Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:26;;;;;;;;;;;;;;;;;;5067843;28;19912;-69
2022/10/28 00:02:51;;;;;;;;;;;;;;;;;;5078455;28;19916;-70
2022/10/28 00:05:16;;;;;;;;;;;;;;;;;;5074884;28;20418;-69
2022/10/28 00:07:41;;;;;;;;;;;;;;;;;;5078970;28;20268;-70
2022/10/28 00:10:06;;;;;;;;;;;;;;;;;;5067889;28;20394;-69
2022/10/28 00:12:32;;;;;;;;;;;;;;;;;;5074443;28;20376;-70
2022/10/28 00:14:57;;;;;;;;;;;;;;;;;;5073855;28;20284;-70
2022/10/28 00:17:22;;;;;;;;;;;;;;;;;;5073977;28;19912;-66
2022/10/28 00:19:47;;;;;;;;;;;;;;;;;;5069443;28;19912;-69
2022/10/28 00:22:12;;;;;;;;;;;;;;;;;;5067825;28;19917;-69
2022/10/28 00:24:37;;;;;;;;;;;;;;;;;;5072330;28;19967;-69
2022/10/28 00:27:03;;;;;;;;;;;;;;;;;;5063444;28;20034;-70
2022/10/28 00:29:28;;;;;;;;;;;;;;;;;;5066546;28;19965;-70
2022/10/28 00:31:54;;;;;;;;;;;;;;;;;;5071323;28;20011;-70
2022/10/28 00:34:20;;;;;;;;;;;;;;;;;;5064371;28;19952;-70
2022/10/28 00:36:45;;;;;;;;;;;;;;;;;;5070529;28;19982;-70
2022/10/28 00:39:10;;;;;;;;;;;;;;;;;;5072946;28;20380;-67
2022/10/28 00:41:35;;;;;;;;;;;;;;;;;;5074845;28;19986;-66
2022/10/28 00:44:00;;;;;;;;;;;;;;;;;;5066566;28;19919;-68
2022/10/28 00:46:25;;;;;;;;;;;;;;;;;;5073421;28;19967;-67
2022/10/28 00:48:51;;;;;;;;;;;;;;;;;;5073807;28;19912;-68
2022/10/28 00:51:16;;;;;;;;;;;;;;;;;;5067216;28;20368;-68
2022/10/28 00:53:41;;;;;;;;;;;;;;;;;;5069987;28;20384;-69
2022/10/28 00:56:07;;;;;;;;;;;;;;;;;;5102112;27;20293;-68
2022/10/28 00:58:32;;;;;;;;;;;;;;;;;;5073072;28;19916;-65
2022/10/28 01:00:57;;;;;;;;;;;;;;;;;;5075258;28;19908;-69
2022/10/28 01:03:22;;;;;;;;;;;;;;;;;;5067124;28;20380;-68
2022/10/28 01:05:48;;;;;;;;;;;;;;;;;;5069147;28;19917;-69
2022/10/28 01:08:13;;;;;;;;;;;;;;;;;;5062896;28;19999;-68
2022/10/28 01:10:38;;;;;;;;;;;;;;;;;;5101226;28;20537;-68
2022/10/28 01:13:03;;;;;;;;;;;;;;;;;;5069552;28;19920;-69
2022/10/28 01:15:28;;;;;;;;;;;;;;;;;;5071305;28;19916;-69
2022/10/28 01:17:53;;;;;;;;;;;;;;;;;;5072253;28;19991;-68
2022/10/28 01:20:18;;;;;;;;;;;;;;;;;;5067569;28;19913;-69
2022/10/28 01:22:44;;;;;;;;;;;;;;;;;;5069930;28;20015;-68
2022/10/28 01:25:09;;;;;;;;;;;;;;;;;;5064789;28;19912;-68
2022/10/28 01:27:34;;;;;;;;;;;;;;;;;;5077938;28;19920;-68
2022/10/28 01:29:59;;;;;;;;;;;;;;;;;;5076842;28;19947;-69
2022/10/28 01:32:24;;;;;;;;;;;;;;;;;;5074051;28;20331;-69
2022/10/28 01:34:49;;;;;;;;;;;;;;;;;;5064525;28;19917;-70
2022/10/28 01:37:14;;;;;;;;;;;;;;;;;;5100956;27;20281;-69
2022/10/28 01:39:39;;;;;;;;;;;;;;;;;;5066883;28;21713;-70
2022/10/28 01:42:05;;;;;;;;;;;;;;;;;;5071874;28;19962;-69
2022/10/28 01:44:30;;;;;;;;;;;;;;;;;;5071066;28;20873;-70
2022/10/28 01:46:55;;;;;;;;;;;;;;;;;;5073286;28;19913;-69
2022/10/28 01:49:20;;;;;;;;;;;;;;;;;;5066334;28;19920;-68
2022/10/28 01:51:45;;;;;;;;;;;;;;;;;;5068459;28;20401;-64
2022/10/28 01:54:10;;;;;;;;;;;;;;;;;;5071293;28;20304;-69
2022/10/28 01:56:35;;;;;;;;;;;;;;;;;;5067391;28;20365;-67
2022/10/28 01:59:01;;;;;;;;;;;;;;;;;;5109664;27;19912;-69
2022/10/28 02:01:26;;;;;;;;;;;;;;;;;;5067926;28;19921;-66
2022/10/28 02:03:52;;;;;;;;;;;;;;;;;;5099383;28;19912;-68
2022/10/28 02:06:17;;;;;;;;;;;;;;;;;;5057293;28;19917;-68
2022/10/28 02:08:42;;;;;;;;;;;;;;;;;;5065768;28;19916;-69
2022/10/28 02:11:07;;;;;;;;;;;;;;;;;;5069752;28;19916;-69
2022/10/28 02:13:32;;;;;;;;;;;;;;;;;;5067857;28;19951;-69
2022/10/28 02:15:57;;;;;;;;;;;;;;;;;;5102475;28;19917;-68
2022/10/28 02:18:22;;;;;;;;;;;;;;;;;;5072112;28;20341;-70
2022/10/28 02:20:47;;;;;;;;;;;;;;;;;;5069419;28;20384;-69
2022/10/28 02:23:13;;;;;;;;;;;;;;;;;;5065885;28;19931;-68
2022/10/28 02:25:38;;;;;;;;;;;;;;;;;;5069927;28;20343;-69
2022/10/28 02:28:03;;;;;;;;;;;;;;;;;;5064468;28;19917;-68
2022/10/28 02:30:28;;;;;;;;;;;;;;;;;;5071340;28;19916;-69
2022/10/28 02:32:53;;;;;;;;;;;;;;;;;;5064508;28;20007;-68
2022/10/28 02:35:18;;;;;;;;;;;;;;;;;;5071829;28;19921;-68
2022/10/28 02:37:43;;;;;;;;;;;;;;;;;;5065949;28;20349;-68
2022/10/28 02:40:08;;;;;;;;;;;;;;;;;;5072346;28;19913;-68
2022/10/28 02:42:34;;;;;;;;;;;;;;;;;;5063695;28;19913;-69
2022/10/28 02:44:59;;;;;;;;;;;;;;;;;;5065740;28;19999;-69
2022/10/28 02:47:24;;;;;;;;;;;;;;;;;;5067384;28;20038;-68
2022/10/28 02:49:50;;;;;;;;;;;;;;;;;;5068111;28;19957;-69
2022/10/28 02:52:15;;;;;;;;;;;;;;;;;;5070598;28;19917;-68
2022/10/28 02:54:40;;;;;;;;;;;;;;;;;;5101647;28;19966;-69
2022/10/28 02:57:05;;;;;;;;;;;;;;;;;;5060491;28;19916;-68
2022/10/28 02:59:30;;;;;;;;;;;;;;;;;;5070062;28;20395;-68
2022/10/28 03:01:55;;;;;;;;;;;;;;;;;;5070080;28;20398;-65
2022/10/28 03:04:20;;;;;;;;;;;;;;;;;;5068863;28;20373;-68
2022/10/28 03:06:45;;;;;;;;;;;;;;;;;;5070186;28;19923;-68
2022/10/28 03:09:11;;;;;;;;;;;;;;;;;;5069157;28;19959;-68
2022/10/28 03:11:36;;;;;;;;;;;;;;;;;;5070005;28;19917;-68
2022/10/28 03:14:01;;;;;;;;;;;;;;;;;;5072798;28;20349;-69
2022/10/28 03:16:26;;;;;;;;;;;;;;;;;;5066891;28;19916;-68
2022/10/28 03:18:51;;;;;;;;;;;;;;;;;;5074211;28;20410;-69
2022/10/28 03:21:16;;;;;;;;;;;;;;;;;;5068609;28;20364;-68
2022/10/28 03:23:41;;;;;;;;;;;;;;;;;;5067803;28;20582;-69
2022/10/28 03:26:07;;;;;;;;;;;;;;;;;;5065124;28;19963;-69
2022/10/28 03:28:32;;;;;;;;;;;;;;;;;;5077546;28;19971;-69
2022/10/28 03:30:57;;;;;;;;;;;;;;;;;;5070158;28;19912;-69
2022/10/28 03:33:22;;;;;;;;;;;;;;;;;;5074752;28;19917;-69
2022/10/28 03:35:47;;;;;;;;;;;;;;;;;;5096404;28;19921;-69
2022/10/28 03:38:12;;;;;;;;;;;;;;;;;;5069884;28;20356;-68
2022/10/28 03:40:37;;;;;;;;;;;;;;;;;;5076881;28;19977;-69
2022/10/28 03:43:03;;;;;;;;;;;;;;;;;;5076020;28;20001;-69
2022/10/28 03:45:28;;;;;;;;;;;;;;;;;;5074432;28;19925;-69
2022/10/28 03:47:53;;;;;;;;;;;;;;;;;;5071481;28;20110;-69
2022/10/28 03:50:18;;;;;;;;;;;;;;;;;;5070066;28;19912;-69
2022/10/28 03:52:43;;;;;;;;;;;;;;;;;;5070848;28;20297;-70
2022/10/28 03:55:08;;;;;;;;;;;;;;;;;;5067351;28;19913;-69
2022/10/28 03:57:34;;;;;;;;;;;;;;;;;;5071773;28;19916;-68
2022/10/28 03:59:59;;;;;;;;;;;;;;;;;;5079494;28;20062;-68
2022/10/28 04:02:25;;;;;;;;;;;;;;;;;;5074331;28;19928;-70
2022/10/28 04:04:50;;;;;;;;;;;;;;;;;;5075771;28;19912;-70
2022/10/28 04:07:15;;;;;;;;;;;;;;;;;;5072814;28;20434;-68
2022/10/28 04:09:40;;;;;;;;;;;;;;;;;;5071578;28;19913;-70
2022/10/28 04:12:05;;;;;;;;;;;;;;;;;;5067368;28;19913;-68
2022/10/28 04:14:31;;;;;;;;;;;;;;;;;;5072556;28;19912;-69
2022/10/28 04:16:56;;;;;;;;;;;;;;;;;;5071101;28;19981;-69
2022/10/28 04:19:21;;;;;;;;;;;;;;;;;;5069938;28;19916;-70
2022/10/28 04:21:46;;;;;;;;;;;;;;;;;;5071340;28;19920;-69
2022/10/28 04:24:11;;;;;;;;;;;;;;;;;;5073653;28;20372;-70
2022/10/28 04:26:36;;;;;;;;;;;;;;;;;;5073184;28;19920;-68
2022/10/28 04:29:01;;;;;;;;;;;;;;;;;;5071992;28;19921;-69
2022/10/28 04:31:27;;;;;;;;;;;;;;;;;;5071904;28;20276;-68
2022/10/28 04:33:52;;;;;;;;;;;;;;;;;;5067092;28;20499;-68
2022/10/28 04:36:18;;;;;;;;;;;;;;;;;;5069083;28;19924;-69
2022/10/28 04:38:43;;;;;;;;;;;;;;;;;;5070347;28;19935;-68
2022/10/28 04:41:08;;;;;;;;;;;;;;;;;;5062948;28;20303;-69
2022/10/28 04:43:33;;;;;;;;;;;;;;;;;;5066374;28;19939;-68
2022/10/28 04:46:04;;;;;;;;;;;;;;;;;;5066606;28;19913;-69
2022/10/28 04:48:29;;;;;;;;;;;;;;;;;;5066169;28;19913;-69
2022/10/28 04:50:54;;;;;;;;;;;;;;;;;;5091727;28;20427;-68
2022/10/28 04:53:20;;;;;;;;;;;;;;;;;;5064147;28;20365;-69
2022/10/28 04:55:45;;;;;;;;;;;;;;;;;;5071479;28;20657;-68
2022/10/28 04:58:10;;;;;;;;;;;;;;;;;;5073133;28;19913;-69
2022/10/28 05:00:35;;;;;;;;;;;;;;;;;;5109803;27;19919;-68
2022/10/28 05:03:01;;;;;;;;;;;;;;;;;;5072630;28;19916;-70
2022/10/28 05:05:26;;;;;;;;;;;;;;;;;;5067474;28;19923;-69
2022/10/28 05:07:51;;;;;;;;;;;;;;;;;;5061071;28;19929;-69
2022/10/28 05:10:16;;;;;;;;;;;;;;;;;;5063568;28;19951;-68
2022/10/28 05:12:42;;;;;;;;;;;;;;;;;;5067948;28;19916;-68
2022/10/28 05:15:07;;;;;;;;;;;;;;;;;;5069986;28;20089;-67
2022/10/28 05:17:32;;;;;;;;;;;;;;;;;;5062225;28;20384;-68
2022/10/28 05:19:57;;;;;;;;;;;;;;;;;;5062952;28;19921;-69
2022/10/28 05:22:22;;;;;;;;;;;;;;;;;;5059950;28;19916;-70
2022/10/28 05:24:47;;;;;;;;;;;;;;;;;;5061558;28;19913;-69
2022/10/28 05:27:12;;;;;;;;;;;;;;;;;;5059497;28;20003;-67
2022/10/28 05:29:38;;;;;;;;;;;;;;;;;;5065522;28;20376;-69
2022/10/28 05:32:03;;;;;;;;;;;;;;;;;;5065642;28;20379;-68
2022/10/28 05:34:28;;;;;;;;;;;;;;;;;;5070353;28;19924;-68
2022/10/28 05:36:53;;;;;;;;;;;;;;;;;;5094864;28;19960;-68
2022/10/28 05:39:18;;;;;;;;;;;;;;;;;;5071067;28;19913;-69
2022/10/28 05:41:43;;;;;;;;;;;;;;;;;;5072900;28;19919;-69
2022/10/28 05:44:08;;;;;;;;;;;;;;;;;;5069601;28;19952;-69
2022/10/28 05:46:33;;;;;;;;;;;;;;;;;;5104817;28;19920;-70
2022/10/28 05:48:59;;;;;;;;;;;;;;;;;;5071755;28;19920;-70
2022/10/28 05:51:24;;;;;;;;;;;;;;;;;;5068324;28;20003;-71
2022/10/28 05:53:50;;;;;;;;;;;;;;;;;;5058653;28;19924;-69
2022/10/28 05:56:15;;;;;;;;;;;;;;;;;;5071091;28;19912;-70
2022/10/28 05:58:40;;;;;;;;;;;;;;;;;;5071796;28;19913;-69
2022/10/28 06:01:05;;;;;;;;;;;;;;;;;;5103296;28;20296;-71
2022/10/28 06:03:30;;;;;;;;;;;;;;;;;;5104879;28;20003;-70
2022/10/28 06:05:55;;;;;;;;;;;;;;;;;;5066711;28;19912;-70
2022/10/28 06:08:20;;;;;;;;;;;;;;;;;;5070622;28;19913;-70
2022/10/28 06:10:46;;;;;;;;;;;;;;;;;;5071096;28;19919;-71
2022/10/28 06:13:11;;;;;;;;;;;;;;;;;;5070992;28;20011;-69
2022/10/28 06:15:36;;;;;;;;;;;;;;;;;;5071371;28;20002;-70
2022/10/28 06:18:01;;;;;;;;;;;;;;;;;;5070773;28;20368;-70
2022/10/28 06:20:26;;;;;;;;;;;;;;;;;;5059089;28;20659;-70
2022/10/28 06:22:51;;;;;;;;;;;;;;;;;;5071244;28;19951;-69
2022/10/28 06:25:16;;;;;;;;;;;;;;;;;;5081634;28;20276;-69
2022/10/28 06:27:42;;;;;;;;;;;;;;;;;;5072817;28;20293;-69
2022/10/28 06:30:07;;;;;;;;;;;;;;;;;;5072879;28;20372;-71
2022/10/28 06:32:32;;;;;;;;;;;;;;;;;;5073406;28;20357;-69
2022/10/28 06:34:57;;;;;;;;;;;;;;;;;;5072959;28;20376;-69
2022/10/28 06:37:23;;;;;;;;;;;;;;;;;;5071867;28;20003;-70
2022/10/28 06:39:51;;;;;;;;;;;;;;;;;;5055715;28;19912;-69
2022/10/28 06:42:16;;;;;;;;;;;;;;;;;;5052485;28;19916;-70
2022/10/28 06:44:41;;;;;;;;;;;;;;;;;;5053137;28;19909;-70
2022/10/28 06:47:06;;;;;;;;;;;;;;;;;;5056895;28;20011;-69
2022/10/28 06:49:32;;;;;;;;;;;;;;;;;;5073078;28;19909;-70
2022/10/28 06:51:57;;;;;;;;;;;;;;;;;;5070320;28;19912;-70
2022/10/28 06:54:22;;;;;;;;;;;;;;;;;;5072933;28;19968;-70
2022/10/28 06:56:47;;;;;;;;;;;;;;;;;;5072576;28;19919;-70
2022/10/28 06:59:12;;;;;;;;;;;;;;;;;;5070802;28;19955;-71
2022/10/28 07:01:37;;;;;;;;;;;;;;;;;;5081185;28;19996;-70
2022/10/28 07:04:02;;;;;;;;;;;;;;;;;;5082839;28;20368;-71
2022/10/28 07:06:28;;;;;;;;;;;;;;;;;;5084628;28;20018;-69
2022/10/28 07:08:53;;;;;;;;;;;;;;;;;;5072854;28;19912;-69
2022/10/28 07:11:18;;;;;;;;;;;;;;;;;;5072544;28;20232;-69
2022/10/28 07:13:43;;;;;;;;;;;;;;;;;;5070912;28;19914;-70
2022/10/28 07:16:08;;;;;;;;;;;;;;;;;;5075617;28;19962;-70
2022/10/28 07:18:33;;;;;;;;;;;;;;;;;;5087386;28;20327;-70
2022/10/28 07:20:58;;;;;;;;;;;;;;;;;;5069325;28;20703;-68
2022/10/28 07:23:24;;;;;;;;;;;;;;;;;;5071563;28;19912;-70
2022/10/28 07:25:49;;;;;;;;;;;;;;;;;;5071846;28;19920;-69
2022/10/28 07:28:14;;;;;;;;;;;;;;;;;;5072574;28;19908;-70
2022/10/28 07:30:39;;;;;;;;;;;;;;;;;;5071456;28;19959;-70
2022/10/28 07:33:04;;;;;;;;;;;;;;;;;;5069899;28;19913;-70
2022/10/28 07:35:29;;;;;;;;;;;;;;;;;;5075038;28;19995;-70
2022/10/28 07:37:54;;;;;;;;;;;;;;;;;;5071172;28;19962;-70
2022/10/28 07:40:20;;;;;;;;;;;;;;;;;;5070308;28;19966;-70
2022/10/28 07:42:45;;;;;;;;;;;;;;;;;;5077053;28;19971;-70
2022/10/28 07:45:10;;;;;;;;;;;;;;;;;;5072058;28;19912;-68
2022/10/28 07:47:35;;;;;;;;;;;;;;;;;;5075403;28;19912;-69
2022/10/28 07:50:00;;;;;;;;;;;;;;;;;;5073761;28;19952;-69
2022/10/28 07:52:25;;;;;;;;;;;;;;;;;;5060375;28;19919;-66
2022/10/28 07:54:50;;;;;;;;;;;;;;;;;;5059576;28;19913;-69
2022/10/28 07:57:16;;;;;;;;;;;;;;;;;;5068986;28;20003;-70
2022/10/28 07:59:41;;;;;;;;;;;;;;;;;;5071985;28;19912;-69
2022/10/28 08:02:06;;;;;;;;;;;;;;;;;;5069584;28;20147;-69
2022/10/28 08:04:31;;;;;;;;;;;;;;;;;;5071999;28;19952;-68
2022/10/28 08:06:56;;;;;;;;;;;;;;;;;;5069386;28;19916;-70
2022/10/28 08:09:21;;;;;;;;;;;;;;;;;;5090746;28;19917;-69
2022/10/28 08:11:46;;;;;;;;;;;;;;;;;;5072526;28;19920;-70
2022/10/28 08:14:12;;;;;;;;;;;;;;;;;;5072300;28;19918;-69
2022/10/28 08:16:37;;;;;;;;;;;;;;;;;;5071142;28;20380;-69
2022/10/28 08:19:02;;;;;;;;;;;;;;;;;;5072018;28;19979;-70
2022/10/28 08:21:27;;;;;;;;;;;;;;;;;;5063898;28;19952;-70
2022/10/28 08:23:52;;;;;;;;;;;;;;;;;;5067967;28;19924;-70
2022/10/28 08:26:17;;;;;;;;;;;;;;;;;;5073928;28;19935;-66
2022/10/28 08:28:43;;;;;;;;;;;;;;;;;;5057453;28;19959;-69
2022/10/28 08:31:08;;;;;;;;;;;;;;;;;;5070007;28;19908;-68
2022/10/28 08:33:33;;;;;;;;;;;;;;;;;;5071675;28;19982;-70
2022/10/28 08:35:59;;;;;;;;;;;;;;;;;;5055369;28;19913;-69
2022/10/28 08:38:24;;;;;;;;;;;;;;;;;;5072693;28;20007;-70
2022/10/28 08:40:49;;;;;;;;;;;;;;;;;;5066515;28;20329;-68
2022/10/28 08:43:14;;;;;;;;;;;;;;;;;;5101278;28;19912;-70
2022/10/28 08:45:39;;;;;;;;;;;;;;;;;;5058286;28;19920;-69
2022/10/28 08:48:04;;;;;;;;;;;;;;;;;;5069142;28;20453;-69
2022/10/28 08:50:30;;;;;;;;;;;;;;;;;;5105803;28;20364;-69
2022/10/28 08:52:56;;;;;;;;;;;;;;;;;;5064440;28;19913;-70
2022/10/28 08:55:21;;;;;;;;;;;;;;;;;;5070488;28;19985;-70
2022/10/28 08:57:46;;;;;;;;;;;;;;;;;;5074755;28;19908;-69
2022/10/28 09:00:11;;;;;;;;;;;;;;;;;;5073216;28;19912;-69
2022/10/28 09:02:36;;;;;;;;;;;;;;;;;;5073599;28;20368;-68
2022/10/28 09:05:02;;;;;;;;;;;;;;;;;;5072723;28;20288;-68
2022/10/28 09:07:27;;;;;;;;;;;;;;;;;;5094151;28;19919;-69
2022/10/28 09:09:52;;;;;;;;;;;;;;;;;;5072969;28;19950;-71
2022/10/28 09:12:17;;;;;;;;;;;;;;;;;;5074601;28;20289;-68
2022/10/28 09:14:42;;;;;;;;;;;;;;;;;;5072863;28;19916;-69
2022/10/28 09:17:07;;;;;;;;;;;;;;;;;;5074328;28;19908;-69
2022/10/28 09:19:33;;;;;;;;;;;;;;;;;;5074839;28;19908;-69
2022/10/28 09:21:58;;;;;;;;;;;;;;;;;;5072355;28;19912;-69
2022/10/28 09:24:23;;;;;;;;;;;;;;;;;;5074090;28;19931;-69
2022/10/28 09:26:49;;;;;;;;;;;;;;;;;;5072948;28;19956;-69
2022/10/28 09:29:14;;;;;;;;;;;;;;;;;;5074481;28;19966;-69
2022/10/28 09:31:39;;;;;;;;;;;;;;;;;;5081391;28;19912;-69
2022/10/28 09:34:04;;;;;;;;;;;;;;;;;;5085380;28;19912;-70
2022/10/28 09:36:29;;;;;;;;;;;;;;;;;;5083536;28;19935;-70
2022/10/28 09:38:54;;;;;;;;;;;;;;;;;;5076750;28;20004;-66
2022/10/28 09:41:19;;;;;;;;;;;;;;;;;;5094651;28;19961;-70
2022/10/28 09:43:44;;;;;;;;;;;;;;;;;;5079511;28;19917;-65
2022/10/28 09:46:10;;;;;;;;;;;;;;;;;;5074202;28;19908;-70
2022/10/28 09:48:35;;;;;;;;;;;;;;;;;;5066045;28;19941;-69
2022/10/28 09:51:00;;;;;;;;;;;;;;;;;;5072251;28;19924;-69
2022/10/28 09:53:25;;;;;;;;;;;;;;;;;;5073432;28;20066;-70
2022/10/28 09:55:50;;;;;;;;;;;;;;;;;;5073735;28;19908;-69
2022/10/28 09:58:15;;;;;;;;;;;;;;;;;;5069203;28;20436;-68
2022/10/28 10:00:40;;;;;;;;;;;;;;;;;;5068666;28;20433;-62
2022/10/28 10:03:06;;;;;;;;;;;;;;;;;;5071725;28;19964;-63
2022/10/28 10:05:31;;;;;;;;;;;;;;;;;;5072048;28;20365;-63
2022/10/28 10:07:56;;;;;;;;;;;;;;;;;;5070420;28;19920;-64
2022/10/28 10:10:21;;;;;;;;;;;;;;;;;;5071845;28;19947;-64
2022/10/28 10:12:46;;;;;;;;;;;;;;;;;;5071975;28;19917;-62
2022/10/28 10:15:11;;;;;;;;;;;;;;;;;;5069466;28;19921;-64
2022/10/28 10:17:36;;;;;;;;;;;;;;;;;;5071713;28;19917;-63
2022/10/28 10:20:02;;;;;;;;;;;;;;;;;;5070992;28;21876;-64
2022/10/28 10:22:27;;;;;;;;;;;;;;;;;;5068315;28;19920;-66
2022/10/28 10:24:52;;;;;;;;;;;;;;;;;;5071679;28;19913;-64
2022/10/28 10:27:17;;;;;;;;;;;;;;;;;;5069399;28;19920;-63
2022/10/28 10:29:42;;;;;;;;;;;;;;;;;;5070943;28;19913;-65
2022/10/28 10:32:07;;;;;;;;;;;;;;;;;;5070541;28;19928;-63
2022/10/28 10:34:33;;;;;;;;;;;;;;;;;;5070200;28;19924;-65
2022/10/28 10:36:58;;;;;;;;;;;;;;;;;;5071323;28;19916;-63
2022/10/28 10:39:25;;;;;;;;;;;;;;;;;;5070170;28;20011;-62
2022/10/28 10:41:50;;;;;;;;;;;;;;;;;;5068731;28;19917;-63
2022/10/28 10:44:15;;;;;;;;;;;;;;;;;;5069164;28;19919;-63
2022/10/28 10:46:40;;;;;;;;;;;;;;;;;;5070268;28;20291;-63
2022/10/28 10:49:05;;;;;;;;;;;;;;;;;;5070460;28;19912;-63
2022/10/28 10:51:31;;;;;;;;;;;;;;;;;;5066530;28;19912;-63
2022/10/28 10:53:56;;;;;;;;;;;;;;;;;;5068423;28;19921;-63
2022/10/28 10:56:21;;;;;;;;;;;;;;;;;;5069396;28;20423;-63
2022/10/28 10:58:46;;;;;;;;;;;;;;;;;;5071090;28;19913;-63
2022/10/28 11:01:11;;;;;;;;;;;;;;;;;;5069148;28;19916;-62
2022/10/28 11:03:37;;;;;;;;;;;;;;;;;;5070219;28;19916;-63
2022/10/28 11:06:02;;;;;;;;;;;;;;;;;;5068852;28;20146;-63
2022/10/28 11:08:27;;;;;;;;;;;;;;;;;;5069098;28;19921;-63
2022/10/28 11:10:52;;;;;;;;;;;;;;;;;;5070296;28;19961;-64
2022/10/28 11:13:17;;;;;;;;;;;;;;;;;;5070056;28;20077;-62
2022/10/28 11:15:42;;;;;;;;;;;;;;;;;;5067248;28;20387;-64
2022/10/28 11:18:07;;;;;;;;;;;;;;;;;;5067775;28;19924;-62
2022/10/28 11:20:33;;;;;;;;;;;;;;;;;;5068247;28;19919;-63
2022/10/28 11:22:58;;;;;;;;;;;;;;;;;;5070283;28;20309;-62
2022/10/28 11:25:23;;;;;;;;;;;;;;;;;;5085130;28;20007;-62
2022/10/28 11:27:48;;;;;;;;;;;;;;;;;;5068373;28;19997;-62
2022/10/28 11:30:13;;;;;;;;;;;;;;;;;;5066709;28;19913;-63
2022/10/28 11:32:38;;;;;;;;;;;;;;;;;;5057566;28;19956;-62
2022/10/28 11:35:04;;;;;;;;;;;;;;;;;;5053150;28;19994;-63
2022/10/28 11:37:29;;;;;;;;;;;;;;;;;;5069741;28;19912;-62
2022/10/28 11:39:54;;;;;;;;;;;;;;;;;;5070988;28;19917;-62
2022/10/28 11:42:19;;;;;;;;;;;;;;;;;;5070769;28;19916;-62
2022/10/28 11:44:44;;;;;;;;;;;;;;;;;;5071110;28;20301;-63
2022/10/28 11:47:09;;;;;;;;;;;;;;;;;;5072240;28;19915;-63
2022/10/28 11:49:34;;;;;;;;;;;;;;;;;;5069613;28;19909;-62
2022/10/28 11:52:00;;;;;;;;;;;;;;;;;;5058258;28;19918;-62
2022/10/28 11:54:25;;;;;;;;;;;;;;;;;;5060323;28;19960;-63
2022/10/28 11:56:50;;;;;;;;;;;;;;;;;;5063613;28;19970;-62
2022/10/28 11:59:15;;;;;;;;;;;;;;;;;;5070146;28;19912;-63
2022/10/28 12:01:40;;;;;;;;;;;;;;;;;;5073130;28;20015;-63
2022/10/28 12:04:05;;;;;;;;;;;;;;;;;;5073934;28;19912;-63
2022/10/28 12:06:30;;;;;;;;;;;;;;;;;;5070953;28;19912;-64
2022/10/28 12:08:55;;;;;;;;;;;;;;;;;;5067870;28;20291;-63
2022/10/28 12:11:21;;;;;;;;;;;;;;;;;;5072058;28;20437;-64
2022/10/28 12:13:46;;;;;;;;;;;;;;;;;;5074730;28;19909;-65
2022/10/28 12:16:11;;;;;;;;;;;;;;;;;;5064967;28;19920;-64
2022/10/28 12:18:36;;;;;;;;;;;;;;;;;;5073921;28;19915;-63
2022/10/28 12:21:01;;;;;;;;;;;;;;;;;;5064486;28;19943;-62
2022/10/28 12:23:26;;;;;;;;;;;;;;;;;;5060490;28;20099;-60
2022/10/28 12:25:53;;;;;;;;;;;;;;;;;;5071743;28;19920;-63
2022/10/28 12:28:18;;;;;;;;;;;;;;;;;;5072772;28;19916;-63
2022/10/28 12:30:43;;;;;;;;;;;;;;;;;;5072115;28;19909;-63
2022/10/28 12:33:09;;;;;;;;;;;;;;;;;;5066252;28;19956;-63
2022/10/28 12:35:34;;;;;;;;;;;;;;;;;;5065835;28;19962;-63
2022/10/28 12:37:59;;;;;;;;;;;;;;;;;;5064476;28;19916;-63
2022/10/28 12:40:24;;;;;;;;;;;;;;;;;;5074430;28;19934;-64
2022/10/28 12:42:49;;;;;;;;;;;;;;;;;;5068638;28;19963;-66
2022/10/28 12:45:14;;;;;;;;;;;;;;;;;;5073603;28;19999;-64
2022/10/28 12:47:39;;;;;;;;;;;;;;;;;;5065124;28;19943;-63
2022/10/28 12:50:05;;;;;;;;;;;;;;;;;;5065116;28;19908;-63
2022/10/28 12:52:30;;;;;;;;;;;;;;;;;;5060114;28;20262;-63
2022/10/28 12:54:55;;;;;;;;;;;;;;;;;;5058997;28;19908;-64
2022/10/28 12:57:20;;;;;;;;;;;;;;;;;;5070128;28;19913;-64
2022/10/28 12:59:45;;;;;;;;;;;;;;;;;;5063037;28;19924;-64
2022/10/28 13:02:10;;;;;;;;;;;;;;;;;;5073397;28;20276;-64
2022/10/28 13:04:36;;;;;;;;;;;;;;;;;;5070743;28;20418;-64
2022/10/28 13:07:01;;;;;;;;;;;;;;;;;;5054583;28;19955;-66
2022/10/28 13:09:26;;;;;;;;;;;;;;;;;;5088763;28;19920;-62
2022/10/28 13:11:51;;;;;;;;;;;;;;;;;;5070847;28;19920;-65
2022/10/28 13:14:16;;;;;;;;;;;;;;;;;;5072707;28;20159;-65
2022/10/28 13:16:41;;;;;;;;;;;;;;;;;;5068736;28;19912;-63
2022/10/28 13:19:06;;;;;;;;;;;;;;;;;;5072897;28;20090;-66
2022/10/28 13:21:31;;;;;;;;;;;;;;;;;;5069004;28;20387;-68
2022/10/28 13:23:57;;;;;;;;;;;;;;;;;;5098140;28;20292;-65
2022/10/28 13:26:22;;;;;;;;;;;;;;;;;;5099711;28;19951;-69
2022/10/28 13:28:47;;;;;;;;;;;;;;;;;;5090354;28;19917;-67
2022/10/28 13:31:14;;;;;;;;;;;;;;;;;;5068514;28;19912;-67
2022/10/28 13:33:39;;;;;;;;;;;;;;;;;;5057711;28;19913;-64
2022/10/28 13:36:04;;;;;;;;;;;;;;;;;;5074261;28;19912;-64
2022/10/28 13:38:29;;;;;;;;;;;;;;;;;;5071711;28;19931;-64
2022/10/28 13:40:54;;;;;;;;;;;;;;;;;;5072174;28;19913;-63
2022/10/28 13:43:19;;;;;;;;;;;;;;;;;;5060982;28;20256;-64
2022/10/28 13:45:47;;;;;;;;;;;;;;;;;;5068245;28;20389;-62
2022/10/28 13:48:12;;;;;;;;;;;;;;;;;;5072452;28;19962;-63
2022/10/28 13:50:37;;;;;;;;;;;;;;;;;;5065967;28;19917;-62
2022/10/28 13:53:02;;;;;;;;;;;;;;;;;;5065786;28;19958;-63
2022/10/28 13:55:27;;;;;;;;;;;;;;;;;;5070297;28;20700;-63
2022/10/28 13:57:52;;;;;;;;;;;;;;;;;;5069900;28;19948;-63
2022/10/28 14:00:17;;;;;;;;;;;;;;;;;;5070335;28;19917;-61
2022/10/28 14:02:43;;;;;;;;;;;;;;;;;;5071469;28;19922;-61
2022/10/28 14:05:08;;;;;;;;;;;;;;;;;;5066499;28;19917;-62
2022/10/28 14:07:33;;;;;;;;;;;;;;;;;;5072391;28;19912;-63
2022/10/28 14:09:58;;;;;;;;;;;;;;;;;;5070138;28;19923;-62
2022/10/28 14:12:23;;;;;;;;;;;;;;;;;;5072372;28;19912;-62
2022/10/28 14:14:48;;;;;;;;;;;;;;;;;;5060783;28;19920;-63
2022/10/28 14:17:13;;;;;;;;;;;;;;;;;;5054175;28;19944;-62
2022/10/28 14:19:39;;;;;;;;;;;;;;;;;;5069967;28;19913;-62
2022/10/28 14:22:04;;;;;;;;;;;;;;;;;;5060361;28;19923;-62
2022/10/28 14:24:29;;;;;;;;;;;;;;;;;;5060637;28;19991;-62
2022/10/28 14:26:54;;;;;;;;;;;;;;;;;;5093014;27;20014;-62
2022/10/28 14:29:19;;;;;;;;;;;;;;;;;;5067161;28;19920;-62
2022/10/28 14:31:44;;;;;;;;;;;;;;;;;;5068199;28;19920;-62
2022/10/28 14:34:10;;;;;;;;;;;;;;;;;;5100175;28;19912;-62
2022/10/28 14:36:35;;;;;;;;;;;;;;;;;;5061893;28;19912;-64
2022/10/28 14:39:00;;;;;;;;;;;;;;;;;;5064834;28;19990;-63
2022/10/28 14:41:25;;;;;;;;;;;;;;;;;;5072221;28;19912;-63
2022/10/28 14:43:50;;;;;;;;;;;;;;;;;;5059348;28;19917;-63
2022/10/28 14:46:15;;;;;;;;;;;;;;;;;;5056189;28;20003;-63
2022/10/28 14:48:41;;;;;;;;;;;;;;;;;;5062508;28;19936;-63
2022/10/28 14:51:06;;;;;;;;;;;;;;;;;;5060583;28;19927;-63
2022/10/28 14:53:31;;;;;;;;;;;;;;;;;;5076274;28;19931;-62
2022/10/28 14:55:56;;;;;;;;;;;;;;;;;;5070741;28;19919;-65
2022/10/28 14:58:21;;;;;;;;;;;;;;;;;;5056217;28;20014;-63
2022/10/28 15:00:46;;;;;;;;;;;;;;;;;;5067009;28;20070;-63
2022/10/28 15:03:12;;;;;;;;;;;;;;;;;;5068555;28;19952;-63
2022/10/28 15:05:38;;;;;;;;;;;;;;;;;;5093298;28;20193;-62
2022/10/28 15:08:03;;;;;;;;;;;;;;;;;;5067827;28;20008;-63
2022/10/28 15:10:28;;;;;;;;;;;;;;;;;;5070501;28;19958;-63
2022/10/28 15:12:53;;;;;;;;;;;;;;;;;;5067431;28;20004;-62
2022/10/28 15:15:18;;;;;;;;;;;;;;;;;;5061270;28;19913;-62
2022/10/28 15:17:43;;;;;;;;;;;;;;;;;;5057627;28;19919;-64
2022/10/28 15:20:08;;;;;;;;;;;;;;;;;;5065196;28;19912;-62
2022/10/28 15:22:34;;;;;;;;;;;;;;;;;;5060526;28;19926;-63
2022/10/28 15:24:59;;;;;;;;;;;;;;;;;;5069751;28;19955;-64
2022/10/28 15:27:24;;;;;;;;;;;;;;;;;;5066833;28;19921;-63
2022/10/28 15:29:49;;;;;;;;;;;;;;;;;;5062995;28;20365;-63
2022/10/28 15:32:15;;;;;;;;;;;;;;;;;;5069027;28;20372;-62
2022/10/28 15:34:41;;;;;;;;;;;;;;;;;;5064168;28;20039;-64
2022/10/28 15:37:06;;;;;;;;;;;;;;;;;;5063656;28;19956;-62
2022/10/28 15:39:31;;;;;;;;;;;;;;;;;;5067519;28;20500;-63
2022/10/28 15:41:57;;;;;;;;;;;;;;;;;;5094955;28;20395;-63
2022/10/28 15:44:23;;;;;;;;;;;;;;;;;;5068699;28;19917;-63
2022/10/28 15:46:48;;;;;;;;;;;;;;;;;;5063159;28;19938;-63
2022/10/28 15:49:13;;;;;;;;;;;;;;;;;;5067867;28;19923;-63
2022/10/28 15:51:38;;;;;;;;;;;;;;;;;;5098313;28;20130;-63
2022/10/28 15:54:03;;;;;;;;;;;;;;;;;;5067497;28;19934;-63
2022/10/28 15:56:28;;;;;;;;;;;;;;;;;;5068985;28;19942;-63
2022/10/28 15:58:53;;;;;;;;;;;;;;;;;;5069134;28;19912;-63
2022/10/28 16:01:18;;;;;;;;;;;;;;;;;;5068483;28;19991;-63
2022/10/28 16:03:44;;;;;;;;;;;;;;;;;;5069977;28;19916;-63
2022/10/28 16:06:09;;;;;;;;;;;;;;;;;;5063829;28;19941;-61
2022/10/28 16:08:34;;;;;;;;;;;;;;;;;;5062593;28;19955;-63
2022/10/28 16:10:59;;;;;;;;;;;;;;;;;;5070140;28;19916;-62
2022/10/28 16:13:24;;;;;;;;;;;;;;;;;;5101226;28;19913;-64
2022/10/28 16:15:49;;;;;;;;;;;;;;;;;;5068468;28;19919;-62
2022/10/28 16:18:14;;;;;;;;;;;;;;;;;;5068842;28;19920;-63
2022/10/28 16:20:40;;;;;;;;;;;;;;;;;;5067943;28;20000;-62
2022/10/28 16:23:05;;;;;;;;;;;;;;;;;;5064482;28;19924;-63
2022/10/28 16:25:30;;;;;;;;;;;;;;;;;;5063761;28;19969;-62
2022/10/28 16:27:55;;;;;;;;;;;;;;;;;;5069713;28;20039;-62
2022/10/28 16:30:20;;;;;;;;;;;;;;;;;;5070303;28;19916;-64