Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:16:33;;;;;;;1.03;0.70;;;17.40;69.00;;;;;;10581413;28;20211;-67
2022/02/10 00:22:01;;;;;;;1.03;0.90;;;17.40;68.50;;;;;;10580090;28;20245;-68
2022/02/10 00:38:53;;;;;;;1.30;0.90;;;17.40;68.40;;;;;;10551120;22;20440;-66
2022/02/10 00:44:15;;;;;;;0.87;0.77;;;17.40;68.50;;;;;;10460534;28;20639;-66
2022/02/10 00:49:38;;;;;;;0.83;0.70;;;17.40;69.00;;;;;;10453407;28;20225;-66
2022/02/10 00:55:02;;;;;;;1.17;0.83;;;17.40;68.40;;;;;;10473396;28;20596;-66
2022/02/10 01:02:16;;;;;;;1.83;0.73;;;17.40;68.40;;;;;;10494211;28;20605;-66
2022/02/10 01:12:27;;;;;;;1.13;0.70;;;17.40;68.40;;;;;;10493219;28;20608;-66
2022/02/10 01:34:52;;;;;;;0.80;0.80;;;17.40;68.30;;;;;;10452178;28;20208;-62
2022/02/10 01:40:21;;;;;;;0.70;0.53;;;17.40;68.40;;;;;;10455879;28;20213;-63
2022/02/10 02:08:27;;;;;;;0.60;0.40;;;17.40;68.30;;;;;;10489504;28;20219;-63
2022/02/10 02:13:49;;;;;;;0.90;0.73;;;17.40;68.30;;;;;;10491577;28;20218;-62
2022/02/10 02:19:13;;;;;;;0.97;0.70;;;17.40;68.30;;;;;;10491672;28;20223;-62
2022/02/10 02:24:37;;;;;;;0.93;0.87;;;17.40;68.30;;;;;;10483796;28;20203;-66
2022/02/10 02:30:10;;;;;;;1.23;0.97;;;17.40;68.30;;;;;;10450859;28;20217;-65
2022/02/10 02:35:42;;;;;;;1.13;0.93;;;17.40;68.30;;;;;;10449931;28;20193;-66
2022/02/10 03:09:27;;;;;;;1.60;1.43;;;17.40;68.40;;;;;;10449501;28;20611;-67
2022/02/10 03:14:53;;;;;;;1.70;1.40;;;17.40;68.30;;;;;;10449424;28;20193;-66
2022/02/10 03:20:27;;;;;;;1.40;1.17;;;17.40;68.30;;;;;;10474627;28;20228;-66
2022/02/10 04:16:52;;;;;;;1.30;1.17;;;17.40;68.30;;;;;;10434522;28;20705;-64
2022/02/10 04:22:23;;;;;;;1.83;1.40;;;17.30;68.20;;;;;;10472113;28;20199;-67
2022/02/10 04:28:06;;;;;;;1.50;1.40;;;17.40;68.30;;;;;;10497035;28;20205;-64
2022/02/10 04:56:36;;;;;;;1.30;1.20;;;17.40;68.20;;;;;;10468471;28;20689;-65
2022/02/10 05:02:26;;;;;;;1.20;1.10;;;17.40;68.10;;;;;;10457611;28;20745;-65
2022/02/10 05:08:30;;;;;;;1.03;0.93;;;17.40;68.10;;;;;;10490616;28;20298;-65
2022/02/10 05:36:37;;;;;;;1.80;1.40;;;17.40;68.60;;;;;;10473727;28;20208;-66
2022/02/10 05:42:24;;;;;;;1.40;1.30;;;17.40;68.00;;;;;;10465271;28;20205;-66
2022/02/10 05:48:11;;;;;;;1.50;1.30;;;17.40;68.00;;;;;;10488588;28;20215;-67
2022/02/10 05:54:00;;;;;;;1.50;1.20;;;17.40;68.00;;;;;;10491342;28;20685;-63
2022/02/10 05:59:55;;;;;;;1.57;1.20;;;17.40;68.00;;;;;;10452010;28;20224;-63
2022/02/10 07:08:40;;;;;;;2.17;1.97;;;17.60;67.50;;;;;;10469840;28;20212;-68
2022/02/10 07:14:18;;;;;;;4.20;3.63;;;17.50;67.70;;;;;;10460669;28;20231;-68
2022/02/10 07:53:56;;;;;;;4.67;4.13;;;17.50;66.10;;;;;;10463678;28;20199;-67
2022/02/10 08:50:41;;;;;;;1.73;1.63;;;17.60;67.20;;;;;;10528733;28;20724;-65
2022/02/10 08:56:09;;;;;;;2.37;1.70;;;17.60;67.20;;;;;;10511688;28;20188;-65
2022/02/10 09:01:47;;;;;;;2.03;1.70;;;17.50;67.30;;;;;;10529706;28;20214;-65
2022/02/10 09:07:41;;;;;;;1.53;1.20;;;17.50;67.40;;;;;;10540027;28;20580;-65
2022/02/10 09:19:05;;;;;;;1.70;1.20;;;17.50;67.40;;;;;;10496355;28;20562;-65
2022/02/10 09:48:09;;;;;;;1.10;1.00;;;17.50;67.70;;;;;;10495887;28;20759;-65
2022/02/10 10:04:57;;;;;;;1.00;0.90;;;17.50;67.90;;;;;;10489746;28;20196;-65
2022/02/10 10:10:43;;;;;;;1.00;0.90;;;17.50;67.90;;;;;;10503165;28;20216;-65
2022/02/10 10:16:44;;;;;;;1.77;1.00;;;17.50;67.90;;;;;;10536489;28;20221;-65
2022/02/10 10:22:21;;;;;;;1.07;0.93;;;17.50;67.90;;;;;;10496228;28;20684;-65
2022/02/10 10:51:18;;;;;;;1.40;0.87;;;17.50;68.00;;;;;;10492185;28;20219;-65
2022/02/10 10:56:43;;;;;;;1.67;0.97;;;17.50;68.20;;;;;;10491494;28;20200;-65
2022/02/10 11:37:04;;;;;;;0.70;0.53;;;17.50;68.20;;;;;;10488513;28;20658;-65
2022/02/10 13:27:40;;;;;;;1.13;0.80;;;17.50;68.50;;;;;;10476020;28;20338;-68
2022/02/10 14:13:15;;;;;;;0.80;0.60;;;17.50;68.80;;;;;;10497766;28;20188;-68
2022/02/10 14:18:39;;;;;;;2.33;0.90;;;17.50;68.90;;;;;;10496496;28;20205;-68
2022/02/10 14:29:43;;;;;;;1.07;0.87;;;17.50;69.00;;;;;;10496476;28;20209;-67
2022/02/10 14:35:13;;;;;;;0.87;0.60;;;17.50;69.00;;;;;;10496155;28;20204;-68
2022/02/10 14:41:00;;;;;;;0.90;0.70;;;17.50;69.10;;;;;;10489597;28;20313;-68
2022/02/10 15:54:53;;;;;;;1.53;0.63;;;17.60;69.40;;;;;;10483864;28;20224;-68
2022/02/10 16:12:05;;;;;;;1.03;0.90;;;17.60;69.40;;;;;;10482837;28;20258;-68
2022/02/10 16:17:23;;;;;;;2.17;0.90;;;17.60;69.40;;;;;;10490310;28;20192;-68
2022/02/10 16:22:58;;;;;;;1.23;0.67;;;17.60;69.40;;;;;;10489360;28;20326;-67
2022/02/10 16:28:27;;;;;;;1.20;0.80;;;17.60;69.40;;;;;;10485872;28;20223;-67
2022/02/10 16:33:52;;;;;;;1.07;0.77;;;17.60;69.40;;;;;;10457013;28;20685;-67
2022/02/10 16:39:16;;;;;;;1.80;0.93;;;17.60;69.40;;;;;;10476404;28;20224;-67
2022/02/10 16:44:40;;;;;;;1.53;0.83;;;17.60;69.40;;;;;;10501049;28;20199;-68
2022/02/10 16:50:02;;;;;;;1.50;0.70;;;17.60;69.40;;;;;;10500124;28;20216;-68
2022/02/10 16:55:36;;;;;;;0.90;0.80;;;17.60;69.40;;;;;;10471628;28;20203;-68
2022/02/10 17:18:26;;;;;;;1.90;0.87;;;17.60;69.40;;;;;;10472824;28;20290;-69
2022/02/10 17:29:41;;;;;;;1.30;0.90;;;17.60;69.60;;;;;;10471569;28;20266;-69
2022/02/10 17:35:22;;;;;;;1.67;0.93;;;17.60;69.70;;;;;;10498123;28;20197;-68
2022/02/10 17:46:28;;;;;;;2.67;1.03;;;18.00;68.00;;;;;;10497124;28;20200;-69
2022/02/10 17:51:59;;;;;;;2.97;1.30;;;17.80;68.90;;;;;;10472409;28;20618;-69
2022/02/10 17:57:21;;;;;;;2.63;0.90;;;17.70;69.00;;;;;;10461961;28;20548;-70
2022/02/10 18:02:44;;;;;;;2.33;1.07;;;17.70;68.90;;;;;;10457526;28;20200;-70
2022/02/10 18:08:11;;;;;;;3.27;1.03;;;17.60;68.80;;;;;;10462109;28;20220;-70
2022/02/10 18:13:40;;;;;;;1.20;0.73;;;17.60;68.80;;;;;;10484886;28;20213;-68
2022/02/10 18:19:08;;;;;;;1.93;0.87;;;17.60;68.80;;;;;;10495241;28;20219;-69
2022/02/10 18:24:52;;;;;;;3.07;0.90;;;17.60;68.90;;;;;;10497150;28;20759;-69
2022/02/10 18:30:19;;;;;;;2.53;1.00;;;17.60;68.90;;;;;;10496669;28;20227;-69
2022/02/10 19:09:44;;;;;;;1.43;1.00;;;17.60;68.80;;;;;;10534894;28;20243;-69
2022/02/10 19:15:13;;;;;;;1.07;0.97;;;17.50;68.70;;;;;;10535776;28;20195;-69
2022/02/10 19:20:37;;;;;;;1.87;0.83;;;17.60;68.70;;;;;;10516422;28;20212;-69
2022/02/10 19:25:59;;;;;;;2.43;1.10;;;17.60;68.80;;;;;;10508688;28;20200;-69
2022/02/10 19:31:24;;;;;;;1.33;1.00;;;17.60;68.70;;;;;;10522472;28;20222;-69
2022/02/10 19:36:47;;;;;;;1.47;0.90;;;17.60;68.90;;;;;;10515202;28;20188;-70
2022/02/10 19:42:09;;;;;;;1.20;0.83;;;17.60;68.60;;;;;;10515154;28;20633;-70
2022/02/10 19:47:36;;;;;;;2.43;1.10;;;17.60;68.60;;;;;;10514632;28;20365;-69
2022/02/10 19:53:02;;;;;;;2.03;1.20;;;17.60;68.50;;;;;;10505607;28;20239;-69
2022/02/10 19:58:25;;;;;;;1.23;0.97;;;17.50;68.50;;;;;;10511828;28;20201;-69
2022/02/10 20:03:49;;;;;;;1.47;1.00;;;17.60;68.70;;;;;;10513635;28;20205;-68
2022/02/10 20:09:11;;;;;;;1.63;0.97;;;17.60;68.70;;;;;;10513380;28;20223;-69
2022/02/10 20:14:33;;;;;;;1.77;1.20;;;17.50;68.70;;;;;;10513138;28;20188;-69
2022/02/10 20:19:57;;;;;;;1.03;0.93;;;17.60;68.80;;;;;;10508402;28;20221;-69
2022/02/10 20:25:19;;;;;;;2.10;1.00;;;17.60;68.80;;;;;;10502850;28;20681;-67
2022/02/10 20:30:41;;;;;;;1.67;1.00;;;17.60;68.80;;;;;;10511949;28;20223;-69
2022/02/10 20:36:06;;;;;;;1.50;1.00;;;17.60;68.70;;;;;;10510963;28;20275;-69
2022/02/10 20:41:31;;;;;;;2.27;1.10;;;17.60;68.60;;;;;;10511342;28;20216;-69
2022/02/10 20:46:53;;;;;;;1.80;1.30;;;17.60;68.40;;;;;;10513416;28;20192;-69
2022/02/10 20:52:17;;;;;;;1.40;1.10;;;17.60;68.40;;;;;;10509410;28;20200;-69
2022/02/10 20:57:39;;;;;;;2.83;0.70;;;17.60;68.40;;;;;;10511861;28;20188;-69
2022/02/10 21:03:01;;;;;;;1.90;1.20;;;17.60;68.30;;;;;;10506021;28;20192;-69
2022/02/10 21:08:33;;;;;;;2.27;1.07;;;17.60;68.30;;;;;;10503388;28;20736;-69
2022/02/10 21:13:57;;;;;;;1.73;1.00;;;17.60;68.40;;;;;;10511718;28;20687;-69
2022/02/10 21:19:22;;;;;;;1.93;1.00;;;17.60;68.40;;;;;;10520378;28;20215;-68
2022/02/10 21:24:51;;;;;;;1.93;1.00;;;17.60;68.40;;;;;;10518993;28;20196;-68
2022/02/10 21:30:15;;;;;;;1.73;0.87;;;17.60;68.30;;;;;;10513812;28;20580;-70
2022/02/10 21:35:54;;;;;;;1.77;1.07;;;17.60;68.30;;;;;;10519240;28;20207;-69
2022/02/10 21:47:39;;;;;;;2.53;1.27;;;17.60;68.40;;;;;;10519388;28;20199;-69
2022/02/10 22:10:18;;;;;;;1.97;1.37;;;17.50;68.30;;;;;;10515227;28;20222;-69
2022/02/10 22:21:23;;;;;;;2.73;0.93;;;17.50;68.20;;;;;;10498253;28;20284;-69
2022/02/10 22:26:46;;;;;;;2.87;1.10;;;17.50;68.20;;;;;;10511452;28;20677;-68
2022/02/10 22:32:20;;;;;;;2.40;1.17;;;17.50;68.20;;;;;;10496491;28;20220;-69
2022/02/10 22:37:45;;;;;;;1.20;0.87;;;17.50;68.20;;;;;;10494925;28;20800;-68
2022/02/10 22:43:07;;;;;;;1.60;1.10;;;17.50;68.10;;;;;;10496835;28;20300;-68
2022/02/10 22:48:31;;;;;;;3.30;1.20;;;17.50;68.10;;;;;;10496399;28;20221;-69
2022/02/10 22:53:54;;;;;;;1.23;0.87;;;17.50;68.00;;;;;;10496152;28;20203;-69
2022/02/10 22:59:18;;;;;;;2.70;1.37;;;17.50;68.00;;;;;;10496406;28;20215;-69
2022/02/10 23:04:41;;;;;;;3.20;0.93;;;17.50;68.00;;;;;;10491273;28;20254;-69
2022/02/10 23:10:38;;;;;;;1.67;0.93;;;17.50;68.00;;;;;;10495070;28;20595;-68
2022/02/10 23:15:55;;;;;;;1.47;0.80;;;17.50;68.00;;;;;;10496135;28;20708;-69
2022/02/10 23:21:18;;;;;;;1.30;0.83;;;17.50;67.90;;;;;;10516671;28;20219;-68
2022/02/10 23:26:40;;;;;;;1.90;0.93;;;17.50;67.90;;;;;;10521832;28;20665;-69
2022/02/10 23:32:04;;;;;;;2.00;1.13;;;17.50;67.80;;;;;;10535121;28;20218;-69
2022/02/10 23:37:29;;;;;;;1.77;1.10;;;17.50;67.80;;;;;;10524435;28;20196;-69
2022/02/10 23:42:54;;;;;;;1.63;0.90;;;17.50;67.80;;;;;;10533545;28;20211;-69
2022/02/10 23:48:16;;;;;;;2.93;1.10;;;17.50;67.80;;;;;;10508243;28;20709;-69
2022/02/10 23:53:40;;;;;;;1.97;1.37;;;17.50;67.70;;;;;;10493247;28;20192;-69
2022/02/10 23:59:09;;;;;;;1.97;1.10;;;17.50;67.70;;;;;;10491648;28;20219;-69
