Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:06:40;;;;;;;1.73;1.10;;;;;;;;;;21160413;28;20836;-60
2022/07/08 00:16:43;;;;;;;2.75;1.50;;;;;;;;;;21160148;28;20054;-57
2022/07/08 00:26:45;;;;;;;2.10;1.30;;;;;;;;;;21161448;28;20502;-59
2022/07/08 00:36:47;;;;;;;4.70;1.27;;;;;;;;;;21165403;28;20051;-60
2022/07/08 00:46:49;;;;;;;4.70;1.67;;;;;;;;;;21174132;28;20048;-60
2022/07/08 00:56:51;;;;;;;3.53;1.40;;;;;;;;;;21173815;28;20414;-62
2022/07/08 01:06:53;;;;;;;2.67;1.47;;;;;;;;;;21154728;28;20096;-60
2022/07/08 01:16:55;;;;;;;1.60;1.17;;;;;;;;;;21173670;28;20080;-60
2022/07/08 01:26:59;;;;;;;2.60;1.17;;;;;;;;;;21171230;28;20044;-60
2022/07/08 01:37:04;;;;;;;4.35;1.65;;;;;;;;;;21169836;28;20055;-59
2022/07/08 01:47:07;;;;;;;2.50;1.40;;;;;;;;;;21169259;28;20080;-59
2022/07/08 01:57:15;;;;;;;2.40;1.35;;;;;;;;;;21169004;28;20044;-60
2022/07/08 02:07:17;;;;;;;2.22;1.40;;;;;;;;;;21167374;28;20361;-59
2022/07/08 02:17:24;;;;;;;2.95;2.05;;;;;;;;;;21166825;28;20156;-62
2022/07/08 02:27:27;;;;;;;2.88;1.88;;;;;;;;;;21149899;28;20044;-59
2022/07/08 02:37:30;;;;;;;4.63;1.73;;;;;;;;;;21166684;28;20051;-60
2022/07/08 02:47:35;;;;;;;2.35;1.58;;;;;;;;;;21166266;28;20101;-59
2022/07/08 02:57:37;;;;;;;2.83;1.57;;;;;;;;;;21164068;28;20124;-57
2022/07/08 03:07:39;;;;;;;2.97;1.40;;;;;;;;;;21163120;28;20407;-59
2022/07/08 03:17:41;;;;;;;2.37;1.40;;;;;;;;;;21163567;28;20468;-57
2022/07/08 03:27:43;;;;;;;7.03;2.03;;;;;;;;;;21162456;28;20064;-61
2022/07/08 03:37:45;;;;;;;1.67;1.17;;;;;;;;;;21162663;28;20083;-58
2022/07/08 03:47:51;;;;;;;6.32;1.90;;;;;;;;;;21143872;28;20503;-58
2022/07/08 03:57:53;;;;;;;3.95;1.73;;;;;;;;;;21161056;28;20047;-58
2022/07/08 04:07:55;;;;;;;3.37;2.00;;;;;;;;;;21161974;28;20433;-58
2022/07/08 04:17:57;;;;;;;3.20;1.73;;;;;;;;;;21178544;28;20044;-59
2022/07/08 04:28:00;;;;;;;4.35;2.20;;;;;;;;;;21177345;28;20047;-58
2022/07/08 04:38:02;;;;;;;3.20;2.07;;;;;;;;;;21174575;28;20091;-59
2022/07/08 04:48:06;;;;;;;3.65;2.00;;;;;;;;;;21174095;28;20492;-59
2022/07/08 04:58:08;;;;;;;3.30;2.30;;;;;;;;;;21173300;28;20079;-58
2022/07/08 05:08:10;;;;;;;3.55;2.20;;;;;;;;;;21172022;28;20081;-58
2022/07/08 05:18:12;;;;;;;4.03;1.80;;;;;;;;;;21171524;28;20101;-58
2022/07/08 05:28:13;;;;;;;5.03;2.10;;;;;;;;;;21152346;28;20393;-58
2022/07/08 05:38:16;;;;;;;4.25;2.10;;;;;;;;;;21169945;28;20043;-57
2022/07/08 05:48:18;;;;;;;;;;;;;;;;;;21170614;28;20099;-57
2022/07/08 05:58:20;;;;;;;3.60;2.13;;;;;;;;;;21168846;28;19919;-57
2022/07/08 06:08:21;;;;;;;4.82;2.13;;;;;;;;;;21167095;28;20052;-55
2022/07/08 06:18:23;;;;;;;3.25;2.05;;;;;;;;;;21167441;28;20181;-58
2022/07/08 06:28:27;;;;;;;4.88;2.35;;;;;;;;;;21166269;28;20051;-59
2022/07/08 06:38:29;;;;;;;4.32;1.95;;;;;;;;;;21164607;28;20083;-58
2022/07/08 06:48:31;;;;;;;3.03;2.08;;;;;;;;;;21164935;28;20531;-56
2022/07/08 06:58:32;;;;;;;7.80;2.40;;;;;;;;;;21164892;28;20142;-56
2022/07/08 07:08:34;;;;;;;2.67;1.73;;;;;;;;;;21163833;28;20511;-56
2022/07/08 07:18:36;;;;;;;9.20;5.03;;;;;;;;;;21163216;28;20134;-57
2022/07/08 07:28:37;;;;;;;5.30;2.10;;;;;;;;;;21162804;28;20048;-59
2022/07/08 07:38:39;;;;;;;2.90;1.95;;;;;;;;;;21161984;28;20075;-57
2022/07/08 07:48:41;;;;;;;3.70;2.00;;;;;;;;;;21173878;28;20526;-57
2022/07/08 07:58:42;;;;;;;3.55;1.90;;;;;;;;;;21179899;28;20048;-57
2022/07/08 08:08:44;;;;;;;5.82;1.80;;;;;;;;;;21177325;28;20048;-58
2022/07/08 08:18:46;;;;;;;3.90;2.00;;;;;;;;;;21176758;28;20052;-58
2022/07/08 08:28:48;;;;;;;4.45;1.98;;;;;;;;;;21179065;28;20047;-58
2022/07/08 08:38:50;;;;;;;3.88;1.80;;;;;;;;;;21175686;28;20117;-57
2022/07/08 08:48:55;;;;;;;2.97;1.95;;;;;;;;;;21176153;28;20054;-59
2022/07/08 08:58:57;;;;;;;3.15;1.55;;;;;;;;;;21176327;28;20126;-58
2022/07/08 09:09:00;;;;;;;2.72;1.75;;;;;;;;;;21173465;28;20058;-58
2022/07/08 09:19:12;;;;;;;3.78;2.20;;;;;;;;;;21171882;28;20054;-59
2022/07/08 09:29:14;;;;;;;4.82;1.98;;;;;;;;;;21171772;28;20044;-59
2022/07/08 09:39:16;;;;;;;3.80;2.33;;;;;;;;;;21170929;28;20051;-59
2022/07/08 09:49:32;;;;;;;3.00;1.80;;;;;;;;;;21169457;28;20051;-59
2022/07/08 09:59:35;;;;;;;4.75;2.35;;;;;;;;;;21169261;28;20105;-59
2022/07/08 10:09:37;;;;;;;3.00;1.60;;;;;;;;;;21167405;28;20062;-57
2022/07/08 10:19:39;;;;;;;4.32;2.30;;;;;;;;;;21166744;28;20040;-57
2022/07/08 10:29:41;;;;;;;8.40;2.22;;;;;;;;;;21166192;28;20054;-56
2022/07/08 10:39:42;;;;;;;3.88;2.35;;;;;;;;;;21163885;28;20048;-57
2022/07/08 10:49:45;;;;;;;5.10;2.28;;;;;;;;;;21164162;28;20503;-58
2022/07/08 11:00:06;;;;;;;5.60;1.77;;;;;;;;;;21163707;28;20079;-58
2022/07/08 11:10:11;;;;;;;5.75;2.10;;;;;;;;;;21154515;28;20495;-59
2022/07/08 11:20:15;;;;;;;5.72;2.03;;;;;;;;;;21162151;28;20052;-58
2022/07/08 11:30:17;;;;;;;3.30;1.70;;;;;;;;;;21162314;28;20514;-59
2022/07/08 11:40:19;;;;;;;7.28;2.22;;;;;;;;;;21161567;28;20486;-60
2022/07/08 11:50:20;;;;;;;6.72;2.40;;;;;;;;;;21160950;28;20051;-60
2022/07/08 12:00:26;;;;;;;6.95;3.10;;;;;;;;;;21160973;28;20058;-61
2022/07/08 12:10:28;;;;;;;4.20;2.20;;;;;;;;;;21159776;28;20060;-59
2022/07/08 12:20:33;;;;;;;7.50;2.35;;;;;;;;;;21160074;28;20048;-61
2022/07/08 12:30:35;;;;;;;3.25;1.60;;;;;;;;;;21163436;28;20051;-60
2022/07/08 12:40:43;;;;;;;8.77;1.60;;;;;;;;;;21175983;28;20119;-60
2022/07/08 12:50:45;;;;;;;3.72;1.83;;;;;;;;;;21173844;28;20427;-59
2022/07/08 13:00:46;;;;;;;2.92;1.50;;;;;;;;;;21173006;28;20058;-59
2022/07/08 13:10:48;;;;;;;4.32;1.77;;;;;;;;;;21153975;28;20059;-59
2022/07/08 13:20:49;;;;;;;5.20;1.52;;;;;;;;;;21171631;28;20043;-58
2022/07/08 13:30:51;;;;;;;4.72;2.10;;;;;;;;;;21170902;28;20139;-58
2022/07/08 13:40:53;;;;;;;2.75;1.40;;;;;;;;;;21168985;28;20101;-59
2022/07/08 13:50:55;;;;;;;4.60;1.50;;;;;;;;;;21169114;28;20058;-62
2022/07/08 14:00:57;;;;;;;3.22;1.52;;;;;;;;;;21168162;28;20043;-60
2022/07/08 14:11:01;;;;;;;3.17;1.25;;;;;;;;;;21167119;28;20059;-61
2022/07/08 14:21:03;;;;;;;3.33;1.40;;;;;;;;;;21166579;28;20047;-60
2022/07/08 14:31:07;;;;;;;2.53;1.23;;;;;;;;;;21166119;28;20055;-61
2022/07/08 14:41:09;;;;;;;5.05;1.77;;;;;;;;;;21166206;28;20039;-62
2022/07/08 14:51:11;;;;;;;4.80;2.22;;;;;;;;;;21164435;28;20055;-62
2022/07/08 15:01:13;;;;;;;4.97;1.30;;;;;;;;;;21163408;28;20044;-62
2022/07/08 15:11:15;;;;;;;4.75;1.75;;;;;;;;;;21163607;28;20490;-63
2022/07/08 15:21:17;;;;;;;3.53;1.77;;;;;;;;;;21164229;28;20055;-60
2022/07/08 15:31:19;;;;;;;3.15;1.17;;;;;;;;;;21163416;28;20048;-64
2022/07/08 15:41:21;;;;;;;4.93;2.20;;;;;;;;;;21162079;28;20043;-60
2022/07/08 15:51:23;;;;;;;5.53;1.40;;;;;;;;;;21161224;28;20051;-61
2022/07/08 16:01:27;;;;;;;2.70;1.20;;;;;;;;;;21161151;28;20130;-61
2022/07/08 16:11:29;;;;;;;2.92;1.42;;;;;;;;;;21173638;28;20091;-62
2022/07/08 16:21:31;;;;;;;4.43;1.50;;;;;;;;;;21176828;28;20047;-61
2022/07/08 16:31:33;;;;;;;3.45;2.42;;;;;;;;;;21176393;28;20058;-61
2022/07/08 16:41:35;;;;;;;4.45;1.20;;;;;;;;;;21175335;28;20402;-61
2022/07/08 16:51:37;;;;;;;4.57;1.85;;;;;;;;;;21175312;28;20067;-60
2022/07/08 17:01:39;;;;;;;4.35;1.40;;;;;;;;;;21173324;28;20044;-60
2022/07/08 17:11:40;;;;;;;2.83;1.50;;;;;;;;;;21172147;28;20052;-62
2022/07/08 17:21:43;;;;;;;3.28;1.55;;;;;;;;;;21170174;28;20104;-61
2022/07/08 17:31:46;;;;;;;3.55;1.35;;;;;;;;;;21171137;28;20488;-60
2022/07/08 17:41:48;;;;;;;3.45;1.40;;;;;;;;;;21169378;28;20043;-60
2022/07/08 17:51:50;;;;;;;2.30;1.20;;;33.00;22.10;;;;;;21170327;28;20139;-62
2022/07/08 18:01:52;;;;;;;3.05;1.35;;;33.00;22.00;;;;;;21169209;28;20415;-61
2022/07/08 18:11:54;;;;;;;4.60;1.52;;;33.00;22.00;;;;;;21166955;28;20817;-62
2022/07/08 18:21:57;;;;;;;2.78;1.58;;;32.90;22.00;;;;;;21167000;28;20048;-61
2022/07/08 18:31:59;;;;;;;2.03;1.20;;;33.00;22.00;;;;;;21166139;28;20051;-61
2022/07/08 18:42:00;;;;;;;2.28;1.58;;;32.90;21.80;;;;;;21165913;28;20043;-60
2022/07/08 18:52:03;;;;;;;2.90;1.10;;;32.80;22.10;;;;;;21164564;28;20134;-60
2022/07/08 19:02:05;;;;;;;3.30;2.10;;;32.60;21.80;;;;;;21164278;28;20050;-61
2022/07/08 19:12:07;;;;;;;6.00;3.38;;;32.80;21.80;;;;;;21144826;28;20078;-61
2022/07/08 19:22:09;;;;;;;8.15;6.03;;;32.60;22.60;;;;;;21165012;28;20046;-61
2022/07/08 19:32:10;;;;;;;9.55;4.53;;;32.40;23.00;;;;;;21163219;28;20173;-61
2022/07/08 19:42:12;;;;;;;7.95;5.30;;;32.20;23.20;;;;;;21170223;28;20376;-60
2022/07/08 19:52:14;;;;;;;10.48;7.80;;;32.10;22.80;;;;;;21180387;28;20083;-61
2022/07/08 20:02:16;;;;;;;10.68;7.20;;;31.90;23.10;;;;;;21179062;28;20078;-60
2022/07/08 20:12:18;;;;;;;15.98;10.70;;;31.70;22.90;;;;;;21177040;28;20051;-60
2022/07/08 20:22:21;;;;;;;16.85;13.52;;;31.60;23.10;;;;;;21178084;28;20043;-62
2022/07/08 20:32:24;;;;;;;8.15;6.43;;;31.40;23.60;;;;;;21158900;28;20445;-61
2022/07/08 20:42:44;;;;;;;13.35;9.45;;;;;;;;;;21175118;28;20051;-61
2022/07/08 20:52:46;;;;;;;16.17;8.23;;;31.10;24.70;;;;;;21173562;28;20048;-58
2022/07/08 21:02:48;;;;;;;10.65;5.93;;;;;;;;;;21174414;28;20100;-58
2022/07/08 21:12:50;;;;;;;15.70;6.90;;;;;;;;;;21172914;28;20514;-61
2022/07/08 21:22:51;;;;;;;14.68;8.18;;;;;;;;;;21172517;28;20404;-59
2022/07/08 21:32:53;;;;;;;13.82;8.65;;;;;;;;;;21171676;28;20052;-59
2022/07/08 21:42:54;;;;;;;15.35;8.20;;;;;;;;;;21171780;28;20101;-61
2022/07/08 21:52:56;;;;;;;7.55;4.35;;;;;;;;;;21169784;28;20055;-59
2022/07/08 22:02:58;;;;;;;8.15;3.80;;;;;;;;;;21170540;28;20043;-59
2022/07/08 22:12:59;;;;;;;6.43;3.45;;;;;;;;;;21168133;28;20419;-61
2022/07/08 22:23:01;;;;;;;6.22;3.42;;;;;;;;;;21168288;28;20506;-59
2022/07/08 22:33:03;;;;;;;5.32;3.50;;;;;;;;;;21166881;28;20047;-59
2022/07/08 22:43:05;;;;;;;8.95;5.35;;;;;;;;;;21166276;28;20051;-59
2022/07/08 22:53:06;;;;;;;9.40;5.50;;;;;;;;;;21165313;28;20055;-60
2022/07/08 23:03:08;;;;;;;8.18;5.18;;;;;;;;;;21165119;28;20086;-59
2022/07/08 23:13:10;;;;;;;8.65;4.38;;;;;;;;;;21162798;28;20051;-60
2022/07/08 23:23:11;;;;;;;6.80;4.53;;;;;;;;;;21163063;28;20052;-61
2022/07/08 23:33:16;;;;;;;5.10;3.05;;;;;;;;;;21163550;28;20058;-58
2022/07/08 23:43:17;;;;;;;6.15;2.40;;;;;;;;;;21163817;28;20051;-59
2022/07/08 23:53:19;;;;;;;5.82;1.95;;;;;;;;;;21163064;28;20431;-57
