Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:01;;;;;;;27.10;12.60;;;2.20;99.90;;;;;;5041706;28;20279;-67
2022/12/12 00:04:26;;;;;;;24.30;12.90;;;2.20;99.90;;;;;;5037650;28;20247;-68
2022/12/12 00:06:52;;;;;;;24.27;12.10;;;2.20;99.90;;;;;;5021663;28;20220;-67
2022/12/12 00:09:18;;;;;;;25.03;11.90;;;2.10;99.90;;;;;;5011280;28;20217;-69
2022/12/12 00:11:43;;;;;;;19.23;9.73;;;2.10;99.90;;;;;;5041105;28;20232;-68
2022/12/12 00:14:09;;;;;;;26.67;11.57;;;2.10;99.90;;;;;;5039339;28;20223;-68
2022/12/12 00:16:35;;;;;;;27.73;11.80;;;2.20;99.90;;;;;;5017869;28;20233;-67
2022/12/12 00:19:00;;;;;;;28.90;13.10;;;2.20;99.90;;;;;;5009376;28;20236;-68
2022/12/12 00:21:28;;;;;;;30.30;13.13;;;2.20;99.90;;;;;;4994679;28;20351;-68
2022/12/12 00:23:54;;;;;;;26.37;12.53;;;2.20;99.90;;;;;;5023545;28;20220;-67
2022/12/12 00:26:28;;;;;;;26.70;12.40;;;2.20;99.90;;;;;;5017829;28;20456;-68
2022/12/12 00:28:55;;;;;;;27.17;13.47;;;2.20;99.90;;;;;;5031928;28;20493;-68
2022/12/12 00:31:21;;;;;;;25.63;12.87;;;2.10;99.90;;;;;;5026767;28;20557;-68
2022/12/12 00:33:48;;;;;;;33.30;13.57;;;2.20;99.90;;;;;;5013656;28;20506;-69
2022/12/12 00:36:16;;;;;;;28.97;12.53;;;2.20;99.90;;;;;;5037522;28;20224;-68
2022/12/12 00:38:41;;;;;;;30.27;13.70;;;2.20;99.90;;;;;;5028497;28;20457;-68
2022/12/12 00:41:08;;;;;;;21.03;11.90;;;2.20;99.90;;;;;;5022267;28;20463;-69
2022/12/12 00:43:34;;;;;;;24.60;12.50;;;2.20;99.90;;;;;;5018191;28;20225;-69
2022/12/12 00:46:00;;;;;;;32.43;14.37;;;2.20;99.90;;;;;;5013737;28;20529;-69
2022/12/12 00:48:26;;;;;;;25.73;11.67;;;2.20;99.90;;;;;;4993297;28;20237;-69
2022/12/12 00:50:53;;;;;;;24.27;12.50;;;2.20;99.90;;;;;;5006685;28;20532;-69
2022/12/12 00:53:18;;;;;;;22.10;10.30;;;2.20;99.90;;;;;;5010833;28;20532;-69
2022/12/12 00:55:45;;;;;;;21.57;11.40;;;2.20;99.90;;;;;;5013085;28;20516;-68
2022/12/12 00:58:11;;;;;;;21.10;10.60;;;2.20;99.90;;;;;;5015494;28;20472;-69
2022/12/12 01:00:40;;;;;;;18.43;11.70;;;2.20;99.90;;;;;;5026084;28;20510;-69
2022/12/12 01:03:06;;;;;;;21.20;10.10;;;2.20;99.90;;;;;;5017434;28;20216;-69
2022/12/12 01:05:31;;;;;;;21.23;10.07;;;2.20;99.90;;;;;;5013758;28;20470;-69
2022/12/12 01:07:57;;;;;;;21.83;10.80;;;2.20;99.90;;;;;;5037774;28;20216;-67
2022/12/12 01:10:23;;;;;;;20.33;10.33;;;2.20;99.90;;;;;;5043940;28;20224;-68
2022/12/12 01:12:49;;;;;;;22.17;11.07;;;2.20;99.90;;;;;;5029674;28;20516;-68
2022/12/12 01:15:14;;;;;;;23.37;10.57;;;2.20;99.90;;;;;;5033535;28;20238;-69
2022/12/12 01:17:40;;;;;;;22.50;11.33;;;2.20;99.90;;;;;;5022960;28;20227;-68
2022/12/12 01:20:14;;;;;;;24.20;12.90;;;2.20;99.90;;;;;;5036474;28;20239;-69
2022/12/12 01:22:40;;;;;;;27.37;14.23;;;2.10;99.90;;;;;;5004269;28;20444;-67
2022/12/12 01:25:06;;;;;;;22.03;10.60;;;2.20;99.90;;;;;;5012263;28;20463;-69
2022/12/12 01:27:31;;;;;;;22.67;11.43;;;2.10;99.90;;;;;;5029460;28;20307;-69
2022/12/12 01:30:00;;;;;;;19.77;11.07;;;2.20;99.90;;;;;;5026731;28;20460;-66
2022/12/12 01:32:29;;;;;;;21.60;12.20;;;2.20;99.90;;;;;;5024265;28;20217;-69
2022/12/12 01:34:55;;;;;;;24.87;12.27;;;2.20;99.90;;;;;;5027589;28;20833;-68
2022/12/12 01:37:21;;;;;;;23.80;12.47;;;2.20;99.90;;;;;;5022830;28;20475;-68
2022/12/12 01:39:46;;;;;;;22.67;12.13;;;2.10;99.90;;;;;;5028319;28;20688;-68
2022/12/12 01:42:15;;;;;;;25.00;11.63;;;2.20;99.90;;;;;;5028588;28;20209;-68
2022/12/12 01:44:50;;;;;;;27.20;12.27;;;2.20;99.90;;;;;;5027390;28;20512;-69
2022/12/12 01:47:19;;;;;;;24.77;11.50;;;2.20;99.90;;;;;;5013202;28;20455;-68
2022/12/12 01:50:07;;;;;;;23.00;10.67;;;2.20;99.90;;;;;;5014066;28;20543;-68
2022/12/12 01:52:48;;;;;;;17.20;10.43;;;2.20;99.90;;;;;;5017466;28;20787;-68
2022/12/12 01:55:21;;;;;;;25.70;11.70;;;2.20;99.90;;;;;;5010596;28;21041;-68
2022/12/12 01:57:51;;;;;;;25.87;11.47;;;2.20;99.90;;;;;;5012513;28;20835;-68
2022/12/12 02:00:18;;;;;;;22.50;10.90;;;2.20;99.90;;;;;;5042684;28;20545;-68
2022/12/12 02:02:45;;;;;;;22.93;11.03;;;2.10;99.90;;;;;;5028339;28;20476;-68
2022/12/12 02:05:23;;;;;;;24.87;10.40;;;2.10;99.90;;;;;;5023832;28;20483;-69
2022/12/12 02:07:49;;;;;;;23.77;10.27;;;2.00;99.90;;;;;;4999910;28;20471;-67
2022/12/12 02:10:14;;;;;;;24.00;11.80;;;2.00;99.90;;;;;;5038589;28;20458;-68
2022/12/12 02:12:40;;;;;;;25.17;11.90;;;2.00;99.90;;;;;;5049297;28;20220;-67
2022/12/12 02:15:06;;;;;;;21.67;10.77;;;1.90;99.90;;;;;;5024303;28;20221;-68
2022/12/12 02:18:09;;;;;;;22.40;11.17;;;1.90;99.90;;;;;;5048910;28;20724;-68
2022/12/12 02:20:48;;;;;;;23.00;10.80;;;2.00;99.90;;;;;;5029538;28;20903;-68
2022/12/12 02:23:35;;;;;;;18.73;8.00;;;2.00;99.90;;;;;;5025631;28;20466;-68
2022/12/12 02:26:22;;;;;;;16.57;9.60;;;2.00;99.90;;;;;;5036372;28;20528;-68
2022/12/12 02:29:10;;;;;;;21.37;9.80;;;2.00;99.90;;;;;;5022724;28;20521;-69
2022/12/12 02:31:47;;;;;;;21.00;10.20;;;2.10;99.90;;;;;;5029675;28;20966;-69
2022/12/12 02:34:32;;;;;;;21.73;9.77;;;2.10;99.90;;;;;;5028398;28;20462;-69
2022/12/12 02:37:03;;;;;;;18.33;8.50;;;2.10;99.90;;;;;;5016284;28;20475;-68
2022/12/12 02:39:57;;;;;;;19.37;9.27;;;2.00;99.90;;;;;;5008806;28;20874;-69
2022/12/12 02:42:22;;;;;;;17.03;8.30;;;2.00;99.90;;;;;;5016330;28;20447;-68
2022/12/12 02:45:26;;;;;;;13.27;7.60;;;2.00;99.90;;;;;;5030140;28;20467;-69
2022/12/12 02:48:21;;;;;;;14.10;7.90;;;1.90;99.90;;;;;;5018815;28;20224;-68
2022/12/12 02:50:52;;;;;;;20.63;8.50;;;2.00;99.90;;;;;;5009274;28;20880;-68
2022/12/12 02:53:22;;;;;;;18.63;8.80;;;2.00;99.90;;;;;;5010568;28;20467;-69
2022/12/12 02:55:48;;;;;;;14.67;8.37;;;1.90;99.90;;;;;;5026635;28;20454;-69
2022/12/12 02:58:16;;;;;;;12.97;6.97;;;2.00;99.90;;;;;;5029341;28;20468;-68
2022/12/12 03:01:32;;;;;;;18.03;8.83;;;2.00;99.90;;;;;;5024655;28;20463;-69
2022/12/12 03:10:08;;;;;;;20.10;7.90;;;2.10;99.90;;;;;;5029096;28;20451;-68
2022/12/12 03:13:05;;;;;;;20.97;8.90;;;2.10;99.90;;;;;;5011890;28;20505;-68
2022/12/12 03:15:44;;;;;;;25.90;9.57;;;2.10;99.90;;;;;;5021304;28;20458;-69
2022/12/12 03:18:26;;;;;;;15.63;9.90;;;2.10;99.90;;;;;;5009141;28;20472;-69
2022/12/12 03:21:03;;;;;;;21.47;8.17;;;2.10;99.90;;;;;;5023948;28;20466;-68
2022/12/12 03:23:36;;;;;;;17.67;9.43;;;2.00;99.90;;;;;;5014461;28;20489;-69
2022/12/12 03:26:22;;;;;;;19.90;8.57;;;2.00;99.90;;;;;;5014865;28;20592;-69
2022/12/12 03:29:16;;;;;;;13.83;7.67;;;2.10;99.90;;;;;;5021677;28;20482;-70
2022/12/12 03:31:46;;;;;;;19.53;8.47;;;2.00;99.90;;;;;;5037604;28;20455;-68
2022/12/12 03:34:18;;;;;;;16.57;8.40;;;2.10;99.90;;;;;;5031744;28;20471;-68
2022/12/12 03:36:54;;;;;;;18.17;8.07;;;2.10;99.90;;;;;;5032631;28;20471;-68
2022/12/12 03:39:28;;;;;;;18.10;8.10;;;2.10;99.90;;;;;;5030246;28;20526;-68
2022/12/12 03:42:02;;;;;;;19.00;8.27;;;2.10;99.90;;;;;;5001393;28;20454;-67
2022/12/12 03:44:34;;;;;;;12.90;7.60;;;2.10;99.90;;;;;;5035221;28;20523;-68
2022/12/12 03:47:12;;;;;;;16.23;8.47;;;2.10;99.90;;;;;;5020931;28;20479;-68
2022/12/12 03:49:46;;;;;;;23.57;9.10;;;2.10;99.90;;;;;;5029622;28;20447;-69
2022/12/12 03:52:36;;;;;;;16.63;8.83;;;2.20;99.90;;;;;;5034166;28;20459;-69
2022/12/12 03:55:14;;;;;;;19.57;8.90;;;2.10;99.90;;;;;;5027200;28;20477;-68
2022/12/12 03:58:03;;;;;;;16.47;7.50;;;2.10;99.90;;;;;;5020078;28;20561;-68
2022/12/12 04:00:31;;;;;;;17.30;7.70;;;2.00;99.90;;;;;;5034602;28;20447;-68
2022/12/12 04:03:08;;;;;;;19.57;9.23;;;1.80;99.90;;;;;;5046782;28;20563;-68
2022/12/12 04:06:25;;;;;;;21.27;8.10;;;1.80;99.90;;;;;;5032607;28;20500;-68
2022/12/12 04:08:27;;;;;;;18.33;8.53;;;1.80;99.90;;;;;;5026307;28;20447;-68
2022/12/12 04:14:21;;;;;;;18.77;7.97;;;1.90;99.90;;;;;;5031911;28;20444;-69
2022/12/12 04:16:51;;;;;;;18.27;8.47;;;1.90;99.90;;;;;;5029159;28;20475;-68
2022/12/12 04:26:37;;;;;;;17.70;7.97;;;1.90;99.90;;;;;;5019104;28;20462;-69
2022/12/12 04:28:29;;;;;;;15.00;7.87;;;1.90;99.90;;;;;;5021127;28;20805;-69
2022/12/12 04:31:00;;;;;;;15.20;8.80;;;1.90;99.90;;;;;;5019148;28;20463;-68
2022/12/12 04:33:31;;;;;;;15.83;6.57;;;1.90;99.90;;;;;;5031727;28;20451;-68
2022/12/12 04:35:59;;;;;;;14.30;8.03;;;2.00;99.90;;;;;;5031958;28;20534;-68
2022/12/12 04:38:25;;;;;;;14.13;6.80;;;2.00;99.90;;;;;;5029228;28;20876;-68
2022/12/12 04:40:54;;;;;;;15.63;8.00;;;2.00;99.90;;;;;;5031373;28;20465;-69
2022/12/12 04:43:27;;;;;;;12.87;6.23;;;2.00;99.90;;;;;;5023486;28;20462;-68
2022/12/12 04:46:00;;;;;;;15.63;6.90;;;2.00;99.90;;;;;;5016134;28;20869;-66
2022/12/12 04:48:44;;;;;;;11.07;7.03;;;2.00;99.90;;;;;;5024092;28;20545;-68
2022/12/12 04:51:13;;;;;;;15.60;6.67;;;2.00;99.90;;;;;;5025553;28;20583;-68
2022/12/12 04:53:46;;;;;;;12.97;6.43;;;2.10;99.90;;;;;;5011907;28;20473;-69
2022/12/12 04:56:16;;;;;;;11.27;6.43;;;2.10;99.90;;;;;;5004175;28;20452;-68
2022/12/12 04:58:42;;;;;;;16.77;7.80;;;2.10;99.90;;;;;;5034706;28;20525;-68
2022/12/12 05:01:17;;;;;;;16.53;7.70;;;2.10;99.90;;;;;;5037962;28;20459;-68
2022/12/12 05:03:49;;;;;;;14.97;7.57;;;2.10;99.90;;;;;;5024882;28;20240;-68
2022/12/12 05:06:26;;;;;;;14.93;6.87;;;2.10;99.90;;;;;;5008448;28;20467;-68
2022/12/12 05:08:54;;;;;;;18.17;7.53;;;2.10;99.90;;;;;;5030039;28;20982;-68
2022/12/12 05:11:21;;;;;;;14.47;6.80;;;2.10;99.90;;;;;;5030754;28;20460;-68
2022/12/12 05:13:47;;;;;;;17.77;8.27;;;2.10;99.90;;;;;;5040728;28;20980;-68
2022/12/12 05:16:22;;;;;;;14.20;7.93;;;2.10;99.90;;;;;;5010942;28;20530;-68
2022/12/12 05:18:48;;;;;;;19.20;7.63;;;2.00;99.90;;;;;;5029651;28;20474;-69
2022/12/12 05:21:14;;;;;;;18.90;9.00;;;2.10;99.90;;;;;;5030732;28;20510;-69
2022/12/12 05:23:40;;;;;;;16.77;7.90;;;2.10;99.90;;;;;;5036272;28;20227;-68
2022/12/12 05:26:21;;;;;;;16.97;7.53;;;2.10;99.90;;;;;;5021720;28;20458;-68
2022/12/12 05:28:47;;;;;;;10.43;6.90;;;2.10;99.90;;;;;;5040133;28;20220;-68
2022/12/12 05:31:13;;;;;;;11.83;7.40;;;2.10;99.90;;;;;;5013830;28;20833;-68
2022/12/12 05:33:39;;;;;;;15.20;7.80;;;2.10;99.90;;;;;;5014522;28;20452;-68
2022/12/12 05:36:05;;;;;;;16.50;7.30;;;2.10;99.90;;;;;;5026303;28;20220;-68
2022/12/12 05:38:30;;;;;;;14.47;7.20;;;2.00;99.90;;;;;;5033821;28;20240;-68
2022/12/12 05:40:56;;;;;;;16.03;7.70;;;2.10;99.90;;;;;;5030494;28;20463;-68
2022/12/12 05:43:21;;;;;;;18.60;8.60;;;2.10;99.90;;;;;;5029163;28;20262;-69
2022/12/12 05:45:47;;;;;;;16.03;7.40;;;2.10;99.90;;;;;;5031370;28;20726;-68
2022/12/12 05:48:13;;;;;;;15.63;6.53;;;2.10;99.90;;;;;;5025430;28;20761;-68
2022/12/12 05:50:39;;;;;;;14.93;7.33;;;2.10;99.90;;;;;;5031165;28;20212;-68
2022/12/12 05:53:04;;;;;;;17.23;7.00;;;2.00;99.90;;;;;;5030264;28;20634;-68
2022/12/12 05:55:30;;;;;;;16.20;8.27;;;2.00;99.90;;;;;;5018397;28;20596;-69
2022/12/12 05:57:56;;;;;;;15.57;8.10;;;1.90;99.90;;;;;;5028371;28;20224;-67
2022/12/12 06:00:21;;;;;;;16.93;8.40;;;1.90;99.90;;;;;;5025462;28;20213;-66
2022/12/12 06:02:48;;;;;;;20.00;9.00;;;2.00;99.90;;;;;;5028262;28;20302;-67
2022/12/12 06:05:14;;;;;;;15.53;7.03;;;2.00;99.90;;;;;;5035239;28;20217;-68
2022/12/12 06:07:39;;;;;;;13.63;7.33;;;2.00;99.90;;;;;;5009646;28;20460;-68
2022/12/12 06:10:06;;;;;;;13.40;7.40;;;2.00;99.90;;;;;;5023201;28;20266;-69
2022/12/12 06:12:31;;;;;;;14.83;7.60;;;2.00;99.90;;;;;;5035609;28;20231;-67
2022/12/12 06:14:57;;;;;;;15.30;8.40;;;2.00;99.90;;;;;;5011369;28;20464;-67
2022/12/12 06:17:23;;;;;;;15.30;7.93;;;1.90;99.90;;;;;;5020996;28;20220;-67
2022/12/12 06:19:49;;;;;;;21.73;8.10;;;1.90;99.90;;;;;;5010750;28;20279;-66
2022/12/12 06:22:14;;;;;;;12.80;6.73;;;1.90;99.90;;;;;;5004332;28;20685;-67
2022/12/12 06:24:40;;;;;;;13.03;7.40;;;1.90;99.90;;;;;;5024242;28;20701;-67
2022/12/12 06:27:05;;;;;;;20.23;7.60;;;1.90;99.90;;;;;;5006688;28;20209;-69
2022/12/12 06:29:31;;;;;;;22.63;8.93;;;1.90;99.90;;;;;;5008884;28;20238;-68
2022/12/12 06:31:57;;;;;;;18.13;6.83;;;1.90;99.90;;;;;;5029614;28;20239;-68
2022/12/12 06:34:23;;;;;;;14.33;8.00;;;1.90;99.90;;;;;;5028644;28;20459;-69
2022/12/12 06:36:48;;;;;;;11.87;7.53;;;2.00;99.90;;;;;;5012050;28;20326;-69
2022/12/12 06:39:14;;;;;;;12.30;6.93;;;2.00;99.90;;;;;;5019672;28;20335;-70
2022/12/12 06:41:40;;;;;;;15.30;8.63;;;2.00;99.90;;;;;;5032248;28;20231;-69
2022/12/12 06:44:06;;;;;;;15.53;7.63;;;2.00;99.90;;;;;;5027908;28;20228;-69
2022/12/12 06:46:32;;;;;;;20.07;7.70;;;2.00;99.90;;;;;;5029016;28;20223;-68
2022/12/12 06:48:58;;;;;;;16.10;7.47;;;2.00;99.90;;;;;;5024347;28;20452;-69
2022/12/12 06:51:27;;;;;;;13.10;8.27;;;2.00;99.90;;;;;;5029076;28;20299;-69
2022/12/12 06:53:54;;;;;;;14.50;8.27;;;2.00;99.90;;;;;;5026207;28;20236;-68
2022/12/12 06:56:22;;;;;;;16.57;8.20;;;2.00;99.90;;;;;;5021625;28;20521;-69
2022/12/12 06:58:48;;;;;;;18.30;8.17;;;2.00;99.90;;;;;;5026602;28;20494;-69
2022/12/12 07:01:20;;;;;;;16.87;7.17;;;2.00;99.90;;;;;;5007774;28;20452;-69
2022/12/12 07:03:48;;;;;;;16.80;8.40;;;2.00;99.90;;;;;;5011043;28;20459;-69
2022/12/12 07:06:14;;;;;;;16.73;8.67;;;1.90;99.90;;;;;;5033008;28;20462;-69
2022/12/12 07:08:40;;;;;;;21.20;8.53;;;1.90;99.90;;;;;;5030974;28;20451;-69
2022/12/12 07:11:18;;;;;;;15.73;8.67;;;2.00;99.90;;;;;;5018021;28;20467;-69
2022/12/12 07:13:44;;;;;;;26.30;9.30;;;1.90;99.90;;;;;;5026784;28;20232;-69
2022/12/12 07:16:10;;;;;;;15.07;7.73;;;1.90;99.90;;;;;;5019682;28;20459;-70
2022/12/12 07:18:36;;;;;;;20.80;9.10;;;1.90;99.90;;;;;;5010593;28;20232;-69
2022/12/12 07:21:07;;;;;;;20.70;9.10;;;1.90;99.90;;;;;;5005060;28;20451;-69
2022/12/12 07:23:34;;;;;;;24.23;9.03;;;1.90;99.90;;;;;;5027509;28;20228;-68
2022/12/12 07:26:06;;;;;;;12.63;8.10;;;1.90;99.90;;;;;;5024609;28;20467;-69
2022/12/12 07:28:32;;;;;;;18.43;9.27;;;1.90;99.90;;;;;;5028192;28;20464;-68
2022/12/12 07:30:59;;;;;;;14.33;7.77;;;1.90;99.90;;;;;;5027681;28;20509;-69
2022/12/12 07:33:26;;;;;;;15.57;8.13;;;1.90;99.90;;;;;;5007057;28;20451;-69
2022/12/12 07:35:57;;;;;;;16.47;8.70;;;1.90;99.90;;;;;;5025942;28;20455;-69
2022/12/12 07:38:23;;;;;;;23.63;9.30;;;1.90;99.90;;;;;;5008140;28;20476;-68
2022/12/12 07:40:49;;;;;;;17.10;7.40;;;1.90;99.90;;;;;;5027566;28;20467;-69
2022/12/12 07:43:14;;;;;;;21.50;8.70;;;1.90;99.90;;;;;;5021622;28;20224;-69
2022/12/12 07:45:43;;;;;;;19.93;9.23;;;1.80;99.90;;;;;;5011920;28;20236;-69
2022/12/12 07:48:09;;;;;;;14.20;6.70;;;1.80;99.90;;;;;;5024224;28;20225;-69
2022/12/12 07:50:37;;;;;;;18.03;9.30;;;1.80;99.90;;;;;;5024268;28;20467;-69
2022/12/12 07:53:02;;;;;;;19.33;8.57;;;1.90;99.90;;;;;;5027500;28;20262;-69
2022/12/12 07:55:28;;;;;;;16.63;7.97;;;1.90;99.90;;;;;;5027047;28;20463;-69
2022/12/12 07:57:54;;;;;;;13.97;8.00;;;2.00;99.90;;;;;;5027013;28;20248;-69
2022/12/12 08:00:21;;;;;;;22.67;8.57;;;2.00;99.90;;;;;;5040568;28;20222;-69
2022/12/12 08:02:47;;;;;;;16.73;8.80;;;1.90;99.90;;;;;;5011453;28;20501;-69
2022/12/12 08:05:14;;;;;;;15.17;7.10;;;1.90;99.90;;;;;;5002402;28;20495;-69
2022/12/12 08:07:39;;;;;;;15.83;7.03;;;1.90;99.90;;;;;;5029692;28;20483;-68
2022/12/12 08:10:05;;;;;;;16.47;8.57;;;2.00;99.90;;;;;;5007398;28;20494;-69
2022/12/12 08:12:32;;;;;;;15.70;7.67;;;2.00;99.90;;;;;;5034335;28;20303;-69
2022/12/12 08:14:57;;;;;;;13.97;7.73;;;2.00;99.90;;;;;;5023079;28;20236;-68
2022/12/12 08:17:23;;;;;;;20.97;10.20;;;2.00;99.90;;;;;;5005532;28;20459;-68
2022/12/12 08:19:50;;;;;;;13.70;7.33;;;2.00;99.90;;;;;;5023283;28;20267;-69
2022/12/12 08:22:15;;;;;;;16.97;8.70;;;2.00;99.90;;;;;;5031394;28;20261;-68
2022/12/12 08:24:41;;;;;;;21.30;9.77;;;2.00;99.90;;;;;;5015933;28;20475;-69
2022/12/12 08:27:07;;;;;;;15.30;7.70;;;2.00;99.90;;;;;;5029460;28;20232;-69
2022/12/12 08:29:32;;;;;;;16.07;7.90;;;2.00;99.90;;;;;;5011822;28;20312;-68
2022/12/12 08:31:58;;;;;;;10.80;7.03;;;2.00;99.90;;;;;;5028390;28;20231;-68
2022/12/12 08:34:24;;;;;;;14.33;6.63;;;1.90;99.90;;;;;;5029129;28;20637;-68
2022/12/12 08:36:51;;;;;;;16.60;8.43;;;1.90;99.90;;;;;;5017008;28;20224;-68
2022/12/12 08:39:17;;;;;;;13.73;7.10;;;1.90;99.90;;;;;;5024899;28;20734;-69
2022/12/12 08:41:46;;;;;;;12.20;7.07;;;1.90;99.90;;;;;;5014629;28;20451;-69
2022/12/12 08:44:14;;;;;;;20.10;8.07;;;1.90;99.90;;;;;;5025487;28;20459;-69
2022/12/12 08:46:40;;;;;;;15.90;7.90;;;1.90;99.90;;;;;;5034767;28;20450;-68
2022/12/12 08:49:06;;;;;;;18.43;9.03;;;1.80;99.90;;;;;;5049567;28;20454;-69
2022/12/12 08:51:33;;;;;;;12.80;7.33;;;1.60;99.90;;;;;;5038767;28;20442;-68
2022/12/12 08:53:59;;;;;;;12.70;7.10;;;1.70;99.90;;;;;;5009410;28;20980;-69
2022/12/12 08:56:25;;;;;;;19.00;8.20;;;1.80;99.90;;;;;;5025419;28;20442;-69
2022/12/12 08:58:51;;;;;;;16.27;8.10;;;1.80;99.90;;;;;;5028732;28;20473;-69
2022/12/12 09:01:25;;;;;;;15.07;7.10;;;1.80;99.90;;;;;;5037409;28;20478;-69
2022/12/12 09:03:53;;;;;;;13.63;7.37;;;1.70;99.90;;;;;;5025922;28;20451;-69
2022/12/12 09:06:19;;;;;;;20.77;7.87;;;1.70;99.90;;;;;;5030191;28;20467;-68
2022/12/12 09:08:46;;;;;;;17.70;7.00;;;1.80;99.90;;;;;;5029622;28;20609;-68
2022/12/12 09:11:12;;;;;;;13.23;6.23;;;1.90;99.90;;;;;;5027882;28;20459;-69
2022/12/12 09:13:38;;;;;;;11.50;6.50;;;1.90;99.90;;;;;;5012917;28;20449;-68
2022/12/12 09:16:06;;;;;;;18.83;8.13;;;1.90;99.90;;;;;;5029282;28;20517;-69
2022/12/12 09:18:32;;;;;;;14.13;6.93;;;1.90;99.90;;;;;;5033423;28;20558;-68
2022/12/12 09:20:58;;;;;;;35.73;17.50;;;1.90;99.90;;;;;;5029039;28;20498;-69
2022/12/12 09:23:25;;;;;;;32.77;17.00;;;1.90;99.90;;;;;;5021843;28;20491;-69
2022/12/12 09:25:51;;;;;;;26.70;12.07;;;1.90;99.90;;;;;;5039515;28;20243;-69
2022/12/12 09:28:19;;;;;;;27.50;11.57;;;1.90;99.90;;;;;;5027432;28;20519;-69
2022/12/12 09:30:45;;;;;;;20.80;10.57;;;1.90;99.90;;;;;;5030755;28;20478;-69
2022/12/12 09:33:12;;;;;;;20.27;8.93;;;1.90;99.90;;;;;;5023611;28;20467;-68
2022/12/12 09:35:38;;;;;;;21.67;9.17;;;1.90;99.90;;;;;;5022071;28;20463;-69
2022/12/12 09:38:04;;;;;;;27.20;11.17;;;1.90;99.90;;;;;;5022434;28;20477;-68
2022/12/12 09:40:33;;;;;;;29.43;10.73;;;1.90;99.90;;;;;;5022884;28;20904;-69
2022/12/12 09:42:59;;;;;;;30.20;10.00;;;2.00;99.90;;;;;;5026712;28;20828;-68
2022/12/12 09:45:26;;;;;;;21.10;10.43;;;2.00;99.90;;;;;;5028937;28;20461;-68
2022/12/12 09:47:59;;;;;;;37.67;19.83;;;2.00;99.90;;;;;;5028514;28;20543;-67
2022/12/12 09:50:35;;;;;;;30.40;15.90;;;1.90;99.90;;;;;;5009752;28;20514;-68
2022/12/12 09:53:10;;;;;;;23.10;11.07;;;1.90;99.90;;;;;;5046076;28;21004;-68
2022/12/12 09:55:45;;;;;;;24.87;12.00;;;2.00;99.90;;;;;;5021089;28;20465;-69
2022/12/12 09:58:25;;;;;;;31.50;15.80;;;2.10;99.90;;;;;;5004695;28;20498;-69
2022/12/12 10:01:08;;;;;;;44.33;20.60;;;2.00;99.90;;;;;;5035300;28;20454;-69
2022/12/12 10:04:06;;;;;;;201.53;79.07;;;2.00;99.90;;;;;;5027159;28;20470;-69
2022/12/12 10:06:40;;;;;;;130.27;63.30;;;2.00;99.90;;;;;;5028350;28;20459;-68
2022/12/12 10:09:21;;;;;;;52.77;26.00;;;2.00;99.90;;;;;;5021345;28;20483;-68
2022/12/12 10:11:49;;;;;;;50.27;21.33;;;2.10;99.90;;;;;;5029226;28;20474;-68
2022/12/12 10:14:19;;;;;;;40.23;19.33;;;2.00;99.90;;;;;;5030902;28;20463;-69
2022/12/12 10:16:46;;;;;;;26.17;11.50;;;2.00;99.90;;;;;;5021244;28;20459;-68
2022/12/12 10:19:25;;;;;;;27.67;12.50;;;2.10;99.90;;;;;;5026478;28;20525;-68
2022/12/12 10:21:53;;;;;;;32.00;16.97;;;2.10;99.90;;;;;;5017540;28;20440;-68
2022/12/12 10:24:27;;;;;;;28.93;18.63;;;2.00;99.90;;;;;;5002020;28;20460;-68
2022/12/12 10:26:53;;;;;;;20.30;12.17;;;1.90;99.90;;;;;;5002317;28;20460;-69
2022/12/12 10:29:21;;;;;;;21.23;10.73;;;2.00;99.90;;;;;;5022659;28;20458;-68
2022/12/12 10:32:09;;;;;;;25.40;11.23;;;2.10;99.90;;;;;;5023052;28;20587;-68
2022/12/12 10:34:43;;;;;;;17.77;9.40;;;2.10;99.90;;;;;;5022399;28;20459;-69
2022/12/12 10:37:20;;;;;;;16.93;8.70;;;2.10;99.90;;;;;;5005042;28;20467;-68
2022/12/12 10:39:52;;;;;;;12.60;6.57;;;2.10;99.90;;;;;;5025223;28;20451;-68
2022/12/12 10:42:40;;;;;;;14.47;7.50;;;2.10;99.90;;;;;;5024092;28;21036;-68
2022/12/12 10:45:16;;;;;;;16.10;8.30;;;2.00;99.90;;;;;;5025451;28;20538;-69
2022/12/12 10:47:43;;;;;;;15.97;7.43;;;1.90;99.90;;;;;;5008490;28;20543;-67
2022/12/12 10:50:09;;;;;;;16.70;6.87;;;1.90;99.90;;;;;;5034567;28;20451;-68
2022/12/12 10:52:35;;;;;;;14.90;6.60;;;2.00;99.90;;;;;;5037501;28;21044;-69
2022/12/12 10:55:02;;;;;;;11.47;5.77;;;2.10;99.90;;;;;;5026163;28;20212;-68
2022/12/12 10:57:34;;;;;;;14.90;7.50;;;2.00;99.90;;;;;;5036539;28;20471;-69
2022/12/12 11:00:14;;;;;;;8.73;5.03;;;2.00;99.90;;;;;;5045130;28;20490;-69
2022/12/12 11:02:41;;;;;;;7.30;4.57;;;2.10;99.90;;;;;;5017649;28;20505;-68
2022/12/12 11:05:15;;;;;;;14.03;5.57;;;2.10;99.90;;;;;;5035202;28;20458;-68
2022/12/12 11:07:43;;;;;;;11.93;6.20;;;2.20;99.90;;;;;;5031766;28;20459;-68
2022/12/12 11:10:41;;;;;;;10.70;4.90;;;2.20;99.90;;;;;;4989742;28;20546;-68
2022/12/12 11:13:09;;;;;;;11.60;4.40;;;2.20;99.90;;;;;;5021372;28;20455;-68
2022/12/12 11:15:57;;;;;;;9.33;5.07;;;2.20;99.90;;;;;;5020460;28;20468;-68
2022/12/12 11:18:24;;;;;;;18.13;5.27;;;2.20;99.90;;;;;;5022063;28;20885;-68
2022/12/12 11:20:51;;;;;;;14.07;6.30;;;2.20;99.90;;;;;;5016988;28;21033;-69
2022/12/12 11:23:26;;;;;;;10.17;6.60;;;2.20;99.90;;;;;;5038052;28;20476;-67
2022/12/12 11:25:57;;;;;;;11.53;5.10;;;2.20;99.90;;;;;;5027281;28;20503;-68
2022/12/12 11:28:27;;;;;;;11.07;5.20;;;2.20;99.90;;;;;;5023587;28;20501;-69
2022/12/12 11:30:55;;;;;;;9.83;5.17;;;2.20;99.90;;;;;;5020428;28;20455;-69
2022/12/12 11:33:30;;;;;;;10.80;5.13;;;2.20;99.90;;;;;;5021213;28;20485;-69
2022/12/12 11:35:56;;;;;;;8.00;5.93;;;2.20;99.90;;;;;;5018845;28;20485;-67
2022/12/12 11:38:29;;;;;;;14.40;6.23;;;2.20;99.90;;;;;;5008116;28;20473;-68
2022/12/12 11:41:04;;;;;;;15.00;6.13;;;2.20;99.90;;;;;;5010644;28;20822;-69
2022/12/12 11:43:34;;;;;;;10.60;5.97;;;2.30;99.90;;;;;;5025850;28;20447;-68
2022/12/12 11:46:14;;;;;;;10.40;5.30;;;2.30;99.90;;;;;;5023872;28;20452;-68
2022/12/12 11:48:42;;;;;;;11.33;5.53;;;2.30;99.90;;;;;;5001674;28;20463;-67
2022/12/12 11:51:09;;;;;;;11.70;5.93;;;2.30;99.90;;;;;;5036943;28;20466;-69
2022/12/12 11:53:38;;;;;;;9.23;5.87;;;2.30;99.90;;;;;;5042001;28;20841;-68
2022/12/12 11:56:20;;;;;;;14.70;6.47;;;2.30;99.90;;;;;;5028004;28;20470;-68
2022/12/12 11:59:01;;;;;;;10.70;5.13;;;2.30;99.90;;;;;;5032756;28;20543;-69
2022/12/12 12:01:38;;;;;;;11.77;4.87;;;2.30;99.90;;;;;;5037028;28;20501;-68
2022/12/12 12:04:07;;;;;;;15.90;5.67;;;2.30;99.90;;;;;;5012323;28;20460;-68
2022/12/12 12:07:00;;;;;;;8.63;4.30;;;2.30;99.90;;;;;;5028559;28;20459;-67
2022/12/12 12:09:42;;;;;;;8.17;4.77;;;2.40;99.90;;;;;;5021785;28;20495;-69
2022/12/12 12:12:23;;;;;;;12.57;4.93;;;2.40;99.90;;;;;;5029020;28;20471;-70
2022/12/12 12:15:00;;;;;;;13.10;5.70;;;2.40;99.90;;;;;;5032350;28;20475;-69
2022/12/12 12:17:46;;;;;;;8.90;5.17;;;2.40;99.90;;;;;;5028606;28;20471;-69
2022/12/12 12:20:49;;;;;;;9.00;5.57;;;2.40;99.90;;;;;;5025166;28;20478;-69
2022/12/12 12:23:42;;;;;;;7.73;5.03;;;2.40;99.90;;;;;;5006459;28;20462;-69
2022/12/12 12:26:18;;;;;;;7.33;5.07;;;2.40;99.90;;;;;;5023336;28;20458;-69
2022/12/12 12:28:46;;;;;;;10.80;5.47;;;2.40;99.90;;;;;;5045557;28;20453;-69
2022/12/12 12:31:30;;;;;;;10.10;5.60;;;2.40;99.90;;;;;;5029711;28;20517;-69
2022/12/12 12:34:28;;;;;;;11.53;6.07;;;2.40;99.90;;;;;;5010944;28;20534;-68
2022/12/12 12:37:23;;;;;;;13.93;5.00;;;2.50;99.90;;;;;;5029487;28;20477;-69
2022/12/12 12:40:20;;;;;;;14.37;5.37;;;2.50;99.90;;;;;;5029335;28;20452;-69
2022/12/12 12:43:24;;;;;;;9.90;5.77;;;2.50;99.90;;;;;;5022707;28;20456;-69
2022/12/12 12:46:04;;;;;;;18.10;6.70;;;2.50;99.90;;;;;;5016821;28;20450;-68
2022/12/12 12:48:42;;;;;;;18.70;10.10;;;2.50;99.90;;;;;;5021651;28;20527;-69
2022/12/12 12:51:33;;;;;;;23.13;13.87;;;2.50;99.90;;;;;;5013170;28;20608;-69
2022/12/12 12:54:24;;;;;;;16.87;12.10;;;2.50;99.90;;;;;;5028572;28;20467;-69
2022/12/12 12:57:10;;;;;;;21.13;14.00;;;2.50;99.90;;;;;;5019259;28;20518;-69
2022/12/12 12:59:42;;;;;;;20.07;14.20;;;2.50;99.90;;;;;;5033435;28;20449;-69
2022/12/12 13:02:16;;;;;;;15.13;9.60;;;2.50;99.90;;;;;;5000296;28;20502;-68
2022/12/12 13:04:57;;;;;;;14.20;9.37;;;2.50;99.90;;;;;;5024681;28;20450;-69
2022/12/12 13:07:34;;;;;;;13.03;8.20;;;2.50;99.90;;;;;;5022182;28;20453;-69
2022/12/12 13:10:22;;;;;;;11.07;6.83;;;2.50;99.90;;;;;;5022842;28;20474;-69
2022/12/12 13:12:54;;;;;;;13.70;5.27;;;2.50;99.90;;;;;;5019046;28;20452;-69
2022/12/12 13:15:40;;;;;;;12.03;5.27;;;2.50;99.90;;;;;;5022195;28;20951;-70
2022/12/12 13:18:14;;;;;;;9.50;4.70;;;2.50;99.90;;;;;;5019336;28;20510;-69
2022/12/12 13:20:43;;;;;;;8.07;5.10;;;2.50;99.90;;;;;;5026013;28;20902;-69
2022/12/12 13:23:31;;;;;;;13.27;6.73;;;2.50;99.90;;;;;;5018789;28;20490;-68
2022/12/12 13:26:03;;;;;;;12.27;6.37;;;2.50;99.90;;;;;;5005248;28;20551;-66