Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:22;;;;;;;2.37;0.80;;;;;;;11.00;67.23;98346.94;5091816;28;40006;-76
2024/04/03 00:04:50;;;;;;;2.30;1.00;;;;;;;11.01;67.74;98345.97;5110435;28;42021;-77
2024/04/03 00:07:18;;;;;;;2.00;0.93;;;;;;;11.02;68.68;98346.81;5076746;28;42023;-76
2024/04/03 00:09:45;;;;;;;2.10;0.97;;;;;;;11.00;68.15;98346.94;5128017;27;43576;-77
2024/04/03 00:12:12;;;;;;;2.50;0.90;;;;;;;11.12;69.03;98345.22;5128246;27;40833;-76
2024/04/03 00:14:39;;;;;;;1.20;0.67;;;;;;;11.14;68.52;98337.97;5094966;28;41918;-76
2024/04/03 00:17:06;;;;;;;2.70;1.00;;;;;;;11.13;68.69;98336.28;5095073;28;43634;-76
2024/04/03 00:19:34;;;;;;;1.50;0.87;;;;;;;11.11;69.38;98332.94;5095013;28;42419;-76
2024/04/03 00:22:00;;;;;;;2.43;1.30;;;;;;;11.01;70.03;98323.94;5110569;28;40150;-76
2024/04/03 00:24:29;;;;;;;2.77;1.27;;;;;;;11.04;69.98;98332.50;5094718;28;42157;-76
2024/04/03 00:26:56;;;;;;;2.13;1.00;;;;;;;11.06;70.11;98322.66;5127598;27;42896;-76
2024/04/03 00:29:23;;;;;;;1.87;0.87;;;;;;;10.83;70.70;98275.81;5093243;28;41597;-76
2024/04/03 00:31:50;;;;;;;2.40;0.90;;;;;;;11.13;71.36;98321.22;5093455;28;40867;-77
2024/04/03 00:34:17;;;;;;;2.00;0.87;;;;;;;11.10;71.37;98313.53;5095095;28;42684;-75
2024/04/03 00:36:44;;;;;;;2.90;1.03;;;;;;;11.21;71.97;98320.69;5093259;28;42558;-77
2024/04/03 00:39:11;;;;;;;2.47;1.00;;;;;;;11.23;71.50;98315.28;5127713;27;42405;-76
2024/04/03 00:41:39;;;;;;;1.80;0.90;;;;;;;11.25;71.25;98318.66;5076137;28;39314;-76
2024/04/03 00:44:07;;;;;;;1.20;0.77;;;;;;;11.30;70.91;98322.66;5093314;28;42302;-76
2024/04/03 00:46:34;;;;;;;2.83;1.07;;;;;;;11.34;71.78;98323.28;5076088;28;42995;-77
2024/04/03 00:49:03;;;;;;;2.23;0.87;;;;;;;11.35;71.31;98309.06;5093261;28;41179;-76
2024/04/03 00:51:30;;;;;;;1.27;0.90;;;;;;;11.41;70.88;98319.19;5092963;28;40203;-76
2024/04/03 00:53:57;;;;;;;2.17;0.83;;;;;;;11.30;72.85;98284.69;5076561;28;40787;-76
2024/04/03 00:56:26;;;;;;;2.63;1.17;;;;;;;11.39;72.51;98298.09;5075769;28;41201;-76
2024/04/03 00:58:55;;;;;;;4.03;0.97;;;;;;;11.40;71.64;98296.31;5075975;28;43144;-76
2024/04/03 01:01:21;;;;;;;2.40;0.73;;;;;;;11.39;72.31;98299.91;5126791;27;40240;-76
2024/04/03 01:03:49;;;;;;;3.10;1.00;;;;;;;11.34;72.20;98288.81;5093113;28;43131;-76
2024/04/03 01:06:15;;;;;;;2.33;1.10;;;;;;;11.31;72.61;98291.69;5075630;28;43084;-77
2024/04/03 01:08:42;;;;;;;0.93;0.70;;;;;;;11.28;72.88;98289.25;5127054;27;43109;-76
2024/04/03 01:11:09;;;;;;;2.50;0.93;;;;;;;11.30;72.66;98284.69;5093963;28;40093;-76
2024/04/03 01:13:36;;;;;;;2.87;0.87;;;;;;;11.31;73.05;98281.94;5075459;28;41402;-76
2024/04/03 01:16:07;;;;;;;1.47;0.80;;;;;;;11.33;73.17;98273.88;5093694;28;42910;-76
2024/04/03 01:18:35;;;;;;;0.60;0.60;;;;;;;11.32;73.38;98278.31;5094259;28;42158;-76
2024/04/03 01:21:01;;;;;;;3.70;0.90;;;;;;;11.29;73.63;98269.75;5108732;28;41143;-76
2024/04/03 01:23:29;;;;;;;2.07;0.80;;;;;;;11.23;73.65;98262.28;5075629;28;40692;-77
2024/04/03 01:25:57;;;;;;;1.33;0.80;;;;;;;11.25;73.91;98263.81;5075529;28;41643;-77
2024/04/03 01:28:25;;;;;;;2.27;0.70;;;;;;;11.26;73.80;98260.22;5093744;28;42225;-76
2024/04/03 01:30:51;;;;;;;1.17;0.70;;;;;;;11.26;74.21;98260.22;5093770;28;40021;-77
2024/04/03 01:33:19;;;;;;;1.63;0.80;;;;;;;11.29;73.83;98256.50;5076877;28;40531;-77
2024/04/03 01:35:45;;;;;;;1.97;0.87;;;;;;;11.21;73.63;98242.97;5129866;27;42490;-76
2024/04/03 01:38:12;;;;;;;3.70;0.87;;;;;;;11.23;73.47;98235.75;5093578;28;40980;-76
2024/04/03 01:40:39;;;;;;;1.27;0.93;;;;;;;11.36;74.90;98242.69;5092772;28;38896;-77
2024/04/03 01:43:08;;;;;;;1.53;1.10;;;;;;;11.37;74.96;98232.94;5126897;27;41657;-76
2024/04/03 01:45:34;;;;;;;1.17;1.00;;;;;;;11.37;75.20;98238.22;5126321;27;43717;-76
2024/04/03 01:48:02;;;;;;;1.30;1.00;;;;;;;11.37;75.05;98238.22;5075616;28;41746;-76
2024/04/03 01:50:36;;;;;;;1.40;1.17;;;;;;;11.32;75.00;98227.13;5109106;28;40001;-77
2024/04/03 01:53:04;;;;;;;3.77;1.17;;;;;;;11.37;74.67;98232.94;5092089;28;41984;-77
2024/04/03 01:55:31;;;;;;;2.33;0.80;;;;;;;11.38;74.49;98234.59;5091984;28;42633;-76
2024/04/03 01:57:58;;;;;;;1.53;0.97;;;;;;;11.40;74.41;98232.66;5093443;28;42360;-76
2024/04/03 02:00:26;;;;;;;1.40;0.90;;;;;;;11.41;73.93;98227.25;5091821;28;38960;-77
2024/04/03 02:02:54;;;;;;;2.03;1.10;;;;;;;11.43;73.72;98227.16;5109038;28;40825;-76
2024/04/03 02:05:20;;;;;;;1.13;0.80;;;;;;;11.46;73.45;98222.47;5108648;28;41946;-77
2024/04/03 02:07:49;;;;;;;2.70;1.03;;;;;;;11.41;73.19;98214.00;5075149;28;41094;-77
2024/04/03 02:10:15;;;;;;;1.27;0.80;;;;;;;11.48;73.33;98214.41;5108830;28;41305;-76
2024/04/03 02:12:43;;;;;;;1.70;1.07;;;;;;;11.49;74.02;98216.09;5091829;28;40679;-76
2024/04/03 02:15:09;;;;;;;1.67;1.10;;;;;;;11.48;73.50;98214.41;5125788;27;44035;-76
2024/04/03 02:17:38;;;;;;;2.30;0.90;;;;;;;11.47;73.39;98218.00;5093074;28;42462;-76
2024/04/03 02:20:08;;;;;;;2.47;1.00;;;;;;;11.50;73.31;98217.75;5091366;28;39144;-77
2024/04/03 02:22:36;;;;;;;1.30;0.80;;;;;;;11.49;73.34;98210.78;5125891;27;41915;-77
2024/04/03 02:25:03;;;;;;;1.20;0.80;;;;;;;11.47;73.03;98207.41;5091561;28;42086;-77
2024/04/03 02:27:31;;;;;;;1.73;0.97;;;;;;;11.50;73.10;98217.75;5073976;28;40992;-77
2024/04/03 02:29:57;;;;;;;2.60;1.00;;;;;;;11.47;73.17;98199.44;5074316;28;40016;-77
2024/04/03 02:32:24;;;;;;;1.87;0.90;;;;;;;11.45;73.27;98206.66;5074667;28;40780;-77
2024/04/03 02:34:54;;;;;;;1.63;0.70;;;;;;;11.46;73.27;98200.41;5126004;27;42739;-78
2024/04/03 02:37:22;;;;;;;3.13;1.00;;;;;;;11.43;73.40;98195.34;5125519;27;43243;-77
2024/04/03 02:39:48;;;;;;;1.10;0.60;;;;;;;11.43;73.11;98190.88;5091222;28;39149;-76
2024/04/03 02:42:16;;;;;;;2.40;1.07;;;;;;;11.40;73.25;98179.66;5125668;27;41785;-77
2024/04/03 02:44:42;;;;;;;1.57;0.83;;;;;;;11.42;73.27;98191.84;5091294;28;42942;-77
2024/04/03 02:47:10;;;;;;;2.20;0.83;;;;;;;11.40;73.44;98185.81;5108191;28;41611;-77
2024/04/03 02:49:36;;;;;;;1.40;0.83;;;;;;;11.38;73.19;98192.19;5091043;28;38911;-76
2024/04/03 02:52:06;;;;;;;1.27;0.77;;;;;;;11.14;73.84;98157.78;5091092;28;43351;-78
2024/04/03 02:54:33;;;;;;;1.13;0.73;;;;;;;11.27;73.70;98189.50;5091052;28;43631;-77
2024/04/03 02:57:00;;;;;;;1.27;0.90;;;;;;;11.16;73.43;98172.59;5074495;28;41103;-77
2024/04/03 02:59:27;;;;;;;1.30;0.87;;;;;;;11.19;73.62;98186.59;5091258;28;41176;-77
2024/04/03 03:01:54;;;;;;;3.17;0.87;;;;;;;11.14;73.86;98177.19;5108070;28;40786;-76
2024/04/03 03:04:21;;;;;;;2.87;1.13;;;;;;;11.13;73.91;98177.28;5074149;28;41521;-76
2024/04/03 03:06:49;;;;;;;1.23;0.70;;;;;;;11.07;73.62;98172.47;5125330;27;42113;-76
2024/04/03 03:09:20;;;;;;;0.90;0.70;;;;;;;11.11;73.96;98174.78;5091315;28;40822;-77
2024/04/03 03:11:47;;;;;;;1.73;0.80;;;;;;;11.01;73.97;98168.47;5092129;28;42761;-76
2024/04/03 03:14:14;;;;;;;1.80;1.10;;;;;;;11.08;73.89;98179.47;5090787;28;43338;-77
2024/04/03 03:16:41;;;;;;;2.33;1.10;;;;;;;11.08;74.01;98175.00;5073854;28;42086;-77
2024/04/03 03:19:08;;;;;;;2.07;1.03;;;;;;;11.08;73.82;98179.47;5092433;28;39928;-77
2024/04/03 03:21:35;;;;;;;2.40;0.80;;;;;;;11.09;74.01;98166.09;5091845;28;41472;-77
2024/04/03 03:24:02;;;;;;;3.20;1.13;;;;;;;11.08;74.08;98168.84;5108102;28;41671;-76
2024/04/03 03:26:31;;;;;;;1.63;0.80;;;;;;;11.09;73.72;98168.75;5107759;28;41160;-77
2024/04/03 03:28:57;;;;;;;0.90;0.80;;;;;;;11.08;73.70;98164.41;5092004;28;39617;-77
2024/04/03 03:31:25;;;;;;;1.13;0.67;;;;;;;11.09;73.60;98171.41;5091823;28;42286;-76
2024/04/03 03:33:51;;;;;;;1.50;0.87;;;;;;;11.09;73.60;98162.59;5090917;28;42803;-77
2024/04/03 03:36:19;;;;;;;1.77;0.80;;;;;;;11.01;73.29;98155.22;5124954;27;43163;-77
2024/04/03 03:38:46;;;;;;;2.03;0.90;;;;;;;11.08;73.24;98164.41;5077341;28;39295;-77
2024/04/03 03:41:14;;;;;;;2.37;0.80;;;;;;;11.08;73.42;98159.09;5094130;28;41842;-77
2024/04/03 03:43:43;;;;;;;0.73;0.73;;;;;;;11.06;73.26;98157.53;5128476;27;43914;-77
2024/04/03 03:46:11;;;;;;;0.97;0.73;;;;;;;11.07;73.13;98165.38;5110760;28;41514;-77
2024/04/03 03:54:09;;;;;;;3.17;0.80;;;;;;;11.11;73.30;98160.69;5092393;28;43738;-77
2024/04/03 03:56:36;;;;;;;1.00;1.00;;;;;;;11.04;73.26;98146.19;5094924;28;42313;-77
2024/04/03 03:59:05;;;;;;;2.83;1.10;;;;;;;11.11;73.86;98152.75;5111109;28;39948;-77
2024/04/03 04:01:33;;;;;;;1.90;0.93;;;;;;;11.08;73.91;98145.84;5127872;27;41706;-77
2024/04/03 04:04:00;;;;;;;1.97;1.20;;;;;;;11.11;73.90;98150.94;5094150;28;43743;-78
2024/04/03 04:06:28;;;;;;;1.43;1.10;;;;;;;11.12;74.06;98155.28;5110330;28;41422;-77
2024/04/03 04:08:54;;;;;;;3.97;1.10;;;;;;;11.13;74.00;98154.28;5093771;28;40270;-78
2024/04/03 04:11:22;;;;;;;0.90;0.90;;;;;;;11.12;74.18;98149.97;5076475;28;40544;-77
2024/04/03 04:13:48;;;;;;;1.00;0.90;;;;;;;11.09;74.76;98128.16;5095115;28;43800;-79
2024/04/03 04:16:17;;;;;;;1.03;1.00;;;;;;;11.09;75.19;98133.47;5076377;28;41008;-78
2024/04/03 04:18:44;;;;;;;2.67;1.37;;;;;;;11.12;75.35;98128.78;5093783;28;38823;-78
2024/04/03 04:21:12;;;;;;;3.67;1.50;;;;;;;11.12;75.22;98128.78;5075889;28;40925;-77
2024/04/03 04:23:38;;;;;;;1.60;1.00;;;;;;;11.16;74.69;98126.72;5110672;28;42649;-78
2024/04/03 04:26:06;;;;;;;2.23;1.07;;;;;;;11.20;74.49;98127.34;5094755;28;43124;-77
2024/04/03 04:28:33;;;;;;;1.43;0.80;;;;;;;11.23;74.13;98135.91;5128030;27;39984;-77
2024/04/03 04:31:02;;;;;;;1.40;0.90;;;;;;;11.28;74.03;98146.13;5078983;28;42069;-78
2024/04/03 04:33:31;;;;;;;2.53;1.10;;;;;;;11.28;74.11;98143.47;5079150;28;42061;-77
2024/04/03 04:36:00;;;;;;;1.80;1.20;;;;;;;11.27;73.80;98147.94;5127625;27;43084;-77
2024/04/03 04:38:27;;;;;;;1.57;1.07;;;;;;;11.26;74.22;98140.09;5093453;28;38978;-76
2024/04/03 04:40:56;;;;;;;1.50;1.10;;;;;;;11.15;74.47;98123.22;5094533;28;41737;-77
2024/04/03 04:43:23;;;;;;;2.97;1.80;;;;;;;11.08;76.04;98114.06;5093277;28;42744;-77
2024/04/03 04:45:58;;;;;;;2.73;1.77;;;;;;;11.19;75.76;98125.63;5092551;28;42258;-77
2024/04/03 04:48:25;;;;;;;2.17;1.80;;;;;;;11.19;76.07;98129.13;5092355;28;40169;-77
2024/04/03 04:50:54;;;;;;;2.37;1.50;;;;;;;11.23;75.48;98130.59;5092072;28;42140;-76
2024/04/03 04:53:21;;;;;;;2.07;1.20;;;;;;;11.25;75.62;98133.94;5075787;28;44783;-77
2024/04/03 04:55:54;;;;;;;3.17;1.80;;;;;;;11.23;75.23;98135.06;5075392;28;42065;-77
2024/04/03 04:58:20;;;;;;;3.63;1.40;;;;;;;11.30;75.52;98133.59;5092923;28;40305;-77
2024/04/03 05:00:48;;;;;;;2.27;1.53;;;;;;;11.31;75.36;98137.94;5093708;28;42656;-78
2024/04/03 05:03:15;;;;;;;2.43;1.30;;;;;;;11.32;74.98;98129.88;5109466;28;42881;-77
2024/04/03 05:05:42;;;;;;;2.40;1.23;;;;;;;11.33;75.15;98120.13;5093525;28;42262;-77
2024/04/03 05:08:10;;;;;;;3.23;1.60;;;;;;;11.39;74.99;98120.47;5109674;28;40706;-77
2024/04/03 05:10:38;;;;;;;2.17;1.50;;;;;;;11.41;74.73;98120.38;5093545;28;41832;-77
2024/04/03 05:13:05;;;;;;;1.83;1.30;;;;;;;11.44;74.49;98117.50;5075575;28;42855;-77
2024/04/03 05:15:32;;;;;;;2.77;1.23;;;;;;;11.51;74.42;98134.59;5093423;28;42162;-77
2024/04/03 05:17:59;;;;;;;2.87;1.50;;;;;;;11.52;74.50;98125.69;5092364;28;38977;-77
2024/04/03 05:20:27;;;;;;;1.97;1.30;;;;;;;11.53;74.61;98127.38;5091723;28;40518;-77
2024/04/03 05:22:54;;;;;;;4.40;1.57;;;;;;;11.56;74.63;98137.75;5075398;28;41769;-77
2024/04/03 05:25:23;;;;;;;1.60;1.10;;;;;;;11.57;74.84;98136.78;5093452;28;42164;-77
2024/04/03 05:27:50;;;;;;;1.80;1.17;;;;;;;11.58;74.87;98130.50;5109222;28;38950;-77
2024/04/03 05:30:17;;;;;;;3.73;1.20;;;;;;;11.60;75.04;98127.75;5093110;28;42639;-77
2024/04/03 05:32:43;;;;;;;4.43;1.60;;;;;;;11.59;75.44;98118.94;5091765;28;43293;-78
2024/04/03 05:35:11;;;;;;;2.13;1.60;;;;;;;11.59;75.86;98120.75;5108912;28;41077;-77
2024/04/03 05:37:38;;;;;;;2.70;1.60;;;;;;;11.55;76.19;98114.84;5126254;27;39928;-77
2024/04/03 05:40:07;;;;;;;3.73;1.90;;;;;;;11.41;76.03;98096.50;5093309;28;42757;-76
2024/04/03 05:42:35;;;;;;;3.17;1.53;;;;;;;11.53;76.14;98116.75;5074759;28;43112;-77
2024/04/03 05:45:03;;;;;;;2.87;1.53;;;;;;;11.58;76.06;98111.09;5092989;28;42254;-77
2024/04/03 05:47:31;;;;;;;3.00;1.70;;;;;;;11.62;75.56;98110.72;5092092;28;38915;-77
2024/04/03 05:50:05;;;;;;;1.23;1.10;;;;;;;11.62;74.81;98105.44;5092821;28;41584;-75
2024/04/03 05:52:31;;;;;;;4.33;2.40;;;;;;;11.74;74.80;98117.75;5108837;28;43890;-75
2024/04/03 05:54:59;;;;;;;4.33;2.80;;;;;;;11.68;74.41;98094.34;5091897;28;43122;-75
2024/04/03 05:57:26;;;;;;;6.33;3.67;;;;;;;11.81;74.08;98116.31;5092954;28;40500;-75
2024/04/03 05:59:55;;;;;;;7.57;3.37;;;;;;;11.87;74.19;98113.16;5092498;28;42844;-77
2024/04/03 06:02:21;;;;;;;7.67;3.70;;;;;;;11.92;73.91;98120.78;5091250;28;42577;-78
2024/04/03 06:04:49;;;;;;;3.77;2.87;;;;;;;11.95;73.80;98120.53;5108753;28;41123;-77
2024/04/03 06:07:15;;;;;;;3.13;2.17;;;;;;;11.98;73.95;98116.78;5108777;28;39242;-78
2024/04/03 06:09:43;;;;;;;2.17;1.80;;;;;;;12.04;73.73;98122.44;5091234;28;41829;-77
2024/04/03 06:12:09;;;;;;;2.97;1.90;;;;;;;12.10;73.57;98121.13;5125759;27;42755;-77
2024/04/03 06:14:37;;;;;;;3.23;1.70;;;;;;;12.19;73.39;98131.00;5091272;28;41942;-77
2024/04/03 06:17:05;;;;;;;1.73;1.33;;;;;;;12.28;73.44;98119.63;5108870;28;39864;-77
2024/04/03 06:19:32;;;;;;;2.47;1.60;;;;;;;12.29;73.22;98115.16;5092540;28;42699;-77
2024/04/03 06:22:00;;;;;;;2.77;1.80;;;;;;;12.41;73.23;98099.06;5091081;28;42147;-78
2024/04/03 06:24:27;;;;;;;2.27;1.80;;;;;;;12.61;73.20;98117.84;5074531;28;42189;-77
2024/04/03 06:26:54;;;;;;;2.07;1.87;;;;;;;12.73;72.93;98120.34;5074312;28;40074;-78
2024/04/03 06:29:24;;;;;;;3.90;1.90;;;;;;;12.78;73.03;98114.63;5090916;28;40639;-78
2024/04/03 06:31:52;;;;;;;2.07;1.63;;;;;;;12.88;73.17;98119.03;5090996;28;43794;-78
2024/04/03 06:34:21;;;;;;;5.73;1.67;;;;;;;12.94;72.78;98123.00;5074114;28;40945;-77
2024/04/03 06:36:47;;;;;;;2.20;1.50;;;;;;;12.95;72.97;98124.69;5090794;28;41547;-77
2024/04/03 06:39:15;;;;;;;2.43;1.50;;;;;;;13.03;73.12;98122.22;5125430;27;41381;-77
2024/04/03 06:41:42;;;;;;;3.10;1.70;;;;;;;13.10;72.68;98118.09;5090626;28;41677;-77
2024/04/03 06:44:14;;;;;;;2.37;1.50;;;;;;;13.18;72.10;98126.28;5121909;27;43231;-76
2024/04/03 06:46:40;;;;;;;1.73;1.13;;;;;;;13.24;71.65;98132.88;5073966;28;39088;-75
2024/04/03 06:49:10;;;;;;;2.40;1.47;;;;;;;13.30;70.58;98130.56;5092166;28;41969;-78
2024/04/03 06:51:38;;;;;;;3.83;1.40;;;;;;;13.34;68.18;98140.94;5090506;28;43482;-78
2024/04/03 06:54:07;;;;;;;1.47;1.10;;;;;;;13.42;67.86;98144.63;5125166;27;43121;-77
2024/04/03 06:56:34;;;;;;;2.07;1.17;;;;;;;13.53;67.04;98146.38;5090860;28;39567;-78
2024/04/03 06:59:02;;;;;;;3.87;1.43;;;;;;;13.57;66.16;98134.50;5074221;28;41744;-77
2024/04/03 07:01:29;;;;;;;3.63;1.30;;;;;;;13.78;63.40;98169.03;5124632;27;42841;-78
2024/04/03 07:03:57;;;;;;;3.63;1.10;;;;;;;13.86;63.01;98161.22;5090526;28;43812;-77
2024/04/03 07:06:23;;;;;;;1.97;1.20;;;;;;;13.83;62.15;98154.38;5073591;28;39365;-77
2024/04/03 07:08:52;;;;;;;1.57;1.13;;;;;;;13.96;61.33;98173.63;5107776;28;40995;-77
2024/04/03 07:11:18;;;;;;;2.67;1.10;;;;;;;13.94;61.00;98174.72;5106967;28;44539;-77
2024/04/03 07:13:46;;;;;;;1.10;1.00;;;;;;;13.94;61.00;98183.56;5107747;28;42236;-77
2024/04/03 07:16:12;;;;;;;2.73;1.50;;;;;;;13.95;60.81;98176.41;5107185;28;40214;-77
2024/04/03 07:18:40;;;;;;;2.63;1.30;;;;;;;13.99;60.61;98181.31;5124613;27;42424;-77
2024/04/03 07:21:08;;;;;;;2.80;1.20;;;;;;;14.00;60.15;98188.34;5090951;28;42707;-77
2024/04/03 07:23:37;;;;;;;3.73;1.33;;;;;;;14.00;61.10;98179.50;5091455;28;20223;-77
2024/04/03 07:26:05;;;;;;;1.13;1.00;;;;;;;14.13;60.76;98185.44;5090730;28;40702;-76
2024/04/03 07:28:32;;;;;;;1.60;1.00;;;;;;;14.22;60.96;98181.13;5090239;28;41902;-76
2024/04/03 07:31:04;;;;;;;1.77;1.10;;;;;;;14.30;60.52;98190.16;5090157;28;43502;-76
2024/04/03 07:33:32;;;;;;;1.97;0.90;;;;;;;14.39;59.59;98191.13;5091713;28;42300;-76
2024/04/03 07:36:00;;;;;;;1.23;1.00;;;;;;;14.47;59.45;98195.81;5090390;28;39705;-76
2024/04/03 07:38:27;;;;;;;1.57;0.80;;;;;;;14.53;58.91;98198.78;5091417;28;41825;-76
2024/04/03 07:40:54;;;;;;;1.47;0.83;;;;;;;14.51;58.49;98203.41;5090119;28;41797;-76
2024/04/03 07:43:23;;;;;;;1.37;1.00;;;;;;;14.48;58.98;98203.66;5124313;27;42267;-76
2024/04/03 07:45:56;;;;;;;2.33;1.17;;;;;;;14.51;59.41;98202.56;5090025;28;40145;-76
2024/04/03 07:48:23;;;;;;;1.17;0.87;;;;;;;14.54;58.96;98204.97;5090590;28;41826;-75
2024/04/03 07:50:59;;;;;;;1.67;1.00;;;;;;;14.55;59.03;98207.50;5091065;28;43690;-76
2024/04/03 07:53:26;;;;;;;1.63;0.80;;;;;;;14.65;59.07;98207.50;5089929;28;42341;-75
2024/04/03 07:55:54;;;;;;;1.37;0.90;;;;;;;14.69;57.85;98220.44;5091063;28;40662;-77
2024/04/03 07:58:23;;;;;;;1.90;1.00;;;;;;;14.66;57.44;98211.88;5089790;28;40928;-75
2024/04/03 08:01:00;;;;;;;1.43;0.93;;;;;;;14.83;56.97;98226.34;5088581;28;42963;-76
2024/04/03 08:03:28;;;;;;;1.13;0.90;;;;;;;14.97;56.56;98247.25;5120988;27;42405;-76
2024/04/03 08:05:54;;;;;;;1.27;0.90;;;;;;;15.12;55.20;98235.22;5089952;28;40075;-77
2024/04/03 08:08:25;;;;;;;5.27;0.87;;;;;;;15.15;55.33;98224.28;5091302;28;42817;-77
2024/04/03 08:10:52;;;;;;;1.40;0.90;;;;;;;15.31;55.17;98221.06;5072525;28;41571;-76
2024/04/03 08:13:19;;;;;;;1.67;0.80;;;;;;;15.55;54.25;98247.31;5072978;28;42481;-77
2024/04/03 08:15:47;;;;;;;2.40;1.10;;;;;;;15.62;53.64;98256.44;5072693;28;40038;-76
2024/04/03 08:18:15;;;;;;;1.47;0.80;;;;;;;15.67;53.22;98256.88;5089797;28;40836;-76
2024/04/03 08:20:43;;;;;;;2.53;1.13;;;;;;;15.73;53.52;98256.28;5106041;28;41656;-77
2024/04/03 08:23:10;;;;;;;0.73;0.60;;;;;;;15.78;53.40;98259.38;5089913;28;41301;-76
2024/04/03 08:25:38;;;;;;;0.60;0.57;;;;;;;15.77;52.08;98268.38;5126715;27;39663;-76
2024/04/03 08:28:05;;;;;;;2.17;0.73;;;;;;;15.71;52.08;98274.25;5093053;28;40980;-77
2024/04/03 08:30:33;;;;;;;1.63;0.70;;;;;;;15.62;52.23;98275.97;5093952;28;42673;-76
2024/04/03 08:33:09;;;;;;;1.30;0.60;;;;;;;15.47;52.44;98253.31;5094201;28;43253;-77
2024/04/03 08:35:36;;;;;;;0.90;0.70;;;;;;;15.48;53.70;98272.84;5093052;28;38485;-77
2024/04/03 08:38:05;;;;;;;2.20;0.80;;;;;;;15.38;54.26;98268.34;5093106;28;42647;-77
2024/04/03 08:40:32;;;;;;;1.03;0.80;;;;;;;15.29;55.15;98271.88;5109946;28;41565;-76
2024/04/03 08:42:59;;;;;;;1.10;0.70;;;;;;;15.19;56.41;98270.19;5092995;28;43480;-77
2024/04/03 08:45:27;;;;;;;1.57;1.00;;;;;;;15.07;56.75;98266.81;5110218;28;38788;-77
2024/04/03 08:47:57;;;;;;;0.73;0.73;;;;;;;14.91;58.02;98261.16;5076325;28;40897;-77
2024/04/03 08:50:25;;;;;;;2.00;0.97;;;;;;;14.73;59.46;98259.13;5092719;28;42976;-76
2024/04/03 08:52:53;;;;;;;1.73;0.90;;;;;;;14.62;61.50;98237.94;5093820;28;42243;-76
2024/04/03 08:55:20;;;;;;;2.40;1.00;;;;;;;14.51;62.29;98246.03;5092593;28;40586;-76
2024/04/03 08:57:47;;;;;;;3.43;0.87;;;;;;;14.44;63.52;98241.41;5094223;28;42818;-76
2024/04/03 09:00:14;;;;;;;1.03;0.87;;;;;;;14.30;64.32;98229.25;5093704;28;42967;-77
2024/04/03 09:02:41;;;;;;;0.80;0.77;;;;;;;14.17;64.18;98231.31;5092777;28;42235;-76
2024/04/03 09:05:10;;;;;;;2.50;0.97;;;;;;;14.16;64.99;98226.94;5126704;27;39938;-77
2024/04/03 09:07:39;;;;;;;2.20;0.80;;;;;;;14.18;65.64;98222.34;5092621;28;41986;-76
2024/04/03 09:10:06;;;;;;;1.60;0.90;;;;;;;14.18;65.69;98222.34;5126675;27;43982;-77
2024/04/03 09:12:34;;;;;;;2.93;1.03;;;;;;;14.23;65.84;98230.75;5109386;28;41657;-77
2024/04/03 09:15:06;;;;;;;3.07;0.83;;;;;;;14.27;65.45;98226.84;5126566;27;41091;-77
2024/04/03 09:17:33;;;;;;;1.80;0.87;;;;;;;14.34;66.93;98222.69;5090442;28;41990;-77
2024/04/03 09:20:00;;;;;;;1.63;0.87;;;;;;;14.44;66.02;98239.56;5092141;28;41663;-76
2024/04/03 09:22:27;;;;;;;2.10;0.80;;;;;;;14.42;65.68;98211.38;5123309;27;43155;-76
2024/04/03 09:24:55;;;;;;;0.93;0.80;;;;;;;14.42;65.36;98236.19;5093463;28;40858;-77
2024/04/03 09:27:29;;;;;;;1.57;0.60;;;;;;;14.40;65.29;98232.81;5109397;28;41175;-77
2024/04/03 09:29:56;;;;;;;2.10;1.07;;;;;;;14.41;65.53;98213.19;5126154;27;42801;-76
2024/04/03 09:32:23;;;;;;;2.37;0.93;;;;;;;14.54;65.73;98224.47;5092271;28;42344;-76
2024/04/03 09:34:52;;;;;;;1.17;0.83;;;;;;;14.53;65.41;98217.44;5091638;28;39644;-76
2024/04/03 09:37:20;;;;;;;1.50;0.87;;;;;;;14.54;66.34;98212.97;5109259;28;41969;-76
2024/04/03 09:39:46;;;;;;;1.93;1.07;;;;;;;14.53;65.52;98217.44;5126099;27;42832;-77
2024/04/03 09:42:20;;;;;;;1.40;0.70;;;;;;;14.53;66.40;98212.13;5108806;28;42674;-77
2024/04/03 09:44:50;;;;;;;2.13;0.93;;;;;;;14.55;66.91;98204.00;5090163;28;40697;-76
2024/04/03 09:47:23;;;;;;;1.00;0.90;;;;;;;14.43;67.34;98184.59;5091786;28;41831;-77
2024/04/03 09:49:51;;;;;;;2.07;0.90;;;;;;;14.52;67.37;98194.44;5091959;28;42887;-76
2024/04/03 09:52:20;;;;;;;2.37;1.20;;;;;;;14.53;68.66;98188.13;5125930;27;43028;-77
2024/04/03 09:54:48;;;;;;;1.00;0.90;;;;;;;14.52;68.88;98183.78;5125872;27;40626;-77
2024/04/03 09:57:16;;;;;;;1.60;0.73;;;;;;;14.54;68.77;98181.81;5092894;28;41549;-77
2024/04/03 09:59:49;;;;;;;1.50;0.90;;;;;;;14.53;69.29;98177.47;5108487;28;41287;-76
2024/04/03 10:02:16;;;;;;;2.17;1.00;;;;;;;14.53;69.09;98173.97;5088818;28;43353;-77
2024/04/03 10:04:43;;;;;;;2.27;0.90;;;;;;;14.61;68.75;98177.63;5074935;28;40111;-76
2024/04/03 10:07:18;;;;;;;2.77;1.00;;;;;;;14.70;68.86;98175.97;5109002;28;40615;-77
2024/04/03 10:09:51;;;;;;;1.23;0.80;;;;;;;14.68;68.52;98173.44;5075376;28;41837;-77
2024/04/03 10:12:22;;;;;;;2.93;0.90;;;;;;;14.77;68.40;98170.91;5122587;27;42984;-78
2024/04/03 10:14:55;;;;;;;1.50;0.90;;;;;;;14.87;67.86;98167.28;5089871;28;40058;-76
2024/04/03 10:17:24;;;;;;;0.97;0.80;;;;;;;14.91;67.50;98162.50;5108358;28;41023;-77
2024/04/03 10:19:58;;;;;;;2.00;0.90;;;;;;;15.10;66.91;98175.84;5107695;28;44442;-77
2024/04/03 10:22:28;;;;;;;3.90;0.80;;;;;;;15.16;66.23;98177.94;5092697;28;42391;-77
2024/04/03 10:24:56;;;;;;;1.67;0.90;;;;;;;15.27;64.97;98176.97;5074539;28;38886;-76
2024/04/03 10:27:24;;;;;;;2.87;1.03;;;;;;;15.35;65.03;98177.06;5091274;28;42194;-77
2024/04/03 10:30:00;;;;;;;1.10;0.80;;;;;;;15.35;64.81;98167.25;5125510;27;42890;-76
2024/04/03 10:32:27;;;;;;;1.83;0.87;;;;;;;15.48;64.37;98166.94;5074648;28;42454;-76
2024/04/03 10:34:56;;;;;;;1.93;0.80;;;;;;;15.68;64.12;98173.97;5091030;28;39336;-77
2024/04/03 10:37:22;;;;;;;1.83;0.87;;;;;;;15.99;62.71;98176.41;5091357;28;41936;-77
2024/04/03 10:39:52;;;;;;;1.47;0.80;;;;;;;16.28;61.63;98168.28;5092524;28;44037;-76
2024/04/03 10:42:18;;;;;;;1.40;0.80;;;;;;;16.46;61.15;98158.44;5091019;28;43081;-77
2024/04/03 10:44:47;;;;;;;1.00;0.90;;;;;;;16.47;60.59;98168.16;5092098;28;40807;-77
2024/04/03 10:47:16;;;;;;;4.60;1.10;;;;;;;16.41;60.29;98168.75;5106929;28;40823;-76
2024/04/03 10:49:43;;;;;;;2.83;0.90;;;;;;;16.35;60.18;98166.66;5090462;28;43200;-77
2024/04/03 10:52:10;;;;;;;1.20;0.90;;;;;;;16.33;60.36;98163.31;5124743;27;42703;-78
2024/04/03 10:54:38;;;;;;;2.00;0.70;;;;;;;16.32;59.90;98173.16;5090690;28;39018;-77
2024/04/03 10:57:05;;;;;;;0.90;0.70;;;;;;;16.28;59.99;98162.91;5090855;28;43570;-77
2024/04/03 10:59:36;;;;;;;1.23;0.70;;;;;;;16.26;60.12;98167.56;5091592;28;43899;-77
2024/04/03 11:02:09;;;;;;;1.00;0.80;;;;;;;16.31;59.14;98163.47;5090595;28;42826;-77
2024/04/03 11:04:36;;;;;;;0.53;0.47;;;;;;;16.40;56.88;98180.44;5088809;28;40866;-77
2024/04/03 11:07:03;;;;;;;1.10;0.70;;;;;;;16.45;57.36;98172.78;5124871;27;42597;-77
2024/04/03 11:09:31;;;;;;;1.43;0.80;;;;;;;16.56;56.62;98175.28;5107791;28;41577;-77
2024/04/03 11:12:02;;;;;;;0.87;0.50;;;;;;;16.77;56.20;98167.84;5090490;28;44253;-77
2024/04/03 11:14:30;;;;;;;1.40;0.50;;;;;;;17.04;56.22;98163.44;5090211;28;40239;-78
2024/04/03 11:16:58;;;;;;;0.50;0.50;;;;;;;17.35;54.55;98174.56;5090217;28;41291;-77
2024/04/03 11:19:28;;;;;;;1.93;0.97;;;;;;;17.83;53.97;98163.38;5107300;28;42999;-77
2024/04/03 11:21:54;;;;;;;1.50;0.60;;;;;;;18.31;51.73;98176.19;5124371;27;42990;-77
2024/04/03 11:24:22;;;;;;;2.17;0.60;;;;;;;18.74;50.68;98183.25;5091494;28;40829;-77
2024/04/03 11:26:48;;;;;;;0.73;0.73;;;;;;;19.26;49.72;98183.00;5089904;28;43342;-77
2024/04/03 11:29:27;;;;;;;0.73;0.40;;;;;;;19.69;48.09;98189.91;5091470;28;42693;-77
2024/04/03 11:31:54;;;;;;;0.50;0.50;;;;;;;19.74;46.63;98198.31;5106879;28;42400;-77
2024/04/03 11:34:21;;;;;;;0.70;0.57;;;;;;;19.74;47.09;98198.31;5090476;28;39798;-78
2024/04/03 11:36:49;;;;;;;1.93;0.40;;;;;;;19.58;46.50;98201.84;5090100;28;41907;-77
2024/04/03 11:39:18;;;;;;;0.80;0.50;;;;;;;19.46;47.28;98189.72;5073305;28;41705;-77
2024/04/03 11:41:45;;;;;;;0.40;0.40;;;;;;;19.26;47.32;98183.00;5123786;27;43507;-77
2024/04/03 11:44:13;;;;;;;0.87;0.40;;;;;;;19.02;46.46;98197.25;5090205;28;39090;-77