Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:02;;;;;;;21.25;15.00;;;;;;;11.09;100.00;96274.41;4995524;28;20066;-55
2021/11/14 00:03:32;;;;;;;18.98;13.90;;;;;;;10.87;100.00;96277.50;4993369;28;20070;-60
2021/11/14 00:06:02;;;;;;;20.42;15.20;;;;;;;11.21;100.00;96275.00;4991736;28;20058;-59
2021/11/14 00:08:31;;;;;;;18.60;13.48;;;;;;;11.09;100.00;96273.59;4999796;28;20073;-55
2021/11/14 00:11:02;;;;;;;17.42;12.00;;;;;;;11.01;100.00;96266.44;4993035;28;20077;-58
2021/11/14 00:13:30;;;;;;;;;;;;;;;10.90;100.00;96266.66;4996052;28;20516;-58
2021/11/14 00:16:00;;;;;;;15.68;11.75;;;;;;;10.88;100.00;96274.72;4997180;28;19973;-58
2021/11/14 00:18:28;;;;;;;15.65;11.48;;;;;;;10.79;100.00;96264.25;4993895;28;20086;-59
2021/11/14 00:20:57;;;;;;;15.35;11.18;;;;;;;10.81;100.00;96268.41;4995249;28;20728;-54
2021/11/14 00:23:26;;;;;;;15.82;11.35;;;;;;;10.73;100.00;96270.94;4996058;28;20073;-57
2021/11/14 00:25:54;;;;;;;16.25;12.05;;;;;;;10.79;100.00;96270.34;4994346;28;20472;-56
2021/11/14 00:28:23;;;;;;;17.88;13.15;;;;;;;10.59;100.00;96267.00;4993293;28;20065;-53
2021/11/14 00:30:51;;;;;;;16.20;12.95;;;;;;;10.59;100.00;96272.28;4991448;28;20093;-56
2021/11/14 00:33:21;;;;;;;19.58;14.68;;;;;;;10.99;100.00;96271.03;4992943;28;20062;-55
2021/11/14 00:35:52;;;;;;;;;;;;;;;10.38;100.00;96271.75;4991232;28;20065;-57
2021/11/14 00:38:21;;;;;;;17.27;12.68;;;;;;;10.66;100.00;96275.97;4994868;28;20419;-58
2021/11/14 00:40:50;;;;;;;16.85;12.40;;;;;;;10.41;100.00;96277.53;4998248;28;20093;-56
2021/11/14 00:43:18;;;;;;;15.05;11.95;;;;;;;10.35;100.00;96283.41;4998857;28;20073;-55
2021/11/14 00:45:47;;;;;;;17.10;12.60;;;;;;;10.88;100.00;96273.91;4995743;28;20065;-57
2021/11/14 00:48:16;;;;;;;17.42;13.38;;;;;;;11.21;100.00;96277.63;4993566;28;20073;-57
2021/11/14 00:50:47;;;;;;;20.33;14.15;;;;;;;11.07;100.00;96272.91;4995884;28;20092;-58
2021/11/14 00:53:18;;;;;;;16.42;13.30;;;;;;;11.26;100.00;96274.56;4996989;28;20077;-57
2021/11/14 00:55:48;;;;;;;16.63;12.80;;;;;;;11.23;100.00;96277.50;4997582;28;20085;-53
2021/11/14 00:58:18;;;;;;;18.08;12.55;;;;;;;11.30;100.00;96274.09;4998676;28;20519;-56
2021/11/14 01:00:46;;;;;;;16.65;11.85;;;;;;;11.17;100.00;96273.66;4994383;28;20062;-54
2021/11/14 01:03:15;;;;;;;17.45;13.18;;;;;;;11.00;100.00;96275.31;4989114;28;20066;-55
2021/11/14 01:05:44;;;;;;;16.52;11.98;;;;;;;11.11;100.00;96277.75;4994310;28;20081;-57
2021/11/14 01:08:14;;;;;;;18.15;12.10;;;;;;;10.73;100.00;96286.75;4994248;28;20073;-54
2021/11/14 01:10:45;;;;;;;15.70;12.13;;;;;;;10.54;100.00;96286.91;4997808;28;20090;-55
2021/11/14 01:13:14;;;;;;;17.48;12.65;;;;;;;10.56;100.00;96290.22;4995480;28;20080;-56
2021/11/14 01:15:44;;;;;;;17.60;12.25;;;;;;;10.76;100.00;96294.38;4991087;28;20503;-57
2021/11/14 01:18:13;;;;;;;15.35;11.88;;;;;;;10.40;100.00;96298.78;4996205;28;20077;-54
2021/11/14 01:20:44;;;;;;;16.02;12.20;;;;;;;10.69;100.00;96298.59;4994370;28;20081;-56
2021/11/14 01:23:16;;;;;;;16.20;12.68;;;;;;;10.30;100.00;96298.00;4999104;28;20531;-56
2021/11/14 01:25:46;;;;;;;15.30;11.85;;;;;;;10.11;100.00;96302.34;4993376;28;20511;-58
2021/11/14 01:28:14;;;;;;;15.55;11.95;;;;;;;9.99;100.00;96295.63;5000843;28;20074;-58
2021/11/14 01:30:44;;;;;;;16.00;11.70;;;;;;;10.32;100.00;96293.41;4995675;28;20065;-56
2021/11/14 01:33:15;;;;;;;16.42;11.02;;;;;;;10.01;100.00;96295.47;4997040;28;20069;-56
2021/11/14 01:35:44;;;;;;;;;;;;;;;10.15;100.00;96290.56;4994375;28;20458;-60
2021/11/14 01:38:14;;;;;;;14.15;11.57;;;;;;;9.98;100.00;96297.44;5002972;28;20411;-57
2021/11/14 01:40:46;;;;;;;16.75;11.95;;;;;;;9.97;100.00;96301.03;4996825;28;20097;-56
2021/11/14 01:43:17;;;;;;;17.60;12.18;;;;;;;10.25;100.00;96287.88;4995936;28;20528;-58
2021/11/14 01:45:45;;;;;;;15.90;12.07;;;;;;;10.45;100.00;96297.34;4993426;28;20080;-55
2021/11/14 01:48:14;;;;;;;16.38;12.48;;;;;;;10.45;100.00;96294.72;4994401;28;20073;-56
2021/11/14 01:50:43;;;;;;;16.08;12.27;;;;;;;10.19;100.00;96297.19;4994538;28;20061;-55
2021/11/14 01:53:11;;;;;;;15.48;12.18;;;;;;;9.98;100.00;96297.44;4998718;28;20074;-57
2021/11/14 01:55:43;;;;;;;16.27;12.07;;;;;;;10.82;100.00;96292.97;4995045;28;20082;-56
2021/11/14 01:58:13;;;;;;;15.43;11.77;;;;;;;11.01;100.00;96290.19;5000179;28;20531;-57
2021/11/14 02:00:45;;;;;;;17.75;12.85;;;;;;;10.46;100.00;96287.66;4996546;28;20096;-58
2021/11/14 02:03:15;;;;;;;15.65;11.65;;;;;;;10.62;100.00;96285.19;4994914;28;20574;-58
2021/11/14 02:05:43;;;;;;;16.45;12.45;;;;;;;10.38;100.00;96280.47;4995464;28;20069;-56
2021/11/14 02:08:12;;;;;;;18.92;13.48;;;;;;;10.65;100.00;96284.06;4999540;28;20524;-57
2021/11/14 02:10:44;;;;;;;18.05;13.32;;;;;;;10.84;100.00;96277.78;5002308;28;20092;-56
2021/11/14 02:13:13;;;;;;;16.75;13.18;;;;;;;10.82;100.00;96282.41;4999571;28;20096;-57
2021/11/14 02:15:42;;;;;;;14.23;12.20;;;;;;;10.88;100.00;96279.19;4995789;28;20548;-56
2021/11/14 02:18:13;;;;;;;19.13;12.52;;;;;;;10.99;100.00;96278.13;5001664;28;20073;-55
2021/11/14 02:20:44;;;;;;;19.98;12.73;;;;;;;11.02;100.00;96283.09;4995056;28;20097;-54
2021/11/14 02:23:16;;;;;;;17.40;13.35;;;;;;;11.32;100.00;96285.31;5001029;28;20077;-55
2021/11/14 02:25:45;;;;;;;19.85;13.57;;;;;;;11.53;100.00;96278.88;4994431;28;20086;-53
2021/11/14 02:28:16;;;;;;;17.83;12.70;;;;;;;11.28;100.00;96291.03;4995718;28;20089;-55
2021/11/14 02:30:46;;;;;;;18.70;13.07;;;;;;;11.31;100.00;96277.53;4996349;28;20652;-58
2021/11/14 02:33:16;;;;;;;16.52;12.57;;;;;;;11.17;100.00;96286.84;5003344;28;20074;-57
2021/11/14 02:35:48;;;;;;;18.48;13.35;;;;;;;11.32;100.00;96276.56;5005518;28;20070;-57
2021/11/14 02:38:17;;;;;;;16.55;12.50;;;;;;;10.69;100.00;96283.59;4998425;28;20069;-57
2021/11/14 02:40:46;;;;;;;19.92;13.40;;;;;;;11.32;100.00;96277.41;4999069;28;20563;-54
2021/11/14 02:43:15;;;;;;;17.90;13.57;;;;;;;11.45;100.00;96276.16;4999455;28;20077;-56
2021/11/14 02:45:45;;;;;;;20.20;13.10;;;;;;;11.48;100.00;96279.31;5001270;28;20074;-57
2021/11/14 02:48:14;;;;;;;19.55;13.68;;;;;;;11.39;100.00;96283.72;4994195;28;20077;-60
2021/11/14 02:50:45;;;;;;;17.13;13.15;;;;;;;11.20;100.00;96283.91;4997535;28;20505;-54
2021/11/14 02:53:14;;;;;;;19.38;13.70;;;;;;;10.88;100.00;96281.81;4996773;28;20069;-60
2021/11/14 02:55:43;;;;;;;16.65;12.77;;;;;;;11.29;100.00;96285.63;4994041;28;20046;-57
2021/11/14 02:58:11;;;;;;;20.33;13.43;;;;;;;11.44;100.00;96283.25;4996324;28;20082;-58
2021/11/14 03:00:43;;;;;;;15.85;12.88;;;;;;;11.43;100.00;96275.50;4999075;28;20064;-58
2021/11/14 03:03:13;;;;;;;20.45;13.35;;;;;;;11.49;100.00;96274.88;4993198;28;20092;-58
2021/11/14 03:05:41;;;;;;;18.95;13.50;;;;;;;11.58;100.00;96281.88;4998923;28;20077;-52
2021/11/14 03:08:12;;;;;;;17.55;13.63;;;;;;;11.27;100.00;96290.22;4989844;28;20054;-55
2021/11/14 03:10:41;;;;;;;16.40;13.35;;;;;;;10.90;100.00;96280.66;4978340;28;20085;-58
2021/11/14 03:13:13;;;;;;;21.77;13.48;;;;;;;11.00;100.00;96291.16;5002590;28;20081;-57
2021/11/14 03:15:43;;;;;;;15.35;12.50;;;;;;;10.58;100.00;96281.19;4978515;28;20038;-54
2021/11/14 03:18:12;;;;;;;21.55;14.43;;;;;;;10.89;100.00;96292.22;4993943;28;20065;-53
2021/11/14 03:20:42;;;;;;;20.70;13.50;;;;;;;10.99;100.00;96294.78;4999256;28;20143;-59
2021/11/14 03:23:13;;;;;;;19.58;14.48;;;;;;;10.94;100.00;96289.09;4997288;28;20054;-55
2021/11/14 03:25:42;;;;;;;17.52;14.13;;;;;;;11.02;100.00;96286.56;4994357;28;20046;-57
2021/11/14 03:28:11;;;;;;;21.15;14.90;;;;;;;10.80;100.00;96292.28;4994818;28;20093;-56
2021/11/14 03:30:40;;;;;;;19.85;14.63;;;;;;;10.56;100.00;96291.03;4997427;28;20074;-57
2021/11/14 03:33:10;;;;;;;21.38;15.52;;;;;;;10.33;100.00;96300.34;4996885;28;20495;-57
2021/11/14 03:35:40;;;;;;;;;;;;;;;10.60;100.00;96295.06;4993900;28;20078;-56
2021/11/14 03:38:08;;;;;;;19.75;13.98;;;;;;;10.67;100.00;96292.66;4995912;28;19965;-57
2021/11/14 03:40:39;;;;;;;20.27;14.90;;;;;;;10.88;100.00;96287.91;4998788;28;20089;-57
2021/11/14 03:43:07;;;;;;;22.85;15.32;;;;;;;10.95;100.00;96271.50;4997386;28;20070;-58
2021/11/14 03:45:36;;;;;;;20.80;15.13;;;;;;;10.89;100.00;96275.56;5000784;28;20070;-57
2021/11/14 03:48:06;;;;;;;21.48;14.85;;;;;;;10.88;100.00;96281.81;5000689;28;20072;-60
2021/11/14 03:50:35;;;;;;;21.23;14.70;;;;;;;10.89;100.00;96280.84;4994597;28;20065;-58
2021/11/14 03:53:04;;;;;;;19.15;14.73;;;;;;;10.89;100.00;96279.00;4998341;28;20081;-57
2021/11/14 03:55:33;;;;;;;25.90;15.60;;;;;;;10.81;100.00;96286.88;4995437;28;20725;-58
2021/11/14 03:58:02;;;;;;;22.40;15.00;;;;;;;10.61;100.00;96288.81;4995563;28;20078;-58
2021/11/14 04:00:34;;;;;;;24.33;15.18;;;;;;;10.60;100.00;96288.97;4995177;28;20066;-60
2021/11/14 04:03:04;;;;;;;23.45;15.32;;;;;;;10.74;100.00;96290.25;4995037;28;20076;-59
2021/11/14 04:05:32;;;;;;;27.02;17.33;;;;;;;10.53;100.00;96291.38;4991985;28;20080;-55
2021/11/14 04:08:02;;;;;;;25.23;15.75;;;;;;;10.83;100.00;96290.16;4992972;28;20132;-57
2021/11/14 04:10:30;;;;;;;27.20;16.85;;;;;;;10.72;100.00;96297.47;4998956;28;20085;-57
2021/11/14 04:12:59;;;;;;;29.20;17.60;;;;;;;10.66;100.00;96301.53;4993023;28;20074;-57
2021/11/14 04:15:29;;;;;;;28.25;17.92;;;;;;;10.47;100.00;96305.13;4995733;28;20066;-58
2021/11/14 04:17:58;;;;;;;30.20;17.48;;;;;;;10.58;100.00;96297.00;4993691;28;20093;-57
2021/11/14 04:20:28;;;;;;;27.90;17.63;;;;;;;10.77;100.00;96290.78;4993385;28;20073;-60
2021/11/14 04:22:56;;;;;;;;;;;;;;;10.97;100.00;96285.34;4990620;28;20109;-60
2021/11/14 04:25:26;;;;;;;24.40;16.83;;;;;;;11.10;100.00;96286.63;5003511;28;19967;-57
2021/11/14 04:27:55;;;;;;;26.23;17.27;;;;;;;11.19;100.00;96281.44;5004032;28;20058;-60
2021/11/14 04:30:24;;;;;;;25.15;16.75;;;;;;;10.98;100.00;96289.63;4995288;28;20081;-59
2021/11/14 04:32:54;;;;;;;26.80;17.58;;;;;;;11.10;100.00;96286.63;4993117;28;20070;-58
2021/11/14 04:35:23;;;;;;;;;;;;;;;10.85;100.00;96296.13;4991371;28;20085;-58
2021/11/14 04:37:51;;;;;;;28.50;16.85;;;;;;;10.93;100.00;96301.47;4998831;28;19960;-58
2021/11/14 04:40:22;;;;;;;23.98;16.33;;;;;;;10.83;100.00;96302.53;4992539;28;20528;-58
2021/11/14 04:42:50;;;;;;;24.70;16.98;;;;;;;10.82;100.00;96311.44;4991335;28;20081;-54
2021/11/14 04:45:19;;;;;;;29.27;17.33;;;;;;;10.84;100.00;96306.81;4997429;28;20078;-55
2021/11/14 04:47:48;;;;;;;26.65;16.73;;;;;;;10.97;100.00;96304.63;4995243;28;20460;-57
2021/11/14 04:50:20;;;;;;;24.52;16.33;;;;;;;10.84;100.00;96309.44;4996845;28;20073;-56
2021/11/14 04:52:49;;;;;;;70.25;29.77;;;;;;;11.13;100.00;96306.59;4998182;28;20185;-57
2021/11/14 04:55:17;;;;;;;26.52;16.02;;;;;;;10.48;100.00;96312.06;4998114;28;20094;-57
2021/11/14 04:57:51;;;;;;;27.25;15.77;;;;;;;10.44;100.00;96313.34;4993441;28;20084;-58
2021/11/14 05:00:22;;;;;;;26.90;16.38;;;;;;;10.53;100.00;96309.81;4994883;28;20073;-56
2021/11/14 05:02:51;;;;;;;26.60;17.85;;;;;;;10.29;100.00;96320.06;4992028;28;20060;-56
2021/11/14 05:05:21;;;;;;;25.70;17.10;;;;;;;9.83;100.00;96317.28;4994610;28;20066;-59
2021/11/14 05:07:50;;;;;;;31.27;19.23;;;;;;;9.83;100.00;96319.09;4994638;28;20085;-58
2021/11/14 05:10:19;;;;;;;30.42;19.77;;;;;;;9.92;100.00;96323.53;4999342;28;20101;-58
2021/11/14 05:12:48;;;;;;;30.83;19.63;;;;;;;9.83;100.00;96321.75;4994097;28;20058;-57
2021/11/14 05:15:16;;;;;;;32.13;20.30;;;;;;;9.77;100.00;96322.31;4996413;28;20085;-58
2021/11/14 05:17:45;;;;;;;32.25;20.60;;;;;;;9.70;100.00;96329.94;4991248;28;20078;-58
2021/11/14 05:20:13;;;;;;;29.98;19.30;;;;;;;9.50;100.00;96329.16;4992659;28;20073;-56
2021/11/14 05:22:43;;;;;;;34.30;21.13;;;;;;;9.65;100.00;96335.66;4995535;28;20038;-54
2021/11/14 05:25:12;;;;;;;32.03;20.30;;;;;;;9.57;100.00;96340.78;5004947;28;20088;-57
2021/11/14 05:27:40;;;;;;;32.78;20.60;;;;;;;9.67;100.00;96333.72;4990359;28;20069;-54
2021/11/14 05:30:10;;;;;;;38.38;21.13;;;;;;;10.04;100.00;96343.44;4991447;28;20069;-56
2021/11/14 05:32:39;;;;;;;33.83;19.92;;;;;;;10.24;100.00;96341.56;4994345;28;20096;-53
2021/11/14 05:35:09;;;;;;;35.50;21.23;;;;;;;10.42;100.00;96352.19;4995930;28;20066;-55
2021/11/14 05:37:38;;;;;;;44.75;20.98;;;;;;;10.32;100.00;96351.38;4987949;28;20084;-55
2021/11/14 05:40:09;;;;;;;32.80;19.75;;;;;;;10.17;100.00;96343.09;5003726;28;20069;-57
2021/11/14 05:42:37;;;;;;;38.83;21.45;;;;;;;10.27;100.00;96351.00;4993902;28;20090;-58
2021/11/14 05:45:07;;;;;;;33.47;20.10;;;;;;;10.08;100.00;96352.72;4998224;28;20076;-55
2021/11/14 05:47:35;;;;;;;36.43;20.07;;;;;;;9.79;100.00;96344.91;4992550;28;20061;-58
2021/11/14 05:50:06;;;;;;;38.92;19.90;;;;;;;9.59;100.00;96359.91;4993335;28;20069;-58
2021/11/14 05:52:35;;;;;;;38.05;20.13;;;;;;;9.58;100.00;96355.63;4989339;28;20674;-57
2021/11/14 05:55:05;;;;;;;35.72;19.83;;;;;;;9.51;100.00;96368.50;4994355;28;20315;-58
2021/11/14 05:57:44;;;;;;;35.55;19.92;;;;;;;9.39;100.00;96366.97;4990215;28;20081;-58
2021/11/14 06:00:18;;;;;;;42.80;20.92;;;;;;;9.62;100.00;96364.06;4994364;28;20080;-55
2021/11/14 06:02:48;;;;;;;37.67;21.27;;;;;;;9.52;100.00;96372.78;4992411;28;20069;-58
2021/11/14 06:05:17;;;;;;;35.40;21.10;;;;;;;9.45;100.00;96373.50;4987942;28;20488;-56
2021/11/14 06:07:47;;;;;;;32.92;19.63;;;;;;;9.69;100.00;96365.16;4988366;28;20082;-55
2021/11/14 06:10:16;;;;;;;37.83;22.02;;;;;;;9.58;100.00;96373.22;5000404;28;20108;-50
2021/11/14 06:12:46;;;;;;;41.88;21.70;;;;;;;9.55;100.00;96382.22;4993339;28;20077;-53
2021/11/14 06:15:18;;;;;;;36.45;21.70;;;;;;;9.62;100.00;96378.03;4992515;28;20144;-58
2021/11/14 06:17:47;;;;;;;38.47;21.95;;;;;;;9.52;100.00;96375.41;4991462;28;20097;-57
2021/11/14 06:20:16;;;;;;;38.42;21.83;;;;;;;9.41;100.00;96377.38;4996904;28;20555;-53
2021/11/14 06:22:45;;;;;;;37.45;21.45;;;;;;;9.35;100.00;96385.81;4992736;28;20124;-58
2021/11/14 06:25:13;;;;;;;40.63;24.52;;;;;;;9.19;100.00;96391.66;5000939;28;20525;-53
2021/11/14 06:27:42;;;;;;;39.25;22.92;;;;;;;9.58;100.00;96391.63;4989771;28;20066;-57
2021/11/14 06:30:14;;;;;;;39.25;22.88;;;;;;;9.23;100.00;96400.94;4992122;28;20078;-59
2021/11/14 06:32:42;;;;;;;40.28;23.15;;;;;;;9.33;100.00;96400.94;4995332;28;20075;-59
2021/11/14 06:35:11;;;;;;;41.65;24.15;;;;;;;9.41;100.00;96407.16;4996512;28;20075;-57
2021/11/14 06:37:39;;;;;;;37.92;22.52;;;;;;;9.07;100.00;96404.09;4992071;28;20548;-58
2021/11/14 06:40:09;;;;;;;36.75;22.48;;;;;;;9.38;100.00;96415.31;5007873;28;20088;-58
2021/11/14 06:42:37;;;;;;;45.15;23.35;;;;;;;9.20;100.00;96411.72;4990903;28;20171;-59
2021/11/14 06:45:07;;;;;;;38.80;22.65;;;;;;;9.33;100.00;96416.72;4996208;28;20066;-57
2021/11/14 06:47:37;;;;;;;43.13;24.08;;;;;;;9.35;100.00;96420.03;4992063;28;20085;-56
2021/11/14 06:50:10;;;;;;;38.20;23.27;;;;;;;9.66;100.00;96416.28;4995720;28;20068;-57
2021/11/14 06:52:38;;;;;;;;;;;;;;;9.55;100.00;96420.88;4990690;28;20081;-60
2021/11/14 06:55:07;;;;;;;38.25;22.70;;;;;;;9.45;100.00;96428.75;5003100;28;19953;-59
2021/11/14 06:57:36;;;;;;;44.13;24.08;;;;;;;9.59;100.00;96422.25;4992808;28;20065;-58
2021/11/14 07:00:06;;;;;;;38.00;22.23;;;;;;;9.20;100.00;96430.16;4992909;28;20066;-55
2021/11/14 07:02:35;;;;;;;35.85;22.75;;;;;;;9.31;100.00;96426.53;4995063;28;20121;-58
2021/11/14 07:05:06;;;;;;;36.15;21.27;;;;;;;9.21;100.00;96418.63;4996476;28;20068;-56
2021/11/14 07:07:35;;;;;;;39.75;22.90;;;;;;;9.58;100.00;96423.22;4997023;28;20074;-57
2021/11/14 07:10:05;;;;;;;33.80;20.30;;;;;;;9.73;100.00;96427.91;4992705;28;20485;-58
2021/11/14 07:12:35;;;;;;;38.92;22.27;;;;;;;9.43;100.00;96425.47;4991246;28;20073;-58
2021/11/14 07:15:05;;;;;;;38.85;23.35;;;;;;;9.58;100.00;96421.44;4999294;28;20069;-57
2021/11/14 07:17:34;;;;;;;32.88;20.80;;;;;;;9.60;100.00;96427.41;5001387;28;20330;-58
2021/11/14 07:20:03;;;;;;;39.38;23.30;;;;;;;10.03;100.00;96418.19;4991325;28;20142;-58
2021/11/14 07:22:33;;;;;;;42.20;24.38;;;;;;;10.16;100.00;96423.97;4997311;28;20077;-56
2021/11/14 07:25:01;;;;;;;37.95;23.00;;;;;;;10.12;100.00;96425.25;4989658;28;20073;-57
2021/11/14 07:27:30;;;;;;;39.22;23.75;;;;;;;10.18;100.00;96429.91;4989780;28;20059;-56
2021/11/14 07:29:58;;;;;;;37.13;23.83;;;;;;;10.15;100.00;96434.63;4996249;28;20472;-58
2021/11/14 07:32:27;;;;;;;36.20;23.17;;;;;;;10.28;100.00;96442.28;4988986;28;20433;-56
2021/11/14 07:34:55;;;;;;;38.10;23.52;;;;;;;10.52;100.00;96434.69;4989387;28;20085;-56
2021/11/14 07:37:24;;;;;;;38.85;24.13;;;;;;;10.56;100.00;96443.97;4991652;28;20070;-58
2021/11/14 07:39:54;;;;;;;42.22;23.50;;;;;;;10.51;100.00;96445.41;4994047;28;20504;-55
2021/11/14 07:42:22;;;;;;;36.42;23.58;;;;;;;10.85;100.00;96443.84;4989569;28;20536;-59
2021/11/14 07:44:51;;;;;;;35.22;21.83;;;;;;;10.60;100.00;96444.53;4989259;28;20062;-57
2021/11/14 07:47:20;;;;;;;34.70;22.08;;;;;;;10.58;100.00;96449.94;4988706;28;20442;-55
2021/11/14 07:49:48;;;;;;;36.50;22.13;;;;;;;10.39;100.00;96456.13;4993900;28;20440;-57
2021/11/14 07:52:17;;;;;;;41.47;23.27;;;;;;;10.36;100.00;96453.78;4997129;28;20078;-57
2021/11/14 07:54:45;;;;;;;38.30;22.25;;;;;;;10.43;100.00;96454.88;4992407;28;20074;-58
2021/11/14 07:57:16;;;;;;;36.55;23.50;;;;;;;10.40;100.00;96451.69;4990554;28;20081;-57
2021/11/14 07:59:44;;;;;;;39.15;23.67;;;;;;;10.54;100.00;96450.38;4989456;28;20073;-59
2021/11/14 08:02:13;;;;;;;42.08;23.25;;;;;;;10.29;100.00;96442.16;5002573;28;20460;-57
2021/11/14 08:04:42;;;;;;;38.17;22.25;;;;;;;10.40;100.00;96452.50;4988918;28;20078;-56
2021/11/14 08:07:11;;;;;;;37.20;22.88;;;;;;;10.31;100.00;96449.91;4991978;28;20061;-56
2021/11/14 08:09:39;;;;;;;37.30;23.70;;;;;;;10.42;100.00;96447.09;4978370;28;20055;-55
2021/11/14 08:12:09;;;;;;;36.55;23.10;;;;;;;10.65;100.00;96444.91;4995890;28;20073;-55
2021/11/14 08:14:39;;;;;;;40.22;21.83;;;;;;;10.48;100.00;96443.06;4996060;28;20066;-57
2021/11/14 08:17:07;;;;;;;34.08;22.38;;;;;;;10.71;100.00;96454.91;4988976;28;20078;-57
2021/11/14 08:19:36;;;;;;;38.83;23.80;;;;;;;10.57;100.00;96450.94;4991067;28;20085;-59
2021/11/14 08:22:05;;;;;;;37.30;23.50;;;;;;;10.70;100.00;96450.56;4997163;28;20444;-56
2021/11/14 08:24:33;;;;;;;33.78;21.58;;;;;;;10.33;100.00;96454.06;4988674;28;20460;-57
2021/11/14 08:27:02;;;;;;;36.22;23.10;;;;;;;10.47;100.00;96447.50;4988677;28;20479;-58
2021/11/14 08:29:30;;;;;;;35.58;22.45;;;;;;;10.53;100.00;96449.56;5003792;28;20062;-58
2021/11/14 08:32:00;;;;;;;34.55;22.80;;;;;;;10.77;100.00;96445.56;4988086;28;20074;-56
2021/11/14 08:34:29;;;;;;;34.15;21.70;;;;;;;10.87;100.00;96441.06;4995192;28;20519;-55
2021/11/14 08:36:57;;;;;;;32.88;21.60;;;;;;;10.16;100.00;96454.75;4995834;28;20477;-58
2021/11/14 08:39:26;;;;;;;32.17;21.35;;;;;;;10.16;100.00;96457.41;5012067;28;20069;-59
2021/11/14 08:41:54;;;;;;;34.08;22.17;;;;;;;10.02;100.00;96458.69;4983867;28;20042;-59
2021/11/14 08:44:25;;;;;;;34.90;22.42;;;;;;;10.08;100.00;96458.13;4976092;28;20460;-57
2021/11/14 08:46:54;;;;;;;36.67;23.48;;;;;;;10.52;100.00;96460.22;4988439;28;20525;-56
2021/11/14 08:49:24;;;;;;;35.35;20.70;;;;;;;10.24;100.00;96468.06;4993552;28;20077;-58
2021/11/14 08:51:52;;;;;;;33.67;21.30;;;;;;;10.71;100.00;96454.91;4988536;28;20704;-58
2021/11/14 08:54:21;;;;;;;30.52;20.33;;;;;;;10.75;100.00;96463.34;4993109;28;20073;-58
2021/11/14 08:56:50;;;;;;;30.83;18.20;;;;;;;10.83;100.00;96452.88;4987709;28;20078;-60
2021/11/14 08:59:18;;;;;;;32.03;19.58;;;;;;;10.70;100.00;96440.03;4994825;28;20524;-58
2021/11/14 09:01:47;;;;;;;32.08;20.10;;;;;;;10.76;100.00;96447.38;4988135;28;20082;-56
2021/11/14 09:04:16;;;;;;;28.60;18.23;;;;;;;10.84;100.00;96442.22;4995275;28;20074;-60
2021/11/14 09:06:45;;;;;;;29.95;19.58;;;;;;;11.01;100.00;96448.50;4976777;28;20078;-57
2021/11/14 09:09:14;;;;;;;30.63;19.90;;;;;;;10.86;100.00;96453.41;4995803;28;20066;-59
2021/11/14 09:11:44;;;;;;;29.60;18.92;;;;;;;10.56;100.00;96451.06;4991448;28;20074;-57
2021/11/14 09:14:14;;;;;;;30.63;20.48;;;;;;;10.84;100.00;96455.41;4995453;28;20073;-58
2021/11/14 09:16:43;;;;;;;28.13;18.70;;;;;;;11.24;100.00;96461.28;4990126;28;20112;-57
2021/11/14 09:19:11;;;;;;;31.45;19.40;;;;;;;10.78;100.00;96461.25;4996174;28;20536;-56
2021/11/14 09:21:40;;;;;;;29.75;18.27;;;;;;;11.19;100.00;96458.25;4987498;28;20074;-57
2021/11/14 09:24:10;;;;;;;27.17;17.92;;;;;;;11.08;100.00;96464.56;4988727;28;20449;-58
2021/11/14 09:26:39;;;;;;;28.23;18.30;;;;;;;11.11;100.00;96456.34;4992075;28;20096;-59
2021/11/14 09:29:08;;;;;;;28.02;18.08;;;;;;;10.87;100.00;96462.16;5000743;28;20068;-56
2021/11/14 09:31:37;;;;;;;32.58;18.70;;;;;;;10.88;100.00;96466.47;4989503;28;20473;-60
2021/11/14 09:34:05;;;;;;;31.55;19.95;;;;;;;10.27;100.00;96466.97;4967189;28;20162;-60
2021/11/14 09:36:36;;;;;;;29.35;17.67;;;;;;;10.54;100.00;96468.84;4973683;28;20085;-58
2021/11/14 09:39:06;;;;;;;26.38;17.50;;;;;;;10.73;100.00;96460.00;4981233;28;20158;-60
2021/11/14 09:41:40;;;;;;;29.02;18.52;;;;;;;10.37;100.00;96480.97;4991677;28;20074;-59
2021/11/14 09:44:11;;;;;;;30.00;18.80;;;;;;;10.36;100.00;96476.66;4985689;28;20073;-60
2021/11/14 09:46:40;;;;;;;27.38;17.08;;;;;;;10.28;100.00;96474.72;4979912;28;20097;-57
2021/11/14 09:49:09;;;;;;;29.70;18.65;;;;;;;10.77;100.00;96467.50;4997400;28;20069;-56
2021/11/14 09:51:38;;;;;;;29.08;17.95;;;;;;;11.07;100.00;96474.28;4988704;28;20077;-58
2021/11/14 09:54:08;;;;;;;26.90;17.75;;;;;;;10.99;100.00;96478.66;4983763;28;20043;-59
2021/11/14 09:56:38;;;;;;;26.80;17.20;;;;;;;10.96;100.00;96474.50;4976934;28;20551;-60
2021/11/14 09:59:08;;;;;;;25.63;16.52;;;;;;;11.22;100.00;96476.41;4986897;28;20065;-58
2021/11/14 10:01:37;;;;;;;27.13;16.67;;;;;;;11.24;100.00;96482.41;4989975;28;20156;-58
2021/11/14 10:04:07;;;;;;;28.52;17.80;;;;;;;11.17;100.00;96480.34;4994445;28;20266;-57
2021/11/14 10:06:36;;;;;;;27.08;17.20;;;;;;;11.51;100.00;96478.88;4994277;28;20454;-58
2021/11/14 10:09:05;;;;;;;25.02;16.02;;;;;;;11.28;100.00;96471.38;4989169;28;20074;-58
2021/11/14 10:11:35;;;;;;;23.13;16.05;;;;;;;11.05;100.00;96470.97;4983237;28;20072;-59
2021/11/14 10:14:06;;;;;;;27.40;16.67;;;;;;;11.41;100.00;96473.66;4981097;28;20086;-58
2021/11/14 10:16:35;;;;;;;26.98;15.77;;;;;;;11.29;100.00;96472.25;4999397;28;20089;-58
2021/11/14 10:19:07;;;;;;;28.05;16.48;;;;;;;11.77;100.00;96468.41;4996836;28;20351;-60
2021/11/14 10:21:36;;;;;;;26.42;17.15;;;;;;;11.47;100.00;96467.78;4982541;28;20520;-57
2021/11/14 10:24:07;;;;;;;26.00;17.17;;;;;;;11.49;100.00;96463.19;4989626;28;20066;-59
2021/11/14 10:26:36;;;;;;;24.90;16.77;;;;;;;11.29;100.00;96464.31;4993777;28;20066;-59
2021/11/14 10:29:07;;;;;;;26.98;17.35;;;;;;;11.34;100.00;96472.59;4998135;28;20061;-56
2021/11/14 10:31:38;;;;;;;24.55;15.98;;;;;;;11.49;100.00;96470.28;5000094;28;20082;-58
2021/11/14 10:34:08;;;;;;;25.02;16.20;;;;;;;11.33;100.00;96465.69;4974465;28;21387;-58
2021/11/14 10:36:36;;;;;;;29.10;16.75;;;;;;;11.44;100.00;96464.63;4989792;28;20061;-60
2021/11/14 10:39:08;;;;;;;26.17;15.98;;;;;;;11.37;100.00;96459.09;4997509;28;20070;-60
2021/11/14 10:41:43;;;;;;;26.70;17.55;;;;;;;11.28;100.00;96457.34;5002027;28;20079;-57
2021/11/14 10:44:14;;;;;;;25.45;16.10;;;;;;;11.42;100.00;96454.19;4993453;28;20582;-57
2021/11/14 10:46:43;;;;;;;24.50;16.40;;;;;;;11.07;100.00;96457.63;4994467;28;20050;-59
2021/11/14 10:49:12;;;;;;;25.60;17.27;;;;;;;11.52;100.00;96456.78;4998629;28;20093;-57
2021/11/14 10:51:41;;;;;;;28.23;17.30;;;;;;;11.21;100.00;96456.28;4996352;28;20066;-56
2021/11/14 10:54:10;;;;;;;22.40;14.80;;;;;;;11.22;100.00;96450.03;4992021;28;20070;-53
2021/11/14 10:56:39;;;;;;;24.30;16.10;;;;;;;11.11;100.00;96456.34;5003184;28;20077;-58
2021/11/14 10:59:08;;;;;;;23.10;16.13;;;;;;;11.37;100.00;96454.66;4996754;28;20072;-59
2021/11/14 11:01:38;;;;;;;25.42;15.70;;;;;;;10.94;100.00;96452.69;4999865;28;20480;-58
2021/11/14 11:04:08;;;;;;;24.60;16.75;;;;;;;11.00;100.00;96452.09;4997088;28;20344;-56
2021/11/14 11:06:37;;;;;;;23.88;15.30;;;;;;;11.06;100.00;96453.34;4999325;28;20065;-57
2021/11/14 11:09:07;;;;;;;25.95;16.63;;;;;;;11.00;100.00;96453.91;4995315;28;20080;-55
2021/11/14 11:11:37;;;;;;;23.95;15.60;;;;;;;10.95;100.00;96458.81;4987279;28;20070;-58
2021/11/14 11:14:06;;;;;;;21.27;13.70;;;;;;;11.22;100.00;96455.31;4979006;28;20062;-56
2021/11/14 11:16:34;;;;;;;21.73;14.77;;;;;;;10.91;100.00;96451.19;5001609;28;20101;-57
2021/11/14 11:19:06;;;;;;;21.70;14.90;;;;;;;11.20;100.00;96455.47;5005425;28;20103;-59
2021/11/14 11:21:36;;;;;;;23.10;15.52;;;;;;;11.01;100.00;96452.94;4990964;28;20080;-60