Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:47;;;;;;;11.93;8.93;;;12.20;99.90;;;;;;4943600;28;20051;-85
2023/05/13 00:04:12;;;;;;;12.57;9.18;;;12.20;99.90;;;;;;4943877;28;20047;-85
2023/05/13 00:06:38;;;;;;;11.75;8.85;;;12.10;99.90;;;;;;4943367;28;20407;-85
2023/05/13 00:09:04;;;;;;;11.40;8.80;;;12.10;99.90;;;;;;4943810;28;20035;-86
2023/05/13 00:11:30;;;;;;;13.45;9.02;;;12.10;99.90;;;;;;4976143;28;20383;-87
2023/05/13 00:13:56;;;;;;;12.90;9.02;;;12.00;99.90;;;;;;4976329;28;20045;-87
2023/05/13 00:16:24;;;;;;;12.73;9.07;;;12.00;99.90;;;;;;4944376;28;20039;-87
2023/05/13 00:18:53;;;;;;;11.90;8.93;;;12.00;99.90;;;;;;4976570;28;20093;-86
2023/05/13 00:21:19;;;;;;;12.13;9.85;;;12.00;99.90;;;;;;4943902;28;20050;-83
2023/05/13 00:23:45;;;;;;;13.52;9.57;;;11.90;99.90;;;;;;4944513;28;20039;-85
2023/05/13 00:26:11;;;;;;;12.13;9.40;;;11.90;99.90;;;;;;4943701;28;20478;-87
2023/05/13 00:28:37;;;;;;;11.13;8.95;;;11.80;99.90;;;;;;4942777;28;20043;-86
2023/05/13 00:31:03;;;;;;;16.23;9.65;;;11.80;99.90;;;;;;4927552;28;20070;-87
2023/05/13 00:33:28;;;;;;;12.88;9.43;;;11.80;99.90;;;;;;4975558;28;20125;-87
2023/05/13 00:35:54;;;;;;;14.43;9.30;;;11.80;99.90;;;;;;4975904;28;20039;-87
2023/05/13 00:38:20;;;;;;;12.85;9.55;;;11.70;99.90;;;;;;4927569;28;20050;-87
2023/05/13 00:40:47;;;;;;;11.98;9.57;;;11.70;99.90;;;;;;4942767;28;20105;-87
2023/05/13 00:43:13;;;;;;;14.77;9.80;;;11.80;99.90;;;;;;4943720;28;20506;-87
2023/05/13 00:45:39;;;;;;;12.63;9.00;;;11.70;99.90;;;;;;4975102;28;20074;-87
2023/05/13 00:48:06;;;;;;;12.43;9.82;;;11.70;99.90;;;;;;4974978;28;20125;-87
2023/05/13 00:50:33;;;;;;;12.98;9.55;;;11.60;99.90;;;;;;4927621;28;20478;-87
2023/05/13 00:52:59;;;;;;;11.18;9.60;;;11.60;99.90;;;;;;4942975;28;20035;-87
2023/05/13 00:55:25;;;;;;;12.35;10.02;;;11.60;99.90;;;;;;4943895;28;20043;-88
2023/05/13 00:57:51;;;;;;;13.05;9.20;;;11.60;99.90;;;;;;4942860;28;20043;-87
2023/05/13 01:00:17;;;;;;;12.50;9.70;;;11.60;99.90;;;;;;4927786;28;20105;-87
2023/05/13 01:03:05;;;;;;;13.50;9.70;;;11.50;99.90;;;;;;4943123;28;20065;-87
2023/05/13 01:05:42;;;;;;;14.00;9.75;;;11.50;99.90;;;;;;4943015;28;20043;-87
2023/05/13 01:08:08;;;;;;;12.00;9.43;;;11.50;99.90;;;;;;4974692;28;20054;-88
2023/05/13 01:10:37;;;;;;;13.27;9.93;;;11.50;99.90;;;;;;4975637;28;20039;-87
2023/05/13 01:13:10;;;;;;;11.07;9.23;;;11.50;99.90;;;;;;4974900;28;20039;-86
2023/05/13 01:15:42;;;;;;;14.25;9.60;;;11.50;99.90;;;;;;4975143;28;20393;-87
2023/05/13 01:18:18;;;;;;;13.52;9.65;;;11.50;99.90;;;;;;4943203;28;20397;-87
2023/05/13 01:20:45;;;;;;;15.88;9.90;;;11.40;99.90;;;;;;4974968;28;20156;-87
2023/05/13 01:23:12;;;;;;;13.63;9.45;;;11.40;99.90;;;;;;4974705;28;20066;-88
2023/05/13 01:25:40;;;;;;;11.25;9.50;;;11.40;99.90;;;;;;4975057;28;20402;-87
2023/05/13 01:28:07;;;;;;;12.07;9.45;;;11.40;99.90;;;;;;4942692;28;20375;-87
2023/05/13 01:30:34;;;;;;;12.02;9.52;;;11.40;99.90;;;;;;4941844;28;20046;-87
2023/05/13 01:33:01;;;;;;;12.65;10.07;;;11.30;99.90;;;;;;4926974;28;20051;-87
2023/05/13 01:35:28;;;;;;;13.63;9.50;;;11.30;99.90;;;;;;4926772;28;20046;-88
2023/05/13 01:37:56;;;;;;;11.75;9.38;;;11.30;99.90;;;;;;4926666;28;20406;-87
2023/05/13 01:40:23;;;;;;;12.93;9.32;;;11.30;99.90;;;;;;4942118;28;20039;-87
2023/05/13 01:42:48;;;;;;;12.27;9.65;;;11.30;99.90;;;;;;4926569;28;20129;-87
2023/05/13 01:45:14;;;;;;;13.85;9.88;;;11.30;99.90;;;;;;4926452;28;20073;-88
2023/05/13 01:47:40;;;;;;;12.63;9.68;;;11.30;99.90;;;;;;4941942;28;20051;-88
2023/05/13 01:50:07;;;;;;;14.30;9.98;;;11.20;99.90;;;;;;4942184;28;20050;-88
2023/05/13 01:52:33;;;;;;;12.48;10.15;;;11.20;99.90;;;;;;4942160;28;20090;-91
2023/05/13 01:54:59;;;;;;;14.07;10.00;;;11.20;99.90;;;;;;4942099;28;20035;-88
2023/05/13 01:57:25;;;;;;;12.48;10.07;;;11.10;99.90;;;;;;4958931;28;20046;-88
2023/05/13 01:59:51;;;;;;;11.95;10.13;;;11.10;99.90;;;;;;4928231;28;20046;-88
2023/05/13 02:02:17;;;;;;;13.80;10.00;;;11.10;99.90;;;;;;4944610;28;20061;-88
2023/05/13 02:04:43;;;;;;;14.20;10.18;;;11.10;99.90;;;;;;4928277;28;20049;-88
2023/05/13 02:07:09;;;;;;;11.55;9.55;;;11.10;99.90;;;;;;4928769;28;20129;-88
2023/05/13 02:09:35;;;;;;;13.63;9.85;;;11.10;99.90;;;;;;4944658;28;20038;-88
2023/05/13 02:12:01;;;;;;;11.52;10.00;;;11.10;99.90;;;;;;4929891;28;20179;-89
2023/05/13 02:14:27;;;;;;;12.20;9.57;;;11.10;99.90;;;;;;4975905;28;20043;-88
2023/05/13 02:16:53;;;;;;;14.23;10.35;;;11.10;99.90;;;;;;4943446;28;20114;-88
2023/05/13 02:19:19;;;;;;;14.30;9.65;;;11.10;99.90;;;;;;4942597;28;20042;-88
2023/05/13 02:21:45;;;;;;;13.38;9.90;;;10.90;99.90;;;;;;4960239;28;20063;-88
2023/05/13 02:24:12;;;;;;;13.75;10.38;;;11.10;99.90;;;;;;4933453;28;20326;-88
2023/05/13 02:26:40;;;;;;;14.63;10.07;;;11.10;99.90;;;;;;4934861;28;20058;-88
2023/05/13 02:29:06;;;;;;;13.88;10.05;;;11.10;99.90;;;;;;4948601;28;20042;-88
2023/05/13 02:31:32;;;;;;;14.13;10.25;;;11.10;99.90;;;;;;4980883;28;20106;-88
2023/05/13 02:33:58;;;;;;;15.80;10.60;;;11.10;99.90;;;;;;4948651;28;20070;-88
2023/05/13 02:36:24;;;;;;;14.88;9.95;;;11.10;99.90;;;;;;4951226;28;20035;-88
2023/05/13 02:38:50;;;;;;;13.38;10.15;;;11.10;99.90;;;;;;4965387;28;20050;-88
2023/05/13 02:41:16;;;;;;;13.07;10.27;;;11.10;99.90;;;;;;4919009;28;20074;-88
2023/05/13 02:43:41;;;;;;;14.68;10.73;;;11.00;99.90;;;;;;4934678;28;20043;-88
2023/05/13 02:46:07;;;;;;;12.95;10.40;;;11.00;99.90;;;;;;4965889;28;20045;-88
2023/05/13 02:48:33;;;;;;;13.77;10.27;;;11.00;99.90;;;;;;4935820;28;20050;-88
2023/05/13 02:50:59;;;;;;;15.10;11.07;;;11.00;99.90;;;;;;4937274;28;20043;-88
2023/05/13 02:53:25;;;;;;;12.82;10.25;;;11.00;99.90;;;;;;4967990;28;20042;-88
2023/05/13 02:55:51;;;;;;;16.30;11.10;;;10.90;99.90;;;;;;4967447;28;20126;-88
2023/05/13 02:58:17;;;;;;;14.55;10.77;;;10.90;99.90;;;;;;4966947;28;20051;-88
2023/05/13 03:00:43;;;;;;;13.25;10.90;;;10.90;99.90;;;;;;4966868;28;20042;-87
2023/05/13 03:03:09;;;;;;;15.75;11.73;;;10.90;99.90;;;;;;4968393;28;20508;-87
2023/05/13 03:05:34;;;;;;;14.15;11.00;;;10.90;99.90;;;;;;4966057;28;20486;-87
2023/05/13 03:08:00;;;;;;;15.38;11.50;;;10.80;99.90;;;;;;4932619;28;20039;-87
2023/05/13 03:10:26;;;;;;;13.70;11.30;;;10.80;99.90;;;;;;4935229;28;20093;-87
2023/05/13 03:12:52;;;;;;;16.08;11.88;;;10.80;99.90;;;;;;4950361;28;20070;-87
2023/05/13 03:15:18;;;;;;;14.38;11.32;;;10.70;99.90;;;;;;4933461;28;20052;-87
2023/05/13 03:17:44;;;;;;;15.52;11.68;;;10.70;99.90;;;;;;4947879;28;20046;-87
2023/05/13 03:20:10;;;;;;;15.55;12.02;;;10.70;99.90;;;;;;4932237;28;20050;-87
2023/05/13 03:22:39;;;;;;;14.52;12.32;;;10.70;99.90;;;;;;4964103;28;20085;-87
2023/05/13 03:25:06;;;;;;;13.88;12.00;;;10.60;99.90;;;;;;4967712;28;20053;-88
2023/05/13 03:27:32;;;;;;;14.30;12.57;;;10.50;99.90;;;;;;4980808;28;20047;-87
2023/05/13 03:30:00;;;;;;;15.23;11.95;;;10.50;99.90;;;;;;4949803;28;20391;-86
2023/05/13 03:32:29;;;;;;;16.27;12.55;;;10.50;99.90;;;;;;4966372;28;20106;-87
2023/05/13 03:34:56;;;;;;;14.90;12.85;;;10.50;99.90;;;;;;4916787;28;20035;-87
2023/05/13 03:37:23;;;;;;;16.85;13.02;;;10.40;99.90;;;;;;4979957;28;20038;-86
2023/05/13 03:39:50;;;;;;;16.98;13.20;;;10.40;99.90;;;;;;4951788;28;20051;-87
2023/05/13 03:42:16;;;;;;;16.60;13.10;;;10.40;99.90;;;;;;4991032;28;20415;-87
2023/05/13 03:44:41;;;;;;;15.63;13.40;;;10.40;99.90;;;;;;4943005;28;20097;-85
2023/05/13 03:47:07;;;;;;;17.10;13.50;;;10.40;99.90;;;;;;4990695;28;20078;-87
2023/05/13 03:49:33;;;;;;;15.93;13.88;;;10.40;99.90;;;;;;4953328;28;20478;-86
2023/05/13 03:51:59;;;;;;;17.80;14.20;;;10.40;99.90;;;;;;4930016;28;20035;-86
2023/05/13 03:54:24;;;;;;;17.58;14.40;;;10.40;99.90;;;;;;4929775;28;20486;-86
2023/05/13 03:56:50;;;;;;;17.42;14.27;;;10.40;99.90;;;;;;4944687;28;20046;-86
2023/05/13 03:59:16;;;;;;;18.42;14.48;;;10.40;99.90;;;;;;4929091;28;20050;-86
2023/05/13 04:01:42;;;;;;;17.65;14.27;;;10.40;99.90;;;;;;4944396;28;20079;-87
2023/05/13 04:04:07;;;;;;;17.52;15.00;;;10.30;99.90;;;;;;4945417;28;20042;-87
2023/05/13 04:06:33;;;;;;;15.90;13.95;;;10.30;99.90;;;;;;4946367;28;20093;-86
2023/05/13 04:09:00;;;;;;;16.67;14.68;;;10.30;99.90;;;;;;4929020;28;20039;-87
2023/05/13 04:11:26;;;;;;;17.23;15.02;;;10.30;99.90;;;;;;4945855;28;20039;-87
2023/05/13 04:13:52;;;;;;;18.77;15.52;;;10.20;99.90;;;;;;4944260;28;20379;-86
2023/05/13 04:16:18;;;;;;;19.77;14.95;;;10.20;99.90;;;;;;4976432;28;20167;-86
2023/05/13 04:18:46;;;;;;;19.95;15.20;;;10.30;99.90;;;;;;4928829;28;20042;-86
2023/05/13 04:21:12;;;;;;;18.10;15.48;;;10.20;99.90;;;;;;4944590;28;20043;-86
2023/05/13 04:23:38;;;;;;;18.63;16.45;;;10.30;99.90;;;;;;4944010;28;20429;-87
2023/05/13 04:26:07;;;;;;;19.13;16.90;;;10.20;99.90;;;;;;4913474;28;20466;-87
2023/05/13 04:28:33;;;;;;;19.38;16.90;;;10.30;99.90;;;;;;4946559;28;20483;-87
2023/05/13 04:31:01;;;;;;;20.23;17.90;;;10.20;99.90;;;;;;4914969;28;20046;-86
2023/05/13 04:33:27;;;;;;;21.05;17.50;;;10.30;99.90;;;;;;4929702;28;20046;-86
2023/05/13 04:35:53;;;;;;;20.83;18.63;;;10.30;99.90;;;;;;4911771;28;20108;-88
2023/05/13 04:38:18;;;;;;;21.60;18.15;;;10.20;99.90;;;;;;4944040;28;20054;-86
2023/05/13 04:40:44;;;;;;;21.13;18.88;;;10.30;99.90;;;;;;4929202;28;20050;-87
2023/05/13 04:43:11;;;;;;;23.85;20.52;;;10.30;99.90;;;;;;4917991;28;20066;-87
2023/05/13 04:45:37;;;;;;;26.35;20.85;;;10.30;99.90;;;;;;4982668;28;20047;-87
2023/05/13 04:48:03;;;;;;;24.60;21.23;;;10.30;99.90;;;;;;4915727;28;20105;-86
2023/05/13 04:50:30;;;;;;;26.35;21.80;;;10.30;99.90;;;;;;4946895;28;20039;-87
2023/05/13 04:52:56;;;;;;;27.25;23.45;;;10.40;99.90;;;;;;4929223;28;20081;-87
2023/05/13 04:55:23;;;;;;;25.70;22.90;;;10.40;99.90;;;;;;4946435;28;20035;-87
2023/05/13 04:57:49;;;;;;;26.70;22.98;;;10.40;99.90;;;;;;4975859;28;20047;-87
2023/05/13 05:00:18;;;;;;;27.90;24.90;;;10.50;99.90;;;;;;4944440;28;20466;-87
2023/05/13 05:02:43;;;;;;;27.48;24.67;;;10.50;99.90;;;;;;4932960;28;20043;-88
2023/05/13 05:05:12;;;;;;;28.77;25.73;;;10.50;99.90;;;;;;4950284;28;20113;-88
2023/05/13 05:07:39;;;;;;;31.00;26.50;;;10.50;99.90;;;;;;4921225;28;20043;-88
2023/05/13 05:10:07;;;;;;;29.42;26.23;;;10.50;99.90;;;;;;4947785;28;20043;-87
2023/05/13 05:12:33;;;;;;;30.35;26.52;;;10.50;99.90;;;;;;4980893;28;20126;-88
2023/05/13 05:14:59;;;;;;;31.45;25.67;;;10.50;99.90;;;;;;4947538;28;20568;-87
2023/05/13 05:17:26;;;;;;;29.23;25.20;;;10.60;99.90;;;;;;4947525;28;20043;-87
2023/05/13 05:19:52;;;;;;;29.67;26.48;;;10.70;99.90;;;;;;4945591;28;20046;-88
2023/05/13 05:22:18;;;;;;;29.92;25.83;;;10.80;99.90;;;;;;4942466;28;20118;-88
2023/05/13 05:24:44;;;;;;;27.65;24.65;;;11.10;99.90;;;;;;4941934;28;20483;-87
2023/05/13 05:27:09;;;;;;;27.58;24.63;;;11.40;99.90;;;;;;4942614;28;20047;-88
2023/05/13 05:29:35;;;;;;;27.60;22.98;;;11.60;99.90;;;;;;4942735;28;20049;-87
2023/05/13 05:32:01;;;;;;;24.42;21.92;;;12.10;99.90;;;;;;4943296;28;20069;-88
2023/05/13 05:34:27;;;;;;;25.73;23.02;;;12.30;99.90;;;;;;4927195;28;20078;-87
2023/05/13 05:36:54;;;;;;;24.48;21.90;;;12.70;99.90;;;;;;4926924;28;20070;-87
2023/05/13 05:39:22;;;;;;;25.95;21.85;;;12.70;99.90;;;;;;4915014;28;20621;-88
2023/05/13 05:41:48;;;;;;;23.35;20.95;;;12.80;99.90;;;;;;4912191;28;20046;-88
2023/05/13 05:44:14;;;;;;;22.60;20.10;;;12.80;99.90;;;;;;4927201;28;20055;-88
2023/05/13 05:46:39;;;;;;;22.00;19.70;;;13.00;99.90;;;;;;4925929;28;20498;-88
2023/05/13 05:49:08;;;;;;;20.58;18.38;;;13.20;99.90;;;;;;4908207;28;20490;-87
2023/05/13 05:51:34;;;;;;;21.13;17.90;;;13.50;99.90;;;;;;4909200;28;20043;-88
2023/05/13 05:54:00;;;;;;;21.50;17.45;;;13.60;99.90;;;;;;4939556;29;20553;-87
2023/05/13 05:56:26;;;;;;;17.85;15.02;;;14.20;99.90;;;;;;4893220;29;20471;-87
2023/05/13 05:58:52;;;;;;;20.42;14.27;;;15.20;99.90;;;;;;4891743;29;20042;-87
2023/05/13 06:01:17;;;;;;;16.88;14.10;;;15.90;99.90;;;;;;4908209;29;20031;-88
2023/05/13 06:03:44;;;;;;;17.35;13.95;;;15.90;99.90;;;;;;4892884;29;20125;-88
2023/05/13 06:06:10;;;;;;;16.63;14.48;;;15.80;99.90;;;;;;4908275;28;20045;-88
2023/05/13 06:08:36;;;;;;;20.67;16.23;;;15.50;99.90;;;;;;4958176;28;20054;-88
2023/05/13 06:11:02;;;;;;;14.98;13.38;;;15.10;99.90;;;;;;4926867;28;20085;-89
2023/05/13 06:13:27;;;;;;;17.70;14.18;;;15.00;99.90;;;;;;4944458;28;20486;-90
2023/05/13 06:15:53;;;;;;;16.23;12.77;;;15.30;99.90;;;;;;4942791;28;20047;-89
2023/05/13 06:18:19;;;;;;;19.38;13.57;;;15.70;99.90;;;;;;4961039;28;20509;-89
2023/05/13 06:20:45;;;;;;;17.48;13.77;;;16.20;99.90;;;;;;4930894;28;20039;-90
2023/05/13 06:23:11;;;;;;;15.70;12.73;;;16.10;99.90;;;;;;4935353;28;20082;-89
2023/05/13 06:25:36;;;;;;;16.00;11.13;;;16.40;99.90;;;;;;4932742;28;20043;-89
2023/05/13 06:28:02;;;;;;;13.38;11.20;;;17.00;99.90;;;;;;4981839;28;20057;-90
2023/05/13 06:30:28;;;;;;;15.57;11.18;;;17.50;99.90;;;;;;4950753;28;20496;-89
2023/05/13 06:32:54;;;;;;;13.93;11.45;;;17.90;99.90;;;;;;4945443;28;20034;-89
2023/05/13 06:35:20;;;;;;;13.75;10.85;;;17.20;99.90;;;;;;4944271;28;20042;-89
2023/05/13 06:37:46;;;;;;;14.45;11.13;;;17.20;99.90;;;;;;4922779;29;20479;-88
2023/05/13 06:40:12;;;;;;;13.77;10.25;;;17.30;99.90;;;;;;4922617;29;20098;-88
2023/05/13 06:42:40;;;;;;;14.48;11.43;;;17.60;99.90;;;;;;4907475;29;20043;-89
2023/05/13 06:45:09;;;;;;;14.48;11.20;;;17.50;99.90;;;;;;4923823;29;20050;-88
2023/05/13 06:47:35;;;;;;;15.35;11.07;;;17.80;99.90;;;;;;4907365;29;20045;-89
2023/05/13 06:50:02;;;;;;;14.52;11.40;;;18.10;99.90;;;;;;4954076;29;20039;-89
2023/05/13 06:52:31;;;;;;;13.15;10.52;;;17.90;99.90;;;;;;4906637;29;20050;-88
2023/05/13 06:54:58;;;;;;;14.02;10.90;;;18.20;99.90;;;;;;4907059;29;20050;-86
2023/05/13 06:57:25;;;;;;;13.45;10.20;;;18.50;99.90;;;;;;4953984;29;20054;-86
2023/05/13 06:59:51;;;;;;;13.65;9.95;;;18.60;99.90;;;;;;4937858;29;20053;-87
2023/05/13 07:02:17;;;;;;;11.57;9.50;;;18.90;99.90;;;;;;4906466;29;20482;-88
2023/05/13 07:04:42;;;;;;;13.57;9.98;;;19.20;99.90;;;;;;4921796;29;20514;-86
2023/05/13 07:07:11;;;;;;;13.75;10.35;;;18.80;99.90;;;;;;4913666;28;20517;-87
2023/05/13 07:09:37;;;;;;;12.85;9.50;;;19.10;99.90;;;;;;4942697;28;20039;-87
2023/05/13 07:12:03;;;;;;;12.77;10.20;;;19.70;99.90;;;;;;4944481;28;20494;-87
2023/05/13 07:14:29;;;;;;;13.65;9.77;;;19.90;99.90;;;;;;4944553;28;20042;-87
2023/05/13 07:16:54;;;;;;;11.68;8.80;;;19.70;99.00;;;;;;4960493;28;20491;-87
2023/05/13 07:19:20;;;;;;;10.27;8.63;;;19.60;99.40;;;;;;4960453;28;20476;-87
2023/05/13 07:21:46;;;;;;;12.15;8.70;;;19.80;99.50;;;;;;4928461;28;20487;-87
2023/05/13 07:24:13;;;;;;;13.27;10.13;;;20.30;98.50;;;;;;4928276;28;20194;-87
2023/05/13 07:26:39;;;;;;;11.55;8.70;;;19.90;97.00;;;;;;4959908;28;20055;-87
2023/05/13 07:29:05;;;;;;;12.13;8.57;;;20.00;99.20;;;;;;4960037;28;20387;-87
2023/05/13 07:31:31;;;;;;;12.48;10.00;;;20.30;99.10;;;;;;4928791;28;20501;-88
2023/05/13 07:33:56;;;;;;;11.52;9.05;;;20.10;97.40;;;;;;4944480;28;20094;-87
2023/05/13 07:36:22;;;;;;;13.23;9.88;;;19.70;99.00;;;;;;4944191;28;20066;-87
2023/05/13 07:38:48;;;;;;;11.70;9.48;;;19.40;98.30;;;;;;4944874;28;20046;-86
2023/05/13 07:41:14;;;;;;;12.32;9.98;;;19.10;99.80;;;;;;4944179;28;20042;-86
2023/05/13 07:43:43;;;;;;;11.75;8.73;;;18.80;99.60;;;;;;4976166;28;20050;-87
2023/05/13 07:46:09;;;;;;;12.93;9.88;;;19.40;99.90;;;;;;4944398;28;20038;-87
2023/05/13 07:48:34;;;;;;;11.40;8.15;;;19.30;99.60;;;;;;4928478;28;20549;-87
2023/05/13 07:51:00;;;;;;;12.80;9.25;;;19.60;99.90;;;;;;4945155;28;20482;-87
2023/05/13 07:53:26;;;;;;;11.93;8.73;;;19.90;99.20;;;;;;4944707;28;20035;-88
2023/05/13 07:55:52;;;;;;;13.48;8.50;;;19.50;99.50;;;;;;4928685;28;20045;-87
2023/05/13 07:58:19;;;;;;;12.13;8.93;;;19.70;99.80;;;;;;4960533;28;20053;-87
2023/05/13 08:00:44;;;;;;;12.23;8.82;;;19.90;98.60;;;;;;4944141;28;20483;-88
2023/05/13 08:03:11;;;;;;;12.10;8.77;;;19.80;98.90;;;;;;4945061;28;20057;-88
2023/05/13 08:05:37;;;;;;;10.45;8.05;;;20.20;98.30;;;;;;4946116;28;20053;-88
2023/05/13 08:08:03;;;;;;;9.95;8.13;;;20.40;97.30;;;;;;4959954;28;20047;-88
2023/05/13 08:10:29;;;;;;;11.63;8.20;;;20.60;98.00;;;;;;4945236;28;20035;-88
2023/05/13 08:12:56;;;;;;;12.18;7.95;;;20.90;96.60;;;;;;4962339;28;20055;-89
2023/05/13 08:15:26;;;;;;;10.63;8.52;;;21.40;95.60;;;;;;4963421;28;20126;-90
2023/05/13 08:17:52;;;;;;;11.93;8.38;;;21.40;95.20;;;;;;4945933;28;20042;-89
2023/05/13 08:20:19;;;;;;;12.13;8.25;;;21.50;95.00;;;;;;4966147;28;20047;-89
2023/05/13 08:22:45;;;;;;;10.77;7.18;;;21.40;95.10;;;;;;4964276;28;20133;-90
2023/05/13 08:25:11;;;;;;;11.85;8.43;;;21.40;93.70;;;;;;4947583;28;20110;-90
2023/05/13 08:27:37;;;;;;;9.77;7.90;;;21.20;94.60;;;;;;4932170;28;20051;-90
2023/05/13 08:30:04;;;;;;;10.82;8.40;;;21.00;94.00;;;;;;4955273;28;20038;-89
2023/05/13 08:32:30;;;;;;;10.02;7.70;;;21.10;93.70;;;;;;4935867;28;20125;-89
2023/05/13 08:34:56;;;;;;;11.30;7.75;;;21.20;94.00;;;;;;4968381;28;20089;-89
2023/05/13 08:37:22;;;;;;;12.30;7.93;;;21.50;94.30;;;;;;4969520;28;20043;-89
2023/05/13 08:39:48;;;;;;;9.90;7.63;;;21.10;93.80;;;;;;4936949;28;20038;-89
2023/05/13 08:42:18;;;;;;;11.88;8.43;;;21.30;94.20;;;;;;4965094;28;20043;-88
2023/05/13 08:44:44;;;;;;;11.50;8.15;;;20.90;93.30;;;;;;4952023;28;20106;-88
2023/05/13 08:47:41;;;;;;;11.02;8.10;;;20.90;95.70;;;;;;4950234;28;20498;-89
2023/05/13 08:50:11;;;;;;;12.05;7.45;;;21.00;94.50;;;;;;4967802;28;20039;-90
2023/05/13 08:52:37;;;;;;;11.07;7.85;;;21.20;94.00;;;;;;4972511;28;20046;-89
2023/05/13 08:55:04;;;;;;;12.27;7.68;;;21.20;93.70;;;;;;4971367;28;20094;-90
2023/05/13 08:57:30;;;;;;;12.82;7.38;;;21.20;93.70;;;;;;4936682;28;20046;-90
2023/05/13 08:59:56;;;;;;;10.43;7.20;;;21.10;92.60;;;;;;4954800;28;20047;-91
2023/05/13 09:02:22;;;;;;;11.25;8.27;;;21.20;93.30;;;;;;4938241;28;20047;-91
2023/05/13 09:04:52;;;;;;;12.18;7.95;;;20.90;94.60;;;;;;4922030;28;20589;-91
2023/05/13 09:07:18;;;;;;;10.93;7.10;;;21.00;95.90;;;;;;4964861;28;20050;-90
2023/05/13 09:09:44;;;;;;;10.32;7.70;;;21.20;94.60;;;;;;4931258;28;20057;-90
2023/05/13 09:12:10;;;;;;;8.82;7.00;;;21.30;94.30;;;;;;4965727;28;20125;-91
2023/05/13 09:14:37;;;;;;;11.48;7.28;;;21.40;94.40;;;;;;4964181;28;20105;-91
2023/05/13 09:17:04;;;;;;;9.82;7.07;;;21.40;93.80;;;;;;4935902;28;20035;-91
2023/05/13 09:19:30;;;;;;;12.82;7.20;;;21.30;94.10;;;;;;4978812;28;20058;-91
2023/05/13 09:22:01;;;;;;;10.05;7.00;;;21.50;93.30;;;;;;4934880;28;20039;-90
2023/05/13 09:24:27;;;;;;;12.63;7.00;;;21.30;93.90;;;;;;4952166;28;20051;-91
2023/05/13 09:26:53;;;;;;;10.02;6.43;;;21.60;93.80;;;;;;4932725;28;20053;-91
2023/05/13 09:29:29;;;;;;;10.30;6.82;;;21.70;93.70;;;;;;4946132;28;20129;-91
2023/05/13 09:31:57;;;;;;;10.93;7.10;;;22.10;92.10;;;;;;4949005;28;20045;-91
2023/05/13 09:34:32;;;;;;;10.50;6.88;;;22.00;93.10;;;;;;4946836;28;20043;-91
2023/05/13 09:37:10;;;;;;;9.98;6.68;;;22.00;93.10;;;;;;4962735;28;20498;-91
2023/05/13 09:39:40;;;;;;;10.45;7.00;;;22.00;93.50;;;;;;4982293;28;20126;-91
2023/05/13 09:42:21;;;;;;;12.65;6.88;;;21.90;93.50;;;;;;4964729;28;20050;-90
2023/05/13 09:44:48;;;;;;;9.00;6.45;;;21.70;91.70;;;;;;4964775;28;20078;-90
2023/05/13 09:47:15;;;;;;;10.85;6.28;;;21.80;91.50;;;;;;4948178;28;20498;-90
2023/05/13 09:49:43;;;;;;;10.95;6.63;;;22.10;90.50;;;;;;4947837;28;20035;-90
2023/05/13 09:52:10;;;;;;;10.48;6.45;;;22.20;91.10;;;;;;4948902;28;20038;-90
2023/05/13 09:54:39;;;;;;;10.13;6.30;;;22.10;90.70;;;;;;4960119;28;20135;-91
2023/05/13 09:57:05;;;;;;;9.55;6.00;;;22.30;90.90;;;;;;4962026;28;20510;-90
2023/05/13 09:59:32;;;;;;;10.15;5.82;;;22.40;88.20;;;;;;4958943;28;20054;-89
2023/05/13 10:02:02;;;;;;;9.32;5.30;;;22.30;89.30;;;;;;4961261;28;20043;-91
2023/05/13 10:04:28;;;;;;;7.60;5.03;;;22.40;87.30;;;;;;4948045;28;20053;-90
2023/05/13 10:06:55;;;;;;;9.45;5.30;;;22.70;87.80;;;;;;4949088;28;20047;-90
2023/05/13 10:09:22;;;;;;;10.30;6.22;;;22.70;88.40;;;;;;4961373;28;20494;-88
2023/05/13 10:11:48;;;;;;;8.93;4.90;;;22.80;87.60;;;;;;4960869;28;20074;-90
2023/05/13 10:14:15;;;;;;;9.32;5.35;;;22.60;81.30;;;;;;4941911;28;20074;-90
2023/05/13 10:16:42;;;;;;;7.88;5.40;;;22.70;80.10;;;;;;4943102;28;20064;-90
2023/05/13 10:19:11;;;;;;;10.85;5.40;;;22.80;83.10;;;;;;4958101;28;20045;-91
2023/05/13 10:21:37;;;;;;;9.75;5.78;;;22.80;82.90;;;;;;4957972;28;20039;-91
2023/05/13 10:24:04;;;;;;;9.00;5.68;;;22.70;85.90;;;;;;4957964;28;20051;-88
2023/05/13 10:26:31;;;;;;;10.48;5.18;;;22.90;87.60;;;;;;4944998;28;20043;-90
2023/05/13 10:28:58;;;;;;;8.75;5.15;;;23.00;84.00;;;;;;4958688;28;20490;-90
2023/05/13 10:31:27;;;;;;;7.72;4.60;;;22.80;83.50;;;;;;4957587;28;20038;-91
2023/05/13 10:33:53;;;;;;;6.85;4.20;;;22.90;83.90;;;;;;4943692;28;20039;-90
2023/05/13 10:36:47;;;;;;;9.65;4.00;;;23.40;83.80;;;;;;4926652;28;20130;-89
2023/05/13 10:39:27;;;;;;;8.25;4.57;;;23.50;75.10;;;;;;4957133;28;20039;-91
2023/05/13 10:42:16;;;;;;;10.23;4.38;;;23.50;78.90;;;;;;4942592;28;20047;-91
2023/05/13 10:44:42;;;;;;;8.07;4.10;;;23.50;74.40;;;;;;4975960;28;20039;-91
2023/05/13 10:47:10;;;;;;;8.32;4.22;;;23.10;71.90;;;;;;4961881;28;20049;-89
2023/05/13 10:49:36;;;;;;;6.22;3.63;;;23.10;70.60;;;;;;4946954;28;20455;-89
2023/05/13 10:52:06;;;;;;;6.65;3.63;;;22.80;66.70;;;;;;4946088;28;20043;-90
2023/05/13 10:54:40;;;;;;;10.90;4.15;;;22.90;67.20;;;;;;4945540;28;20511;-91
2023/05/13 10:57:07;;;;;;;8.18;3.90;;;23.10;66.50;;;;;;4977373;28;20568;-90
2023/05/13 10:59:35;;;;;;;6.70;3.80;;;23.30;71.70;;;;;;4961195;28;20505;-87
2023/05/13 11:02:22;;;;;;;10.93;3.90;;;23.50;70.40;;;;;;4961024;28;20050;-90
2023/05/13 11:05:03;;;;;;;9.15;3.75;;;23.70;70.00;;;;;;4978573;28;20490;-90
2023/05/13 11:07:29;;;;;;;8.82;3.80;;;23.60;63.90;;;;;;4965929;28;20146;-90
2023/05/13 11:09:55;;;;;;;7.13;3.40;;;23.50;64.60;;;;;;4964832;28;20042;-89
2023/05/13 11:12:21;;;;;;;9.75;3.70;;;23.80;64.70;;;;;;4966223;28;20038;-89
2023/05/13 11:14:47;;;;;;;7.10;3.83;;;23.80;63.70;;;;;;4963933;28;20046;-90
2023/05/13 11:17:19;;;;;;;7.88;3.53;;;23.50;59.60;;;;;;4966349;28;20064;-90
2023/05/13 11:19:47;;;;;;;7.90;3.60;;;23.70;64.00;;;;;;4962089;28;20105;-90
2023/05/13 11:22:17;;;;;;;9.93;3.83;;;23.80;63.30;;;;;;4966185;28;20101;-88
2023/05/13 11:24:45;;;;;;;6.13;3.38;;;23.90;63.50;;;;;;4966277;28;20086;-90
2023/05/13 11:27:14;;;;;;;8.18;3.40;;;23.60;62.20;;;;;;4966654;28;20113;-89
2023/05/13 11:29:51;;;;;;;7.10;3.70;;;23.50;60.50;;;;;;4964946;28;20046;-87
2023/05/13 11:32:45;;;;;;;8.95;3.80;;;23.30;64.10;;;;;;4963327;28;20486;-91
2023/05/13 11:35:12;;;;;;;8.30;3.58;;;23.30;63.90;;;;;;4963671;28;20057;-90
2023/05/13 11:37:45;;;;;;;8.25;3.38;;;23.70;64.80;;;;;;4949681;29;20062;-91
2023/05/13 11:40:19;;;;;;;9.82;3.90;;;23.70;63.40;;;;;;4948010;28;20023;-89
2023/05/13 11:42:45;;;;;;;8.35;3.58;;;23.50;62.80;;;;;;4963266;29;20035;-88
2023/05/13 11:45:11;;;;;;;8.82;3.40;;;23.70;63.40;;;;;;4964875;29;20116;-87
2023/05/13 11:47:37;;;;;;;7.10;3.10;;;23.80;57.90;;;;;;4965928;28;20039;-86
2023/05/13 11:50:20;;;;;;;7.47;3.10;;;24.10;55.20;;;;;;4966336;28;20054;-87
2023/05/13 11:52:59;;;;;;;8.68;3.22;;;24.20;57.10;;;;;;4948527;28;20070;-87
2023/05/13 11:55:25;;;;;;;6.13;3.20;;;23.90;54.10;;;;;;4941881;29;20047;-88
2023/05/13 11:57:52;;;;;;;6.97;3.20;;;23.90;56.40;;;;;;4941315;29;20090;-87
2023/05/13 12:00:27;;;;;;;6.63;3.20;;;23.50;56.50;;;;;;4941462;29;20050;-88
2023/05/13 12:02:53;;;;;;;6.65;3.65;;;23.50;54.90;;;;;;4940539;29;20050;-87
2023/05/13 12:05:19;;;;;;;8.98;3.30;;;23.50;57.40;;;;;;4940728;29;20035;-86
2023/05/13 12:07:45;;;;;;;6.60;2.97;;;23.70;58.40;;;;;;4953035;28;20042;-86
2023/05/13 12:10:11;;;;;;;6.60;2.83;;;23.80;56.50;;;;;;4975284;28;20042;-86
2023/05/13 12:12:39;;;;;;;9.27;3.10;;;24.10;54.00;;;;;;4975279;28;20105;-87
2023/05/13 12:15:15;;;;;;;6.55;3.00;;;24.30;52.70;;;;;;4959126;28;20043;-85
2023/05/13 12:17:41;;;;;;;6.85;2.88;;;24.30;50.50;;;;;;4943173;28;20089;-86
2023/05/13 12:20:19;;;;;;;6.95;3.03;;;24.40;49.90;;;;;;4958959;28;20038;-87
2023/05/13 12:22:44;;;;;;;8.00;3.20;;;24.20;51.70;;;;;;4942829;28;20034;-85
2023/05/13 12:25:41;;;;;;;5.57;2.60;;;24.20;54.50;;;;;;4959176;28;20057;-87
2023/05/13 12:28:15;;;;;;;8.95;3.00;;;24.40;55.50;;;;;;4959148;28;20051;-84
2023/05/13 12:30:52;;;;;;;6.50;2.85;;;24.20;50.10;;;;;;4959135;28;20043;-87
2023/05/13 12:33:32;;;;;;;9.60;3.00;;;24.10;51.00;;;;;;4958816;28;20039;-86
2023/05/13 12:36:23;;;;;;;7.07;2.90;;;24.10;48.40;;;;;;4958846;28;20054;-86
2023/05/13 12:39:00;;;;;;;9.93;3.03;;;23.80;49.20;;;;;;4958988;28;20050;-89