Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:03;;;;;;;2.23;1.40;;;12.90;99.90;;;;;;5066616;28;20207;-76
2022/05/30 00:04:30;;;;;;;1.17;1.17;;;12.70;99.90;;;;;;5066659;28;20728;-76
2022/05/30 00:06:58;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5066754;28;20321;-76
2022/05/30 00:09:25;;;;;;;1.53;1.40;;;12.80;99.90;;;;;;5066636;28;20264;-76
2022/05/30 00:11:51;;;;;;;1.43;1.33;;;12.80;99.90;;;;;;5066543;28;20655;-76
2022/05/30 00:14:18;;;;;;;1.67;1.50;;;12.80;99.90;;;;;;5067099;28;20207;-76
2022/05/30 00:16:44;;;;;;;1.77;1.20;;;12.80;99.90;;;;;;5062236;28;20212;-76
2022/05/30 00:19:11;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5066864;28;20203;-78
2022/05/30 00:21:38;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5053707;28;20208;-77
2022/05/30 00:24:06;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;5046723;28;20211;-78
2022/05/30 00:26:33;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5065948;28;20261;-77
2022/05/30 00:28:59;;;;;;;2.23;1.43;;;12.80;99.90;;;;;;5066573;28;20285;-77
2022/05/30 00:31:26;;;;;;;1.37;1.23;;;12.80;99.90;;;;;;5065517;28;20203;-77
2022/05/30 00:33:53;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5046807;28;20964;-77
2022/05/30 00:36:19;;;;;;;1.50;1.50;;;12.70;99.90;;;;;;5046926;28;20200;-77
2022/05/30 00:38:46;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5050512;28;20212;-78
2022/05/30 00:41:14;;;;;;;2.13;1.30;;;12.70;99.90;;;;;;5065938;28;20300;-77
2022/05/30 00:43:44;;;;;;;1.90;1.70;;;12.70;99.90;;;;;;5066761;28;20261;-77
2022/05/30 00:46:12;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5067172;28;20640;-77
2022/05/30 00:48:42;;;;;;;1.47;1.47;;;12.60;99.90;;;;;;5070270;28;20271;-76
2022/05/30 00:51:13;;;;;;;1.30;1.30;;;12.60;99.90;;;;;;5070327;28;20562;-77
2022/05/30 00:53:40;;;;;;;3.60;1.30;;;12.70;99.90;;;;;;5054933;28;20212;-77
2022/05/30 00:56:10;;;;;;;2.70;1.60;;;12.60;99.90;;;;;;5065214;28;20779;-77
2022/05/30 00:58:43;;;;;;;2.03;1.80;;;12.60;99.90;;;;;;5070419;28;20239;-77
2022/05/30 01:01:10;;;;;;;1.93;1.70;;;12.60;99.90;;;;;;5069489;28;20600;-77
2022/05/30 01:06:31;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5070035;28;20195;-77
2022/05/30 01:08:59;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5069718;28;20219;-77
2022/05/30 01:11:25;;;;;;;2.07;1.87;;;12.40;99.90;;;;;;5070184;28;20626;-77
2022/05/30 01:13:53;;;;;;;2.13;2.03;;;12.50;99.90;;;;;;5069631;28;20233;-78
2022/05/30 01:16:22;;;;;;;2.00;1.60;;;12.40;99.90;;;;;;5065468;28;20196;-77
2022/05/30 01:18:53;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5067362;28;20215;-77
2022/05/30 01:21:45;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;5058873;28;20201;-77
2022/05/30 01:24:24;;;;;;;2.30;2.20;;;12.30;99.90;;;;;;5049691;28;20197;-77
2022/05/30 01:27:03;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5049787;28;20232;-77
2022/05/30 01:29:37;;;;;;;2.37;1.97;;;12.40;99.90;;;;;;5066674;28;20200;-77
2022/05/30 01:32:04;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5069855;28;20192;-77
2022/05/30 01:34:30;;;;;;;2.80;1.90;;;12.30;99.90;;;;;;5069705;28;20204;-77
2022/05/30 01:36:57;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5069470;28;20227;-77
2022/05/30 01:39:24;;;;;;;2.03;1.93;;;12.40;99.90;;;;;;5069610;28;20208;-77
2022/05/30 01:41:50;;;;;;;2.53;2.30;;;12.40;99.90;;;;;;5069247;28;20265;-77
2022/05/30 01:44:17;;;;;;;2.57;2.27;;;12.40;99.90;;;;;;5069820;28;20203;-77
2022/05/30 01:46:45;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5069018;28;20215;-75
2022/05/30 01:49:12;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5069061;28;20235;-75
2022/05/30 01:51:39;;;;;;;1.90;1.80;;;12.50;99.90;;;;;;5064580;28;20207;-75
2022/05/30 01:54:06;;;;;;;2.63;2.33;;;12.50;99.90;;;;;;5049033;28;20212;-75
2022/05/30 01:56:32;;;;;;;1.87;1.77;;;12.50;99.90;;;;;;5067481;28;20250;-74
2022/05/30 01:58:59;;;;;;;2.10;1.73;;;12.50;99.90;;;;;;5068522;28;20204;-74
2022/05/30 02:01:28;;;;;;;1.93;1.83;;;12.50;99.90;;;;;;5068619;28;20204;-74
2022/05/30 02:03:56;;;;;;;2.20;2.10;;;12.30;99.90;;;;;;5068929;28;20234;-75
2022/05/30 02:06:26;;;;;;;2.03;1.93;;;12.30;99.90;;;;;;5068989;28;20207;-76
2022/05/30 02:08:53;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5068707;28;20231;-75
2022/05/30 02:11:20;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5068774;28;20256;-76
2022/05/30 02:13:46;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5069017;28;20208;-75
2022/05/30 02:19:00;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;5067294;28;20256;-75
2022/05/30 02:21:27;;;;;;;2.27;2.17;;;11.60;99.90;;;;;;5056962;28;20220;-74
2022/05/30 02:23:54;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;5056472;28;20210;-75
2022/05/30 02:26:20;;;;;;;2.10;2.00;;;11.60;99.90;;;;;;5068785;28;20203;-75
2022/05/30 02:28:47;;;;;;;2.97;2.30;;;11.70;99.90;;;;;;5068907;28;20641;-75
2022/05/30 02:31:13;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5065242;28;20678;-74
2022/05/30 02:36:41;;;;;;;2.60;2.50;;;11.40;99.90;;;;;;5048386;28;20203;-75
2022/05/30 02:39:08;;;;;;;2.97;2.37;;;11.40;99.90;;;;;;5048307;28;20201;-75
2022/05/30 02:41:35;;;;;;;2.97;2.77;;;11.40;99.90;;;;;;5048042;28;20266;-75
2022/05/30 02:44:01;;;;;;;2.63;2.50;;;11.30;99.90;;;;;;5048423;28;20232;-73
2022/05/30 02:46:28;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;5048252;28;20258;-72
2022/05/30 02:48:55;;;;;;;4.30;3.10;;;11.30;99.90;;;;;;5066455;28;20293;-72
2022/05/30 02:51:21;;;;;;;4.13;3.10;;;11.30;99.90;;;;;;5064320;28;20307;-74
2022/05/30 02:53:49;;;;;;;3.30;2.93;;;11.40;99.90;;;;;;5047777;28;20254;-74
2022/05/30 02:56:17;;;;;;;4.10;2.80;;;11.30;99.90;;;;;;5064770;28;20231;-74
2022/05/30 02:58:45;;;;;;;3.20;3.00;;;11.40;99.90;;;;;;5068069;28;20203;-74
2022/05/30 03:01:13;;;;;;;3.27;2.90;;;11.20;99.90;;;;;;5067776;28;20261;-74
2022/05/30 03:03:41;;;;;;;3.93;3.47;;;11.30;99.90;;;;;;5067767;28;20710;-74
2022/05/30 03:06:08;;;;;;;2.87;2.67;;;11.30;99.90;;;;;;5067292;28;20666;-74
2022/05/30 03:08:35;;;;;;;3.13;2.83;;;11.30;99.90;;;;;;5067324;28;20223;-74
2022/05/30 03:11:05;;;;;;;3.20;3.00;;;11.20;99.90;;;;;;5066751;28;20263;-74
2022/05/30 03:13:32;;;;;;;3.87;3.37;;;11.30;99.90;;;;;;5067687;28;20208;-74
2022/05/30 03:15:59;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;5065792;28;20207;-73
2022/05/30 03:18:26;;;;;;;3.10;2.90;;;11.20;99.90;;;;;;5062065;28;20211;-74
2022/05/30 03:20:52;;;;;;;4.00;3.33;;;11.20;99.90;;;;;;5066607;28;20215;-73
2022/05/30 03:23:19;;;;;;;4.03;3.30;;;11.20;99.90;;;;;;5067297;28;20261;-72
2022/05/30 03:25:45;;;;;;;3.30;3.10;;;11.20;99.90;;;;;;5067332;28;20215;-73
2022/05/30 03:28:14;;;;;;;4.23;3.53;;;11.30;99.90;;;;;;5067003;28;20223;-72
2022/05/30 03:30:40;;;;;;;4.20;3.30;;;11.30;99.90;;;;;;5067120;28;20208;-73
2022/05/30 03:33:09;;;;;;;7.77;3.60;;;11.20;99.90;;;;;;5067056;28;20229;-75
2022/05/30 03:35:36;;;;;;;3.73;3.40;;;11.30;99.90;;;;;;5067483;28;20207;-73
2022/05/30 03:38:04;;;;;;;4.77;3.57;;;11.40;99.90;;;;;;5066817;28;20529;-74
2022/05/30 03:40:31;;;;;;;6.17;3.87;;;11.20;99.90;;;;;;5066978;28;20610;-74
2022/05/30 03:42:58;;;;;;;4.53;4.03;;;11.20;99.90;;;;;;5066920;28;20195;-74
2022/05/30 03:45:26;;;;;;;6.10;3.80;;;11.10;99.90;;;;;;5067105;28;20211;-73
2022/05/30 03:47:53;;;;;;;4.27;3.40;;;11.00;99.90;;;;;;5058891;28;20865;-75
2022/05/30 03:50:23;;;;;;;7.30;4.10;;;11.20;99.90;;;;;;5057282;28;20253;-74
2022/05/30 03:52:51;;;;;;;5.63;3.70;;;11.10;99.90;;;;;;5067015;28;20241;-79
2022/05/30 03:55:20;;;;;;;10.37;4.67;;;11.10;99.90;;;;;;5058091;28;20724;-76
2022/05/30 03:57:47;;;;;;;10.40;4.17;;;11.00;99.90;;;;;;5047191;28;20208;-77
2022/05/30 04:00:18;;;;;;;6.97;3.77;;;11.10;99.90;;;;;;5047270;28;20204;-77
2022/05/30 04:02:47;;;;;;;7.53;4.37;;;11.10;99.90;;;;;;5051406;28;20265;-77
2022/05/30 04:05:15;;;;;;;7.93;3.70;;;11.10;99.90;;;;;;5047119;28;20204;-77
2022/05/30 04:07:41;;;;;;;7.03;3.70;;;11.20;99.90;;;;;;5047243;28;20227;-77
2022/05/30 04:10:08;;;;;;;4.27;3.73;;;11.00;99.90;;;;;;5054484;28;20771;-77
2022/05/30 04:12:36;;;;;;;7.30;4.00;;;10.90;99.90;;;;;;5066956;28;20211;-76
2022/05/30 04:15:03;;;;;;;9.27;3.83;;;11.00;99.90;;;;;;5066720;28;20203;-76
2022/05/30 04:17:33;;;;;;;6.27;3.40;;;10.90;99.90;;;;;;5059452;28;20712;-76
2022/05/30 04:20:01;;;;;;;7.23;3.20;;;10.90;99.90;;;;;;5066892;28;20214;-76
2022/05/30 04:22:28;;;;;;;7.43;3.13;;;10.90;99.90;;;;;;5068941;28;20701;-76
2022/05/30 04:24:55;;;;;;;7.87;3.53;;;10.90;99.90;;;;;;5066755;28;20606;-76
2022/05/30 04:27:22;;;;;;;8.00;3.57;;;10.90;99.90;;;;;;5050934;28;20258;-76
2022/05/30 04:29:49;;;;;;;5.33;3.40;;;11.00;99.90;;;;;;5051181;28;20588;-75
2022/05/30 04:32:17;;;;;;;5.53;3.30;;;11.10;99.90;;;;;;5051152;28;20215;-75
2022/05/30 04:34:44;;;;;;;6.27;3.40;;;11.10;99.90;;;;;;5050464;28;20200;-75
2022/05/30 04:37:12;;;;;;;10.37;3.77;;;11.00;99.90;;;;;;5053473;28;20235;-75
2022/05/30 04:39:39;;;;;;;5.33;3.00;;;11.00;99.90;;;;;;5070670;28;20234;-75
2022/05/30 04:42:06;;;;;;;5.53;3.10;;;11.00;99.90;;;;;;5069865;28;20235;-75
2022/05/30 04:44:33;;;;;;;9.20;3.50;;;11.10;99.90;;;;;;5057587;28;20602;-75
2022/05/30 04:47:00;;;;;;;5.57;3.00;;;11.20;99.90;;;;;;5052951;28;20230;-75
2022/05/30 04:49:28;;;;;;;10.50;3.90;;;11.00;99.90;;;;;;5070311;28;20239;-74
2022/05/30 04:51:55;;;;;;;5.53;3.30;;;11.00;99.90;;;;;;5070301;28;20208;-75
2022/05/30 04:54:24;;;;;;;5.37;2.97;;;11.00;99.90;;;;;;5070069;28;20260;-75
2022/05/30 04:56:51;;;;;;;5.80;3.30;;;11.10;99.90;;;;;;5070128;28;20234;-75
2022/05/30 04:59:18;;;;;;;4.33;3.30;;;11.00;99.90;;;;;;5053958;28;20214;-75
2022/05/30 05:01:45;;;;;;;9.07;3.37;;;11.10;99.90;;;;;;5050288;28;20212;-75
2022/05/30 05:04:12;;;;;;;6.03;3.10;;;11.10;99.90;;;;;;5051030;28;20203;-76
2022/05/30 05:06:39;;;;;;;8.47;3.33;;;11.00;99.90;;;;;;5069985;28;20203;-75
2022/05/30 05:09:26;;;;;;;7.70;3.50;;;10.90;99.90;;;;;;5069382;28;20231;-73
2022/05/30 05:11:52;;;;;;;7.13;3.27;;;10.80;99.90;;;;;;5058461;28;20195;-74
2022/05/30 05:14:19;;;;;;;6.13;3.20;;;10.80;99.90;;;;;;5058054;28;20696;-73
2022/05/30 05:16:46;;;;;;;4.67;2.83;;;10.80;99.90;;;;;;5061089;28;20775;-74
2022/05/30 05:19:12;;;;;;;6.83;3.30;;;10.90;99.90;;;;;;5068775;28;20207;-74
2022/05/30 05:21:41;;;;;;;3.97;3.20;;;11.00;99.90;;;;;;5064989;28;20724;-74
2022/05/30 05:24:09;;;;;;;4.30;2.90;;;10.90;99.90;;;;;;5068157;28;20218;-73
2022/05/30 05:26:44;;;;;;;5.67;3.40;;;10.90;99.90;;;;;;5066581;28;20205;-74
2022/05/30 05:29:10;;;;;;;5.40;3.40;;;10.80;99.90;;;;;;5068446;28;20227;-73
2022/05/30 05:31:37;;;;;;;7.73;3.57;;;10.70;99.90;;;;;;5068152;28;20210;-73
2022/05/30 05:34:07;;;;;;;6.77;4.10;;;10.60;99.90;;;;;;5066790;28;20629;-74
2022/05/30 05:36:35;;;;;;;11.23;4.50;;;10.70;99.90;;;;;;5068385;28;20265;-72
2022/05/30 05:39:02;;;;;;;13.07;3.93;;;10.70;99.90;;;;;;5067470;28;20207;-72
2022/05/30 05:41:29;;;;;;;6.37;3.60;;;10.80;99.90;;;;;;5067444;28;20243;-72
2022/05/30 05:43:57;;;;;;;8.47;3.53;;;10.90;99.90;;;;;;5067724;28;20265;-74
2022/05/30 05:46:26;;;;;;;8.43;3.37;;;10.80;99.90;;;;;;5067127;28;20826;-74
2022/05/30 05:48:53;;;;;;;6.67;3.17;;;10.90;99.90;;;;;;5052644;28;20258;-74
2022/05/30 05:51:21;;;;;;;8.17;3.47;;;10.90;99.90;;;;;;5058313;28;20293;-73
2022/05/30 05:53:48;;;;;;;9.17;3.97;;;10.90;99.90;;;;;;5054561;28;20660;-73
2022/05/30 05:56:16;;;;;;;6.43;3.00;;;10.90;99.90;;;;;;5057504;28;20216;-73
2022/05/30 05:58:43;;;;;;;6.53;3.30;;;10.90;99.90;;;;;;5049934;28;21094;-73
2022/05/30 06:01:13;;;;;;;8.57;3.50;;;10.90;99.90;;;;;;5051074;28;20285;-74
2022/05/30 06:03:40;;;;;;;7.00;3.33;;;10.90;99.90;;;;;;5067727;28;20249;-74
2022/05/30 06:06:08;;;;;;;6.13;3.33;;;10.90;99.90;;;;;;5067150;28;20222;-74
2022/05/30 06:08:35;;;;;;;11.30;3.73;;;11.00;99.90;;;;;;5060557;28;20211;-72
2022/05/30 06:11:09;;;;;;;13.97;3.73;;;11.00;99.90;;;;;;5052196;28;20261;-72
2022/05/30 06:13:36;;;;;;;9.37;3.23;;;11.00;99.90;;;;;;5056272;28;20238;-73
2022/05/30 06:16:07;;;;;;;7.87;3.20;;;10.90;99.90;;;;;;5063058;28;20311;-73
2022/05/30 06:18:36;;;;;;;5.47;3.20;;;10.90;99.90;;;;;;5060579;28;20215;-73
2022/05/30 06:21:06;;;;;;;8.93;3.20;;;10.90;99.90;;;;;;5066881;28;20239;-73
2022/05/30 06:23:33;;;;;;;7.67;3.13;;;11.00;99.90;;;;;;5078880;28;20586;-71
2022/05/30 06:26:01;;;;;;;5.80;3.00;;;11.20;99.90;;;;;;5086661;28;20203;-72
2022/05/30 06:28:30;;;;;;;10.37;3.83;;;11.20;99.90;;;;;;5058278;28;20189;-72
2022/05/30 06:30:56;;;;;;;7.83;3.13;;;11.20;99.90;;;;;;5058173;28;20235;-73
2022/05/30 06:33:23;;;;;;;8.77;3.43;;;11.20;99.90;;;;;;5058119;28;20253;-73
2022/05/30 06:35:51;;;;;;;10.20;3.40;;;11.20;99.90;;;;;;5066382;28;20207;-72
2022/05/30 06:38:18;;;;;;;7.43;3.40;;;11.20;99.90;;;;;;5066387;28;20211;-73
2022/05/30 06:40:45;;;;;;;9.67;4.00;;;11.30;99.90;;;;;;5056348;28;20227;-72
2022/05/30 06:43:11;;;;;;;10.97;3.73;;;11.40;99.90;;;;;;5046777;28;20197;-72
2022/05/30 06:45:38;;;;;;;7.33;3.47;;;11.40;99.90;;;;;;5047980;28;20204;-72
2022/05/30 06:48:05;;;;;;;7.83;3.77;;;11.50;99.90;;;;;;5059501;28;20616;-73
2022/05/30 06:50:33;;;;;;;11.77;3.43;;;11.40;99.90;;;;;;5065963;28;20561;-72
2022/05/30 06:53:01;;;;;;;11.73;4.13;;;11.30;99.90;;;;;;5067290;28;20208;-72
2022/05/30 06:55:27;;;;;;;6.77;3.13;;;11.40;99.90;;;;;;5066974;28;20340;-72
2022/05/30 07:00:38;;;;;;;7.40;4.67;;;11.20;99.90;;;;;;5048769;28;20199;-73
2022/05/30 07:03:05;;;;;;;10.83;3.93;;;11.10;99.90;;;;;;5047748;28;20239;-72
2022/05/30 07:05:34;;;;;;;8.27;3.60;;;11.10;99.90;;;;;;5047878;28;20203;-72
2022/05/30 07:08:02;;;;;;;5.20;3.50;;;11.10;99.90;;;;;;5047202;28;20210;-72
2022/05/30 07:10:30;;;;;;;9.27;4.43;;;11.10;99.90;;;;;;5062385;28;20227;-72
2022/05/30 07:12:57;;;;;;;9.07;3.87;;;11.10;99.90;;;;;;5060141;28;20208;-72
2022/05/30 07:15:24;;;;;;;4.90;3.70;;;11.10;99.90;;;;;;5047657;28;20208;-72
2022/05/30 07:17:50;;;;;;;6.77;3.77;;;11.00;99.90;;;;;;5056798;28;20205;-72
2022/05/30 07:20:17;;;;;;;8.57;3.93;;;10.90;99.90;;;;;;5067071;28;20200;-72
2022/05/30 07:22:44;;;;;;;8.80;3.73;;;11.00;99.90;;;;;;5067349;28;20208;-72
2022/05/30 07:25:12;;;;;;;8.27;3.90;;;11.10;99.90;;;;;;5066961;28;20280;-72
2022/05/30 07:27:39;;;;;;;9.93;3.43;;;11.10;99.90;;;;;;5067367;28;20211;-72
2022/05/30 07:30:07;;;;;;;4.47;3.30;;;11.10;99.90;;;;;;5047307;28;20724;-72
2022/05/30 07:32:34;;;;;;;7.27;3.63;;;11.20;99.90;;;;;;5047294;28;20345;-72
2022/05/30 07:35:01;;;;;;;5.30;3.23;;;11.40;99.90;;;;;;5047022;28;20212;-72
2022/05/30 07:37:28;;;;;;;5.97;3.30;;;11.20;99.90;;;;;;5047325;28;20204;-72
2022/05/30 07:39:54;;;;;;;4.23;3.20;;;11.30;99.90;;;;;;5046991;28;20208;-72
2022/05/30 07:42:23;;;;;;;8.30;3.53;;;11.30;99.90;;;;;;5046964;28;20243;-72
2022/05/30 07:44:50;;;;;;;6.87;3.30;;;11.20;99.90;;;;;;5047182;28;20285;-73
2022/05/30 07:47:17;;;;;;;8.33;3.17;;;11.30;99.90;;;;;;5051948;28;20545;-73
2022/05/30 07:49:44;;;;;;;8.10;3.10;;;11.30;99.90;;;;;;5046875;28;20236;-73
2022/05/30 07:52:11;;;;;;;5.33;3.03;;;11.40;99.90;;;;;;5047019;28;20214;-73
2022/05/30 07:54:37;;;;;;;6.80;3.50;;;11.50;99.90;;;;;;5046857;28;20207;-73
2022/05/30 07:57:05;;;;;;;6.57;3.20;;;11.40;99.90;;;;;;5046152;28;20621;-72
2022/05/30 07:59:35;;;;;;;8.67;3.20;;;11.40;99.90;;;;;;5047129;28;20237;-73
2022/05/30 08:02:01;;;;;;;11.97;6.03;;;11.50;99.90;;;;;;5046276;28;20204;-73
2022/05/30 08:04:28;;;;;;;12.27;5.40;;;11.40;99.90;;;;;;5046790;28;20274;-72
2022/05/30 08:06:55;;;;;;;10.50;3.73;;;11.30;99.90;;;;;;5046714;28;20269;-73
2022/05/30 08:09:21;;;;;;;7.80;3.30;;;11.50;99.90;;;;;;5046593;28;20208;-73
2022/05/30 08:11:48;;;;;;;6.53;3.07;;;11.60;99.90;;;;;;5046648;28;20356;-73
2022/05/30 08:14:14;;;;;;;7.13;3.00;;;11.60;99.90;;;;;;5046789;28;20196;-73
2022/05/30 08:16:42;;;;;;;4.30;2.57;;;11.80;99.90;;;;;;5046633;28;20275;-73
2022/05/30 08:19:10;;;;;;;7.37;2.50;;;11.90;99.90;;;;;;5066418;28;20926;-73
2022/05/30 08:21:36;;;;;;;6.00;2.43;;;11.90;99.90;;;;;;5066472;28;20223;-73
2022/05/30 08:24:03;;;;;;;8.63;2.97;;;12.10;99.90;;;;;;5066107;28;20208;-73
2022/05/30 08:26:30;;;;;;;5.93;2.50;;;12.10;99.90;;;;;;5066550;28;20210;-73
2022/05/30 08:28:57;;;;;;;6.37;2.50;;;12.20;99.90;;;;;;5062213;28;21135;-73
2022/05/30 08:31:23;;;;;;;5.27;2.40;;;12.40;99.90;;;;;;5047245;28;20718;-73
2022/05/30 08:33:51;;;;;;;2.23;1.83;;;12.50;99.90;;;;;;5066272;28;20207;-73
2022/05/30 08:36:18;;;;;;;5.03;2.17;;;12.50;99.90;;;;;;5066922;28;20207;-73
2022/05/30 08:38:45;;;;;;;2.77;2.00;;;12.30;99.90;;;;;;5066430;28;20207;-73
2022/05/30 08:44:01;;;;;;;2.07;1.93;;;12.40;99.90;;;;;;5059167;28;20214;-73
2022/05/30 08:46:36;;;;;;;4.33;2.00;;;12.60;99.90;;;;;;5058054;28;20608;-73
2022/05/30 08:49:13;;;;;;;8.00;2.17;;;12.70;99.90;;;;;;5065154;28;20350;-73
2022/05/30 08:52:07;;;;;;;2.63;1.60;;;12.70;99.90;;;;;;5066615;28;20219;-73
2022/05/30 08:54:46;;;;;;;3.80;1.80;;;12.70;99.90;;;;;;5066128;28;20249;-73
2022/05/30 08:57:21;;;;;;;5.83;1.40;;;12.70;99.90;;;;;;5066410;28;20248;-73
2022/05/30 08:59:59;;;;;;;3.47;1.73;;;12.70;99.90;;;;;;5066570;28;20260;-73
2022/05/30 09:02:30;;;;;;;2.63;1.60;;;12.80;99.90;;;;;;5066385;28;20604;-73
2022/05/30 09:05:02;;;;;;;1.87;1.47;;;13.00;99.90;;;;;;5062609;28;20299;-73
2022/05/30 09:07:34;;;;;;;4.20;1.60;;;13.00;99.90;;;;;;5059633;28;20715;-73
2022/05/30 09:10:05;;;;;;;2.97;1.67;;;13.20;99.90;;;;;;5069493;28;20285;-73
2022/05/30 09:12:37;;;;;;;2.80;1.27;;;13.40;99.90;;;;;;5070060;28;20203;-73
2022/05/30 09:15:08;;;;;;;2.60;1.23;;;13.40;99.90;;;;;;5070003;28;20188;-73
2022/05/30 09:17:40;;;;;;;2.20;1.30;;;13.70;99.90;;;;;;5062732;28;20261;-73
2022/05/30 09:20:13;;;;;;;2.77;1.60;;;13.80;99.90;;;;;;5051015;28;20207;-73
2022/05/30 09:22:40;;;;;;;3.77;1.27;;;13.90;99.90;;;;;;5049751;28;20200;-73
2022/05/30 09:27:56;;;;;;;2.27;1.03;;;13.80;99.90;;;;;;5068423;28;20206;-73
2022/05/30 09:30:28;;;;;;;2.97;2.03;;;13.80;99.90;;;;;;5069037;28;20239;-73
2022/05/30 09:33:06;;;;;;;2.13;1.70;;;13.60;99.90;;;;;;5069374;28;20187;-73
2022/05/30 09:35:35;;;;;;;2.67;1.20;;;13.50;99.90;;;;;;5069352;28;20191;-73
2022/05/30 09:38:09;;;;;;;2.30;1.13;;;13.50;99.90;;;;;;5069109;28;20240;-73
2022/05/30 09:40:40;;;;;;;4.83;1.03;;;13.60;99.90;;;;;;5064341;28;20246;-73
2022/05/30 09:43:07;;;;;;;2.90;1.33;;;13.70;99.90;;;;;;5069310;28;20191;-73
2022/05/30 09:45:34;;;;;;;1.93;1.13;;;13.90;99.90;;;;;;5069346;28;20244;-73
2022/05/30 09:48:03;;;;;;;2.13;1.10;;;13.80;99.90;;;;;;5057863;28;20234;-73
2022/05/30 09:50:30;;;;;;;1.27;0.77;;;13.80;99.90;;;;;;5049378;28;20240;-73
2022/05/30 09:52:59;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;5048964;28;20216;-73
2022/05/30 09:55:31;;;;;;;1.43;0.93;;;13.70;99.90;;;;;;5049455;28;20204;-73
2022/05/30 09:57:58;;;;;;;1.13;0.97;;;13.70;99.90;;;;;;5049184;28;20240;-73
2022/05/30 10:00:38;;;;;;;1.50;1.07;;;13.70;99.90;;;;;;5059363;28;20201;-73
2022/05/30 10:03:10;;;;;;;2.00;1.03;;;13.90;99.90;;;;;;5067177;28;20233;-73
2022/05/30 10:05:39;;;;;;;1.17;1.13;;;14.00;99.90;;;;;;5069201;28;20206;-73
2022/05/30 10:08:23;;;;;;;2.47;1.03;;;14.20;99.90;;;;;;5068340;28;20218;-73
2022/05/30 10:10:52;;;;;;;1.13;0.93;;;14.50;99.90;;;;;;5068696;28;20223;-73
2022/05/30 10:13:34;;;;;;;1.93;1.07;;;14.40;99.90;;;;;;5068178;28;20199;-73
2022/05/30 10:16:05;;;;;;;3.23;1.27;;;14.30;99.90;;;;;;5066862;28;20192;-73
2022/05/30 10:18:35;;;;;;;1.33;0.87;;;14.30;99.90;;;;;;5048628;28;20265;-73
2022/05/30 10:21:28;;;;;;;2.70;1.17;;;14.30;99.90;;;;;;5056591;28;20207;-73
2022/05/30 10:30:05;;;;;;;1.67;1.00;;;14.40;99.90;;;;;;5068403;28;20190;-73
2022/05/30 10:32:36;;;;;;;2.43;1.00;;;14.60;99.90;;;;;;5068621;28;20192;-73
2022/05/30 10:35:26;;;;;;;2.10;1.30;;;14.80;99.90;;;;;;5050405;28;20196;-73
2022/05/30 10:38:20;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5063401;28;20212;-73
2022/05/30 10:41:09;;;;;;;1.37;1.00;;;14.90;99.90;;;;;;5067585;28;20433;-73
2022/05/30 10:43:46;;;;;;;2.03;1.10;;;15.00;99.90;;;;;;5048647;28;20192;-73
2022/05/30 10:46:19;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5047631;28;20650;-73
2022/05/30 10:48:55;;;;;;;0.97;0.97;;;15.10;99.90;;;;;;5065279;28;20252;-73
2022/05/30 10:51:27;;;;;;;2.47;0.97;;;15.20;99.90;;;;;;5068096;28;20693;-73
2022/05/30 10:53:58;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5067700;28;20213;-73
2022/05/30 10:56:30;;;;;;;1.33;1.00;;;15.00;99.90;;;;;;5067770;28;20580;-73
2022/05/30 10:59:04;;;;;;;1.47;1.00;;;15.20;99.90;;;;;;5064198;28;20265;-73
2022/05/30 11:01:42;;;;;;;3.30;2.40;;;15.20;99.90;;;;;;5067746;28;20257;-74
2022/05/30 11:04:24;;;;;;;1.63;0.90;;;15.40;99.90;;;;;;5067821;28;20207;-73
2022/05/30 11:06:54;;;;;;;3.53;1.20;;;15.40;99.90;;;;;;5067877;28;20245;-73
2022/05/30 11:09:27;;;;;;;2.63;1.00;;;15.20;99.90;;;;;;5067033;28;20196;-73
2022/05/30 11:12:04;;;;;;;1.27;1.00;;;15.30;99.90;;;;;;5067833;28;20276;-73
2022/05/30 11:14:39;;;;;;;2.10;1.00;;;15.50;99.90;;;;;;5067738;28;20264;-73
2022/05/30 11:17:13;;;;;;;2.30;1.30;;;15.50;99.90;;;;;;5057867;28;20257;-73
2022/05/30 11:19:56;;;;;;;2.63;1.23;;;15.60;99.90;;;;;;5067694;28;20192;-73
2022/05/30 11:22:35;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;5051158;28;20207;-73
2022/05/30 11:25:04;;;;;;;1.97;1.17;;;15.30;99.90;;;;;;5053288;28;20220;-73
2022/05/30 11:27:37;;;;;;;2.73;1.00;;;15.20;99.90;;;;;;5047690;28;20265;-73
2022/05/30 11:30:29;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5047376;28;20223;-73
2022/05/30 11:33:21;;;;;;;2.90;1.30;;;15.10;99.90;;;;;;5060875;28;20199;-73
2022/05/30 11:35:56;;;;;;;3.03;1.50;;;15.10;99.90;;;;;;5067364;28;20228;-73
2022/05/30 11:38:57;;;;;;;2.80;1.60;;;14.90;99.90;;;;;;5067244;28;20195;-73
2022/05/30 11:41:42;;;;;;;2.83;1.47;;;15.00;99.90;;;;;;5066580;28;20295;-73
2022/05/30 11:44:45;;;;;;;2.57;1.00;;;15.00;99.90;;;;;;5047184;28;20206;-73
2022/05/30 11:47:24;;;;;;;3.30;1.50;;;14.60;99.90;;;;;;5052949;28;20230;-73
2022/05/30 11:50:02;;;;;;;2.13;1.37;;;14.80;99.90;;;;;;5067116;28;20245;-73
2022/05/30 11:52:36;;;;;;;5.07;1.60;;;15.10;99.90;;;;;;5065547;28;20220;-73
2022/05/30 11:55:16;;;;;;;1.80;1.37;;;15.30;99.90;;;;;;5066632;28;20198;-73
2022/05/30 11:57:49;;;;;;;3.80;1.47;;;15.50;99.90;;;;;;5066677;28;20195;-73
2022/05/30 12:00:32;;;;;;;1.67;1.20;;;15.70;99.90;;;;;;5067284;28;20195;-74
2022/05/30 12:03:29;;;;;;;1.63;1.00;;;16.10;99.90;;;;;;5066940;28;20252;-73
2022/05/30 12:06:10;;;;;;;1.23;1.20;;;16.00;99.90;;;;;;5010084;28;20694;-73
2022/05/30 12:09:01;;;;;;;3.60;1.63;;;15.90;99.90;;;;;;5066923;28;20196;-73
2022/05/30 12:12:02;;;;;;;2.23;1.27;;;15.60;99.90;;;;;;5057110;28;20227;-73
2022/05/30 12:14:48;;;;;;;2.20;1.30;;;15.80;99.90;;;;;;5066808;28;20199;-73
2022/05/30 12:17:29;;;;;;;1.27;1.10;;;15.80;99.90;;;;;;5054805;28;20207;-73
2022/05/30 12:25:51;;;;;;;2.97;1.40;;;16.30;99.90;;;;;;5046643;28;20241;-73
2022/05/30 12:28:53;;;;;;;2.27;1.20;;;16.40;99.90;;;;;;5051204;28;20659;-74
2022/05/30 12:31:40;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;5062548;28;20215;-73
2022/05/30 12:34:09;;;;;;;1.40;0.93;;;17.20;99.90;;;;;;5058442;28;20231;-73
2022/05/30 12:36:44;;;;;;;1.87;0.90;;;17.10;99.90;;;;;;5046875;28;20229;-73
2022/05/30 12:39:39;;;;;;;1.53;1.00;;;17.00;99.90;;;;;;5046397;28;20199;-74
2022/05/30 12:42:09;;;;;;;1.80;1.00;;;16.80;99.60;;;;;;5045972;28;20678;-73
2022/05/30 12:44:51;;;;;;;1.97;1.30;;;16.40;99.90;;;;;;5050528;28;20200;-73
2022/05/30 12:47:27;;;;;;;1.23;1.10;;;16.30;99.90;;;;;;5055584;28;20207;-73
2022/05/30 12:50:33;;;;;;;1.17;1.10;;;16.00;99.90;;;;;;5069910;28;20221;-73
2022/05/30 12:53:01;;;;;;;1.93;0.90;;;15.90;99.90;;;;;;5069867;28;20296;-73
2022/05/30 12:55:34;;;;;;;1.53;1.00;;;16.20;99.90;;;;;;5070022;28;20211;-73
2022/05/30 12:58:01;;;;;;;3.30;1.27;;;16.30;99.90;;;;;;5070401;28;20195;-73
2022/05/30 13:00:47;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5069918;28;20196;-73
2022/05/30 13:03:36;;;;;;;2.03;1.00;;;16.50;99.90;;;;;;5055566;28;20250;-73
2022/05/30 13:06:25;;;;;;;2.00;1.20;;;16.50;99.90;;;;;;5050073;28;20192;-73
2022/05/30 13:09:09;;;;;;;1.67;1.20;;;16.30;99.90;;;;;;5049671;28;20531;-74
2022/05/30 13:12:09;;;;;;;1.10;0.80;;;16.50;99.90;;;;;;5057891;28;20268;-73
2022/05/30 13:14:54;;;;;;;3.03;1.20;;;17.00;99.80;;;;;;5069994;28;20199;-73
2022/05/30 13:17:30;;;;;;;0.93;0.90;;;16.90;99.90;;;;;;5062418;28;20200;-73
2022/05/30 13:20:05;;;;;;;1.53;0.80;;;17.00;99.90;;;;;;5069770;28;20282;-74
2022/05/30 13:22:35;;;;;;;2.03;1.83;;;17.30;99.20;;;;;;5069830;28;20195;-74
2022/05/30 13:25:06;;;;;;;3.23;2.13;;;17.20;98.70;;;;;;5061387;28;20208;-73
2022/05/30 13:27:32;;;;;;;1.57;1.00;;;17.20;99.60;;;;;;5049954;28;20200;-73
2022/05/30 13:30:04;;;;;;;1.70;1.10;;;16.90;99.90;;;;;;5049903;28;20254;-73
2022/05/30 13:32:32;;;;;;;1.47;0.73;;;16.60;99.90;;;;;;5055572;28;20207;-73
2022/05/30 13:35:00;;;;;;;1.87;0.97;;;16.50;99.90;;;;;;5069575;28;20218;-73