Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:54;;;;;;;;;9.00;5.50;;;;;;;;5015267;28;45281;-83
2023/04/15 00:04:19;;;;;;;;;11.50;6.00;;;;;;;;5016307;28;45534;-83
2023/04/15 00:06:49;;;;;;;;;8.50;5.00;;;;;;;;5016002;28;45392;-83
2023/04/15 00:09:14;;;;;;;;;6.25;5.25;;;;;;;;5016283;28;45383;-83
2023/04/15 00:11:39;;;;;;;;;14.00;4.33;;;;;;;;5016369;28;45382;-82
2023/04/15 00:14:05;;;;;;;;;5.67;5.00;;;;;;;;5014619;28;48308;-82
2023/04/15 00:16:30;;;;;;;;;5.75;5.75;;;;;;;;5016093;28;45349;-82
2023/04/15 00:18:55;;;;;;;;;5.00;5.00;;;;;;;;5016391;28;45520;-83
2023/04/15 00:21:21;;;;;;;;;8.75;4.00;;;;;;;;5016166;28;45451;-83
2023/04/15 00:23:51;;;;;;;;;7.50;7.00;;;;;;;;5015657;28;45615;-83
2023/04/15 00:26:17;;;;;;;;;10.00;5.00;;;;;;;;5015827;28;45773;-84
2023/04/15 00:28:43;;;;;;;;;10.25;6.00;;;;;;;;5015352;28;45388;-83
2023/04/15 00:31:08;;;;;;;;;9.00;5.25;;;;;;;;5015934;28;45334;-83
2023/04/15 00:33:35;;;;;;;;;12.00;8.67;;;;;;;;5015692;28;45518;-83
2023/04/15 00:36:01;;;;;;;;;16.75;8.00;;;;;;;;5014279;28;45712;-83
2023/04/15 00:38:27;;;;;;;;;13.50;8.00;;;;;;;;5015841;28;45417;-83
2023/04/15 00:40:52;;;;;;;;;7.75;7.00;;;;;;;;5015797;28;45377;-83
2023/04/15 00:43:17;;;;;;;;;12.25;7.00;;;;;;;;5015621;28;46263;-84
2023/04/15 00:45:42;;;;;;;;;8.00;7.00;;;;;;;;5015426;28;45365;-84
2023/04/15 00:48:08;;;;;;;;;11.67;7.00;;;;;;;;5014580;28;45327;-84
2023/04/15 00:50:33;;;;;;;;;9.50;6.00;;;;;;;;5015821;28;45350;-81
2023/04/15 00:52:58;;;;;;;;;7.00;6.33;;;;;;;;5015030;28;45504;-81
2023/04/15 00:55:24;;;;;;;;;8.33;8.33;;;;;;;;5015351;28;45308;-81
2023/04/15 00:57:49;;;;;;;;;7.75;6.00;;;;;;;;5015589;28;45433;-82
2023/04/15 01:00:15;;;;;;;;;12.00;6.67;;;;;;;;5013562;28;45593;-81
2023/04/15 01:02:40;;;;;;;;;13.25;6.00;;;;;;;;5015052;28;47035;-82
2023/04/15 01:05:06;;;;;;;;;8.25;7.25;;;;;;;;5015400;28;45365;-82
2023/04/15 01:07:31;;;;;;;;;11.00;7.00;;;;;;;;5014703;28;45366;-82
2023/04/15 01:09:57;;;;;;;;;9.33;7.00;;;;;;;;5015130;28;45339;-82
2023/04/15 01:12:23;;;;;;;;;8.50;8.50;;;;;;;;5014894;28;46433;-82
2023/04/15 01:14:48;;;;;;;;;11.25;7.00;;;;;;;;5015079;28;45673;-82
2023/04/15 01:17:13;;;;;;;;;12.67;10.67;;;;;;;;5014088;28;45345;-82
2023/04/15 01:19:39;;;;;;;;;11.00;5.00;;;;;;;;5013947;28;45402;-82
2023/04/15 01:22:04;;;;;;;;;9.75;7.25;;;;;;;;5014741;28;45497;-83
2023/04/15 01:24:30;;;;;;;;;10.00;7.00;;;;;;;;5015263;28;45321;-83
2023/04/15 01:26:56;;;;;;;;;9.25;6.25;;;;;;;;5015052;28;45441;-83
2023/04/15 01:29:22;;;;;;;;;12.25;9.75;;;;;;;;5015185;28;45519;-83
2023/04/15 01:31:54;;;;;;;;;9.75;7.00;;;;;;;;5014947;28;46523;-83
2023/04/15 01:34:20;;;;;;;;;9.75;7.25;;;;;;;;5015141;28;45694;-83
2023/04/15 01:36:45;;;;;;;;;10.25;7.75;;;;;;;;5030702;28;45462;-84
2023/04/15 01:39:11;;;;;;;;;12.00;11.00;;;;;;;;5035058;28;45421;-83
2023/04/15 01:41:36;;;;;;;;;9.25;8.75;;;;;;;;5034930;28;45723;-83
2023/04/15 01:44:02;;;;;;;;;8.50;6.25;;;;;;;;5034645;28;45414;-84
2023/04/15 01:46:27;;;;;;;;;13.00;8.33;;;;;;;;5034908;28;45556;-84
2023/04/15 01:48:52;;;;;;;;;12.33;6.00;;;;;;;;5034438;28;45327;-84
2023/04/15 01:51:17;;;;;;;;;19.00;8.33;;;;;;;;5033546;28;46094;-84
2023/04/15 01:53:42;;;;;;;;;9.00;7.00;;;;;;;;5034878;28;45272;-84
2023/04/15 01:56:08;;;;;;;;;12.00;5.00;;;;;;;;5034735;28;45538;-85
2023/04/15 01:58:33;;;;;;;;;7.67;5.67;;;;;;;;5034744;28;45304;-84
2023/04/15 02:00:58;;;;;;;;;10.75;5.75;;;;;;;;5034444;28;45481;-85
2023/04/15 02:03:24;;;;;;;;;8.67;5.67;;;;;;;;5034233;28;45307;-83
2023/04/15 02:05:49;;;;;;;;;12.50;7.50;;;;;;;;5030113;28;45372;-84
2023/04/15 02:08:15;;;;;;;;;10.75;7.75;;;;;;;;5014548;28;45565;-84
2023/04/15 02:10:40;;;;;;;;;10.00;10.00;;;;;;;;5014696;28;47141;-85
2023/04/15 02:13:05;;;;;;;;;8.67;8.33;;;;;;;;5014736;28;45512;-84
2023/04/15 02:15:32;;;;;;;;;8.67;8.67;;;;;;;;5014784;28;45408;-84
2023/04/15 02:17:59;;;;;;;;;16.00;12.00;;;;;;;;5014141;28;45367;-84
2023/04/15 02:20:25;;;;;;;;;12.50;10.75;;;;;;;;5015108;28;46641;-83
2023/04/15 02:22:51;;;;;;;;;13.25;9.75;;;;;;;;5016523;28;45718;-83
2023/04/15 02:25:16;;;;;;;;;15.75;9.00;;;;;;;;5017982;28;45320;-84
2023/04/15 02:27:41;;;;;;;;;14.00;10.33;;;;;;;;5016573;28;45401;-84
2023/04/15 02:30:07;;;;;;;;;23.33;12.00;;;;;;;;5017823;28;45627;-83
2023/04/15 02:32:32;;;;;;;;;14.50;10.25;;;;;;;;5017463;28;45380;-83
2023/04/15 02:35:04;;;;;;;;;11.33;9.67;;;;;;;;5016283;28;45465;-84
2023/04/15 02:37:30;;;;;;;;;11.50;8.25;;;;;;;;5016447;28;45360;-83
2023/04/15 02:39:56;;;;;;;;;7.50;6.00;;;;;;;;5017620;28;47385;-84
2023/04/15 02:42:21;;;;;;;;;20.50;10.00;;;;;;;;5017523;28;45449;-83
2023/04/15 02:44:46;;;;;;;;;18.33;8.00;;;;;;;;5017348;28;45224;-84
2023/04/15 02:47:11;;;;;;;;;12.00;11.00;;;;;;;;5017131;28;45562;-84
2023/04/15 02:49:37;;;;;;;;;18.33;11.33;;;;;;;;5017445;28;47299;-84
2023/04/15 02:52:02;;;;;;;;;14.00;7.75;;;;;;;;5017599;28;45478;-84
2023/04/15 02:54:27;;;;;;;;;11.33;8.67;;;;;;;;5017742;28;45358;-84
2023/04/15 02:56:54;;;;;;;;;14.67;9.33;;;;;;;;5016132;28;45566;-84
2023/04/15 02:59:20;;;;;;;;;22.00;11.00;;;;;;;;5016632;28;47280;-84
2023/04/15 03:01:45;;;;;;;;;15.00;11.00;;;;;;;;5017069;28;45377;-85
2023/04/15 03:04:10;;;;;;;;;15.00;12.00;;;;;;;;5017568;28;45445;-84
2023/04/15 03:06:35;;;;;;;;;11.33;7.67;;;;;;;;5017440;28;45475;-84
2023/04/15 03:09:01;;;;;;;;;9.67;8.33;;;;;;;;5017202;28;46443;-84
2023/04/15 03:11:26;;;;;;;;;13.25;9.00;;;;;;;;5017102;28;45336;-84
2023/04/15 03:13:51;;;;;;;;;11.75;7.25;;;;;;;;5017496;28;45352;-83
2023/04/15 03:16:16;;;;;;;;;11.25;7.50;;;;;;;;5016945;28;45219;-83
2023/04/15 03:18:42;;;;;;;;;14.00;7.00;;;;;;;;5017056;28;45640;-84
2023/04/15 03:21:07;;;;;;;;;7.67;6.00;;;;;;;;5017113;28;45337;-84
2023/04/15 03:23:32;;;;;;;;;7.00;5.00;;;;;;;;5016949;28;45515;-83
2023/04/15 03:26:00;;;;;;;;;5.00;3.00;;;;;;;;5016978;28;45670;-83
2023/04/15 03:28:25;;;;;;;;;9.50;3.00;;;;;;;;5016621;28;47372;-83
2023/04/15 03:30:51;;;;;;;;;5.00;4.33;;;;;;;;5016051;28;45403;-83
2023/04/15 03:33:16;;;;;;;;;5.00;2.33;;;;;;;;5017120;28;45416;-83
2023/04/15 03:35:41;;;;;;;;;3.00;2.00;;;;;;;;5016832;28;45659;-83
2023/04/15 03:38:06;;;;;;;;;2.00;2.00;;;;;;;;5016713;28;46469;-83
2023/04/15 03:40:32;;;;;;;;;2.00;2.00;;;;;;;;5017033;28;45476;-84
2023/04/15 03:42:57;;;;;;;;;1.25;1.25;;;;;;;;5016948;28;45392;-85
2023/04/15 03:45:22;;;;;;;;;0.67;0.67;;;;;;;;5016379;28;45383;-84
2023/04/15 03:47:48;;;;;;;;;1.00;1.00;;;;;;;;5016624;28;45716;-84
2023/04/15 03:50:13;;;;;;;;;1.25;1.25;;;;;;;;5016507;28;45354;-83
2023/04/15 03:52:39;;;;;;;;;1.00;1.00;;;;;;;;5016831;28;45532;-84
2023/04/15 03:55:04;;;;;;;;;3.25;1.00;;;;;;;;5016372;28;45382;-83
2023/04/15 03:57:29;;;;;;;;;2.50;1.00;;;;;;;;5016331;28;45431;-83
2023/04/15 03:59:54;;;;;;;;;0.00;0.00;;;;;;;;5016238;28;45408;-84
2023/04/15 04:02:21;;;;;;;;;1.33;1.00;;;;;;;;5016342;28;45304;-83
2023/04/15 04:04:46;;;;;;;;;1.25;0.25;;;;;;;;5016380;28;45274;-83
2023/04/15 04:07:15;;;;;;;;;1.00;0.67;;;;;;;;5016631;28;45371;-84
2023/04/15 04:09:40;;;;;;;;;2.00;1.25;;;;;;;;5016399;28;45239;-85
2023/04/15 04:12:06;;;;;;;;;1.50;1.00;;;;;;;;5015230;28;45268;-84
2023/04/15 04:14:31;;;;;;;;;0.00;0.00;;;;;;;;5016290;28;45214;-83
2023/04/15 04:16:56;;;;;;;;;1.67;1.00;;;;;;;;5016013;28;46471;-82
2023/04/15 04:19:21;;;;;;;;;3.00;1.00;;;;;;;;5016092;28;45301;-83
2023/04/15 04:21:47;;;;;;;;;1.00;0.67;;;;;;;;5016367;28;45413;-83
2023/04/15 04:24:12;;;;;;;;;1.67;0.00;;;;;;;;5016302;28;45331;-83
2023/04/15 04:26:37;;;;;;;;;0.67;0.67;;;;;;;;5016153;28;46694;-82
2023/04/15 04:29:02;;;;;;;;;0.00;0.00;;;;;;;;5015547;28;45329;-82
2023/04/15 04:31:27;;;;;;;;;1.33;0.00;;;;;;;;5016178;28;45354;-82
2023/04/15 04:33:53;;;;;;;;;0.00;0.00;;;;;;;;5016159;28;45398;-82
2023/04/15 04:36:18;;;;;;;;;0.00;0.00;;;;;;;;5015742;28;46814;-82
2023/04/15 04:38:43;;;;;;;;;0.00;0.00;;;;;;;;5015949;28;45544;-83
2023/04/15 04:41:08;;;;;;;;;0.00;0.00;;;;;;;;5015072;28;45588;-83
2023/04/15 04:43:33;;;;;;;;;0.00;0.00;;;;;;;;5013410;28;45572;-83
2023/04/15 04:45:58;;;;;;;;;0.00;0.00;;;;;;;;5015835;28;46294;-82
2023/04/15 04:48:24;;;;;;;;;0.00;0.00;;;;;;;;5015775;28;45526;-83
2023/04/15 04:50:50;;;;;;;;;0.00;0.00;;;;;;;;5016006;28;45256;-83
2023/04/15 04:53:16;;;;;;;;;0.00;0.00;;;;;;;;5016005;28;45468;-84
2023/04/15 04:55:41;;;;;;;;;0.00;0.00;;;;;;;;5014259;28;46253;-84
2023/04/15 04:58:06;;;;;;;;;0.00;0.00;;;;;;;;5015391;28;45610;-84
2023/04/15 05:00:31;;;;;;;;;0.00;0.00;;;;;;;;5015306;28;45438;-84
2023/04/15 05:02:57;;;;;;;;;0.75;0.00;;;;;;;;5015606;28;45488;-84
2023/04/15 05:05:22;;;;;;;;;0.00;0.00;;;;;;;;5015431;28;47161;-83
2023/04/15 05:07:49;;;;;;;;;1.00;0.00;;;;;;;;5015563;28;45313;-83
2023/04/15 05:10:16;;;;;;;;;1.00;0.00;;;;;;;;5015752;28;45564;-83
2023/04/15 05:12:41;;;;;;;;;0.00;0.00;;;;;;;;5015582;28;45429;-83
2023/04/15 05:15:07;;;;;;;;;0.00;0.00;;;;;;;;5014474;28;47819;-83
2023/04/15 05:17:34;;;;;;;;;0.75;0.00;;;;;;;;5015733;28;45447;-83
2023/04/15 05:19:59;;;;;;;;;0.00;0.00;;;;;;;;5015723;28;45424;-83
2023/04/15 05:22:24;;;;;;;;;0.25;0.00;;;;;;;;5014558;28;45365;-81
2023/04/15 05:24:50;;;;;;;;;0.00;0.00;;;;;;;;5015659;28;45572;-83
2023/04/15 05:27:15;;;;;;;;;0.00;0.00;;;;;;;;5015186;28;45379;-83
2023/04/15 05:29:40;;;;;;;;;2.00;0.25;;;;;;;;5014575;28;45432;-83
2023/04/15 05:32:05;;;;;;;;;0.67;0.00;;;;;;;;5014965;28;45285;-83
2023/04/15 05:34:30;;;;;;;;;0.33;0.00;;;;;;;;5015653;28;47069;-83
2023/04/15 05:36:56;;;;;;;;;0.00;0.00;;;;;;;;4998015;28;45340;-82
2023/04/15 05:39:21;;;;;;;;;0.00;0.00;;;;;;;;4994706;28;45432;-83
2023/04/15 05:41:46;;;;;;;;;2.00;0.00;;;;;;;;4995615;28;45325;-83
2023/04/15 05:44:12;;;;;;;;;1.00;0.00;;;;;;;;4995381;28;45535;-84
2023/04/15 05:46:37;;;;;;;;;0.33;0.33;;;;;;;;4994224;28;45511;-83
2023/04/15 05:49:02;;;;;;;;;0.33;0.00;;;;;;;;4995775;28;45450;-83
2023/04/15 05:51:27;;;;;;;;;2.00;1.00;;;;;;;;4995649;28;45377;-83
2023/04/15 05:53:52;;;;;;;;;2.00;1.00;;;;;;;;4995485;28;47168;-83
2023/04/15 05:56:19;;;;;;;;;1.00;1.00;;;;;;;;4998469;28;45203;-83
2023/04/15 05:58:44;;;;;;;;;2.00;0.50;;;;;;;;4997649;28;45340;-83
2023/04/15 06:01:09;;;;;;;;;1.00;1.00;;;;;;;;4999071;28;45320;-83
2023/04/15 06:03:35;;;;;;;;;1.00;1.00;;;;;;;;4998734;28;46258;-83
2023/04/15 06:06:01;;;;;;;;;0.00;0.00;;;;;;;;5003304;28;45614;-82
2023/04/15 06:08:26;;;;;;;;;0.00;0.00;;;;;;;;5018665;28;45412;-83
2023/04/15 06:10:52;;;;;;;;;0.25;0.00;;;;;;;;5018328;28;45493;-83
2023/04/15 06:13:17;;;;;;;;;0.25;0.25;;;;;;;;5018451;28;45517;-83
2023/04/15 06:15:42;;;;;;;;;0.00;0.00;;;;;;;;5018591;28;45371;-82
2023/04/15 06:18:07;;;;;;;;;0.00;0.00;;;;;;;;5018526;28;45316;-83
2023/04/15 06:20:33;;;;;;;;;0.00;0.00;;;;;;;;5018652;28;45349;-84
2023/04/15 06:22:58;;;;;;;;;0.00;0.00;;;;;;;;5017068;28;47096;-85
2023/04/15 06:25:23;;;;;;;;;0.00;0.00;;;;;;;;5017789;28;45359;-83
2023/04/15 06:27:48;;;;;;;;;0.00;0.00;;;;;;;;5018536;28;45443;-83
2023/04/15 06:30:13;;;;;;;;;0.00;0.00;;;;;;;;5018371;28;45333;-84
2023/04/15 06:32:39;;;;;;;;;1.00;0.00;;;;;;;;5018014;28;45435;-83
2023/04/15 06:35:04;;;;;;;;;0.00;0.00;;;;;;;;5016089;28;45515;-84
2023/04/15 06:37:30;;;;;;;;;0.00;0.00;;;;;;;;4997211;28;45391;-84
2023/04/15 06:39:55;;;;;;;;;0.00;0.00;;;;;;;;4998199;28;45359;-84
2023/04/15 06:42:20;;;;;;;;;0.00;0.00;;;;;;;;4998478;28;45615;-85
2023/04/15 06:44:45;;;;;;;;;1.00;0.00;;;;;;;;4998324;28;45587;-86
2023/04/15 06:47:13;;;;;;;;;0.00;0.00;;;;;;;;4998776;28;45360;-85
2023/04/15 06:49:39;;;;;;;;;1.00;1.00;;;;;;;;4997923;28;45512;-88
2023/04/15 06:52:04;;;;;;;;;0.25;0.00;;;;;;;;4998230;28;46571;-86
2023/04/15 06:54:29;;;;;;;;;0.00;0.00;;;;;;;;4998048;28;45430;-88
2023/04/15 06:56:54;;;;;;;;;3.00;0.00;;;;;;;;4998942;28;45201;-87
2023/04/15 06:59:20;;;;;;;;;2.00;0.33;;;;;;;;4998482;28;45607;-85
2023/04/15 07:01:45;;;;;;;;;0.00;0.00;;;;;;;;4998507;28;46344;-86
2023/04/15 07:04:11;;;;;;;;;1.00;0.00;;;;;;;;4996949;28;45407;-86
2023/04/15 07:06:36;;;;;;;;;0.00;0.00;;;;;;;;5008388;28;45617;-89
2023/04/15 07:09:02;;;;;;;;;1.00;1.00;;;;;;;;5017835;28;45622;-85
2023/04/15 07:11:27;;;;;;;;;2.25;0.00;;;;;;;;5017803;28;46369;-85
2023/04/15 07:13:52;;;;;;;;;1.00;1.00;;;;;;;;5017931;28;45269;-85
2023/04/15 07:16:18;;;;;;;;;0.00;0.00;;;;;;;;5017770;28;45384;-86
2023/04/15 07:18:43;;;;;;;;;1.00;0.00;;;;;;;;5018026;28;45360;-86
2023/04/15 07:21:08;;;;;;;;;0.00;0.00;;;;;;;;5017523;28;46436;-86
2023/04/15 07:23:33;;;;;;;;;0.33;0.00;;;;;;;;5017353;28;45423;-85
2023/04/15 07:25:59;;;;;;;;;0.33;0.00;;;;;;;;5016543;28;45489;-85
2023/04/15 07:28:24;;;;;;;;;0.00;0.00;;;;;;;;5018037;28;45346;-87
2023/04/15 07:30:49;;;;;;;;;0.00;0.00;;;;;;;;5018058;28;45339;-88
2023/04/15 07:33:14;;;;;;;;;0.67;0.00;;;;;;;;5017874;28;45419;-87
2023/04/15 07:35:39;;;;;;;;;0.00;0.00;;;;;;;;5018821;28;45367;-84
2023/04/15 07:38:05;;;;;;;;;0.00;0.00;;;;;;;;5017100;28;45338;-86
2023/04/15 07:40:31;;;;;;;;;0.00;0.00;;;;;;;;5017886;28;46572;-84
2023/04/15 07:42:57;;;;;;;;;0.00;0.00;;;;;;;;5016725;28;45476;-84
2023/04/15 07:45:22;;;;;;;;;0.00;0.00;;;;;;;;5017113;28;45336;-82
2023/04/15 07:47:47;;;;;;;;;0.00;0.00;;;;;;;;5017818;28;45318;-88
2023/04/15 07:50:13;;;;;;;;;0.00;0.00;;;;;;;;5018124;28;45341;-89
2023/04/15 07:52:38;;;;;;;;;0.00;0.00;;;;;;;;5017247;28;45401;-87
2023/04/15 07:55:36;;;;;;;;;0.00;0.00;;;;;;;;5018080;28;45384;-93
2023/04/15 07:58:03;;;;;;;;;1.00;0.75;;;;;;;;5006699;28;45246;-89
2023/04/15 08:00:29;;;;;;;;;1.00;0.00;;;;;;;;4999929;28;45395;-89
2023/04/15 08:02:58;;;;;;;;;0.00;0.00;;;;;;;;5002158;28;45684;-89
2023/04/15 08:05:26;;;;;;;;;2.00;0.00;;;;;;;;5005583;28;45373;-89
2023/04/15 08:07:51;;;;;;;;;0.25;0.00;;;;;;;;5011588;28;45649;-89
2023/04/15 08:10:26;;;;;;;;;0.00;0.00;;;;;;;;4997910;28;45210;-89
2023/04/15 08:12:54;;;;;;;;;0.00;0.00;;;;;;;;5002069;28;45804;-89
2023/04/15 08:15:19;;;;;;;;;0.00;0.00;;;;;;;;4998968;28;45339;-89
2023/04/15 08:17:47;;;;;;;;;0.00;0.00;;;;;;;;4997820;28;45340;-88
2023/04/15 08:20:15;;;;;;;;;0.00;0.00;;;;;;;;4998812;28;47090;-90
2023/04/15 08:22:41;;;;;;;;;0.00;0.00;;;;;;;;5009763;28;45329;-89
2023/04/15 08:25:06;;;;;;;;;0.00;0.00;;;;;;;;5016161;28;45325;-90
2023/04/15 08:27:31;;;;;;;;;0.00;0.00;;;;;;;;5014439;28;45545;-89
2023/04/15 08:29:57;;;;;;;;;0.00;0.00;;;;;;;;4996492;28;47200;-88
2023/04/15 08:32:22;;;;;;;;;0.00;0.00;;;;;;;;4996986;28;45237;-87
2023/04/15 08:34:47;;;;;;;;;0.00;0.00;;;;;;;;4997191;28;45439;-87
2023/04/15 08:37:13;;;;;;;;;0.00;0.00;;;;;;;;5014754;28;45336;-85
2023/04/15 08:39:38;;;;;;;;;1.00;0.00;;;;;;;;5016233;28;47942;-87
2023/04/15 08:42:06;;;;;;;;;0.00;0.00;;;;;;;;5015020;28;45319;-85
2023/04/15 08:44:32;;;;;;;;;1.00;0.00;;;;;;;;5015708;28;45331;-87
2023/04/15 08:47:00;;;;;;;;;0.00;0.00;;;;;;;;5016734;28;45491;-87
2023/04/15 08:49:26;;;;;;;;;0.00;0.00;;;;;;;;5012176;28;47191;-87
2023/04/15 08:51:51;;;;;;;;;1.75;0.00;;;;;;;;5010220;28;45229;-86
2023/04/15 08:54:17;;;;;;;;;0.00;0.00;;;;;;;;5014251;28;45337;-86
2023/04/15 08:56:43;;;;;;;;;0.50;0.00;;;;;;;;5002252;28;45527;-85
2023/04/15 08:59:08;;;;;;;;;0.00;0.00;;;;;;;;5015567;28;46638;-89
2023/04/15 09:01:34;;;;;;;;;0.00;0.00;;;;;;;;4997635;28;45356;-88
2023/04/15 09:04:00;;;;;;;;;0.00;0.00;;;;;;;;4994844;28;45807;-87
2023/04/15 09:06:25;;;;;;;;;0.00;0.00;;;;;;;;5005344;28;46100;-84
2023/04/15 09:08:51;;;;;;;;;0.50;0.50;;;;;;;;5014814;28;45597;-86
2023/04/15 09:11:16;;;;;;;;;0.00;0.00;;;;;;;;5005726;28;45423;-83
2023/04/15 09:13:42;;;;;;;;;0.00;0.00;;;;;;;;5011110;28;45449;-87
2023/04/15 09:16:08;;;;;;;;;1.00;0.00;;;;;;;;5010360;28;45428;-89
2023/04/15 09:18:34;;;;;;;;;0.00;0.00;;;;;;;;5012426;28;48073;-88
2023/04/15 09:21:07;;;;;;;;;0.00;0.00;;;;;;;;5013765;28;45446;-86
2023/04/15 09:23:33;;;;;;;;;0.00;0.00;;;;;;;;5016144;28;45489;-89
2023/04/15 09:25:58;;;;;;;;;0.00;0.00;;;;;;;;5015725;28;45222;-86
2023/04/15 09:28:25;;;;;;;;;1.00;0.00;;;;;;;;5015053;28;46331;-85
2023/04/15 09:30:51;;;;;;;;;0.00;0.00;;;;;;;;5017927;28;45853;-85
2023/04/15 09:33:16;;;;;;;;;0.00;0.00;;;;;;;;5018600;28;45392;-85
2023/04/15 09:35:45;;;;;;;;;0.00;0.00;;;;;;;;5020816;28;45304;-85
2023/04/15 09:38:11;;;;;;;;;0.00;0.00;;;;;;;;5008636;28;45750;-87
2023/04/15 09:40:37;;;;;;;;;0.00;0.00;;;;;;;;4999168;28;45489;-85
2023/04/15 09:43:04;;;;;;;;;0.00;0.00;;;;;;;;4998232;28;45281;-85
2023/04/15 09:45:29;;;;;;;;;0.00;0.00;;;;;;;;5013816;28;45372;-86
2023/04/15 09:47:56;;;;;;;;;0.00;0.00;;;;;;;;5013873;28;47253;-85
2023/04/15 09:50:21;;;;;;;;;1.00;0.25;;;;;;;;5008705;28;45553;-85
2023/04/15 09:52:46;;;;;;;;;0.00;0.00;;;;;;;;5018425;28;45253;-83
2023/04/15 09:55:13;;;;;;;;;1.00;1.00;;;;;;;;5018750;28;45289;-84
2023/04/15 09:57:40;;;;;;;;;1.50;0.00;;;;;;;;5010051;28;46301;-85
2023/04/15 10:00:07;;;;;;;;;0.00;0.00;;;;;;;;5021458;28;45674;-83
2023/04/15 10:02:32;;;;;;;;;0.00;0.00;;;;;;;;5038573;28;45617;-83
2023/04/15 10:04:58;;;;;;;;;0.50;0.00;;;;;;;;5038850;28;45355;-84
2023/04/15 10:07:24;;;;;;;;;0.00;0.00;;;;;;;;5021008;28;45456;-83
2023/04/15 10:09:49;;;;;;;;;0.00;0.00;;;;;;;;5018477;28;45583;-84
2023/04/15 10:12:16;;;;;;;;;1.00;0.00;;;;;;;;5018100;28;45429;-85
2023/04/15 10:14:41;;;;;;;;;1.75;0.00;;;;;;;;5019179;28;46331;-84
2023/04/15 10:17:09;;;;;;;;;0.00;0.00;;;;;;;;5017294;28;46577;-84
2023/04/15 10:19:36;;;;;;;;;1.00;0.00;;;;;;;;5016537;28;45745;-83
2023/04/15 10:22:02;;;;;;;;;0.00;0.00;;;;;;;;5018373;28;45346;-85
2023/04/15 10:24:27;;;;;;;;;0.00;0.00;;;;;;;;5018700;28;45559;-86
2023/04/15 10:26:53;;;;;;;;;0.00;0.00;;;;;;;;5018420;28;47091;-85
2023/04/15 10:29:19;;;;;;;;;0.00;0.00;;;;;;;;5018535;28;45341;-87
2023/04/15 10:31:44;;;;;;;;;2.00;0.00;;;;;;;;5016306;28;45364;-85
2023/04/15 10:34:10;;;;;;;;;2.00;0.00;;;;;;;;5018240;28;45351;-85
2023/04/15 10:36:35;;;;;;;;;0.00;0.00;;;;;;;;5015744;28;45484;-85
2023/04/15 10:39:01;;;;;;;;;0.00;0.00;;;;;;;;4998453;28;45273;-86
2023/04/15 10:41:29;;;;;;;;;0.50;0.50;;;;;;;;5007296;28;45358;-86
2023/04/15 10:44:02;;;;;;;;;0.75;0.00;;;;;;;;5016935;28;45479;-86
2023/04/15 10:46:36;;;;;;;;;0.00;0.00;;;;;;;;5017830;28;46775;-86
2023/04/15 10:49:06;;;;;;;;;1.00;0.00;;;;;;;;5018303;28;45399;-86
2023/04/15 10:51:31;;;;;;;;;0.00;0.00;;;;;;;;5016414;28;45535;-87
2023/04/15 10:53:58;;;;;;;;;0.25;0.00;;;;;;;;5015581;28;45481;-89
2023/04/15 10:56:23;;;;;;;;;0.00;0.00;;;;;;;;5007927;28;46150;-96
2023/04/15 10:58:52;;;;;;;;;1.00;0.00;;;;;;;;5003398;28;45214;-96
2023/04/15 11:01:18;;;;;;;;;0.00;0.00;;;;;;;;5003224;28;45330;-95
2023/04/15 11:03:44;;;;;;;;;0.25;0.00;;;;;;;;5000005;28;45268;-93
2023/04/15 11:06:10;;;;;;;;;0.50;0.00;;;;;;;;5005429;28;48278;-95
2023/04/15 11:09:08;;;;;;;;;0.75;0.75;;;;;;;;5019307;28;45420;-93
2023/04/15 11:11:52;;;;;;;;;1.00;0.50;;;;;;;;4999919;28;45472;-92
2023/04/15 11:14:17;;;;;;;;;2.25;0.75;;;;;;;;4998306;28;45268;-94
2023/04/15 11:16:43;;;;;;;;;2.00;0.00;;;;;;;;4997367;28;46503;-94
2023/04/15 11:19:09;;;;;;;;;1.00;1.00;;;;;;;;4998275;28;45929;-93
2023/04/15 11:21:34;;;;;;;;;1.75;1.00;;;;;;;;4999716;28;45285;-92
2023/04/15 11:23:59;;;;;;;;;1.00;1.00;;;;;;;;4983355;28;45358;-94
2023/04/15 11:26:26;;;;;;;;;1.00;1.00;;;;;;;;5002933;28;47539;-96
2023/04/15 11:28:52;;;;;;;;;2.00;1.00;;;;;;;;4981486;28;46987;-90
2023/04/15 11:31:18;;;;;;;;;2.50;1.00;;;;;;;;4998395;28;45491;-89
2023/04/15 11:33:52;;;;;;;;;1.00;1.00;;;;;;;;4996376;28;45418;-90
2023/04/15 11:36:18;;;;;;;;;1.75;0.75;;;;;;;;4968319;28;47219;-91
2023/04/15 11:38:44;;;;;;;;;2.00;1.00;;;;;;;;4960622;28;45342;-88
2023/04/15 11:41:09;;;;;;;;;1.25;1.00;;;;;;;;4990231;28;45770;-90
2023/04/15 11:43:34;;;;;;;;;0.00;0.00;;;;;;;;4996758;28;45412;-89
2023/04/15 11:46:00;;;;;;;;;2.50;1.25;;;;;;;;4996786;28;45670;-90
2023/04/15 11:48:27;;;;;;;;;0.25;0.25;;;;;;;;5018955;28;45364;-92
2023/04/15 11:50:56;;;;;;;;;0.00;0.00;;;;;;;;5012980;28;45321;-90
2023/04/15 11:53:23;;;;;;;;;0.00;0.00;;;;;;;;5017676;28;45292;-89
2023/04/15 11:55:49;;;;;;;;;0.00;0.00;;;;;;;;5015664;28;47971;-89
2023/04/15 11:58:19;;;;;;;;;0.00;0.00;;;;;;;;5004436;28;46059;-88
2023/04/15 12:00:49;;;;;;;;;0.00;0.00;;;;;;;;5001470;28;45293;-88
2023/04/15 12:03:19;;;;;;;;;2.00;0.00;;;;;;;;5016877;28;45430;-89
2023/04/15 12:06:02;;;;;;;;;0.50;0.00;;;;;;;;5017246;28;46354;-86
2023/04/15 12:08:47;;;;;;;;;0.00;0.00;;;;;;;;5017093;28;45719;-84
2023/04/15 12:11:12;;;;;;;;;1.75;1.00;;;;;;;;5011716;28;45355;-86
2023/04/15 12:13:37;;;;;;;;;0.00;0.00;;;;;;;;4997249;28;45426;-87
2023/04/15 12:16:02;;;;;;;;;1.00;0.00;;;;;;;;5002309;28;48144;-87
2023/04/15 12:18:28;;;;;;;;;1.00;1.00;;;;;;;;5012897;28;45740;-88
2023/04/15 12:20:53;;;;;;;;;2.00;0.00;;;;;;;;5013269;28;45440;-88
2023/04/15 12:23:19;;;;;;;;;1.00;1.00;;;;;;;;5017784;28;45584;-91
2023/04/15 12:25:50;;;;;;;;;2.00;1.00;;;;;;;;5017487;28;45406;-90
2023/04/15 12:28:16;;;;;;;;;1.50;0.25;;;;;;;;5014882;28;45424;-90
2023/04/15 12:30:50;;;;;;;;;0.50;0.00;;;;;;;;5012726;28;45520;-90
2023/04/15 12:33:15;;;;;;;;;0.00;0.00;;;;;;;;5025374;28;45358;-88
2023/04/15 12:35:40;;;;;;;;;0.00;0.00;;;;;;;;5032453;28;47117;-91
2023/04/15 12:38:06;;;;;;;;;0.75;0.00;;;;;;;;5022235;28;45534;-93
2023/04/15 12:40:32;;;;;;;;;0.00;0.00;;;;;;;;5024666;28;45376;-92
2023/04/15 12:42:57;;;;;;;;;0.00;0.00;;;;;;;;5026687;28;45281;-91
2023/04/15 12:45:22;;;;;;;;;1.00;0.00;;;;;;;;5021495;28;47258;-92
2023/04/15 12:47:47;;;;;;;;;0.00;0.00;;;;;;;;5035260;28;45390;-94
2023/04/15 12:50:12;;;;;;;;;0.00;0.00;;;;;;;;5034918;28;45812;-93
2023/04/15 12:52:38;;;;;;;;;0.00;0.00;;;;;;;;5028299;28;45839;-89
2023/04/15 12:55:03;;;;;;;;;0.00;0.00;;;;;;;;5021430;28;47777;-90
2023/04/15 12:57:28;;;;;;;;;0.00;0.00;;;;;;;;5023087;28;45762;-90
2023/04/15 12:59:54;;;;;;;;;3.00;1.00;;;;;;;;5012057;28;45415;-91
2023/04/15 13:02:24;;;;;;;;;2.00;0.00;;;;;;;;5031789;28;45316;-90
2023/04/15 13:04:49;;;;;;;;;0.00;0.00;;;;;;;;5014827;28;45796;-90
2023/04/15 13:07:14;;;;;;;;;0.75;0.75;;;;;;;;5014962;28;45701;-87
2023/04/15 13:09:40;;;;;;;;;0.00;0.00;;;;;;;;5033235;28;45506;-90
2023/04/15 13:12:05;;;;;;;;;0.00;0.00;;;;;;;;5016472;28;45401;-90
2023/04/15 13:14:30;;;;;;;;;0.50;0.50;;;;;;;;5023078;28;45437;-92
2023/04/15 13:16:56;;;;;;;;;0.00;0.00;;;;;;;;5036658;28;45546;-90
2023/04/15 13:19:22;;;;;;;;;0.00;0.00;;;;;;;;5017318;28;45278;-95
2023/04/15 13:21:47;;;;;;;;;1.00;0.00;;;;;;;;5033896;28;45573;-90
2023/04/15 13:24:12;;;;;;;;;1.00;0.00;;;;;;;;5020991;28;45984;-95
2023/04/15 13:26:37;;;;;;;;;0.00;0.00;;;;;;;;5030318;28;45375;-88
2023/04/15 13:29:02;;;;;;;;;0.00;0.00;;;;;;;;5027980;28;45531;-89
2023/04/15 13:31:28;;;;;;;;;1.00;1.00;;;;;;;;5031792;28;45264;-88
2023/04/15 13:33:53;;;;;;;;;0.00;0.00;;;;;;;;5019682;28;45396;-92
2023/04/15 13:36:18;;;;;;;;;1.00;1.00;;;;;;;;5031492;28;46214;-89
2023/04/15 13:38:43;;;;;;;;;0.00;0.00;;;;;;;;5025007;28;45369;-92
2023/04/15 13:41:09;;;;;;;;;0.33;0.33;;;;;;;;5024533;28;45325;-90
2023/04/15 13:43:34;;;;;;;;;1.50;0.75;;;;;;;;5017737;28;47247;-91
2023/04/15 13:46:00;;;;;;;;;0.75;0.75;;;;;;;;5032762;28;44709;-91
2023/04/15 13:48:25;;;;;;;;;0.00;0.00;;;;;;;;5022606;28;45162;-92
2023/04/15 13:50:50;;;;;;;;;1.00;1.00;;;;;;;;5026955;28;45285;-88
2023/04/15 13:53:15;;;;;;;;;0.00;0.00;;;;;;;;5008681;28;47672;-89
2023/04/15 13:55:41;;;;;;;;;1.33;0.67;;;;;;;;5016187;28;45601;-87
2023/04/15 13:58:07;;;;;;;;;1.00;0.00;;;;;;;;5015008;28;45782;-90
2023/04/15 14:00:32;;;;;;;;;0.50;0.00;;;;;;;;5008993;28;45312;-91
2023/04/15 14:02:57;;;;;;;;;0.00;0.00;;;;;;;;5015036;28;46257;-90
2023/04/15 14:05:22;;;;;;;;;0.00;0.00;;;;;;;;5019556;28;45758;-87
2023/04/15 14:07:47;;;;;;;;;0.00;0.00;;;;;;;;5015041;28;45229;-89
2023/04/15 14:10:13;;;;;;;;;0.00;0.00;;;;;;;;5029366;28;45426;-91
2023/04/15 14:12:38;;;;;;;;;1.00;1.00;;;;;;;;5023796;28;45962;-94
2023/04/15 14:15:03;;;;;;;;;0.00;0.00;;;;;;;;5028773;28;45277;-94
2023/04/15 14:17:29;;;;;;;;;2.75;1.00;;;;;;;;5019958;28;45421;-93
2023/04/15 14:19:54;;;;;;;;;1.00;0.00;;;;;;;;5037846;28;45550;-87
2023/04/15 14:22:19;;;;;;;;;0.67;0.67;;;;;;;;5037405;28;46331;-91
2023/04/15 14:24:44;;;;;;;;;1.00;1.00;;;;;;;;5027321;28;45415;-89
2023/04/15 14:27:11;;;;;;;;;0.00;0.00;;;;;;;;5032255;28;45284;-89
2023/04/15 14:29:36;;;;;;;;;2.00;2.00;;;;;;;;5031618;28;45315;-88
2023/04/15 14:32:01;;;;;;;;;2.00;1.00;;;;;;;;5020057;28;47398;-89
2023/04/15 14:34:26;;;;;;;;;1.00;1.00;;;;;;;;5038872;28;45642;-89