Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:41;;;;;;;9.73;5.70;;;;;;;7.84;57.17;94297.13;5132050;28;20169;-75
2021/01/23 00:04:06;;;;;;;10.37;5.77;;;;;;;7.76;57.26;94313.25;5132303;28;20226;-75
2021/01/23 00:06:32;;;;;;;11.80;5.03;;;;;;;7.78;56.82;94303.03;5132269;28;20180;-75
2021/01/23 00:08:57;;;;;;;7.67;4.50;;;;;;;7.54;57.75;94302.06;5130623;28;20184;-75
2021/01/23 00:11:23;;;;;;;11.50;4.93;;;;;;;7.88;56.83;94281.28;5131838;28;20188;-74
2021/01/23 00:13:48;;;;;;;7.47;4.90;;;;;;;7.76;57.59;94270.72;5132263;28;20200;-75
2021/01/23 00:16:14;;;;;;;7.73;4.70;;;;;;;7.68;57.24;94299.75;5132068;28;20671;-75
2021/01/23 00:18:39;;;;;;;8.73;4.90;;;;;;;7.92;56.88;94303.41;5132115;28;20180;-75
2021/01/23 00:21:05;;;;;;;6.10;4.17;;;;;;;8.01;55.92;94293.38;5132243;28;20173;-75
2021/01/23 00:23:30;;;;;;;11.70;4.23;;;;;;;7.84;56.04;94259.91;5148058;27;20194;-76
2021/01/23 00:25:56;;;;;;;7.87;4.63;;;;;;;7.89;56.56;94277.50;5132158;28;20173;-76
2021/01/23 00:28:21;;;;;;;8.93;4.50;;;;;;;7.61;57.58;94288.19;5132014;28;20547;-76
2021/01/23 00:30:47;;;;;;;9.43;4.43;;;;;;;7.52;57.50;94282.25;5132315;28;20193;-75
2021/01/23 00:33:13;;;;;;;8.57;4.57;;;;;;;7.86;56.44;94288.84;5131989;28;20180;-75
2021/01/23 00:35:38;;;;;;;6.37;4.27;;;;;;;7.45;57.75;94269.53;5148310;27;20665;-75
2021/01/23 00:38:04;;;;;;;7.93;4.37;;;;;;;7.29;58.41;94284.66;5131685;28;20595;-75
2021/01/23 00:40:29;;;;;;;4.97;4.17;;;;;;;7.46;58.05;94291.56;5132106;28;20738;-75
2021/01/23 00:42:55;;;;;;;13.10;4.93;;;;;;;7.80;57.05;94304.25;5131943;28;20590;-75
2021/01/23 00:45:21;;;;;;;8.50;4.37;;;;;;;7.85;56.89;94298.66;5131687;28;20193;-75
2021/01/23 00:47:46;;;;;;;7.37;4.30;;;;;;;7.72;57.19;94310.50;5132008;28;20511;-75
2021/01/23 00:50:12;;;;;;;9.53;4.80;;;;;;;7.85;56.88;94289.94;5133286;27;20567;-75
2021/01/23 00:52:37;;;;;;;9.00;5.00;;;;;;;7.99;56.37;94274.34;5151643;27;20641;-75
2021/01/23 00:55:03;;;;;;;12.13;4.90;;;;;;;7.86;56.80;94280.88;5135392;27;20664;-75
2021/01/23 00:57:29;;;;;;;7.43;5.00;;;;;;;7.50;57.44;94255.25;5135533;27;20165;-74
2021/01/23 00:59:54;;;;;;;9.90;5.07;;;;;;;7.44;57.78;94262.69;5135113;27;20418;-75
2021/01/23 01:02:20;;;;;;;7.87;4.97;;;;;;;7.76;56.89;94292.75;5135360;27;20210;-74
2021/01/23 01:04:45;;;;;;;9.50;5.30;;;;;;;7.75;56.77;94279.81;5135412;27;20161;-75
2021/01/23 01:07:11;;;;;;;8.23;4.90;;;;;;;7.62;57.53;94290.50;5135342;27;20552;-75
2021/01/23 01:09:36;;;;;;;6.33;4.93;;;;;;;7.68;57.08;94301.66;5135388;27;20172;-75
2021/01/23 01:12:02;;;;;;;9.07;5.57;;;;;;;7.80;56.90;94283.00;5135098;27;20209;-75
2021/01/23 01:14:27;;;;;;;8.60;4.77;;;;;;;7.91;56.79;94277.91;5135161;27;20260;-74
2021/01/23 01:16:53;;;;;;;15.87;5.90;;;;;;;7.94;56.22;94272.72;5134791;27;20181;-74
2021/01/23 01:19:18;;;;;;;7.33;5.10;;;;;;;7.83;56.00;94262.94;5135206;27;20169;-75
2021/01/23 01:21:44;;;;;;;10.83;5.27;;;;;;;7.55;57.42;94255.78;5134931;27;20157;-75
2021/01/23 01:24:10;;;;;;;8.60;5.43;;;;;;;7.52;57.60;94267.09;5135145;27;20177;-75
2021/01/23 01:26:35;;;;;;;8.60;4.97;;;;;;;7.31;58.33;94287.78;5134711;27;20173;-75
2021/01/23 01:29:01;;;;;;;10.30;5.30;;;;;;;7.52;58.01;94269.75;5135020;27;20174;-75
2021/01/23 01:31:26;;;;;;;12.63;6.63;;;;;;;7.62;57.14;94247.22;5134631;27;20764;-75
2021/01/23 01:33:52;;;;;;;13.33;5.00;;;;;;;7.34;58.44;94252.56;5134660;27;20165;-74
2021/01/23 01:36:17;;;;;;;12.33;5.07;;;;;;;7.25;58.44;94254.59;5134870;27;20169;-74
2021/01/23 01:38:43;;;;;;;10.20;5.87;;;;;;;7.41;58.02;94245.56;5150232;27;20767;-75
2021/01/23 01:41:08;;;;;;;12.77;5.27;;;;;;;7.72;57.29;94245.94;5134521;27;20176;-75
2021/01/23 01:43:34;;;;;;;12.07;5.70;;;;;;;7.39;57.84;94225.75;5134481;27;20169;-75
2021/01/23 01:45:59;;;;;;;11.73;4.93;;;;;;;7.38;57.76;94230.28;5132845;27;20280;-75
2021/01/23 01:48:25;;;;;;;10.93;5.43;;;;;;;7.32;58.32;94250.25;5133231;27;20548;-74
2021/01/23 01:50:54;;;;;;;10.53;5.20;;;;;;;7.22;58.57;94244.66;5134463;27;20197;-75
2021/01/23 01:53:21;;;;;;;7.80;4.97;;;;;;;7.39;58.40;94262.94;5133166;27;20831;-74
2021/01/23 01:55:47;;;;;;;10.40;5.80;;;;;;;7.42;58.30;94267.59;5133008;27;20433;-75
2021/01/23 01:58:12;;;;;;;10.83;5.93;;;;;;;7.53;57.48;94243.97;5134404;27;20407;-75
2021/01/23 02:00:38;;;;;;;8.70;5.33;;;;;;;7.11;58.93;94247.00;5133652;27;20722;-76
2021/01/23 02:03:12;;;;;;;9.17;5.50;;;;;;;6.89;59.62;94246.41;5134389;27;20165;-74
2021/01/23 02:05:40;;;;;;;10.67;5.57;;;;;;;7.15;58.95;94216.78;5133852;27;20280;-74
2021/01/23 02:08:34;;;;;;;16.17;5.30;;;;;;;7.04;59.27;94214.97;5134111;27;20910;-74
2021/01/23 02:11:09;;;;;;;9.07;4.93;;;;;;;7.01;59.42;94227.03;5147731;27;21043;-75
2021/01/23 02:13:43;;;;;;;9.07;5.37;;;;;;;6.95;59.38;94224.94;5133660;27;20415;-75
2021/01/23 02:16:39;;;;;;;9.93;4.90;;;;;;;6.89;59.50;94203.94;5132890;27;20411;-74
2021/01/23 02:19:50;;;;;;;8.53;4.70;;;;;;;6.96;59.45;94239.75;5142141;27;20505;-74
2021/01/23 02:22:37;;;;;;;9.37;5.07;;;;;;;7.11;58.88;94217.81;5149568;27;20430;-74
2021/01/23 02:25:02;;;;;;;8.17;4.93;;;;;;;7.04;59.31;94199.03;5132593;27;20414;-73
2021/01/23 02:27:37;;;;;;;13.77;5.80;;;;;;;7.07;59.25;94203.66;5129626;27;21051;-73
2021/01/23 02:30:11;;;;;;;7.87;5.00;;;;;;;6.77;59.89;94201.34;5132570;27;20695;-74
2021/01/23 02:32:38;;;;;;;9.10;5.17;;;;;;;6.96;59.69;94184.03;5133638;27;20449;-73
2021/01/23 02:35:05;;;;;;;10.80;5.47;;;;;;;7.15;58.85;94173.56;5132451;27;20448;-74
2021/01/23 02:37:30;;;;;;;7.50;4.37;;;;;;;7.21;58.80;94168.75;5131948;27;20459;-74
2021/01/23 02:39:56;;;;;;;8.67;4.90;;;;;;;7.18;58.82;94193.31;5132385;27;20415;-74
2021/01/23 02:42:21;;;;;;;8.77;5.07;;;;;;;7.00;59.41;94190.19;5132302;27;20590;-74
2021/01/23 02:44:47;;;;;;;6.87;4.70;;;;;;;7.08;58.97;94203.34;5136419;27;20172;-74
2021/01/23 02:47:12;;;;;;;8.63;5.17;;;;;;;7.46;57.88;94201.25;5134751;27;20633;-74
2021/01/23 02:49:38;;;;;;;8.87;4.53;;;;;;;7.40;57.95;94171.50;5133346;27;20206;-75
2021/01/23 02:52:09;;;;;;;10.30;5.03;;;;;;;7.35;58.27;94199.13;5131404;27;20217;-76
2021/01/23 02:54:39;;;;;;;7.37;5.00;;;;;;;7.15;58.39;94187.59;5133162;27;20648;-75
2021/01/23 02:57:06;;;;;;;6.97;4.67;;;;;;;7.18;58.76;94198.63;5131821;27;20419;-74
2021/01/23 02:59:32;;;;;;;6.00;4.67;;;;;;;7.32;58.57;94206.97;5148923;27;20797;-75
2021/01/23 03:01:58;;;;;;;6.83;4.50;;;;;;;7.17;58.56;94208.50;5148164;27;20419;-75
2021/01/23 03:04:23;;;;;;;14.77;5.40;;;;;;;7.30;58.40;94202.03;5149016;27;20501;-75
2021/01/23 03:06:49;;;;;;;7.30;4.53;;;;;;;7.19;58.58;94169.09;5133006;27;20183;-75
2021/01/23 03:09:19;;;;;;;7.50;4.17;;;;;;;7.06;59.18;94168.38;5131627;27;20169;-74
2021/01/23 03:11:44;;;;;;;11.60;4.83;;;;;;;7.02;59.40;94167.53;5132522;27;20243;-75
2021/01/23 03:14:10;;;;;;;6.57;4.07;;;;;;;7.31;58.48;94168.28;5132312;27;20454;-75
2021/01/23 03:16:36;;;;;;;9.33;5.10;;;;;;;7.21;58.59;94135.00;5132847;27;20169;-75
2021/01/23 03:19:02;;;;;;;14.13;5.20;;;;;;;7.34;58.32;94143.66;5132759;27;20227;-75
2021/01/23 03:21:27;;;;;;;8.47;5.47;;;;;;;6.98;58.99;94156.03;5150014;27;20426;-75
2021/01/23 03:23:53;;;;;;;7.93;5.33;;;;;;;6.84;59.89;94166.28;5133426;27;20183;-76
2021/01/23 03:26:18;;;;;;;9.60;5.33;;;;;;;6.84;59.92;94179.53;5133247;27;20169;-75
2021/01/23 03:28:44;;;;;;;8.63;5.23;;;;;;;7.21;58.73;94182.03;5132526;27;20172;-74
2021/01/23 03:31:09;;;;;;;11.67;4.77;;;;;;;7.14;59.22;94175.44;5132548;27;20208;-74
2021/01/23 03:33:35;;;;;;;8.60;4.77;;;;;;;7.05;59.18;94171.38;5132740;27;20165;-75
2021/01/23 03:36:00;;;;;;;9.90;5.07;;;;;;;7.39;58.10;94154.81;5132570;27;20169;-75
2021/01/23 03:38:26;;;;;;;10.53;4.83;;;;;;;7.17;59.00;94166.00;5132485;27;20217;-76
2021/01/23 03:40:51;;;;;;;6.87;4.47;;;;;;;7.10;59.17;94155.22;5132583;27;20172;-75
2021/01/23 03:43:17;;;;;;;9.63;5.47;;;;;;;7.45;58.22;94152.66;5132613;27;20161;-76
2021/01/23 03:45:42;;;;;;;10.50;5.33;;;;;;;7.14;59.07;94167.47;5132162;28;20162;-76
2021/01/23 03:48:08;;;;;;;7.00;4.93;;;;;;;6.94;59.45;94136.59;5132548;28;20153;-75
2021/01/23 03:50:33;;;;;;;9.20;4.70;;;;;;;7.13;58.90;94142.03;5131406;28;20706;-75
2021/01/23 03:52:59;;;;;;;9.17;5.00;;;;;;;7.06;59.07;94151.69;5132499;28;20447;-75
2021/01/23 03:55:24;;;;;;;7.73;4.93;;;;;;;6.99;59.47;94148.84;5132550;28;20161;-74
2021/01/23 03:57:50;;;;;;;7.03;4.70;;;;;;;7.29;58.84;94151.88;5132444;28;20169;-75
2021/01/23 04:00:16;;;;;;;7.93;4.53;;;;;;;7.36;58.17;94163.47;5132563;28;20207;-74
2021/01/23 04:02:41;;;;;;;8.20;5.10;;;;;;;7.11;58.78;94141.59;5131946;28;20176;-74
2021/01/23 04:05:07;;;;;;;6.03;4.47;;;;;;;7.24;58.52;94138.84;5132517;28;20237;-75
2021/01/23 04:07:33;;;;;;;5.20;4.17;;;;;;;7.04;59.39;94156.56;5131985;28;20169;-75
2021/01/23 04:09:58;;;;;;;8.17;5.03;;;;;;;7.11;59.03;94167.38;5132157;28;20444;-74
2021/01/23 04:12:24;;;;;;;7.80;5.07;;;;;;;6.82;59.81;94158.66;5132138;28;20169;-76
2021/01/23 04:14:49;;;;;;;9.83;5.60;;;;;;;6.88;59.78;94140.59;5132274;28;20181;-75
2021/01/23 04:17:15;;;;;;;7.73;5.13;;;;;;;6.96;59.91;94152.16;5131815;28;20165;-76
2021/01/23 04:19:40;;;;;;;7.67;5.10;;;;;;;6.95;59.66;94177.94;5132343;28;20172;-75
2021/01/23 04:22:06;;;;;;;9.77;5.17;;;;;;;7.03;59.64;94176.28;5132101;28;20177;-75
2021/01/23 04:24:31;;;;;;;8.67;5.03;;;;;;;7.13;59.44;94168.59;5134319;27;20165;-75
2021/01/23 04:26:57;;;;;;;6.20;4.67;;;;;;;7.11;59.08;94157.53;5136190;27;20180;-75
2021/01/23 04:29:22;;;;;;;8.00;4.73;;;;;;;7.09;59.45;94143.81;5135853;27;20747;-75
2021/01/23 04:31:48;;;;;;;10.03;5.47;;;;;;;6.98;59.79;94165.91;5135974;27;20641;-75
2021/01/23 04:34:13;;;;;;;7.17;4.80;;;;;;;7.03;59.46;94149.72;5135653;27;20169;-77
2021/01/23 04:36:39;;;;;;;6.97;4.47;;;;;;;7.21;59.10;94144.88;5135852;27;20411;-75
2021/01/23 04:39:04;;;;;;;9.07;5.40;;;;;;;7.34;58.23;94156.94;5135665;27;20565;-76
2021/01/23 04:41:30;;;;;;;9.10;5.00;;;;;;;7.25;59.07;94159.78;5135815;27;20172;-75
2021/01/23 04:43:56;;;;;;;5.97;4.53;;;;;;;7.10;59.72;94152.56;5135822;27;20221;-75
2021/01/23 04:46:21;;;;;;;11.53;5.17;;;;;;;7.17;59.15;94155.38;5135458;27;20169;-75
2021/01/23 04:48:47;;;;;;;10.93;5.60;;;;;;;7.15;59.12;94157.63;5135691;27;20164;-76
2021/01/23 04:51:12;;;;;;;9.53;5.60;;;;;;;7.24;58.94;94146.81;5135279;27;20610;-75
2021/01/23 04:53:38;;;;;;;8.70;5.37;;;;;;;7.13;59.12;94165.16;5151857;27;20236;-75
2021/01/23 04:56:05;;;;;;;9.87;5.90;;;;;;;7.11;59.26;94159.41;5135457;27;20268;-75
2021/01/23 04:58:31;;;;;;;8.57;5.43;;;;;;;7.29;59.22;94165.16;5135270;27;20172;-76
2021/01/23 05:00:56;;;;;;;9.30;5.50;;;;;;;7.21;59.10;94163.44;5135243;27;20403;-76
2021/01/23 05:03:22;;;;;;;13.30;5.27;;;;;;;7.22;58.85;94131.25;5135311;27;20169;-76
2021/01/23 05:06:03;;;;;;;9.50;5.13;;;;;;;7.60;58.26;94135.97;5135272;27;20165;-76
2021/01/23 05:08:34;;;;;;;9.20;4.77;;;;;;;7.41;58.71;94134.00;5135575;27;20161;-75
2021/01/23 05:11:00;;;;;;;11.83;6.10;;;;;;;7.66;57.92;94133.81;5135077;27;20454;-76
2021/01/23 05:13:25;;;;;;;8.90;5.60;;;;;;;7.43;58.48;94139.75;5135353;27;20411;-76
2021/01/23 05:15:51;;;;;;;9.00;5.73;;;;;;;7.31;59.17;94128.44;5134896;27;20648;-75
2021/01/23 05:18:16;;;;;;;10.30;5.30;;;;;;;7.14;59.47;94121.56;5135213;27;20164;-76
2021/01/23 05:20:46;;;;;;;9.17;5.10;;;;;;;7.02;59.81;94122.41;5135547;27;20641;-75
2021/01/23 05:23:25;;;;;;;10.00;4.97;;;;;;;7.27;59.38;94115.06;5133985;27;20263;-75
2021/01/23 05:25:51;;;;;;;7.07;5.07;;;;;;;7.45;58.78;94114.72;5134914;27;20445;-76
2021/01/23 05:28:52;;;;;;;9.60;5.33;;;;;;;6.96;60.20;94130.94;5135325;27;20494;-76
2021/01/23 05:31:17;;;;;;;10.70;6.03;;;;;;;7.01;60.24;94130.69;5071276;28;20461;-75
2021/01/23 05:33:43;;;;;;;12.23;5.63;;;;;;;7.16;59.62;94109.47;5071416;28;20456;-75
2021/01/23 05:36:12;;;;;;;12.13;5.63;;;;;;;7.41;58.97;94110.09;5070523;28;20194;-75
2021/01/23 05:38:38;;;;;;;8.90;4.83;;;;;;;7.21;60.12;94108.47;5055087;28;20242;-76
2021/01/23 05:41:04;;;;;;;8.90;5.60;;;;;;;7.29;59.28;94122.69;5071200;28;20859;-76
2021/01/23 05:43:53;;;;;;;7.40;5.37;;;;;;;7.26;59.99;94110.09;5071398;28;20538;-75
2021/01/23 05:46:25;;;;;;;10.93;5.57;;;;;;;7.47;58.93;94100.00;5050963;28;20179;-75
2021/01/23 05:48:50;;;;;;;12.40;5.77;;;;;;;7.20;59.71;94080.38;5051323;28;20881;-76
2021/01/23 05:51:17;;;;;;;10.50;5.60;;;;;;;7.33;59.54;94062.47;5050938;28;20505;-75
2021/01/23 05:53:43;;;;;;;10.27;6.03;;;;;;;7.19;59.88;94086.03;5051249;28;20210;-78
2021/01/23 05:56:08;;;;;;;11.17;6.13;;;;;;;7.48;59.15;94058.25;5051028;28;20414;-76
2021/01/23 05:58:35;;;;;;;12.30;5.97;;;;;;;7.27;59.63;94085.09;5051042;28;20179;-75
2021/01/23 06:01:13;;;;;;;14.30;6.43;;;;;;;7.20;59.85;94076.94;5050951;28;20212;-75
2021/01/23 06:03:49;;;;;;;8.80;6.00;;;;;;;7.08;60.10;94085.78;5050982;28;20422;-75
2021/01/23 06:06:14;;;;;;;15.03;5.80;;;;;;;7.18;59.68;94063.22;5071915;28;20517;-75
2021/01/23 06:08:50;;;;;;;10.27;6.17;;;;;;;7.13;59.98;94061.63;5111330;28;20514;-75
2021/01/23 06:11:18;;;;;;;20.17;6.47;;;;;;;7.38;59.41;94064.84;5111269;28;20696;-74
2021/01/23 06:13:45;;;;;;;12.27;5.13;;;;;;;7.25;59.89;94058.88;5111443;28;20419;-76
2021/01/23 06:16:32;;;;;;;8.80;5.80;;;;;;;7.17;60.09;94067.78;5111186;28;20427;-74
2021/01/23 06:19:17;;;;;;;13.70;6.40;;;;;;;7.07;60.12;94081.56;5111217;28;20829;-74
2021/01/23 06:21:46;;;;;;;12.90;6.57;;;;;;;7.30;59.75;94036.59;5109736;28;20419;-74
2021/01/23 06:24:18;;;;;;;10.33;6.10;;;;;;;7.06;60.60;94054.22;5131039;27;20433;-74
2021/01/23 06:26:56;;;;;;;11.93;6.70;;;;;;;6.96;60.94;94076.00;5133605;27;20425;-74
2021/01/23 06:29:35;;;;;;;10.77;6.30;;;;;;;6.86;61.24;94085.22;5133720;27;20419;-77
2021/01/23 06:32:12;;;;;;;13.13;7.03;;;;;;;7.19;60.17;94044.31;5133603;27;20497;-74
2021/01/23 06:35:00;;;;;;;11.17;6.80;;;;;;;6.99;60.87;94048.75;5133339;27;20414;-74
2021/01/23 06:37:30;;;;;;;14.77;7.07;;;;;;;7.03;60.90;94075.41;5133260;27;20467;-74
2021/01/23 06:39:55;;;;;;;13.73;6.77;;;;;;;7.10;60.33;94073.69;5133235;27;20423;-73
2021/01/23 06:42:21;;;;;;;16.10;7.60;;;;;;;7.35;59.55;94046.94;5133370;27;20419;-73
2021/01/23 06:44:47;;;;;;;9.50;7.27;;;;;;;7.10;60.31;94059.63;5133238;27;20187;-73
2021/01/23 06:47:12;;;;;;;13.40;7.53;;;;;;;7.12;60.33;94074.09;5130289;27;20805;-73
2021/01/23 06:49:41;;;;;;;9.70;6.70;;;;;;;6.79;61.19;94077.09;5133093;27;20161;-74
2021/01/23 06:52:07;;;;;;;11.93;7.87;;;;;;;7.00;60.84;94076.06;5133254;27;20593;-73
2021/01/23 06:54:33;;;;;;;14.20;8.07;;;;;;;7.16;60.56;94074.97;5133040;27;20419;-74
2021/01/23 06:56:58;;;;;;;16.13;6.90;;;;;;;6.96;61.22;94086.63;5149064;27;20181;-74
2021/01/23 06:59:30;;;;;;;19.83;8.73;;;;;;;6.87;61.26;94094.72;5133171;27;20181;-73
2021/01/23 07:02:07;;;;;;;17.63;7.97;;;;;;;7.00;61.17;94113.22;5148445;27;20177;-74
2021/01/23 07:04:34;;;;;;;15.40;8.17;;;;;;;7.34;59.99;94077.28;5130494;27;20804;-74
2021/01/23 07:07:00;;;;;;;14.13;7.93;;;;;;;7.22;60.34;94078.13;5133205;27;20949;-74
2021/01/23 07:09:48;;;;;;;21.20;8.83;;;;;;;7.04;60.92;94098.94;5133142;27;20836;-74
2021/01/23 07:12:37;;;;;;;13.83;7.93;;;;;;;6.98;60.78;94094.22;5130175;27;20454;-73
2021/01/23 07:15:10;;;;;;;11.43;7.63;;;;;;;7.24;60.33;94091.88;5132288;27;20430;-74
2021/01/23 07:17:40;;;;;;;15.80;8.40;;;;;;;7.46;59.38;94089.69;5148495;27;20411;-74
2021/01/23 07:20:10;;;;;;;16.67;8.20;;;;;;;7.37;59.62;94105.81;5131220;27;20423;-74
2021/01/23 07:22:40;;;;;;;23.43;8.53;;;;;;;7.40;59.75;94084.63;5130730;27;20430;-74
2021/01/23 07:25:10;;;;;;;19.10;8.97;;;;;;;7.49;59.24;94065.09;5132446;27;20407;-75
2021/01/23 07:27:36;;;;;;;19.93;8.83;;;;;;;7.45;59.52;94093.47;5148173;27;20418;-74
2021/01/23 07:30:12;;;;;;;16.67;8.83;;;;;;;7.25;60.05;94080.13;5130563;27;20419;-74
2021/01/23 07:32:46;;;;;;;16.77;8.50;;;;;;;7.38;59.94;94091.41;5132629;27;20168;-74
2021/01/23 07:35:13;;;;;;;15.77;8.13;;;;;;;7.36;59.80;94078.50;5132475;27;20483;-74
2021/01/23 07:37:52;;;;;;;15.73;9.43;;;;;;;7.47;59.34;94043.44;5132403;27;20454;-74
2021/01/23 07:40:22;;;;;;;13.03;8.53;;;;;;;7.40;59.69;94066.03;5131196;27;20418;-73
2021/01/23 07:42:48;;;;;;;16.30;8.50;;;;;;;7.34;60.04;94071.97;5148400;27;20517;-74
2021/01/23 07:45:14;;;;;;;14.70;7.67;;;;;;;7.37;59.91;94080.03;5130877;27;20414;-74
2021/01/23 07:47:40;;;;;;;14.40;8.03;;;;;;;7.64;59.33;94056.34;5132651;28;20434;-74
2021/01/23 07:50:09;;;;;;;14.87;7.83;;;;;;;7.68;59.26;94062.50;5132279;28;20402;-75
2021/01/23 07:52:35;;;;;;;14.97;7.93;;;;;;;7.61;59.43;94057.03;5132475;28;20247;-73
2021/01/23 07:55:01;;;;;;;12.47;7.93;;;;;;;7.82;58.97;94054.84;5148077;27;20956;-73
2021/01/23 07:57:27;;;;;;;18.77;8.47;;;;;;;7.89;58.59;94052.34;5132316;28;20414;-74
2021/01/23 07:59:53;;;;;;;18.73;8.80;;;;;;;7.55;59.46;94075.13;5151145;27;20668;-74
2021/01/23 08:02:18;;;;;;;13.33;7.70;;;;;;;7.60;59.80;94064.22;5136553;27;20173;-74
2021/01/23 08:04:53;;;;;;;20.97;10.10;;;;;;;7.91;58.56;94030.72;5136684;27;20467;-74
2021/01/23 08:07:27;;;;;;;26.53;10.87;;;;;;;7.95;58.59;94031.56;5135428;27;20521;-74
2021/01/23 08:10:11;;;;;;;16.73;8.23;;;;;;;7.87;59.17;94072.41;5136090;27;20415;-74
2021/01/23 08:12:43;;;;;;;16.10;8.57;;;;;;;7.82;58.94;94052.19;5136321;27;20433;-74
2021/01/23 08:15:10;;;;;;;16.47;9.27;;;;;;;8.04;58.45;94029.47;5136314;27;20798;-75
2021/01/23 08:17:38;;;;;;;23.20;11.20;;;;;;;8.14;57.92;94036.91;5136311;27;20425;-75
2021/01/23 08:20:37;;;;;;;19.60;10.63;;;;;;;8.18;58.25;94061.66;5134948;27;20421;-75
2021/01/23 08:23:12;;;;;;;13.43;8.30;;;;;;;8.25;57.46;94054.94;5092875;28;20820;-75
2021/01/23 08:25:54;;;;;;;18.23;9.97;;;;;;;8.27;57.47;94032.22;5092735;28;20491;-75
2021/01/23 08:28:32;;;;;;;20.87;10.57;;;;;;;8.47;57.54;94063.06;5092725;28;20428;-75
2021/01/23 08:31:24;;;;;;;20.20;12.00;;;;;;;8.56;57.37;94073.47;5092875;28;20447;-74
2021/01/23 08:33:56;;;;;;;20.60;11.17;;;;;;;8.53;57.01;94049.44;5092686;28;20428;-74
2021/01/23 08:36:26;;;;;;;16.77;10.90;;;;;;;8.73;57.82;94040.31;5092834;28;20420;-74
2021/01/23 08:39:04;;;;;;;21.43;12.30;;;;;;;8.54;57.87;94054.44;5075568;28;21031;-74
2021/01/23 08:41:30;;;;;;;25.50;11.43;;;;;;;8.62;56.95;94074.72;5092640;28;20470;-74
2021/01/23 08:43:55;;;;;;;18.23;10.33;;;;;;;8.73;56.92;94053.63;5092458;28;20412;-74
2021/01/23 08:46:21;;;;;;;21.23;9.73;;;;;;;8.91;56.08;94068.00;5092657;28;20174;-74
2021/01/23 08:48:47;;;;;;;18.87;9.67;;;;;;;8.85;56.32;94073.97;5092595;28;20258;-74
2021/01/23 08:51:13;;;;;;;18.77;9.93;;;;;;;9.05;55.05;94038.22;5092401;28;20282;-74
2021/01/23 08:53:38;;;;;;;16.93;9.60;;;;;;;9.00;56.04;94035.84;5092199;28;20932;-74
2021/01/23 08:56:04;;;;;;;21.03;10.50;;;;;;;9.00;56.86;94049.94;5092589;28;20223;-74
2021/01/23 08:58:29;;;;;;;18.43;10.57;;;;;;;9.34;55.29;94044.00;5092209;28;20175;-74
2021/01/23 09:00:55;;;;;;;21.63;10.57;;;;;;;9.27;55.96;94048.09;5132274;27;20183;-74
2021/01/23 09:03:20;;;;;;;18.63;10.60;;;;;;;9.42;55.09;94034.97;5135440;27;20253;-73
2021/01/23 09:05:46;;;;;;;20.47;10.90;;;;;;;9.73;54.13;94018.69;5135035;27;20169;-73
2021/01/23 09:08:11;;;;;;;15.73;10.27;;;;;;;9.66;54.06;94036.50;5135238;27;20173;-73
2021/01/23 09:10:37;;;;;;;18.30;10.37;;;;;;;9.47;54.77;94024.00;5133673;27;20192;-75
2021/01/23 09:13:03;;;;;;;17.93;9.90;;;;;;;9.50;54.21;94031.31;5135200;27;20199;-75
2021/01/23 09:15:28;;;;;;;19.27;10.17;;;;;;;9.73;53.73;94048.00;5150730;27;20168;-74
2021/01/23 09:17:54;;;;;;;17.80;10.07;;;;;;;9.99;53.62;94033.13;5134975;27;20175;-73
2021/01/23 09:20:20;;;;;;;16.93;8.83;;;;;;;10.24;53.57;94041.47;5134889;27;20178;-73
2021/01/23 09:22:45;;;;;;;29.07;10.93;;;;;;;10.32;52.43;94040.41;5135066;27;20169;-75
2021/01/23 09:25:11;;;;;;;19.10;10.40;;;;;;;10.24;53.03;94025.47;5134493;27;20419;-73
2021/01/23 09:27:37;;;;;;;18.73;9.13;;;;;;;10.26;51.88;94025.84;5134899;27;20165;-73
2021/01/23 09:30:03;;;;;;;15.23;8.60;;;;;;;10.29;52.41;94033.16;5133371;27;20238;-73
2021/01/23 09:32:28;;;;;;;16.67;9.07;;;;;;;10.45;51.51;94022.28;5113822;27;20308;-74
2021/01/23 09:34:54;;;;;;;18.77;9.87;;;;;;;10.20;52.99;94009.38;5123615;27;20583;-73
2021/01/23 09:37:23;;;;;;;17.77;9.40;;;;;;;10.05;52.82;94007.69;5134403;27;20231;-73
2021/01/23 09:39:49;;;;;;;16.80;9.27;;;;;;;9.96;53.75;94020.50;5134605;27;20926;-73
2021/01/23 09:42:14;;;;;;;21.93;9.63;;;;;;;9.86;53.45;94023.81;5133973;27;20461;-73
2021/01/23 09:44:40;;;;;;;18.27;9.30;;;;;;;10.01;52.98;94014.88;5134644;27;20200;-74
2021/01/23 09:47:05;;;;;;;17.33;9.10;;;;;;;10.13;52.98;94003.97;5133908;27;20606;-73
2021/01/23 09:49:31;;;;;;;20.33;10.50;;;;;;;10.04;53.66;93998.13;5134524;27;20173;-74
2021/01/23 09:51:56;;;;;;;23.10;10.40;;;;;;;10.13;53.05;93995.19;5131375;27;21000;-74
2021/01/23 09:54:22;;;;;;;16.93;9.77;;;;;;;10.10;53.06;93999.38;5113771;28;20184;-73
2021/01/23 09:56:47;;;;;;;22.63;11.20;;;;;;;10.31;53.07;93994.28;5121448;27;20169;-73
2021/01/23 09:59:13;;;;;;;19.17;10.13;;;;;;;10.38;52.22;93977.59;5115221;27;20176;-73
2021/01/23 10:01:38;;;;;;;24.57;10.90;;;;;;;10.35;52.97;93994.34;5113049;28;20232;-74
2021/01/23 10:04:04;;;;;;;21.00;10.10;;;;;;;10.10;54.00;93990.56;5121277;27;20612;-74
2021/01/23 10:06:29;;;;;;;28.63;13.20;;;;;;;10.17;53.24;93969.34;5132534;27;20181;-75
2021/01/23 10:08:55;;;;;;;24.63;11.43;;;;;;;10.34;52.93;93976.78;5133546;27;20241;-74
2021/01/23 10:11:22;;;;;;;20.50;11.57;;;;;;;10.13;53.90;93985.28;5134059;27;20243;-74
2021/01/23 10:13:48;;;;;;;19.67;11.30;;;;;;;9.99;54.81;93964.56;5133591;27;20169;-74
2021/01/23 10:16:13;;;;;;;40.17;17.63;;;;;;;9.90;54.90;93974.72;5132895;27;20418;-75
2021/01/23 10:18:39;;;;;;;21.27;11.97;;;;;;;10.01;54.66;93980.19;5134787;27;20162;-75
2021/01/23 10:21:07;;;;;;;23.87;12.00;;;;;;;9.88;54.92;93936.25;5133575;27;20175;-75
2021/01/23 10:23:33;;;;;;;31.03;13.67;;;;;;;9.85;55.08;93955.63;5130022;27;20184;-74
2021/01/23 10:25:59;;;;;;;53.30;23.37;;;;;;;10.07;54.77;93960.06;5111730;28;20474;-74
2021/01/23 10:28:25;;;;;;;41.50;18.07;;;;;;;9.97;55.30;93942.81;5113185;28;20162;-74
2021/01/23 10:30:50;;;;;;;31.80;13.43;;;;;;;10.11;55.51;93904.88;5112843;28;20254;-73
2021/01/23 10:33:16;;;;;;;27.00;11.50;;;;;;;9.97;54.84;93904.69;5112627;28;20672;-74
2021/01/23 10:35:41;;;;;;;23.63;10.27;;;;;;;10.03;54.21;93913.91;5112954;28;20231;-74
2021/01/23 10:38:07;;;;;;;17.00;9.17;;;;;;;9.84;54.74;93895.41;5112836;28;20279;-74
2021/01/23 10:40:33;;;;;;;23.53;11.83;;;;;;;9.96;54.86;93881.84;5112758;28;20227;-74
2021/01/23 10:42:58;;;;;;;19.43;10.77;;;;;;;9.89;54.82;93889.78;5112958;28;20162;-74
2021/01/23 10:45:24;;;;;;;20.57;10.80;;;;;;;9.77;55.98;93885.44;5114691;27;20573;-74
2021/01/23 10:47:49;;;;;;;16.30;8.83;;;;;;;9.99;54.86;93865.13;5133042;27;20172;-74
2021/01/23 10:50:15;;;;;;;23.30;9.97;;;;;;;10.16;53.87;93887.78;5131381;27;20192;-73
2021/01/23 10:52:40;;;;;;;23.30;11.67;;;;;;;10.25;54.09;93877.59;5133117;27;20173;-74
2021/01/23 10:55:06;;;;;;;22.20;11.07;;;;;;;10.28;53.94;93868.88;5132938;27;20636;-74
2021/01/23 10:57:31;;;;;;;26.70;13.63;;;;;;;10.32;53.87;93864.31;5131679;27;20242;-73
2021/01/23 10:59:57;;;;;;;24.40;12.30;;;;;;;10.41;53.41;93864.78;5133115;27;20165;-74
2021/01/23 11:02:22;;;;;;;22.77;11.50;;;;;;;10.08;53.69;93846.91;5132765;27;20168;-73
2021/01/23 11:04:48;;;;;;;27.50;11.17;;;;;;;10.23;54.22;93853.16;5119231;27;20599;-74
2021/01/23 11:07:13;;;;;;;24.33;11.33;;;;;;;10.31;53.60;93862.78;5117572;27;20170;-74
2021/01/23 11:09:39;;;;;;;19.13;10.80;;;;;;;10.37;53.23;93839.19;5121616;27;20169;-73
2021/01/23 11:12:05;;;;;;;20.70;12.03;;;;;;;10.02;54.36;93841.13;5132671;27;20193;-73
2021/01/23 11:14:31;;;;;;;22.00;11.80;;;;;;;9.85;55.04;93839.06;5132492;27;20621;-73
2021/01/23 11:16:56;;;;;;;18.07;11.13;;;;;;;9.91;55.38;93816.28;5132671;27;20433;-73
2021/01/23 11:19:22;;;;;;;23.43;11.13;;;;;;;9.99;55.07;93809.88;5132366;27;20230;-74
2021/01/23 11:21:47;;;;;;;30.80;11.20;;;;;;;10.03;55.27;93845.34;5132782;27;20176;-74
2021/01/23 11:24:13;;;;;;;23.73;11.70;;;;;;;9.97;55.51;93844.13;5131595;27;20252;-74
2021/01/23 11:26:38;;;;;;;22.83;11.07;;;;;;;9.96;55.51;93831.16;5132578;27;20195;-74
2021/01/23 11:29:04;;;;;;;26.77;11.57;;;;;;;10.08;55.05;93818.34;5132188;27;20165;-74
2021/01/23 11:31:29;;;;;;;23.03;10.87;;;;;;;9.80;55.34;93812.72;5132329;27;20208;-73
2021/01/23 11:33:55;;;;;;;25.93;11.00;;;;;;;9.65;56.00;93819.81;5126445;27;20226;-73
2021/01/23 11:36:21;;;;;;;25.90;12.03;;;;;;;9.86;55.81;93816.59;5111523;28;20201;-73
2021/01/23 11:38:46;;;;;;;25.13;12.63;;;;;;;9.96;55.47;93815.94;5111512;28;20225;-73