Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:38;;;;;;;36.92;23.33;;;13.00;2201.60;;;;;;4826213;29;20026;-76
2024/01/31 00:03:04;;;;;;;39.22;22.85;;;13.00;2201.60;;;;;;4827021;29;20090;-72
2024/01/31 00:05:30;;;;;;;48.65;31.65;;;13.00;2201.60;;;;;;4826189;29;20484;-76
2024/01/31 00:07:56;;;;;;;37.40;21.38;;;12.90;2201.60;;;;;;4826134;29;20030;-74
2024/01/31 00:10:21;;;;;;;38.30;22.40;;;13.00;2201.60;;;;;;4826332;29;20068;-74
2024/01/31 00:12:47;;;;;;;76.88;41.38;;;13.00;2201.60;;;;;;4825876;29;20039;-74
2024/01/31 00:15:16;;;;;;;57.38;31.95;;;13.20;2201.60;;;;;;4825997;29;20030;-74
2024/01/31 00:17:42;;;;;;;98.28;50.17;;;13.40;2201.60;;;;;;4826146;29;20129;-76
2024/01/31 00:20:08;;;;;;;147.93;83.22;;;13.30;2201.60;;;;;;4826183;29;20545;-72
2024/01/31 00:22:34;;;;;;;201.45;114.47;;;13.20;2201.60;;;;;;4825897;29;20047;-75
2024/01/31 00:28:21;;;;;;;120.30;69.75;;;13.10;2201.60;;;;;;4825908;29;20054;-75
2024/01/31 00:30:47;;;;;;;78.25;44.58;;;13.10;2201.60;;;;;;4825953;29;20038;-75
2024/01/31 00:33:12;;;;;;;36.35;20.80;;;13.10;2201.60;;;;;;4825758;29;20038;-75
2024/01/31 00:35:38;;;;;;;37.83;21.83;;;13.10;2201.60;;;;;;4825966;29;20091;-77
2024/01/31 00:38:04;;;;;;;34.15;20.38;;;13.10;2201.60;;;;;;4825864;29;20046;-74
2024/01/31 00:40:30;;;;;;;39.72;21.40;;;13.10;2201.60;;;;;;4825849;29;20040;-77
2024/01/31 00:42:55;;;;;;;33.15;20.15;;;13.10;2201.60;;;;;;4825627;29;20106;-75
2024/01/31 00:45:22;;;;;;;36.45;22.83;;;13.10;2201.60;;;;;;4825764;29;20541;-76
2024/01/31 00:47:48;;;;;;;61.42;37.30;;;13.10;2201.60;;;;;;4825624;29;20034;-76
2024/01/31 00:50:14;;;;;;;32.85;18.13;;;13.10;2201.60;;;;;;4825391;29;20086;-76
2024/01/31 00:52:41;;;;;;;33.08;17.52;;;13.20;2201.60;;;;;;4825257;29;20038;-77
2024/01/31 00:58:29;;;;;;;51.78;38.85;;;13.20;2201.60;;;;;;4825467;29;20099;-75
2024/01/31 01:00:55;;;;;;;37.42;29.70;;;13.20;2201.60;;;;;;4825263;29;20030;-75
2024/01/31 01:03:20;;;;;;;29.10;20.08;;;13.20;2201.60;;;;;;4825479;29;20034;-76
2024/01/31 01:05:46;;;;;;;23.40;10.80;;;13.10;2201.60;;;;;;4825817;29;20051;-76
2024/01/31 01:08:12;;;;;;;22.33;15.13;;;13.00;2201.60;;;;;;4825078;29;20105;-75
2024/01/31 01:10:38;;;;;;;16.08;12.95;;;13.10;2201.60;;;;;;4825773;29;20394;-77
2024/01/31 01:13:04;;;;;;;12.20;7.93;;;13.10;2201.60;;;;;;4825129;29;20027;-77
2024/01/31 01:15:29;;;;;;;23.23;15.77;;;13.10;2201.60;;;;;;4825181;29;20091;-75
2024/01/31 01:17:55;;;;;;;18.67;10.13;;;13.10;2201.60;;;;;;4825050;29;20050;-76
2024/01/31 01:20:21;;;;;;;16.25;9.18;;;13.00;2201.60;;;;;;4825309;29;20110;-74
2024/01/31 01:22:47;;;;;;;26.00;15.15;;;13.10;2201.60;;;;;;4824922;29;20126;-74
2024/01/31 01:28:35;;;;;;;22.17;14.32;;;13.10;2201.60;;;;;;4823792;29;20516;-77
2024/01/31 01:31:00;;;;;;;19.33;12.95;;;13.00;2201.60;;;;;;4840009;29;20117;-75
2024/01/31 01:33:26;;;;;;;47.88;23.23;;;13.00;2201.60;;;;;;4839299;29;20423;-75
2024/01/31 01:35:52;;;;;;;45.35;22.67;;;12.90;2201.60;;;;;;4839629;29;20481;-76
2024/01/31 01:38:18;;;;;;;33.40;16.48;;;12.90;2201.60;;;;;;4839043;29;20378;-76
2024/01/31 01:40:44;;;;;;;15.38;8.25;;;12.90;2201.60;;;;;;4839348;29;20392;-76
2024/01/31 01:43:16;;;;;;;15.05;9.50;;;13.00;2201.60;;;;;;4839573;29;20030;-76
2024/01/31 01:45:42;;;;;;;33.60;17.83;;;13.00;2201.60;;;;;;4839300;29;20018;-76
2024/01/31 01:48:08;;;;;;;24.50;14.48;;;13.00;2201.60;;;;;;4839243;29;20098;-75
2024/01/31 01:50:33;;;;;;;20.88;11.80;;;13.00;2201.60;;;;;;4839193;29;20389;-76
2024/01/31 01:52:59;;;;;;;17.27;12.02;;;25.70;2201.60;;;;;;4826909;29;20110;-76
2024/01/31 01:55:25;;;;;;;19.92;11.43;;;13.10;2201.60;;;;;;4838948;29;20037;-76
2024/01/31 01:57:51;;;;;;;16.25;9.32;;;13.10;2201.60;;;;;;4838996;29;20511;-75
2024/01/31 02:00:18;;;;;;;14.90;8.82;;;13.10;2201.60;;;;;;4839073;29;20041;-77
2024/01/31 02:02:44;;;;;;;18.73;10.60;;;13.20;2201.60;;;;;;4838634;29;20041;-76
2024/01/31 02:05:10;;;;;;;14.05;7.55;;;13.20;2201.60;;;;;;4838926;29;20041;-75
2024/01/31 02:07:36;;;;;;;13.88;8.15;;;13.20;2201.60;;;;;;4838729;29;20030;-76
2024/01/31 02:10:03;;;;;;;11.27;6.55;;;13.20;2201.60;;;;;;4838876;29;20042;-74
2024/01/31 02:12:29;;;;;;;12.30;7.10;;;13.10;2201.60;;;;;;4838882;29;20595;-72
2024/01/31 02:14:57;;;;;;;19.98;10.90;;;13.20;2201.60;;;;;;4838796;29;20113;-74
2024/01/31 02:17:23;;;;;;;16.42;9.80;;;13.30;2201.60;;;;;;4838546;29;20113;-77
2024/01/31 02:19:48;;;;;;;17.73;10.40;;;13.30;2201.60;;;;;;4838107;29;20045;-76
2024/01/31 02:22:18;;;;;;;14.57;8.10;;;13.40;2201.60;;;;;;4838146;29;20042;-77
2024/01/31 02:24:44;;;;;;;13.27;8.50;;;13.50;2201.60;;;;;;4838548;29;20026;-76
2024/01/31 02:27:10;;;;;;;16.23;9.05;;;13.60;2201.60;;;;;;4838628;29;20056;-76
2024/01/31 02:29:37;;;;;;;18.17;9.80;;;13.70;2201.60;;;;;;4838458;29;20469;-76
2024/01/31 02:32:04;;;;;;;15.77;9.60;;;13.70;2201.60;;;;;;4838420;29;20030;-74
2024/01/31 02:34:30;;;;;;;18.67;9.75;;;13.70;2201.60;;;;;;4838602;29;20429;-74
2024/01/31 02:36:56;;;;;;;19.40;10.82;;;13.70;2201.60;;;;;;4838444;29;20057;-76
2024/01/31 02:39:23;;;;;;;17.58;11.02;;;13.60;2201.60;;;;;;4838096;29;20140;-75
2024/01/31 02:41:49;;;;;;;19.88;9.38;;;13.50;2201.60;;;;;;4838445;29;20034;-75
2024/01/31 02:44:15;;;;;;;14.15;9.15;;;13.50;2201.60;;;;;;4838522;29;20038;-77
2024/01/31 02:46:41;;;;;;;14.77;9.40;;;13.40;2201.60;;;;;;4841586;29;20032;-78
2024/01/31 02:49:07;;;;;;;20.17;11.73;;;13.30;2201.60;;;;;;4847433;29;20416;-74
2024/01/31 02:51:34;;;;;;;16.58;8.57;;;13.40;2201.60;;;;;;4838159;29;20038;-76
2024/01/31 02:54:00;;;;;;;11.95;6.88;;;13.40;2201.60;;;;;;4838221;29;20448;-77
2024/01/31 02:56:26;;;;;;;12.00;6.05;;;13.50;2201.60;;;;;;4837961;29;20056;-76
2024/01/31 02:58:52;;;;;;;10.32;6.22;;;13.50;2201.60;;;;;;4838526;29;20074;-76
2024/01/31 03:01:17;;;;;;;11.35;7.10;;;13.50;2201.60;;;;;;4838284;29;20109;-75
2024/01/31 03:03:43;;;;;;;12.88;6.72;;;13.40;2201.60;;;;;;4837941;29;20037;-76
2024/01/31 03:06:09;;;;;;;12.68;5.97;;;13.40;2201.60;;;;;;4838212;29;20045;-76
2024/01/31 03:08:35;;;;;;;7.95;4.97;;;13.30;2201.60;;;;;;4837942;29;20038;-75
2024/01/31 03:11:00;;;;;;;11.32;5.82;;;13.30;2201.60;;;;;;4838001;29;20155;-76
2024/01/31 03:13:26;;;;;;;9.85;5.75;;;13.30;2201.60;;;;;;4838239;29;20113;-75
2024/01/31 03:15:52;;;;;;;11.85;6.00;;;13.20;2201.60;;;;;;4838147;29;20171;-75
2024/01/31 03:18:18;;;;;;;11.38;6.95;;;13.20;2201.60;;;;;;4838087;29;20050;-73
2024/01/31 03:20:43;;;;;;;16.50;7.75;;;13.20;2201.60;;;;;;4838032;29;20034;-75
2024/01/31 03:23:09;;;;;;;12.45;7.45;;;13.30;2201.60;;;;;;4838161;29;20040;-76
2024/01/31 03:25:35;;;;;;;10.85;7.43;;;13.20;2201.60;;;;;;4837873;29;20178;-74
2024/01/31 03:28:00;;;;;;;15.18;8.65;;;13.30;2201.60;;;;;;4838436;29;20116;-76
2024/01/31 03:30:26;;;;;;;17.45;10.82;;;13.40;2201.60;;;;;;4838436;29;20497;-75
2024/01/31 03:32:53;;;;;;;23.08;11.52;;;13.40;2201.60;;;;;;4841845;29;20117;-76
2024/01/31 03:35:18;;;;;;;27.88;15.80;;;13.60;2201.60;;;;;;4841469;29;20116;-78
2024/01/31 03:37:44;;;;;;;19.27;12.63;;;13.70;2201.60;;;;;;4841539;29;20124;-74
2024/01/31 03:40:10;;;;;;;26.92;19.83;;;38.40;2201.60;;;;;;4841301;29;20025;-77
2024/01/31 03:42:36;;;;;;;24.83;16.58;;;38.40;2201.60;;;;;;4841223;29;20090;-75
2024/01/31 03:45:04;;;;;;;21.73;11.20;;;13.70;2201.60;;;;;;4841772;29;20026;-72
2024/01/31 03:47:30;;;;;;;14.73;9.13;;;38.50;2201.60;;;;;;4841519;29;20034;-74
2024/01/31 03:49:56;;;;;;;11.70;7.80;;;38.40;2201.60;;;;;;4840876;29;20033;-75
2024/01/31 03:52:24;;;;;;;10.98;7.68;;;38.40;2201.60;;;;;;4841167;29;20034;-76
2024/01/31 03:54:49;;;;;;;9.30;6.07;;;13.70;2201.60;;;;;;4841214;29;20042;-76
2024/01/31 03:57:15;;;;;;;12.80;7.05;;;13.70;2201.60;;;;;;4840932;29;20550;-75
2024/01/31 03:59:41;;;;;;;20.88;10.90;;;13.70;2201.60;;;;;;4841048;29;20053;-75
2024/01/31 04:02:07;;;;;;;22.25;11.95;;;13.70;2201.60;;;;;;4832973;29;20450;-76
2024/01/31 04:04:32;;;;;;;20.48;7.72;;;38.40;2201.60;;;;;;4838691;29;20046;-76
2024/01/31 04:06:58;;;;;;;15.75;9.90;;;13.60;2201.60;;;;;;4840868;29;20037;-75
2024/01/31 04:09:24;;;;;;;16.77;9.35;;;38.40;2201.60;;;;;;4840745;29;20033;-76
2024/01/31 04:11:50;;;;;;;18.73;10.75;;;38.60;2201.60;;;;;;4840833;29;20025;-73
2024/01/31 04:14:15;;;;;;;26.58;13.90;;;38.50;2201.60;;;;;;4840850;29;20634;-75
2024/01/31 04:16:41;;;;;;;34.90;18.67;;;38.40;2201.60;;;;;;4840562;29;20146;-79
2024/01/31 04:19:07;;;;;;;28.65;14.23;;;38.40;2201.60;;;;;;4851641;29;20511;-76
2024/01/31 04:21:33;;;;;;;22.77;13.23;;;38.40;2201.60;;;;;;4841861;29;20959;-75
2024/01/31 04:23:59;;;;;;;20.25;10.68;;;38.40;2201.60;;;;;;4840758;29;20037;-77
2024/01/31 04:26:25;;;;;;;23.25;10.77;;;38.40;2201.60;;;;;;4840509;29;20034;-76
2024/01/31 04:28:50;;;;;;;25.42;14.02;;;13.70;2201.60;;;;;;4840648;29;20330;-75
2024/01/31 04:31:16;;;;;;;29.45;15.32;;;13.70;2201.60;;;;;;4840613;29;20026;-77
2024/01/31 04:33:43;;;;;;;29.92;19.50;;;13.60;2201.60;;;;;;4840294;29;20052;-76
2024/01/31 04:36:09;;;;;;;21.63;12.23;;;13.60;2201.60;;;;;;4840805;29;20038;-76
2024/01/31 04:38:35;;;;;;;16.95;6.78;;;13.60;2201.60;;;;;;4840532;29;20077;-79
2024/01/31 04:41:02;;;;;;;14.50;8.18;;;13.60;2201.60;;;;;;4841056;29;20053;-76
2024/01/31 04:43:27;;;;;;;22.42;11.63;;;13.60;2201.60;;;;;;4839586;29;20034;-77
2024/01/31 04:45:54;;;;;;;26.30;15.13;;;13.50;2201.60;;;;;;4840767;29;20022;-75
2024/01/31 04:48:20;;;;;;;29.45;16.13;;;13.60;2201.60;;;;;;4840103;29;20049;-78
2024/01/31 04:50:46;;;;;;;29.77;15.48;;;13.60;2201.60;;;;;;4840056;29;20461;-76
2024/01/31 04:53:11;;;;;;;24.65;14.60;;;13.60;2201.60;;;;;;4839884;29;20052;-75
2024/01/31 04:55:37;;;;;;;29.00;14.00;;;13.60;2201.60;;;;;;4839864;29;20469;-74
2024/01/31 04:58:03;;;;;;;18.83;11.93;;;13.60;2201.60;;;;;;4839983;29;20070;-79
2024/01/31 05:00:29;;;;;;;18.83;9.52;;;13.60;2201.60;;;;;;4840244;29;20029;-75
2024/01/31 05:02:55;;;;;;;12.18;7.13;;;13.60;2201.60;;;;;;4839859;29;20041;-75
2024/01/31 05:05:20;;;;;;;6.82;4.13;;;13.60;2201.60;;;;;;4839989;29;20026;-75
2024/01/31 05:07:46;;;;;;;10.20;5.55;;;13.70;2201.60;;;;;;4842485;29;20384;-75
2024/01/31 05:10:12;;;;;;;9.73;7.38;;;13.70;2201.60;;;;;;4849429;29;20480;-74
2024/01/31 05:12:38;;;;;;;14.85;7.50;;;13.70;2201.60;;;;;;4851940;29;20037;-75
2024/01/31 05:15:05;;;;;;;13.10;7.20;;;13.70;2201.60;;;;;;4839859;29;20532;-74
2024/01/31 05:17:31;;;;;;;12.20;7.18;;;13.70;2201.60;;;;;;4839686;29;20103;-74
2024/01/31 05:19:56;;;;;;;13.00;7.32;;;13.70;2201.60;;;;;;4839541;29;20030;-75
2024/01/31 05:22:22;;;;;;;13.25;7.55;;;38.40;2201.60;;;;;;4839727;29;20038;-74
2024/01/31 05:24:48;;;;;;;15.05;8.15;;;38.40;2201.60;;;;;;4839789;29;20040;-75
2024/01/31 05:27:14;;;;;;;17.25;7.35;;;38.50;2201.60;;;;;;4839338;29;20107;-78
2024/01/31 05:29:40;;;;;;;16.85;7.50;;;38.40;2201.60;;;;;;4839583;29;20026;-77
2024/01/31 05:32:06;;;;;;;17.83;8.18;;;38.40;2201.60;;;;;;4838481;29;20151;-76
2024/01/31 05:34:32;;;;;;;16.65;8.52;;;38.40;2201.60;;;;;;4830163;29;20034;-74
2024/01/31 05:36:58;;;;;;;15.95;9.88;;;13.70;2201.60;;;;;;4839343;29;20053;-75
2024/01/31 05:39:23;;;;;;;24.55;14.00;;;13.70;2201.60;;;;;;4839373;29;20068;-75
2024/01/31 05:41:49;;;;;;;21.92;13.07;;;13.70;2201.60;;;;;;4839245;29;20469;-74
2024/01/31 05:44:15;;;;;;;56.78;26.55;;;13.70;2201.60;;;;;;4839042;29;20018;-75
2024/01/31 05:46:41;;;;;;;39.10;20.98;;;13.60;2201.60;;;;;;4839317;29;20086;-76
2024/01/31 05:49:06;;;;;;;32.38;15.10;;;13.60;2201.60;;;;;;4839008;29;20058;-76
2024/01/31 05:51:32;;;;;;;35.08;17.27;;;13.60;2201.60;;;;;;4839257;29;20034;-74
2024/01/31 05:53:58;;;;;;;39.70;19.42;;;13.70;2201.60;;;;;;4838447;29;20081;-75
2024/01/31 05:56:24;;;;;;;23.25;12.75;;;13.70;2201.60;;;;;;4838932;29;20079;-74
2024/01/31 05:58:49;;;;;;;20.75;11.43;;;13.70;2201.60;;;;;;4839125;29;20073;-75
2024/01/31 06:01:15;;;;;;;13.68;8.20;;;13.70;2201.60;;;;;;4838318;29;20053;-76
2024/01/31 06:03:41;;;;;;;10.15;5.32;;;13.60;2201.60;;;;;;4839128;29;20034;-75
2024/01/31 06:06:07;;;;;;;19.40;10.60;;;13.50;2201.60;;;;;;4838708;29;20036;-75
2024/01/31 06:08:33;;;;;;;11.63;7.25;;;13.50;2201.60;;;;;;4835947;29;20046;-76
2024/01/31 06:11:08;;;;;;;14.13;7.38;;;13.50;2201.60;;;;;;4825501;29;20083;-73
2024/01/31 06:13:35;;;;;;;16.58;12.10;;;13.40;2201.60;;;;;;4838719;29;20508;-76
2024/01/31 06:16:02;;;;;;;16.33;8.43;;;13.50;2201.60;;;;;;4838924;29;20021;-75
2024/01/31 06:18:29;;;;;;;17.42;8.40;;;13.50;2201.60;;;;;;4838926;29;20037;-78
2024/01/31 06:20:55;;;;;;;13.95;7.10;;;13.50;2201.60;;;;;;4838449;29;20037;-77
2024/01/31 06:23:21;;;;;;;12.18;6.93;;;13.50;2201.60;;;;;;4838657;29;20038;-75
2024/01/31 06:25:48;;;;;;;12.05;6.03;;;13.60;2201.60;;;;;;4838500;29;20033;-76
2024/01/31 06:28:14;;;;;;;16.13;7.78;;;13.60;2201.60;;;;;;4848958;29;20029;-78
2024/01/31 06:30:44;;;;;;;16.77;11.38;;;13.50;2201.60;;;;;;4840373;29;20121;-79
2024/01/31 06:33:11;;;;;;;22.85;11.38;;;13.40;2201.60;;;;;;4838716;29;20445;-76
2024/01/31 06:35:40;;;;;;;24.20;12.10;;;13.30;2201.60;;;;;;4838408;29;20048;-76
2024/01/31 06:38:06;;;;;;;32.17;20.38;;;13.20;2201.60;;;;;;4822187;29;20463;-76
2024/01/31 06:40:32;;;;;;;87.25;50.28;;;13.20;2201.60;;;;;;4838449;29;20117;-76
2024/01/31 06:42:58;;;;;;;74.57;47.08;;;13.10;2201.60;;;;;;4838557;29;20108;-76
2024/01/31 06:45:24;;;;;;;70.00;40.72;;;13.10;2201.60;;;;;;4838097;29;20030;-78
2024/01/31 06:47:53;;;;;;;47.08;24.50;;;13.00;2201.60;;;;;;4838643;29;20090;-76
2024/01/31 06:50:20;;;;;;;29.95;17.52;;;13.00;2201.60;;;;;;4838254;29;20026;-76
2024/01/31 06:52:46;;;;;;;29.48;16.73;;;13.00;2201.60;;;;;;4837988;29;20048;-77
2024/01/31 06:55:13;;;;;;;39.90;21.23;;;12.90;2201.60;;;;;;4838176;29;20060;-79
2024/01/31 06:57:40;;;;;;;34.15;18.08;;;0.00;2201.60;;;;;;4838294;29;20081;-75
2024/01/31 07:00:07;;;;;;;19.23;10.35;;;12.90;2201.60;;;;;;4838077;29;20108;-75
2024/01/31 07:02:33;;;;;;;23.92;11.38;;;13.00;2201.60;;;;;;4838212;29;20085;-75
2024/01/31 07:04:59;;;;;;;22.90;12.75;;;12.90;2201.60;;;;;;4838220;29;20034;-77
2024/01/31 07:07:24;;;;;;;21.35;10.65;;;0.00;2201.60;;;;;;4841590;29;20018;-75
2024/01/31 07:09:50;;;;;;;20.40;11.80;;;0.00;2201.60;;;;;;4842119;29;20034;-77
2024/01/31 07:12:16;;;;;;;18.98;9.00;;;0.00;2201.60;;;;;;4841822;29;20022;-75
2024/01/31 07:14:42;;;;;;;14.00;9.00;;;0.10;2201.60;;;;;;4841988;29;20045;-75
2024/01/31 07:17:09;;;;;;;23.35;11.23;;;0.10;2201.60;;;;;;4842054;29;20022;-76
2024/01/31 07:19:35;;;;;;;26.70;17.02;;;0.30;2201.60;;;;;;4840075;29;20038;-74
2024/01/31 07:22:01;;;;;;;29.70;18.95;;;0.40;2201.60;;;;;;4829226;29;20048;-81
2024/01/31 07:24:31;;;;;;;34.95;22.10;;;0.50;2201.60;;;;;;4841515;29;20392;-78
2024/01/31 07:26:57;;;;;;;37.85;27.23;;;0.70;2201.60;;;;;;4841564;29;20380;-76
2024/01/31 07:29:22;;;;;;;52.40;30.17;;;0.80;2201.60;;;;;;4841806;29;20100;-75
2024/01/31 07:31:48;;;;;;;48.22;30.05;;;0.80;2201.60;;;;;;4841580;29;20072;-78
2024/01/31 07:34:14;;;;;;;29.20;19.25;;;25.60;2201.60;;;;;;4838094;29;20397;-77
2024/01/31 07:36:39;;;;;;;32.28;16.83;;;25.60;2201.60;;;;;;4841454;29;20405;-78
2024/01/31 07:39:05;;;;;;;26.52;17.70;;;25.70;2201.60;;;;;;4841390;29;20073;-75
2024/01/31 07:41:32;;;;;;;21.85;13.18;;;25.70;2201.60;;;;;;4841411;29;20079;-76
2024/01/31 07:43:58;;;;;;;20.63;14.07;;;25.80;2201.60;;;;;;4841335;29;20362;-76
2024/01/31 07:46:23;;;;;;;23.38;16.48;;;25.90;2201.60;;;;;;4841304;29;20090;-75
2024/01/31 07:48:49;;;;;;;28.00;14.65;;;26.00;2201.60;;;;;;4841420;29;20462;-74
2024/01/31 07:51:15;;;;;;;23.00;13.88;;;26.00;2201.60;;;;;;4841169;29;20488;-79
2024/01/31 07:53:41;;;;;;;25.67;16.33;;;26.10;2201.60;;;;;;4841378;29;20092;-77
2024/01/31 07:56:07;;;;;;;43.00;28.98;;;26.20;2201.60;;;;;;4841114;29;20059;-79
2024/01/31 07:58:33;;;;;;;57.47;36.88;;;26.30;2201.60;;;;;;4841360;29;20042;-74
2024/01/31 08:00:59;;;;;;;66.75;38.03;;;51.40;2227.20;;;;;;4829950;29;20042;-78
2024/01/31 08:03:24;;;;;;;48.25;29.00;;;77.20;2227.20;;;;;;4833451;29;20026;-80
2024/01/31 08:05:50;;;;;;;28.15;18.02;;;128.50;2252.80;;;;;;4841222;29;20057;-79
2024/01/31 08:08:16;;;;;;;22.33;14.57;;;179.50;2099.20;;;;;;4840865;29;20030;-78
2024/01/31 08:10:42;;;;;;;48.65;31.77;;;205.10;1996.80;;;;;;4841192;29;20362;-76
2024/01/31 08:13:09;;;;;;;31.52;24.17;;;231.30;1894.40;;;;;;4841123;29;20081;-75
2024/01/31 08:15:35;;;;;;;41.67;22.42;;;282.30;1766.40;;;;;;4840894;29;20026;-78
2024/01/31 08:18:04;;;;;;;35.17;20.95;;;307.80;1664.00;;;;;;4839890;29;20686;-78
2024/01/31 08:20:30;;;;;;;18.60;14.95;;;333.60;1638.40;;;;;;4840266;29;20030;-78
2024/01/31 08:22:56;;;;;;;19.90;15.95;;;359.00;1561.60;;;;;;4840090;29;20030;-79
2024/01/31 08:25:22;;;;;;;51.65;36.47;;;384.30;1484.80;;;;;;4840190;29;20037;-78
2024/01/31 08:27:49;;;;;;;57.88;47.92;;;410.50;1433.60;;;;;;4840366;29;20110;-78
2024/01/31 08:30:17;;;;;;;60.35;43.83;;;435.60;1382.40;;;;;;4839594;29;20051;-77
2024/01/31 08:32:42;;;;;;;25.23;22.63;;;460.80;1382.40;;;;;;4840391;29;20457;-77
2024/01/31 08:35:10;;;;;;;21.67;18.88;;;461.70;1331.20;;;;;;4839906;29;20049;-78
2024/01/31 08:37:36;;;;;;;29.83;24.02;;;486.60;1280.00;;;;;;4839835;29;20026;-79
2024/01/31 08:40:03;;;;;;;25.38;20.88;;;487.00;1280.00;;;;;;4840292;29;20030;-79
2024/01/31 08:42:28;;;;;;;20.27;18.25;;;486.80;1280.00;;;;;;4840324;29;20018;-82
2024/01/31 08:44:55;;;;;;;20.33;17.83;;;512.20;1228.80;;;;;;4839587;29;20036;-78
2024/01/31 08:47:21;;;;;;;29.38;24.38;;;512.10;1228.80;;;;;;4840020;29;20022;-79
2024/01/31 08:49:50;;;;;;;102.43;90.40;;;537.70;1254.40;;;;;;4839610;29;20061;-77
2024/01/31 08:52:16;;;;;;;137.70;122.78;;;461.50;1305.60;;;;;;4839988;29;20462;-78
2024/01/31 08:54:42;;;;;;;209.40;179.25;;;435.60;1356.80;;;;;;4839686;29;20060;-79
2024/01/31 08:57:08;;;;;;;177.35;148.48;;;409.80;1408.00;;;;;;4839586;29;20477;-78
2024/01/31 08:59:34;;;;;;;185.27;148.85;;;384.70;1408.00;;;;;;4839508;29;20117;-79
2024/01/31 09:01:59;;;;;;;159.50;125.72;;;384.60;1433.60;;;;;;4839639;29;20083;-75
2024/01/31 09:04:25;;;;;;;152.43;121.05;;;384.50;1433.60;;;;;;4839301;29;20045;-78
2024/01/31 09:06:51;;;;;;;137.65;112.03;;;410.30;1433.60;;;;;;4839600;29;20049;-77
2024/01/31 09:09:17;;;;;;;122.03;105.05;;;435.50;1356.80;;;;;;4839512;29;20026;-74
2024/01/31 09:11:43;;;;;;;127.38;104.32;;;460.90;1356.80;;;;;;4823479;29;20480;-76
2024/01/31 09:14:08;;;;;;;110.05;92.35;;;461.20;1331.20;;;;;;4839473;29;20034;-76
2024/01/31 09:16:34;;;;;;;98.00;85.18;;;461.20;1331.20;;;;;;4839601;29;20041;-79
2024/01/31 09:19:01;;;;;;;96.95;81.47;;;461.30;1331.20;;;;;;4839475;29;20600;-78
2024/01/31 09:21:27;;;;;;;98.93;83.53;;;461.20;1305.60;;;;;;4839483;29;20022;-75
2024/01/31 09:23:54;;;;;;;88.97;72.65;;;460.90;1305.60;;;;;;4839580;29;20108;-81
2024/01/31 09:26:19;;;;;;;62.17;50.65;;;435.50;1305.60;;;;;;4839627;29;20102;-76
2024/01/31 09:28:45;;;;;;;73.30;57.95;;;410.40;1305.60;;;;;;4838605;29;20061;-81
2024/01/31 09:31:22;;;;;;;70.00;56.92;;;410.50;1331.20;;;;;;4839745;29;20062;-80
2024/01/31 09:33:49;;;;;;;86.60;72.20;;;486.70;1254.40;;;;;;4839493;29;20389;-76
2024/01/31 09:36:15;;;;;;;107.28;94.00;;;461.20;1254.40;;;;;;4839474;29;20033;-80
2024/01/31 09:38:41;;;;;;;152.65;124.18;;;435.30;1356.80;;;;;;4839600;29;20473;-83
2024/01/31 09:41:07;;;;;;;155.23;123.75;;;410.50;1382.40;;;;;;4839265;29;20034;-75
2024/01/31 09:43:33;;;;;;;155.07;127.75;;;460.80;1305.60;;;;;;4839836;29;20469;-82
2024/01/31 09:46:03;;;;;;;183.73;143.85;;;435.50;1356.80;;;;;;4843840;29;20433;-75
2024/01/31 09:48:30;;;;;;;155.98;136.10;;;436.10;1305.60;;;;;;4841634;29;20112;-80
2024/01/31 09:50:57;;;;;;;139.73;119.00;;;384.90;1382.40;;;;;;4839429;29;20489;-73
2024/01/31 09:53:23;;;;;;;160.70;135.27;;;384.40;1433.60;;;;;;4839149;29;20049;-81
2024/01/31 09:55:54;;;;;;;123.65;101.18;;;333.60;1510.40;;;;;;4839486;29;20323;-80
2024/01/31 09:58:21;;;;;;;251.13;190.55;;;307.60;1510.40;;;;;;4839133;29;20030;-76
2024/01/31 10:00:47;;;;;;;112.38;84.90;;;307.90;1484.80;;;;;;4850345;29;20033;-80
2024/01/31 10:03:12;;;;;;;85.88;66.22;;;307.60;1433.60;;;;;;4840268;29;20041;-80
2024/01/31 10:05:38;;;;;;;311.48;233.30;;;307.30;1459.20;;;;;;4839283;29;20040;-81
2024/01/31 10:08:05;;;;;;;221.77;148.57;;;307.60;1459.20;;;;;;4838873;29;20105;-80
2024/01/31 10:10:30;;;;;;;254.43;210.65;;;307.60;1433.60;;;;;;4839448;29;20026;-83
2024/01/31 10:12:56;;;;;;;177.15;118.53;;;333.30;1408.00;;;;;;4839232;29;20477;-77
2024/01/31 10:15:22;;;;;;;107.82;80.43;;;333.20;1382.40;;;;;;4839416;29;20037;-76
2024/01/31 10:17:48;;;;;;;88.00;78.60;;;358.80;1356.80;;;;;;4838958;29;20045;-78
2024/01/31 10:20:14;;;;;;;63.58;56.70;;;384.10;1305.60;;;;;;4839329;29;20121;-75
2024/01/31 10:22:43;;;;;;;43.10;33.22;;;384.50;1305.60;;;;;;4838905;29;20034;-77
2024/01/31 10:25:10;;;;;;;45.25;40.42;;;384.50;1280.00;;;;;;4838986;29;20029;-82
2024/01/31 10:27:37;;;;;;;46.20;36.63;;;384.40;1280.00;;;;;;4838976;29;20422;-76
2024/01/31 10:30:08;;;;;;;43.38;38.60;;;359.10;1356.80;;;;;;4838823;29;20033;-80
2024/01/31 10:32:35;;;;;;;55.40;43.25;;;359.20;1382.40;;;;;;4826763;29;20030;-74
2024/01/31 10:35:05;;;;;;;66.35;47.88;;;333.70;1433.60;;;;;;4838839;29;20486;-82
2024/01/31 10:37:32;;;;;;;76.55;57.10;;;333.20;1459.20;;;;;;4838881;29;20056;-79
2024/01/31 10:40:01;;;;;;;69.43;45.13;;;307.60;1510.40;;;;;;4838045;29;20029;-80
2024/01/31 10:42:27;;;;;;;46.83;35.10;;;307.40;1536.00;;;;;;4838444;29;20049;-82
2024/01/31 10:44:54;;;;;;;56.05;37.50;;;256.70;1587.20;;;;;;4838627;29;20049;-74
2024/01/31 10:47:20;;;;;;;44.67;30.15;;;231.30;1664.00;;;;;;4839127;29;20022;-76
2024/01/31 10:49:45;;;;;;;65.10;36.53;;;231.20;1689.60;;;;;;4838115;29;20052;-81
2024/01/31 10:52:14;;;;;;;40.55;29.85;;;231.00;1715.20;;;;;;4838813;29;20030;-77
2024/01/31 10:54:46;;;;;;;50.83;31.73;;;231.30;1740.80;;;;;;4838442;29;20350;-81
2024/01/31 10:57:13;;;;;;;53.40;31.98;;;256.00;1740.80;;;;;;4822729;29;20518;-83
2024/01/31 10:59:39;;;;;;;47.72;32.50;;;231.10;1766.40;;;;;;4838980;29;20393;-80
2024/01/31 11:02:13;;;;;;;43.08;27.95;;;231.10;1766.40;;;;;;4838830;29;20465;-76
2024/01/31 11:04:39;;;;;;;39.97;27.65;;;231.30;1766.40;;;;;;4838402;29;20025;-79
2024/01/31 11:07:05;;;;;;;47.25;29.55;;;230.90;1817.60;;;;;;4838912;29;20473;-80
2024/01/31 11:09:31;;;;;;;51.85;32.25;;;230.90;1817.60;;;;;;4838721;29;20086;-80
2024/01/31 11:12:11;;;;;;;45.75;32.10;;;230.80;1843.20;;;;;;4838320;29;20050;-83
2024/01/31 11:14:38;;;;;;;51.20;31.63;;;230.60;1843.20;;;;;;4838470;29;20021;-77
2024/01/31 11:17:09;;;;;;;44.35;29.48;;;230.70;1843.20;;;;;;4838668;29;20108;-77
2024/01/31 11:19:49;;;;;;;52.58;30.60;;;230.80;1843.20;;;;;;4827154;29;20181;-81
2024/01/31 11:22:15;;;;;;;44.47;29.25;;;230.80;1843.20;;;;;;4837645;29;20038;-81
2024/01/31 11:24:52;;;;;;;58.33;32.58;;;230.70;1868.80;;;;;;4831752;29;20038;-79
2024/01/31 11:27:19;;;;;;;36.20;25.08;;;230.90;1843.20;;;;;;4852700;29;20087;-78
2024/01/31 11:29:49;;;;;;;40.03;26.88;;;230.70;1843.20;;;;;;4851460;29;20022;-75
2024/01/31 11:32:15;;;;;;;44.72;28.40;;;230.60;1868.80;;;;;;4852387;29;20504;-75
2024/01/31 11:34:42;;;;;;;38.08;25.38;;;230.70;1868.80;;;;;;4853127;29;20026;-84
2024/01/31 11:37:08;;;;;;;45.58;28.92;;;230.60;1868.80;;;;;;4839203;29;20087;-84
2024/01/31 11:39:34;;;;;;;38.08;25.83;;;230.70;1868.80;;;;;;4838101;29;20121;-80
2024/01/31 11:42:00;;;;;;;40.67;21.55;;;231.00;1843.20;;;;;;4838954;29;20033;-84
2024/01/31 11:44:28;;;;;;;65.30;31.52;;;230.80;1843.20;;;;;;4838467;29;20026;-79
2024/01/31 11:46:54;;;;;;;42.85;27.40;;;231.00;1843.20;;;;;;4837698;29;20022;-79
2024/01/31 11:49:20;;;;;;;41.95;25.73;;;231.00;1817.60;;;;;;4837869;29;20037;-83
2024/01/31 11:51:46;;;;;;;61.47;37.50;;;231.10;1843.20;;;;;;4821308;29;20125;-81
2024/01/31 11:54:12;;;;;;;48.90;28.23;;;230.90;1868.80;;;;;;4824709;29;20054;-79
2024/01/31 11:56:38;;;;;;;45.63;28.35;;;230.80;1868.80;;;;;;4840838;29;20054;-79
2024/01/31 11:59:04;;;;;;;49.35;28.20;;;231.00;1868.80;;;;;;4841056;29;20049;-74
2024/01/31 12:01:34;;;;;;;63.88;34.65;;;231.00;1868.80;;;;;;4841180;29;20030;-81
2024/01/31 12:04:02;;;;;;;45.08;29.42;;;231.10;1868.80;;;;;;4824826;29;20119;-83
2024/01/31 12:06:29;;;;;;;32.40;20.52;;;231.00;1868.80;;;;;;4841342;29;20473;-80
2024/01/31 12:08:55;;;;;;;44.53;27.25;;;230.90;1868.80;;;;;;4840959;29;20042;-82
2024/01/31 12:11:21;;;;;;;35.58;22.98;;;231.10;1868.80;;;;;;4841229;29;20022;-85