Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:01;;;;;;;10.55;2.63;;;;;;;14.08;56.09;101737.31;4997564;28;20057;-58
2023/05/26 00:04:28;;;;;;;12.25;1.52;;;;;;;14.07;56.33;101729.47;4998430;28;20069;-59
2023/05/26 00:06:55;;;;;;;10.40;2.33;;;;;;;14.06;56.89;101728.63;4994306;28;20042;-60
2023/05/26 00:09:23;;;;;;;16.73;3.60;;;;;;;14.03;56.40;101728.59;4996366;28;20049;-59
2023/05/26 00:11:51;;;;;;;7.20;2.65;;;;;;;14.01;56.70;101725.09;4996616;28;20046;-59
2023/05/26 00:14:17;;;;;;;17.25;2.97;;;;;;;14.00;55.79;101725.97;5001686;28;20042;-57
2023/05/26 00:16:45;;;;;;;8.60;1.83;;;;;;;13.97;56.18;101728.53;5002524;28;20057;-59
2023/05/26 00:19:12;;;;;;;12.38;2.28;;;;;;;13.97;56.61;101734.63;4995684;28;20129;-58
2023/05/26 00:21:39;;;;;;;7.43;1.98;;;;;;;13.95;55.55;101725.03;5001392;28;20050;-58
2023/05/26 00:24:07;;;;;;;12.98;2.15;;;;;;;13.93;56.52;101740.66;5002268;28;20050;-59
2023/05/26 00:26:35;;;;;;;14.07;2.20;;;;;;;13.92;55.45;101736.31;4996549;28;20065;-60
2023/05/26 00:29:03;;;;;;;11.57;1.40;;;;;;;13.94;55.41;101738.91;4998517;28;20046;-54
2023/05/26 00:31:38;;;;;;;8.77;1.88;;;;;;;13.93;55.86;101737.16;4999468;28;20405;-56
2023/05/26 00:34:06;;;;;;;11.20;2.22;;;;;;;13.85;55.42;101730.13;4998786;28;20056;-59
2023/05/26 00:36:35;;;;;;;13.60;2.65;;;;;;;13.87;56.23;101738.84;5002706;28;20056;-59
2023/05/26 00:39:03;;;;;;;7.97;1.88;;;;;;;13.87;55.87;101738.84;4993807;28;20046;-58
2023/05/26 00:41:31;;;;;;;8.52;1.83;;;;;;;13.90;55.48;101742.34;4994412;28;20054;-57
2023/05/26 00:43:59;;;;;;;9.52;1.70;;;;;;;13.87;55.25;101738.84;4991011;28;20047;-60
2023/05/26 00:46:29;;;;;;;10.07;2.50;;;;;;;13.88;55.21;101740.59;4988986;28;20253;-54
2023/05/26 00:48:57;;;;;;;;;;;;;;;13.66;56.21;101738.59;4988653;28;20058;-59
2023/05/26 00:51:25;;;;;;;5.13;1.85;;;;;;;13.77;56.35;101737.00;5000982;28;20288;-58
2023/05/26 00:53:53;;;;;;;9.52;2.13;;;;;;;13.77;55.39;101737.00;4992583;28;20047;-55
2023/05/26 00:56:24;;;;;;;7.90;2.22;;;;;;;13.75;55.38;101738.72;5002541;28;20437;-58
2023/05/26 00:58:52;;;;;;;9.68;1.73;;;;;;;13.72;55.48;101738.69;4995339;28;20054;-58
2023/05/26 01:01:20;;;;;;;7.28;2.17;;;;;;;13.71;55.62;101742.16;4995679;28;20050;-60
2023/05/26 01:03:47;;;;;;;12.75;2.47;;;;;;;13.69;56.00;101738.66;4990477;28;20045;-58
2023/05/26 01:06:13;;;;;;;8.52;2.03;;;;;;;13.69;55.93;101731.72;4993897;28;20053;-59
2023/05/26 01:08:40;;;;;;;7.55;2.20;;;;;;;13.68;56.23;101747.31;4991621;28;20104;-59
2023/05/26 01:11:16;;;;;;;10.15;2.30;;;;;;;13.65;55.64;101737.75;5002162;28;20425;-60
2023/05/26 01:14:07;;;;;;;12.13;2.15;;;;;;;13.52;56.17;101741.94;4997388;28;20046;-57
2023/05/26 01:16:39;;;;;;;14.05;1.92;;;;;;;13.56;57.00;101743.72;4990100;28;20049;-59
2023/05/26 01:21:47;;;;;;;11.35;1.40;;;;;;;13.47;55.99;101739.22;5049039;28;20386;-57
2023/05/26 01:29:29;;;;;;;7.18;1.95;;;;;;;13.28;55.81;101743.34;5016558;28;20937;-60
2023/05/26 01:32:07;;;;;;;9.18;2.58;;;;;;;13.19;56.87;101738.00;5007903;28;20045;-54
2023/05/26 01:34:34;;;;;;;8.80;2.30;;;;;;;13.17;56.62;101734.53;5001227;28;20097;-58
2023/05/26 01:37:00;;;;;;;15.43;3.00;;;;;;;13.11;57.25;101736.16;5001309;28;20136;-53
2023/05/26 01:39:27;;;;;;;9.52;2.35;;;;;;;13.07;56.93;101733.53;5000824;28;20068;-59
2023/05/26 01:42:13;;;;;;;8.18;2.65;;;;;;;12.99;56.14;101736.00;5002584;28;20042;-59
2023/05/26 01:45:03;;;;;;;11.27;2.97;;;;;;;12.95;56.20;101737.69;5006550;28;20077;-56
2023/05/26 01:47:31;;;;;;;8.73;3.15;;;;;;;12.92;56.19;101739.34;4981289;28;20073;-54
2023/05/26 01:50:01;;;;;;;11.75;2.75;;;;;;;12.86;57.32;101737.53;4988179;28;20057;-59
2023/05/26 01:52:28;;;;;;;11.15;2.83;;;;;;;12.79;56.22;101736.56;4989282;28;20058;-59
2023/05/26 01:55:00;;;;;;;13.43;3.42;;;;;;;12.75;56.30;101739.09;4986416;28;20046;-56
2023/05/26 01:57:29;;;;;;;7.18;2.50;;;;;;;12.69;57.29;101737.28;4979752;28;20046;-59
2023/05/26 01:59:56;;;;;;;9.27;1.85;;;;;;;12.64;57.74;101733.75;4991125;28;20660;-56
2023/05/26 02:02:22;;;;;;;12.65;4.00;;;;;;;12.58;56.38;101730.22;4978248;28;20055;-58
2023/05/26 02:04:49;;;;;;;16.48;3.28;;;;;;;12.54;56.51;101738.81;4984496;28;20057;-57
2023/05/26 02:07:16;;;;;;;11.43;3.72;;;;;;;12.49;57.61;101735.22;4985328;28;20054;-55
2023/05/26 02:09:42;;;;;;;7.53;1.83;;;;;;;12.44;58.09;101736.91;4993261;28;20046;-60
2023/05/26 02:12:09;;;;;;;15.77;3.72;;;;;;;12.40;56.55;101738.53;4994370;28;20070;-57
2023/05/26 02:14:36;;;;;;;14.55;3.60;;;;;;;12.36;56.82;101738.50;4980614;28;20054;-59
2023/05/26 02:17:03;;;;;;;14.27;3.38;;;;;;;12.30;56.84;101740.13;4989453;28;20073;-56
2023/05/26 02:19:30;;;;;;;11.23;3.15;;;;;;;12.24;58.41;101732.22;4990649;28;20057;-57
2023/05/26 02:21:57;;;;;;;11.60;2.85;;;;;;;12.20;56.98;101733.03;4989602;28;20158;-54
2023/05/26 02:24:23;;;;;;;10.07;2.65;;;;;;;12.14;58.31;101738.09;4994129;28;20050;-56
2023/05/26 02:26:50;;;;;;;12.00;2.90;;;;;;;12.08;57.96;101731.97;4987758;28;20042;-55
2023/05/26 02:29:17;;;;;;;15.75;3.17;;;;;;;12.01;57.56;101736.97;4977803;28;20206;-59
2023/05/26 02:31:43;;;;;;;11.93;3.05;;;;;;;11.95;58.36;101738.63;4981814;28;20113;-57
2023/05/26 02:34:10;;;;;;;8.35;3.05;;;;;;;11.92;58.44;101742.88;4986271;28;20054;-58
2023/05/26 02:36:37;;;;;;;8.52;2.95;;;;;;;11.85;57.50;101746.22;4988034;28;20065;-60
2023/05/26 02:39:04;;;;;;;10.95;3.33;;;;;;;11.81;58.29;101746.13;4983787;28;20053;-57
2023/05/26 02:41:32;;;;;;;7.75;3.88;;;;;;;11.78;58.96;101748.66;4972897;28;20055;-58
2023/05/26 02:43:59;;;;;;;15.00;3.30;;;;;;;11.73;57.76;101742.53;4968004;28;20046;-58
2023/05/26 02:46:26;;;;;;;9.57;3.75;;;;;;;11.69;57.93;101751.97;4964956;28;20050;-56
2023/05/26 02:48:53;;;;;;;9.60;2.72;;;;;;;11.66;58.73;101753.63;4963523;28;20816;-56
2023/05/26 02:51:19;;;;;;;7.47;2.63;;;;;;;11.63;57.87;101750.97;4970205;28;20042;-59
2023/05/26 02:53:46;;;;;;;9.10;3.13;;;;;;;11.62;59.07;101751.81;4970249;28;20252;-57
2023/05/26 02:56:12;;;;;;;13.43;2.92;;;;;;;11.58;58.55;101745.66;4975737;28;20062;-55
2023/05/26 02:58:39;;;;;;;10.13;3.33;;;;;;;11.54;58.03;101752.53;4970751;28;20588;-55
2023/05/26 03:01:06;;;;;;;6.07;1.60;;;;;;;11.52;59.15;101748.16;4968443;28;20379;-53
2023/05/26 03:03:34;;;;;;;13.07;2.78;;;;;;;11.47;58.18;101745.47;4969565;28;20134;-53
2023/05/26 03:06:01;;;;;;;12.73;2.88;;;;;;;11.42;58.55;101742.75;4971994;28;20062;-56
2023/05/26 03:08:27;;;;;;;11.40;2.95;;;;;;;11.38;58.89;101746.13;4973936;28;20058;-57
2023/05/26 03:10:54;;;;;;;10.23;3.20;;;;;;;11.35;58.53;101745.22;4971044;28;20058;-58
2023/05/26 03:13:36;;;;;;;10.48;3.50;;;;;;;11.29;58.63;101746.81;4964750;28;20058;-58
2023/05/26 03:16:03;;;;;;;12.77;3.53;;;;;;;11.27;59.03;101748.50;4967272;28;20497;-56
2023/05/26 03:18:30;;;;;;;10.73;3.50;;;;;;;11.23;58.90;101754.47;4970350;28;20131;-56
2023/05/26 03:20:58;;;;;;;10.75;3.65;;;;;;;11.22;59.69;101749.25;4972476;28;20086;-57
2023/05/26 03:23:25;;;;;;;11.90;3.40;;;;;;;11.17;59.54;101749.13;4976520;28;20057;-56
2023/05/26 03:25:51;;;;;;;10.70;2.95;;;;;;;11.13;59.67;101737.84;4976453;28;20072;-56
2023/05/26 03:28:18;;;;;;;12.35;3.25;;;;;;;11.11;59.68;101751.63;4973861;28;20509;-56
2023/05/26 03:30:44;;;;;;;8.73;2.85;;;;;;;11.08;58.95;101746.34;4973066;28;20050;-58
2023/05/26 03:33:11;;;;;;;11.13;2.72;;;;;;;11.04;59.01;101745.38;4966676;28;20133;-56
2023/05/26 03:35:38;;;;;;;14.40;2.78;;;;;;;11.02;59.24;101741.91;4971795;28;20245;-57
2023/05/26 03:38:04;;;;;;;11.63;3.00;;;;;;;10.97;59.58;101746.97;4974724;28;20047;-58
2023/05/26 03:40:31;;;;;;;15.00;3.00;;;;;;;10.96;59.45;101746.94;4965698;28;20058;-58
2023/05/26 03:42:58;;;;;;;11.38;4.28;;;;;;;10.93;59.67;101746.03;4969917;28;20054;-58
2023/05/26 03:45:24;;;;;;;12.07;2.63;;;;;;;10.92;59.90;101746.00;4969885;28;20050;-57
2023/05/26 03:47:51;;;;;;;12.10;3.05;;;;;;;10.89;59.50;101748.50;4968053;28;20051;-59
2023/05/26 03:50:18;;;;;;;9.65;3.47;;;;;;;10.86;59.72;101751.03;4968657;28;20118;-59
2023/05/26 03:52:45;;;;;;;10.15;2.92;;;;;;;10.82;59.06;101744.91;4969211;28;20506;-57
2023/05/26 03:55:12;;;;;;;8.98;3.13;;;;;;;10.79;60.07;101750.00;4975854;28;20093;-57
2023/05/26 03:57:38;;;;;;;13.15;3.90;;;;;;;10.77;59.96;101747.38;4966442;28;20065;-59
2023/05/26 04:00:07;;;;;;;9.32;2.50;;;;;;;10.75;59.48;101750.78;4971750;28;20053;-60
2023/05/26 04:02:34;;;;;;;13.45;2.72;;;;;;;10.71;60.00;101756.72;4970782;28;20047;-59
2023/05/26 04:05:02;;;;;;;16.60;3.72;;;;;;;10.69;60.09;101753.22;4964435;28;20141;-59
2023/05/26 04:07:29;;;;;;;9.07;3.55;;;;;;;10.63;59.24;101749.66;4967617;28;20055;-58
2023/05/26 04:09:55;;;;;;;9.00;3.03;;;;;;;10.62;60.18;101752.19;4964594;28;20101;-59
2023/05/26 04:12:22;;;;;;;12.90;2.78;;;;;;;10.63;59.94;101749.66;4975823;28;20039;-56
2023/05/26 04:14:50;;;;;;;8.80;2.53;;;;;;;10.63;60.33;101753.94;4970974;28;20049;-59
2023/05/26 04:17:16;;;;;;;14.70;2.72;;;;;;;10.62;60.26;101747.00;4978717;28;20046;-59
2023/05/26 04:19:43;;;;;;;10.68;2.58;;;;;;;10.62;59.91;101757.38;4973526;28;20678;-57
2023/05/26 04:22:11;;;;;;;9.40;2.85;;;;;;;10.61;59.92;101755.63;4969501;28;20516;-57
2023/05/26 04:24:37;;;;;;;14.10;3.22;;;;;;;10.60;59.82;101756.47;4973261;28;20057;-58
2023/05/26 04:27:07;;;;;;;10.13;3.08;;;;;;;10.58;60.28;101751.25;4959647;28;20590;-53
2023/05/26 04:29:34;;;;;;;11.82;3.17;;;;;;;10.57;59.77;101759.00;4967791;28;20550;-57
2023/05/26 04:32:01;;;;;;;7.63;2.70;;;;;;;10.54;60.08;101752.88;4965238;28;20129;-56
2023/05/26 04:34:28;;;;;;;13.30;3.63;;;;;;;10.54;60.23;101760.66;4970659;28;20137;-57
2023/05/26 04:36:55;;;;;;;14.57;2.60;;;;;;;10.53;60.16;101758.91;4971733;28;20100;-57
2023/05/26 04:39:22;;;;;;;18.48;4.00;;;;;;;10.54;60.42;101765.84;4967427;28;20461;-57
2023/05/26 04:41:49;;;;;;;17.25;3.65;;;;;;;10.56;60.51;101770.16;4961244;28;20046;-55
2023/05/26 04:44:18;;;;;;;16.40;3.40;;;;;;;10.56;60.61;101764.97;4971605;28;20165;-56
2023/05/26 04:46:45;;;;;;;9.20;3.45;;;;;;;10.58;60.81;101766.81;4963136;28;20714;-54
2023/05/26 04:49:12;;;;;;;12.93;3.20;;;;;;;10.59;60.52;101765.97;4969956;28;20042;-56
2023/05/26 04:51:39;;;;;;;13.85;2.22;;;;;;;10.59;60.36;101773.72;4969255;28;20458;-57
2023/05/26 04:54:06;;;;;;;10.57;2.65;;;;;;;10.61;60.01;101771.19;4971348;28;20112;-59
2023/05/26 04:56:32;;;;;;;17.88;3.42;;;;;;;10.63;60.75;101774.66;4965160;28;20050;-56
2023/05/26 04:58:59;;;;;;;12.40;2.33;;;;;;;10.66;61.00;101779.94;4968864;28;20097;-59
2023/05/26 05:01:26;;;;;;;18.77;3.15;;;;;;;10.72;60.63;101780.09;4966480;28;20138;-56
2023/05/26 05:03:52;;;;;;;11.63;3.33;;;;;;;10.78;61.21;101788.00;4967128;28;20100;-56
2023/05/26 05:06:19;;;;;;;14.07;3.22;;;;;;;10.86;61.46;101782.13;4971706;28;20054;-56
2023/05/26 05:08:46;;;;;;;12.70;3.58;;;;;;;10.91;61.12;101788.31;4964765;28;20054;-57
2023/05/26 05:11:13;;;;;;;11.80;3.30;;;;;;;10.95;61.35;101792.75;4971015;28;20061;-57
2023/05/26 05:13:39;;;;;;;11.40;2.30;;;;;;;11.01;61.51;101792.88;4966532;28;20423;-60
2023/05/26 05:16:06;;;;;;;13.75;2.38;;;;;;;11.11;61.65;101800.88;4967401;28;20511;-55
2023/05/26 05:18:33;;;;;;;11.63;2.95;;;;;;;11.21;61.68;101802.81;4967705;28;20141;-57
2023/05/26 05:21:00;;;;;;;13.90;3.08;;;;;;;11.29;61.04;101801.28;4968511;28;20058;-59
2023/05/26 05:23:27;;;;;;;17.55;3.72;;;;;;;11.39;61.68;101788.53;4970328;28;20051;-53
2023/05/26 05:25:53;;;;;;;9.18;2.75;;;;;;;11.49;61.52;101790.50;4966757;28;20506;-53
2023/05/26 05:28:20;;;;;;;11.93;3.15;;;;;;;11.63;61.82;101797.69;4967128;28;20042;-53
2023/05/26 05:30:47;;;;;;;15.27;3.70;;;;;;;11.75;62.27;101803.13;4965180;28;20101;-58
2023/05/26 05:33:14;;;;;;;13.25;3.35;;;;;;;11.88;60.91;101803.34;4967542;28;20076;-56
2023/05/26 05:35:40;;;;;;;15.45;3.00;;;;;;;11.97;61.30;101798.38;4970245;28;20058;-59
2023/05/26 05:38:07;;;;;;;11.00;3.03;;;;;;;12.10;60.96;101806.44;4975357;28;20047;-59
2023/05/26 05:40:37;;;;;;;11.73;3.05;;;;;;;12.22;61.00;101809.25;4961334;28;20055;-53
2023/05/26 05:43:04;;;;;;;10.75;3.42;;;;;;;12.38;61.18;101802.63;4961545;28;20047;-57
2023/05/26 05:45:32;;;;;;;14.55;3.15;;;;;;;12.55;61.72;101805.53;4967241;28;20054;-53
2023/05/26 05:47:58;;;;;;;9.85;2.92;;;;;;;12.73;61.62;101806.66;4970679;28;20054;-59
2023/05/26 05:50:25;;;;;;;10.13;3.05;;;;;;;12.84;61.28;101807.72;4967685;28;20113;-58
2023/05/26 05:52:52;;;;;;;9.95;2.85;;;;;;;12.98;60.29;101810.53;4965978;28;20078;-57
2023/05/26 05:55:20;;;;;;;11.20;3.50;;;;;;;13.09;59.96;101808.13;4969879;28;20079;-58
2023/05/26 05:57:46;;;;;;;10.02;3.47;;;;;;;13.23;61.19;101812.63;4953868;28;20050;-56
2023/05/26 06:00:13;;;;;;;14.13;3.15;;;;;;;13.33;60.41;101813.66;4956387;28;20576;-55
2023/05/26 06:02:40;;;;;;;9.57;3.92;;;;;;;13.49;59.80;101827.78;4964115;28;20731;-56
2023/05/26 06:05:07;;;;;;;14.77;3.33;;;;;;;13.62;59.99;101821.03;4968110;28;20050;-57
2023/05/26 06:07:34;;;;;;;8.93;3.35;;;;;;;13.75;59.16;101822.06;4967165;28;20058;-57
2023/05/26 06:10:00;;;;;;;14.23;3.53;;;;;;;13.82;59.12;101823.84;4968543;28;20057;-56
2023/05/26 06:12:27;;;;;;;12.80;3.15;;;;;;;13.98;60.19;101835.34;4960327;28;20138;-58
2023/05/26 06:14:54;;;;;;;12.25;2.58;;;;;;;14.17;59.31;101829.47;4971312;28;20467;-57
2023/05/26 06:17:20;;;;;;;10.73;3.35;;;;;;;14.32;59.80;101829.63;4981691;28;20050;-60
2023/05/26 06:19:47;;;;;;;19.40;3.63;;;;;;;14.48;59.54;101829.78;4973960;28;20038;-58
2023/05/26 06:22:14;;;;;;;12.40;2.88;;;;;;;14.54;58.87;101829.84;4965656;28;20046;-59
2023/05/26 06:24:40;;;;;;;11.15;3.35;;;;;;;14.69;58.31;101825.63;4969489;28;20055;-58
2023/05/26 06:27:07;;;;;;;12.02;3.97;;;;;;;14.87;58.14;101828.44;4970985;28;20062;-58
2023/05/26 06:29:34;;;;;;;18.05;3.88;;;;;;;15.03;57.97;101823.34;4974419;28;20042;-60
2023/05/26 06:32:01;;;;;;;16.13;2.63;;;;;;;15.15;58.36;101827.75;4969639;28;20046;-58
2023/05/26 06:34:28;;;;;;;15.23;3.35;;;;;;;15.28;57.42;101833.94;4967996;28;20219;-61
2023/05/26 06:36:55;;;;;;;7.07;2.97;;;;;;;15.23;57.41;101825.19;4965268;28;20042;-60
2023/05/26 06:39:24;;;;;;;10.52;2.70;;;;;;;15.32;57.38;101824.38;4971283;28;20051;-58
2023/05/26 06:41:53;;;;;;;10.98;3.00;;;;;;;15.54;56.68;101822.78;4970974;28;20078;-57
2023/05/26 06:44:19;;;;;;;8.13;2.90;;;;;;;15.70;56.14;101828.91;4966671;28;20051;-57
2023/05/26 06:46:46;;;;;;;11.07;2.58;;;;;;;15.89;56.75;101827.25;4967061;28;20077;-61
2023/05/26 06:49:13;;;;;;;10.52;3.67;;;;;;;16.11;55.84;101832.56;4963913;28;20063;-56
2023/05/26 06:51:40;;;;;;;14.13;3.92;;;;;;;16.27;55.39;101837.84;4965825;28;20051;-59
2023/05/26 06:54:06;;;;;;;10.45;2.78;;;;;;;16.34;54.43;101831.75;4963640;28;20051;-60
2023/05/26 06:56:34;;;;;;;17.42;3.70;;;;;;;16.50;54.69;101839.63;4964312;28;20050;-57
2023/05/26 06:59:01;;;;;;;4.60;3.30;;;;;;;16.64;53.50;101837.91;4965017;28;20043;-59
2023/05/26 07:01:28;;;;;;;10.68;2.10;;;;;;;16.50;53.33;101844.84;4964503;28;20631;-63
2023/05/26 07:03:56;;;;;;;6.85;2.70;;;;;;;16.33;52.37;101840.47;4967657;28;20125;-56
2023/05/26 07:06:23;;;;;;;8.00;3.45;;;;;;;16.00;52.53;101839.50;4965664;28;20124;-61
2023/05/26 07:09:01;;;;;;;8.50;2.80;;;;;;;16.17;53.60;101843.06;4966565;28;20144;-57
2023/05/26 07:11:28;;;;;;;7.68;3.95;;;;;;;16.33;53.79;101848.31;4966703;28;20046;-63
2023/05/26 07:13:54;;;;;;;4.30;2.80;;;;;;;16.59;53.50;101857.97;4960789;28;20048;-59
2023/05/26 07:16:21;;;;;;;10.52;3.35;;;;;;;16.79;52.42;101851.88;4964759;28;20051;-58
2023/05/26 07:18:48;;;;;;;7.95;3.03;;;;;;;16.86;51.95;101861.47;4963629;28;20078;-61
2023/05/26 07:21:15;;;;;;;8.93;3.38;;;;;;;16.87;51.68;101860.59;4967404;28;20047;-61
2023/05/26 07:23:43;;;;;;;7.55;3.05;;;;;;;17.00;51.79;101855.34;4964141;28;20074;-61
2023/05/26 07:26:10;;;;;;;8.25;2.67;;;;;;;17.29;52.14;101851.88;4964232;28;20062;-62
2023/05/26 07:28:36;;;;;;;7.85;2.50;;;;;;;17.55;51.17;101851.78;4968911;28;20676;-58
2023/05/26 07:31:03;;;;;;;12.68;4.38;;;;;;;17.73;51.08;101844.72;4970287;28;20046;-61
2023/05/26 07:33:30;;;;;;;11.18;3.15;;;;;;;17.99;51.41;101843.75;4975815;28;20060;-59
2023/05/26 07:35:57;;;;;;;8.10;2.90;;;;;;;18.18;50.04;101849.81;4970547;28;20051;-58
2023/05/26 07:38:26;;;;;;;10.70;3.03;;;;;;;18.31;49.19;101844.47;4968859;28;20058;-61
2023/05/26 07:40:53;;;;;;;4.90;2.15;;;;;;;18.41;49.44;101846.16;4962844;28;20054;-58
2023/05/26 07:43:20;;;;;;;11.90;3.33;;;;;;;18.54;49.37;101851.31;4970819;28;20054;-59
2023/05/26 07:45:47;;;;;;;11.30;3.15;;;;;;;18.56;48.50;101849.53;4977197;28;20062;-58
2023/05/26 07:48:14;;;;;;;9.60;2.58;;;;;;;18.80;49.05;101839.72;4969818;28;20105;-59
2023/05/26 07:50:43;;;;;;;8.10;2.63;;;;;;;19.02;48.18;101849.16;4969611;28;20472;-59
2023/05/26 07:53:11;;;;;;;12.30;2.95;;;;;;;19.16;47.19;101842.94;4965894;28;20046;-59
2023/05/26 07:55:37;;;;;;;13.02;2.83;;;;;;;19.24;47.84;101846.38;4969662;28;20050;-59
2023/05/26 07:58:05;;;;;;;8.52;1.73;;;;;;;19.42;47.85;101847.03;4974749;28;20390;-63
2023/05/26 08:00:31;;;;;;;6.18;2.70;;;;;;;19.48;46.12;101848.72;4969899;28;20043;-61
2023/05/26 08:02:58;;;;;;;9.38;3.15;;;;;;;19.52;46.15;101837.28;4976619;28;20470;-61
2023/05/26 08:05:26;;;;;;;8.48;2.40;;;;;;;19.69;46.41;101844.97;4969974;28;20051;-61
2023/05/26 08:07:53;;;;;;;9.48;3.17;;;;;;;19.87;46.85;101848.28;4967390;28;20146;-57
2023/05/26 08:10:20;;;;;;;7.13;2.47;;;;;;;20.09;46.46;101841.00;4974006;28;20058;-58
2023/05/26 08:12:47;;;;;;;9.60;3.53;;;;;;;20.12;45.98;101843.59;4968285;28;20047;-62
2023/05/26 08:15:15;;;;;;;10.40;3.15;;;;;;;19.97;45.16;101847.28;4977580;28;20073;-62
2023/05/26 08:17:45;;;;;;;11.68;3.38;;;;;;;20.11;45.53;101835.72;4975850;28;20105;-62
2023/05/26 08:20:12;;;;;;;6.47;2.75;;;;;;;20.29;45.70;101834.56;4969777;28;20053;-61
2023/05/26 08:22:39;;;;;;;10.45;2.90;;;;;;;20.56;45.29;101842.91;4970271;28;20053;-62
2023/05/26 08:25:06;;;;;;;10.70;2.53;;;;;;;20.87;45.21;101841.56;4966966;28;20046;-60
2023/05/26 08:27:32;;;;;;;8.60;2.72;;;;;;;21.15;44.74;101841.09;4969586;28;20503;-61
2023/05/26 08:29:59;;;;;;;6.68;2.80;;;;;;;21.29;44.93;101839.06;4971500;28;20055;-59
2023/05/26 08:32:26;;;;;;;8.70;2.92;;;;;;;21.21;43.51;101830.41;4976475;28;20090;-60
2023/05/26 08:34:53;;;;;;;8.75;3.20;;;;;;;21.08;43.56;101839.47;4972622;28;20076;-59
2023/05/26 08:37:19;;;;;;;9.25;2.92;;;;;;;21.21;44.36;101843.59;4970520;28;20065;-61
2023/05/26 08:39:47;;;;;;;7.90;2.47;;;;;;;21.28;44.20;101842.56;4971194;28;20050;-60
2023/05/26 08:42:17;;;;;;;5.85;2.72;;;;;;;21.48;43.46;101841.31;4971003;28;20051;-56
2023/05/26 08:44:53;;;;;;;9.27;2.70;;;;;;;21.73;43.62;101853.13;4968599;28;20042;-63
2023/05/26 08:47:20;;;;;;;12.55;4.05;;;;;;;21.97;43.10;101841.22;4969285;28;20052;-60
2023/05/26 08:49:56;;;;;;;13.73;2.83;;;;;;;22.21;43.00;101844.19;4973086;28;20077;-63
2023/05/26 08:52:23;;;;;;;;;;;;;;;22.06;43.36;101846.28;4970779;28;20051;-61
2023/05/26 08:54:50;;;;;;;6.90;3.28;;;;;;;22.04;42.39;101845.47;4977007;28;19921;-53
2023/05/26 08:57:19;;;;;;;8.75;2.63;;;;;;;22.20;42.61;101850.41;4961580;28;20088;-60
2023/05/26 08:59:47;;;;;;;8.73;2.78;;;;;;;21.68;42.58;101845.31;4971910;28;20043;-62
2023/05/26 09:02:15;;;;;;;10.13;2.90;;;;;;;21.72;42.79;101847.00;4961077;28;20054;-62
2023/05/26 09:04:41;;;;;;;7.85;3.10;;;;;;;21.67;43.67;101854.13;4971430;28;20106;-61
2023/05/26 09:07:09;;;;;;;7.72;2.85;;;;;;;21.76;43.77;101842.56;4973121;28;20050;-62
2023/05/26 09:09:52;;;;;;;7.18;1.95;;;;;;;21.98;44.25;101853.50;4974349;28;20046;-61
2023/05/26 09:12:19;;;;;;;8.13;3.15;;;;;;;21.88;42.40;101852.00;4974642;28;20507;-61
2023/05/26 09:14:46;;;;;;;8.23;2.40;;;;;;;21.87;43.36;101850.22;4970520;28;20061;-58
2023/05/26 09:17:13;;;;;;;6.00;2.35;;;;;;;21.87;42.85;101840.56;4973958;28;20069;-60
2023/05/26 09:19:40;;;;;;;8.80;3.05;;;;;;;21.95;42.64;101838.63;4972261;28;20038;-60
2023/05/26 09:22:09;;;;;;;7.78;2.50;;;;;;;22.17;43.00;101842.53;4974230;28;20046;-61
2023/05/26 09:24:51;;;;;;;6.60;2.55;;;;;;;22.30;42.76;101837.84;4978166;28;20050;-62
2023/05/26 09:27:21;;;;;;;5.90;2.30;;;;;;;22.55;42.64;101840.75;4963680;28;20065;-60
2023/05/26 09:29:54;;;;;;;6.13;2.60;;;;;;;22.76;41.38;101835.88;4968946;28;20495;-62
2023/05/26 09:32:26;;;;;;;8.68;3.05;;;;;;;22.92;41.82;101835.47;4969874;28;20129;-58
2023/05/26 09:34:56;;;;;;;11.77;2.55;;;;;;;22.78;41.39;101833.19;4980184;28;20060;-60
2023/05/26 09:37:28;;;;;;;6.72;3.38;;;;;;;22.73;41.95;101835.97;4967948;28;20050;-61
2023/05/26 09:40:05;;;;;;;7.20;2.67;;;;;;;22.50;41.80;101834.75;4965470;28;20042;-60
2023/05/26 09:42:32;;;;;;;6.93;2.92;;;;;;;22.23;42.01;101826.56;4979801;28;20046;-61
2023/05/26 09:45:01;;;;;;;7.47;2.92;;;;;;;22.51;42.13;101836.47;4968322;28;20050;-61
2023/05/26 09:47:34;;;;;;;8.80;2.33;;;;;;;22.87;42.37;101832.97;4967527;28;20066;-59
2023/05/26 09:50:04;;;;;;;8.73;2.78;;;;;;;23.11;41.37;101835.84;4972983;28;20073;-61
2023/05/26 09:52:33;;;;;;;7.85;3.42;;;;;;;23.03;41.73;101838.69;4973559;28;20105;-61
2023/05/26 09:55:00;;;;;;;7.90;2.85;;;;;;;22.89;41.14;101838.22;4973644;28;20459;-61
2023/05/26 09:57:28;;;;;;;9.10;2.90;;;;;;;22.95;42.06;101833.63;4982450;28;20085;-61
2023/05/26 09:59:57;;;;;;;10.75;3.42;;;;;;;22.80;42.79;101831.38;4974005;28;20045;-62
2023/05/26 10:02:25;;;;;;;7.90;3.53;;;;;;;22.77;42.70;101842.03;4966353;28;20062;-61
2023/05/26 10:04:53;;;;;;;6.43;2.55;;;;;;;22.79;41.58;101834.91;4969513;28;20062;-60
2023/05/26 10:07:21;;;;;;;8.77;2.50;;;;;;;22.69;42.31;101839.56;4964456;28;20429;-61
2023/05/26 10:09:52;;;;;;;7.07;2.67;;;;;;;22.88;42.48;101839.09;4969136;28;20046;-60
2023/05/26 10:12:24;;;;;;;6.25;2.58;;;;;;;22.83;42.15;101842.72;4970898;28;20082;-61
2023/05/26 10:14:52;;;;;;;7.32;3.17;;;;;;;23.02;42.50;101841.38;4969093;28;20056;-66
2023/05/26 10:17:22;;;;;;;6.68;2.67;;;;;;;23.35;42.38;101834.34;4970319;28;20499;-67
2023/05/26 10:19:54;;;;;;;6.82;4.20;;;;;;;23.61;40.67;101832.72;4972737;28;20045;-66
2023/05/26 10:25:10;;;;;;;8.93;3.25;;;;;;;24.26;38.83;101831.69;5039253;27;20418;-66
2023/05/26 10:27:47;;;;;;;10.02;2.03;;;;;;;24.12;39.65;101835.63;5018261;28;20493;-67
2023/05/26 10:30:16;;;;;;;7.57;2.00;;;;;;;24.01;40.45;101832.41;5023810;28;20905;-65
2023/05/26 10:32:45;;;;;;;;;;;;;;;24.04;40.90;101834.97;5016338;28;20132;-67
2023/05/26 10:48:56;;;;;;;8.82;1.83;;;;;;;24.70;40.08;101819.66;5111734;27;20390;-59
2023/05/26 10:51:26;;;;;;;6.07;1.70;;;;;;;24.89;39.94;101819.94;5050141;28;20048;-59
2023/05/26 10:53:56;;;;;;;;;;;;;;;24.79;39.53;101811.41;5058673;28;20825;-59
2023/05/26 10:56:35;;;;;;;6.20;1.70;;;;;;;25.05;39.40;101820.22;5060028;28;19921;-59
2023/05/26 10:59:03;;;;;;;7.40;1.88;;;;;;;24.97;39.16;101817.88;5057008;28;20098;-60
2023/05/26 11:01:31;;;;;;;10.10;1.85;;;;;;;25.05;39.22;101816.72;5055132;28;20049;-58
2023/05/26 11:04:12;;;;;;;12.13;2.92;;;;;;;24.94;39.19;101814.44;5062280;28;20397;-60
2023/05/26 11:09:22;;;;;;;8.35;2.28;;;;;;;24.44;38.43;101802.84;5096400;27;20375;-58
2023/05/26 11:11:51;;;;;;;7.18;1.77;;;;;;;24.41;39.01;101802.97;5060318;28;20048;-59
2023/05/26 11:14:24;;;;;;;7.32;1.58;;;;;;;24.41;38.87;101802.97;5057140;28;20048;-60
2023/05/26 11:16:54;;;;;;;5.10;1.38;;;;;;;24.50;39.40;101805.31;5059168;28;20055;-59
2023/05/26 11:19:28;;;;;;;6.68;1.80;;;;;;;24.46;38.60;101801.91;5063019;28;20739;-58
2023/05/26 11:21:55;;;;;;;6.38;1.35;;;;;;;24.48;40.05;101801.81;5063146;28;20044;-59
2023/05/26 11:24:22;;;;;;;6.80;1.85;;;;;;;24.44;39.16;101802.84;5053781;28;20044;-59
2023/05/26 11:26:49;;;;;;;5.70;1.60;;;;;;;24.30;38.95;101804.19;5059408;28;20045;-59
2023/05/26 11:29:20;;;;;;;4.00;1.90;;;;;;;24.28;40.11;101808.66;5055297;28;20131;-59
2023/05/26 11:31:48;;;;;;;8.00;3.30;;;;;;;24.51;39.75;101801.72;5053645;28;20602;-60
2023/05/26 11:34:15;;;;;;;4.50;1.80;;;;;;;24.71;40.02;101795.75;5053119;28;20053;-59
2023/05/26 11:36:53;;;;;;;6.03;1.70;;;;;;;24.90;39.67;101800.44;5059195;28;20135;-59
2023/05/26 11:39:21;;;;;;;7.35;1.90;;;;;;;24.95;38.71;101797.66;5057309;28;20045;-59
2023/05/26 11:41:49;;;;;;;6.47;2.30;;;;;;;24.99;39.48;101799.25;5060260;28;20381;-60
2023/05/26 11:44:15;;;;;;;6.97;2.38;;;;;;;24.95;39.07;101800.28;5055791;28;20053;-59
2023/05/26 11:46:44;;;;;;;10.00;2.25;;;;;;;25.06;39.59;101795.44;5055936;28;20098;-59
2023/05/26 11:49:16;;;;;;;7.88;2.88;;;;;;;25.02;38.19;101793.81;5043547;28;20045;-59
2023/05/26 11:51:48;;;;;;;6.30;2.78;;;;;;;24.80;38.61;101794.59;5030478;28;20048;-58
2023/05/26 11:54:15;;;;;;;8.38;2.72;;;;;;;24.60;38.55;101798.78;5033613;28;20461;-58