Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:22;;;;;;;12.90;7.07;;;-0.40;89.60;-1.10;98023.00;;;;4945427;28;82159;-60
2022/03/04 00:03:49;;;;;;;15.85;8.10;;;-0.50;89.90;-1.10;98022.00;;;;4945573;28;83043;-60
2022/03/04 00:06:15;;;;;;;18.45;8.02;;;-0.50;90.10;-1.20;98033.00;;;;4950491;28;82470;-59
2022/03/04 00:08:41;;;;;;;14.55;7.22;;;-0.60;90.10;-1.20;98027.00;;;;4953725;28;82698;-60
2022/03/04 00:11:08;;;;;;;14.55;6.88;;;-0.60;90.20;-1.20;98038.00;;;;4954236;28;82612;-60
2022/03/04 00:13:36;;;;;;;20.15;7.45;;;-0.60;90.10;-1.20;98031.00;;;;4951015;28;82531;-61
2022/03/04 00:16:04;;;;;;;15.60;7.13;;;-0.60;90.10;-1.20;98028.00;;;;4957839;28;81875;-60
2022/03/04 00:18:30;;;;;;;14.65;7.10;;;-0.60;90.30;-1.30;98049.00;;;;4943879;28;82547;-60
2022/03/04 00:20:56;;;;;;;16.55;6.47;;;-0.70;90.50;-1.30;98023.00;;;;4946404;28;83474;-61
2022/03/04 00:23:22;;;;;;;20.73;7.38;;;-0.70;90.40;-1.30;98027.00;;;;4952578;28;82437;-60
2022/03/04 00:25:48;;;;;;;17.20;6.97;;;-0.70;90.50;-1.30;98025.00;;;;4951865;28;82790;-60
2022/03/04 00:28:14;;;;;;;11.00;5.82;;;-0.70;90.50;-1.40;98025.00;;;;4948964;28;83129;-60
2022/03/04 00:30:40;;;;;;;13.15;6.95;;;-0.80;90.50;-1.40;98024.00;;;;4954152;28;82470;-60
2022/03/04 00:33:07;;;;;;;12.23;6.10;;;-0.80;90.70;-1.40;98008.00;;;;4951443;28;82194;-61
2022/03/04 00:35:33;;;;;;;13.20;6.75;;;-0.80;90.60;-1.40;98011.00;;;;4942682;28;83428;-60
2022/03/04 00:37:59;;;;;;;12.68;6.20;;;-0.80;90.60;-1.40;98017.00;;;;4950999;28;82557;-60
2022/03/04 00:40:25;;;;;;;13.48;6.47;;;-0.80;90.60;-1.40;98024.00;;;;4952814;28;82599;-61
2022/03/04 00:42:51;;;;;;;13.55;6.05;;;-0.80;90.70;-1.50;98011.00;;;;4946004;28;82397;-60
2022/03/04 00:45:18;;;;;;;8.60;5.95;;;-0.90;90.60;-1.50;98021.00;;;;4949474;28;83758;-60
2022/03/04 00:47:44;;;;;;;10.43;6.15;;;-0.90;90.60;-1.50;98026.00;;;;4954375;28;84400;-60
2022/03/04 00:50:11;;;;;;;10.02;5.50;;;-0.90;90.50;-1.50;98012.00;;;;4955622;28;82261;-60
2022/03/04 00:52:38;;;;;;;9.90;5.72;;;-0.90;90.50;-1.50;98012.00;;;;4950893;28;83592;-60
2022/03/04 00:55:06;;;;;;;9.60;5.85;;;-0.80;90.60;-1.50;98016.00;;;;4955658;28;83479;-61
2022/03/04 00:57:32;;;;;;;9.43;5.45;;;-0.90;90.60;-1.50;98023.00;;;;4949378;28;82302;-60
2022/03/04 00:59:58;;;;;;;10.68;5.60;;;-0.90;90.70;-1.60;98011.00;;;;4955508;28;83416;-61
2022/03/04 01:02:24;;;;;;;13.18;5.93;;;-0.90;90.80;-1.60;98007.00;;;;4956928;28;83421;-61
2022/03/04 01:04:50;;;;;;;13.55;5.70;;;-1.00;91.00;-1.70;98014.00;;;;4953486;28;83515;-60
2022/03/04 01:07:16;;;;;;;9.52;5.43;;;-1.10;91.10;-1.80;97999.00;;;;4948390;28;82167;-60
2022/03/04 01:09:43;;;;;;;11.90;5.18;;;-1.20;91.20;-1.90;98008.00;;;;4952107;28;83103;-61
2022/03/04 01:12:09;;;;;;;10.38;5.45;;;-1.30;91.50;-1.90;98001.00;;;;4943316;28;82469;-60
2022/03/04 01:14:36;;;;;;;10.57;5.55;;;-1.30;91.50;-2.00;98016.00;;;;4952915;28;83083;-61
2022/03/04 01:17:02;;;;;;;10.40;5.13;;;-1.40;91.60;-2.00;98008.00;;;;4944498;28;83888;-60
2022/03/04 01:19:28;;;;;;;8.82;5.60;;;-1.40;91.60;-2.00;97993.00;;;;4950322;28;82169;-61
2022/03/04 01:21:54;;;;;;;11.02;5.95;;;-1.40;91.70;-2.00;98006.00;;;;4948786;28;82363;-60
2022/03/04 01:24:20;;;;;;;11.43;5.60;;;-1.40;91.80;-2.10;97996.00;;;;4956787;28;83067;-61
2022/03/04 01:26:46;;;;;;;10.48;5.47;;;-1.50;91.80;-2.10;97994.00;;;;4958109;28;82977;-60
2022/03/04 01:29:13;;;;;;;10.80;5.30;;;-1.50;92.00;-2.10;98000.00;;;;4952394;28;82692;-60
2022/03/04 01:31:39;;;;;;;9.43;5.20;;;-1.50;92.10;-2.20;97994.00;;;;4955151;28;82214;-60
2022/03/04 01:34:05;;;;;;;9.82;5.10;;;-1.60;92.10;-2.20;98003.00;;;;4960460;28;84404;-61
2022/03/04 01:36:33;;;;;;;8.30;4.88;;;-1.60;92.40;-2.20;97995.00;;;;4949413;28;83150;-60
2022/03/04 01:39:00;;;;;;;10.15;5.43;;;-1.60;92.50;-2.20;97988.00;;;;4957204;28;82146;-60
2022/03/04 01:41:27;;;;;;;9.85;5.70;;;-1.60;92.50;-2.30;97986.00;;;;4953885;28;82381;-60
2022/03/04 01:43:53;;;;;;;9.80;5.43;;;-1.70;92.60;-2.30;97993.00;;;;4945437;28;82786;-60
2022/03/04 01:46:28;;;;;;;7.78;4.90;;;-1.70;92.80;-2.40;97994.00;;;;4952397;28;81949;-60
2022/03/04 01:48:55;;;;;;;9.75;5.55;;;-1.80;92.90;-2.40;97992.00;;;;4946254;28;82645;-60
2022/03/04 01:51:21;;;;;;;8.70;5.53;;;-1.90;93.00;-2.50;97993.00;;;;4952623;28;82013;-61
2022/03/04 01:53:47;;;;;;;9.90;5.50;;;-1.90;93.10;-2.60;97998.00;;;;4957774;28;82427;-61
2022/03/04 01:56:15;;;;;;;9.70;5.72;;;-2.00;93.00;-2.60;98011.00;;;;4953878;28;82103;-61
2022/03/04 01:58:41;;;;;;;8.68;5.57;;;-2.00;93.10;-2.70;97988.00;;;;4945197;28;83252;-60
2022/03/04 02:01:08;;;;;;;9.73;5.47;;;-2.10;93.30;-2.70;97991.00;;;;4947336;28;82783;-60
2022/03/04 02:03:34;;;;;;;11.55;5.53;;;-2.10;93.60;-2.80;97994.00;;;;4956574;28;83717;-60
2022/03/04 02:06:01;;;;;;;10.52;6.50;;;-2.10;93.70;-2.80;97997.00;;;;4951046;28;84771;-60
2022/03/04 02:08:27;;;;;;;10.63;6.32;;;-2.20;93.80;-2.90;97993.00;;;;4958321;28;83396;-60
2022/03/04 02:10:54;;;;;;;11.98;5.82;;;-2.20;93.90;-2.90;97993.00;;;;4956194;28;82389;-60
2022/03/04 02:13:20;;;;;;;11.23;6.78;;;-2.30;94.10;-3.00;98009.00;;;;4953067;28;82352;-60
2022/03/04 02:15:47;;;;;;;10.48;6.53;;;-2.30;94.20;-3.00;98001.00;;;;4953202;28;82204;-60
2022/03/04 02:18:16;;;;;;;11.40;6.28;;;-2.40;94.30;-3.10;97997.00;;;;4952780;28;82529;-60
2022/03/04 02:20:50;;;;;;;13.23;6.80;;;-2.50;94.50;-3.20;98011.00;;;;4950984;28;82317;-60
2022/03/04 02:23:18;;;;;;;12.65;6.85;;;-2.50;94.70;-3.20;98017.00;;;;4946021;28;85435;-61
2022/03/04 02:25:50;;;;;;;12.63;6.80;;;-2.50;94.80;-3.20;98016.00;;;;4951442;28;84389;-58
2022/03/04 02:28:20;;;;;;;13.93;7.18;;;-2.60;95.00;-3.30;97987.00;;;;4954668;28;83611;-60
2022/03/04 02:30:46;;;;;;;11.90;7.18;;;-2.60;95.10;-3.40;98010.00;;;;4948573;28;82812;-61
2022/03/04 02:33:12;;;;;;;11.93;7.38;;;-2.70;95.30;-3.40;97989.00;;;;4950881;28;83615;-60
2022/03/04 02:35:41;;;;;;;11.35;7.32;;;-2.70;95.50;-3.50;97988.00;;;;4954606;28;82341;-60
2022/03/04 02:38:07;;;;;;;10.65;7.85;;;-2.80;95.50;-3.50;98008.00;;;;4952831;28;82191;-60
2022/03/04 02:40:34;;;;;;;13.50;8.05;;;-2.90;95.70;-3.60;98007.00;;;;4955283;28;81664;-60
2022/03/04 02:43:00;;;;;;;13.82;8.35;;;-3.00;95.90;-3.70;97995.00;;;;4948754;28;82530;-60
2022/03/04 02:45:26;;;;;;;12.52;8.20;;;-3.00;96.10;-3.70;98000.00;;;;4955127;28;83402;-60
2022/03/04 02:47:53;;;;;;;12.48;7.80;;;-3.00;96.30;-3.70;97985.00;;;;4947824;28;83423;-60
2022/03/04 02:50:19;;;;;;;14.60;8.85;;;-3.00;96.40;-3.70;97986.00;;;;4951456;28;82453;-61
2022/03/04 02:52:45;;;;;;;11.10;8.35;;;-3.00;96.50;-3.70;97986.00;;;;4949647;28;83645;-60
2022/03/04 02:55:12;;;;;;;16.85;9.38;;;-3.00;96.50;-3.70;97988.00;;;;4958712;28;82589;-60
2022/03/04 02:57:46;;;;;;;12.77;8.82;;;-3.00;96.60;-3.70;97993.00;;;;4947632;28;82257;-60
2022/03/04 03:00:16;;;;;;;16.15;9.10;;;-3.10;96.70;-3.80;97986.00;;;;4955516;28;83419;-60
2022/03/04 03:02:43;;;;;;;16.35;9.93;;;-3.10;96.80;-3.80;97990.00;;;;4948926;28;83503;-60
2022/03/04 03:05:10;;;;;;;14.05;8.95;;;-3.20;97.00;-3.90;97978.00;;;;4949727;28;82476;-60
2022/03/04 03:07:40;;;;;;;14.25;9.93;;;-3.20;97.10;-3.90;97995.00;;;;4950667;28;82344;-60
2022/03/04 03:10:07;;;;;;;15.18;9.20;;;-3.20;97.10;-3.80;98005.00;;;;4954481;28;82218;-60
2022/03/04 03:12:33;;;;;;;14.75;9.70;;;-3.10;97.10;-3.80;98002.00;;;;4953483;28;83519;-58
2022/03/04 03:14:59;;;;;;;16.45;10.02;;;-3.10;97.10;-3.80;97999.00;;;;4959819;28;83570;-57
2022/03/04 03:17:26;;;;;;;13.68;10.13;;;-3.10;97.10;-3.90;97995.00;;;;4945085;28;83173;-57
2022/03/04 03:19:52;;;;;;;15.75;10.30;;;-3.30;97.10;-4.00;97999.00;;;;4945619;28;84322;-56
2022/03/04 03:22:19;;;;;;;16.48;9.75;;;-3.30;97.50;-4.00;98008.00;;;;4948510;28;83603;-58
2022/03/04 03:24:46;;;;;;;12.35;9.75;;;-3.20;97.60;-4.00;98004.00;;;;4951523;28;82884;-58
2022/03/04 03:27:12;;;;;;;16.63;10.75;;;-3.30;97.60;-4.00;98018.00;;;;4953625;28;83516;-57
2022/03/04 03:29:39;;;;;;;16.15;10.85;;;-3.30;97.80;-4.00;98026.00;;;;4952854;28;82751;-57
2022/03/04 03:32:05;;;;;;;15.50;10.27;;;-3.30;97.90;-4.10;98017.00;;;;4955943;28;84283;-58
2022/03/04 03:34:31;;;;;;;15.18;10.93;;;-3.40;97.90;-4.10;98013.00;;;;4941731;28;84061;-61
2022/03/04 03:36:58;;;;;;;16.20;10.75;;;-3.40;98.10;-4.10;98004.00;;;;4944094;28;83374;-60
2022/03/04 03:39:24;;;;;;;15.98;10.55;;;-3.40;98.30;-4.10;98005.00;;;;4953779;28;82736;-61
2022/03/04 03:41:50;;;;;;;18.40;11.60;;;-3.40;98.40;-4.10;97998.00;;;;4954379;28;82821;-60
2022/03/04 03:44:16;;;;;;;16.77;11.32;;;-3.50;98.50;-4.20;98002.00;;;;4947323;28;83414;-61
2022/03/04 03:46:42;;;;;;;21.73;11.80;;;-3.50;98.50;-4.20;98005.00;;;;4948361;28;83707;-60
2022/03/04 03:49:08;;;;;;;16.15;11.52;;;-3.50;98.70;-4.20;98012.00;;;;4955592;28;83050;-61
2022/03/04 03:51:34;;;;;;;17.95;12.05;;;-3.50;98.80;-4.20;98013.00;;;;4950387;28;83053;-61
2022/03/04 03:54:00;;;;;;;18.65;11.50;;;-3.50;99.00;-4.20;98015.00;;;;4955625;28;83105;-60
2022/03/04 03:56:27;;;;;;;19.55;13.10;;;-3.50;99.10;-4.20;98014.00;;;;4951942;28;84426;-61
2022/03/04 03:58:53;;;;;;;18.25;11.75;;;-3.50;99.20;-4.20;98024.00;;;;4950566;28;82780;-60
2022/03/04 04:01:19;;;;;;;17.42;12.50;;;-3.50;99.20;-4.20;98022.00;;;;4947740;28;83601;-60
2022/03/04 04:03:46;;;;;;;18.13;11.55;;;-3.60;99.20;-4.30;98038.00;;;;4955009;28;83809;-61
2022/03/04 04:06:12;;;;;;;15.32;12.27;;;-3.60;99.30;-4.20;98054.00;;;;4953910;28;84319;-61
2022/03/04 04:08:38;;;;;;;16.55;12.15;;;-3.60;99.20;-4.20;98033.00;;;;4954667;28;83225;-60
2022/03/04 04:11:05;;;;;;;16.05;11.95;;;-3.50;99.30;-4.20;98030.00;;;;4954601;28;83043;-61
2022/03/04 04:13:31;;;;;;;15.43;11.07;;;-3.50;99.20;-4.20;98036.00;;;;4945679;28;83339;-61
2022/03/04 04:15:57;;;;;;;18.80;12.00;;;-3.50;99.20;-4.20;98021.00;;;;4954435;28;83939;-60
2022/03/04 04:18:23;;;;;;;17.02;12.70;;;-3.50;99.20;-4.20;98035.00;;;;4952468;28;82888;-60
2022/03/04 04:20:49;;;;;;;18.10;12.07;;;-3.60;99.30;-4.30;98011.00;;;;4947301;28;83510;-60
2022/03/04 04:23:16;;;;;;;16.20;12.18;;;-3.60;99.50;-4.30;98010.00;;;;4956724;28;83177;-61
2022/03/04 04:25:42;;;;;;;17.20;13.20;;;-3.60;99.60;-4.30;98027.00;;;;4948636;28;83310;-57
2022/03/04 04:28:08;;;;;;;17.00;13.20;;;-3.70;99.80;-4.40;98030.00;;;;4957799;28;83566;-58
2022/03/04 04:30:34;;;;;;;18.67;13.93;;;-3.70;99.90;-4.40;98036.00;;;;4950591;28;84096;-57
2022/03/04 04:33:00;;;;;;;16.20;12.70;;;-3.80;99.90;-4.40;98037.00;;;;4948960;28;82702;-58
2022/03/04 04:35:27;;;;;;;18.98;13.73;;;-3.70;99.90;-4.40;98040.00;;;;4956567;28;83156;-55
2022/03/04 04:37:53;;;;;;;20.35;14.52;;;-3.80;99.90;-4.50;98034.00;;;;4951927;28;83151;-58
2022/03/04 04:40:20;;;;;;;22.48;14.35;;;-3.80;99.90;-4.50;98035.00;;;;4956728;28;83330;-56
2022/03/04 04:42:46;;;;;;;21.92;14.77;;;-3.80;99.90;-4.50;98041.00;;;;4946791;28;84514;-57
2022/03/04 04:45:12;;;;;;;19.17;14.55;;;-3.80;99.90;-4.50;98037.00;;;;4941009;28;83245;-57
2022/03/04 04:47:38;;;;;;;16.10;14.27;;;-3.90;99.90;-4.50;98051.00;;;;4943846;28;84537;-56
2022/03/04 04:50:05;;;;;;;18.90;15.40;;;-3.90;99.90;-4.50;98051.00;;;;4942009;28;83504;-56
2022/03/04 04:52:31;;;;;;;21.48;15.15;;;-3.80;99.90;-4.50;98046.00;;;;4940419;28;84561;-58
2022/03/04 04:54:57;;;;;;;21.00;16.00;;;-3.90;99.90;-4.50;98057.00;;;;4939430;28;83185;-56
2022/03/04 04:57:24;;;;;;;18.40;15.80;;;-3.90;99.90;-4.60;98042.00;;;;4938384;28;83441;-59
2022/03/04 04:59:50;;;;;;;21.40;16.95;;;-3.90;99.90;-4.60;98058.00;;;;4941083;28;83059;-60
2022/03/04 05:02:16;;;;;;;20.95;17.98;;;-4.00;99.90;-4.60;98066.00;;;;4939201;28;83099;-60
2022/03/04 05:04:42;;;;;;;22.60;17.73;;;-4.00;99.90;-4.70;98073.00;;;;4942416;28;83048;-60
2022/03/04 05:07:09;;;;;;;23.88;19.52;;;-4.00;99.90;-4.70;98076.00;;;;4943325;28;82814;-60
2022/03/04 05:09:35;;;;;;;26.67;22.08;;;-4.10;99.90;-4.80;98078.00;;;;4948885;28;83250;-61
2022/03/04 05:12:01;;;;;;;26.77;23.95;;;-4.20;99.90;-4.80;98081.00;;;;4951039;28;83377;-61
2022/03/04 05:14:27;;;;;;;26.92;24.13;;;-4.20;99.90;-4.90;98095.00;;;;4951302;28;84412;-60
2022/03/04 05:16:53;;;;;;;29.23;24.67;;;-4.30;99.90;-4.90;98090.00;;;;4954572;28;83049;-61
2022/03/04 05:19:19;;;;;;;28.55;25.42;;;-4.30;99.90;-4.90;98096.00;;;;4948396;28;82765;-61
2022/03/04 05:21:45;;;;;;;28.00;24.88;;;-4.30;99.90;-4.90;98090.00;;;;4950000;28;83680;-61
2022/03/04 05:24:12;;;;;;;28.63;24.52;;;-4.30;99.90;-4.90;98095.00;;;;4957758;28;83134;-61
2022/03/04 05:26:40;;;;;;;29.58;26.35;;;-4.30;99.90;-4.90;98098.00;;;;4959671;28;83149;-61
2022/03/04 05:29:11;;;;;;;29.38;26.27;;;-4.30;99.90;-4.90;98095.00;;;;4957430;28;83774;-61
2022/03/04 05:31:41;;;;;;;29.50;26.25;;;-4.20;99.90;-4.90;98086.00;;;;4955509;28;83373;-61
2022/03/04 05:34:07;;;;;;;30.92;26.90;;;-4.30;99.90;-4.90;98105.00;;;;4956465;28;83145;-60
2022/03/04 05:36:35;;;;;;;29.98;26.65;;;-4.30;99.90;-4.80;98099.00;;;;4950715;28;83714;-60
2022/03/04 05:39:02;;;;;;;31.08;27.70;;;-4.30;99.90;-4.80;98103.00;;;;4954396;28;83468;-60
2022/03/04 05:41:28;;;;;;;29.90;26.70;;;-4.30;99.90;-4.80;98108.00;;;;4934442;28;84718;-60
2022/03/04 05:43:55;;;;;;;31.40;28.00;;;-4.20;99.90;-4.80;98111.00;;;;4941412;28;83151;-60
2022/03/04 05:46:21;;;;;;;31.83;28.33;;;-4.20;99.90;-4.70;98112.00;;;;4940096;28;84029;-61
2022/03/04 05:48:47;;;;;;;31.38;26.08;;;-4.20;99.90;-4.80;98101.00;;;;4946790;28;83631;-60
2022/03/04 05:51:13;;;;;;;32.85;27.50;;;-4.20;99.90;-4.80;98108.00;;;;4937971;28;83894;-61
2022/03/04 05:53:40;;;;;;;31.83;28.33;;;-4.20;99.90;-4.70;98125.00;;;;4942355;28;83257;-60
2022/03/04 05:56:09;;;;;;;35.72;28.20;;;-4.20;99.90;-4.80;98113.00;;;;4945059;28;83338;-60
2022/03/04 05:58:37;;;;;;;38.72;30.83;;;-4.20;99.90;-4.80;98107.00;;;;4942471;28;83179;-61
2022/03/04 06:01:08;;;;;;;33.55;29.83;;;-4.30;99.90;-4.70;98102.00;;;;4942277;28;84572;-61
2022/03/04 06:03:35;;;;;;;33.33;29.53;;;-4.10;99.90;-4.70;98093.00;;;;4941781;28;83135;-61
2022/03/04 06:06:03;;;;;;;35.35;29.27;;;-4.10;99.90;-4.70;98115.00;;;;4946838;28;83037;-61
2022/03/04 06:08:30;;;;;;;35.70;31.13;;;-4.10;99.90;-4.70;98124.00;;;;4944317;28;85086;-61
2022/03/04 06:10:56;;;;;;;37.08;33.08;;;-4.10;99.90;-4.70;98121.00;;;;4947005;28;83639;-61
2022/03/04 06:13:22;;;;;;;34.65;31.05;;;-4.20;99.90;-4.70;98124.00;;;;4951297;28;83630;-61
2022/03/04 06:15:48;;;;;;;32.58;28.92;;;-4.20;99.90;-4.70;98127.00;;;;4954998;28;82995;-61
2022/03/04 06:18:15;;;;;;;35.17;31.48;;;-4.20;99.90;-4.70;98117.00;;;;4954953;28;83138;-60
2022/03/04 06:20:41;;;;;;;34.35;30.77;;;-4.20;99.90;-4.70;98114.00;;;;4950370;28;83479;-58
2022/03/04 06:23:08;;;;;;;34.90;31.33;;;-4.20;99.90;-4.60;98117.00;;;;4956021;28;83541;-59
2022/03/04 06:25:34;;;;;;;35.67;31.88;;;-4.10;99.90;-4.60;98130.00;;;;4952371;28;84078;-58
2022/03/04 06:28:03;;;;;;;36.85;32.97;;;-4.10;99.90;-4.70;98123.00;;;;4957259;28;83029;-59
2022/03/04 06:30:36;;;;;;;35.17;30.70;;;-4.10;99.90;-4.60;98118.00;;;;4951273;28;83090;-58
2022/03/04 06:35:51;;;;;;;35.00;31.30;;;-4.10;99.90;-4.50;98109.00;;;;4958023;28;83653;-58
2022/03/04 06:38:17;;;;;;;35.05;31.45;;;-4.00;99.90;-4.50;98108.00;;;;4952073;28;83010;-56
2022/03/04 06:40:45;;;;;;;33.10;29.90;;;-4.00;99.90;-4.40;98105.00;;;;4952682;28;82971;-58
2022/03/04 06:43:11;;;;;;;34.88;31.05;;;-3.90;99.90;-4.40;98116.00;;;;4955041;28;83564;-57
2022/03/04 06:45:42;;;;;;;35.20;30.38;;;-3.90;99.90;-4.30;98118.00;;;;4950110;28;83221;-57
2022/03/04 06:48:10;;;;;;;33.65;30.35;;;-3.80;99.90;-4.30;98119.00;;;;4952847;28;83026;-56
2022/03/04 06:50:36;;;;;;;34.33;30.58;;;-3.80;99.90;-4.30;98112.00;;;;4950235;28;83177;-58
2022/03/04 06:53:03;;;;;;;31.88;28.63;;;-3.80;99.90;-4.30;98119.00;;;;4948743;28;83543;-58
2022/03/04 06:55:30;;;;;;;30.50;27.45;;;-3.80;99.90;-4.40;98119.00;;;;4951099;28;82998;-58
2022/03/04 06:57:57;;;;;;;31.23;27.92;;;-3.90;99.90;-4.40;98123.00;;;;4946153;28;82794;-58
2022/03/04 07:00:27;;;;;;;28.48;25.75;;;-3.90;99.90;-4.50;98116.00;;;;4955197;28;83282;-59
2022/03/04 07:02:54;;;;;;;28.95;26.00;;;-4.00;99.90;-4.40;98121.00;;;;4947514;28;84499;-59
2022/03/04 07:05:22;;;;;;;29.60;26.55;;;-3.90;99.90;-4.40;98126.00;;;;4957190;28;83545;-59
2022/03/04 07:07:53;;;;;;;29.17;26.15;;;-3.90;99.90;-4.30;98122.00;;;;4952361;28;83002;-58
2022/03/04 07:10:21;;;;;;;30.87;27.60;;;-3.80;99.90;-4.40;98134.00;;;;4953063;28;84301;-58
2022/03/04 07:12:48;;;;;;;29.95;26.90;;;-3.90;99.90;-4.40;98134.00;;;;4949305;28;84488;-58
2022/03/04 07:15:14;;;;;;;29.92;26.80;;;-3.90;99.90;-4.30;98127.00;;;;4949932;28;82685;-57
2022/03/04 07:17:41;;;;;;;28.58;25.17;;;-3.80;99.90;-4.20;98133.00;;;;4952027;28;83590;-57
2022/03/04 07:20:08;;;;;;;29.40;26.55;;;-3.70;99.90;-4.20;98130.00;;;;4946791;28;84540;-58
2022/03/04 07:22:36;;;;;;;29.20;26.10;;;-3.70;99.90;-4.10;98151.00;;;;4949635;28;83994;-57
2022/03/04 07:25:04;;;;;;;27.15;24.38;;;-3.60;99.90;-4.10;98145.00;;;;4952261;28;83326;-62
2022/03/04 07:27:33;;;;;;;27.83;24.85;;;-3.60;99.90;-4.10;98139.00;;;;4957297;28;83188;-62
2022/03/04 07:30:04;;;;;;;28.05;24.38;;;-3.60;99.90;-4.10;98151.00;;;;4953497;28;83545;-63
2022/03/04 07:32:31;;;;;;;26.52;23.75;;;-3.70;99.90;-4.00;98150.00;;;;4946965;28;85108;-63
2022/03/04 07:34:58;;;;;;;27.38;24.30;;;-3.60;99.90;-4.00;98150.00;;;;4958661;28;83087;-62
2022/03/04 07:37:25;;;;;;;28.10;24.67;;;-3.50;99.90;-4.10;98153.00;;;;4948343;28;83053;-61
2022/03/04 07:39:51;;;;;;;27.75;24.77;;;-3.60;99.90;-4.00;98146.00;;;;4953505;28;84425;-62
2022/03/04 07:42:18;;;;;;;25.77;23.13;;;-3.60;99.90;-4.00;98155.00;;;;4954916;28;83278;-61
2022/03/04 07:44:44;;;;;;;24.55;22.08;;;-3.50;99.90;-4.00;98138.00;;;;4955322;28;83416;-61
2022/03/04 07:47:10;;;;;;;25.85;22.58;;;-3.50;99.90;-3.90;98141.00;;;;4953136;28;84159;-61
2022/03/04 07:49:37;;;;;;;25.20;22.00;;;-3.40;99.90;-3.70;98137.00;;;;4957332;28;83174;-62
2022/03/04 07:52:03;;;;;;;24.85;21.92;;;-3.30;99.90;-3.60;98139.00;;;;4948969;28;83786;-62
2022/03/04 07:54:30;;;;;;;27.15;22.80;;;-3.10;99.90;-3.50;98138.00;;;;4948384;28;83568;-61
2022/03/04 07:56:56;;;;;;;23.52;21.02;;;-3.10;99.90;-3.40;98142.00;;;;4953642;28;83268;-62
2022/03/04 07:59:22;;;;;;;22.42;20.02;;;-2.90;99.90;-3.30;98158.00;;;;4952903;28;84269;-62
2022/03/04 08:01:48;;;;;;;24.02;20.10;;;-2.90;99.90;-3.20;98154.00;;;;4944736;28;83179;-62
2022/03/04 08:04:14;;;;;;;21.85;18.95;;;-2.80;99.90;-3.20;98150.00;;;;4946104;28;83520;-61
2022/03/04 08:06:40;;;;;;;19.75;17.75;;;-2.70;99.90;-3.20;98152.00;;;;4946931;28;83214;-61
2022/03/04 08:09:07;;;;;;;20.40;18.17;;;-2.80;99.90;-3.30;98153.00;;;;4954700;28;83602;-61
2022/03/04 08:11:34;;;;;;;20.33;18.20;;;-2.90;99.90;-3.30;98129.00;;;;4953913;28;83194;-61
2022/03/04 08:14:00;;;;;;;17.92;16.05;;;-2.90;99.90;-3.30;98148.00;;;;4940491;28;82739;-61
2022/03/04 08:16:29;;;;;;;19.88;15.90;;;-2.90;99.90;-3.30;98156.00;;;;4940203;28;83209;-61
2022/03/04 08:18:59;;;;;;;18.50;16.27;;;-2.90;99.90;-3.30;98154.00;;;;4945945;28;84310;-61
2022/03/04 08:21:25;;;;;;;18.48;15.35;;;-2.90;99.90;-3.20;98147.00;;;;4944275;28;83576;-61
2022/03/04 08:23:52;;;;;;;19.25;17.00;;;-2.90;99.90;-3.10;98149.00;;;;4944011;28;83049;-61
2022/03/04 08:26:18;;;;;;;18.67;16.05;;;-2.80;99.90;-3.10;98140.00;;;;4948333;28;82821;-61
2022/03/04 08:28:44;;;;;;;20.42;16.98;;;-2.70;99.90;-3.10;98120.00;;;;4952495;28;84469;-63
2022/03/04 08:31:11;;;;;;;21.38;15.98;;;-2.70;99.90;-3.00;98142.00;;;;4947978;28;83274;-63
2022/03/04 08:33:44;;;;;;;20.40;16.90;;;-2.70;99.90;-2.90;98143.00;;;;4951246;28;82897;-64
2022/03/04 08:36:13;;;;;;;21.35;17.20;;;-2.60;99.90;-2.90;98145.00;;;;4954240;28;83406;-65
2022/03/04 08:38:39;;;;;;;19.20;17.05;;;-2.50;99.90;-2.90;98144.00;;;;4950643;28;83505;-64
2022/03/04 08:41:05;;;;;;;21.38;15.95;;;-2.60;99.90;-3.00;98141.00;;;;4952493;28;84714;-64
2022/03/04 08:43:34;;;;;;;18.75;14.95;;;-2.60;99.90;-2.80;98152.00;;;;4957503;28;83331;-64
2022/03/04 08:46:02;;;;;;;20.10;14.52;;;-2.50;99.90;-2.80;98154.00;;;;4952694;28;83568;-64
2022/03/04 08:48:30;;;;;;;20.30;15.23;;;-2.50;99.90;-2.70;98155.00;;;;4950151;28;84171;-63
2022/03/04 08:50:56;;;;;;;16.23;12.57;;;-2.40;99.90;-2.70;98138.00;;;;4952834;28;83281;-64
2022/03/04 08:53:22;;;;;;;15.07;12.60;;;-2.40;99.80;-2.80;98127.00;;;;4948715;28;82652;-63
2022/03/04 08:55:50;;;;;;;16.73;13.02;;;-2.40;99.80;-2.70;98140.00;;;;4951395;28;84928;-64
2022/03/04 08:58:17;;;;;;;16.20;13.35;;;-2.40;99.90;-2.70;98148.00;;;;4953806;28;83608;-63
2022/03/04 09:00:43;;;;;;;21.40;13.02;;;-2.40;99.70;-2.60;98144.00;;;;4941026;28;83142;-64
2022/03/04 09:03:09;;;;;;;16.77;13.70;;;-2.30;99.80;-2.40;98140.00;;;;4953898;28;82941;-64
2022/03/04 09:05:36;;;;;;;17.95;13.98;;;-2.10;99.60;-2.40;98142.00;;;;4954128;28;83246;-64
2022/03/04 09:08:04;;;;;;;17.00;13.10;;;-2.20;99.40;-2.20;98148.00;;;;4949176;28;84213;-64
2022/03/04 09:10:30;;;;;;;16.58;12.60;;;-2.00;99.30;-2.30;98157.00;;;;4956119;28;83051;-64
2022/03/04 09:12:57;;;;;;;17.40;12.73;;;-2.00;99.30;-2.20;98144.00;;;;4950569;28;83796;-63
2022/03/04 09:15:23;;;;;;;17.85;12.85;;;-1.90;99.00;-2.30;98144.00;;;;4946621;28;83618;-64
2022/03/04 09:17:50;;;;;;;18.77;12.55;;;-2.00;99.10;-2.20;98155.00;;;;4953131;28;84504;-63
2022/03/04 09:20:19;;;;;;;17.58;12.48;;;-1.90;99.20;-2.10;98148.00;;;;4941829;28;83930;-61
2022/03/04 09:22:47;;;;;;;15.52;12.68;;;-1.80;98.70;-2.10;98156.00;;;;4945944;28;82719;-62
2022/03/04 09:25:14;;;;;;;15.63;11.95;;;-1.70;98.70;-1.90;98137.00;;;;4951269;28;83858;-64
2022/03/04 09:27:46;;;;;;;16.65;11.57;;;-1.60;98.40;-2.10;98159.00;;;;4950427;28;83337;-65
2022/03/04 09:30:12;;;;;;;15.88;11.50;;;-1.80;98.30;-2.10;98155.00;;;;4950936;28;84162;-64
2022/03/04 09:32:40;;;;;;;14.63;10.90;;;-1.80;98.40;-2.20;98152.00;;;;4952421;28;83460;-64
2022/03/04 09:35:07;;;;;;;21.27;12.02;;;-1.90;98.40;-2.20;98146.00;;;;4941541;28;83883;-65
2022/03/04 09:37:35;;;;;;;15.18;12.18;;;-1.90;98.70;-2.20;98146.00;;;;4948718;28;86707;-65
2022/03/04 09:40:06;;;;;;;16.85;12.45;;;-1.90;98.70;-2.20;98164.00;;;;4953985;28;83159;-64
2022/03/04 09:42:34;;;;;;;;;;;-1.80;98.50;-2.10;98132.00;;;;4947878;28;83407;-64
2022/03/04 09:45:26;;;;;;;16.58;11.80;;;-1.80;98.60;-2.00;98126.00;;;;4949159;28;83594;-64
2022/03/04 09:47:53;;;;;;;13.80;11.20;;;-1.80;98.50;-2.00;98131.00;;;;4947273;28;83264;-63
2022/03/04 09:50:20;;;;;;;16.73;11.85;;;-1.70;98.50;-1.90;98128.00;;;;4952630;28;84002;-64
2022/03/04 09:52:46;;;;;;;14.85;11.30;;;-1.60;98.10;-1.80;98139.00;;;;4954096;28;82953;-63
2022/03/04 10:01:26;;;;;;;19.17;11.65;;;-1.50;97.80;-1.90;98149.00;;;;4949886;28;83296;-62
2022/03/04 10:04:29;;;;;;;16.65;11.77;;;-1.60;97.80;-2.00;98125.00;;;;4952719;28;83502;-64
2022/03/04 10:06:55;;;;;;;17.20;11.45;;;-1.70;97.80;-2.00;98148.00;;;;4945398;28;83639;-63
2022/03/04 10:09:43;;;;;;;14.30;10.52;;;-1.60;97.80;-1.90;98135.00;;;;4942592;28;84999;-63
2022/03/04 10:12:12;;;;;;;15.23;10.02;;;-1.50;97.70;-1.80;98129.00;;;;4947990;28;83750;-62
2022/03/04 10:15:07;;;;;;;12.18;9.75;;;-1.40;97.50;-1.70;98133.00;;;;4950568;28;83439;-65
2022/03/04 10:18:05;;;;;;;15.73;10.38;;;-1.30;97.40;-1.60;98131.00;;;;4958575;28;82232;-67
2022/03/04 10:20:43;;;;;;;16.33;11.00;;;-1.30;97.10;-1.50;98113.00;;;;4947652;28;83304;-64
2022/03/04 10:23:18;;;;;;;16.60;11.30;;;-1.10;97.10;-1.40;98128.00;;;;4952902;28;83612;-64
2022/03/04 10:25:56;;;;;;;13.65;9.95;;;-1.10;97.30;-1.50;98144.00;;;;4948603;28;83444;-62
2022/03/04 10:28:26;;;;;;;15.23;10.07;;;-1.20;97.20;-1.50;98133.00;;;;4949632;28;82584;-62
2022/03/04 10:30:55;;;;;;;12.85;9.52;;;-1.10;97.00;-1.70;98141.00;;;;4949310;28;84277;-63
2022/03/04 10:33:28;;;;;;;13.52;10.43;;;-1.30;97.30;-1.70;98126.00;;;;4950388;28;83032;-63
2022/03/04 10:36:09;;;;;;;11.82;9.73;;;-1.40;97.70;-1.70;98116.00;;;;4954831;28;83006;-63
2022/03/04 10:38:37;;;;;;;14.25;9.63;;;-1.30;97.60;-1.50;98140.00;;;;4951800;28;83938;-65
2022/03/04 10:41:29;;;;;;;14.43;9.18;;;-1.20;97.50;-1.40;98131.00;;;;4957033;28;82546;-64
2022/03/04 10:43:56;;;;;;;14.13;9.52;;;-1.00;97.20;-1.50;98118.00;;;;4958322;28;83522;-64
2022/03/04 10:46:58;;;;;;;16.33;9.27;;;-1.10;97.40;-1.40;98121.00;;;;4955871;28;82300;-61
2022/03/04 10:49:27;;;;;;;11.95;8.70;;;-1.00;97.40;-1.20;98110.00;;;;4950188;28;82745;-62
2022/03/04 10:52:14;;;;;;;12.70;8.52;;;-1.00;97.10;-1.10;98115.00;;;;4952914;28;82801;-62
2022/03/04 10:54:51;;;;;;;10.70;8.05;;;-0.80;97.10;-1.10;98113.00;;;;4946399;28;82354;-61