Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:01;;;;;;;29.97;17.20;;;;;;;3.24;84.58;96828.56;5089694;28;20202;-77
2022/12/24 00:03:28;;;;;;;32.30;19.83;;;;;;;3.22;84.74;96827.78;5089779;28;20700;-80
2022/12/24 00:05:55;;;;;;;33.03;20.80;;;;;;;3.25;85.13;96835.41;5089966;28;20180;-80
2022/12/24 00:08:22;;;;;;;26.10;17.83;;;;;;;3.21;84.42;96807.34;5089900;28;20940;-80
2022/12/24 00:10:52;;;;;;;29.27;18.30;;;;;;;3.17;85.33;96823.63;5089198;28;20196;-79
2022/12/24 00:13:20;;;;;;;30.87;18.90;;;;;;;3.23;85.38;96832.03;5090210;28;20238;-80
2022/12/24 00:15:48;;;;;;;31.20;17.87;;;;;;;3.20;85.35;96837.19;5089432;28;20224;-79
2022/12/24 00:18:15;;;;;;;27.93;18.70;;;;;;;3.18;85.47;96846.63;5089307;28;20334;-80
2022/12/24 00:20:49;;;;;;;26.70;16.77;;;;;;;3.18;85.63;96861.97;5089546;28;20222;-79
2022/12/24 00:23:16;;;;;;;28.47;17.30;;;;;;;3.12;85.73;96864.66;5088969;28;20196;-75
2022/12/24 00:25:44;;;;;;;28.70;17.13;;;;;;;3.09;85.92;96858.75;5089545;28;20223;-75
2022/12/24 00:28:12;;;;;;;23.07;14.83;;;;;;;3.04;85.58;96858.00;5089104;28;20208;-76
2022/12/24 00:30:41;;;;;;;25.77;15.03;;;;;;;3.08;85.29;96852.78;5089291;28;20220;-75
2022/12/24 00:33:08;;;;;;;23.87;15.87;;;;;;;3.09;85.64;96862.13;5088814;28;20204;-74
2022/12/24 00:35:36;;;;;;;28.67;16.80;;;;;;;3.04;85.62;96856.28;5088641;28;20224;-77
2022/12/24 00:38:03;;;;;;;25.63;15.63;;;;;;;3.09;85.68;96857.03;5070726;28;20663;-75
2022/12/24 00:40:31;;;;;;;29.37;17.27;;;;;;;3.06;85.41;96854.53;5088328;28;20749;-73
2022/12/24 00:42:58;;;;;;;28.23;17.63;;;;;;;3.03;85.72;96846.09;5089199;28;20208;-77
2022/12/24 00:45:28;;;;;;;25.73;17.47;;;;;;;3.05;86.16;96845.16;5088569;28;20683;-77
2022/12/24 00:47:55;;;;;;;26.27;16.93;;;;;;;3.09;86.37;96844.22;5089292;28;20563;-76
2022/12/24 00:50:22;;;;;;;24.20;15.83;;;;;;;3.13;85.82;96840.72;5089130;28;20280;-73
2022/12/24 00:52:49;;;;;;;26.83;16.60;;;;;;;3.20;85.66;96833.78;5088405;28;20189;-77
2022/12/24 00:55:16;;;;;;;27.00;16.30;;;;;;;3.19;85.77;96822.69;5088531;28;20196;-75
2022/12/24 00:57:42;;;;;;;26.93;16.07;;;;;;;3.27;84.94;96833.66;5070410;28;20269;-75
2022/12/24 01:00:10;;;;;;;26.60;16.40;;;;;;;3.38;84.65;96837.69;5088526;28;20196;-75
2022/12/24 01:02:36;;;;;;;27.47;16.53;;;;;;;3.16;84.10;96792.09;5069942;28;20197;-76
2022/12/24 01:05:10;;;;;;;24.60;16.37;;;;;;;3.48;83.50;96826.38;5088935;28;20658;-75
2022/12/24 01:07:39;;;;;;;23.67;15.17;;;;;;;3.46;83.27;96829.00;5088073;28;20246;-78
2022/12/24 01:10:07;;;;;;;28.93;16.70;;;;;;;3.20;83.97;96821.00;5088478;28;20287;-75
2022/12/24 01:12:35;;;;;;;32.27;18.13;;;;;;;3.28;83.88;96829.34;5087969;28;20702;-76
2022/12/24 01:15:03;;;;;;;23.73;14.47;;;;;;;3.38;84.33;96824.91;5088098;28;20291;-74
2022/12/24 01:17:32;;;;;;;24.07;14.73;;;;;;;3.35;84.24;96828.34;5088222;28;20891;-75
2022/12/24 01:19:58;;;;;;;23.67;15.03;;;;;;;3.29;84.26;96820.81;5069572;28;20188;-75
2022/12/24 01:22:25;;;;;;;24.83;16.57;;;;;;;3.18;83.67;96813.34;5088333;28;20219;-74
2022/12/24 01:24:52;;;;;;;28.43;16.77;;;;;;;3.14;83.32;96800.66;5087775;28;20263;-77
2022/12/24 01:27:20;;;;;;;26.87;16.57;;;;;;;3.17;82.92;96800.59;5087885;28;20301;-76
2022/12/24 01:29:46;;;;;;;26.13;16.50;;;;;;;3.21;82.87;96805.59;5088034;28;20275;-74
2022/12/24 01:32:14;;;;;;;27.00;16.77;;;;;;;3.01;83.34;96807.72;5087897;28;20676;-74
2022/12/24 01:34:41;;;;;;;24.13;15.00;;;;;;;2.77;84.16;96804.81;5087804;28;20197;-75
2022/12/24 01:37:07;;;;;;;25.73;15.10;;;;;;;2.63;84.84;96810.19;5086577;28;20220;-74
2022/12/24 01:39:34;;;;;;;19.30;13.53;;;;;;;2.61;86.34;96799.16;5088150;28;20207;-75
2022/12/24 01:44:50;;;;;;;21.07;13.47;;;;;;;2.81;85.33;96801.31;5088100;28;20823;-76
2022/12/24 01:47:26;;;;;;;21.73;13.80;;;;;;;2.70;85.30;96804.09;5087842;28;20212;-77
2022/12/24 01:50:01;;;;;;;23.83;15.13;;;;;;;2.48;86.22;96792.59;5087463;28;20189;-75
2022/12/24 01:52:34;;;;;;;25.70;15.80;;;;;;;2.55;86.96;96812.06;5087853;28;20327;-75
2022/12/24 01:55:09;;;;;;;23.97;16.50;;;;;;;2.57;86.83;96806.91;5087172;28;20200;-78
2022/12/24 01:57:45;;;;;;;24.60;15.43;;;;;;;2.61;87.05;96801.72;5087405;28;20287;-76
2022/12/24 02:00:14;;;;;;;28.03;16.30;;;;;;;2.74;87.19;96804.88;5087075;28;20203;-76
2022/12/24 02:02:45;;;;;;;28.87;17.90;;;;;;;2.66;86.78;96797.34;5087717;28;20782;-74
2022/12/24 02:05:23;;;;;;;25.27;16.83;;;;;;;2.70;86.91;96798.16;5089110;28;20283;-81
2022/12/24 02:07:51;;;;;;;27.37;17.63;;;;;;;2.68;87.50;96794.78;5086945;28;20192;-82
2022/12/24 02:10:21;;;;;;;25.90;16.93;;;;;;;2.69;87.93;96796.44;5087162;28;20203;-77
2022/12/24 02:12:49;;;;;;;22.53;14.77;;;;;;;2.82;87.59;96811.53;5086503;28;20738;-79
2022/12/24 02:15:18;;;;;;;23.00;15.10;;;;;;;2.89;87.61;96813.09;5086519;28;20204;-77
2022/12/24 02:18:09;;;;;;;23.63;14.40;;;;;;;3.00;87.87;96808.63;5087110;28;20224;-82
2022/12/24 02:20:45;;;;;;;22.87;14.20;;;;;;;3.16;86.80;96806.59;5086810;28;20627;-81
2022/12/24 02:23:12;;;;;;;23.73;15.47;;;;;;;3.04;85.86;96802.56;5086967;28;20252;-81
2022/12/24 02:25:39;;;;;;;22.83;14.40;;;;;;;3.06;85.38;96803.38;5086891;28;20192;-79
2022/12/24 02:28:34;;;;;;;26.97;15.97;;;;;;;3.12;84.45;96807.53;5087112;28;20581;-81
2022/12/24 02:31:13;;;;;;;23.37;15.40;;;;;;;3.03;84.11;96800.06;5086826;28;20188;-79
2022/12/24 02:33:49;;;;;;;26.90;16.20;;;;;;;3.08;84.54;96805.91;5086575;28;20747;-80
2022/12/24 02:36:38;;;;;;;21.30;13.87;;;;;;;3.01;85.25;96797.50;5087351;28;20573;-78
2022/12/24 02:39:16;;;;;;;24.43;14.53;;;;;;;3.14;85.70;96806.63;5087928;28;20208;-79
2022/12/24 02:42:07;;;;;;;33.27;17.17;;;;;;;3.12;86.32;96802.41;5087302;28;20231;-78
2022/12/24 02:44:46;;;;;;;26.17;14.90;;;;;;;3.16;85.74;96802.31;5087365;28;20193;-81
2022/12/24 02:47:17;;;;;;;24.37;14.53;;;;;;;3.12;85.22;96802.41;5086561;28;20593;-79
2022/12/24 02:49:46;;;;;;;41.30;19.20;;;;;;;3.10;86.07;96804.16;5093184;28;20187;-79
2022/12/24 02:52:31;;;;;;;19.13;12.33;;;;;;;3.06;85.55;96808.50;5093347;28;20181;-79
2022/12/24 02:55:02;;;;;;;16.00;10.43;;;;;;;3.08;85.24;96809.31;5093244;28;20227;-76
2022/12/24 02:57:37;;;;;;;14.97;10.13;;;;;;;3.00;85.56;96793.28;5093499;28;20606;-80
2022/12/24 03:00:11;;;;;;;20.13;12.27;;;;;;;3.13;84.46;96804.91;5093123;28;20288;-79
2022/12/24 03:02:54;;;;;;;18.27;12.20;;;;;;;3.11;84.25;96810.97;5093333;28;20184;-78
2022/12/24 03:05:58;;;;;;;21.57;12.73;;;;;;;3.06;83.79;96803.38;5093226;28;20258;-78
2022/12/24 03:08:57;;;;;;;18.43;11.47;;;;;;;2.87;85.07;96814.84;5092836;28;20200;-76
2022/12/24 03:11:24;;;;;;;17.20;11.13;;;;;;;2.70;86.26;96796.41;5093016;28;20290;-77
2022/12/24 03:13:54;;;;;;;18.13;11.47;;;;;;;2.72;85.65;96817.69;5093453;28;20207;-76
2022/12/24 03:16:25;;;;;;;18.57;11.97;;;;;;;2.71;85.22;96810.03;5093225;28;20220;-79
2022/12/24 03:18:54;;;;;;;17.80;11.10;;;;;;;2.58;86.34;96811.97;5093407;28;20209;-81
2022/12/24 03:21:33;;;;;;;16.30;10.47;;;;;;;2.47;85.75;96824.13;5093077;28;20641;-79
2022/12/24 03:24:02;;;;;;;19.10;11.07;;;;;;;2.47;85.55;96811.34;5075061;28;20192;-80
2022/12/24 03:26:31;;;;;;;18.20;11.43;;;;;;;2.31;86.32;96813.31;5093128;28;20665;-77
2022/12/24 03:28:59;;;;;;;18.27;10.57;;;;;;;2.21;87.25;96811.78;5093181;28;20192;-78
2022/12/24 03:31:25;;;;;;;17.63;11.13;;;;;;;2.12;87.69;96803.47;5093077;28;20219;-75
2022/12/24 03:33:52;;;;;;;20.00;11.87;;;;;;;2.11;87.57;96817.06;5093673;28;20675;-75
2022/12/24 03:36:19;;;;;;;22.07;12.50;;;;;;;2.14;88.10;96822.16;5093367;28;20214;-75
2022/12/24 03:38:46;;;;;;;21.37;13.23;;;;;;;2.20;87.02;96822.03;5092675;28;20575;-75
2022/12/24 03:41:13;;;;;;;23.07;14.00;;;;;;;2.20;87.55;96816.94;5093187;28;20358;-74
2022/12/24 03:43:40;;;;;;;21.33;13.93;;;;;;;2.15;89.04;96809.34;5092787;28;20204;-75
2022/12/24 03:46:07;;;;;;;20.67;13.27;;;;;;;2.33;88.84;96815.84;5093022;28;20200;-75
2022/12/24 03:48:35;;;;;;;21.00;13.80;;;;;;;2.42;87.78;96814.00;5092764;28;20823;-76
2022/12/24 03:51:03;;;;;;;20.33;13.43;;;;;;;2.37;86.91;96785.09;5092755;28;20197;-77
2022/12/24 03:53:30;;;;;;;21.97;14.17;;;;;;;2.61;85.83;96804.28;5092899;28;20199;-77
2022/12/24 03:55:57;;;;;;;24.57;14.13;;;;;;;2.68;85.86;96810.94;5093219;28;20261;-80
2022/12/24 03:58:24;;;;;;;21.17;12.90;;;;;;;2.69;86.37;96799.84;5093360;28;20315;-77
2022/12/24 04:00:52;;;;;;;15.07;11.13;;;;;;;2.49;85.87;96778.94;5089104;28;20203;-76
2022/12/24 04:03:19;;;;;;;21.23;13.63;;;;;;;2.57;86.23;96781.34;5089844;28;20193;-79
2022/12/24 04:05:47;;;;;;;22.27;13.33;;;;;;;2.55;86.36;96799.28;5089511;28;20199;-80
2022/12/24 04:08:14;;;;;;;20.53;12.53;;;;;;;2.49;87.10;96805.31;5089233;28;20200;-80
2022/12/24 04:10:41;;;;;;;19.60;12.00;;;;;;;2.58;87.25;96801.75;5071763;28;20200;-81
2022/12/24 04:13:08;;;;;;;17.67;12.73;;;;;;;2.54;85.81;96802.69;5071054;28;20192;-75
2022/12/24 04:15:34;;;;;;;21.40;14.57;;;;;;;2.38;86.06;96796.19;5071629;28;20240;-80
2022/12/24 04:18:01;;;;;;;20.03;12.87;;;;;;;2.23;86.45;96771.75;5089060;28;20227;-81
2022/12/24 04:20:28;;;;;;;24.60;13.90;;;;;;;2.23;87.84;96793.88;5089572;28;20667;-81
2022/12/24 04:22:55;;;;;;;19.40;12.77;;;;;;;2.34;87.69;96794.53;5089055;28;20207;-81
2022/12/24 04:25:22;;;;;;;23.63;14.23;;;;;;;2.31;88.04;96807.34;5089342;28;20683;-82
2022/12/24 04:27:49;;;;;;;20.67;13.60;;;;;;;2.30;88.52;96803.13;5089188;28;20754;-83
2022/12/24 04:30:16;;;;;;;22.80;13.07;;;;;;;2.27;89.21;96796.38;5091044;28;20287;-81
2022/12/24 04:32:43;;;;;;;22.17;12.83;;;;;;;2.40;88.79;96812.31;5089527;28;20288;-80
2022/12/24 04:35:09;;;;;;;22.40;12.63;;;;;;;2.49;88.71;96813.00;5088678;28;20867;-81
2022/12/24 04:37:36;;;;;;;20.10;13.00;;;;;;;2.55;88.52;96814.63;5089199;28;20216;-79
2022/12/24 04:40:31;;;;;;;21.63;13.57;;;;;;;2.70;87.75;96809.19;5088800;28;20187;-79
2022/12/24 04:42:58;;;;;;;20.97;12.80;;;;;;;2.65;87.13;96803.34;5070862;28;20286;-80
2022/12/24 04:45:25;;;;;;;20.87;12.33;;;;;;;2.62;87.42;96811.06;5090138;28;20196;-79
2022/12/24 04:47:51;;;;;;;17.83;11.73;;;;;;;2.57;87.99;96805.19;5088726;28;20203;-78
2022/12/24 04:50:18;;;;;;;18.73;11.57;;;;;;;2.59;87.80;96798.34;5089296;28;20516;-76
2022/12/24 04:52:45;;;;;;;17.53;10.93;;;;;;;2.59;88.61;96794.94;5088361;28;20181;-77
2022/12/24 04:55:12;;;;;;;22.70;13.70;;;;;;;2.62;88.12;96802.56;5088641;28;20192;-80
2022/12/24 04:57:39;;;;;;;21.27;13.77;;;;;;;2.70;87.40;96808.38;5088416;28;20224;-80
2022/12/24 05:00:07;;;;;;;20.13;12.67;;;;;;;2.59;87.20;96811.13;5088428;28;20797;-76
2022/12/24 05:02:33;;;;;;;21.10;13.17;;;;;;;2.52;86.95;96799.31;5088456;28;20222;-80
2022/12/24 05:05:01;;;;;;;20.10;13.00;;;;;;;2.43;87.83;96774.78;5088217;28;20197;-78
2022/12/24 05:07:28;;;;;;;20.40;12.90;;;;;;;2.63;88.09;96802.53;5088583;28;20200;-76
2022/12/24 05:09:55;;;;;;;20.47;11.93;;;;;;;2.65;87.49;96799.94;5088154;28;20193;-75
2022/12/24 05:12:22;;;;;;;18.83;12.73;;;;;;;2.57;87.88;96814.56;5087283;28;20193;-76
2022/12/24 05:14:49;;;;;;;21.87;13.43;;;;;;;2.58;87.20;96809.44;5087943;28;20188;-75
2022/12/24 05:17:16;;;;;;;27.30;15.40;;;;;;;2.43;86.72;96796.94;5087899;28;20228;-79
2022/12/24 05:19:43;;;;;;;25.70;15.27;;;;;;;2.22;88.10;96799.88;5088113;28;20250;-79
2022/12/24 05:27:40;;;;;;;21.73;14.03;;;;;;;2.15;89.99;96803.38;5087744;28;20696;-81
2022/12/24 05:30:16;;;;;;;21.17;13.47;;;;;;;2.18;89.75;96808.47;5087736;28;20291;-78
2022/12/24 05:32:43;;;;;;;23.10;13.03;;;;;;;2.09;89.46;96809.44;5087997;28;20197;-79
2022/12/24 05:35:10;;;;;;;19.70;11.27;;;;;;;2.07;88.63;96807.78;5087685;28;20204;-75
2022/12/24 05:37:37;;;;;;;22.43;13.57;;;;;;;1.99;88.74;96815.56;5087766;28;20216;-76
2022/12/24 05:40:04;;;;;;;22.63;14.00;;;;;;;2.01;89.38;96825.75;5087794;28;20208;-81
2022/12/24 05:42:31;;;;;;;21.47;13.27;;;;;;;1.97;90.02;96830.06;5087751;28;20196;-76
2022/12/24 05:44:58;;;;;;;21.27;13.27;;;;;;;1.97;90.25;96822.41;5087240;28;20191;-77
2022/12/24 05:47:25;;;;;;;20.97;11.77;;;;;;;2.05;91.05;96818.03;5087452;28;20712;-78
2022/12/24 05:49:52;;;;;;;20.50;12.50;;;;;;;2.09;89.79;96829.03;5087661;28;20181;-75
2022/12/24 05:52:19;;;;;;;20.57;13.40;;;;;;;2.11;90.76;96827.28;5087385;28;20705;-76
2022/12/24 05:54:46;;;;;;;19.27;12.03;;;;;;;2.14;91.21;96835.75;5087687;28;20287;-79
2022/12/24 05:57:13;;;;;;;20.80;13.20;;;;;;;2.11;90.80;96811.97;5086959;28;20281;-78
2022/12/24 05:59:39;;;;;;;19.60;11.40;;;;;;;2.25;91.52;96830.47;5087744;28;20287;-77
2022/12/24 06:02:06;;;;;;;17.13;10.80;;;;;;;2.32;91.03;96825.25;5086623;28;20641;-78
2022/12/24 06:04:33;;;;;;;16.57;10.43;;;;;;;2.30;91.09;96818.47;5069068;28;20193;-80
2022/12/24 06:07:00;;;;;;;15.53;10.00;;;;;;;2.44;90.70;96836.94;5086979;28;20192;-76
2022/12/24 06:09:27;;;;;;;18.97;10.93;;;;;;;2.50;90.24;96836.84;5087023;28;20242;-77
2022/12/24 06:11:55;;;;;;;17.27;10.57;;;;;;;2.65;89.78;96848.50;5087133;28;20265;-77
2022/12/24 06:14:22;;;;;;;18.50;11.10;;;;;;;2.68;90.02;96846.72;5086958;28;20204;-76
2022/12/24 06:16:48;;;;;;;15.20;10.10;;;;;;;2.72;89.61;96842.41;5088866;28;20196;-75
2022/12/24 06:19:15;;;;;;;17.47;10.70;;;;;;;2.79;89.00;96843.97;5086426;28;20185;-80
2022/12/24 06:21:42;;;;;;;19.10;10.20;;;;;;;2.83;88.77;96845.59;5091211;28;20209;-77
2022/12/24 06:24:09;;;;;;;17.13;10.83;;;;;;;2.86;88.19;96848.97;5086682;28;20196;-83
2022/12/24 06:26:36;;;;;;;16.07;10.90;;;;;;;2.90;88.06;96850.59;5068522;28;20222;-79
2022/12/24 06:29:03;;;;;;;15.50;11.23;;;;;;;2.90;87.74;96850.59;5087241;28;20200;-86
2022/12/24 06:31:30;;;;;;;18.03;12.07;;;;;;;2.89;87.96;96838.66;5087290;28;20191;-79
2022/12/24 06:33:57;;;;;;;16.80;12.37;;;;;;;2.88;88.29;96839.56;5087492;28;20673;-82
2022/12/24 06:36:24;;;;;;;16.60;11.10;;;;;;;2.91;88.31;96836.06;5086804;28;20280;-80
2022/12/24 06:38:53;;;;;;;16.20;9.90;;;;;;;2.94;88.46;96829.19;5087350;28;20228;-77
2022/12/24 06:41:21;;;;;;;17.13;9.47;;;;;;;3.13;88.06;96843.28;5086379;28;20228;-75
2022/12/24 06:43:50;;;;;;;17.87;9.93;;;;;;;3.09;87.47;96834.00;5086211;28;20242;-74
2022/12/24 06:46:19;;;;;;;17.63;10.40;;;;;;;3.25;87.37;96845.63;5086139;28;20222;-78
2022/12/24 06:48:46;;;;;;;15.40;10.83;;;;;;;3.17;86.80;96826.19;5086325;28;20196;-76
2022/12/24 06:51:18;;;;;;;14.80;9.47;;;;;;;3.35;86.51;96830.06;5086738;28;20196;-76
2022/12/24 06:53:46;;;;;;;15.20;10.23;;;;;;;3.48;86.37;96836.63;5086227;28;20203;-78
2022/12/24 06:56:13;;;;;;;19.30;10.50;;;;;;;3.47;86.45;96820.41;5086707;28;21017;-80
2022/12/24 06:58:41;;;;;;;15.30;9.33;;;;;;;3.61;85.91;96827.78;5079622;28;20227;-76
2022/12/24 07:01:12;;;;;;;14.13;9.20;;;;;;;3.52;86.11;96797.28;5059461;28;20292;-81
2022/12/24 07:03:39;;;;;;;13.90;9.57;;;;;;;3.81;85.83;96830.75;5075218;28;20208;-78
2022/12/24 07:06:29;;;;;;;15.37;9.03;;;;;;;3.98;85.89;96828.63;5070049;28;20721;-81
2022/12/24 07:08:57;;;;;;;12.37;8.67;;;;;;;4.00;84.64;96806.38;5069025;28;20203;-76
2022/12/24 07:11:25;;;;;;;11.37;7.90;;;;;;;4.33;84.77;96838.06;5086728;28;20259;-78
2022/12/24 07:13:52;;;;;;;9.47;7.30;;;;;;;4.44;84.35;96836.91;5087049;28;20257;-77
2022/12/24 07:16:19;;;;;;;11.33;7.67;;;;;;;4.62;83.71;96843.28;5086412;28;20224;-76
2022/12/24 07:18:46;;;;;;;10.23;6.70;;;;;;;4.80;83.67;96837.69;5085637;28;20750;-76
2022/12/24 07:21:13;;;;;;;10.90;7.23;;;;;;;4.95;82.45;96837.25;5086232;28;20187;-75
2022/12/24 07:23:40;;;;;;;9.60;6.87;;;;;;;5.16;83.24;96840.97;5085796;28;20190;-80
2022/12/24 07:26:07;;;;;;;19.00;12.13;;;;;;;5.20;81.59;96845.13;5086739;28;20659;-81
2022/12/24 07:28:38;;;;;;;26.77;15.80;;;;;;;5.27;81.86;96837.22;5068693;28;20193;-76
2022/12/24 07:31:05;;;;;;;26.80;16.83;;;;;;;5.32;81.04;96831.94;5086502;28;20582;-77
2022/12/24 07:33:32;;;;;;;31.67;20.37;;;;;;;5.51;80.82;96843.38;5087730;28;20198;-83
2022/12/24 07:36:00;;;;;;;37.07;24.10;;;;;;;5.58;80.14;96837.19;5090375;28;20211;-76
2022/12/24 07:38:28;;;;;;;36.60;24.13;;;;;;;5.69;79.05;96842.81;5090387;28;20235;-79
2022/12/24 07:40:55;;;;;;;35.87;24.33;;;;;;;5.81;80.03;96841.63;5089881;28;20238;-80
2022/12/24 07:43:23;;;;;;;34.70;21.67;;;;;;;5.88;79.05;96849.13;5089476;28;20192;-76
2022/12/24 07:45:50;;;;;;;33.13;21.57;;;;;;;5.86;78.52;96856.06;5089355;28;20676;-81
2022/12/24 07:48:17;;;;;;;31.70;21.67;;;;;;;5.99;78.98;96843.66;5089835;28;20568;-77
2022/12/24 07:50:44;;;;;;;28.97;19.93;;;;;;;6.05;77.55;96831.47;5088923;28;20694;-83
2022/12/24 07:53:10;;;;;;;28.53;19.70;;;;;;;6.10;77.70;96850.16;5089515;28;20227;-77
2022/12/24 07:55:37;;;;;;;27.37;19.83;;;;;;;6.22;78.60;96854.09;5088833;28;20188;-77
2022/12/24 07:58:04;;;;;;;43.77;26.93;;;;;;;6.27;77.60;96841.91;5088892;28;20247;-79
2022/12/24 08:00:31;;;;;;;35.20;23.50;;;;;;;6.27;77.24;96827.31;5089160;28;20195;-78
2022/12/24 08:02:58;;;;;;;34.43;22.53;;;;;;;6.49;77.10;96838.59;5084420;28;20557;-78
2022/12/24 08:05:26;;;;;;;36.47;24.27;;;;;;;6.62;77.16;96821.00;5080350;28;20200;-80
2022/12/24 08:07:54;;;;;;;31.53;20.87;;;;;;;6.56;76.48;96837.50;5088663;28;20196;-79
2022/12/24 08:10:21;;;;;;;35.23;21.87;;;;;;;6.58;77.47;96835.72;5089376;28;20200;-77
2022/12/24 08:12:48;;;;;;;35.80;20.60;;;;;;;6.76;77.22;96836.00;5091747;28;20722;-81
2022/12/24 08:15:16;;;;;;;28.40;19.03;;;;;;;6.72;76.28;96835.25;5066583;28;20228;-80
2022/12/24 08:17:43;;;;;;;28.30;17.83;;;;;;;6.71;75.68;96845.59;5078153;28;20238;-79
2022/12/24 08:20:11;;;;;;;26.83;18.07;;;;;;;6.83;76.58;96847.75;5089793;28;20283;-80
2022/12/24 08:22:38;;;;;;;23.50;17.17;;;;;;;6.78;75.85;96837.59;5091423;28;20619;-77
2022/12/24 08:25:05;;;;;;;28.00;18.20;;;;;;;6.94;76.40;96848.22;5089214;28;20239;-82
2022/12/24 08:27:32;;;;;;;27.23;17.73;;;;;;;7.08;76.34;96858.88;5090095;28;20253;-83
2022/12/24 08:29:59;;;;;;;33.40;19.50;;;;;;;7.09;75.41;96840.00;5089284;28;20192;-81
2022/12/24 08:32:26;;;;;;;28.90;19.53;;;;;;;7.07;76.22;96842.59;5089423;28;20188;-78
2022/12/24 08:34:53;;;;;;;36.70;22.30;;;;;;;7.15;76.54;96850.06;5088959;28;20191;-79
2022/12/24 08:37:20;;;;;;;29.40;18.93;;;;;;;7.05;76.21;96816.06;5070120;28;20275;-74
2022/12/24 08:39:47;;;;;;;25.57;16.50;;;;;;;7.27;76.64;96842.72;5070639;28;20642;-79
2022/12/24 08:42:14;;;;;;;17.27;12.13;;;;;;;7.49;76.06;96845.38;5087819;28;20315;-71
2022/12/24 08:44:41;;;;;;;14.80;10.03;;;;;;;7.33;76.84;96850.25;5088644;28;20197;-76
2022/12/24 08:47:08;;;;;;;21.20;13.07;;;;;;;7.31;76.31;96846.03;5087387;28;20199;-77
2022/12/24 08:49:34;;;;;;;12.40;7.47;;;;;;;7.32;76.57;96824.53;5088249;28;20192;-75
2022/12/24 08:52:02;;;;;;;8.00;6.10;;;;;;;7.41;76.81;96829.34;5083765;28;20319;-79
2022/12/24 08:54:29;;;;;;;8.47;5.73;;;;;;;7.31;77.12;96826.28;5076878;28;20213;-78
2022/12/24 08:56:56;;;;;;;8.30;5.13;;;;;;;7.31;77.17;96830.59;5067864;28;20200;-80
2022/12/24 08:59:23;;;;;;;10.27;7.10;;;;;;;7.46;76.96;96832.59;5067932;28;20221;-76
2022/12/24 09:01:50;;;;;;;7.73;5.77;;;;;;;7.71;75.89;96835.09;5068447;28;20232;-76
2022/12/24 09:04:17;;;;;;;8.77;5.87;;;;;;;7.91;74.36;96832.63;5069740;28;20181;-82
2022/12/24 09:06:44;;;;;;;8.97;5.57;;;;;;;7.55;73.79;96746.38;5068107;28;20193;-76
2022/12/24 09:09:11;;;;;;;8.67;5.57;;;;;;;8.23;73.17;96838.19;5070402;28;20199;-79
2022/12/24 09:11:38;;;;;;;10.80;5.13;;;;;;;8.50;73.32;96833.69;5049737;28;20696;-80
2022/12/24 09:14:05;;;;;;;7.33;4.73;;;;;;;8.84;72.20;96840.88;5066922;28;20204;-77
2022/12/24 09:16:32;;;;;;;7.40;5.53;;;;;;;8.83;71.33;96828.84;5067269;28;20197;-79
2022/12/24 09:18:59;;;;;;;7.43;4.80;;;;;;;8.49;71.79;96800.22;5066987;28;20262;-77
2022/12/24 09:21:28;;;;;;;8.03;5.00;;;;;;;8.74;71.43;96836.97;5076909;28;20288;-84
2022/12/24 09:23:55;;;;;;;11.37;5.30;;;;;;;8.86;71.25;96831.31;5088010;28;20199;-82
2022/12/24 09:26:24;;;;;;;6.60;5.13;;;;;;;8.91;71.29;96834.53;5087349;28;20208;-82
2022/12/24 09:28:52;;;;;;;7.83;5.90;;;;;;;9.03;71.38;96834.00;5077149;28;20205;-84
2022/12/24 09:31:20;;;;;;;7.13;4.97;;;;;;;8.91;70.86;96834.53;5055749;28;20644;-80
2022/12/24 09:33:48;;;;;;;6.50;5.00;;;;;;;8.91;70.95;96832.81;5086887;28;20373;-74
2022/12/24 09:36:19;;;;;;;5.87;5.00;;;;;;;8.94;70.80;96824.91;5073490;28;20204;-81
2022/12/24 09:38:48;;;;;;;7.33;5.47;;;;;;;9.11;70.58;96821.59;5086081;28;20314;-75
2022/12/24 09:41:24;;;;;;;6.60;5.03;;;;;;;9.28;69.49;96819.13;5087091;28;20700;-78
2022/12/24 09:44:00;;;;;;;7.57;5.23;;;;;;;9.32;69.86;96812.06;5085959;28;20192;-75
2022/12/24 09:46:33;;;;;;;8.03;5.87;;;;;;;9.25;69.48;96808.94;5082042;28;20754;-75
2022/12/24 09:49:05;;;;;;;25.17;16.57;;;;;;;9.34;70.01;96813.69;5061332;28;20211;-75
2022/12/24 09:51:48;;;;;;;23.43;11.73;;;;;;;9.46;69.70;96813.13;5086766;28;20678;-81
2022/12/24 09:54:36;;;;;;;14.23;8.33;;;;;;;9.49;69.44;96813.00;5086601;28;20291;-75
2022/12/24 09:57:13;;;;;;;7.37;5.20;;;;;;;9.48;70.10;96813.91;5085275;28;20740;-77
2022/12/24 09:59:43;;;;;;;11.23;7.23;;;;;;;9.54;69.74;96800.69;5086260;28;20228;-79
2022/12/24 10:02:16;;;;;;;13.40;10.03;;;;;;;9.57;69.53;96808.31;5086417;28;20515;-79
2022/12/24 10:04:46;;;;;;;8.23;6.10;;;;;;;9.67;69.36;96794.06;5086564;28;20586;-79
2022/12/24 10:07:43;;;;;;;8.20;5.50;;;;;;;9.82;68.75;96806.31;5086442;28;20212;-76
2022/12/24 10:10:12;;;;;;;7.70;5.50;;;;;;;9.75;68.92;96804.91;5083726;28;20200;-76
2022/12/24 10:13:00;;;;;;;13.43;8.63;;;;;;;9.78;69.44;96798.75;5048191;28;20310;-76
2022/12/24 10:15:51;;;;;;;20.03;12.63;;;;;;;9.84;69.65;96799.31;5065482;28;20209;-75
2022/12/24 10:18:52;;;;;;;32.43;17.30;;;;;;;9.92;69.25;96790.34;5065754;28;20316;-77
2022/12/24 10:21:50;;;;;;;22.80;14.97;;;;;;;9.96;68.82;96792.72;5066239;28;20289;-77
2022/12/24 10:24:42;;;;;;;25.83;15.87;;;;;;;9.91;69.57;96783.50;5065658;28;20285;-77
2022/12/24 10:27:20;;;;;;;113.00;45.17;;;;;;;9.95;68.70;96785.03;5066182;28;20188;-79
2022/12/24 10:29:57;;;;;;;41.40;20.87;;;;;;;9.97;68.98;96785.78;5066350;28;20227;-77
2022/12/24 10:32:29;;;;;;;35.23;19.93;;;;;;;9.85;69.31;96774.25;5065668;28;20189;-77
2022/12/24 10:35:07;;;;;;;24.17;14.33;;;;;;;10.03;69.03;96788.09;5066858;28;20724;-77
2022/12/24 10:37:34;;;;;;;20.73;12.23;;;;;;;10.07;69.18;96784.44;5066066;28;20614;-80
2022/12/24 10:40:02;;;;;;;24.03;11.60;;;;;;;10.03;68.88;96770.81;5065927;28;20317;-78
2022/12/24 10:42:44;;;;;;;21.63;14.70;;;;;;;10.08;68.72;96781.78;5065753;28;20730;-80
2022/12/24 10:45:21;;;;;;;23.53;15.70;;;;;;;10.17;68.64;96777.94;5048965;28;20267;-78
2022/12/24 10:47:56;;;;;;;30.60;17.67;;;;;;;10.12;68.56;96785.91;5065757;28;20279;-76
2022/12/24 10:50:32;;;;;;;28.23;15.53;;;;;;;10.19;69.40;96783.88;5065650;28;20193;-77
2022/12/24 10:53:24;;;;;;;18.53;10.93;;;;;;;10.22;69.31;96781.16;5065489;28;20203;-78
2022/12/24 10:56:01;;;;;;;21.67;10.23;;;;;;;10.16;70.29;96773.69;5067271;28;20222;-79
2022/12/24 10:58:28;;;;;;;13.73;10.07;;;;;;;10.08;70.44;96748.13;5065581;28;20326;-80
2022/12/24 11:00:55;;;;;;;13.50;8.93;;;;;;;10.25;69.91;96778.41;5065656;28;20258;-77
2022/12/24 11:03:28;;;;;;;14.10;8.37;;;;;;;10.38;68.52;96779.50;5065336;28;20630;-80
2022/12/24 11:06:10;;;;;;;10.00;7.50;;;;;;;10.33;68.50;96774.53;5065657;28;20745;-76
2022/12/24 11:08:41;;;;;;;16.33;9.07;;;;;;;10.34;68.88;96759.84;5066089;28;20189;-79
2022/12/24 11:11:19;;;;;;;16.23;10.97;;;;;;;10.42;68.98;96776.69;5068930;28;20200;-77
2022/12/24 11:13:49;;;;;;;12.70;10.43;;;;;;;10.45;68.69;96779.09;5069440;28;20272;-80
2022/12/24 11:16:36;;;;;;;14.57;10.10;;;;;;;10.46;68.91;96774.78;5069887;28;20209;-77
2022/12/24 11:19:13;;;;;;;21.93;14.20;;;;;;;10.54;68.76;96783.00;5051011;28;20226;-77
2022/12/24 11:21:41;;;;;;;24.70;17.67;;;;;;;10.46;68.88;96778.22;5069833;28;20249;-76
2022/12/24 11:24:25;;;;;;;22.93;14.77;;;;;;;10.51;68.86;96783.13;5069892;28;20223;-79
2022/12/24 11:26:52;;;;;;;19.77;13.10;;;;;;;10.50;68.06;96776.28;5051489;28;20209;-76
2022/12/24 11:29:35;;;;;;;17.97;13.23;;;;;;;10.52;67.46;96783.09;5069204;28;20554;-78
2022/12/24 11:32:21;;;;;;;19.30;12.07;;;;;;;10.68;67.16;96782.28;5075575;28;20832;-78
2022/12/24 11:34:49;;;;;;;19.57;13.10;;;;;;;10.57;67.65;96765.53;5052374;28;20206;-76
2022/12/24 11:37:49;;;;;;;18.60;11.20;;;;;;;10.77;66.84;96777.50;5074176;28;20293;-77
2022/12/24 11:40:22;;;;;;;11.83;8.87;;;;;;;10.97;66.13;96777.31;5067830;28;20223;-80
2022/12/24 11:42:52;;;;;;;11.00;7.63;;;;;;;11.09;65.95;96771.50;5089242;28;20702;-75
2022/12/24 11:45:26;;;;;;;9.60;6.33;;;;;;;11.27;65.37;96783.50;5089597;28;20237;-77
2022/12/24 11:47:54;;;;;;;5.63;4.97;;;;;;;11.38;63.52;96777.75;5089490;28;20589;-81
2022/12/24 11:50:36;;;;;;;8.43;5.40;;;;;;;11.48;63.83;96772.00;5088948;28;20207;-77