Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:10;;;;;;;4.47;1.70;;;4.30;99.90;;;;;;5060822;28;20055;-65
2023/02/11 00:03:38;;;;;;;4.35;1.30;;;4.30;99.90;;;;;;5061028;28;20029;-63
2023/02/11 00:06:10;;;;;;;2.00;1.55;;;4.30;99.90;;;;;;5060371;28;20075;-66
2023/02/11 00:08:38;;;;;;;4.25;1.23;;;4.40;99.90;;;;;;5063587;28;20048;-65
2023/02/11 00:11:05;;;;;;;4.45;1.25;;;4.40;99.90;;;;;;5064669;28;20040;-64
2023/02/11 00:13:32;;;;;;;5.25;1.02;;;4.40;99.90;;;;;;5061192;28;20378;-63
2023/02/11 00:16:04;;;;;;;4.30;1.23;;;4.40;99.90;;;;;;5063410;28;20045;-63
2023/02/11 00:18:31;;;;;;;2.40;1.00;;;4.40;99.90;;;;;;5064211;28;20123;-64
2023/02/11 00:20:58;;;;;;;4.22;1.52;;;4.40;99.90;;;;;;5067192;28;20056;-65
2023/02/11 00:23:25;;;;;;;2.38;0.98;;;4.40;99.90;;;;;;5065859;28;20072;-63
2023/02/11 00:25:51;;;;;;;2.47;0.88;;;4.40;99.90;;;;;;5065373;28;20052;-67
2023/02/11 00:28:18;;;;;;;1.35;0.98;;;4.50;99.90;;;;;;5066755;28;20044;-64
2023/02/11 00:30:53;;;;;;;1.80;0.90;;;4.50;99.90;;;;;;5066206;28;20044;-64
2023/02/11 00:33:20;;;;;;;1.33;0.60;;;4.50;99.90;;;;;;5064826;28;20062;-66
2023/02/11 00:35:47;;;;;;;3.80;0.95;;;4.50;99.90;;;;;;5077634;28;20110;-63
2023/02/11 00:38:14;;;;;;;2.03;0.45;;;4.60;99.90;;;;;;5059805;28;20490;-67
2023/02/11 00:40:41;;;;;;;1.83;1.35;;;4.60;99.90;;;;;;5064700;28;20045;-64
2023/02/11 00:43:08;;;;;;;1.20;0.50;;;4.70;99.90;;;;;;5063006;28;20045;-64
2023/02/11 00:45:35;;;;;;;2.25;0.90;;;4.70;99.90;;;;;;5065800;28;20048;-64
2023/02/11 00:48:02;;;;;;;0.90;0.57;;;4.70;99.90;;;;;;5062198;28;20045;-66
2023/02/11 00:50:28;;;;;;;2.47;0.52;;;4.70;99.90;;;;;;5062145;28;20041;-64
2023/02/11 00:52:55;;;;;;;3.35;0.68;;;4.80;99.90;;;;;;5063588;28;20398;-64
2023/02/11 00:55:22;;;;;;;3.58;0.80;;;4.80;99.90;;;;;;5066214;28;20044;-65
2023/02/11 00:57:49;;;;;;;0.65;0.63;;;4.80;99.90;;;;;;5061298;28;20059;-64
2023/02/11 01:00:16;;;;;;;2.22;0.68;;;4.80;99.90;;;;;;5060309;28;20127;-64
2023/02/11 01:02:43;;;;;;;0.55;0.50;;;4.90;99.90;;;;;;5063009;28;20048;-64
2023/02/11 01:05:10;;;;;;;1.80;0.70;;;4.90;99.90;;;;;;5067235;28;20066;-64
2023/02/11 01:07:37;;;;;;;1.33;0.75;;;4.90;99.90;;;;;;5061140;28;20048;-69
2023/02/11 01:10:04;;;;;;;0.93;0.40;;;4.90;99.90;;;;;;5054411;28;20511;-63
2023/02/11 01:12:31;;;;;;;5.22;1.35;;;4.90;99.90;;;;;;5064945;28;20132;-63
2023/02/11 01:15:02;;;;;;;;;;;5.00;99.90;;;;;;5064788;28;20478;-65
2023/02/11 01:17:30;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5066146;28;20293;-65
2023/02/11 01:19:57;;;;;;;1.77;1.05;;;5.00;99.90;;;;;;5062191;28;20051;-64
2023/02/11 01:22:24;;;;;;;1.65;1.13;;;5.00;99.90;;;;;;5062159;28;20397;-63
2023/02/11 01:24:51;;;;;;;1.63;0.60;;;5.00;99.90;;;;;;5064188;28;20059;-63
2023/02/11 01:27:18;;;;;;;2.92;1.15;;;5.00;99.90;;;;;;5065015;28;20048;-63
2023/02/11 01:29:45;;;;;;;1.73;1.08;;;5.00;99.90;;;;;;5059701;28;20076;-63
2023/02/11 01:32:12;;;;;;;1.42;0.90;;;5.00;99.90;;;;;;5065914;28;20048;-69
2023/02/11 01:34:38;;;;;;;1.52;1.27;;;5.10;99.90;;;;;;5061230;28;20048;-64
2023/02/11 01:37:05;;;;;;;1.80;0.65;;;5.10;99.90;;;;;;5061206;28;20452;-64
2023/02/11 01:39:33;;;;;;;2.63;1.08;;;5.10;99.90;;;;;;5059539;28;20052;-64
2023/02/11 01:42:00;;;;;;;1.23;0.50;;;5.10;99.90;;;;;;5059269;28;20136;-66
2023/02/11 01:44:31;;;;;;;2.20;0.90;;;5.10;99.90;;;;;;5065798;28;20127;-65
2023/02/11 01:46:59;;;;;;;4.82;1.33;;;5.10;99.90;;;;;;5058776;28;20076;-69
2023/02/11 01:49:31;;;;;;;6.13;0.93;;;5.10;99.90;;;;;;5059302;28;20059;-71
2023/02/11 01:52:04;;;;;;;1.33;0.60;;;5.10;99.90;;;;;;5059244;28;20056;-63
2023/02/11 01:57:25;;;;;;;4.90;0.57;;;5.10;99.90;;;;;;5061063;28;20509;-63
2023/02/11 02:00:07;;;;;;;2.08;0.55;;;5.20;99.90;;;;;;5059397;28;20451;-65
2023/02/11 02:02:49;;;;;;;2.97;1.63;;;5.20;99.90;;;;;;5056009;28;20137;-63
2023/02/11 02:05:34;;;;;;;5.13;0.80;;;5.20;99.90;;;;;;5061865;28;20117;-68
2023/02/11 02:08:18;;;;;;;2.45;0.68;;;5.20;99.90;;;;;;5062192;28;20048;-65
2023/02/11 02:10:48;;;;;;;1.23;0.60;;;5.20;99.90;;;;;;5060770;28;20510;-67
2023/02/11 02:13:16;;;;;;;;;;;5.20;99.90;;;;;;5064256;28;20058;-70
2023/02/11 02:15:53;;;;;;;7.95;1.25;;;5.20;99.90;;;;;;5062517;28;19920;-65
2023/02/11 02:18:32;;;;;;;5.03;1.25;;;5.10;99.90;;;;;;5059050;28;20498;-66
2023/02/11 02:21:17;;;;;;;1.95;0.93;;;5.10;99.90;;;;;;5062056;28;20053;-63
2023/02/11 02:24:25;;;;;;;4.45;1.00;;;5.10;99.90;;;;;;5059426;28;20048;-64
2023/02/11 02:27:24;;;;;;;2.00;0.90;;;5.10;99.90;;;;;;4974565;28;20498;-65
2023/02/11 02:30:12;;;;;;;5.40;1.27;;;5.10;99.90;;;;;;5059857;28;20048;-64
2023/02/11 02:32:42;;;;;;;4.45;1.00;;;5.10;99.90;;;;;;5058617;28;20055;-67
2023/02/11 02:35:09;;;;;;;4.57;0.70;;;5.10;99.90;;;;;;5063467;28;20060;-63
2023/02/11 02:37:44;;;;;;;5.80;0.85;;;5.10;99.90;;;;;;5058973;28;20110;-64
2023/02/11 02:40:22;;;;;;;2.83;0.75;;;5.10;99.90;;;;;;5061164;28;20135;-64
2023/02/11 02:42:50;;;;;;;0.82;0.60;;;5.10;99.90;;;;;;5057537;28;20083;-67
2023/02/11 02:45:18;;;;;;;4.70;1.20;;;5.10;99.90;;;;;;5056260;28;20383;-64
2023/02/11 02:47:45;;;;;;;7.07;0.98;;;5.20;99.90;;;;;;5056320;28;20506;-63
2023/02/11 02:50:15;;;;;;;0.70;0.47;;;5.20;99.90;;;;;;5058288;28;20402;-65
2023/02/11 02:52:53;;;;;;;;;;;5.20;99.90;;;;;;5065071;28;20071;-64
2023/02/11 02:55:55;;;;;;;1.52;0.57;;;5.20;99.90;;;;;;5064836;28;19989;-70
2023/02/11 02:58:33;;;;;;;5.78;1.83;;;5.20;99.90;;;;;;5058686;28;20075;-63
2023/02/11 03:01:05;;;;;;;3.80;0.80;;;5.20;99.90;;;;;;5056896;28;20072;-68
2023/02/11 03:03:50;;;;;;;2.33;0.77;;;5.20;99.90;;;;;;5063428;28;20124;-63
2023/02/11 03:06:29;;;;;;;2.38;1.13;;;5.20;99.90;;;;;;5061164;28;20040;-65
2023/02/11 03:09:08;;;;;;;1.30;0.98;;;5.20;99.90;;;;;;5061772;28;20128;-67
2023/02/11 03:11:37;;;;;;;;;;;5.20;99.90;;;;;;5058345;28;20045;-64
2023/02/11 03:14:09;;;;;;;1.88;0.38;;;5.20;99.90;;;;;;5060156;28;19931;-64
2023/02/11 03:16:38;;;;;;;1.75;0.60;;;5.20;99.90;;;;;;5059487;28;20049;-65
2023/02/11 03:19:09;;;;;;;2.47;0.50;;;5.30;99.90;;;;;;5061497;28;20039;-65
2023/02/11 03:21:37;;;;;;;5.65;1.65;;;5.30;99.90;;;;;;5058170;28;20051;-67
2023/02/11 03:24:16;;;;;;;0.77;0.30;;;5.30;99.90;;;;;;5061259;28;20651;-66
2023/02/11 03:26:48;;;;;;;5.57;0.63;;;5.30;99.90;;;;;;5060632;28;20037;-63
2023/02/11 03:29:39;;;;;;;4.47;0.50;;;5.30;99.90;;;;;;5064293;28;20079;-63
2023/02/11 03:32:33;;;;;;;1.92;0.70;;;5.30;99.90;;;;;;5061089;28;20094;-68
2023/02/11 03:35:09;;;;;;;2.80;0.90;;;5.30;99.90;;;;;;5062458;28;20055;-65
2023/02/11 03:37:50;;;;;;;3.83;0.60;;;5.30;99.90;;;;;;5061414;28;20044;-63
2023/02/11 03:40:30;;;;;;;5.07;1.40;;;5.30;99.90;;;;;;5063001;28;20069;-63
2023/02/11 03:43:01;;;;;;;2.25;0.32;;;5.30;99.90;;;;;;5065757;28;20072;-66
2023/02/11 03:45:29;;;;;;;1.00;0.30;;;5.30;99.90;;;;;;5063678;28;20059;-67
2023/02/11 03:48:07;;;;;;;3.13;0.82;;;5.30;99.90;;;;;;5064148;28;20052;-69
2023/02/11 03:50:36;;;;;;;1.50;1.33;;;5.30;99.90;;;;;;5065602;28;20060;-64
2023/02/11 03:53:04;;;;;;;3.03;0.82;;;5.30;99.90;;;;;;5067364;28;20098;-67
2023/02/11 03:55:37;;;;;;;2.63;0.57;;;5.30;99.90;;;;;;5068460;28;20075;-63
2023/02/11 03:58:04;;;;;;;1.65;0.40;;;5.30;99.90;;;;;;5064628;28;20505;-64
2023/02/11 04:00:33;;;;;;;8.88;1.67;;;5.30;99.90;;;;;;5065591;28;20246;-63
2023/02/11 04:03:00;;;;;;;5.88;1.10;;;5.20;99.90;;;;;;5062414;28;20550;-66
2023/02/11 04:05:27;;;;;;;4.07;0.60;;;5.20;99.90;;;;;;5065937;28;20045;-63
2023/02/11 04:07:54;;;;;;;6.82;1.83;;;5.20;99.90;;;;;;5064176;28;20056;-67
2023/02/11 04:10:21;;;;;;;1.45;0.60;;;5.30;99.90;;;;;;5064975;28;20047;-64
2023/02/11 04:12:48;;;;;;;9.38;1.40;;;5.30;99.90;;;;;;5064829;28;20041;-63
2023/02/11 04:15:15;;;;;;;6.93;0.98;;;5.20;99.90;;;;;;5067719;28;20589;-65
2023/02/11 04:17:42;;;;;;;3.20;1.10;;;5.20;99.90;;;;;;5062764;28;21544;-67
2023/02/11 04:20:10;;;;;;;4.35;1.83;;;5.20;99.90;;;;;;5065437;28;20054;-63
2023/02/11 04:22:37;;;;;;;3.75;1.20;;;5.20;99.90;;;;;;5064342;28;20203;-63
2023/02/11 04:25:05;;;;;;;4.78;1.35;;;5.20;99.90;;;;;;5066017;28;20550;-64
2023/02/11 04:27:32;;;;;;;7.32;1.23;;;5.20;99.90;;;;;;5063533;28;20037;-63
2023/02/11 04:29:58;;;;;;;6.15;2.08;;;5.20;99.90;;;;;;5062731;28;20048;-66
2023/02/11 04:32:25;;;;;;;2.90;0.93;;;5.20;99.90;;;;;;5064159;28;20122;-64
2023/02/11 04:34:53;;;;;;;4.20;1.88;;;5.20;99.90;;;;;;5062219;28;20074;-65
2023/02/11 04:37:20;;;;;;;4.97;1.60;;;5.20;99.90;;;;;;5063095;28;20047;-66
2023/02/11 04:39:47;;;;;;;8.75;1.98;;;5.20;99.90;;;;;;5063242;28;20041;-64
2023/02/11 04:42:14;;;;;;;8.00;1.60;;;5.20;99.90;;;;;;5062873;28;20079;-63
2023/02/11 04:44:41;;;;;;;9.73;1.65;;;5.20;99.90;;;;;;5059656;28;20045;-70
2023/02/11 04:47:07;;;;;;;8.73;0.95;;;5.20;99.90;;;;;;5066277;28;20498;-62
2023/02/11 04:49:34;;;;;;;6.53;1.70;;;5.20;99.90;;;;;;5060811;28;20135;-63
2023/02/11 04:52:01;;;;;;;5.55;1.40;;;5.20;99.90;;;;;;5063278;28;20497;-69
2023/02/11 04:54:28;;;;;;;18.00;2.30;;;5.20;99.90;;;;;;5065267;28;20055;-69
2023/02/11 04:56:55;;;;;;;5.00;1.83;;;5.20;99.90;;;;;;5064519;28;20413;-62
2023/02/11 04:59:22;;;;;;;7.80;2.00;;;5.10;99.90;;;;;;5064350;28;20072;-63
2023/02/11 05:01:49;;;;;;;8.73;1.98;;;5.10;99.90;;;;;;5062506;28;20083;-63
2023/02/11 05:04:17;;;;;;;9.13;4.00;;;5.10;99.90;;;;;;5067014;28;20284;-62
2023/02/11 05:06:43;;;;;;;10.20;1.65;;;5.10;99.90;;;;;;5061474;28;20068;-66
2023/02/11 05:09:11;;;;;;;5.55;1.80;;;5.10;99.90;;;;;;5063961;28;20039;-68
2023/02/11 05:11:39;;;;;;;6.07;2.60;;;5.10;99.90;;;;;;5067191;28;20127;-66
2023/02/11 05:14:06;;;;;;;4.88;1.23;;;5.10;99.90;;;;;;5064854;28;20044;-65
2023/02/11 05:16:33;;;;;;;11.82;2.85;;;5.10;99.90;;;;;;5065487;28;20433;-66
2023/02/11 05:19:00;;;;;;;8.95;2.45;;;5.00;99.90;;;;;;5063559;28;20542;-64
2023/02/11 05:21:27;;;;;;;9.05;2.08;;;5.00;99.90;;;;;;5064568;28;20048;-67
2023/02/11 05:23:53;;;;;;;6.22;2.65;;;5.00;99.90;;;;;;5063610;28;20053;-66
2023/02/11 05:26:20;;;;;;;8.20;2.58;;;5.00;99.90;;;;;;5065369;28;20415;-63
2023/02/11 05:28:47;;;;;;;10.98;2.42;;;5.00;99.90;;;;;;5066024;28;20064;-62
2023/02/11 05:31:15;;;;;;;11.35;2.72;;;5.00;99.90;;;;;;5065816;28;20056;-62
2023/02/11 05:33:42;;;;;;;10.55;3.20;;;5.00;99.90;;;;;;5063316;28;20032;-64
2023/02/11 05:36:11;;;;;;;16.50;2.78;;;5.00;99.90;;;;;;5062624;28;20101;-64
2023/02/11 05:38:39;;;;;;;8.80;2.53;;;5.00;99.90;;;;;;5062341;28;20143;-65
2023/02/11 05:41:06;;;;;;;16.02;2.92;;;5.00;99.90;;;;;;5062572;28;20044;-65
2023/02/11 05:43:36;;;;;;;9.75;1.95;;;5.00;99.90;;;;;;5064713;28;20079;-62
2023/02/11 05:46:04;;;;;;;7.93;2.05;;;5.00;99.90;;;;;;5061049;28;20074;-69
2023/02/11 05:48:31;;;;;;;8.23;2.85;;;5.00;99.90;;;;;;5062881;28;20045;-62
2023/02/11 05:50:58;;;;;;;9.93;2.40;;;5.00;99.90;;;;;;5064916;28;20544;-66
2023/02/11 05:53:25;;;;;;;21.30;5.43;;;5.00;99.90;;;;;;5059183;28;20041;-66
2023/02/11 05:55:52;;;;;;;11.60;3.00;;;5.00;99.90;;;;;;5062742;28;20118;-63
2023/02/11 05:58:19;;;;;;;12.48;3.08;;;5.00;99.90;;;;;;5061538;28;20136;-63
2023/02/11 06:00:46;;;;;;;8.48;2.50;;;5.00;99.90;;;;;;5064826;28;20036;-66
2023/02/11 06:03:13;;;;;;;20.90;3.85;;;5.00;99.90;;;;;;5062705;28;20363;-64
2023/02/11 06:05:41;;;;;;;13.00;2.72;;;5.10;99.90;;;;;;5061611;28;20048;-63
2023/02/11 06:08:08;;;;;;;11.95;3.15;;;5.10;99.90;;;;;;5063058;28;20040;-64
2023/02/11 06:10:35;;;;;;;11.27;3.13;;;5.10;99.90;;;;;;5063178;28;20049;-63
2023/02/11 06:13:02;;;;;;;7.50;2.22;;;5.00;99.90;;;;;;5062565;28;20053;-69
2023/02/11 06:15:29;;;;;;;23.17;3.47;;;5.10;99.90;;;;;;5057909;28;20143;-69
2023/02/11 06:17:56;;;;;;;9.02;2.33;;;5.00;99.90;;;;;;5061998;28;20518;-64
2023/02/11 06:20:23;;;;;;;12.48;2.70;;;5.00;99.90;;;;;;5062954;28;20048;-66
2023/02/11 06:22:50;;;;;;;11.82;3.40;;;5.00;99.90;;;;;;5063022;28;20562;-66
2023/02/11 06:25:17;;;;;;;14.52;3.38;;;5.00;99.90;;;;;;5062639;28;20558;-64
2023/02/11 06:27:44;;;;;;;12.23;3.45;;;5.00;99.90;;;;;;5062906;28;20051;-63
2023/02/11 06:30:12;;;;;;;14.32;2.90;;;5.00;99.90;;;;;;5060514;28;20047;-66
2023/02/11 06:32:39;;;;;;;11.43;3.13;;;5.00;99.90;;;;;;5063350;28;20036;-63
2023/02/11 06:35:12;;;;;;;8.00;3.08;;;5.00;99.90;;;;;;5060707;28;20060;-62
2023/02/11 06:37:39;;;;;;;11.07;1.80;;;5.00;99.90;;;;;;5059284;28;20109;-66
2023/02/11 06:40:07;;;;;;;8.13;1.60;;;5.00;99.90;;;;;;5058212;28;20167;-62
2023/02/11 06:42:34;;;;;;;9.32;3.45;;;5.20;99.90;;;;;;5062833;28;20877;-63
2023/02/11 06:45:04;;;;;;;10.00;2.30;;;5.30;99.90;;;;;;5061672;28;20059;-65
2023/02/11 06:47:31;;;;;;;7.30;2.85;;;5.40;99.90;;;;;;5063065;28;20083;-66
2023/02/11 06:49:58;;;;;;;7.10;2.90;;;5.50;99.90;;;;;;5058532;28;20044;-64
2023/02/11 06:52:25;;;;;;;22.17;3.50;;;5.60;99.90;;;;;;5063720;28;20037;-65
2023/02/11 06:54:52;;;;;;;9.38;3.63;;;5.70;99.90;;;;;;5062409;28;20059;-62
2023/02/11 06:57:19;;;;;;;8.90;2.88;;;5.70;99.90;;;;;;5059795;28;20502;-63
2023/02/11 06:59:46;;;;;;;7.60;2.17;;;5.80;99.90;;;;;;5061311;28;20441;-63
2023/02/11 07:02:12;;;;;;;5.00;2.22;;;5.80;99.90;;;;;;5064917;28;20051;-66
2023/02/11 07:04:39;;;;;;;12.55;4.38;;;5.80;99.90;;;;;;5061350;28;20075;-65
2023/02/11 07:07:06;;;;;;;9.18;2.35;;;5.70;99.90;;;;;;5059734;28;20435;-63
2023/02/11 07:09:33;;;;;;;13.05;3.72;;;5.70;99.90;;;;;;5058344;28;20049;-66
2023/02/11 07:12:00;;;;;;;8.63;2.30;;;5.70;99.90;;;;;;5059541;28;20837;-63
2023/02/11 07:14:27;;;;;;;10.45;1.52;;;5.80;99.90;;;;;;5059805;28;20048;-66
2023/02/11 07:16:54;;;;;;;7.57;1.98;;;5.80;99.90;;;;;;5060934;28;20567;-65
2023/02/11 07:19:21;;;;;;;11.35;2.95;;;5.90;99.90;;;;;;5066843;28;20147;-62
2023/02/11 07:21:48;;;;;;;8.95;2.50;;;5.90;99.90;;;;;;5060828;28;20049;-65
2023/02/11 07:24:14;;;;;;;10.93;2.45;;;5.90;99.90;;;;;;5067703;28;20048;-64
2023/02/11 07:26:41;;;;;;;9.40;2.22;;;5.90;99.90;;;;;;5065581;28;20048;-64
2023/02/11 07:29:08;;;;;;;8.40;1.55;;;5.90;99.90;;;;;;5063553;28;20059;-65
2023/02/11 07:31:35;;;;;;;8.27;2.17;;;5.80;99.90;;;;;;5064610;28;20052;-63
2023/02/11 07:34:02;;;;;;;13.43;2.80;;;5.80;99.90;;;;;;5062096;28;20097;-66
2023/02/11 07:36:30;;;;;;;10.63;3.30;;;5.90;99.90;;;;;;5064738;28;20411;-64
2023/02/11 07:38:59;;;;;;;9.90;2.13;;;5.90;99.90;;;;;;5067071;28;20574;-68
2023/02/11 07:41:26;;;;;;;17.88;4.03;;;5.90;99.90;;;;;;5065987;28;20040;-64
2023/02/11 07:43:53;;;;;;;10.50;3.47;;;5.80;99.90;;;;;;5062002;28;20484;-68
2023/02/11 07:46:25;;;;;;;10.27;2.15;;;5.80;99.90;;;;;;5061931;28;20487;-66
2023/02/11 07:48:53;;;;;;;12.18;2.67;;;5.80;99.90;;;;;;5063150;28;20052;-63
2023/02/11 07:51:24;;;;;;;12.40;3.35;;;5.80;99.90;;;;;;5066232;28;20287;-63
2023/02/11 07:53:51;;;;;;;;;;;5.70;99.90;;;;;;5063830;28;20127;-65
2023/02/11 07:56:19;;;;;;;10.13;2.13;;;5.80;99.90;;;;;;5060212;28;19924;-63
2023/02/11 07:58:47;;;;;;;9.43;2.38;;;5.70;99.90;;;;;;5066009;28;20058;-63
2023/02/11 08:01:17;;;;;;;16.33;3.97;;;5.70;99.90;;;;;;5060363;28;20266;-63
2023/02/11 08:03:44;;;;;;;;;;;5.70;99.90;;;;;;5066100;28;20585;-68
2023/02/11 08:06:15;;;;;;;2.80;1.00;;;5.50;99.90;;;;;;5051595;28;19926;-63
2023/02/11 08:08:42;;;;;;;3.88;0.63;;;5.10;99.90;;;;;;5063587;28;20418;-69
2023/02/11 08:11:15;;;;;;;3.15;0.93;;;4.70;99.90;;;;;;5065505;28;20048;-65
2023/02/11 08:13:42;;;;;;;2.60;0.57;;;4.40;99.90;;;;;;5065162;28;20100;-64
2023/02/11 08:16:22;;;;;;;6.47;0.95;;;4.20;99.90;;;;;;5061840;28;20134;-63
2023/02/11 08:18:50;;;;;;;1.95;0.68;;;4.10;99.90;;;;;;5061191;28;20061;-65
2023/02/11 08:21:18;;;;;;;7.78;1.05;;;4.00;99.90;;;;;;5065844;28;20056;-66
2023/02/11 08:23:45;;;;;;;3.30;0.75;;;3.90;99.90;;;;;;5063292;28;20519;-69
2023/02/11 08:26:20;;;;;;;2.60;1.48;;;3.80;99.90;;;;;;5062663;28;20132;-62
2023/02/11 08:28:49;;;;;;;4.18;1.50;;;3.80;99.90;;;;;;5062235;28;20055;-64
2023/02/11 08:31:17;;;;;;;3.38;1.00;;;3.80;99.90;;;;;;5062726;28;20048;-66
2023/02/11 08:33:45;;;;;;;8.30;1.55;;;3.60;99.90;;;;;;5059090;28;20462;-62
2023/02/11 08:36:17;;;;;;;1.70;0.55;;;3.60;99.90;;;;;;5065309;28;20079;-65
2023/02/11 08:38:44;;;;;;;2.63;1.15;;;3.50;99.90;;;;;;5062701;28;20491;-63
2023/02/11 08:41:13;;;;;;;5.85;1.02;;;3.50;99.90;;;;;;5063946;28;20063;-64
2023/02/11 08:43:41;;;;;;;2.67;0.80;;;3.50;99.90;;;;;;5062955;28;20044;-66
2023/02/11 08:46:13;;;;;;;3.10;0.70;;;3.50;99.90;;;;;;5058496;28;20048;-63
2023/02/11 08:48:40;;;;;;;2.30;0.90;;;3.50;99.90;;;;;;5064628;28;20131;-64
2023/02/11 08:51:09;;;;;;;3.03;1.30;;;3.50;99.90;;;;;;5059172;28;20136;-67
2023/02/11 08:53:36;;;;;;;7.97;1.00;;;3.50;99.90;;;;;;5062394;28;20082;-63
2023/02/11 08:56:03;;;;;;;1.92;0.95;;;3.50;99.90;;;;;;5063591;28;20135;-66
2023/02/11 08:58:30;;;;;;;3.15;1.63;;;3.50;99.90;;;;;;5066464;28;20472;-65
2023/02/11 09:00:57;;;;;;;7.00;1.40;;;3.50;99.90;;;;;;5064505;28;20127;-68
2023/02/11 09:03:24;;;;;;;3.75;1.15;;;3.40;99.90;;;;;;5065800;28;20029;-63
2023/02/11 09:05:55;;;;;;;2.95;0.88;;;3.30;99.90;;;;;;5054714;28;20056;-67
2023/02/11 09:08:22;;;;;;;7.03;2.78;;;3.20;99.90;;;;;;5063062;28;20053;-64
2023/02/11 09:10:49;;;;;;;2.83;0.73;;;3.10;99.90;;;;;;5066188;28;20403;-65
2023/02/11 09:13:16;;;;;;;4.72;0.80;;;3.10;99.90;;;;;;5066691;28;20484;-63
2023/02/11 09:15:46;;;;;;;5.47;1.10;;;3.00;99.90;;;;;;5065148;28;20062;-64
2023/02/11 09:18:13;;;;;;;3.45;0.90;;;3.00;99.90;;;;;;5061232;28;20343;-63
2023/02/11 09:20:41;;;;;;;6.05;1.10;;;3.00;99.90;;;;;;5062535;28;20128;-68
2023/02/11 09:23:09;;;;;;;2.00;1.00;;;3.00;99.90;;;;;;5065397;28;20055;-63
2023/02/11 09:25:39;;;;;;;7.88;1.92;;;2.90;99.90;;;;;;5058117;28;20072;-65
2023/02/11 09:28:07;;;;;;;1.58;1.33;;;2.90;99.90;;;;;;5060691;28;20397;-63
2023/02/11 09:30:35;;;;;;;1.73;0.75;;;2.90;99.90;;;;;;5061332;28;20045;-64
2023/02/11 09:33:03;;;;;;;1.10;0.57;;;2.90;99.90;;;;;;5063249;28;20059;-64
2023/02/11 09:35:30;;;;;;;4.93;0.93;;;2.80;99.90;;;;;;5061723;28;20079;-64
2023/02/11 09:37:56;;;;;;;3.55;1.35;;;2.90;99.90;;;;;;5058990;28;20044;-64
2023/02/11 09:40:23;;;;;;;1.75;0.80;;;2.80;99.90;;;;;;5063576;28;20043;-61
2023/02/11 09:43:07;;;;;;;3.78;1.20;;;2.80;99.90;;;;;;5060732;28;20102;-63
2023/02/11 09:45:34;;;;;;;1.42;0.55;;;2.80;99.90;;;;;;5060547;28;20498;-62
2023/02/11 09:48:22;;;;;;;1.73;0.75;;;2.80;99.90;;;;;;5059079;28;20139;-63
2023/02/11 09:50:53;;;;;;;3.92;0.90;;;2.70;99.90;;;;;;5064915;28;20044;-62
2023/02/11 09:53:24;;;;;;;1.23;0.52;;;2.70;99.90;;;;;;5062758;28;20105;-63
2023/02/11 09:55:58;;;;;;;5.00;0.80;;;2.80;99.90;;;;;;5056183;28;20528;-67
2023/02/11 09:58:33;;;;;;;5.93;1.40;;;2.80;99.90;;;;;;5062696;28;20119;-63
2023/02/11 10:01:25;;;;;;;7.30;1.23;;;2.80;99.90;;;;;;5059822;28;20048;-64
2023/02/11 10:04:10;;;;;;;4.43;1.10;;;2.80;99.90;;;;;;5058882;28;20107;-63
2023/02/11 10:06:40;;;;;;;4.00;1.15;;;2.80;99.90;;;;;;5062894;28;20049;-64
2023/02/11 10:09:32;;;;;;;2.58;0.80;;;2.80;99.90;;;;;;5057492;28;20102;-64
2023/02/11 10:12:29;;;;;;;6.97;1.15;;;2.80;99.90;;;;;;5061856;28;20052;-65
2023/02/11 10:15:20;;;;;;;2.55;0.77;;;2.80;99.90;;;;;;5064263;28;20052;-62
2023/02/11 10:17:47;;;;;;;3.63;0.95;;;2.70;99.90;;;;;;5063542;28;20163;-64
2023/02/11 10:20:19;;;;;;;5.78;0.93;;;2.70;99.90;;;;;;5053380;28;20040;-64
2023/02/11 10:22:53;;;;;;;1.73;0.70;;;2.70;99.90;;;;;;5075266;28;20407;-63
2023/02/11 10:25:25;;;;;;;3.60;1.17;;;2.60;99.90;;;;;;5060214;28;20064;-67
2023/02/11 10:27:56;;;;;;;2.80;0.50;;;2.60;99.90;;;;;;5062650;28;20052;-63
2023/02/11 10:31:04;;;;;;;1.70;0.63;;;2.60;99.90;;;;;;5065365;28;20037;-64
2023/02/11 10:33:52;;;;;;;1.50;0.88;;;2.60;99.90;;;;;;5060114;28;20524;-64
2023/02/11 10:36:33;;;;;;;1.38;0.70;;;2.70;99.90;;;;;;5061433;28;20055;-62
2023/02/11 10:39:08;;;;;;;4.10;0.68;;;2.70;99.90;;;;;;5060921;28;20045;-65
2023/02/11 10:41:50;;;;;;;6.63;1.17;;;2.70;99.90;;;;;;5057274;28;20061;-62
2023/02/11 10:44:29;;;;;;;2.63;0.63;;;2.70;99.90;;;;;;5062002;28;20335;-63
2023/02/11 10:46:57;;;;;;;2.17;0.73;;;2.70;99.90;;;;;;5064668;28;20068;-64
2023/02/11 10:49:40;;;;;;;3.35;0.40;;;2.70;99.90;;;;;;5064243;28;20041;-63
2023/02/11 10:52:16;;;;;;;2.40;0.90;;;2.60;99.90;;;;;;5061482;28;20131;-63
2023/02/11 10:55:04;;;;;;;1.58;0.65;;;2.60;99.90;;;;;;5065004;28;20086;-66
2023/02/11 10:57:41;;;;;;;3.28;0.80;;;2.60;99.90;;;;;;5062384;28;20048;-63
2023/02/11 11:00:20;;;;;;;5.90;1.25;;;2.60;99.90;;;;;;5062928;28;20040;-63
2023/02/11 11:02:57;;;;;;;2.13;0.55;;;2.60;99.90;;;;;;5062127;28;20136;-63
2023/02/11 11:05:58;;;;;;;2.80;1.00;;;2.60;99.90;;;;;;5061587;28;20134;-62
2023/02/11 11:08:47;;;;;;;3.88;1.00;;;2.60;99.90;;;;;;5062075;28;20048;-64
2023/02/11 11:11:20;;;;;;;8.73;2.28;;;2.50;99.90;;;;;;5063765;28;20045;-63
2023/02/11 11:13:52;;;;;;;4.40;1.02;;;2.50;99.90;;;;;;5057502;28;20075;-63
2023/02/11 11:16:34;;;;;;;3.10;0.85;;;2.50;99.90;;;;;;5061791;28;20064;-63
2023/02/11 11:19:06;;;;;;;1.83;0.80;;;2.50;99.90;;;;;;5062197;28;20071;-64
2023/02/11 11:21:41;;;;;;;2.83;1.42;;;2.50;99.90;;;;;;5060986;28;20037;-65
2023/02/11 11:24:19;;;;;;;1.17;0.50;;;2.50;99.90;;;;;;5052038;28;20048;-64
2023/02/11 11:26:46;;;;;;;3.70;0.93;;;2.50;99.90;;;;;;5057483;28;20403;-63
2023/02/11 11:29:26;;;;;;;9.02;1.60;;;2.50;99.90;;;;;;5058687;28;20047;-63
2023/02/11 11:31:56;;;;;;;3.63;1.30;;;2.50;99.90;;;;;;5058084;28;20283;-68
2023/02/11 11:34:31;;;;;;;3.15;0.80;;;2.50;99.90;;;;;;5060972;28;20049;-63
2023/02/11 11:37:00;;;;;;;6.15;1.20;;;2.50;99.90;;;;;;5049418;28;20041;-63
2023/02/11 11:39:32;;;;;;;2.28;1.15;;;2.50;99.90;;;;;;5063432;28;20670;-63
2023/02/11 11:42:02;;;;;;;2.42;0.80;;;2.50;99.90;;;;;;5058082;28;20058;-64
2023/02/11 11:44:38;;;;;;;3.13;1.70;;;2.50;99.90;;;;;;5056218;28;20044;-68
2023/02/11 11:47:11;;;;;;;3.00;1.20;;;2.50;99.90;;;;;;5059293;28;20048;-63
2023/02/11 11:49:50;;;;;;;3.03;1.27;;;2.40;99.90;;;;;;5059934;28;20076;-63
2023/02/11 11:52:41;;;;;;;4.40;0.90;;;2.50;99.90;;;;;;5061157;28;20059;-68
2023/02/11 11:55:14;;;;;;;8.40;1.75;;;2.50;99.90;;;;;;5062407;28;20045;-64
2023/02/11 11:57:41;;;;;;;4.30;2.40;;;2.40;99.90;;;;;;5061068;28;20072;-62
2023/02/11 12:00:25;;;;;;;4.30;1.30;;;2.30;99.90;;;;;;5056057;28;20140;-65
2023/02/11 12:03:13;;;;;;;1.77;1.17;;;2.40;99.90;;;;;;5063442;28;20127;-65
2023/02/11 12:06:12;;;;;;;4.57;0.98;;;2.30;99.90;;;;;;5065873;28;20402;-63
2023/02/11 12:09:15;;;;;;;6.05;1.45;;;2.30;99.90;;;;;;5062320;28;20048;-62
2023/02/11 12:11:57;;;;;;;8.82;1.23;;;2.30;99.90;;;;;;5064516;28;20135;-64
2023/02/11 12:14:56;;;;;;;4.93;1.80;;;2.30;99.90;;;;;;5063241;28;20491;-63
2023/02/11 12:17:42;;;;;;;5.80;1.95;;;2.40;99.90;;;;;;5061430;28;20098;-62
2023/02/11 12:20:24;;;;;;;2.90;1.35;;;2.30;99.90;;;;;;5059912;28;20059;-65
2023/02/11 12:23:31;;;;;;;3.03;1.10;;;2.30;99.90;;;;;;5065974;28;20139;-63
2023/02/11 12:26:12;;;;;;;4.68;0.77;;;2.30;99.90;;;;;;5060564;28;20136;-67
2023/02/11 12:28:45;;;;;;;3.20;1.30;;;2.30;99.90;;;;;;5062170;28;20067;-64
2023/02/11 12:31:14;;;;;;;4.68;0.80;;;2.30;99.90;;;;;;5061996;28;20470;-63
2023/02/11 12:33:56;;;;;;;6.40;1.33;;;2.30;99.90;;;;;;5058776;28;20044;-64
2023/02/11 12:36:40;;;;;;;9.82;1.83;;;2.20;99.90;;;;;;5064272;28;20471;-63
2023/02/11 12:39:32;;;;;;;2.75;0.73;;;2.20;99.90;;;;;;5065486;28;20105;-64
2023/02/11 12:45:08;;;;;;;8.88;1.35;;;2.20;99.90;;;;;;5063447;28;20075;-64
2023/02/11 12:47:37;;;;;;;4.13;1.60;;;2.20;99.90;;;;;;5060701;28;20052;-70
2023/02/11 12:50:20;;;;;;;2.60;0.90;;;2.20;99.90;;;;;;5060034;28;20044;-63
2023/02/11 12:53:08;;;;;;;6.60;0.80;;;2.20;99.90;;;;;;5063239;28;20060;-63
2023/02/11 12:55:39;;;;;;;5.88;1.58;;;2.20;99.90;;;;;;5064347;28;20075;-63
2023/02/11 12:58:13;;;;;;;7.75;1.10;;;2.10;99.90;;;;;;5064373;28;21209;-67
2023/02/11 13:01:05;;;;;;;3.33;1.00;;;2.10;99.90;;;;;;5064235;28;20113;-62
2023/02/11 13:03:58;;;;;;;6.38;2.00;;;2.10;99.90;;;;;;5030649;28;20099;-67
2023/02/11 13:06:34;;;;;;;3.92;1.25;;;2.10;99.90;;;;;;5059809;28;20131;-62
2023/02/11 13:09:05;;;;;;;8.90;2.15;;;2.10;99.90;;;;;;5064609;28;20399;-68
2023/02/11 13:11:39;;;;;;;4.13;1.48;;;2.10;99.90;;;;;;5064570;28;20047;-65
2023/02/11 13:14:15;;;;;;;4.25;1.17;;;2.10;99.90;;;;;;5058021;28;20044;-62
2023/02/11 13:16:48;;;;;;;7.28;1.30;;;2.10;99.90;;;;;;5062350;28;20098;-68
2023/02/11 13:19:28;;;;;;;5.72;1.20;;;2.00;99.90;;;;;;5061929;28;20048;-62
2023/02/11 13:22:04;;;;;;;4.55;1.50;;;2.10;99.90;;;;;;5052897;28;20048;-67
2023/02/11 13:24:48;;;;;;;5.07;2.60;;;2.00;99.90;;;;;;5061210;28;20044;-64
2023/02/11 13:27:44;;;;;;;3.30;1.08;;;2.00;99.90;;;;;;5060227;28;20041;-62
2023/02/11 13:30:31;;;;;;;2.40;1.13;;;2.00;99.90;;;;;;5061812;28;20123;-63