Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:07:30;;;;;;;7.25;5.25;;;;;;;24.00;55.11;102095.50;21162235;28;20097;-61
2023/10/01 00:17:31;;;;;;;5.85;4.90;;;;;;;24.00;55.11;102112.28;21162186;28;20089;-60
2023/10/01 00:27:37;;;;;;;8.07;5.47;;;;;;;24.00;55.25;102117.88;21161103;28;20438;-61
2023/10/01 00:37:39;;;;;;;6.88;4.93;;;;;;;24.00;55.09;102134.66;21161311;28;20097;-61
2023/10/01 00:47:42;;;;;;;6.78;4.82;;;;;;;24.00;55.06;102131.84;21161183;28;20564;-61
2023/10/01 00:57:44;;;;;;;5.90;4.78;;;;;;;24.01;55.02;102125.16;21160533;28;20035;-61
2023/10/01 01:07:50;;;;;;;5.68;4.38;;;;;;;24.00;55.04;102120.66;21159874;28;20043;-61
2023/10/01 01:17:53;;;;;;;6.45;4.65;;;;;;;23.46;54.98;102028.72;21159486;28;20044;-60
2023/10/01 01:27:57;;;;;;;6.75;4.90;;;;;;;24.00;55.06;102112.28;21159673;28;20567;-61
2023/10/01 01:38:00;;;;;;;6.13;4.82;;;;;;;24.00;55.06;102098.28;21168095;28;20391;-62
2023/10/01 01:48:21;;;;;;;5.18;4.25;;;;;;;23.99;54.87;102091.03;21173441;28;20048;-62
2023/10/01 01:58:26;;;;;;;6.00;5.03;;;;;;;23.99;55.21;102089.06;21172497;28;20031;-62
2023/10/01 02:08:54;;;;;;;6.65;4.60;;;;;;;23.92;54.92;102082.06;21171307;28;20055;-62
2023/10/01 02:18:58;;;;;;;5.38;4.53;;;;;;;23.99;54.85;102091.03;21170666;28;20036;-62
2023/10/01 02:28:59;;;;;;;6.50;4.93;;;;;;;23.99;54.94;102096.63;21169856;28;20108;-61
2023/10/01 02:39:11;;;;;;;5.72;4.70;;;;;;;24.00;54.90;102079.56;21168881;28;20047;-60
2023/10/01 02:49:13;;;;;;;6.25;4.70;;;;;;;24.00;54.69;102082.34;21168395;28;20028;-60
2023/10/01 02:59:15;;;;;;;5.82;4.57;;;;;;;23.96;54.83;102085.97;21167572;28;20093;-61
2023/10/01 03:09:28;;;;;;;5.95;4.60;;;;;;;24.00;54.75;102095.50;21166698;28;20069;-61
2023/10/01 03:19:34;;;;;;;5.25;4.35;;;;;;;23.99;54.65;102085.44;21165777;28;20092;-61
2023/10/01 03:29:35;;;;;;;5.25;3.92;;;;;;;23.99;54.91;102088.22;21165023;28;20108;-62
2023/10/01 03:39:42;;;;;;;5.18;3.92;;;;;;;24.00;54.83;102092.69;21164295;28;20055;-62
2023/10/01 03:49:44;;;;;;;5.40;3.83;;;;;;;23.96;54.68;102097.16;21163922;28;20039;-60
2023/10/01 03:59:52;;;;;;;5.93;4.50;;;;;;;24.01;54.97;102100.00;21162265;28;20036;-61
2023/10/01 04:09:57;;;;;;;6.38;4.50;;;;;;;24.00;54.78;102101.94;21162014;28;20043;-62
2023/10/01 04:20:00;;;;;;;6.18;4.40;;;;;;;24.00;54.73;102090.75;21161935;28;20055;-61
2023/10/01 04:30:08;;;;;;;6.13;4.93;;;;;;;24.00;54.70;102092.69;21161167;28;20486;-60
2023/10/01 04:50:30;;;;;;;5.88;4.55;;;;;;;24.01;54.84;102074.84;21162102;28;20039;-61
2023/10/01 05:00:33;;;;;;;4.72;4.05;;;;;;;24.00;54.57;102061.94;21159943;28;20031;-61
2023/10/01 05:10:51;;;;;;;6.20;4.75;;;;;;;24.01;54.62;102055.25;21164224;28;20036;-61
2023/10/01 05:20:58;;;;;;;6.67;4.00;;;;;;;24.01;54.71;102052.47;21175032;28;20105;-62
2023/10/01 05:31:05;;;;;;;5.90;4.47;;;;;;;24.02;54.85;102043.78;21174539;28;20109;-61
2023/10/01 05:41:13;;;;;;;6.20;4.10;;;;;;;24.02;54.69;102065.31;21173433;28;20045;-61
2023/10/01 05:51:20;;;;;;;4.73;3.77;;;;;;;24.02;54.49;102082.09;21173085;28;20040;-62
2023/10/01 06:01:27;;;;;;;4.73;3.77;;;;;;;24.00;54.53;102076.75;21172250;28;20088;-62
2023/10/01 06:11:38;;;;;;;4.97;3.90;;;;;;;24.02;54.65;102082.94;21171365;27;20043;-62
2023/10/01 06:21:41;;;;;;;5.30;4.07;;;;;;;24.03;54.65;102069.78;21170392;27;20039;-63
2023/10/01 06:31:48;;;;;;;5.50;4.10;;;;;;;23.96;54.71;102049.63;21169644;28;20051;-62
2023/10/01 06:41:49;;;;;;;4.77;3.70;;;;;;;24.01;54.53;102058.06;21170093;28;20535;-62
2023/10/01 06:51:52;;;;;;;5.03;3.70;;;;;;;24.02;54.72;102048.56;21168946;28;20043;-62
2023/10/01 07:01:56;;;;;;;5.15;3.92;;;;;;;24.02;54.85;102054.16;21164745;28;20039;-62
2023/10/01 07:11:59;;;;;;;5.82;4.13;;;;;;;23.91;54.87;102027.25;21166468;28;20035;-61
2023/10/01 07:22:06;;;;;;;5.57;4.13;;;;;;;24.00;54.60;102050.75;21166560;28;20023;-61
2023/10/01 07:32:11;;;;;;;5.30;3.90;;;;;;;24.03;54.43;102047.44;21163962;28;20101;-61
2023/10/01 07:42:13;;;;;;;4.00;3.47;;;;;;;24.03;54.62;102041.84;21164099;28;20032;-61
2023/10/01 07:52:19;;;;;;;4.35;3.58;;;;;;;24.02;54.58;102052.19;21163937;27;20376;-61
2023/10/01 08:02:28;;;;;;;5.57;3.50;;;;;;;23.95;54.53;102034.81;21162506;28;20077;-62
2023/10/01 08:12:40;;;;;;;5.68;3.70;;;;;;;23.99;54.78;102044.34;21161557;28;20052;-61
2023/10/01 08:22:44;;;;;;;5.32;3.67;;;;;;;24.02;54.67;102054.16;21161394;28;20077;-61
2023/10/01 08:32:53;;;;;;;4.78;3.92;;;;;;;24.04;54.46;102047.13;21161000;28;20372;-61
2023/10/01 08:42:58;;;;;;;3.55;3.15;;;;;;;24.04;54.67;102043.50;21163281;28;20536;-61
2023/10/01 08:53:10;;;;;;;4.72;3.40;;;;;;;23.91;54.70;102018.88;21177359;28;20051;-61
2023/10/01 09:03:11;;;;;;;4.68;3.40;;;;;;;24.03;54.70;102033.44;21176642;28;20047;-61
2023/10/01 09:13:21;;;;;;;4.70;3.50;;;;;;;24.00;54.51;102028.41;21176407;28;20050;-61
2023/10/01 09:23:36;;;;;;;5.10;3.75;;;;;;;24.00;54.60;102029.22;21175691;28;20044;-61
2023/10/01 09:33:43;;;;;;;3.83;3.13;;;;;;;24.03;54.58;102047.44;21174403;28;20475;-61
2023/10/01 09:43:58;;;;;;;4.05;2.92;;;;;;;24.03;54.59;102055.81;21174491;28;20035;-63
2023/10/01 09:54:01;;;;;;;3.80;3.10;;;;;;;24.02;54.52;102054.97;21170309;28;20104;-62
2023/10/01 10:04:06;;;;;;;3.65;2.90;;;;;;;24.02;54.37;102065.31;21172446;28;20031;-62
2023/10/01 10:14:25;;;;;;;3.75;3.03;;;;;;;23.99;54.64;102074.25;21170805;28;20444;-62
2023/10/01 10:24:45;;;;;;;3.40;3.08;;;;;;;24.00;54.79;102092.69;21170659;28;20061;-62
2023/10/01 10:35:06;;;;;;;4.93;3.20;;;;;;;23.97;54.71;102087.69;21168752;28;20441;-61
2023/10/01 10:45:20;;;;;;;4.28;3.33;;;;;;;23.98;54.35;102103.34;21168163;27;20058;-61
2023/10/01 10:55:36;;;;;;;3.70;3.30;;;;;;;24.00;54.65;102107.53;21168283;28;20105;-61
2023/10/01 11:05:49;;;;;;;3.42;2.85;;;;;;;24.02;54.31;102115.66;21165627;28;20449;-61
2023/10/01 11:15:51;;;;;;;4.00;2.95;;;;;;;24.01;54.39;102131.59;21166925;28;20047;-61
2023/10/01 11:25:52;;;;;;;3.88;2.90;;;;;;;24.01;54.41;102148.38;21164940;28;20028;-60
2023/10/01 11:36:09;;;;;;;3.85;3.22;;;;;;;23.88;54.60;102136.84;21164068;28;20187;-60
2023/10/01 11:46:25;;;;;;;3.75;2.95;;;;;;;23.96;54.46;102164.25;21163980;28;20044;-61
2023/10/01 11:56:32;;;;;;;4.35;2.92;;;;;;;23.94;54.17;102160.91;21162601;28;20048;-60
2023/10/01 12:06:34;;;;;;;2.50;2.30;;;;;;;24.02;54.53;102193.94;21162254;28;20056;-61
2023/10/01 12:16:40;;;;;;;3.55;2.70;;;;;;;24.00;54.34;102196.16;21160921;28;20541;-61
2023/10/01 12:26:43;;;;;;;3.35;2.78;;;;;;;24.02;54.33;102202.34;21161054;28;20032;-61
2023/10/01 12:36:48;;;;;;;3.28;2.85;;;;;;;24.01;54.26;102209.88;21160704;28;20441;-61
2023/10/01 12:46:54;;;;;;;4.03;3.13;;;;;;;24.02;54.25;102221.91;21159719;28;20048;-61
2023/10/01 12:57:03;;;;;;;3.50;3.00;;;;;;;24.02;54.29;102213.53;21159485;28;20031;-61
2023/10/01 13:07:04;;;;;;;3.63;3.00;;;;;;;24.03;54.18;102218.00;21158489;28;20046;-60
2023/10/01 13:17:06;;;;;;;4.03;3.63;;;;;;;24.04;54.31;102214.06;21158019;28;20391;-61
2023/10/01 13:27:16;;;;;;;3.05;2.65;;;;;;;24.05;54.28;102218.53;21157961;28;20128;-60
2023/10/01 13:37:42;;;;;;;3.72;2.95;;;;;;;23.95;54.09;102213.75;21171447;28;20039;-60
2023/10/01 14:08:43;;;;;;;4.05;2.95;;;;;;;23.99;53.98;102194.47;21172862;28;20031;-62
2023/10/01 14:18:55;;;;;;;3.92;3.28;;;;;;;24.08;54.12;102216.06;21170627;28;20026;-61
2023/10/01 14:28:56;;;;;;;4.18;3.38;;;;;;;24.08;54.26;102218.00;21167990;28;20059;-62
2023/10/01 14:38:58;;;;;;;4.35;3.15;;;;;;;24.10;54.10;102218.59;21158948;28;20563;-61
2023/10/01 14:49:06;;;;;;;4.00;3.03;;;;;;;24.11;54.19;102214.69;21129250;28;20395;-60
2023/10/01 14:59:09;;;;;;;;;;;;;;;24.16;54.06;102206.31;21111198;28;20044;-61
2023/10/01 15:09:12;;;;;;;4.63;3.22;;;;;;;24.22;54.02;102207.16;21089609;28;19924;-66
2023/10/01 15:19:15;;;;;;;5.15;3.75;;;;;;;24.19;54.06;102188.13;21117582;28;20036;-66
2023/10/01 15:29:20;;;;;;;6.32;4.53;;;;;;;24.22;54.05;102177.25;21133917;28;20101;-65
2023/10/01 15:49:39;;;;;;;8.07;5.70;;;;;;;24.24;54.02;102157.41;21096849;28;20399;-64
2023/10/01 15:59:41;;;;;;;7.93;5.80;;;;;;;24.30;53.93;102164.69;21130036;28;20047;-63
2023/10/01 16:09:47;;;;;;;8.70;5.88;;;;;;;24.32;53.75;102143.69;21146348;28;20406;-63
2023/10/01 16:19:56;;;;;;;7.95;5.88;;;;;;;24.33;54.00;102134.22;21132649;28;20395;-63
2023/10/01 16:30:17;;;;;;;11.55;6.00;;;;;;;24.37;54.00;102128.91;21120666;28;20491;-63
2023/10/01 16:40:21;;;;;;;9.00;6.15;;;;;;;24.42;53.91;102128.09;21100531;28;20044;-63
2023/10/01 16:50:56;;;;;;;15.40;6.95;;;;;;;24.40;54.36;102117.19;21140340;28;20042;-63
2023/10/01 17:01:16;;;;;;;19.13;7.70;;;;;;;24.43;54.00;102087.84;21117664;28;20044;-62
2023/10/01 17:11:17;;;;;;;17.95;8.65;;;;;;;24.47;53.56;102077.78;21161380;28;20044;-62
2023/10/01 17:21:28;;;;;;;17.13;8.07;;;;;;;24.57;53.78;102077.78;21174855;28;20036;-63
2023/10/01 17:31:39;;;;;;;15.07;8.90;;;;;;;24.61;53.76;102073.31;21173272;28;20136;-63
2023/10/01 17:41:41;;;;;;;15.88;9.77;;;;;;;24.54;53.61;102039.13;21173139;28;20097;-63
2023/10/01 17:51:45;;;;;;;18.98;9.57;;;;;;;24.67;53.48;102038.59;21168088;28;20043;-63
2023/10/01 18:01:51;;;;;;;14.98;9.82;;;;;;;24.74;53.09;102036.34;21167391;28;20046;-62
2023/10/01 18:12:02;;;;;;;13.60;9.27;;;;;;;24.80;52.89;102021.22;21162647;28;20055;-62
2023/10/01 18:22:14;;;;;;;14.43;9.40;;;;;;;24.90;52.85;102017.56;21162039;28;20065;-63
2023/10/01 18:32:15;;;;;;;13.25;8.88;;;;;;;25.03;52.42;102007.75;21101472;28;20113;-64
2023/10/01 18:42:18;;;;;;;13.52;9.75;;;;;;;25.05;51.98;101999.88;21165534;28;20044;-63
2023/10/01 18:52:20;;;;;;;13.88;9.50;;;;;;;25.23;51.58;102010.53;21131877;28;20039;-62
2023/10/01 19:02:24;;;;;;;14.00;9.20;;;;;;;25.35;51.07;102005.44;21162008;28;20028;-64
2023/10/01 19:12:26;;;;;;;12.93;9.10;;;;;;;25.45;49.76;101986.91;21162556;28;20039;-64
2023/10/01 19:22:28;;;;;;;13.30;8.65;;;;;;;25.51;47.73;101985.75;21157635;28;20539;-63
2023/10/01 19:32:29;;;;;;;16.70;9.60;;;;;;;25.58;46.88;101980.69;21144051;28;20559;-63
2023/10/01 19:42:33;;;;;;;73.40;59.40;;;;;;;25.63;46.87;101963.84;21162093;28;20027;-63
2023/10/01 19:52:36;;;;;;;40.58;30.27;;;;;;;25.59;44.87;101957.13;21146409;28;20051;-63
2023/10/01 20:02:44;;;;;;;36.55;25.17;;;;;;;25.67;43.67;101964.94;21160954;28;20034;-64
2023/10/01 20:12:49;;;;;;;182.73;129.40;;;;;;;25.69;44.56;101959.88;21159751;28;20051;-63
2023/10/01 20:22:54;;;;;;;92.55;66.68;;;;;;;25.55;43.72;101942.84;21147680;28;20383;-63
2023/10/01 20:32:55;;;;;;;37.95;27.08;;;;;;;25.67;43.07;101950.94;21145565;28;20039;-63
2023/10/01 20:43:00;;;;;;;46.42;34.28;;;;;;;25.71;44.42;101946.41;21150256;28;20038;-63
2023/10/01 20:53:02;;;;;;;29.02;21.30;;;;;;;25.56;43.64;101915.66;21153749;28;20047;-62
2023/10/01 21:03:07;;;;;;;22.75;16.67;;;;;;;25.71;43.65;101929.59;21123056;28;20052;-63
2023/10/01 21:13:26;;;;;;;15.40;11.73;;;;;;;25.61;43.27;101912.81;21143155;28;20032;-64
2023/10/01 21:23:33;;;;;;;13.18;10.00;;;;;;;25.78;43.82;101932.09;21145085;28;20394;-63
2023/10/01 21:33:37;;;;;;;11.53;8.20;;;;;;;25.78;43.67;101930.13;21139560;28;20043;-63
2023/10/01 21:43:40;;;;;;;12.07;9.13;;;;;;;25.80;44.27;101927.91;21148856;28;20080;-63
2023/10/01 21:53:44;;;;;;;16.27;11.65;;;;;;;25.83;44.48;101944.13;21152101;28;20343;-62
2023/10/01 22:03:47;;;;;;;13.13;10.07;;;;;;;25.81;45.31;101953.97;21143756;28;20147;-64
2023/10/01 22:13:48;;;;;;;13.10;9.55;;;;;;;25.80;45.10;101963.50;21131372;27;20112;-62
2023/10/01 22:23:50;;;;;;;11.18;8.13;;;;;;;25.77;45.17;101962.09;21134697;27;20548;-62
2023/10/01 22:33:55;;;;;;;12.02;8.95;;;;;;;25.77;45.60;101959.31;21147470;27;20478;-63
2023/10/01 22:44:10;;;;;;;11.60;7.93;;;;;;;25.74;45.62;101962.66;21158920;27;20097;-63
2023/10/01 22:54:14;;;;;;;10.70;8.38;;;;;;;25.67;46.03;101950.94;21160078;27;20482;-63
2023/10/01 23:04:19;;;;;;;14.77;8.00;;;;;;;25.71;46.61;101957.63;21161480;27;20040;-63
2023/10/01 23:14:21;;;;;;;10.27;8.18;;;;;;;25.72;46.79;101958.47;21163755;27;20048;-63
2023/10/01 23:24:40;;;;;;;10.95;9.02;;;;;;;25.69;47.09;101971.09;21165021;28;20050;-64
2023/10/01 23:34:43;;;;;;;11.98;8.63;;;;;;;25.67;47.49;101976.16;21085180;28;20060;-63
2023/10/01 23:54:55;;;;;;;12.80;9.32;;;;;;;25.63;48.02;101989.06;21093885;28;20036;-62
