Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:28;;;;;;;12.10;2.10;;;;;;;8.99;73.61;100293.59;6129222;23;20021;-80
2023/01/14 00:03:55;;;;;;;14.82;2.47;;;;;;;8.86;73.70;100297.16;6178243;23;20024;-79
2023/01/14 00:06:24;;;;;;;12.32;2.25;;;;;;;8.92;73.81;100298.50;6129099;23;20025;-79
2023/01/14 00:08:55;;;;;;;15.77;2.45;;;;;;;8.88;74.00;100305.00;6153360;23;20452;-79
2023/01/14 00:11:45;;;;;;;14.18;2.88;;;;;;;8.94;73.88;100309.00;6178113;23;20087;-79
2023/01/14 00:14:11;;;;;;;12.98;2.22;;;;;;;8.91;73.83;100307.41;6180457;23;20028;-79
2023/01/14 00:16:38;;;;;;;9.45;2.20;;;;;;;8.86;73.85;100291.88;6177312;23;20028;-79
2023/01/14 00:19:05;;;;;;;18.63;2.92;;;;;;;8.88;73.91;100300.53;6177980;23;20436;-80
2023/01/14 00:21:32;;;;;;;12.38;2.75;;;;;;;8.84;74.01;100298.22;6179649;23;20017;-79
2023/01/14 00:23:58;;;;;;;12.55;2.55;;;;;;;8.81;74.22;100294.00;6104317;23;20523;-79
2023/01/14 00:26:25;;;;;;;8.02;2.35;;;;;;;8.78;74.05;100290.75;6152857;23;20479;-81
2023/01/14 00:28:53;;;;;;;19.27;2.30;;;;;;;8.79;74.36;100295.91;6129193;23;20024;-79
2023/01/14 00:31:25;;;;;;;13.30;1.67;;;;;;;8.73;74.47;100301.69;6178632;23;20453;-79
2023/01/14 00:33:52;;;;;;;13.02;2.28;;;;;;;8.71;74.91;100303.59;6127963;23;20104;-79
2023/01/14 00:36:21;;;;;;;11.68;2.42;;;;;;;8.73;74.68;100306.09;6177822;23;20017;-79
2023/01/14 00:38:52;;;;;;;11.50;2.25;;;;;;;8.64;75.33;100304.97;6153135;23;20516;-79
2023/01/14 00:41:22;;;;;;;13.50;2.33;;;;;;;8.62;75.91;100304.25;6163561;23;20028;-80
2023/01/14 00:43:52;;;;;;;8.43;1.88;;;;;;;8.62;75.38;100304.25;6153283;23;20031;-79
2023/01/14 00:46:24;;;;;;;9.20;2.33;;;;;;;8.63;75.33;100304.16;6128888;23;20016;-80
2023/01/14 00:48:51;;;;;;;14.13;2.60;;;;;;;8.66;75.25;100309.22;6177427;23;20093;-79
2023/01/14 00:51:18;;;;;;;15.48;3.25;;;;;;;8.66;74.94;100298.63;6128477;23;20033;-81
2023/01/14 00:53:48;;;;;;;15.60;2.00;;;;;;;8.69;74.72;100310.78;6178546;23;20020;-79
2023/01/14 00:56:16;;;;;;;11.55;2.25;;;;;;;8.69;74.64;100313.44;6128155;23;20749;-80
2023/01/14 00:58:43;;;;;;;10.30;2.25;;;;;;;8.67;74.80;100313.53;6152432;23;20394;-79
2023/01/14 01:01:11;;;;;;;10.05;1.85;;;;;;;8.63;74.88;100311.25;6154052;23;20445;-79
2023/01/14 01:03:40;;;;;;;13.70;2.65;;;;;;;8.60;74.96;100304.38;6153202;23;20475;-79
2023/01/14 01:06:09;;;;;;;11.85;2.75;;;;;;;8.62;75.02;100306.91;6128374;23;20052;-79
2023/01/14 01:08:36;;;;;;;17.48;3.15;;;;;;;8.55;75.11;100313.59;6128185;23;20448;-79
2023/01/14 01:11:03;;;;;;;14.52;2.30;;;;;;;8.54;75.14;100317.19;6153021;23;20017;-80
2023/01/14 01:13:30;;;;;;;13.35;1.98;;;;;;;8.55;74.98;100316.22;6127992;23;20027;-79
2023/01/14 01:16:02;;;;;;;15.15;3.40;;;;;;;8.46;75.05;100321.25;6176063;23;20020;-79
2023/01/14 01:18:30;;;;;;;13.38;2.00;;;;;;;8.48;75.30;100331.72;6176865;23;20025;-79
2023/01/14 01:21:03;;;;;;;11.65;2.67;;;;;;;8.46;74.79;100323.88;6128135;23;20099;-79
2023/01/14 01:23:31;;;;;;;14.48;2.00;;;;;;;8.48;74.96;100326.44;6177966;23;20025;-79
2023/01/14 01:26:03;;;;;;;10.07;2.10;;;;;;;8.39;74.80;100327.03;6153002;23;20444;-79
2023/01/14 01:28:31;;;;;;;11.48;2.10;;;;;;;8.41;75.37;100323.38;6152884;23;20017;-79
2023/01/14 01:31:03;;;;;;;18.67;2.83;;;;;;;8.35;75.11;100328.25;6127817;23;20044;-79
2023/01/14 01:33:30;;;;;;;12.82;2.17;;;;;;;8.36;75.33;100333.41;6104693;23;20096;-79
2023/01/14 01:36:05;;;;;;;13.90;2.92;;;;;;;8.31;75.44;100335.53;6128232;23;20021;-79
2023/01/14 01:38:32;;;;;;;12.15;2.25;;;;;;;8.32;75.83;100341.66;6126171;23;20024;-79
2023/01/14 01:40:59;;;;;;;12.00;2.22;;;;;;;8.33;75.75;100338.91;6128047;23;20025;-79
2023/01/14 01:43:28;;;;;;;10.13;2.22;;;;;;;8.35;75.71;100339.66;6177652;23;20029;-80
2023/01/14 01:45:59;;;;;;;5.53;1.52;;;;;;;8.38;75.83;100338.59;6177127;23;20167;-82
2023/01/14 01:48:35;;;;;;;8.10;1.95;;;;;;;8.35;75.45;100347.59;6152358;23;20091;-80
2023/01/14 01:51:10;;;;;;;14.07;2.38;;;;;;;8.34;76.36;100339.75;6152850;23;20127;-80
2023/01/14 01:53:40;;;;;;;9.02;1.92;;;;;;;8.37;76.16;100351.00;6150347;23;20471;-79
2023/01/14 01:56:09;;;;;;;18.17;2.67;;;;;;;8.35;76.38;100344.97;6151066;23;20463;-80
2023/01/14 01:58:36;;;;;;;11.20;2.22;;;;;;;8.39;76.05;100351.72;6127751;23;20479;-82
2023/01/14 02:01:03;;;;;;;13.68;2.35;;;;;;;8.41;75.83;100341.06;6153694;23;20008;-79
2023/01/14 02:03:36;;;;;;;7.07;1.50;;;;;;;8.33;76.09;100336.28;6176140;23;20025;-79
2023/01/14 02:06:03;;;;;;;12.82;1.98;;;;;;;8.36;76.60;100333.41;6152491;23;20476;-80
2023/01/14 02:08:30;;;;;;;13.35;1.95;;;;;;;8.38;76.61;100333.31;6151938;23;20025;-79
2023/01/14 02:11:17;;;;;;;14.13;1.77;;;;;;;8.33;75.95;100319.56;6152896;23;20038;-79
2023/01/14 02:14:02;;;;;;;10.82;2.03;;;;;;;8.38;75.45;100322.72;6144336;23;20041;-78
2023/01/14 02:16:56;;;;;;;11.75;1.77;;;;;;;8.31;75.11;100316.16;6151457;23;20412;-79
2023/01/14 02:19:48;;;;;;;9.07;2.05;;;;;;;8.31;75.15;100317.00;6105115;23;20021;-79
2023/01/14 02:22:24;;;;;;;16.55;1.95;;;;;;;8.38;75.42;100322.72;6084129;23;20108;-79
2023/01/14 02:25:17;;;;;;;10.27;2.53;;;;;;;8.26;75.23;100327.06;6103208;23;20053;-79
2023/01/14 02:27:45;;;;;;;6.82;2.28;;;;;;;8.37;74.62;100332.47;6171511;23;20087;-79
2023/01/14 02:30:22;;;;;;;10.02;2.22;;;;;;;8.25;74.73;100328.03;6152023;23;20033;-80
2023/01/14 02:33:07;;;;;;;15.23;2.80;;;;;;;8.26;75.06;100333.22;6152246;23;20461;-79
2023/01/14 02:35:34;;;;;;;12.45;2.35;;;;;;;8.24;75.36;100345.72;6150237;23;20100;-80
2023/01/14 02:38:22;;;;;;;13.73;2.30;;;;;;;8.09;75.76;100349.44;6151313;23;20092;-82
2023/01/14 02:41:09;;;;;;;10.88;2.10;;;;;;;8.05;75.87;100340.03;6081166;23;20036;-79
2023/01/14 02:46:32;;;;;;;10.80;3.03;;;;;;;8.02;76.11;100343.72;6171827;23;20017;-79
2023/01/14 02:49:05;;;;;;;14.30;2.95;;;;;;;7.95;76.56;100345.09;6128580;23;20104;-79
2023/01/14 02:51:32;;;;;;;11.40;2.30;;;;;;;7.93;77.29;100344.34;6128068;23;20092;-79
2023/01/14 02:53:59;;;;;;;7.70;1.75;;;;;;;7.86;77.27;100345.75;6127095;23;20040;-80
2023/01/14 02:56:29;;;;;;;10.32;2.53;;;;;;;7.93;76.86;100352.28;6127654;23;20091;-79
2023/01/14 02:59:26;;;;;;;12.43;2.05;;;;;;;7.76;77.04;100364.03;6126236;23;20120;-79
2023/01/14 03:02:18;;;;;;;12.98;3.38;;;;;;;7.68;77.03;100357.56;6027647;23;20098;-80
2023/01/14 03:04:51;;;;;;;12.00;2.03;;;;;;;7.70;77.06;100353.03;6173109;23;20452;-79
2023/01/14 03:07:38;;;;;;;12.82;2.65;;;;;;;7.71;76.84;100339.72;6197310;23;20028;-79
2023/01/14 03:10:11;;;;;;;12.65;1.88;;;;;;;7.80;76.89;100339.06;6152094;23;20027;-80
2023/01/14 03:12:44;;;;;;;13.05;2.33;;;;;;;7.80;76.98;100332.94;6129587;23;20024;-79
2023/01/14 03:15:20;;;;;;;8.52;1.73;;;;;;;7.82;76.97;100326.59;6128253;23;20461;-79
2023/01/14 03:18:26;;;;;;;8.45;2.28;;;;;;;7.80;76.54;100323.19;6151407;23;20511;-79
2023/01/14 03:21:16;;;;;;;10.52;3.80;;;;;;;7.76;76.75;100319.09;6079450;23;20023;-79
2023/01/14 03:23:53;;;;;;;16.38;2.45;;;;;;;7.83;76.40;100312.41;6148981;23;20027;-79
2023/01/14 03:26:22;;;;;;;8.57;2.28;;;;;;;7.86;76.68;100319.31;6150797;23;20091;-79
2023/01/14 03:28:50;;;;;;;14.02;2.55;;;;;;;7.93;76.47;100309.97;6153133;23;20028;-80
2023/01/14 03:31:22;;;;;;;11.13;2.38;;;;;;;7.92;76.25;100304.81;6154778;23;20318;-79
2023/01/14 03:33:53;;;;;;;12.05;2.10;;;;;;;7.88;76.14;100304.16;6108410;23;20432;-80
2023/01/14 03:36:22;;;;;;;11.98;2.08;;;;;;;7.86;76.49;100292.88;6145869;23;20055;-79
2023/01/14 03:38:58;;;;;;;14.38;3.83;;;;;;;7.76;76.55;100289.16;6097897;23;20100;-79
2023/01/14 03:44:18;;;;;;;6.95;1.98;;;;;;;7.72;76.89;100299.09;6096899;23;20048;-79
2023/01/14 03:46:45;;;;;;;7.93;1.70;;;;;;;7.70;76.86;100297.53;6146016;23;20084;-79
2023/01/14 03:49:12;;;;;;;14.60;2.92;;;;;;;7.66;77.17;100293.38;6122337;23;20417;-80
2023/01/14 03:51:39;;;;;;;9.63;2.10;;;;;;;7.60;77.44;100290.22;6147365;23;20028;-79
2023/01/14 03:54:21;;;;;;;8.32;1.80;;;;;;;7.46;77.42;100286.84;6145725;23;20021;-79
2023/01/14 03:57:03;;;;;;;6.85;1.60;;;;;;;7.47;77.33;100286.72;6052840;23;20087;-79
2023/01/14 03:59:39;;;;;;;13.85;2.05;;;;;;;7.34;77.83;100294.63;6169137;23;20119;-79
2023/01/14 04:02:06;;;;;;;9.45;1.88;;;;;;;7.37;77.70;100289.13;6121020;23;20044;-79
2023/01/14 04:04:33;;;;;;;6.72;1.92;;;;;;;7.33;78.10;100287.69;6151770;23;20342;-79
2023/01/14 04:07:00;;;;;;;9.88;2.15;;;;;;;7.30;78.28;100281.72;6151731;23;20020;-80
2023/01/14 04:09:27;;;;;;;13.00;2.47;;;;;;;7.26;78.02;100283.75;6152002;23;20100;-79
2023/01/14 04:11:53;;;;;;;8.35;1.55;;;;;;;7.22;78.30;100284.06;6154147;23;20055;-81
2023/01/14 04:17:05;;;;;;;7.53;1.95;;;;;;;7.19;78.64;100279.81;6179218;23;20453;-79
2023/01/14 04:19:32;;;;;;;11.98;2.38;;;;;;;7.23;78.57;100275.19;6178394;23;20401;-79
2023/01/14 04:21:59;;;;;;;9.82;2.15;;;;;;;7.18;79.06;100259.66;6178114;23;20024;-79
2023/01/14 04:24:26;;;;;;;9.75;2.17;;;;;;;7.14;79.00;100272.22;6152825;23;20087;-81
2023/01/14 04:26:52;;;;;;;12.95;1.67;;;;;;;7.13;78.98;100265.25;6153342;23;20029;-79
2023/01/14 04:29:19;;;;;;;11.20;1.90;;;;;;;7.10;79.13;100269.91;6153460;23;20356;-79
2023/01/14 04:31:46;;;;;;;15.25;1.92;;;;;;;7.10;79.10;100264.63;6127801;23;24934;-83
2023/01/14 04:34:13;;;;;;;9.20;3.05;;;;;;;7.12;79.08;100273.25;6204109;23;20047;-80
2023/01/14 04:36:39;;;;;;;13.70;2.58;;;;;;;7.16;78.48;100274.75;6151591;23;20020;-80
2023/01/14 04:39:06;;;;;;;13.50;3.95;;;;;;;7.14;78.93;100266.09;6148483;23;20020;-79
2023/01/14 04:44:18;;;;;;;6.25;1.88;;;;;;;7.02;80.05;100258.97;6127811;23;20029;-81
2023/01/14 04:46:45;;;;;;;7.47;1.60;;;;;;;7.07;80.19;100267.44;6152631;23;20024;-79
2023/01/14 04:49:11;;;;;;;7.68;1.83;;;;;;;7.02;80.41;100262.50;6177668;23;20020;-79
2023/01/14 04:51:38;;;;;;;7.65;1.65;;;;;;;7.01;80.48;100259.94;6177907;23;20084;-79
2023/01/14 04:54:05;;;;;;;4.03;1.48;;;;;;;7.04;80.13;100267.66;6163860;23;20016;-79
2023/01/14 04:56:31;;;;;;;13.85;2.15;;;;;;;7.10;79.96;100260.19;6152115;23;20017;-79
2023/01/14 04:59:01;;;;;;;11.60;2.08;;;;;;;7.07;80.34;100252.47;6153410;23;20016;-79
2023/01/14 05:01:29;;;;;;;14.10;2.78;;;;;;;7.05;80.29;100249.06;6126075;23;20028;-80
2023/01/14 05:03:58;;;;;;;9.27;2.72;;;;;;;7.05;80.21;100246.44;6128609;23;20020;-80
2023/01/14 05:06:26;;;;;;;7.38;1.80;;;;;;;7.06;80.26;100242.84;6128753;23;20452;-80
2023/01/14 05:08:53;;;;;;;12.88;2.50;;;;;;;7.08;80.13;100248.03;6127884;23;20035;-81
2023/01/14 05:11:20;;;;;;;17.98;6.10;;;;;;;7.05;80.33;100242.97;6152640;23;20031;-80
2023/01/14 05:13:47;;;;;;;21.17;7.28;;;;;;;7.10;80.08;100260.19;6152942;23;20452;-79
2023/01/14 05:16:16;;;;;;;18.08;6.40;;;;;;;7.17;80.30;100257.94;6177324;23;20075;-80
2023/01/14 05:18:43;;;;;;;15.20;4.55;;;;;;;7.16;80.25;100259.75;6151484;23;20032;-81
2023/01/14 05:21:10;;;;;;;14.90;4.00;;;;;;;7.23;80.56;100267.28;6154205;23;20471;-80
2023/01/14 05:23:38;;;;;;;9.52;2.92;;;;;;;7.29;80.18;100272.13;6152707;23;20016;-80
2023/01/14 05:26:05;;;;;;;9.90;3.08;;;;;;;7.25;80.33;100266.22;6176729;23;20032;-80
2023/01/14 05:28:32;;;;;;;13.77;4.20;;;;;;;7.25;80.35;100268.00;6152546;23;20031;-80
2023/01/14 05:30:59;;;;;;;15.07;5.45;;;;;;;7.22;80.69;100250.56;6177330;23;20516;-81
2023/01/14 05:33:25;;;;;;;11.23;6.07;;;;;;;7.24;80.85;100246.03;6177666;23;20029;-81
2023/01/14 05:35:56;;;;;;;13.25;4.20;;;;;;;7.20;81.06;100235.75;6127601;23;20082;-81
2023/01/14 05:38:23;;;;;;;15.95;3.92;;;;;;;7.16;81.32;100235.97;6151533;23;20046;-80
2023/01/14 05:40:51;;;;;;;10.57;2.95;;;;;;;7.18;81.73;100226.16;6177171;23;20020;-80
2023/01/14 05:46:08;;;;;;;12.85;2.10;;;;;;;7.20;81.91;100227.84;6152847;23;20075;-81
2023/01/14 05:48:35;;;;;;;13.35;3.85;;;;;;;7.23;81.38;100230.31;6176813;23;20325;-81
2023/01/14 05:51:03;;;;;;;15.23;2.10;;;;;;;7.26;80.97;100225.63;6128151;23;20497;-80
2023/01/14 05:53:30;;;;;;;10.25;1.98;;;;;;;7.28;80.84;100213.19;6176271;23;20020;-81
2023/01/14 05:55:58;;;;;;;7.07;1.73;;;;;;;7.29;81.18;100222.78;6151658;23;20044;-83
2023/01/14 05:58:26;;;;;;;10.68;2.20;;;;;;;7.23;82.08;100219.72;6153116;23;20075;-80
2023/01/14 06:06:29;;;;;;;10.05;1.75;;;;;;;7.21;80.87;100211.91;6178245;23;20349;-79
2023/01/14 06:09:01;;;;;;;9.98;1.83;;;;;;;7.20;81.72;100212.88;6127601;23;20024;-80
2023/01/14 06:11:29;;;;;;;9.10;2.22;;;;;;;7.25;81.50;100202.84;6152817;23;20016;-80
2023/01/14 06:13:57;;;;;;;10.32;3.33;;;;;;;7.23;81.65;100202.09;6126549;23;20016;-81
2023/01/14 06:16:31;;;;;;;8.13;1.70;;;;;;;7.18;82.29;100204.19;6151793;23;20024;-80
2023/01/14 06:18:58;;;;;;;10.88;1.90;;;;;;;7.21;82.00;100208.41;6152153;23;20348;-80
2023/01/14 06:21:29;;;;;;;13.60;2.17;;;;;;;7.15;82.64;100186.75;6152421;23;20079;-80
2023/01/14 06:23:57;;;;;;;8.82;1.98;;;;;;;7.20;82.55;100193.50;6143052;23;20016;-80
2023/01/14 06:26:28;;;;;;;13.57;2.05;;;;;;;7.20;82.21;100180.31;6151828;23;20086;-80
2023/01/14 06:29:06;;;;;;;10.75;2.63;;;;;;;7.15;81.52;100176.19;6153275;23;20021;-80
2023/01/14 06:31:33;;;;;;;11.75;1.98;;;;;;;7.22;81.13;100175.75;6126242;23;20028;-80
2023/01/14 06:34:03;;;;;;;5.40;1.83;;;;;;;7.26;80.69;100174.63;6152349;23;20023;-80
2023/01/14 06:36:31;;;;;;;10.77;1.90;;;;;;;7.28;80.80;100172.72;6127987;23;20104;-80
2023/01/14 06:38:58;;;;;;;6.13;2.53;;;;;;;7.28;80.21;100173.56;6151549;23;20181;-80
2023/01/14 06:41:25;;;;;;;10.13;3.47;;;;;;;7.31;79.98;100168.06;6127302;23;20021;-81
2023/01/14 06:43:52;;;;;;;11.40;1.55;;;;;;;7.36;79.41;100165.94;6154122;23;20047;-81
2023/01/14 06:46:19;;;;;;;10.30;2.45;;;;;;;7.31;79.42;100170.69;6129889;23;20079;-80
2023/01/14 06:48:46;;;;;;;6.32;1.92;;;;;;;7.35;79.12;100166.91;6151903;23;20120;-80
2023/01/14 06:51:15;;;;;;;6.97;2.67;;;;;;;7.37;78.55;100169.41;6154138;23;20036;-80
2023/01/14 06:53:42;;;;;;;10.30;3.53;;;;;;;7.35;78.67;100166.03;6153661;23;20020;-80
2023/01/14 06:56:14;;;;;;;14.90;4.82;;;;;;;7.41;78.65;100170.91;6153526;23;20017;-80
2023/01/14 06:58:41;;;;;;;16.38;3.72;;;;;;;7.40;78.46;100161.28;6153048;23;20031;-80
2023/01/14 07:01:09;;;;;;;9.85;2.42;;;;;;;7.43;78.53;100166.38;6153533;23;20766;-80
2023/01/14 07:03:37;;;;;;;7.75;1.90;;;;;;;7.41;78.31;100162.97;6154424;23;20020;-81
2023/01/14 07:06:04;;;;;;;13.05;2.28;;;;;;;7.43;78.05;100160.22;6179303;23;20028;-78
2023/01/14 07:08:31;;;;;;;8.05;1.77;;;;;;;7.43;78.24;100153.16;6177466;23;20091;-79
2023/01/14 07:10:58;;;;;;;10.38;2.00;;;;;;;7.43;78.34;100157.56;6153865;23;20021;-79
2023/01/14 07:13:25;;;;;;;9.60;1.92;;;;;;;7.44;78.07;100152.19;6154036;23;20023;-79
2023/01/14 07:15:51;;;;;;;5.70;1.40;;;;;;;7.47;77.83;100154.59;6128449;23;20025;-79
2023/01/14 07:18:19;;;;;;;4.10;1.73;;;;;;;7.42;78.18;100145.31;6177905;23;20043;-79
2023/01/14 07:20:46;;;;;;;12.27;2.13;;;;;;;7.45;78.26;100137.19;6153721;23;20027;-80
2023/01/14 07:23:12;;;;;;;7.53;1.58;;;;;;;7.48;78.20;100134.31;6151679;23;20048;-81
2023/01/14 07:25:39;;;;;;;6.88;1.60;;;;;;;7.50;77.97;100129.75;6152668;23;20025;-83
2023/01/14 07:28:06;;;;;;;6.13;1.90;;;;;;;7.49;78.16;100134.22;6129112;23;20463;-81
2023/01/14 07:30:33;;;;;;;3.15;1.25;;;;;;;7.47;78.32;100124.72;6178162;23;20020;-81
2023/01/14 07:33:00;;;;;;;7.53;1.60;;;;;;;7.49;78.04;100115.72;6153266;23;20021;-82
2023/01/14 07:35:28;;;;;;;8.18;1.80;;;;;;;7.52;77.99;100112.84;6157965;23;20031;-77
2023/01/14 07:37:55;;;;;;;9.82;1.77;;;;;;;7.50;77.92;100101.53;6157102;23;20020;-81
2023/01/14 07:40:23;;;;;;;8.18;2.33;;;;;;;7.53;77.71;100101.34;6175997;23;20087;-80
2023/01/14 07:42:58;;;;;;;6.35;2.40;;;;;;;7.47;77.55;100100.94;6153560;23;20016;-80
2023/01/14 07:45:27;;;;;;;6.75;3.13;;;;;;;7.55;77.81;100088.84;6175546;23;20400;-81
2023/01/14 07:47:54;;;;;;;8.05;2.42;;;;;;;7.57;77.65;100092.22;6178236;23;20021;-81
2023/01/14 07:50:21;;;;;;;10.30;2.85;;;;;;;7.53;78.21;100088.13;6178239;23;20024;-81
2023/01/14 07:52:52;;;;;;;9.63;2.33;;;;;;;7.57;77.39;100084.28;6178624;23;20021;-81
2023/01/14 07:55:19;;;;;;;9.48;2.53;;;;;;;7.59;77.83;100077.09;6151122;23;20025;-81
2023/01/14 07:57:46;;;;;;;11.05;2.70;;;;;;;7.61;77.42;100074.38;6124914;23;20034;-80
2023/01/14 08:00:13;;;;;;;8.80;2.25;;;;;;;7.59;77.57;100071.81;6151368;23;20029;-81
2023/01/14 08:02:40;;;;;;;11.57;2.13;;;;;;;7.60;77.90;100077.94;6152401;23;20029;-80
2023/01/14 08:05:07;;;;;;;11.70;2.33;;;;;;;7.60;77.76;100072.66;6175211;23;20384;-80
2023/01/14 08:07:34;;;;;;;11.00;2.60;;;;;;;7.60;77.97;100075.31;6176299;23;20051;-79
2023/01/14 08:10:00;;;;;;;8.15;2.78;;;;;;;7.65;77.93;100074.97;6152057;23;20016;-79
2023/01/14 08:12:28;;;;;;;8.50;2.20;;;;;;;7.61;77.79;100075.19;6177236;23;20024;-79
2023/01/14 08:14:54;;;;;;;6.35;2.33;;;;;;;7.62;77.58;100076.03;6150498;23;20436;-80
2023/01/14 08:17:21;;;;;;;8.82;2.45;;;;;;;7.66;77.67;100074.00;6174682;23;20361;-80
2023/01/14 08:19:48;;;;;;;6.00;2.60;;;;;;;7.63;78.36;100076.88;6152650;23;20028;-80
2023/01/14 08:22:15;;;;;;;17.27;3.40;;;;;;;7.64;78.24;100060.94;6177681;23;20028;-80
2023/01/14 08:24:41;;;;;;;11.63;2.70;;;;;;;7.60;78.34;100064.72;6152533;23;20021;-79
2023/01/14 08:27:08;;;;;;;10.70;2.95;;;;;;;7.63;78.63;100058.38;6173904;23;20467;-80
2023/01/14 08:29:35;;;;;;;9.82;2.65;;;;;;;7.62;78.62;100062.81;6151877;23;20099;-80
2023/01/14 08:32:03;;;;;;;7.18;2.50;;;;;;;7.68;78.59;100054.44;6151427;23;20020;-79
2023/01/14 08:34:29;;;;;;;7.30;2.33;;;;;;;7.72;78.19;100057.72;6164875;23;20020;-80
2023/01/14 08:36:56;;;;;;;8.30;2.70;;;;;;;7.73;78.09;100062.03;6177528;23;20388;-80
2023/01/14 08:39:23;;;;;;;7.40;2.65;;;;;;;7.75;78.11;100060.97;6152304;23;20086;-80
2023/01/14 08:41:50;;;;;;;11.85;2.38;;;;;;;7.80;77.83;100060.63;6127251;23;20027;-79
2023/01/14 08:44:17;;;;;;;10.18;2.75;;;;;;;7.83;77.99;100057.78;6128151;23;20021;-79
2023/01/14 08:46:44;;;;;;;9.40;2.38;;;;;;;7.86;77.91;100059.34;6176228;23;20476;-79
2023/01/14 08:49:11;;;;;;;11.13;3.17;;;;;;;7.88;77.80;100049.50;6176737;23;20021;-78
2023/01/14 08:51:38;;;;;;;13.10;3.80;;;;;;;7.89;77.90;100038.81;6156178;23;20008;-79
2023/01/14 08:54:05;;;;;;;17.67;3.95;;;;;;;7.91;77.71;100043.97;6200277;23;20028;-80
2023/01/14 08:56:32;;;;;;;9.50;3.92;;;;;;;7.90;78.09;100039.66;6176755;23;20023;-80
2023/01/14 08:58:58;;;;;;;12.35;4.30;;;;;;;7.90;78.13;100039.66;6203256;23;20020;-80
2023/01/14 09:01:26;;;;;;;11.55;3.92;;;;;;;7.91;78.11;100039.56;6175988;23;20163;-80
2023/01/14 09:03:57;;;;;;;14.07;4.53;;;;;;;7.89;78.75;100030.91;6176299;23;20400;-80
2023/01/14 09:06:24;;;;;;;14.57;4.63;;;;;;;7.89;78.87;100032.69;6174955;23;20493;-80
2023/01/14 09:17:16;;;;;;;8.30;3.30;;;;;;;7.85;80.64;100021.50;6080134;23;20359;-80
2023/01/14 09:19:55;;;;;;;7.55;3.17;;;;;;;7.77;82.65;100016.78;6083259;23;20022;-78
2023/01/14 09:22:27;;;;;;;7.97;2.95;;;;;;;7.85;81.39;100007.44;6034308;23;20026;-78
2023/01/14 09:24:54;;;;;;;15.43;2.95;;;;;;;7.84;81.57;100014.53;6080456;23;22590;-78
2023/01/14 09:27:21;;;;;;;8.07;3.20;;;;;;;7.84;82.45;100009.25;6032699;23;20530;-79
2023/01/14 09:29:48;;;;;;;10.35;3.08;;;;;;;7.85;82.40;100005.63;6080803;23;20122;-78
2023/01/14 09:32:16;;;;;;;12.00;3.50;;;;;;;7.83;82.97;100005.72;6033220;23;20030;-78
2023/01/14 09:34:50;;;;;;;6.55;3.30;;;;;;;7.83;82.79;100007.53;6054522;23;20370;-78
2023/01/14 09:37:20;;;;;;;10.05;3.38;;;;;;;7.81;83.43;99999.75;6077255;23;20026;-79
2023/01/14 09:39:49;;;;;;;9.07;4.18;;;;;;;7.84;82.94;100001.31;6032349;23;20018;-78
2023/01/14 09:42:29;;;;;;;11.85;3.13;;;;;;;7.81;83.37;100007.66;6057273;23;20018;-78
2023/01/14 09:45:11;;;;;;;10.30;2.95;;;;;;;7.82;83.10;100000.56;6150581;23;20099;-79
2023/01/14 09:47:38;;;;;;;16.42;3.78;;;;;;;7.86;82.61;100002.03;6198830;23;20132;-79
2023/01/14 09:50:06;;;;;;;11.85;3.60;;;;;;;7.88;83.08;100005.41;6150817;23;20035;-79
2023/01/14 09:52:43;;;;;;;10.35;3.53;;;;;;;7.85;83.04;99992.41;6150450;23;20025;-80
2023/01/14 09:55:24;;;;;;;9.40;3.10;;;;;;;7.85;83.38;99988.94;6198560;23;20025;-80
2023/01/14 09:57:56;;;;;;;9.00;3.38;;;;;;;7.92;82.89;99987.53;6100283;23;20023;-80
2023/01/14 10:00:32;;;;;;;11.18;3.65;;;;;;;7.93;83.07;99973.31;6175991;23;20044;-81
2023/01/14 10:03:23;;;;;;;13.77;4.20;;;;;;;7.95;82.46;99972.25;6150298;23;20030;-80
2023/01/14 10:05:54;;;;;;;8.68;3.30;;;;;;;8.01;82.15;99958.59;6156928;23;20021;-80
2023/01/14 10:08:21;;;;;;;13.27;4.25;;;;;;;8.05;82.10;99948.59;6150262;23;20027;-80
2023/01/14 10:10:49;;;;;;;16.23;5.57;;;;;;;8.09;81.80;99939.50;6152654;23;20102;-81
2023/01/14 10:13:30;;;;;;;16.33;5.50;;;;;;;8.12;81.78;99935.78;6176210;23;20706;-80
2023/01/14 10:16:17;;;;;;;10.82;3.60;;;;;;;8.10;81.87;99921.81;6103574;23;20024;-81
2023/01/14 10:19:00;;;;;;;8.75;2.55;;;;;;;8.17;81.45;99899.22;6130159;23;20024;-80
2023/01/14 10:21:27;;;;;;;;;;;;;;;8.10;82.34;99916.53;6199746;23;20024;-81
2023/01/14 10:23:54;;;;;;;9.75;2.75;;;;;;;8.24;81.74;99905.69;6202699;23;19916;-80
2023/01/14 10:26:22;;;;;;;7.57;2.85;;;;;;;8.30;81.27;99901.75;6176669;23;20013;-79
2023/01/14 10:28:53;;;;;;;12.90;2.58;;;;;;;8.31;81.18;99893.69;6176596;23;20021;-81
2023/01/14 10:31:31;;;;;;;12.00;2.17;;;;;;;8.30;81.31;99893.81;6177594;23;20689;-80
2023/01/14 10:33:58;;;;;;;5.90;1.90;;;;;;;8.34;81.27;99884.66;6127636;23;20016;-80
2023/01/14 10:36:30;;;;;;;10.43;2.22;;;;;;;8.35;81.24;99881.06;6173065;23;20024;-80
2023/01/14 10:38:58;;;;;;;6.65;2.03;;;;;;;8.37;81.25;99873.84;6175351;23;20850;-80
2023/01/14 10:44:30;;;;;;;10.27;2.67;;;;;;;8.30;81.41;99859.44;6155371;23;20480;-80
2023/01/14 10:47:02;;;;;;;6.40;2.20;;;;;;;8.39;81.27;99859.56;6105905;23;20027;-80
2023/01/14 10:49:52;;;;;;;10.27;2.60;;;;;;;8.33;81.28;99845.97;6152791;23;20433;-80
2023/01/14 10:52:21;;;;;;;8.68;3.03;;;;;;;8.41;81.23;99841.75;6068432;23;20035;-81
2023/01/14 10:55:01;;;;;;;8.10;2.25;;;;;;;8.39;81.10;99832.22;6180647;23;20025;-81
2023/01/14 10:57:30;;;;;;;3.97;1.90;;;;;;;8.44;81.09;99830.94;6175168;23;20457;-81
2023/01/14 11:00:08;;;;;;;9.52;2.50;;;;;;;8.47;81.29;99821.91;6162627;23;20100;-83
2023/01/14 11:02:46;;;;;;;8.07;2.00;;;;;;;8.45;81.01;99818.56;6007151;23;20023;-82
2023/01/14 11:05:34;;;;;;;5.18;2.08;;;;;;;8.38;81.42;99802.28;6004675;23;20891;-81
2023/01/14 11:08:21;;;;;;;6.78;2.28;;;;;;;8.41;81.31;99798.59;6003913;23;20027;-81
2023/01/14 11:10:58;;;;;;;7.32;2.13;;;;;;;8.45;81.28;99792.09;6029472;23;20155;-81
2023/01/14 11:13:44;;;;;;;6.07;2.00;;;;;;;8.44;81.19;99791.22;6029248;23;20498;-82
2023/01/14 11:16:25;;;;;;;11.60;2.58;;;;;;;8.45;81.35;99790.28;6054236;23;20046;-81
2023/01/14 11:18:55;;;;;;;9.70;3.17;;;;;;;8.51;81.13;99777.53;6029467;23;20022;-82
2023/01/14 11:21:24;;;;;;;8.52;2.80;;;;;;;8.53;81.27;99775.59;6031514;23;20027;-82
2023/01/14 11:23:56;;;;;;;6.68;2.97;;;;;;;8.55;81.17;99773.66;6028353;23;20027;-81
2023/01/14 11:26:30;;;;;;;8.70;3.65;;;;;;;8.56;81.47;99767.41;6029349;23;20098;-81
2023/01/14 11:29:04;;;;;;;12.50;3.65;;;;;;;8.56;81.60;99762.94;6031289;23;20388;-81
2023/01/14 11:31:36;;;;;;;8.65;3.05;;;;;;;8.62;81.82;99751.00;6052901;23;20354;-81
2023/01/14 11:34:02;;;;;;;7.00;2.35;;;;;;;8.63;81.57;99750.91;6100917;23;20024;-81
2023/01/14 11:36:31;;;;;;;8.63;2.63;;;;;;;8.67;81.58;99743.53;6153385;23;20074;-80
2023/01/14 11:38:59;;;;;;;10.07;2.17;;;;;;;8.68;81.65;99732.00;6178634;23;20078;-81
2023/01/14 11:41:37;;;;;;;6.78;2.08;;;;;;;8.66;81.67;99731.28;6178106;23;20082;-81
2023/01/14 11:44:10;;;;;;;4.18;1.60;;;;;;;8.70;81.71;99730.03;6175215;23;20048;-81
2023/01/14 11:46:41;;;;;;;3.90;1.70;;;;;;;8.73;81.47;99719.22;6153080;23;20082;-81
2023/01/14 11:49:20;;;;;;;9.27;3.40;;;;;;;8.79;83.25;99713.41;6179969;23;20099;-82
2023/01/14 11:52:03;;;;;;;7.68;2.15;;;;;;;8.79;82.05;99705.47;6200292;23;20356;-83
2023/01/14 11:54:36;;;;;;;8.45;2.63;;;;;;;8.81;82.73;99700.88;6175562;23;20075;-83
2023/01/14 11:57:15;;;;;;;6.93;1.67;;;;;;;8.79;81.54;99694.88;6157510;23;20694;-83
2023/01/14 11:59:42;;;;;;;8.70;2.83;;;;;;;8.84;81.77;99686.56;6146743;23;20546;-83
2023/01/14 12:02:32;;;;;;;5.70;2.53;;;;;;;8.81;81.64;99681.53;6145115;23;20025;-83
2023/01/14 12:05:02;;;;;;;9.27;2.35;;;;;;;8.80;82.00;99669.22;6140808;23;20064;-83
2023/01/14 12:07:47;;;;;;;6.63;2.38;;;;;;;8.74;82.66;99657.34;6122408;23;20028;-83
2023/01/14 12:10:18;;;;;;;5.03;2.00;;;;;;;8.79;81.84;99660.47;6126263;23;20032;-83
2023/01/14 12:18:36;;;;;;;10.00;3.40;;;;;;;8.78;81.57;99615.59;6154115;23;20024;-82
2023/01/14 12:21:04;;;;;;;6.78;2.50;;;;;;;8.81;81.63;99610.03;6123134;23;20025;-82
2023/01/14 12:23:38;;;;;;;8.18;2.83;;;;;;;8.78;81.58;99591.78;6122584;23;20076;-83
2023/01/14 12:26:13;;;;;;;6.45;2.75;;;;;;;8.78;81.70;99576.72;6122577;23;20137;-82