Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:31;;;;;;;13.38;8.38;;;;;;;3.97;77.21;99988.35;1692077;85;21212;-75
2021/04/28 00:03:01;;;;;;;16.10;8.50;;;;;;;3.96;77.14;99992.93;1692809;82;21616;-75
2021/04/28 00:05:29;;;;;;;14.03;8.55;;;;;;;3.95;77.29;99998.57;1720061;83;21137;-74
2021/04/28 00:07:57;;;;;;;13.68;8.30;;;;;;;3.91;77.51;99994.61;1716641;82;21283;-75
2021/04/28 00:10:29;;;;;;;12.55;8.40;;;;;;;3.84;77.51;99994.63;1679678;85;21183;-75
2021/04/28 00:13:00;;;;;;;12.23;8.37;;;;;;;3.81;77.71;100002.66;1652125;85;21247;-75
2021/04/28 00:15:47;;;;;;;12.00;8.03;;;;;;;3.76;78.08;100002.97;1675108;85;21140;-77
2021/04/28 00:18:29;;;;;;;14.60;8.77;;;;;;;3.72;77.96;100001.19;1693804;82;21197;-76
2021/04/28 00:21:23;;;;;;;11.50;8.07;;;;;;;3.69;78.12;99998.90;1674089;85;21139;-74
2021/04/28 00:23:51;;;;;;;12.07;8.15;;;;;;;3.66;78.43;100006.63;1696066;82;21360;-75
2021/04/28 00:26:18;;;;;;;12.18;7.92;;;;;;;3.63;78.33;100005.17;1719813;83;21196;-76
2021/04/28 00:28:46;;;;;;;11.22;7.90;;;;;;;3.61;78.43;100006.42;1693942;83;21224;-74
2021/04/28 00:31:14;;;;;;;11.83;8.20;;;;;;;3.57;78.57;100001.10;1719747;81;21084;-73
2021/04/28 00:33:42;;;;;;;13.93;8.43;;;;;;;3.53;78.82;100006.63;1665327;85;21157;-74
2021/04/28 00:36:15;;;;;;;11.60;8.60;;;;;;;3.50;78.72;100014.64;1684799;83;21143;-73
2021/04/28 00:38:54;;;;;;;11.27;8.33;;;;;;;3.47;79.03;100015.06;1689436;84;21576;-74
2021/04/28 00:41:29;;;;;;;12.03;8.50;;;;;;;3.43;79.17;100011.62;1649116;84;21153;-74
2021/04/28 00:44:24;;;;;;;12.93;8.37;;;;;;;3.39;79.27;100019.31;1712319;84;21146;-74
2021/04/28 00:46:54;;;;;;;12.70;8.30;;;;;;;3.37;79.37;100017.86;1701375;83;21579;-75
2021/04/28 00:49:22;;;;;;;13.20;7.97;;;;;;;3.35;79.46;100018.08;1720798;83;21096;-74
2021/04/28 00:51:50;;;;;;;11.90;8.60;;;;;;;3.35;79.33;100018.59;1702318;83;21168;-75
2021/04/28 00:54:18;;;;;;;11.97;8.60;;;;;;;3.34;79.31;100011.54;1696151;83;21721;-75
2021/04/28 00:56:46;;;;;;;13.55;9.08;;;;;;;3.30;79.64;100012.98;1693788;83;21237;-74
2021/04/28 00:59:15;;;;;;;12.68;8.58;;;;;;;3.26;79.80;100017.14;1700659;84;21192;-75
2021/04/28 01:01:42;;;;;;;;;;;;;;;3.19;79.94;100013.06;1679927;84;21177;-74
2021/04/28 01:04:11;;;;;;;13.53;8.25;;;;;;;3.17;80.10;100017.34;1695983;84;20187;-74
2021/04/28 01:06:43;;;;;;;11.97;8.37;;;;;;;3.15;80.06;100020.78;1699479;82;21535;-74
2021/04/28 01:09:13;;;;;;;13.40;8.70;;;;;;;3.15;80.15;100017.23;1683226;85;21138;-76
2021/04/28 01:11:41;;;;;;;15.67;8.60;;;;;;;3.13;80.24;100014.75;1689230;82;21618;-73
2021/04/28 01:14:09;;;;;;;14.95;8.68;;;;;;;3.10;80.31;100017.02;1696590;84;21315;-74
2021/04/28 01:16:37;;;;;;;11.78;8.90;;;;;;;3.06;80.53;100012.53;1710276;81;21099;-75
2021/04/28 01:19:05;;;;;;;;;;;;;;;3.01;80.84;100013.67;1701014;83;21229;-74
2021/04/28 01:21:35;;;;;;;15.00;9.20;;;;;;;2.97;80.83;100015.13;1714100;84;20171;-75
2021/04/28 01:24:07;;;;;;;13.90;9.53;;;;;;;2.94;80.90;100023.64;1693351;81;21234;-75
2021/04/28 01:26:35;;;;;;;11.73;8.63;;;;;;;2.91;80.99;100020.00;1671479;84;21583;-75
2021/04/28 01:29:06;;;;;;;14.00;8.93;;;;;;;2.90;81.19;100021.56;1687216;83;21687;-77
2021/04/28 01:31:35;;;;;;;15.23;9.73;;;;;;;2.89;81.29;100026.64;1645966;86;21152;-74
2021/04/28 01:34:04;;;;;;;;;;;;;;;2.86;81.31;100018.42;1652243;84;21822;-76
2021/04/28 01:36:37;;;;;;;13.30;9.03;;;;;;;2.85;81.49;100024.89;1685768;84;20242;-74
2021/04/28 01:39:09;;;;;;;13.67;9.27;;;;;;;2.82;81.46;100025.29;1642989;85;21557;-75
2021/04/28 01:41:40;;;;;;;15.63;9.83;;;;;;;2.81;81.56;100029.02;1687019;82;21182;-78
2021/04/28 01:44:11;;;;;;;15.17;10.57;;;;;;;2.81;81.62;100027.66;1692206;83;21189;-75
2021/04/28 01:46:40;;;;;;;15.57;10.07;;;;;;;2.80;81.55;100029.23;1684800;83;21134;-77
2021/04/28 01:49:10;;;;;;;15.77;10.10;;;;;;;2.78;81.60;100033.50;1692330;82;21156;-76
2021/04/28 01:51:40;;;;;;;19.13;11.23;;;;;;;2.74;81.67;100037.63;1714216;82;21246;-77
2021/04/28 01:54:16;;;;;;;18.83;11.43;;;;;;;2.74;81.79;100031.38;1678506;82;21129;-80
2021/04/28 01:56:48;;;;;;;19.17;11.90;;;;;;;2.72;81.77;100030.25;1715533;82;21203;-73
2021/04/28 01:59:20;;;;;;;17.87;11.23;;;;;;;2.72;81.88;100038.87;1729353;82;21184;-75
2021/04/28 02:02:00;;;;;;;23.53;12.27;;;;;;;2.70;82.00;100041.78;1695910;84;21621;-75
2021/04/28 02:04:31;;;;;;;22.47;12.97;;;;;;;2.68;82.18;100045.22;1690709;82;21149;-74
2021/04/28 02:06:59;;;;;;;21.53;12.03;;;;;;;2.65;82.43;100046.12;1707177;83;21164;-75
2021/04/28 02:09:30;;;;;;;15.43;11.30;;;;;;;2.60;82.54;100044.04;1691258;84;21288;-75
2021/04/28 02:11:58;;;;;;;16.97;11.40;;;;;;;2.58;82.51;100034.47;1706643;82;21137;-74
2021/04/28 02:14:28;;;;;;;15.83;11.23;;;;;;;2.58;82.45;100045.28;1686284;85;21149;-75
2021/04/28 02:16:58;;;;;;;15.97;11.43;;;;;;;2.58;82.56;100049.63;1688446;82;21357;-75
2021/04/28 02:19:27;;;;;;;21.00;12.40;;;;;;;2.56;82.50;100049.00;1647255;84;21114;-74
2021/04/28 02:21:56;;;;;;;;;;;;;;;2.55;82.58;100050.56;1692967;82;21118;-74
2021/04/28 02:24:25;;;;;;;18.50;11.77;;;;;;;2.53;82.61;100051.27;1708973;84;20239;-74
2021/04/28 02:26:56;;;;;;;17.02;12.00;;;;;;;2.52;82.73;100055.02;1688129;82;21159;-74
2021/04/28 02:29:25;;;;;;;23.73;13.33;;;;;;;2.50;82.76;100050.34;1673820;86;21167;-74
2021/04/28 02:31:54;;;;;;;;;;;;;;;2.47;82.83;100050.73;1662887;83;21133;-74
2021/04/28 02:34:23;;;;;;;25.53;14.17;;;;;;;2.43;82.98;100052.98;1685487;85;20198;-74
2021/04/28 02:36:57;;;;;;;22.67;13.87;;;;;;;2.39;83.25;100054.95;1678260;82;21117;-75
2021/04/28 02:39:47;;;;;;;25.97;14.13;;;;;;;2.36;83.34;100053.99;1699622;84;21604;-73
2021/04/28 02:42:15;;;;;;;22.47;14.10;;;;;;;2.34;83.50;100058.26;1700616;82;21173;-73
2021/04/28 02:44:44;;;;;;;19.77;13.58;;;;;;;2.35;83.73;100061.80;1710130;84;21142;-73
2021/04/28 02:47:12;;;;;;;19.60;12.23;;;;;;;2.34;83.98;100065.52;1711424;82;21521;-74
2021/04/28 02:49:42;;;;;;;21.67;12.90;;;;;;;2.32;84.05;100074.34;1696676;82;21132;-74
2021/04/28 02:52:15;;;;;;;24.93;14.77;;;;;;;2.29;84.04;100081.48;1713718;82;21677;-76
2021/04/28 02:54:49;;;;;;;25.20;14.13;;;;;;;2.27;84.23;100080.35;1687657;85;21205;-75
2021/04/28 02:57:20;;;;;;;22.27;13.73;;;;;;;2.26;84.35;100083.23;1689686;82;21165;-75
2021/04/28 02:59:49;;;;;;;18.70;13.13;;;;;;;2.24;84.59;100083.95;1685933;84;21167;-75
2021/04/28 03:02:18;;;;;;;19.10;13.48;;;;;;;2.23;84.88;100087.16;1659122;85;21202;-75
2021/04/28 03:04:46;;;;;;;17.60;13.50;;;;;;;2.21;84.88;100092.45;1705047;82;21642;-74
2021/04/28 03:07:22;;;;;;;20.97;14.87;;;;;;;2.19;85.01;100097.22;1691397;83;21129;-76
2021/04/28 03:09:51;;;;;;;19.77;14.13;;;;;;;2.19;84.99;100095.87;1699778;82;21169;-75
2021/04/28 03:12:19;;;;;;;21.00;14.55;;;;;;;2.18;85.05;100101.78;1686069;83;21180;-75
2021/04/28 03:14:49;;;;;;;22.73;14.97;;;;;;;2.21;85.19;100111.34;1638474;85;21189;-75
2021/04/28 03:17:17;;;;;;;20.10;13.83;;;;;;;2.20;85.16;100109.70;1690655;82;21271;-76
2021/04/28 03:19:48;;;;;;;19.40;14.53;;;;;;;2.21;85.22;100107.30;1717529;81;21139;-75
2021/04/28 03:22:19;;;;;;;20.13;13.87;;;;;;;2.24;85.00;100116.36;1696355;83;21156;-73
2021/04/28 03:24:50;;;;;;;20.93;14.43;;;;;;;2.26;84.95;100115.13;1670473;84;21130;-75
2021/04/28 03:27:23;;;;;;;21.82;14.05;;;;;;;2.29;84.87;100126.05;1691402;84;21343;-75
2021/04/28 03:29:52;;;;;;;19.60;13.47;;;;;;;2.29;84.80;100130.94;1700295;82;21608;-75
2021/04/28 03:32:21;;;;;;;19.80;13.85;;;;;;;2.33;84.92;100136.76;1750708;82;21561;-76
2021/04/28 03:34:51;;;;;;;22.03;14.67;;;;;;;2.34;84.94;100135.23;1711949;83;21578;-74
2021/04/28 03:37:20;;;;;;;22.53;13.93;;;;;;;2.40;84.93;100134.95;1683308;85;21678;-75
2021/04/28 03:39:49;;;;;;;26.60;15.53;;;;;;;2.45;84.71;100136.55;1707126;82;22747;-75
2021/04/28 03:42:17;;;;;;;20.52;14.13;;;;;;;2.49;84.66;100141.85;1711237;84;21237;-76
2021/04/28 03:44:47;;;;;;;30.73;16.83;;;;;;;2.53;84.49;100144.46;1698951;82;21144;-74
2021/04/28 03:47:16;;;;;;;22.83;14.73;;;;;;;2.60;84.36;100149.92;1696196;84;21135;-74
2021/04/28 03:49:46;;;;;;;24.33;14.83;;;;;;;2.59;84.21;100149.08;1697537;84;21084;-74
2021/04/28 03:52:14;;;;;;;22.62;14.85;;;;;;;2.63;84.17;100149.52;1664827;84;21140;-75
2021/04/28 03:54:53;;;;;;;20.63;13.80;;;;;;;2.68;84.01;100148.41;1611260;89;21188;-74
2021/04/28 03:57:21;;;;;;;20.63;14.17;;;;;;;2.71;83.82;100151.52;1706812;83;21189;-79
2021/04/28 03:59:49;;;;;;;21.80;13.32;;;;;;;2.75;83.52;100158.22;1720689;83;21739;-80
2021/04/28 04:02:17;;;;;;;20.70;13.70;;;;;;;2.77;83.55;100156.66;1690337;83;21132;-79
2021/04/28 04:04:50;;;;;;;21.47;14.53;;;;;;;2.80;83.46;100161.16;1668595;85;21207;-79
2021/04/28 04:07:23;;;;;;;21.40;14.73;;;;;;;2.84;83.46;100166.45;1686647;82;21572;-75
2021/04/28 04:10:09;;;;;;;18.50;13.63;;;;;;;2.89;83.42;100168.55;1701717;84;21280;-78
2021/04/28 04:12:37;;;;;;;19.40;14.17;;;;;;;2.95;83.26;100174.52;1696304;82;21628;-76
2021/04/28 04:15:08;;;;;;;20.87;15.23;;;;;;;2.96;83.14;100177.01;1699625;82;21188;-74
2021/04/28 04:17:37;;;;;;;19.03;13.60;;;;;;;2.97;83.04;100177.34;1686080;82;21576;-80
2021/04/28 04:20:10;;;;;;;20.30;13.63;;;;;;;2.96;83.07;100178.36;1686413;84;21206;-78
2021/04/28 04:22:52;;;;;;;22.53;14.13;;;;;;;3.01;82.80;100182.64;1687201;82;21687;-75
2021/04/28 04:25:39;;;;;;;18.90;14.03;;;;;;;3.05;82.73;100183.93;1701013;84;21732;-74
2021/04/28 04:28:08;;;;;;;19.00;14.03;;;;;;;3.12;82.73;100178.02;1696035;82;21700;-74
2021/04/28 04:30:50;;;;;;;18.30;13.53;;;;;;;3.17;82.27;100179.60;1688882;84;21180;-74
2021/04/28 04:33:24;;;;;;;19.53;14.33;;;;;;;3.24;82.12;100176.91;1655407;83;21618;-75
2021/04/28 04:36:10;;;;;;;20.43;13.80;;;;;;;3.33;82.01;100178.92;1680926;85;21153;-75
2021/04/28 04:38:57;;;;;;;20.87;13.80;;;;;;;3.39;81.47;100180.83;1684699;83;21245;-75
2021/04/28 04:41:28;;;;;;;21.87;15.20;;;;;;;3.42;81.24;100183.09;1642002;85;21178;-74
2021/04/28 04:44:13;;;;;;;23.53;14.47;;;;;;;3.47;81.29;100188.73;1687839;82;21181;-75
2021/04/28 04:46:45;;;;;;;19.23;14.17;;;;;;;3.55;81.29;100188.55;1706465;83;21373;-73
2021/04/28 04:49:13;;;;;;;22.05;15.03;;;;;;;3.61;79.67;100190.45;1714040;82;21159;-77
2021/04/28 04:51:42;;;;;;;20.10;13.63;;;;;;;3.67;79.59;100193.66;1715900;83;21581;-75
2021/04/28 04:54:10;;;;;;;18.52;12.65;;;;;;;3.75;79.18;100197.02;1712780;82;21595;-74
2021/04/28 04:56:38;;;;;;;19.35;12.20;;;;;;;3.83;78.44;100195.99;1681832;83;21209;-77
2021/04/28 04:59:05;;;;;;;16.20;11.30;;;;;;;3.87;78.03;100197.27;1698684;83;21195;-74
2021/04/28 05:01:34;;;;;;;15.80;11.18;;;;;;;3.94;77.30;100202.16;1688068;83;21344;-76
2021/04/28 05:04:02;;;;;;;16.57;11.63;;;;;;;4.00;77.25;100204.56;1679864;85;21175;-76
2021/04/28 05:06:30;;;;;;;17.05;11.83;;;;;;;4.07;76.98;100208.95;1689090;82;21158;-78
2021/04/28 05:08:59;;;;;;;18.00;12.40;;;;;;;4.15;76.65;100207.91;1666309;85;21143;-78
2021/04/28 05:11:27;;;;;;;15.48;11.65;;;;;;;4.23;76.29;100216.64;1706550;82;21149;-78
2021/04/28 05:13:55;;;;;;;18.65;10.32;;;;;;;4.31;76.56;100214.23;1706723;82;21228;-76
2021/04/28 05:16:23;;;;;;;16.48;9.98;;;;;;;4.40;75.94;100215.71;1717939;81;21108;-76
2021/04/28 05:18:52;;;;;;;17.07;9.78;;;;;;;4.48;74.76;100221.73;1703963;83;21176;-75
2021/04/28 05:21:20;;;;;;;14.30;8.93;;;;;;;4.57;73.92;100225.59;1681816;83;21124;-74
2021/04/28 05:23:49;;;;;;;14.58;10.13;;;;;;;4.65;74.07;100225.38;1692280;85;21151;-76
2021/04/28 05:26:28;;;;;;;14.90;9.73;;;;;;;4.71;72.97;100236.19;1691506;82;21227;-76
2021/04/28 05:28:56;;;;;;;14.13;9.78;;;;;;;4.79;72.34;100237.84;1733555;82;21616;-75
2021/04/28 05:31:23;;;;;;;13.70;9.18;;;;;;;4.86;71.52;100234.08;1706931;83;21529;-77
2021/04/28 05:33:52;;;;;;;;;;;;;;;4.93;71.31;100232.72;1710121;84;21561;-77
2021/04/28 05:36:20;;;;;;;16.23;8.98;;;;;;;4.98;71.19;100243.22;1662921;83;20522;-76
2021/04/28 05:38:49;;;;;;;16.60;9.43;;;;;;;5.05;70.94;100239.16;1697574;84;21170;-77
2021/04/28 05:41:17;;;;;;;15.65;9.03;;;;;;;5.13;69.83;100242.45;1686474;83;21650;-74
2021/04/28 05:43:45;;;;;;;15.50;8.98;;;;;;;5.34;66.87;100245.95;1687873;83;21195;-76
2021/04/28 05:46:13;;;;;;;12.82;8.70;;;;;;;5.44;66.87;100247.13;1703061;84;21141;-76
2021/04/28 05:48:41;;;;;;;11.73;8.00;;;;;;;5.44;66.87;100247.13;1702418;83;21263;-76
2021/04/28 05:51:09;;;;;;;14.33;8.38;;;;;;;5.54;66.24;100250.22;1686199;83;21239;-76
2021/04/28 05:53:37;;;;;;;12.40;7.70;;;;;;;5.61;66.28;100251.05;1690021;83;21106;-75
2021/04/28 05:56:06;;;;;;;11.48;7.70;;;;;;;5.70;66.11;100245.66;1687168;84;21115;-76
2021/04/28 05:58:34;;;;;;;13.03;7.35;;;;;;;5.78;65.79;100248.64;1685615;83;21167;-76
2021/04/28 06:01:02;;;;;;;13.93;8.13;;;;;;;5.86;64.50;100250.30;1686336;84;21542;-76
2021/04/28 06:03:30;;;;;;;11.85;7.45;;;;;;;5.94;63.27;100255.48;1690691;83;21610;-75
2021/04/28 06:05:58;;;;;;;13.20;7.58;;;;;;;6.04;63.18;100253.96;1691768;82;21197;-77
2021/04/28 06:08:26;;;;;;;10.75;6.33;;;;;;;6.13;63.61;100251.80;1700052;82;21205;-76
2021/04/28 06:10:54;;;;;;;12.30;5.10;;;;;;;6.21;60.50;100259.69;1691079;84;21684;-77
2021/04/28 06:13:22;;;;;;;8.63;4.03;;;;;;;6.30;57.79;100259.70;1690263;82;21242;-74
2021/04/28 06:15:52;;;;;;;10.05;3.77;;;;;;;6.40;53.18;100259.53;1721441;83;21216;-77
2021/04/28 06:18:20;;;;;;;6.87;3.12;;;;;;;6.52;52.18;100262.89;1733318;83;21588;-75
2021/04/28 06:20:49;;;;;;;3.80;1.80;;;;;;;6.58;49.04;100262.83;1702052;83;21176;-79
2021/04/28 06:23:18;;;;;;;8.53;2.92;;;;;;;6.65;44.63;100266.34;1723770;83;21264;-78
2021/04/28 06:25:48;;;;;;;;;;;;;;;6.71;47.53;100269.52;1712921;81;21206;-77
2021/04/28 06:28:15;;;;;;;16.27;3.10;;;;;;;6.76;46.77;100269.68;1735251;82;20165;-77
2021/04/28 06:30:43;;;;;;;10.10;3.42;;;;;;;6.81;47.93;100265.76;1671576;85;21144;-77
2021/04/28 06:33:11;;;;;;;7.12;3.20;;;;;;;6.84;48.16;100268.04;1717811;81;21219;-73
2021/04/28 06:35:40;;;;;;;6.72;2.72;;;;;;;6.95;48.28;100271.39;1697824;83;21197;-75
2021/04/28 06:38:08;;;;;;;5.65;2.47;;;;;;;7.04;43.03;100270.03;1688482;84;21174;-76
2021/04/28 06:40:36;;;;;;;6.55;2.50;;;;;;;7.10;44.72;100271.03;1713642;82;21595;-75
2021/04/28 06:43:05;;;;;;;4.83;2.20;;;;;;;7.19;42.62;100279.19;1687652;84;21216;-75
2021/04/28 06:45:38;;;;;;;5.90;2.30;;;;;;;7.24;42.82;100271.70;1699265;82;21149;-75
2021/04/28 06:48:05;;;;;;;6.80;2.58;;;;;;;7.28;43.39;100274.28;1677015;84;21139;-74
2021/04/28 06:50:34;;;;;;;7.00;2.40;;;;;;;7.32;43.14;100279.56;1694363;82;21193;-76
2021/04/28 06:53:06;;;;;;;4.37;2.05;;;;;;;7.38;42.70;100273.23;1708157;84;21109;-75
2021/04/28 06:55:36;;;;;;;4.20;1.80;;;;;;;7.44;41.71;100276.38;1679897;82;21606;-76
2021/04/28 06:58:04;;;;;;;5.33;2.00;;;;;;;7.49;40.58;100281.98;1698554;84;21137;-76
2021/04/28 07:00:32;;;;;;;8.28;2.50;;;;;;;7.55;41.56;100272.91;1714545;84;21141;-75
2021/04/28 07:03:00;;;;;;;;;;;;;;;7.64;41.17;100279.70;1698948;82;21177;-76
2021/04/28 07:05:29;;;;;;;8.23;2.20;;;;;;;7.65;41.17;100275.92;1708860;84;20489;-74
2021/04/28 07:07:57;;;;;;;6.15;1.90;;;;;;;7.67;41.64;100282.80;1707434;82;21098;-75
2021/04/28 07:10:27;;;;;;;3.30;1.70;;;;;;;7.73;41.63;100278.34;1709107;83;21180;-75
2021/04/28 07:12:55;;;;;;;4.58;1.35;;;;;;;7.81;40.37;100282.11;1708563;82;21144;-75
2021/04/28 07:15:23;;;;;;;4.40;1.62;;;;;;;7.90;39.37;100283.45;1720281;83;21541;-75
2021/04/28 07:17:52;;;;;;;5.47;1.90;;;;;;;7.97;39.31;100282.82;1702190;82;21217;-75
2021/04/28 07:20:20;;;;;;;6.28;1.87;;;;;;;8.06;39.47;100279.25;1705553;83;21270;-76
2021/04/28 07:22:48;;;;;;;4.22;1.60;;;;;;;8.12;38.42;100283.23;1712876;81;21136;-74
2021/04/28 07:25:16;;;;;;;6.22;1.85;;;;;;;8.17;38.03;100279.28;1691800;83;21562;-76
2021/04/28 07:27:44;;;;;;;6.22;1.70;;;;;;;8.22;38.07;100273.95;1697417;83;21211;-74
2021/04/28 07:30:14;;;;;;;14.63;2.75;;;;;;;8.28;39.49;100285.34;1693949;83;21287;-74
2021/04/28 07:32:42;;;;;;;2.95;1.32;;;;;;;8.39;38.72;100282.88;1696879;83;21412;-73
2021/04/28 07:35:13;;;;;;;4.70;1.20;;;;;;;8.45;35.50;100288.22;1673141;84;21136;-75
2021/04/28 07:37:42;;;;;;;2.92;1.12;;;;;;;8.47;33.72;100293.45;1712675;81;21556;-78
2021/04/28 07:40:12;;;;;;;3.80;1.60;;;;;;;8.45;33.70;100294.23;1694790;83;21414;-74
2021/04/28 07:42:41;;;;;;;4.42;1.40;;;;;;;8.34;33.25;100291.77;1710747;81;21120;-75
2021/04/28 07:45:10;;;;;;;3.83;1.00;;;;;;;8.27;34.46;100291.04;1672542;83;21097;-79
2021/04/28 07:47:38;;;;;;;2.80;1.10;;;;;;;8.27;35.33;100293.77;1714267;82;21093;-77
2021/04/28 07:50:09;;;;;;;3.55;1.40;;;;;;;8.35;35.21;100293.97;1705022;81;21085;-75
2021/04/28 07:52:38;;;;;;;3.22;1.20;;;;;;;8.40;34.67;100290.01;1718133;82;21095;-76
2021/04/28 07:55:06;;;;;;;3.87;1.45;;;;;;;8.46;34.99;100291.78;1718716;81;21198;-74
2021/04/28 07:57:35;;;;;;;3.83;1.40;;;;;;;8.54;34.69;100292.28;1707494;81;21115;-77
2021/04/28 08:00:06;;;;;;;3.50;1.35;;;;;;;8.60;34.00;100287.23;1706033;81;21635;-77
2021/04/28 08:02:36;;;;;;;6.83;1.67;;;;;;;8.59;34.50;100280.66;1694637;83;21106;-79
2021/04/28 08:05:06;;;;;;;3.58;1.60;;;;;;;8.65;35.69;100290.09;1691766;83;21204;-73
2021/04/28 08:07:35;;;;;;;2.95;1.37;;;;;;;8.77;35.03;100288.76;1689068;84;21656;-77
2021/04/28 08:10:06;;;;;;;4.60;1.52;;;;;;;8.77;35.03;100288.76;1695088;83;21054;-75
2021/04/28 08:12:35;;;;;;;6.83;1.57;;;;;;;8.81;35.51;100288.05;1700350;83;21156;-74
2021/04/28 08:15:05;;;;;;;2.85;1.37;;;;;;;8.90;34.03;100292.62;1695344;83;21191;-74
2021/04/28 08:17:33;;;;;;;3.50;1.45;;;;;;;9.03;34.65;100289.67;1691606;83;21121;-72
2021/04/28 08:20:04;;;;;;;4.05;1.20;;;;;;;9.03;34.65;100289.67;1704942;83;21157;-74
2021/04/28 08:22:33;;;;;;;3.87;1.30;;;;;;;9.16;33.29;100298.96;1682468;84;21131;-75
2021/04/28 08:25:06;;;;;;;3.42;1.17;;;;;;;9.17;32.82;100297.06;1644044;86;21096;-75
2021/04/28 08:27:34;;;;;;;3.62;1.10;;;;;;;9.25;33.22;100292.62;1703188;83;21525;-75
2021/04/28 08:30:05;;;;;;;3.60;1.35;;;;;;;9.25;33.22;100292.62;1708210;83;21057;-76
2021/04/28 08:32:33;;;;;;;3.62;1.52;;;;;;;9.35;33.99;100296.41;1690887;83;21545;-75
2021/04/28 08:35:03;;;;;;;3.37;1.30;;;;;;;9.46;33.98;100298.27;1685379;84;21060;-76
2021/04/28 08:37:34;;;;;;;3.02;1.30;;;;;;;9.53;33.00;100303.09;1699399;83;21115;-76
2021/04/28 08:40:06;;;;;;;4.47;1.27;;;;;;;9.55;32.97;100296.85;1694801;84;20994;-76
2021/04/28 08:42:36;;;;;;;5.75;1.32;;;;;;;9.57;33.35;100289.77;1710040;83;21093;-78
2021/04/28 08:45:06;;;;;;;20.75;2.05;;;;;;;9.63;34.88;100293.44;1685973;83;21104;-75
2021/04/28 08:47:35;;;;;;;4.22;1.20;;;;;;;9.64;34.06;100289.65;1711214;81;21324;-76
2021/04/28 08:50:06;;;;;;;3.95;1.47;;;;;;;9.66;33.21;100295.17;1695805;83;21048;-75
2021/04/28 08:52:36;;;;;;;2.75;1.30;;;;;;;9.68;33.03;100293.55;1667302;84;21103;-73
2021/04/28 08:55:07;;;;;;;8.15;1.70;;;;;;;9.65;33.81;100299.49;1695176;83;21045;-73
2021/04/28 08:57:35;;;;;;;3.00;1.27;;;;;;;9.68;34.14;100298.48;1709150;81;21064;-72
2021/04/28 09:00:07;;;;;;;3.83;1.47;;;;;;;9.76;33.55;100288.55;1672028;85;21064;-75
2021/04/28 09:02:35;;;;;;;3.05;1.25;;;;;;;9.82;33.99;100289.45;1701940;83;21681;-74
2021/04/28 09:05:11;;;;;;;5.42;1.72;;;;;;;9.95;33.67;100294.11;1681445;84;21475;-74
2021/04/28 09:07:43;;;;;;;6.20;2.12;;;;;;;10.06;33.85;100289.68;1691464;82;21553;-74
2021/04/28 09:10:23;;;;;;;5.83;1.60;;;;;;;10.22;33.33;100287.53;1706915;83;21045;-77
2021/04/28 09:13:04;;;;;;;5.72;1.72;;;;;;;10.31;33.01;100292.08;1681516;81;21185;-75
2021/04/28 09:15:43;;;;;;;5.17;1.50;;;;;;;10.27;32.78;100290.36;1714428;82;21511;-72
2021/04/28 09:18:19;;;;;;;23.75;9.63;;;;;;;10.30;32.39;100299.45;1703260;81;21455;-79
2021/04/28 09:21:05;;;;;;;5.78;1.90;;;;;;;10.27;33.55;100293.66;1692424;84;21146;-74
2021/04/28 09:23:52;;;;;;;5.08;1.70;;;;;;;10.27;32.91;100295.03;1691993;82;21168;-75
2021/04/28 09:26:38;;;;;;;5.95;1.47;;;;;;;10.32;32.56;100293.75;1693253;82;21041;-76
2021/04/28 09:29:06;;;;;;;5.70;1.70;;;;;;;10.36;32.39;100301.22;1702189;82;21037;-74
2021/04/28 09:31:35;;;;;;;3.80;1.30;;;;;;;10.42;33.00;100304.35;1711130;81;21042;-76
2021/04/28 09:34:04;;;;;;;4.12;1.35;;;;;;;10.42;32.26;100308.45;1717663;81;21021;-75
2021/04/28 09:36:37;;;;;;;5.15;1.62;;;;;;;10.44;32.46;100307.66;1718528;83;21462;-79
2021/04/28 09:39:11;;;;;;;3.90;1.32;;;;;;;10.48;32.59;100297.87;1709157;83;21033;-76
2021/04/28 09:41:44;;;;;;;8.50;1.77;;;;;;;10.54;32.02;100303.73;1697192;83;21156;-74
2021/04/28 09:44:27;;;;;;;3.30;1.47;;;;;;;10.59;31.88;100296.15;1724614;81;20981;-76
2021/04/28 09:47:15;;;;;;;6.15;1.30;;;;;;;10.60;31.87;100297.26;1709227;81;21084;-73
2021/04/28 09:49:51;;;;;;;3.08;1.50;;;;;;;10.60;31.82;100298.63;1718688;81;21017;-76
2021/04/28 09:52:33;;;;;;;2.50;1.20;;;;;;;10.67;32.27;100295.75;1710480;81;21143;-75
2021/04/28 09:55:10;;;;;;;5.85;1.20;;;;;;;10.67;32.26;100297.95;1719328;82;21110;-75
2021/04/28 09:57:44;;;;;;;4.55;1.30;;;;;;;10.70;31.34;100295.26;1723137;81;21320;-82
2021/04/28 10:00:17;;;;;;;3.87;1.60;;;;;;;10.70;31.44;100290.59;1715273;81;21124;-82
2021/04/28 10:02:59;;;;;;;2.58;1.00;;;;;;;10.69;32.88;100295.79;1710305;81;21433;-82
2021/04/28 10:05:37;;;;;;;4.20;1.40;;;;;;;10.85;32.70;100291.40;1711260;81;21445;-75
2021/04/28 10:08:18;;;;;;;6.70;1.55;;;;;;;11.03;31.93;100293.85;1678237;83;21160;-73
2021/04/28 10:10:50;;;;;;;5.80;1.20;;;;;;;11.16;30.99;100290.77;1716181;83;21025;-77
2021/04/28 10:13:19;;;;;;;6.47;1.17;;;;;;;11.09;31.08;100294.77;1713200;81;21124;-77
2021/04/28 10:15:47;;;;;;;;;;;;;;;11.08;31.46;100298.61;1714711;83;21061;-74
2021/04/28 10:18:16;;;;;;;2.37;1.20;;;;;;;11.09;30.98;100293.39;1689820;81;20275;-71
2021/04/28 10:20:45;;;;;;;7.05;1.40;;;;;;;11.03;30.81;100288.94;1693610;83;21107;-77
2021/04/28 10:23:15;;;;;;;4.25;1.50;;;;;;;11.00;32.17;100275.20;1690491;83;21505;-75
2021/04/28 10:25:48;;;;;;;5.40;1.50;;;;;;;11.02;32.04;100288.64;1708848;84;21053;-75
2021/04/28 10:28:18;;;;;;;3.55;1.35;;;;;;;11.00;31.26;100293.54;1701608;83;21655;-73
2021/04/28 10:30:49;;;;;;;3.35;1.32;;;;;;;10.93;31.40;100296.43;1677159;84;21032;-75
2021/04/28 10:33:23;;;;;;;6.10;1.30;;;;;;;10.93;31.29;100296.43;1689853;83;21131;-74
2021/04/28 10:35:52;;;;;;;3.65;1.45;;;;;;;10.97;31.47;100294.87;1721016;81;21013;-74
2021/04/28 10:38:25;;;;;;;5.42;1.57;;;;;;;11.05;31.52;100290.88;1690862;83;21179;-75
2021/04/28 10:40:55;;;;;;;4.72;1.60;;;;;;;11.18;32.61;100285.06;1689203;83;20990;-77
2021/04/28 10:43:36;;;;;;;4.17;1.65;;;;;;;11.22;30.74;100291.14;1693585;83;21129;-78
2021/04/28 10:46:22;;;;;;;5.10;1.55;;;;;;;11.32;31.13;100275.38;1709616;83;21062;-74
2021/04/28 10:48:53;;;;;;;4.85;2.00;;;;;;;11.37;31.10;100294.64;1681168;82;21108;-78
2021/04/28 10:51:36;;;;;;;4.75;1.50;;;;;;;11.33;30.79;100298.98;1691611;83;21071;-72
2021/04/28 10:54:26;;;;;;;6.28;1.90;;;;;;;11.41;31.00;100288.92;1691109;83;21247;-75
2021/04/28 10:57:05;;;;;;;4.85;1.98;;;;;;;11.41;30.67;100295.78;1691454;83;21256;-74
2021/04/28 10:59:41;;;;;;;4.45;1.37;;;;;;;11.42;30.29;100294.70;1710528;81;21560;-75
2021/04/28 11:02:10;;;;;;;4.17;1.40;;;;;;;11.40;30.55;100291.39;1696954;82;21124;-74
2021/04/28 11:04:38;;;;;;;4.97;1.45;;;;;;;11.41;30.90;100297.15;1693871;82;21093;-76
2021/04/28 11:07:07;;;;;;;5.17;1.57;;;;;;;11.36;30.88;100290.23;1658366;83;21295;-71
2021/04/28 11:09:36;;;;;;;3.22;1.25;;;;;;;11.32;30.95;100291.29;1674479;82;21576;-72
2021/04/28 11:12:06;;;;;;;6.12;1.42;;;;;;;11.24;30.90;100294.45;1709160;83;21162;-72
2021/04/28 11:14:35;;;;;;;3.95;1.30;;;;;;;11.31;31.80;100286.05;1714532;81;21418;-75
2021/04/28 11:17:21;;;;;;;7.33;1.15;;;;;;;11.49;31.31;100302.20;1712478;82;21139;-78
2021/04/28 11:19:51;;;;;;;2.42;1.10;;;;;;;11.68;31.03;100292.64;1696275;82;21093;-77
2021/04/28 11:22:23;;;;;;;4.17;1.30;;;;;;;11.82;30.40;100290.32;1698738;84;21114;-75
2021/04/28 11:25:05;;;;;;;4.40;1.52;;;;;;;11.89;29.86;100293.16;1695013;84;21046;-77
2021/04/28 11:27:59;;;;;;;3.85;1.30;;;;;;;11.91;30.72;100284.69;1712473;82;21275;-76
2021/04/28 11:30:39;;;;;;;5.17;1.50;;;;;;;11.93;30.50;100293.48;1712571;81;21105;-77
2021/04/28 11:33:34;;;;;;;4.65;1.60;;;;;;;11.92;34.39;100284.42;1672658;84;21195;-76
2021/04/28 11:36:07;;;;;;;4.40;1.65;;;;;;;12.03;31.33;100286.20;1690032;82;21229;-78
2021/04/28 11:38:40;;;;;;;9.68;1.60;;;;;;;12.08;30.64;100282.15;1694177;82;21097;-77
2021/04/28 11:41:17;;;;;;;6.97;1.70;;;;;;;12.09;30.90;100283.78;1691423;82;21645;-73
2021/04/28 11:43:56;;;;;;;4.85;1.40;;;;;;;12.15;30.56;100279.19;1679302;84;21105;-72
2021/04/28 11:46:31;;;;;;;5.47;1.70;;;;;;;12.12;31.16;100276.95;1673144;82;21473;-76