Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:20;;;;;;;10.50;5.13;;;;;;;19.06;81.02;102016.66;5030866;28;20021;-68
2023/08/22 00:04:46;;;;;;;9.82;5.43;;;;;;;19.02;81.61;102027.00;5035588;28;20079;-68
2023/08/22 00:07:12;;;;;;;9.45;5.03;;;;;;;18.99;81.82;102026.56;5031633;28;20030;-69
2023/08/22 00:09:37;;;;;;;8.52;4.10;;;;;;;18.93;82.02;102027.34;5037216;28;20407;-69
2023/08/22 00:12:03;;;;;;;7.75;4.10;;;;;;;18.81;82.36;102019.00;5040651;28;20039;-69
2023/08/22 00:14:28;;;;;;;9.63;4.20;;;;;;;18.77;82.56;102021.22;5031879;28;20017;-68
2023/08/22 00:16:53;;;;;;;7.78;3.45;;;;;;;18.73;83.19;102019.13;5032835;28;20536;-69
2023/08/22 00:19:18;;;;;;;6.97;3.70;;;;;;;18.65;83.47;102030.88;5029326;28;20018;-69
2023/08/22 00:21:44;;;;;;;6.72;3.67;;;;;;;18.54;83.58;102029.53;5029926;28;20029;-68
2023/08/22 00:24:09;;;;;;;5.25;3.72;;;;;;;18.40;83.58;102018.81;5031935;28;20394;-69
2023/08/22 00:26:34;;;;;;;10.38;4.07;;;;;;;18.35;84.07;102023.94;5038792;28;20017;-68
2023/08/22 00:28:59;;;;;;;9.50;4.35;;;;;;;18.32;84.58;102017.09;5037639;28;20434;-68
2023/08/22 00:31:25;;;;;;;7.35;4.40;;;;;;;18.30;84.92;102021.84;5032156;28;20027;-68
2023/08/22 00:33:50;;;;;;;9.50;4.47;;;;;;;18.26;85.06;102024.09;5040203;28;20633;-68
2023/08/22 00:36:15;;;;;;;8.77;4.32;;;;;;;18.31;85.26;102011.91;5030109;28;20024;-68
2023/08/22 00:38:40;;;;;;;10.32;4.85;;;;;;;18.24;85.29;102015.38;5039901;28;20021;-68
2023/08/22 00:41:06;;;;;;;9.55;5.90;;;;;;;18.23;85.82;102012.91;5033212;28;20094;-68
2023/08/22 00:43:31;;;;;;;12.00;5.90;;;;;;;18.25;85.91;102019.75;5041428;28;20029;-69
2023/08/22 00:45:56;;;;;;;9.75;5.40;;;;;;;18.23;85.95;102021.78;5038966;28;20478;-68
2023/08/22 00:48:21;;;;;;;11.15;5.20;;;;;;;18.19;86.09;102014.28;5029054;28;20041;-68
2023/08/22 00:50:47;;;;;;;7.43;5.32;;;;;;;18.14;86.35;102005.97;5036762;28;20492;-69
2023/08/22 00:53:12;;;;;;;9.65;5.28;;;;;;;18.16;86.71;102006.59;5030779;28;20041;-68
2023/08/22 00:55:37;;;;;;;11.35;6.05;;;;;;;18.20;86.89;101994.44;5029903;28;20510;-68
2023/08/22 00:58:03;;;;;;;14.10;5.88;;;;;;;18.31;86.95;101993.94;5039035;28;20032;-69
2023/08/22 01:00:28;;;;;;;9.15;5.70;;;;;;;18.31;87.37;101996.63;5033835;28;20028;-69
2023/08/22 01:02:54;;;;;;;8.63;5.20;;;;;;;18.29;87.19;101995.97;5031218;28;20482;-69
2023/08/22 01:05:20;;;;;;;9.55;4.68;;;;;;;18.25;87.04;102000.09;5038169;28;20024;-68
2023/08/22 01:07:53;;;;;;;10.43;4.40;;;;;;;18.23;86.98;102004.81;5032384;28;20032;-68
2023/08/22 01:10:28;;;;;;;8.80;4.68;;;;;;;18.17;87.33;102005.56;5036917;28;20074;-69
2023/08/22 01:13:14;;;;;;;6.50;4.45;;;;;;;18.10;87.35;102004.69;5035374;28;20059;-69
2023/08/22 01:15:41;;;;;;;10.57;4.32;;;;;;;18.07;87.27;102000.53;5044593;28;20052;-69
2023/08/22 01:18:07;;;;;;;9.00;4.57;;;;;;;18.08;87.41;101999.50;5037940;28;20029;-69
2023/08/22 01:20:34;;;;;;;7.18;4.75;;;;;;;18.06;87.78;102001.53;5029106;28;20084;-69
2023/08/22 01:22:59;;;;;;;10.05;4.68;;;;;;;18.07;88.03;101997.84;5033454;28;20483;-69
2023/08/22 01:25:27;;;;;;;9.50;4.80;;;;;;;18.08;88.05;102001.34;5034795;28;20032;-68
2023/08/22 01:28:16;;;;;;;10.05;5.13;;;;;;;18.06;88.41;102004.22;5038284;28;20026;-69
2023/08/22 01:30:53;;;;;;;8.20;5.82;;;;;;;18.07;88.65;101995.16;5037277;28;20386;-68
2023/08/22 01:33:58;;;;;;;11.15;5.15;;;;;;;18.13;88.03;101988.16;5031819;28;20021;-69
2023/08/22 01:36:25;;;;;;;11.18;5.70;;;;;;;18.19;87.88;101987.38;5029003;28;20028;-68
2023/08/22 01:38:52;;;;;;;9.65;4.80;;;;;;;18.22;87.81;101989.72;5032971;28;20020;-68
2023/08/22 01:41:19;;;;;;;9.15;5.07;;;;;;;18.30;87.56;101983.38;5033475;28;20025;-68
2023/08/22 01:43:45;;;;;;;8.93;5.47;;;;;;;18.37;87.44;101990.47;5035059;28;20040;-69
2023/08/22 01:46:10;;;;;;;11.20;5.15;;;;;;;18.36;87.34;101978.03;5034491;28;20469;-69
2023/08/22 01:48:35;;;;;;;9.60;5.82;;;;;;;18.39;87.14;101987.56;5032732;28;20104;-68
2023/08/22 01:51:01;;;;;;;10.55;5.55;;;;;;;18.37;87.24;101987.78;5031377;28;20100;-69
2023/08/22 01:53:26;;;;;;;11.80;5.93;;;;;;;18.30;87.33;101978.00;5027452;28;20490;-69
2023/08/22 01:55:52;;;;;;;9.13;5.15;;;;;;;18.36;87.54;101977.22;5031461;28;20071;-68
2023/08/22 01:58:17;;;;;;;6.00;4.85;;;;;;;18.37;87.26;101979.69;5030125;28;20494;-68
2023/08/22 02:00:42;;;;;;;9.85;5.47;;;;;;;18.39;87.37;101977.66;5031339;28;20442;-68
2023/08/22 02:03:08;;;;;;;11.48;6.25;;;;;;;18.36;87.36;101980.72;5032337;28;20025;-68
2023/08/22 02:05:33;;;;;;;7.70;5.75;;;;;;;18.30;87.59;101975.28;5029831;28;20043;-69
2023/08/22 02:08:00;;;;;;;8.27;5.70;;;;;;;18.24;87.36;101975.06;5031253;28;20651;-68
2023/08/22 02:10:25;;;;;;;10.60;5.13;;;;;;;18.17;87.91;101967.94;5035725;28;20025;-69
2023/08/22 02:12:51;;;;;;;11.07;5.63;;;;;;;18.10;87.97;101967.03;5033795;28;20029;-68
2023/08/22 02:15:16;;;;;;;9.93;5.60;;;;;;;18.07;88.20;101979.00;5029458;28;20034;-69
2023/08/22 02:17:41;;;;;;;12.07;5.43;;;;;;;17.95;88.00;101965.25;5033356;28;20024;-69
2023/08/22 02:20:07;;;;;;;10.45;5.72;;;;;;;17.88;88.09;101960.81;5029462;28;20031;-68
2023/08/22 02:22:40;;;;;;;10.93;5.72;;;;;;;17.88;88.52;101964.34;5027891;28;20108;-68
2023/08/22 02:25:09;;;;;;;15.27;6.07;;;;;;;17.82;88.94;101965.13;5027984;28;20029;-68
2023/08/22 02:27:36;;;;;;;13.13;6.38;;;;;;;17.82;89.17;101961.59;5029170;28;20021;-68
2023/08/22 02:30:09;;;;;;;11.13;5.93;;;;;;;17.76;89.49;101951.63;5028725;28;20022;-69
2023/08/22 02:32:35;;;;;;;11.90;6.75;;;;;;;17.82;89.42;101953.53;5034896;28;20453;-69
2023/08/22 02:35:00;;;;;;;10.05;6.30;;;;;;;17.97;89.40;101951.63;5033642;28;20025;-68
2023/08/22 02:37:26;;;;;;;8.75;5.88;;;;;;;17.98;89.31;101955.97;5032269;28;20483;-69
2023/08/22 02:39:53;;;;;;;13.18;5.90;;;;;;;18.02;89.33;101962.63;5031307;28;20103;-68
2023/08/22 02:42:18;;;;;;;14.88;6.32;;;;;;;18.07;89.17;101957.50;5031376;28;20514;-69
2023/08/22 02:44:44;;;;;;;9.68;6.43;;;;;;;18.05;89.04;101961.41;5031489;28;20036;-69
2023/08/22 02:47:09;;;;;;;10.85;5.93;;;;;;;18.00;89.23;101956.63;5031723;28;20040;-68
2023/08/22 02:49:34;;;;;;;9.85;5.80;;;;;;;17.98;89.26;101963.22;5034702;28;20029;-68
2023/08/22 02:51:59;;;;;;;11.88;6.45;;;;;;;17.95;89.33;101967.13;5038975;28;20024;-68
2023/08/22 02:54:25;;;;;;;11.10;6.32;;;;;;;17.90;89.47;101961.47;5041560;28;20022;-69
2023/08/22 02:56:50;;;;;;;12.52;7.40;;;;;;;17.88;90.15;101963.50;5036747;28;20025;-69
2023/08/22 02:59:16;;;;;;;11.73;6.03;;;;;;;17.78;89.87;101968.38;5028976;28;20074;-68
2023/08/22 03:01:41;;;;;;;14.73;5.97;;;;;;;17.76;90.15;101960.50;5037111;28;20406;-68
2023/08/22 03:04:07;;;;;;;9.95;6.07;;;;;;;17.71;90.04;101957.56;5033552;28;20475;-68
2023/08/22 03:06:32;;;;;;;10.25;6.03;;;;;;;17.66;90.49;101968.03;5031668;28;20123;-69
2023/08/22 03:08:57;;;;;;;11.65;5.68;;;;;;;17.64;90.08;101962.84;5030603;28;20025;-68
2023/08/22 03:11:22;;;;;;;11.35;5.78;;;;;;;17.63;90.15;101966.50;5031319;28;20514;-69
2023/08/22 03:13:48;;;;;;;9.02;5.68;;;;;;;17.61;90.74;101963.19;5033629;28;20120;-68
2023/08/22 03:16:13;;;;;;;10.88;5.78;;;;;;;17.57;90.59;101963.75;5035870;28;20618;-68
2023/08/22 03:18:38;;;;;;;12.85;5.75;;;;;;;17.53;90.90;101963.31;5031036;28;20802;-68
2023/08/22 03:21:04;;;;;;;8.55;5.43;;;;;;;17.46;90.98;101961.56;5035497;28;20029;-69
2023/08/22 03:23:29;;;;;;;11.93;5.03;;;;;;;17.33;91.03;101955.00;5030273;28;20598;-69
2023/08/22 03:25:59;;;;;;;10.95;5.22;;;;;;;17.29;90.96;101966.31;5029630;28;20033;-68
2023/08/22 03:28:25;;;;;;;8.63;5.55;;;;;;;17.18;90.98;101967.63;5030600;28;20811;-69
2023/08/22 03:30:58;;;;;;;10.02;5.40;;;;;;;17.08;91.10;101967.09;5034096;28;20394;-68
2023/08/22 03:33:24;;;;;;;8.88;4.97;;;;;;;17.02;91.76;101955.22;5033835;28;20469;-68
2023/08/22 03:35:50;;;;;;;13.02;5.95;;;;;;;16.99;92.23;101958.28;5045145;28;20399;-68
2023/08/22 03:38:15;;;;;;;11.73;7.05;;;;;;;17.10;93.25;101958.84;5036785;28;20025;-68
2023/08/22 03:40:41;;;;;;;12.55;7.05;;;;;;;17.15;94.03;101948.38;5030657;28;20030;-68
2023/08/22 03:43:06;;;;;;;17.05;7.65;;;;;;;17.19;93.95;101947.00;5032461;28;20382;-68
2023/08/22 03:45:31;;;;;;;10.68;7.22;;;;;;;17.21;94.05;101953.00;5031306;28;20017;-68
2023/08/22 03:47:56;;;;;;;11.18;7.47;;;;;;;17.24;93.82;101955.31;5033456;28;20033;-68
2023/08/22 03:50:22;;;;;;;13.07;7.28;;;;;;;17.28;93.87;101956.59;5039699;28;20536;-68
2023/08/22 03:52:47;;;;;;;9.50;6.40;;;;;;;17.22;93.35;101950.13;5038065;28;20025;-68
2023/08/22 03:55:12;;;;;;;11.38;6.30;;;;;;;17.19;93.35;101947.81;5038840;28;20045;-68
2023/08/22 03:57:37;;;;;;;9.35;6.30;;;;;;;17.16;92.72;101956.25;5040508;28;20023;-68
2023/08/22 04:00:04;;;;;;;7.03;5.80;;;;;;;17.18;92.70;101953.38;5037836;28;20029;-68
2023/08/22 04:02:29;;;;;;;10.60;6.47;;;;;;;17.24;92.84;101952.63;5042163;28;20516;-68
2023/08/22 04:04:56;;;;;;;12.02;6.78;;;;;;;17.27;92.41;101954.94;5047230;28;20025;-68
2023/08/22 04:07:21;;;;;;;12.90;6.10;;;;;;;17.25;92.50;101952.44;5038878;28;20035;-68
2023/08/22 04:09:46;;;;;;;9.38;6.00;;;;;;;17.32;91.92;101941.78;5032297;28;20029;-68
2023/08/22 04:12:12;;;;;;;11.98;7.20;;;;;;;17.39;91.96;101942.72;5032555;28;20075;-68
2023/08/22 04:14:37;;;;;;;13.23;6.80;;;;;;;17.42;91.99;101944.19;5036609;28;20034;-68
2023/08/22 04:17:02;;;;;;;8.70;5.80;;;;;;;17.40;91.41;101940.84;5038280;28;20021;-68
2023/08/22 04:19:28;;;;;;;10.68;6.47;;;;;;;17.32;91.28;101937.22;5034207;28;20487;-69
2023/08/22 04:21:53;;;;;;;11.50;6.35;;;;;;;17.34;91.58;101939.72;5037904;28;20036;-68
2023/08/22 04:24:18;;;;;;;12.68;6.32;;;;;;;17.37;91.37;101942.06;5038476;28;20032;-68
2023/08/22 04:26:43;;;;;;;10.38;6.10;;;;;;;17.32;91.07;101941.78;5038676;28;20033;-68
2023/08/22 04:29:09;;;;;;;7.65;5.68;;;;;;;17.34;90.91;101945.09;5033787;28;20025;-68
2023/08/22 04:31:34;;;;;;;9.10;5.75;;;;;;;17.29;90.74;101939.47;5031806;28;20025;-68
2023/08/22 04:33:59;;;;;;;10.73;5.22;;;;;;;17.14;90.34;101935.97;5034670;28;20434;-68
2023/08/22 04:36:24;;;;;;;9.63;5.05;;;;;;;17.06;89.75;101942.28;5034315;28;20040;-68
2023/08/22 04:38:50;;;;;;;7.88;5.22;;;;;;;16.98;89.86;101943.19;5029730;28;20064;-68
2023/08/22 04:41:16;;;;;;;6.78;5.07;;;;;;;16.92;89.94;101935.91;5029088;28;20060;-68
2023/08/22 04:43:41;;;;;;;10.23;5.43;;;;;;;16.89;90.32;101943.50;5031362;28;20072;-68
2023/08/22 04:46:06;;;;;;;7.72;4.53;;;;;;;16.88;90.53;101950.72;5032132;28;20056;-68
2023/08/22 04:48:31;;;;;;;9.25;5.95;;;;;;;16.86;90.46;101949.22;5036828;28;20033;-68
2023/08/22 04:50:57;;;;;;;9.43;6.25;;;;;;;16.87;91.09;101951.72;5034075;28;20108;-68
2023/08/22 04:53:22;;;;;;;14.27;7.25;;;;;;;16.84;91.67;101945.91;5037016;28;20060;-68
2023/08/22 04:55:47;;;;;;;10.85;6.80;;;;;;;16.82;92.59;101953.31;5038064;28;20167;-68
2023/08/22 04:58:12;;;;;;;8.77;5.82;;;;;;;16.78;92.48;101952.84;5034319;28;20033;-68
2023/08/22 05:00:38;;;;;;;14.07;6.60;;;;;;;16.74;92.68;101946.16;5040396;28;20024;-68
2023/08/22 05:03:03;;;;;;;15.40;6.88;;;;;;;16.75;92.98;101938.94;5041184;28;20060;-68
2023/08/22 05:05:29;;;;;;;9.32;6.78;;;;;;;16.75;93.35;101937.09;5034396;28;20036;-68
2023/08/22 05:07:54;;;;;;;11.77;6.43;;;;;;;16.75;93.31;101937.09;5039792;28;20025;-68
2023/08/22 05:10:19;;;;;;;10.13;6.53;;;;;;;16.72;93.54;101946.34;5034050;28;20021;-68
2023/08/22 05:12:44;;;;;;;9.93;5.47;;;;;;;16.66;93.32;101943.56;5042382;28;20029;-68
2023/08/22 05:15:10;;;;;;;8.57;6.18;;;;;;;16.64;92.89;101943.72;5035852;28;20021;-68
2023/08/22 05:17:35;;;;;;;12.38;5.78;;;;;;;16.61;93.31;101944.09;5031789;28;20029;-68
2023/08/22 05:20:00;;;;;;;10.80;6.20;;;;;;;16.66;93.51;101947.06;5039224;28;20445;-67
2023/08/22 05:22:25;;;;;;;8.20;6.28;;;;;;;16.65;93.41;101948.06;5037783;28;20026;-68
2023/08/22 05:24:51;;;;;;;9.95;6.30;;;;;;;16.65;93.98;101942.69;5029395;28;20033;-68
2023/08/22 05:27:17;;;;;;;14.73;7.55;;;;;;;16.74;93.77;101948.84;5033037;28;20052;-68
2023/08/22 05:29:42;;;;;;;16.85;7.90;;;;;;;16.77;94.27;101956.53;5037489;28;20041;-68
2023/08/22 05:32:08;;;;;;;13.27;8.73;;;;;;;16.82;94.39;101945.25;5029014;28;20044;-68
2023/08/22 05:34:33;;;;;;;19.70;9.35;;;;;;;16.93;94.63;101950.97;5037713;28;20111;-68
2023/08/22 05:36:58;;;;;;;12.48;8.32;;;;;;;16.99;94.82;101952.91;5035273;28;20026;-68
2023/08/22 05:39:23;;;;;;;12.05;8.40;;;;;;;17.11;94.99;101958.66;5035272;28;20029;-68
2023/08/22 05:41:49;;;;;;;14.98;9.48;;;;;;;17.20;94.84;101959.38;5033888;28;20024;-68
2023/08/22 05:44:14;;;;;;;17.60;10.00;;;;;;;17.22;94.54;101955.50;5032322;28;20433;-68
2023/08/22 05:46:39;;;;;;;15.80;10.75;;;;;;;17.30;94.55;101957.25;5030716;28;20036;-68
2023/08/22 05:49:04;;;;;;;14.63;10.10;;;;;;;17.33;94.24;101959.53;5040140;28;20030;-68
2023/08/22 05:51:30;;;;;;;18.02;10.85;;;;;;;17.36;93.84;101964.56;5027629;28;20024;-67
2023/08/22 05:53:55;;;;;;;18.30;10.90;;;;;;;17.38;94.27;101967.91;5038337;28;20033;-67
2023/08/22 05:56:20;;;;;;;15.13;10.63;;;;;;;17.36;93.96;101959.19;5030967;28;20028;-68
2023/08/22 05:58:45;;;;;;;15.25;10.55;;;;;;;17.46;94.22;101965.09;5040036;28;20013;-68
2023/08/22 06:01:11;;;;;;;14.50;10.82;;;;;;;17.50;94.34;101970.91;5035962;28;20029;-65
2023/08/22 06:03:38;;;;;;;18.55;11.18;;;;;;;17.58;94.51;101968.13;5036918;28;20059;-68
2023/08/22 06:06:04;;;;;;;15.25;10.50;;;;;;;17.61;94.38;101970.41;5036796;28;20028;-68
2023/08/22 06:08:29;;;;;;;16.13;11.60;;;;;;;17.65;94.28;101969.88;5039966;28;20016;-68
2023/08/22 06:10:54;;;;;;;14.27;11.02;;;;;;;17.77;94.44;101969.41;5035284;28;20025;-68
2023/08/22 06:13:20;;;;;;;22.45;11.98;;;;;;;17.82;94.65;101970.47;5036708;28;20033;-68
2023/08/22 06:15:45;;;;;;;21.27;11.95;;;;;;;17.88;94.43;101974.25;5040168;28;20033;-68
2023/08/22 06:18:10;;;;;;;16.73;11.40;;;;;;;17.91;94.16;101968.50;5044393;28;20509;-68
2023/08/22 06:20:38;;;;;;;21.15;12.00;;;;;;;17.99;94.46;101972.94;5034109;28;20067;-68
2023/08/22 06:23:05;;;;;;;20.35;11.27;;;;;;;18.06;94.28;101976.53;5040622;28;20430;-68
2023/08/22 06:25:31;;;;;;;20.92;12.40;;;;;;;18.13;94.15;101972.84;5034112;28;20036;-68
2023/08/22 06:27:56;;;;;;;17.75;11.40;;;;;;;18.19;94.48;101968.56;5032878;28;20033;-68
2023/08/22 06:30:22;;;;;;;16.23;10.90;;;;;;;18.26;94.12;101966.78;5040932;28;20017;-68
2023/08/22 06:32:47;;;;;;;14.40;10.93;;;;;;;18.31;93.90;101969.72;5038539;28;20036;-68
2023/08/22 06:35:12;;;;;;;18.45;10.93;;;;;;;18.42;93.77;101968.34;5045453;28;20553;-68
2023/08/22 06:37:37;;;;;;;16.77;10.35;;;;;;;18.49;93.35;101971.91;5034885;28;20021;-68
2023/08/22 06:40:05;;;;;;;14.73;10.00;;;;;;;18.56;92.75;101972.81;5043117;28;20029;-67
2023/08/22 06:42:31;;;;;;;17.95;10.77;;;;;;;18.61;92.04;101975.75;5036906;28;20024;-68
2023/08/22 06:44:56;;;;;;;14.57;9.90;;;;;;;18.71;92.11;101981.66;5042963;28;20025;-68
2023/08/22 06:47:21;;;;;;;18.70;10.18;;;;;;;18.78;91.82;101984.38;5037687;28;20033;-69
2023/08/22 06:49:47;;;;;;;15.82;9.32;;;;;;;18.84;91.58;101986.31;5037515;28;20024;-68
2023/08/22 06:52:12;;;;;;;13.30;9.32;;;;;;;18.92;91.22;101985.31;5044959;28;20024;-68
2023/08/22 06:54:37;;;;;;;11.75;8.38;;;;;;;19.01;91.10;101989.50;5034986;28;20041;-68
2023/08/22 06:57:03;;;;;;;12.10;8.18;;;;;;;19.09;90.14;101998.28;5042161;28;20032;-68
2023/08/22 06:59:28;;;;;;;11.93;7.85;;;;;;;19.15;89.62;101999.34;5043553;28;20112;-68
2023/08/22 07:01:53;;;;;;;13.07;7.80;;;;;;;19.25;88.64;101996.25;5038060;28;20433;-68
2023/08/22 07:04:19;;;;;;;10.65;6.88;;;;;;;19.30;88.34;101991.94;5035192;28;20088;-68
2023/08/22 07:06:44;;;;;;;12.50;6.85;;;;;;;19.35;87.33;101997.56;5034686;28;20021;-68
2023/08/22 07:09:09;;;;;;;8.75;6.30;;;;;;;19.35;86.38;101992.16;5047095;28;20022;-68
2023/08/22 07:11:34;;;;;;;8.65;5.70;;;;;;;19.40;85.23;102000.50;5039119;28;20019;-68
2023/08/22 07:14:00;;;;;;;9.20;5.95;;;;;;;19.43;84.56;102001.97;5047172;28;20032;-68
2023/08/22 07:16:25;;;;;;;10.70;6.22;;;;;;;19.46;84.30;101999.69;5040868;28;20583;-68
2023/08/22 07:18:50;;;;;;;10.48;5.43;;;;;;;19.46;83.86;102002.38;5047899;28;20025;-68
2023/08/22 07:21:15;;;;;;;10.40;5.03;;;;;;;19.46;83.15;102006.94;5039999;28;20029;-68
2023/08/22 07:23:41;;;;;;;6.85;4.30;;;;;;;19.50;82.38;102009.03;5036212;28;20033;-68
2023/08/22 07:26:07;;;;;;;8.27;4.68;;;;;;;19.60;82.88;102015.94;5035911;28;20025;-68
2023/08/22 07:28:33;;;;;;;8.25;4.50;;;;;;;19.68;82.33;102013.91;5048460;28;20017;-68
2023/08/22 07:31:00;;;;;;;9.73;4.03;;;;;;;19.75;81.81;102001.28;5045704;28;20020;-68
2023/08/22 07:33:25;;;;;;;5.45;3.97;;;;;;;19.89;81.09;102006.69;5044221;28;20029;-68
2023/08/22 07:35:50;;;;;;;7.78;4.80;;;;;;;19.97;79.56;101999.25;5042812;28;20432;-68
2023/08/22 07:38:16;;;;;;;11.50;5.95;;;;;;;20.04;77.98;102005.50;5038294;28;20045;-68
2023/08/22 07:40:41;;;;;;;10.75;5.70;;;;;;;20.18;77.35;102008.19;5047411;28;20017;-68
2023/08/22 07:43:07;;;;;;;12.63;6.88;;;;;;;20.22;77.32;101996.78;5043971;28;20044;-68
2023/08/22 07:45:33;;;;;;;11.45;7.68;;;;;;;20.30;77.37;101996.63;5046230;28;20020;-68
2023/08/22 07:47:59;;;;;;;15.95;8.02;;;;;;;20.35;76.89;102004.91;5040871;28;20025;-68
2023/08/22 07:50:24;;;;;;;12.95;8.13;;;;;;;20.40;76.76;101998.91;5043178;28;20033;-68
2023/08/22 07:52:49;;;;;;;16.85;9.23;;;;;;;20.50;76.75;102009.28;5045667;28;20551;-68
2023/08/22 07:55:15;;;;;;;16.42;8.75;;;;;;;20.51;76.27;102000.97;5046770;28;20024;-68
2023/08/22 07:57:40;;;;;;;14.52;8.38;;;;;;;20.56;75.92;102003.09;5041384;28;20021;-68
2023/08/22 08:00:12;;;;;;;13.80;7.95;;;;;;;20.63;75.97;102012.84;5043608;28;20445;-68
2023/08/22 08:02:40;;;;;;;16.80;7.90;;;;;;;20.73;75.88;102017.81;5041099;28;20078;-68
2023/08/22 08:05:06;;;;;;;14.43;8.20;;;;;;;20.82;76.47;102008.47;5044720;28;20013;-68
2023/08/22 08:07:32;;;;;;;17.67;7.53;;;;;;;20.92;76.49;102013.44;5047210;28;20115;-67
2023/08/22 08:09:58;;;;;;;15.80;7.18;;;;;;;21.01;77.04;102025.66;5041318;28;20096;-68
2023/08/22 08:12:23;;;;;;;13.35;7.05;;;;;;;21.05;75.73;102021.50;5040953;28;20072;-68
2023/08/22 08:14:48;;;;;;;13.70;6.43;;;;;;;21.08;75.88;102017.53;5047528;28;20024;-68
2023/08/22 08:17:17;;;;;;;11.98;7.20;;;;;;;21.06;75.28;102015.03;5038564;28;20032;-68
2023/08/22 08:19:42;;;;;;;14.75;6.88;;;;;;;21.06;75.13;102025.03;5042361;28;20437;-68
2023/08/22 08:22:07;;;;;;;15.68;7.32;;;;;;;21.06;75.07;102030.41;5035052;28;20022;-68
2023/08/22 08:24:33;;;;;;;15.77;7.97;;;;;;;21.04;74.43;102033.34;5033511;28;20566;-67
2023/08/22 08:26:58;;;;;;;14.23;7.43;;;;;;;21.09;75.07;102024.59;5036600;28;20017;-68
2023/08/22 08:29:23;;;;;;;12.10;6.07;;;;;;;21.07;73.82;102035.63;5034079;28;20072;-68
2023/08/22 08:31:48;;;;;;;14.73;6.38;;;;;;;21.03;73.77;102024.41;5036526;28;20632;-68
2023/08/22 08:34:14;;;;;;;14.07;6.40;;;;;;;21.04;73.00;102036.88;5035903;28;20021;-68
2023/08/22 08:36:39;;;;;;;11.95;6.20;;;;;;;21.05;73.27;102037.69;5040874;28;20071;-68
2023/08/22 08:39:05;;;;;;;13.77;6.38;;;;;;;21.06;73.10;102033.94;5036006;28;20075;-68
2023/08/22 08:41:33;;;;;;;11.35;6.55;;;;;;;21.08;72.48;102039.97;5029949;28;21497;-68
2023/08/22 08:44:00;;;;;;;11.90;5.80;;;;;;;21.13;72.65;102037.50;5036954;28;20034;-68
2023/08/22 08:46:29;;;;;;;12.18;6.43;;;;;;;21.15;71.89;102043.50;5035029;28;20409;-69
2023/08/22 08:48:54;;;;;;;12.27;7.13;;;;;;;21.17;72.65;102032.50;5049698;28;20017;-68
2023/08/22 08:51:20;;;;;;;12.68;7.00;;;;;;;21.16;72.34;102036.25;5041237;28;20032;-68
2023/08/22 08:53:47;;;;;;;15.52;7.30;;;;;;;21.16;72.28;102042.47;5035707;28;20087;-68
2023/08/22 08:56:14;;;;;;;13.75;6.30;;;;;;;21.19;72.94;102041.22;5032691;28;20017;-68
2023/08/22 08:58:39;;;;;;;10.93;6.47;;;;;;;21.17;71.87;102035.19;5040705;28;20029;-68
2023/08/22 09:01:06;;;;;;;12.38;6.93;;;;;;;21.19;72.23;102050.16;5035086;28;20113;-68
2023/08/22 09:03:31;;;;;;;16.90;7.68;;;;;;;21.19;72.05;102043.91;5037089;28;20110;-68
2023/08/22 09:05:56;;;;;;;10.82;6.28;;;;;;;21.25;72.76;102035.81;5028743;28;20033;-68
2023/08/22 09:08:23;;;;;;;14.82;6.60;;;;;;;21.31;73.39;102036.84;5040224;28;20124;-68
2023/08/22 09:10:53;;;;;;;11.40;6.88;;;;;;;21.39;72.44;102041.19;5034821;28;20033;-68
2023/08/22 09:13:25;;;;;;;14.25;6.72;;;;;;;21.45;72.73;102040.34;5041905;28;20025;-68
2023/08/22 09:15:51;;;;;;;15.02;7.13;;;;;;;21.53;72.69;102038.22;5033908;28;20156;-68
2023/08/22 09:18:16;;;;;;;11.80;7.30;;;;;;;21.54;71.57;102033.66;5037369;28;20116;-68
2023/08/22 09:20:45;;;;;;;15.43;6.90;;;;;;;21.72;71.62;102036.50;5036388;28;20487;-68
2023/08/22 09:23:27;;;;;;;21.88;7.80;;;;;;;21.90;72.39;102033.88;5033645;28;20029;-68
2023/08/22 09:25:54;;;;;;;11.73;6.05;;;;;;;22.07;71.68;102038.84;5030979;28;20101;-68
2023/08/22 09:28:19;;;;;;;9.15;5.10;;;;;;;22.13;68.71;102037.94;5034744;28;20020;-68
2023/08/22 09:30:48;;;;;;;12.40;6.22;;;;;;;22.32;69.26;102038.88;5032795;28;20045;-69
2023/08/22 09:33:15;;;;;;;10.82;5.65;;;;;;;22.35;68.30;102039.25;5032232;28;20498;-68
2023/08/22 09:35:40;;;;;;;11.77;5.82;;;;;;;22.47;67.26;102045.63;5036339;28;20028;-68
2023/08/22 09:38:09;;;;;;;11.10;5.72;;;;;;;22.52;66.08;102042.25;5035537;28;20029;-68
2023/08/22 09:40:34;;;;;;;;;;;;;;;22.54;65.17;102048.25;5033383;28;20710;-68
2023/08/22 09:43:01;;;;;;;10.50;4.07;;;;;;;22.49;65.37;102042.69;5045610;28;20436;-69
2023/08/22 09:45:28;;;;;;;10.30;4.25;;;;;;;22.41;64.95;102051.91;5040825;28;20013;-69
2023/08/22 09:47:56;;;;;;;9.77;4.60;;;;;;;22.30;63.90;102046.38;5038607;28;20056;-69
2023/08/22 09:50:25;;;;;;;7.72;3.10;;;;;;;22.36;63.89;102037.38;5034806;28;20025;-69
2023/08/22 09:52:51;;;;;;;;;;;;;;;22.44;63.47;102031.69;5039347;28;20043;-69
2023/08/22 09:55:17;;;;;;;4.25;2.38;;;;;;;22.45;63.89;102033.34;5034490;28;19916;-68
2023/08/22 09:57:43;;;;;;;6.72;2.55;;;;;;;22.52;62.32;102039.53;5039625;28;20024;-69
2023/08/22 10:00:10;;;;;;;8.50;2.88;;;;;;;22.68;62.63;102041.72;5032714;28;20060;-69
2023/08/22 10:02:36;;;;;;;9.27;3.05;;;;;;;22.82;61.86;102034.31;5033319;28;20079;-69
2023/08/22 10:05:02;;;;;;;10.10;2.72;;;;;;;23.04;61.10;102051.81;5029696;28;20033;-69
2023/08/22 10:07:28;;;;;;;8.38;2.95;;;;;;;23.07;61.37;102042.41;5039162;28;20518;-69
2023/08/22 10:09:53;;;;;;;10.75;3.60;;;;;;;23.10;61.15;102040.06;5037874;28;20075;-69
2023/08/22 10:12:21;;;;;;;11.45;3.20;;;;;;;23.07;60.57;102043.22;5034407;28;20027;-69
2023/08/22 10:14:55;;;;;;;7.43;3.35;;;;;;;23.03;60.58;102046.63;5030192;28;20471;-69
2023/08/22 10:17:25;;;;;;;4.85;2.80;;;;;;;22.98;60.26;102049.19;5031035;28;20029;-69
2023/08/22 10:19:51;;;;;;;10.10;3.78;;;;;;;22.93;59.55;102052.56;5035082;28;20052;-69
2023/08/22 10:22:16;;;;;;;7.60;2.70;;;;;;;22.91;59.72;102034.88;5027761;28;20485;-69
2023/08/22 10:24:42;;;;;;;8.10;3.13;;;;;;;22.93;59.46;102027.34;5032064;28;20025;-69
2023/08/22 10:27:13;;;;;;;16.25;4.15;;;;;;;23.01;60.14;102032.47;5034961;28;20029;-68
2023/08/22 10:29:46;;;;;;;12.10;3.78;;;;;;;23.13;60.60;102031.53;5029575;28;20087;-69
2023/08/22 10:32:11;;;;;;;6.50;1.88;;;;;;;23.37;59.57;102032.47;5031272;28;20021;-69
2023/08/22 10:34:40;;;;;;;3.83;1.67;;;;;;;23.64;59.10;102029.47;5030575;28;20372;-69
2023/08/22 10:37:13;;;;;;;5.82;1.80;;;;;;;23.71;57.34;102038.38;5033073;28;20374;-69
2023/08/22 10:39:44;;;;;;;3.85;1.60;;;;;;;23.82;57.42;102034.06;5029339;28;20017;-69
2023/08/22 10:42:23;;;;;;;3.95;1.58;;;;;;;23.79;56.30;102024.50;5034257;28;20049;-69
2023/08/22 10:44:49;;;;;;;5.95;1.58;;;;;;;23.74;54.39;102024.34;5034172;28;20394;-68
2023/08/22 10:47:17;;;;;;;3.90;1.60;;;;;;;23.79;54.99;102022.59;5035632;28;20116;-69
2023/08/22 10:49:42;;;;;;;6.75;1.70;;;;;;;23.92;54.84;102020.75;5036084;28;20068;-68
2023/08/22 10:52:12;;;;;;;5.15;1.65;;;;;;;23.84;54.46;102032.75;5038131;28;20025;-68
2023/08/22 10:55:03;;;;;;;5.00;1.60;;;;;;;23.90;54.10;102033.72;5037355;28;20025;-68
2023/08/22 10:57:29;;;;;;;3.15;1.30;;;;;;;23.90;53.97;102031.00;5031131;28;20027;-69
2023/08/22 10:59:58;;;;;;;3.75;1.30;;;;;;;23.88;53.67;102033.94;5037297;28;20032;-69
2023/08/22 11:02:27;;;;;;;8.43;2.42;;;;;;;23.98;54.66;102036.94;5040297;28;20087;-69
2023/08/22 11:04:55;;;;;;;7.95;1.70;;;;;;;24.05;54.17;102023.28;5033239;28;20043;-69
2023/08/22 11:07:21;;;;;;;4.00;1.55;;;;;;;24.17;53.85;102020.59;5041861;28;20051;-68
2023/08/22 11:09:48;;;;;;;2.35;1.20;;;;;;;24.19;51.94;102038.31;5029257;28;20041;-69
2023/08/22 11:12:21;;;;;;;2.33;1.10;;;;;;;24.14;52.38;102032.75;5042196;28;20063;-69
2023/08/22 11:14:47;;;;;;;4.07;1.70;;;;;;;24.07;52.68;102030.13;5035929;28;20076;-69
2023/08/22 11:17:20;;;;;;;5.88;1.20;;;;;;;24.01;52.15;102036.50;5031470;28;20041;-69