Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;4.65;1.67;;;14.60;99.90;;;;;;5013219;28;20053;-82
2023/10/14 00:03:45;;;;;;;4.82;1.35;;;14.40;99.90;;;;;;5013827;28;20058;-81
2023/10/14 00:06:12;;;;;;;5.35;1.42;;;14.40;99.90;;;;;;5013698;28;20073;-79
2023/10/14 00:08:56;;;;;;;2.83;1.48;;;14.20;99.90;;;;;;5013805;28;20473;-79
2023/10/14 00:11:22;;;;;;;2.97;1.50;;;14.20;99.90;;;;;;5013726;28;20049;-80
2023/10/14 00:13:50;;;;;;;5.60;1.70;;;14.10;99.90;;;;;;5013743;28;20501;-80
2023/10/14 00:18:56;;;;;;;2.38;1.42;;;14.10;99.90;;;;;;5013809;28;20479;-85
2023/10/14 00:21:26;;;;;;;4.70;2.33;;;14.10;99.90;;;;;;5013475;28;20046;-76
2023/10/14 00:23:56;;;;;;;4.05;1.75;;;13.90;99.90;;;;;;5013923;28;20126;-75
2023/10/14 00:26:26;;;;;;;4.80;1.75;;;13.90;99.90;;;;;;5012653;28;20050;-77
2023/10/14 00:28:55;;;;;;;5.15;1.98;;;13.80;99.90;;;;;;5013768;28;20050;-77
2023/10/14 00:31:25;;;;;;;10.23;2.83;;;13.70;99.90;;;;;;5013485;28;20045;-77
2023/10/14 00:33:53;;;;;;;7.65;2.50;;;13.60;99.90;;;;;;5013246;28;20081;-76
2023/10/14 00:36:23;;;;;;;5.68;2.22;;;13.60;99.90;;;;;;5013508;28;20038;-77
2023/10/14 00:38:55;;;;;;;7.38;2.03;;;13.50;99.90;;;;;;5013716;28;20064;-77
2023/10/14 00:41:26;;;;;;;5.53;2.20;;;13.60;99.90;;;;;;5013548;28;20050;-77
2023/10/14 00:43:52;;;;;;;5.68;2.28;;;13.50;99.90;;;;;;5013253;28;20046;-81
2023/10/14 00:46:22;;;;;;;5.45;1.88;;;13.50;99.90;;;;;;5013427;28;20060;-77
2023/10/14 00:48:58;;;;;;;8.00;2.30;;;13.50;99.90;;;;;;5012799;28;20474;-78
2023/10/14 00:51:26;;;;;;;13.23;2.67;;;13.50;99.90;;;;;;5013165;28;20061;-75
2023/10/14 00:53:52;;;;;;;3.90;1.80;;;13.50;99.90;;;;;;5012712;28;20480;-78
2023/10/14 00:56:31;;;;;;;5.57;1.88;;;13.40;99.90;;;;;;5012548;28;20050;-77
2023/10/14 00:59:03;;;;;;;3.70;2.33;;;13.40;99.90;;;;;;5012973;28;20093;-76
2023/10/14 01:01:48;;;;;;;9.18;2.25;;;13.30;99.90;;;;;;5013050;28;20491;-78
2023/10/14 01:04:21;;;;;;;7.10;2.92;;;13.30;99.90;;;;;;5012692;28;20490;-78
2023/10/14 01:06:59;;;;;;;7.13;2.30;;;13.20;99.90;;;;;;5012082;28;20054;-79
2023/10/14 01:09:33;;;;;;;12.93;3.22;;;13.20;99.90;;;;;;5012782;28;20057;-78
2023/10/14 01:14:44;;;;;;;6.85;2.95;;;13.10;99.90;;;;;;5013040;28;20058;-78
2023/10/14 01:17:19;;;;;;;9.18;2.80;;;13.00;99.90;;;;;;5012688;28;20053;-78
2023/10/14 01:19:46;;;;;;;6.47;2.13;;;13.00;99.90;;;;;;5012795;28;20052;-77
2023/10/14 01:22:12;;;;;;;11.13;2.72;;;12.90;99.90;;;;;;5012720;28;20066;-77
2023/10/14 01:24:39;;;;;;;7.28;2.92;;;12.90;99.90;;;;;;5012644;28;20049;-78
2023/10/14 01:27:07;;;;;;;10.52;2.55;;;12.80;99.90;;;;;;5012523;28;20076;-78
2023/10/14 01:29:39;;;;;;;9.18;2.38;;;12.80;99.90;;;;;;5011734;28;20045;-76
2023/10/14 01:32:08;;;;;;;9.77;2.60;;;12.70;99.90;;;;;;5012617;28;20060;-76
2023/10/14 01:34:42;;;;;;;7.57;2.70;;;12.70;99.90;;;;;;5013292;28;20210;-77
2023/10/14 01:37:18;;;;;;;12.25;3.03;;;12.70;99.90;;;;;;5013344;28;20041;-77
2023/10/14 01:39:56;;;;;;;5.72;2.83;;;12.60;99.90;;;;;;5013612;28;20459;-77
2023/10/14 01:42:22;;;;;;;7.85;2.80;;;12.50;99.90;;;;;;5013517;28;20072;-77
2023/10/14 01:44:53;;;;;;;9.80;2.53;;;12.50;99.90;;;;;;5012835;28;20042;-77
2023/10/14 01:47:20;;;;;;;5.55;2.20;;;12.40;99.90;;;;;;5012506;28;20038;-77
2023/10/14 01:49:46;;;;;;;7.55;3.65;;;12.40;99.90;;;;;;5012662;28;20117;-78
2023/10/14 01:52:15;;;;;;;7.93;2.15;;;12.30;99.90;;;;;;5012448;28;20044;-77
2023/10/14 01:54:41;;;;;;;4.72;2.63;;;12.30;99.90;;;;;;5012427;28;20057;-78
2023/10/14 01:57:15;;;;;;;7.13;2.47;;;12.20;99.90;;;;;;5011413;28;20038;-79
2023/10/14 01:59:42;;;;;;;5.75;2.75;;;12.20;99.90;;;;;;5012851;28;20092;-77
2023/10/14 02:02:09;;;;;;;5.43;2.30;;;12.20;99.90;;;;;;5012456;28;20108;-77
2023/10/14 02:04:36;;;;;;;15.20;4.32;;;12.20;99.90;;;;;;5012727;28;20066;-77
2023/10/14 02:07:21;;;;;;;7.70;2.60;;;12.10;99.90;;;;;;5012291;28;20471;-77
2023/10/14 02:09:48;;;;;;;8.23;3.00;;;12.10;99.90;;;;;;5012700;28;20085;-77
2023/10/14 02:12:15;;;;;;;8.73;3.03;;;12.00;99.90;;;;;;5012222;28;20045;-78
2023/10/14 02:14:44;;;;;;;7.35;2.38;;;11.90;99.90;;;;;;5011908;28;20057;-77
2023/10/14 02:17:12;;;;;;;10.40;2.63;;;11.90;99.90;;;;;;5010894;28;20054;-78
2023/10/14 02:19:38;;;;;;;10.18;2.60;;;11.80;99.90;;;;;;5012818;28;20096;-76
2023/10/14 02:22:09;;;;;;;6.88;2.85;;;11.80;99.90;;;;;;5015282;28;20058;-79
2023/10/14 02:24:36;;;;;;;3.95;2.28;;;11.80;99.90;;;;;;5016393;28;20116;-77
2023/10/14 02:27:12;;;;;;;7.45;3.30;;;11.70;99.90;;;;;;5015691;28;20141;-76
2023/10/14 02:29:48;;;;;;;7.30;2.50;;;11.70;99.90;;;;;;5015958;28;20049;-78
2023/10/14 02:32:14;;;;;;;6.50;2.88;;;11.60;99.90;;;;;;5015963;28;20064;-78
2023/10/14 02:34:40;;;;;;;7.88;2.97;;;11.60;99.90;;;;;;5015748;28;20045;-79
2023/10/14 02:37:07;;;;;;;6.63;2.53;;;11.60;99.90;;;;;;5015592;28;20045;-78
2023/10/14 02:39:33;;;;;;;7.60;2.53;;;11.50;99.90;;;;;;5015063;28;20042;-78
2023/10/14 02:41:59;;;;;;;5.32;2.80;;;11.50;99.90;;;;;;5015973;28;20084;-78
2023/10/14 02:44:32;;;;;;;9.30;3.15;;;11.50;99.90;;;;;;5016328;28;20061;-78
2023/10/14 02:47:05;;;;;;;7.53;3.65;;;11.40;99.90;;;;;;5016846;28;20061;-76
2023/10/14 02:49:39;;;;;;;8.48;3.00;;;11.40;99.90;;;;;;5016095;28;20132;-77
2023/10/14 02:52:18;;;;;;;6.82;2.70;;;11.40;99.90;;;;;;5015981;28;20058;-78
2023/10/14 02:54:54;;;;;;;9.73;2.72;;;11.30;99.90;;;;;;5020436;28;20139;-77
2023/10/14 02:57:24;;;;;;;7.90;3.08;;;11.30;99.90;;;;;;5020404;28;20050;-77
2023/10/14 02:59:58;;;;;;;12.20;3.20;;;11.30;99.90;;;;;;5015107;28;20050;-78
2023/10/14 03:02:25;;;;;;;6.28;2.47;;;11.30;99.90;;;;;;5015111;28;20042;-74
2023/10/14 03:09:51;;;;;;;9.65;3.40;;;11.20;99.90;;;;;;5014991;28;20054;-76
2023/10/14 03:12:21;;;;;;;8.77;2.60;;;11.20;99.90;;;;;;5015214;28;20050;-77
2023/10/14 03:14:48;;;;;;;6.28;2.33;;;11.20;99.90;;;;;;5015036;28;20053;-77
2023/10/14 03:18:18;;;;;;;6.85;2.95;;;11.20;99.90;;;;;;5014624;28;20104;-79
2023/10/14 03:23:12;;;;;;;6.18;2.60;;;11.10;99.90;;;;;;5015085;28;20046;-78
2023/10/14 03:25:39;;;;;;;3.30;2.50;;;11.10;99.90;;;;;;5015162;28;20053;-79
2023/10/14 03:30:37;;;;;;;11.70;3.40;;;11.00;99.90;;;;;;5014799;28;20057;-79
2023/10/14 03:33:09;;;;;;;10.57;3.42;;;11.00;99.90;;;;;;5013960;28;20046;-76
2023/10/14 03:35:36;;;;;;;14.77;4.03;;;11.00;99.90;;;;;;5014645;28;20049;-80
2023/10/14 03:38:11;;;;;;;7.05;2.83;;;11.00;99.90;;;;;;5014406;28;20053;-78
2023/10/14 03:43:15;;;;;;;6.65;3.05;;;11.00;99.90;;;;;;5014585;28;20129;-77
2023/10/14 03:48:45;;;;;;;7.47;2.70;;;11.00;99.90;;;;;;4991350;28;20541;-77
2023/10/14 03:51:24;;;;;;;12.15;3.08;;;10.90;99.90;;;;;;5012911;28;20450;-78
2023/10/14 03:54:08;;;;;;;9.85;2.90;;;10.90;99.90;;;;;;5014260;28;20046;-78
2023/10/14 03:56:34;;;;;;;9.63;3.83;;;10.90;99.90;;;;;;5012829;28;20050;-77
2023/10/14 03:59:01;;;;;;;5.28;2.60;;;10.80;99.90;;;;;;5014198;28;20050;-78
2023/10/14 04:02:19;;;;;;;6.28;3.15;;;10.80;99.90;;;;;;5013884;28;20521;-76
2023/10/14 04:04:18;;;;;;;8.52;3.30;;;10.80;99.90;;;;;;5006709;28;20057;-77
2023/10/14 04:09:24;;;;;;;6.75;2.55;;;10.80;99.90;;;;;;5013759;28;20050;-77
2023/10/14 04:11:57;;;;;;;8.38;2.72;;;10.70;99.90;;;;;;5013015;28;20042;-78
2023/10/14 04:14:27;;;;;;;;;;;10.70;99.90;;;;;;5014271;28;20107;-77
2023/10/14 04:19:44;;;;;;;9.68;3.15;;;10.70;99.90;;;;;;5014325;28;20049;-77
2023/10/14 04:25:07;;;;;;;4.65;2.42;;;10.70;99.90;;;;;;5014002;28;20060;-78
2023/10/14 04:27:36;;;;;;;14.70;4.10;;;10.60;99.90;;;;;;5014031;28;20157;-77
2023/10/14 04:30:11;;;;;;;9.52;3.08;;;10.60;99.90;;;;;;5012326;28;20046;-78
2023/10/14 04:32:48;;;;;;;6.50;3.03;;;10.60;99.90;;;;;;5012799;28;20185;-75
2023/10/14 04:35:23;;;;;;;8.73;2.67;;;10.60;99.90;;;;;;5014156;28;20050;-78
2023/10/14 04:37:53;;;;;;;10.68;2.58;;;10.50;99.90;;;;;;5012633;28;20061;-79
2023/10/14 04:45:51;;;;;;;6.70;2.70;;;10.30;99.90;;;;;;5013892;28;20049;-76
2023/10/14 04:48:17;;;;;;;6.60;3.10;;;10.40;99.90;;;;;;5012510;28;20042;-79
2023/10/14 04:50:46;;;;;;;9.75;3.15;;;10.30;99.90;;;;;;5013070;28;20053;-79
2023/10/14 04:53:13;;;;;;;10.30;3.58;;;10.30;99.90;;;;;;5013290;28;20049;-77
2023/10/14 04:55:45;;;;;;;5.13;2.08;;;10.30;99.90;;;;;;5013063;28;20501;-76
2023/10/14 05:00:45;;;;;;;4.78;2.70;;;10.30;99.90;;;;;;5011911;28;20481;-77
2023/10/14 05:03:23;;;;;;;4.05;2.22;;;10.30;99.90;;;;;;5012682;28;20493;-78
2023/10/14 05:05:57;;;;;;;9.07;2.80;;;10.30;99.90;;;;;;5013024;28;20125;-78
2023/10/14 05:08:27;;;;;;;7.25;3.33;;;10.20;99.90;;;;;;5013164;28;20048;-77
2023/10/14 05:10:53;;;;;;;7.47;2.60;;;10.20;99.90;;;;;;5013278;28;20055;-77
2023/10/14 05:13:33;;;;;;;8.35;3.35;;;10.20;99.90;;;;;;5012232;28;20125;-77
2023/10/14 05:18:58;;;;;;;5.88;2.17;;;10.20;99.90;;;;;;5013104;28;20057;-76
2023/10/14 05:21:36;;;;;;;7.35;2.63;;;10.20;99.90;;;;;;5013435;28;20057;-74
2023/10/14 05:24:04;;;;;;;7.95;2.47;;;10.10;99.90;;;;;;5012941;28;20042;-78
2023/10/14 05:26:35;;;;;;;9.55;2.90;;;10.10;99.90;;;;;;5012731;28;20104;-75
2023/10/14 05:29:11;;;;;;;6.20;2.85;;;10.10;99.90;;;;;;5012923;28;20046;-78
2023/10/14 05:31:37;;;;;;;6.88;2.63;;;10.10;99.90;;;;;;5012992;28;20081;-79
2023/10/14 05:34:04;;;;;;;8.10;2.88;;;10.10;99.90;;;;;;5013254;28;20050;-76
2023/10/14 05:36:32;;;;;;;8.85;3.08;;;10.10;99.90;;;;;;5012754;28;20120;-79
2023/10/14 05:38:57;;;;;;;5.93;2.72;;;10.10;99.90;;;;;;5012156;28;20050;-80
2023/10/14 05:41:23;;;;;;;12.50;2.67;;;10.00;99.90;;;;;;5012762;28;20509;-79
2023/10/14 05:43:51;;;;;;;7.78;3.13;;;10.00;99.90;;;;;;5012230;28;20049;-79
2023/10/14 05:46:17;;;;;;;8.40;2.30;;;10.00;99.90;;;;;;5012519;28;20049;-78
2023/10/14 05:48:42;;;;;;;8.10;2.30;;;9.90;99.90;;;;;;5012400;28;20590;-79
2023/10/14 05:51:08;;;;;;;5.90;2.63;;;9.90;99.90;;;;;;5011998;28;20153;-77
2023/10/14 05:53:34;;;;;;;5.50;2.60;;;9.90;99.90;;;;;;5012656;28;20164;-78
2023/10/14 05:56:20;;;;;;;7.47;2.95;;;9.90;99.90;;;;;;5014317;28;20395;-78
2023/10/14 05:58:45;;;;;;;12.57;3.22;;;9.90;99.90;;;;;;5016406;28;20061;-79
2023/10/14 06:01:13;;;;;;;7.03;2.67;;;9.90;99.90;;;;;;5016596;28;20045;-79
2023/10/14 06:03:42;;;;;;;6.57;2.53;;;9.90;99.90;;;;;;5016217;28;20061;-78
2023/10/14 06:06:15;;;;;;;7.38;3.17;;;9.90;99.90;;;;;;5016088;28;20085;-78
2023/10/14 06:08:49;;;;;;;8.05;2.80;;;9.90;99.90;;;;;;5015979;28;20053;-76
2023/10/14 06:11:18;;;;;;;7.75;2.72;;;9.90;99.90;;;;;;5016491;28;20045;-78
2023/10/14 06:13:44;;;;;;;12.40;3.85;;;9.90;99.90;;;;;;5016348;28;20053;-79
2023/10/14 06:16:11;;;;;;;14.00;3.88;;;9.90;99.90;;;;;;5016473;28;20125;-79
2023/10/14 06:18:41;;;;;;;12.75;3.80;;;9.90;99.90;;;;;;5017212;28;20050;-77
2023/10/14 06:21:08;;;;;;;14.15;3.20;;;9.90;99.90;;;;;;5017399;28;20117;-76
2023/10/14 06:23:34;;;;;;;8.45;3.33;;;9.90;99.90;;;;;;5017026;28;20108;-80
2023/10/14 06:26:00;;;;;;;11.45;3.08;;;9.90;99.90;;;;;;5016174;28;20462;-80
2023/10/14 06:28:29;;;;;;;10.90;4.00;;;9.90;99.90;;;;;;5015482;28;20130;-78
2023/10/14 06:30:55;;;;;;;13.63;4.63;;;10.00;99.90;;;;;;5015128;28;20121;-80
2023/10/14 06:33:26;;;;;;;8.68;3.35;;;10.00;99.90;;;;;;5015610;28;20073;-76
2023/10/14 06:35:52;;;;;;;8.50;3.25;;;10.00;99.90;;;;;;5015669;28;20070;-74
2023/10/14 06:38:19;;;;;;;9.57;4.10;;;10.00;99.90;;;;;;5015710;28;20501;-77
2023/10/14 06:40:54;;;;;;;8.32;3.33;;;10.00;99.90;;;;;;5015668;28;20522;-79
2023/10/14 06:43:22;;;;;;;12.05;3.53;;;10.10;99.90;;;;;;5014727;28;20061;-75
2023/10/14 06:45:51;;;;;;;9.00;3.92;;;10.10;99.90;;;;;;5015236;28;20120;-76
2023/10/14 06:48:17;;;;;;;10.43;4.22;;;10.10;99.90;;;;;;5015679;28;20061;-77
2023/10/14 06:50:47;;;;;;;8.30;2.78;;;10.20;99.90;;;;;;5015714;28;20056;-78
2023/10/14 06:53:18;;;;;;;9.55;3.40;;;10.30;99.90;;;;;;5015161;28;20046;-78
2023/10/14 06:55:44;;;;;;;11.10;3.22;;;10.30;99.90;;;;;;5015198;28;20042;-78
2023/10/14 06:58:11;;;;;;;16.75;4.13;;;10.40;99.90;;;;;;5014679;28;20049;-79
2023/10/14 07:00:38;;;;;;;11.50;3.67;;;10.50;99.90;;;;;;5015284;28;20099;-78
2023/10/14 07:03:16;;;;;;;11.02;3.25;;;10.50;99.90;;;;;;5014900;28;20062;-78
2023/10/14 07:05:48;;;;;;;13.10;3.58;;;10.60;99.90;;;;;;5015187;28;20128;-77
2023/10/14 07:08:15;;;;;;;15.45;3.67;;;10.60;99.90;;;;;;5015217;28;20049;-78
2023/10/14 07:10:41;;;;;;;8.20;3.47;;;10.70;99.90;;;;;;5015934;28;20046;-78
2023/10/14 07:13:08;;;;;;;6.85;2.80;;;10.80;99.90;;;;;;5015382;28;20105;-74
2023/10/14 07:15:39;;;;;;;10.32;4.40;;;10.80;99.90;;;;;;5016479;28;20088;-77
2023/10/14 07:18:05;;;;;;;10.18;2.78;;;10.90;99.90;;;;;;5017300;28;20052;-75
2023/10/14 07:20:31;;;;;;;6.57;2.95;;;11.00;99.90;;;;;;5015481;28;20057;-76
2023/10/14 07:22:58;;;;;;;10.63;3.50;;;11.10;99.90;;;;;;5014525;28;20071;-78
2023/10/14 07:25:25;;;;;;;11.50;2.78;;;11.10;99.90;;;;;;5014279;28;20461;-78
2023/10/14 07:27:51;;;;;;;7.30;2.58;;;11.20;99.90;;;;;;5014429;28;20046;-77
2023/10/14 07:30:19;;;;;;;8.73;2.90;;;11.30;99.90;;;;;;5014905;28;20108;-79
2023/10/14 07:32:46;;;;;;;7.57;2.88;;;11.30;99.90;;;;;;5014333;28;20531;-80
2023/10/14 07:35:17;;;;;;;8.45;2.88;;;11.40;99.90;;;;;;5014625;28;20049;-78
2023/10/14 07:37:49;;;;;;;13.95;3.58;;;11.50;99.90;;;;;;5014804;28;20529;-78
2023/10/14 07:40:23;;;;;;;9.85;3.53;;;11.50;99.90;;;;;;5014296;28;20053;-81
2023/10/14 07:43:07;;;;;;;10.57;3.47;;;11.60;99.90;;;;;;5014265;28;20046;-79
2023/10/14 07:45:35;;;;;;;9.27;3.17;;;11.70;99.90;;;;;;5014351;28;20046;-77
2023/10/14 07:48:11;;;;;;;7.32;3.33;;;11.80;99.90;;;;;;5014552;28;20044;-79
2023/10/14 07:50:37;;;;;;;9.52;2.80;;;11.80;99.90;;;;;;5014798;28;20045;-79
2023/10/14 07:53:07;;;;;;;10.32;4.10;;;11.80;99.90;;;;;;5013364;28;20050;-76
2023/10/14 07:55:40;;;;;;;7.32;3.38;;;11.90;99.90;;;;;;5013871;28;20057;-76
2023/10/14 07:58:10;;;;;;;7.07;3.03;;;12.20;99.90;;;;;;5013036;28;20152;-80
2023/10/14 08:00:50;;;;;;;7.55;2.95;;;12.40;99.90;;;;;;5013745;28;20422;-78
2023/10/14 08:03:20;;;;;;;6.15;3.10;;;12.40;99.90;;;;;;5013917;28;20057;-82
2023/10/14 08:05:50;;;;;;;8.45;2.90;;;12.50;99.90;;;;;;5014227;28;20065;-80
2023/10/14 08:08:17;;;;;;;9.55;2.72;;;12.40;99.90;;;;;;5014430;28;20073;-78
2023/10/14 08:10:45;;;;;;;7.05;2.40;;;12.30;99.90;;;;;;5014151;28;20068;-79
2023/10/14 08:13:12;;;;;;;10.45;3.47;;;12.30;99.90;;;;;;5013839;28;20165;-79
2023/10/14 08:15:40;;;;;;;7.63;3.85;;;12.40;99.90;;;;;;5013021;28;20103;-80
2023/10/14 08:18:06;;;;;;;9.15;3.47;;;12.50;99.90;;;;;;5013015;28;20137;-79
2023/10/14 08:20:35;;;;;;;7.13;2.65;;;12.50;99.90;;;;;;5014199;28;20077;-79
2023/10/14 08:23:09;;;;;;;9.57;2.92;;;12.60;99.90;;;;;;5013371;28;20046;-81
2023/10/14 08:25:35;;;;;;;9.15;3.60;;;12.70;99.90;;;;;;5013720;28;20149;-83
2023/10/14 08:28:05;;;;;;;9.20;3.50;;;12.70;99.90;;;;;;5013508;28;20514;-79
2023/10/14 08:30:34;;;;;;;5.00;2.40;;;12.80;99.90;;;;;;5013496;28;20053;-83
2023/10/14 08:33:03;;;;;;;8.93;3.45;;;12.90;99.90;;;;;;5013076;28;20407;-82
2023/10/14 08:35:29;;;;;;;6.35;3.00;;;12.90;99.90;;;;;;5013539;28;20107;-81
2023/10/14 08:37:57;;;;;;;7.40;3.42;;;13.00;99.90;;;;;;5013418;28;20459;-81
2023/10/14 08:40:29;;;;;;;6.30;3.10;;;13.10;99.90;;;;;;5013753;28;20057;-79
2023/10/14 08:43:07;;;;;;;12.90;4.18;;;13.20;99.90;;;;;;5013365;28;20064;-80
2023/10/14 08:45:38;;;;;;;10.35;3.22;;;13.20;99.90;;;;;;5013239;28;20062;-80
2023/10/14 08:48:05;;;;;;;7.22;2.67;;;13.20;99.90;;;;;;5012051;28;20089;-80
2023/10/14 08:50:33;;;;;;;7.78;2.72;;;13.30;99.90;;;;;;5011851;28;20089;-82
2023/10/14 08:53:04;;;;;;;9.63;2.38;;;13.50;99.90;;;;;;5012981;28;20060;-80
2023/10/14 08:55:34;;;;;;;8.93;3.15;;;13.50;99.90;;;;;;5013377;28;20451;-76
2023/10/14 08:58:02;;;;;;;7.63;2.83;;;13.70;99.90;;;;;;5013002;28;20046;-78
2023/10/14 09:00:29;;;;;;;5.40;2.45;;;13.70;99.90;;;;;;5012968;28;20052;-81
2023/10/14 09:02:57;;;;;;;9.40;2.53;;;13.80;99.90;;;;;;5012984;28;20068;-79
2023/10/14 09:05:26;;;;;;;8.20;2.78;;;13.90;99.90;;;;;;5011553;28;20050;-78
2023/10/14 09:07:54;;;;;;;6.80;2.70;;;14.00;99.90;;;;;;5012632;28;20145;-82
2023/10/14 09:10:24;;;;;;;10.35;2.80;;;14.00;99.90;;;;;;5012567;28;20402;-75
2023/10/14 09:13:04;;;;;;;5.13;2.55;;;14.20;99.90;;;;;;5012044;28;20121;-80
2023/10/14 09:15:32;;;;;;;5.55;2.15;;;14.30;99.90;;;;;;5012868;28;20045;-83
2023/10/14 09:17:59;;;;;;;10.82;2.97;;;14.40;99.90;;;;;;5011992;28;20056;-83
2023/10/14 09:20:31;;;;;;;4.50;2.30;;;14.60;99.90;;;;;;5012374;28;20375;-82
2023/10/14 09:23:23;;;;;;;8.35;2.75;;;14.80;99.90;;;;;;5012615;28;20050;-80
2023/10/14 09:25:55;;;;;;;7.57;2.00;;;14.80;99.90;;;;;;5011799;28;20062;-81
2023/10/14 09:28:23;;;;;;;6.03;2.25;;;15.00;99.90;;;;;;5012829;28;20054;-80
2023/10/14 09:30:50;;;;;;;10.10;2.20;;;15.10;99.90;;;;;;5015991;28;20128;-81
2023/10/14 09:33:45;;;;;;;5.28;2.08;;;15.20;99.90;;;;;;5016572;28;20089;-79
2023/10/14 09:36:18;;;;;;;8.52;2.35;;;15.10;99.90;;;;;;5004216;28;20050;-81
2023/10/14 09:38:54;;;;;;;6.05;2.35;;;15.40;99.90;;;;;;5016754;28;20068;-82
2023/10/14 09:41:22;;;;;;;8.07;2.53;;;16.00;99.90;;;;;;5015240;28;20049;-82
2023/10/14 09:43:53;;;;;;;4.35;1.60;;;16.20;99.90;;;;;;5016544;28;20057;-81
2023/10/14 09:46:20;;;;;;;8.23;2.45;;;16.80;99.90;;;;;;5016562;28;20053;-81
2023/10/14 09:48:46;;;;;;;5.03;2.05;;;17.80;99.90;;;;;;5016364;28;20053;-82
2023/10/14 09:51:14;;;;;;;3.50;1.90;;;18.70;99.90;;;;;;5015586;28;20156;-82
2023/10/14 09:53:40;;;;;;;5.65;2.03;;;19.60;99.90;;;;;;5015254;28;20049;-80
2023/10/14 09:56:09;;;;;;;7.63;2.65;;;20.30;99.90;;;;;;5016631;28;20444;-83
2023/10/14 09:58:36;;;;;;;6.60;1.95;;;19.90;99.90;;;;;;5017016;28;20103;-81
2023/10/14 10:01:05;;;;;;;8.05;2.63;;;19.10;99.90;;;;;;5016984;28;20088;-82
2023/10/14 10:03:44;;;;;;;5.65;2.42;;;19.10;99.90;;;;;;5019372;28;20071;-84
2023/10/14 10:06:28;;;;;;;4.65;2.22;;;19.50;99.90;;;;;;5017904;28;20439;-81
2023/10/14 10:09:26;;;;;;;5.55;2.17;;;19.20;96.00;;;;;;5016367;28;20050;-82
2023/10/14 10:11:54;;;;;;;6.30;2.55;;;18.20;99.90;;;;;;5015258;28;20049;-82
2023/10/14 10:14:21;;;;;;;5.75;2.00;;;18.40;99.90;;;;;;5015533;28;20124;-81
2023/10/14 10:16:54;;;;;;;6.05;2.10;;;19.50;99.90;;;;;;5015638;28;20081;-82
2023/10/14 10:19:21;;;;;;;6.93;2.30;;;20.70;99.90;;;;;;5015778;28;20108;-83
2023/10/14 10:22:12;;;;;;;8.50;2.65;;;21.20;96.10;;;;;;5015874;28;20050;-80
2023/10/14 10:24:42;;;;;;;5.53;2.83;;;20.30;95.90;;;;;;5016024;28;20535;-75
2023/10/14 10:27:10;;;;;;;5.53;2.30;;;18.50;99.90;;;;;;5015767;28;20037;-83
2023/10/14 10:29:48;;;;;;;2.63;1.70;;;16.70;99.90;;;;;;5015527;28;20057;-80
2023/10/14 10:32:21;;;;;;;3.80;1.75;;;15.70;99.90;;;;;;5016017;28;20142;-81
2023/10/14 10:35:04;;;;;;;;;;;15.10;99.90;;;;;;5016501;28;20053;-82
2023/10/14 10:37:40;;;;;;;3.15;1.58;;;14.60;99.90;;;;;;5015601;28;19922;-83
2023/10/14 10:40:10;;;;;;;6.38;2.45;;;14.60;99.90;;;;;;5016366;28;20101;-83
2023/10/14 10:42:57;;;;;;;6.72;1.88;;;14.40;99.90;;;;;;5014169;28;20061;-77
2023/10/14 10:45:32;;;;;;;6.00;1.75;;;14.20;99.90;;;;;;5015805;28;20112;-78
2023/10/14 10:48:04;;;;;;;7.28;2.08;;;14.10;99.90;;;;;;5015822;28;20450;-78
2023/10/14 10:50:36;;;;;;;6.03;1.63;;;14.10;99.90;;;;;;5017034;28;20053;-77
2023/10/14 10:53:22;;;;;;;2.67;1.40;;;14.00;99.90;;;;;;5016779;28;20080;-78
2023/10/14 10:55:51;;;;;;;2.55;1.40;;;13.90;99.90;;;;;;5015553;28;20096;-78
2023/10/14 10:58:20;;;;;;;7.13;1.83;;;14.00;99.90;;;;;;5015368;28;20046;-78
2023/10/14 11:00:48;;;;;;;5.18;1.63;;;14.00;99.90;;;;;;5015204;28;20100;-79
2023/10/14 11:03:15;;;;;;;2.88;1.42;;;14.00;99.90;;;;;;5013699;28;20404;-79
2023/10/14 11:05:47;;;;;;;6.00;2.47;;;14.10;99.90;;;;;;5014878;28;20054;-79
2023/10/14 11:08:17;;;;;;;4.03;1.73;;;14.10;99.90;;;;;;5013950;28;20494;-87
2023/10/14 11:10:44;;;;;;;2.67;1.30;;;14.10;99.90;;;;;;5015306;28;20120;-84
2023/10/14 11:13:12;;;;;;;2.20;1.50;;;14.20;99.90;;;;;;5014801;28;20184;-84
2023/10/14 11:15:43;;;;;;;3.72;2.30;;;14.30;99.90;;;;;;5014286;28;20041;-86
2023/10/14 11:18:13;;;;;;;7.82;2.10;;;14.50;99.90;;;;;;5013580;28;20061;-83
2023/10/14 11:20:45;;;;;;;4.80;2.17;;;14.60;99.90;;;;;;5014957;28;20050;-80
2023/10/14 11:23:12;;;;;;;7.15;1.88;;;14.60;99.90;;;;;;5015434;28;20053;-85
2023/10/14 11:26:03;;;;;;;10.32;2.55;;;14.70;99.90;;;;;;5013598;28;20050;-84
2023/10/14 11:28:29;;;;;;;4.72;2.10;;;14.80;99.90;;;;;;5014490;28;20045;-78
2023/10/14 11:30:57;;;;;;;4.10;2.08;;;14.90;99.90;;;;;;5014780;28;20049;-83
2023/10/14 11:33:25;;;;;;;9.50;2.55;;;15.10;99.90;;;;;;5013962;28;20061;-76
2023/10/14 11:35:50;;;;;;;7.90;2.60;;;15.10;99.90;;;;;;5014706;28;20064;-76
2023/10/14 11:38:16;;;;;;;5.45;2.30;;;14.90;99.90;;;;;;5013159;28;20546;-77
2023/10/14 11:40:48;;;;;;;6.90;2.20;;;14.40;99.90;;;;;;5013976;28;20053;-80
2023/10/14 11:43:16;;;;;;;7.70;2.95;;;14.20;99.90;;;;;;5014524;28;20100;-80
2023/10/14 11:45:45;;;;;;;6.95;2.60;;;13.90;99.90;;;;;;5014142;28;20045;-78
2023/10/14 11:48:33;;;;;;;21.00;3.53;;;13.80;99.90;;;;;;5014087;28;20112;-78
2023/10/14 11:51:01;;;;;;;8.77;2.90;;;13.70;99.90;;;;;;5013963;28;20041;-77
2023/10/14 11:53:28;;;;;;;6.30;2.33;;;13.60;99.90;;;;;;5012903;28;20088;-78
2023/10/14 11:56:03;;;;;;;5.57;2.67;;;13.40;99.90;;;;;;5014063;28;20061;-79
2023/10/14 11:58:33;;;;;;;12.48;2.70;;;13.20;99.90;;;;;;5014265;28;20169;-75
2023/10/14 12:00:59;;;;;;;6.30;2.67;;;13.10;99.90;;;;;;5013446;28;20493;-81
2023/10/14 12:03:25;;;;;;;7.40;2.38;;;13.10;99.90;;;;;;5012410;28;20100;-85
2023/10/14 12:05:59;;;;;;;7.25;2.15;;;13.10;99.90;;;;;;5014338;28;20060;-80
2023/10/14 12:08:30;;;;;;;6.88;2.67;;;13.30;99.90;;;;;;4996199;28;20046;-79
2023/10/14 12:10:59;;;;;;;11.05;3.08;;;13.40;99.90;;;;;;5013443;28;20045;-82
2023/10/14 12:13:26;;;;;;;8.32;3.45;;;13.50;99.90;;;;;;5013580;28;20486;-82
2023/10/14 12:15:52;;;;;;;4.07;2.28;;;13.60;99.90;;;;;;5012321;28;20128;-82
2023/10/14 12:18:20;;;;;;;6.85;2.63;;;13.70;99.90;;;;;;5012480;28;20070;-77
2023/10/14 12:20:48;;;;;;;5.50;2.40;;;13.80;99.90;;;;;;5012597;28;20058;-80
2023/10/14 12:23:19;;;;;;;7.80;2.90;;;13.80;99.90;;;;;;5013217;28;20086;-81
2023/10/14 12:25:49;;;;;;;7.30;2.63;;;13.80;99.90;;;;;;5013090;28;20057;-80
2023/10/14 12:28:24;;;;;;;8.18;3.03;;;13.70;99.90;;;;;;5013224;28;20493;-79
2023/10/14 12:30:56;;;;;;;5.55;2.40;;;13.70;99.90;;;;;;5013488;28;20447;-82
2023/10/14 12:33:24;;;;;;;6.15;2.58;;;13.70;99.90;;;;;;5013214;28;20057;-86
2023/10/14 12:35:53;;;;;;;9.65;2.92;;;13.70;99.90;;;;;;5012543;28;20467;-82
2023/10/14 12:38:20;;;;;;;8.45;3.00;;;13.60;99.90;;;;;;5013096;28;20481;-87
2023/10/14 12:40:48;;;;;;;7.90;2.45;;;13.60;99.90;;;;;;5013239;28;20058;-80
2023/10/14 12:43:15;;;;;;;10.63;2.90;;;13.80;99.90;;;;;;5013428;28;20509;-83
2023/10/14 12:45:42;;;;;;;9.05;2.40;;;13.80;99.90;;;;;;5013720;28;20050;-80
2023/10/14 12:48:11;;;;;;;6.45;3.03;;;13.90;99.90;;;;;;5012839;28;20056;-83
2023/10/14 12:50:40;;;;;;;9.02;3.13;;;13.90;99.90;;;;;;5012692;28;20483;-80
2023/10/14 12:53:08;;;;;;;6.85;3.00;;;13.90;99.90;;;;;;5013214;28;20088;-78
2023/10/14 12:55:35;;;;;;;12.93;2.83;;;13.80;99.90;;;;;;5012393;28;20081;-79
2023/10/14 12:58:02;;;;;;;7.72;2.90;;;13.80;99.90;;;;;;5011644;28;20049;-81
2023/10/14 13:00:31;;;;;;;6.97;3.38;;;13.90;99.90;;;;;;5013158;28;20115;-82
2023/10/14 13:02:58;;;;;;;13.95;3.10;;;13.90;99.90;;;;;;5012395;28;20050;-80
2023/10/14 13:05:28;;;;;;;9.93;2.67;;;13.80;99.90;;;;;;5012769;28;20131;-79
2023/10/14 13:07:55;;;;;;;7.57;3.60;;;13.80;99.90;;;;;;5012734;28;20046;-81
2023/10/14 13:10:25;;;;;;;8.27;3.10;;;13.90;99.90;;;;;;5012622;28;20077;-79
2023/10/14 13:12:56;;;;;;;7.10;2.88;;;14.10;99.90;;;;;;5012627;28;20050;-81
2023/10/14 13:15:28;;;;;;;7.47;3.08;;;14.30;99.90;;;;;;5012971;28;20484;-80
2023/10/14 13:17:56;;;;;;;6.32;2.88;;;14.40;99.90;;;;;;4995295;28;20046;-80
2023/10/14 13:20:29;;;;;;;6.78;3.65;;;14.70;99.90;;;;;;5013213;28;20415;-82
2023/10/14 13:22:59;;;;;;;6.15;3.20;;;14.60;98.20;;;;;;5012731;28;20093;-82
2023/10/14 13:25:25;;;;;;;5.43;2.78;;;14.30;99.80;;;;;;5012815;28;20046;-82
2023/10/14 13:27:52;;;;;;;8.73;3.45;;;14.20;98.10;;;;;;5013030;28;20038;-81
2023/10/14 13:30:25;;;;;;;7.05;3.58;;;14.30;99.40;;;;;;5013060;28;20053;-80
2023/10/14 13:32:55;;;;;;;4.82;2.38;;;14.40;99.90;;;;;;5012896;28;20045;-80
2023/10/14 13:35:21;;;;;;;8.23;2.65;;;14.40;99.90;;;;;;5013073;28;20046;-81
2023/10/14 13:37:47;;;;;;;9.50;3.75;;;14.30;99.90;;;;;;5012530;28;20081;-83
2023/10/14 13:40:21;;;;;;;9.10;2.88;;;14.00;99.90;;;;;;5012292;28;20582;-81
2023/10/14 13:42:50;;;;;;;;;;;14.00;99.90;;;;;;5012154;28;20054;-81