Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:09;;;;;;;2.83;2.40;;;;;;;;;;5052661;28;20021;-74
2023/09/23 00:04:35;;;;;;;3.20;2.45;;;;;;;;;;5051470;28;20035;-75
2023/09/23 00:07:01;;;;;;;3.88;2.58;;;;;;;;;;5052783;28;20021;-74
2023/09/23 00:09:27;;;;;;;3.95;2.55;;;;;;;;;;5051440;28;20078;-74
2023/09/23 00:11:52;;;;;;;3.47;2.90;;;;;;;;;;5051222;28;20372;-74
2023/09/23 00:14:17;;;;;;;4.15;2.83;;;;;;;;;;5052944;28;20024;-74
2023/09/23 00:16:45;;;;;;;3.75;2.70;;;;;;;;;;5051360;28;20095;-72
2023/09/23 00:19:10;;;;;;;5.97;3.00;;;;;;;;;;5053286;28;20032;-77
2023/09/23 00:21:35;;;;;;;3.05;2.63;;;;;;;;;;5052845;28;20427;-73
2023/09/23 00:24:01;;;;;;;5.03;2.78;;;;;;;;;;5053174;28;20071;-74
2023/09/23 00:26:27;;;;;;;4.20;2.83;;;;;;;;;;5051312;28;20399;-75
2023/09/23 00:28:52;;;;;;;3.58;2.58;;;;;;;;;;5052530;28;20060;-74
2023/09/23 00:31:18;;;;;;;5.88;3.10;;;;;;;;;;5051143;28;20028;-74
2023/09/23 00:33:44;;;;;;;7.65;2.83;;;;;;;;;;5052399;28;20503;-74
2023/09/23 00:36:10;;;;;;;3.67;3.30;;;;;;;;;;5052743;28;20021;-74
2023/09/23 00:38:37;;;;;;;3.47;2.88;;;;;;;;;;5052501;28;20060;-74
2023/09/23 00:41:08;;;;;;;5.32;2.80;;;;;;;;;;5050853;28;20036;-75
2023/09/23 00:43:34;;;;;;;3.60;2.70;;;;;;;;;;5052548;28;20103;-74
2023/09/23 00:46:03;;;;;;;5.05;2.92;;;;;;;;;;5052416;28;20040;-75
2023/09/23 00:48:36;;;;;;;6.13;2.75;;;;;;;;;;5051219;28;20024;-74
2023/09/23 00:51:03;;;;;;;3.77;2.70;;;;;;;;;;5051140;28;20024;-75
2023/09/23 00:53:29;;;;;;;2.63;2.42;;;;;;;;;;5051039;28;20111;-74
2023/09/23 00:55:55;;;;;;;3.58;2.70;;;;;;;;;;5051325;28;20120;-74
2023/09/23 00:58:21;;;;;;;3.75;2.63;;;;;;;;;;5052225;28;20028;-74
2023/09/23 01:00:48;;;;;;;4.65;2.80;;;;;;;;;;5050931;28;20579;-74
2023/09/23 01:03:15;;;;;;;4.78;2.60;;;;;;;;;;5052405;28;20025;-74
2023/09/23 01:05:41;;;;;;;3.38;2.60;;;;;;;;;;5055469;28;20024;-75
2023/09/23 01:08:18;;;;;;;7.50;2.90;;;;;;;;;;5054329;28;20035;-75
2023/09/23 01:10:43;;;;;;;2.88;2.47;;;;;;;;;;5054365;28;20079;-75
2023/09/23 01:13:09;;;;;;;3.90;2.75;;;;;;;;;;5055615;28;20024;-75
2023/09/23 01:15:40;;;;;;;3.20;2.72;;;;;;;;;;5055556;28;20021;-75
2023/09/23 01:18:07;;;;;;;3.88;2.90;;;;;;;;;;5055620;28;20021;-73
2023/09/23 01:20:33;;;;;;;4.35;2.90;;;;;;;;;;5055541;28;20507;-75
2023/09/23 01:22:58;;;;;;;4.22;3.00;;;;;;;;;;5055491;28;20025;-75
2023/09/23 01:25:25;;;;;;;3.92;3.10;;;;;;;;;;5055523;28;20036;-75
2023/09/23 01:27:51;;;;;;;4.55;3.13;;;;;;;;;;5055373;28;20049;-74
2023/09/23 01:30:16;;;;;;;4.78;3.65;;;;;;;;;;5053975;28;20064;-74
2023/09/23 01:32:41;;;;;;;6.43;3.20;;;;;;;;;;5055318;28;20479;-75
2023/09/23 01:35:07;;;;;;;4.83;3.40;;;;;;;;;;5053947;28;20503;-75
2023/09/23 01:37:34;;;;;;;4.30;3.45;;;;;;;;;;5053921;28;20037;-75
2023/09/23 01:39:59;;;;;;;4.13;3.20;;;;;;;;;;5054966;28;20112;-75
2023/09/23 01:42:24;;;;;;;4.55;3.30;;;;;;;;;;5053843;28;20113;-74
2023/09/23 01:44:50;;;;;;;3.80;3.10;;;;;;;;;;5053805;28;20021;-75
2023/09/23 01:47:21;;;;;;;4.60;3.72;;;;;;;;;;5054862;28;20074;-74
2023/09/23 01:49:46;;;;;;;5.97;2.90;;;;;;;;;;5055249;28;20075;-74
2023/09/23 01:52:12;;;;;;;5.25;3.60;;;;;;;;;;5054942;28;20424;-75
2023/09/23 01:54:37;;;;;;;4.82;3.47;;;;;;;;;;5054976;28;20499;-75
2023/09/23 01:57:03;;;;;;;4.95;3.50;;;;;;;;;;5053434;28;20510;-74
2023/09/23 01:59:28;;;;;;;5.37;3.37;;;;;;;;;;5054854;28;20021;-74
2023/09/23 02:01:53;;;;;;;4.40;3.50;;;;;;;;;;5053417;28;20622;-74
2023/09/23 02:04:18;;;;;;;4.43;3.53;;;;;;;;;;5054669;28;20543;-74
2023/09/23 02:06:44;;;;;;;6.47;3.77;;;;;;;;;;5055031;28;20032;-74
2023/09/23 02:09:09;;;;;;;4.45;3.53;;;;;;;;;;5054823;28;20261;-74
2023/09/23 02:11:38;;;;;;;5.82;3.70;;;;;;;;;;5053308;28;20028;-74
2023/09/23 02:14:07;;;;;;;7.88;3.50;;;;;;;;;;5054555;28;20021;-74
2023/09/23 02:16:33;;;;;;;4.57;3.30;;;;;;;;;;5054358;28;20036;-74
2023/09/23 02:18:59;;;;;;;6.57;3.50;;;;;;;;;;5054729;28;20118;-75
2023/09/23 02:21:27;;;;;;;5.03;3.40;;;;;;;;;;5054576;28;20064;-75
2023/09/23 02:23:52;;;;;;;4.85;3.35;;;;;;;;;;5054317;28;20454;-75
2023/09/23 02:26:17;;;;;;;6.00;3.40;;;;;;;;;;5054285;28;20025;-74
2023/09/23 02:28:42;;;;;;;8.70;3.70;;;;;;;;;;5054504;28;20027;-75
2023/09/23 02:31:08;;;;;;;5.10;3.53;;;;;;;;;;5054103;28;20304;-75
2023/09/23 02:33:33;;;;;;;6.57;3.25;;;;;;;;;;5054165;28;20254;-75
2023/09/23 02:36:00;;;;;;;4.68;3.50;;;;;;;;;;5052834;28;20021;-75
2023/09/23 02:38:26;;;;;;;5.03;3.60;;;;;;;;;;5054368;28;20036;-75
2023/09/23 02:40:53;;;;;;;4.80;3.30;;;;;;;;;;5053766;28;20033;-75
2023/09/23 02:43:18;;;;;;;5.70;3.53;;;;;;;;;;5052749;28;20070;-74
2023/09/23 02:45:47;;;;;;;6.45;3.42;;;;;;;;;;5053937;28;20025;-76
2023/09/23 02:48:16;;;;;;;5.70;2.90;;;;;;;;;;5054142;28;20017;-75
2023/09/23 02:50:41;;;;;;;5.22;3.45;;;;;;;;;;5053712;28;20032;-75
2023/09/23 02:53:07;;;;;;;6.57;3.47;;;;;;;;;;5053722;28;20021;-75
2023/09/23 02:55:32;;;;;;;7.22;3.60;;;;;;;;;;5054042;28;20032;-75
2023/09/23 02:57:57;;;;;;;4.80;3.75;;;;;;;;;;5052455;28;20511;-75
2023/09/23 03:00:24;;;;;;;4.78;3.33;;;;;;;;;;5052256;28;20236;-75
2023/09/23 03:02:57;;;;;;;5.32;3.58;;;;;;;;;;5052324;28;20024;-75
2023/09/23 03:05:27;;;;;;;3.65;2.97;;;;;;;;;;5053683;28;20029;-75
2023/09/23 03:07:57;;;;;;;5.00;3.13;;;;;;;;;;5053529;28;20505;-75
2023/09/23 03:10:31;;;;;;;6.00;3.42;;;;;;;;;;5053860;28;20032;-75
2023/09/23 03:13:07;;;;;;;4.78;3.50;;;;;;;;;;5054075;28;20442;-75
2023/09/23 03:15:58;;;;;;;3.83;3.05;;;;;;;;;;5053678;28;20029;-75
2023/09/23 03:18:33;;;;;;;4.03;3.00;;;;;;;;;;5053724;28;20082;-75
2023/09/23 03:21:04;;;;;;;5.80;3.10;;;;;;;;;;5051871;28;20442;-75
2023/09/23 03:23:29;;;;;;;4.30;3.08;;;;;;;;;;5053627;28;20028;-75
2023/09/23 03:25:56;;;;;;;4.80;3.30;;;;;;;;;;5053252;28;20480;-75
2023/09/23 03:28:21;;;;;;;3.78;2.70;;;;;;;;;;5052593;28;20031;-75
2023/09/23 03:30:49;;;;;;;4.00;3.00;;;;;;;;;;5053159;28;20017;-74
2023/09/23 03:33:18;;;;;;;3.35;2.65;;;;;;;;;;5053455;28;20056;-75
2023/09/23 03:35:44;;;;;;;4.25;2.75;;;;;;;;;;5053163;28;20535;-75
2023/09/23 03:38:10;;;;;;;4.93;2.80;;;;;;;;;;5051817;28;20025;-74
2023/09/23 03:40:38;;;;;;;5.57;2.65;;;;;;;;;;5051455;28;20035;-75
2023/09/23 03:43:04;;;;;;;3.20;2.70;;;;;;;;;;5053044;28;20032;-75
2023/09/23 03:45:34;;;;;;;3.30;2.58;;;;;;;;;;5053149;28;20029;-75
2023/09/23 03:48:00;;;;;;;3.50;2.58;;;;;;;;;;5052917;28;20028;-75
2023/09/23 03:50:25;;;;;;;3.17;2.58;;;;;;;;;;5053115;28;20029;-75
2023/09/23 03:52:51;;;;;;;3.67;2.33;;;;;;;;;;5053161;28;20021;-75
2023/09/23 03:55:18;;;;;;;2.50;2.10;;;;;;;;;;5051602;28;20484;-75
2023/09/23 03:57:44;;;;;;;5.47;2.97;;;;;;;;;;5052818;28;20032;-75
2023/09/23 04:00:17;;;;;;;4.72;2.38;;;;;;;;;;5052672;28;20437;-75
2023/09/23 04:02:47;;;;;;;3.20;2.28;;;;;;;;;;5052867;28;20055;-76
2023/09/23 04:05:15;;;;;;;5.85;2.42;;;;;;;;;;5051544;28;20039;-75
2023/09/23 04:07:46;;;;;;;3.70;2.20;;;;;;;;;;5053043;28;20104;-76
2023/09/23 04:10:11;;;;;;;3.38;2.05;;;;;;;;;;5052695;28;20039;-76
2023/09/23 04:12:37;;;;;;;3.13;1.88;;;;;;;;;;5053052;28;20104;-76
2023/09/23 04:15:04;;;;;;;2.58;1.83;;;;;;;;;;5052684;28;20036;-75
2023/09/23 04:17:29;;;;;;;2.53;1.40;;;;;;;;;;5052987;28;20055;-75
2023/09/23 04:19:56;;;;;;;1.10;0.93;;;;;;;;;;5052630;28;20037;-75
2023/09/23 04:22:21;;;;;;;1.98;1.00;;;;;;;;;;5052663;28;20032;-75
2023/09/23 04:24:46;;;;;;;1.35;1.00;;;;;;;;;;5052669;28;20036;-75
2023/09/23 04:27:12;;;;;;;2.22;0.75;;;;;;;;;;5052997;28;20028;-75
2023/09/23 04:29:37;;;;;;;1.33;1.07;;;;;;;;;;5052600;28;20044;-75
2023/09/23 04:32:03;;;;;;;2.43;0.90;;;;;;;;;;5052576;28;20403;-75
2023/09/23 04:34:29;;;;;;;1.45;0.88;;;;;;;;;;5052762;28;20261;-75
2023/09/23 04:36:55;;;;;;;2.05;0.80;;;;;;;;;;5051483;28;20032;-76
2023/09/23 04:39:22;;;;;;;0.82;0.80;;;;;;;;;;5053864;28;20455;-75
2023/09/23 04:41:47;;;;;;;0.98;0.85;;;;;;;;;;5056366;28;20047;-75
2023/09/23 04:44:12;;;;;;;1.88;0.80;;;;;;;;;;5056168;28;20546;-75
2023/09/23 04:46:38;;;;;;;1.20;0.80;;;;;;;;;;5056232;28;20021;-75
2023/09/23 04:49:04;;;;;;;1.90;0.80;;;;;;;;;;5056108;28;20113;-75
2023/09/23 04:51:29;;;;;;;1.52;0.70;;;;;;;;;;5056098;28;20070;-75
2023/09/23 04:53:55;;;;;;;1.73;1.00;;;;;;;;;;5056068;28;20422;-75
2023/09/23 04:56:21;;;;;;;1.42;0.90;;;;;;;;;;5055962;28;20021;-75
2023/09/23 04:58:46;;;;;;;2.97;1.52;;;;;;;;;;5054668;28;20550;-75
2023/09/23 05:01:12;;;;;;;4.70;2.05;;;;;;;;;;5055890;28;20065;-75
2023/09/23 05:03:37;;;;;;;7.25;2.42;;;;;;;;;;5055930;28;20020;-75
2023/09/23 05:06:02;;;;;;;3.72;1.90;;;;;;;;;;5055820;28;20021;-75
2023/09/23 05:08:28;;;;;;;4.88;1.88;;;;;;;;;;5055885;28;20391;-75
2023/09/23 05:10:53;;;;;;;5.13;1.77;;;;;;;;;;5055771;28;20045;-75
2023/09/23 05:13:18;;;;;;;3.85;1.85;;;;;;;;;;5056378;28;20129;-74
2023/09/23 05:15:43;;;;;;;2.90;1.20;;;;;;;;;;5055655;28;20024;-75
2023/09/23 05:18:09;;;;;;;1.73;1.15;;;;;;;;;;5055569;28;20764;-75
2023/09/23 05:20:34;;;;;;;3.00;1.10;;;;;;;;;;5055396;28;20032;-75
2023/09/23 05:23:02;;;;;;;3.73;1.63;;;;;;;;;;5055516;28;20051;-75
2023/09/23 05:25:28;;;;;;;3.72;1.60;;;;;;;;;;5054111;28;20349;-75
2023/09/23 05:27:54;;;;;;;1.45;0.88;;;;;;;;;;5054125;28;20094;-75
2023/09/23 05:30:21;;;;;;;2.97;1.30;;;;;;;;;;5054142;28;20048;-75
2023/09/23 05:32:47;;;;;;;2.08;0.90;;;;;;;;;;5054073;28;20466;-75
2023/09/23 05:35:12;;;;;;;2.15;0.82;;;;;;;;;;5055333;28;20108;-75
2023/09/23 05:37:42;;;;;;;0.60;0.60;;;;;;;;;;5055291;28;20024;-75
2023/09/23 05:40:10;;;;;;;1.33;0.90;;;;;;;;;;5053831;28;20032;-75
2023/09/23 05:42:36;;;;;;;0.88;0.60;;;;;;;;;;5055157;28;20048;-75
2023/09/23 05:45:02;;;;;;;2.25;0.90;;;;;;;;;;5055074;28;20476;-75
2023/09/23 05:47:28;;;;;;;1.38;0.70;;;;;;;;;;5055407;28;20103;-75
2023/09/23 05:49:53;;;;;;;0.77;0.70;;;;;;;;;;5054476;28;20071;-74
2023/09/23 05:52:18;;;;;;;1.08;0.82;;;;;;;;;;5054952;28;20069;-74
2023/09/23 05:54:44;;;;;;;2.55;0.90;;;;;;;;;;5054889;28;20044;-75
2023/09/23 05:57:09;;;;;;;1.37;0.60;;;;;;;;;;5054904;28;20143;-75
2023/09/23 05:59:34;;;;;;;1.88;0.70;;;;;;;;;;5055124;28;20261;-75
2023/09/23 06:02:00;;;;;;;2.25;0.77;;;;;;;;;;5054667;28;20025;-76
2023/09/23 06:04:25;;;;;;;0.90;0.60;;;;;;;;;;5053518;28;20032;-76
2023/09/23 06:06:50;;;;;;;1.60;0.63;;;;;;;;;;5054847;28;20038;-75
2023/09/23 06:09:16;;;;;;;1.45;0.63;;;;;;;;;;5053379;28;20266;-76
2023/09/23 06:11:43;;;;;;;1.83;0.70;;;;;;;;;;5054896;28;20024;-75
2023/09/23 06:14:09;;;;;;;1.38;0.70;;;;;;;;;;5053268;28;20079;-76
2023/09/23 06:16:34;;;;;;;0.80;0.70;;;;;;;;;;5054536;28;20067;-76
2023/09/23 06:19:00;;;;;;;1.17;0.50;;;;;;;;;;5053427;28;20016;-76
2023/09/23 06:21:25;;;;;;;0.65;0.60;;;;;;;;;;5054562;28;20024;-76
2023/09/23 06:23:51;;;;;;;1.70;0.70;;;;;;;;;;5054400;28;20430;-75
2023/09/23 06:26:16;;;;;;;4.80;0.70;;;;;;;;;;5054311;28;20052;-76
2023/09/23 06:28:41;;;;;;;1.02;0.60;;;;;;;;;;5054209;28;20269;-75
2023/09/23 06:31:08;;;;;;;0.55;0.55;;;;;;;;;;5054204;28;20020;-76
2023/09/23 06:33:34;;;;;;;0.70;0.60;;;;;;;;;;5054233;28;20028;-75
2023/09/23 06:36:04;;;;;;;2.00;0.47;;;;;;;;;;5054439;28;20025;-75
2023/09/23 06:38:29;;;;;;;2.25;1.13;;;;;;;;;;5054055;28;20391;-75
2023/09/23 06:40:55;;;;;;;2.58;1.40;;;;;;;;;;5053790;28;20027;-75
2023/09/23 06:43:21;;;;;;;1.17;0.82;;;;;;;;;;5054335;28;20376;-75
2023/09/23 06:45:58;;;;;;;1.65;0.77;;;;;;;;;;5053900;28;20159;-74
2023/09/23 06:48:25;;;;;;;0.47;0.40;;;;;;;;;;5054245;28;20442;-74
2023/09/23 06:51:00;;;;;;;2.40;0.60;;;;;;;;;;5053841;28;20031;-74
2023/09/23 06:53:25;;;;;;;2.05;0.40;;;;;;;;;;5053796;28;20071;-75
2023/09/23 06:55:51;;;;;;;0.60;0.25;;;;;;;;;;5052567;28;20487;-75
2023/09/23 06:58:16;;;;;;;3.83;0.60;;;;;;;;;;5052468;28;20116;-76
2023/09/23 07:00:42;;;;;;;1.08;0.60;;;;;;;;;;5053818;28;20040;-76
2023/09/23 07:03:07;;;;;;;0.50;0.50;;;;;;;;;;5051450;28;20029;-76
2023/09/23 07:05:34;;;;;;;0.60;0.40;;;;;;;;;;5052778;28;20025;-75
2023/09/23 07:08:00;;;;;;;2.40;0.52;;;;;;;;;;5053845;28;20118;-74
2023/09/23 07:10:25;;;;;;;0.40;0.40;;;;;;;;;;5053539;28;20028;-75
2023/09/23 07:12:50;;;;;;;1.45;0.43;;;;;;;;;;5053778;28;20025;-76
2023/09/23 07:15:15;;;;;;;0.60;0.50;;;;;;;;;;5055818;28;20035;-77
2023/09/23 07:17:41;;;;;;;0.53;0.47;;;;;;;;;;5053917;28;20032;-75
2023/09/23 07:20:06;;;;;;;1.00;0.50;;;;;;;;;;5052132;28;20269;-75
2023/09/23 07:22:32;;;;;;;0.65;0.47;;;;;;;;;;5053326;28;20277;-75
2023/09/23 07:24:57;;;;;;;0.33;0.33;;;;;;;;;;5052230;28;20119;-75
2023/09/23 07:27:24;;;;;;;1.27;0.57;;;;;;;;;;5053103;28;20323;-75
2023/09/23 07:29:50;;;;;;;0.38;0.38;;;;;;;;;;5054745;28;20033;-75
2023/09/23 07:32:15;;;;;;;0.35;0.35;;;;;;;;;;5053161;28;20025;-75
2023/09/23 07:34:40;;;;;;;0.50;0.50;;;;;;;;;;5051884;28;20365;-75
2023/09/23 07:37:06;;;;;;;0.60;0.50;;;;;;;;;;5053098;28;20277;-75
2023/09/23 07:39:32;;;;;;;0.52;0.50;;;;;;;;;;5054902;28;20337;-78
2023/09/23 07:41:57;;;;;;;0.50;0.50;;;;;;;;;;5052981;28;20053;-78
2023/09/23 07:44:23;;;;;;;0.55;0.52;;;;;;;;;;5053244;28;20033;-75
2023/09/23 07:46:48;;;;;;;0.47;0.40;;;;;;;;;;5051694;28;20020;-74
2023/09/23 07:49:13;;;;;;;0.50;0.32;;;;;;;;;;5053143;28;20111;-74
2023/09/23 07:51:39;;;;;;;2.05;0.40;;;;;;;;;;5052847;28;20063;-74
2023/09/23 07:54:05;;;;;;;0.70;0.40;;;;;;;;;;5054411;28;20103;-77
2023/09/23 07:56:30;;;;;;;0.50;0.50;;;;;;;;;;5053210;28;20198;-76
2023/09/23 07:58:56;;;;;;;0.50;0.43;;;;;;;;;;5051771;28;20067;-74
2023/09/23 08:01:21;;;;;;;0.55;0.40;;;;;;;;;;5052943;28;20285;-73
2023/09/23 08:03:46;;;;;;;1.00;0.55;;;;;;;;;;5052754;28;20025;-74
2023/09/23 08:06:11;;;;;;;0.40;0.40;;;;;;;;;;5052745;28;20021;-74
2023/09/23 08:08:37;;;;;;;0.35;0.32;;;;;;;;;;5058105;28;20655;-78
2023/09/23 08:11:02;;;;;;;0.95;0.50;;;;;;;;;;5055866;28;20025;-75
2023/09/23 08:13:28;;;;;;;0.77;0.50;;;;;;;;;;5052861;28;20029;-77
2023/09/23 08:15:57;;;;;;;0.55;0.50;;;;;;;;;;5056271;28;20025;-75
2023/09/23 08:18:23;;;;;;;0.85;0.40;;;;;;;;;;5056350;28;20432;-76
2023/09/23 08:20:57;;;;;;;0.52;0.38;;;;;;;;;;5055363;28;20116;-76
2023/09/23 08:23:22;;;;;;;0.43;0.40;;;;;;;;;;5056634;28;20029;-74
2023/09/23 08:25:48;;;;;;;0.68;0.50;;;;;;;;;;5056761;28;20053;-75
2023/09/23 08:28:13;;;;;;;0.40;0.40;;;;;;;;;;5056645;28;20503;-75
2023/09/23 08:30:42;;;;;;;0.50;0.30;;;;;;;;;;5056474;28;20429;-75
2023/09/23 08:33:07;;;;;;;0.43;0.40;;;;;;;;;;5056984;28;20033;-75
2023/09/23 08:35:33;;;;;;;4.50;0.63;;;;;;;;;;5056414;28;20029;-75
2023/09/23 08:37:58;;;;;;;0.65;0.50;;;;;;;;;;5056577;28;20059;-75
2023/09/23 08:40:24;;;;;;;0.30;0.27;;;;;;;;;;5056055;28;20033;-75
2023/09/23 08:42:54;;;;;;;0.68;0.40;;;;;;;;;;5056329;28;20258;-75
2023/09/23 08:45:23;;;;;;;0.30;0.30;;;;;;;;;;5056188;28;20025;-75
2023/09/23 08:47:48;;;;;;;1.52;0.45;;;;;;;;;;5054888;28;20541;-75
2023/09/23 08:50:17;;;;;;;1.02;0.55;;;;;;;;;;5056277;28;20036;-75
2023/09/23 08:52:42;;;;;;;0.52;0.28;;;;;;;;;;5056028;28;20025;-75
2023/09/23 08:55:11;;;;;;;0.60;0.40;;;;;;;;;;5055920;28;20021;-75
2023/09/23 08:57:37;;;;;;;4.18;0.45;;;;;;;;;;5055112;28;20021;-75
2023/09/23 09:00:08;;;;;;;2.92;0.40;;;;;;;;;;5055712;28;20032;-75
2023/09/23 09:02:33;;;;;;;0.20;0.20;;;;;;;;;;5055743;28;20033;-75
2023/09/23 09:04:58;;;;;;;0.40;0.30;;;;;;;;;;5054323;28;20084;-75
2023/09/23 09:07:44;;;;;;;1.20;0.40;;;;;;;;;;5055743;28;20025;-75
2023/09/23 09:10:10;;;;;;;0.40;0.40;;;;;;;;;;5055642;28;20048;-75
2023/09/23 09:12:35;;;;;;;0.97;0.40;;;;;;;;;;5055238;28;20009;-74
2023/09/23 09:15:01;;;;;;;0.30;0.30;;;;;;;;;;5054372;28;20250;-74
2023/09/23 09:17:27;;;;;;;1.15;0.60;;;;;;;;;;5054459;28;20025;-74
2023/09/23 09:19:52;;;;;;;1.38;0.40;;;;;;;;;;5054381;28;20031;-73
2023/09/23 09:22:19;;;;;;;0.60;0.50;;;;;;;;;;5054891;28;20021;-76
2023/09/23 09:24:46;;;;;;;0.57;0.30;;;;;;;;;;5054073;28;20067;-75
2023/09/23 09:27:13;;;;;;;0.32;0.32;;;;;;;;;;5055722;28;20442;-74
2023/09/23 09:29:42;;;;;;;0.30;0.30;;;;;;;;;;5055613;28;20135;-74
2023/09/23 09:32:11;;;;;;;0.85;0.38;;;;;;;;;;5056292;28;20027;-75
2023/09/23 09:34:47;;;;;;;1.27;0.40;;;;;;;;;;5056099;28;20098;-74
2023/09/23 09:37:14;;;;;;;1.27;0.57;;;;;;;;;;5055680;28;20029;-74
2023/09/23 09:39:50;;;;;;;0.22;0.22;;;;;;;;;;5055290;28;20029;-73
2023/09/23 09:42:24;;;;;;;0.40;0.40;;;;;;;;;;5055239;28;20398;-74
2023/09/23 09:44:54;;;;;;;0.50;0.40;;;;;;;;;;5055251;28;20104;-73
2023/09/23 09:47:20;;;;;;;0.40;0.35;;;;;;;;;;5055249;28;20059;-75
2023/09/23 09:49:45;;;;;;;0.98;0.60;;;;;;;;;;5055377;28;20028;-74
2023/09/23 09:52:13;;;;;;;0.52;0.40;;;;;;;;;;5054099;28;20017;-74
2023/09/23 09:54:39;;;;;;;1.13;0.40;;;;;;;;;;5054925;28;20032;-73
2023/09/23 09:57:07;;;;;;;0.30;0.30;;;;;;;;;;5055101;28;20032;-75
2023/09/23 09:59:33;;;;;;;1.50;0.40;;;;;;;;;;5053723;28;20175;-75
2023/09/23 10:01:59;;;;;;;0.57;0.40;;;;;;;;;;5054709;28;20392;-74
2023/09/23 10:04:31;;;;;;;0.50;0.35;;;;;;;;;;5055292;28;20395;-73
2023/09/23 10:06:56;;;;;;;0.88;0.50;;;;;;;;;;5055055;28;20037;-73
2023/09/23 10:09:32;;;;;;;0.55;0.50;;;;;;;;;;5054656;28;20430;-74
2023/09/23 10:11:59;;;;;;;0.43;0.40;;;;;;;;;;5054910;28;20025;-73
2023/09/23 10:14:26;;;;;;;0.50;0.35;;;;;;;;;;5055028;28;20430;-73
2023/09/23 10:16:59;;;;;;;0.38;0.38;;;;;;;;;;5053625;28;20021;-73
2023/09/23 10:19:33;;;;;;;0.85;0.30;;;;;;;;;;5054071;28;20472;-76
2023/09/23 10:22:13;;;;;;;2.38;0.45;;;;;;;;;;5054465;28;20033;-81
2023/09/23 10:24:39;;;;;;;0.52;0.43;;;;;;;;;;5054299;28;20025;-72
2023/09/23 10:27:06;;;;;;;0.70;0.40;;;;;;;;;;5053510;28;20549;-72
2023/09/23 10:29:42;;;;;;;0.57;0.57;;;;;;;;;;5054314;28;20021;-72
2023/09/23 10:32:14;;;;;;;1.00;0.55;;;;;;;;;;5054448;28;20510;-72
2023/09/23 10:34:55;;;;;;;1.30;0.55;;;;;;;;;;5054079;28;20395;-73
2023/09/23 10:37:39;;;;;;;0.43;0.43;;;;;;;;;;5052396;28;20024;-73
2023/09/23 10:40:11;;;;;;;0.68;0.50;;;;;;;;;;5052729;28;20530;-74
2023/09/23 10:42:37;;;;;;;0.40;0.40;;;;;;;;;;5052684;28;20039;-73
2023/09/23 10:45:03;;;;;;;1.02;0.50;;;;;;;;;;5051735;28;20127;-72
2023/09/23 10:47:28;;;;;;;1.23;0.60;;;;;;;;;;5053718;28;20021;-72
2023/09/23 10:49:53;;;;;;;0.88;0.43;;;;;;;;;;5053813;28;20027;-73
2023/09/23 10:52:20;;;;;;;1.20;0.40;;;;;;;;;;5053944;28;20383;-72
2023/09/23 10:54:47;;;;;;;1.77;0.70;;;;;;;;;;5054073;28;20312;-72
2023/09/23 10:57:13;;;;;;;1.55;0.50;;;;;;;;;;5052760;28;20518;-73
2023/09/23 10:59:38;;;;;;;0.40;0.40;;;;;;;;;;5052506;28;20016;-73
2023/09/23 11:02:05;;;;;;;1.15;0.40;;;;;;;;;;5053604;28;20376;-74
2023/09/23 11:04:30;;;;;;;0.70;0.50;;;;;;;;;;5054491;28;20025;-74
2023/09/23 11:06:56;;;;;;;0.68;0.57;;;;;;;;;;5053510;28;20031;-73
2023/09/23 11:09:22;;;;;;;0.88;0.52;;;;;;;;;;5053623;28;20036;-73
2023/09/23 11:11:47;;;;;;;2.13;0.60;;;;;;;;;;5053427;28;20024;-73
2023/09/23 11:14:13;;;;;;;2.60;0.52;;;;;;;;;;5053503;28;20104;-73
2023/09/23 11:16:44;;;;;;;0.50;0.50;;;;;;;;;;5053563;28;20032;-73
2023/09/23 11:19:09;;;;;;;1.45;0.50;;;;;;;;;;5053422;28;20031;-73
2023/09/23 11:21:46;;;;;;;0.82;0.40;;;;;;;;;;5053226;28;20029;-73
2023/09/23 11:24:11;;;;;;;1.45;0.47;;;;;;;;;;5053951;28;20040;-73
2023/09/23 11:26:40;;;;;;;1.55;0.47;;;;;;;;;;5051970;28;20028;-73
2023/09/23 11:29:07;;;;;;;0.68;0.50;;;;;;;;;;5054001;28;20053;-74
2023/09/23 11:31:32;;;;;;;0.55;0.40;;;;;;;;;;5052618;28;20055;-73
2023/09/23 11:33:57;;;;;;;0.75;0.47;;;;;;;;;;5053513;28;20052;-73
2023/09/23 11:36:23;;;;;;;4.88;0.70;;;;;;;;;;5052295;28;20036;-75
2023/09/23 11:38:49;;;;;;;0.60;0.50;;;;;;;;;;5052623;28;20025;-74
2023/09/23 11:41:15;;;;;;;1.02;0.60;;;;;;;;;;5052282;28;20021;-75
2023/09/23 11:43:40;;;;;;;1.60;0.60;;;;;;;;;;5051471;28;20029;-76
2023/09/23 11:46:05;;;;;;;0.68;0.45;;;;;;;;;;5052677;28;20104;-74
2023/09/23 11:48:30;;;;;;;1.88;0.70;;;;;;;;;;5052265;28;20021;-77
2023/09/23 11:50:58;;;;;;;1.53;0.67;;;;;;;;;;5052071;28;20032;-73
2023/09/23 11:53:24;;;;;;;0.52;0.40;;;;;;;;;;5051110;28;20711;-74
2023/09/23 11:55:54;;;;;;;0.88;0.50;;;;;;;;;;5051405;28;20103;-73
2023/09/23 11:58:20;;;;;;;2.28;0.50;;;;;;;;;;5051513;28;20027;-73
2023/09/23 12:00:47;;;;;;;2.65;0.80;;;;;;;;;;5051020;28;20020;-74
2023/09/23 12:03:14;;;;;;;1.80;0.47;;;;;;;;;;5052745;28;20438;-73
2023/09/23 12:05:41;;;;;;;1.10;0.50;;;;;;;;;;5051803;28;20096;-74
2023/09/23 12:08:09;;;;;;;0.60;0.40;;;;;;;;;;5052676;28;20511;-74
2023/09/23 12:10:35;;;;;;;1.58;0.60;;;;;;;;;;5053199;28;20025;-74
2023/09/23 12:13:05;;;;;;;1.27;0.82;;;;;;;;;;5051336;28;20031;-74
2023/09/23 12:15:31;;;;;;;2.10;0.65;;;;;;;;;;5052710;28;20048;-75
2023/09/23 12:17:57;;;;;;;1.27;0.77;;;;;;;;;;5052587;28;20399;-74
2023/09/23 12:20:22;;;;;;;1.15;0.50;;;;;;;;;;5052701;28;20025;-73
2023/09/23 12:22:47;;;;;;;0.68;0.43;;;;;;;;;;5051266;28;20025;-76
2023/09/23 12:25:14;;;;;;;0.75;0.60;;;;;;;;;;5052479;28;20372;-73
2023/09/23 12:27:40;;;;;;;0.82;0.60;;;;;;;;;;5051304;28;20404;-73
2023/09/23 12:30:06;;;;;;;0.80;0.70;;;;;;;;;;5051071;28;20074;-74
2023/09/23 12:32:33;;;;;;;0.50;0.50;;;;;;;;;;5052565;28;20368;-72
2023/09/23 12:34:58;;;;;;;0.70;0.50;;;;;;;;;;5052384;28;20031;-74
2023/09/23 12:37:27;;;;;;;0.90;0.57;;;;;;;;;;5051130;28;20387;-73
2023/09/23 12:39:52;;;;;;;1.00;0.50;;;;;;;;;;5052226;28;20028;-74
2023/09/23 12:42:17;;;;;;;0.70;0.50;;;;;;;;;;5051137;28;20036;-74
2023/09/23 12:44:43;;;;;;;0.68;0.68;;;;;;;;;;5051044;28;20025;-74
2023/09/23 12:47:08;;;;;;;1.00;0.60;;;;;;;;;;5051097;28;20025;-74
2023/09/23 12:49:34;;;;;;;2.58;0.70;;;;;;;;;;5052834;28;20112;-74
2023/09/23 12:51:59;;;;;;;0.68;0.50;;;;;;;;;;5052532;28;20017;-74
2023/09/23 12:54:24;;;;;;;2.03;0.70;;;;;;;;;;5051184;28;20041;-73
2023/09/23 12:56:50;;;;;;;1.27;0.60;;;;;;;;;;5052660;28;20052;-74
2023/09/23 12:59:15;;;;;;;1.33;0.60;;;;;;;;;;5051399;28;20044;-73
2023/09/23 13:01:40;;;;;;;1.15;0.52;;;;;;;;;;5055072;28;20021;-75
2023/09/23 13:04:06;;;;;;;0.90;0.65;;;;;;;;;;5055832;28;20428;-74
2023/09/23 13:06:31;;;;;;;0.52;0.40;;;;;;;;;;5056301;28;20028;-73
2023/09/23 13:08:56;;;;;;;1.52;0.60;;;;;;;;;;5055867;28;20028;-73
2023/09/23 13:11:22;;;;;;;1.48;0.70;;;;;;;;;;5055716;28;20051;-73
2023/09/23 13:13:49;;;;;;;1.67;0.57;;;;;;;;;;5053526;28;20506;-75
2023/09/23 13:16:14;;;;;;;1.80;0.85;;;;;;;;;;5055021;28;20029;-74
2023/09/23 13:18:39;;;;;;;0.82;0.60;;;;;;;;;;5055075;28;20036;-74
2023/09/23 13:21:06;;;;;;;4.10;0.90;;;;;;;;;;5055439;28;20028;-72
2023/09/23 13:23:32;;;;;;;2.83;0.60;;;;;;;;;;5054175;28;20017;-74
2023/09/23 13:25:57;;;;;;;0.60;0.60;;;;;;;;;;5055549;28;20040;-73
2023/09/23 13:28:22;;;;;;;1.20;0.70;;;;;;;;;;5054778;28;20450;-74
2023/09/23 13:30:48;;;;;;;1.63;0.80;;;;;;;;;;5053726;28;20029;-73
2023/09/23 13:33:13;;;;;;;1.77;0.63;;;;;;;;;;5055094;28;20624;-74
2023/09/23 13:35:39;;;;;;;1.08;0.77;;;;;;;;;;5055416;28;20021;-73
2023/09/23 13:38:06;;;;;;;0.80;0.50;;;;;;;;;;5055242;28;20021;-74
2023/09/23 13:40:33;;;;;;;2.47;0.60;;;;;;;;;;5053208;28;20028;-75
2023/09/23 13:42:58;;;;;;;0.85;0.60;;;;;;;;;;5053617;28;20037;-74
2023/09/23 13:45:24;;;;;;;1.20;0.50;;;;;;;;;;5054577;28;20550;-73
2023/09/23 13:47:49;;;;;;;0.82;0.47;;;;;;;;;;5054294;28;20017;-75
2023/09/23 13:50:14;;;;;;;1.20;0.70;;;;;;;;;;5054897;28;20028;-74
2023/09/23 13:52:39;;;;;;;1.33;0.70;;;;;;;;;;5052220;28;20266;-74
2023/09/23 13:55:06;;;;;;;1.40;0.60;;;;;;;;;;5055015;28;20311;-73
2023/09/23 13:57:32;;;;;;;0.73;0.55;;;;;;;;;;5055618;28;20048;-73
2023/09/23 13:59:57;;;;;;;2.65;0.70;;;;;;;;;;5055112;28;20039;-74
2023/09/23 14:02:23;;;;;;;2.05;0.60;;;;;;;;;;5054929;28;20025;-74
2023/09/23 14:04:48;;;;;;;1.60;0.70;;;;;;;;;;5054352;28;20025;-73
2023/09/23 14:07:13;;;;;;;1.48;0.70;;;;;;;;;;5054878;28;20023;-74
2023/09/23 14:09:39;;;;;;;1.63;0.77;;;;;;;;;;5054734;28;20479;-73
2023/09/23 14:12:04;;;;;;;1.90;0.70;;;;;;;;;;5054056;28;20411;-75
2023/09/23 14:14:30;;;;;;;1.33;0.52;;;;;;;;;;5053119;28;20264;-74
2023/09/23 14:16:55;;;;;;;4.27;0.60;;;;;;;;;;5054779;28;20111;-74
2023/09/23 14:19:21;;;;;;;0.90;0.60;;;;;;;;;;5055021;28;20261;-76
2023/09/23 14:21:46;;;;;;;1.75;0.50;;;;;;;;;;5053861;28;20025;-73
2023/09/23 14:24:11;;;;;;;1.00;0.52;;;;;;;;;;5052171;28;20021;-74
2023/09/23 14:26:37;;;;;;;1.70;0.77;;;;;;;;;;5053234;28;20029;-73
2023/09/23 14:29:03;;;;;;;0.50;0.40;;;;;;;;;;5054586;28;20258;-76
2023/09/23 14:31:30;;;;;;;1.65;0.70;;;;;;;;;;5052950;28;20435;-72
2023/09/23 14:33:58;;;;;;;1.52;0.50;;;;;;;;;;5054249;28;20033;-72
2023/09/23 14:36:24;;;;;;;2.67;0.68;;;;;;;;;;5054435;28;20025;-73
2023/09/23 14:38:50;;;;;;;1.07;0.60;;;;;;;;;;5052796;28;20024;-73
2023/09/23 14:41:15;;;;;;;1.55;0.50;;;;;;;;;;5053902;28;20278;-73