Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:37;;;;;;;3.22;1.52;;;;;;;3.72;77.43;97950.22;4953994;28;105552;-69
2024/03/24 00:03:10;;;;;;;3.03;1.40;;;;;;;3.69;77.99;97947.03;5002198;27;103238;-69
2024/03/24 00:05:37;;;;;;;6.57;1.98;;;;;;;3.76;77.95;97954.19;5003813;27;102823;-68
2024/03/24 00:08:03;;;;;;;2.83;1.17;;;;;;;3.76;77.69;97948.09;4992055;27;102694;-69
2024/03/24 00:10:29;;;;;;;3.67;1.20;;;;;;;3.71;78.42;97945.94;4965806;28;103584;-69
2024/03/24 00:12:55;;;;;;;2.42;0.93;;;;;;;3.90;77.77;97949.44;4952975;28;106468;-68
2024/03/24 00:15:22;;;;;;;3.97;1.10;;;;;;;3.93;77.93;97946.53;4952262;28;103109;-69
2024/03/24 00:17:48;;;;;;;4.68;1.17;;;;;;;3.98;77.90;97941.69;4974459;28;102803;-69
2024/03/24 00:20:17;;;;;;;2.35;0.98;;;;;;;3.97;78.44;97940.88;4982736;28;103396;-69
2024/03/24 00:22:51;;;;;;;2.65;1.05;;;;;;;3.80;78.51;97944.25;4957848;28;106400;-69
2024/03/24 00:25:16;;;;;;;3.17;0.93;;;;;;;3.84;78.82;97939.53;4966635;28;103015;-69
2024/03/24 00:27:42;;;;;;;3.38;0.73;;;;;;;3.94;78.66;97935.09;4957764;28;102832;-69
2024/03/24 00:30:09;;;;;;;2.28;0.80;;;;;;;3.90;78.48;97925.88;4952911;28;105484;-69
2024/03/24 00:32:34;;;;;;;1.20;0.70;;;;;;;3.84;78.51;97919.41;4937671;28;107347;-69
2024/03/24 00:35:00;;;;;;;4.32;1.10;;;;;;;3.74;77.67;97916.81;4970017;28;103081;-69
2024/03/24 00:37:28;;;;;;;3.47;0.70;;;;;;;3.74;78.68;97919.44;4969343;28;103168;-69
2024/03/24 00:39:57;;;;;;;1.95;0.65;;;;;;;3.88;78.40;97914.69;4973319;28;104699;-69
2024/03/24 00:42:23;;;;;;;1.38;0.80;;;;;;;3.87;78.44;97905.22;4968229;28;103236;-69
2024/03/24 00:44:49;;;;;;;1.85;0.68;;;;;;;3.86;78.16;97914.03;4969234;28;102791;-69
2024/03/24 00:47:15;;;;;;;2.22;0.65;;;;;;;3.91;78.64;97906.56;4950913;28;103359;-70
2024/03/24 00:49:41;;;;;;;2.65;1.05;;;;;;;3.85;78.94;97907.94;4970020;28;103139;-69
2024/03/24 00:52:06;;;;;;;3.22;0.93;;;;;;;3.91;78.64;97898.72;4957731;27;103265;-69
2024/03/24 00:54:35;;;;;;;2.85;0.80;;;;;;;3.91;78.38;97890.84;4963258;28;103093;-69
2024/03/24 00:57:01;;;;;;;2.70;0.90;;;;;;;3.92;78.05;97887.25;4970155;28;102993;-69
2024/03/24 00:59:27;;;;;;;4.43;1.20;;;;;;;3.70;78.30;97897.13;4984548;28;107973;-69
2024/03/24 01:01:52;;;;;;;4.63;0.82;;;;;;;3.80;78.14;97897.91;4966446;28;103649;-68
2024/03/24 01:04:18;;;;;;;2.60;0.73;;;;;;;3.84;78.11;97905.47;4951793;28;102918;-69
2024/03/24 01:06:43;;;;;;;3.70;0.95;;;;;;;3.75;78.65;97891.47;4968073;28;103227;-69
2024/03/24 01:09:09;;;;;;;2.22;0.75;;;;;;;3.84;78.55;97876.66;4944511;28;105950;-68
2024/03/24 01:11:35;;;;;;;3.85;0.90;;;;;;;3.64;78.23;97889.84;4947356;28;103924;-68
2024/03/24 01:14:03;;;;;;;1.35;0.70;;;;;;;3.80;78.75;97886.63;4969909;28;102827;-68
2024/03/24 01:16:29;;;;;;;1.88;0.80;;;;;;;3.79;78.03;97885.78;4974969;27;103330;-68
2024/03/24 01:18:57;;;;;;;1.05;0.65;;;;;;;3.61;77.39;97887.53;4944630;28;103721;-68
2024/03/24 01:21:23;;;;;;;2.45;0.50;;;;;;;3.57;78.93;97881.75;4951199;28;103281;-68
2024/03/24 01:23:50;;;;;;;3.35;0.82;;;;;;;3.58;78.92;97891.25;4952436;28;103252;-68
2024/03/24 01:26:16;;;;;;;1.92;0.70;;;;;;;3.61;78.24;97890.16;4951633;27;102819;-68
2024/03/24 01:28:44;;;;;;;1.73;0.60;;;;;;;3.72;78.81;97889.97;4971616;27;105534;-68
2024/03/24 01:31:09;;;;;;;1.30;0.50;;;;;;;3.60;79.57;97883.25;4953896;28;103573;-69
2024/03/24 01:33:35;;;;;;;3.10;0.50;;;;;;;3.66;78.75;97880.06;4951728;28;102787;-69
2024/03/24 01:36:02;;;;;;;0.70;0.60;;;;;;;3.49;79.76;97879.03;4955775;28;104028;-69
2024/03/24 01:38:28;;;;;;;1.90;0.85;;;;;;;3.32;80.37;97884.03;4948145;28;103443;-69
2024/03/24 01:40:54;;;;;;;1.45;0.77;;;;;;;3.46;80.58;97879.31;4964476;28;106471;-69
2024/03/24 01:43:20;;;;;;;1.48;0.50;;;;;;;3.41;80.25;97882.34;4953835;28;102718;-69
2024/03/24 01:45:48;;;;;;;0.82;0.50;;;;;;;3.49;80.49;97874.59;4956246;28;102704;-69
2024/03/24 01:48:15;;;;;;;1.17;0.40;;;;;;;3.53;80.53;97867.28;4949648;28;103534;-69
2024/03/24 01:50:41;;;;;;;2.38;0.80;;;;;;;3.43;80.81;97869.13;4966232;28;103242;-70
2024/03/24 01:53:09;;;;;;;1.40;0.50;;;;;;;3.39;80.61;97875.59;4952832;28;106856;-69
2024/03/24 01:55:36;;;;;;;2.40;0.65;;;;;;;3.51;80.65;97866.63;4954628;28;102814;-69
2024/03/24 01:58:02;;;;;;;1.60;0.60;;;;;;;3.37;81.05;97875.75;4970385;28;103817;-69
2024/03/24 02:00:29;;;;;;;0.98;0.55;;;;;;;3.46;81.38;97880.13;4932721;28;103479;-69
2024/03/24 02:02:55;;;;;;;1.48;0.70;;;;;;;3.45;81.53;97875.84;4954445;28;102738;-69
2024/03/24 02:05:24;;;;;;;1.13;0.55;;;;;;;3.44;82.13;97881.25;4947715;28;102859;-68
2024/03/24 02:07:51;;;;;;;1.05;0.60;;;;;;;3.48;81.09;97866.91;4968182;28;103677;-68
2024/03/24 02:10:20;;;;;;;1.42;0.60;;;;;;;3.40;81.14;97875.47;4968636;27;103241;-69
2024/03/24 02:12:48;;;;;;;1.80;0.63;;;;;;;3.39;80.70;97867.75;4966842;28;103163;-69
2024/03/24 02:15:14;;;;;;;0.90;0.65;;;;;;;3.55;80.47;97861.91;4953403;28;102892;-69
2024/03/24 02:17:45;;;;;;;1.80;0.77;;;;;;;3.45;81.06;97856.72;4949512;28;103175;-68
2024/03/24 02:20:12;;;;;;;1.10;0.60;;;;;;;3.46;80.52;97863.63;4949191;28;105705;-68
2024/03/24 02:22:39;;;;;;;2.80;0.57;;;;;;;3.53;80.34;97858.63;4955986;28;103487;-69
2024/03/24 02:25:05;;;;;;;2.63;0.65;;;;;;;3.48;80.42;97851.19;4955754;28;102824;-69
2024/03/24 02:27:32;;;;;;;3.55;0.70;;;;;;;3.45;80.01;97857.53;4955705;28;107102;-69
2024/03/24 02:29:57;;;;;;;1.95;0.52;;;;;;;3.45;79.84;97851.47;4949973;28;105600;-69
2024/03/24 02:32:25;;;;;;;1.08;0.50;;;;;;;3.50;79.48;97849.25;4934264;28;102751;-69
2024/03/24 02:34:52;;;;;;;1.10;0.40;;;;;;;3.58;78.91;97845.94;4977387;27;102789;-69
2024/03/24 02:37:18;;;;;;;1.13;0.50;;;;;;;3.66;78.75;97838.16;4947471;28;103259;-69
2024/03/24 02:39:43;;;;;;;5.50;0.90;;;;;;;3.50;78.50;97830.94;4965670;28;103366;-69
2024/03/24 02:42:09;;;;;;;1.77;0.52;;;;;;;3.45;78.92;97836.59;4980225;28;103891;-69
2024/03/24 02:44:36;;;;;;;2.28;0.52;;;;;;;3.40;77.62;97827.53;4980767;28;102982;-69
2024/03/24 02:47:02;;;;;;;2.22;0.60;;;;;;;3.49;77.46;97826.66;4967001;27;106487;-69
2024/03/24 02:49:28;;;;;;;5.32;0.82;;;;;;;3.47;77.29;97821.56;4971365;28;103423;-69
2024/03/24 02:51:53;;;;;;;2.45;0.60;;;;;;;3.36;76.08;97832.22;4965856;28;102808;-68
2024/03/24 02:54:19;;;;;;;1.05;0.50;;;;;;;3.43;76.74;97832.47;4965000;28;103129;-69
2024/03/24 02:56:45;;;;;;;3.30;0.65;;;;;;;3.41;75.71;97830.00;4962313;28;103792;-69
2024/03/24 02:59:11;;;;;;;1.77;0.47;;;;;;;3.60;75.50;97828.25;4962414;28;103682;-69
2024/03/24 03:01:37;;;;;;;1.88;0.50;;;;;;;3.50;76.38;97825.69;4952217;28;102787;-69
2024/03/24 03:04:03;;;;;;;5.55;0.60;;;;;;;3.55;76.60;97822.63;4948308;28;102810;-69
2024/03/24 03:06:32;;;;;;;2.67;0.50;;;;;;;3.70;76.30;97825.59;4967602;28;103289;-70
2024/03/24 03:08:58;;;;;;;1.20;0.50;;;;;;;3.65;75.74;97820.78;4946341;28;105492;-70
2024/03/24 03:11:23;;;;;;;2.05;0.52;;;;;;;3.61;77.07;97829.91;4967710;28;103381;-70
2024/03/24 03:13:49;;;;;;;2.13;0.70;;;;;;;3.44;77.22;97819.22;4983028;27;102723;-70
2024/03/24 03:16:15;;;;;;;2.45;0.57;;;;;;;3.29;77.51;97818.06;4933219;28;105254;-70
2024/03/24 03:18:41;;;;;;;2.22;0.60;;;;;;;3.13;79.13;97814.25;4952168;28;105689;-69
2024/03/24 03:21:07;;;;;;;3.90;0.60;;;;;;;3.32;78.48;97820.41;4958918;28;102730;-69
2024/03/24 03:23:33;;;;;;;3.30;0.50;;;;;;;3.12;78.82;97810.00;4953897;28;102696;-68
2024/03/24 03:25:58;;;;;;;0.82;0.50;;;;;;;3.16;79.09;97815.78;4938306;28;105742;-69
2024/03/24 03:28:24;;;;;;;4.05;0.40;;;;;;;3.10;79.49;97814.53;4959189;28;105329;-69
2024/03/24 03:30:50;;;;;;;1.13;0.60;;;;;;;3.21;79.27;97812.72;4960679;28;103456;-69
2024/03/24 03:33:18;;;;;;;2.85;0.60;;;;;;;3.14;79.87;97807.22;4952379;28;102786;-69
2024/03/24 03:35:44;;;;;;;1.90;0.60;;;;;;;3.10;80.01;97811.91;4939227;28;105305;-70
2024/03/24 03:38:13;;;;;;;2.10;0.60;;;;;;;2.91;80.87;97804.13;4949905;28;103759;-71
2024/03/24 03:40:39;;;;;;;1.40;0.50;;;;;;;2.99;80.32;97797.22;4954821;28;102843;-71
2024/03/24 03:43:05;;;;;;;3.13;0.60;;;;;;;3.13;80.58;97792.50;4950539;28;103419;-71
2024/03/24 03:45:40;;;;;;;2.33;0.80;;;;;;;3.34;80.10;97791.47;4936023;28;103600;-72
2024/03/24 03:48:06;;;;;;;1.77;0.63;;;;;;;3.39;79.94;97794.47;4951434;28;103308;-71
2024/03/24 03:50:37;;;;;;;3.13;0.75;;;;;;;3.32;79.58;97804.69;4952166;28;102901;-71
2024/03/24 03:53:06;;;;;;;2.83;0.88;;;;;;;3.28;80.20;97791.06;4936456;28;102917;-71
2024/03/24 03:55:33;;;;;;;0.55;0.38;;;;;;;3.49;79.66;97790.81;4941594;28;106246;-71
2024/03/24 03:58:03;;;;;;;2.67;0.68;;;;;;;3.60;78.99;97786.38;4940524;28;103229;-70
2024/03/24 04:00:30;;;;;;;0.82;0.50;;;;;;;3.66;78.95;97791.03;4956547;28;102780;-71
2024/03/24 04:02:56;;;;;;;1.25;0.43;;;;;;;3.60;78.91;97795.06;4936190;28;103147;-71
2024/03/24 04:05:22;;;;;;;1.60;0.60;;;;;;;3.30;78.96;97793.53;4973550;28;103243;-72
2024/03/24 04:07:48;;;;;;;0.98;0.38;;;;;;;3.51;79.09;97792.47;4960541;28;103164;-72
2024/03/24 04:10:14;;;;;;;1.65;0.55;;;;;;;3.33;79.52;97801.09;5002735;27;102917;-71
2024/03/24 04:12:40;;;;;;;1.63;0.73;;;;;;;3.48;79.03;97790.97;4954662;28;102898;-71
2024/03/24 04:15:08;;;;;;;2.47;0.70;;;;;;;3.38;78.88;97792.81;4961356;28;103241;-72
2024/03/24 04:17:34;;;;;;;4.00;0.70;;;;;;;3.31;78.58;97789.94;4964810;28;103253;-72
2024/03/24 04:20:07;;;;;;;1.38;0.30;;;;;;;3.40;78.51;97791.69;4958447;28;103139;-72
2024/03/24 04:22:35;;;;;;;1.60;0.50;;;;;;;3.39;78.89;97790.03;4984995;28;102764;-72
2024/03/24 04:25:00;;;;;;;2.88;0.50;;;;;;;3.46;78.84;97785.88;4955707;28;103997;-72
2024/03/24 04:27:26;;;;;;;3.05;0.50;;;;;;;3.37;79.44;97794.63;4955447;28;111631;-71
2024/03/24 04:29:52;;;;;;;3.25;0.60;;;;;;;3.48;79.31;97799.66;4934852;28;103272;-71
2024/03/24 04:32:26;;;;;;;0.63;0.50;;;;;;;3.49;79.31;97790.81;4972303;28;103366;-72
2024/03/24 04:34:54;;;;;;;2.40;0.52;;;;;;;3.45;78.97;97793.91;4972411;28;103478;-72
2024/03/24 04:37:21;;;;;;;1.65;0.60;;;;;;;3.33;79.03;97811.59;4965642;27;103513;-72
2024/03/24 04:39:47;;;;;;;3.80;0.80;;;;;;;3.30;80.16;97806.63;4968145;28;103022;-72
2024/03/24 04:42:13;;;;;;;1.25;0.60;;;;;;;3.13;80.18;97810.81;4954251;28;102728;-72
2024/03/24 04:44:39;;;;;;;3.42;0.77;;;;;;;3.32;79.77;97804.69;4982920;28;105407;-71
2024/03/24 04:47:05;;;;;;;3.35;0.57;;;;;;;3.21;79.52;97810.94;4971564;28;103615;-71
2024/03/24 04:49:32;;;;;;;4.50;0.70;;;;;;;3.25;79.94;97812.28;4955312;28;102795;-72
2024/03/24 04:52:06;;;;;;;1.83;0.65;;;;;;;3.12;79.95;97804.75;4958234;28;102762;-70
2024/03/24 04:54:34;;;;;;;2.47;0.50;;;;;;;3.02;80.54;97797.91;4970546;28;103315;-71
2024/03/24 04:57:02;;;;;;;1.55;0.68;;;;;;;2.88;80.39;97796.56;4943117;28;106034;-72
2024/03/24 04:59:28;;;;;;;3.40;0.60;;;;;;;2.87;79.93;97793.13;4971566;28;103775;-72
2024/03/24 05:01:54;;;;;;;2.42;0.70;;;;;;;3.00;80.64;97787.59;4944228;28;102996;-73
2024/03/24 05:04:20;;;;;;;1.45;0.47;;;;;;;2.97;80.46;97800.94;4956652;27;105492;-71
2024/03/24 05:06:48;;;;;;;0.82;0.40;;;;;;;2.79;80.18;97793.84;4966897;28;103483;-71
2024/03/24 05:09:14;;;;;;;0.50;0.45;;;;;;;2.93;80.21;97794.34;4949936;28;103379;-70
2024/03/24 05:11:39;;;;;;;4.18;0.60;;;;;;;2.91;80.24;97806.72;4984984;28;102988;-70
2024/03/24 05:14:05;;;;;;;1.30;0.50;;;;;;;2.87;80.37;97813.22;4940165;27;103356;-70
2024/03/24 05:16:32;;;;;;;1.27;0.60;;;;;;;2.97;79.90;97817.47;4965699;28;103358;-70
2024/03/24 05:19:06;;;;;;;0.68;0.50;;;;;;;3.09;79.89;97820.75;4956667;28;102751;-70
2024/03/24 05:21:32;;;;;;;0.40;0.40;;;;;;;3.12;79.14;97817.84;4971687;28;104517;-70
2024/03/24 05:24:00;;;;;;;1.85;0.82;;;;;;;3.08;79.27;97803.41;4940351;28;106202;-70
2024/03/24 05:26:26;;;;;;;1.95;0.70;;;;;;;2.78;80.26;97820.13;4984413;27;108500;-70
2024/03/24 05:28:56;;;;;;;0.60;0.47;;;;;;;3.02;80.21;97814.44;4955341;28;102772;-70
2024/03/24 05:31:22;;;;;;;1.75;0.70;;;;;;;2.79;80.03;97808.69;4977110;28;102892;-70
2024/03/24 05:33:48;;;;;;;1.63;0.55;;;;;;;2.80;80.61;97816.41;4973807;28;103261;-70
2024/03/24 05:36:16;;;;;;;5.60;1.10;;;;;;;2.66;80.33;97819.47;4966835;28;103675;-70
2024/03/24 05:38:42;;;;;;;1.05;0.60;;;;;;;2.95;79.99;97819.41;4946384;28;103778;-72
2024/03/24 05:41:11;;;;;;;2.42;1.00;;;;;;;2.91;80.41;97818.03;4972839;28;102737;-72
2024/03/24 05:43:37;;;;;;;2.25;0.90;;;;;;;2.99;79.76;97819.94;4976668;28;104913;-72
2024/03/24 05:46:06;;;;;;;2.80;0.70;;;;;;;2.80;79.22;97826.03;4957942;27;103208;-77
2024/03/24 05:48:34;;;;;;;2.67;0.68;;;;;;;2.98;79.82;97823.53;4963886;28;102944;-80
2024/03/24 05:51:05;;;;;;;1.30;0.70;;;;;;;3.09;79.03;97828.59;4954698;28;103252;-70
2024/03/24 05:53:34;;;;;;;1.30;0.70;;;;;;;3.13;78.70;97832.59;4943007;28;109440;-70
2024/03/24 05:56:03;;;;;;;4.43;0.90;;;;;;;3.32;78.96;97831.69;4956137;28;103412;-71
2024/03/24 05:58:29;;;;;;;1.88;0.63;;;;;;;3.31;79.28;97844.91;4943854;28;102975;-71
2024/03/24 06:00:56;;;;;;;2.47;0.90;;;;;;;3.44;78.55;97832.31;4956044;28;103138;-74
2024/03/24 06:03:23;;;;;;;3.05;0.80;;;;;;;3.55;79.14;97831.34;4975602;28;103418;-76
2024/03/24 06:05:49;;;;;;;1.95;0.98;;;;;;;3.59;78.50;97834.47;4946662;28;103725;-74
2024/03/24 06:08:15;;;;;;;2.67;0.88;;;;;;;3.56;78.69;97821.66;4965009;28;105472;-74
2024/03/24 06:10:42;;;;;;;1.45;0.60;;;;;;;3.64;78.19;97829.63;4967511;28;103007;-76
2024/03/24 06:13:08;;;;;;;2.13;0.95;;;;;;;3.61;78.32;97822.88;4951927;28;105272;-74
2024/03/24 06:15:34;;;;;;;1.73;0.90;;;;;;;3.55;79.04;97822.63;4959523;28;103873;-75
2024/03/24 06:18:07;;;;;;;3.08;0.90;;;;;;;3.29;79.09;97821.50;4965649;28;102930;-75
2024/03/24 06:20:40;;;;;;;1.63;0.80;;;;;;;3.53;77.68;97828.03;4958644;28;102728;-73
2024/03/24 06:23:06;;;;;;;2.42;0.80;;;;;;;3.51;77.07;97829.97;4945314;28;105183;-71
2024/03/24 06:25:33;;;;;;;4.03;1.08;;;;;;;3.77;76.80;97835.34;4949587;28;104443;-71
2024/03/24 06:28:01;;;;;;;2.03;0.90;;;;;;;3.76;76.32;97827.63;4948313;28;104123;-71
2024/03/24 06:30:28;;;;;;;3.50;0.90;;;;;;;3.64;75.81;97825.22;4929981;28;102820;-71
2024/03/24 06:33:04;;;;;;;2.53;0.90;;;;;;;3.77;74.98;97837.13;4952621;28;103489;-71
2024/03/24 06:35:30;;;;;;;4.95;0.90;;;;;;;3.63;75.88;97839.28;4937947;28;103416;-70
2024/03/24 06:37:55;;;;;;;4.13;0.77;;;;;;;3.79;75.12;97843.88;4955302;28;102890;-70
2024/03/24 06:40:21;;;;;;;4.03;0.80;;;;;;;3.85;73.77;97849.50;4965030;28;102772;-70
2024/03/24 06:42:59;;;;;;;1.38;0.63;;;;;;;3.82;73.54;97853.25;4934713;28;106020;-70
2024/03/24 06:45:34;;;;;;;4.45;0.95;;;;;;;4.01;73.89;97852.31;4951412;28;106045;-70
2024/03/24 06:48:05;;;;;;;4.88;1.10;;;;;;;4.24;73.67;97851.88;4923129;28;102810;-70
2024/03/24 06:50:31;;;;;;;2.25;0.70;;;;;;;4.14;72.88;97850.16;4967926;28;103715;-69
2024/03/24 06:52:58;;;;;;;3.40;1.05;;;;;;;4.08;73.12;97853.38;4969374;28;103375;-70
2024/03/24 06:55:25;;;;;;;3.03;0.98;;;;;;;4.24;73.54;97844.03;4972534;28;103704;-69
2024/03/24 06:57:51;;;;;;;2.42;0.98;;;;;;;4.32;72.99;97844.09;4970552;28;103126;-70
2024/03/24 07:00:18;;;;;;;5.43;1.30;;;;;;;4.36;72.45;97845.44;4952029;28;102964;-70
2024/03/24 07:02:49;;;;;;;4.53;1.10;;;;;;;4.34;71.42;97852.66;4976515;28;103573;-70
2024/03/24 07:05:15;;;;;;;4.07;0.90;;;;;;;4.29;72.34;97850.47;4936430;28;106129;-70
2024/03/24 07:07:41;;;;;;;2.17;0.88;;;;;;;4.22;71.35;97862.53;4924601;28;104510;-70
2024/03/24 07:10:08;;;;;;;4.60;1.20;;;;;;;4.08;70.02;97858.59;4961945;28;103118;-70
2024/03/24 07:12:35;;;;;;;4.30;1.02;;;;;;;4.21;71.83;97854.81;4977788;28;103260;-70
2024/03/24 07:15:03;;;;;;;3.03;0.80;;;;;;;4.20;69.82;97853.97;4975638;28;103434;-71
2024/03/24 07:17:29;;;;;;;4.38;1.15;;;;;;;4.23;70.91;97850.22;4955524;28;103618;-71
2024/03/24 07:19:55;;;;;;;5.07;0.90;;;;;;;4.52;70.50;97843.94;4986924;28;102836;-70
2024/03/24 07:22:23;;;;;;;4.00;1.10;;;;;;;4.59;70.17;97847.63;4965600;27;103157;-71
2024/03/24 07:24:50;;;;;;;2.90;1.00;;;;;;;4.81;69.70;97846.34;4950415;28;103266;-71
2024/03/24 07:27:17;;;;;;;3.67;1.13;;;;;;;4.93;68.34;97852.16;4085925;28;10000730;-71
2024/03/24 07:29:43;;;;;;;1.60;0.80;;;;;;;5.20;68.12;97850.34;4940398;28;103223;-70
2024/03/24 07:32:09;;;;;;;3.15;1.02;;;;;;;5.37;68.25;97833.75;4961365;28;102854;-72
2024/03/24 07:34:35;;;;;;;2.55;0.82;;;;;;;5.44;66.95;97820.81;4965858;28;102971;-71
2024/03/24 07:37:01;;;;;;;4.05;1.10;;;;;;;5.71;66.41;97819.78;4951905;28;105294;-72
2024/03/24 07:39:27;;;;;;;4.50;1.27;;;;;;;6.02;66.34;97816.59;4940026;28;109421;-72
2024/03/24 07:41:53;;;;;;;3.58;1.00;;;;;;;6.14;64.47;97802.19;4952453;27;104753;-72
2024/03/24 07:44:19;;;;;;;5.80;1.10;;;;;;;5.95;64.84;97823.47;4968392;28;103453;-72
2024/03/24 07:46:45;;;;;;;4.57;1.00;;;;;;;6.11;64.14;97818.25;4935628;28;106054;-72
2024/03/24 07:49:11;;;;;;;2.85;0.80;;;;;;;6.72;63.34;97817.16;4948186;28;103228;-73
2024/03/24 07:51:39;;;;;;;3.65;0.93;;;;;;;6.68;60.88;97818.47;4958579;27;103084;-73
2024/03/24 07:54:08;;;;;;;3.88;0.82;;;;;;;7.22;60.16;97812.63;4965664;27;102900;-73
2024/03/24 07:56:34;;;;;;;5.20;0.90;;;;;;;7.87;60.05;97810.75;4952812;28;104453;-72
2024/03/24 07:59:00;;;;;;;1.88;0.60;;;;;;;7.40;59.22;97815.91;4951544;28;103221;-74
2024/03/24 08:01:28;;;;;;;3.85;1.10;;;;;;;7.00;60.39;97809.72;4931071;28;102732;-73
2024/03/24 08:03:54;;;;;;;3.47;0.70;;;;;;;7.36;60.07;97811.94;4948218;28;102777;-73
2024/03/24 08:06:20;;;;;;;2.65;0.73;;;;;;;7.27;58.76;97810.31;4951188;28;103242;-72
2024/03/24 08:08:46;;;;;;;2.75;0.98;;;;;;;7.08;58.68;97807.06;4936776;28;105350;-74
2024/03/24 08:11:14;;;;;;;4.25;1.42;;;;;;;7.45;57.46;97808.31;4935691;28;104059;-74
2024/03/24 08:13:42;;;;;;;2.88;0.88;;;;;;;7.54;57.80;97809.09;4939959;28;102858;-74
2024/03/24 08:16:08;;;;;;;1.70;0.85;;;;;;;7.95;56.75;97801.00;4955313;28;103373;-73
2024/03/24 08:18:36;;;;;;;3.63;0.88;;;;;;;7.79;56.56;97809.81;4948885;27;105242;-72
2024/03/24 08:21:09;;;;;;;2.55;0.73;;;;;;;7.40;57.13;97815.06;4954750;27;102776;-71
2024/03/24 08:23:35;;;;;;;2.70;1.02;;;;;;;7.65;58.31;97815.81;4949091;28;102747;-72
2024/03/24 08:26:04;;;;;;;0.98;0.60;;;;;;;7.29;58.76;97821.53;4945364;27;105799;-71
2024/03/24 08:28:30;;;;;;;2.53;0.68;;;;;;;7.17;59.12;97814.97;4979763;28;110333;-69
2024/03/24 08:30:59;;;;;;;1.80;0.80;;;;;;;6.99;60.54;97813.34;4913913;28;103836;-69
2024/03/24 08:33:24;;;;;;;1.98;0.60;;;;;;;6.96;60.10;97830.28;4958330;27;102825;-71
2024/03/24 08:35:52;;;;;;;2.97;0.90;;;;;;;6.95;60.66;97822.56;4967608;27;103226;-69
2024/03/24 08:38:18;;;;;;;1.90;0.70;;;;;;;6.99;60.08;97820.44;4976944;28;105970;-70
2024/03/24 08:40:46;;;;;;;2.03;0.60;;;;;;;7.14;60.36;97826.66;4954496;28;102797;-73
2024/03/24 08:43:12;;;;;;;1.20;0.60;;;;;;;7.56;58.01;97830.00;4969753;28;102773;-73
2024/03/24 08:45:40;;;;;;;2.55;0.73;;;;;;;7.49;58.24;97819.31;4966172;28;103463;-71
2024/03/24 08:48:08;;;;;;;2.78;1.20;;;;;;;7.32;59.21;97823.00;4964295;28;103230;-71
2024/03/24 08:50:35;;;;;;;4.32;1.10;;;;;;;7.53;58.42;97815.34;4963718;28;103238;-69
2024/03/24 08:53:01;;;;;;;4.22;0.88;;;;;;;7.62;56.92;97824.03;4966346;28;102866;-70
2024/03/24 08:55:28;;;;;;;2.97;0.93;;;;;;;7.47;55.76;97816.84;4948105;28;110191;-70
2024/03/24 08:57:53;;;;;;;3.92;1.30;;;;;;;7.63;55.49;97833.59;4975926;28;103742;-69
2024/03/24 09:00:22;;;;;;;5.28;0.93;;;;;;;7.70;55.06;97828.47;4948057;27;103160;-69
2024/03/24 09:02:48;;;;;;;4.00;1.20;;;;;;;7.79;55.69;97825.63;4968872;28;103757;-69
2024/03/24 09:05:14;;;;;;;6.07;1.83;;;;;;;7.22;54.87;97831.06;4967695;27;104480;-69
2024/03/24 09:07:40;;;;;;;3.35;1.15;;;;;;;7.09;55.21;97831.63;4947860;28;104205;-69
2024/03/24 09:10:06;;;;;;;4.45;1.60;;;;;;;7.25;56.24;97839.47;4973403;28;103199;-68
2024/03/24 09:12:31;;;;;;;3.60;1.45;;;;;;;7.28;56.02;97835.69;4966983;28;103243;-69
2024/03/24 09:14:57;;;;;;;3.83;1.33;;;;;;;7.23;56.19;97830.09;4964110;28;103445;-69
2024/03/24 09:17:23;;;;;;;6.22;1.80;;;;;;;7.21;54.63;97837.34;4981630;28;103124;-69
2024/03/24 09:19:48;;;;;;;5.13;1.65;;;;;;;7.25;55.45;97836.03;4971139;28;104984;-69
2024/03/24 09:22:14;;;;;;;3.80;1.20;;;;;;;7.01;56.00;97835.06;4981180;28;102740;-69
2024/03/24 09:24:42;;;;;;;4.15;1.60;;;;;;;7.04;56.78;97842.63;4977237;28;105613;-69
2024/03/24 09:27:11;;;;;;;4.85;1.42;;;;;;;7.25;55.71;97843.91;4982075;28;103766;-69
2024/03/24 09:29:37;;;;;;;6.40;1.50;;;;;;;7.30;55.72;97833.72;4950166;28;104841;-69
2024/03/24 09:32:02;;;;;;;6.22;1.30;;;;;;;7.47;56.17;97832.66;4954735;28;103012;-69
2024/03/24 09:34:28;;;;;;;5.85;1.67;;;;;;;7.51;55.27;97827.06;4967058;28;104239;-69
2024/03/24 09:36:54;;;;;;;6.45;1.40;;;;;;;7.53;57.07;97846.16;4950969;28;103653;-69
2024/03/24 09:39:20;;;;;;;9.85;1.88;;;;;;;7.46;55.89;97844.19;4959776;27;102883;-68
2024/03/24 09:41:47;;;;;;;5.65;2.20;;;;;;;7.58;55.92;97839.38;4958450;28;103987;-69
2024/03/24 09:44:15;;;;;;;5.28;1.60;;;;;;;7.24;56.46;97847.53;4961061;28;103244;-69
2024/03/24 09:46:42;;;;;;;5.55;1.73;;;;;;;7.27;57.17;97849.81;4933900;28;106300;-68
2024/03/24 09:49:26;;;;;;;7.47;1.58;;;;;;;7.42;57.74;97850.78;4977291;28;104015;-69
2024/03/24 09:51:53;;;;;;;4.32;1.42;;;;;;;7.38;57.50;97857.38;4969477;28;103059;-70
2024/03/24 09:54:19;;;;;;;4.70;1.25;;;;;;;7.35;57.12;97844.56;4981636;28;103999;-70
2024/03/24 09:56:46;;;;;;;5.45;1.77;;;;;;;7.40;57.87;97834.34;4936447;28;105682;-70
2024/03/24 09:59:11;;;;;;;4.90;1.05;;;;;;;7.40;57.67;97836.97;4942115;28;103356;-69
2024/03/24 10:01:38;;;;;;;5.25;2.08;;;;;;;7.36;57.58;97835.66;4970768;28;104916;-70
2024/03/24 10:04:06;;;;;;;7.40;1.45;;;;;;;7.51;57.29;97829.72;4965457;28;104250;-69
2024/03/24 10:06:34;;;;;;;4.50;1.67;;;;;;;7.07;56.93;97842.28;4954329;28;104500;-69
2024/03/24 10:09:05;;;;;;;7.20;1.77;;;;;;;7.11;56.50;97843.63;4983360;28;102700;-69
2024/03/24 10:11:34;;;;;;;4.93;1.50;;;;;;;6.93;56.86;97846.44;4947462;28;102784;-70
2024/03/24 10:14:07;;;;;;;3.33;1.30;;;;;;;7.13;58.22;97841.63;4946657;28;106148;-69
2024/03/24 10:16:33;;;;;;;8.82;1.92;;;;;;;7.02;57.61;97839.38;4964707;28;108206;-68
2024/03/24 10:19:10;;;;;;;4.72;1.55;;;;;;;7.17;57.98;97830.78;4952063;27;103935;-64
2024/03/24 10:21:37;;;;;;;5.25;1.73;;;;;;;7.02;58.35;97834.09;4965120;28;102689;-68
2024/03/24 10:24:05;;;;;;;6.10;1.35;;;;;;;7.05;57.99;97835.53;4962178;27;103206;-68
2024/03/24 10:26:33;;;;;;;4.30;1.48;;;;;;;7.34;58.52;97835.00;4971459;28;103219;-66
2024/03/24 10:29:01;;;;;;;5.90;1.90;;;;;;;7.05;58.80;97832.91;4948869;28;102704;-67
2024/03/24 10:31:27;;;;;;;8.95;1.38;;;;;;;7.42;58.40;97837.63;4939179;28;104165;-67
2024/03/24 10:33:53;;;;;;;4.00;1.23;;;;;;;7.08;58.49;97843.94;4948157;28;105722;-67
2024/03/24 10:36:19;;;;;;;4.13;1.30;;;;;;;7.33;57.33;97836.00;4947881;28;104552;-69
2024/03/24 10:38:44;;;;;;;5.13;1.45;;;;;;;7.21;58.04;97832.09;4948553;28;104666;-69
2024/03/24 10:41:12;;;;;;;3.13;1.33;;;;;;;7.15;57.40;97833.56;4943760;27;102913;-69
2024/03/24 10:43:42;;;;;;;4.97;1.33;;;;;;;7.10;57.14;97841.97;4941559;28;104817;-70
2024/03/24 10:46:12;;;;;;;9.80;1.85;;;;;;;7.00;57.87;97809.72;4935761;27;103473;-70
2024/03/24 10:48:45;;;;;;;4.65;1.30;;;;;;;6.89;57.50;97831.13;4950919;28;102818;-71
2024/03/24 10:51:16;;;;;;;3.88;1.63;;;;;;;7.14;57.84;97827.47;4962579;28;103203;-70
2024/03/24 10:53:44;;;;;;;3.35;1.17;;;;;;;7.29;58.35;97827.59;4945012;28;105198;-69
2024/03/24 10:56:10;;;;;;;4.25;1.60;;;;;;;7.32;57.36;97815.09;4943510;28;104688;-72
2024/03/24 10:58:39;;;;;;;5.32;1.40;;;;;;;7.40;57.24;97817.69;4949176;28;104036;-72
2024/03/24 11:01:06;;;;;;;6.05;1.40;;;;;;;7.45;57.20;97825.91;4959496;27;103835;-72
2024/03/24 11:03:34;;;;;;;4.20;1.45;;;;;;;7.45;57.13;97824.13;4959449;28;105231;-72
2024/03/24 11:06:00;;;;;;;6.18;1.30;;;;;;;7.54;55.71;97819.63;4949937;28;106040;-71
2024/03/24 11:08:26;;;;;;;6.70;1.80;;;;;;;7.52;56.24;97808.44;4948923;28;106234;-72
2024/03/24 11:10:55;;;;;;;5.45;1.50;;;;;;;7.32;56.98;97797.47;4966175;27;103025;-72
2024/03/24 11:13:29;;;;;;;4.15;1.40;;;;;;;7.22;56.44;97802.09;4961368;27;103274;-73
2024/03/24 11:15:56;;;;;;;5.68;1.92;;;;;;;7.30;56.45;97810.00;4952283;28;103460;-73
2024/03/24 11:18:24;;;;;;;5.78;1.60;;;;;;;7.21;56.93;97792.56;4945970;28;102772;-73
2024/03/24 11:20:51;;;;;;;4.15;1.48;;;;;;;7.14;57.50;97801.16;4926904;28;103325;-72
2024/03/24 11:23:22;;;;;;;3.90;1.33;;;;;;;7.20;57.27;97804.09;4960630;27;103186;-75
2024/03/24 11:25:51;;;;;;;4.80;1.48;;;;;;;7.06;58.26;97801.16;4964509;28;103237;-75
2024/03/24 11:28:45;;;;;;;4.95;1.35;;;;;;;7.04;59.14;97805.78;4963237;28;102778;-74
2024/03/24 11:31:30;;;;;;;5.18;1.50;;;;;;;7.05;60.27;97809.22;4968472;28;103031;-74
2024/03/24 11:34:02;;;;;;;3.33;1.40;;;;;;;7.09;59.81;97808.72;4987019;28;106109;-71