Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:35;;;;;;;7.32;4.00;;;19.90;56.30;;;;;;5059324;28;20025;-76
2023/03/17 00:04:01;;;;;;;7.38;3.60;;;19.90;56.10;;;;;;5028912;28;20039;-76
2023/03/17 00:06:30;;;;;;;9.35;4.22;;;19.90;56.20;;;;;;5039435;28;20109;-76
2023/03/17 00:08:57;;;;;;;8.68;4.35;;;19.90;56.10;;;;;;5056616;28;20029;-76
2023/03/17 00:11:23;;;;;;;7.05;4.07;;;19.90;56.20;;;;;;5056608;28;20025;-76
2023/03/17 00:13:49;;;;;;;7.43;4.45;;;19.90;56.20;;;;;;5054702;28;20099;-76
2023/03/17 00:16:26;;;;;;;7.93;3.40;;;19.90;56.40;;;;;;5036646;28;20063;-75
2023/03/17 00:18:53;;;;;;;26.63;5.45;;;19.90;56.30;;;;;;5056888;28;20053;-75
2023/03/17 00:21:34;;;;;;;13.88;4.15;;;19.80;56.30;;;;;;5027919;28;20470;-75
2023/03/17 00:24:00;;;;;;;12.93;4.22;;;19.90;56.20;;;;;;5024083;28;20038;-75
2023/03/17 00:26:27;;;;;;;15.20;4.78;;;19.90;56.30;;;;;;5017459;28;20030;-75
2023/03/17 00:28:53;;;;;;;13.20;3.95;;;19.90;56.60;;;;;;5012976;28;20033;-75
2023/03/17 00:31:27;;;;;;;12.40;4.18;;;19.90;56.30;;;;;;5035195;28;20059;-75
2023/03/17 00:33:54;;;;;;;10.52;4.03;;;19.90;56.30;;;;;;5015977;28;20033;-76
2023/03/17 00:36:23;;;;;;;13.23;4.30;;;19.90;56.00;;;;;;5029583;28;20037;-76
2023/03/17 00:38:49;;;;;;;15.98;4.55;;;19.90;55.90;;;;;;5027088;28;20037;-75
2023/03/17 00:41:17;;;;;;;13.00;4.13;;;19.90;56.40;;;;;;5038933;28;20048;-76
2023/03/17 00:43:43;;;;;;;9.40;4.13;;;19.90;56.10;;;;;;5048196;28;20025;-79
2023/03/17 00:46:17;;;;;;;8.57;3.88;;;19.90;56.00;;;;;;5032416;28;20457;-77
2023/03/17 00:48:44;;;;;;;8.95;3.22;;;19.90;56.00;;;;;;5034683;28;20481;-77
2023/03/17 00:51:11;;;;;;;9.80;3.60;;;19.90;56.10;;;;;;5034927;28;20048;-75
2023/03/17 00:53:37;;;;;;;11.18;4.15;;;19.90;56.50;;;;;;5021296;28;20527;-75
2023/03/17 00:56:07;;;;;;;8.48;4.00;;;19.90;56.30;;;;;;5036048;28;20037;-75
2023/03/17 00:58:35;;;;;;;8.43;3.63;;;19.90;56.20;;;;;;5050290;28;20389;-76
2023/03/17 01:01:01;;;;;;;9.32;4.13;;;19.90;56.40;;;;;;5050995;28;20033;-75
2023/03/17 01:03:27;;;;;;;8.82;3.50;;;19.90;56.20;;;;;;5051580;28;20393;-74
2023/03/17 01:05:58;;;;;;;8.45;3.53;;;19.90;56.20;;;;;;5033013;28;20037;-75
2023/03/17 01:08:25;;;;;;;8.65;3.47;;;19.90;56.30;;;;;;5048348;28;20029;-74
2023/03/17 01:10:51;;;;;;;9.35;3.85;;;19.90;56.90;;;;;;5033884;28;20021;-74
2023/03/17 01:13:18;;;;;;;8.00;3.38;;;19.90;56.60;;;;;;5000259;28;20371;-74
2023/03/17 01:15:46;;;;;;;11.27;3.55;;;19.90;57.00;;;;;;5015943;28;20029;-74
2023/03/17 01:18:14;;;;;;;10.00;3.60;;;19.90;57.10;;;;;;5032696;28;20370;-74
2023/03/17 01:20:41;;;;;;;15.98;3.92;;;19.90;57.40;;;;;;5016699;28;20041;-75
2023/03/17 01:23:08;;;;;;;13.07;3.95;;;19.90;57.10;;;;;;5000283;28;20463;-75
2023/03/17 01:25:37;;;;;;;10.13;3.60;;;19.90;57.20;;;;;;4983896;28;20504;-74
2023/03/17 01:28:04;;;;;;;6.85;3.42;;;19.90;57.10;;;;;;5033713;28;20469;-75
2023/03/17 01:30:37;;;;;;;8.30;3.70;;;19.90;57.10;;;;;;5016209;28;20045;-74
2023/03/17 01:33:04;;;;;;;14.85;3.90;;;19.80;57.20;;;;;;5000162;28;20504;-75
2023/03/17 01:35:30;;;;;;;9.63;3.78;;;19.80;57.00;;;;;;5051657;22;20451;-76
2023/03/17 01:37:56;;;;;;;11.75;4.15;;;19.80;57.00;;;;;;5051493;28;20024;-74
2023/03/17 01:40:26;;;;;;;14.10;4.20;;;19.80;57.10;;;;;;5051650;28;20485;-74
2023/03/17 01:43:15;;;;;;;12.60;3.50;;;19.80;57.10;;;;;;5052877;28;20088;-74
2023/03/17 01:46:19;;;;;;;12.60;3.50;;;19.80;57.20;;;;;;5051089;28;20035;-74
2023/03/17 01:48:56;;;;;;;11.02;3.50;;;19.80;57.30;;;;;;5051379;28;20025;-74
2023/03/17 01:51:43;;;;;;;12.60;3.50;;;19.80;57.20;;;;;;5052371;28;20029;-74
2023/03/17 01:54:14;;;;;;;8.02;3.30;;;19.80;57.20;;;;;;5051492;28;20031;-75
2023/03/17 01:56:42;;;;;;;12.02;3.97;;;19.80;57.10;;;;;;5050886;28;20370;-74
2023/03/17 01:59:12;;;;;;;10.13;3.73;;;19.80;57.60;;;;;;5051402;28;20451;-75
2023/03/17 02:01:43;;;;;;;8.85;3.85;;;19.80;57.40;;;;;;5051114;28;20289;-74
2023/03/17 02:04:10;;;;;;;6.25;3.20;;;19.80;57.50;;;;;;5051351;28;20393;-74
2023/03/17 02:06:38;;;;;;;9.98;3.50;;;19.80;57.10;;;;;;5051729;28;20029;-74
2023/03/17 02:09:05;;;;;;;8.20;3.85;;;19.80;57.40;;;;;;5051382;28;20067;-74
2023/03/17 02:11:32;;;;;;;6.13;3.30;;;19.80;57.10;;;;;;5051129;28;20033;-74
2023/03/17 02:13:58;;;;;;;12.82;3.90;;;19.80;57.30;;;;;;5034705;28;20041;-76
2023/03/17 02:16:25;;;;;;;9.27;3.53;;;19.80;57.20;;;;;;5050516;28;20028;-74
2023/03/17 02:18:51;;;;;;;8.02;3.63;;;19.80;57.30;;;;;;5052094;28;20546;-74
2023/03/17 02:21:35;;;;;;;8.73;3.40;;;19.80;57.40;;;;;;5034448;28;20125;-74
2023/03/17 02:24:06;;;;;;;10.07;3.17;;;19.70;57.20;;;;;;5050912;28;20112;-73
2023/03/17 02:26:35;;;;;;;6.97;3.47;;;19.70;57.30;;;;;;5050472;28;20035;-76
2023/03/17 02:29:02;;;;;;;8.48;3.42;;;19.80;57.40;;;;;;5034242;28;20037;-73
2023/03/17 02:31:29;;;;;;;6.97;3.50;;;19.80;57.70;;;;;;5051099;28;20025;-73
2023/03/17 02:33:55;;;;;;;6.22;3.33;;;19.70;58.20;;;;;;5050693;28;20025;-74
2023/03/17 02:36:21;;;;;;;6.72;2.97;;;19.80;57.90;;;;;;5050070;28;20074;-74
2023/03/17 02:38:47;;;;;;;7.00;3.50;;;19.70;57.50;;;;;;5050484;28;20024;-74
2023/03/17 02:41:13;;;;;;;7.85;3.00;;;19.70;57.80;;;;;;5033959;28;20039;-74
2023/03/17 02:43:40;;;;;;;7.30;3.38;;;19.70;57.20;;;;;;5050328;28;20033;-75
2023/03/17 02:46:06;;;;;;;8.50;3.40;;;19.70;57.40;;;;;;5051544;28;20029;-74
2023/03/17 02:48:35;;;;;;;9.38;3.28;;;19.70;58.00;;;;;;5050188;28;20434;-74
2023/03/17 02:51:01;;;;;;;6.53;3.30;;;19.70;57.60;;;;;;5051826;28;20473;-74
2023/03/17 02:53:27;;;;;;;13.27;3.63;;;19.70;57.60;;;;;;5050422;28;20087;-74
2023/03/17 02:55:53;;;;;;;6.38;3.30;;;19.70;58.00;;;;;;5049962;28;20029;-74
2023/03/17 02:58:19;;;;;;;5.72;3.03;;;19.70;57.70;;;;;;5051395;28;20071;-74
2023/03/17 03:00:45;;;;;;;7.90;2.92;;;19.70;57.80;;;;;;5049999;28;20108;-74
2023/03/17 03:03:11;;;;;;;8.50;3.30;;;19.70;57.70;;;;;;5051080;28;20135;-74
2023/03/17 03:05:37;;;;;;;10.27;3.30;;;19.70;57.80;;;;;;5051102;28;20525;-73
2023/03/17 03:08:03;;;;;;;8.57;3.35;;;19.70;57.60;;;;;;5051227;28;20029;-73
2023/03/17 03:10:29;;;;;;;5.10;3.00;;;19.70;57.40;;;;;;5051814;28;20036;-74
2023/03/17 03:12:55;;;;;;;7.15;3.20;;;19.70;57.60;;;;;;5051552;28;20049;-74
2023/03/17 03:15:21;;;;;;;6.97;3.65;;;19.80;57.50;;;;;;5049817;28;20434;-73
2023/03/17 03:17:47;;;;;;;6.35;2.92;;;19.70;57.50;;;;;;5051119;28;20025;-74
2023/03/17 03:20:13;;;;;;;11.60;3.38;;;19.70;57.80;;;;;;5049933;28;20033;-73
2023/03/17 03:22:39;;;;;;;15.50;4.00;;;19.70;57.70;;;;;;5051276;28;20025;-74
2023/03/17 03:25:07;;;;;;;7.32;3.15;;;19.70;57.70;;;;;;5050979;28;20033;-74
2023/03/17 03:27:33;;;;;;;11.10;3.33;;;19.70;57.80;;;;;;5050947;28;20032;-74
2023/03/17 03:30:00;;;;;;;7.68;3.15;;;19.70;57.60;;;;;;5051018;28;20374;-74
2023/03/17 03:32:26;;;;;;;8.75;3.03;;;19.70;58.00;;;;;;5051382;28;20477;-73
2023/03/17 03:34:52;;;;;;;7.47;3.08;;;19.70;57.90;;;;;;5050788;28;20029;-74
2023/03/17 03:37:18;;;;;;;6.30;2.90;;;19.70;58.10;;;;;;5050857;28;20036;-73
2023/03/17 03:39:44;;;;;;;7.32;3.28;;;19.70;58.00;;;;;;5050856;28;20367;-73
2023/03/17 03:42:10;;;;;;;11.05;3.00;;;19.70;58.30;;;;;;5050185;28;20480;-74
2023/03/17 03:44:36;;;;;;;7.57;3.00;;;19.70;58.40;;;;;;5050933;28;20025;-73
2023/03/17 03:47:02;;;;;;;8.05;4.05;;;19.70;58.40;;;;;;5049461;28;20056;-73
2023/03/17 03:49:28;;;;;;;8.20;2.92;;;19.70;58.10;;;;;;5050823;28;20024;-74
2023/03/17 03:51:53;;;;;;;7.32;3.10;;;19.70;58.20;;;;;;5049904;28;20029;-74
2023/03/17 03:54:19;;;;;;;8.38;3.60;;;19.70;58.80;;;;;;5051001;28;20512;-74
2023/03/17 03:56:45;;;;;;;8.18;3.38;;;19.70;58.10;;;;;;5050627;28;20482;-74
2023/03/17 03:59:11;;;;;;;5.55;2.75;;;19.70;58.40;;;;;;5049743;28;20534;-74
2023/03/17 04:01:38;;;;;;;5.65;2.85;;;19.70;58.30;;;;;;5050767;28;20497;-74
2023/03/17 04:04:04;;;;;;;9.05;3.17;;;19.70;58.40;;;;;;5050921;28;20026;-74
2023/03/17 04:06:30;;;;;;;6.63;3.28;;;19.70;58.30;;;;;;5050390;28;20025;-73
2023/03/17 04:08:56;;;;;;;6.13;3.00;;;19.70;58.50;;;;;;5051032;28;20392;-73
2023/03/17 04:11:22;;;;;;;4.63;3.33;;;19.70;58.40;;;;;;5050944;28;20103;-73
2023/03/17 04:13:47;;;;;;;6.97;3.30;;;19.70;58.40;;;;;;5053732;28;20496;-73
2023/03/17 04:16:13;;;;;;;8.07;2.97;;;19.70;58.10;;;;;;5053959;28;20028;-73
2023/03/17 04:18:40;;;;;;;7.20;3.20;;;19.70;58.20;;;;;;5054540;28;20435;-73
2023/03/17 04:21:07;;;;;;;8.93;3.45;;;19.70;58.00;;;;;;5053272;28;20037;-74
2023/03/17 04:23:33;;;;;;;7.05;3.00;;;19.70;58.10;;;;;;5054830;28;20083;-74
2023/03/17 04:25:59;;;;;;;8.80;3.08;;;19.70;58.10;;;;;;5053868;28;20059;-74
2023/03/17 04:28:25;;;;;;;10.20;3.58;;;19.70;58.20;;;;;;5054312;28;20057;-74
2023/03/17 04:30:51;;;;;;;8.90;3.05;;;19.70;58.30;;;;;;5036436;28;20032;-75
2023/03/17 04:33:17;;;;;;;6.20;2.80;;;19.70;58.10;;;;;;5054291;28;20035;-75
2023/03/17 04:35:43;;;;;;;7.18;3.33;;;19.60;58.50;;;;;;5052469;28;20029;-75
2023/03/17 04:38:11;;;;;;;7.45;3.22;;;19.70;58.40;;;;;;5054004;28;20032;-75
2023/03/17 04:40:37;;;;;;;9.13;3.55;;;19.70;58.30;;;;;;5054071;28;20025;-75
2023/03/17 04:43:03;;;;;;;6.25;3.17;;;19.70;58.20;;;;;;5053936;28;20082;-75
2023/03/17 04:45:29;;;;;;;7.28;3.17;;;19.70;58.60;;;;;;5053662;28;20029;-74
2023/03/17 04:47:55;;;;;;;7.82;3.38;;;19.70;58.50;;;;;;5053626;28;20424;-75
2023/03/17 04:50:21;;;;;;;6.93;2.88;;;19.70;58.10;;;;;;5053921;28;20431;-74
2023/03/17 04:52:46;;;;;;;8.60;3.38;;;19.70;58.00;;;;;;5053726;28;20028;-74
2023/03/17 04:55:13;;;;;;;5.13;3.13;;;19.70;58.20;;;;;;5053898;28;20025;-74
2023/03/17 04:57:38;;;;;;;10.18;3.60;;;19.70;57.80;;;;;;5052254;28;20040;-74
2023/03/17 05:00:06;;;;;;;8.63;3.38;;;19.60;57.90;;;;;;5052555;28;20033;-74
2023/03/17 05:02:32;;;;;;;6.28;3.50;;;19.70;58.00;;;;;;5052172;28;20421;-75
2023/03/17 05:04:57;;;;;;;6.80;3.33;;;19.70;57.80;;;;;;5053549;28;20032;-74
2023/03/17 05:07:23;;;;;;;6.55;3.78;;;19.70;58.10;;;;;;5045500;28;20032;-75
2023/03/17 05:09:49;;;;;;;5.95;3.35;;;19.70;58.00;;;;;;5040534;28;20467;-75
2023/03/17 05:12:15;;;;;;;8.73;3.13;;;19.70;58.10;;;;;;5052479;28;20048;-75
2023/03/17 05:14:41;;;;;;;9.15;3.88;;;19.70;58.20;;;;;;5052150;28;20033;-75
2023/03/17 05:17:07;;;;;;;6.57;2.92;;;19.70;57.90;;;;;;5051755;28;20033;-75
2023/03/17 05:19:33;;;;;;;6.50;3.20;;;19.70;57.90;;;;;;5052989;28;20031;-75
2023/03/17 05:21:58;;;;;;;6.07;3.50;;;19.70;57.70;;;;;;5035399;28;20112;-75
2023/03/17 05:24:24;;;;;;;6.55;3.10;;;19.70;57.80;;;;;;5051043;28;20037;-75
2023/03/17 05:26:50;;;;;;;7.18;3.17;;;19.70;57.70;;;;;;5051631;28;20082;-75
2023/03/17 05:29:16;;;;;;;5.50;3.28;;;19.70;57.60;;;;;;5053107;28;20080;-75
2023/03/17 05:31:42;;;;;;;6.10;3.40;;;19.70;57.90;;;;;;5053134;28;20025;-75
2023/03/17 05:34:07;;;;;;;9.20;3.17;;;19.70;57.70;;;;;;5035405;28;20052;-75
2023/03/17 05:36:34;;;;;;;7.07;3.25;;;19.70;57.70;;;;;;5052615;28;20033;-75
2023/03/17 05:38:59;;;;;;;5.90;3.38;;;19.70;57.70;;;;;;5051735;28;20036;-75
2023/03/17 05:41:25;;;;;;;4.20;2.85;;;19.70;57.60;;;;;;5051965;28;20444;-75
2023/03/17 05:43:51;;;;;;;5.85;3.35;;;19.70;57.80;;;;;;5051534;28;20037;-75
2023/03/17 05:46:17;;;;;;;8.23;3.60;;;19.70;57.80;;;;;;5051360;28;20036;-74
2023/03/17 05:48:43;;;;;;;5.32;3.42;;;19.80;57.70;;;;;;5052538;28;20075;-75
2023/03/17 05:51:09;;;;;;;7.95;3.40;;;19.70;57.70;;;;;;5053151;28;20512;-74
2023/03/17 05:53:35;;;;;;;6.35;3.60;;;19.70;57.70;;;;;;5052641;28;20485;-75
2023/03/17 05:56:01;;;;;;;8.20;3.25;;;19.70;57.70;;;;;;5034936;28;20040;-76
2023/03/17 05:58:27;;;;;;;10.73;3.70;;;19.70;57.80;;;;;;5052625;28;20079;-75
2023/03/17 06:00:53;;;;;;;9.63;3.47;;;19.70;57.90;;;;;;5051438;28;20024;-75
2023/03/17 06:03:20;;;;;;;6.70;3.58;;;19.70;57.80;;;;;;5051304;28;20029;-75
2023/03/17 06:05:45;;;;;;;6.57;3.20;;;19.70;57.80;;;;;;5051975;28;20025;-75
2023/03/17 06:08:11;;;;;;;7.43;3.08;;;19.70;58.10;;;;;;5051171;28;20040;-75
2023/03/17 06:10:37;;;;;;;5.78;3.53;;;19.70;58.30;;;;;;5052252;28;20025;-75
2023/03/17 06:13:03;;;;;;;5.93;3.45;;;19.70;58.10;;;;;;5052358;28;20056;-75
2023/03/17 06:15:29;;;;;;;9.45;3.65;;;19.70;58.00;;;;;;5051882;28;20029;-75
2023/03/17 06:17:55;;;;;;;7.43;3.92;;;19.70;58.10;;;;;;5052206;28;20029;-75
2023/03/17 06:20:21;;;;;;;6.10;3.50;;;19.70;57.90;;;;;;5050833;28;20025;-75
2023/03/17 06:22:47;;;;;;;6.72;3.45;;;19.70;57.80;;;;;;5052182;28;20025;-75
2023/03/17 06:25:14;;;;;;;7.15;3.85;;;19.70;58.10;;;;;;5050677;28;20108;-75
2023/03/17 06:27:41;;;;;;;8.05;4.05;;;19.70;58.20;;;;;;5051598;28;20082;-75
2023/03/17 06:30:08;;;;;;;6.70;3.70;;;19.70;58.10;;;;;;5051861;28;20025;-75
2023/03/17 06:32:34;;;;;;;6.22;3.63;;;19.70;57.90;;;;;;5051996;28;20021;-75
2023/03/17 06:35:01;;;;;;;7.57;3.83;;;19.70;58.10;;;;;;5033750;28;20131;-75
2023/03/17 06:37:27;;;;;;;7.38;3.80;;;19.70;58.20;;;;;;5050496;28;20028;-75
2023/03/17 06:39:54;;;;;;;7.35;3.97;;;19.70;58.00;;;;;;5050451;28;20025;-75
2023/03/17 06:42:20;;;;;;;8.02;3.90;;;19.70;57.70;;;;;;5051888;28;20032;-75
2023/03/17 06:44:46;;;;;;;7.78;3.95;;;19.70;57.60;;;;;;5050239;28;20380;-75
2023/03/17 06:47:12;;;;;;;5.72;3.42;;;19.70;57.50;;;;;;5049780;28;20120;-76
2023/03/17 06:49:38;;;;;;;15.40;3.95;;;19.70;57.70;;;;;;5050420;28;20056;-75
2023/03/17 06:52:04;;;;;;;7.95;4.07;;;19.70;57.70;;;;;;5051501;28;20033;-75
2023/03/17 06:54:30;;;;;;;7.75;3.92;;;19.70;57.60;;;;;;5033374;28;20558;-75
2023/03/17 06:56:56;;;;;;;14.63;3.65;;;19.70;57.70;;;;;;5051307;28;20025;-76
2023/03/17 06:59:23;;;;;;;8.02;4.55;;;19.70;58.10;;;;;;5050414;28;20032;-85
2023/03/17 07:01:49;;;;;;;8.75;4.45;;;19.30;42.00;;;;;;5050252;28;20053;-80
2023/03/17 07:04:15;;;;;;;13.68;4.97;;;18.70;36.50;;;;;;5051465;28;20021;-78
2023/03/17 07:06:41;;;;;;;14.05;5.00;;;18.40;35.70;;;;;;5050950;28;20025;-75
2023/03/17 07:09:08;;;;;;;10.57;4.57;;;17.90;37.20;;;;;;5049925;28;20512;-75
2023/03/17 07:11:35;;;;;;;11.45;4.80;;;18.00;38.20;;;;;;5051337;28;20021;-74
2023/03/17 07:14:01;;;;;;;12.57;4.20;;;18.30;39.60;;;;;;5051383;28;20106;-74
2023/03/17 07:16:27;;;;;;;15.43;4.63;;;18.50;41.00;;;;;;5049825;28;20029;-76
2023/03/17 07:18:54;;;;;;;11.35;4.45;;;18.80;43.90;;;;;;5050113;28;20064;-84
2023/03/17 07:21:20;;;;;;;29.42;5.68;;;19.00;43.90;;;;;;5051092;28;20065;-74
2023/03/17 07:23:46;;;;;;;12.98;4.43;;;19.10;44.50;;;;;;5049768;28;20048;-74
2023/03/17 07:26:12;;;;;;;11.45;4.90;;;19.10;45.00;;;;;;5048087;28;20111;-74
2023/03/17 07:28:39;;;;;;;13.20;4.30;;;19.20;46.30;;;;;;5045823;28;20018;-74
2023/03/17 07:31:07;;;;;;;20.13;5.07;;;19.30;46.40;;;;;;5050783;28;20025;-74
2023/03/17 07:33:33;;;;;;;21.88;7.03;;;19.40;47.00;;;;;;5048928;28;20017;-74
2023/03/17 07:35:59;;;;;;;17.25;6.40;;;19.40;46.50;;;;;;5054932;23;20050;-72
2023/03/17 07:38:24;;;;;;;22.85;6.20;;;19.40;46.90;;;;;;5032563;28;20036;-72
2023/03/17 07:40:51;;;;;;;13.70;5.20;;;19.40;47.20;;;;;;5036518;28;20025;-74
2023/03/17 07:43:19;;;;;;;15.02;5.40;;;19.50;47.70;;;;;;5031284;28;20026;-74
2023/03/17 07:45:45;;;;;;;13.35;4.82;;;19.40;47.80;;;;;;5029875;28;20060;-74
2023/03/17 07:48:11;;;;;;;10.75;4.88;;;19.50;48.00;;;;;;5015458;28;20025;-74
2023/03/17 07:50:37;;;;;;;13.52;4.60;;;19.50;48.50;;;;;;5035332;28;20394;-74
2023/03/17 07:53:03;;;;;;;14.20;4.95;;;19.50;48.30;;;;;;5035297;28;20555;-74
2023/03/17 07:55:31;;;;;;;14.70;5.30;;;19.50;48.60;;;;;;5033925;28;20080;-74
2023/03/17 07:57:57;;;;;;;11.00;4.78;;;19.60;48.80;;;;;;5017429;28;20036;-74
2023/03/17 08:00:23;;;;;;;13.95;4.50;;;19.50;49.10;;;;;;5035060;28;20034;-74
2023/03/17 08:02:50;;;;;;;15.85;5.43;;;19.60;49.30;;;;;;5017477;28;20041;-74
2023/03/17 08:05:16;;;;;;;9.43;4.90;;;19.60;49.50;;;;;;5034941;28;20473;-74
2023/03/17 08:07:42;;;;;;;9.48;4.32;;;19.60;49.70;;;;;;5034424;28;20486;-74
2023/03/17 08:10:11;;;;;;;11.27;5.07;;;19.60;49.80;;;;;;5034932;28;20152;-74
2023/03/17 08:12:38;;;;;;;18.08;4.82;;;19.70;50.00;;;;;;5034549;28;20367;-74
2023/03/17 08:15:05;;;;;;;9.70;4.53;;;19.70;50.00;;;;;;5017103;28;20397;-74
2023/03/17 08:17:31;;;;;;;13.73;4.97;;;19.70;50.10;;;;;;5034606;28;20374;-74
2023/03/17 08:19:57;;;;;;;13.73;4.85;;;19.70;50.20;;;;;;5017055;28;20033;-74
2023/03/17 08:22:23;;;;;;;10.25;4.50;;;19.70;50.40;;;;;;5017162;28;20029;-74
2023/03/17 08:24:49;;;;;;;11.25;4.75;;;19.70;50.30;;;;;;5034616;28;20116;-74
2023/03/17 08:27:17;;;;;;;10.23;4.95;;;19.70;50.50;;;;;;5016535;28;20120;-74
2023/03/17 08:29:43;;;;;;;9.95;5.00;;;19.70;50.40;;;;;;5034451;28;20091;-73
2023/03/17 08:32:09;;;;;;;9.27;4.60;;;19.70;50.50;;;;;;5033368;28;20485;-72
2023/03/17 08:34:35;;;;;;;9.20;4.75;;;19.70;50.60;;;;;;5034709;28;20041;-73
2023/03/17 08:37:01;;;;;;;10.43;5.50;;;19.70;51.60;;;;;;5034318;28;20101;-74
2023/03/17 08:39:28;;;;;;;8.95;4.45;;;19.70;51.00;;;;;;5034733;28;20017;-74
2023/03/17 08:41:54;;;;;;;7.63;4.35;;;19.70;50.90;;;;;;5016757;28;20072;-74
2023/03/17 08:44:20;;;;;;;7.63;4.70;;;19.70;51.00;;;;;;5016402;28;20053;-73
2023/03/17 08:46:48;;;;;;;9.25;4.55;;;19.70;51.00;;;;;;5016666;28;20083;-73
2023/03/17 08:49:15;;;;;;;9.63;4.60;;;19.70;51.20;;;;;;5034224;28;20037;-74
2023/03/17 08:51:41;;;;;;;9.45;4.38;;;19.70;51.30;;;;;;5016402;28;20052;-74
2023/03/17 08:54:07;;;;;;;10.88;4.55;;;19.70;51.40;;;;;;5016543;28;20568;-73
2023/03/17 08:56:35;;;;;;;8.27;4.10;;;19.70;51.60;;;;;;5016168;28;20061;-73
2023/03/17 08:59:04;;;;;;;9.50;4.40;;;19.70;51.60;;;;;;5015094;28;20083;-75
2023/03/17 09:01:30;;;;;;;11.18;4.75;;;19.70;51.70;;;;;;5034140;28;20025;-72
2023/03/17 09:03:56;;;;;;;8.95;4.93;;;19.70;51.50;;;;;;5033825;28;20025;-74
2023/03/17 09:06:22;;;;;;;7.53;4.45;;;19.70;51.70;;;;;;5033665;28;20079;-73
2023/03/17 09:08:54;;;;;;;9.27;4.63;;;19.70;52.40;;;;;;5033767;28;20033;-74
2023/03/17 09:11:22;;;;;;;10.00;4.45;;;19.70;51.90;;;;;;5016294;28;20037;-74
2023/03/17 09:13:49;;;;;;;9.40;5.10;;;19.70;51.90;;;;;;5033618;28;20477;-74
2023/03/17 09:16:16;;;;;;;9.48;4.60;;;19.70;52.20;;;;;;5033377;28;20436;-73
2023/03/17 09:18:43;;;;;;;10.60;5.00;;;19.70;52.60;;;;;;5033597;28;20030;-73
2023/03/17 09:21:12;;;;;;;7.75;4.57;;;19.70;52.30;;;;;;5015700;28;20064;-73
2023/03/17 09:23:38;;;;;;;7.75;4.43;;;19.70;52.60;;;;;;5033819;28;20048;-73
2023/03/17 09:26:04;;;;;;;9.45;4.90;;;19.70;52.80;;;;;;5032814;28;20048;-73
2023/03/17 09:28:30;;;;;;;14.70;5.57;;;19.60;52.80;;;;;;5015686;28;20436;-75
2023/03/17 09:30:58;;;;;;;11.68;5.15;;;19.70;52.70;;;;;;5015660;28;20478;-73
2023/03/17 09:33:23;;;;;;;12.15;4.82;;;19.70;52.90;;;;;;5015688;28;20032;-73
2023/03/17 09:35:51;;;;;;;19.23;5.95;;;19.70;52.50;;;;;;5032753;28;20124;-77
2023/03/17 09:38:16;;;;;;;14.77;4.75;;;19.70;53.90;;;;;;5025407;28;20093;-79
2023/03/17 09:41:03;;;;;;;16.90;5.07;;;19.70;52.10;;;;;;5014514;28;20124;-73
2023/03/17 09:43:35;;;;;;;18.50;4.50;;;19.60;47.00;;;;;;5042752;28;20116;-75
2023/03/17 09:46:18;;;;;;;10.27;4.80;;;19.60;47.40;;;;;;5026393;28;20456;-72
2023/03/17 09:48:56;;;;;;;11.43;4.60;;;19.70;47.90;;;;;;5036378;28;20528;-73
2023/03/17 09:51:22;;;;;;;10.00;4.13;;;19.70;49.40;;;;;;5020833;28;20436;-75
2023/03/17 09:53:59;;;;;;;9.77;3.95;;;19.80;49.50;;;;;;5037794;28;20104;-74
2023/03/17 09:56:27;;;;;;;12.32;4.80;;;19.90;49.70;;;;;;4995902;28;20053;-75
2023/03/17 09:59:00;;;;;;;10.85;4.88;;;19.90;50.20;;;;;;5030347;28;20218;-73
2023/03/17 10:01:26;;;;;;;11.82;5.07;;;19.90;50.30;;;;;;5036971;28;20036;-73
2023/03/17 10:03:53;;;;;;;12.70;4.85;;;19.90;50.50;;;;;;5049506;28;20033;-72
2023/03/17 10:06:27;;;;;;;14.60;5.47;;;19.90;50.90;;;;;;5000978;28;20037;-73
2023/03/17 10:09:04;;;;;;;15.15;5.53;;;19.90;51.00;;;;;;5025146;28;20504;-74
2023/03/17 10:11:40;;;;;;;13.85;5.47;;;20.00;51.30;;;;;;5028787;28;20029;-74
2023/03/17 10:14:48;;;;;;;13.05;5.38;;;20.10;52.00;;;;;;5012340;28;20107;-73
2023/03/17 10:17:20;;;;;;;14.52;5.10;;;20.10;52.30;;;;;;5011228;28;20473;-74
2023/03/17 10:20:07;;;;;;;11.85;5.18;;;20.10;51.70;;;;;;4992344;28;20041;-76
2023/03/17 10:22:45;;;;;;;18.23;5.63;;;20.20;53.30;;;;;;4992227;28;20530;-71
2023/03/17 10:25:15;;;;;;;20.48;5.10;;;20.10;53.40;;;;;;4991741;28;20513;-70
2023/03/17 10:27:47;;;;;;;8.73;4.47;;;20.00;53.40;;;;;;5009233;28;20022;-69
2023/03/17 10:30:17;;;;;;;8.15;4.13;;;19.90;46.30;;;;;;5009386;28;20029;-69
2023/03/17 10:32:44;;;;;;;8.85;3.92;;;19.70;43.10;;;;;;5010374;28;20467;-75
2023/03/17 10:35:11;;;;;;;16.15;4.18;;;19.60;44.00;;;;;;5009493;28;20087;-71
2023/03/17 10:37:37;;;;;;;13.48;4.22;;;19.70;45.30;;;;;;5029080;28;20031;-74
2023/03/17 10:40:09;;;;;;;9.98;3.83;;;19.70;45.70;;;;;;5020639;28;20645;-73
2023/03/17 10:42:45;;;;;;;10.55;3.58;;;19.70;46.70;;;;;;5021418;28;20515;-73
2023/03/17 10:45:24;;;;;;;12.30;4.18;;;19.80;46.30;;;;;;5027713;28;20497;-74
2023/03/17 10:47:50;;;;;;;9.45;3.65;;;19.90;47.20;;;;;;5027608;28;20549;-73
2023/03/17 10:50:27;;;;;;;9.43;3.63;;;19.90;47.40;;;;;;4994881;28;20511;-73
2023/03/17 10:53:06;;;;;;;10.50;3.72;;;19.90;47.80;;;;;;5023876;28;20045;-74
2023/03/17 10:55:48;;;;;;;12.25;4.07;;;19.90;48.00;;;;;;5034292;28;20037;-74
2023/03/17 10:58:15;;;;;;;10.27;3.80;;;19.90;48.40;;;;;;5027552;28;20033;-74
2023/03/17 11:01:04;;;;;;;13.00;3.60;;;19.90;48.80;;;;;;4994340;28;20485;-73
2023/03/17 11:03:34;;;;;;;9.52;3.70;;;19.90;49.00;;;;;;5016793;28;20036;-74
2023/03/17 11:06:07;;;;;;;12.13;3.90;;;19.90;49.60;;;;;;5010550;28;20029;-72
2023/03/17 11:08:54;;;;;;;7.47;3.40;;;20.00;49.70;;;;;;5012379;28;20029;-73
2023/03/17 11:11:26;;;;;;;9.45;3.60;;;20.00;50.00;;;;;;5030450;28;20052;-74
2023/03/17 11:14:10;;;;;;;8.23;3.15;;;20.00;50.20;;;;;;5045470;28;20030;-74
2023/03/17 11:16:54;;;;;;;12.13;4.03;;;20.00;50.40;;;;;;5027789;28;20029;-73
2023/03/17 11:19:28;;;;;;;11.52;4.53;;;20.00;50.40;;;;;;5030698;28;20087;-75
2023/03/17 11:22:04;;;;;;;13.77;3.75;;;20.00;51.70;;;;;;5027754;28;20398;-73
2023/03/17 11:24:40;;;;;;;10.18;3.60;;;20.00;51.20;;;;;;5008907;28;20152;-73
2023/03/17 11:27:29;;;;;;;16.40;4.40;;;20.10;51.60;;;;;;5002203;28;20536;-73
2023/03/17 11:30:28;;;;;;;12.80;4.30;;;20.10;51.50;;;;;;5024920;28;20079;-73
2023/03/17 11:33:14;;;;;;;12.98;3.85;;;20.10;51.60;;;;;;5028833;28;20033;-74
2023/03/17 11:35:40;;;;;;;11.07;4.15;;;20.10;51.60;;;;;;5028670;28;20046;-75
2023/03/17 11:38:23;;;;;;;14.95;4.20;;;20.10;51.70;;;;;;5027783;28;20047;-75
2023/03/17 11:40:56;;;;;;;13.13;4.60;;;20.10;51.50;;;;;;5029042;28;20168;-74
2023/03/17 11:43:34;;;;;;;13.15;4.40;;;20.20;52.20;;;;;;5028744;28;20028;-72
2023/03/17 11:46:18;;;;;;;12.70;4.57;;;20.20;52.30;;;;;;5010444;28;20037;-74
2023/03/17 11:49:07;;;;;;;13.93;4.38;;;20.20;52.40;;;;;;5028751;28;20034;-77
2023/03/17 11:52:12;;;;;;;11.43;4.13;;;20.20;52.50;;;;;;5028326;28;20109;-73
2023/03/17 11:55:07;;;;;;;11.30;4.15;;;20.20;52.80;;;;;;5029105;28;20513;-73
2023/03/17 11:57:49;;;;;;;8.48;3.95;;;20.20;52.80;;;;;;4957640;28;20035;-74
2023/03/17 12:00:26;;;;;;;12.35;3.47;;;20.20;52.90;;;;;;5027231;28;20030;-74
2023/03/17 12:03:29;;;;;;;11.82;4.20;;;20.20;53.00;;;;;;5027078;28;20473;-74
2023/03/17 12:06:04;;;;;;;17.58;4.18;;;20.20;53.00;;;;;;4994042;28;20489;-74
2023/03/17 12:08:45;;;;;;;12.35;4.30;;;20.20;53.10;;;;;;5015572;28;20021;-73
2023/03/17 12:11:20;;;;;;;8.30;4.15;;;20.20;53.20;;;;;;5028146;28;20068;-72
2023/03/17 12:13:56;;;;;;;11.10;3.83;;;20.20;53.20;;;;;;5028771;28;20025;-74
2023/03/17 12:16:24;;;;;;;9.50;4.35;;;20.10;53.30;;;;;;5028243;28;20072;-73
2023/03/17 12:19:15;;;;;;;13.98;4.40;;;20.20;53.50;;;;;;5028670;28;20378;-74
2023/03/17 12:21:50;;;;;;;12.85;3.88;;;20.20;53.80;;;;;;5025775;28;20100;-73
2023/03/17 12:24:28;;;;;;;13.73;4.57;;;20.20;53.80;;;;;;5009898;28;20021;-73
2023/03/17 12:27:08;;;;;;;15.32;4.90;;;20.20;54.30;;;;;;5026822;28;20029;-74
2023/03/17 12:29:36;;;;;;;18.33;4.63;;;20.30;55.10;;;;;;5027947;28;20397;-74
2023/03/17 12:32:09;;;;;;;22.90;4.20;;;20.30;55.20;;;;;;5031911;28;20035;-74
2023/03/17 12:34:50;;;;;;;13.77;3.70;;;20.40;55.10;;;;;;5029448;28;20025;-74
2023/03/17 12:37:18;;;;;;;18.50;5.00;;;20.40;54.40;;;;;;5013137;28;20018;-73
2023/03/17 12:40:08;;;;;;;10.75;4.15;;;20.30;54.80;;;;;;5030661;28;20025;-74
2023/03/17 12:43:09;;;;;;;11.07;4.15;;;20.40;55.80;;;;;;5014043;28;20025;-73
2023/03/17 12:46:03;;;;;;;18.42;4.20;;;20.40;55.20;;;;;;5006556;28;20079;-73
2023/03/17 12:48:49;;;;;;;14.88;4.95;;;20.30;54.90;;;;;;5031191;28;20037;-74
2023/03/17 12:51:53;;;;;;;16.98;4.60;;;20.30;55.50;;;;;;5029873;28;20033;-73
2023/03/17 12:54:29;;;;;;;11.90;4.47;;;20.40;56.00;;;;;;5013513;28;20497;-74
2023/03/17 12:57:16;;;;;;;16.80;6.03;;;20.40;56.60;;;;;;5029638;28;20085;-74