Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:06;;;;;;;19.33;12.90;;;;;;;8.39;89.05;101772.84;4986206;28;20034;-76
2021/12/14 00:04:33;;;;;;;22.50;14.65;;;;;;;8.34;89.50;101769.16;5004138;28;20030;-76
2021/12/14 00:07:03;;;;;;;22.83;15.10;;;;;;;8.35;89.35;101769.19;4986797;28;20493;-77
2021/12/14 00:09:34;;;;;;;23.65;14.48;;;;;;;8.37;88.88;101769.25;5003153;28;20125;-77
2021/12/14 00:17:26;;;;;;;20.58;12.80;;;;;;;8.32;89.07;101766.50;4986725;28;20044;-76
2021/12/14 00:19:55;;;;;;;26.70;15.88;;;;;;;8.28;89.81;101767.28;5004340;28;20038;-77
2021/12/14 00:22:34;;;;;;;19.75;14.07;;;;;;;8.30;90.19;101765.56;5007054;28;20041;-75
2021/12/14 00:25:00;;;;;;;18.65;12.48;;;;;;;8.36;89.58;101762.22;5004271;28;20033;-77
2021/12/14 00:27:27;;;;;;;20.73;14.00;;;;;;;8.34;89.37;101769.16;5009771;28;20092;-77
2021/12/14 00:29:57;;;;;;;19.35;13.07;;;;;;;8.27;89.41;101767.25;4997163;28;20042;-77
2021/12/14 00:32:26;;;;;;;26.17;16.30;;;;;;;8.19;89.49;101766.19;5007417;28;20026;-77
2021/12/14 00:34:54;;;;;;;23.52;14.43;;;;;;;8.22;89.56;101769.75;5006595;28;20488;-77
2021/12/14 00:37:24;;;;;;;20.85;14.80;;;;;;;8.28;89.55;101769.03;5010193;28;20038;-77
2021/12/14 00:39:52;;;;;;;17.13;13.02;;;;;;;8.31;88.90;101767.34;5006152;28;20064;-77
2021/12/14 00:42:18;;;;;;;20.27;13.23;;;;;;;8.31;89.21;101766.47;5000825;28;20096;-77
2021/12/14 00:44:45;;;;;;;19.20;13.25;;;;;;;8.34;89.48;101771.81;5022860;28;20034;-77
2021/12/14 00:47:11;;;;;;;22.10;15.55;;;;;;;8.39;88.83;101771.91;5005884;28;20080;-77
2021/12/14 00:49:37;;;;;;;22.77;15.50;;;;;;;8.44;88.88;101768.56;5002493;28;20418;-77
2021/12/14 00:52:04;;;;;;;21.83;14.65;;;;;;;8.44;89.04;101767.69;5004423;28;20074;-77
2021/12/14 00:54:31;;;;;;;20.50;14.00;;;;;;;8.44;89.02;101775.56;5002718;28;20033;-77
2021/12/14 00:56:57;;;;;;;22.33;15.23;;;;;;;8.44;88.77;101776.44;4986541;28;20030;-77
2021/12/14 00:59:23;;;;;;;20.88;13.35;;;;;;;8.47;88.68;101773.00;4985853;28;20033;-77
2021/12/14 01:01:50;;;;;;;27.50;16.80;;;;;;;8.43;88.67;101764.13;5001629;28;20121;-77
2021/12/14 01:04:27;;;;;;;22.60;15.90;;;;;;;8.42;88.35;101764.13;5003248;28;20535;-76
2021/12/14 01:06:53;;;;;;;20.20;13.48;;;;;;;8.41;88.57;101770.22;4986500;28;20934;-77
2021/12/14 01:09:26;;;;;;;18.33;12.98;;;;;;;8.40;87.79;101771.97;5002513;28;20048;-77
2021/12/14 01:11:53;;;;;;;16.95;12.30;;;;;;;8.35;88.50;101777.06;5004122;28;20423;-77
2021/12/14 01:14:44;;;;;;;17.48;12.68;;;;;;;8.37;88.14;101771.88;5001769;28;20037;-76
2021/12/14 01:17:26;;;;;;;17.73;12.65;;;;;;;8.31;88.59;101777.88;5003125;28;20034;-77
2021/12/14 01:19:57;;;;;;;23.15;14.65;;;;;;;8.32;88.43;101782.28;4999802;28;20129;-77
2021/12/14 01:22:39;;;;;;;18.70;13.15;;;;;;;8.38;88.52;101780.63;4999984;28;20056;-77
2021/12/14 01:25:36;;;;;;;26.65;16.92;;;;;;;8.39;88.62;101783.34;5004653;28;20488;-77
2021/12/14 01:28:13;;;;;;;19.30;12.50;;;;;;;8.29;87.90;101786.59;5000647;28;20058;-77
2021/12/14 01:31:06;;;;;;;21.38;13.45;;;;;;;8.26;88.36;101784.78;5004148;28;20045;-76
2021/12/14 01:33:34;;;;;;;22.10;15.40;;;;;;;8.27;88.81;101780.41;5006877;28;20042;-76
2021/12/14 01:36:07;;;;;;;20.88;12.88;;;;;;;8.25;88.14;101784.72;5005106;28;20069;-76
2021/12/14 01:38:35;;;;;;;19.70;13.55;;;;;;;8.20;88.72;101782.00;5002711;28;20052;-77
2021/12/14 01:41:10;;;;;;;21.42;15.30;;;;;;;8.21;88.86;101773.25;5000083;28;20046;-77
2021/12/14 01:43:41;;;;;;;22.92;14.88;;;;;;;8.22;88.45;101779.41;4999491;28;20030;-77
2021/12/14 01:46:23;;;;;;;17.40;11.65;;;;;;;8.17;88.17;101775.78;5000744;28;20045;-77
2021/12/14 01:48:55;;;;;;;20.58;12.48;;;;;;;8.08;88.25;101766.81;5003543;28;20034;-76
2021/12/14 01:51:32;;;;;;;22.67;14.05;;;;;;;8.04;88.58;101770.25;4999527;28;20516;-77
2021/12/14 01:54:03;;;;;;;21.40;13.98;;;;;;;8.06;88.84;101772.88;4986145;28;20041;-77
2021/12/14 01:56:29;;;;;;;19.30;12.73;;;;;;;8.03;88.99;101772.81;4999331;28;20046;-77
2021/12/14 01:59:00;;;;;;;15.50;10.90;;;;;;;8.08;88.93;101771.19;4986493;28;20057;-76
2021/12/14 02:01:36;;;;;;;15.70;11.43;;;;;;;8.11;88.67;101769.50;4983326;28;20030;-76
2021/12/14 02:04:19;;;;;;;24.23;15.50;;;;;;;8.15;89.21;101769.59;5000987;28;20057;-77
2021/12/14 02:06:51;;;;;;;31.10;17.98;;;;;;;8.20;89.08;101767.94;5003477;28;20484;-76
2021/12/14 02:09:17;;;;;;;16.77;12.00;;;;;;;8.19;88.47;101774.94;4999118;28;20038;-76
2021/12/14 02:11:51;;;;;;;16.00;12.38;;;;;;;8.15;88.48;101770.50;4998922;28;20026;-77
2021/12/14 02:14:17;;;;;;;16.45;12.23;;;;;;;8.16;88.67;101772.25;4999460;28;20026;-77
2021/12/14 02:16:48;;;;;;;17.77;12.82;;;;;;;8.20;88.98;101768.88;5002514;28;20030;-77
2021/12/14 02:19:15;;;;;;;27.50;16.00;;;;;;;8.24;88.85;101756.66;4983540;28;20034;-77
2021/12/14 02:21:43;;;;;;;19.08;13.45;;;;;;;8.26;88.47;101760.22;5002443;28;20117;-77
2021/12/14 02:24:10;;;;;;;22.70;14.75;;;;;;;8.25;88.77;101756.72;4983268;28;20036;-77
2021/12/14 02:26:39;;;;;;;20.55;12.57;;;;;;;8.24;88.07;101751.41;5002328;28;20029;-77
2021/12/14 02:29:07;;;;;;;18.50;12.82;;;;;;;8.22;88.64;101747.84;4979934;28;20026;-77
2021/12/14 02:31:36;;;;;;;18.48;12.57;;;;;;;8.23;88.32;101742.63;4999657;28;20046;-77
2021/12/14 02:34:02;;;;;;;16.50;11.52;;;;;;;8.21;87.96;101741.69;4986196;28;20080;-77
2021/12/14 02:36:31;;;;;;;14.98;11.18;;;;;;;8.20;88.24;101742.56;4998951;28;20026;-77
2021/12/14 02:39:12;;;;;;;15.57;10.80;;;;;;;8.21;87.95;101736.44;4986068;28;20034;-77
2021/12/14 02:41:49;;;;;;;16.88;12.00;;;;;;;8.22;87.67;101735.56;4984829;28;20030;-77
2021/12/14 02:44:17;;;;;;;15.23;10.75;;;;;;;8.25;88.34;101733.03;4983134;28;20178;-77
2021/12/14 02:46:47;;;;;;;14.98;10.55;;;;;;;8.27;88.25;101736.56;4982383;28;20061;-77
2021/12/14 02:49:17;;;;;;;15.93;10.63;;;;;;;8.26;87.73;101745.31;5002635;28;20068;-77
2021/12/14 02:51:48;;;;;;;17.13;12.00;;;;;;;8.15;87.62;101754.72;5000285;28;20034;-77
2021/12/14 02:54:23;;;;;;;12.98;9.20;;;;;;;8.02;87.18;101750.03;5000351;28;20026;-77
2021/12/14 02:56:53;;;;;;;11.48;9.10;;;;;;;7.95;87.51;101746.34;5004539;28;20499;-77
2021/12/14 02:59:24;;;;;;;13.85;10.05;;;;;;;7.92;87.45;101753.28;5009509;28;20038;-77
2021/12/14 03:01:53;;;;;;;13.73;9.48;;;;;;;7.88;87.58;101740.03;5006132;28;20061;-77
2021/12/14 03:04:19;;;;;;;17.85;13.10;;;;;;;7.88;88.40;101745.28;4991425;28;20117;-77
2021/12/14 03:06:55;;;;;;;14.57;11.02;;;;;;;7.88;88.42;101742.66;4989182;28;20034;-77
2021/12/14 03:09:52;;;;;;;19.48;12.35;;;;;;;7.92;88.23;101741.03;4988518;28;20034;-77
2021/12/14 03:12:20;;;;;;;19.58;13.25;;;;;;;7.90;88.07;101735.72;5004382;28;20030;-77
2021/12/14 03:14:56;;;;;;;16.38;10.43;;;;;;;7.94;88.81;101736.69;5003567;28;20034;-77
2021/12/14 03:17:22;;;;;;;14.63;10.45;;;;;;;7.94;88.04;101741.94;5005529;28;20034;-77
2021/12/14 03:20:40;;;;;;;15.13;10.35;;;;;;;7.84;87.97;101730.31;5003022;28;20037;-77
2021/12/14 03:23:13;;;;;;;19.13;12.20;;;;;;;7.82;88.15;101736.38;4988122;28;20427;-77
2021/12/14 03:25:42;;;;;;;15.13;10.07;;;;;;;7.88;88.39;101731.28;5007599;28;20041;-77
2021/12/14 03:28:11;;;;;;;14.65;10.68;;;;;;;7.86;88.38;101723.38;4994932;28;20042;-77
2021/12/14 03:30:59;;;;;;;12.75;9.05;;;;;;;7.87;87.76;101719.88;5011879;28;20053;-77
2021/12/14 03:33:29;;;;;;;11.90;7.80;;;;;;;7.92;87.33;101721.75;5011462;28;20165;-77
2021/12/14 03:36:26;;;;;;;12.88;8.15;;;;;;;7.98;87.45;101716.63;5009530;28;20038;-77
2021/12/14 03:39:17;;;;;;;10.63;7.93;;;;;;;7.97;87.45;101720.09;4987398;28;20042;-77
2021/12/14 03:41:56;;;;;;;12.75;8.13;;;;;;;7.89;86.70;101712.91;4992945;28;20030;-77
2021/12/14 03:44:29;;;;;;;12.45;7.50;;;;;;;7.93;87.95;101707.72;5006346;28;20085;-77
2021/12/14 03:46:59;;;;;;;11.35;7.07;;;;;;;7.90;87.32;101709.44;4986889;28;20120;-77
2021/12/14 03:49:32;;;;;;;10.75;7.28;;;;;;;7.86;87.29;101712.84;4991314;28;20029;-77
2021/12/14 03:51:57;;;;;;;;;;;;;;;7.82;87.48;101715.38;4986998;28;20500;-77
2021/12/14 03:54:25;;;;;;;10.93;7.47;;;;;;;7.87;87.51;101711.09;5004608;28;19920;-77
2021/12/14 03:56:52;;;;;;;12.40;6.88;;;;;;;7.89;87.04;101710.28;5004726;28;20516;-77
2021/12/14 03:59:21;;;;;;;10.73;7.20;;;;;;;7.90;87.25;101713.81;4989319;28;20428;-77
2021/12/14 04:01:50;;;;;;;9.75;6.47;;;;;;;7.90;87.27;101705.91;5006551;28;20044;-77
2021/12/14 04:04:24;;;;;;;10.10;7.22;;;;;;;7.87;86.49;101704.09;4986674;28;20110;-77
2021/12/14 04:06:54;;;;;;;12.15;7.97;;;;;;;7.89;87.20;101699.78;4986389;28;20393;-78
2021/12/14 04:09:23;;;;;;;10.27;6.82;;;;;;;7.94;86.96;101694.63;4985244;28;20488;-77
2021/12/14 04:11:49;;;;;;;11.38;7.75;;;;;;;7.94;87.15;101696.34;4985154;28;20462;-77
2021/12/14 04:14:16;;;;;;;11.15;7.28;;;;;;;7.95;86.85;101693.78;4971027;28;20120;-77
2021/12/14 04:16:45;;;;;;;11.15;7.93;;;;;;;7.96;86.58;101694.66;4991637;28;20026;-77
2021/12/14 04:19:14;;;;;;;10.35;7.25;;;;;;;7.94;86.22;101683.22;4984880;28;20038;-77
2021/12/14 04:21:44;;;;;;;11.98;6.90;;;;;;;7.86;86.82;101683.06;5001054;28;20404;-77
2021/12/14 04:24:20;;;;;;;10.57;7.65;;;;;;;7.85;87.19;101689.16;4989683;28;20455;-77
2021/12/14 04:26:46;;;;;;;11.02;7.75;;;;;;;7.86;87.22;101680.44;5004509;28;20040;-77
2021/12/14 04:29:16;;;;;;;10.93;7.07;;;;;;;7.90;87.00;101677.88;5002141;28;20088;-77
2021/12/14 04:31:45;;;;;;;13.15;7.30;;;;;;;7.92;86.79;101674.41;5003303;28;20038;-77
2021/12/14 04:34:11;;;;;;;9.25;6.38;;;;;;;7.94;86.53;101670.06;4982333;28;20028;-77
2021/12/14 04:36:39;;;;;;;9.40;6.38;;;;;;;7.93;86.21;101670.94;5001183;28;20058;-77
2021/12/14 04:39:33;;;;;;;9.93;6.35;;;;;;;7.89;85.91;101670.88;5004869;28;20080;-77
2021/12/14 04:53:10;;;;;;;8.93;5.90;;;;;;;7.77;86.45;101657.44;4994216;28;20514;-77
2021/12/14 04:55:41;;;;;;;9.73;6.50;;;;;;;7.81;86.03;101663.66;4985401;28;20415;-79
2021/12/14 04:58:07;;;;;;;10.43;6.40;;;;;;;7.85;86.53;101641.84;5004113;28;20029;-78
2021/12/14 05:00:44;;;;;;;10.98;5.85;;;;;;;7.85;85.83;101641.84;5009921;28;20072;-77
2021/12/14 05:03:43;;;;;;;10.70;7.13;;;;;;;7.94;86.51;101639.44;5009710;28;20044;-77
2021/12/14 05:06:21;;;;;;;17.42;9.88;;;;;;;7.97;85.89;101634.25;4984113;28;20069;-77
2021/12/14 05:11:22;;;;;;;10.45;7.15;;;;;;;7.99;85.55;101634.25;5005465;28;20028;-77
2021/12/14 05:13:57;;;;;;;10.00;7.35;;;;;;;7.99;86.06;101626.38;5002562;28;20032;-77
2021/12/14 05:16:32;;;;;;;10.98;7.45;;;;;;;7.94;85.72;101626.28;4999869;28;20030;-77
2021/12/14 05:19:04;;;;;;;11.50;7.18;;;;;;;7.86;85.96;101626.13;4995024;28;20053;-77
2021/12/14 05:21:35;;;;;;;11.48;7.28;;;;;;;7.85;85.50;101623.44;5008446;28;20037;-77
2021/12/14 05:24:05;;;;;;;10.10;6.97;;;;;;;7.89;85.91;101625.28;5006902;28;20535;-77
2021/12/14 05:26:36;;;;;;;12.40;8.88;;;;;;;7.89;85.87;101627.94;4987108;28;20073;-77
2021/12/14 05:29:03;;;;;;;13.52;9.15;;;;;;;7.88;85.54;101616.50;4996577;28;20065;-77
2021/12/14 05:31:29;;;;;;;15.27;8.70;;;;;;;7.86;86.10;101620.84;4996576;28;20068;-77
2021/12/14 05:33:55;;;;;;;11.02;8.32;;;;;;;7.88;85.58;101616.50;5009558;28;20056;-77
2021/12/14 05:36:29;;;;;;;12.68;8.05;;;;;;;7.88;85.39;101611.25;5004772;28;20034;-77
2021/12/14 05:39:06;;;;;;;11.75;8.05;;;;;;;7.90;85.49;101617.44;4990567;28;20030;-77
2021/12/14 05:44:45;;;;;;;10.98;7.13;;;;;;;7.96;85.66;101621.94;4988974;28;20087;-77
2021/12/14 05:47:16;;;;;;;15.35;11.20;;;;;;;7.93;85.90;101613.97;5001395;28;20058;-77
2021/12/14 05:49:55;;;;;;;11.55;8.27;;;;;;;7.96;85.91;101618.41;5011460;28;20025;-77
2021/12/14 05:52:26;;;;;;;10.77;7.65;;;;;;;7.99;85.51;101618.47;5012212;28;20040;-77
2021/12/14 05:54:55;;;;;;;10.43;8.32;;;;;;;7.94;85.24;101618.41;5007628;28;20030;-77
2021/12/14 05:57:25;;;;;;;9.88;7.18;;;;;;;7.92;85.96;101621.84;5009651;28;20036;-77
2021/12/14 05:59:54;;;;;;;10.68;7.03;;;;;;;7.92;85.51;101633.25;4989424;28;20045;-77
2021/12/14 06:02:23;;;;;;;14.05;10.10;;;;;;;7.88;86.18;101642.78;5005818;28;20130;-77
2021/12/14 06:04:52;;;;;;;11.07;7.53;;;;;;;7.87;85.73;101641.03;4988485;28;20042;-77
2021/12/14 06:07:20;;;;;;;9.40;6.93;;;;;;;7.86;85.79;101639.25;5005337;28;20408;-77
2021/12/14 06:09:50;;;;;;;11.13;7.65;;;;;;;7.87;86.09;101646.28;5001693;28;20396;-77
2021/12/14 06:12:29;;;;;;;9.50;7.15;;;;;;;7.90;86.09;101655.97;4982299;28;20760;-76
2021/12/14 06:15:00;;;;;;;11.73;6.95;;;;;;;7.87;85.68;101656.78;5000889;28;20030;-77
2021/12/14 06:17:35;;;;;;;9.93;7.45;;;;;;;7.78;85.89;101660.94;5000592;28;20026;-77
2021/12/14 06:20:09;;;;;;;11.50;8.70;;;;;;;7.72;86.53;101672.19;4999717;28;20034;-77
2021/12/14 06:22:37;;;;;;;14.40;10.70;;;;;;;7.68;86.50;101671.25;5001323;28;20042;-77
2021/12/14 06:25:10;;;;;;;13.77;9.38;;;;;;;7.68;86.68;101665.13;4999343;28;20061;-77
2021/12/14 06:27:36;;;;;;;;;;;;;;;7.66;86.31;101677.31;4986250;28;20065;-77
2021/12/14 06:30:11;;;;;;;13.20;9.43;;;;;;;7.67;86.70;101684.34;4999403;28;19913;-77
2021/12/14 06:32:52;;;;;;;12.63;8.63;;;;;;;7.66;86.75;101675.56;4997886;28;20034;-77
2021/12/14 06:35:33;;;;;;;11.45;9.10;;;;;;;7.65;86.28;101679.06;5002747;28;20034;-77
2021/12/14 06:40:54;;;;;;;10.93;8.73;;;;;;;7.71;86.40;101674.81;5000199;28;20030;-77
2021/12/14 06:43:30;;;;;;;11.98;8.40;;;;;;;7.63;86.15;101683.38;4985158;28;20080;-77
2021/12/14 06:46:00;;;;;;;12.63;8.82;;;;;;;7.62;86.03;101683.34;5002192;28;20033;-77
2021/12/14 06:48:40;;;;;;;11.13;8.13;;;;;;;7.62;86.13;101681.63;5001193;28;20075;-77
2021/12/14 06:51:13;;;;;;;11.30;8.02;;;;;;;7.64;85.99;101671.13;5003353;28;20040;-76
2021/12/14 06:53:53;;;;;;;11.38;7.68;;;;;;;7.67;86.11;101673.81;4990046;28;20057;-77
2021/12/14 06:56:38;;;;;;;13.13;9.15;;;;;;;7.61;85.82;101673.69;5006484;28;20030;-77
2021/12/14 06:59:36;;;;;;;13.15;8.98;;;;;;;7.54;85.51;101669.13;4994554;28;20072;-77
2021/12/14 07:02:21;;;;;;;13.15;9.15;;;;;;;7.56;85.91;101672.69;5003232;28;20073;-76
2021/12/14 07:05:08;;;;;;;14.40;10.98;;;;;;;7.51;86.18;101676.94;4998528;28;20648;-77
2021/12/14 07:07:39;;;;;;;14.20;9.88;;;;;;;7.53;86.10;101670.88;4987101;28;20033;-77
2021/12/14 07:10:11;;;;;;;15.13;10.67;;;;;;;7.63;85.95;101669.38;5001548;28;20444;-76
2021/12/14 07:12:38;;;;;;;16.77;10.73;;;;;;;7.67;85.92;101668.56;5002702;28;20281;-77
2021/12/14 07:15:11;;;;;;;15.27;11.60;;;;;;;7.63;85.98;101665.00;5004314;28;20062;-77
2021/12/14 07:17:44;;;;;;;15.27;10.77;;;;;;;7.68;85.93;101670.38;5003554;28;20034;-77
2021/12/14 07:20:24;;;;;;;12.98;9.40;;;;;;;7.66;85.63;101656.31;5003027;28;20097;-77
2021/12/14 07:23:17;;;;;;;13.23;9.25;;;;;;;7.69;84.79;101656.38;5007499;28;20125;-77
2021/12/14 07:25:48;;;;;;;13.32;9.82;;;;;;;7.74;85.50;101648.59;5003121;28;20038;-77
2021/12/14 07:28:16;;;;;;;13.48;9.35;;;;;;;7.78;85.34;101653.97;5008249;28;20042;-77
2021/12/14 07:30:54;;;;;;;11.18;8.65;;;;;;;7.79;85.35;101652.22;5001674;28;20096;-77
2021/12/14 07:33:26;;;;;;;13.68;10.35;;;;;;;7.82;85.09;101647.03;5007391;28;20034;-77
2021/12/14 07:35:59;;;;;;;11.63;8.70;;;;;;;7.84;84.88;101640.97;5003791;28;20072;-77
2021/12/14 07:38:40;;;;;;;12.40;9.40;;;;;;;7.89;84.28;101644.59;5008610;28;20030;-76
2021/12/14 07:41:30;;;;;;;11.30;7.88;;;;;;;7.92;84.27;101637.63;4999158;28;20140;-77
2021/12/14 07:43:55;;;;;;;21.88;13.70;;;;;;;7.92;85.02;101642.88;5007993;28;20057;-77
2021/12/14 07:46:47;;;;;;;13.63;10.07;;;;;;;7.90;84.14;101641.09;5004463;28;20842;-77
2021/12/14 07:49:26;;;;;;;11.87;9.17;;;;;;;7.88;84.03;101644.53;5005565;28;20046;-77
2021/12/14 07:51:56;;;;;;;10.73;8.55;;;;;;;7.90;84.67;101651.59;5005395;28;20042;-77
2021/12/14 07:54:26;;;;;;;10.38;7.57;;;;;;;7.88;84.46;101650.66;5004266;28;20046;-77
2021/12/14 07:56:58;;;;;;;13.95;9.02;;;;;;;7.88;83.69;101640.16;4986907;28;20026;-77
2021/12/14 07:59:25;;;;;;;12.10;9.88;;;;;;;7.91;83.50;101655.09;5004711;28;20045;-77
2021/12/14 08:02:07;;;;;;;13.02;9.40;;;;;;;7.89;83.68;101649.84;5004457;28;20521;-77
2021/12/14 08:04:35;;;;;;;13.73;10.15;;;;;;;7.83;83.53;101651.41;5006414;28;20034;-77
2021/12/14 08:07:00;;;;;;;12.55;10.45;;;;;;;7.88;83.98;101648.03;5008870;28;20018;-77
2021/12/14 08:09:50;;;;;;;13.52;10.25;;;;;;;7.96;83.38;101644.72;5006532;28;20037;-77
2021/12/14 08:12:34;;;;;;;17.58;11.77;;;;;;;7.95;83.09;101658.72;5005537;28;20120;-77
2021/12/14 08:15:22;;;;;;;13.25;10.45;;;;;;;7.95;83.13;101667.47;5009767;28;20117;-76
2021/12/14 08:18:14;;;;;;;14.02;10.45;;;;;;;7.98;83.50;101664.03;5008158;28;20151;-77
2021/12/14 08:21:04;;;;;;;14.10;11.10;;;;;;;8.00;82.94;101665.84;5004732;28;20120;-76
2021/12/14 08:23:36;;;;;;;13.05;8.60;;;;;;;8.01;82.59;101672.88;5013829;28;20345;-77
2021/12/14 08:26:13;;;;;;;12.52;8.75;;;;;;;7.98;82.89;101682.44;5008249;28;20034;-77
2021/12/14 08:28:59;;;;;;;11.10;8.20;;;;;;;8.01;82.44;101687.75;5005547;28;20488;-77
2021/12/14 08:31:41;;;;;;;13.45;8.55;;;;;;;7.98;82.35;101679.81;5009219;28;20117;-77
2021/12/14 08:34:13;;;;;;;17.92;12.10;;;;;;;7.89;83.44;101681.38;5002797;28;20125;-77
2021/12/14 08:36:43;;;;;;;9.23;7.00;;;;;;;7.97;82.90;101688.56;5002375;28;20477;-77
2021/12/14 08:39:15;;;;;;;9.50;7.18;;;;;;;7.98;83.22;101685.94;5004712;28;20096;-77
2021/12/14 08:41:49;;;;;;;9.38;6.75;;;;;;;8.04;82.87;101687.81;4985541;28;20404;-77
2021/12/14 08:44:21;;;;;;;8.65;5.85;;;;;;;8.12;82.91;101688.88;5003707;28;20412;-77
2021/12/14 08:46:50;;;;;;;8.90;7.15;;;;;;;8.21;82.54;101678.59;4999392;28;20129;-76
2021/12/14 08:49:17;;;;;;;9.07;6.28;;;;;;;8.25;82.47;101690.97;5001651;28;20029;-77
2021/12/14 08:51:45;;;;;;;9.23;7.18;;;;;;;8.24;82.67;101689.16;5007417;28;20041;-77
2021/12/14 08:54:17;;;;;;;7.78;6.15;;;;;;;8.26;82.42;101683.94;5010518;28;20400;-77
2021/12/14 08:56:48;;;;;;;8.88;6.95;;;;;;;8.21;81.77;101680.34;5007310;28;20037;-77
2021/12/14 08:59:13;;;;;;;8.85;6.40;;;;;;;8.20;82.10;101686.41;5002307;28;20119;-77
2021/12/14 09:01:41;;;;;;;9.73;6.63;;;;;;;8.22;81.96;101690.88;5004281;28;20092;-77
2021/12/14 09:04:26;;;;;;;8.13;6.20;;;;;;;8.22;81.53;101682.09;5002653;28;20026;-77
2021/12/14 09:06:55;;;;;;;9.70;6.15;;;;;;;8.25;81.63;101680.44;5002151;28;20503;-77
2021/12/14 09:09:22;;;;;;;9.45;6.00;;;;;;;8.29;81.18;101692.78;5004002;28;20099;-77
2021/12/14 09:11:58;;;;;;;6.13;4.78;;;;;;;8.20;81.24;101697.84;5001829;28;20022;-77
2021/12/14 09:14:26;;;;;;;8.02;6.47;;;;;;;8.13;81.54;101706.47;5001589;28;20120;-77
2021/12/14 09:16:54;;;;;;;7.88;6.10;;;;;;;8.15;81.66;101710.00;5003070;28;20080;-77
2021/12/14 09:19:31;;;;;;;10.20;7.07;;;;;;;8.20;81.71;101708.38;4985575;28;20404;-77
2021/12/14 09:22:00;;;;;;;10.45;7.90;;;;;;;8.20;82.22;101700.50;5003836;28;20042;-76
2021/12/14 09:24:28;;;;;;;15.95;6.72;;;;;;;8.26;81.40;101700.59;5003447;28;20093;-77
2021/12/14 09:26:58;;;;;;;10.82;6.90;;;;;;;8.24;80.86;101701.44;5009752;28;20075;-77
2021/12/14 09:29:25;;;;;;;10.68;6.90;;;;;;;8.26;81.05;101686.59;5006992;28;20049;-77
2021/12/14 09:31:54;;;;;;;8.85;6.32;;;;;;;8.25;81.30;101693.59;5008002;28;20081;-76
2021/12/14 09:34:22;;;;;;;9.32;6.55;;;;;;;8.21;81.33;101697.00;5008928;28;20057;-76
2021/12/14 09:36:50;;;;;;;8.48;6.50;;;;;;;8.22;80.87;101697.88;4993189;28;20045;-77
2021/12/14 09:39:22;;;;;;;6.95;5.35;;;;;;;8.23;81.55;101699.66;5009616;28;20042;-77
2021/12/14 09:41:53;;;;;;;7.10;5.32;;;;;;;8.19;81.31;101688.16;5007068;28;20036;-77
2021/12/14 09:44:23;;;;;;;7.80;5.53;;;;;;;8.16;81.59;101684.59;5000687;28;20108;-76
2021/12/14 09:46:49;;;;;;;7.53;5.78;;;;;;;8.13;81.08;101682.78;5000245;28;20030;-77
2021/12/14 09:49:15;;;;;;;9.85;5.70;;;;;;;8.09;81.84;101689.69;5008802;28;20448;-77
2021/12/14 09:51:45;;;;;;;8.23;5.20;;;;;;;8.02;82.17;101676.41;5008222;28;20030;-76
2021/12/14 09:54:14;;;;;;;7.50;5.47;;;;;;;8.11;81.32;101676.59;5002600;28;20120;-76
2021/12/14 09:56:48;;;;;;;8.10;6.03;;;;;;;8.15;81.47;101667.03;5005627;28;20038;-77
2021/12/14 09:59:14;;;;;;;7.80;5.57;;;;;;;8.22;81.75;101663.69;4984541;28;20042;-76
2021/12/14 10:01:50;;;;;;;11.02;7.13;;;;;;;8.26;80.76;101660.28;5004951;28;20038;-77
2021/12/14 10:04:21;;;;;;;7.40;5.40;;;;;;;8.32;80.88;101660.41;4984875;28;20042;-76
2021/12/14 10:06:49;;;;;;;7.57;5.78;;;;;;;8.31;80.15;101658.63;5001784;28;20049;-77
2021/12/14 10:09:19;;;;;;;9.02;6.60;;;;;;;8.27;81.15;101643.63;5002195;28;20059;-77
2021/12/14 10:12:03;;;;;;;7.82;5.40;;;;;;;8.29;81.16;101642.81;5001313;28;20038;-77
2021/12/14 10:14:38;;;;;;;6.93;4.95;;;;;;;8.27;79.73;101647.13;5006423;28;20022;-77
2021/12/14 10:17:08;;;;;;;7.40;5.90;;;;;;;8.24;80.04;101649.72;5006336;28;20061;-77
2021/12/14 10:19:36;;;;;;;7.45;5.22;;;;;;;8.27;80.27;101630.47;5001725;28;20049;-76
2021/12/14 10:22:12;;;;;;;7.75;5.40;;;;;;;8.34;80.09;101635.03;5002432;28;20030;-77
2021/12/14 10:24:38;;;;;;;9.15;5.30;;;;;;;8.42;79.74;101624.69;5002128;28;20053;-77
2021/12/14 10:27:08;;;;;;;9.18;6.43;;;;;;;8.43;78.83;101618.56;5001505;28;20060;-77
2021/12/14 10:29:34;;;;;;;7.07;5.40;;;;;;;8.49;79.26;101618.72;5002556;28;20046;-77
2021/12/14 10:32:08;;;;;;;6.68;5.15;;;;;;;8.51;78.48;101614.34;5001571;28;20392;-77
2021/12/14 10:34:40;;;;;;;6.93;5.07;;;;;;;8.50;78.92;101612.56;5003952;28;20499;-77
2021/12/14 10:37:17;;;;;;;7.35;5.03;;;;;;;8.55;77.97;101617.06;5010223;28;20033;-77
2021/12/14 10:43:05;;;;;;;8.10;6.00;;;;;;;8.63;78.06;101627.75;4985396;28;20488;-77
2021/12/14 10:45:28;;;;;;;9.63;6.93;;;;;;;8.49;77.31;101619.59;5003714;28;20065;-76
2021/12/14 10:47:55;;;;;;;8.52;5.65;;;;;;;8.43;77.64;101629.09;4984145;28;20062;-77
2021/12/14 10:50:26;;;;;;;7.60;5.85;;;;;;;8.48;78.37;101632.69;5006922;28;20064;-77
2021/12/14 10:52:52;;;;;;;6.68;4.93;;;;;;;8.56;78.18;101625.84;5004766;28;20045;-77
2021/12/14 10:55:26;;;;;;;10.48;6.95;;;;;;;8.52;77.38;101626.66;5003796;28;20045;-77
2021/12/14 10:57:53;;;;;;;8.63;6.28;;;;;;;8.57;78.06;101635.53;5010708;28;20030;-77
2021/12/14 11:00:41;;;;;;;7.47;5.93;;;;;;;8.57;77.68;101635.53;5004916;28;20034;-76
2021/12/14 11:03:12;;;;;;;8.30;6.50;;;;;;;8.62;77.41;101633.88;5008573;28;20041;-77
2021/12/14 11:05:40;;;;;;;8.40;6.65;;;;;;;8.60;77.54;101630.31;5003205;28;20132;-76
2021/12/14 11:08:19;;;;;;;8.23;5.93;;;;;;;8.63;77.18;101632.13;5006435;28;20092;-77
2021/12/14 11:10:45;;;;;;;9.10;7.15;;;;;;;8.59;77.15;101620.63;5005490;28;20064;-77
2021/12/14 11:13:12;;;;;;;8.60;6.57;;;;;;;8.64;77.37;101624.25;4990153;28;20505;-77
2021/12/14 11:15:46;;;;;;;8.27;6.50;;;;;;;8.63;77.54;101614.59;4989932;28;20041;-77
2021/12/14 11:18:16;;;;;;;7.82;6.05;;;;;;;8.65;76.88;101622.53;5005828;28;20109;-77
2021/12/14 11:20:55;;;;;;;7.60;5.90;;;;;;;8.64;77.43;101628.63;5007645;28;20546;-77
2021/12/14 11:23:21;;;;;;;9.13;7.07;;;;;;;8.50;77.43;101625.72;5004967;28;20037;-77
2021/12/14 11:25:49;;;;;;;9.40;7.05;;;;;;;8.48;78.17;101625.69;5005069;28;20077;-77
2021/12/14 11:28:34;;;;;;;8.75;6.82;;;;;;;8.44;76.65;101630.88;5009014;28;20076;-77
2021/12/14 11:31:29;;;;;;;8.82;6.90;;;;;;;8.38;78.38;101643.84;5004275;28;20100;-76
2021/12/14 11:34:03;;;;;;;9.98;7.35;;;;;;;8.33;78.18;101642.03;4983876;28;20493;-78
2021/12/14 11:36:37;;;;;;;8.27;6.38;;;;;;;8.38;78.58;101639.47;5006472;28;20049;-78
2021/12/14 11:39:23;;;;;;;8.38;6.65;;;;;;;8.38;78.25;101628.06;5012494;28;20049;-78
2021/12/14 11:41:49;;;;;;;10.20;6.90;;;;;;;8.42;78.52;101609.78;5013364;28;20464;-78
2021/12/14 11:44:17;;;;;;;8.90;7.60;;;;;;;8.35;77.91;101611.34;5013513;28;20466;-77
2021/12/14 11:47:22;;;;;;;9.43;7.35;;;;;;;8.29;78.68;101607.72;5015389;28;20058;-79
2021/12/14 11:50:13;;;;;;;8.93;6.47;;;;;;;8.18;79.13;101611.91;5017953;28;20037;-78
2021/12/14 11:52:50;;;;;;;8.18;6.72;;;;;;;8.23;78.93;101616.38;5016769;28;20394;-79
2021/12/14 11:55:19;;;;;;;10.32;7.63;;;;;;;8.25;79.09;101612.06;5013808;28;20046;-77
2021/12/14 11:57:44;;;;;;;9.00;6.93;;;;;;;8.28;79.29;101616.50;5012027;28;20136;-77
2021/12/14 12:00:15;;;;;;;10.48;6.97;;;;;;;8.32;78.99;101602.53;5003495;28;20485;-74
2021/12/14 12:02:40;;;;;;;7.72;5.90;;;;;;;8.32;78.60;101607.78;5011055;28;20034;-77
2021/12/14 12:05:32;;;;;;;10.43;7.35;;;;;;;8.30;78.91;101604.25;5002006;28;20085;-77
2021/12/14 12:11:05;;;;;;;11.32;8.48;;;;;;;8.44;78.86;101601.94;4974395;28;20050;-77
2021/12/14 12:13:38;;;;;;;8.68;7.15;;;;;;;8.41;78.07;101599.22;5002240;28;20034;-77
2021/12/14 12:16:19;;;;;;;10.32;7.72;;;;;;;8.48;78.46;101604.63;5004989;28;20485;-76
2021/12/14 12:19:05;;;;;;;10.10;7.13;;;;;;;8.40;78.26;101594.81;5004717;28;20026;-77
2021/12/14 12:21:33;;;;;;;11.07;7.35;;;;;;;8.37;78.19;101598.25;5007682;28;20492;-77
2021/12/14 12:23:58;;;;;;;9.95;7.93;;;;;;;8.36;78.67;101596.50;5005868;28;20500;-77