Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:48;;;;;;;8.95;2.58;;;;;;;14.65;54.86;100736.38;4962176;28;97314;-75
2023/12/29 00:04:15;;;;;;;8.98;2.45;;;;;;;14.66;54.78;100730.00;4959800;28;100194;-75
2023/12/29 00:06:41;;;;;;;7.57;2.58;;;;;;;14.67;54.75;100723.59;4942739;28;98170;-74
2023/12/29 00:09:22;;;;;;;7.53;2.60;;;;;;;14.71;54.85;100715.06;4962472;28;97368;-75
2023/12/29 00:11:50;;;;;;;8.75;2.88;;;;;;;14.73;54.56;100720.31;4962736;28;97158;-75
2023/12/29 00:14:17;;;;;;;9.93;2.55;;;;;;;14.73;54.46;100717.63;4960072;28;98191;-76
2023/12/29 00:16:44;;;;;;;9.23;2.78;;;;;;;14.73;54.52;100717.63;4961978;28;97711;-75
2023/12/29 00:19:12;;;;;;;7.47;2.45;;;;;;;14.73;54.70;100706.81;4961151;28;97440;-75
2023/12/29 00:21:39;;;;;;;7.63;2.58;;;;;;;14.73;54.60;100712.22;4962739;28;97140;-76
2023/12/29 00:24:06;;;;;;;7.72;2.45;;;;;;;14.74;54.65;100695.00;4961952;28;98229;-75
2023/12/29 00:26:32;;;;;;;10.20;2.80;;;;;;;14.71;54.94;100709.66;4962291;28;97667;-74
2023/12/29 00:28:59;;;;;;;11.20;2.90;;;;;;;14.70;54.94;100704.38;4979831;28;97083;-76
2023/12/29 00:31:26;;;;;;;8.75;2.63;;;;;;;14.68;55.04;100698.25;4961090;28;97497;-75
2023/12/29 00:33:53;;;;;;;8.02;2.50;;;;;;;14.67;55.12;100677.63;4961754;28;97453;-75
2023/12/29 00:36:21;;;;;;;11.60;2.65;;;;;;;14.65;55.26;100682.31;4993096;28;97558;-75
2023/12/29 00:38:48;;;;;;;11.98;2.95;;;;;;;14.61;55.14;100701.53;4976748;28;98495;-75
2023/12/29 00:41:15;;;;;;;11.55;3.03;;;;;;;14.61;55.23;100688.00;4963673;28;97854;-75
2023/12/29 00:43:41;;;;;;;13.13;3.50;;;;;;;14.60;54.86;100699.81;4977331;28;98484;-74
2023/12/29 00:46:08;;;;;;;8.02;2.75;;;;;;;14.60;55.47;100685.44;4992395;28;99864;-74
2023/12/29 00:48:35;;;;;;;9.93;2.85;;;;;;;14.58;54.87;100691.00;4960046;28;97731;-74
2023/12/29 00:51:03;;;;;;;6.63;2.60;;;;;;;14.60;55.18;100680.91;4963134;28;98188;-76
2023/12/29 00:53:33;;;;;;;11.55;3.13;;;;;;;14.60;55.16;100683.59;4962948;28;98064;-74
2023/12/29 00:56:00;;;;;;;8.73;2.88;;;;;;;14.59;54.86;100668.38;4962515;28;100283;-76
2023/12/29 00:58:27;;;;;;;8.00;2.95;;;;;;;14.60;54.84;100656.56;4993504;28;97130;-74
2023/12/29 01:00:53;;;;;;;9.15;2.53;;;;;;;14.61;55.07;100669.09;4963619;28;96832;-74
2023/12/29 01:03:20;;;;;;;10.75;2.78;;;;;;;14.61;55.03;100660.97;4961613;28;97529;-74
2023/12/29 01:05:50;;;;;;;10.55;2.92;;;;;;;14.63;55.29;100677.91;4963953;28;100305;-74
2023/12/29 01:08:17;;;;;;;7.88;2.78;;;;;;;14.63;55.01;100677.91;4965521;28;96871;-75
2023/12/29 01:10:44;;;;;;;11.20;2.85;;;;;;;14.63;55.22;100672.50;4967064;28;96897;-75
2023/12/29 01:13:11;;;;;;;10.82;2.80;;;;;;;14.62;54.92;100665.41;4966643;28;97655;-75
2023/12/29 01:15:40;;;;;;;8.38;2.63;;;;;;;14.62;55.26;100657.28;4962797;28;97712;-76
2023/12/29 01:18:07;;;;;;;8.95;2.60;;;;;;;14.63;55.31;100655.44;4964592;28;96991;-76
2023/12/29 01:20:34;;;;;;;9.73;3.08;;;;;;;14.64;55.33;100651.75;4998052;28;97097;-74
2023/12/29 01:23:00;;;;;;;11.35;2.83;;;;;;;14.63;55.47;100656.28;4998935;28;97807;-74
2023/12/29 01:25:27;;;;;;;13.52;3.20;;;;;;;14.61;54.99;100652.88;4966699;28;98323;-74
2023/12/29 01:27:54;;;;;;;12.18;2.67;;;;;;;14.60;55.32;100659.28;4966569;28;97030;-74
2023/12/29 01:30:21;;;;;;;7.72;2.08;;;;;;;14.59;55.38;100662.97;4981883;28;97468;-75
2023/12/29 01:32:48;;;;;;;9.73;2.72;;;;;;;14.58;55.55;100655.84;4965423;28;99875;-73
2023/12/29 01:35:14;;;;;;;8.52;2.78;;;;;;;14.57;55.25;100667.66;4997906;28;99889;-75
2023/12/29 01:37:45;;;;;;;10.77;2.70;;;;;;;14.57;55.65;100656.84;4982766;28;97599;-75
2023/12/29 01:40:12;;;;;;;7.63;2.47;;;;;;;14.55;55.36;100655.28;4967019;28;96956;-74
2023/12/29 01:42:38;;;;;;;8.93;3.13;;;;;;;14.55;55.62;100653.44;4965025;28;99907;-74
2023/12/29 01:45:20;;;;;;;6.55;2.47;;;;;;;14.55;55.46;100660.69;4976798;28;100198;-73
2023/12/29 01:47:47;;;;;;;6.80;2.15;;;;;;;14.55;55.67;100656.13;4965170;28;98140;-76
2023/12/29 01:50:15;;;;;;;9.38;3.05;;;;;;;14.54;55.69;100646.31;4964419;28;98763;-76
2023/12/29 01:52:47;;;;;;;12.27;2.75;;;;;;;14.54;55.93;100658.97;4962731;28;100468;-74
2023/12/29 01:55:19;;;;;;;7.22;2.42;;;;;;;14.55;55.49;100656.13;4962030;28;98695;-76
2023/12/29 01:57:48;;;;;;;6.93;2.55;;;;;;;14.54;55.85;100654.44;4963201;28;97038;-73
2023/12/29 02:00:16;;;;;;;7.10;2.45;;;;;;;14.54;55.59;100658.97;4964381;28;97785;-76
2023/12/29 02:02:46;;;;;;;9.48;2.63;;;;;;;14.51;55.60;100656.56;4995329;28;100100;-75
2023/12/29 02:05:17;;;;;;;8.90;2.60;;;;;;;14.50;55.89;100661.09;4977083;28;100360;-74
2023/12/29 02:07:43;;;;;;;11.40;2.67;;;;;;;14.48;55.81;100671.19;4981355;28;97277;-75
2023/12/29 02:10:15;;;;;;;8.88;2.63;;;;;;;14.48;55.58;100675.75;4964560;28;97171;-74
2023/12/29 02:12:42;;;;;;;6.05;2.22;;;;;;;14.47;56.13;100660.53;4965075;28;97930;-75
2023/12/29 02:15:09;;;;;;;6.38;2.30;;;;;;;14.46;55.78;100672.31;4964382;28;97406;-76
2023/12/29 02:17:41;;;;;;;9.20;2.38;;;;;;;14.45;55.92;100662.50;4963823;28;97353;-74
2023/12/29 02:20:09;;;;;;;7.78;2.35;;;;;;;14.43;56.35;100651.84;4965049;28;97851;-76
2023/12/29 02:22:36;;;;;;;11.60;2.45;;;;;;;14.41;56.15;100671.84;4963254;28;97523;-75
2023/12/29 02:25:05;;;;;;;5.95;2.60;;;;;;;14.39;56.22;100661.19;4961896;28;99773;-74
2023/12/29 02:27:57;;;;;;;6.78;2.67;;;;;;;14.36;56.24;100655.19;4958725;28;97839;-75
2023/12/29 02:30:49;;;;;;;8.00;2.90;;;;;;;14.32;56.24;100658.19;4961578;28;97053;-74
2023/12/29 02:33:21;;;;;;;7.70;2.58;;;;;;;14.31;56.33;100655.63;4963911;28;97498;-76
2023/12/29 02:35:51;;;;;;;7.70;2.53;;;;;;;14.29;56.86;100638.69;4978553;28;98776;-73
2023/12/29 02:38:19;;;;;;;10.80;2.95;;;;;;;14.26;56.76;100645.22;4960260;28;97185;-74
2023/12/29 02:40:46;;;;;;;6.95;3.05;;;;;;;14.24;56.62;100654.47;4961691;28;97186;-75
2023/12/29 02:43:14;;;;;;;10.70;2.63;;;;;;;14.21;56.70;100649.34;4957388;28;100054;-78
2023/12/29 02:45:41;;;;;;;10.73;2.88;;;;;;;14.21;56.86;100649.34;4962986;28;99074;-73
2023/12/29 02:48:09;;;;;;;7.35;2.85;;;;;;;14.19;57.14;100644.06;4963095;28;97005;-75
2023/12/29 02:50:35;;;;;;;10.23;3.08;;;;;;;14.19;57.28;100645.91;4963795;28;97329;-75
2023/12/29 02:53:04;;;;;;;10.45;3.22;;;;;;;14.19;57.00;100649.47;4962776;28;97669;-74
2023/12/29 02:55:30;;;;;;;15.15;3.10;;;;;;;14.19;57.29;100649.47;4962450;28;97858;-73
2023/12/29 02:57:57;;;;;;;12.40;3.65;;;;;;;14.19;57.12;100643.22;4961405;28;97169;-73
2023/12/29 03:00:24;;;;;;;12.82;3.30;;;;;;;14.18;57.40;100618.06;4962962;28;97166;-74
2023/12/29 03:02:51;;;;;;;7.40;2.65;;;;;;;14.19;57.28;100648.63;4962780;28;98050;-75
2023/12/29 03:05:18;;;;;;;6.82;3.00;;;;;;;14.18;57.46;100644.19;4963014;28;97670;-74
2023/12/29 03:07:45;;;;;;;12.27;2.72;;;;;;;14.20;57.20;100644.91;4994650;28;97412;-74
2023/12/29 03:10:12;;;;;;;10.98;3.45;;;;;;;14.19;57.67;100637.81;4963623;28;97596;-74
2023/12/29 03:12:38;;;;;;;9.23;2.72;;;;;;;14.21;57.23;100622.31;4960597;28;98427;-75
2023/12/29 03:15:05;;;;;;;10.98;2.88;;;;;;;14.22;57.35;100629.44;4994777;28;101202;-73
2023/12/29 03:17:32;;;;;;;11.05;3.08;;;;;;;14.24;57.25;100632.84;4961943;28;97744;-74
2023/12/29 03:19:59;;;;;;;9.55;2.88;;;;;;;14.26;57.33;100650.63;4995123;28;98224;-75
2023/12/29 03:22:26;;;;;;;10.15;2.83;;;;;;;14.28;57.47;100636.97;4958542;28;97918;-74
2023/12/29 03:24:53;;;;;;;10.68;3.65;;;;;;;14.27;57.12;100625.31;4963327;28;98944;-74
2023/12/29 03:27:19;;;;;;;12.73;3.58;;;;;;;14.31;57.05;100637.56;4958683;28;98353;-73
2023/12/29 03:29:46;;;;;;;13.65;3.90;;;;;;;14.34;57.36;100638.28;4975707;28;97683;-76
2023/12/29 03:32:15;;;;;;;10.98;2.97;;;;;;;14.33;56.97;100667.13;4967760;28;97559;-76
2023/12/29 03:34:42;;;;;;;12.95;3.25;;;;;;;14.33;57.22;100642.81;5005085;28;100048;-73
2023/12/29 03:37:09;;;;;;;9.40;2.90;;;;;;;14.32;57.13;100641.13;4946168;28;97362;-74
2023/12/29 03:39:38;;;;;;;11.23;3.50;;;;;;;14.33;56.94;100632.03;4994693;28;97316;-73
2023/12/29 03:42:04;;;;;;;8.35;3.05;;;;;;;14.34;57.06;100639.13;4960373;28;98311;-74
2023/12/29 03:44:31;;;;;;;11.48;3.88;;;;;;;14.34;57.18;100620.22;4960066;28;100224;-73
2023/12/29 03:46:57;;;;;;;10.23;3.55;;;;;;;14.37;57.05;100630.75;4973305;28;97839;-75
2023/12/29 03:49:24;;;;;;;10.32;3.67;;;;;;;14.38;57.16;100632.47;4950949;28;97211;-74
2023/12/29 03:51:51;;;;;;;12.63;3.50;;;;;;;14.38;56.88;100647.81;4959610;28;97494;-75
2023/12/29 03:54:19;;;;;;;10.32;3.33;;;;;;;14.37;57.16;100633.44;4962133;28;97431;-72
2023/12/29 03:56:46;;;;;;;14.52;4.18;;;;;;;14.34;57.14;100640.97;4964121;28;97411;-75
2023/12/29 03:59:13;;;;;;;11.38;3.45;;;;;;;14.34;56.72;100641.84;4963893;28;97144;-74
2023/12/29 04:01:40;;;;;;;14.82;3.85;;;;;;;14.33;57.01;100629.31;4960198;28;99912;-74
2023/12/29 04:04:07;;;;;;;17.00;4.45;;;;;;;14.33;56.78;100629.31;4962990;28;97599;-74
2023/12/29 04:06:33;;;;;;;10.60;3.50;;;;;;;14.33;56.79;100640.13;4959197;28;97140;-77
2023/12/29 04:09:00;;;;;;;12.73;3.80;;;;;;;14.32;56.93;100620.34;4962969;28;97193;-73
2023/12/29 04:11:27;;;;;;;13.45;4.07;;;;;;;14.34;56.76;100630.19;4974696;28;99921;-74
2023/12/29 04:13:54;;;;;;;13.75;4.63;;;;;;;14.35;56.96;100637.28;4958172;28;99751;-74
2023/12/29 04:16:21;;;;;;;20.65;3.92;;;;;;;14.36;56.64;100633.59;4974577;28;97203;-74
2023/12/29 04:18:48;;;;;;;13.32;4.03;;;;;;;14.36;56.54;100633.59;4962613;28;97181;-73
2023/12/29 04:21:15;;;;;;;14.00;3.90;;;;;;;14.35;56.75;100651.66;4957192;28;97906;-75
2023/12/29 04:23:42;;;;;;;14.82;3.70;;;;;;;14.36;56.45;100622.78;4993234;28;98467;-75
2023/12/29 04:26:08;;;;;;;10.80;3.58;;;;;;;14.38;56.19;100626.19;4957869;28;97350;-75
2023/12/29 04:28:37;;;;;;;12.32;3.20;;;;;;;14.36;56.20;100637.16;4961032;28;97091;-75
2023/12/29 04:31:03;;;;;;;12.43;3.58;;;;;;;14.36;56.38;100629.03;4992999;28;99929;-75
2023/12/29 04:33:30;;;;;;;14.25;3.50;;;;;;;14.35;56.43;100638.13;4959924;28;100276;-73
2023/12/29 04:35:57;;;;;;;14.25;3.83;;;;;;;14.36;56.17;100634.44;4996498;28;97491;-73
2023/12/29 04:38:24;;;;;;;13.57;3.70;;;;;;;14.34;56.46;100625.63;4959556;28;97221;-76
2023/12/29 04:40:51;;;;;;;12.73;3.70;;;;;;;14.34;56.09;100630.19;4980859;28;97935;-73
2023/12/29 04:43:18;;;;;;;10.32;3.17;;;;;;;14.35;56.21;100621.94;4979472;28;99731;-74
2023/12/29 04:45:44;;;;;;;11.30;3.28;;;;;;;14.36;56.32;100634.44;4965810;28;97290;-74
2023/12/29 04:48:12;;;;;;;13.75;3.38;;;;;;;14.36;56.32;100650.66;4965727;28;97004;-72
2023/12/29 04:50:38;;;;;;;14.93;4.72;;;;;;;14.38;56.04;100639.72;4964730;28;97697;-73
2023/12/29 04:53:05;;;;;;;11.50;3.85;;;;;;;14.38;56.44;100656.78;4964751;28;98259;-74
2023/12/29 04:55:32;;;;;;;19.08;3.97;;;;;;;14.38;56.43;100639.72;4964824;28;97111;-74
2023/12/29 04:57:59;;;;;;;12.13;4.07;;;;;;;14.38;56.04;100645.13;4963891;28;96962;-75
2023/12/29 05:00:26;;;;;;;14.50;4.13;;;;;;;14.38;56.25;100654.06;4964233;28;100289;-74
2023/12/29 05:02:52;;;;;;;16.08;4.18;;;;;;;14.38;56.38;100651.38;4999034;28;97108;-73
2023/12/29 05:05:19;;;;;;;14.02;3.45;;;;;;;14.38;55.99;100648.66;4964753;28;97084;-75
2023/12/29 05:07:46;;;;;;;11.13;2.97;;;;;;;14.37;56.24;100649.66;4962453;28;97125;-74
2023/12/29 05:10:12;;;;;;;13.38;4.60;;;;;;;14.37;56.16;100646.97;4964708;28;98750;-74
2023/12/29 05:12:39;;;;;;;17.17;4.32;;;;;;;14.36;56.02;100642.56;4963526;28;99856;-74
2023/12/29 05:15:06;;;;;;;12.50;4.80;;;;;;;14.35;55.78;100648.94;4997248;28;97200;-75
2023/12/29 05:17:33;;;;;;;15.55;4.18;;;;;;;14.34;56.08;100636.44;4960941;28;97585;-74
2023/12/29 05:20:00;;;;;;;10.60;3.42;;;;;;;14.32;55.98;100628.47;4996228;28;97466;-75
2023/12/29 05:22:27;;;;;;;17.15;3.70;;;;;;;14.34;55.87;100635.56;4995796;28;98021;-75
2023/12/29 05:24:57;;;;;;;11.68;4.05;;;;;;;14.31;55.68;100642.97;4965522;28;97494;-74
2023/12/29 05:27:24;;;;;;;18.80;4.57;;;;;;;14.31;55.71;100639.41;4964429;28;97493;-74
2023/12/29 05:29:51;;;;;;;11.15;3.65;;;;;;;14.30;56.03;100656.59;4964841;28;97918;-75
2023/12/29 05:32:18;;;;;;;16.75;4.40;;;;;;;14.29;56.09;100642.25;4972605;28;98253;-75
2023/12/29 05:34:44;;;;;;;13.05;4.03;;;;;;;14.26;55.67;100647.94;4964559;28;97163;-77
2023/12/29 05:37:12;;;;;;;14.55;3.92;;;;;;;14.27;55.92;100656.88;4965164;28;96900;-74
2023/12/29 05:39:42;;;;;;;12.70;4.50;;;;;;;14.25;55.82;100665.13;4957963;28;97740;-77
2023/12/29 05:42:08;;;;;;;16.77;4.38;;;;;;;14.24;55.89;100636.41;4962959;28;97598;-77
2023/12/29 05:44:38;;;;;;;13.50;4.05;;;;;;;14.23;56.04;100647.34;4962161;28;97079;-76
2023/12/29 05:47:05;;;;;;;11.80;3.58;;;;;;;14.23;56.07;100641.94;4960855;28;97766;-76
2023/12/29 05:49:37;;;;;;;15.57;4.13;;;;;;;14.22;55.71;100648.34;4963923;28;97829;-75
2023/12/29 05:52:07;;;;;;;17.98;4.38;;;;;;;14.20;55.69;100667.38;4964283;28;97478;-73
2023/12/29 05:54:34;;;;;;;15.88;4.20;;;;;;;14.20;56.11;100640.38;4964448;28;97269;-73
2023/12/29 05:57:02;;;;;;;16.15;3.80;;;;;;;14.20;55.68;100651.19;4964262;28;97107;-74
2023/12/29 05:59:28;;;;;;;14.90;4.13;;;;;;;14.19;56.00;100640.50;4968396;28;100612;-74
2023/12/29 06:01:56;;;;;;;12.93;4.30;;;;;;;14.18;56.08;100628.00;4964267;28;98704;-76
2023/12/29 06:04:23;;;;;;;11.00;3.20;;;;;;;14.17;56.10;100639.78;4961959;28;98038;-75
2023/12/29 06:06:50;;;;;;;13.25;3.25;;;;;;;14.15;55.81;100639.94;4965639;28;97076;-76
2023/12/29 06:09:18;;;;;;;16.50;3.63;;;;;;;14.14;55.96;100634.66;4978325;28;99860;-76
2023/12/29 06:11:44;;;;;;;12.38;3.25;;;;;;;14.11;56.17;100632.22;4964495;28;97666;-75
2023/12/29 06:14:14;;;;;;;11.45;3.47;;;;;;;14.10;56.31;100631.34;4960316;28;97163;-73
2023/12/29 06:16:41;;;;;;;15.20;4.70;;;;;;;14.09;56.18;100636.88;4964107;28;97213;-76
2023/12/29 06:19:09;;;;;;;13.32;3.95;;;;;;;14.09;55.85;100636.88;4963317;28;98053;-73
2023/12/29 06:21:43;;;;;;;12.35;2.90;;;;;;;14.07;56.11;100644.28;4995804;28;98392;-76
2023/12/29 06:24:11;;;;;;;14.38;3.33;;;;;;;14.06;56.14;100635.31;4963615;28;97431;-74
2023/12/29 06:26:43;;;;;;;13.00;3.65;;;;;;;14.06;56.06;100629.06;4963296;28;97390;-75
2023/12/29 06:29:10;;;;;;;16.02;3.90;;;;;;;14.06;56.20;100631.75;4993054;28;98958;-74
2023/12/29 06:31:41;;;;;;;10.77;2.90;;;;;;;14.04;56.35;100640.00;4994626;28;97427;-73
2023/12/29 06:34:08;;;;;;;9.52;2.45;;;;;;;14.05;56.37;100630.06;4964016;28;97142;-75
2023/12/29 06:36:35;;;;;;;16.30;4.05;;;;;;;14.05;56.13;100622.81;4964085;28;97466;-75
2023/12/29 06:39:02;;;;;;;13.40;2.85;;;;;;;14.05;56.37;100641.72;4961840;28;99976;-74
2023/12/29 06:41:28;;;;;;;13.13;3.30;;;;;;;14.07;56.15;100636.16;4958501;28;97984;-75
2023/12/29 06:43:56;;;;;;;13.50;3.38;;;;;;;14.06;56.47;100643.41;4963923;28;97258;-76
2023/12/29 06:46:22;;;;;;;12.63;3.40;;;;;;;14.07;56.20;100644.28;4961343;28;97460;-75
2023/12/29 06:48:49;;;;;;;11.40;3.75;;;;;;;14.07;56.62;100639.72;4935255;28;97894;-74
2023/12/29 06:51:19;;;;;;;11.93;3.13;;;;;;;14.07;56.64;100655.06;4978689;28;100342;-74
2023/12/29 06:53:49;;;;;;;12.13;3.28;;;;;;;14.09;56.39;100666.59;4979086;28;97216;-74
2023/12/29 06:56:17;;;;;;;10.18;2.50;;;;;;;14.11;56.71;100662.78;4989007;28;97239;-75
2023/12/29 06:58:45;;;;;;;16.85;3.40;;;;;;;14.09;56.75;100667.44;4962697;28;98061;-75
2023/12/29 07:01:12;;;;;;;9.23;2.88;;;;;;;14.06;56.78;100648.81;4961347;28;98550;-73
2023/12/29 07:03:39;;;;;;;10.25;3.05;;;;;;;14.02;57.09;100649.22;4962620;28;97194;-73
2023/12/29 07:06:06;;;;;;;7.60;3.15;;;;;;;13.98;57.05;100656.75;4960754;28;97432;-74
2023/12/29 07:08:33;;;;;;;12.60;3.03;;;;;;;13.92;57.21;100644.66;4963018;28;98197;-76
2023/12/29 07:11:00;;;;;;;8.88;2.60;;;;;;;13.88;57.43;100645.06;4962869;28;97543;-74
2023/12/29 07:13:27;;;;;;;8.15;2.50;;;;;;;13.83;57.39;100641.91;4963911;28;97153;-73
2023/12/29 07:15:54;;;;;;;8.48;2.25;;;;;;;13.78;57.72;100650.41;4994281;28;97087;-75
2023/12/29 07:18:21;;;;;;;6.68;2.38;;;;;;;13.76;57.64;100638.88;4963133;28;97911;-75
2023/12/29 07:20:48;;;;;;;6.13;2.70;;;;;;;13.73;57.73;100641.00;4962827;28;98273;-73
2023/12/29 07:23:15;;;;;;;8.65;2.40;;;;;;;13.71;58.03;100641.13;4962581;28;97129;-73
2023/12/29 07:25:41;;;;;;;7.32;2.47;;;;;;;13.69;58.21;100640.41;4963164;28;97318;-76
2023/12/29 07:28:08;;;;;;;10.30;2.95;;;;;;;13.66;58.25;100636.13;4963463;28;97632;-75
2023/12/29 07:30:35;;;;;;;9.57;2.70;;;;;;;13.64;58.10;100627.31;4956674;28;97895;-74
2023/12/29 07:33:02;;;;;;;9.48;2.90;;;;;;;13.64;58.50;100631.88;4963448;28;97565;-75
2023/12/29 07:35:29;;;;;;;9.32;3.20;;;;;;;13.62;58.38;100637.41;4962651;28;97318;-75
2023/12/29 07:37:57;;;;;;;9.05;2.97;;;;;;;13.61;58.60;100649.19;4960424;28;98143;-74
2023/12/29 07:40:24;;;;;;;9.32;2.67;;;;;;;13.59;58.58;100650.28;4957888;28;98017;-75
2023/12/29 07:42:51;;;;;;;8.85;3.08;;;;;;;13.56;58.72;100637.94;4963537;28;97223;-74
2023/12/29 07:45:18;;;;;;;10.55;2.97;;;;;;;13.55;58.80;100638.06;4959685;28;97670;-73
2023/12/29 07:47:45;;;;;;;11.15;3.45;;;;;;;13.54;58.92;100642.59;4963155;28;98593;-76
2023/12/29 07:50:12;;;;;;;8.93;3.22;;;;;;;13.54;58.83;100652.53;4966304;28;97535;-75
2023/12/29 07:52:39;;;;;;;10.68;3.78;;;;;;;13.52;59.08;100646.41;4995397;28;97065;-76
2023/12/29 07:55:06;;;;;;;10.63;3.67;;;;;;;13.51;59.32;100647.41;4963281;28;97096;-73
2023/12/29 07:57:32;;;;;;;10.32;3.17;;;;;;;13.50;59.48;100646.56;4995592;28;98182;-76
2023/12/29 07:59:59;;;;;;;9.73;3.17;;;;;;;13.50;59.75;100643.84;4964685;28;97577;-77
2023/12/29 08:02:27;;;;;;;12.48;3.85;;;;;;;13.50;59.58;100641.16;4979922;28;97507;-77
2023/12/29 08:04:55;;;;;;;9.35;3.40;;;;;;;13.50;59.55;100646.56;4963721;28;97085;-77
2023/12/29 08:07:21;;;;;;;7.60;3.08;;;;;;;13.50;59.49;100624.13;4962268;28;97640;-76
2023/12/29 08:09:48;;;;;;;8.95;2.78;;;;;;;13.50;59.83;100635.75;4975061;28;99844;-75
2023/12/29 08:12:15;;;;;;;6.68;2.80;;;;;;;13.49;59.91;100650.25;4959662;28;97177;-76
2023/12/29 08:14:41;;;;;;;9.70;3.80;;;;;;;13.47;59.66;100649.50;4976458;28;97184;-77
2023/12/29 08:17:08;;;;;;;8.43;3.33;;;;;;;13.46;59.91;100655.91;4963326;28;97739;-79
2023/12/29 08:19:36;;;;;;;10.15;2.92;;;;;;;13.46;59.80;100655.03;4994780;28;98137;-78
2023/12/29 08:22:03;;;;;;;10.90;2.90;;;;;;;13.47;60.02;100652.22;4963360;28;97444;-78
2023/12/29 08:24:29;;;;;;;7.10;3.20;;;;;;;13.50;60.13;100651.09;4960885;28;97084;-79
2023/12/29 08:26:56;;;;;;;7.72;3.50;;;;;;;13.52;60.18;100654.50;4963195;28;97991;-77
2023/12/29 08:29:25;;;;;;;11.00;3.60;;;;;;;13.53;60.11;100651.69;4963513;28;98029;-76
2023/12/29 08:31:52;;;;;;;7.47;2.70;;;;;;;13.55;60.18;100659.66;4961813;28;97354;-76
2023/12/29 08:34:19;;;;;;;8.23;2.92;;;;;;;13.57;60.50;100657.66;4994371;28;97054;-77
2023/12/29 08:36:46;;;;;;;6.53;2.80;;;;;;;13.58;60.17;100657.53;4963040;28;97968;-76
2023/12/29 08:39:14;;;;;;;9.20;2.92;;;;;;;13.59;60.14;100667.34;4959024;28;97530;-76
2023/12/29 08:41:41;;;;;;;8.43;2.60;;;;;;;13.60;60.41;100658.25;4994391;28;97481;-75
2023/12/29 08:44:08;;;;;;;5.78;2.92;;;;;;;13.62;60.31;100658.97;4964127;28;97417;-76
2023/12/29 08:46:35;;;;;;;7.07;2.85;;;;;;;13.62;60.31;100661.69;4993797;28;97618;-77
2023/12/29 08:49:02;;;;;;;8.55;2.50;;;;;;;13.65;60.61;100660.56;4963999;28;97598;-78
2023/12/29 08:51:29;;;;;;;8.35;2.78;;;;;;;13.66;60.50;100646.06;4961265;28;97044;-78
2023/12/29 08:53:56;;;;;;;6.47;2.50;;;;;;;13.68;60.38;100638.69;4934526;28;98327;-78
2023/12/29 08:56:23;;;;;;;7.40;2.45;;;;;;;13.70;60.40;100642.13;4962447;28;98202;-78
2023/12/29 08:58:52;;;;;;;9.23;2.60;;;;;;;13.73;60.32;100635.59;4994294;28;99184;-78
2023/12/29 09:01:19;;;;;;;4.93;2.28;;;;;;;13.73;60.40;100636.47;4962095;28;97445;-77
2023/12/29 09:03:46;;;;;;;6.43;2.85;;;;;;;13.75;60.17;100653.38;4962955;28;98312;-76
2023/12/29 09:06:14;;;;;;;3.70;2.10;;;;;;;13.76;60.27;100668.56;4974145;28;98016;-76
2023/12/29 09:08:40;;;;;;;8.50;2.40;;;;;;;13.79;60.33;100668.31;4960356;28;101608;-75
2023/12/29 09:11:07;;;;;;;4.75;2.10;;;;;;;13.80;60.52;100686.22;4961558;28;97062;-79
2023/12/29 09:13:34;;;;;;;9.50;2.17;;;;;;;13.80;60.45;100675.41;4960739;28;97535;-78
2023/12/29 09:16:00;;;;;;;5.50;2.38;;;;;;;13.82;60.41;100673.44;4958274;28;97899;-76
2023/12/29 09:18:27;;;;;;;5.65;2.45;;;;;;;13.84;60.25;100682.25;4962210;28;97709;-75
2023/12/29 09:20:54;;;;;;;6.97;2.20;;;;;;;13.86;60.15;100650.59;4963182;28;96903;-81
2023/12/29 09:23:21;;;;;;;4.55;1.85;;;;;;;13.87;60.50;100670.34;4964355;28;96965;-79
2023/12/29 09:25:48;;;;;;;5.10;2.22;;;;;;;13.89;60.53;100665.66;4989181;28;97515;-78
2023/12/29 09:28:15;;;;;;;3.90;1.80;;;;;;;13.91;60.30;100680.72;4979946;28;99759;-77
2023/12/29 09:30:42;;;;;;;5.45;2.35;;;;;;;13.92;60.19;100679.75;4972388;28;97611;-76
2023/12/29 09:33:12;;;;;;;6.85;2.00;;;;;;;13.94;60.43;100685.00;4991109;28;97156;-77
2023/12/29 09:35:39;;;;;;;4.03;2.20;;;;;;;13.96;60.27;100678.47;4963221;28;99960;-76
2023/12/29 09:38:06;;;;;;;5.70;2.00;;;;;;;13.98;60.10;100687.31;4964880;28;97591;-80
2023/12/29 09:40:32;;;;;;;4.55;1.92;;;;;;;14.00;60.31;100679.91;4963088;28;96898;-78
2023/12/29 09:43:02;;;;;;;8.45;2.28;;;;;;;14.03;60.06;100686.91;4964975;28;97231;-77
2023/12/29 09:45:30;;;;;;;6.72;2.40;;;;;;;14.04;59.94;100688.59;4964396;28;98037;-73
2023/12/29 09:47:57;;;;;;;4.90;1.90;;;;;;;14.07;60.09;100684.78;4964822;28;97827;-75
2023/12/29 09:50:25;;;;;;;6.13;2.47;;;;;;;14.08;59.99;100690.03;4962456;28;97799;-76
2023/12/29 09:52:52;;;;;;;5.85;2.22;;;;;;;14.10;59.92;100696.16;4965033;28;97509;-75
2023/12/29 09:55:20;;;;;;;5.55;1.77;;;;;;;14.12;60.12;100694.22;4963034;28;97463;-76
2023/12/29 09:57:48;;;;;;;3.92;1.60;;;;;;;14.14;59.73;100692.22;4964522;28;98016;-75
2023/12/29 10:00:16;;;;;;;4.97;1.80;;;;;;;14.17;59.93;100699.22;4963500;28;97034;-76
2023/12/29 10:02:44;;;;;;;5.25;1.92;;;;;;;14.19;59.79;100692.69;4945119;28;97328;-75
2023/12/29 10:05:10;;;;;;;5.90;1.70;;;;;;;14.21;59.70;100706.06;4964244;28;98071;-77
2023/12/29 10:07:39;;;;;;;5.07;1.52;;;;;;;14.23;59.56;100690.56;4962280;28;98826;-76
2023/12/29 10:10:07;;;;;;;4.10;1.83;;;;;;;14.24;59.85;100706.63;4962556;28;97085;-76
2023/12/29 10:12:36;;;;;;;3.55;1.73;;;;;;;14.26;59.95;100704.66;4963911;28;97802;-75
2023/12/29 10:15:25;;;;;;;7.25;2.20;;;;;;;14.28;59.62;100699.97;4963493;28;97693;-74
2023/12/29 10:18:14;;;;;;;4.07;1.80;;;;;;;14.31;59.79;100717.75;4962235;28;97599;-74
2023/12/29 10:20:50;;;;;;;4.40;1.90;;;;;;;14.32;59.63;100689.75;4963875;28;96767;-74
2023/12/29 10:23:22;;;;;;;;;;;;;;;14.34;59.48;100709.38;4964950;28;97119;-73
2023/12/29 10:25:49;;;;;;;4.07;2.08;;;;;;;14.38;59.54;100697.31;4963844;28;97530;-74
2023/12/29 10:28:18;;;;;;;3.97;1.85;;;;;;;14.36;59.63;100693.03;4962035;28;100238;-73
2023/12/29 10:30:45;;;;;;;3.88;1.83;;;;;;;14.35;59.75;100707.53;4961682;28;97002;-75
2023/12/29 10:33:19;;;;;;;3.00;1.65;;;;;;;14.34;59.77;100689.59;4964033;28;97192;-74
2023/12/29 10:36:07;;;;;;;4.03;1.60;;;;;;;14.32;59.47;100685.19;4964003;28;98194;-76
2023/12/29 10:38:34;;;;;;;3.83;1.83;;;;;;;14.36;59.29;100693.03;4962576;28;97662;-79
2023/12/29 10:41:22;;;;;;;7.00;2.33;;;;;;;14.35;59.66;100694.00;4978827;28;96801;-74
2023/12/29 10:43:52;;;;;;;4.25;1.65;;;;;;;14.36;59.41;100696.59;4962040;28;97053;-78
2023/12/29 10:46:20;;;;;;;2.85;1.50;;;;;;;14.37;59.23;100702.84;4962540;28;97727;-78
2023/12/29 10:48:48;;;;;;;3.17;1.70;;;;;;;14.37;59.53;100703.69;4963687;28;97470;-76
2023/12/29 10:51:15;;;;;;;3.70;1.65;;;;;;;14.40;59.59;100705.28;4995494;28;97930;-78
2023/12/29 10:53:42;;;;;;;2.88;1.70;;;;;;;14.42;59.53;100706.88;4959222;28;97166;-78
2023/12/29 10:56:20;;;;;;;2.30;1.60;;;;;;;14.45;59.66;100705.75;4962785;28;97121;-77
2023/12/29 10:58:58;;;;;;;2.03;1.25;;;;;;;14.48;59.49;100709.03;4960292;28;97537;-77
2023/12/29 11:01:25;;;;;;;2.35;1.58;;;;;;;14.50;59.52;100719.69;4958401;28;97368;-77
2023/12/29 11:04:03;;;;;;;4.05;1.50;;;;;;;14.50;59.28;100712.44;4974489;28;97294;-79
2023/12/29 11:06:40;;;;;;;4.35;1.67;;;;;;;14.52;59.14;100718.56;4956340;28;99394;-76
2023/12/29 11:09:09;;;;;;;3.38;1.70;;;;;;;14.53;59.48;100720.28;4956143;28;98579;-78
2023/12/29 11:11:37;;;;;;;4.70;1.90;;;;;;;14.55;59.31;100715.59;4956508;28;97312;-78
2023/12/29 11:14:04;;;;;;;4.38;2.10;;;;;;;14.55;59.06;100707.47;4955060;28;97733;-76
2023/12/29 11:16:34;;;;;;;5.07;2.00;;;;;;;14.56;59.26;100714.59;4954470;28;97830;-75
2023/12/29 11:19:03;;;;;;;3.65;1.73;;;;;;;14.57;59.06;100721.72;4970407;28;100517;-76
2023/12/29 11:21:31;;;;;;;5.97;2.20;;;;;;;14.60;58.71;100721.44;4956611;28;97497;-75
2023/12/29 11:23:58;;;;;;;3.30;1.83;;;;;;;14.61;59.00;100722.28;4961256;28;97881;-78
2023/12/29 11:26:26;;;;;;;7.07;2.22;;;;;;;14.65;59.04;100712.06;4960356;28;99248;-76