Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:44;;;;;;;3.00;2.03;;;20.20;51.00;;;;;;5056268;28;20024;-68
2022/12/19 00:03:09;;;;;;;2.70;1.95;;;20.20;51.10;;;;;;5051639;28;20052;-66
2022/12/19 00:05:36;;;;;;;2.88;2.00;;;20.20;51.10;;;;;;5050941;28;20048;-66
2022/12/19 00:08:02;;;;;;;3.00;2.10;;;20.20;51.10;;;;;;5055729;28;20029;-67
2022/12/19 00:10:28;;;;;;;2.88;2.00;;;20.20;51.10;;;;;;5042685;28;20025;-66
2022/12/19 00:12:53;;;;;;;3.30;2.13;;;20.10;51.10;;;;;;5057236;28;20048;-66
2022/12/19 00:15:19;;;;;;;2.53;1.80;;;20.10;51.10;;;;;;5054836;28;20031;-66
2022/12/19 00:17:45;;;;;;;2.47;1.75;;;20.10;51.10;;;;;;5056141;28;20060;-66
2022/12/19 00:20:10;;;;;;;2.95;1.98;;;20.10;51.10;;;;;;5049281;28;20104;-67
2022/12/19 00:22:36;;;;;;;2.70;1.80;;;20.10;51.10;;;;;;5049599;28;20025;-67
2022/12/19 00:25:02;;;;;;;2.80;1.80;;;20.10;51.10;;;;;;5052876;28;20084;-67
2022/12/19 00:27:28;;;;;;;2.67;1.98;;;20.00;51.10;;;;;;5054719;28;20033;-68
2022/12/19 00:29:53;;;;;;;3.00;2.10;;;20.00;51.10;;;;;;5059311;28;20150;-67
2022/12/19 00:32:19;;;;;;;2.90;1.90;;;20.00;51.20;;;;;;5052947;28;20033;-67
2022/12/19 00:34:44;;;;;;;3.10;2.17;;;20.00;51.20;;;;;;5050679;28;20024;-67
2022/12/19 00:37:10;;;;;;;2.28;1.67;;;20.00;51.20;;;;;;5057565;28;20113;-66
2022/12/19 00:39:36;;;;;;;3.42;2.17;;;19.90;51.20;;;;;;5060907;28;20026;-66
2022/12/19 00:42:02;;;;;;;2.70;1.85;;;20.00;51.30;;;;;;5056953;28;20397;-66
2022/12/19 00:44:27;;;;;;;2.72;1.88;;;20.00;51.20;;;;;;5038733;28;20032;-67
2022/12/19 00:46:53;;;;;;;2.60;1.80;;;19.90;51.20;;;;;;5056917;28;20056;-66
2022/12/19 00:49:19;;;;;;;2.75;1.70;;;19.90;51.20;;;;;;5034581;28;20033;-66
2022/12/19 00:51:44;;;;;;;2.92;1.90;;;19.90;51.30;;;;;;5040422;28;20390;-66
2022/12/19 00:54:10;;;;;;;2.70;1.80;;;19.90;51.30;;;;;;5055866;28;20108;-66
2022/12/19 00:56:36;;;;;;;2.80;1.92;;;19.90;51.30;;;;;;5039419;28;20067;-66
2022/12/19 00:59:02;;;;;;;2.78;1.88;;;19.90;51.30;;;;;;5048221;28;20021;-67
2022/12/19 01:01:31;;;;;;;2.72;1.83;;;19.90;51.30;;;;;;5048005;28;20553;-66
2022/12/19 01:03:58;;;;;;;2.67;1.70;;;19.90;51.30;;;;;;5050942;28;20413;-66
2022/12/19 01:06:23;;;;;;;2.72;1.80;;;19.80;51.20;;;;;;5060880;28;20025;-66
2022/12/19 01:08:49;;;;;;;2.60;1.77;;;19.80;51.30;;;;;;5054695;28;20395;-67
2022/12/19 01:11:15;;;;;;;3.00;2.13;;;19.80;51.20;;;;;;5049169;28;20450;-67
2022/12/19 01:13:41;;;;;;;2.88;1.70;;;19.80;51.30;;;;;;5044056;28;20036;-66
2022/12/19 01:16:09;;;;;;;2.85;1.80;;;19.80;51.30;;;;;;5054535;28;20116;-67
2022/12/19 01:18:35;;;;;;;2.50;1.70;;;19.80;51.30;;;;;;5058787;28;20024;-66
2022/12/19 01:21:05;;;;;;;2.83;1.80;;;19.80;51.30;;;;;;5064563;28;20020;-66
2022/12/19 01:23:30;;;;;;;2.83;1.80;;;19.80;51.30;;;;;;5061446;28;20036;-66
2022/12/19 01:25:56;;;;;;;2.58;1.75;;;19.80;51.30;;;;;;5036941;28;20025;-66
2022/12/19 01:28:23;;;;;;;2.80;1.90;;;19.80;51.30;;;;;;5046568;28;20029;-67
2022/12/19 01:30:49;;;;;;;2.85;1.90;;;19.70;51.30;;;;;;5050944;28;20025;-67
2022/12/19 01:33:16;;;;;;;2.88;1.88;;;19.70;51.30;;;;;;5052348;28;20030;-66
2022/12/19 01:35:42;;;;;;;2.65;1.73;;;19.70;51.30;;;;;;5043186;28;20032;-67
2022/12/19 01:38:17;;;;;;;3.13;1.90;;;19.70;51.30;;;;;;5027188;28;20388;-66
2022/12/19 01:40:55;;;;;;;2.42;1.70;;;19.70;51.30;;;;;;5052502;28;20163;-67
2022/12/19 01:43:22;;;;;;;2.75;1.90;;;19.70;51.40;;;;;;5048059;28;20028;-66
2022/12/19 01:46:10;;;;;;;2.50;1.67;;;19.60;51.30;;;;;;5051560;28;20044;-66
2022/12/19 01:48:42;;;;;;;2.90;1.80;;;19.60;51.40;;;;;;5032497;28;20032;-66
2022/12/19 01:51:17;;;;;;;2.88;1.70;;;19.60;51.40;;;;;;5047825;28;20093;-66
2022/12/19 01:53:57;;;;;;;2.55;1.80;;;19.60;51.40;;;;;;5053692;28;20036;-66
2022/12/19 01:56:33;;;;;;;3.13;1.63;;;19.60;51.40;;;;;;5057077;28;20033;-66
2022/12/19 01:59:03;;;;;;;2.53;1.75;;;19.60;51.50;;;;;;5048485;28;20025;-66
2022/12/19 02:01:29;;;;;;;2.65;1.90;;;19.60;51.50;;;;;;5053666;28;20063;-67
2022/12/19 02:03:56;;;;;;;3.08;1.80;;;19.60;51.50;;;;;;5050035;28;20020;-66
2022/12/19 02:06:24;;;;;;;2.70;1.90;;;19.50;51.40;;;;;;5047378;28;20464;-66
2022/12/19 02:08:50;;;;;;;3.00;1.95;;;19.50;51.50;;;;;;5046005;28;20588;-66
2022/12/19 02:11:16;;;;;;;2.63;1.80;;;19.50;51.50;;;;;;5044235;28;20104;-66
2022/12/19 02:13:42;;;;;;;3.15;1.98;;;19.50;51.50;;;;;;5037490;28;20388;-67
2022/12/19 02:16:32;;;;;;;3.10;2.20;;;19.50;51.60;;;;;;5048099;28;20486;-66
2022/12/19 02:19:10;;;;;;;3.00;2.08;;;19.50;51.60;;;;;;5045607;28;20060;-66
2022/12/19 02:21:50;;;;;;;2.80;1.80;;;19.50;51.60;;;;;;5048855;28;20376;-66
2022/12/19 02:24:41;;;;;;;2.40;1.85;;;19.40;51.60;;;;;;5048928;28;20035;-66
2022/12/19 02:27:45;;;;;;;3.03;2.20;;;19.50;51.70;;;;;;5050696;28;20032;-66
2022/12/19 02:30:55;;;;;;;2.92;2.00;;;19.50;51.60;;;;;;5054594;28;20050;-66
2022/12/19 02:33:42;;;;;;;3.03;2.00;;;19.50;51.70;;;;;;5054809;28;20067;-65
2022/12/19 02:36:26;;;;;;;2.38;1.77;;;19.40;51.60;;;;;;5046703;28;20388;-66
2022/12/19 02:39:12;;;;;;;2.75;1.88;;;19.40;51.60;;;;;;5035608;28;20492;-66
2022/12/19 02:41:50;;;;;;;3.08;1.85;;;19.40;51.60;;;;;;5056488;28;20384;-66
2022/12/19 02:44:41;;;;;;;2.95;2.00;;;19.40;51.70;;;;;;5038234;28;20426;-66
2022/12/19 02:47:08;;;;;;;2.92;1.90;;;19.40;51.70;;;;;;5044760;28;20481;-66
2022/12/19 02:49:36;;;;;;;2.60;1.80;;;19.30;51.70;;;;;;5051684;28;20029;-66
2022/12/19 02:52:28;;;;;;;2.95;2.00;;;19.30;51.70;;;;;;5047126;28;20036;-66
2022/12/19 02:55:02;;;;;;;3.03;2.00;;;19.30;51.70;;;;;;5011243;28;20075;-66
2022/12/19 02:57:41;;;;;;;2.95;2.10;;;19.30;51.70;;;;;;5057519;28;20032;-67
2022/12/19 03:00:17;;;;;;;2.97;1.80;;;19.30;51.70;;;;;;5053102;28;20044;-66
2022/12/19 03:03:06;;;;;;;2.42;1.75;;;19.30;51.70;;;;;;5040816;28;20025;-67
2022/12/19 03:05:49;;;;;;;2.55;1.77;;;19.30;51.70;;;;;;5046012;28;20388;-66
2022/12/19 03:08:49;;;;;;;2.40;1.90;;;19.30;51.80;;;;;;5048937;28;20104;-67
2022/12/19 03:11:15;;;;;;;;;;;19.30;51.80;;;;;;5042041;28;20021;-66
2022/12/19 03:13:47;;;;;;;3.05;2.08;;;19.30;51.80;;;;;;5051900;28;19916;-65
2022/12/19 03:16:13;;;;;;;2.67;1.98;;;19.30;51.90;;;;;;5048075;28;20029;-66
2022/12/19 03:18:39;;;;;;;2.50;1.90;;;19.20;51.80;;;;;;5062344;28;20043;-66
2022/12/19 03:21:24;;;;;;;2.67;1.98;;;19.20;51.90;;;;;;5060176;28;20491;-66
2022/12/19 03:23:53;;;;;;;2.80;2.00;;;19.20;51.90;;;;;;5052889;28;20025;-66
2022/12/19 03:26:21;;;;;;;2.63;1.90;;;19.20;51.90;;;;;;5051676;28;20068;-66
2022/12/19 03:29:20;;;;;;;2.92;2.10;;;19.20;51.90;;;;;;5057852;28;20368;-65
2022/12/19 03:31:46;;;;;;;3.13;2.20;;;19.20;52.00;;;;;;5033271;28;20036;-66
2022/12/19 03:34:20;;;;;;;2.95;2.08;;;19.20;52.00;;;;;;5053613;28;20040;-66
2022/12/19 03:36:52;;;;;;;2.90;2.15;;;19.20;52.00;;;;;;5049013;28;20411;-66
2022/12/19 03:39:20;;;;;;;2.88;2.08;;;19.20;52.10;;;;;;5049855;28;20070;-66
2022/12/19 03:44:36;;;;;;;2.83;2.00;;;19.20;52.10;;;;;;5052716;28;20031;-66
2022/12/19 03:47:15;;;;;;;3.15;2.00;;;19.10;52.10;;;;;;5064886;28;20448;-67
2022/12/19 03:49:41;;;;;;;2.63;1.88;;;19.10;52.10;;;;;;5051908;28;20025;-66
2022/12/19 03:52:18;;;;;;;2.85;2.00;;;19.10;52.10;;;;;;5046911;28;20029;-66
2022/12/19 03:55:07;;;;;;;2.90;2.00;;;19.10;52.20;;;;;;5054281;28;20033;-66
2022/12/19 03:57:41;;;;;;;2.67;1.77;;;19.10;52.20;;;;;;5055268;28;20051;-66
2022/12/19 04:00:14;;;;;;;2.70;1.83;;;19.10;52.20;;;;;;5059058;28;20090;-66
2022/12/19 04:02:44;;;;;;;2.95;2.10;;;19.10;52.20;;;;;;5051779;28;20016;-66
2022/12/19 04:05:14;;;;;;;2.90;2.08;;;19.10;52.20;;;;;;5054870;28;20043;-66
2022/12/19 04:07:40;;;;;;;;;;;19.10;52.30;;;;;;5056011;28;20086;-66
2022/12/19 04:10:10;;;;;;;3.03;1.95;;;19.10;52.30;;;;;;5053306;28;19921;-66
2022/12/19 04:12:40;;;;;;;2.70;1.90;;;19.10;52.30;;;;;;5040112;28;20041;-66
2022/12/19 04:15:07;;;;;;;2.63;1.90;;;19.10;52.30;;;;;;5053130;28;20024;-66
2022/12/19 04:17:47;;;;;;;2.50;1.80;;;19.10;52.30;;;;;;5052345;28;20491;-66
2022/12/19 04:20:16;;;;;;;2.58;1.80;;;19.10;52.30;;;;;;5052996;28;20574;-66
2022/12/19 04:22:52;;;;;;;2.80;1.75;;;19.10;52.30;;;;;;5052609;28;20078;-66
2022/12/19 04:25:24;;;;;;;3.17;1.90;;;19.10;52.30;;;;;;5047845;28;20090;-67
2022/12/19 04:27:55;;;;;;;2.60;1.85;;;19.10;52.30;;;;;;5052754;28;20130;-66
2022/12/19 04:30:21;;;;;;;2.30;1.58;;;19.00;52.30;;;;;;5056404;28;20067;-67
2022/12/19 04:32:48;;;;;;;3.13;1.83;;;19.10;52.30;;;;;;5056584;28;20553;-66
2022/12/19 04:35:14;;;;;;;2.50;1.80;;;19.10;52.40;;;;;;5059637;28;20052;-66
2022/12/19 04:37:40;;;;;;;2.70;1.90;;;19.00;52.30;;;;;;5050412;28;20123;-66
2022/12/19 04:40:09;;;;;;;2.67;1.88;;;19.10;52.40;;;;;;5060528;28;20054;-66
2022/12/19 04:42:35;;;;;;;2.80;2.00;;;19.00;52.40;;;;;;5054343;28;20114;-66
2022/12/19 04:45:01;;;;;;;2.65;1.90;;;19.00;52.30;;;;;;5053770;28;20068;-67
2022/12/19 04:47:27;;;;;;;2.70;1.90;;;19.00;52.40;;;;;;5052386;28;20392;-66
2022/12/19 04:49:52;;;;;;;2.70;1.70;;;19.00;52.40;;;;;;5044189;28;20120;-66
2022/12/19 04:52:18;;;;;;;2.58;1.77;;;19.10;52.40;;;;;;5051167;28;20034;-66
2022/12/19 04:54:43;;;;;;;2.42;1.77;;;19.00;52.40;;;;;;5057518;28;20367;-66
2022/12/19 04:57:09;;;;;;;2.85;2.05;;;19.10;52.50;;;;;;5041361;28;20028;-66
2022/12/19 04:59:35;;;;;;;2.90;1.92;;;19.00;52.40;;;;;;5039092;28;20056;-67
2022/12/19 05:02:00;;;;;;;2.80;2.00;;;19.10;52.50;;;;;;5047277;28;20025;-66
2022/12/19 05:04:26;;;;;;;2.40;1.70;;;19.00;52.40;;;;;;5047319;28;20096;-66
2022/12/19 05:06:52;;;;;;;2.33;1.70;;;19.00;52.40;;;;;;5039703;28;20029;-67
2022/12/19 05:09:17;;;;;;;2.80;1.90;;;19.00;52.40;;;;;;5053290;28;20568;-66
2022/12/19 05:11:43;;;;;;;2.95;1.90;;;19.00;52.40;;;;;;5051472;28;20072;-66
2022/12/19 05:14:09;;;;;;;2.40;1.67;;;19.00;52.40;;;;;;5053155;28;20442;-66
2022/12/19 05:16:35;;;;;;;2.40;1.70;;;19.00;52.50;;;;;;5046578;28;20029;-65
2022/12/19 05:19:00;;;;;;;2.40;1.90;;;19.00;52.50;;;;;;5047396;28;20029;-66
2022/12/19 05:21:26;;;;;;;2.35;1.55;;;19.00;52.50;;;;;;5050376;28;20519;-66
2022/12/19 05:23:52;;;;;;;3.03;1.98;;;19.00;52.50;;;;;;5046127;28;20040;-66
2022/12/19 05:26:18;;;;;;;2.47;1.70;;;19.00;52.50;;;;;;5043608;28;20028;-66
2022/12/19 05:28:44;;;;;;;2.45;1.67;;;19.00;52.50;;;;;;5058505;28;20036;-66
2022/12/19 05:31:11;;;;;;;2.75;1.88;;;19.00;52.50;;;;;;5047441;28;20078;-66
2022/12/19 05:33:37;;;;;;;2.55;1.80;;;19.00;52.50;;;;;;5045985;28;20030;-66
2022/12/19 05:36:04;;;;;;;2.33;1.70;;;19.00;52.60;;;;;;5044580;28;20036;-65
2022/12/19 05:38:30;;;;;;;2.53;1.75;;;19.00;52.60;;;;;;5049194;28;20025;-66
2022/12/19 05:40:56;;;;;;;2.50;1.70;;;19.00;52.60;;;;;;5055292;28;20036;-66
2022/12/19 05:43:22;;;;;;;2.40;1.70;;;19.00;53.10;;;;;;5043912;28;20465;-66
2022/12/19 05:45:48;;;;;;;2.53;1.90;;;19.00;53.10;;;;;;5045397;28;20050;-66
2022/12/19 05:48:14;;;;;;;2.47;1.80;;;19.00;52.60;;;;;;5046002;28;20055;-65
2022/12/19 05:50:40;;;;;;;2.60;1.80;;;19.00;52.60;;;;;;5056870;28;20053;-66
2022/12/19 05:53:05;;;;;;;2.50;1.85;;;19.00;52.60;;;;;;5039763;28;20025;-67
2022/12/19 05:55:31;;;;;;;2.45;1.85;;;19.00;52.60;;;;;;5047643;28;20025;-67
2022/12/19 05:57:56;;;;;;;2.60;1.75;;;19.00;52.60;;;;;;5058215;28;20074;-66
2022/12/19 06:00:22;;;;;;;2.45;1.63;;;19.00;52.70;;;;;;5058406;28;20050;-67
2022/12/19 06:02:48;;;;;;;2.50;1.80;;;19.00;52.70;;;;;;5038882;28;20120;-65
2022/12/19 06:05:13;;;;;;;2.78;1.77;;;19.00;52.70;;;;;;5053361;28;20021;-66
2022/12/19 06:07:39;;;;;;;2.65;1.80;;;19.00;52.70;;;;;;5054295;28;20040;-65
2022/12/19 06:10:06;;;;;;;2.67;1.70;;;19.00;52.70;;;;;;5053789;28;20032;-66
2022/12/19 06:12:31;;;;;;;2.80;1.60;;;19.00;52.70;;;;;;5046102;28;20056;-65
2022/12/19 06:14:57;;;;;;;2.35;1.67;;;19.00;52.70;;;;;;5057635;28;20072;-66
2022/12/19 06:17:23;;;;;;;2.47;1.60;;;19.00;52.70;;;;;;5050106;28;20040;-66
2022/12/19 06:19:48;;;;;;;2.35;1.60;;;19.00;52.70;;;;;;5053184;28;20044;-66
2022/12/19 06:22:14;;;;;;;2.35;1.70;;;19.00;52.70;;;;;;5058485;28;20484;-66
2022/12/19 06:24:40;;;;;;;2.20;1.55;;;19.00;52.70;;;;;;5045915;28;20040;-67
2022/12/19 06:27:05;;;;;;;2.50;1.50;;;19.00;52.70;;;;;;5047140;28;20039;-67
2022/12/19 06:29:31;;;;;;;2.58;1.80;;;19.10;53.30;;;;;;5048944;28;20446;-66
2022/12/19 06:31:56;;;;;;;2.58;1.88;;;19.20;54.10;;;;;;5053302;28;20059;-67
2022/12/19 06:34:22;;;;;;;2.78;1.80;;;19.40;53.70;;;;;;5052857;28;20452;-67
2022/12/19 06:36:48;;;;;;;2.58;1.70;;;19.60;53.50;;;;;;5060013;28;20104;-67
2022/12/19 06:39:15;;;;;;;2.60;2.03;;;19.60;53.40;;;;;;5049611;28;20037;-67
2022/12/19 06:44:25;;;;;;;2.80;1.92;;;19.80;53.20;;;;;;5056942;28;20645;-67
2022/12/19 06:46:52;;;;;;;2.70;1.92;;;19.90;53.20;;;;;;5055797;28;20021;-67
2022/12/19 06:49:18;;;;;;;2.90;1.92;;;20.10;52.90;;;;;;5055313;28;20024;-66
2022/12/19 06:51:43;;;;;;;2.70;2.00;;;20.20;52.60;;;;;;5048180;28;20045;-66
2022/12/19 06:54:10;;;;;;;2.60;1.70;;;20.40;52.50;;;;;;5035704;28;20112;-67
2022/12/19 06:56:38;;;;;;;2.35;1.63;;;20.50;52.40;;;;;;5029867;28;20044;-67
2022/12/19 06:59:05;;;;;;;2.38;1.60;;;20.40;51.90;;;;;;5050748;28;20472;-67
2022/12/19 07:01:57;;;;;;;2.88;1.60;;;20.40;51.90;;;;;;5055606;28;20026;-67
2022/12/19 07:04:32;;;;;;;2.30;1.60;;;20.40;52.10;;;;;;5050413;28;20024;-67
2022/12/19 07:06:58;;;;;;;2.60;1.70;;;20.60;52.10;;;;;;5051684;28;20025;-67
2022/12/19 07:09:26;;;;;;;2.58;1.88;;;20.80;51.80;;;;;;5048721;28;20078;-67
2022/12/19 07:11:51;;;;;;;2.95;2.10;;;21.00;51.50;;;;;;5038328;28;20532;-66
2022/12/19 07:14:17;;;;;;;2.30;1.50;;;21.20;51.10;;;;;;5043234;28;20120;-67
2022/12/19 07:16:44;;;;;;;2.00;1.40;;;21.30;50.60;;;;;;5057466;28;20108;-66
2022/12/19 07:19:10;;;;;;;2.17;1.58;;;21.20;50.50;;;;;;5042602;28;20431;-67
2022/12/19 07:21:36;;;;;;;2.97;1.80;;;21.10;50.80;;;;;;5061147;28;20021;-67
2022/12/19 07:24:03;;;;;;;2.58;1.80;;;21.30;51.00;;;;;;5060398;28;20021;-67
2022/12/19 07:26:29;;;;;;;2.53;1.80;;;21.50;50.60;;;;;;5050349;28;20030;-66
2022/12/19 07:28:54;;;;;;;2.08;1.52;;;21.70;50.10;;;;;;5046732;28;20085;-67
2022/12/19 07:31:20;;;;;;;2.42;1.80;;;22.00;49.80;;;;;;5043544;28;20038;-67
2022/12/19 07:33:46;;;;;;;2.17;1.55;;;22.20;49.40;;;;;;5051011;28;20042;-67
2022/12/19 07:36:11;;;;;;;2.30;1.63;;;22.10;49.00;;;;;;5056921;28;20025;-67
2022/12/19 07:38:37;;;;;;;1.98;1.38;;;22.00;49.10;;;;;;5055845;28;20104;-67
2022/12/19 07:41:02;;;;;;;1.95;1.42;;;21.90;49.30;;;;;;5052498;28;20452;-67
2022/12/19 07:43:28;;;;;;;2.28;1.60;;;21.80;49.50;;;;;;5045805;28;20020;-67
2022/12/19 07:45:55;;;;;;;1.77;1.27;;;21.70;49.50;;;;;;5056605;28;20025;-67
2022/12/19 07:48:21;;;;;;;2.17;1.48;;;21.70;49.50;;;;;;5054900;28;20438;-66
2022/12/19 07:50:47;;;;;;;2.45;1.80;;;21.70;49.70;;;;;;5053059;28;20127;-66
2022/12/19 07:53:14;;;;;;;2.50;1.80;;;21.70;49.40;;;;;;5049618;28;20033;-66
2022/12/19 07:55:40;;;;;;;3.45;1.80;;;21.70;49.10;;;;;;5040386;28;20024;-67
2022/12/19 07:58:06;;;;;;;2.63;1.60;;;21.70;48.90;;;;;;5040681;28;20025;-67
2022/12/19 08:00:32;;;;;;;2.47;1.63;;;21.60;49.20;;;;;;5047639;28;20426;-66
2022/12/19 08:02:58;;;;;;;2.22;1.45;;;21.60;49.70;;;;;;5047481;28;20025;-66
2022/12/19 08:05:24;;;;;;;1.85;1.25;;;21.70;50.00;;;;;;5052796;28;20075;-65
2022/12/19 08:07:51;;;;;;;1.70;1.20;;;21.70;50.30;;;;;;5025982;28;20429;-66
2022/12/19 08:10:18;;;;;;;1.70;1.20;;;21.70;50.60;;;;;;5035780;28;20068;-67
2022/12/19 08:12:43;;;;;;;1.75;1.17;;;21.70;50.80;;;;;;5043721;28;20037;-64
2022/12/19 08:15:10;;;;;;;1.90;1.30;;;21.70;51.00;;;;;;5054252;28;20100;-67
2022/12/19 08:17:35;;;;;;;1.75;1.08;;;21.70;51.20;;;;;;5054489;28;20049;-65
2022/12/19 08:20:01;;;;;;;2.03;1.23;;;21.80;51.40;;;;;;5059114;28;20021;-67
2022/12/19 08:22:28;;;;;;;1.98;1.30;;;21.80;51.60;;;;;;5054062;28;20034;-65
2022/12/19 08:24:54;;;;;;;1.80;1.27;;;21.80;51.70;;;;;;5051118;28;20037;-65
2022/12/19 08:27:20;;;;;;;1.80;1.30;;;21.80;51.70;;;;;;5048734;28;20045;-65
2022/12/19 08:29:46;;;;;;;1.80;1.25;;;21.80;51.80;;;;;;5051158;28;20443;-65
2022/12/19 08:32:13;;;;;;;2.55;1.35;;;21.80;51.90;;;;;;5060074;28;20492;-64
2022/12/19 08:34:39;;;;;;;1.80;1.35;;;21.80;52.10;;;;;;5060168;28;20096;-65
2022/12/19 08:37:05;;;;;;;1.80;1.25;;;21.80;52.20;;;;;;5051252;28;20530;-65
2022/12/19 08:39:30;;;;;;;2.13;1.30;;;21.80;52.20;;;;;;5048932;28;20020;-65
2022/12/19 08:41:56;;;;;;;2.20;1.30;;;21.90;52.30;;;;;;5047792;28;20403;-64
2022/12/19 08:44:22;;;;;;;2.42;1.20;;;21.90;52.40;;;;;;5058078;28;20043;-65
2022/12/19 08:46:47;;;;;;;2.00;1.33;;;21.90;52.50;;;;;;5053579;28;20026;-65
2022/12/19 08:49:13;;;;;;;1.65;1.13;;;21.90;52.40;;;;;;5050260;28;20426;-66
2022/12/19 08:51:38;;;;;;;1.77;1.15;;;21.90;52.60;;;;;;5054441;28;20413;-65
2022/12/19 08:54:04;;;;;;;2.40;1.25;;;21.90;52.70;;;;;;5051964;28;20112;-67
2022/12/19 08:56:30;;;;;;;2.17;1.20;;;21.90;52.70;;;;;;5060420;28;20079;-67
2022/12/19 08:58:55;;;;;;;2.38;1.10;;;21.90;53.00;;;;;;5049211;28;20022;-67
2022/12/19 09:01:22;;;;;;;2.53;1.30;;;22.00;53.10;;;;;;5040319;28;20021;-66
2022/12/19 09:03:48;;;;;;;1.98;1.10;;;22.00;53.30;;;;;;5053771;28;20103;-67
2022/12/19 09:06:15;;;;;;;1.80;1.10;;;22.00;53.40;;;;;;5048721;28;20100;-69
2022/12/19 09:08:42;;;;;;;1.55;1.13;;;22.00;53.10;;;;;;5049240;28;20154;-68
2022/12/19 09:11:13;;;;;;;1.65;0.98;;;22.10;53.30;;;;;;5050935;28;20022;-68
2022/12/19 09:13:40;;;;;;;1.63;1.10;;;22.10;53.30;;;;;;5043715;28;20100;-67
2022/12/19 09:16:20;;;;;;;1.85;1.00;;;22.10;53.60;;;;;;5045297;28;20032;-67
2022/12/19 09:18:48;;;;;;;2.53;1.25;;;22.10;53.40;;;;;;5048517;28;20538;-67
2022/12/19 09:21:15;;;;;;;1.73;1.07;;;22.10;53.60;;;;;;5044285;28;20456;-68
2022/12/19 09:23:41;;;;;;;1.70;1.10;;;22.10;53.40;;;;;;5047550;28;20395;-68
2022/12/19 09:26:12;;;;;;;2.15;1.20;;;22.10;53.60;;;;;;5051853;28;20036;-68
2022/12/19 09:28:39;;;;;;;1.73;0.90;;;22.10;53.50;;;;;;5044797;28;20539;-68
2022/12/19 09:31:25;;;;;;;1.92;1.05;;;22.10;53.60;;;;;;5048019;28;20029;-68
2022/12/19 09:33:52;;;;;;;2.33;1.20;;;22.10;53.60;;;;;;5043089;28;20158;-68
2022/12/19 09:36:23;;;;;;;2.00;1.00;;;22.20;53.70;;;;;;5045434;28;20422;-69
2022/12/19 09:38:51;;;;;;;3.67;1.02;;;22.20;53.60;;;;;;5053278;28;20472;-65
2022/12/19 09:41:20;;;;;;;2.03;0.95;;;22.20;53.60;;;;;;5049820;28;20468;-67
2022/12/19 09:44:04;;;;;;;2.30;1.10;;;22.20;53.40;;;;;;5046833;28;20075;-67
2022/12/19 09:46:40;;;;;;;2.05;1.00;;;22.20;53.90;;;;;;5048824;28;20033;-67
2022/12/19 09:49:12;;;;;;;2.05;1.15;;;22.20;53.50;;;;;;5055385;28;20420;-68
2022/12/19 09:51:51;;;;;;;1.73;1.10;;;22.20;53.60;;;;;;5053381;28;20524;-68
2022/12/19 09:54:26;;;;;;;2.33;1.00;;;22.20;53.60;;;;;;5053635;28;20430;-68
2022/12/19 09:57:01;;;;;;;2.72;1.00;;;22.20;53.80;;;;;;5043258;28;20069;-68
2022/12/19 09:59:38;;;;;;;1.42;0.90;;;22.20;53.80;;;;;;5049752;28;20030;-68
2022/12/19 10:02:27;;;;;;;1.48;0.90;;;22.30;53.90;;;;;;5050199;28;20388;-68
2022/12/19 10:05:04;;;;;;;;;;;22.30;54.10;;;;;;5051768;28;20028;-68
2022/12/19 10:07:30;;;;;;;1.60;0.80;;;22.30;54.10;;;;;;5059564;28;19908;-68
2022/12/19 10:09:56;;;;;;;1.98;1.05;;;22.30;53.80;;;;;;5054661;28;20526;-68
2022/12/19 10:13:03;;;;;;;1.33;0.88;;;22.30;54.00;;;;;;5051113;28;20026;-67
2022/12/19 10:16:19;;;;;;;1.40;0.90;;;22.30;54.20;;;;;;5048951;28;20029;-67
2022/12/19 10:18:55;;;;;;;1.75;1.10;;;22.30;54.40;;;;;;4956499;28;20071;-68
2022/12/19 10:21:29;;;;;;;1.10;0.90;;;22.30;54.30;;;;;;5055166;28;20491;-68
2022/12/19 10:24:19;;;;;;;1.60;0.95;;;22.40;54.80;;;;;;5059858;28;20059;-67
2022/12/19 10:26:55;;;;;;;1.20;0.80;;;22.40;54.60;;;;;;5043605;28;20031;-67
2022/12/19 10:29:55;;;;;;;2.13;1.02;;;22.40;54.50;;;;;;5049766;28;20357;-66
2022/12/19 10:32:43;;;;;;;1.33;0.88;;;22.40;54.60;;;;;;5038322;28;20044;-67
2022/12/19 10:35:17;;;;;;;1.63;0.98;;;22.50;54.50;;;;;;5055641;28;20033;-67
2022/12/19 10:37:52;;;;;;;3.92;1.02;;;22.50;54.50;;;;;;5054134;28;20135;-67
2022/12/19 10:40:36;;;;;;;1.52;0.80;;;22.50;54.60;;;;;;5040876;28;20033;-67
2022/12/19 10:43:09;;;;;;;1.45;0.82;;;22.50;54.70;;;;;;5053216;28;20110;-68
2022/12/19 10:45:48;;;;;;;3.10;1.10;;;22.50;54.60;;;;;;5042671;28;20028;-68
2022/12/19 10:48:19;;;;;;;2.15;0.80;;;22.50;54.60;;;;;;5058847;28;20533;-67
2022/12/19 10:50:45;;;;;;;2.67;0.90;;;22.50;54.50;;;;;;5054354;28;20040;-67
2022/12/19 10:53:11;;;;;;;2.17;1.13;;;22.50;54.50;;;;;;5037810;28;20029;-66
2022/12/19 10:55:48;;;;;;;2.70;1.40;;;22.50;54.50;;;;;;5047361;28;20033;-64
2022/12/19 10:58:20;;;;;;;3.00;1.70;;;22.50;52.60;;;;;;5028296;28;20395;-64
2022/12/19 11:01:00;;;;;;;2.20;1.55;;;22.50;51.10;;;;;;5044046;28;20473;-64
2022/12/19 11:03:26;;;;;;;2.08;1.55;;;22.50;50.40;;;;;;5050433;28;20104;-65
2022/12/19 11:05:54;;;;;;;2.80;1.55;;;22.40;49.90;;;;;;5036180;28;20108;-65
2022/12/19 11:08:30;;;;;;;1.90;1.40;;;22.40;49.60;;;;;;5046893;28;20030;-65
2022/12/19 11:11:09;;;;;;;1.98;1.27;;;22.30;49.80;;;;;;5052888;28;20354;-64
2022/12/19 11:13:45;;;;;;;1.70;1.20;;;22.30;50.30;;;;;;5051477;28;20119;-64
2022/12/19 11:16:12;;;;;;;2.15;1.27;;;22.30;50.60;;;;;;5034404;28;20033;-64
2022/12/19 11:18:47;;;;;;;1.80;1.20;;;22.30;51.00;;;;;;5054809;28;20029;-65
2022/12/19 11:21:31;;;;;;;1.98;1.38;;;22.40;51.30;;;;;;5049638;28;20524;-64
2022/12/19 11:24:09;;;;;;;1.58;1.10;;;22.40;51.50;;;;;;5057949;28;20028;-64
2022/12/19 11:26:41;;;;;;;1.88;1.30;;;22.40;51.70;;;;;;5045133;28;20211;-65
2022/12/19 11:29:22;;;;;;;1.92;1.40;;;22.50;51.80;;;;;;5041750;28;20055;-65
2022/12/19 11:31:59;;;;;;;1.65;1.05;;;22.50;51.90;;;;;;5051142;28;20109;-64
2022/12/19 11:34:27;;;;;;;1.40;1.10;;;22.50;52.00;;;;;;5046808;28;20025;-66
2022/12/19 11:37:05;;;;;;;1.90;1.20;;;22.50;52.20;;;;;;5052802;28;20034;-66
2022/12/19 11:39:34;;;;;;;1.63;1.13;;;22.50;52.50;;;;;;5037885;28;20353;-64
2022/12/19 11:42:11;;;;;;;1.67;1.10;;;22.50;52.50;;;;;;5049233;28;20025;-65
2022/12/19 11:44:55;;;;;;;1.98;1.30;;;22.50;52.50;;;;;;5053871;28;20072;-64
2022/12/19 11:47:46;;;;;;;2.35;1.10;;;22.50;52.60;;;;;;5049177;28;20021;-64
2022/12/19 11:50:24;;;;;;;2.25;1.20;;;22.50;52.80;;;;;;5043415;28;20048;-65
2022/12/19 11:53:00;;;;;;;1.53;1.10;;;22.60;53.00;;;;;;5065492;28;20039;-64
2022/12/19 11:55:41;;;;;;;1.95;1.20;;;22.60;53.00;;;;;;5042815;28;20416;-65
2022/12/19 11:58:10;;;;;;;1.88;1.02;;;22.60;53.00;;;;;;5051359;28;20433;-65
2022/12/19 12:00:41;;;;;;;1.70;1.00;;;22.60;53.10;;;;;;5055646;28;20475;-66
2022/12/19 12:03:15;;;;;;;1.80;1.20;;;22.60;53.10;;;;;;5052709;28;20472;-65
2022/12/19 12:05:46;;;;;;;2.75;1.20;;;22.60;53.20;;;;;;5055280;28;20379;-65
2022/12/19 12:08:38;;;;;;;1.90;1.05;;;22.60;53.40;;;;;;5058039;28;20035;-66
2022/12/19 12:11:42;;;;;;;1.52;1.20;;;22.70;53.70;;;;;;5048110;28;20032;-65
2022/12/19 12:14:21;;;;;;;2.20;1.20;;;22.70;53.70;;;;;;5045211;28;20395;-66
2022/12/19 12:17:10;;;;;;;1.98;1.08;;;22.70;53.80;;;;;;5043686;28;20498;-65
2022/12/19 12:19:54;;;;;;;2.10;1.20;;;22.70;53.80;;;;;;5016381;28;20033;-64
2022/12/19 12:22:47;;;;;;;1.85;1.15;;;22.70;53.90;;;;;;5057535;28;20071;-65
2022/12/19 12:25:40;;;;;;;1.85;1.20;;;22.70;53.90;;;;;;5048772;28;20348;-65
2022/12/19 12:28:28;;;;;;;2.08;1.20;;;22.70;53.90;;;;;;5049407;28;20029;-66
2022/12/19 12:31:07;;;;;;;1.85;1.20;;;22.70;54.00;;;;;;5042320;28;20025;-66
2022/12/19 12:33:54;;;;;;;1.55;1.02;;;22.80;54.00;;;;;;5051179;28;20484;-67
2022/12/19 12:36:42;;;;;;;1.88;1.10;;;22.80;54.00;;;;;;5059004;28;20075;-66
2022/12/19 12:39:22;;;;;;;1.38;0.98;;;22.80;54.10;;;;;;5051591;28;20029;-67
2022/12/19 12:42:02;;;;;;;1.60;1.10;;;22.80;54.10;;;;;;5052263;28;20115;-68
2022/12/19 12:44:35;;;;;;;1.85;1.20;;;22.80;54.30;;;;;;5052276;28;20027;-67
2022/12/19 12:47:12;;;;;;;1.63;1.00;;;22.80;54.30;;;;;;5054554;28;20075;-67
2022/12/19 12:49:49;;;;;;;1.73;1.10;;;22.80;54.30;;;;;;5040842;28;20485;-68
2022/12/19 12:52:20;;;;;;;1.52;1.10;;;22.90;54.40;;;;;;5054418;28;20112;-67
2022/12/19 12:54:47;;;;;;;1.48;1.08;;;22.80;54.50;;;;;;5051758;28;20025;-67
2022/12/19 12:57:26;;;;;;;1.52;1.10;;;22.90;54.50;;;;;;5054979;28;20021;-67
2022/12/19 13:00:15;;;;;;;1.67;1.10;;;22.90;54.50;;;;;;5052163;28;20364;-67
2022/12/19 13:02:44;;;;;;;1.20;1.00;;;22.90;54.70;;;;;;5044560;28;20022;-67
2022/12/19 13:05:33;;;;;;;1.35;1.00;;;22.90;54.50;;;;;;5028284;28;20017;-67
2022/12/19 13:07:58;;;;;;;1.95;1.15;;;22.90;54.60;;;;;;5053036;28;20036;-67
2022/12/19 13:10:30;;;;;;;1.50;1.10;;;22.90;54.50;;;;;;5049663;28;20111;-67
2022/12/19 13:13:00;;;;;;;1.52;1.00;;;22.90;54.50;;;;;;5053400;28;20028;-67
2022/12/19 13:15:26;;;;;;;1.45;1.08;;;22.90;54.60;;;;;;5050615;28;20111;-67