Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:03:34;;;;;;;7.35;2.15;;;;;;;0.61;100.00;101698.78;10444584;28;20053;-87
2022/12/09 00:08:35;;;;;;;7.95;2.72;;;;;;;0.53;100.00;101682.59;10419232;28;20029;-86
2022/12/09 00:13:36;;;;;;;5.57;2.47;;;;;;;0.44;100.00;101661.16;10416983;28;20091;-85
2022/12/09 00:18:38;;;;;;;8.20;2.60;;;;;;;0.59;100.00;101682.31;10417327;28;20047;-86
2022/12/09 00:23:39;;;;;;;8.45;2.50;;;;;;;0.59;100.00;101679.69;10417339;28;20037;-85
2022/12/09 00:28:40;;;;;;;9.10;2.58;;;;;;;0.66;100.00;101679.34;10417723;28;20052;-85
2022/12/09 00:33:41;;;;;;;6.25;2.53;;;;;;;0.16;100.00;101598.03;10417190;28;20411;-86
2022/12/09 00:38:42;;;;;;;5.82;2.70;;;;;;;0.71;100.00;101676.50;10428730;28;20051;-85
2022/12/09 00:43:43;;;;;;;9.85;2.65;;;;;;;0.73;100.00;101672.06;10415993;28;20452;-85
2022/12/09 00:48:44;;;;;;;9.07;2.63;;;;;;;0.70;100.00;101669.59;10416190;28;20065;-86
2022/12/09 00:53:46;;;;;;;6.85;2.72;;;;;;;0.67;100.00;101661.88;10416697;28;20481;-85
2022/12/09 00:58:47;;;;;;;6.55;2.75;;;;;;;0.76;100.00;101668.44;10416367;28;20041;-85
2022/12/09 01:03:48;;;;;;;7.40;2.50;;;;;;;0.67;100.00;101647.03;10414689;28;20502;-85
2022/12/09 01:08:49;;;;;;;7.82;2.60;;;;;;;0.66;100.00;101639.28;10416801;28;20037;-84
2022/12/09 01:13:50;;;;;;;8.93;2.72;;;;;;;0.82;100.00;101660.31;10416872;28;20084;-85
2022/12/09 01:18:54;;;;;;;8.38;2.95;;;;;;;0.84;100.00;101655.88;10416166;28;20096;-84
2022/12/09 01:23:55;;;;;;;19.02;3.30;;;;;;;0.79;100.00;101645.59;10416133;28;20096;-85
2022/12/09 01:28:56;;;;;;;8.30;2.88;;;;;;;0.42;100.00;101582.00;10414892;28;20520;-86
2022/12/09 01:33:56;;;;;;;8.18;3.03;;;;;;;0.82;100.00;101645.47;10431984;28;20120;-85
2022/12/09 01:38:59;;;;;;;9.20;3.08;;;;;;;0.81;100.00;101645.56;10456465;28;20186;-86
2022/12/09 01:44:19;;;;;;;7.00;3.00;;;;;;;0.84;100.00;101645.41;10456055;28;20091;-85
2022/12/09 01:49:26;;;;;;;10.60;2.78;;;;;;;0.18;100.00;101531.72;10454705;28;20504;-85
2022/12/09 01:54:27;;;;;;;12.00;3.38;;;;;;;0.85;100.00;101637.47;10455032;28;20051;-86
2022/12/09 01:59:29;;;;;;;7.93;2.65;;;;;;;0.85;100.00;101639.25;10455179;28;20040;-85
2022/12/09 02:04:33;;;;;;;7.38;2.80;;;;;;;0.72;100.00;101614.56;10434874;28;20476;-85
2022/12/09 02:09:34;;;;;;;12.73;3.28;;;;;;;0.30;100.00;101551.22;10414374;28;20231;-86
2022/12/09 02:15:08;;;;;;;11.00;2.92;;;;;;;0.94;100.00;101640.56;10413502;28;20159;-86
2022/12/09 02:20:34;;;;;;;6.82;2.67;;;;;;;0.59;100.00;101588.16;10409344;28;20576;-86
2022/12/09 02:25:59;;;;;;;6.13;2.40;;;;;;;0.93;100.00;101641.47;10412778;28;20123;-83
2022/12/09 02:31:00;;;;;;;14.77;3.40;;;;;;;0.89;100.00;101631.16;10424318;28;20528;-86
2022/12/09 02:36:07;;;;;;;7.80;2.58;;;;;;;0.84;100.00;101622.69;10413863;28;20041;-86
2022/12/09 02:41:16;;;;;;;8.68;2.97;;;;;;;0.09;100.00;101486.88;10413882;28;20059;-87
2022/12/09 02:46:19;;;;;;;9.25;2.78;;;;;;;0.91;100.00;101631.94;10414182;28;20115;-87
2022/12/09 02:51:22;;;;;;;9.02;3.22;;;;;;;0.87;100.00;101624.31;10412609;28;20461;-87
2022/12/09 02:56:24;;;;;;;12.52;3.28;;;;;;;0.95;100.00;101627.41;10413184;28;20409;-86
2022/12/09 03:01:44;;;;;;;15.05;3.47;;;;;;;0.48;100.00;101540.75;10426464;28;20045;-86
2022/12/09 03:06:52;;;;;;;7.60;2.97;;;;;;;0.54;100.00;101543.09;10420799;28;20080;-86
2022/12/09 03:11:58;;;;;;;8.90;3.75;;;;;;;0.52;100.00;101539.72;10454741;28;20406;-85
2022/12/09 03:17:16;;;;;;;9.20;3.15;;;;;;;1.10;100.00;101642.34;10457536;28;20519;-88
2022/12/09 03:22:21;;;;;;;8.48;2.88;;;;;;;0.85;100.00;101594.75;10457274;28;20095;-83
2022/12/09 03:27:32;;;;;;;7.15;3.30;;;;;;;1.11;100.00;101636.22;10457547;28;20569;-85
2022/12/09 03:32:37;;;;;;;6.72;3.25;;;;;;;0.33;100.00;101501.41;10459488;28;20045;-80
2022/12/09 03:37:40;;;;;;;13.40;3.90;;;;;;;1.15;100.00;101636.91;10449663;28;20044;-79
2022/12/09 03:43:07;;;;;;;12.57;4.17;;;;;;;0.43;100.00;101510.47;10459601;28;20053;-79
2022/12/09 03:48:09;;;;;;;8.40;3.55;;;;;;;0.68;100.00;101554.56;10378536;28;20292;-87
2022/12/09 03:53:17;;;;;;;10.90;3.92;;;;;;;1.21;100.00;101625.28;10377732;28;20041;-77
2022/12/09 03:58:18;;;;;;;12.57;3.38;;;;;;;0.72;100.00;101539.59;10378027;28;20049;-81
2022/12/09 04:03:19;;;;;;;12.48;3.85;;;;;;;1.02;100.00;101584.31;10377474;28;20045;-77
2022/12/09 04:08:19;;;;;;;10.73;4.10;;;;;;;1.33;100.00;101630.75;10378275;28;20494;-83
2022/12/09 04:13:20;;;;;;;10.85;3.53;;;;;;;1.11;100.00;101594.34;10377428;28;20046;-82
2022/12/09 04:18:21;;;;;;;9.45;3.80;;;;;;;1.21;100.00;101607.81;10376835;28;20046;-81
2022/12/09 04:23:22;;;;;;;12.20;4.18;;;;;;;1.40;100.00;101639.13;10376581;28;20049;-77
2022/12/09 04:28:22;;;;;;;12.07;3.92;;;;;;;1.23;100.00;101598.09;10376993;28;20060;-79
2022/12/09 04:33:24;;;;;;;9.57;4.00;;;;;;;1.20;100.00;101607.84;10376484;28;20413;-84
2022/12/09 04:38:25;;;;;;;10.55;3.55;;;;;;;1.16;100.00;101598.47;10376576;28;20152;-84
2022/12/09 04:43:26;;;;;;;8.70;3.33;;;;;;;1.40;100.00;101635.66;10375037;28;20072;-79
2022/12/09 04:48:27;;;;;;;10.93;5.00;;;;;;;1.51;100.00;101643.84;10375671;28;20073;-79
2022/12/09 04:53:29;;;;;;;14.70;6.15;;;;;;;1.53;100.00;101657.72;10375688;28;20045;-82
2022/12/09 04:58:30;;;;;;;12.52;4.30;;;;;;;1.03;100.00;101561.63;10375516;28;20069;-81
2022/12/09 05:03:31;;;;;;;13.85;4.15;;;;;;;1.58;100.00;101647.81;10374856;28;20498;-82
2022/12/09 05:08:32;;;;;;;12.30;4.28;;;;;;;1.65;100.00;101656.25;10375614;28;20049;-80
2022/12/09 05:13:33;;;;;;;9.00;3.80;;;;;;;1.67;100.00;101654.38;10407389;28;20045;-81
2022/12/09 05:18:34;;;;;;;12.07;3.95;;;;;;;1.71;100.00;101655.94;10374051;28;20508;-82
2022/12/09 05:23:35;;;;;;;6.93;3.33;;;;;;;1.56;100.00;101626.13;10374621;28;20038;-83
2022/12/09 05:28:36;;;;;;;7.30;3.15;;;;;;;1.19;100.00;101556.44;10373802;28;20514;-80
2022/12/09 05:33:37;;;;;;;13.95;3.50;;;;;;;1.20;100.00;101547.66;10390358;28;20048;-80
2022/12/09 05:38:38;;;;;;;15.60;3.53;;;;;;;1.89;100.00;101654.13;10373835;28;20450;-81
2022/12/09 05:43:39;;;;;;;14.75;3.55;;;;;;;1.74;100.00;101622.56;10373126;28;20510;-83
2022/12/09 05:48:40;;;;;;;10.57;3.28;;;;;;;1.86;100.00;101641.19;10373755;28;20061;-81
2022/12/09 05:53:42;;;;;;;10.50;3.42;;;;;;;2.03;100.00;101652.47;10373608;28;20406;-82
2022/12/09 05:58:43;;;;;;;6.28;3.22;;;;;;;2.11;100.00;101656.47;10373413;28;20046;-81
2022/12/09 06:03:46;;;;;;;6.88;3.13;;;;;;;2.13;100.00;101644.13;10373704;28;20037;-83
2022/12/09 06:08:47;;;;;;;7.07;3.40;;;;;;;1.89;100.00;101591.25;10373549;28;20077;-82
2022/12/09 06:13:48;;;;;;;8.40;3.00;;;;;;;2.26;100.00;101651.22;10372613;28;20076;-82
2022/12/09 06:18:49;;;;;;;8.30;3.33;;;;;;;2.13;100.00;101633.66;10371636;28;20056;-82
2022/12/09 06:23:51;;;;;;;10.18;3.22;;;;;;;2.29;100.00;101658.94;10371990;28;20463;-81
2022/12/09 06:28:52;;;;;;;7.93;3.17;;;;;;;1.92;100.00;101576.19;10372080;28;20046;-83
2022/12/09 06:33:53;;;;;;;8.07;3.30;;;;;;;2.48;100.00;101644.81;10373058;28;20038;-85
2022/12/09 06:38:55;;;;;;;10.15;3.15;;;;;;;2.58;100.00;101653.91;10371966;28;20103;-82
2022/12/09 06:43:57;;;;;;;7.57;3.38;;;;;;;2.63;100.00;101651.88;10379768;28;20559;-82
2022/12/09 06:48:58;;;;;;;8.95;3.30;;;;;;;2.64;100.00;101647.47;10379486;28;20088;-82
2022/12/09 06:53:59;;;;;;;8.77;3.30;;;;;;;2.64;100.00;101640.44;10380381;28;20065;-84
2022/12/09 06:58:59;;;;;;;7.93;3.20;;;;;;;2.73;100.00;101641.72;10380534;28;20544;-83
2022/12/09 07:04:02;;;;;;;7.65;3.30;;;;;;;2.81;100.00;101657.00;10380150;28;20038;-83
2022/12/09 07:09:08;;;;;;;9.88;3.60;;;;;;;2.78;100.00;101659.81;10380464;28;20402;-83
2022/12/09 07:14:09;;;;;;;7.82;3.13;;;;;;;2.80;100.00;101650.06;10380407;28;20038;-83
2022/12/09 07:19:21;;;;;;;7.75;3.47;;;;;;;2.61;100.00;101611.75;10411841;28;20050;-82
2022/12/09 07:24:23;;;;;;;9.40;3.30;;;;;;;2.78;100.00;101636.19;10379183;28;20034;-86
2022/12/09 07:29:24;;;;;;;8.23;2.92;;;;;;;2.34;100.00;101545.09;10378812;28;20057;-81
2022/12/09 07:34:25;;;;;;;9.00;3.45;;;;;;;2.89;100.00;101631.19;10378315;28;20046;-83
2022/12/09 07:39:25;;;;;;;7.05;3.13;;;;;;;2.81;100.00;101617.66;10378219;28;20137;-82
2022/12/09 07:44:29;;;;;;;7.80;3.10;;;;;;;2.94;100.00;101614.25;10378421;28;20065;-82
2022/12/09 07:49:30;;;;;;;11.05;3.25;;;;;;;2.76;100.00;101567.22;10378726;28;20052;-81
2022/12/09 07:54:31;;;;;;;7.72;3.45;;;;;;;2.73;100.00;101566.47;10377040;28;20052;-84
2022/12/09 07:59:32;;;;;;;8.45;2.88;;;;;;;2.72;100.00;101561.28;10378173;28;20042;-82
2022/12/09 08:04:34;;;;;;;9.05;3.33;;;;;;;3.02;100.00;101598.06;10378829;28;20049;-81
2022/12/09 08:09:35;;;;;;;7.55;3.13;;;;;;;2.94;100.00;101581.91;10377674;28;20041;-81
2022/12/09 08:14:35;;;;;;;8.45;3.08;;;;;;;2.62;100.00;101510.28;10376987;28;20045;-83
2022/12/09 08:19:36;;;;;;;7.75;2.58;;;;;;;3.03;100.00;101565.63;10377184;28;20053;-83
2022/12/09 08:24:37;;;;;;;8.38;3.17;;;;;;;2.90;99.68;101522.63;10376386;28;20034;-82
2022/12/09 08:29:38;;;;;;;9.82;3.13;;;;;;;3.10;99.65;101559.06;10376800;28;20482;-81
2022/12/09 08:34:38;;;;;;;9.80;3.08;;;;;;;2.92;99.59;101526.88;10376371;28;20100;-81
2022/12/09 08:39:39;;;;;;;7.40;3.03;;;;;;;3.02;98.47;101531.56;10376322;28;20092;-81
2022/12/09 08:44:40;;;;;;;10.10;3.17;;;;;;;2.58;99.35;101461.56;10376210;28;20061;-82
2022/12/09 08:49:41;;;;;;;8.93;3.20;;;;;;;3.12;99.20;101545.88;10375345;28;20064;-82
2022/12/09 08:54:41;;;;;;;6.13;3.15;;;;;;;3.00;99.37;101508.06;10375417;28;20464;-83
2022/12/09 08:59:42;;;;;;;10.27;3.00;;;;;;;3.17;99.24;101534.16;10374940;28;20044;-83
2022/12/09 09:04:43;;;;;;;8.38;2.83;;;;;;;3.30;99.08;101529.00;10374556;28;20045;-82
2022/12/09 09:09:44;;;;;;;8.88;3.55;;;;;;;3.32;98.79;101534.16;10374726;28;20049;-83
2022/12/09 09:14:45;;;;;;;8.32;3.40;;;;;;;2.88;99.20;101444.00;10375335;28;20042;-81
2022/12/09 09:19:45;;;;;;;6.72;3.33;;;;;;;2.96;98.58;101454.03;10374061;28;20052;-82
2022/12/09 09:24:46;;;;;;;10.50;3.80;;;;;;;3.05;99.01;101469.25;10406155;28;20041;-82
2022/12/09 09:29:47;;;;;;;7.68;3.38;;;;;;;2.48;98.73;101364.19;10373838;28;20037;-84
2022/12/09 09:34:49;;;;;;;8.52;3.30;;;;;;;3.31;98.76;101498.34;10373936;28;20061;-82
2022/12/09 09:39:49;;;;;;;8.45;3.00;;;;;;;3.39;98.48;101498.72;10374388;28;20042;-82
2022/12/09 09:44:53;;;;;;;8.02;2.58;;;;;;;3.39;97.92;101498.72;10374389;28;20494;-81
2022/12/09 09:50:02;;;;;;;10.23;2.92;;;;;;;3.46;98.69;101492.16;10373595;28;20116;-82
2022/12/09 09:55:36;;;;;;;12.10;4.07;;;;;;;3.37;97.76;101474.31;10374202;28;20049;-82
2022/12/09 10:00:59;;;;;;;8.03;3.00;;;;;;;3.07;98.10;101419.28;10372726;28;20053;-83
2022/12/09 10:06:32;;;;;;;9.05;3.20;;;;;;;2.95;97.90;101416.44;10369111;28;20049;-84
2022/12/09 10:11:59;;;;;;;9.00;3.88;;;;;;;3.46;98.30;101483.44;10365138;28;20060;-83
2022/12/09 10:17:18;;;;;;;10.88;3.80;;;;;;;2.82;98.08;101362.19;10372822;28;20053;-81
2022/12/09 10:22:21;;;;;;;9.80;3.42;;;;;;;3.17;98.50;101415.13;10372660;28;20218;-82
2022/12/09 10:27:36;;;;;;;8.02;3.50;;;;;;;3.54;98.03;101460.16;10373003;28;20041;-81
2022/12/09 10:32:39;;;;;;;11.73;3.30;;;;;;;3.62;98.27;101464.00;10372158;28;20046;-81
2022/12/09 10:37:40;;;;;;;10.77;3.30;;;;;;;3.62;97.67;101457.88;10371717;28;20085;-81
2022/12/09 10:48:19;;;;;;;13.25;3.45;;;;;;;3.51;98.64;101440.19;10372786;28;20069;-81
2022/12/09 10:53:20;;;;;;;10.85;3.53;;;;;;;3.35;98.51;101413.16;10372455;28;20069;-82
2022/12/09 10:58:27;;;;;;;10.38;3.28;;;;;;;3.40;98.17;101411.94;10372409;28;20061;-81
2022/12/09 11:03:38;;;;;;;10.88;3.47;;;;;;;3.57;98.57;101434.53;10387212;28;20048;-81
2022/12/09 11:08:40;;;;;;;8.68;3.70;;;;;;;3.79;98.58;101475.22;10371380;28;20092;-81
2022/12/09 11:13:42;;;;;;;11.65;3.72;;;;;;;3.81;98.57;101465.47;10371416;28;20053;-82
2022/12/09 11:18:46;;;;;;;69.55;36.88;;;;;;;3.27;98.46;101369.00;10370908;28;20037;-81
2022/12/09 11:23:53;;;;;;;24.97;9.53;;;;;;;3.82;98.80;101454.00;10371425;28;20128;-81
2022/12/09 11:29:16;;;;;;;10.65;4.85;;;;;;;3.78;98.89;101455.16;10376660;28;20277;-80
2022/12/09 11:34:24;;;;;;;19.75;10.32;;;;;;;3.67;99.01;101430.38;10378293;28;20034;-82
2022/12/09 11:39:31;;;;;;;26.38;8.65;;;;;;;3.64;99.30;101427.09;10379224;28;20042;-82
2022/12/09 11:44:33;;;;;;;13.55;6.60;;;;;;;3.82;98.99;101441.69;10378757;28;20187;-82
2022/12/09 11:49:56;;;;;;;19.25;7.68;;;;;;;3.10;99.09;101319.31;10379257;28;20521;-81
2022/12/09 11:55:09;;;;;;;10.07;4.80;;;;;;;3.92;99.24;101452.50;10400427;28;20065;-84
2022/12/09 12:00:29;;;;;;;8.77;4.22;;;;;;;3.77;98.90;101429.78;10380150;28;20065;-79
2022/12/09 12:05:46;;;;;;;9.30;4.22;;;;;;;3.59;99.37;101406.38;10405637;28;20040;-81
2022/12/09 12:11:06;;;;;;;11.15;4.63;;;;;;;3.90;98.96;101467.50;10415729;28;20043;-77
2022/12/09 12:16:07;;;;;;;13.00;4.05;;;;;;;3.76;99.33;101441.25;10386242;28;20076;-78
2022/12/09 12:21:29;;;;;;;13.00;4.35;;;;;;;3.33;98.92;101394.03;10408331;28;20046;-79
2022/12/09 12:26:48;;;;;;;10.55;4.55;;;;;;;3.74;99.57;101466.78;10415418;28;20489;-77
2022/12/09 12:32:04;;;;;;;17.75;4.97;;;;;;;3.77;99.46;101462.19;10388394;28;20052;-79
2022/12/09 12:37:52;;;;;;;13.60;4.70;;;;;;;3.77;99.39;101466.59;10414991;28;20051;-80
2022/12/09 12:48:52;;;;;;;14.25;5.50;;;;;;;3.55;100.00;101440.81;10425846;28;20060;-77
2022/12/09 12:54:08;;;;;;;17.20;7.35;;;;;;;3.71;99.84;101466.97;10417857;28;20037;-78
2022/12/09 12:59:20;;;;;;;12.63;6.57;;;;;;;3.71;99.93;101469.59;10405117;28;20057;-78
2022/12/09 13:04:38;;;;;;;11.20;5.82;;;;;;;3.71;100.00;101464.34;10447762;28;20531;-78
2022/12/09 13:09:48;;;;;;;16.90;6.13;;;;;;;3.61;100.00;101457.03;10392406;28;20128;-80
2022/12/09 13:14:53;;;;;;;14.85;5.93;;;;;;;3.66;100.00;101449.72;10410442;28;20922;-79
2022/12/09 13:20:01;;;;;;;12.70;5.80;;;;;;;3.63;100.00;101449.06;10398273;28;20041;-79
2022/12/09 13:25:30;;;;;;;13.75;6.53;;;;;;;3.64;100.00;101446.34;10415774;28;20527;-76
2022/12/09 13:30:45;;;;;;;9.55;5.95;;;;;;;3.82;100.00;101469.78;10402210;28;20397;-90
2022/12/09 13:35:57;;;;;;;18.63;7.10;;;;;;;3.57;100.00;101439.78;10395159;28;20123;-83
2022/12/09 13:40:59;;;;;;;15.55;6.57;;;;;;;3.82;100.00;101475.03;10396312;28;20037;-79
2022/12/09 13:46:01;;;;;;;14.25;6.60;;;;;;;3.70;100.00;101449.53;10397376;28;20524;-84
2022/12/09 13:51:02;;;;;;;12.68;7.32;;;;;;;3.71;100.00;101443.31;10400466;28;20564;-88
2022/12/09 13:56:15;;;;;;;12.90;7.28;;;;;;;3.82;100.00;101459.25;10410380;28;20072;-91
2022/12/09 14:01:35;;;;;;;15.50;6.80;;;;;;;3.80;100.00;101464.63;10398440;28;20118;-89
2022/12/09 14:06:45;;;;;;;13.30;7.15;;;;;;;3.35;100.00;101395.66;10395543;28;20041;-81
2022/12/09 14:11:48;;;;;;;14.88;8.05;;;;;;;3.53;100.00;101427.78;10404277;28;20045;-78
2022/12/09 14:16:58;;;;;;;12.00;7.03;;;;;;;3.71;100.00;101451.22;10443997;28;20212;-80
2022/12/09 14:22:18;;;;;;;14.00;7.03;;;;;;;3.74;100.00;101466.78;10413921;28;20052;-79
2022/12/09 14:27:21;;;;;;;13.27;7.25;;;;;;;3.32;100.00;101408.97;10413207;28;20486;-80
2022/12/09 14:32:34;;;;;;;17.40;7.68;;;;;;;3.55;100.00;101439.03;10408921;28;20036;-79
2022/12/09 14:38:00;;;;;;;20.08;7.63;;;;;;;3.71;100.00;101461.72;10372579;28;20042;-79
2022/12/09 14:43:04;;;;;;;15.13;7.43;;;;;;;3.67;100.00;101466.31;10372148;28;20049;-79
2022/12/09 14:48:11;;;;;;;19.63;8.20;;;;;;;3.43;100.00;101424.88;10388036;28;20457;-80
2022/12/09 14:53:22;;;;;;;13.38;6.65;;;;;;;3.64;100.00;101463.88;10412517;28;20045;-79
2022/12/09 14:58:25;;;;;;;15.35;7.45;;;;;;;3.62;100.00;101460.50;10411585;28;20496;-80
2022/12/09 15:03:26;;;;;;;16.67;7.63;;;;;;;3.60;100.00;101457.16;10417964;28;20037;-86
2022/12/09 15:08:38;;;;;;;15.35;7.65;;;;;;;3.58;100.00;101451.13;10419118;28;20099;-77
2022/12/09 15:13:41;;;;;;;12.73;7.47;;;;;;;3.12;100.00;101383.09;10420748;28;20034;-78
2022/12/09 15:18:44;;;;;;;14.23;8.20;;;;;;;3.48;100.00;101440.38;10420324;28;20041;-79
2022/12/09 15:23:45;;;;;;;13.07;8.15;;;;;;;3.55;100.00;101456.59;10420144;28;20042;-76
2022/12/09 15:28:50;;;;;;;20.55;7.75;;;;;;;3.19;100.00;101397.50;10419292;28;20131;-82
2022/12/09 15:33:56;;;;;;;12.95;7.30;;;;;;;3.16;100.00;101398.53;10418497;28;20045;-81
2022/12/09 15:39:02;;;;;;;16.63;7.72;;;;;;;3.50;100.00;101454.25;10419668;28;20040;-82
2022/12/09 15:44:09;;;;;;;16.27;7.85;;;;;;;3.12;100.00;101391.81;10411579;28;20147;-83
2022/12/09 15:49:15;;;;;;;20.73;8.23;;;;;;;3.48;100.00;101458.75;10403000;28;20049;-82
2022/12/09 15:54:22;;;;;;;16.38;8.18;;;;;;;3.51;100.00;101458.56;10416471;28;20045;-82
2022/12/09 15:59:30;;;;;;;13.10;7.60;;;;;;;3.24;100.00;101418.25;10415337;28;20072;-82
2022/12/09 16:04:41;;;;;;;12.93;7.25;;;;;;;3.35;100.00;101428.91;10411125;28;20037;-83
2022/12/09 16:10:08;;;;;;;12.57;7.63;;;;;;;3.26;100.00;101417.22;10414583;28;20052;-78
2022/12/09 16:15:12;;;;;;;12.48;7.20;;;;;;;2.80;100.00;101337.81;10411273;28;20095;-82
2022/12/09 16:20:39;;;;;;;11.73;6.90;;;;;;;3.65;100.00;101465.59;10419382;28;20052;-80
2022/12/09 16:25:45;;;;;;;18.08;7.30;;;;;;;3.57;100.00;101465.22;10406788;28;20053;-81
2022/12/09 16:30:46;;;;;;;13.63;7.68;;;;;;;2.98;100.00;101369.00;10410916;28;20052;-79
2022/12/09 16:36:02;;;;;;;12.80;7.07;;;;;;;3.53;100.00;101459.31;10410525;28;20041;-80
2022/12/09 16:41:04;;;;;;;21.77;8.52;;;;;;;3.48;100.00;101461.38;10425311;28;20041;-80
2022/12/09 16:46:11;;;;;;;17.30;8.73;;;;;;;3.46;100.00;101475.53;10451109;28;20098;-78
2022/12/09 16:51:14;;;;;;;16.58;9.68;;;;;;;3.40;100.00;101458.38;10422452;28;20048;-80
2022/12/09 16:56:22;;;;;;;18.45;9.43;;;;;;;3.05;100.00;101408.88;10411602;28;20045;-79
2022/12/09 17:01:26;;;;;;;20.60;9.40;;;;;;;3.16;100.00;101437.94;10422787;28;20044;-80
2022/12/09 17:06:27;;;;;;;22.55;9.80;;;;;;;2.91;100.00;101390.50;10407806;28;20038;-79
2022/12/09 17:11:28;;;;;;;17.08;9.68;;;;;;;3.29;100.00;101448.53;10409750;28;20417;-78
2022/12/09 17:16:29;;;;;;;16.83;9.77;;;;;;;2.88;100.00;101385.44;10409287;28;20185;-79
2022/12/09 17:21:30;;;;;;;15.35;9.10;;;;;;;3.17;100.00;101450.13;10410732;28;20045;-79
2022/12/09 17:26:31;;;;;;;14.57;8.13;;;;;;;3.06;100.00;101428.94;10407299;28;20041;-79
2022/12/09 17:31:31;;;;;;;13.77;8.32;;;;;;;3.12;100.00;101441.69;10409197;28;20060;-79
2022/12/09 17:36:32;;;;;;;21.50;9.25;;;;;;;2.47;100.00;101325.78;10407051;28;20091;-79
2022/12/09 17:41:33;;;;;;;18.70;9.80;;;;;;;3.06;100.00;101431.56;10408872;28;20092;-79
2022/12/09 17:46:34;;;;;;;19.98;9.77;;;;;;;2.66;100.00;101360.50;10409333;28;20037;-79
2022/12/09 17:51:34;;;;;;;14.27;8.98;;;;;;;3.15;100.00;101433.63;10409444;28;20042;-77
2022/12/09 17:56:35;;;;;;;19.30;9.98;;;;;;;3.12;100.00;101433.81;10409514;28;20029;-78
2022/12/09 18:01:37;;;;;;;14.80;8.85;;;;;;;2.97;100.00;101406.72;10393256;28;20597;-79
2022/12/09 18:06:45;;;;;;;27.33;10.52;;;;;;;3.10;100.00;101419.91;10388675;28;20052;-78
2022/12/09 18:11:46;;;;;;;14.90;8.07;;;;;;;2.73;100.00;101374.91;10372944;28;20041;-79
2022/12/09 18:16:47;;;;;;;17.55;8.32;;;;;;;3.04;100.00;101422.09;10373062;28;20490;-80
2022/12/09 18:21:48;;;;;;;21.52;8.05;;;;;;;3.04;100.00;101425.53;10371484;28;20129;-79
2022/12/09 18:26:49;;;;;;;18.23;8.32;;;;;;;2.98;100.00;101426.75;10372836;28;20152;-79
2022/12/09 18:31:55;;;;;;;15.00;8.18;;;;;;;2.70;100.00;101382.13;10390728;28;20421;-79
2022/12/09 18:36:56;;;;;;;14.80;8.15;;;;;;;2.72;100.00;101385.50;10372726;28;20038;-78
2022/12/09 18:41:57;;;;;;;17.95;8.57;;;;;;;2.53;100.00;101364.75;10412727;28;20049;-79
2022/12/09 18:46:59;;;;;;;16.40;7.63;;;;;;;2.75;100.00;101406.28;10403068;28;20054;-79
2022/12/09 18:52:00;;;;;;;13.55;8.20;;;;;;;2.78;100.00;101407.91;10400036;28;20053;-78
2022/12/09 18:57:02;;;;;;;14.23;7.90;;;;;;;2.70;100.00;101390.00;10380935;28;20104;-79
2022/12/09 19:02:03;;;;;;;16.45;7.85;;;;;;;2.78;100.00;101413.16;10413071;28;20055;-78
2022/12/09 19:07:04;;;;;;;20.23;8.77;;;;;;;2.55;100.00;101368.16;10412139;28;20037;-78
2022/12/09 19:12:05;;;;;;;14.68;8.50;;;;;;;2.32;100.00;101337.19;10408971;28;20049;-78
2022/12/09 19:17:06;;;;;;;16.73;8.98;;;;;;;2.76;100.00;101404.53;10370577;28;20466;-79
2022/12/09 19:22:07;;;;;;;14.68;8.23;;;;;;;2.79;100.00;101404.34;10389003;28;20045;-78
2022/12/09 19:27:08;;;;;;;17.85;8.80;;;;;;;2.80;100.00;101404.25;10411545;28;20537;-79
2022/12/09 19:32:09;;;;;;;15.70;9.25;;;;;;;2.24;100.00;101306.16;10411399;28;20033;-78
2022/12/09 19:37:10;;;;;;;16.50;9.40;;;;;;;2.49;100.00;101345.75;10411192;28;20045;-78
2022/12/09 19:42:10;;;;;;;17.77;8.60;;;;;;;2.76;100.00;101391.41;10411436;28;20072;-77
2022/12/09 19:47:11;;;;;;;16.77;8.73;;;;;;;2.68;100.00;101371.72;10413571;28;20053;-79
2022/12/09 19:52:12;;;;;;;17.75;9.70;;;;;;;2.77;100.00;101390.47;10419282;28;20041;-79
2022/12/09 19:57:13;;;;;;;20.55;8.85;;;;;;;2.73;100.00;101380.16;10419476;28;20045;-79
2022/12/09 20:02:14;;;;;;;18.63;8.88;;;;;;;2.76;100.00;101387.00;10417756;28;20045;-79
2022/12/09 20:07:15;;;;;;;15.82;8.63;;;;;;;2.73;100.00;101384.56;10418750;28;20095;-79
2022/12/09 20:12:16;;;;;;;14.68;8.93;;;;;;;2.60;100.00;101358.19;10417176;28;20037;-79
2022/12/09 20:17:17;;;;;;;15.85;8.60;;;;;;;2.76;100.00;101383.53;10418178;28;20123;-78
2022/12/09 20:22:18;;;;;;;15.13;9.20;;;;;;;2.63;100.00;101363.28;10418036;28;20067;-79
2022/12/09 20:27:19;;;;;;;17.35;9.15;;;;;;;1.93;100.00;101241.63;10417468;28;20044;-79
2022/12/09 20:32:20;;;;;;;18.95;8.73;;;;;;;2.69;100.00;101376.03;10417521;28;20084;-78
2022/12/09 20:37:21;;;;;;;17.55;9.80;;;;;;;2.61;100.00;101362.53;10416967;28;20096;-79
2022/12/09 20:42:22;;;;;;;14.88;9.20;;;;;;;2.55;100.00;101352.41;10417316;28;20041;-79
2022/12/09 20:47:23;;;;;;;18.88;9.07;;;;;;;2.61;100.00;101359.91;10418097;28;20179;-79
2022/12/09 20:52:24;;;;;;;16.63;9.52;;;;;;;2.59;100.00;101359.16;10417024;28;20396;-79
2022/12/09 20:57:24;;;;;;;23.17;9.50;;;;;;;2.63;100.00;101357.19;10416770;28;20041;-79
2022/12/09 21:02:25;;;;;;;28.45;9.32;;;;;;;2.54;100.00;101340.22;10415196;28;20047;-78
2022/12/09 21:07:26;;;;;;;25.92;9.85;;;;;;;2.49;100.00;101324.75;10415695;28;20414;-78
2022/12/09 21:12:27;;;;;;;16.77;9.63;;;;;;;2.74;100.00;101354.75;10415583;28;20464;-81
2022/12/09 21:17:27;;;;;;;14.85;9.27;;;;;;;2.66;100.00;101336.88;10415199;28;20048;-81
2022/12/09 21:22:30;;;;;;;16.50;9.93;;;;;;;2.31;100.00;101269.97;10415092;28;20524;-81
2022/12/09 21:27:31;;;;;;;19.73;9.88;;;;;;;2.27;100.00;101266.66;10414195;28;20455;-81
2022/12/09 21:32:31;;;;;;;16.92;9.50;;;;;;;2.57;100.00;101310.34;10415054;28;20033;-81
2022/12/09 21:37:34;;;;;;;14.93;9.50;;;;;;;2.60;100.00;101320.63;10415178;28;20068;-81
2022/12/09 21:42:35;;;;;;;20.65;9.98;;;;;;;2.57;100.00;101313.78;10414341;28;20556;-80
2022/12/09 21:47:38;;;;;;;17.88;9.20;;;;;;;2.62;100.00;101330.09;10414316;28;20061;-82
2022/12/09 21:52:39;;;;;;;17.42;9.98;;;;;;;2.67;100.00;101329.84;10414631;28;20080;-80
2022/12/09 21:57:39;;;;;;;16.92;9.75;;;;;;;2.26;100.00;101260.56;10413943;28;20462;-82
2022/12/09 22:02:42;;;;;;;18.40;8.95;;;;;;;2.70;100.00;101332.28;10414212;28;20041;-81
2022/12/09 22:07:48;;;;;;;14.85;8.85;;;;;;;2.70;100.00;101332.28;10413786;28;20127;-81
2022/12/09 22:12:49;;;;;;;14.70;9.48;;;;;;;2.73;100.00;101337.34;10412654;28;20041;-81
2022/12/09 22:17:50;;;;;;;21.15;9.55;;;;;;;2.20;100.00;101239.97;10414530;28;20052;-81
2022/12/09 22:22:50;;;;;;;15.55;9.45;;;;;;;2.61;100.00;101307.44;10413042;28;20079;-81
2022/12/09 22:27:51;;;;;;;15.77;9.05;;;;;;;2.69;100.00;101320.09;10412967;28;20128;-81
2022/12/09 22:32:52;;;;;;;18.65;9.65;;;;;;;2.50;100.00;101302.84;10412743;28;20041;-81
2022/12/09 22:37:53;;;;;;;17.23;9.25;;;;;;;2.58;100.00;101306.78;10413708;28;20076;-81
2022/12/09 22:42:54;;;;;;;15.38;9.57;;;;;;;2.74;100.00;101333.78;10413147;28;20132;-82
2022/12/09 22:47:55;;;;;;;17.40;9.32;;;;;;;2.32;100.00;101263.78;10413504;28;20053;-80
2022/12/09 22:52:55;;;;;;;16.98;9.57;;;;;;;2.73;100.00;101337.34;10411091;28;20489;-81
2022/12/09 22:57:56;;;;;;;15.05;9.85;;;;;;;2.78;100.00;101344.91;10413087;28;20091;-80
2022/12/09 23:02:57;;;;;;;15.43;9.95;;;;;;;2.80;100.00;101349.13;10412962;28;20398;-82
2022/12/09 23:07:58;;;;;;;18.08;9.63;;;;;;;2.80;100.00;101343.91;10412013;28;20523;-81
2022/12/09 23:12:58;;;;;;;17.38;10.13;;;;;;;2.79;100.00;101357.13;10413373;28;20615;-81
2022/12/09 23:18:00;;;;;;;14.15;9.27;;;;;;;2.41;100.00;101298.16;10412041;28;20091;-80
2022/12/09 23:23:00;;;;;;;16.48;9.80;;;;;;;2.34;100.00;101282.91;10415472;28;20038;-81
2022/12/09 23:28:03;;;;;;;18.83;9.48;;;;;;;2.49;100.00;101309.03;10420252;28;20037;-81