Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:23;;;;;;;10.30;2.03;;;20.30;42.90;;;;;;4973389;28;20219;-67
2022/03/05 00:02:48;;;;;;;4.30;1.57;;;20.30;43.00;;;;;;4975802;28;20846;-70
2022/03/05 00:05:14;;;;;;;3.90;2.00;;;20.30;42.90;;;;;;4976116;28;20509;-68
2022/03/05 00:07:40;;;;;;;2.97;1.60;;;20.20;42.90;;;;;;4976202;28;20496;-69
2022/03/05 00:10:06;;;;;;;4.50;1.77;;;20.20;43.00;;;;;;4975958;28;20214;-71
2022/03/05 00:12:32;;;;;;;3.23;1.87;;;20.20;43.00;;;;;;4975916;28;20274;-70
2022/03/05 00:14:57;;;;;;;2.73;1.50;;;20.20;43.00;;;;;;4975741;28;20505;-70
2022/03/05 00:17:23;;;;;;;3.40;1.90;;;20.20;43.00;;;;;;4976210;28;20245;-75
2022/03/05 00:19:49;;;;;;;5.20;2.10;;;20.20;43.00;;;;;;4975478;28;20171;-70
2022/03/05 00:22:15;;;;;;;3.93;1.60;;;20.20;43.00;;;;;;4975605;28;20305;-69
2022/03/05 00:24:40;;;;;;;4.40;1.73;;;20.20;43.00;;;;;;4976043;28;20181;-70
2022/03/05 00:27:07;;;;;;;3.37;2.00;;;20.20;43.00;;;;;;4975739;28;20266;-70
2022/03/05 00:29:33;;;;;;;6.00;1.77;;;20.20;43.00;;;;;;4975470;28;20294;-70
2022/03/05 00:31:58;;;;;;;3.40;1.60;;;20.20;43.10;;;;;;4993348;28;20963;-72
2022/03/05 00:34:24;;;;;;;3.37;1.87;;;20.20;43.00;;;;;;4993167;28;20667;-71
2022/03/05 00:36:49;;;;;;;3.27;1.60;;;20.20;43.10;;;;;;4975617;28;20282;-72
2022/03/05 00:39:15;;;;;;;3.50;1.67;;;20.20;43.00;;;;;;4975169;28;20580;-69
2022/03/05 00:41:41;;;;;;;3.43;1.83;;;20.20;43.00;;;;;;4975651;28;20215;-70
2022/03/05 00:44:06;;;;;;;2.73;1.60;;;20.20;43.00;;;;;;4975683;28;20175;-68
2022/03/05 00:46:32;;;;;;;2.73;1.63;;;20.20;43.00;;;;;;4975288;28;20180;-69
2022/03/05 00:48:58;;;;;;;4.53;1.80;;;20.20;43.10;;;;;;4974882;28;20183;-71
2022/03/05 00:51:23;;;;;;;4.17;1.83;;;20.30;43.20;;;;;;4975404;28;20209;-69
2022/03/05 00:53:49;;;;;;;4.23;1.73;;;20.30;44.00;;;;;;4974836;28;20663;-68
2022/03/05 00:56:15;;;;;;;6.10;1.80;;;20.30;43.40;;;;;;4975132;28;20212;-68
2022/03/05 00:58:40;;;;;;;3.10;1.67;;;20.30;43.50;;;;;;4975346;28;20262;-73
2022/03/05 01:01:06;;;;;;;3.77;1.93;;;20.40;43.60;;;;;;4975680;28;20217;-68
2022/03/05 01:03:32;;;;;;;5.00;1.90;;;20.40;43.80;;;;;;4976269;28;20183;-70
2022/03/05 01:05:57;;;;;;;3.97;1.80;;;20.40;44.10;;;;;;4976247;28;20181;-69
2022/03/05 01:08:23;;;;;;;15.73;2.40;;;20.40;44.30;;;;;;4976037;28;20194;-69
2022/03/05 01:10:49;;;;;;;8.20;2.20;;;20.50;44.40;;;;;;4975664;28;20548;-69
2022/03/05 01:13:14;;;;;;;12.50;2.00;;;20.50;44.40;;;;;;4974973;28;20183;-68
2022/03/05 01:15:40;;;;;;;16.87;2.60;;;20.50;44.40;;;;;;4975747;28;20202;-69
2022/03/05 01:18:06;;;;;;;13.70;2.17;;;20.50;44.60;;;;;;4976138;28;20229;-68
2022/03/05 01:20:31;;;;;;;9.30;1.77;;;20.50;44.60;;;;;;4975129;28;20205;-69
2022/03/05 01:22:57;;;;;;;17.17;2.40;;;20.50;44.70;;;;;;4976308;28;20535;-70
2022/03/05 01:25:23;;;;;;;11.10;4.77;;;20.50;44.70;;;;;;4975757;28;20275;-67
2022/03/05 01:27:48;;;;;;;9.70;5.30;;;16.00;22.10;;;;;;4975727;28;20169;-68
2022/03/05 01:30:14;;;;;;;10.03;5.00;;;11.90;24.40;;;;;;4975409;28;20176;-69
2022/03/05 01:32:40;;;;;;;19.93;4.20;;;9.80;26.30;;;;;;4976141;28;20166;-68
2022/03/05 01:35:07;;;;;;;10.07;4.20;;;11.90;36.30;;;;;;4976108;28;20200;-67
2022/03/05 01:37:32;;;;;;;9.30;4.00;;;14.80;38.20;;;;;;4975438;28;20465;-69
2022/03/05 01:39:58;;;;;;;9.53;3.67;;;16.20;38.00;;;;;;4975261;28;20442;-69
2022/03/05 01:42:24;;;;;;;6.80;3.40;;;17.10;38.50;;;;;;4975627;28;20543;-69
2022/03/05 01:44:50;;;;;;;11.00;3.90;;;17.50;38.60;;;;;;4975614;28;20262;-68
2022/03/05 01:47:16;;;;;;;6.50;2.63;;;17.90;39.50;;;;;;4975247;28;20428;-68
2022/03/05 01:49:42;;;;;;;5.37;3.10;;;18.10;39.00;;;;;;4975193;28;20429;-71
2022/03/05 01:52:08;;;;;;;17.47;2.80;;;18.20;39.20;;;;;;4975596;28;20447;-70
2022/03/05 01:54:34;;;;;;;4.47;2.57;;;18.40;39.50;;;;;;4975314;28;20205;-70
2022/03/05 01:57:00;;;;;;;3.93;2.30;;;18.50;39.80;;;;;;4975210;28;20210;-68
2022/03/05 01:59:27;;;;;;;7.43;3.23;;;18.60;40.00;;;;;;4960770;28;20415;-69
2022/03/05 02:01:52;;;;;;;4.60;2.60;;;18.60;40.20;;;;;;4975115;28;20443;-68
2022/03/05 02:04:18;;;;;;;4.77;2.60;;;18.70;40.40;;;;;;4975237;28;20426;-70
2022/03/05 02:06:44;;;;;;;11.23;2.80;;;18.70;40.50;;;;;;4975367;28;20270;-67
2022/03/05 02:09:09;;;;;;;4.50;2.40;;;18.80;40.60;;;;;;4975076;28;20187;-66
2022/03/05 02:11:35;;;;;;;12.03;2.70;;;18.80;40.80;;;;;;4975788;28;20211;-69
2022/03/05 02:14:01;;;;;;;4.10;2.20;;;18.90;41.10;;;;;;4975290;28;20195;-69
2022/03/05 02:16:26;;;;;;;3.17;2.00;;;18.90;41.20;;;;;;4975581;28;20241;-67
2022/03/05 02:18:57;;;;;;;6.03;2.17;;;19.00;41.30;;;;;;4975189;28;20179;-69
2022/03/05 02:21:24;;;;;;;6.67;2.47;;;19.00;41.80;;;;;;4975107;28;20210;-69
2022/03/05 02:23:50;;;;;;;3.17;2.10;;;19.00;41.60;;;;;;4975415;28;20429;-67
2022/03/05 02:26:16;;;;;;;3.57;2.20;;;19.10;42.40;;;;;;4976568;28;20799;-67
2022/03/05 02:28:42;;;;;;;4.37;2.03;;;19.10;41.90;;;;;;4979088;28;20931;-69
2022/03/05 02:31:08;;;;;;;4.80;2.17;;;19.10;41.90;;;;;;4994433;28;20203;-69
2022/03/05 02:33:38;;;;;;;5.00;2.07;;;19.20;42.10;;;;;;4980058;28;20214;-66
2022/03/05 02:36:06;;;;;;;4.00;2.17;;;19.20;42.20;;;;;;4977316;28;20466;-66
2022/03/05 02:38:31;;;;;;;5.03;2.37;;;19.20;42.20;;;;;;4986445;28;20467;-67
2022/03/05 02:40:57;;;;;;;3.80;1.87;;;19.20;42.30;;;;;;4983692;28;20449;-68
2022/03/05 02:43:23;;;;;;;5.00;2.20;;;19.20;42.30;;;;;;4979658;28;20551;-68
2022/03/05 02:45:50;;;;;;;4.33;2.00;;;19.20;42.50;;;;;;4977339;28;20179;-67
2022/03/05 02:48:17;;;;;;;5.13;2.27;;;19.20;42.50;;;;;;4977438;28;20419;-69
2022/03/05 02:50:44;;;;;;;3.40;2.00;;;19.30;42.60;;;;;;4978268;28;20445;-71
2022/03/05 02:53:10;;;;;;;4.40;2.00;;;19.30;42.80;;;;;;4978088;28;20917;-70
2022/03/05 02:55:36;;;;;;;4.20;1.90;;;19.30;42.80;;;;;;4978520;28;20461;-69
2022/03/05 02:58:03;;;;;;;9.43;2.40;;;19.30;43.00;;;;;;4996195;28;20914;-67
2022/03/05 03:00:28;;;;;;;6.97;2.97;;;19.30;42.80;;;;;;4977942;28;20442;-70
2022/03/05 03:02:54;;;;;;;4.07;1.90;;;19.30;42.80;;;;;;4978525;28;20418;-70
2022/03/05 03:05:21;;;;;;;4.20;2.20;;;19.40;42.90;;;;;;4978411;28;20177;-69
2022/03/05 03:07:47;;;;;;;2.70;1.80;;;19.40;43.00;;;;;;4978508;28;20175;-66
2022/03/05 03:10:14;;;;;;;4.23;1.90;;;19.40;43.10;;;;;;4977932;28;20441;-68
2022/03/05 03:12:40;;;;;;;3.70;1.93;;;19.40;43.10;;;;;;4978338;28;20409;-67
2022/03/05 03:15:08;;;;;;;3.50;1.80;;;19.40;43.20;;;;;;4978394;28;20418;-69
2022/03/05 03:17:48;;;;;;;2.43;1.60;;;19.40;43.00;;;;;;4978217;28;20532;-68
2022/03/05 03:20:21;;;;;;;2.10;1.70;;;19.40;43.20;;;;;;4977872;28;20472;-69
2022/03/05 03:22:47;;;;;;;3.63;1.93;;;19.40;43.30;;;;;;4978127;28;20907;-69
2022/03/05 03:25:13;;;;;;;2.67;1.90;;;19.50;43.40;;;;;;4978073;28;20915;-67
2022/03/05 03:27:39;;;;;;;3.90;1.77;;;19.50;43.30;;;;;;4978062;28;20505;-69
2022/03/05 03:30:06;;;;;;;7.20;2.30;;;19.50;43.30;;;;;;4995165;28;20315;-70
2022/03/05 03:32:32;;;;;;;5.50;1.47;;;19.50;43.40;;;;;;4977939;28;20966;-70
2022/03/05 03:34:58;;;;;;;3.07;1.80;;;19.50;43.50;;;;;;4978005;28;20509;-67
2022/03/05 03:37:28;;;;;;;2.63;1.60;;;19.50;43.40;;;;;;4977307;28;20242;-70
2022/03/05 03:39:57;;;;;;;3.70;1.73;;;19.60;43.50;;;;;;4977261;28;20175;-67
2022/03/05 03:42:23;;;;;;;3.00;1.57;;;19.60;43.50;;;;;;4977905;28;20823;-71
2022/03/05 03:44:49;;;;;;;2.83;1.60;;;19.60;43.70;;;;;;4977757;28;20410;-68
2022/03/05 03:47:15;;;;;;;2.53;1.63;;;19.60;43.70;;;;;;4977816;28;20441;-68
2022/03/05 03:49:41;;;;;;;6.50;1.60;;;19.60;43.80;;;;;;4977207;28;20462;-69
2022/03/05 03:52:07;;;;;;;8.60;1.57;;;19.60;44.00;;;;;;4977625;28;20466;-68
2022/03/05 03:54:32;;;;;;;2.60;1.70;;;19.70;44.20;;;;;;4977613;28;20183;-66
2022/03/05 03:56:58;;;;;;;2.60;1.70;;;19.60;43.90;;;;;;4977369;28;20789;-69
2022/03/05 03:59:23;;;;;;;6.07;1.40;;;19.60;44.00;;;;;;4976975;28;20186;-65
2022/03/05 04:01:49;;;;;;;2.77;1.77;;;19.70;44.20;;;;;;4977269;28;20221;-67
2022/03/05 04:04:15;;;;;;;2.37;1.47;;;19.60;44.00;;;;;;4977318;28;20175;-69
2022/03/05 04:09:24;;;;;;;3.60;1.53;;;19.70;44.20;;;;;;4994638;28;20591;-69
2022/03/05 04:11:50;;;;;;;3.80;1.40;;;19.70;43.90;;;;;;4977069;28;20446;-71
2022/03/05 04:14:17;;;;;;;1.90;1.20;;;19.70;44.40;;;;;;4977252;28;20321;-71
2022/03/05 04:16:43;;;;;;;3.50;1.70;;;19.70;44.50;;;;;;4977166;28;20217;-69
2022/03/05 04:19:09;;;;;;;14.40;1.90;;;19.70;42.80;;;;;;4976871;28;20846;-67
2022/03/05 04:21:35;;;;;;;4.27;1.83;;;19.70;42.90;;;;;;4977019;28;20214;-70
2022/03/05 04:24:01;;;;;;;4.00;1.53;;;19.60;42.90;;;;;;4977035;28;20182;-68
2022/03/05 04:26:26;;;;;;;7.27;1.97;;;19.60;43.00;;;;;;4976990;28;20422;-68
2022/03/05 04:28:52;;;;;;;2.87;1.60;;;19.60;43.10;;;;;;4976671;28;20183;-67
2022/03/05 04:31:17;;;;;;;4.80;1.67;;;19.60;42.90;;;;;;4976669;28;20226;-71
2022/03/05 04:33:43;;;;;;;4.27;1.70;;;19.50;42.80;;;;;;4976742;28;20179;-69
2022/03/05 04:36:08;;;;;;;8.43;1.60;;;19.50;42.80;;;;;;4976722;28;20262;-69
2022/03/05 04:38:34;;;;;;;2.60;1.60;;;19.50;42.80;;;;;;4976331;28;20528;-67
2022/03/05 04:41:00;;;;;;;3.13;1.77;;;19.50;42.80;;;;;;4976633;28;20199;-70
2022/03/05 04:43:25;;;;;;;8.90;1.93;;;19.50;42.80;;;;;;4976851;28;20171;-68
2022/03/05 04:45:51;;;;;;;4.10;1.67;;;19.50;42.70;;;;;;4976614;28;20178;-70
2022/03/05 04:48:17;;;;;;;2.20;1.37;;;19.50;42.60;;;;;;4976605;28;20172;-68
2022/03/05 04:50:45;;;;;;;3.20;1.73;;;19.40;42.70;;;;;;4993287;28;20547;-69
2022/03/05 04:53:11;;;;;;;3.47;1.63;;;19.40;42.60;;;;;;4976659;28;20206;-71
2022/03/05 04:55:37;;;;;;;3.83;2.00;;;19.40;42.70;;;;;;4976569;28;20536;-69
2022/03/05 04:58:02;;;;;;;2.20;1.60;;;19.40;42.70;;;;;;4976610;28;20658;-70
2022/03/05 05:00:28;;;;;;;3.27;2.07;;;19.40;42.70;;;;;;4976231;28;20187;-71
2022/03/05 05:02:54;;;;;;;4.63;1.80;;;19.40;42.70;;;;;;4976445;28;20195;-68
2022/03/05 05:05:20;;;;;;;2.40;1.60;;;19.40;42.50;;;;;;4976195;28;20254;-70
2022/03/05 05:07:46;;;;;;;3.60;1.37;;;19.40;42.50;;;;;;4976313;28;20513;-68
2022/03/05 05:10:12;;;;;;;3.50;1.70;;;19.40;42.70;;;;;;4975736;28;20419;-71
2022/03/05 05:12:37;;;;;;;2.53;1.73;;;19.40;42.70;;;;;;4976116;28;20279;-68
2022/03/05 05:15:04;;;;;;;3.70;1.53;;;19.40;42.90;;;;;;4976324;28;20523;-70
2022/03/05 05:17:35;;;;;;;2.50;1.40;;;19.40;42.50;;;;;;4975951;28;20207;-69
2022/03/05 05:20:01;;;;;;;4.17;2.10;;;19.40;42.70;;;;;;4975486;28;20907;-70
2022/03/05 05:22:26;;;;;;;3.17;1.90;;;19.40;42.80;;;;;;4976063;28;20469;-69
2022/03/05 05:24:52;;;;;;;2.93;1.60;;;19.40;42.90;;;;;;4993445;28;20167;-70
2022/03/05 05:27:18;;;;;;;3.20;1.90;;;19.40;43.10;;;;;;4976164;28;20639;-69
2022/03/05 05:29:43;;;;;;;2.20;1.70;;;19.40;43.20;;;;;;4975884;28;20181;-68
2022/03/05 05:32:10;;;;;;;4.00;1.83;;;19.40;43.50;;;;;;4976257;28;20230;-70
2022/03/05 05:34:36;;;;;;;6.53;2.10;;;19.40;43.60;;;;;;4976294;28;20182;-69
2022/03/05 05:37:02;;;;;;;3.30;1.47;;;19.40;43.60;;;;;;4975991;28;20998;-70
2022/03/05 05:39:28;;;;;;;3.10;1.73;;;19.40;43.70;;;;;;4975618;28;20438;-70
2022/03/05 05:41:55;;;;;;;4.80;1.90;;;19.40;43.80;;;;;;4975999;28;20282;-70
2022/03/05 05:44:20;;;;;;;2.97;1.50;;;19.40;43.40;;;;;;4976236;28;20175;-69
2022/03/05 05:46:46;;;;;;;30.20;2.50;;;19.40;43.60;;;;;;4975935;28;20768;-69
2022/03/05 05:49:12;;;;;;;6.70;1.80;;;19.40;43.70;;;;;;4975553;28;20176;-68
2022/03/05 05:51:38;;;;;;;5.57;1.70;;;19.40;43.60;;;;;;4975884;28;20203;-69
2022/03/05 05:54:04;;;;;;;12.90;2.20;;;19.40;43.50;;;;;;4975921;28;20929;-69
2022/03/05 05:56:29;;;;;;;8.50;1.90;;;19.40;44.00;;;;;;4975751;28;20203;-69
2022/03/05 05:58:56;;;;;;;6.33;1.80;;;19.30;44.20;;;;;;4975469;28;20172;-69
2022/03/05 06:01:22;;;;;;;4.60;2.20;;;19.30;44.30;;;;;;4976800;28;20188;-68
2022/03/05 06:03:49;;;;;;;9.30;1.90;;;19.40;43.90;;;;;;4979617;28;20415;-67
2022/03/05 06:06:14;;;;;;;3.50;1.80;;;19.40;43.80;;;;;;4979436;28;20421;-68
2022/03/05 06:08:40;;;;;;;4.03;2.03;;;19.40;43.80;;;;;;4979266;28;20418;-69
2022/03/05 06:11:06;;;;;;;3.90;2.00;;;19.40;43.60;;;;;;4979358;28;20203;-69
2022/03/05 06:13:32;;;;;;;5.13;1.90;;;19.40;43.70;;;;;;4979357;28;20175;-67
2022/03/05 06:15:58;;;;;;;4.83;1.90;;;19.40;43.70;;;;;;4979187;28;20505;-67
2022/03/05 06:18:23;;;;;;;3.40;1.97;;;19.50;43.60;;;;;;4979251;28;20175;-70
2022/03/05 06:20:50;;;;;;;3.77;2.30;;;19.50;43.50;;;;;;4978858;28;20301;-71
2022/03/05 06:23:17;;;;;;;2.97;1.77;;;19.50;43.80;;;;;;4979122;28;20229;-70
2022/03/05 06:25:43;;;;;;;2.97;1.67;;;19.40;43.70;;;;;;4979211;28;20954;-69
2022/03/05 06:28:09;;;;;;;5.90;2.10;;;19.50;43.60;;;;;;4979175;28;20414;-70
2022/03/05 06:30:34;;;;;;;8.90;2.17;;;19.50;43.50;;;;;;4978701;28;20871;-69
2022/03/05 06:33:00;;;;;;;3.50;1.93;;;19.50;44.00;;;;;;4979076;28;20560;-69
2022/03/05 06:35:26;;;;;;;2.70;1.60;;;19.50;43.70;;;;;;4978925;28;20203;-71
2022/03/05 06:37:51;;;;;;;3.70;1.90;;;19.40;43.90;;;;;;4978848;28;20493;-68
2022/03/05 06:40:17;;;;;;;8.83;2.20;;;19.50;44.20;;;;;;4978372;28;20187;-70
2022/03/05 06:42:45;;;;;;;7.73;1.73;;;19.50;44.30;;;;;;4978984;28;20175;-70
2022/03/05 06:45:11;;;;;;;2.47;1.60;;;19.50;44.00;;;;;;4978847;28;20171;-67
2022/03/05 06:47:38;;;;;;;2.80;1.87;;;19.50;43.90;;;;;;4978753;28;20429;-70
2022/03/05 06:50:06;;;;;;;6.60;2.20;;;19.50;44.00;;;;;;4978396;28;20922;-70
2022/03/05 06:52:32;;;;;;;4.60;2.60;;;19.60;44.10;;;;;;4978791;28;20418;-67
2022/03/05 06:54:58;;;;;;;5.97;2.00;;;19.60;44.20;;;;;;4978658;28;20488;-71
2022/03/05 06:57:25;;;;;;;5.03;2.00;;;19.60;44.40;;;;;;4978586;28;20982;-72
2022/03/05 06:59:50;;;;;;;7.23;2.33;;;19.60;44.10;;;;;;4978210;28;20179;-67
2022/03/05 07:02:17;;;;;;;2.90;1.93;;;19.70;44.40;;;;;;4978445;28;20445;-70
2022/03/05 07:04:49;;;;;;;5.83;2.13;;;19.70;44.20;;;;;;4989212;28;20623;-67
2022/03/05 07:07:16;;;;;;;4.27;1.90;;;19.70;44.80;;;;;;4995104;28;20982;-70
2022/03/05 07:09:41;;;;;;;4.23;2.40;;;19.70;45.80;;;;;;4976474;28;20426;-70
2022/03/05 07:12:09;;;;;;;4.77;1.97;;;19.80;45.70;;;;;;4993609;28;20517;-68
2022/03/05 07:14:36;;;;;;;5.67;1.67;;;19.90;45.60;;;;;;4991856;28;20190;-70
2022/03/05 07:17:03;;;;;;;4.60;2.50;;;19.90;44.70;;;;;;4976831;28;20462;-68
2022/03/05 07:19:28;;;;;;;6.73;2.40;;;19.90;44.40;;;;;;4994224;28;20407;-69
2022/03/05 07:21:54;;;;;;;5.80;2.20;;;19.90;44.60;;;;;;4976913;28;20462;-70
2022/03/05 07:24:20;;;;;;;9.83;2.50;;;20.00;44.70;;;;;;4976966;28;20171;-69
2022/03/05 07:26:46;;;;;;;9.03;2.10;;;20.00;44.80;;;;;;4978970;28;20236;-69
2022/03/05 07:29:12;;;;;;;3.70;2.23;;;20.00;44.50;;;;;;4995806;28;20178;-68
2022/03/05 07:31:38;;;;;;;6.77;2.67;;;20.10;44.70;;;;;;4996184;28;20544;-69
2022/03/05 07:34:04;;;;;;;6.90;2.67;;;20.10;44.50;;;;;;4996175;28;20508;-70
2022/03/05 07:36:30;;;;;;;6.63;2.17;;;20.20;44.70;;;;;;4989490;28;20281;-69
2022/03/05 07:38:56;;;;;;;4.40;2.23;;;20.20;44.10;;;;;;4993574;28;20171;-69
2022/03/05 07:41:21;;;;;;;4.30;2.17;;;20.30;43.70;;;;;;4976044;28;20441;-68
2022/03/05 07:43:47;;;;;;;5.50;2.10;;;20.30;43.50;;;;;;4993470;28;20175;-69
2022/03/05 07:46:13;;;;;;;7.37;2.47;;;20.40;42.80;;;;;;5005116;28;20654;-68
2022/03/05 07:48:39;;;;;;;5.30;2.30;;;20.40;43.40;;;;;;5012342;28;20174;-68
2022/03/05 07:51:04;;;;;;;6.17;2.10;;;20.50;43.60;;;;;;4975237;28;20664;-70
2022/03/05 07:53:34;;;;;;;4.50;2.20;;;20.40;42.40;;;;;;4976533;28;20179;-69
2022/03/05 07:55:59;;;;;;;4.43;2.37;;;20.50;43.30;;;;;;4992973;28;20462;-69
2022/03/05 07:58:25;;;;;;;10.00;2.30;;;20.50;42.60;;;;;;4975982;28;20842;-69
2022/03/05 08:00:51;;;;;;;4.80;2.73;;;20.50;42.50;;;;;;4974997;28;20346;-68
2022/03/05 08:03:18;;;;;;;3.43;2.20;;;20.60;42.90;;;;;;4976174;28;20226;-69
2022/03/05 08:05:44;;;;;;;5.33;2.70;;;20.70;42.50;;;;;;4976103;28;20205;-71
2022/03/05 08:08:11;;;;;;;11.37;4.03;;;20.60;43.20;;;;;;4990479;28;20865;-70
2022/03/05 08:10:37;;;;;;;7.80;4.40;;;20.60;42.30;;;;;;4973997;28;20443;-70
2022/03/05 08:13:03;;;;;;;8.43;3.83;;;20.60;42.00;;;;;;4977660;28;20914;-72
2022/03/05 08:15:29;;;;;;;6.67;3.93;;;20.60;42.40;;;;;;4975953;28;20430;-70
2022/03/05 08:17:56;;;;;;;13.77;3.63;;;20.50;41.80;;;;;;4975940;28;20187;-71
2022/03/05 08:20:23;;;;;;;6.80;3.00;;;20.50;42.60;;;;;;4975470;28;20219;-70
2022/03/05 08:22:50;;;;;;;5.50;2.70;;;20.50;43.20;;;;;;4975313;28;20410;-70
2022/03/05 08:25:15;;;;;;;4.07;2.50;;;20.50;42.90;;;;;;4992256;28;20509;-70
2022/03/05 08:27:41;;;;;;;4.40;2.70;;;20.50;43.90;;;;;;4975429;28;20506;-72
2022/03/05 08:30:08;;;;;;;14.60;2.50;;;20.60;44.20;;;;;;4975012;28;20543;-71
2022/03/05 08:32:34;;;;;;;10.23;2.43;;;20.60;43.20;;;;;;4974315;28;20896;-69
2022/03/05 08:35:00;;;;;;;4.93;2.30;;;20.60;43.50;;;;;;4975065;28;20941;-72
2022/03/05 08:37:27;;;;;;;4.80;2.90;;;20.60;43.00;;;;;;4975251;28;20211;-70
2022/03/05 08:39:53;;;;;;;4.60;2.67;;;20.60;43.20;;;;;;4973457;28;20186;-72
2022/03/05 08:42:19;;;;;;;9.40;2.97;;;20.60;43.10;;;;;;4992574;28;20810;-70
2022/03/05 08:44:45;;;;;;;5.13;2.03;;;20.70;43.10;;;;;;4973902;28;20262;-72
2022/03/05 08:47:11;;;;;;;5.90;2.30;;;20.70;42.90;;;;;;4973446;28;20545;-72
2022/03/05 08:49:37;;;;;;;7.33;2.60;;;20.70;42.80;;;;;;4973637;28;20233;-68
2022/03/05 08:52:04;;;;;;;4.10;2.50;;;20.80;42.80;;;;;;4991339;28;20453;-70
2022/03/05 08:54:29;;;;;;;6.20;2.40;;;20.80;42.90;;;;;;4992429;28;20779;-69
2022/03/05 08:56:55;;;;;;;3.30;2.50;;;20.80;43.30;;;;;;4983656;28;20486;-69
2022/03/05 08:59:21;;;;;;;3.33;2.10;;;20.80;43.20;;;;;;4992016;28;20254;-71
2022/03/05 09:01:47;;;;;;;4.30;2.57;;;20.90;42.90;;;;;;4975239;28;20199;-69
2022/03/05 09:04:12;;;;;;;3.70;1.90;;;20.90;43.50;;;;;;4975379;28;20923;-68
2022/03/05 09:06:39;;;;;;;4.80;2.20;;;21.00;43.70;;;;;;4974939;28;20539;-68
2022/03/05 09:09:06;;;;;;;6.20;2.70;;;21.10;43.50;;;;;;4992184;28;20183;-70
2022/03/05 09:11:32;;;;;;;4.67;2.77;;;21.20;43.30;;;;;;4968129;28;20449;-67
2022/03/05 09:13:58;;;;;;;4.53;3.03;;;21.30;43.50;;;;;;4974412;28;20457;-67
2022/03/05 09:16:24;;;;;;;3.40;2.20;;;21.40;43.50;;;;;;4973033;28;20277;-69
2022/03/05 09:18:50;;;;;;;4.33;2.03;;;21.60;44.10;;;;;;4990335;28;20914;-69
2022/03/05 09:21:15;;;;;;;6.77;3.47;;;21.70;44.70;;;;;;4992045;28;20246;-70
2022/03/05 09:23:41;;;;;;;7.40;3.00;;;21.80;44.10;;;;;;4974707;28;20437;-68
2022/03/05 09:26:07;;;;;;;6.43;2.70;;;21.90;44.20;;;;;;4974728;28;20179;-68
2022/03/05 09:28:32;;;;;;;8.73;3.90;;;21.90;44.50;;;;;;4974287;28;20265;-70
2022/03/05 09:30:58;;;;;;;11.80;3.27;;;22.00;43.70;;;;;;4974209;28;20207;-70
2022/03/05 09:33:25;;;;;;;11.17;4.13;;;22.20;43.80;;;;;;4974009;28;20186;-72
2022/03/05 09:35:51;;;;;;;10.50;5.67;;;22.30;43.70;;;;;;4975728;28;20809;-70
2022/03/05 09:38:19;;;;;;;9.40;5.17;;;22.30;42.60;;;;;;4978379;28;20421;-70
2022/03/05 09:40:45;;;;;;;10.43;5.07;;;22.40;41.10;;;;;;4995514;28;20506;-69
2022/03/05 09:43:11;;;;;;;12.07;5.63;;;22.50;41.70;;;;;;4991400;28;20983;-68
2022/03/05 09:45:38;;;;;;;11.80;5.43;;;22.50;41.40;;;;;;5015365;28;20441;-69
2022/03/05 09:48:04;;;;;;;24.30;6.27;;;22.60;41.60;;;;;;4996716;28;20182;-69
2022/03/05 09:50:32;;;;;;;19.97;6.63;;;22.60;40.70;;;;;;4979347;28;20468;-71
2022/03/05 09:53:01;;;;;;;13.37;6.10;;;22.60;41.00;;;;;;4978201;28;20926;-69
2022/03/05 09:55:27;;;;;;;12.87;6.60;;;22.70;40.60;;;;;;4978479;28;20509;-67
2022/03/05 09:57:54;;;;;;;22.20;5.90;;;22.70;41.40;;;;;;4995962;28;20425;-72
2022/03/05 10:00:19;;;;;;;23.30;6.13;;;22.80;41.70;;;;;;4995335;28;20430;-71
2022/03/05 10:02:48;;;;;;;9.13;5.43;;;22.80;41.40;;;;;;4978039;28;20406;-69
2022/03/05 10:05:29;;;;;;;22.13;6.20;;;22.80;42.10;;;;;;4977825;28;20190;-71
2022/03/05 10:08:20;;;;;;;11.73;5.83;;;22.80;41.90;;;;;;4978386;28;20420;-71
2022/03/05 10:10:51;;;;;;;12.50;5.60;;;22.80;41.60;;;;;;4977517;28;20780;-67
2022/03/05 10:13:18;;;;;;;14.00;6.07;;;22.80;41.50;;;;;;4994670;28;20422;-67
2022/03/05 10:15:45;;;;;;;8.87;5.67;;;22.80;41.80;;;;;;4977432;28;20453;-68
2022/03/05 10:18:10;;;;;;;13.73;5.20;;;22.80;41.60;;;;;;4976372;28;20430;-69
2022/03/05 10:20:50;;;;;;;8.07;5.07;;;22.80;41.60;;;;;;4967074;28;20504;-69
2022/03/05 10:23:18;;;;;;;16.83;5.10;;;22.80;42.30;;;;;;4977092;28;20189;-70
2022/03/05 10:25:55;;;;;;;9.60;5.33;;;22.80;41.70;;;;;;4973303;28;20460;-68
2022/03/05 10:28:26;;;;;;;9.87;5.00;;;22.80;41.80;;;;;;4975201;28;20429;-71
2022/03/05 10:31:03;;;;;;;7.63;5.13;;;22.80;41.80;;;;;;4972550;28;20438;-70
2022/03/05 10:33:49;;;;;;;7.90;4.20;;;22.80;41.90;;;;;;4973283;28;20426;-70
2022/03/05 10:36:20;;;;;;;8.23;5.07;;;22.80;41.90;;;;;;4973263;28;20576;-72
2022/03/05 10:38:50;;;;;;;7.60;4.03;;;22.80;42.00;;;;;;4976502;28;20430;-70
2022/03/05 10:41:20;;;;;;;8.40;4.23;;;22.80;42.00;;;;;;4978919;28;20460;-72
2022/03/05 10:44:02;;;;;;;9.20;4.67;;;22.80;42.00;;;;;;4976365;28;20418;-70
2022/03/05 10:46:42;;;;;;;6.80;4.20;;;22.80;42.10;;;;;;4994809;28;20421;-68
2022/03/05 10:49:31;;;;;;;6.50;4.13;;;22.80;42.10;;;;;;4975815;28;20430;-70
2022/03/05 10:52:02;;;;;;;6.00;3.50;;;22.70;42.00;;;;;;4957901;28;20494;-70
2022/03/05 10:54:31;;;;;;;5.03;3.20;;;22.80;42.10;;;;;;4975652;28;20415;-71
2022/03/05 10:57:05;;;;;;;7.50;3.67;;;22.70;42.00;;;;;;4958132;28;20462;-70
2022/03/05 10:59:35;;;;;;;10.53;4.03;;;22.70;42.00;;;;;;4994051;28;20425;-70
2022/03/05 11:02:02;;;;;;;7.80;4.57;;;22.70;42.00;;;;;;4994908;28;20438;-71
2022/03/05 11:04:29;;;;;;;11.13;3.70;;;22.70;42.10;;;;;;4960773;28;20783;-69
2022/03/05 11:06:57;;;;;;;5.77;4.40;;;22.80;42.10;;;;;;4994220;28;20450;-69
2022/03/05 11:09:24;;;;;;;7.40;3.90;;;22.70;42.10;;;;;;4976832;28;20414;-71
2022/03/05 11:11:52;;;;;;;9.40;5.10;;;22.70;42.20;;;;;;4976387;28;20474;-69
2022/03/05 11:14:18;;;;;;;4.97;3.67;;;22.70;42.20;;;;;;4976701;28;20434;-68
2022/03/05 11:16:45;;;;;;;6.67;4.03;;;22.70;42.30;;;;;;4977108;28;20501;-70
2022/03/05 11:19:12;;;;;;;8.13;4.37;;;22.70;42.20;;;;;;4976756;28;20262;-69
2022/03/05 11:21:37;;;;;;;8.93;4.30;;;22.70;42.10;;;;;;4975052;28;20589;-69
2022/03/05 11:24:05;;;;;;;7.47;3.83;;;22.70;41.90;;;;;;4975160;28;20481;-73
2022/03/05 11:26:32;;;;;;;8.70;4.10;;;22.70;42.00;;;;;;4975316;28;20192;-69
2022/03/05 11:28:59;;;;;;;5.67;3.40;;;22.70;42.10;;;;;;4982870;28;20462;-71
2022/03/05 11:31:30;;;;;;;11.50;4.90;;;22.70;42.10;;;;;;4974577;28;20431;-70
2022/03/05 11:34:30;;;;;;;9.50;4.73;;;22.70;42.10;;;;;;4975030;28;20430;-70
2022/03/05 11:36:55;;;;;;;11.63;5.40;;;22.70;42.10;;;;;;4964030;28;20538;-68
2022/03/05 11:39:27;;;;;;;12.73;4.20;;;22.70;42.10;;;;;;4975585;28;21160;-70
2022/03/05 11:41:55;;;;;;;9.83;4.40;;;22.70;42.00;;;;;;4957002;28;20199;-68
2022/03/05 11:44:23;;;;;;;9.27;4.20;;;22.70;42.10;;;;;;4981927;28;20477;-70
2022/03/05 11:47:09;;;;;;;12.30;4.60;;;22.70;42.30;;;;;;4975064;28;20432;-69
2022/03/05 11:49:55;;;;;;;13.80;4.00;;;22.70;42.40;;;;;;4975794;28;20427;-70
2022/03/05 11:52:23;;;;;;;7.00;4.03;;;22.70;42.40;;;;;;4975984;28;20517;-68
2022/03/05 11:55:11;;;;;;;8.30;4.40;;;22.70;42.60;;;;;;4992990;28;20874;-70
2022/03/05 11:57:52;;;;;;;10.13;4.10;;;22.70;42.60;;;;;;4992657;28;20497;-69
2022/03/05 12:00:37;;;;;;;5.20;3.70;;;22.70;42.70;;;;;;4991717;28;20514;-69
2022/03/05 12:03:03;;;;;;;9.50;4.07;;;22.70;42.70;;;;;;4993555;28;20883;-67
2022/03/05 12:05:38;;;;;;;7.57;3.50;;;22.70;42.70;;;;;;4993370;28;20406;-66
2022/03/05 12:08:05;;;;;;;8.03;3.73;;;22.70;42.80;;;;;;4989039;28;20436;-67
2022/03/05 12:10:33;;;;;;;6.07;3.43;;;22.70;42.80;;;;;;4974282;28;21009;-66
2022/03/05 12:13:05;;;;;;;8.30;3.60;;;22.70;42.90;;;;;;4973773;28;20427;-67
2022/03/05 12:15:40;;;;;;;8.17;4.00;;;22.70;42.90;;;;;;4982254;28;20448;-65
2022/03/05 12:18:12;;;;;;;10.03;4.30;;;22.70;43.00;;;;;;4975537;28;20473;-66
2022/03/05 12:20:43;;;;;;;6.70;3.90;;;22.60;42.90;;;;;;4974540;28;20446;-66
2022/03/05 12:23:11;;;;;;;8.30;3.73;;;22.60;42.90;;;;;;4974733;28;20438;-66
2022/03/05 12:25:40;;;;;;;6.97;3.80;;;22.60;42.90;;;;;;4973555;28;20426;-68
2022/03/05 12:28:13;;;;;;;11.80;3.63;;;22.60;43.00;;;;;;4971627;28;20802;-67
2022/03/05 12:30:39;;;;;;;6.57;3.60;;;22.60;43.00;;;;;;4974193;28;20442;-65
2022/03/05 12:33:15;;;;;;;8.33;3.57;;;22.60;43.00;;;;;;4975040;28;20432;-65
2022/03/05 12:35:42;;;;;;;6.10;3.40;;;22.50;42.90;;;;;;4975492;28;20174;-67
2022/03/05 12:38:09;;;;;;;6.07;3.40;;;22.50;43.10;;;;;;4975514;28;20925;-65
2022/03/05 12:40:35;;;;;;;8.87;3.40;;;22.50;43.10;;;;;;4974904;28;20430;-65
2022/03/05 12:43:04;;;;;;;5.87;3.23;;;22.50;43.10;;;;;;4975334;28;20493;-67
2022/03/05 12:45:36;;;;;;;6.90;3.30;;;22.50;43.20;;;;;;4975559;28;20411;-66
2022/03/05 12:48:11;;;;;;;5.10;3.10;;;22.50;43.20;;;;;;4973624;28;20418;-66