Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:11;;;;;;;21.73;3.53;;;;;;;8.44;100.00;100824.00;4926216;28;20762;-72
2024/02/05 00:04:36;;;;;;;17.98;2.88;;;;;;;8.43;100.00;100825.06;4915622;29;20039;-72
2024/02/05 00:07:02;;;;;;;15.07;3.28;;;;;;;8.45;100.00;100835.47;4918414;28;20067;-72
2024/02/05 00:09:28;;;;;;;11.07;2.80;;;;;;;8.45;100.00;100828.28;4939590;28;20126;-72
2024/02/05 00:11:53;;;;;;;17.35;3.38;;;;;;;8.44;100.00;100832.00;4925495;29;20096;-74
2024/02/05 00:14:19;;;;;;;21.30;3.67;;;;;;;8.44;100.00;100841.88;4937039;28;20039;-73
2024/02/05 00:16:45;;;;;;;22.67;3.75;;;;;;;8.45;100.00;100832.81;4932828;28;20102;-73
2024/02/05 00:19:12;;;;;;;15.73;3.70;;;;;;;8.42;100.00;100852.81;4932700;28;20049;-73
2024/02/05 00:21:38;;;;;;;14.63;3.15;;;;;;;8.41;100.00;100851.22;4917842;29;20063;-72
2024/02/05 00:24:04;;;;;;;22.08;4.05;;;;;;;8.40;100.00;100857.59;4918382;28;20048;-72
2024/02/05 00:26:29;;;;;;;18.67;2.88;;;;;;;8.40;100.00;100846.94;4940110;28;20047;-72
2024/02/05 00:28:55;;;;;;;15.88;4.00;;;;;;;8.38;100.00;100856.22;4940363;28;20041;-73
2024/02/05 00:31:20;;;;;;;17.45;3.45;;;;;;;8.39;100.00;100847.16;4936115;28;20080;-73
2024/02/05 00:33:46;;;;;;;23.55;3.80;;;;;;;8.36;100.00;100834.34;4931488;28;20773;-72
2024/02/05 00:36:12;;;;;;;23.95;4.10;;;;;;;8.35;100.00;100841.53;4940017;28;20038;-73
2024/02/05 00:38:38;;;;;;;22.42;3.78;;;;;;;8.36;100.00;100839.69;4925840;29;20501;-73
2024/02/05 00:41:03;;;;;;;16.33;4.55;;;;;;;8.35;100.00;100830.88;4916078;28;20031;-73
2024/02/05 00:43:30;;;;;;;18.05;3.13;;;;;;;8.35;100.00;100844.22;4933236;28;20091;-73
2024/02/05 00:45:55;;;;;;;16.75;3.35;;;;;;;8.30;100.00;100830.78;4930467;28;20131;-72
2024/02/05 00:48:21;;;;;;;16.42;3.08;;;;;;;8.28;100.00;100854.25;4939706;28;20354;-72
2024/02/05 00:50:46;;;;;;;26.40;4.35;;;;;;;8.29;100.00;100855.06;4922911;29;20043;-73
2024/02/05 00:53:12;;;;;;;20.65;4.00;;;;;;;8.29;100.00;100860.38;4937463;28;20046;-72
2024/02/05 00:55:37;;;;;;;21.80;3.78;;;;;;;8.30;100.00;100870.00;4929609;28;20130;-72
2024/02/05 00:58:03;;;;;;;23.88;3.70;;;;;;;8.30;100.00;100878.00;4937384;28;20118;-72
2024/02/05 01:00:29;;;;;;;23.48;3.83;;;;;;;8.29;100.00;100866.53;4940176;28;20028;-72
2024/02/05 01:02:55;;;;;;;22.98;3.53;;;;;;;8.30;100.00;100884.16;4939614;28;20035;-72
2024/02/05 01:05:20;;;;;;;19.30;3.88;;;;;;;8.26;100.00;100866.22;4903310;28;20093;-73
2024/02/05 01:07:46;;;;;;;28.23;3.97;;;;;;;8.22;100.00;100868.59;4913602;28;20461;-72
2024/02/05 01:10:12;;;;;;;27.30;4.35;;;;;;;8.24;100.00;100868.34;4929782;28;20484;-73
2024/02/05 01:12:37;;;;;;;23.65;4.13;;;;;;;8.25;100.00;100881.41;4938721;28;20587;-73
2024/02/05 01:15:04;;;;;;;20.10;4.72;;;;;;;8.25;100.00;100883.28;4906241;28;20042;-72
2024/02/05 01:17:31;;;;;;;21.00;3.92;;;;;;;8.25;100.00;100892.09;4936902;28;20036;-72
2024/02/05 01:19:57;;;;;;;21.38;4.18;;;;;;;8.22;100.00;100887.25;4944402;28;20039;-71
2024/02/05 01:22:23;;;;;;;26.13;4.25;;;;;;;8.26;100.00;100888.34;4924084;28;20631;-73
2024/02/05 01:24:49;;;;;;;23.35;3.92;;;;;;;8.23;100.00;100888.88;4935347;28;20047;-72
2024/02/05 01:27:15;;;;;;;23.35;4.18;;;;;;;8.23;100.00;100896.06;4911750;28;20497;-72
2024/02/05 01:29:43;;;;;;;22.40;4.38;;;;;;;8.21;100.00;100896.31;4942781;28;20043;-71
2024/02/05 01:32:12;;;;;;;26.15;4.30;;;;;;;8.21;100.00;100891.78;4928265;28;20040;-74
2024/02/05 01:34:38;;;;;;;24.38;4.93;;;;;;;8.18;100.00;100899.47;4922661;29;20051;-73
2024/02/05 01:37:04;;;;;;;19.50;4.85;;;;;;;8.15;100.00;100892.78;4926668;28;20043;-74
2024/02/05 01:39:31;;;;;;;;;;;;;;;8.17;100.00;100896.00;4938395;28;20051;-72
2024/02/05 01:41:58;;;;;;;17.58;3.65;;;;;;;8.16;100.00;100904.25;4909329;29;20005;-73
2024/02/05 01:44:23;;;;;;;21.05;3.88;;;;;;;8.19;100.00;100901.09;4938670;28;20211;-73
2024/02/05 01:46:50;;;;;;;21.38;4.13;;;;;;;8.17;100.00;100889.88;4934717;28;20031;-72
2024/02/05 01:49:16;;;;;;;24.15;4.03;;;;;;;8.16;100.00;100896.25;4924749;28;20039;-71
2024/02/05 01:51:47;;;;;;;24.08;3.55;;;;;;;8.14;100.00;100898.38;4914645;29;20035;-72
2024/02/05 01:54:16;;;;;;;18.25;3.80;;;;;;;8.14;100.00;100895.72;4943052;28;20035;-72
2024/02/05 01:56:44;;;;;;;20.02;3.60;;;;;;;8.13;100.00;100904.78;4926549;28;20039;-71
2024/02/05 01:59:10;;;;;;;16.65;3.83;;;;;;;8.14;100.00;100898.38;4941084;28;20149;-73
2024/02/05 02:01:38;;;;;;;22.27;4.32;;;;;;;8.13;100.00;100886.09;4937737;28;20051;-71
2024/02/05 02:04:06;;;;;;;19.40;3.63;;;;;;;8.12;100.00;100897.81;4924586;28;20175;-73
2024/02/05 02:06:35;;;;;;;14.60;3.58;;;;;;;8.12;100.00;100903.94;4939314;28;20054;-71
2024/02/05 02:09:01;;;;;;;20.60;4.03;;;;;;;8.11;100.00;100907.66;4930493;28;20046;-72
2024/02/05 02:11:27;;;;;;;19.13;3.80;;;;;;;8.09;100.00;100903.66;4933324;28;20046;-71
2024/02/05 02:13:53;;;;;;;;;;;;;;;8.12;100.00;100903.13;4937536;28;20067;-71
2024/02/05 02:16:26;;;;;;;16.73;3.95;;;;;;;8.10;100.00;100905.25;4939065;28;20440;-71
2024/02/05 02:18:54;;;;;;;17.35;3.92;;;;;;;8.07;100.00;100895.09;4935698;28;20768;-73
2024/02/05 02:21:20;;;;;;;18.63;3.97;;;;;;;8.08;100.00;100904.72;4933603;28;20063;-72
2024/02/05 02:23:47;;;;;;;15.95;2.80;;;;;;;8.08;100.00;100902.84;4925711;29;20035;-72
2024/02/05 02:26:12;;;;;;;16.58;4.05;;;;;;;8.11;100.00;100906.88;4917408;28;20486;-71
2024/02/05 02:28:38;;;;;;;14.75;3.13;;;;;;;8.10;100.00;100900.72;4938193;28;20078;-72
2024/02/05 02:31:05;;;;;;;16.77;3.53;;;;;;;8.06;100.00;100910.31;4945092;28;20639;-70
2024/02/05 02:33:48;;;;;;;21.13;4.25;;;;;;;8.08;100.00;100902.03;4940838;28;20035;-71
2024/02/05 02:36:22;;;;;;;16.05;4.40;;;;;;;8.06;100.00;100902.28;4944551;28;20515;-72
2024/02/05 02:39:05;;;;;;;13.30;2.83;;;;;;;8.04;100.00;100899.06;4940606;28;20097;-71
2024/02/05 02:41:36;;;;;;;11.15;3.40;;;;;;;8.02;100.00;100892.38;4938437;28;20825;-71
2024/02/05 02:44:02;;;;;;;16.58;3.10;;;;;;;8.02;100.00;100901.16;4936015;28;20035;-70
2024/02/05 02:46:29;;;;;;;15.02;3.45;;;;;;;8.03;100.00;100909.97;4937246;28;20078;-71
2024/02/05 02:48:55;;;;;;;12.20;2.92;;;;;;;8.01;100.00;100906.75;4913236;29;20145;-71
2024/02/05 02:51:22;;;;;;;16.88;3.80;;;;;;;8.03;100.00;100899.31;4922165;28;20042;-71
2024/02/05 02:53:47;;;;;;;16.92;4.25;;;;;;;8.03;100.00;100901.97;4939573;28;20561;-72
2024/02/05 02:56:13;;;;;;;15.13;3.50;;;;;;;8.02;100.00;100895.84;4934567;28;20129;-72
2024/02/05 02:58:39;;;;;;;9.32;2.42;;;;;;;8.01;100.00;100901.44;4907826;29;20038;-72
2024/02/05 03:01:05;;;;;;;14.63;3.45;;;;;;;7.98;100.00;100894.72;4933687;29;20102;-72
2024/02/05 03:03:31;;;;;;;16.63;3.22;;;;;;;7.96;100.00;100898.69;4941585;28;20038;-71
2024/02/05 03:05:57;;;;;;;15.18;3.05;;;;;;;7.96;100.00;100899.50;4916314;28;20040;-71
2024/02/05 03:08:23;;;;;;;19.35;3.95;;;;;;;7.93;100.00;100890.13;4929803;28;20099;-71
2024/02/05 03:10:49;;;;;;;;;;;;;;;7.96;100.00;100894.16;4942974;28;20035;-72
2024/02/05 03:13:16;;;;;;;24.60;4.28;;;;;;;7.93;100.00;100884.81;4937006;28;19914;-70
2024/02/05 03:15:41;;;;;;;15.48;3.67;;;;;;;7.94;100.00;100896.28;4944604;28;20027;-70
2024/02/05 03:18:09;;;;;;;18.85;3.70;;;;;;;7.93;100.00;100900.81;4948696;28;20041;-71
2024/02/05 03:20:41;;;;;;;18.30;3.45;;;;;;;7.93;100.00;100895.47;4941598;28;20032;-71
2024/02/05 03:23:08;;;;;;;24.20;3.92;;;;;;;7.91;100.00;100889.56;4936516;28;20111;-71
2024/02/05 03:25:34;;;;;;;24.23;4.20;;;;;;;7.93;100.00;100892.81;4934219;28;20032;-72
2024/02/05 03:28:01;;;;;;;17.08;3.70;;;;;;;7.92;100.00;100887.69;4917171;29;20560;-72
2024/02/05 03:30:34;;;;;;;19.50;4.70;;;;;;;7.92;100.00;100893.88;4928047;28;20126;-71
2024/02/05 03:33:00;;;;;;;24.25;4.05;;;;;;;7.92;100.00;100882.38;4940403;28;20035;-72
2024/02/05 03:35:27;;;;;;;22.50;4.82;;;;;;;7.91;100.00;100884.22;4918362;28;20032;-73
2024/02/05 03:37:53;;;;;;;18.27;4.47;;;;;;;7.92;100.00;100877.03;4924428;29;20490;-72
2024/02/05 03:40:23;;;;;;;;;;;;;;;7.94;100.00;100896.28;4929670;28;20036;-72
2024/02/05 03:42:49;;;;;;;22.02;4.95;;;;;;;7.93;100.00;100889.34;4940000;28;20362;-72
2024/02/05 03:45:16;;;;;;;27.92;4.97;;;;;;;7.92;100.00;100893.03;4941334;28;20035;-71
2024/02/05 03:47:43;;;;;;;26.15;4.55;;;;;;;7.91;100.00;100892.22;4921026;29;20195;-71
2024/02/05 03:50:10;;;;;;;20.50;4.68;;;;;;;7.93;100.00;100894.66;4928672;28;20039;-71
2024/02/05 03:52:42;;;;;;;19.38;3.95;;;;;;;7.93;100.00;100889.34;4932722;28;20122;-71
2024/02/05 03:55:09;;;;;;;20.20;4.65;;;;;;;7.93;100.00;100906.13;4938310;28;20035;-71
2024/02/05 03:57:36;;;;;;;13.63;3.80;;;;;;;7.93;100.00;100879.47;4922270;29;20039;-72
2024/02/05 04:00:02;;;;;;;21.90;5.30;;;;;;;7.92;100.00;100893.88;4936865;28;20039;-72
2024/02/05 04:02:41;;;;;;;28.02;5.03;;;;;;;7.94;100.00;100891.75;4935019;28;20466;-73
2024/02/05 04:05:08;;;;;;;21.58;4.90;;;;;;;7.94;100.00;100878.41;4939246;28;20027;-71
2024/02/05 04:07:34;;;;;;;18.00;4.88;;;;;;;7.97;100.00;100889.63;4917992;28;20039;-72
2024/02/05 04:09:59;;;;;;;25.05;4.93;;;;;;;7.93;100.00;100890.13;4926044;28;20031;-71
2024/02/05 04:12:26;;;;;;;28.42;5.32;;;;;;;7.95;100.00;100908.56;4932765;28;20066;-72
2024/02/05 04:14:52;;;;;;;28.83;4.43;;;;;;;7.94;100.00;100906.94;4936495;28;20043;-72
2024/02/05 04:17:18;;;;;;;24.90;4.82;;;;;;;7.94;100.00;100907.75;4915196;28;20035;-72
2024/02/05 04:19:44;;;;;;;25.92;4.90;;;;;;;7.96;100.00;100910.16;4929895;28;20046;-71
2024/02/05 04:22:11;;;;;;;25.65;5.00;;;;;;;7.96;100.00;100899.50;4934330;28;20118;-71
2024/02/05 04:24:37;;;;;;;17.67;4.03;;;;;;;7.94;100.00;100902.41;4933673;28;20513;-73
2024/02/05 04:27:02;;;;;;;;;;;;;;;7.95;100.00;100897.88;4925043;28;20027;-72
2024/02/05 04:29:30;;;;;;;25.52;4.82;;;;;;;7.94;100.00;100913.09;4918530;28;20303;-71
2024/02/05 04:31:55;;;;;;;29.13;4.93;;;;;;;7.96;100.00;100898.69;4939905;28;20040;-71
2024/02/05 04:34:21;;;;;;;27.55;5.38;;;;;;;7.96;100.00;100902.16;4938521;28;20034;-72
2024/02/05 04:36:49;;;;;;;32.08;5.25;;;;;;;7.96;100.00;100910.16;4941867;28;20047;-71
2024/02/05 04:39:15;;;;;;;19.35;4.07;;;;;;;7.94;100.00;100909.63;4935334;28;20118;-72
2024/02/05 04:41:41;;;;;;;26.00;4.80;;;;;;;7.92;100.00;100904.53;4935629;28;20094;-72
2024/02/05 04:44:06;;;;;;;33.60;5.40;;;;;;;7.92;100.00;100904.53;4940492;28;20042;-72
2024/02/05 04:46:32;;;;;;;25.65;4.68;;;;;;;7.94;100.00;100905.09;4938187;28;20090;-72
2024/02/05 04:48:58;;;;;;;20.48;5.15;;;;;;;7.94;100.00;100902.41;4922275;28;20039;-72
2024/02/05 04:51:25;;;;;;;26.80;5.57;;;;;;;7.93;100.00;100895.47;4941913;28;20051;-72
2024/02/05 04:53:51;;;;;;;28.70;5.75;;;;;;;7.93;100.00;100894.66;4943672;28;20039;-72
2024/02/05 04:56:17;;;;;;;31.58;5.15;;;;;;;7.93;100.00;100900.00;4931322;28;20034;-72
2024/02/05 04:58:43;;;;;;;30.15;5.78;;;;;;;7.93;100.00;100900.81;4917326;29;20035;-72
2024/02/05 05:01:09;;;;;;;30.23;5.70;;;;;;;7.93;100.00;100905.34;4920430;29;20792;-72
2024/02/05 05:03:35;;;;;;;41.85;6.60;;;;;;;7.91;100.00;100892.22;4938228;28;20039;-72
2024/02/05 05:06:01;;;;;;;26.73;5.45;;;;;;;7.92;100.00;100909.88;4919549;28;20046;-71
2024/02/05 05:08:27;;;;;;;28.02;5.78;;;;;;;7.92;100.00;100901.88;4914063;28;20040;-72
2024/02/05 05:10:53;;;;;;;35.17;6.20;;;;;;;7.94;100.00;100878.41;4911790;29;20280;-72
2024/02/05 05:13:19;;;;;;;30.85;6.32;;;;;;;7.96;100.00;100898.69;4908223;28;20094;-72
2024/02/05 05:15:48;;;;;;;40.22;6.50;;;;;;;7.96;100.00;100898.69;4935403;28;20035;-72
2024/02/05 05:18:14;;;;;;;42.88;6.95;;;;;;;7.94;100.00;100891.75;4941379;28;20499;-72
2024/02/05 05:20:41;;;;;;;42.50;6.78;;;;;;;7.94;100.00;100890.94;4930482;28;20039;-71
2024/02/05 05:23:07;;;;;;;37.47;6.70;;;;;;;7.92;100.00;100887.69;4945146;28;20045;-72
2024/02/05 05:25:33;;;;;;;35.67;6.97;;;;;;;7.94;100.00;100905.09;4921156;28;20036;-72
2024/02/05 05:27:58;;;;;;;43.63;6.07;;;;;;;7.96;100.00;100886.16;4936703;28;20039;-72
2024/02/05 05:30:24;;;;;;;38.40;7.35;;;;;;;7.94;100.00;100901.63;4935981;28;20031;-72
2024/02/05 05:32:50;;;;;;;33.30;5.47;;;;;;;7.91;100.00;100884.22;4927824;28;20046;-71
2024/02/05 05:35:16;;;;;;;37.85;5.75;;;;;;;7.96;100.00;100888.03;4943043;28;20035;-72
2024/02/05 05:37:43;;;;;;;42.78;6.68;;;;;;;7.94;100.00;100891.75;4928411;29;20062;-72
2024/02/05 05:40:10;;;;;;;39.95;6.15;;;;;;;7.93;100.00;100890.13;4938975;28;20488;-72
2024/02/05 05:42:37;;;;;;;34.75;6.07;;;;;;;7.97;100.00;100900.28;4936138;28;20118;-72
2024/02/05 05:45:04;;;;;;;35.45;6.32;;;;;;;7.93;100.00;100895.47;4948848;28;20028;-72
2024/02/05 05:47:29;;;;;;;35.30;5.90;;;;;;;7.93;100.00;100898.13;4925368;28;20489;-72
2024/02/05 05:49:55;;;;;;;35.00;5.85;;;;;;;7.94;100.00;100901.63;4937751;28;20109;-72
2024/02/05 05:52:21;;;;;;;36.70;6.70;;;;;;;7.96;100.00;100893.34;4919596;28;20126;-71
2024/02/05 05:54:47;;;;;;;33.10;5.97;;;;;;;7.96;100.00;100893.34;4939642;28;20042;-71
2024/02/05 05:57:14;;;;;;;33.33;6.32;;;;;;;7.97;100.00;100897.63;4906772;29;20089;-71
2024/02/05 05:59:41;;;;;;;41.67;6.28;;;;;;;7.94;100.00;100898.94;4922235;28;20046;-72
2024/02/05 06:02:07;;;;;;;28.50;5.32;;;;;;;7.95;100.00;100900.56;4939316;28;20042;-71
2024/02/05 06:04:33;;;;;;;33.15;5.93;;;;;;;7.97;100.00;100897.63;4938850;28;20110;-72
2024/02/05 06:06:58;;;;;;;29.63;5.30;;;;;;;7.94;100.00;100897.09;4920338;29;20473;-73
2024/02/05 06:09:26;;;;;;;34.45;7.00;;;;;;;7.96;100.00;100888.03;4939091;28;20046;-71
2024/02/05 06:11:53;;;;;;;23.20;4.78;;;;;;;7.96;100.00;100894.16;4938748;28;20123;-71
2024/02/05 06:14:19;;;;;;;22.55;4.57;;;;;;;7.98;100.00;100891.25;4941270;28;20046;-71
2024/02/05 06:16:44;;;;;;;21.17;5.18;;;;;;;7.98;100.00;100883.25;4941380;28;20024;-71
2024/02/05 06:19:10;;;;;;;20.50;5.38;;;;;;;7.94;100.00;100883.75;4917837;29;20036;-72
2024/02/05 06:21:35;;;;;;;18.25;5.30;;;;;;;7.94;100.00;100875.75;4941730;28;20054;-71
2024/02/05 06:24:02;;;;;;;28.23;6.00;;;;;;;7.93;100.00;100890.13;4937127;28;20577;-71
2024/02/05 06:26:28;;;;;;;24.63;5.68;;;;;;;7.94;100.00;100897.09;4941228;28;20492;-72
2024/02/05 06:28:53;;;;;;;22.25;5.00;;;;;;;7.94;100.00;100890.94;4935933;28;20035;-73
2024/02/05 06:31:19;;;;;;;24.85;4.78;;;;;;;7.93;100.00;100892.81;4941883;28;20606;-72
2024/02/05 06:33:44;;;;;;;26.48;5.82;;;;;;;7.90;100.00;100890.63;4940146;28;20493;-72
2024/02/05 06:36:10;;;;;;;25.75;6.30;;;;;;;7.89;100.00;100889.00;4913551;28;20066;-72
2024/02/05 06:38:36;;;;;;;24.05;5.40;;;;;;;7.90;100.00;100900.47;4938303;28;20042;-73
2024/02/05 06:41:02;;;;;;;32.28;5.18;;;;;;;7.88;100.00;100898.06;4937785;28;20062;-72
2024/02/05 06:43:29;;;;;;;23.73;5.60;;;;;;;7.87;100.00;100891.13;4943890;28;20043;-72
2024/02/05 06:45:55;;;;;;;23.25;4.85;;;;;;;7.88;100.00;100905.25;4942975;28;20116;-73
2024/02/05 06:48:22;;;;;;;20.73;4.80;;;;;;;7.88;100.00;100900.72;4926674;29;20489;-72
2024/02/05 06:50:47;;;;;;;20.25;4.60;;;;;;;7.85;100.00;100903.06;4922626;29;20402;-73
2024/02/05 06:53:13;;;;;;;26.98;5.03;;;;;;;7.86;100.00;100910.03;4940866;28;20041;-72
2024/02/05 06:55:38;;;;;;;26.35;5.40;;;;;;;7.84;100.00;100902.28;4931284;28;20039;-71
2024/02/05 06:58:04;;;;;;;24.85;5.30;;;;;;;7.84;100.00;100902.28;4933003;28;20143;-71
2024/02/05 07:00:32;;;;;;;27.98;5.00;;;;;;;7.81;100.00;100908.13;4937969;28;20607;-71
2024/02/05 07:02:57;;;;;;;25.65;5.03;;;;;;;7.83;100.00;100911.31;4925503;28;20046;-71
2024/02/05 07:05:23;;;;;;;26.35;5.57;;;;;;;7.82;100.00;100912.38;4933795;28;20038;-71
2024/02/05 07:07:50;;;;;;;29.70;5.90;;;;;;;7.82;100.00;100920.38;4925716;28;20043;-72
2024/02/05 07:10:16;;;;;;;34.03;5.88;;;;;;;7.81;100.00;100910.78;4922810;28;20023;-71
2024/02/05 07:12:41;;;;;;;31.45;6.20;;;;;;;7.81;100.00;100924.09;4933004;28;20034;-70
2024/02/05 07:15:07;;;;;;;38.67;6.05;;;;;;;7.81;100.00;100916.09;4938321;28;20427;-71
2024/02/05 07:17:34;;;;;;;29.85;6.53;;;;;;;7.80;100.00;100922.50;4930146;28;20118;-71
2024/02/05 07:20:01;;;;;;;32.60;5.88;;;;;;;7.77;100.00;100928.31;4931857;28;20043;-72
2024/02/05 07:22:30;;;;;;;29.02;6.72;;;;;;;7.79;100.00;100925.38;4943272;28;20039;-72
2024/02/05 07:24:56;;;;;;;38.88;6.22;;;;;;;7.77;100.00;100928.31;4954053;28;20042;-71
2024/02/05 07:27:22;;;;;;;;;;;;;;;7.77;100.00;100916.84;4945559;28;20036;-71
2024/02/05 07:29:48;;;;;;;54.53;6.55;;;;;;;7.74;100.00;100925.34;4928733;28;19973;-72
2024/02/05 07:32:13;;;;;;;34.97;5.38;;;;;;;7.77;100.00;100917.66;4940340;28;20059;-72
2024/02/05 07:34:40;;;;;;;39.30;7.18;;;;;;;7.78;100.00;100919.25;4928232;28;20036;-72
2024/02/05 07:37:05;;;;;;;35.80;5.78;;;;;;;7.77;100.00;100933.63;4915410;29;20047;-71
2024/02/05 07:39:31;;;;;;;36.83;6.88;;;;;;;7.76;100.00;100926.69;4937619;28;20058;-71
2024/02/05 07:41:57;;;;;;;25.17;5.18;;;;;;;7.78;100.00;100935.25;4939192;28;20125;-72
2024/02/05 07:44:24;;;;;;;33.85;5.32;;;;;;;7.78;100.00;100929.91;4934749;28;20035;-71
2024/02/05 07:46:50;;;;;;;31.85;6.18;;;;;;;7.79;100.00;100942.22;4931815;28;20063;-71
2024/02/05 07:49:15;;;;;;;29.75;6.38;;;;;;;7.79;100.00;100933.38;4932970;28;20062;-72
2024/02/05 07:51:48;;;;;;;37.88;7.43;;;;;;;7.77;100.00;100928.31;4922118;28;20131;-73
2024/02/05 07:54:14;;;;;;;36.47;6.45;;;;;;;7.80;100.00;100935.84;4932352;28;20724;-73
2024/02/05 07:56:44;;;;;;;29.77;6.00;;;;;;;7.81;100.00;100948.09;4938375;28;20378;-72
2024/02/05 07:59:10;;;;;;;35.35;5.43;;;;;;;7.82;100.00;100946.25;4919693;28;20222;-72
2024/02/05 08:01:38;;;;;;;35.20;6.68;;;;;;;7.77;100.00;100949.63;4949384;23;20043;-73
2024/02/05 08:04:04;;;;;;;43.08;6.07;;;;;;;7.80;100.00;100949.16;4926871;29;20042;-72
2024/02/05 08:06:30;;;;;;;27.90;6.00;;;;;;;7.82;100.00;100941.72;4937568;28;20138;-73
2024/02/05 08:08:56;;;;;;;29.17;5.53;;;;;;;7.82;100.00;100947.03;4912342;29;20103;-73
2024/02/05 08:11:24;;;;;;;;;;;;;;;7.84;100.00;100958.25;4931508;28;20494;-73
2024/02/05 08:13:50;;;;;;;34.88;6.07;;;;;;;7.85;100.00;100948.41;4914179;29;19918;-73
2024/02/05 08:16:16;;;;;;;29.30;5.53;;;;;;;7.86;100.00;100937.50;4925424;29;20050;-73
2024/02/05 08:18:42;;;;;;;24.55;5.25;;;;;;;7.88;100.00;100945.25;4908938;29;20147;-73
2024/02/05 08:21:08;;;;;;;29.60;5.70;;;;;;;7.87;100.00;100957.78;4892405;29;20062;-74
2024/02/05 08:23:35;;;;;;;23.20;5.90;;;;;;;7.86;100.00;100934.84;4908821;29;20031;-74
2024/02/05 08:26:01;;;;;;;32.22;4.80;;;;;;;7.90;100.00;100949.28;4904068;29;20528;-74
2024/02/05 08:28:27;;;;;;;29.05;5.80;;;;;;;7.89;100.00;100950.34;4904728;29;20122;-73
2024/02/05 08:30:55;;;;;;;30.02;5.72;;;;;;;7.91;100.00;100952.75;4908372;29;20637;-73
2024/02/05 08:33:20;;;;;;;29.52;5.10;;;;;;;7.93;100.00;100964.81;4923364;29;20969;-75
2024/02/05 08:35:46;;;;;;;26.92;5.38;;;;;;;7.93;100.00;100961.34;4916245;29;20040;-74
2024/02/05 08:38:12;;;;;;;27.20;4.93;;;;;;;7.92;100.00;100968.53;4909343;29;20051;-73
2024/02/05 08:40:38;;;;;;;28.35;5.13;;;;;;;7.91;100.00;100969.56;4919983;29;20510;-73
2024/02/05 08:43:04;;;;;;;24.02;4.75;;;;;;;7.93;100.00;100956.00;4929479;28;20042;-74
2024/02/05 08:45:30;;;;;;;26.02;4.93;;;;;;;7.96;100.00;100968.03;4920054;29;20502;-73
2024/02/05 08:47:56;;;;;;;32.58;5.20;;;;;;;7.98;100.00;100955.25;4906677;29;20036;-73
2024/02/05 08:50:31;;;;;;;33.47;5.97;;;;;;;7.96;100.00;100968.03;4919214;29;20592;-73
2024/02/05 08:52:57;;;;;;;25.35;5.35;;;;;;;7.95;100.00;100977.88;4924058;29;20489;-75
2024/02/05 08:55:22;;;;;;;24.17;4.97;;;;;;;7.91;100.00;100969.56;4940928;28;20035;-73
2024/02/05 08:57:50;;;;;;;28.83;5.68;;;;;;;7.94;100.00;100971.75;4928095;29;20042;-75
2024/02/05 09:00:17;;;;;;;26.60;4.75;;;;;;;8.02;100.00;100972.38;4925472;29;20088;-71
2024/02/05 09:02:44;;;;;;;25.85;5.10;;;;;;;8.05;100.00;100958.53;4907092;29;20075;-73
2024/02/05 09:05:10;;;;;;;23.45;4.50;;;;;;;8.04;100.00;100971.06;4926244;29;20042;-74
2024/02/05 09:07:36;;;;;;;25.67;5.25;;;;;;;8.05;100.00;100958.53;4891348;29;20070;-74
2024/02/05 09:10:03;;;;;;;28.13;5.72;;;;;;;8.05;100.00;100959.34;4925918;29;20035;-73
2024/02/05 09:12:28;;;;;;;23.25;4.70;;;;;;;8.07;100.00;100959.13;4926393;29;20063;-75
2024/02/05 09:14:54;;;;;;;33.53;5.57;;;;;;;8.08;100.00;100971.41;4910222;29;20609;-73
2024/02/05 09:17:20;;;;;;;39.88;5.78;;;;;;;8.08;100.00;100976.72;4929143;29;20027;-72
2024/02/05 09:19:46;;;;;;;31.65;5.55;;;;;;;8.05;100.00;100961.19;4916084;29;20039;-73
2024/02/05 09:22:12;;;;;;;23.83;4.60;;;;;;;8.08;100.00;100971.41;4922875;29;20042;-73
2024/02/05 09:24:38;;;;;;;;;;;;;;;8.12;100.00;100977.84;4930367;29;20057;-73
2024/02/05 09:27:05;;;;;;;26.25;4.80;;;;;;;8.12;100.00;100978.63;4929636;29;19922;-75
2024/02/05 09:29:31;;;;;;;;;;;;;;;8.12;100.00;100980.50;4942628;28;20035;-73
2024/02/05 09:31:57;;;;;;;19.23;4.75;;;;;;;8.11;100.00;100973.56;4908695;29;19926;-73
2024/02/05 09:34:22;;;;;;;26.90;4.40;;;;;;;8.10;100.00;100969.28;4912675;29;20043;-73
2024/02/05 09:36:48;;;;;;;33.08;6.15;;;;;;;8.08;100.00;100971.41;4927081;29;20043;-73
2024/02/05 09:39:14;;;;;;;21.30;4.70;;;;;;;8.10;100.00;100974.63;4926842;29;20353;-73
2024/02/05 09:41:40;;;;;;;23.17;5.25;;;;;;;8.09;100.00;100978.34;4932597;28;20042;-74
2024/02/05 09:44:08;;;;;;;24.48;5.97;;;;;;;8.08;100.00;100985.53;4927612;29;20090;-74
2024/02/05 09:46:34;;;;;;;23.83;5.28;;;;;;;8.09;100.00;100983.69;4909876;29;20047;-73
2024/02/05 09:49:04;;;;;;;21.45;4.35;;;;;;;8.08;100.00;100990.88;4924924;29;20059;-74
2024/02/05 09:51:33;;;;;;;24.20;5.55;;;;;;;8.09;100.00;100979.16;4896265;29;20238;-73
2024/02/05 09:54:01;;;;;;;22.85;5.25;;;;;;;8.07;100.00;100975.94;4925880;29;20338;-72
2024/02/05 09:56:29;;;;;;;24.92;4.90;;;;;;;8.05;100.00;100993.22;4899895;29;20047;-73
2024/02/05 09:58:55;;;;;;;24.77;5.18;;;;;;;8.03;100.00;100974.00;4911295;29;20036;-72
2024/02/05 10:01:22;;;;;;;23.08;4.95;;;;;;;8.04;100.00;100978.25;4930435;29;20660;-72
2024/02/05 10:03:49;;;;;;;27.60;5.32;;;;;;;8.06;100.00;100985.00;4923210;29;20394;-74
2024/02/05 10:06:17;;;;;;;25.63;5.63;;;;;;;8.06;100.00;100989.47;4908785;29;20062;-72
2024/02/05 10:09:06;;;;;;;21.48;4.82;;;;;;;8.07;100.00;100991.94;4899153;29;20061;-73
2024/02/05 10:11:34;;;;;;;23.67;5.20;;;;;;;8.07;100.00;101001.78;4911089;29;20576;-72
2024/02/05 10:14:00;;;;;;;24.17;5.45;;;;;;;8.04;100.00;100997.75;4924298;29;20172;-72
2024/02/05 10:16:26;;;;;;;25.27;4.70;;;;;;;8.05;100.00;101011.88;4925334;29;20051;-72
2024/02/05 10:18:53;;;;;;;25.60;5.55;;;;;;;8.02;100.00;100999.06;4924575;29;20035;-75
2024/02/05 10:21:18;;;;;;;29.45;5.25;;;;;;;8.04;100.00;101007.59;4926081;29;20035;-73
2024/02/05 10:23:55;;;;;;;27.05;5.80;;;;;;;8.01;100.00;100997.44;4907360;29;20773;-73
2024/02/05 10:26:25;;;;;;;22.75;4.65;;;;;;;8.01;100.00;101008.91;4926849;29;20040;-73
2024/02/05 10:28:50;;;;;;;25.23;5.00;;;;;;;8.00;100.00;100993.16;4923657;29;20497;-73
2024/02/05 10:31:17;;;;;;;24.27;5.47;;;;;;;8.01;100.00;100997.44;4920072;29;20040;-76
2024/02/05 10:33:44;;;;;;;27.95;5.50;;;;;;;7.98;100.00;101000.59;4924503;29;20421;-74
2024/02/05 10:36:16;;;;;;;30.65;5.70;;;;;;;8.00;100.00;100995.84;4922244;29;20497;-74
2024/02/05 10:38:42;;;;;;;21.88;6.03;;;;;;;7.98;100.00;101005.91;4909009;29;20700;-75
2024/02/05 10:41:08;;;;;;;26.95;5.07;;;;;;;7.96;100.00;101000.03;4929479;29;20628;-74
2024/02/05 10:43:34;;;;;;;23.38;4.47;;;;;;;7.94;100.00;100998.41;4914938;29;20087;-76
2024/02/05 10:46:00;;;;;;;23.40;5.00;;;;;;;7.97;100.00;100996.31;4924567;29;20039;-74
2024/02/05 10:48:26;;;;;;;29.35;5.65;;;;;;;7.94;100.00;101001.09;4919736;29;20044;-73
2024/02/05 10:50:52;;;;;;;;;;;;;;;7.89;100.00;100998.34;4927950;29;20640;-74
2024/02/05 10:53:18;;;;;;;23.63;5.43;;;;;;;7.90;100.00;100997.28;4927003;29;19914;-75
2024/02/05 10:55:45;;;;;;;20.77;5.63;;;;;;;7.90;100.00;100991.94;4899054;29;20438;-74
2024/02/05 10:58:14;;;;;;;23.95;5.20;;;;;;;7.90;100.00;100997.28;4925599;29;20051;-74
2024/02/05 11:00:43;;;;;;;28.65;5.55;;;;;;;7.85;100.00;100994.53;4927383;29;20046;-74
2024/02/05 11:03:14;;;;;;;28.10;7.03;;;;;;;7.88;100.00;101010.06;4923141;29;20043;-73
2024/02/05 11:05:41;;;;;;;18.05;4.72;;;;;;;7.87;100.00;100997.78;4908182;29;20042;-74
2024/02/05 11:08:19;;;;;;;20.55;5.20;;;;;;;7.86;100.00;100996.19;4910707;29;20035;-74
2024/02/05 11:10:45;;;;;;;19.67;5.30;;;;;;;7.88;100.00;100999.41;4892887;29;20044;-73
2024/02/05 11:13:23;;;;;;;21.83;5.13;;;;;;;7.84;100.00;100990.25;4902919;29;20036;-74
2024/02/05 11:15:51;;;;;;;25.05;5.78;;;;;;;7.85;100.00;100988.41;4923661;29;20090;-75
2024/02/05 11:18:33;;;;;;;20.95;5.38;;;;;;;7.81;100.00;101004.09;4911475;29;20039;-72