Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:11:14;;;;;;;56.30;35.40;;;;;;;12.80;100.00;99639.78;272604;1259;22209;-86
2023/05/26 00:48:55;;;;;;;45.70;30.60;;;;;;;12.86;100.00;99627.14;272216;1266;23507;-85
2023/05/26 01:35:08;;;;;;;50.70;31.10;;;;;;;12.73;100.00;99596.69;274151;1266;22326;-86
2023/05/26 01:56:54;;;;;;;48.10;31.50;;;;;;;12.49;100.00;99601.09;272591;1270;22525;-86
2023/05/26 02:18:51;;;;;;;47.30;30.60;;;;;;;12.07;100.00;99594.23;270863;1266;22576;-87
2023/05/26 02:40:54;;;;;;;52.00;31.80;;;;;;;11.77;100.00;99570.83;272273;1272;24239;-86
2023/05/26 03:03:00;;;;;;;39.70;24.00;;;;;;;11.48;100.00;99578.94;271591;1266;22585;-87
2023/05/26 03:24:21;;;;;;;38.50;25.90;;;;;;;11.39;100.00;99579.00;272194;1266;22592;-87
2023/05/26 03:38:16;;;;;;;39.00;25.50;;;;;;;11.33;100.00;99578.52;273861;1266;22372;-88
2023/05/26 03:52:12;;;;;;;38.70;25.20;;;;;;;11.43;100.00;99577.44;274062;1266;23230;-87
2023/05/26 03:58:39;;;;;;;49.60;30.20;;;;;;;11.49;100.00;99577.70;271388;1266;25372;-86
2023/05/26 04:04:41;;;;;;;45.50;30.20;;;;;;;11.52;100.00;99579.47;272134;1271;22369;-87
2023/05/26 04:18:46;;;;;;;42.90;27.60;;;;;;;11.82;100.00;99579.84;272299;1266;22332;-87
2023/05/26 04:24:47;;;;;;;48.00;31.00;;;;;;;12.01;100.00;99585.45;272194;1270;22364;-87
2023/05/26 04:30:53;;;;;;;46.40;29.30;;;;;;;12.20;100.00;99589.64;271946;1266;22947;-87
2023/05/26 04:37:03;;;;;;;49.90;32.40;;;;;;;12.38;100.00;99594.52;272123;1266;22530;-87
2023/05/26 04:43:05;;;;;;;50.00;31.40;;;;;;;12.57;100.00;99588.56;271937;1271;22557;-87
2023/05/26 04:49:32;;;;;;;55.10;34.30;;;;;;;12.75;100.00;99584.86;272186;1272;22189;-87
2023/05/26 04:56:13;;;;;;;52.50;36.20;;;;;;;12.99;100.00;99585.69;270539;1272;22521;-87
2023/05/26 05:19:02;;;;;;;59.00;36.90;;;;;;;14.03;100.00;99584.25;272726;1272;22570;-87
2023/05/26 05:40:55;;;;;;;40.90;29.20;;;;;;;14.91;100.00;99587.00;274227;1266;22482;-87
2023/05/26 05:54:58;;;;;;;40.90;27.00;;;;;;;15.14;100.00;99595.17;274226;1266;22379;-87
2023/05/26 06:09:22;;;;;;;44.00;29.90;;;;;;;15.50;100.00;99603.92;274248;1269;22295;-87
2023/05/26 06:17:18;;;;;;;47.90;29.90;;;;;;;15.82;100.00;99610.17;272348;1274;22252;-87
2023/05/26 06:31:44;;;;;;;39.20;23.80;;;;;;;16.43;100.00;99611.92;271819;1275;22239;-87
2023/05/26 06:38:14;;;;;;;38.70;24.00;;;;;;;16.69;100.00;99615.16;271318;1283;22960;-86
2023/05/26 06:44:17;;;;;;;36.40;22.30;;;;;;;16.88;100.00;99617.52;270870;1272;24042;-86
2023/05/26 06:58:14;;;;;;;37.30;24.60;;;;;;;16.82;100.00;99628.55;273687;1266;22890;-86
2023/05/26 07:27:50;;;;;;;41.00;24.00;;;;;;;16.89;100.00;99630.58;270925;1267;22527;-86
2023/05/26 07:42:36;;;;;;;39.00;25.50;;;;;;;17.39;100.00;99625.42;274382;1266;22247;-87
2023/05/26 07:49:02;;;;;;;43.50;27.70;;;;;;;17.94;100.00;99617.81;274329;1266;22228;-87
2023/05/26 08:18:28;;;;;;;41.30;26.00;;;;;;;19.13;95.01;99635.71;274003;1267;23665;-86
2023/05/26 08:25:01;;;;;;;31.40;22.00;;;;;;;19.16;95.08;99634.56;271538;1267;24691;-87
2023/05/26 08:31:26;;;;;;;33.10;22.50;;;;;;;19.38;94.53;99636.18;270588;1269;22534;-86
2023/05/26 08:38:18;;;;;;;29.30;20.90;;;;;;;19.68;93.47;99633.37;270786;1269;22491;-86
2023/05/26 08:44:21;;;;;;;33.70;22.00;;;;;;;20.09;92.97;99630.09;271461;1272;22341;-87
2023/05/26 08:50:30;;;;;;;35.90;21.90;;;;;;;20.29;92.21;99627.04;271816;1269;22546;-85
2023/05/26 08:56:32;;;;;;;26.10;18.50;;;;;;;20.48;91.29;99629.65;271837;1266;22604;-87
2023/05/26 09:03:02;;;;;;;33.80;17.60;;;;;;;20.54;90.07;99627.14;271001;1269;22601;-87
2023/05/26 09:09:29;;;;;;;30.60;19.80;;;;;;;20.83;89.53;99621.57;270745;1269;22563;-86
2023/05/26 09:15:31;;;;;;;32.60;21.30;;;;;;;20.69;88.03;99621.70;271296;1263;22560;-87
2023/05/26 09:22:22;;;;;;;26.60;18.00;;;;;;;20.77;88.78;99620.00;273560;1269;25421;-85
2023/05/26 09:28:27;;;;;;;28.10;18.60;;;;;;;21.39;88.19;99618.69;271616;1270;22573;-85
2023/05/26 09:35:03;;;;;;;28.30;18.70;;;;;;;21.94;86.59;99610.95;271011;1266;22553;-87
2023/05/26 09:41:04;;;;;;;25.10;18.00;;;;;;;22.08;84.67;99612.03;271001;1269;24241;-84
2023/05/26 09:47:06;;;;;;;23.70;14.10;;;;;;;22.04;84.43;99612.70;271198;1257;22571;-85
2023/05/26 09:53:12;;;;;;;18.20;12.60;;;;;;;22.08;82.49;99611.34;270897;1272;22525;-85
2023/05/26 10:00:01;;;;;;;18.70;12.80;;;;;;;22.06;81.89;99610.98;273739;1266;579837;-85
2023/05/26 10:06:02;;;;;;;25.10;14.80;;;;;;;22.69;82.14;99603.05;274318;1266;22447;-85
2023/05/26 10:12:05;;;;;;;22.40;15.40;;;;;;;23.46;80.68;99599.75;274257;1261;22451;-85
2023/05/26 10:19:10;;;;;;;23.10;16.40;;;;;;;24.05;79.46;99596.39;270505;1262;22575;-85
2023/05/26 10:25:21;;;;;;;19.50;14.00;;;;;;;24.23;77.08;99588.91;272932;1272;22456;-86
2023/05/26 10:31:29;;;;;;;19.70;12.60;;;;;;;24.04;76.74;99592.27;273179;1269;22342;-86
2023/05/26 10:38:17;;;;;;;14.10;10.20;;;;;;;23.78;74.28;99588.34;273454;1270;22352;-85
2023/05/26 10:44:54;;;;;;;11.70;9.30;;;;;;;23.28;72.46;99587.44;273103;1272;22339;-86
2023/05/26 10:50:59;;;;;;;;;;;;;;;22.92;73.23;99579.46;273706;1266;22480;-85
2023/05/26 10:57:48;;;;;;;12.70;8.10;;;;;;;22.91;71.97;99574.29;274188;1267;22303;-85
2023/05/26 11:03:57;;;;;;;9.90;7.90;;;;;;;23.77;70.64;99580.94;273662;1270;23252;-85
2023/05/26 11:10:06;;;;;;;14.10;8.90;;;;;;;24.80;69.29;99580.86;272755;1269;22201;-86
2023/05/26 11:16:24;;;;;;;13.30;7.80;;;;;;;25.29;69.35;99575.95;273828;1263;22220;-85
2023/05/26 11:22:26;;;;;;;12.30;8.90;;;;;;;25.18;68.38;99570.77;272989;1261;22320;-84
2023/05/26 11:28:30;;;;;;;16.40;13.90;;;;;;;24.59;67.70;99566.77;271448;1254;22361;-86
2023/05/26 11:34:32;;;;;;;17.60;15.70;;;;;;;23.81;68.70;99569.13;272420;1260;22455;-85
2023/05/26 11:40:32;;;;;;;17.00;13.80;;;;;;;23.32;69.70;99569.86;273878;1257;22522;-86
2023/05/26 11:46:41;;;;;;;13.90;11.00;;;;;;;22.89;69.20;99565.42;272110;1266;22652;-85
2023/05/26 11:52:47;;;;;;;16.60;7.60;;;;;;;22.57;68.27;99561.00;273159;1269;22421;-86
2023/05/26 11:58:54;;;;;;;7.60;5.60;;;;;;;22.34;67.44;99558.22;272337;1265;23952;-85
2023/05/26 12:04:55;;;;;;;;;;;;;;;22.49;67.77;99548.05;270964;1266;23791;-86
2023/05/26 12:11:13;;;;;;;7.00;5.40;;;;;;;22.84;67.66;99544.42;271613;1267;22653;-85
2023/05/26 12:17:31;;;;;;;8.00;4.90;;;;;;;23.14;66.89;99541.66;272363;1268;22407;-85
2023/05/26 12:23:32;;;;;;;6.00;4.50;;;;;;;23.39;66.90;99531.97;274050;1262;22450;-85
2023/05/26 12:30:19;;;;;;;8.20;5.00;;;;;;;23.60;64.45;99531.59;274020;1254;23679;-84
2023/05/26 12:36:40;;;;;;;9.00;5.00;;;;;;;23.72;63.43;99527.86;273250;1270;22358;-86
2023/05/26 12:43:23;;;;;;;7.80;4.50;;;;;;;23.16;63.19;99522.00;273291;1270;22469;-85
2023/05/26 12:49:24;;;;;;;7.10;5.30;;;;;;;23.09;63.14;99514.88;273162;1259;23854;-85
2023/05/26 12:55:25;;;;;;;8.60;5.50;;;;;;;22.92;62.11;99509.73;273215;1263;22317;-85
2023/05/26 13:01:26;;;;;;;9.30;5.30;;;;;;;22.50;61.85;99508.09;271934;1270;27022;-84
2023/05/26 13:07:27;;;;;;;7.10;5.10;;;;;;;22.47;62.50;99507.95;272709;1267;22363;-85
2023/05/26 13:13:49;;;;;;;9.30;5.30;;;;;;;22.57;61.93;99502.56;274092;1266;22332;-85
2023/05/26 13:19:50;;;;;;;8.70;5.70;;;;;;;22.67;62.00;99496.61;274060;1257;22312;-85
2023/05/26 13:26:23;;;;;;;9.20;6.40;;;;;;;22.43;62.18;99501.05;274039;1266;23297;-86
2023/05/26 13:32:50;;;;;;;8.10;7.00;;;;;;;21.86;62.15;99502.69;272138;1254;22256;-86
2023/05/26 13:39:16;;;;;;;10.70;6.50;;;;;;;21.38;62.53;99500.87;272436;1266;22362;-85
2023/05/26 13:45:42;;;;;;;9.30;6.60;;;;;;;21.12;63.06;99502.78;271823;1266;22530;-85
2023/05/26 13:52:29;;;;;;;9.80;6.70;;;;;;;20.97;63.88;99503.52;272247;1261;22232;-84
2023/05/26 13:58:30;;;;;;;8.30;6.20;;;;;;;20.91;64.84;99503.16;273430;1266;23103;-85
2023/05/26 14:04:51;;;;;;;9.10;5.80;;;;;;;20.84;64.71;99500.70;274207;1266;22394;-85
2023/05/26 14:10:52;;;;;;;14.60;6.30;;;;;;;20.69;64.37;99498.70;274225;1267;22414;-85
2023/05/26 14:17:09;;;;;;;18.00;6.10;;;;;;;20.57;64.72;99499.14;272136;1267;22588;-85
2023/05/26 14:23:10;;;;;;;8.20;6.40;;;;;;;20.44;64.96;99499.19;273874;1264;22389;-86
2023/05/26 14:29:11;;;;;;;12.50;5.20;;;;;;;20.29;64.83;99502.18;273744;1263;22328;-84
2023/05/26 14:35:12;;;;;;;8.40;5.50;;;;;;;20.25;65.07;99495.91;273312;1266;22664;-85
2023/05/26 14:41:17;;;;;;;7.70;5.30;;;;;;;20.30;65.23;99497.95;271209;1266;24199;-84
2023/05/26 14:47:18;;;;;;;6.80;5.00;;;;;;;20.33;65.57;99495.27;270741;1266;23764;-85
2023/05/26 14:53:20;;;;;;;8.50;5.20;;;;;;;20.40;65.36;99496.73;270950;1254;24231;-85
2023/05/26 15:00:03;;;;;;;8.90;5.40;;;;;;;20.52;65.22;99495.83;270976;1260;22694;-85
2023/05/26 15:06:36;;;;;;;10.20;5.70;;;;;;;20.61;65.64;99493.98;272862;1266;22327;-85
2023/05/26 15:12:57;;;;;;;7.40;5.00;;;;;;;20.63;65.12;99489.88;272037;1266;22410;-85
2023/05/26 15:19:01;;;;;;;6.60;5.10;;;;;;;20.67;64.58;99492.25;273963;1266;22370;-85
2023/05/26 15:25:07;;;;;;;7.90;5.30;;;;;;;20.69;64.39;99490.86;274092;1267;23515;-85
2023/05/26 15:31:54;;;;;;;8.00;4.70;;;;;;;20.58;64.27;99492.29;272486;1257;22224;-86
2023/05/26 15:37:55;;;;;;;8.10;4.30;;;;;;;20.43;64.20;99500.71;272726;1266;25519;-85
2023/05/26 15:44:02;;;;;;;8.80;5.00;;;;;;;20.23;64.05;99504.05;274056;1254;22321;-86
2023/05/26 15:50:05;;;;;;;13.80;5.80;;;;;;;20.09;63.65;99498.98;272545;1265;22566;-85
2023/05/26 15:56:07;;;;;;;7.70;4.60;;;;;;;20.01;63.97;99504.11;273888;1256;22548;-87
2023/05/26 16:02:09;;;;;;;12.50;5.40;;;;;;;19.95;63.76;99503.45;270864;1266;25562;-85
2023/05/26 16:08:10;;;;;;;12.20;5.10;;;;;;;19.95;63.82;99505.11;271195;1263;22638;-85
2023/05/26 16:14:36;;;;;;;9.70;4.80;;;;;;;19.91;63.95;99505.91;272835;1266;23764;-86
2023/05/26 16:20:37;;;;;;;8.60;5.50;;;;;;;19.83;64.08;99509.30;271642;1266;22500;-85
2023/05/26 16:26:58;;;;;;;8.00;5.30;;;;;;;19.72;63.85;99514.02;270706;1266;22576;-84
2023/05/26 16:33:20;;;;;;;8.50;4.70;;;;;;;19.57;64.02;99509.21;273165;1266;23441;-85
2023/05/26 16:39:44;;;;;;;9.80;5.70;;;;;;;19.43;64.00;99511.65;273539;1263;22217;-85
2023/05/26 16:46:29;;;;;;;10.60;5.20;;;;;;;19.36;63.82;99508.05;274137;1266;23347;-85
2023/05/26 16:52:31;;;;;;;12.10;5.70;;;;;;;19.34;63.81;99512.20;271457;1267;22520;-85
2023/05/26 16:58:32;;;;;;;10.20;4.60;;;;;;;19.32;63.65;99516.61;271042;1266;23222;-86
2023/05/26 17:04:33;;;;;;;9.90;5.10;;;;;;;19.27;63.73;99521.58;272126;1266;24241;-85
2023/05/26 17:10:34;;;;;;;9.80;5.20;;;;;;;19.22;63.86;99525.70;273310;1266;22233;-85
2023/05/26 17:16:35;;;;;;;17.50;6.00;;;;;;;19.15;64.36;99523.34;273756;1258;22319;-86
2023/05/26 17:22:38;;;;;;;13.10;6.00;;;;;;;19.15;65.18;99521.20;274034;1266;22300;-85
2023/05/26 17:28:46;;;;;;;9.70;5.70;;;;;;;19.14;65.28;99522.24;274071;1266;22327;-86
2023/05/26 17:34:48;;;;;;;12.60;5.90;;;;;;;19.13;65.96;99530.44;274108;1267;23332;-85
2023/05/26 17:40:56;;;;;;;12.80;5.40;;;;;;;19.08;66.54;99536.30;274191;1262;22382;-86
2023/05/26 17:47:18;;;;;;;13.30;6.00;;;;;;;18.99;66.86;99539.52;272869;1266;23096;-85
2023/05/26 17:53:23;;;;;;;14.70;6.40;;;;;;;18.84;67.49;99547.97;265722;1266;10001893;-86
2023/05/26 17:59:49;;;;;;;12.20;5.30;;;;;;;18.60;66.99;99555.79;271365;1267;22666;-86
2023/05/26 18:06:27;;;;;;;8.60;3.80;;;;;;;18.44;64.71;99559.86;271568;1257;22506;-85
2023/05/26 18:12:28;;;;;;;9.50;3.50;;;;;;;18.31;62.68;99566.48;271614;1266;22575;-86
2023/05/26 18:18:30;;;;;;;8.90;3.70;;;;;;;18.16;61.56;99570.84;272724;1266;22225;-86
2023/05/26 18:24:45;;;;;;;7.10;2.90;;;;;;;18.02;60.55;99572.48;273870;1267;22404;-85
2023/05/26 18:31:13;;;;;;;9.90;3.60;;;;;;;17.88;59.67;99582.19;272790;1266;22218;-85
2023/05/26 18:37:17;;;;;;;7.60;3.40;;;;;;;17.71;59.21;99595.47;274027;1269;22314;-85
2023/05/26 18:44:38;;;;;;;7.10;3.70;;;;;;;17.55;58.49;99603.81;274152;1266;22266;-85
2023/05/26 18:51:47;;;;;;;5.90;2.90;;;;;;;17.37;58.55;99617.67;271895;1279;23408;-86
2023/05/26 18:57:49;;;;;;;9.00;3.60;;;;;;;17.20;58.42;99626.39;270978;1272;22563;-86
2023/05/26 19:19:03;;;;;;;9.30;3.90;;;;;;;16.20;59.75;99633.89;272088;1272;23984;-85
2023/05/26 19:25:15;;;;;;;17.40;4.20;;;;;;;15.90;60.78;99639.59;271465;1266;25021;-85
2023/05/26 19:31:32;;;;;;;11.50;4.00;;;;;;;15.63;61.74;99637.53;271465;1266;22652;-85
2023/05/26 19:38:04;;;;;;;14.60;4.10;;;;;;;15.38;62.61;99640.86;272136;1266;22618;-85
2023/05/26 19:44:41;;;;;;;20.20;4.90;;;;;;;15.08;63.62;99644.48;271710;1267;22608;-85
2023/05/26 19:50:42;;;;;;;12.50;5.20;;;;;;;14.89;64.25;99650.16;264127;1266;10001997;-85
2023/05/26 19:56:43;;;;;;;10.20;5.10;;;;;;;14.80;65.10;99652.88;273960;1265;22517;-85
2023/05/26 20:02:45;;;;;;;13.30;3.90;;;;;;;14.79;67.09;99654.13;272243;1266;22263;-84
2023/05/26 20:08:47;;;;;;;10.60;4.00;;;;;;;14.75;68.27;99658.98;271560;1266;23513;-85
2023/05/26 20:14:48;;;;;;;9.40;4.40;;;;;;;14.75;69.44;99660.19;271087;1257;22653;-85
2023/05/26 20:20:50;;;;;;;12.90;4.00;;;;;;;14.72;69.49;99665.52;270799;1266;22559;-84
2023/05/26 20:26:51;;;;;;;10.50;4.90;;;;;;;14.67;69.93;99671.79;271505;1266;22517;-85
2023/05/26 20:32:52;;;;;;;12.20;5.60;;;;;;;14.59;70.44;99675.43;270710;1263;22593;-84
2023/05/26 20:38:54;;;;;;;11.90;5.00;;;;;;;14.51;70.79;99674.45;270283;1267;22529;-85
2023/05/26 20:44:56;;;;;;;13.90;5.20;;;;;;;14.36;70.74;99680.80;270322;1263;22562;-85
2023/05/26 20:50:58;;;;;;;8.80;4.80;;;;;;;14.27;70.99;99686.88;270198;1266;22234;-85
2023/05/26 20:56:59;;;;;;;13.20;5.00;;;;;;;14.13;70.99;99692.81;270980;1266;22570;-86
2023/05/26 21:03:00;;;;;;;11.70;5.80;;;;;;;14.05;72.93;99698.79;271907;1266;22644;-85
2023/05/26 21:09:02;;;;;;;14.30;5.50;;;;;;;14.01;72.93;99698.27;270690;1263;22571;-85
2023/05/26 21:15:04;;;;;;;11.70;5.70;;;;;;;13.91;72.59;99695.77;270228;1266;22530;-85
2023/05/26 21:21:05;;;;;;;18.90;7.20;;;;;;;13.82;72.24;99696.94;270548;1266;23700;-86
2023/05/26 21:27:06;;;;;;;10.30;4.80;;;;;;;13.68;71.60;99693.50;271050;1267;24194;-85
2023/05/26 21:33:07;;;;;;;11.80;5.60;;;;;;;13.65;73.51;99693.88;271767;1266;22634;-85
2023/05/26 21:39:07;;;;;;;10.60;5.30;;;;;;;13.49;72.86;99696.21;271560;1266;22585;-85
2023/05/26 21:45:09;;;;;;;12.60;6.20;;;;;;;13.35;74.09;99701.55;270476;1266;22706;-86
2023/05/26 21:51:10;;;;;;;12.50;6.20;;;;;;;13.20;74.29;99704.13;271230;1267;22501;-85
2023/05/26 21:57:12;;;;;;;13.10;6.60;;;;;;;13.04;74.30;99709.04;270405;1266;113204;-85
2023/05/26 22:03:13;;;;;;;17.60;6.60;;;;;;;12.78;73.48;99711.73;270646;1267;25249;-84
2023/05/26 22:09:13;;;;;;;18.30;7.40;;;;;;;12.69;73.91;99719.15;273426;1266;22312;-86
2023/05/26 22:15:15;;;;;;;21.60;6.40;;;;;;;12.63;74.77;99714.98;273996;1266;23639;-85
2023/05/26 22:21:15;;;;;;;12.40;6.10;;;;;;;12.55;75.21;99717.55;273954;1266;22262;-85
2023/05/26 22:27:16;;;;;;;15.40;6.70;;;;;;;12.37;74.72;99719.78;273966;1266;22223;-86
2023/05/26 22:40:59;;;;;;;13.80;6.60;;;;;;;12.09;76.01;99719.32;273542;1266;22199;-85
2023/05/26 22:47:03;;;;;;;17.70;6.70;;;;;;;11.89;76.89;99718.75;273994;1269;22253;-85
2023/05/26 22:53:27;;;;;;;14.20;5.90;;;;;;;11.75;77.57;99715.67;273100;1266;23296;-85
2023/05/26 22:59:53;;;;;;;16.80;6.90;;;;;;;11.60;77.90;99719.54;271800;1266;25249;-85
2023/05/26 23:06:32;;;;;;;14.60;6.80;;;;;;;11.35;77.62;99720.08;273357;1269;22307;-85
2023/05/26 23:12:33;;;;;;;11.10;6.50;;;;;;;11.22;79.13;99726.15;274055;1266;23199;-85
2023/05/26 23:35:13;;;;;;;15.80;7.50;;;;;;;10.58;80.73;99738.23;272442;1266;22878;-85
2023/05/26 23:41:39;;;;;;;15.10;6.40;;;;;;;10.32;81.17;99732.39;269338;1276;22583;-85
2023/05/26 23:48:44;;;;;;;16.40;6.90;;;;;;;10.21;81.85;99734.32;270067;1274;22604;-85
2023/05/26 23:55:30;;;;;;;15.30;7.20;;;;;;;10.09;82.56;99736.22;273103;1265;22340;-85
