Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:06;;;;;;;12.23;4.45;;;15.90;99.90;;;;;;5045444;28;20511;-64
2023/08/20 00:03:32;;;;;;;11.63;4.40;;;15.90;99.90;;;;;;5028296;28;20128;-64
2023/08/20 00:05:57;;;;;;;12.45;4.63;;;15.90;99.90;;;;;;5046145;28;20111;-65
2023/08/20 00:08:23;;;;;;;11.85;4.95;;;15.90;99.90;;;;;;5045316;28;20131;-64
2023/08/20 00:10:48;;;;;;;13.55;4.80;;;15.90;99.90;;;;;;5059920;28;20044;-65
2023/08/20 00:13:14;;;;;;;11.57;5.00;;;16.00;99.90;;;;;;5064796;28;20108;-65
2023/08/20 00:15:40;;;;;;;12.32;4.85;;;15.90;99.90;;;;;;5062999;28;20411;-65
2023/08/20 00:18:06;;;;;;;12.10;5.13;;;15.90;99.90;;;;;;5064551;28;20510;-65
2023/08/20 00:20:33;;;;;;;13.88;4.72;;;15.90;99.90;;;;;;5051830;28;20123;-66
2023/08/20 00:22:59;;;;;;;12.23;4.90;;;15.90;99.90;;;;;;5044475;28;20123;-65
2023/08/20 00:25:25;;;;;;;13.68;5.03;;;15.90;99.90;;;;;;5044559;28;20048;-65
2023/08/20 00:27:50;;;;;;;14.82;4.78;;;15.90;99.90;;;;;;5045614;28;20037;-65
2023/08/20 00:30:16;;;;;;;9.95;4.68;;;15.80;99.90;;;;;;5047700;28;20033;-66
2023/08/20 00:32:42;;;;;;;10.82;5.22;;;15.90;99.90;;;;;;5046785;28;20123;-65
2023/08/20 00:35:07;;;;;;;14.25;5.15;;;15.90;99.90;;;;;;5053020;28;20049;-66
2023/08/20 00:37:33;;;;;;;13.13;5.18;;;15.80;99.90;;;;;;5064270;28;20606;-65
2023/08/20 00:39:59;;;;;;;13.77;5.25;;;15.80;99.90;;;;;;5048886;28;20048;-66
2023/08/20 00:42:25;;;;;;;11.85;4.95;;;15.80;99.90;;;;;;5043691;28;20041;-65
2023/08/20 00:44:52;;;;;;;9.13;4.32;;;15.80;99.90;;;;;;5044396;28;20373;-65
2023/08/20 00:47:18;;;;;;;8.98;3.65;;;15.80;99.90;;;;;;5044168;28;20037;-65
2023/08/20 00:49:44;;;;;;;7.45;2.70;;;15.70;99.90;;;;;;5049980;28;20040;-65
2023/08/20 00:52:12;;;;;;;10.98;4.32;;;15.60;99.90;;;;;;5063848;28;20072;-67
2023/08/20 00:54:39;;;;;;;10.18;4.05;;;15.60;99.90;;;;;;5097927;28;20082;-66
2023/08/20 00:57:07;;;;;;;12.70;4.47;;;15.60;99.90;;;;;;5063658;28;20044;-65
2023/08/20 00:59:33;;;;;;;8.75;4.05;;;15.50;99.90;;;;;;5053731;28;20075;-65
2023/08/20 01:02:00;;;;;;;8.23;4.20;;;15.50;99.90;;;;;;5061074;28;20056;-64
2023/08/20 01:04:26;;;;;;;13.32;4.88;;;15.50;99.90;;;;;;5058981;28;20040;-65
2023/08/20 01:07:08;;;;;;;10.50;5.07;;;15.50;99.90;;;;;;5027043;28;20060;-65
2023/08/20 01:09:56;;;;;;;11.45;5.80;;;15.50;99.90;;;;;;5043886;28;20527;-64
2023/08/20 01:12:22;;;;;;;12.75;5.45;;;15.50;99.90;;;;;;5064911;28;20044;-65
2023/08/20 01:14:48;;;;;;;9.13;4.28;;;15.40;99.90;;;;;;5053686;28;20073;-64
2023/08/20 01:17:13;;;;;;;9.98;4.70;;;15.40;99.90;;;;;;5061253;28;20079;-64
2023/08/20 01:19:39;;;;;;;8.25;4.03;;;15.40;99.90;;;;;;5062023;28;20438;-66
2023/08/20 01:22:23;;;;;;;9.48;4.40;;;15.30;99.90;;;;;;5063318;28;20040;-65
2023/08/20 01:24:57;;;;;;;10.98;4.72;;;15.30;99.90;;;;;;5063717;28;20074;-64
2023/08/20 01:27:41;;;;;;;7.68;3.95;;;15.30;99.90;;;;;;5045534;28;20128;-64
2023/08/20 01:30:08;;;;;;;9.15;4.07;;;15.30;99.90;;;;;;5045261;28;20080;-65
2023/08/20 01:32:36;;;;;;;10.60;4.10;;;15.20;99.90;;;;;;5030992;28;20393;-65
2023/08/20 01:35:02;;;;;;;11.30;4.50;;;15.20;99.90;;;;;;5040655;28;20170;-65
2023/08/20 01:37:28;;;;;;;9.02;4.18;;;15.10;99.90;;;;;;5063281;28;20152;-66
2023/08/20 01:39:54;;;;;;;14.73;4.75;;;15.10;99.90;;;;;;5063509;28;20269;-66
2023/08/20 01:42:20;;;;;;;9.70;4.38;;;15.10;99.90;;;;;;5064642;28;20569;-66
2023/08/20 01:44:45;;;;;;;9.45;4.60;;;15.10;99.90;;;;;;5054944;28;20036;-66
2023/08/20 01:47:11;;;;;;;10.18;4.88;;;15.10;99.90;;;;;;5043551;28;20318;-66
2023/08/20 01:49:36;;;;;;;9.77;5.03;;;15.10;99.90;;;;;;5047914;28;20040;-66
2023/08/20 01:52:02;;;;;;;11.82;4.88;;;15.10;99.90;;;;;;5064808;28;20053;-65
2023/08/20 01:54:28;;;;;;;9.90;4.45;;;15.10;99.90;;;;;;5063491;28;20106;-65
2023/08/20 01:56:54;;;;;;;10.98;4.70;;;15.10;99.90;;;;;;5061704;28;20080;-67
2023/08/20 01:59:23;;;;;;;8.60;4.10;;;15.10;99.90;;;;;;5057640;28;20056;-67
2023/08/20 02:01:49;;;;;;;8.23;4.05;;;15.10;99.90;;;;;;5043099;28;20056;-67
2023/08/20 02:04:14;;;;;;;11.13;4.50;;;15.10;99.90;;;;;;5029385;28;20045;-65
2023/08/20 02:06:40;;;;;;;12.82;5.00;;;15.10;99.90;;;;;;5044359;28;20033;-65
2023/08/20 02:09:05;;;;;;;12.38;5.20;;;15.10;99.90;;;;;;5042862;28;20046;-66
2023/08/20 02:11:35;;;;;;;9.93;4.22;;;15.00;99.90;;;;;;5043276;28;20128;-65
2023/08/20 02:14:01;;;;;;;12.77;4.32;;;15.00;99.90;;;;;;5026750;28;20493;-66
2023/08/20 02:16:27;;;;;;;7.55;3.72;;;14.90;99.90;;;;;;5055669;28;20033;-66
2023/08/20 02:18:52;;;;;;;10.80;4.85;;;14.90;99.90;;;;;;5063137;28;20037;-66
2023/08/20 02:21:18;;;;;;;9.57;5.10;;;14.90;99.90;;;;;;5045973;28;20166;-66
2023/08/20 02:23:43;;;;;;;12.93;5.70;;;14.90;99.90;;;;;;5030447;28;20450;-67
2023/08/20 02:26:09;;;;;;;13.45;6.03;;;14.80;99.90;;;;;;5046810;28;20033;-66
2023/08/20 02:28:35;;;;;;;14.15;7.85;;;14.80;99.90;;;;;;5066581;28;20328;-67
2023/08/20 02:31:04;;;;;;;17.77;7.65;;;14.90;99.90;;;;;;5061131;28;20040;-67
2023/08/20 02:33:29;;;;;;;17.83;8.35;;;14.90;99.90;;;;;;5046732;28;20045;-66
2023/08/20 02:35:55;;;;;;;24.45;11.10;;;14.90;99.90;;;;;;5062482;28;20548;-66
2023/08/20 02:38:21;;;;;;;22.73;9.60;;;15.00;99.90;;;;;;5061012;28;20415;-65
2023/08/20 02:40:46;;;;;;;17.85;9.00;;;15.00;99.90;;;;;;5046460;28;20526;-66
2023/08/20 02:43:12;;;;;;;19.50;8.82;;;15.00;99.90;;;;;;5062559;28;20050;-66
2023/08/20 02:45:42;;;;;;;12.32;6.45;;;15.10;99.90;;;;;;5060496;28;20091;-66
2023/08/20 02:48:08;;;;;;;10.18;5.70;;;15.10;99.90;;;;;;5046728;28;20056;-66
2023/08/20 02:50:33;;;;;;;16.05;7.18;;;15.10;99.90;;;;;;5058071;28;20159;-67
2023/08/20 02:52:59;;;;;;;11.68;6.95;;;15.00;99.90;;;;;;5066210;28;20452;-66
2023/08/20 02:55:24;;;;;;;15.30;7.30;;;15.00;99.90;;;;;;5058689;28;20063;-66
2023/08/20 02:57:50;;;;;;;16.35;8.80;;;14.80;99.90;;;;;;5029442;28;20039;-68
2023/08/20 03:00:15;;;;;;;11.65;7.65;;;14.80;99.90;;;;;;5046514;28;20124;-67
2023/08/20 03:02:41;;;;;;;10.75;6.72;;;14.80;99.90;;;;;;5047404;28;20056;-66
2023/08/20 03:05:08;;;;;;;13.30;7.65;;;14.80;99.90;;;;;;5050265;28;20096;-66
2023/08/20 03:07:34;;;;;;;10.98;6.55;;;14.80;99.90;;;;;;5079352;28;20439;-67
2023/08/20 03:10:00;;;;;;;10.00;6.22;;;14.80;99.90;;;;;;5045998;28;20056;-67
2023/08/20 03:12:25;;;;;;;13.50;7.53;;;14.80;99.90;;;;;;5030907;28;20045;-67
2023/08/20 03:14:51;;;;;;;15.13;7.22;;;14.80;99.90;;;;;;5065981;28;20041;-67
2023/08/20 03:17:16;;;;;;;13.32;7.32;;;14.80;99.90;;;;;;5064449;28;20170;-66
2023/08/20 03:20:05;;;;;;;12.98;7.60;;;14.80;99.90;;;;;;5058273;28;20033;-66
2023/08/20 03:22:31;;;;;;;13.00;6.18;;;14.80;99.90;;;;;;5047142;28;20045;-66
2023/08/20 03:24:57;;;;;;;13.45;6.22;;;14.80;99.90;;;;;;5056838;28;20052;-68
2023/08/20 03:27:23;;;;;;;10.70;6.60;;;14.70;99.90;;;;;;5048838;28;20128;-67
2023/08/20 03:29:48;;;;;;;16.40;7.50;;;14.70;99.90;;;;;;5057795;28;20387;-67
2023/08/20 03:32:14;;;;;;;13.68;7.38;;;14.70;99.90;;;;;;5036540;28;20045;-67
2023/08/20 03:34:39;;;;;;;13.68;7.68;;;14.70;99.90;;;;;;5035267;28;20040;-67
2023/08/20 03:37:05;;;;;;;15.18;8.10;;;14.70;99.90;;;;;;5065431;28;20127;-67
2023/08/20 03:39:31;;;;;;;17.55;9.10;;;14.70;99.90;;;;;;5065566;28;20479;-66
2023/08/20 03:41:57;;;;;;;17.65;8.48;;;14.70;99.90;;;;;;5049991;28;20112;-66
2023/08/20 03:44:23;;;;;;;14.57;7.63;;;14.70;99.90;;;;;;5045258;28;20041;-66
2023/08/20 03:46:49;;;;;;;15.23;7.82;;;14.70;99.90;;;;;;5060808;28;20491;-67
2023/08/20 03:49:14;;;;;;;13.02;7.68;;;14.70;99.90;;;;;;5063750;28;20033;-67
2023/08/20 03:51:42;;;;;;;13.15;7.68;;;14.60;99.90;;;;;;5046778;28;20541;-66
2023/08/20 03:54:08;;;;;;;14.27;7.75;;;14.60;99.90;;;;;;5045281;28;20491;-68
2023/08/20 03:56:34;;;;;;;13.57;7.60;;;14.60;99.90;;;;;;5044673;28;20051;-67
2023/08/20 03:58:59;;;;;;;13.93;6.90;;;14.60;99.90;;;;;;5028263;28;20743;-67
2023/08/20 04:01:25;;;;;;;13.88;7.95;;;14.60;99.90;;;;;;5055119;28;20040;-67
2023/08/20 04:03:50;;;;;;;19.65;8.45;;;14.60;99.90;;;;;;5066494;28;20045;-67
2023/08/20 04:06:16;;;;;;;12.40;7.10;;;14.60;99.90;;;;;;5064688;28;20237;-66
2023/08/20 04:08:42;;;;;;;14.50;7.78;;;14.60;99.90;;;;;;5064870;28;20325;-66
2023/08/20 04:11:08;;;;;;;12.35;8.27;;;14.60;99.90;;;;;;5060311;28;20049;-66
2023/08/20 04:13:33;;;;;;;18.77;8.10;;;14.60;99.90;;;;;;5044727;28;20131;-67
2023/08/20 04:15:59;;;;;;;17.65;9.05;;;14.50;99.90;;;;;;5045804;28;20485;-66
2023/08/20 04:18:25;;;;;;;17.15;8.18;;;14.60;99.90;;;;;;5028302;28;20096;-68
2023/08/20 04:20:52;;;;;;;16.17;8.45;;;14.60;99.90;;;;;;5059748;28;20581;-66
2023/08/20 04:23:18;;;;;;;13.68;7.07;;;14.60;99.90;;;;;;5057704;28;20381;-67
2023/08/20 04:25:44;;;;;;;12.43;7.18;;;14.60;99.90;;;;;;5044394;28;20052;-67
2023/08/20 04:28:11;;;;;;;17.83;9.00;;;14.60;99.90;;;;;;5044483;28;20743;-68
2023/08/20 04:30:37;;;;;;;18.77;9.38;;;14.60;99.90;;;;;;5050856;28;20068;-68
2023/08/20 04:33:03;;;;;;;15.73;9.38;;;14.60;99.90;;;;;;5078280;28;20645;-67
2023/08/20 04:35:29;;;;;;;16.45;9.05;;;14.60;99.90;;;;;;5043683;28;20041;-67
2023/08/20 04:37:54;;;;;;;17.48;9.27;;;14.70;99.90;;;;;;5045488;28;20033;-67
2023/08/20 04:40:20;;;;;;;17.98;9.57;;;14.70;99.90;;;;;;5038219;28;20040;-67
2023/08/20 04:42:46;;;;;;;18.60;9.35;;;14.80;99.90;;;;;;5064005;28;20112;-67
2023/08/20 04:45:11;;;;;;;15.63;8.05;;;14.90;99.90;;;;;;5038884;28;20044;-67
2023/08/20 04:47:38;;;;;;;22.65;9.63;;;15.00;99.90;;;;;;5066047;28;20040;-68
2023/08/20 04:50:07;;;;;;;21.30;9.52;;;15.10;99.90;;;;;;5045348;28;20063;-68
2023/08/20 04:52:34;;;;;;;17.55;8.73;;;15.30;99.90;;;;;;5047503;28;20207;-67
2023/08/20 04:55:03;;;;;;;24.80;8.50;;;15.30;99.90;;;;;;5064067;28;20083;-67
2023/08/20 04:57:29;;;;;;;20.67;9.20;;;15.60;99.90;;;;;;5065095;28;20131;-67
2023/08/20 04:59:55;;;;;;;18.38;8.20;;;15.70;99.90;;;;;;5064397;28;20063;-67
2023/08/20 05:02:21;;;;;;;22.20;9.40;;;15.90;99.90;;;;;;5045469;28;20044;-67
2023/08/20 05:04:46;;;;;;;17.50;8.13;;;16.00;99.90;;;;;;5041535;28;20484;-67
2023/08/20 05:07:12;;;;;;;15.07;7.53;;;16.10;99.90;;;;;;5060485;28;20138;-68
2023/08/20 05:09:37;;;;;;;13.40;7.65;;;16.30;99.90;;;;;;5043861;28;20179;-67
2023/08/20 05:12:03;;;;;;;15.35;8.13;;;16.40;99.90;;;;;;5045088;28;20526;-68
2023/08/20 05:14:31;;;;;;;13.02;7.43;;;16.60;99.90;;;;;;5044075;28;20120;-67
2023/08/20 05:16:56;;;;;;;12.43;7.05;;;16.70;99.90;;;;;;5059575;28;20036;-67
2023/08/20 05:19:22;;;;;;;12.77;6.93;;;16.90;99.90;;;;;;5061010;28;20234;-67
2023/08/20 05:21:47;;;;;;;16.00;7.80;;;17.00;99.90;;;;;;5027203;28;20040;-68
2023/08/20 05:24:13;;;;;;;15.52;7.38;;;17.20;99.90;;;;;;5045077;28;20102;-68
2023/08/20 05:26:39;;;;;;;17.02;7.50;;;17.30;99.90;;;;;;5026616;28;20041;-67
2023/08/20 05:29:04;;;;;;;17.85;7.60;;;17.50;99.90;;;;;;5053523;28;20041;-68
2023/08/20 05:31:30;;;;;;;16.75;7.20;;;17.70;99.90;;;;;;5056412;28;20560;-68
2023/08/20 05:33:55;;;;;;;14.90;7.20;;;17.80;99.90;;;;;;5043972;28;20083;-67
2023/08/20 05:36:21;;;;;;;14.85;6.60;;;17.90;99.90;;;;;;5060762;28;20041;-68
2023/08/20 05:38:47;;;;;;;15.27;6.80;;;18.10;99.90;;;;;;5063575;28;20040;-66
2023/08/20 05:41:12;;;;;;;15.45;6.72;;;18.30;99.90;;;;;;5060045;28;20029;-67
2023/08/20 05:43:38;;;;;;;14.63;6.28;;;18.50;99.90;;;;;;5043794;28;20204;-67
2023/08/20 05:46:04;;;;;;;14.13;6.10;;;18.70;99.90;;;;;;5043703;28;20045;-66
2023/08/20 05:48:29;;;;;;;13.57;6.90;;;18.80;99.90;;;;;;5027058;28;20103;-66
2023/08/20 05:50:55;;;;;;;17.05;6.25;;;19.00;99.90;;;;;;5057072;28;20042;-67
2023/08/20 05:53:22;;;;;;;16.60;6.25;;;19.10;99.90;;;;;;5063431;28;20059;-66
2023/08/20 05:55:48;;;;;;;13.40;5.30;;;19.20;99.90;;;;;;5048209;28;20042;-66
2023/08/20 05:58:14;;;;;;;11.52;5.28;;;19.30;99.90;;;;;;5049715;28;20485;-67
2023/08/20 06:00:40;;;;;;;11.35;4.88;;;19.40;99.90;;;;;;5064281;28;20132;-65
2023/08/20 06:03:07;;;;;;;15.00;5.55;;;19.60;99.90;;;;;;5047056;28;20088;-65
2023/08/20 06:05:33;;;;;;;13.52;5.15;;;19.70;99.90;;;;;;5058006;28;20384;-68
2023/08/20 06:07:59;;;;;;;9.85;5.05;;;19.80;99.90;;;;;;5050255;28;20454;-66
2023/08/20 06:10:24;;;;;;;14.88;5.43;;;19.80;99.90;;;;;;5099491;28;20047;-65
2023/08/20 06:12:50;;;;;;;11.07;5.43;;;19.80;99.90;;;;;;5066922;28;20048;-65
2023/08/20 06:15:16;;;;;;;13.80;5.25;;;19.80;99.90;;;;;;5065906;28;20048;-67
2023/08/20 06:17:41;;;;;;;13.18;4.90;;;19.80;99.90;;;;;;5047395;28;20106;-63
2023/08/20 06:20:08;;;;;;;15.48;5.38;;;19.90;99.90;;;;;;5053391;28;20079;-66
2023/08/20 06:22:34;;;;;;;11.25;4.90;;;19.90;99.90;;;;;;5066746;28;20519;-65
2023/08/20 06:25:00;;;;;;;15.25;4.30;;;19.90;99.90;;;;;;5066926;28;20294;-65
2023/08/20 06:27:26;;;;;;;15.00;4.57;;;20.00;99.90;;;;;;5100426;28;20483;-65
2023/08/20 06:29:51;;;;;;;13.88;4.30;;;20.00;99.90;;;;;;5050280;28;20076;-65
2023/08/20 06:32:17;;;;;;;12.52;4.70;;;20.00;99.90;;;;;;5051329;28;20044;-65
2023/08/20 06:34:43;;;;;;;13.65;4.47;;;20.00;99.90;;;;;;5050503;28;20054;-63
2023/08/20 06:37:08;;;;;;;13.43;3.88;;;20.10;99.90;;;;;;5100420;28;20071;-64
2023/08/20 06:39:34;;;;;;;15.75;4.60;;;20.20;99.90;;;;;;5068009;28;20135;-65
2023/08/20 06:42:00;;;;;;;12.68;5.00;;;20.20;99.90;;;;;;5049884;28;20047;-65
2023/08/20 06:44:26;;;;;;;10.18;4.28;;;20.30;99.90;;;;;;5064908;28;20139;-67
2023/08/20 06:46:51;;;;;;;15.75;4.55;;;20.30;99.90;;;;;;5052713;28;20033;-66
2023/08/20 06:49:17;;;;;;;13.77;4.20;;;20.40;99.90;;;;;;5046217;28;20083;-64
2023/08/20 06:51:43;;;;;;;9.20;3.65;;;20.40;99.90;;;;;;5066202;28;20595;-63
2023/08/20 06:54:09;;;;;;;12.85;4.47;;;20.40;99.90;;;;;;5067697;28;20036;-64
2023/08/20 06:56:34;;;;;;;13.13;4.18;;;20.50;99.90;;;;;;5063962;28;20279;-65
2023/08/20 06:59:01;;;;;;;11.60;4.07;;;20.50;99.90;;;;;;5066306;28;20136;-61
2023/08/20 07:01:27;;;;;;;10.02;3.85;;;20.50;99.90;;;;;;5054790;28;20091;-65
2023/08/20 07:03:52;;;;;;;16.80;4.97;;;20.60;99.90;;;;;;5046502;28;20518;-65
2023/08/20 07:06:19;;;;;;;12.70;4.55;;;20.60;99.90;;;;;;5045802;28;20492;-62
2023/08/20 07:08:45;;;;;;;11.30;3.85;;;20.70;99.90;;;;;;5066922;28;20055;-66
2023/08/20 07:11:10;;;;;;;12.68;4.38;;;20.70;99.90;;;;;;5067155;28;20423;-63
2023/08/20 07:13:36;;;;;;;13.30;3.83;;;20.70;99.90;;;;;;5065937;28;20037;-65
2023/08/20 07:16:02;;;;;;;14.55;4.10;;;20.80;99.90;;;;;;5065970;28;20045;-65
2023/08/20 07:18:28;;;;;;;13.05;3.67;;;20.90;99.90;;;;;;5065755;28;20036;-65
2023/08/20 07:20:55;;;;;;;14.00;4.13;;;21.00;99.90;;;;;;5052020;28;20041;-63
2023/08/20 07:23:21;;;;;;;14.32;5.07;;;21.00;99.90;;;;;;5046054;28;20423;-62
2023/08/20 07:25:48;;;;;;;14.63;4.00;;;21.00;99.90;;;;;;5046878;28;20049;-65
2023/08/20 07:28:14;;;;;;;12.43;4.25;;;21.00;99.90;;;;;;5079478;28;20045;-63
2023/08/20 07:30:40;;;;;;;11.55;4.15;;;21.00;99.90;;;;;;5056521;28;20120;-63
2023/08/20 07:33:06;;;;;;;10.68;3.28;;;21.00;99.90;;;;;;5025958;28;20132;-64
2023/08/20 07:35:32;;;;;;;18.15;3.78;;;21.00;99.90;;;;;;5048456;28;20083;-65
2023/08/20 07:37:58;;;;;;;12.70;3.90;;;21.10;99.90;;;;;;5060941;28;20555;-64
2023/08/20 07:40:23;;;;;;;14.95;3.97;;;21.20;99.90;;;;;;5046628;28;20047;-67
2023/08/20 07:42:50;;;;;;;15.20;3.45;;;21.20;99.90;;;;;;5046766;28;20385;-64
2023/08/20 07:45:15;;;;;;;15.60;3.22;;;21.30;99.90;;;;;;5056141;28;20052;-63
2023/08/20 07:47:41;;;;;;;17.17;3.58;;;21.40;99.90;;;;;;5066784;28;20244;-64
2023/08/20 07:50:07;;;;;;;15.75;3.25;;;21.40;99.90;;;;;;5057263;28;20074;-65
2023/08/20 07:52:33;;;;;;;13.38;3.83;;;21.50;99.90;;;;;;5028809;28;20846;-65
2023/08/20 07:54:58;;;;;;;14.38;3.50;;;21.50;99.90;;;;;;5045001;28;20098;-66
2023/08/20 07:57:24;;;;;;;17.05;4.10;;;21.60;99.90;;;;;;5046349;28;20065;-66
2023/08/20 07:59:50;;;;;;;14.48;2.95;;;21.60;99.90;;;;;;5028538;28;20072;-66
2023/08/20 08:02:16;;;;;;;12.43;2.85;;;21.70;99.90;;;;;;5044931;28;20068;-66
2023/08/20 08:04:42;;;;;;;10.82;2.65;;;21.70;99.90;;;;;;5059945;28;20515;-64
2023/08/20 08:07:08;;;;;;;11.77;2.67;;;21.80;99.90;;;;;;5044644;28;20048;-63
2023/08/20 08:09:34;;;;;;;11.60;2.47;;;21.80;99.90;;;;;;5046307;28;20047;-64
2023/08/20 08:12:00;;;;;;;17.08;2.90;;;21.90;99.90;;;;;;5053623;28;20487;-65
2023/08/20 08:14:26;;;;;;;13.27;2.55;;;22.00;99.90;;;;;;5064580;28;20044;-66
2023/08/20 08:16:52;;;;;;;14.18;3.28;;;22.00;99.90;;;;;;5050916;28;20040;-64
2023/08/20 08:19:18;;;;;;;12.48;2.83;;;22.10;99.90;;;;;;5044116;28;20045;-64
2023/08/20 08:21:44;;;;;;;13.52;2.60;;;22.10;99.90;;;;;;5065696;28;20056;-64
2023/08/20 08:24:11;;;;;;;13.98;2.60;;;22.20;99.90;;;;;;5047821;28;20110;-64
2023/08/20 08:26:37;;;;;;;12.60;2.92;;;22.30;99.90;;;;;;5065923;28;20032;-64
2023/08/20 08:29:03;;;;;;;12.73;2.83;;;22.30;99.90;;;;;;5064309;28;20037;-65
2023/08/20 08:31:29;;;;;;;8.43;2.13;;;22.40;99.90;;;;;;5053176;28;20470;-64
2023/08/20 08:33:55;;;;;;;14.13;2.88;;;22.70;99.90;;;;;;5045956;28;20037;-63
2023/08/20 08:36:20;;;;;;;14.43;2.50;;;22.90;99.90;;;;;;5026865;28;20083;-66
2023/08/20 08:38:46;;;;;;;11.15;2.17;;;23.00;99.90;;;;;;5048404;28;20039;-64
2023/08/20 08:41:12;;;;;;;9.07;2.00;;;22.90;99.90;;;;;;5065947;28;20494;-63
2023/08/20 08:43:41;;;;;;;9.05;2.03;;;22.80;99.90;;;;;;5065589;28;20254;-63
2023/08/20 08:46:12;;;;;;;10.52;2.45;;;22.70;99.90;;;;;;5055518;28;20041;-65
2023/08/20 08:48:41;;;;;;;15.38;2.50;;;22.70;99.90;;;;;;5045483;28;20408;-66
2023/08/20 08:51:06;;;;;;;13.10;2.35;;;22.60;99.90;;;;;;5059519;28;20047;-63
2023/08/20 08:53:33;;;;;;;12.65;2.42;;;22.80;99.90;;;;;;5065433;28;20431;-66
2023/08/20 08:55:59;;;;;;;11.35;1.98;;;22.90;99.90;;;;;;5045083;28;20052;-63
2023/08/20 08:58:25;;;;;;;15.98;2.22;;;23.20;99.90;;;;;;5065632;28;20078;-63
2023/08/20 09:00:52;;;;;;;12.93;2.33;;;23.40;99.90;;;;;;5060623;28;20024;-64
2023/08/20 09:03:18;;;;;;;11.20;2.33;;;23.50;99.90;;;;;;5064061;28;20064;-64
2023/08/20 09:05:48;;;;;;;7.90;1.92;;;23.50;99.90;;;;;;5033726;28;20041;-65
2023/08/20 09:08:20;;;;;;;12.07;2.15;;;23.50;99.90;;;;;;5045319;28;20051;-64
2023/08/20 09:10:46;;;;;;;12.48;2.20;;;23.50;99.90;;;;;;5064923;28;20405;-63
2023/08/20 09:13:12;;;;;;;10.07;2.40;;;23.30;99.90;;;;;;5063790;28;20040;-64
2023/08/20 09:15:37;;;;;;;11.38;2.20;;;23.20;99.90;;;;;;5061756;28;20041;-65
2023/08/20 09:18:03;;;;;;;12.38;2.20;;;23.10;99.90;;;;;;5065566;28;20040;-61
2023/08/20 09:20:38;;;;;;;10.20;2.10;;;23.00;99.90;;;;;;5048324;28;20063;-62
2023/08/20 09:23:13;;;;;;;8.40;1.88;;;23.00;99.90;;;;;;5043930;28;20045;-65
2023/08/20 09:25:39;;;;;;;12.65;2.50;;;23.00;99.90;;;;;;5043700;28;20053;-65
2023/08/20 09:28:05;;;;;;;8.90;1.73;;;23.00;99.90;;;;;;5062785;28;20063;-63
2023/08/20 09:30:31;;;;;;;8.10;2.15;;;23.10;99.90;;;;;;5057838;28;20045;-61
2023/08/20 09:33:14;;;;;;;12.13;2.17;;;23.20;99.90;;;;;;5025055;28;20045;-62
2023/08/20 09:35:49;;;;;;;9.80;2.55;;;23.20;99.90;;;;;;5026419;28;20140;-64
2023/08/20 09:38:19;;;;;;;8.25;1.95;;;23.20;99.90;;;;;;5043664;28;20049;-64
2023/08/20 09:40:56;;;;;;;11.38;2.15;;;23.20;99.90;;;;;;5027321;28;20412;-62
2023/08/20 09:43:28;;;;;;;9.20;2.20;;;23.20;99.90;;;;;;5043593;28;20059;-65
2023/08/20 09:45:56;;;;;;;8.68;2.28;;;23.30;99.90;;;;;;5044853;28;20375;-64
2023/08/20 09:48:23;;;;;;;11.57;2.75;;;23.40;99.90;;;;;;5027141;28;20084;-63
2023/08/20 09:50:50;;;;;;;10.80;1.50;;;23.40;99.90;;;;;;5088540;28;20090;-62
2023/08/20 09:53:27;;;;;;;9.98;2.58;;;23.50;99.90;;;;;;5064757;28;20119;-64
2023/08/20 09:56:00;;;;;;;8.90;1.70;;;23.50;99.90;;;;;;5064572;28;20044;-65
2023/08/20 09:58:26;;;;;;;9.23;2.00;;;23.40;99.90;;;;;;5054482;28;20036;-68
2023/08/20 10:00:52;;;;;;;7.45;1.83;;;23.40;99.90;;;;;;5049327;28;20095;-61
2023/08/20 10:03:21;;;;;;;8.43;2.00;;;23.40;99.90;;;;;;5064674;28;20128;-63
2023/08/20 10:05:49;;;;;;;8.55;1.50;;;23.40;99.90;;;;;;5049599;28;20146;-64
2023/08/20 10:08:16;;;;;;;7.60;1.83;;;23.40;99.90;;;;;;5043405;28;20048;-66
2023/08/20 10:10:42;;;;;;;7.80;1.60;;;23.40;99.90;;;;;;5044668;28;20032;-63
2023/08/20 10:13:08;;;;;;;11.50;2.28;;;23.50;99.90;;;;;;5043034;28;20053;-65
2023/08/20 10:15:36;;;;;;;11.15;2.17;;;23.60;99.90;;;;;;5046626;28;20040;-62
2023/08/20 10:18:02;;;;;;;7.43;1.70;;;23.60;99.90;;;;;;5065094;28;20037;-64
2023/08/20 10:20:31;;;;;;;8.77;2.28;;;23.60;99.90;;;;;;5051224;28;20574;-64
2023/08/20 10:23:02;;;;;;;10.75;1.83;;;23.60;99.90;;;;;;5044391;28;20041;-63
2023/08/20 10:25:30;;;;;;;8.55;1.88;;;23.60;99.90;;;;;;5061125;28;20452;-61
2023/08/20 10:28:13;;;;;;;8.98;2.30;;;23.60;99.90;;;;;;5044982;28;20041;-62
2023/08/20 10:30:58;;;;;;;10.93;2.20;;;23.60;99.90;;;;;;5059693;28;20451;-66
2023/08/20 10:33:24;;;;;;;6.85;2.10;;;23.70;99.90;;;;;;5044515;28;20160;-61
2023/08/20 10:35:50;;;;;;;7.05;1.58;;;23.70;99.90;;;;;;5026299;28;20044;-63
2023/08/20 10:38:19;;;;;;;12.57;2.13;;;23.70;99.90;;;;;;5044198;28;20033;-66
2023/08/20 10:40:55;;;;;;;12.38;2.10;;;23.70;99.90;;;;;;5048201;28;20024;-62
2023/08/20 10:43:28;;;;;;;10.13;1.83;;;23.80;99.90;;;;;;5066912;28;20056;-61
2023/08/20 10:46:03;;;;;;;8.25;2.00;;;23.80;99.90;;;;;;5066352;28;20087;-63
2023/08/20 10:48:30;;;;;;;12.13;2.65;;;23.80;99.90;;;;;;5049741;28;20047;-62
2023/08/20 10:50:56;;;;;;;8.30;2.13;;;23.90;99.90;;;;;;5064066;28;20059;-62
2023/08/20 10:53:22;;;;;;;8.80;1.70;;;23.90;99.90;;;;;;5066669;28;20036;-64
2023/08/20 10:55:49;;;;;;;5.68;1.70;;;23.90;99.90;;;;;;5067775;28;20041;-62
2023/08/20 10:58:15;;;;;;;10.40;1.95;;;24.00;99.90;;;;;;5054639;28;20057;-62
2023/08/20 11:00:42;;;;;;;9.00;1.98;;;24.10;99.90;;;;;;5050750;28;20032;-64
2023/08/20 11:03:08;;;;;;;11.10;2.15;;;24.00;99.90;;;;;;5066114;28;20524;-64
2023/08/20 11:05:34;;;;;;;9.05;1.95;;;24.10;99.90;;;;;;5064100;28;20084;-62
2023/08/20 11:08:00;;;;;;;9.57;1.50;;;24.10;99.90;;;;;;5067507;28;20053;-61
2023/08/20 11:10:26;;;;;;;8.93;2.08;;;24.20;99.90;;;;;;5049651;28;20495;-62
2023/08/20 11:12:52;;;;;;;9.40;1.95;;;24.30;99.90;;;;;;5067240;28;20059;-63
2023/08/20 11:15:18;;;;;;;10.30;2.00;;;24.30;99.90;;;;;;5054029;28;20416;-62
2023/08/20 11:17:46;;;;;;;7.70;1.77;;;24.20;99.90;;;;;;5067401;28;20488;-62
2023/08/20 11:20:14;;;;;;;10.95;2.30;;;24.20;99.90;;;;;;5059153;28;20044;-61
2023/08/20 11:22:40;;;;;;;8.70;2.25;;;24.20;99.90;;;;;;5045601;28;20079;-61
2023/08/20 11:25:13;;;;;;;5.30;1.30;;;24.20;99.90;;;;;;5053609;28;20062;-65
2023/08/20 11:27:43;;;;;;;8.50;1.95;;;24.30;99.90;;;;;;5049092;28;20711;-63
2023/08/20 11:30:13;;;;;;;8.45;1.73;;;24.40;99.90;;;;;;5046751;28;20045;-63
2023/08/20 11:32:39;;;;;;;8.35;1.83;;;24.40;99.90;;;;;;5029900;28;20041;-64
2023/08/20 11:35:07;;;;;;;10.02;2.10;;;24.50;99.90;;;;;;5036973;28;20053;-66
2023/08/20 11:37:33;;;;;;;7.97;1.50;;;24.70;99.90;;;;;;5065324;28;20440;-63
2023/08/20 11:39:59;;;;;;;6.03;1.20;;;24.90;99.90;;;;;;5054952;28;20120;-64
2023/08/20 11:42:25;;;;;;;8.10;1.33;;;25.00;99.90;;;;;;5046628;28;20275;-62
2023/08/20 11:44:55;;;;;;;8.40;1.25;;;25.00;99.90;;;;;;5045339;28;20047;-63
2023/08/20 11:47:20;;;;;;;8.70;1.40;;;25.10;99.90;;;;;;5063219;28;20458;-62
2023/08/20 11:49:46;;;;;;;7.90;1.60;;;25.10;99.90;;;;;;5062724;28;20117;-62
2023/08/20 11:52:14;;;;;;;10.57;1.58;;;25.20;99.90;;;;;;5064735;28;20511;-63
2023/08/20 11:54:42;;;;;;;8.40;1.13;;;25.30;99.90;;;;;;5053544;28;20120;-64
2023/08/20 11:57:07;;;;;;;6.03;1.15;;;25.30;99.90;;;;;;5046543;28;20088;-63
2023/08/20 11:59:33;;;;;;;7.18;1.30;;;25.40;99.90;;;;;;5046544;28;20528;-64
2023/08/20 12:02:00;;;;;;;3.40;0.90;;;25.40;99.00;;;;;;5059768;28;20530;-63
2023/08/20 12:04:28;;;;;;;7.85;1.65;;;25.50;98.90;;;;;;5063519;28;20105;-64
2023/08/20 12:07:04;;;;;;;4.72;1.00;;;25.50;99.50;;;;;;5044499;28;20120;-63
2023/08/20 12:09:30;;;;;;;5.72;1.38;;;25.60;98.60;;;;;;5046437;28;20048;-65
2023/08/20 12:11:57;;;;;;;7.60;1.40;;;25.50;98.80;;;;;;5046190;28;20037;-62
2023/08/20 12:14:23;;;;;;;9.77;1.52;;;25.40;98.70;;;;;;5046267;28;20426;-62
2023/08/20 12:16:50;;;;;;;5.47;1.40;;;25.30;99.30;;;;;;5058339;28;20262;-62
2023/08/20 12:19:16;;;;;;;8.18;1.60;;;25.20;98.60;;;;;;5064666;28;20776;-63
2023/08/20 12:21:43;;;;;;;7.43;1.23;;;25.20;98.90;;;;;;5044407;28;20037;-63
2023/08/20 12:24:09;;;;;;;6.47;1.23;;;25.00;97.30;;;;;;5046291;28;20420;-65
2023/08/20 12:26:36;;;;;;;5.57;1.52;;;24.90;97.60;;;;;;5045772;28;20044;-64
2023/08/20 12:29:02;;;;;;;6.82;1.25;;;24.90;97.90;;;;;;5046589;28;20040;-60
2023/08/20 12:31:27;;;;;;;5.07;1.27;;;24.90;98.50;;;;;;5054716;28;20072;-63
2023/08/20 12:33:53;;;;;;;7.68;1.52;;;24.90;97.80;;;;;;5045788;28;20118;-66
2023/08/20 12:36:18;;;;;;;5.80;1.23;;;24.90;98.30;;;;;;5058970;28;20049;-62
2023/08/20 12:38:44;;;;;;;6.13;1.23;;;25.00;98.70;;;;;;5064390;28;20037;-63