Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 01:08:38;;;;;;;4.72;1.80;;;;;;;8.21;100.00;101516.53;5164477;23;20055;-87
2024/01/01 01:21:22;;;;;;;4.90;2.33;;;;;;;8.15;100.00;101523.16;5003181;23;20062;-89
2024/01/01 01:26:32;;;;;;;2.88;1.63;;;;;;;8.20;100.00;101515.66;5293480;23;20053;-87
2024/01/01 01:29:07;;;;;;;5.63;1.85;;;;;;;8.14;100.00;101516.22;4999151;28;20045;-87
2024/01/01 01:31:36;;;;;;;3.42;2.08;;;;;;;8.11;100.00;101512.59;5000224;28;20156;-85
2024/01/01 01:34:05;;;;;;;3.00;1.70;;;;;;;8.14;100.00;101521.38;4997827;28;20052;-87
2024/01/01 01:36:39;;;;;;;4.05;1.67;;;;;;;8.17;100.00;101513.78;5005792;28;20058;-90
2024/01/01 01:39:14;;;;;;;3.45;2.05;;;;;;;8.15;100.00;101510.25;5008616;28;20051;-89
2024/01/01 01:41:46;;;;;;;4.15;2.33;;;;;;;8.14;100.00;101523.94;5010408;28;20054;-87
2024/01/01 01:44:15;;;;;;;3.85;1.65;;;;;;;8.18;100.00;101513.00;5018437;28;20054;-87
2024/01/01 01:46:51;;;;;;;3.15;1.77;;;;;;;8.20;100.00;101507.94;5025025;28;20098;-86
2024/01/01 01:49:21;;;;;;;3.00;1.77;;;;;;;8.29;100.00;101517.78;5022238;28;20115;-86
2024/01/01 01:51:51;;;;;;;3.28;1.60;;;;;;;8.27;100.00;101514.25;5020845;28;20040;-88
2024/01/01 02:12:23;;;;;;;4.03;1.95;;;;;;;8.50;100.00;101541.25;5000673;28;20054;-89
2024/01/01 02:14:52;;;;;;;3.53;2.50;;;;;;;8.43;100.00;101542.66;4992895;28;20035;-87
2024/01/01 02:17:21;;;;;;;4.93;2.10;;;;;;;8.39;100.00;101551.00;4976895;28;20544;-86
2024/01/01 02:19:59;;;;;;;4.57;2.58;;;;;;;8.39;100.00;101558.72;4973709;28;20065;-86
2024/01/01 02:22:37;;;;;;;6.25;2.47;;;;;;;8.43;100.00;101562.38;4974326;28;20062;-86
2024/01/01 02:25:18;;;;;;;5.88;2.70;;;;;;;8.45;100.00;101561.63;4973283;28;20497;-86
2024/01/01 02:27:47;;;;;;;4.72;2.60;;;;;;;8.49;100.00;101561.00;4977785;28;20051;-87
2024/01/01 02:30:18;;;;;;;4.53;2.60;;;;;;;8.47;100.00;101565.19;4970474;28;20074;-87
2024/01/01 02:32:50;;;;;;;8.55;3.58;;;;;;;8.46;100.00;101563.41;4972839;28;20218;-88
2024/01/01 02:35:30;;;;;;;4.97;3.07;;;;;;;8.53;100.00;101567.19;4975045;28;20054;-89
2024/01/01 02:37:59;;;;;;;8.32;3.50;;;;;;;8.50;100.00;101560.19;4978662;28;20306;-88
2024/01/01 02:53:39;;;;;;;4.10;3.00;;;;;;;8.35;100.00;101554.22;5690498;23;20062;-88
2024/01/01 02:56:19;;;;;;;3.72;1.98;;;;;;;8.32;100.00;101564.38;5383809;23;20074;-90
2024/01/01 02:58:57;;;;;;;4.78;2.55;;;;;;;8.27;100.00;101565.81;4942521;28;20279;-92
2024/01/01 03:29:55;;;;;;;5.57;2.72;;;;;;;8.16;100.00;101583.31;5714563;23;20074;-87
2024/01/01 03:32:31;;;;;;;4.45;2.25;;;;;;;8.17;100.00;101591.13;4986968;28;20051;-88
2024/01/01 03:35:00;;;;;;;6.50;3.00;;;;;;;8.16;100.00;101586.78;4993820;28;20057;-86
2024/01/01 03:37:29;;;;;;;7.00;3.40;;;;;;;8.22;100.00;101588.78;4989922;28;20077;-85
2024/01/01 03:39:58;;;;;;;4.88;3.13;;;;;;;8.23;100.00;101589.69;4986565;28;20057;-85
2024/01/01 03:42:30;;;;;;;6.20;3.25;;;;;;;8.18;100.00;101577.44;4985049;28;20050;-85
2024/01/01 03:45:01;;;;;;;8.35;3.05;;;;;;;8.19;100.00;101574.03;4994739;28;20043;-87
2024/01/01 03:47:30;;;;;;;6.20;3.17;;;;;;;8.25;100.00;101573.50;4980250;28;20144;-86
2024/01/01 03:49:59;;;;;;;8.93;3.45;;;;;;;8.28;100.00;101567.59;4983020;28;20407;-87
2024/01/01 03:52:28;;;;;;;6.38;3.63;;;;;;;8.30;100.00;101564.28;4981427;28;20066;-88
2024/01/01 03:54:59;;;;;;;5.85;2.75;;;;;;;8.28;100.00;101557.28;4979585;28;20131;-87
2024/01/01 03:58:03;;;;;;;6.55;3.30;;;;;;;8.30;100.00;101564.28;4987034;28;20078;-87
2024/01/01 04:00:36;;;;;;;5.25;2.67;;;;;;;8.30;100.00;101576.31;4960954;28;20050;-87
2024/01/01 04:05:51;;;;;;;4.43;2.67;;;;;;;8.32;100.00;101565.25;4981362;28;20129;-88
2024/01/01 04:08:41;;;;;;;6.40;3.05;;;;;;;8.35;100.00;101565.41;4985825;28;20054;-87
2024/01/01 04:14:06;;;;;;;9.45;3.92;;;;;;;8.38;100.00;101564.69;4984093;28;20520;-87
2024/01/01 04:16:41;;;;;;;6.97;3.97;;;;;;;8.32;100.00;101566.97;4988044;28;20058;-87
2024/01/01 04:19:12;;;;;;;6.70;3.35;;;;;;;8.24;100.00;101561.38;4994369;28;20108;-88
2024/01/01 04:21:41;;;;;;;6.43;3.65;;;;;;;8.23;100.00;101566.50;4993587;28;20066;-87
2024/01/01 04:24:11;;;;;;;8.50;4.38;;;;;;;8.18;100.00;101571.41;4997704;28;20053;-86
2024/01/01 04:26:40;;;;;;;7.07;4.00;;;;;;;8.10;100.00;101558.09;4994490;28;20053;-85
2024/01/01 04:29:17;;;;;;;6.57;4.13;;;;;;;8.11;100.00;101559.88;4993074;28;20055;-87
2024/01/01 04:31:48;;;;;;;7.53;3.95;;;;;;;8.13;100.00;101547.97;4991861;28;20108;-88
2024/01/01 04:34:17;;;;;;;6.47;3.80;;;;;;;8.15;100.00;101553.19;4990263;28;20062;-87
2024/01/01 04:36:54;;;;;;;9.93;3.58;;;;;;;8.18;100.00;101554.25;4991513;28;20493;-88
2024/01/01 04:39:23;;;;;;;8.70;3.45;;;;;;;8.23;100.00;101556.19;4988697;28;20138;-86
2024/01/01 04:41:51;;;;;;;8.25;4.03;;;;;;;8.26;100.00;101566.63;4991729;28;20060;-85
2024/01/01 04:44:20;;;;;;;6.70;2.95;;;;;;;8.28;100.00;101562.44;4991157;28;20058;-87
2024/01/01 04:47:02;;;;;;;8.07;4.03;;;;;;;8.27;100.00;101565.81;4993625;28;20101;-86
2024/01/01 04:49:31;;;;;;;6.50;3.90;;;;;;;8.33;100.00;101566.13;4990696;28;20148;-87
2024/01/01 04:52:00;;;;;;;6.00;3.05;;;;;;;8.34;100.00;101570.50;4990322;28;20316;-88
2024/01/01 04:54:35;;;;;;;7.30;3.60;;;;;;;8.33;100.00;101568.72;4990676;28;20055;-87
2024/01/01 04:57:04;;;;;;;5.57;3.25;;;;;;;8.34;100.00;101575.66;4987063;28;20050;-85
2024/01/01 04:59:32;;;;;;;8.02;3.60;;;;;;;8.31;100.00;101570.31;4984241;28;20057;-86
2024/01/01 05:02:03;;;;;;;8.20;3.65;;;;;;;8.33;100.00;101576.47;4987720;28;20129;-85
2024/01/01 05:04:33;;;;;;;8.63;3.65;;;;;;;8.30;100.00;101576.31;4989070;28;20066;-85
2024/01/01 05:07:02;;;;;;;8.85;4.53;;;;;;;8.32;100.00;101577.28;4990505;28;20054;-85
2024/01/01 05:09:31;;;;;;;7.88;4.32;;;;;;;8.30;100.00;101569.44;4990452;28;20133;-86
2024/01/01 05:11:59;;;;;;;9.55;4.47;;;;;;;8.36;100.00;101574.03;4987110;28;20101;-87
2024/01/01 05:14:28;;;;;;;9.25;4.03;;;;;;;8.37;100.00;101571.53;4988547;28;20054;-84
2024/01/01 05:17:05;;;;;;;6.65;3.63;;;;;;;8.39;100.00;101563.88;4985610;28;20050;-86
2024/01/01 05:19:36;;;;;;;7.90;4.40;;;;;;;8.41;100.00;101564.88;4988447;28;20061;-85
2024/01/01 05:22:05;;;;;;;13.65;5.80;;;;;;;8.40;100.00;101573.41;4984612;28;20057;-86
2024/01/01 05:24:43;;;;;;;;;;;;;;;;;;;;;
2024/01/01 05:27:12;;;;;;;15.05;6.72;;;;;;;8.41;100.00;101562.31;4980220;28;20058;-87
2024/01/01 05:29:43;;;;;;;17.70;8.27;;;;;;;8.39;100.00;101561.31;4984822;28;20058;-86
2024/01/01 05:32:12;;;;;;;15.10;8.10;;;;;;;8.26;100.00;101566.63;4991698;28;20069;-87
2024/01/01 05:34:50;;;;;;;15.43;7.10;;;;;;;8.29;100.00;101582.25;4988133;28;20070;-85
2024/01/01 05:37:18;;;;;;;14.57;7.25;;;;;;;8.18;100.00;101587.75;4993132;28;20058;-85
2024/01/01 05:39:47;;;;;;;15.07;6.65;;;;;;;8.20;100.00;101590.41;4993307;28;20042;-87
2024/01/01 05:42:18;;;;;;;14.80;6.45;;;;;;;8.23;100.00;101589.69;4991268;28;20050;-88
2024/01/01 05:44:50;;;;;;;16.77;6.90;;;;;;;8.22;100.00;101577.59;4991658;28;20050;-87
2024/01/01 05:47:18;;;;;;;15.20;6.18;;;;;;;8.19;100.00;101584.34;4993226;28;20050;-86
2024/01/01 05:49:49;;;;;;;14.10;6.55;;;;;;;8.14;100.00;101590.97;4992611;28;20073;-89
2024/01/01 05:52:21;;;;;;;14.02;6.30;;;;;;;8.12;100.00;101595.16;4992568;28;20054;-86
2024/01/01 05:54:53;;;;;;;11.77;5.72;;;;;;;8.08;100.00;101594.91;4994455;28;20061;-86
2024/01/01 05:57:22;;;;;;;13.60;5.95;;;;;;;8.09;100.00;101602.72;4992593;28;20061;-87
2024/01/01 05:59:51;;;;;;;12.82;5.68;;;;;;;8.12;100.00;101602.88;4993106;28;20066;-87
2024/01/01 06:02:20;;;;;;;15.15;6.07;;;;;;;8.15;100.00;101597.91;4991841;28;20074;-86
2024/01/01 06:04:53;;;;;;;15.63;6.10;;;;;;;8.17;100.00;101596.28;4994122;28;20126;-87
2024/01/01 06:07:23;;;;;;;19.83;6.85;;;;;;;8.19;100.00;101589.50;4992899;28;20054;-86
2024/01/01 06:09:52;;;;;;;10.18;4.60;;;;;;;8.23;100.00;101597.44;4989158;28;20050;-85
2024/01/01 06:12:21;;;;;;;15.43;6.70;;;;;;;8.25;100.00;101586.38;4989185;28;20054;-85
2024/01/01 06:14:55;;;;;;;13.63;5.70;;;;;;;8.26;100.00;101576.94;4983258;28;20058;-86
2024/01/01 06:17:24;;;;;;;9.85;4.82;;;;;;;8.25;100.00;101582.94;4984542;28;20124;-86
2024/01/01 06:19:56;;;;;;;9.77;5.20;;;;;;;8.25;100.00;101590.66;4987148;28;20110;-87
2024/01/01 06:22:27;;;;;;;14.05;5.85;;;;;;;8.27;100.00;101581.28;4990495;28;20082;-87
2024/01/01 06:25:04;;;;;;;16.13;5.30;;;;;;;8.29;100.00;101590.91;4991931;28;20050;-88
2024/01/01 06:27:33;;;;;;;13.82;5.43;;;;;;;8.31;100.00;101575.50;4992089;28;20050;-87
2024/01/01 06:30:02;;;;;;;10.27;5.03;;;;;;;8.29;100.00;101571.94;4992156;28;20134;-87
2024/01/01 06:32:33;;;;;;;12.48;4.97;;;;;;;8.32;100.00;101582.44;4993145;28;20046;-86
2024/01/01 06:35:04;;;;;;;13.10;5.60;;;;;;;8.30;100.00;101596.94;4992300;28;20046;-88
2024/01/01 06:37:33;;;;;;;10.60;4.47;;;;;;;8.28;100.00;101598.53;4989631;28;20498;-88
2024/01/01 06:40:03;;;;;;;12.98;5.57;;;;;;;8.28;100.00;101607.16;4983261;28;20065;-87
2024/01/01 06:42:41;;;;;;;12.85;5.50;;;;;;;8.26;100.00;101608.78;4986941;28;20059;-87
2024/01/01 06:45:11;;;;;;;10.98;5.40;;;;;;;8.22;100.00;101595.63;4993048;28;20057;-88
2024/01/01 06:47:40;;;;;;;12.65;5.45;;;;;;;8.24;100.00;101596.59;4989319;28;20560;-87
2024/01/01 06:50:25;;;;;;;11.63;4.97;;;;;;;8.23;100.00;101594.84;4985487;28;20086;-88
2024/01/01 06:52:54;;;;;;;10.13;4.90;;;;;;;8.23;100.00;101584.53;4986254;28;20057;-88
2024/01/01 06:55:24;;;;;;;10.25;4.82;;;;;;;8.22;100.00;101583.63;4986152;28;20141;-89
2024/01/01 06:57:54;;;;;;;11.88;4.65;;;;;;;8.24;100.00;101596.59;4981773;28;20058;-87
2024/01/01 07:00:26;;;;;;;10.85;4.93;;;;;;;8.23;100.00;101603.47;4992521;28;20050;-86
2024/01/01 07:02:54;;;;;;;10.57;4.25;;;;;;;8.24;100.00;101599.19;4976883;28;20047;-87
2024/01/01 07:05:28;;;;;;;11.18;4.80;;;;;;;8.27;100.00;101596.75;4988680;28;20072;-87
2024/01/01 07:08:04;;;;;;;11.73;4.95;;;;;;;8.25;100.00;101590.66;4979725;28;20055;-86
2024/01/01 07:10:33;;;;;;;9.85;4.50;;;;;;;8.27;100.00;101592.50;4994027;28;20054;-86
2024/01/01 07:13:01;;;;;;;11.52;4.30;;;;;;;8.28;100.00;101593.38;4984152;28;20051;-87
2024/01/01 07:15:30;;;;;;;10.93;5.10;;;;;;;8.27;100.00;101589.03;4985356;28;20053;-87
2024/01/01 07:18:07;;;;;;;10.05;4.68;;;;;;;8.23;100.00;101587.13;4985496;28;20050;-87
2024/01/01 07:20:38;;;;;;;8.50;4.20;;;;;;;8.20;100.00;101580.09;4986613;28;20050;-87
2024/01/01 07:23:07;;;;;;;9.73;4.32;;;;;;;8.23;100.00;101589.69;4982077;28;20054;-88
2024/01/01 07:25:36;;;;;;;11.07;4.78;;;;;;;8.22;100.00;101590.47;4990278;28;20060;-87
2024/01/01 07:28:07;;;;;;;8.93;4.78;;;;;;;8.22;100.00;101587.91;4990135;28;20141;-88
2024/01/01 07:30:36;;;;;;;11.00;4.27;;;;;;;8.24;100.00;101586.28;4985123;28;20054;-87
2024/01/01 07:33:05;;;;;;;11.98;5.10;;;;;;;8.27;100.00;101586.44;4989467;28;20294;-87
2024/01/01 07:35:34;;;;;;;13.10;5.45;;;;;;;8.23;100.00;101572.53;4985272;28;20496;-86
2024/01/01 07:38:05;;;;;;;10.27;4.53;;;;;;;8.21;100.00;101581.88;4991118;28;20057;-87
2024/01/01 07:40:33;;;;;;;13.73;5.20;;;;;;;8.22;100.00;101590.47;4981963;28;20133;-86
2024/01/01 07:43:03;;;;;;;14.70;6.15;;;;;;;8.19;100.00;101592.09;4992272;28;20060;-87
2024/01/01 07:45:33;;;;;;;12.52;5.55;;;;;;;8.19;100.00;101604.09;4986287;28;20133;-87
2024/01/01 07:48:02;;;;;;;14.00;6.00;;;;;;;8.19;100.00;101604.97;4986496;28;20062;-87
2024/01/01 07:50:34;;;;;;;13.35;5.47;;;;;;;8.20;100.00;101590.41;4984155;28;20039;-87
2024/01/01 07:53:04;;;;;;;14.90;5.88;;;;;;;8.17;100.00;101595.41;4981259;28;20060;-87
2024/01/01 07:55:33;;;;;;;16.70;6.30;;;;;;;8.18;100.00;101600.63;4982778;28;20053;-87
2024/01/01 07:58:02;;;;;;;16.35;6.05;;;;;;;8.18;100.00;101602.34;4990862;28;20047;-87
2024/01/01 08:00:35;;;;;;;12.38;5.15;;;;;;;8.16;100.00;101591.94;4991017;28;20053;-86
2024/01/01 08:03:04;;;;;;;13.18;6.25;;;;;;;8.12;100.00;101597.72;4985368;28;20046;-87
2024/01/01 08:05:33;;;;;;;14.70;5.78;;;;;;;8.15;100.00;101591.84;4984703;28;20148;-87
2024/01/01 08:08:03;;;;;;;16.92;6.22;;;;;;;8.18;100.00;101590.31;4989130;28;20547;-88
2024/01/01 08:10:35;;;;;;;13.73;5.97;;;;;;;8.21;100.00;101589.59;4989474;28;20059;-88
2024/01/01 08:13:03;;;;;;;;;;;;;;;8.19;100.00;101597.25;4990381;28;20057;-87
2024/01/01 08:15:32;;;;;;;12.35;5.70;;;;;;;8.13;100.00;101604.69;4993017;28;19925;-88
2024/01/01 08:18:01;;;;;;;12.77;5.72;;;;;;;8.09;100.00;101602.72;4985551;28;20105;-86
2024/01/01 08:20:31;;;;;;;16.83;5.75;;;;;;;8.07;100.00;101601.75;4989931;28;20049;-86
2024/01/01 08:23:07;;;;;;;14.15;5.72;;;;;;;8.12;100.00;101607.16;4986857;28;20047;-86
2024/01/01 08:25:39;;;;;;;15.23;6.68;;;;;;;8.13;100.00;101602.09;4988099;28;20058;-87
2024/01/01 08:28:08;;;;;;;24.98;9.18;;;;;;;8.13;100.00;101609.84;4988709;28;20078;-87
2024/01/01 08:30:38;;;;;;;29.95;13.98;;;;;;;8.07;100.00;101601.75;4989462;28;20141;-87
2024/01/01 08:33:07;;;;;;;25.67;12.93;;;;;;;8.09;100.00;101610.47;4986463;28;20168;-86
2024/01/01 08:35:36;;;;;;;25.70;11.02;;;;;;;8.10;100.00;101609.66;4993880;28;20054;-86
2024/01/01 08:38:05;;;;;;;22.40;9.63;;;;;;;8.15;100.00;101607.31;4995209;28;20060;-87
2024/01/01 08:40:33;;;;;;;22.92;9.77;;;;;;;8.16;100.00;101612.56;4992519;28;20061;-86
2024/01/01 08:43:06;;;;;;;17.40;7.00;;;;;;;8.21;100.00;101601.63;4993672;28;20054;-87
2024/01/01 08:45:36;;;;;;;15.43;8.00;;;;;;;8.24;100.00;101602.63;4989058;28;20069;-87
2024/01/01 08:48:05;;;;;;;17.85;7.30;;;;;;;8.28;100.00;101603.69;4992785;28;20078;-87
2024/01/01 08:50:33;;;;;;;13.57;6.68;;;;;;;8.31;100.00;101604.72;4985595;28;20046;-86
2024/01/01 08:53:04;;;;;;;16.17;6.65;;;;;;;8.28;100.00;101593.38;4981799;28;20054;-86
2024/01/01 08:55:35;;;;;;;13.67;5.97;;;;;;;8.29;100.00;101584.84;4984841;28;20042;-87
2024/01/01 08:58:06;;;;;;;13.15;6.85;;;;;;;8.31;100.00;101588.38;4987421;28;20392;-86
2024/01/01 09:00:35;;;;;;;19.48;6.68;;;;;;;8.25;100.00;101577.78;4987229;28;20525;-87
2024/01/01 09:03:09;;;;;;;14.85;5.78;;;;;;;8.24;100.00;101576.84;4987726;28;20051;-87
2024/01/01 09:05:37;;;;;;;15.35;5.35;;;;;;;8.24;100.00;101588.88;4992374;28;20148;-86
2024/01/01 09:08:07;;;;;;;14.88;6.00;;;;;;;8.24;100.00;101583.72;4983220;28;20051;-86
2024/01/01 09:10:35;;;;;;;14.85;5.57;;;;;;;8.24;100.00;101601.75;4987955;28;20055;-86
2024/01/01 09:13:12;;;;;;;13.70;6.97;;;;;;;8.26;100.00;101602.72;4986784;28;20054;-87
2024/01/01 09:15:40;;;;;;;13.57;6.13;;;;;;;8.29;100.00;101602.88;4982912;28;20134;-88
2024/01/01 09:18:09;;;;;;;15.07;5.90;;;;;;;8.31;100.00;101598.69;4986958;28;20058;-87
2024/01/01 09:20:38;;;;;;;15.32;6.60;;;;;;;8.32;100.00;101601.38;4991641;28;20051;-87
2024/01/01 09:23:09;;;;;;;16.30;6.50;;;;;;;8.35;100.00;101604.09;4982153;28;20156;-87
2024/01/01 09:25:41;;;;;;;14.07;6.25;;;;;;;8.34;100.00;101602.34;4990319;28;20054;-87
2024/01/01 09:28:11;;;;;;;13.43;5.80;;;;;;;8.37;100.00;101605.06;4989874;28;20061;-87
2024/01/01 09:30:40;;;;;;;13.50;5.35;;;;;;;8.34;100.00;101599.75;4984631;28;20051;-87
2024/01/01 09:33:14;;;;;;;16.13;6.15;;;;;;;8.37;100.00;101604.19;4987747;28;20060;-87
2024/01/01 09:35:43;;;;;;;16.25;6.75;;;;;;;8.37;100.00;101609.34;4988232;28;20125;-87
2024/01/01 09:38:12;;;;;;;15.55;6.38;;;;;;;8.39;100.00;101612.88;4996218;28;20061;-88
2024/01/01 09:40:41;;;;;;;12.90;5.38;;;;;;;8.40;100.00;101604.38;4990155;28;20137;-88
2024/01/01 09:43:20;;;;;;;14.73;6.60;;;;;;;8.43;100.00;101614.84;4992591;28;20058;-88
2024/01/01 09:45:49;;;;;;;18.52;7.10;;;;;;;8.38;100.00;101614.59;4993486;28;20137;-88
2024/01/01 09:48:18;;;;;;;15.55;6.70;;;;;;;8.36;100.00;101618.78;4986293;28;20098;-86
2024/01/01 09:50:48;;;;;;;15.52;6.95;;;;;;;8.36;100.00;101628.19;4988205;28;20054;-87
2024/01/01 09:53:22;;;;;;;15.95;6.15;;;;;;;8.34;100.00;101628.13;4980532;28;20047;-86
2024/01/01 09:55:53;;;;;;;16.55;6.55;;;;;;;8.29;100.00;101632.16;4989584;28;20062;-86
2024/01/01 09:58:25;;;;;;;15.32;6.95;;;;;;;8.27;100.00;101633.75;4988110;28;20046;-87
2024/01/01 10:01:11;;;;;;;18.38;6.25;;;;;;;8.25;100.00;101644.81;4990238;28;20092;-86
2024/01/01 10:03:40;;;;;;;12.13;6.15;;;;;;;8.24;100.00;101632.69;4988207;28;20058;-88
2024/01/01 10:06:10;;;;;;;16.38;6.40;;;;;;;8.27;100.00;101638.91;4989441;28;20050;-87
2024/01/01 10:08:42;;;;;;;10.38;4.95;;;;;;;8.26;100.00;101626.81;4990819;28;20062;-87
2024/01/01 10:11:19;;;;;;;10.45;5.10;;;;;;;8.25;100.00;101634.50;4981654;28;20054;-87
2024/01/01 10:13:50;;;;;;;11.70;5.75;;;;;;;8.23;100.00;101631.81;4987471;28;20057;-88
2024/01/01 10:16:28;;;;;;;10.98;5.70;;;;;;;8.21;100.00;101632.56;4991930;28;20058;-88
2024/01/01 10:18:58;;;;;;;12.82;5.22;;;;;;;8.15;100.00;101634.00;4976265;28;20055;-87
2024/01/01 10:21:30;;;;;;;11.43;5.10;;;;;;;8.16;100.00;101643.50;4975970;28;20050;-88
2024/01/01 10:24:04;;;;;;;7.85;4.25;;;;;;;8.16;100.00;101651.22;4982953;28;20043;-87
2024/01/01 10:26:39;;;;;;;12.35;4.63;;;;;;;8.17;100.00;101647.84;4982781;28;20061;-88
2024/01/01 10:29:12;;;;;;;11.75;4.40;;;;;;;8.21;100.00;101640.28;4980500;28;20050;-87
2024/01/01 10:31:49;;;;;;;12.35;5.43;;;;;;;8.19;100.00;101635.03;4981737;28;20050;-87
2024/01/01 10:34:19;;;;;;;11.57;4.95;;;;;;;8.19;100.00;101641.06;4986308;28;20065;-88
2024/01/01 10:36:48;;;;;;;13.05;4.93;;;;;;;8.16;100.00;101629.72;4980825;28;20069;-88
2024/01/01 10:39:30;;;;;;;10.45;4.03;;;;;;;8.07;100.00;101630.13;4998863;28;20050;-89
2024/01/01 10:41:58;;;;;;;6.35;3.55;;;;;;;7.98;100.00;101637.34;4991934;28;20054;-87
2024/01/01 10:44:29;;;;;;;4.65;2.72;;;;;;;7.95;100.00;101634.63;4992972;28;20053;-88
2024/01/01 10:47:13;;;;;;;6.20;2.88;;;;;;;7.94;100.00;101640.56;4991599;28;20054;-87
2024/01/01 10:49:55;;;;;;;7.78;2.70;;;;;;;7.99;100.00;101646.84;4985172;28;20046;-88
2024/01/01 10:52:44;;;;;;;4.93;2.38;;;;;;;8.00;100.00;101637.44;4979506;28;20054;-88
2024/01/01 10:55:36;;;;;;;3.25;1.77;;;;;;;7.94;100.00;101628.56;4983667;28;20490;-88
2024/01/01 10:58:25;;;;;;;5.20;2.42;;;;;;;8.04;100.00;101634.22;4984495;28;20548;-88
2024/01/01 11:01:06;;;;;;;4.57;2.63;;;;;;;8.11;100.00;101638.91;4990423;28;20050;-87
2024/01/01 11:03:39;;;;;;;4.13;2.17;;;;;;;8.15;100.00;101636.59;4983073;28;20047;-88
2024/01/01 11:06:27;;;;;;;3.50;2.05;;;;;;;8.19;100.00;101630.75;4978428;28;20051;-87
2024/01/01 11:08:59;;;;;;;3.22;1.50;;;;;;;8.18;100.00;101621.25;4989202;28;20058;-86
2024/01/01 11:11:30;;;;;;;6.68;2.10;;;;;;;8.21;100.00;101622.25;4990157;28;20100;-87
2024/01/01 11:14:00;;;;;;;3.72;2.15;;;;;;;8.11;100.00;101611.44;4989258;28;20065;-87
2024/01/01 11:16:51;;;;;;;3.72;2.08;;;;;;;8.08;100.00;101610.38;4989193;28;20053;-87
2024/01/01 11:19:37;;;;;;;5.32;2.45;;;;;;;8.08;100.00;101613.84;4993719;28;20038;-87
2024/01/01 11:22:35;;;;;;;4.90;2.15;;;;;;;8.08;100.00;101623.25;4999560;28;20376;-87
2024/01/01 11:25:05;;;;;;;2.97;1.75;;;;;;;8.07;100.00;101617.22;4998845;28;20137;-86
2024/01/01 11:27:34;;;;;;;5.10;3.22;;;;;;;8.09;100.00;101613.03;4994374;28;20405;-88
2024/01/01 11:30:05;;;;;;;4.30;2.33;;;;;;;8.12;100.00;101618.34;4991528;28;20058;-88
2024/01/01 11:32:37;;;;;;;6.13;2.97;;;;;;;8.14;100.00;101615.88;4988095;28;20512;-87
2024/01/01 11:35:11;;;;;;;4.20;2.20;;;;;;;8.16;100.00;101615.13;4990163;28;20047;-87
2024/01/01 11:37:42;;;;;;;4.57;2.83;;;;;;;8.16;100.00;101620.28;4991574;28;20046;-87
2024/01/01 11:40:16;;;;;;;5.65;3.30;;;;;;;8.10;100.00;101619.09;4991772;28;20084;-87
2024/01/01 11:42:45;;;;;;;4.25;2.63;;;;;;;8.10;100.00;101626.81;4990210;28;20065;-87
2024/01/01 11:45:16;;;;;;;3.30;2.38;;;;;;;8.10;100.00;101624.22;4993761;28;20119;-87
2024/01/01 11:47:57;;;;;;;4.88;2.40;;;;;;;8.08;100.00;101616.41;4988889;28;20088;-88
2024/01/01 11:50:33;;;;;;;7.68;2.63;;;;;;;8.05;100.00;101613.69;4983438;28;20527;-87
2024/01/01 11:53:02;;;;;;;5.13;2.30;;;;;;;7.99;100.00;101610.75;4985648;28;20058;-87
2024/01/01 11:55:36;;;;;;;3.35;2.22;;;;;;;7.98;100.00;101598.69;4991628;28;20108;-88
2024/01/01 11:58:06;;;;;;;5.53;1.95;;;;;;;8.02;100.00;101592.91;4990318;28;20484;-88
2024/01/01 12:00:35;;;;;;;5.85;2.72;;;;;;;8.06;100.00;101589.66;4992045;28;20063;-88
2024/01/01 12:03:14;;;;;;;3.45;1.63;;;;;;;8.10;100.00;101599.34;4990316;28;20073;-88
2024/01/01 12:05:44;;;;;;;5.72;2.65;;;;;;;8.11;100.00;101593.41;4994612;28;20065;-87
2024/01/01 12:08:14;;;;;;;7.07;2.88;;;;;;;8.10;100.00;101599.34;4991273;28;20054;-88
2024/01/01 12:10:43;;;;;;;8.10;3.50;;;;;;;8.09;100.00;101597.59;4992524;28;20514;-88
2024/01/01 12:13:19;;;;;;;6.40;3.03;;;;;;;8.11;100.00;101606.28;4992727;28;20056;-87
2024/01/01 12:15:51;;;;;;;5.30;3.00;;;;;;;8.09;100.00;101610.47;4987742;28;20062;-87
2024/01/01 12:18:23;;;;;;;8.75;3.50;;;;;;;8.12;100.00;101607.16;4990244;28;20113;-86
2024/01/01 12:20:51;;;;;;;;;;;;;;;8.15;100.00;101615.03;4992375;28;20061;-88
2024/01/01 12:23:27;;;;;;;6.38;3.13;;;;;;;8.13;100.00;101612.41;4990590;28;19921;-87
2024/01/01 12:26:04;;;;;;;5.15;2.80;;;;;;;8.08;100.00;101606.09;4991048;28;20069;-87
2024/01/01 12:28:40;;;;;;;5.55;3.08;;;;;;;8.06;100.00;101601.66;4988637;28;20105;-87
2024/01/01 12:31:09;;;;;;;6.57;3.10;;;;;;;8.07;100.00;101604.34;4982614;28;20059;-87
2024/01/01 12:33:40;;;;;;;6.25;3.20;;;;;;;8.05;100.00;101616.25;4982056;28;20117;-88
2024/01/01 12:36:10;;;;;;;5.65;3.15;;;;;;;8.02;100.00;101616.09;4983106;28;20046;-87
2024/01/01 12:38:42;;;;;;;6.45;3.20;;;;;;;8.03;100.00;101625.59;4989720;28;20058;-87
2024/01/01 12:41:15;;;;;;;4.47;1.90;;;;;;;8.03;100.00;101616.97;4987156;28;20046;-87
2024/01/01 12:43:44;;;;;;;6.60;3.03;;;;;;;8.00;100.00;101622.88;4993242;28;20058;-88
2024/01/01 12:46:19;;;;;;;8.02;3.53;;;;;;;8.00;100.00;101617.72;4994546;28;20054;-87
2024/01/01 12:48:51;;;;;;;6.75;3.00;;;;;;;8.05;100.00;101626.56;4990497;28;20488;-87
2024/01/01 12:51:23;;;;;;;7.65;3.05;;;;;;;8.08;100.00;101621.56;4990221;28;20057;-88
2024/01/01 12:54:05;;;;;;;5.63;2.75;;;;;;;8.08;100.00;101621.56;4988967;28;20050;-87
2024/01/01 12:56:34;;;;;;;8.15;2.60;;;;;;;8.08;100.00;101618.09;4983514;28;20536;-87
2024/01/01 12:59:04;;;;;;;8.45;3.42;;;;;;;8.08;100.00;101610.38;4992070;28;20728;-86
2024/01/01 13:01:43;;;;;;;;;;;;;;;;;;;;;
2024/01/01 13:04:14;;;;;;;8.13;2.90;;;;;;;8.06;100.00;101607.69;4987599;28;20050;-89
2024/01/01 13:06:43;;;;;;;5.57;3.00;;;;;;;8.07;100.00;101599.19;4981994;28;20054;-87
2024/01/01 13:09:14;;;;;;;7.28;3.47;;;;;;;8.07;100.00;101604.34;4991081;28;20057;-86
2024/01/01 13:11:51;;;;;;;5.97;3.40;;;;;;;8.02;100.00;101603.22;4992865;28;20056;-88
2024/01/01 13:14:20;;;;;;;10.50;2.85;;;;;;;8.01;100.00;101619.47;4985664;28;20077;-87
2024/01/01 13:16:49;;;;;;;7.03;2.50;;;;;;;7.95;100.00;101608.84;4983608;28;20464;-87
2024/01/01 13:19:26;;;;;;;5.57;2.92;;;;;;;8.02;100.00;101621.25;4981782;28;20054;-87
2024/01/01 13:21:55;;;;;;;7.07;3.25;;;;;;;8.03;100.00;101625.59;4988704;28;20104;-87
2024/01/01 13:24:24;;;;;;;8.75;3.33;;;;;;;8.00;100.00;101628.03;4990234;28;20062;-87
2024/01/01 13:26:53;;;;;;;6.53;2.92;;;;;;;7.93;100.00;101620.75;4992245;28;20074;-87
2024/01/01 13:29:25;;;;;;;6.97;2.65;;;;;;;7.92;100.00;101630.16;4981087;28;20054;-87
2024/01/01 13:31:54;;;;;;;4.65;2.05;;;;;;;7.89;100.00;101629.13;4987028;28;20046;-86
2024/01/01 13:34:24;;;;;;;5.82;3.20;;;;;;;7.91;100.00;101627.53;4986175;28;20064;-87
2024/01/01 13:36:54;;;;;;;9.55;3.75;;;;;;;7.91;100.00;101619.78;4989181;28;20081;-87
2024/01/01 13:39:27;;;;;;;5.90;2.75;;;;;;;7.91;100.00;101624.94;4985037;28;20046;-87
2024/01/01 13:41:56;;;;;;;5.88;3.47;;;;;;;7.85;100.00;101606.56;4989848;28;20109;-87
2024/01/01 13:44:25;;;;;;;9.20;3.30;;;;;;;7.90;100.00;101615.44;4992682;28;20058;-87
2024/01/01 13:46:54;;;;;;;7.45;3.22;;;;;;;7.87;100.00;101623.00;4989170;28;20057;-89
2024/01/01 13:49:25;;;;;;;8.65;3.20;;;;;;;7.81;100.00;101614.94;4989698;28;20055;-88
2024/01/01 13:51:56;;;;;;;6.90;3.43;;;;;;;7.79;100.00;101626.84;4990702;28;20100;-88
2024/01/01 13:54:25;;;;;;;7.20;3.10;;;;;;;7.76;100.00;101617.25;4993141;28;20062;-86
2024/01/01 13:56:54;;;;;;;8.02;3.30;;;;;;;7.74;100.00;101619.75;4988856;28;20062;-88
2024/01/01 13:59:22;;;;;;;8.05;2.88;;;;;;;7.71;100.00;101609.28;4991108;28;20054;-86
2024/01/01 14:01:57;;;;;;;8.48;3.28;;;;;;;7.75;100.00;101610.34;4990677;28;20206;-86
2024/01/01 14:04:27;;;;;;;10.23;3.40;;;;;;;7.75;100.00;101616.38;4989564;28;20492;-87
2024/01/01 14:06:56;;;;;;;6.25;2.92;;;;;;;7.79;100.00;101617.44;4990189;28;20130;-88
2024/01/01 14:09:29;;;;;;;5.90;2.53;;;;;;;7.79;100.00;101617.44;4990934;28;20077;-88
2024/01/01 14:12:02;;;;;;;5.47;2.97;;;;;;;7.80;100.00;101619.19;4990120;28;20500;-89