Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 06:49:48;;;;;;;3.40;2.40;;;;;;;;;;10500260;27;20428;-88
2021/12/13 06:55:01;;;;;;;3.17;1.90;;;;;;;;;;10468273;28;20070;-88
2021/12/13 07:00:08;;;;;;;3.38;2.30;;;;;;;;;;10450997;28;20024;-88
2021/12/13 07:05:11;;;;;;;3.08;2.75;;;;;;;;;;10451272;28;20018;-89
2021/12/13 07:10:17;;;;;;;4.00;2.90;;;;;;;;;;10450532;28;20056;-88
2021/12/13 07:15:23;;;;;;;2.80;2.40;;;;;;;;;;10461692;28;20025;-86
2021/12/13 07:20:24;;;;;;;3.65;2.65;;;;;;;;;;10472492;28;20073;-86
2021/12/13 07:25:25;;;;;;;;;;;;;;;;;;10455211;28;20029;-87
2021/12/13 07:30:27;;;;;;;4.72;3.58;;;;;;;;;;10452788;28;19905;-88
2021/12/13 07:35:34;;;;;;;3.83;3.03;;;;;;;;;;10461236;28;20099;-88
2021/12/13 07:40:38;;;;;;;5.35;3.80;;;;;;;;;;10450970;28;20025;-88
2021/12/13 07:45:42;;;;;;;4.78;4.18;;;;;;;;;;10449499;28;20391;-88
2021/12/13 07:50:44;;;;;;;3.60;2.50;;;;;;;;;;10449478;28;20021;-88
2021/12/13 07:55:47;;;;;;;3.65;2.72;;;;;;;;;;10457200;28;20340;-88
2021/12/13 08:00:51;;;;;;;3.17;2.40;;;;;;;;;;10409876;23;20049;-85
2021/12/13 08:06:05;;;;;;;;;;;;;;;;;;;;;
2021/12/13 08:11:44;;;;;;;3.55;2.20;;;;;;;;;;10438067;28;20021;-88
2021/12/13 08:16:47;;;;;;;5.28;2.90;;;;;;;;;;10442537;28;20052;-85
2021/12/13 08:21:51;;;;;;;3.85;2.97;;;;;;;;;;10431865;28;20027;-82
2021/12/13 08:27:00;;;;;;;4.00;3.05;;;;;;;;;;10429628;28;20025;-83
2021/12/13 08:32:06;;;;;;;4.15;3.17;;;;;;;;;;10430814;28;20085;-83
2021/12/13 08:37:12;;;;;;;3.97;3.03;;;;;;;;;;10431170;28;20388;-84
2021/12/13 08:42:15;;;;;;;4.40;3.22;;;;;;;;;;10432408;28;20021;-84
2021/12/13 08:47:24;;;;;;;5.18;3.67;;;;;;;;;;10429315;28;20030;-82
2021/12/13 08:52:33;;;;;;;3.92;3.28;;;;;;;;;;10436228;28;20029;-83
2021/12/13 08:57:53;;;;;;;5.28;3.95;;;;;;;;;;10430178;28;20073;-81
2021/12/13 09:03:11;;;;;;;5.35;3.88;;;;;;;;;;10423724;28;20467;-81
2021/12/13 09:08:14;;;;;;;6.32;3.80;;;;;;;;;;10427574;28;20021;-82
2021/12/13 09:13:16;;;;;;;6.85;3.85;;;;;;;;;;10428532;28;20052;-83
2021/12/13 09:18:19;;;;;;;5.03;3.67;;;;;;;;;;10428359;28;20037;-83
2021/12/13 09:23:25;;;;;;;7.07;4.43;;;;;;;;;;10433455;28;20028;-81
2021/12/13 09:28:29;;;;;;;4.47;3.58;;;;;;;;;;10430005;28;20032;-81
2021/12/13 09:33:39;;;;;;;6.57;3.83;;;;;;;;;;10427832;28;20021;-84
2021/12/13 09:38:45;;;;;;;10.43;5.53;;;;;;;;;;10431709;28;20052;-85
2021/12/13 09:43:47;;;;;;;4.70;3.58;;;;;;;;;;10430500;28;20093;-85
2021/12/13 09:48:50;;;;;;;4.63;3.47;;;;;;;;;;10425946;28;20091;-85
2021/12/13 09:53:58;;;;;;;4.65;3.08;;;;;;;;;;10429741;28;20029;-84
2021/12/13 09:59:24;;;;;;;4.57;3.75;;;;;;;;;;10431361;28;20037;-85
2021/12/13 10:04:25;;;;;;;5.93;3.17;;;;;;;;;;10438766;28;20402;-84
2021/12/13 10:09:31;;;;;;;5.65;3.15;;;;;;;;;;10440575;28;20029;-85
2021/12/13 10:14:34;;;;;;;3.78;2.75;;;;;;;;;;10435951;28;20021;-85
2021/12/13 10:19:41;;;;;;;4.68;2.80;;;;;;;;;;10434659;28;20067;-84
2021/12/13 10:25:02;;;;;;;4.28;2.75;;;;;;;;;;10432767;28;20090;-85
2021/12/13 10:30:06;;;;;;;4.65;3.05;;;;;;;;;;10430022;28;20044;-86
2021/12/13 10:35:07;;;;;;;3.22;2.63;;;;;;;;;;10430976;28;20383;-84
2021/12/13 10:40:13;;;;;;;3.88;2.38;;;;;;;;;;10433318;28;20022;-85
2021/12/13 10:45:17;;;;;;;4.10;3.00;;;;;;;;;;10435279;28;20398;-85
2021/12/13 10:50:21;;;;;;;3.50;2.45;;;;;;;;;;10429182;28;20037;-85
2021/12/13 10:55:25;;;;;;;3.58;2.65;;;;;;;;;;10433575;28;20025;-84
2021/12/13 11:00:33;;;;;;;4.50;2.28;;;;;;;;;;10429484;28;20563;-84
2021/12/13 11:05:35;;;;;;;3.28;2.20;;;;;;;;;;10442016;28;20041;-83
2021/12/13 11:10:38;;;;;;;3.90;2.10;;;;;;;;;;10431297;28;20030;-83
2021/12/13 11:15:41;;;;;;;2.75;1.98;;;;;;;;;;10428517;28;20040;-83
2021/12/13 11:20:44;;;;;;;4.20;2.40;;;;;;;;;;10433983;28;20097;-83
2021/12/13 11:25:50;;;;;;;3.75;2.50;;;;;;;;;;10438225;28;20030;-82
2021/12/13 11:30:52;;;;;;;2.92;2.10;;;;;;;;;;10434159;28;20029;-84
2021/12/13 11:36:02;;;;;;;4.05;1.85;;;;;;;;;;10447545;28;20044;-83
2021/12/13 11:41:09;;;;;;;3.47;2.30;;;;;;;;;;10446025;28;20045;-82
2021/12/13 11:46:10;;;;;;;3.53;2.22;;;;;;;;;;10439003;28;20452;-83
2021/12/13 11:51:37;;;;;;;3.15;2.22;;;;;;;;;;10436927;28;20033;-82
2021/12/13 11:56:46;;;;;;;4.57;3.53;;;;;;;;;;10435752;28;20035;-83
2021/12/13 12:02:08;;;;;;;7.20;2.35;;;;;;;;;;10436222;28;20030;-83
2021/12/13 12:07:09;;;;;;;4.68;2.60;;;;;;;;;;10438067;28;20120;-83
2021/12/13 12:12:19;;;;;;;4.40;2.53;;;;;;;;;;10441999;28;20033;-82
2021/12/13 12:17:24;;;;;;;4.68;2.47;;;;;;;;;;10442045;28;20060;-82
2021/12/13 12:22:28;;;;;;;3.70;1.90;;;;;;;;;;10441914;28;20542;-84
2021/12/13 12:27:31;;;;;;;3.97;2.53;;;;;;;;;;10441822;28;20052;-85
2021/12/13 12:32:50;;;;;;;5.60;3.60;;;;;;;;;;10444432;28;20033;-86
2021/12/13 12:38:02;;;;;;;5.55;4.22;;;;;;;;;;10430736;28;20033;-85
2021/12/13 12:43:16;;;;;;;5.30;3.67;;;;;;;;;;10430680;28;20030;-85
2021/12/13 12:49:02;;;;;;;3.20;2.50;;;;;;;;;;10430373;28;20033;-86
2021/12/13 12:54:15;;;;;;;4.38;3.00;;;;;;;;;;10432020;28;20091;-86
2021/12/13 12:59:21;;;;;;;4.10;2.90;;;;;;;;;;10432864;28;20101;-85
2021/12/13 13:04:24;;;;;;;3.65;2.65;;;;;;;;;;10437502;28;20030;-84
2021/12/13 13:09:34;;;;;;;4.82;2.40;;;;;;;;;;10432332;28;20021;-85
2021/12/13 13:14:42;;;;;;;4.88;2.65;;;;;;;;;;10434839;28;20125;-82
2021/12/13 13:19:45;;;;;;;3.45;2.65;;;;;;;;;;10435709;28;20033;-84
2021/12/13 13:24:51;;;;;;;4.70;2.80;;;;;;;;;;10446794;28;20025;-84
2021/12/13 13:29:52;;;;;;;5.10;2.90;;;;;;;;;;10446453;28;20503;-83
2021/12/13 13:34:55;;;;;;;3.33;2.50;;;;;;;;;;10438434;28;20026;-83
2021/12/13 13:40:01;;;;;;;4.63;3.10;;;;;;;;;;10444460;28;20036;-84
2021/12/13 13:45:11;;;;;;;4.07;2.55;;;;;;;;;;10451164;28;20045;-83
2021/12/13 13:50:27;;;;;;;3.55;2.55;;;;;;;;;;10447200;28;20022;-83
2021/12/13 13:55:32;;;;;;;3.60;2.42;;;;;;;;;;10446476;28;20037;-84
2021/12/13 14:00:35;;;;;;;3.35;2.30;;;;;;;;;;10421459;23;20061;-84
2021/12/13 14:05:38;;;;;;;3.45;2.80;;;;;;;;;;10387616;28;20034;-82
2021/12/13 14:10:46;;;;;;;3.60;2.50;;;;;;;;;;10388394;28;20029;-83
2021/12/13 14:15:51;;;;;;;4.72;2.75;;;;;;;;;;10383207;28;20109;-81
2021/12/13 14:21:03;;;;;;;4.53;2.47;;;;;;;;;;10384499;28;20018;-81
2021/12/13 14:26:15;;;;;;;5.55;3.63;;;;;;;;;;10385368;28;20026;-82
2021/12/13 14:31:22;;;;;;;3.13;2.50;;;;;;;;;;10388646;28;20029;-83
2021/12/13 14:36:26;;;;;;;4.20;2.40;;;;;;;;;;10383718;28;20033;-83
2021/12/13 14:41:32;;;;;;;3.95;2.80;;;;;;;;;;10384678;28;20037;-83
2021/12/13 14:46:39;;;;;;;5.30;3.15;;;;;;;;;;10382045;28;20022;-85
2021/12/13 14:51:44;;;;;;;5.40;2.10;;;;;;;;;;10385319;28;20045;-81
2021/12/13 14:56:49;;;;;;;3.92;1.80;;;;;;;;;;10388488;28;20026;-83
2021/12/13 15:01:51;;;;;;;3.17;2.13;;;;;;;;;;10386298;28;20476;-84
2021/12/13 15:06:54;;;;;;;3.13;2.25;;;;;;;;;;10385832;28;20025;-86
2021/12/13 15:11:57;;;;;;;4.35;2.50;;;;;;;;;;10393011;28;20064;-81
2021/12/13 15:17:01;;;;;;;5.82;3.40;;;;;;;;;;10398963;28;20041;-79
2021/12/13 15:22:02;;;;;;;4.60;3.50;;;;;;;;;;10402673;28;20026;-82
2021/12/13 15:27:03;;;;;;;5.53;3.45;;;;;;;;;;10387081;28;20112;-82
2021/12/13 15:32:09;;;;;;;5.38;3.92;;;;;;;;;;10405152;28;20026;-82
2021/12/13 15:37:19;;;;;;;5.18;2.90;;;;;;;;;;10411401;28;20030;-83
2021/12/13 15:42:22;;;;;;;9.33;3.07;;;;;;;;;;10397329;28;20053;-82
2021/12/13 15:53:06;;;;;;;3.00;2.10;;;;;;;;;;10415767;28;20491;-81
2021/12/13 15:58:15;;;;;;;3.00;2.10;;;;;;;;;;10412773;28;20124;-81
2021/12/13 16:03:22;;;;;;;4.13;2.60;;;;;;;;;;10414906;28;20046;-81
2021/12/13 16:08:41;;;;;;;3.90;2.30;;;;;;;;;;10398977;28;20034;-84
2021/12/13 16:13:42;;;;;;;4.13;2.08;;;;;;;;;;10391429;28;20033;-85
2021/12/13 16:18:43;;;;;;;3.35;2.20;;;;;;;;;;10397919;28;20029;-85
2021/12/13 16:23:52;;;;;;;2.95;2.42;;;;;;;;;;10390770;28;20025;-84
2021/12/13 16:28:53;;;;;;;3.92;3.05;;;;;;;;;;10403107;28;20116;-85
2021/12/13 16:34:07;;;;;;;3.60;2.80;;;;;;;;;;10392224;28;20510;-82
2021/12/13 16:39:08;;;;;;;3.30;2.58;;;;;;;;;;10392298;28;20033;-83
2021/12/13 16:44:12;;;;;;;4.07;2.75;;;;;;;;;;10395110;28;20034;-82
2021/12/13 16:49:14;;;;;;;5.10;2.60;;;;;;;;;;10389554;28;20036;-83
2021/12/13 16:54:18;;;;;;;5.93;2.90;;;;;;;;;;10389707;28;20044;-84
2021/12/13 16:59:19;;;;;;;4.75;3.10;;;;;;;;;;10389351;28;20100;-81
2021/12/13 17:04:23;;;;;;;4.68;3.10;;;;;;;;;;10387466;28;20045;-81
2021/12/13 17:09:26;;;;;;;3.97;3.05;;;;;;;;;;10387602;28;20088;-81
2021/12/13 17:14:27;;;;;;;4.65;2.72;;;;;;;;;;10389792;28;20030;-80
2021/12/13 17:19:29;;;;;;;3.70;2.03;;;;;;;;;;10399792;28;20026;-79
2021/12/13 17:24:33;;;;;;;3.08;1.88;;;;;;;;;;10410640;28;20022;-84
2021/12/13 17:29:56;;;;;;;3.88;2.13;;;;;;;;;;10401825;28;20034;-85
2021/12/13 20:02:54;;;;;;;2.60;1.63;;;;;;;;;;10406015;28;20041;-85
2021/12/13 20:08:03;;;;;;;2.83;1.50;;;;;;;;;;10385469;28;20073;-85
2021/12/13 20:13:07;;;;;;;3.33;2.03;;;;;;;;;;10388321;28;20026;-85
2021/12/13 20:18:11;;;;;;;2.58;1.70;;;;;;;;;;10387875;28;20041;-85
2021/12/13 20:23:22;;;;;;;2.33;1.52;;;;;;;;;;10406684;28;20026;-85
2021/12/13 20:28:32;;;;;;;2.33;1.63;;;;;;;;;;10391518;28;20143;-85
2021/12/13 20:33:36;;;;;;;4.13;2.10;;;;;;;;;;10392453;28;20441;-85
2021/12/13 20:38:39;;;;;;;2.80;1.70;;;;;;;;;;10391152;28;20116;-85
2021/12/13 20:44:13;;;;;;;2.35;1.60;;;;;;;;;;10390802;28;20145;-85
2021/12/13 20:49:17;;;;;;;2.30;1.63;;;;;;;;;;10357850;28;20488;-86
2021/12/13 20:54:32;;;;;;;2.08;1.50;;;;;;;;;;10389885;28;20093;-86
2021/12/13 20:59:36;;;;;;;1.80;1.30;;;;;;;;;;10388855;28;20036;-86
2021/12/13 21:04:41;;;;;;;2.08;1.60;;;;;;;;;;10388734;28;20021;-84
2021/12/13 21:09:59;;;;;;;2.28;1.52;;;;;;;;;;10388010;28;20026;-85
