Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:51;;;;;;;3.22;0.80;;;8.00;99.90;;;;;;21146501;28;20088;-50
2022/10/08 00:11:54;;;;;;;3.45;0.60;;;7.90;99.90;;;;;;21128117;28;20031;-51
2022/10/08 00:21:57;;;;;;;3.42;0.80;;;8.30;99.90;;;;;;21145789;28;20072;-50
2022/10/08 00:31:59;;;;;;;2.92;0.68;;;8.60;99.90;;;;;;21109844;28;20065;-51
2022/10/08 00:42:02;;;;;;;5.95;1.55;;;8.50;99.90;;;;;;21142796;28;20055;-52
2022/10/08 00:52:05;;;;;;;2.80;0.80;;;8.10;99.90;;;;;;21126134;28;20350;-51
2022/10/08 01:02:10;;;;;;;4.18;0.40;;;7.80;99.90;;;;;;21125330;28;20100;-50
2022/10/08 01:12:38;;;;;;;1.42;0.20;;;7.70;99.90;;;;;;21124972;28;20085;-49
2022/10/08 01:23:12;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;21140647;28;20035;-50
2022/10/08 01:33:32;;;;;;;1.88;0.25;;;7.40;99.90;;;;;;21124207;28;20062;-48
2022/10/08 01:43:39;;;;;;;1.30;0.20;;;7.30;99.90;;;;;;21139993;28;20454;-50
2022/10/08 01:53:45;;;;;;;0.55;0.10;;;7.30;99.90;;;;;;21123132;28;20051;-49
2022/10/08 02:14:09;;;;;;;2.20;0.20;;;7.80;99.90;;;;;;21138524;28;20024;-49
2022/10/08 02:24:18;;;;;;;0.65;0.30;;;7.40;99.90;;;;;;21139887;28;20472;-48
2022/10/08 02:34:44;;;;;;;1.20;0.32;;;7.20;99.90;;;;;;21134594;28;20047;-52
2022/10/08 02:45:13;;;;;;;2.05;0.47;;;7.30;99.90;;;;;;21120366;28;20073;-52
2022/10/08 02:55:37;;;;;;;2.45;0.50;;;7.10;99.90;;;;;;21151799;28;20085;-48
2022/10/08 03:05:41;;;;;;;3.38;0.38;;;7.10;99.90;;;;;;21128444;28;20077;-51
2022/10/08 03:15:44;;;;;;;2.40;0.40;;;7.10;99.90;;;;;;21151668;28;20043;-51
2022/10/08 03:25:47;;;;;;;1.70;0.40;;;7.10;99.90;;;;;;21150243;28;20036;-52
2022/10/08 03:35:49;;;;;;;1.75;0.22;;;7.10;99.90;;;;;;21148896;28;20112;-50
2022/10/08 03:45:53;;;;;;;3.10;0.30;;;7.40;99.90;;;;;;21147128;28;20096;-50
2022/10/08 03:55:59;;;;;;;5.38;0.40;;;7.60;99.90;;;;;;21130000;28;20468;-49
2022/10/08 04:06:01;;;;;;;1.00;0.30;;;7.80;99.90;;;;;;21146274;28;20040;-52
2022/10/08 04:16:07;;;;;;;1.05;0.30;;;7.90;99.90;;;;;;21145492;28;20089;-48
2022/10/08 04:26:12;;;;;;;4.50;0.30;;;7.60;99.90;;;;;;21128191;28;20088;-51
2022/10/08 04:36:21;;;;;;;3.92;0.40;;;7.10;99.90;;;;;;21144374;28;20414;-49
2022/10/08 04:46:23;;;;;;;2.22;0.40;;;7.40;99.90;;;;;;21143471;28;20100;-52
2022/10/08 04:56:29;;;;;;;1.83;0.50;;;7.40;99.90;;;;;;21141531;28;20035;-51
2022/10/08 05:06:32;;;;;;;0.73;0.30;;;7.10;99.90;;;;;;21125568;28;20028;-50
2022/10/08 05:16:35;;;;;;;2.15;0.30;;;7.30;99.90;;;;;;21126085;28;20061;-50
2022/10/08 05:26:39;;;;;;;1.13;0.30;;;7.50;99.90;;;;;;21140235;28;20036;-48
2022/10/08 05:36:42;;;;;;;2.45;0.60;;;7.30;99.90;;;;;;21139806;28;20105;-48
2022/10/08 05:46:45;;;;;;;6.80;0.52;;;7.30;99.90;;;;;;21140161;28;20133;-51
2022/10/08 05:56:48;;;;;;;2.63;0.63;;;7.60;99.90;;;;;;21138930;28;20032;-49
2022/10/08 06:06:50;;;;;;;2.55;0.80;;;7.60;99.90;;;;;;21149695;28;20085;-48
2022/10/08 06:16:53;;;;;;;3.88;1.25;;;7.50;99.90;;;;;;21112962;28;20040;-51
2022/10/08 06:26:56;;;;;;;6.22;1.30;;;7.60;99.90;;;;;;21171186;28;20438;-50
2022/10/08 06:36:58;;;;;;;7.53;1.75;;;7.70;99.90;;;;;;21153371;28;20484;-49
2022/10/08 06:47:00;;;;;;;5.20;1.60;;;7.90;99.90;;;;;;21154171;28;20035;-52
2022/10/08 06:57:03;;;;;;;3.95;1.25;;;8.10;99.90;;;;;;21152784;28;20104;-49
2022/10/08 07:07:05;;;;;;;3.78;1.20;;;8.60;99.90;;;;;;21125060;28;20040;-49
2022/10/08 07:17:08;;;;;;;2.38;1.50;;;9.30;99.90;;;;;;21133258;28;20035;-48
2022/10/08 07:27:11;;;;;;;5.22;1.90;;;10.30;99.90;;;;;;21132980;28;20473;-53
2022/10/08 07:37:14;;;;;;;8.13;2.17;;;11.40;99.90;;;;;;21149160;28;20493;-50
2022/10/08 07:47:16;;;;;;;5.55;2.42;;;12.70;99.90;;;;;;21131575;28;20089;-50
2022/10/08 07:57:19;;;;;;;7.10;2.70;;;13.70;99.90;;;;;;21147207;28;20465;-48
2022/10/08 08:07:21;;;;;;;4.07;2.28;;;14.80;99.90;;;;;;21129540;28;20059;-50
2022/10/08 08:17:24;;;;;;;4.68;2.40;;;15.70;99.90;;;;;;21145948;28;20545;-57
2022/10/08 08:27:27;;;;;;;4.85;2.20;;;16.30;99.90;;;;;;21093765;28;20520;-50
2022/10/08 08:37:29;;;;;;;6.60;2.47;;;16.90;99.90;;;;;;21126317;28;20081;-49
2022/10/08 08:47:43;;;;;;;4.80;2.47;;;17.30;99.90;;;;;;21060306;28;20036;-50
2022/10/08 08:58:03;;;;;;;4.22;2.80;;;17.70;99.90;;;;;;21062083;28;20424;-50
2022/10/08 09:08:25;;;;;;;4.65;2.90;;;18.20;99.90;;;;;;21091197;28;20088;-58
2022/10/08 09:18:28;;;;;;;7.32;3.05;;;18.40;99.90;;;;;;21089167;28;20036;-58
2022/10/08 09:28:53;;;;;;;7.32;4.13;;;18.50;99.90;;;;;;21151806;28;20036;-51
2022/10/08 09:39:00;;;;;;;5.13;3.38;;;18.70;99.90;;;;;;21206785;27;20043;-52
2022/10/08 09:49:36;;;;;;;5.63;3.70;;;18.90;99.90;;;;;;21260000;27;20039;-58
2022/10/08 09:59:51;;;;;;;6.63;4.90;;;19.10;99.90;;;;;;21196340;27;20036;-52
2022/10/08 10:09:57;;;;;;;7.68;5.07;;;19.30;99.90;;;;;;21156785;28;20039;-52
2022/10/08 10:20:14;;;;;;;9.80;4.32;;;19.30;99.90;;;;;;21143978;28;20027;-52
2022/10/08 10:30:25;;;;;;;8.90;5.07;;;19.50;99.90;;;;;;21148047;28;20032;-50
2022/10/08 10:40:45;;;;;;;9.15;5.60;;;19.70;99.90;;;;;;21066371;28;20405;-49
2022/10/08 10:51:11;;;;;;;7.18;4.63;;;19.80;99.90;;;;;;21067261;28;20028;-59
2022/10/08 11:01:16;;;;;;;7.38;5.75;;;19.70;99.90;;;;;;21067809;28;20032;-49
2022/10/08 11:11:40;;;;;;;8.77;5.90;;;19.80;99.90;;;;;;21047878;28;20066;-58
2022/10/08 11:21:49;;;;;;;8.00;5.50;;;19.80;99.90;;;;;;21087931;28;20085;-49
2022/10/08 11:31:53;;;;;;;7.43;5.20;;;19.90;99.90;;;;;;21065161;28;20032;-49
2022/10/08 11:42:09;;;;;;;9.90;6.60;;;20.10;99.90;;;;;;21131213;28;20047;-50
2022/10/08 11:52:13;;;;;;;12.43;6.13;;;19.80;99.90;;;;;;21124441;28;20031;-49
2022/10/08 12:02:29;;;;;;;9.25;6.05;;;19.70;99.90;;;;;;21027103;28;20086;-48
2022/10/08 12:12:50;;;;;;;6.28;5.38;;;19.70;99.90;;;;;;21076853;28;20482;-49
2022/10/08 12:23:12;;;;;;;7.07;6.38;;;19.50;99.90;;;;;;21009482;28;20032;-59
2022/10/08 12:33:15;;;;;;;9.35;7.28;;;19.40;99.90;;;;;;21048250;28;20065;-59
2022/10/08 12:43:50;;;;;;;12.82;6.93;;;19.30;99.90;;;;;;20128694;28;10001053;-48
2022/10/08 12:53:53;;;;;;;12.75;9.32;;;19.50;99.90;;;;;;20631650;28;20490;-57
2022/10/08 13:04:18;;;;;;;10.93;9.23;;;19.50;99.90;;;;;;20675942;28;20050;-48
2022/10/08 13:14:23;;;;;;;13.82;10.50;;;19.50;99.90;;;;;;20683484;28;20050;-47
2022/10/08 13:24:29;;;;;;;14.43;11.00;;;19.30;99.90;;;;;;20669432;28;20046;-49
2022/10/08 13:34:41;;;;;;;15.18;11.13;;;18.80;99.90;;;;;;20733505;28;20041;-48
2022/10/08 13:44:44;;;;;;;16.17;10.55;;;18.10;99.90;;;;;;20853583;28;20479;-51
2022/10/08 13:54:48;;;;;;;14.30;11.60;;;17.50;99.90;;;;;;20853730;28;20068;-50
2022/10/08 14:04:52;;;;;;;15.73;12.93;;;17.00;99.90;;;;;;20888711;28;20436;-50
2022/10/08 14:14:55;;;;;;;18.25;12.50;;;16.80;99.90;;;;;;20887840;28;20561;-58
2022/10/08 14:24:57;;;;;;;16.00;12.25;;;16.40;99.90;;;;;;20893623;28;20106;-47
2022/10/08 14:35:00;;;;;;;19.70;12.98;;;16.10;99.90;;;;;;20902676;28;20041;-50
2022/10/08 14:45:03;;;;;;;20.83;13.23;;;15.70;99.90;;;;;;20886570;28;20036;-52
2022/10/08 14:55:06;;;;;;;18.05;12.48;;;15.40;99.90;;;;;;20885549;28;20032;-48
2022/10/08 15:05:09;;;;;;;17.25;12.70;;;15.10;99.90;;;;;;20886230;28;20494;-47
2022/10/08 15:15:11;;;;;;;14.15;11.15;;;14.60;99.90;;;;;;20851271;28;20091;-58
2022/10/08 15:25:14;;;;;;;14.82;10.38;;;14.10;99.90;;;;;;20892934;28;20098;-48
2022/10/08 15:35:18;;;;;;;13.57;10.43;;;13.80;99.90;;;;;;20868898;28;20048;-50
2022/10/08 15:45:21;;;;;;;18.80;11.07;;;13.50;99.90;;;;;;20898330;28;20066;-57
2022/10/08 15:55:24;;;;;;;19.23;11.77;;;13.20;99.90;;;;;;20887526;28;20041;-50
2022/10/08 16:05:26;;;;;;;18.23;12.35;;;13.00;99.90;;;;;;20880180;28;20036;-50
2022/10/08 16:15:35;;;;;;;16.27;12.07;;;12.70;99.90;;;;;;20887947;28;20037;-51
2022/10/08 16:25:38;;;;;;;18.17;12.32;;;12.40;99.90;;;;;;20895465;28;20037;-57
2022/10/08 16:35:40;;;;;;;20.17;13.48;;;11.90;99.90;;;;;;20905505;28;20053;-50
2022/10/08 16:45:43;;;;;;;21.23;14.20;;;11.40;99.90;;;;;;20893168;28;20025;-49
2022/10/08 16:55:46;;;;;;;20.45;14.15;;;10.90;99.90;;;;;;20877101;28;20045;-48
2022/10/08 17:05:48;;;;;;;23.55;14.93;;;10.40;99.90;;;;;;20892085;28;20110;-49
2022/10/08 17:16:02;;;;;;;17.02;11.60;;;10.20;99.90;;;;;;20891369;28;20082;-56
2022/10/08 17:26:09;;;;;;;19.65;12.10;;;9.80;99.90;;;;;;20895357;28;20032;-52
2022/10/08 17:36:19;;;;;;;15.57;9.38;;;9.60;99.90;;;;;;20872061;28;20045;-54
2022/10/08 17:46:25;;;;;;;15.27;7.93;;;9.50;99.90;;;;;;20890045;28;20041;-51
2022/10/08 17:56:29;;;;;;;11.05;7.40;;;9.50;99.90;;;;;;20889884;28;20343;-58
2022/10/08 18:06:33;;;;;;;11.13;7.38;;;9.70;99.90;;;;;;20922551;28;20452;-50
2022/10/08 18:16:36;;;;;;;10.75;7.93;;;9.80;99.90;;;;;;20904551;28;20106;-53
2022/10/08 18:26:38;;;;;;;30.83;14.15;;;9.80;99.90;;;;;;20903626;28;20079;-53
2022/10/08 18:36:41;;;;;;;15.80;10.55;;;9.80;99.90;;;;;;20886644;28;20041;-57
2022/10/08 18:46:44;;;;;;;20.45;12.05;;;9.60;99.90;;;;;;20902485;28;20090;-53
2022/10/08 18:56:47;;;;;;;18.55;10.55;;;9.50;99.90;;;;;;20901643;28;20380;-51
2022/10/08 19:06:54;;;;;;;14.63;10.23;;;9.40;99.90;;;;;;20898447;28;20033;-51
2022/10/08 19:16:59;;;;;;;16.73;11.38;;;9.40;99.90;;;;;;20881580;28;20033;-51
2022/10/08 19:27:01;;;;;;;24.08;16.38;;;9.50;99.90;;;;;;20878806;28;20033;-53
2022/10/08 19:37:04;;;;;;;35.30;21.75;;;9.60;99.90;;;;;;20899138;28;20053;-53
2022/10/08 19:47:07;;;;;;;38.95;22.88;;;9.90;99.90;;;;;;20865863;28;20049;-59
2022/10/08 19:57:10;;;;;;;34.72;21.33;;;10.20;99.90;;;;;;20881138;28;20048;-59
2022/10/08 20:07:12;;;;;;;33.92;23.15;;;10.40;99.90;;;;;;20896358;28;20029;-52
2022/10/08 20:17:16;;;;;;;38.15;25.00;;;10.60;99.90;;;;;;20879175;28;20490;-53
2022/10/08 20:27:18;;;;;;;37.25;24.75;;;10.80;99.90;;;;;;20877466;28;20217;-52
2022/10/08 20:37:21;;;;;;;43.17;26.15;;;11.00;99.90;;;;;;20893426;28;20087;-52
2022/10/08 20:47:24;;;;;;;42.45;27.58;;;11.00;99.90;;;;;;20892968;28;20033;-52
2022/10/08 20:57:27;;;;;;;49.78;30.50;;;10.90;99.90;;;;;;20891899;28;20041;-53
2022/10/08 21:07:29;;;;;;;47.03;31.00;;;10.80;99.90;;;;;;20908143;28;20041;-49
2022/10/08 21:17:32;;;;;;;53.72;34.15;;;10.80;99.90;;;;;;20891928;28;20029;-59
2022/10/08 21:27:34;;;;;;;64.65;38.45;;;10.80;99.90;;;;;;20890338;28;20074;-53
2022/10/08 21:37:37;;;;;;;71.57;41.92;;;10.70;99.90;;;;;;20889338;28;20100;-52
2022/10/08 21:47:40;;;;;;;75.93;44.35;;;10.60;99.90;;;;;;20891438;28;20099;-53
2022/10/08 21:57:43;;;;;;;71.97;45.28;;;10.50;99.90;;;;;;20886604;28;20397;-53
2022/10/08 22:07:45;;;;;;;79.15;47.80;;;10.40;99.90;;;;;;20889543;28;20033;-51
2022/10/08 22:17:48;;;;;;;89.88;49.17;;;10.30;99.90;;;;;;20888963;28;20440;-61
2022/10/08 22:27:50;;;;;;;82.00;46.85;;;10.30;99.90;;;;;;20886144;28;20090;-54
2022/10/08 22:37:52;;;;;;;80.47;49.17;;;10.20;99.90;;;;;;20887726;28;20402;-48
2022/10/08 22:47:56;;;;;;;87.57;50.47;;;10.00;99.90;;;;;;20895817;28;20394;-49
2022/10/08 22:57:58;;;;;;;78.47;43.75;;;9.90;99.90;;;;;;20901643;28;20033;-52
2022/10/08 23:08:00;;;;;;;58.58;37.53;;;9.90;99.90;;;;;;20917723;28;20095;-50
2022/10/08 23:18:03;;;;;;;51.20;32.03;;;9.80;99.90;;;;;;20894288;28;20039;-50
2022/10/08 23:28:05;;;;;;;53.85;34.88;;;9.80;99.90;;;;;;20899743;28;20380;-52
2022/10/08 23:38:08;;;;;;;63.80;40.85;;;9.90;99.90;;;;;;20866612;28;20053;-49
2022/10/08 23:48:14;;;;;;;66.05;38.50;;;10.00;99.90;;;;;;20898308;28;20045;-51
2022/10/08 23:58:16;;;;;;;57.83;35.72;;;9.90;99.90;;;;;;20897121;28;20106;-51
