Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:37;;;;;;;20.50;10.40;;;7.90;99.90;;;;;;4978704;28;20022;-71
2020/12/07 00:03:03;;;;;;;22.52;10.98;;;7.90;99.90;;;;;;4980285;28;20038;-70
2020/12/07 00:05:29;;;;;;;21.13;10.55;;;7.90;99.90;;;;;;4981798;28;20026;-70
2020/12/07 00:07:55;;;;;;;22.30;11.45;;;7.90;99.90;;;;;;4982212;28;20040;-70
2020/12/07 00:10:21;;;;;;;18.90;10.20;;;7.80;99.90;;;;;;4981096;28;20030;-70
2020/12/07 00:12:47;;;;;;;19.80;10.55;;;7.80;99.90;;;;;;4981494;28;20125;-72
2020/12/07 00:15:14;;;;;;;22.05;10.52;;;7.70;99.90;;;;;;4981653;28;20042;-70
2020/12/07 00:17:39;;;;;;;20.88;11.35;;;7.70;99.90;;;;;;4981252;28;20030;-70
2020/12/07 00:20:07;;;;;;;22.35;11.35;;;7.60;99.90;;;;;;4981732;28;20041;-70
2020/12/07 00:22:33;;;;;;;26.70;12.23;;;7.60;99.90;;;;;;4980375;28;20053;-73
2020/12/07 00:25:04;;;;;;;20.98;10.82;;;7.60;99.90;;;;;;4981353;28;20489;-70
2020/12/07 00:27:32;;;;;;;20.38;10.32;;;7.60;99.90;;;;;;4981651;28;20887;-71
2020/12/07 00:29:59;;;;;;;21.63;11.02;;;7.60;99.90;;;;;;4981001;28;20034;-72
2020/12/07 00:32:26;;;;;;;24.58;11.73;;;7.60;99.90;;;;;;4979945;28;20038;-71
2020/12/07 00:34:52;;;;;;;21.40;11.48;;;7.50;99.90;;;;;;4978556;28;20045;-71
2020/12/07 00:37:19;;;;;;;24.88;11.85;;;7.50;99.90;;;;;;4981141;28;20038;-72
2020/12/07 00:39:45;;;;;;;25.60;11.63;;;7.50;99.90;;;;;;4980403;28;20489;-70
2020/12/07 00:42:11;;;;;;;29.25;11.45;;;7.50;99.90;;;;;;4980950;28;20073;-71
2020/12/07 00:44:37;;;;;;;20.67;11.30;;;7.40;99.90;;;;;;4979742;28;20318;-71
2020/12/07 00:47:04;;;;;;;23.95;11.45;;;7.40;99.90;;;;;;4979747;28;20088;-72
2020/12/07 00:49:30;;;;;;;24.02;11.43;;;7.40;99.90;;;;;;4981241;28;20546;-71
2020/12/07 00:51:56;;;;;;;25.50;12.00;;;7.40;99.90;;;;;;4979691;28;20122;-71
2020/12/07 00:54:22;;;;;;;23.95;12.15;;;7.40;99.90;;;;;;4978605;28;20045;-71
2020/12/07 00:56:59;;;;;;;22.55;11.40;;;7.40;99.90;;;;;;4978845;28;20417;-73
2020/12/07 00:59:29;;;;;;;21.90;11.10;;;7.40;99.90;;;;;;4978879;28;20125;-72
2020/12/07 01:01:57;;;;;;;23.38;11.77;;;7.40;99.90;;;;;;4978741;28;20038;-72
2020/12/07 01:04:24;;;;;;;21.73;11.30;;;7.30;99.90;;;;;;4980863;28;20626;-71
2020/12/07 01:06:51;;;;;;;21.98;11.05;;;7.20;99.90;;;;;;4978987;28;20117;-73
2020/12/07 01:09:18;;;;;;;23.67;11.77;;;7.20;99.90;;;;;;4980070;28;20065;-72
2020/12/07 01:11:45;;;;;;;21.17;11.57;;;7.20;99.90;;;;;;4980595;28;20239;-72
2020/12/07 01:14:13;;;;;;;24.17;11.43;;;7.20;99.90;;;;;;4979181;28;20030;-72
2020/12/07 01:16:40;;;;;;;21.30;11.38;;;7.20;99.90;;;;;;4978247;28;20037;-72
2020/12/07 01:19:08;;;;;;;21.55;11.05;;;7.10;99.90;;;;;;4962376;28;20038;-72
2020/12/07 01:21:37;;;;;;;24.33;11.30;;;7.20;99.90;;;;;;4978913;28;20116;-72
2020/12/07 01:24:05;;;;;;;20.88;10.55;;;7.30;99.90;;;;;;4978012;28;20033;-73
2020/12/07 01:26:32;;;;;;;23.38;11.13;;;7.30;99.90;;;;;;4979317;28;20121;-72
2020/12/07 01:28:59;;;;;;;20.42;10.25;;;7.30;99.90;;;;;;4977922;28;20469;-72
2020/12/07 01:31:26;;;;;;;20.80;10.77;;;7.20;99.90;;;;;;4979613;28;20031;-72
2020/12/07 01:33:52;;;;;;;21.35;10.93;;;7.20;99.90;;;;;;4978770;28;20037;-71
2020/12/07 01:36:18;;;;;;;18.50;10.02;;;7.10;99.90;;;;;;4978086;28;20031;-71
2020/12/07 01:38:44;;;;;;;22.75;11.07;;;7.20;99.90;;;;;;4977761;28;20402;-72
2020/12/07 01:41:11;;;;;;;22.48;10.73;;;7.10;99.90;;;;;;4977283;28;20685;-71
2020/12/07 01:43:37;;;;;;;25.00;10.88;;;7.10;99.90;;;;;;4978326;28;20038;-71
2020/12/07 01:46:07;;;;;;;21.98;10.93;;;7.20;99.90;;;;;;4978587;28;20026;-71
2020/12/07 01:48:34;;;;;;;20.15;10.77;;;7.20;99.90;;;;;;4966175;28;20030;-71
2020/12/07 01:51:05;;;;;;;23.17;10.80;;;7.30;99.90;;;;;;4982182;28;20769;-71
2020/12/07 01:53:32;;;;;;;22.08;10.65;;;7.30;99.90;;;;;;4982759;28;20039;-71
2020/12/07 01:56:00;;;;;;;22.52;10.93;;;7.40;99.90;;;;;;4982910;28;20152;-71
2020/12/07 01:58:26;;;;;;;26.10;11.70;;;7.30;99.90;;;;;;4981781;28;20038;-72
2020/12/07 02:00:52;;;;;;;22.90;11.65;;;7.40;99.90;;;;;;4980267;28;20097;-72
2020/12/07 02:03:18;;;;;;;23.63;10.80;;;7.40;99.90;;;;;;4983823;28;20494;-71
2020/12/07 02:05:44;;;;;;;24.55;11.48;;;7.40;99.90;;;;;;4982052;28;20042;-71
2020/12/07 02:08:20;;;;;;;22.15;11.10;;;7.40;99.90;;;;;;4966532;28;20026;-71
2020/12/07 02:11:05;;;;;;;20.85;11.25;;;7.40;99.90;;;;;;4981427;28;20061;-71
2020/12/07 02:13:33;;;;;;;22.27;11.35;;;7.40;99.90;;;;;;4982158;28;20034;-71
2020/12/07 02:15:59;;;;;;;22.85;11.48;;;7.50;99.90;;;;;;4982679;28;20042;-71
2020/12/07 02:18:32;;;;;;;26.20;12.45;;;7.50;99.90;;;;;;4983525;28;20464;-72
2020/12/07 02:20:59;;;;;;;22.73;11.27;;;7.60;99.90;;;;;;4979881;28;20061;-72
2020/12/07 02:23:45;;;;;;;;;;;7.60;99.90;;;;;;4983211;28;20105;-71
2020/12/07 02:26:15;;;;;;;24.33;11.98;;;7.70;99.90;;;;;;4981996;28;19913;-72
2020/12/07 02:28:41;;;;;;;25.80;12.90;;;7.70;99.90;;;;;;4981082;28;20750;-72
2020/12/07 02:31:09;;;;;;;25.92;12.18;;;7.70;99.90;;;;;;4982333;28;20034;-72
2020/12/07 02:33:37;;;;;;;23.15;11.85;;;7.70;99.90;;;;;;4982211;28;20034;-70
2020/12/07 02:36:08;;;;;;;26.02;13.18;;;7.70;99.90;;;;;;4981663;28;20833;-70
2020/12/07 02:38:34;;;;;;;23.88;12.35;;;7.80;99.90;;;;;;4981588;28;20038;-70
2020/12/07 02:41:00;;;;;;;25.67;12.45;;;7.70;99.90;;;;;;4980631;28;20673;-70
2020/12/07 02:43:25;;;;;;;26.27;12.93;;;7.80;99.90;;;;;;4981618;28;20672;-70
2020/12/07 02:45:51;;;;;;;25.30;13.10;;;7.80;99.90;;;;;;4964752;28;20053;-70
2020/12/07 02:48:17;;;;;;;25.83;12.63;;;7.80;99.90;;;;;;4981501;28;20026;-70
2020/12/07 02:50:49;;;;;;;27.25;12.85;;;7.80;99.90;;;;;;4980393;28;20038;-70
2020/12/07 02:53:17;;;;;;;25.17;12.75;;;7.80;99.90;;;;;;4965024;28;20030;-70
2020/12/07 02:55:43;;;;;;;25.90;12.45;;;7.90;99.90;;;;;;4965411;28;20041;-70
2020/12/07 02:58:08;;;;;;;29.33;13.02;;;7.90;99.90;;;;;;4982011;28;20034;-71
2020/12/07 03:00:34;;;;;;;28.05;13.75;;;7.90;99.90;;;;;;4981883;28;20105;-70
2020/12/07 03:03:00;;;;;;;28.02;12.80;;;8.00;99.90;;;;;;4981013;28;20030;-71
2020/12/07 03:05:31;;;;;;;26.60;12.30;;;8.00;99.90;;;;;;4981179;28;20762;-71
2020/12/07 03:08:04;;;;;;;26.05;12.27;;;8.00;99.90;;;;;;4980567;28;20030;-71
2020/12/07 03:10:31;;;;;;;27.23;12.63;;;8.00;99.90;;;;;;4979145;28;20125;-71
2020/12/07 03:12:57;;;;;;;28.00;12.75;;;8.00;99.90;;;;;;4980709;28;20861;-70
2020/12/07 03:15:26;;;;;;;23.65;12.15;;;8.00;99.90;;;;;;4979648;28;20049;-71
2020/12/07 03:17:53;;;;;;;25.65;11.52;;;8.00;99.90;;;;;;4981428;28;20034;-71
2020/12/07 03:20:25;;;;;;;25.63;12.57;;;8.00;99.90;;;;;;4981290;28;20037;-71
2020/12/07 03:22:55;;;;;;;24.80;12.57;;;8.00;99.90;;;;;;4981902;28;20038;-70
2020/12/07 03:25:21;;;;;;;27.77;12.30;;;8.10;99.90;;;;;;4982687;28;20035;-71
2020/12/07 03:27:47;;;;;;;22.95;12.20;;;8.10;99.90;;;;;;4981832;28;20383;-71
2020/12/07 03:30:15;;;;;;;26.40;12.57;;;8.20;99.90;;;;;;4981155;28;20612;-72
2020/12/07 03:32:41;;;;;;;26.55;12.20;;;8.20;99.90;;;;;;4981563;28;20038;-71
2020/12/07 03:35:07;;;;;;;26.42;11.55;;;8.20;99.90;;;;;;4981892;28;20061;-71
2020/12/07 03:37:33;;;;;;;24.00;11.88;;;8.20;99.90;;;;;;4964627;28;20882;-72
2020/12/07 03:40:01;;;;;;;25.05;11.80;;;8.20;99.90;;;;;;4979684;28;20869;-71
2020/12/07 03:42:35;;;;;;;22.88;11.85;;;8.10;99.90;;;;;;4980507;28;20088;-72
2020/12/07 03:45:04;;;;;;;26.02;12.40;;;8.10;99.90;;;;;;4979344;28;20035;-71
2020/12/07 03:47:30;;;;;;;22.27;11.73;;;8.10;99.90;;;;;;4980018;28;20022;-71
2020/12/07 03:49:56;;;;;;;25.20;12.25;;;8.10;99.90;;;;;;4979179;28;20037;-71
2020/12/07 03:52:22;;;;;;;26.02;12.60;;;8.10;99.90;;;;;;4976321;28;20030;-71
2020/12/07 03:54:48;;;;;;;26.35;13.10;;;8.00;99.90;;;;;;4979447;28;20026;-70
2020/12/07 03:57:15;;;;;;;28.33;14.05;;;8.00;99.90;;;;;;4971805;28;20038;-70
2020/12/07 03:59:43;;;;;;;24.20;12.57;;;8.00;99.90;;;;;;4980242;28;20534;-70
2020/12/07 04:02:09;;;;;;;23.92;12.57;;;8.00;99.90;;;;;;4980235;28;20042;-71
2020/12/07 04:04:45;;;;;;;28.10;13.38;;;7.90;99.90;;;;;;4980812;28;20066;-71
2020/12/07 04:07:11;;;;;;;26.33;13.43;;;7.90;99.90;;;;;;4982462;28;20525;-71
2020/12/07 04:09:36;;;;;;;27.55;12.85;;;8.00;99.90;;;;;;4979748;28;20066;-70
2020/12/07 04:12:02;;;;;;;24.85;13.07;;;8.00;99.90;;;;;;4982695;28;20038;-70
2020/12/07 04:14:28;;;;;;;29.42;13.38;;;8.00;99.90;;;;;;4981861;28;20049;-70
2020/12/07 04:16:53;;;;;;;27.70;13.60;;;8.00;99.90;;;;;;4981037;28;20065;-70
2020/12/07 04:19:19;;;;;;;26.13;13.70;;;8.00;99.90;;;;;;4981707;28;20053;-71
2020/12/07 04:21:45;;;;;;;25.67;12.93;;;7.90;99.90;;;;;;4981566;28;20030;-71
2020/12/07 04:24:10;;;;;;;26.42;13.68;;;8.00;99.90;;;;;;4982045;28;20478;-71
2020/12/07 04:26:36;;;;;;;26.60;12.63;;;8.00;99.90;;;;;;4981932;28;20035;-71
2020/12/07 04:29:02;;;;;;;26.60;12.65;;;8.00;99.90;;;;;;4981110;28;20034;-71
2020/12/07 04:31:28;;;;;;;27.95;12.85;;;8.00;99.90;;;;;;4981580;28;20776;-71
2020/12/07 04:33:54;;;;;;;24.90;12.60;;;8.00;99.90;;;;;;4980204;28;20093;-71
2020/12/07 04:36:19;;;;;;;29.15;13.13;;;7.90;99.90;;;;;;4981586;28;20030;-71
2020/12/07 04:38:45;;;;;;;26.63;12.95;;;7.90;99.90;;;;;;4981146;28;20498;-71
2020/12/07 04:41:11;;;;;;;27.83;13.68;;;7.90;99.90;;;;;;4979447;28;20042;-70
2020/12/07 04:43:37;;;;;;;27.70;13.52;;;7.90;99.90;;;;;;4980112;28;20034;-71
2020/12/07 04:46:03;;;;;;;29.17;13.63;;;7.90;99.90;;;;;;4979464;28;20034;-72
2020/12/07 04:48:29;;;;;;;26.20;13.18;;;7.90;99.90;;;;;;4981237;28;20034;-71
2020/12/07 04:50:56;;;;;;;30.85;13.55;;;7.80;99.90;;;;;;4979904;28;20124;-71
2020/12/07 04:53:22;;;;;;;27.75;13.48;;;7.90;99.90;;;;;;4980836;28;20039;-70
2020/12/07 04:55:49;;;;;;;34.72;14.65;;;7.80;99.90;;;;;;4980895;28;20042;-70
2020/12/07 04:58:15;;;;;;;29.48;14.30;;;7.80;99.90;;;;;;4980705;28;20190;-71
2020/12/07 05:00:42;;;;;;;28.55;13.90;;;7.80;99.90;;;;;;4980424;28;20046;-70
2020/12/07 05:03:08;;;;;;;28.25;13.98;;;7.90;99.90;;;;;;4980862;28;20030;-71
2020/12/07 05:05:35;;;;;;;32.47;13.90;;;7.90;99.90;;;;;;4979201;28;20921;-70
2020/12/07 05:08:02;;;;;;;28.90;13.93;;;7.90;99.90;;;;;;4980421;28;20699;-70
2020/12/07 05:10:38;;;;;;;28.27;13.57;;;7.90;99.90;;;;;;4980874;28;20133;-70
2020/12/07 05:13:29;;;;;;;29.42;13.52;;;7.80;99.90;;;;;;4979733;28;20034;-71
2020/12/07 05:15:55;;;;;;;27.60;14.57;;;7.90;99.90;;;;;;4980751;28;20133;-71
2020/12/07 05:18:21;;;;;;;29.15;14.27;;;7.90;99.90;;;;;;4980256;28;20048;-71
2020/12/07 05:20:48;;;;;;;25.40;13.25;;;7.80;99.90;;;;;;4979567;28;20189;-71
2020/12/07 05:23:17;;;;;;;28.60;13.95;;;7.80;99.90;;;;;;4980550;28;20040;-71
2020/12/07 05:25:48;;;;;;;26.08;13.10;;;7.80;99.90;;;;;;4978569;28;20453;-71
2020/12/07 05:28:23;;;;;;;28.65;14.57;;;7.80;99.90;;;;;;4980125;28;20038;-72
2020/12/07 05:30:50;;;;;;;;;;;7.80;99.90;;;;;;4980468;28;20139;-72
2020/12/07 05:33:17;;;;;;;27.27;13.93;;;7.80;99.90;;;;;;4978641;28;19945;-71
2020/12/07 05:35:53;;;;;;;31.00;14.40;;;7.70;99.90;;;;;;4976735;28;20033;-69
2020/12/07 05:38:19;;;;;;;;;;;7.70;99.90;;;;;;4983122;28;20031;-73
2020/12/07 05:40:44;;;;;;;;;;;7.70;99.90;;;;;;4981090;28;19913;-72
2020/12/07 05:43:11;;;;;;;;;;;7.70;99.90;;;;;;4980908;28;19914;-72
2020/12/07 05:45:37;;;;;;;29.80;13.43;;;7.70;99.90;;;;;;4977977;28;19914;-73
2020/12/07 05:48:05;;;;;;;30.45;14.63;;;7.70;99.90;;;;;;4980647;28;20165;-72
2020/12/07 05:50:44;;;;;;;27.92;13.73;;;7.70;99.90;;;;;;4982292;28;20062;-72
2020/12/07 05:53:10;;;;;;;28.70;13.98;;;7.70;99.90;;;;;;4980057;28;20092;-72
2020/12/07 05:55:36;;;;;;;31.35;14.23;;;7.60;99.90;;;;;;4980084;28;20038;-72
2020/12/07 05:58:07;;;;;;;29.23;14.32;;;7.70;99.90;;;;;;4980813;28;20022;-73
2020/12/07 06:00:34;;;;;;;34.72;14.25;;;7.60;99.90;;;;;;4979477;28;20026;-75
2020/12/07 06:03:02;;;;;;;33.30;14.10;;;7.60;99.90;;;;;;4980442;28;20106;-73
2020/12/07 06:05:28;;;;;;;28.08;14.02;;;7.60;99.90;;;;;;4973717;28;20035;-72
2020/12/07 06:08:03;;;;;;;28.10;13.82;;;7.60;99.90;;;;;;4976667;28;20194;-72
2020/12/07 06:10:37;;;;;;;32.92;14.57;;;7.60;99.90;;;;;;4979728;28;20049;-72
2020/12/07 06:13:05;;;;;;;34.72;14.77;;;7.60;99.90;;;;;;4976079;28;20038;-72
2020/12/07 06:15:31;;;;;;;27.63;14.68;;;7.60;99.90;;;;;;4977438;28;20046;-73
2020/12/07 06:17:56;;;;;;;31.30;14.32;;;7.50;99.90;;;;;;4971764;28;20546;-72
2020/12/07 06:20:31;;;;;;;28.40;14.00;;;7.40;99.90;;;;;;4967283;28;20041;-72
2020/12/07 06:22:58;;;;;;;29.60;14.32;;;7.50;99.90;;;;;;4977429;28;20046;-72
2020/12/07 06:25:31;;;;;;;32.15;16.55;;;7.50;99.90;;;;;;4975011;28;20027;-72
2020/12/07 06:27:59;;;;;;;30.35;14.88;;;7.50;99.90;;;;;;4977704;28;20065;-77
2020/12/07 06:30:30;;;;;;;30.02;14.10;;;7.50;99.90;;;;;;4978724;28;20168;-75
2020/12/07 06:32:56;;;;;;;30.23;13.93;;;7.40;99.90;;;;;;4978629;28;20034;-75
2020/12/07 06:35:26;;;;;;;29.38;14.15;;;7.50;99.90;;;;;;4978096;28;20034;-75
2020/12/07 06:37:52;;;;;;;26.77;13.77;;;7.40;99.90;;;;;;4980326;28;20668;-75
2020/12/07 06:40:25;;;;;;;28.42;14.00;;;7.50;99.90;;;;;;4974500;28;20065;-75
2020/12/07 06:42:51;;;;;;;26.58;13.23;;;7.40;99.90;;;;;;4982789;28;20034;-75
2020/12/07 06:45:31;;;;;;;34.15;14.93;;;7.40;99.90;;;;;;4978274;28;20037;-75
2020/12/07 06:48:10;;;;;;;28.90;13.63;;;7.40;99.90;;;;;;4972446;28;20072;-79
2020/12/07 06:50:38;;;;;;;29.70;14.55;;;7.40;99.90;;;;;;4965907;28;20449;-78
2020/12/07 06:53:22;;;;;;;28.95;13.93;;;7.40;99.90;;;;;;4981743;28;20041;-78
2020/12/07 06:55:47;;;;;;;32.70;15.18;;;7.40;99.90;;;;;;4983156;28;20038;-76
2020/12/07 06:58:32;;;;;;;35.90;15.68;;;7.30;99.90;;;;;;4983120;28;20077;-76
2020/12/07 07:01:15;;;;;;;31.20;14.52;;;7.30;99.90;;;;;;4981344;28;20030;-76
2020/12/07 07:03:51;;;;;;;35.97;16.02;;;7.30;99.90;;;;;;4978477;28;20046;-76
2020/12/07 07:06:22;;;;;;;30.02;14.25;;;7.30;99.90;;;;;;4974497;28;20042;-75
2020/12/07 07:08:48;;;;;;;32.53;15.23;;;7.30;99.90;;;;;;4981744;28;20043;-78
2020/12/07 07:11:15;;;;;;;31.17;15.38;;;7.30;99.90;;;;;;4980467;28;20049;-75
2020/12/07 07:13:46;;;;;;;35.42;15.65;;;7.20;99.90;;;;;;4982552;28;20692;-75
2020/12/07 07:16:13;;;;;;;42.22;14.95;;;7.30;99.90;;;;;;4979660;28;20046;-74
2020/12/07 07:18:41;;;;;;;29.60;14.45;;;7.20;99.90;;;;;;4977443;28;20066;-77
2020/12/07 07:21:07;;;;;;;27.50;13.60;;;7.30;99.90;;;;;;4981813;28;20068;-77
2020/12/07 07:23:37;;;;;;;28.90;13.93;;;7.30;99.90;;;;;;4977571;28;20109;-76
2020/12/07 07:26:21;;;;;;;31.52;14.95;;;7.30;99.90;;;;;;4980702;28;20074;-77
2020/12/07 07:28:46;;;;;;;34.90;15.05;;;7.20;99.90;;;;;;4982062;28;20168;-75
2020/12/07 07:31:14;;;;;;;34.45;15.43;;;7.20;99.90;;;;;;4981953;28;20056;-74
2020/12/07 07:33:39;;;;;;;30.38;14.90;;;7.20;99.90;;;;;;4980927;28;20046;-74
2020/12/07 07:36:05;;;;;;;40.50;18.20;;;7.30;99.90;;;;;;4980146;28;20052;-79
2020/12/07 07:38:33;;;;;;;27.48;14.00;;;7.20;99.90;;;;;;4977052;28;20413;-76
2020/12/07 07:41:00;;;;;;;27.42;13.57;;;7.30;99.90;;;;;;4981056;28;20048;-75
2020/12/07 07:43:27;;;;;;;28.85;14.15;;;7.20;99.90;;;;;;4983570;28;20837;-75
2020/12/07 07:46:01;;;;;;;38.88;14.43;;;7.20;99.90;;;;;;4975934;28;20026;-75
2020/12/07 07:48:34;;;;;;;29.45;14.02;;;7.20;99.90;;;;;;4982649;28;20031;-76
2020/12/07 08:17:54;;;;;;;27.38;14.10;;;7.30;99.90;;;;;;4979053;28;20556;-76
2020/12/07 08:20:23;;;;;;;30.98;13.95;;;7.20;99.90;;;;;;4972596;28;20038;-75
2020/12/07 08:23:04;;;;;;;34.50;14.73;;;7.30;99.90;;;;;;4973340;28;20034;-75
2020/12/07 08:26:00;;;;;;;31.77;14.13;;;7.30;99.90;;;;;;4981438;28;20109;-76
2020/12/07 08:28:41;;;;;;;33.70;14.80;;;7.30;99.90;;;;;;4966043;28;20051;-78
2020/12/07 08:31:08;;;;;;;30.23;14.05;;;7.30;99.90;;;;;;4981969;28;20096;-75
2020/12/07 08:33:55;;;;;;;32.15;14.30;;;7.30;99.90;;;;;;4982306;28;20100;-75
2020/12/07 08:36:22;;;;;;;28.10;13.70;;;7.30;99.90;;;;;;4969914;28;20050;-74
2020/12/07 08:38:48;;;;;;;31.92;14.90;;;7.30;99.90;;;;;;4969605;28;20035;-76
2020/12/07 08:41:22;;;;;;;28.20;13.85;;;7.30;99.90;;;;;;4978646;28;20038;-75
2020/12/07 08:43:51;;;;;;;27.92;13.45;;;7.30;99.90;;;;;;4978649;28;20487;-75
2020/12/07 08:46:23;;;;;;;31.02;14.65;;;7.30;99.90;;;;;;4981468;28;20129;-75
2020/12/07 08:48:48;;;;;;;30.02;14.07;;;7.40;99.90;;;;;;4977132;28;20422;-76
2020/12/07 08:51:17;;;;;;;30.65;14.32;;;7.40;99.90;;;;;;4996158;28;20034;-76
2020/12/07 08:53:43;;;;;;;32.92;14.82;;;7.40;99.90;;;;;;4981661;28;20572;-75
2020/12/07 08:56:10;;;;;;;30.08;14.82;;;7.40;99.90;;;;;;4981197;28;20038;-75
2020/12/07 08:58:37;;;;;;;29.83;13.57;;;7.40;99.90;;;;;;4981070;28;20034;-75
2020/12/07 09:01:04;;;;;;;30.98;14.45;;;7.40;99.90;;;;;;4981654;28;20022;-74
2020/12/07 09:03:31;;;;;;;26.70;14.27;;;7.50;99.90;;;;;;4961208;28;20097;-76
2020/12/07 09:05:56;;;;;;;29.48;14.55;;;7.40;99.90;;;;;;4993777;28;20410;-75
2020/12/07 09:08:22;;;;;;;29.70;14.90;;;7.50;99.90;;;;;;4981986;28;20031;-75
2020/12/07 09:10:48;;;;;;;27.08;13.73;;;7.50;99.90;;;;;;4968349;28;20462;-77
2020/12/07 09:13:13;;;;;;;38.80;18.42;;;7.40;99.90;;;;;;4971672;28;20034;-76
2020/12/07 09:15:39;;;;;;;30.85;14.93;;;7.40;99.90;;;;;;4981701;28;20046;-77
2020/12/07 09:18:05;;;;;;;31.77;14.85;;;7.40;99.90;;;;;;4978026;28;20043;-76
2020/12/07 09:20:31;;;;;;;36.08;14.20;;;7.50;99.90;;;;;;4980408;28;20068;-76
2020/12/07 09:22:56;;;;;;;29.83;14.63;;;7.50;99.90;;;;;;4980021;28;20030;-77
2020/12/07 09:25:22;;;;;;;29.02;14.40;;;7.50;99.90;;;;;;4970193;28;20038;-75
2020/12/07 09:27:48;;;;;;;32.40;14.57;;;7.50;99.90;;;;;;4977347;28;20066;-75
2020/12/07 09:30:13;;;;;;;32.78;14.50;;;7.50;99.90;;;;;;4978645;28;20505;-75
2020/12/07 09:32:39;;;;;;;30.15;14.00;;;7.60;99.90;;;;;;4962318;28;20030;-75
2020/12/07 09:35:08;;;;;;;28.40;14.13;;;7.60;99.90;;;;;;4978471;28;20030;-76
2020/12/07 09:37:37;;;;;;;31.45;14.23;;;7.50;99.90;;;;;;4973036;28;20031;-76
2020/12/07 09:40:05;;;;;;;28.67;14.82;;;7.60;99.90;;;;;;4979376;28;20406;-75
2020/12/07 09:42:31;;;;;;;30.83;14.05;;;7.50;99.90;;;;;;4976262;28;20705;-75
2020/12/07 09:44:57;;;;;;;32.22;13.57;;;7.60;99.90;;;;;;4977065;28;20184;-75
2020/12/07 09:47:23;;;;;;;31.58;14.65;;;7.50;99.90;;;;;;4976431;28;20034;-76
2020/12/07 09:49:48;;;;;;;28.88;13.40;;;7.50;99.90;;;;;;4976283;28;20117;-76
2020/12/07 09:52:15;;;;;;;33.38;15.65;;;7.50;99.90;;;;;;4980137;28;20132;-76
2020/12/07 09:54:40;;;;;;;31.48;15.55;;;7.50;99.90;;;;;;4981123;28;20042;-73
2020/12/07 09:57:06;;;;;;;29.20;13.60;;;7.50;99.90;;;;;;4979346;28;20093;-74
2020/12/07 09:59:33;;;;;;;29.50;14.32;;;7.40;99.90;;;;;;4974726;28;20109;-74
2020/12/07 10:01:59;;;;;;;32.35;14.98;;;7.50;99.90;;;;;;4979223;28;20125;-72
2020/12/07 10:04:25;;;;;;;30.30;13.55;;;7.40;99.90;;;;;;4978870;28;20088;-76
2020/12/07 10:06:52;;;;;;;32.60;14.77;;;7.40;99.90;;;;;;4973362;28;20050;-76
2020/12/07 10:09:18;;;;;;;28.90;14.05;;;7.40;99.90;;;;;;4968915;28;20041;-76
2020/12/07 10:11:44;;;;;;;28.38;14.63;;;7.40;99.90;;;;;;4977068;28;20139;-76
2020/12/07 10:14:10;;;;;;;27.23;14.27;;;7.50;99.90;;;;;;4984046;28;20069;-75
2020/12/07 10:16:35;;;;;;;28.25;13.95;;;7.50;99.90;;;;;;4984842;28;20034;-75
2020/12/07 10:19:02;;;;;;;29.10;14.98;;;7.50;99.90;;;;;;4974765;28;20043;-76
2020/12/07 10:21:27;;;;;;;30.92;13.93;;;7.40;99.90;;;;;;4967112;28;20099;-76
2020/12/07 10:23:53;;;;;;;31.90;15.32;;;7.40;99.90;;;;;;4984245;28;20478;-76
2020/12/07 10:26:23;;;;;;;30.73;13.80;;;7.40;99.90;;;;;;4984048;28;20061;-76
2020/12/07 10:28:49;;;;;;;41.28;16.92;;;7.40;99.90;;;;;;4962574;28;20026;-76
2020/12/07 10:31:15;;;;;;;31.52;15.15;;;7.40;99.90;;;;;;4978445;28;20507;-76
2020/12/07 10:33:40;;;;;;;36.97;15.35;;;7.40;99.90;;;;;;4969855;28;20480;-76
2020/12/07 10:36:07;;;;;;;30.85;15.35;;;7.40;99.90;;;;;;4971179;28;20030;-76
2020/12/07 10:38:33;;;;;;;31.75;15.70;;;7.40;99.90;;;;;;4971714;28;20038;-76
2020/12/07 10:40:59;;;;;;;34.63;16.23;;;7.40;99.90;;;;;;4979722;28;20069;-76
2020/12/07 10:43:25;;;;;;;30.80;15.30;;;7.30;99.90;;;;;;4983277;28;20041;-76
2020/12/07 10:45:51;;;;;;;30.63;14.27;;;7.40;99.90;;;;;;4983173;28;20045;-76
2020/12/07 10:48:16;;;;;;;30.27;14.65;;;7.30;99.90;;;;;;4982678;28;20026;-76
2020/12/07 10:50:42;;;;;;;31.58;15.00;;;7.30;99.90;;;;;;4981990;28;20041;-76
2020/12/07 10:53:07;;;;;;;29.95;15.00;;;7.30;99.90;;;;;;4979927;28;20035;-74
2020/12/07 10:55:33;;;;;;;33.78;17.08;;;7.30;99.90;;;;;;4981277;28;20038;-75
2020/12/07 10:57:59;;;;;;;37.95;18.88;;;7.30;99.90;;;;;;4981179;28;20038;-76
2020/12/07 11:00:25;;;;;;;37.75;18.75;;;7.30;99.90;;;;;;4982539;28;20077;-76
2020/12/07 11:02:50;;;;;;;41.60;18.45;;;7.30;99.90;;;;;;4983165;28;20038;-75
2020/12/07 11:05:16;;;;;;;53.10;25.17;;;7.30;99.90;;;;;;4973453;28;20038;-75
2020/12/07 11:07:44;;;;;;;28.10;14.85;;;7.40;99.90;;;;;;4983786;28;20050;-76
2020/12/07 11:10:10;;;;;;;28.77;14.73;;;7.30;99.90;;;;;;4979788;28;20034;-76
2020/12/07 11:12:39;;;;;;;36.00;14.85;;;7.40;99.90;;;;;;4977340;28;20109;-76
2020/12/07 11:15:06;;;;;;;28.35;14.95;;;7.40;99.90;;;;;;4982749;28;20665;-76
2020/12/07 11:17:32;;;;;;;33.20;14.70;;;7.40;99.90;;;;;;4982446;28;20034;-76
2020/12/07 11:19:57;;;;;;;31.25;16.02;;;7.30;99.90;;;;;;4974037;28;20694;-78
2020/12/07 11:22:23;;;;;;;30.83;15.25;;;7.30;99.90;;;;;;4982564;28;20036;-76
2020/12/07 11:24:48;;;;;;;29.92;14.80;;;7.40;99.90;;;;;;4980671;28;20457;-76
2020/12/07 11:27:14;;;;;;;33.03;15.20;;;7.40;99.90;;;;;;4965395;28;20672;-76
2020/12/07 11:29:40;;;;;;;27.45;13.45;;;7.40;99.90;;;;;;4981198;28;20033;-75
2020/12/07 11:32:05;;;;;;;27.88;14.25;;;7.40;99.90;;;;;;4969519;28;20031;-76
2020/12/07 11:34:31;;;;;;;34.00;14.82;;;7.40;99.90;;;;;;4974420;28;20053;-75
2020/12/07 11:36:57;;;;;;;30.00;14.65;;;7.50;99.90;;;;;;4979349;28;20034;-76
2020/12/07 11:41:58;;;;;;;28.95;14.38;;;7.50;99.90;;;;;;4980871;28;20097;-76
2020/12/07 11:44:23;;;;;;;;;;;7.50;99.90;;;;;;4982075;28;20885;-73
2020/12/07 11:47:04;;;;;;;;;;;7.50;99.90;;;;;;4980236;28;19913;-77
2020/12/07 11:49:30;;;;;;;30.67;14.55;;;7.60;99.90;;;;;;4963345;28;19958;-77
2020/12/07 11:52:00;;;;;;;30.25;15.38;;;7.60;99.90;;;;;;4971487;28;20030;-75
2020/12/07 11:54:26;;;;;;;30.00;15.05;;;7.70;99.90;;;;;;4980523;28;20041;-76
2020/12/07 11:56:51;;;;;;;28.90;14.93;;;7.70;99.90;;;;;;4981877;28;20054;-77
2020/12/07 11:59:17;;;;;;;29.65;14.80;;;7.70;99.90;;;;;;4976097;28;20035;-77
2020/12/07 12:01:43;;;;;;;33.45;15.13;;;7.90;99.90;;;;;;4974778;28;20816;-77
2020/12/07 12:04:08;;;;;;;27.00;14.57;;;8.00;99.90;;;;;;4995549;28;20557;-76
2020/12/07 12:06:37;;;;;;;28.17;15.00;;;8.10;99.90;;;;;;4979257;28;20030;-77
2020/12/07 12:09:06;;;;;;;29.73;15.82;;;8.00;99.90;;;;;;4979139;28;20482;-77
2020/12/07 12:11:34;;;;;;;30.88;15.00;;;8.00;99.90;;;;;;4979881;28;20141;-77
2020/12/07 12:14:01;;;;;;;28.00;13.63;;;8.10;99.90;;;;;;4971292;28;20053;-77
2020/12/07 12:16:28;;;;;;;25.98;13.68;;;8.10;99.90;;;;;;4961879;28;20065;-76
2020/12/07 12:18:54;;;;;;;24.80;13.18;;;8.10;99.90;;;;;;4971751;28;20045;-77
2020/12/07 12:21:21;;;;;;;27.27;12.82;;;8.00;99.90;;;;;;4979035;28;20050;-76
2020/12/07 12:23:47;;;;;;;23.23;12.02;;;8.00;99.90;;;;;;4963600;28;20027;-76
2020/12/07 12:26:17;;;;;;;23.55;11.40;;;8.00;99.90;;;;;;4979494;28;20331;-75
2020/12/07 12:28:43;;;;;;;20.90;11.35;;;8.10;99.90;;;;;;4978601;28;20038;-70
2020/12/07 12:31:10;;;;;;;19.10;9.90;;;8.10;99.90;;;;;;4980325;28;20034;-70
2020/12/07 12:33:36;;;;;;;14.57;7.90;;;8.10;99.90;;;;;;4981694;28;20039;-70
2020/12/07 12:36:03;;;;;;;12.35;7.50;;;8.10;99.90;;;;;;4974368;28;20034;-70
2020/12/07 12:38:29;;;;;;;11.77;6.25;;;8.10;99.90;;;;;;4980827;28;20034;-71
2020/12/07 12:40:54;;;;;;;9.18;5.82;;;8.10;99.90;;;;;;4986419;28;20035;-70
2020/12/07 12:43:20;;;;;;;9.75;5.50;;;8.10;99.90;;;;;;4975091;28;20089;-71
2020/12/07 12:45:46;;;;;;;8.48;5.35;;;8.00;99.90;;;;;;4975822;28;20030;-72
2020/12/07 12:48:11;;;;;;;8.48;4.95;;;8.10;99.90;;;;;;4977529;28;20486;-71
2020/12/07 12:50:37;;;;;;;8.93;5.40;;;8.30;99.90;;;;;;4978565;28;20045;-71
2020/12/07 12:53:03;;;;;;;7.65;4.35;;;8.50;99.90;;;;;;4977515;28;20045;-70
2020/12/07 12:55:29;;;;;;;8.55;4.13;;;8.60;99.90;;;;;;4974055;28;20038;-71
2020/12/07 12:57:55;;;;;;;5.75;3.30;;;8.70;99.90;;;;;;4975011;28;20034;-72
2020/12/07 13:00:21;;;;;;;4.30;3.10;;;8.70;99.90;;;;;;4978097;28;20062;-72
2020/12/07 13:02:46;;;;;;;5.30;3.10;;;9.00;99.90;;;;;;4979246;28;20033;-71
2020/12/07 13:05:12;;;;;;;4.30;2.95;;;8.80;99.90;;;;;;4977077;28;20034;-71
2020/12/07 13:07:38;;;;;;;3.67;2.90;;;8.90;99.90;;;;;;4970509;28;20030;-72
2020/12/07 13:10:04;;;;;;;5.35;3.63;;;8.90;99.90;;;;;;4976504;28;20668;-70
2020/12/07 13:12:30;;;;;;;6.35;3.22;;;8.70;99.90;;;;;;4970703;28;20038;-72