Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:36;;;;;;;10.32;2.80;;;;;;;15.44;47.68;100671.67;1735372;82;20980;-90
2022/05/13 00:03:03;;;;;;;3.95;2.75;;;;;;;15.44;47.68;100671.67;1775025;80;21112;-89
2022/05/13 00:05:29;;;;;;;6.20;2.85;;;;;;;15.40;47.96;100671.06;1775594;80;20940;-89
2022/05/13 00:07:57;;;;;;;9.75;2.65;;;;;;;15.34;48.15;100676.37;1775610;80;20951;-89
2022/05/13 00:10:25;;;;;;;7.92;2.67;;;;;;;15.34;48.34;100679.50;1776798;80;20959;-88
2022/05/13 00:12:52;;;;;;;6.60;2.45;;;;;;;15.32;48.42;100680.09;1777347;80;20891;-87
2022/05/13 00:15:24;;;;;;;4.70;2.72;;;;;;;15.30;48.57;100678.89;1777202;80;21187;-89
2022/05/13 00:17:57;;;;;;;6.15;2.22;;;;;;;15.28;48.73;100676.84;1775163;80;20845;-92
2022/05/13 00:20:23;;;;;;;4.83;2.12;;;;;;;15.26;48.94;100688.02;1734596;82;20889;-90
2022/05/13 00:22:54;;;;;;;3.42;2.05;;;;;;;15.23;49.06;100686.08;1775122;80;20828;-90
2022/05/13 00:25:24;;;;;;;4.92;2.80;;;;;;;15.22;49.20;100676.48;1774704;80;20909;-87
2022/05/13 00:27:55;;;;;;;8.98;3.02;;;;;;;15.20;49.44;100681.88;1735095;82;21824;-90
2022/05/13 00:30:22;;;;;;;5.15;3.27;;;;;;;15.15;49.54;100673.48;1774735;80;20877;-90
2022/05/13 00:32:49;;;;;;;3.58;2.77;;;;;;;15.15;49.54;100673.48;1775667;79;20931;-87
2022/05/13 00:35:17;;;;;;;4.12;2.40;;;;;;;15.09;50.41;100689.32;1776522;79;20928;-89
2022/05/13 00:37:44;;;;;;;6.33;2.87;;;;;;;15.09;50.41;100689.32;1775576;79;21261;-90
2022/05/13 00:40:12;;;;;;;8.03;2.95;;;;;;;15.09;50.25;100697.73;1775323;80;21093;-90
2022/05/13 00:42:39;;;;;;;9.15;3.08;;;;;;;15.07;50.25;100696.55;1774867;81;20949;-91
2022/05/13 00:45:07;;;;;;;4.17;2.40;;;;;;;15.07;50.38;100693.91;1774646;81;21003;-91
2022/05/13 00:47:35;;;;;;;4.10;2.95;;;;;;;15.07;50.47;100697.00;1774780;81;20966;-90
2022/05/13 00:50:03;;;;;;;9.93;3.08;;;;;;;15.06;50.85;100709.38;1775245;81;20900;-90
2022/05/13 00:52:30;;;;;;;5.28;2.40;;;;;;;15.06;50.85;100709.38;1775138;79;21391;-92
2022/05/13 00:55:00;;;;;;;8.15;2.62;;;;;;;15.06;50.93;100705.42;1774770;80;21449;-92
2022/05/13 00:57:27;;;;;;;6.25;2.80;;;;;;;15.06;51.08;100708.55;1775018;80;20877;-90
2022/05/13 00:59:54;;;;;;;4.97;2.77;;;;;;;15.07;50.84;100697.87;1775049;80;20960;-90
2022/05/13 01:02:21;;;;;;;4.12;2.67;;;;;;;15.07;50.84;100697.87;1775464;80;20995;-91
2022/05/13 01:04:48;;;;;;;4.62;2.33;;;;;;;15.08;50.89;100692.94;1775194;79;21108;-91
2022/05/13 01:07:18;;;;;;;6.37;2.55;;;;;;;15.09;50.95;100678.75;1774904;79;20995;-91
2022/05/13 01:09:52;;;;;;;4.78;2.50;;;;;;;15.13;50.91;100683.33;1775446;80;21354;-91
2022/05/13 01:12:22;;;;;;;4.05;2.60;;;;;;;15.15;50.86;100681.90;1747117;80;20964;-91
2022/05/13 01:14:56;;;;;;;8.13;2.47;;;;;;;15.17;50.87;100670.73;1777207;79;20908;-91
2022/05/13 01:20:19;;;;;;;7.42;2.70;;;;;;;15.19;50.96;100651.16;1777611;79;20896;-90
2022/05/13 01:22:53;;;;;;;5.03;2.60;;;;;;;15.21;50.99;100646.59;1777781;79;20892;-91
2022/05/13 01:25:24;;;;;;;5.22;2.42;;;;;;;15.24;51.01;100651.63;1778279;79;20951;-90
2022/05/13 01:27:54;;;;;;;3.62;2.47;;;;;;;15.26;50.98;100651.51;1765952;80;20852;-91
2022/05/13 01:30:25;;;;;;;5.47;2.52;;;;;;;15.28;51.10;100652.23;1748869;78;21198;-90
2022/05/13 01:32:54;;;;;;;7.53;2.50;;;;;;;15.29;51.21;100659.18;1748961;80;20924;-91
2022/05/13 01:35:21;;;;;;;5.97;2.75;;;;;;;15.30;51.22;100656.91;1747924;82;20959;-89
2022/05/13 01:37:49;;;;;;;6.35;2.47;;;;;;;15.30;51.26;100670.96;1746272;82;20983;-91
2022/05/13 01:40:16;;;;;;;5.20;3.02;;;;;;;15.30;51.36;100677.56;1746432;82;20904;-91
2022/05/13 01:42:43;;;;;;;6.80;3.30;;;;;;;15.25;51.65;100671.81;1746026;82;21529;-90
2022/05/13 01:45:11;;;;;;;2.95;2.27;;;;;;;15.26;51.77;100680.09;1746291;82;20887;-91
2022/05/13 01:47:38;;;;;;;5.70;3.25;;;;;;;15.24;52.35;100689.93;1746034;82;20947;-91
2022/05/13 01:50:06;;;;;;;6.30;3.50;;;;;;;15.22;52.70;100694.98;1746024;82;20983;-91
2022/05/13 01:52:35;;;;;;;5.53;3.50;;;;;;;15.18;52.93;100703.61;1745775;82;21527;-92
2022/05/13 01:55:04;;;;;;;7.05;2.85;;;;;;;15.17;53.44;100697.98;1746071;82;21221;-91
2022/05/13 01:57:31;;;;;;;6.17;2.60;;;;;;;15.14;53.72;100687.67;1747207;82;20994;-87
2022/05/13 01:59:59;;;;;;;8.03;3.02;;;;;;;15.08;54.04;100680.22;1746162;82;21460;-91
2022/05/13 02:02:26;;;;;;;10.38;2.92;;;;;;;15.07;54.22;100673.23;1745935;82;21492;-90
2022/05/13 02:04:53;;;;;;;5.10;2.35;;;;;;;15.07;54.22;100673.23;1745832;82;21405;-90
2022/05/13 02:07:20;;;;;;;5.67;2.30;;;;;;;15.04;54.15;100654.52;1746062;82;21139;-88
2022/05/13 02:09:47;;;;;;;5.03;2.40;;;;;;;15.04;54.14;100653.67;1747466;82;20983;-87
2022/05/13 02:12:13;;;;;;;9.95;2.90;;;;;;;15.02;54.04;100656.42;1748023;82;21004;-89
2022/05/13 02:14:42;;;;;;;4.42;2.72;;;;;;;15.02;54.04;100656.42;1749188;80;20924;-89
2022/05/13 02:17:09;;;;;;;5.90;2.58;;;;;;;15.02;54.16;100653.78;1748603;78;20879;-90
2022/05/13 02:19:37;;;;;;;5.50;3.33;;;;;;;15.03;54.29;100659.45;1749438;78;21176;-90
2022/05/13 02:22:04;;;;;;;7.05;4.40;;;;;;;15.02;54.46;100648.50;1749545;78;20900;-90
2022/05/13 02:24:32;;;;;;;6.25;3.25;;;;;;;15.02;54.38;100643.22;1748921;78;20857;-90
2022/05/13 02:26:59;;;;;;;8.28;4.30;;;;;;;15.03;54.48;100636.13;1746809;78;20927;-90
2022/05/13 02:29:26;;;;;;;6.33;3.05;;;;;;;15.03;54.44;100634.36;1766337;79;20929;-89
2022/05/13 02:31:53;;;;;;;6.15;2.40;;;;;;;15.03;54.48;100617.65;1739248;81;21133;-89
2022/05/13 02:34:20;;;;;;;4.40;2.42;;;;;;;15.04;54.59;100612.25;1766769;81;20912;-91
2022/05/13 02:36:47;;;;;;;8.83;3.05;;;;;;;15.03;54.83;100637.45;1767151;79;20932;-91
2022/05/13 02:39:14;;;;;;;9.28;3.20;;;;;;;15.03;54.83;100637.45;1767593;79;20889;-87
2022/05/13 02:41:44;;;;;;;7.47;2.83;;;;;;;15.03;55.07;100638.31;1767688;80;20861;-90
2022/05/13 02:44:11;;;;;;;10.13;3.27;;;;;;;15.03;55.18;100651.98;1767268;81;21210;-91
2022/05/13 02:46:39;;;;;;;7.22;2.83;;;;;;;15.05;55.68;100669.41;1766916;81;21410;-91
2022/05/13 02:49:06;;;;;;;6.33;3.20;;;;;;;15.06;55.30;100680.81;1766939;81;21492;-90
2022/05/13 02:51:35;;;;;;;4.58;2.55;;;;;;;15.08;55.77;100686.82;1767105;79;20924;-89
2022/05/13 02:54:02;;;;;;;4.28;2.50;;;;;;;15.08;55.77;100686.82;1767066;81;20889;-91
2022/05/13 02:56:29;;;;;;;4.95;3.17;;;;;;;15.08;55.98;100682.86;1767172;81;21099;-91
2022/05/13 02:58:56;;;;;;;8.48;3.27;;;;;;;15.09;56.17;100690.64;1766846;80;20991;-88
2022/05/13 03:01:23;;;;;;;7.12;2.67;;;;;;;15.09;56.32;100689.32;1767184;81;20884;-90
2022/05/13 03:03:50;;;;;;;8.03;2.72;;;;;;;15.09;56.32;100689.32;1767127;80;20932;-90
2022/05/13 03:06:20;;;;;;;5.22;2.95;;;;;;;15.12;56.45;100699.66;1767693;81;20948;-86
2022/05/13 03:08:48;;;;;;;4.70;3.50;;;;;;;15.12;56.54;100696.19;1740929;81;21416;-89
2022/05/13 03:11:16;;;;;;;7.42;3.10;;;;;;;15.09;56.77;100689.80;1767188;81;20877;-91
2022/05/13 03:13:42;;;;;;;7.40;3.22;;;;;;;15.07;56.91;100690.41;1768545;80;20897;-90
2022/05/13 03:16:15;;;;;;;8.13;3.58;;;;;;;15.03;57.14;100687.64;1766958;80;20964;-89
2022/05/13 03:18:41;;;;;;;5.95;3.10;;;;;;;15.03;57.20;100696.88;1768026;80;20881;-87
2022/05/13 03:21:10;;;;;;;6.65;3.22;;;;;;;15.05;57.38;100694.50;1766183;80;21360;-90
2022/05/13 03:23:42;;;;;;;6.33;3.25;;;;;;;15.08;57.49;100696.06;1767007;81;20960;-90
2022/05/13 03:26:07;;;;;;;11.35;2.92;;;;;;;15.12;57.77;100700.98;1766710;79;21390;-89
2022/05/13 03:28:35;;;;;;;6.85;2.90;;;;;;;15.12;57.77;100700.98;1757076;80;21022;-91
2022/05/13 03:31:02;;;;;;;7.33;3.08;;;;;;;15.14;57.81;100710.12;1745781;82;20928;-92
2022/05/13 03:33:31;;;;;;;7.15;2.87;;;;;;;15.15;57.93;100707.83;1716974;82;21158;-88
2022/05/13 03:35:58;;;;;;;5.40;3.22;;;;;;;15.17;58.09;100715.64;1745922;82;20994;-89
2022/05/13 03:38:26;;;;;;;6.33;3.10;;;;;;;15.19;58.08;100718.52;1746395;82;21006;-90
2022/05/13 03:40:53;;;;;;;7.83;3.00;;;;;;;15.23;58.15;100725.70;1746044;81;20907;-89
2022/05/13 03:43:20;;;;;;;7.28;3.15;;;;;;;15.28;58.10;100730.17;1746063;82;21405;-88
2022/05/13 03:45:47;;;;;;;8.08;3.02;;;;;;;15.32;58.19;100728.49;1745653;82;21245;-89
2022/05/13 03:48:14;;;;;;;3.30;2.67;;;;;;;15.42;58.02;100716.70;1745890;82;21470;-90
2022/05/13 03:50:45;;;;;;;6.72;3.20;;;;;;;15.42;58.02;100716.70;1745983;82;20932;-90
2022/05/13 03:53:12;;;;;;;9.45;3.10;;;;;;;15.49;58.03;100711.78;1746175;82;21014;-88
2022/05/13 03:55:41;;;;;;;6.87;3.02;;;;;;;15.56;58.12;100720.89;1747570;82;20960;-89
2022/05/13 03:58:08;;;;;;;3.95;2.70;;;;;;;15.62;58.04;100728.83;1748586;80;22143;-89
2022/05/13 04:00:35;;;;;;;7.85;3.15;;;;;;;15.68;58.03;100734.47;1748071;82;20879;-86
2022/05/13 04:03:02;;;;;;;6.35;2.55;;;;;;;15.74;57.99;100739.31;1748841;80;20864;-87
2022/05/13 04:11:04;;;;;;;5.45;2.55;;;;;;;16.09;57.76;100758.09;1749129;82;21220;-86
2022/05/13 04:16:18;;;;;;;4.22;2.67;;;;;;;16.52;57.17;100765.67;1746711;82;20943;-89
2022/05/13 04:18:47;;;;;;;7.28;3.62;;;;;;;16.98;56.55;100774.62;1746211;82;20995;-89
2022/05/13 04:21:19;;;;;;;7.33;3.35;;;;;;;17.52;55.58;100767.81;1746011;82;20888;-89
2022/05/13 04:23:49;;;;;;;10.45;3.87;;;;;;;18.10;54.37;100772.02;1746049;82;21129;-90
2022/05/13 04:26:16;;;;;;;8.60;4.70;;;;;;;18.71;53.09;100774.90;1746095;82;20978;-90
2022/05/13 04:28:47;;;;;;;10.28;6.12;;;;;;;19.27;51.63;100775.94;1754374;80;20861;-89
2022/05/13 04:31:15;;;;;;;8.50;5.12;;;;;;;19.76;50.76;100778.44;1767290;80;20858;-88
2022/05/13 04:33:42;;;;;;;12.53;6.00;;;;;;;20.11;49.69;100785.66;1767395;81;21302;-89
2022/05/13 04:36:11;;;;;;;13.55;6.80;;;;;;;20.32;49.25;100779.20;1767015;80;20987;-88
2022/05/13 04:38:38;;;;;;;10.13;5.17;;;;;;;20.46;48.90;100778.70;1766879;79;20924;-89
2022/05/13 04:43:58;;;;;;;9.88;5.47;;;;;;;20.50;47.92;100780.07;1768241;79;20834;-90
2022/05/13 04:46:25;;;;;;;10.72;5.08;;;;;;;20.39;47.94;100781.62;1765970;80;20881;-87
2022/05/13 04:48:57;;;;;;;10.13;5.10;;;;;;;20.25;48.32;100781.17;1768286;80;21209;-88
2022/05/13 04:52:14;;;;;;;14.30;6.65;;;;;;;20.21;48.78;100779.80;1885279;75;24096;-90
2022/05/13 04:54:42;;;;;;;23.65;6.80;;;;;;;20.15;49.11;100783.55;1860939;76;20895;-89
2022/05/13 04:57:09;;;;;;;12.82;6.80;;;;;;;20.10;49.53;100777.34;1861223;77;21202;-90
2022/05/13 04:59:36;;;;;;;14.93;7.22;;;;;;;20.06;49.78;100777.30;1861486;77;20966;-90
2022/05/13 05:02:03;;;;;;;16.77;11.90;;;;;;;20.02;49.68;100779.41;1861754;77;20963;-89
2022/05/13 05:04:31;;;;;;;12.90;6.95;;;;;;;19.99;49.47;100786.37;1862077;77;20914;-89
2022/05/13 05:06:58;;;;;;;11.35;6.50;;;;;;;19.93;49.70;100791.45;1863788;76;20884;-88
2022/05/13 05:09:25;;;;;;;13.30;7.08;;;;;;;19.86;49.90;100793.37;1864263;77;21196;-88
2022/05/13 05:11:52;;;;;;;15.60;8.13;;;;;;;19.79;49.98;100790.97;1861793;77;20930;-89
2022/05/13 05:14:19;;;;;;;16.55;7.53;;;;;;;19.74;50.33;100786.56;1862139;77;20872;-89
2022/05/13 05:16:46;;;;;;;18.60;7.40;;;;;;;19.72;50.55;100794.34;1861488;76;20923;-90
2022/05/13 05:19:13;;;;;;;11.65;7.25;;;;;;;19.72;50.83;100793.02;1861618;77;20910;-90
2022/05/13 05:21:41;;;;;;;15.65;8.55;;;;;;;19.76;50.87;100793.07;1862060;77;21102;-91
2022/05/13 05:24:08;;;;;;;12.30;7.28;;;;;;;19.78;50.93;100795.09;1864091;76;20852;-89
2022/05/13 05:26:35;;;;;;;18.65;8.18;;;;;;;19.86;51.49;100793.37;1863621;77;20961;-86
2022/05/13 05:29:03;;;;;;;16.97;9.30;;;;;;;19.95;51.72;100802.80;1862217;77;20918;-88
2022/05/13 05:31:30;;;;;;;24.20;9.10;;;;;;;20.07;51.16;100805.08;1861845;76;20875;-90
2022/05/13 05:33:58;;;;;;;17.45;8.20;;;;;;;20.25;50.57;100808.27;1861452;76;21351;-89
2022/05/13 05:36:25;;;;;;;19.17;8.58;;;;;;;20.62;50.33;100805.51;1861845;77;20978;-88
2022/05/13 05:38:52;;;;;;;16.17;8.95;;;;;;;21.15;49.14;100798.42;1863102;76;20859;-90
2022/05/13 05:41:19;;;;;;;24.15;9.15;;;;;;;21.76;48.08;100795.77;1862440;77;20840;-89
2022/05/13 05:43:46;;;;;;;15.40;10.13;;;;;;;22.21;47.54;100797.23;1862163;77;20969;-91
2022/05/13 05:46:13;;;;;;;23.92;9.13;;;;;;;22.49;46.33;100805.34;1862219;76;21167;-91
2022/05/13 05:48:40;;;;;;;16.90;8.43;;;;;;;22.65;45.91;100805.02;1858730;76;20860;-90
2022/05/13 05:51:09;;;;;;;22.20;8.98;;;;;;;22.73;45.69;100809.87;1861393;75;20954;-93
2022/05/13 05:59:08;;;;;;;16.40;7.85;;;;;;;23.73;44.14;100819.44;1862135;77;21132;-91
2022/05/13 06:01:36;;;;;;;17.32;7.25;;;;;;;24.14;43.06;100812.05;1862500;77;20919;-91
2022/05/13 06:04:03;;;;;;;13.18;7.97;;;;;;;24.32;42.22;100811.80;1861474;77;20959;-92
2022/05/13 06:06:32;;;;;;;11.88;6.85;;;;;;;24.55;42.05;100821.22;1862039;77;20883;-91
2022/05/13 06:09:01;;;;;;;18.23;6.55;;;;;;;24.77;41.65;100824.08;1861545;77;20879;-91
2022/05/13 06:11:30;;;;;;;13.05;6.08;;;;;;;25.06;41.65;100819.30;1862871;77;21235;-93
2022/05/13 06:13:58;;;;;;;8.88;4.92;;;;;;;25.49;40.78;100818.72;1861669;76;21400;-91
2022/05/13 06:16:28;;;;;;;10.80;5.35;;;;;;;25.94;39.45;100823.05;1861216;76;21079;-92
2022/05/13 06:18:58;;;;;;;22.17;5.85;;;;;;;26.43;39.14;100816.15;1861066;77;20871;-93
2022/05/13 06:21:25;;;;;;;8.28;5.45;;;;;;;26.97;38.38;100814.30;1831273;77;21017;-92
2022/05/13 06:23:52;;;;;;;9.70;4.85;;;;;;;27.55;37.42;100815.44;1858633;76;21074;-91
2022/05/13 06:26:23;;;;;;;6.15;4.00;;;;;;;28.08;36.78;100810.80;1862573;77;20927;-94
2022/05/13 06:28:50;;;;;;;6.03;3.50;;;;;;;28.58;35.83;100813.23;1864018;76;20891;-92
2022/05/13 06:31:19;;;;;;;5.65;2.70;;;;;;;29.06;34.13;100821.11;1862868;77;20931;-91
2022/05/13 06:33:51;;;;;;;3.37;1.85;;;;;;;29.36;33.47;100820.17;1861709;77;20898;-91
2022/05/13 06:36:18;;;;;;;7.15;2.15;;;;;;;29.61;31.72;100812.19;1861292;76;21838;-92
2022/05/13 06:38:47;;;;;;;3.20;1.90;;;;;;;29.75;31.43;100808.45;1861983;77;20957;-92
2022/05/13 06:41:15;;;;;;;5.10;1.87;;;;;;;30.00;31.20;100809.59;1857276;77;21036;-93
2022/05/13 06:43:45;;;;;;;7.42;2.60;;;;;;;30.21;30.68;100803.02;1862682;76;20891;-91
2022/05/13 06:46:12;;;;;;;5.22;2.40;;;;;;;30.41;30.25;100804.27;1862253;76;20859;-92
2022/05/13 06:48:41;;;;;;;5.87;1.80;;;;;;;30.55;29.76;100800.44;1859544;76;20856;-91
2022/05/13 06:51:08;;;;;;;6.62;1.72;;;;;;;30.80;30.04;100799.08;1862458;76;20966;-93
2022/05/13 06:53:35;;;;;;;3.30;1.98;;;;;;;31.08;29.56;100791.03;1863081;77;20907;-92
2022/05/13 06:56:04;;;;;;;3.12;1.82;;;;;;;31.31;29.28;100788.50;1862748;77;20867;-92
2022/05/13 06:58:32;;;;;;;5.55;2.35;;;;;;;31.53;28.61;100784.84;1863317;77;20855;-93
2022/05/13 07:00:59;;;;;;;5.10;2.52;;;;;;;31.66;27.96;100782.51;1862146;76;21370;-91
2022/05/13 07:03:28;;;;;;;2.77;1.80;;;;;;;31.69;28.33;100786.11;1862609;77;20950;-91
2022/05/13 07:05:58;;;;;;;5.45;2.33;;;;;;;31.83;28.44;100784.05;1862722;77;20915;-90
2022/05/13 07:08:36;;;;;;;7.85;2.27;;;;;;;32.06;27.62;100782.01;1861946;76;21021;-93
2022/05/13 07:10:59;;;;;;;5.30;1.55;;;;;;;32.30;27.22;100781.52;1859406;77;20867;-92
2022/05/13 07:13:26;;;;;;;6.10;2.20;;;;;;;32.40;26.51;100789.13;1861674;77;21627;-90
2022/05/13 07:15:54;;;;;;;3.67;1.60;;;;;;;32.52;26.68;100789.98;1861174;77;20958;-91
2022/05/13 07:18:21;;;;;;;4.40;1.57;;;;;;;32.75;26.53;100788.36;1862114;77;21344;-91
2022/05/13 07:20:48;;;;;;;5.70;1.67;;;;;;;32.99;26.19;100786.48;1862858;76;20910;-92
2022/05/13 07:23:15;;;;;;;4.05;1.70;;;;;;;33.15;25.89;100780.38;1862855;76;21340;-95
2022/05/13 07:25:42;;;;;;;1.82;1.30;;;;;;;33.30;25.58;100779.04;1862948;77;21954;-92
2022/05/13 07:28:09;;;;;;;5.78;1.52;;;;;;;33.29;25.16;100783.66;1863524;77;20848;-91
2022/05/13 07:30:38;;;;;;;7.50;2.27;;;;;;;33.39;25.72;100785.75;1863595;77;20934;-91
2022/05/13 07:33:08;;;;;;;4.17;1.80;;;;;;;33.57;25.37;100777.97;1862906;76;20998;-91
2022/05/13 07:35:35;;;;;;;4.05;1.70;;;;;;;33.71;25.14;100786.19;1863358;76;20867;-90
2022/05/13 07:38:07;;;;;;;3.52;1.50;;;;;;;33.91;24.89;100785.75;1863310;76;21280;-93
2022/05/13 07:43:21;;;;;;;3.95;1.17;;;;;;;34.18;24.07;100791.99;1862170;77;20875;-93
2022/05/13 07:45:50;;;;;;;5.67;1.40;;;;;;;34.24;24.19;100781.46;1861047;77;20910;-93
2022/05/13 07:48:17;;;;;;;6.05;1.62;;;;;;;34.37;23.97;100783.87;1861136;77;20879;-90
2022/05/13 07:50:43;;;;;;;2.27;1.60;;;;;;;34.60;23.91;100791.08;1861037;77;21802;-88
2022/05/13 07:53:10;;;;;;;9.10;1.70;;;;;;;34.82;23.81;100786.27;1860816;77;20871;-89
2022/05/13 07:55:37;;;;;;;2.92;2.05;;;;;;;34.92;23.71;100791.04;1860635;77;20930;-89
2022/05/13 07:58:07;;;;;;;4.62;1.55;;;;;;;34.92;23.48;100793.22;1860506;77;21404;-88
2022/05/13 08:00:36;;;;;;;3.70;1.70;;;;;;;34.92;23.14;100789.13;1860782;76;21333;-90
2022/05/13 08:03:09;;;;;;;12.93;2.90;;;;;;;34.73;22.87;100782.30;1860597;76;21663;-91
2022/05/13 08:05:42;;;;;;;14.47;3.30;;;;;;;34.51;22.87;100780.31;1860275;76;21380;-90
2022/05/13 08:08:22;;;;;;;18.80;4.80;;;;;;;34.28;22.90;100789.43;1860618;77;20984;-90
2022/05/13 08:10:52;;;;;;;8.30;4.05;;;;;;;34.16;23.02;100779.98;1861535;76;20907;-89
2022/05/13 08:13:19;;;;;;;10.45;3.40;;;;;;;34.12;23.16;100784.25;1861511;77;20962;-88
2022/05/13 08:15:46;;;;;;;11.10;5.05;;;;;;;34.06;23.07;100783.83;1861237;76;21216;-86
2022/05/13 08:18:17;;;;;;;9.30;5.62;;;;;;;33.96;23.08;100770.05;1863260;76;21008;-89
2022/05/13 08:20:44;;;;;;;12.33;4.90;;;;;;;33.94;23.33;100768.11;1860852;76;20927;-88
2022/05/13 08:23:11;;;;;;;11.30;5.30;;;;;;;33.90;23.05;100766.94;1863143;77;20867;-88
2022/05/13 08:25:41;;;;;;;15.98;5.80;;;;;;;33.80;23.10;100766.23;1863806;77;20954;-89
2022/05/13 08:28:10;;;;;;;15.32;6.35;;;;;;;33.70;23.50;100759.22;1859488;77;21323;-89
2022/05/13 08:30:40;;;;;;;14.30;5.80;;;;;;;33.77;23.88;100750.38;1862232;77;20954;-88
2022/05/13 08:33:10;;;;;;;14.30;4.60;;;;;;;33.97;24.05;100757.58;1862651;77;20958;-89
2022/05/13 08:35:42;;;;;;;15.98;4.83;;;;;;;34.21;23.89;100760.19;1831410;77;21329;-87
2022/05/13 08:38:09;;;;;;;17.00;5.95;;;;;;;34.41;23.57;100755.08;1861120;76;23101;-87
2022/05/13 08:41:06;;;;;;;8.48;4.50;;;;;;;34.57;23.17;100760.22;1861949;77;21068;-87
2022/05/13 08:43:40;;;;;;;15.95;3.40;;;;;;;34.63;23.22;100757.91;1860797;76;20884;-88
2022/05/13 08:46:26;;;;;;;8.48;2.42;;;;;;;34.68;22.81;100758.52;1850339;76;21344;-89
2022/05/13 08:49:32;;;;;;;11.55;3.80;;;;;;;34.55;22.88;100759.67;1829719;77;20864;-90
2022/05/13 08:55:29;;;;;;;14.78;3.98;;;;;;;34.24;23.54;100763.77;1861037;77;21157;-89
2022/05/13 08:57:59;;;;;;;9.15;3.67;;;;;;;34.26;23.13;100765.20;1861083;77;20977;-89
2022/05/13 09:00:44;;;;;;;10.18;4.10;;;;;;;34.33;23.18;100765.55;1861926;76;20974;-90
2022/05/13 09:03:41;;;;;;;10.78;3.87;;;;;;;34.40;23.38;100769.78;1861839;77;20871;-91
2022/05/13 09:06:25;;;;;;;19.70;4.10;;;;;;;34.49;23.11;100762.56;1860721;76;20896;-89
2022/05/13 09:08:52;;;;;;;8.13;3.65;;;;;;;34.56;23.16;100764.03;1860800;77;21147;-90
2022/05/13 09:11:30;;;;;;;12.43;4.22;;;;;;;34.46;23.26;100764.71;1861148;77;20844;-91
2022/05/13 09:14:24;;;;;;;17.60;5.72;;;;;;;34.43;23.33;100770.63;1860801;77;20887;-90
2022/05/13 09:17:31;;;;;;;14.05;5.80;;;;;;;34.42;23.37;100768.17;1860728;77;21306;-89
2022/05/13 09:20:11;;;;;;;10.18;5.08;;;;;;;34.40;23.77;100764.88;1860150;77;20876;-90
2022/05/13 09:22:58;;;;;;;16.25;5.75;;;;;;;34.40;23.64;100762.97;1860103;77;21397;-89
2022/05/13 09:25:58;;;;;;;10.38;5.40;;;;;;;34.45;23.70;100764.41;1860397;77;20887;-89
2022/05/13 09:28:26;;;;;;;15.28;5.75;;;;;;;34.46;23.43;100758.41;1829098;77;20930;-89
2022/05/13 09:30:58;;;;;;;12.58;5.00;;;;;;;34.52;23.62;100762.87;1859993;76;20848;-90
2022/05/13 09:33:37;;;;;;;10.43;5.37;;;;;;;34.66;24.30;100764.23;1860076;77;21480;-90
2022/05/13 09:36:11;;;;;;;13.32;5.05;;;;;;;34.80;23.59;100759.27;1860064;77;21231;-90
2022/05/13 09:38:50;;;;;;;10.60;4.78;;;;;;;34.82;23.58;100754.94;1860060;77;21657;-91
2022/05/13 09:41:33;;;;;;;12.78;5.75;;;;;;;34.86;23.31;100761.51;1861003;77;20930;-89
2022/05/13 09:44:18;;;;;;;14.17;5.57;;;;;;;34.77;23.31;100758.92;1857901;76;20895;-92
2022/05/13 09:46:48;;;;;;;15.35;5.65;;;;;;;34.66;23.53;100762.03;1858225;77;20914;-90
2022/05/13 09:49:36;;;;;;;9.18;4.97;;;;;;;34.56;24.36;100764.58;1861016;76;21149;-91
2022/05/13 09:52:12;;;;;;;15.95;5.47;;;;;;;34.66;24.51;100763.39;1861553;77;20926;-91
2022/05/13 09:54:48;;;;;;;13.45;6.17;;;;;;;34.72;23.70;100756.13;1861504;76;21040;-90
2022/05/13 09:57:31;;;;;;;13.48;5.35;;;;;;;34.64;24.34;100760.94;1861608;76;20981;-91
2022/05/13 10:00:17;;;;;;;19.02;5.70;;;;;;;34.66;24.00;100741.59;1861335;76;20959;-89
2022/05/13 10:03:11;;;;;;;9.85;4.80;;;;;;;34.61;24.05;100755.94;1861667;77;21590;-90
2022/05/13 10:05:41;;;;;;;9.55;5.47;;;;;;;34.42;24.51;100751.84;1861759;77;20913;-90
2022/05/13 10:08:17;;;;;;;16.27;5.90;;;;;;;34.54;24.86;100753.92;1831273;77;20832;-90
2022/05/13 10:14:02;;;;;;;18.95;5.92;;;;;;;34.46;24.75;100747.52;1861322;76;20915;-90
2022/05/13 10:16:45;;;;;;;14.33;4.95;;;;;;;34.28;24.74;100742.33;1860649;77;21236;-90
2022/05/13 10:19:45;;;;;;;15.80;5.45;;;;;;;34.18;24.97;100750.62;1860872;77;21310;-89
2022/05/13 10:22:35;;;;;;;15.63;6.30;;;;;;;34.15;25.47;100748.39;1784391;80;20871;-88
2022/05/13 10:25:12;;;;;;;10.63;6.30;;;;;;;34.22;25.30;100744.97;1760028;79;20922;-89
2022/05/13 10:27:47;;;;;;;24.75;6.42;;;;;;;34.19;25.59;100743.27;1748193;81;20986;-88
2022/05/13 10:30:47;;;;;;;15.38;6.33;;;;;;;34.17;25.54;100747.58;1722664;81;20967;-89
2022/05/13 10:33:47;;;;;;;24.25;7.78;;;;;;;34.09;25.84;100743.89;1715604;83;21026;-90
2022/05/13 10:36:20;;;;;;;25.95;7.33;;;;;;;33.73;25.76;100745.12;1746947;81;20887;-91
2022/05/13 10:39:26;;;;;;;20.15;7.45;;;;;;;33.45;26.02;100742.11;1715458;82;20949;-90
2022/05/13 10:42:04;;;;;;;15.70;5.83;;;;;;;33.12;26.43;100740.06;1747107;81;20978;-88
2022/05/13 10:45:05;;;;;;;9.30;4.30;;;;;;;32.68;26.55;100739.58;1716391;82;21260;-89
2022/05/13 10:50:42;;;;;;;10.08;4.37;;;;;;;32.18;27.99;100744.05;1717185;82;20990;-91
2022/05/13 10:53:19;;;;;;;22.73;3.72;;;;;;;32.09;27.53;100743.55;1723863;82;20970;-90
2022/05/13 10:56:10;;;;;;;7.10;3.80;;;;;;;31.93;27.58;100739.58;1738451;81;20910;-89
2022/05/13 10:59:17;;;;;;;14.58;3.42;;;;;;;31.87;27.83;100747.81;1759484;80;21165;-89
2022/05/13 11:01:53;;;;;;;14.55;2.60;;;;;;;32.00;27.62;100736.27;1759646;80;20966;-91
2022/05/13 11:04:53;;;;;;;7.55;2.42;;;;;;;32.18;27.50;100736.72;1759603;81;21399;-90
2022/05/13 11:07:26;;;;;;;14.40;2.65;;;;;;;32.20;27.50;100741.39;1749739;80;20867;-89
2022/05/13 11:10:23;;;;;;;9.98;2.72;;;;;;;32.15;27.78;100739.91;1759348;81;20942;-89
2022/05/13 11:13:00;;;;;;;12.68;3.05;;;;;;;32.07;27.54;100736.17;1759869;81;21968;-87
2022/05/13 11:15:35;;;;;;;12.63;2.52;;;;;;;31.94;28.15;100741.22;1759877;81;20910;-88
2022/05/13 11:18:35;;;;;;;7.85;2.37;;;;;;;31.96;27.37;100735.57;1759888;80;20919;-89
2022/05/13 11:21:33;;;;;;;12.00;2.15;;;;;;;31.86;27.38;100732.58;1759421;81;20911;-87
2022/05/13 11:27:26;;;;;;;13.62;2.75;;;;;;;31.14;27.73;100746.79;1823515;78;20998;-90
2022/05/13 11:30:23;;;;;;;23.65;2.95;;;;;;;30.58;27.38;100751.26;1823905;77;20899;-86
2022/05/13 11:33:01;;;;;;;9.78;1.85;;;;;;;30.07;27.30;100752.23;1824120;78;20907;-87
2022/05/13 11:35:53;;;;;;;14.28;2.65;;;;;;;29.48;27.71;100744.67;1824266;78;20950;-90
2022/05/13 11:38:32;;;;;;;11.20;1.95;;;;;;;29.14;27.83;100745.30;1826156;78;20840;-88
2022/05/13 11:41:13;;;;;;;10.43;2.45;;;;;;;28.79;27.78;100753.66;1798195;78;21214;-89
2022/05/13 11:43:55;;;;;;;8.70;1.80;;;;;;;28.49;28.26;100747.31;1826054;78;20969;-90
2022/05/13 11:46:35;;;;;;;10.25;2.12;;;;;;;28.28;27.85;100746.97;1826347;77;20778;-89
2022/05/13 11:49:30;;;;;;;9.98;1.72;;;;;;;27.96;28.19;100751.25;1801217;78;20943;-89
2022/05/13 11:52:16;;;;;;;6.28;1.98;;;;;;;27.72;28.93;100751.77;1824681;78;20880;-88
2022/05/13 11:54:43;;;;;;;10.38;2.25;;;;;;;27.58;28.47;100744.98;1815484;77;21081;-89
2022/05/13 11:57:24;;;;;;;20.57;3.25;;;;;;;27.42;28.35;100751.54;1820523;78;20903;-90
2022/05/13 12:00:18;;;;;;;11.55;1.77;;;;;;;27.30;28.54;100750.42;1820523;78;21325;-89
2022/05/13 12:02:55;;;;;;;16.50;2.35;;;;;;;27.30;28.27;100749.08;1821100;78;20966;-88
2022/05/13 12:05:26;;;;;;;13.35;1.87;;;;;;;27.21;27.75;100744.40;1820797;77;20978;-89
2022/05/13 12:08:20;;;;;;;12.55;2.05;;;;;;;27.11;27.30;100749.79;1820704;78;21210;-88
2022/05/13 12:11:18;;;;;;;11.40;1.25;;;;;;;27.05;26.73;100748.70;1820228;78;20915;-90
2022/05/13 12:14:21;;;;;;;7.92;1.25;;;;;;;27.09;26.68;100749.98;1818762;78;21416;-88
2022/05/13 12:17:03;;;;;;;7.97;1.32;;;;;;;27.11;26.19;100757.34;1793795;80;20910;-90
2022/05/13 12:19:35;;;;;;;3.05;0.75;;;;;;;27.09;25.75;100755.36;1704180;83;20932;-90
2022/05/13 12:22:34;;;;;;;7.90;1.67;;;;;;;26.88;26.62;100738.77;1730929;82;21500;-89