Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 20:11:19;;;;;;;17.15;7.70;;;11.90;96.70;;;;;;5155753;27;20118;-73
2024/02/12 20:13:49;;;;;;;21.35;9.55;;;11.90;96.70;;;;;;5146148;27;20514;-71
2024/02/12 20:16:19;;;;;;;14.52;9.27;;;11.90;96.70;;;;;;5153337;27;20141;-72
2024/02/12 20:18:48;;;;;;;18.83;9.90;;;11.90;96.70;;;;;;4964264;27;20462;-73
2024/02/12 20:21:17;;;;;;;9.88;6.85;;;11.90;96.70;;;;;;5060452;28;20047;-71
2024/02/12 20:23:46;;;;;;;12.85;9.52;;;12.00;96.70;;;;;;5062247;28;20579;-72
2024/02/12 20:26:19;;;;;;;18.40;10.10;;;12.00;96.70;;;;;;5061290;28;20115;-71
2024/02/12 20:28:50;;;;;;;15.13;10.43;;;12.00;96.70;;;;;;5064492;28;20053;-71
2024/02/12 20:31:18;;;;;;;16.08;9.20;;;12.00;96.70;;;;;;5062158;28;20072;-71
2024/02/12 20:33:47;;;;;;;14.10;8.93;;;12.00;96.70;;;;;;5045571;28;20044;-72
2024/02/12 20:36:16;;;;;;;14.05;9.20;;;12.00;96.70;;;;;;5063519;28;20049;-72
2024/02/12 20:38:46;;;;;;;18.90;9.80;;;12.00;96.70;;;;;;5062582;28;20679;-72
2024/02/12 20:41:16;;;;;;;18.83;10.88;;;12.00;96.70;;;;;;5063005;28;20033;-73
2024/02/12 20:43:45;;;;;;;17.42;10.35;;;12.00;96.70;;;;;;5063272;28;20048;-71
2024/02/12 20:46:16;;;;;;;13.93;6.68;;;11.90;96.70;;;;;;5054721;28;20053;-73
2024/02/12 20:48:45;;;;;;;14.45;6.70;;;11.90;96.70;;;;;;5041193;28;20136;-71
2024/02/12 20:51:13;;;;;;;11.68;6.45;;;12.00;96.70;;;;;;5061371;28;20106;-73
2024/02/12 20:53:43;;;;;;;12.77;5.43;;;11.90;96.70;;;;;;5062361;28;20517;-72
2024/02/12 20:56:11;;;;;;;14.98;6.00;;;12.00;96.70;;;;;;5062487;28;20040;-72
2024/02/12 20:58:42;;;;;;;13.30;5.97;;;11.80;96.70;;;;;;5040629;28;20048;-72
2024/02/12 21:01:10;;;;;;;11.18;5.40;;;11.80;96.70;;;;;;5055027;28;20045;-72
2024/02/12 21:03:40;;;;;;;11.82;6.38;;;11.80;96.70;;;;;;5045082;28;20083;-72
2024/02/12 21:06:09;;;;;;;12.30;6.25;;;11.80;96.70;;;;;;5059880;28;20627;-74
2024/02/12 21:08:37;;;;;;;8.68;5.60;;;11.80;96.70;;;;;;5056964;28;20040;-72
2024/02/12 21:11:07;;;;;;;13.07;5.03;;;11.70;96.70;;;;;;5060799;28;20634;-71
2024/02/12 21:13:37;;;;;;;9.90;4.80;;;11.70;96.70;;;;;;5056742;28;20049;-71
2024/02/12 21:16:09;;;;;;;10.27;4.78;;;11.70;96.70;;;;;;5056863;28;20098;-71
2024/02/12 21:18:40;;;;;;;9.98;4.53;;;11.70;96.70;;;;;;5055136;28;20040;-71
2024/02/12 21:21:09;;;;;;;12.50;5.20;;;11.60;96.70;;;;;;5050974;28;20099;-71
2024/02/12 21:23:37;;;;;;;8.70;5.18;;;11.60;96.70;;;;;;5024168;28;20050;-72
2024/02/12 21:26:06;;;;;;;9.35;5.15;;;11.60;96.70;;;;;;5047038;28;20128;-71
2024/02/12 21:28:35;;;;;;;11.93;5.90;;;11.60;96.70;;;;;;5030753;28;20045;-72
2024/02/12 21:31:04;;;;;;;10.93;5.63;;;11.60;96.70;;;;;;5046881;28;20119;-72
2024/02/12 21:33:34;;;;;;;9.82;5.93;;;11.50;96.70;;;;;;5042912;28;20490;-70
2024/02/12 21:36:05;;;;;;;11.68;6.50;;;11.50;96.70;;;;;;5047465;28;20565;-72
2024/02/12 21:38:39;;;;;;;10.38;5.43;;;11.40;96.70;;;;;;5047186;28;20060;-71
2024/02/12 21:44:07;;;;;;;9.95;5.20;;;11.40;96.70;;;;;;4988435;28;20055;-71
2024/02/12 21:46:36;;;;;;;10.70;5.43;;;11.40;96.70;;;;;;4974600;28;20084;-71
2024/02/12 21:49:07;;;;;;;7.80;4.80;;;11.30;96.70;;;;;;4991165;28;20054;-71
2024/02/12 21:51:37;;;;;;;11.88;4.75;;;11.30;96.70;;;;;;4988671;28;20050;-71
2024/02/12 21:54:05;;;;;;;8.77;5.15;;;11.30;96.70;;;;;;4986172;28;20066;-70
2024/02/12 21:56:34;;;;;;;9.23;5.18;;;11.30;96.70;;;;;;4970157;28;20060;-71
2024/02/12 21:59:03;;;;;;;10.48;4.75;;;11.30;96.70;;;;;;4985558;28;20511;-76
2024/02/12 22:01:32;;;;;;;9.07;5.47;;;11.30;96.70;;;;;;4985951;28;20600;-71
2024/02/12 22:04:01;;;;;;;10.80;5.72;;;11.30;96.70;;;;;;4985982;28;20053;-71
2024/02/12 22:06:30;;;;;;;11.80;5.40;;;11.20;96.70;;;;;;4966579;28;20061;-70
2024/02/12 22:09:01;;;;;;;11.40;5.72;;;11.20;96.70;;;;;;4983639;28;20050;-71
2024/02/12 22:11:32;;;;;;;10.38;5.97;;;11.10;96.70;;;;;;4985988;28;20141;-71
2024/02/12 22:14:09;;;;;;;10.98;6.68;;;11.10;96.70;;;;;;4985539;28;20104;-71
2024/02/12 22:16:38;;;;;;;12.00;7.70;;;11.20;96.70;;;;;;4978885;28;20085;-72
2024/02/12 22:19:07;;;;;;;16.27;8.88;;;11.20;96.70;;;;;;4986167;28;20061;-71
2024/02/12 22:21:41;;;;;;;14.13;8.95;;;11.20;96.70;;;;;;5040483;28;20057;-71
2024/02/12 22:24:11;;;;;;;14.55;8.80;;;11.10;96.70;;;;;;5023774;28;20062;-71
2024/02/12 22:26:42;;;;;;;16.25;8.45;;;11.10;96.70;;;;;;5026005;28;20115;-72
2024/02/12 22:29:13;;;;;;;13.70;7.57;;;11.10;96.70;;;;;;5033709;28;20132;-71
2024/02/12 22:31:43;;;;;;;13.70;7.93;;;11.10;96.70;;;;;;5044033;28;20049;-71
2024/02/12 22:34:11;;;;;;;15.43;8.93;;;11.00;96.70;;;;;;5041739;28;20053;-70
2024/02/12 22:36:40;;;;;;;14.85;9.30;;;11.10;96.70;;;;;;5026233;28;20065;-71
2024/02/12 22:39:11;;;;;;;14.20;8.90;;;11.10;96.70;;;;;;5041028;28;20052;-71
2024/02/12 22:41:39;;;;;;;20.00;9.73;;;11.10;96.70;;;;;;5045128;28;20059;-72
2024/02/12 22:44:08;;;;;;;15.75;8.65;;;11.10;96.70;;;;;;5041896;28;20544;-71
2024/02/12 22:46:38;;;;;;;15.45;8.63;;;11.10;96.70;;;;;;5045597;28;20063;-71
2024/02/12 22:49:07;;;;;;;12.77;7.90;;;11.10;96.70;;;;;;5041038;28;20468;-71
2024/02/12 22:51:35;;;;;;;15.27;8.30;;;11.10;96.70;;;;;;5042869;28;20038;-72
2024/02/12 22:54:04;;;;;;;15.50;8.43;;;11.10;96.70;;;;;;5014610;28;20036;-71
2024/02/12 22:56:34;;;;;;;12.82;7.30;;;11.00;96.70;;;;;;5044440;28;20045;-71
2024/02/12 22:59:06;;;;;;;15.93;7.15;;;11.00;96.70;;;;;;5044811;28;20041;-71
2024/02/12 23:01:36;;;;;;;13.55;7.22;;;11.00;96.70;;;;;;5031616;28;20049;-71
2024/02/12 23:04:06;;;;;;;15.07;6.78;;;11.10;96.70;;;;;;5045626;28;20056;-70
2024/02/12 23:06:35;;;;;;;12.60;7.03;;;11.10;96.70;;;;;;5047000;28;20060;-71
2024/02/12 23:09:05;;;;;;;14.05;7.15;;;11.10;96.70;;;;;;5045171;28;20406;-71
2024/02/12 23:11:35;;;;;;;14.18;8.30;;;11.00;96.70;;;;;;5041140;28;20041;-71
2024/02/12 23:14:09;;;;;;;11.85;6.80;;;11.00;96.70;;;;;;5043557;28;20048;-71
2024/02/12 23:16:40;;;;;;;11.45;6.88;;;11.00;96.70;;;;;;5044950;28;20490;-71
2024/02/12 23:19:13;;;;;;;11.50;7.13;;;11.10;96.70;;;;;;5028432;28;20198;-71
2024/02/12 23:21:41;;;;;;;13.40;6.88;;;11.00;96.70;;;;;;5027612;28;20057;-71
2024/02/12 23:24:10;;;;;;;13.52;7.18;;;11.10;96.70;;;;;;5046144;28;20715;-71
2024/02/12 23:26:43;;;;;;;16.98;6.63;;;11.10;96.70;;;;;;5041226;28;20071;-71
2024/02/12 23:29:13;;;;;;;14.30;6.97;;;11.10;96.70;;;;;;5046707;28;20107;-71
2024/02/12 23:31:43;;;;;;;11.88;7.05;;;11.10;96.70;;;;;;5042081;28;20033;-71
2024/02/12 23:34:13;;;;;;;10.27;6.07;;;11.10;96.70;;;;;;5042805;28;20132;-71
2024/02/12 23:36:42;;;;;;;14.02;6.43;;;11.00;96.70;;;;;;5042013;28;20044;-71
2024/02/12 23:39:13;;;;;;;13.55;7.22;;;11.00;96.70;;;;;;5045163;28;20040;-71
2024/02/12 23:41:43;;;;;;;12.50;6.60;;;10.90;96.70;;;;;;5027525;28;20565;-71
2024/02/12 23:44:12;;;;;;;10.00;5.88;;;10.90;96.70;;;;;;5045652;28;20124;-71
2024/02/12 23:46:42;;;;;;;9.75;5.75;;;10.80;96.70;;;;;;5041043;28;20079;-70
2024/02/12 23:49:11;;;;;;;13.35;5.60;;;10.80;96.70;;;;;;5027879;28;20063;-71
2024/02/12 23:51:39;;;;;;;10.38;4.95;;;10.80;96.70;;;;;;5035183;28;20039;-71
2024/02/12 23:54:08;;;;;;;10.77;4.75;;;10.80;96.70;;;;;;5037885;28;20072;-71
2024/02/12 23:56:36;;;;;;;7.78;4.93;;;10.70;96.70;;;;;;5044247;28;20073;-71
2024/02/12 23:59:07;;;;;;;9.00;4.78;;;10.60;96.70;;;;;;5023813;28;20531;-70
