Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:08;;;;;;;4.18;1.98;;;13.90;99.90;;;;;;5035056;28;20096;-83
2023/09/23 00:02:35;;;;;;;4.30;2.10;;;13.80;99.90;;;;;;5038452;28;20042;-82
2023/09/23 00:05:05;;;;;;;3.10;1.65;;;13.90;99.90;;;;;;5052826;28;20097;-84
2023/09/23 00:07:31;;;;;;;6.07;2.55;;;13.90;99.90;;;;;;5038353;28;20037;-84
2023/09/23 00:09:56;;;;;;;3.88;1.83;;;13.90;99.90;;;;;;5054790;28;20198;-83
2023/09/23 00:12:22;;;;;;;3.53;1.63;;;13.80;99.90;;;;;;5054850;28;20056;-83
2023/09/23 00:14:48;;;;;;;3.80;2.00;;;13.80;99.90;;;;;;5054377;28;20052;-85
2023/09/23 00:17:13;;;;;;;9.10;2.35;;;13.80;99.90;;;;;;5054370;28;20092;-85
2023/09/23 00:19:40;;;;;;;5.10;1.58;;;13.80;99.90;;;;;;5054053;28;20081;-85
2023/09/23 00:22:05;;;;;;;6.35;2.47;;;13.80;99.90;;;;;;5054654;28;20048;-84
2023/09/23 00:24:31;;;;;;;3.65;1.88;;;13.80;99.90;;;;;;5041655;28;20046;-85
2023/09/23 00:26:59;;;;;;;6.43;1.80;;;13.80;99.90;;;;;;5047203;28;20522;-83
2023/09/23 00:29:28;;;;;;;3.50;2.15;;;13.80;99.90;;;;;;5053430;28;20137;-83
2023/09/23 00:31:54;;;;;;;3.00;1.70;;;13.80;99.90;;;;;;5033812;28;20053;-84
2023/09/23 00:34:20;;;;;;;4.15;1.80;;;13.80;99.90;;;;;;5034083;28;20049;-83
2023/09/23 00:36:46;;;;;;;4.15;2.00;;;13.80;99.90;;;;;;5040527;28;20049;-85
2023/09/23 00:39:13;;;;;;;5.15;2.00;;;13.70;99.90;;;;;;5044940;28;20048;-84
2023/09/23 00:41:41;;;;;;;2.47;1.20;;;13.70;99.90;;;;;;5039675;28;20049;-84
2023/09/23 00:44:07;;;;;;;3.67;1.35;;;13.70;99.90;;;;;;5067313;28;20049;-84
2023/09/23 00:46:35;;;;;;;3.88;1.30;;;13.60;99.90;;;;;;5043877;28;20045;-84
2023/09/23 00:49:01;;;;;;;3.42;1.00;;;13.60;99.90;;;;;;5036582;28;20558;-85
2023/09/23 00:51:30;;;;;;;2.05;1.00;;;13.60;99.90;;;;;;5033582;28;20119;-84
2023/09/23 00:53:57;;;;;;;3.83;1.02;;;13.60;99.90;;;;;;5033813;28;20084;-84
2023/09/23 00:56:24;;;;;;;4.15;1.38;;;13.60;99.90;;;;;;5033590;28;20103;-85
2023/09/23 00:58:50;;;;;;;2.08;0.80;;;13.60;99.90;;;;;;5034189;28;20045;-83
2023/09/23 01:01:17;;;;;;;1.83;0.80;;;13.60;99.90;;;;;;5017598;28;20527;-83
2023/09/23 01:03:43;;;;;;;2.83;0.90;;;13.60;99.90;;;;;;5033789;28;20128;-84
2023/09/23 01:06:15;;;;;;;4.13;0.95;;;13.50;99.90;;;;;;5033932;28;20103;-84
2023/09/23 01:08:46;;;;;;;2.60;0.90;;;13.50;99.90;;;;;;5034057;28;20047;-84
2023/09/23 01:11:17;;;;;;;3.45;0.73;;;13.60;99.90;;;;;;5033801;28;20049;-85
2023/09/23 01:13:44;;;;;;;3.05;0.80;;;13.50;99.90;;;;;;5051491;28;20044;-85
2023/09/23 01:16:14;;;;;;;3.13;1.00;;;13.50;99.90;;;;;;5085010;28;20049;-85
2023/09/23 01:18:41;;;;;;;1.45;0.65;;;13.50;99.90;;;;;;5054228;28;20056;-83
2023/09/23 01:21:08;;;;;;;1.83;1.00;;;13.50;99.90;;;;;;5053273;28;20091;-85
2023/09/23 01:23:36;;;;;;;1.83;0.75;;;13.50;99.90;;;;;;5049470;28;20127;-85
2023/09/23 01:26:02;;;;;;;1.52;0.73;;;13.50;99.90;;;;;;5036478;28;20095;-83
2023/09/23 01:28:32;;;;;;;2.28;0.70;;;13.50;99.90;;;;;;5033428;28;20128;-86
2023/09/23 01:30:59;;;;;;;2.40;0.77;;;13.50;99.90;;;;;;5033580;28;20048;-84
2023/09/23 01:33:26;;;;;;;3.70;0.85;;;13.40;99.90;;;;;;5033098;28;20060;-83
2023/09/23 01:35:55;;;;;;;3.90;0.80;;;13.40;99.90;;;;;;5033336;28;20041;-85
2023/09/23 01:38:21;;;;;;;3.53;1.00;;;13.40;99.90;;;;;;5035632;28;20120;-85
2023/09/23 01:40:47;;;;;;;2.28;0.90;;;13.40;99.90;;;;;;5033792;28;20128;-85
2023/09/23 01:43:12;;;;;;;1.98;0.80;;;13.30;99.90;;;;;;5051410;28;20186;-85
2023/09/23 01:45:38;;;;;;;2.10;0.80;;;13.30;99.90;;;;;;5050062;28;20053;-84
2023/09/23 01:48:04;;;;;;;4.22;0.70;;;13.40;99.90;;;;;;5035739;28;20059;-84
2023/09/23 01:50:30;;;;;;;2.75;0.80;;;13.40;99.90;;;;;;5056512;28;20496;-84
2023/09/23 01:52:59;;;;;;;3.03;0.75;;;13.40;99.90;;;;;;5052400;28;20056;-84
2023/09/23 01:55:25;;;;;;;4.22;0.88;;;13.30;99.90;;;;;;5040763;28;20056;-81
2023/09/23 01:57:50;;;;;;;1.50;0.60;;;13.30;99.90;;;;;;5043739;28;20049;-84
2023/09/23 02:00:25;;;;;;;2.30;0.82;;;13.40;99.90;;;;;;5084628;28;20453;-85
2023/09/23 02:02:55;;;;;;;3.60;0.80;;;13.40;99.90;;;;;;5052482;28;20045;-85
2023/09/23 02:05:27;;;;;;;2.83;0.88;;;13.30;99.90;;;;;;5049152;28;20179;-84
2023/09/23 02:07:53;;;;;;;1.85;0.60;;;13.30;99.90;;;;;;5031317;28;20487;-84
2023/09/23 02:10:23;;;;;;;2.40;0.70;;;13.30;99.90;;;;;;5032421;28;20057;-85
2023/09/23 02:12:48;;;;;;;3.80;0.73;;;13.30;99.90;;;;;;5044234;28;20045;-86
2023/09/23 02:15:17;;;;;;;2.25;0.70;;;13.30;99.90;;;;;;5052601;28;20191;-85
2023/09/23 02:17:47;;;;;;;1.75;0.80;;;13.20;99.90;;;;;;5037446;28;20131;-84
2023/09/23 02:20:19;;;;;;;3.55;1.05;;;13.20;99.90;;;;;;5015794;28;20049;-83
2023/09/23 02:22:46;;;;;;;2.45;0.77;;;13.10;99.90;;;;;;5038773;28;20040;-83
2023/09/23 02:25:12;;;;;;;3.08;1.00;;;13.20;99.90;;;;;;5043823;28;20139;-85
2023/09/23 02:27:39;;;;;;;3.38;1.17;;;13.10;99.90;;;;;;5032093;28;20050;-86
2023/09/23 02:30:06;;;;;;;2.20;0.93;;;13.10;99.90;;;;;;5038658;28;20041;-84
2023/09/23 02:32:32;;;;;;;3.05;1.08;;;13.10;99.90;;;;;;5040084;28;20045;-85
2023/09/23 02:34:58;;;;;;;3.97;1.63;;;13.10;99.90;;;;;;5030649;28;20063;-84
2023/09/23 02:37:26;;;;;;;4.43;1.80;;;13.00;99.90;;;;;;5034056;28;20451;-85
2023/09/23 02:39:51;;;;;;;4.32;1.67;;;13.10;99.90;;;;;;5039581;28;20780;-85
2023/09/23 02:42:17;;;;;;;4.00;1.85;;;13.00;99.90;;;;;;5035591;28;20033;-83
2023/09/23 02:44:43;;;;;;;5.25;2.92;;;13.10;99.90;;;;;;5040348;28;20060;-84
2023/09/23 02:47:08;;;;;;;7.15;2.80;;;13.10;99.90;;;;;;5016151;28;20099;-84
2023/09/23 02:49:34;;;;;;;4.15;2.00;;;13.10;99.90;;;;;;5051255;28;20128;-84
2023/09/23 02:52:00;;;;;;;3.72;1.75;;;13.00;99.90;;;;;;5052233;28;20139;-83
2023/09/23 02:54:27;;;;;;;5.20;2.50;;;13.00;99.90;;;;;;5051841;28;20477;-84
2023/09/23 02:56:52;;;;;;;4.63;1.75;;;13.00;99.90;;;;;;5044121;28;20053;-84
2023/09/23 02:59:29;;;;;;;7.60;3.45;;;12.90;99.90;;;;;;5024236;28;20407;-84
2023/09/23 03:01:57;;;;;;;7.80;3.97;;;12.90;99.90;;;;;;5048306;28;20133;-84
2023/09/23 03:04:23;;;;;;;8.57;3.45;;;12.90;99.90;;;;;;5032805;28;20396;-84
2023/09/23 03:07:01;;;;;;;7.82;3.40;;;12.90;99.90;;;;;;5040175;28;20144;-84
2023/09/23 03:09:32;;;;;;;6.72;3.28;;;12.80;99.90;;;;;;5051423;28;20045;-84
2023/09/23 03:12:00;;;;;;;7.22;3.85;;;12.90;99.90;;;;;;5051410;28;20044;-85
2023/09/23 03:14:36;;;;;;;6.82;3.95;;;12.80;99.90;;;;;;5039457;28;20168;-84
2023/09/23 03:17:03;;;;;;;5.72;3.22;;;12.80;99.90;;;;;;5015212;28;20068;-82
2023/09/23 03:19:31;;;;;;;5.22;3.45;;;12.80;99.90;;;;;;5062879;28;20049;-84
2023/09/23 03:21:57;;;;;;;6.13;3.50;;;12.80;99.90;;;;;;5031195;28;20135;-84
2023/09/23 03:24:28;;;;;;;6.07;3.47;;;12.70;99.90;;;;;;5030228;28;20037;-84
2023/09/23 03:26:59;;;;;;;6.18;3.25;;;12.70;99.90;;;;;;5030160;28;20111;-84
2023/09/23 03:29:30;;;;;;;7.53;3.90;;;12.60;99.90;;;;;;5032010;28;20115;-83
2023/09/23 03:31:56;;;;;;;6.47;3.78;;;12.60;99.90;;;;;;5064400;28;20045;-84
2023/09/23 03:34:23;;;;;;;6.82;4.68;;;12.60;99.90;;;;;;5050722;28;20056;-83
2023/09/23 03:36:51;;;;;;;7.40;4.15;;;12.60;99.90;;;;;;5029813;28;20515;-83
2023/09/23 03:39:17;;;;;;;9.70;4.47;;;12.60;99.90;;;;;;5027076;28;20049;-83
2023/09/23 03:41:46;;;;;;;5.15;3.20;;;12.60;99.90;;;;;;5030129;28;20100;-84
2023/09/23 03:44:15;;;;;;;6.65;4.30;;;12.60;99.90;;;;;;5031107;28;20056;-82
2023/09/23 03:46:50;;;;;;;10.25;4.60;;;12.60;99.90;;;;;;5036080;28;20052;-84
2023/09/23 03:49:17;;;;;;;6.30;4.18;;;12.60;99.90;;;;;;5049779;28;20087;-84
2023/09/23 03:51:43;;;;;;;9.20;5.75;;;12.50;99.90;;;;;;5035544;28;20045;-83
2023/09/23 03:54:09;;;;;;;7.95;4.95;;;12.50;99.90;;;;;;5046361;28;20496;-84
2023/09/23 03:56:35;;;;;;;10.18;5.15;;;12.50;99.90;;;;;;5048865;28;20471;-82
2023/09/23 03:59:01;;;;;;;9.57;5.50;;;12.40;99.90;;;;;;5064225;28;20104;-84
2023/09/23 04:01:27;;;;;;;7.32;4.90;;;12.40;99.90;;;;;;5067745;28;20041;-83
2023/09/23 04:03:52;;;;;;;16.17;6.32;;;12.40;99.90;;;;;;5044270;28;20128;-82
2023/09/23 04:06:19;;;;;;;7.00;3.50;;;12.30;99.90;;;;;;5015647;28;20077;-83
2023/09/23 04:08:46;;;;;;;9.95;6.28;;;12.30;99.90;;;;;;5066814;28;20087;-81
2023/09/23 04:11:15;;;;;;;9.20;5.65;;;12.30;99.90;;;;;;5045776;28;20053;-81
2023/09/23 04:13:44;;;;;;;11.25;6.05;;;12.30;99.90;;;;;;5050835;28;20144;-84
2023/09/23 04:16:11;;;;;;;8.18;5.47;;;12.30;99.90;;;;;;5050936;28;20135;-82
2023/09/23 04:18:37;;;;;;;10.73;5.78;;;12.20;99.90;;;;;;5050752;28;20053;-83
2023/09/23 04:21:03;;;;;;;10.50;5.93;;;12.20;99.90;;;;;;5050486;28;20071;-82
2023/09/23 04:23:30;;;;;;;7.38;4.85;;;12.20;99.90;;;;;;5051585;28;20565;-84
2023/09/23 04:25:56;;;;;;;9.88;6.25;;;12.20;99.90;;;;;;5070802;28;20066;-82
2023/09/23 04:28:22;;;;;;;10.25;6.38;;;12.10;99.90;;;;;;5070813;28;20044;-82
2023/09/23 04:30:53;;;;;;;13.30;6.45;;;12.10;99.90;;;;;;5037328;28;20079;-83
2023/09/23 04:33:20;;;;;;;8.25;5.68;;;12.00;99.90;;;;;;5033365;28;20132;-83
2023/09/23 04:35:46;;;;;;;9.35;6.10;;;12.00;99.90;;;;;;5033444;28;20414;-83
2023/09/23 04:38:11;;;;;;;11.25;7.18;;;12.00;99.90;;;;;;5023213;28;20060;-84
2023/09/23 04:40:37;;;;;;;9.88;6.28;;;12.00;99.90;;;;;;5036340;28;20045;-83
2023/09/23 04:43:04;;;;;;;10.52;7.35;;;12.00;99.90;;;;;;5034204;28;20084;-83
2023/09/23 04:45:29;;;;;;;11.52;7.80;;;12.00;99.90;;;;;;5038716;28;20060;-83
2023/09/23 04:47:55;;;;;;;10.88;7.38;;;12.00;99.90;;;;;;5052238;28;20037;-83
2023/09/23 04:50:24;;;;;;;10.93;7.47;;;12.00;99.90;;;;;;5039298;28;20041;-83
2023/09/23 04:52:50;;;;;;;11.48;7.63;;;12.00;99.90;;;;;;5042928;28;20050;-83
2023/09/23 04:55:16;;;;;;;11.35;8.02;;;11.90;99.90;;;;;;5039831;28;20041;-83
2023/09/23 04:57:42;;;;;;;10.27;6.93;;;11.90;99.90;;;;;;5042544;28;20499;-82
2023/09/23 05:00:18;;;;;;;12.88;8.52;;;11.90;99.90;;;;;;5050395;28;20052;-83
2023/09/23 05:02:49;;;;;;;12.43;8.70;;;11.90;99.90;;;;;;5031062;28;20055;-82
2023/09/23 05:05:21;;;;;;;11.93;7.25;;;11.90;99.90;;;;;;5048624;28;20037;-84
2023/09/23 05:07:50;;;;;;;15.18;8.35;;;11.90;99.90;;;;;;5050929;28;20051;-83
2023/09/23 05:10:19;;;;;;;11.82;7.80;;;11.90;99.90;;;;;;5044138;28;20136;-83
2023/09/23 05:12:48;;;;;;;12.50;8.82;;;12.00;99.90;;;;;;5049862;28;20053;-84
2023/09/23 05:15:15;;;;;;;10.13;6.82;;;12.00;99.90;;;;;;5051080;28;20105;-82
2023/09/23 05:17:43;;;;;;;11.93;7.60;;;12.00;99.90;;;;;;5045520;28;20053;-85
2023/09/23 05:20:16;;;;;;;11.95;6.70;;;12.00;99.90;;;;;;5042949;28;20045;-84
2023/09/23 05:22:42;;;;;;;12.65;8.55;;;11.90;99.90;;;;;;5044389;28;20092;-83
2023/09/23 05:25:11;;;;;;;11.02;8.02;;;11.90;99.90;;;;;;5049347;28;20076;-87
2023/09/23 05:27:38;;;;;;;11.88;8.63;;;11.90;99.90;;;;;;5046092;28;20088;-84
2023/09/23 05:30:10;;;;;;;13.68;9.65;;;11.90;99.90;;;;;;5026858;28;20033;-83
2023/09/23 05:32:38;;;;;;;;;;;11.90;99.90;;;;;;5045614;28;20061;-84
2023/09/23 05:35:09;;;;;;;11.68;8.40;;;11.90;99.90;;;;;;5042214;28;19970;-84
2023/09/23 05:37:36;;;;;;;14.05;9.30;;;11.90;99.90;;;;;;5071614;28;20048;-83
2023/09/23 05:40:08;;;;;;;13.07;8.90;;;11.90;99.90;;;;;;5042915;28;20445;-82
2023/09/23 05:42:36;;;;;;;11.93;8.18;;;11.90;99.90;;;;;;5041098;28;20056;-83
2023/09/23 05:45:03;;;;;;;12.38;8.68;;;11.90;99.90;;;;;;5038476;28;20106;-84
2023/09/23 05:47:30;;;;;;;15.45;9.50;;;11.90;99.90;;;;;;5046683;28;20040;-83
2023/09/23 05:49:58;;;;;;;13.95;9.88;;;11.90;99.90;;;;;;5023394;28;20091;-83
2023/09/23 05:52:24;;;;;;;14.35;9.55;;;11.90;99.90;;;;;;5034092;28;20500;-84
2023/09/23 05:54:50;;;;;;;10.55;8.00;;;11.90;99.90;;;;;;5026397;28;20045;-83
2023/09/23 05:57:16;;;;;;;13.77;9.57;;;11.90;99.90;;;;;;5045819;28;20095;-83
2023/09/23 05:59:42;;;;;;;12.35;6.65;;;11.90;99.90;;;;;;5026973;28;20075;-83
2023/09/23 06:02:08;;;;;;;14.63;10.95;;;11.80;99.90;;;;;;5046381;28;20076;-85
2023/09/23 06:04:38;;;;;;;12.82;9.38;;;11.80;99.90;;;;;;5046296;28;20048;-84
2023/09/23 06:07:07;;;;;;;14.40;10.23;;;11.80;99.90;;;;;;5022624;28;20504;-85
2023/09/23 06:09:33;;;;;;;17.40;11.57;;;11.80;99.90;;;;;;5071364;28;20053;-84
2023/09/23 06:11:59;;;;;;;18.90;12.38;;;11.80;99.90;;;;;;5022896;28;20107;-85
2023/09/23 06:14:28;;;;;;;17.73;11.90;;;11.80;99.90;;;;;;5042096;28;20049;-84
2023/09/23 06:16:53;;;;;;;17.40;11.75;;;11.80;99.90;;;;;;5069476;28;20179;-84
2023/09/23 06:19:19;;;;;;;19.52;12.82;;;11.80;99.90;;;;;;5040717;28;20048;-84
2023/09/23 06:21:45;;;;;;;20.17;12.93;;;11.80;99.90;;;;;;5041141;28;20056;-84
2023/09/23 06:24:11;;;;;;;22.50;14.90;;;11.80;99.90;;;;;;5041210;28;20073;-84
2023/09/23 06:26:40;;;;;;;26.77;17.17;;;11.80;99.90;;;;;;5019211;28;20061;-83
2023/09/23 06:29:06;;;;;;;23.02;14.05;;;11.90;99.90;;;;;;5044969;28;20041;-84
2023/09/23 06:31:42;;;;;;;22.23;14.90;;;11.80;99.90;;;;;;5047147;28;20050;-83
2023/09/23 06:34:09;;;;;;;25.35;16.42;;;11.90;99.90;;;;;;5029115;28;20052;-83
2023/09/23 06:36:34;;;;;;;22.42;14.63;;;11.90;99.90;;;;;;5034627;28;20057;-83
2023/09/23 06:39:03;;;;;;;29.23;18.45;;;12.00;99.90;;;;;;5036252;28;20087;-82
2023/09/23 06:41:29;;;;;;;22.90;14.48;;;12.00;99.90;;;;;;5037299;28;20056;-84
2023/09/23 06:43:55;;;;;;;26.27;15.68;;;12.10;99.90;;;;;;5024646;28;20045;-83
2023/09/23 06:46:20;;;;;;;26.83;18.35;;;12.10;99.90;;;;;;5041182;28;20047;-83
2023/09/23 06:48:46;;;;;;;23.65;15.93;;;12.10;99.90;;;;;;5058651;28;20033;-83
2023/09/23 06:51:12;;;;;;;24.77;17.27;;;12.10;99.90;;;;;;5030298;28;20673;-85
2023/09/23 06:53:37;;;;;;;25.27;17.08;;;12.20;99.90;;;;;;5046616;28;20099;-84
2023/09/23 06:56:03;;;;;;;28.17;17.50;;;12.20;99.90;;;;;;5064033;28;20088;-82
2023/09/23 06:58:30;;;;;;;24.63;16.42;;;12.20;99.90;;;;;;5036628;28;20045;-83
2023/09/23 07:00:58;;;;;;;25.13;17.67;;;12.30;99.90;;;;;;5030680;28;20045;-84
2023/09/23 07:03:23;;;;;;;29.05;18.15;;;12.30;99.90;;;;;;5051945;28;20049;-84
2023/09/23 07:05:52;;;;;;;27.40;17.92;;;12.30;99.90;;;;;;5041308;28;20070;-79
2023/09/23 07:08:18;;;;;;;27.02;17.90;;;12.30;99.90;;;;;;5053461;28;20053;-79
2023/09/23 07:10:43;;;;;;;27.08;18.15;;;12.40;99.90;;;;;;5035795;28;20046;-77
2023/09/23 07:13:09;;;;;;;22.45;15.65;;;12.40;99.90;;;;;;5048990;28;20036;-78
2023/09/23 07:15:39;;;;;;;27.23;18.65;;;12.40;99.90;;;;;;5037728;28;20583;-78
2023/09/23 07:18:05;;;;;;;28.45;19.27;;;12.40;99.90;;;;;;5051812;28;20061;-76
2023/09/23 07:20:31;;;;;;;29.90;19.73;;;12.50;99.90;;;;;;5045977;28;20478;-76
2023/09/23 07:22:58;;;;;;;26.23;17.02;;;12.50;99.90;;;;;;5052385;28;20033;-76
2023/09/23 07:25:24;;;;;;;24.65;17.65;;;12.50;99.90;;;;;;5051597;28;20488;-76
2023/09/23 07:27:49;;;;;;;24.52;17.85;;;12.50;99.90;;;;;;5046242;28;20351;-76
2023/09/23 07:30:17;;;;;;;25.35;17.33;;;12.60;99.90;;;;;;5064881;28;20055;-80
2023/09/23 07:32:43;;;;;;;25.55;16.85;;;12.60;99.90;;;;;;5028126;28;20044;-78
2023/09/23 07:35:09;;;;;;;27.48;18.88;;;12.70;99.90;;;;;;5042646;28;20106;-77
2023/09/23 07:37:35;;;;;;;30.30;18.95;;;12.70;99.90;;;;;;5037944;28;20582;-78
2023/09/23 07:40:00;;;;;;;22.80;16.77;;;12.70;99.90;;;;;;5039416;28;20404;-79
2023/09/23 07:42:26;;;;;;;24.60;17.75;;;12.70;99.90;;;;;;5034240;28;20045;-78
2023/09/23 07:44:52;;;;;;;26.27;18.48;;;12.70;99.90;;;;;;5069140;28;20068;-79
2023/09/23 07:47:17;;;;;;;24.40;17.15;;;12.80;99.90;;;;;;5048716;28;20053;-78
2023/09/23 07:49:43;;;;;;;26.63;18.92;;;12.80;99.90;;;;;;5050488;28;20039;-78
2023/09/23 07:52:10;;;;;;;24.55;18.02;;;12.90;99.90;;;;;;5041789;28;20041;-78
2023/09/23 07:54:39;;;;;;;25.70;17.67;;;12.90;99.90;;;;;;5049690;28;20099;-77
2023/09/23 07:57:05;;;;;;;21.02;15.32;;;13.00;99.90;;;;;;5049994;28;20045;-77
2023/09/23 07:59:31;;;;;;;29.27;19.40;;;13.10;99.90;;;;;;5044828;28;20053;-77
2023/09/23 08:01:56;;;;;;;27.77;18.60;;;13.20;99.90;;;;;;5064640;28;20046;-77
2023/09/23 08:04:22;;;;;;;23.52;15.80;;;13.30;99.90;;;;;;5051163;28;20124;-79
2023/09/23 08:06:47;;;;;;;25.98;18.25;;;13.30;99.90;;;;;;5043162;28;20414;-79
2023/09/23 08:09:14;;;;;;;20.73;14.88;;;13.40;99.90;;;;;;5068547;28;20045;-78
2023/09/23 08:11:39;;;;;;;24.67;17.10;;;13.50;99.90;;;;;;5042111;28;20106;-76
2023/09/23 08:14:05;;;;;;;24.88;18.15;;;13.50;99.90;;;;;;5056568;28;20049;-82
2023/09/23 08:16:33;;;;;;;22.23;15.15;;;13.50;99.90;;;;;;5024465;28;20124;-82
2023/09/23 08:19:00;;;;;;;20.02;15.27;;;13.60;99.90;;;;;;5046501;28;20733;-83
2023/09/23 08:21:26;;;;;;;24.15;16.38;;;13.60;99.90;;;;;;5049809;28;20063;-79
2023/09/23 08:23:52;;;;;;;21.73;16.10;;;13.60;99.90;;;;;;5035028;28;20079;-80
2023/09/23 08:26:17;;;;;;;21.95;17.73;;;13.70;99.90;;;;;;5046478;28;20092;-82
2023/09/23 08:28:43;;;;;;;20.60;15.65;;;13.70;99.90;;;;;;5043756;28;20079;-82
2023/09/23 08:31:09;;;;;;;21.20;16.10;;;13.70;99.90;;;;;;5049500;28;20044;-83
2023/09/23 08:33:35;;;;;;;19.70;14.13;;;13.80;99.90;;;;;;5049629;28;20063;-82
2023/09/23 08:36:01;;;;;;;19.58;14.65;;;13.90;99.90;;;;;;5026681;28;20061;-82
2023/09/23 08:38:27;;;;;;;20.83;14.68;;;14.00;99.90;;;;;;5045441;28;20049;-82
2023/09/23 08:40:54;;;;;;;19.55;14.50;;;14.10;99.90;;;;;;5053837;28;20086;-82
2023/09/23 08:43:36;;;;;;;20.83;13.95;;;14.20;99.90;;;;;;5036068;28;20575;-83
2023/09/23 08:46:03;;;;;;;20.33;14.23;;;14.20;99.90;;;;;;5053806;28;20037;-83
2023/09/23 08:48:31;;;;;;;19.33;14.05;;;14.30;99.90;;;;;;5053680;28;20106;-83
2023/09/23 08:50:58;;;;;;;15.55;11.80;;;14.30;99.90;;;;;;5054095;28;20045;-82
2023/09/23 08:53:26;;;;;;;17.60;12.80;;;14.20;99.90;;;;;;5037300;28;20497;-82
2023/09/23 08:55:53;;;;;;;16.17;12.55;;;14.20;99.90;;;;;;5036946;28;20052;-82
2023/09/23 08:58:19;;;;;;;19.33;12.50;;;14.30;99.90;;;;;;5053582;28;20049;-82
2023/09/23 09:00:46;;;;;;;17.58;12.40;;;14.30;99.90;;;;;;5053808;28;20056;-83
2023/09/23 09:03:13;;;;;;;14.35;11.30;;;14.30;99.90;;;;;;5054080;28;20099;-81
2023/09/23 09:05:43;;;;;;;14.70;11.02;;;14.30;99.90;;;;;;5054190;28;20079;-82
2023/09/23 09:08:09;;;;;;;16.20;11.23;;;14.20;99.90;;;;;;5053387;28;20044;-83
2023/09/23 09:10:35;;;;;;;17.58;11.88;;;14.30;99.90;;;;;;5081975;28;20056;-83
2023/09/23 09:13:03;;;;;;;15.73;11.00;;;14.40;99.90;;;;;;5034541;28;20096;-82
2023/09/23 09:15:38;;;;;;;16.60;10.55;;;14.40;99.90;;;;;;5016732;28;20050;-83
2023/09/23 09:18:04;;;;;;;15.43;11.70;;;14.60;99.90;;;;;;5050099;28;20091;-82
2023/09/23 09:20:31;;;;;;;13.52;9.93;;;14.70;99.90;;;;;;5033173;28;20056;-82
2023/09/23 09:22:57;;;;;;;13.18;10.27;;;14.80;99.90;;;;;;5049480;28;20091;-82
2023/09/23 09:25:23;;;;;;;13.27;9.48;;;15.00;99.90;;;;;;5053460;28;20094;-82
2023/09/23 09:27:51;;;;;;;14.00;9.60;;;15.10;99.90;;;;;;5051313;28;20055;-82
2023/09/23 09:30:19;;;;;;;12.90;8.57;;;15.10;99.90;;;;;;5041805;28;20086;-82
2023/09/23 09:32:45;;;;;;;14.18;8.25;;;15.10;99.90;;;;;;5052947;28;20048;-82
2023/09/23 09:35:19;;;;;;;13.82;8.00;;;15.20;99.90;;;;;;5046627;28;20056;-82
2023/09/23 09:37:48;;;;;;;12.38;8.15;;;15.20;99.90;;;;;;5052746;28;20052;-82
2023/09/23 09:40:17;;;;;;;10.90;7.97;;;15.20;99.90;;;;;;5053354;28;20045;-83
2023/09/23 09:42:51;;;;;;;15.13;8.82;;;15.20;99.90;;;;;;5053077;28;20127;-81
2023/09/23 09:45:19;;;;;;;12.80;8.85;;;15.20;99.90;;;;;;5051434;28;20170;-83
2023/09/23 09:47:50;;;;;;;16.80;9.75;;;15.20;99.90;;;;;;5035899;28;20733;-83
2023/09/23 09:50:16;;;;;;;10.85;7.70;;;15.30;99.90;;;;;;5052703;28;20114;-83
2023/09/23 09:52:46;;;;;;;10.02;7.07;;;15.50;99.90;;;;;;5052301;28;20435;-83
2023/09/23 09:55:18;;;;;;;12.18;6.13;;;15.60;99.90;;;;;;5051776;28;20083;-83
2023/09/23 09:57:47;;;;;;;10.75;6.00;;;15.90;99.90;;;;;;5052274;28;20056;-83
2023/09/23 10:00:27;;;;;;;8.48;5.20;;;16.10;99.90;;;;;;5035220;28;20052;-83
2023/09/23 10:02:58;;;;;;;10.40;5.47;;;16.30;99.90;;;;;;5034420;28;20098;-81
2023/09/23 10:05:31;;;;;;;9.63;4.88;;;16.40;99.90;;;;;;5051684;28;20125;-83
2023/09/23 10:07:57;;;;;;;7.03;5.00;;;16.40;99.90;;;;;;5035991;28;20052;-81
2023/09/23 10:10:34;;;;;;;12.07;4.93;;;16.50;99.90;;;;;;5035611;28;20550;-80
2023/09/23 10:13:13;;;;;;;7.65;4.43;;;16.70;99.90;;;;;;5052428;28;20131;-81
2023/09/23 10:15:40;;;;;;;9.60;5.03;;;16.80;99.90;;;;;;5032203;28;20053;-81
2023/09/23 10:18:11;;;;;;;7.65;3.53;;;16.90;99.90;;;;;;5066353;28;20499;-82
2023/09/23 10:20:48;;;;;;;8.35;3.83;;;16.90;99.90;;;;;;5050889;28;20043;-82
2023/09/23 10:23:16;;;;;;;5.40;3.40;;;17.10;99.90;;;;;;5049257;28;20049;-82
2023/09/23 10:25:45;;;;;;;6.32;3.10;;;17.20;99.90;;;;;;5052164;28;20044;-82
2023/09/23 10:28:31;;;;;;;6.18;3.38;;;17.40;99.90;;;;;;5050438;28;20041;-83
2023/09/23 10:31:01;;;;;;;6.18;3.53;;;17.60;99.90;;;;;;5050559;28;20178;-82
2023/09/23 10:33:29;;;;;;;7.88;3.50;;;17.80;99.90;;;;;;5051568;28;20045;-82
2023/09/23 10:35:58;;;;;;;6.25;3.40;;;17.90;99.90;;;;;;5043697;28;20585;-82
2023/09/23 10:38:31;;;;;;;7.70;3.22;;;18.00;99.90;;;;;;5018722;28;21312;-82
2023/09/23 10:41:04;;;;;;;5.18;2.70;;;18.20;99.90;;;;;;5051813;28;20469;-82
2023/09/23 10:43:31;;;;;;;7.18;2.92;;;18.20;99.90;;;;;;5051044;28;20052;-82
2023/09/23 10:45:58;;;;;;;5.18;2.70;;;18.20;99.90;;;;;;5051187;28;20480;-82
2023/09/23 10:48:24;;;;;;;6.43;3.10;;;18.20;99.90;;;;;;5051262;28;20119;-82
2023/09/23 10:50:51;;;;;;;7.78;3.30;;;18.10;99.90;;;;;;5061474;28;20045;-82
2023/09/23 10:53:18;;;;;;;7.00;3.22;;;17.90;99.90;;;;;;5044958;28;20053;-82
2023/09/23 10:55:44;;;;;;;6.47;3.45;;;17.70;99.90;;;;;;5050932;28;20052;-81
2023/09/23 10:58:10;;;;;;;6.75;2.80;;;17.60;99.90;;;;;;5051034;28;20048;-82
2023/09/23 11:00:36;;;;;;;4.65;2.85;;;17.50;99.90;;;;;;5051322;28;20052;-82
2023/09/23 11:03:07;;;;;;;11.25;3.38;;;17.40;99.90;;;;;;5050815;28;20124;-80
2023/09/23 11:05:37;;;;;;;6.30;3.30;;;17.40;99.90;;;;;;5050687;28;20561;-80
2023/09/23 11:08:06;;;;;;;6.57;2.92;;;17.40;99.90;;;;;;5051063;28;20053;-81
2023/09/23 11:10:34;;;;;;;6.90;2.88;;;17.40;99.90;;;;;;5037909;28;20045;-82
2023/09/23 11:13:00;;;;;;;5.95;2.70;;;17.40;99.90;;;;;;5031018;28;20045;-82
2023/09/23 11:15:25;;;;;;;7.88;2.53;;;17.40;99.90;;;;;;5050643;28;20060;-82
2023/09/23 11:17:54;;;;;;;6.22;2.03;;;17.40;99.90;;;;;;5051194;28;20063;-82
2023/09/23 11:20:30;;;;;;;6.13;2.15;;;17.40;99.90;;;;;;5050608;28;20444;-82
2023/09/23 11:23:03;;;;;;;7.85;2.60;;;17.40;99.90;;;;;;5050860;28;20045;-82
2023/09/23 11:25:30;;;;;;;5.95;2.08;;;17.40;99.90;;;;;;5034931;28;20140;-82
2023/09/23 11:28:02;;;;;;;6.13;2.72;;;17.30;99.90;;;;;;5034901;28;20064;-82
2023/09/23 11:30:29;;;;;;;6.13;2.30;;;17.20;99.90;;;;;;5050120;28;20098;-82
2023/09/23 11:32:56;;;;;;;6.55;2.70;;;17.20;99.90;;;;;;5038236;28;20053;-82
2023/09/23 11:35:25;;;;;;;6.07;2.35;;;17.20;99.90;;;;;;5033028;28;20053;-82
2023/09/23 11:37:51;;;;;;;5.63;2.40;;;17.20;99.90;;;;;;5035715;28;20437;-83
2023/09/23 11:40:18;;;;;;;9.23;2.28;;;17.20;99.90;;;;;;5057186;28;20389;-83
2023/09/23 11:42:44;;;;;;;6.07;2.13;;;17.20;99.90;;;;;;5034861;28;20042;-83
2023/09/23 11:45:10;;;;;;;4.85;1.60;;;17.30;99.90;;;;;;5048264;28;20064;-83
2023/09/23 11:47:38;;;;;;;4.07;1.50;;;17.40;99.90;;;;;;5066015;28;20071;-83
2023/09/23 11:50:06;;;;;;;5.75;2.08;;;17.50;99.90;;;;;;5051089;28;20056;-82
2023/09/23 11:52:35;;;;;;;4.82;1.52;;;17.60;99.90;;;;;;5049721;28;20496;-83
2023/09/23 11:55:01;;;;;;;2.97;1.50;;;17.60;99.90;;;;;;5051567;28;20075;-83
2023/09/23 11:57:27;;;;;;;5.90;2.03;;;17.60;99.90;;;;;;5049152;28;20465;-84
2023/09/23 11:59:56;;;;;;;5.60;1.83;;;17.70;99.90;;;;;;5033697;28;20383;-81
2023/09/23 12:02:21;;;;;;;5.00;1.70;;;17.80;99.90;;;;;;5068701;28;20120;-84
2023/09/23 12:04:47;;;;;;;4.95;1.63;;;17.80;99.90;;;;;;5048473;28;20048;-81
2023/09/23 12:07:14;;;;;;;3.80;1.50;;;17.80;99.90;;;;;;5044907;28;20044;-81
2023/09/23 12:09:41;;;;;;;6.20;1.50;;;17.80;99.90;;;;;;5048055;28;20052;-82
2023/09/23 12:12:10;;;;;;;7.38;1.73;;;17.70;99.90;;;;;;5046617;28;20048;-80
2023/09/23 12:14:36;;;;;;;4.50;1.83;;;17.70;99.90;;;;;;5048857;28;20044;-79
2023/09/23 12:17:03;;;;;;;6.30;1.98;;;17.50;99.90;;;;;;5046338;28;20391;-82
2023/09/23 12:19:28;;;;;;;4.78;1.90;;;17.40;99.90;;;;;;5049583;28;20551;-84
2023/09/23 12:21:54;;;;;;;5.93;2.00;;;17.30;99.90;;;;;;5050181;28;20175;-83
2023/09/23 12:24:20;;;;;;;4.43;2.33;;;17.20;99.90;;;;;;5048723;28;20048;-83
2023/09/23 12:26:46;;;;;;;6.38;2.65;;;17.10;99.90;;;;;;5037762;28;20102;-83
2023/09/23 12:29:11;;;;;;;7.15;2.50;;;17.00;99.90;;;;;;5048033;28;20056;-83
2023/09/23 12:31:37;;;;;;;4.35;2.80;;;17.00;99.90;;;;;;5027755;28;20048;-82
2023/09/23 12:34:03;;;;;;;3.92;2.15;;;16.90;99.90;;;;;;5082726;28;20049;-82
2023/09/23 12:36:29;;;;;;;5.25;1.95;;;16.90;99.90;;;;;;5069480;28;20050;-82
2023/09/23 12:38:57;;;;;;;7.07;2.83;;;16.80;99.90;;;;;;5053122;28;20096;-83
2023/09/23 12:41:22;;;;;;;5.32;2.33;;;16.80;99.90;;;;;;5037390;28;20163;-82