Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:39;;;;;;;6.22;3.90;;;15.20;99.90;;;;;;5062418;28;20029;-70
2022/10/16 00:03:06;;;;;;;6.97;3.40;;;15.10;99.90;;;;;;5061267;28;20373;-71
2022/10/16 00:05:32;;;;;;;5.03;3.17;;;15.10;99.90;;;;;;5065603;28;20602;-71
2022/10/16 00:07:58;;;;;;;4.57;3.78;;;15.10;99.90;;;;;;5066183;28;20031;-70
2022/10/16 00:10:23;;;;;;;4.68;2.90;;;15.20;99.90;;;;;;5073239;28;20480;-70
2022/10/16 00:12:49;;;;;;;5.70;3.17;;;15.10;99.90;;;;;;5059013;28;20028;-71
2022/10/16 00:15:15;;;;;;;4.93;2.70;;;15.10;99.90;;;;;;5068725;28;20085;-71
2022/10/16 00:17:41;;;;;;;5.07;2.90;;;15.10;99.90;;;;;;5063963;28;20021;-71
2022/10/16 00:20:07;;;;;;;4.40;2.97;;;15.20;99.90;;;;;;5068048;28;20024;-71
2022/10/16 00:22:33;;;;;;;4.90;2.90;;;15.10;99.90;;;;;;5066330;28;20028;-71
2022/10/16 00:24:59;;;;;;;3.08;2.70;;;15.10;99.90;;;;;;5063765;28;20021;-71
2022/10/16 00:27:24;;;;;;;5.50;2.90;;;15.10;99.90;;;;;;5059317;28;20040;-71
2022/10/16 00:29:51;;;;;;;5.30;2.47;;;15.10;99.90;;;;;;5060878;28;20032;-71
2022/10/16 00:32:20;;;;;;;6.40;2.20;;;15.10;99.90;;;;;;5060956;28;20024;-70
2022/10/16 00:34:46;;;;;;;2.58;2.08;;;15.10;99.90;;;;;;5061821;28;20129;-71
2022/10/16 00:37:12;;;;;;;2.28;2.08;;;15.20;99.90;;;;;;5068849;28;20517;-70
2022/10/16 00:39:38;;;;;;;3.88;2.28;;;15.10;99.90;;;;;;5071485;28;20496;-71
2022/10/16 00:42:04;;;;;;;7.30;2.25;;;15.10;99.90;;;;;;5069353;28;20024;-71
2022/10/16 00:44:49;;;;;;;5.15;1.80;;;15.10;99.90;;;;;;5072238;28;20465;-71
2022/10/16 00:47:24;;;;;;;3.70;2.10;;;15.10;99.90;;;;;;5064451;28;20178;-71
2022/10/16 00:49:55;;;;;;;4.28;1.58;;;15.10;99.90;;;;;;5065880;28;20044;-70
2022/10/16 00:52:21;;;;;;;5.22;1.83;;;15.10;99.90;;;;;;5066500;28;20016;-71
2022/10/16 00:54:49;;;;;;;5.65;1.75;;;15.10;99.90;;;;;;5066552;28;20028;-71
2022/10/16 00:57:15;;;;;;;2.70;1.58;;;15.00;99.90;;;;;;5063815;28;20027;-71
2022/10/16 00:59:41;;;;;;;4.50;1.80;;;15.00;99.90;;;;;;5067751;28;20036;-71
2022/10/16 01:02:13;;;;;;;3.00;1.85;;;15.00;99.90;;;;;;5054709;28;20028;-70
2022/10/16 01:04:48;;;;;;;4.72;1.85;;;15.00;99.90;;;;;;5068438;28;20066;-71
2022/10/16 01:07:30;;;;;;;2.33;1.48;;;15.00;99.90;;;;;;5063673;28;20079;-70
2022/10/16 01:10:13;;;;;;;3.25;1.65;;;15.00;99.90;;;;;;5070335;28;20040;-72
2022/10/16 01:13:04;;;;;;;3.40;1.63;;;15.00;99.90;;;;;;5069227;28;20021;-70
2022/10/16 01:15:51;;;;;;;3.38;1.30;;;14.90;99.90;;;;;;5068683;28;20037;-70
2022/10/16 01:18:39;;;;;;;4.38;1.30;;;14.90;99.90;;;;;;5058835;28;20028;-72
2022/10/16 01:21:08;;;;;;;4.55;1.88;;;14.90;99.90;;;;;;5059999;28;20433;-70
2022/10/16 01:24:03;;;;;;;4.07;1.48;;;14.90;99.90;;;;;;5059746;28;20371;-70
2022/10/16 01:26:47;;;;;;;2.78;1.60;;;14.90;99.90;;;;;;5061608;28;20098;-70
2022/10/16 01:29:17;;;;;;;2.05;1.55;;;14.90;99.90;;;;;;5064518;28;20070;-71
2022/10/16 01:31:50;;;;;;;2.97;1.40;;;14.90;99.90;;;;;;5061104;28;20057;-71
2022/10/16 01:34:21;;;;;;;5.22;1.48;;;14.90;99.90;;;;;;5058929;28;20019;-70
2022/10/16 01:36:55;;;;;;;2.17;1.63;;;14.90;99.90;;;;;;5060894;28;20024;-70
2022/10/16 01:39:25;;;;;;;2.40;1.30;;;14.90;99.90;;;;;;5065401;28;20020;-70
2022/10/16 01:42:12;;;;;;;2.42;1.60;;;14.90;99.90;;;;;;5063755;28;20025;-70
2022/10/16 01:44:39;;;;;;;4.75;1.63;;;14.90;99.90;;;;;;5060568;28;20039;-70
2022/10/16 01:47:07;;;;;;;4.72;1.50;;;14.80;99.90;;;;;;5060353;28;20029;-70
2022/10/16 01:49:36;;;;;;;3.38;1.23;;;14.80;99.90;;;;;;5056840;28;20470;-70
2022/10/16 01:52:06;;;;;;;1.63;1.30;;;14.80;99.90;;;;;;5058107;28;20024;-70
2022/10/16 01:54:35;;;;;;;1.23;1.10;;;14.80;99.90;;;;;;5063166;28;20028;-71
2022/10/16 01:57:02;;;;;;;2.40;1.15;;;14.80;99.90;;;;;;5075299;28;20433;-71
2022/10/16 01:59:31;;;;;;;2.85;1.50;;;14.70;99.90;;;;;;5062600;28;20028;-71
2022/10/16 02:02:01;;;;;;;1.45;1.00;;;14.70;99.90;;;;;;5060840;28;20024;-72
2022/10/16 02:04:52;;;;;;;1.60;1.40;;;14.70;99.90;;;;;;5058056;28;20036;-72
2022/10/16 02:07:17;;;;;;;2.25;1.42;;;14.70;99.90;;;;;;5057280;28;20098;-71
2022/10/16 02:09:43;;;;;;;3.15;1.08;;;14.70;99.90;;;;;;5054915;28;20028;-71
2022/10/16 02:12:23;;;;;;;3.85;1.35;;;14.60;99.90;;;;;;5059022;28;20423;-72
2022/10/16 02:14:49;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5063606;28;20040;-70
2022/10/16 02:17:17;;;;;;;3.08;1.30;;;14.70;99.90;;;;;;5060803;28;20024;-71
2022/10/16 02:19:44;;;;;;;2.38;1.20;;;14.70;99.90;;;;;;5063055;28;20017;-71
2022/10/16 02:22:19;;;;;;;1.65;1.40;;;14.60;99.90;;;;;;5058146;28;20020;-70
2022/10/16 02:25:02;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5062469;28;20516;-71
2022/10/16 02:27:56;;;;;;;2.28;0.98;;;14.60;99.90;;;;;;5067992;28;20025;-70
2022/10/16 02:30:30;;;;;;;2.40;1.33;;;14.60;99.90;;;;;;5063052;28;20390;-71
2022/10/16 02:32:58;;;;;;;1.90;1.30;;;14.50;99.90;;;;;;5069644;28;20020;-71
2022/10/16 02:35:24;;;;;;;2.60;1.10;;;14.60;99.90;;;;;;5059927;28;20067;-70
2022/10/16 02:37:51;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;5064948;28;20035;-71
2022/10/16 02:40:18;;;;;;;2.55;1.00;;;14.50;99.90;;;;;;5068870;28;20029;-70
2022/10/16 02:42:43;;;;;;;2.67;1.13;;;14.40;99.90;;;;;;5059937;28;20117;-71
2022/10/16 02:45:10;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;5063307;28;20458;-70
2022/10/16 02:47:36;;;;;;;4.75;1.52;;;14.40;99.90;;;;;;5059104;28;20032;-71
2022/10/16 02:50:03;;;;;;;3.92;1.15;;;14.50;99.90;;;;;;5063790;28;20111;-70
2022/10/16 02:52:29;;;;;;;1.92;1.30;;;14.50;99.90;;;;;;5065164;28;20032;-71
2022/10/16 02:54:54;;;;;;;2.83;1.20;;;14.50;99.90;;;;;;5060326;28;20028;-71
2022/10/16 02:57:20;;;;;;;3.95;1.38;;;14.50;99.90;;;;;;5061602;28;20064;-71
2022/10/16 02:59:46;;;;;;;3.63;1.55;;;14.40;99.90;;;;;;5065485;28;20109;-71
2022/10/16 03:02:11;;;;;;;6.45;1.33;;;14.40;99.90;;;;;;5069127;28;20036;-70
2022/10/16 03:04:37;;;;;;;2.00;1.60;;;14.50;99.90;;;;;;5061409;28;20036;-71
2022/10/16 03:07:03;;;;;;;4.55;1.20;;;14.50;99.90;;;;;;5065384;28;20021;-70
2022/10/16 03:09:28;;;;;;;3.33;1.10;;;14.40;99.90;;;;;;5066854;28;20029;-71
2022/10/16 03:11:54;;;;;;;1.98;1.10;;;14.40;99.90;;;;;;5063479;28;20114;-71
2022/10/16 03:14:20;;;;;;;2.85;1.35;;;14.40;99.90;;;;;;5063088;28;20465;-70
2022/10/16 03:16:45;;;;;;;3.28;1.20;;;14.50;99.90;;;;;;5063638;28;20417;-70
2022/10/16 03:19:11;;;;;;;2.35;1.20;;;14.50;99.90;;;;;;5063760;28;20021;-70
2022/10/16 03:21:36;;;;;;;1.98;1.40;;;14.50;99.90;;;;;;5063092;28;20449;-71
2022/10/16 03:24:02;;;;;;;2.97;1.63;;;14.40;99.90;;;;;;5066878;28;20512;-70
2022/10/16 03:26:28;;;;;;;3.38;1.77;;;14.50;99.90;;;;;;5061876;28;20411;-70
2022/10/16 03:28:53;;;;;;;5.53;1.58;;;14.40;99.90;;;;;;5061219;28;20500;-71
2022/10/16 03:31:19;;;;;;;2.25;1.50;;;14.40;99.90;;;;;;5063736;28;20085;-70
2022/10/16 03:33:44;;;;;;;2.50;1.38;;;14.50;99.90;;;;;;5064344;28;20021;-70
2022/10/16 03:36:10;;;;;;;2.22;1.15;;;14.50;99.90;;;;;;5069980;28;20033;-71
2022/10/16 03:38:36;;;;;;;1.50;1.00;;;14.50;99.90;;;;;;5068591;28;20021;-71
2022/10/16 03:41:01;;;;;;;2.15;1.25;;;14.50;99.90;;;;;;5065751;28;20025;-71
2022/10/16 03:43:27;;;;;;;2.22;1.23;;;14.40;99.90;;;;;;5063104;28;20036;-70
2022/10/16 03:45:52;;;;;;;4.80;1.40;;;14.40;99.90;;;;;;5063339;28;20116;-70
2022/10/16 03:48:19;;;;;;;4.57;1.55;;;14.50;99.90;;;;;;5062387;28;20064;-70
2022/10/16 03:50:45;;;;;;;5.32;1.45;;;14.40;99.90;;;;;;5068963;28;20117;-70
2022/10/16 03:53:11;;;;;;;6.32;1.52;;;14.40;99.90;;;;;;5070979;28;20405;-70
2022/10/16 03:55:37;;;;;;;4.18;1.45;;;14.40;99.90;;;;;;5066219;28;20039;-70
2022/10/16 03:58:02;;;;;;;4.30;1.15;;;14.40;99.90;;;;;;5067616;28;20017;-70
2022/10/16 04:00:28;;;;;;;1.85;1.40;;;14.40;99.90;;;;;;5069736;28;20463;-70
2022/10/16 04:02:54;;;;;;;4.75;1.40;;;14.50;99.90;;;;;;5062000;28;20434;-70
2022/10/16 04:05:19;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;5064625;28;20025;-70
2022/10/16 04:07:45;;;;;;;3.00;1.50;;;14.50;99.90;;;;;;5066854;28;20426;-70
2022/10/16 04:10:10;;;;;;;1.95;1.52;;;14.40;99.90;;;;;;5069981;28;20431;-71
2022/10/16 04:12:36;;;;;;;2.15;1.48;;;14.50;99.90;;;;;;5065798;28;20060;-70
2022/10/16 04:15:02;;;;;;;5.32;2.00;;;14.40;99.90;;;;;;5067151;28;20369;-70
2022/10/16 04:17:28;;;;;;;3.13;1.60;;;14.40;99.90;;;;;;5065584;28;20028;-70
2022/10/16 04:19:53;;;;;;;1.77;1.30;;;14.40;99.90;;;;;;5064884;28;20017;-71
2022/10/16 04:22:19;;;;;;;3.65;1.50;;;14.50;99.90;;;;;;5062810;28;20025;-70
2022/10/16 04:24:44;;;;;;;2.72;1.40;;;14.50;99.90;;;;;;5061442;28;20028;-70
2022/10/16 04:27:10;;;;;;;4.43;1.40;;;14.50;99.90;;;;;;5062532;28;20427;-71
2022/10/16 04:29:35;;;;;;;1.35;1.20;;;14.50;99.90;;;;;;5062428;28;20083;-70
2022/10/16 04:32:01;;;;;;;3.50;1.42;;;14.50;99.90;;;;;;5063661;28;20051;-71
2022/10/16 04:34:26;;;;;;;2.22;1.40;;;14.60;99.90;;;;;;5065217;28;20048;-71
2022/10/16 04:36:52;;;;;;;3.45;1.67;;;14.60;99.90;;;;;;5061771;28;20437;-71
2022/10/16 04:39:18;;;;;;;2.70;1.80;;;14.60;99.90;;;;;;5056791;28;20032;-71
2022/10/16 04:41:43;;;;;;;3.60;1.45;;;14.40;99.90;;;;;;5064378;28;20028;-71
2022/10/16 04:44:09;;;;;;;3.45;2.03;;;14.40;99.90;;;;;;5062715;28;20025;-71
2022/10/16 04:46:35;;;;;;;4.07;1.60;;;14.50;99.90;;;;;;5060012;28;20439;-71
2022/10/16 04:49:00;;;;;;;3.03;2.05;;;14.40;99.90;;;;;;5062225;28;20485;-71
2022/10/16 04:51:27;;;;;;;3.45;1.52;;;14.50;99.90;;;;;;5059028;28;20041;-70
2022/10/16 04:53:54;;;;;;;5.07;1.92;;;14.60;99.90;;;;;;5063726;28;20017;-70
2022/10/16 04:56:20;;;;;;;2.10;1.70;;;14.60;99.90;;;;;;5065680;28;20035;-71
2022/10/16 04:58:46;;;;;;;3.95;1.55;;;14.50;99.90;;;;;;5061676;28;20028;-71
2022/10/16 05:01:12;;;;;;;2.13;1.58;;;14.60;99.90;;;;;;5062089;28;20032;-70
2022/10/16 05:03:37;;;;;;;3.00;1.73;;;14.50;99.90;;;;;;5058423;28;20058;-70
2022/10/16 05:06:05;;;;;;;4.00;1.38;;;14.60;99.90;;;;;;5064356;28;20370;-71
2022/10/16 05:08:31;;;;;;;3.80;1.85;;;14.50;99.90;;;;;;5082075;28;20059;-71
2022/10/16 05:10:56;;;;;;;2.33;1.88;;;14.50;99.90;;;;;;5060296;28;20064;-70
2022/10/16 05:13:23;;;;;;;7.22;2.17;;;14.60;99.90;;;;;;5059529;28;20024;-70
2022/10/16 05:15:48;;;;;;;7.18;1.95;;;14.50;99.90;;;;;;5057490;28;20043;-71
2022/10/16 05:18:14;;;;;;;2.65;1.50;;;14.50;99.90;;;;;;5063209;28;20016;-70
2022/10/16 05:20:41;;;;;;;4.20;2.17;;;14.50;99.90;;;;;;5059237;28;20020;-71
2022/10/16 05:23:07;;;;;;;3.35;1.80;;;14.50;99.90;;;;;;5059854;28;20037;-71
2022/10/16 05:25:33;;;;;;;1.92;1.73;;;14.40;99.90;;;;;;5058422;28;20017;-70
2022/10/16 05:27:58;;;;;;;3.42;1.85;;;14.50;99.90;;;;;;5062408;28;20040;-70
2022/10/16 05:30:24;;;;;;;4.80;1.65;;;14.50;99.90;;;;;;5062794;28;20052;-71
2022/10/16 05:32:51;;;;;;;6.40;1.70;;;14.50;99.90;;;;;;5063597;28;20024;-70
2022/10/16 05:35:17;;;;;;;2.83;2.10;;;14.50;99.90;;;;;;5065659;28;20032;-71
2022/10/16 05:37:43;;;;;;;1.92;1.65;;;14.40;99.90;;;;;;5061716;28;20048;-70
2022/10/16 05:40:09;;;;;;;4.57;1.65;;;14.40;99.90;;;;;;5062786;28;20059;-70
2022/10/16 05:42:35;;;;;;;5.85;2.05;;;14.40;99.90;;;;;;5059009;28;20481;-70
2022/10/16 05:45:01;;;;;;;2.55;1.67;;;14.40;99.90;;;;;;5061556;28;20036;-70
2022/10/16 05:47:26;;;;;;;3.47;2.10;;;14.40;99.90;;;;;;5065474;28;20261;-70
2022/10/16 05:49:53;;;;;;;6.30;1.90;;;14.30;99.90;;;;;;5059135;28;20037;-71
2022/10/16 05:52:18;;;;;;;3.08;1.73;;;14.30;99.90;;;;;;5063160;28;20023;-70
2022/10/16 05:54:44;;;;;;;3.25;1.95;;;14.40;99.90;;;;;;5058744;28;20024;-70
2022/10/16 05:57:10;;;;;;;6.93;1.95;;;14.30;99.90;;;;;;5062041;28;20029;-70
2022/10/16 05:59:35;;;;;;;4.63;2.05;;;14.30;99.90;;;;;;5060607;28;20029;-71
2022/10/16 06:02:01;;;;;;;3.08;1.98;;;14.30;99.90;;;;;;5063706;28;20021;-70
2022/10/16 06:04:26;;;;;;;4.40;1.95;;;14.30;99.90;;;;;;5058415;28;20051;-71
2022/10/16 06:06:52;;;;;;;4.43;2.20;;;14.30;99.90;;;;;;5060366;28;20012;-71
2022/10/16 06:09:17;;;;;;;5.32;2.10;;;14.30;99.90;;;;;;5075333;28;20037;-70
2022/10/16 06:11:43;;;;;;;3.95;1.90;;;14.30;99.90;;;;;;5077641;28;20024;-70
2022/10/16 06:14:09;;;;;;;2.83;2.33;;;14.30;99.90;;;;;;5062477;28;20499;-71
2022/10/16 06:16:36;;;;;;;4.75;2.17;;;14.20;99.90;;;;;;5060476;28;20029;-70
2022/10/16 06:19:04;;;;;;;4.93;3.30;;;14.20;99.90;;;;;;5060922;28;20025;-71
2022/10/16 06:21:29;;;;;;;4.15;2.42;;;14.20;99.90;;;;;;5062798;28;20029;-71
2022/10/16 06:23:56;;;;;;;10.32;2.60;;;14.20;99.90;;;;;;5057124;28;20386;-70
2022/10/16 06:26:24;;;;;;;4.18;2.60;;;14.20;99.90;;;;;;5075980;28;20029;-70
2022/10/16 06:28:50;;;;;;;4.78;2.33;;;14.20;99.90;;;;;;5074990;28;20021;-71
2022/10/16 06:31:16;;;;;;;4.40;2.00;;;14.20;99.90;;;;;;5062861;28;20082;-70
2022/10/16 06:33:42;;;;;;;4.65;2.47;;;14.30;99.90;;;;;;5061859;28;20021;-71
2022/10/16 06:36:11;;;;;;;4.38;2.33;;;14.30;99.90;;;;;;5060855;28;20059;-70
2022/10/16 06:38:37;;;;;;;4.53;2.72;;;14.30;99.90;;;;;;5060785;28;20028;-71
2022/10/16 06:41:04;;;;;;;3.42;2.90;;;14.40;99.90;;;;;;5061141;28;20488;-70
2022/10/16 06:43:35;;;;;;;6.47;3.22;;;14.30;99.90;;;;;;5061668;28;20112;-70
2022/10/16 06:46:02;;;;;;;4.28;2.80;;;14.20;99.90;;;;;;5061497;28;20024;-70
2022/10/16 06:48:28;;;;;;;7.10;3.40;;;14.20;99.90;;;;;;5057970;28;20032;-70
2022/10/16 06:50:59;;;;;;;5.75;3.50;;;14.20;99.90;;;;;;5063959;28;20036;-70
2022/10/16 06:53:28;;;;;;;7.45;3.35;;;14.20;99.90;;;;;;5066579;28;20024;-70
2022/10/16 06:55:54;;;;;;;5.43;2.92;;;14.20;99.90;;;;;;5068182;28;20493;-70
2022/10/16 06:58:19;;;;;;;6.18;3.40;;;14.30;99.90;;;;;;5059608;28;20036;-70
2022/10/16 07:00:45;;;;;;;4.88;2.42;;;14.30;99.90;;;;;;5060049;28;20024;-71
2022/10/16 07:03:11;;;;;;;5.55;2.50;;;14.30;99.90;;;;;;5061404;28;20446;-70
2022/10/16 07:05:41;;;;;;;7.38;2.67;;;14.30;99.90;;;;;;5061550;28;20039;-70
2022/10/16 07:08:07;;;;;;;6.40;3.45;;;14.30;99.90;;;;;;5058915;28;20021;-70
2022/10/16 07:10:34;;;;;;;4.45;2.63;;;14.20;99.90;;;;;;5063794;28;20482;-70
2022/10/16 07:13:00;;;;;;;4.85;2.55;;;14.30;99.90;;;;;;5066090;28;20075;-70
2022/10/16 07:15:26;;;;;;;3.05;2.00;;;14.40;99.90;;;;;;5060954;28;20525;-71
2022/10/16 07:17:52;;;;;;;5.85;2.88;;;14.40;99.90;;;;;;5060636;28;20114;-70
2022/10/16 07:20:17;;;;;;;8.60;2.95;;;14.40;99.90;;;;;;5061242;28;20056;-70
2022/10/16 07:22:43;;;;;;;4.97;2.90;;;14.40;99.90;;;;;;5060813;28;20017;-70
2022/10/16 07:25:09;;;;;;;3.67;2.67;;;14.50;99.90;;;;;;5063078;28;20048;-71
2022/10/16 07:27:34;;;;;;;5.97;2.83;;;14.50;99.90;;;;;;5062607;28;20040;-70
2022/10/16 07:30:00;;;;;;;5.50;3.40;;;14.50;99.90;;;;;;5062938;28;20087;-70
2022/10/16 07:32:26;;;;;;;6.45;3.00;;;14.50;99.90;;;;;;5062746;28;20052;-71
2022/10/16 07:34:53;;;;;;;5.53;2.70;;;14.60;99.90;;;;;;5064523;28;20025;-70
2022/10/16 07:37:18;;;;;;;10.00;3.55;;;14.60;99.90;;;;;;5064569;28;20097;-70
2022/10/16 07:39:44;;;;;;;3.95;2.40;;;14.50;99.90;;;;;;5061492;28;20472;-70
2022/10/16 07:42:09;;;;;;;4.07;2.53;;;14.60;99.90;;;;;;5064969;28;20021;-70
2022/10/16 07:44:35;;;;;;;4.18;3.22;;;14.70;99.90;;;;;;5060407;28;20068;-70
2022/10/16 07:47:01;;;;;;;6.10;2.92;;;14.60;99.90;;;;;;5059637;28;20031;-70
2022/10/16 07:49:27;;;;;;;6.47;2.78;;;14.70;99.90;;;;;;5066032;28;20121;-70
2022/10/16 07:51:53;;;;;;;4.15;3.30;;;14.80;99.90;;;;;;5063226;28;20028;-70
2022/10/16 07:54:18;;;;;;;4.32;2.70;;;14.80;99.90;;;;;;5077300;28;20021;-70
2022/10/16 07:56:44;;;;;;;9.40;2.97;;;14.90;99.90;;;;;;5062849;28;20029;-70
2022/10/16 07:59:10;;;;;;;4.80;2.80;;;14.90;99.90;;;;;;5062630;28;20621;-71
2022/10/16 08:01:35;;;;;;;3.97;2.55;;;15.00;99.90;;;;;;5067403;28;20487;-71
2022/10/16 08:04:01;;;;;;;4.25;2.60;;;15.00;99.90;;;;;;5067950;28;20075;-71
2022/10/16 08:06:26;;;;;;;7.03;2.35;;;15.00;99.90;;;;;;5060070;28;20087;-71
2022/10/16 08:08:52;;;;;;;4.00;2.10;;;15.20;99.90;;;;;;5063861;28;20028;-71
2022/10/16 08:11:18;;;;;;;4.80;2.83;;;15.20;99.90;;;;;;5063515;28;20032;-71
2022/10/16 08:13:44;;;;;;;5.93;2.40;;;15.20;99.90;;;;;;5062667;28;20049;-71
2022/10/16 08:16:09;;;;;;;4.53;2.35;;;15.30;99.90;;;;;;5041743;28;20203;-71
2022/10/16 08:18:39;;;;;;;7.40;2.47;;;15.40;99.90;;;;;;5047135;28;20052;-71
2022/10/16 08:21:06;;;;;;;4.47;2.42;;;15.40;99.90;;;;;;5057185;28;20162;-71
2022/10/16 08:23:33;;;;;;;7.07;2.47;;;15.50;99.90;;;;;;5052548;28;20028;-72
2022/10/16 08:26:04;;;;;;;3.55;2.45;;;15.50;99.90;;;;;;5058601;28;20028;-71
2022/10/16 08:28:30;;;;;;;4.78;2.20;;;15.50;99.90;;;;;;5055683;28;20021;-71
2022/10/16 08:30:56;;;;;;;4.07;1.98;;;15.70;99.90;;;;;;5056549;28;20393;-71
2022/10/16 08:33:22;;;;;;;5.03;1.77;;;15.70;99.90;;;;;;5053119;28;20037;-71
2022/10/16 08:35:53;;;;;;;6.55;2.40;;;15.70;99.90;;;;;;5055693;28;20462;-71
2022/10/16 08:38:19;;;;;;;5.43;1.85;;;15.80;99.90;;;;;;5054842;28;20076;-71
2022/10/16 08:40:45;;;;;;;5.57;1.98;;;15.90;99.90;;;;;;5054631;28;20028;-71
2022/10/16 08:43:23;;;;;;;6.03;1.80;;;16.00;99.90;;;;;;5052125;28;20040;-71
2022/10/16 08:45:58;;;;;;;4.00;1.83;;;16.00;99.90;;;;;;5056254;28;20033;-71
2022/10/16 08:48:49;;;;;;;4.07;1.70;;;16.00;99.90;;;;;;5056476;28;20025;-71
2022/10/16 08:51:25;;;;;;;4.75;1.73;;;16.10;99.90;;;;;;5058206;28;20072;-71
2022/10/16 08:53:55;;;;;;;4.68;2.03;;;16.20;99.90;;;;;;5058879;28;20506;-71
2022/10/16 08:56:21;;;;;;;4.40;2.22;;;16.20;99.90;;;;;;5057831;28;22622;-72
2022/10/16 08:58:47;;;;;;;4.10;1.88;;;16.30;99.90;;;;;;5058387;28;20028;-71
2022/10/16 09:01:16;;;;;;;6.85;1.95;;;16.40;99.90;;;;;;5058059;28;20108;-72
2022/10/16 09:03:54;;;;;;;4.78;1.75;;;16.50;99.90;;;;;;5055233;28;20029;-71
2022/10/16 09:06:22;;;;;;;5.50;2.17;;;16.60;99.90;;;;;;5056475;28;20094;-71
2022/10/16 09:09:21;;;;;;;6.72;1.92;;;16.60;99.90;;;;;;5057964;28;20067;-71
2022/10/16 09:12:18;;;;;;;9.23;1.70;;;16.70;99.90;;;;;;5058081;28;20439;-72
2022/10/16 09:14:59;;;;;;;5.20;1.13;;;16.70;99.90;;;;;;5060725;28;20044;-71
2022/10/16 09:17:31;;;;;;;8.07;1.60;;;16.90;99.90;;;;;;5052377;28;20033;-72
2022/10/16 09:20:21;;;;;;;6.40;1.87;;;17.10;99.90;;;;;;5058287;28;20020;-70
2022/10/16 09:22:47;;;;;;;6.43;1.60;;;17.30;99.90;;;;;;5054720;28;20059;-71
2022/10/16 09:25:21;;;;;;;5.75;1.25;;;17.40;99.90;;;;;;5054908;28;20024;-71
2022/10/16 09:27:50;;;;;;;6.07;1.95;;;17.60;99.90;;;;;;5067960;28;20026;-73
2022/10/16 09:30:19;;;;;;;5.32;1.45;;;17.60;99.90;;;;;;5054397;28;20732;-71
2022/10/16 09:32:47;;;;;;;6.18;1.80;;;17.70;99.90;;;;;;5058498;28;20033;-72
2022/10/16 09:35:21;;;;;;;3.67;1.45;;;17.70;99.90;;;;;;5056985;28;20028;-71
2022/10/16 09:37:49;;;;;;;5.18;1.42;;;17.60;99.90;;;;;;5056199;28;20017;-70
2022/10/16 09:40:32;;;;;;;3.92;1.35;;;17.80;99.90;;;;;;5053227;28;20033;-71
2022/10/16 09:43:14;;;;;;;9.38;1.42;;;17.80;99.90;;;;;;5056614;28;20029;-70
2022/10/16 09:45:40;;;;;;;4.30;1.45;;;17.80;99.90;;;;;;5058385;28;20035;-70
2022/10/16 09:48:18;;;;;;;8.98;1.40;;;17.80;99.90;;;;;;5053206;28;20032;-71
2022/10/16 09:50:43;;;;;;;6.47;1.45;;;17.90;99.90;;;;;;5055824;28;20064;-70
2022/10/16 09:53:13;;;;;;;5.95;1.85;;;18.10;99.90;;;;;;5054934;28;20056;-71
2022/10/16 09:55:52;;;;;;;4.70;1.83;;;18.20;99.90;;;;;;5058123;28;20025;-71
2022/10/16 09:58:22;;;;;;;6.18;1.60;;;18.20;99.90;;;;;;5058429;28;20013;-71
2022/10/16 10:00:51;;;;;;;8.80;1.42;;;18.30;99.90;;;;;;5068945;28;20047;-71
2022/10/16 10:03:47;;;;;;;4.43;1.40;;;18.40;99.90;;;;;;5057252;28;20028;-72
2022/10/16 10:06:25;;;;;;;6.93;1.40;;;18.50;99.90;;;;;;5051082;28;20039;-71
2022/10/16 10:09:05;;;;;;;6.43;1.60;;;18.70;99.90;;;;;;5052034;28;20036;-71
2022/10/16 10:11:55;;;;;;;3.20;1.35;;;18.80;99.90;;;;;;5055651;28;20385;-71
2022/10/16 10:14:36;;;;;;;4.93;1.33;;;18.90;99.90;;;;;;5051656;28;20104;-71
2022/10/16 10:17:04;;;;;;;3.17;1.40;;;19.00;99.90;;;;;;5050177;28;20031;-71
2022/10/16 10:19:46;;;;;;;3.03;1.10;;;19.20;99.90;;;;;;5053003;28;20033;-71
2022/10/16 10:22:36;;;;;;;5.85;1.27;;;19.30;99.90;;;;;;5051750;28;20210;-71
2022/10/16 10:25:08;;;;;;;7.82;1.70;;;19.50;99.90;;;;;;5052466;28;20397;-71
2022/10/16 10:27:47;;;;;;;7.38;1.52;;;19.40;99.90;;;;;;5054375;28;20112;-71
2022/10/16 10:30:27;;;;;;;5.00;1.38;;;19.40;99.90;;;;;;5052321;28;20051;-71
2022/10/16 10:33:08;;;;;;;5.95;1.45;;;19.50;99.90;;;;;;5051191;28;20362;-71
2022/10/16 10:35:53;;;;;;;9.27;1.95;;;19.60;99.90;;;;;;5051025;28;20104;-71
2022/10/16 10:38:42;;;;;;;7.13;1.50;;;19.40;99.90;;;;;;5054488;28;20108;-71
2022/10/16 10:41:19;;;;;;;6.30;1.60;;;19.50;99.90;;;;;;5045649;28;20037;-71
2022/10/16 10:43:59;;;;;;;4.78;1.50;;;19.70;99.90;;;;;;5054695;28;20044;-71
2022/10/16 10:46:42;;;;;;;7.15;1.50;;;19.90;99.90;;;;;;5054593;28;20095;-71
2022/10/16 10:49:20;;;;;;;6.30;1.60;;;20.10;99.90;;;;;;5053603;28;20079;-71
2022/10/16 10:52:18;;;;;;;8.73;1.60;;;20.40;99.90;;;;;;5058830;28;20109;-72
2022/10/16 10:55:00;;;;;;;4.05;1.30;;;20.30;99.90;;;;;;5053184;28;20104;-70
2022/10/16 10:57:49;;;;;;;4.70;1.27;;;20.10;99.90;;;;;;5051428;28;20389;-71
2022/10/16 11:00:33;;;;;;;6.88;1.42;;;20.00;99.90;;;;;;5050471;28;20540;-72
2022/10/16 11:03:02;;;;;;;5.65;1.90;;;20.00;99.90;;;;;;5055086;28;20075;-71
2022/10/16 11:05:51;;;;;;;13.07;2.03;;;20.10;99.90;;;;;;5050441;28;20032;-70
2022/10/16 11:08:27;;;;;;;6.13;1.27;;;20.10;99.90;;;;;;5050122;28;20431;-70
2022/10/16 11:10:58;;;;;;;8.77;1.70;;;20.10;99.90;;;;;;5052808;28;20064;-70
2022/10/16 11:13:30;;;;;;;7.60;2.00;;;20.30;99.90;;;;;;5061109;28;20024;-69
2022/10/16 11:16:00;;;;;;;7.63;1.73;;;20.40;99.90;;;;;;5050335;28;20666;-69
2022/10/16 11:18:29;;;;;;;8.00;1.50;;;20.50;99.90;;;;;;5050758;28;20049;-70
2022/10/16 11:21:05;;;;;;;5.88;1.90;;;20.60;99.90;;;;;;5053290;28;20078;-70
2022/10/16 11:23:54;;;;;;;8.35;1.63;;;20.70;99.90;;;;;;5057577;28;20392;-69
2022/10/16 11:26:25;;;;;;;2.83;1.10;;;20.80;99.90;;;;;;5054514;28;20099;-71
2022/10/16 11:28:56;;;;;;;4.95;1.10;;;20.80;99.90;;;;;;5056255;28;20020;-69
2022/10/16 11:31:42;;;;;;;3.38;1.10;;;20.80;99.90;;;;;;5056181;28;20036;-69
2022/10/16 11:34:34;;;;;;;4.15;1.20;;;20.90;99.90;;;;;;5050218;28;20021;-70
2022/10/16 11:37:11;;;;;;;3.55;1.10;;;21.10;99.90;;;;;;5051530;28;20017;-72
2022/10/16 11:39:39;;;;;;;7.88;1.10;;;21.20;99.90;;;;;;5052870;28;20108;-71
2022/10/16 11:42:11;;;;;;;5.53;1.05;;;21.20;99.90;;;;;;5054274;28;20028;-70
2022/10/16 11:45:15;;;;;;;3.47;1.40;;;21.00;99.90;;;;;;5050551;28;20556;-69
2022/10/16 11:48:19;;;;;;;6.38;1.70;;;20.80;99.90;;;;;;5052913;28;20051;-70
2022/10/16 11:51:23;;;;;;;8.77;1.58;;;20.50;99.90;;;;;;5051518;28;20131;-70
2022/10/16 11:54:12;;;;;;;5.53;1.42;;;20.40;99.90;;;;;;5045692;28;20043;-72
2022/10/16 11:56:41;;;;;;;6.32;1.70;;;20.00;99.90;;;;;;5054999;28;20047;-72
2022/10/16 11:59:12;;;;;;;6.75;1.08;;;19.90;99.90;;;;;;5057397;28;20017;-72
2022/10/16 12:01:52;;;;;;;5.07;1.08;;;19.80;99.90;;;;;;5061391;28;20032;-72
2022/10/16 12:04:27;;;;;;;3.75;1.08;;;19.90;99.90;;;;;;5059531;28;20047;-73
2022/10/16 12:07:03;;;;;;;5.35;1.55;;;20.10;99.90;;;;;;5051952;28;20091;-73
2022/10/16 12:09:34;;;;;;;5.80;1.25;;;20.10;99.90;;;;;;5056434;28;20044;-71
2022/10/16 12:12:00;;;;;;;5.80;1.23;;;20.10;99.90;;;;;;5058650;28;20032;-70
2022/10/16 12:14:32;;;;;;;5.22;1.00;;;20.20;99.90;;;;;;5054847;28;20032;-72
2022/10/16 12:17:05;;;;;;;5.35;1.45;;;20.20;99.90;;;;;;5057424;28;20036;-71
2022/10/16 12:19:32;;;;;;;4.28;1.20;;;20.10;99.90;;;;;;5057086;28;20029;-72
2022/10/16 12:22:00;;;;;;;5.40;1.25;;;20.20;99.90;;;;;;5068743;28;20037;-71
2022/10/16 12:24:38;;;;;;;3.60;1.10;;;20.00;99.90;;;;;;5053457;28;20521;-72
2022/10/16 12:27:20;;;;;;;6.65;1.20;;;20.20;99.90;;;;;;5057087;28;20168;-72
2022/10/16 12:29:45;;;;;;;2.25;0.95;;;20.50;99.90;;;;;;5071858;28;20466;-72
2022/10/16 12:32:32;;;;;;;4.35;1.00;;;20.50;99.90;;;;;;5055806;28;20039;-73
2022/10/16 12:35:03;;;;;;;4.47;1.30;;;20.60;99.90;;;;;;5057178;28;20033;-72
2022/10/16 12:37:34;;;;;;;3.45;1.08;;;20.30;99.90;;;;;;5055866;28;20020;-72
2022/10/16 12:40:11;;;;;;;5.82;1.10;;;20.20;99.90;;;;;;5057976;28;20020;-72
2022/10/16 12:42:37;;;;;;;7.28;1.38;;;19.90;99.90;;;;;;5054040;28;20157;-71
2022/10/16 12:45:32;;;;;;;2.92;1.00;;;20.00;99.90;;;;;;5055573;28;20410;-71
2022/10/16 12:48:00;;;;;;;5.88;1.38;;;20.10;99.90;;;;;;5053845;28;20393;-71
2022/10/16 12:50:27;;;;;;;2.33;1.00;;;20.10;99.90;;;;;;5054003;28;20070;-70
2022/10/16 12:52:53;;;;;;;3.40;0.93;;;20.00;99.90;;;;;;5054886;28;20033;-71
2022/10/16 12:55:21;;;;;;;10.45;1.60;;;19.90;99.90;;;;;;5053602;28;20024;-71
2022/10/16 12:58:05;;;;;;;4.20;1.23;;;19.90;99.90;;;;;;5056820;28;20025;-71
2022/10/16 13:00:57;;;;;;;3.72;1.20;;;19.80;99.90;;;;;;5059610;28;20108;-71
2022/10/16 13:03:26;;;;;;;4.10;0.98;;;19.80;99.90;;;;;;5069606;28;20021;-71