Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:34;;;;;;;5.65;5.07;;;;;;;25.92;53.41;98786.97;5040137;27;103364;-75
2023/07/10 00:04:02;;;;;;;7.43;5.28;;;;;;;25.41;55.17;98785.78;5032430;27;102972;-74
2023/07/10 00:06:30;;;;;;;6.82;5.07;;;;;;;25.58;54.88;98779.00;5039876;27;104357;-75
2023/07/10 00:08:59;;;;;;;6.30;5.18;;;;;;;25.08;55.49;98777.53;5050642;27;104475;-74
2023/07/10 00:11:31;;;;;;;6.63;5.17;;;;;;;25.47;54.98;98777.72;5036206;27;103180;-74
2023/07/10 00:13:59;;;;;;;4.88;4.38;;;;;;;25.83;53.73;98772.81;5057234;27;102993;-73
2023/07/10 00:16:29;;;;;;;6.47;5.10;;;;;;;25.60;54.25;98772.34;5035689;27;102837;-74
2023/07/10 00:18:57;;;;;;;8.23;5.70;;;;;;;25.48;53.30;98790.22;5057673;27;103700;-75
2023/07/10 00:21:24;;;;;;;6.03;5.38;;;;;;;25.58;53.36;98823.09;5038373;27;104815;-74
2023/07/10 00:23:52;;;;;;;6.60;5.30;;;;;;;25.87;51.94;98811.97;5056625;27;102822;-75
2023/07/10 00:26:24;;;;;;;6.30;5.38;;;;;;;26.12;50.62;98819.47;5052159;27;103909;-74
2023/07/10 00:28:57;;;;;;;4.53;4.13;;;;;;;26.46;49.43;98803.06;5057834;27;104108;-74
2023/07/10 00:31:28;;;;;;;4.50;3.95;;;;;;;26.63;49.17;98801.59;5057304;27;103226;-76
2023/07/10 00:33:56;;;;;;;3.42;3.13;;;;;;;26.77;49.23;98791.56;5039014;27;103415;-74
2023/07/10 00:36:30;;;;;;;5.03;4.07;;;;;;;26.66;49.86;98789.50;5028844;27;104467;-74
2023/07/10 00:39:02;;;;;;;6.70;5.07;;;;;;;26.30;50.10;98800.78;5031817;27;104279;-74
2023/07/10 00:41:36;;;;;;;5.00;4.50;;;;;;;26.37;49.55;98790.78;5036250;27;104294;-73
2023/07/10 00:44:07;;;;;;;4.30;3.70;;;;;;;26.66;49.44;98784.09;5032540;27;102775;-74
2023/07/10 00:46:38;;;;;;;4.70;4.10;;;;;;;26.41;50.11;98781.19;5037119;27;104187;-74
2023/07/10 00:49:11;;;;;;;3.95;3.60;;;;;;;26.39;50.55;98788.69;5055500;27;104465;-75
2023/07/10 00:51:44;;;;;;;3.17;2.87;;;;;;;26.59;49.49;98784.09;5038514;27;103170;-73
2023/07/10 00:54:22;;;;;;;4.93;4.50;;;;;;;26.50;50.38;98790.75;5042468;27;102905;-74
2023/07/10 00:56:54;;;;;;;3.72;3.33;;;;;;;26.58;50.29;98792.44;5031319;27;102946;-73
2023/07/10 00:59:25;;;;;;;3.67;3.38;;;;;;;26.59;50.24;98800.34;5049799;27;104545;-73
2023/07/10 01:02:22;;;;;;;5.50;4.10;;;;;;;26.55;50.77;98815.34;5040210;27;103406;-73
2023/07/10 01:04:58;;;;;;;4.40;4.00;;;;;;;26.48;51.09;98826.19;5054714;27;102888;-74
2023/07/10 01:07:28;;;;;;;3.70;3.40;;;;;;;26.56;50.54;98838.69;5036828;27;104014;-74
2023/07/10 01:10:02;;;;;;;3.63;3.33;;;;;;;26.55;50.48;98842.44;5053326;27;103748;-74
2023/07/10 01:12:32;;;;;;;4.00;3.70;;;;;;;26.54;50.56;98851.59;5048349;27;103244;-74
2023/07/10 01:15:00;;;;;;;4.57;4.10;;;;;;;26.39;51.04;98864.50;5045898;27;103316;-74
2023/07/10 01:17:31;;;;;;;5.38;4.20;;;;;;;26.39;51.24;98869.94;5050188;27;102946;-73
2023/07/10 01:20:02;;;;;;;5.40;4.90;;;;;;;26.13;51.98;98875.31;5047380;27;103744;-73
2023/07/10 01:22:31;;;;;;;3.97;3.60;;;;;;;26.35;51.64;98874.13;5037973;27;104235;-74
2023/07/10 01:24:59;;;;;;;4.47;4.07;;;;;;;26.46;50.92;98881.63;5038113;27;103095;-74
2023/07/10 01:27:30;;;;;;;5.38;4.07;;;;;;;26.36;51.03;98881.19;5036234;27;105000;-74
2023/07/10 01:30:01;;;;;;;6.32;4.25;;;;;;;26.39;51.42;98878.91;5051799;27;103311;-74
2023/07/10 01:32:30;;;;;;;4.00;3.70;;;;;;;26.46;51.24;98877.03;5029502;27;104116;-74
2023/07/10 01:35:02;;;;;;;4.47;4.07;;;;;;;26.54;51.35;98870.56;5058263;27;102678;-72
2023/07/10 01:37:32;;;;;;;4.03;3.67;;;;;;;26.53;51.19;98858.06;5053790;27;105352;-74
2023/07/10 01:39:59;;;;;;;4.07;3.78;;;;;;;26.52;51.78;98852.88;5050027;27;104549;-75
2023/07/10 01:42:27;;;;;;;3.70;3.40;;;;;;;26.51;51.01;98857.44;5034873;27;104209;-75
2023/07/10 01:44:55;;;;;;;3.58;3.28;;;;;;;26.55;50.92;98860.56;5060669;27;102650;-74
2023/07/10 01:47:23;;;;;;;3.72;3.42;;;;;;;26.53;51.24;98865.38;5044614;27;104189;-74
2023/07/10 01:49:58;;;;;;;4.10;3.70;;;;;;;26.48;51.29;98847.03;5041083;27;104470;-75
2023/07/10 01:52:26;;;;;;;5.50;5.00;;;;;;;26.13;52.50;98842.81;5037361;27;104165;-74
2023/07/10 01:54:57;;;;;;;6.90;5.22;;;;;;;25.54;54.87;98838.09;5054152;27;102755;-74
2023/07/10 01:57:26;;;;;;;5.53;5.03;;;;;;;25.40;55.78;98846.31;5046798;27;102696;-74
2023/07/10 01:59:55;;;;;;;5.85;4.75;;;;;;;25.23;56.86;98837.72;5039499;27;104361;-74
2023/07/10 02:02:26;;;;;;;5.40;4.90;;;;;;;25.58;55.75;98833.94;5038042;27;103180;-74
2023/07/10 02:04:54;;;;;;;5.75;5.25;;;;;;;25.54;55.73;98835.41;5045839;27;102950;-73
2023/07/10 02:07:22;;;;;;;5.40;4.90;;;;;;;25.70;55.47;98848.53;5060574;27;102758;-75
2023/07/10 02:09:51;;;;;;;4.50;4.10;;;;;;;25.85;55.12;98851.91;5056729;27;104362;-74
2023/07/10 02:12:20;;;;;;;4.93;4.43;;;;;;;25.85;55.57;98842.97;5041693;27;105164;-74
2023/07/10 02:14:48;;;;;;;4.50;4.10;;;;;;;25.88;55.08;98848.78;5059826;27;104876;-74
2023/07/10 02:17:16;;;;;;;4.28;3.88;;;;;;;25.96;55.04;98836.97;5041146;27;102818;-75
2023/07/10 02:19:47;;;;;;;4.60;4.20;;;;;;;25.88;55.96;98837.97;5041058;27;105313;-75
2023/07/10 02:22:15;;;;;;;4.30;3.47;;;;;;;25.98;55.48;98834.03;5037455;27;104167;-75
2023/07/10 02:24:43;;;;;;;5.20;4.50;;;;;;;25.76;56.70;98826.09;5057030;27;102650;-74
2023/07/10 02:27:11;;;;;;;5.43;4.85;;;;;;;25.46;57.47;98818.47;5036742;27;103873;-73
2023/07/10 02:29:40;;;;;;;5.22;4.75;;;;;;;25.63;56.66;98826.03;5041742;27;104452;-74
2023/07/10 02:32:11;;;;;;;5.50;5.00;;;;;;;25.62;57.09;98828.97;5053722;27;103217;-75
2023/07/10 02:34:39;;;;;;;5.35;4.82;;;;;;;25.68;57.00;98823.56;5049231;27;102739;-74
2023/07/10 02:37:06;;;;;;;4.68;4.28;;;;;;;25.79;55.82;98831.09;5037855;27;104013;-74
2023/07/10 02:39:37;;;;;;;4.00;3.60;;;;;;;25.86;55.00;98842.75;5041692;27;104022;-74
2023/07/10 02:42:07;;;;;;;4.10;3.70;;;;;;;25.93;55.58;98851.75;5055083;27;103282;-74
2023/07/10 02:44:36;;;;;;;4.00;3.70;;;;;;;25.99;54.81;98863.63;5050248;27;102691;-74
2023/07/10 02:47:09;;;;;;;4.23;3.83;;;;;;;26.00;55.07;98869.84;5038502;27;103358;-75
2023/07/10 02:49:36;;;;;;;4.88;3.90;;;;;;;26.05;54.85;98873.59;5039487;27;104268;-73
2023/07/10 02:52:05;;;;;;;5.43;4.47;;;;;;;25.95;56.08;98865.06;5039396;27;103830;-76
2023/07/10 02:54:33;;;;;;;4.03;3.73;;;;;;;26.10;54.95;98865.72;5030922;27;102901;-75
2023/07/10 02:57:00;;;;;;;3.60;3.30;;;;;;;26.20;55.00;98865.34;5040572;27;104180;-75
2023/07/10 02:59:29;;;;;;;3.87;3.47;;;;;;;26.24;54.37;98867.44;5041172;27;103326;-74
2023/07/10 03:01:59;;;;;;;3.67;3.38;;;;;;;26.33;54.80;98862.66;5052197;27;103181;-74
2023/07/10 03:04:29;;;;;;;5.27;4.77;;;;;;;26.21;55.40;98862.44;5052354;27;102820;-74
2023/07/10 03:06:56;;;;;;;4.18;3.78;;;;;;;26.20;55.39;98873.44;5043413;27;103994;-75
2023/07/10 03:09:24;;;;;;;4.00;3.30;;;;;;;26.26;54.58;98869.94;5055843;27;103239;-74
2023/07/10 03:11:52;;;;;;;3.83;3.42;;;;;;;26.32;54.55;98885.34;5051752;27;103615;-75
2023/07/10 03:14:20;;;;;;;4.30;3.90;;;;;;;26.34;55.08;98894.09;5035096;27;102988;-75
2023/07/10 03:16:48;;;;;;;5.55;5.00;;;;;;;26.13;56.15;98888.84;5036121;27;103813;-75
2023/07/10 03:19:16;;;;;;;8.60;6.13;;;;;;;25.72;57.68;98878.09;5054646;27;103402;-74
2023/07/10 03:21:45;;;;;;;5.95;4.65;;;;;;;26.04;57.24;98887.34;5051092;27;103199;-75
2023/07/10 03:24:13;;;;;;;4.50;4.10;;;;;;;26.19;55.55;98904.31;5044304;27;103209;-75
2023/07/10 03:26:43;;;;;;;6.93;5.53;;;;;;;25.93;56.69;98914.00;5060568;27;102694;-77
2023/07/10 03:29:13;;;;;;;6.20;5.05;;;;;;;26.11;55.76;98912.56;5055313;27;103484;-76
2023/07/10 03:31:41;;;;;;;5.53;4.20;;;;;;;26.11;55.63;98891.72;5053819;27;103094;-77
2023/07/10 03:34:12;;;;;;;5.17;4.67;;;;;;;25.82;57.19;98890.22;5055230;27;102917;-78
2023/07/10 03:36:40;;;;;;;6.00;4.77;;;;;;;26.06;56.31;98893.38;5059046;27;103338;-79
2023/07/10 03:39:13;;;;;;;6.13;4.97;;;;;;;26.08;56.86;98904.88;5048370;27;103708;-79
2023/07/10 03:41:41;;;;;;;7.25;5.63;;;;;;;25.51;58.45;98903.41;5057792;27;104254;-75
2023/07/10 03:44:10;;;;;;;4.13;3.58;;;;;;;26.04;55.95;98911.72;5043857;27;102820;-75
2023/07/10 03:46:38;;;;;;;3.70;3.33;;;;;;;26.24;55.43;98920.75;5060527;27;102750;-72
2023/07/10 03:49:06;;;;;;;4.65;3.95;;;;;;;26.26;56.09;98915.97;5051268;27;104153;-74
2023/07/10 03:51:33;;;;;;;13.13;6.40;;;;;;;26.07;57.58;98920.28;5054262;27;103175;-73
2023/07/10 03:54:04;;;;;;;7.30;5.28;;;;;;;26.12;56.98;98933.19;5058614;27;102917;-73
2023/07/10 03:56:34;;;;;;;4.83;4.33;;;;;;;26.24;57.02;98943.25;5054044;27;103795;-73
2023/07/10 03:59:03;;;;;;;5.72;4.80;;;;;;;26.21;56.61;98949.09;5050291;27;104205;-73
2023/07/10 04:01:30;;;;;;;6.13;4.55;;;;;;;25.99;57.53;98950.22;5041035;27;104544;-73
2023/07/10 04:03:58;;;;;;;6.32;4.55;;;;;;;26.05;57.43;98943.97;5056527;27;103006;-73
2023/07/10 04:06:27;;;;;;;4.47;4.07;;;;;;;26.17;56.98;98941.56;5037304;27;102819;-73
2023/07/10 04:08:58;;;;;;;4.10;3.70;;;;;;;26.30;56.25;98937.00;5047202;27;104182;-73
2023/07/10 04:11:26;;;;;;;5.32;4.35;;;;;;;26.34;56.91;98942.84;5050209;27;103224;-72
2023/07/10 04:13:55;;;;;;;5.20;4.03;;;;;;;26.35;56.58;98936.41;5053058;27;104007;-72
2023/07/10 04:16:26;;;;;;;6.22;4.85;;;;;;;26.30;57.32;98945.13;5062030;27;103975;-73
2023/07/10 04:18:56;;;;;;;4.30;3.57;;;;;;;26.43;57.17;98949.75;5054477;27;102976;-73
2023/07/10 04:21:27;;;;;;;3.40;3.10;;;;;;;26.57;55.88;98953.31;5050766;27;103227;-73
2023/07/10 04:23:55;;;;;;;5.80;4.77;;;;;;;26.43;57.37;98958.72;5051553;27;103348;-72
2023/07/10 04:26:26;;;;;;;4.60;4.00;;;;;;;26.42;58.36;98973.28;5057659;27;103644;-73
2023/07/10 04:28:57;;;;;;;8.18;6.03;;;;;;;26.19;59.26;98967.38;5039415;27;104312;-73
2023/07/10 04:31:26;;;;;;;51.63;11.10;;;;;;;-140.81;100.00;56699.94;5048311;27;104057;-73
2023/07/10 04:33:55;;;;;;;17.45;10.25;;;;;;;-140.81;100.00;56699.94;5137573;27;21142;-70
2023/07/10 04:36:22;;;;;;;9.30;8.15;;;;;;;-140.81;100.00;56699.94;5146268;27;41981;-71
2023/07/10 04:38:51;;;;;;;10.23;8.00;;;;;;;-140.81;100.00;56699.94;5139596;27;91470;-70
2023/07/10 04:41:21;;;;;;;9.10;8.20;;;;;;;-140.81;100.00;56699.94;5150185;27;20422;-70
2023/07/10 04:43:49;;;;;;;11.33;9.93;;;;;;;-140.81;100.00;56699.94;5137690;27;20437;-70
2023/07/10 04:46:21;;;;;;;10.00;9.05;;;;;;;-140.81;100.00;56699.94;5147772;27;20392;-71
2023/07/10 04:48:51;;;;;;;8.32;7.53;;;;;;;-140.81;100.00;56699.94;5136912;27;20387;-72
2023/07/10 04:51:20;;;;;;;11.18;10.00;;;;;;;-140.81;100.00;56699.94;5147781;27;20396;-70
2023/07/10 04:53:49;;;;;;;11.27;9.73;;;;;;;-140.81;100.00;56699.94;5134407;27;21006;-70
2023/07/10 04:56:20;;;;;;;10.30;9.17;;;;;;;-140.81;100.00;56699.94;5150348;27;20356;-74
2023/07/10 04:58:54;;;;;;;10.32;8.48;;;;;;;-140.81;100.00;56699.94;5139766;27;20422;-72
2023/07/10 05:01:25;;;;;;;10.45;9.13;;;;;;;-140.81;100.00;56699.94;5140386;27;20425;-73
2023/07/10 05:03:53;;;;;;;10.05;7.88;;;;;;;-140.81;100.00;56699.94;5144425;27;20406;-72
2023/07/10 05:06:22;;;;;;;11.63;10.68;;;;;;;-140.81;100.00;56699.94;5123645;27;20373;-74
2023/07/10 05:08:52;;;;;;;7.40;6.88;;;;;;;-140.81;100.00;56699.94;5150761;27;20380;-73
2023/07/10 05:11:20;;;;;;;9.50;8.60;;;;;;;-140.81;100.00;56699.94;5151252;27;20468;-71
2023/07/10 05:13:50;;;;;;;10.15;8.63;;;;;;;-140.81;100.00;56699.94;5135774;27;20423;-72
2023/07/10 05:16:18;;;;;;;10.85;8.25;;;;;;;-140.81;100.00;56699.94;5151185;27;21022;-73
2023/07/10 05:18:48;;;;;;;7.90;7.20;;;;;;;-140.81;100.00;56699.94;5128854;27;20399;-72
2023/07/10 05:21:16;;;;;;;9.38;8.38;;;;;;;-140.81;100.00;56699.94;5150850;27;20495;-72
2023/07/10 05:23:44;;;;;;;8.73;7.95;;;;;;;-140.81;100.00;56699.94;5153035;27;20415;-72
2023/07/10 05:26:14;;;;;;;8.43;7.63;;;;;;;-140.81;100.00;56699.94;5155577;27;20388;-75
2023/07/10 05:28:43;;;;;;;10.48;8.00;;;;;;;-140.81;100.00;56699.94;5154554;27;21249;-74
2023/07/10 05:31:12;;;;;;;10.70;7.97;;;;;;;-140.81;100.00;56699.94;5146950;27;20398;-72
2023/07/10 05:33:41;;;;;;;11.48;7.85;;;;;;;-140.81;100.00;56699.94;5157257;27;20865;-74
2023/07/10 05:36:13;;;;;;;8.68;7.88;;;;;;;-140.81;100.00;56699.94;5149159;27;20404;-72
2023/07/10 05:38:41;;;;;;;8.10;7.30;;;;;;;-140.81;100.00;56699.94;5152869;27;20395;-74
2023/07/10 05:41:09;;;;;;;9.98;7.40;;;;;;;-140.81;100.00;56699.94;5130793;27;20929;-72
2023/07/10 05:43:39;;;;;;;7.80;7.10;;;;;;;-140.81;100.00;56699.94;5154102;27;20446;-73
2023/07/10 05:46:07;;;;;;;11.90;7.53;;;;;;;-140.81;100.00;56699.94;5152332;27;20399;-74
2023/07/10 05:48:35;;;;;;;8.73;7.80;;;;;;;-140.81;100.00;56699.94;5155066;27;20375;-73
2023/07/10 05:51:03;;;;;;;8.27;7.40;;;;;;;-140.81;100.00;56699.94;5151832;27;20400;-74
2023/07/10 05:53:34;;;;;;;7.22;6.55;;;;;;;-140.81;100.00;56699.94;5132712;27;20396;-75
2023/07/10 05:56:03;;;;;;;8.82;8.02;;;;;;;-140.81;100.00;56699.94;5156213;27;20388;-75
2023/07/10 05:58:34;;;;;;;9.35;8.45;;;;;;;-140.81;100.00;56699.94;5156725;27;20410;-74
2023/07/10 06:01:02;;;;;;;8.37;7.57;;;;;;;-140.81;100.00;56699.94;5134699;27;20397;-75
2023/07/10 06:03:34;;;;;;;8.65;7.75;;;;;;;-140.81;100.00;56699.94;5125186;27;20378;-76
2023/07/10 06:06:04;;;;;;;8.65;7.78;;;;;;;-140.81;100.00;56699.94;5148238;27;21306;-75
2023/07/10 06:08:35;;;;;;;11.33;8.27;;;;;;;-140.81;100.00;56699.94;5150491;27;20401;-74
2023/07/10 06:11:03;;;;;;;9.13;8.20;;;;;;;-140.81;100.00;56699.94;5158140;27;20459;-73
2023/07/10 06:13:31;;;;;;;8.15;7.35;;;;;;;-140.81;100.00;56699.94;5147470;27;20878;-74
2023/07/10 06:16:00;;;;;;;8.95;8.00;;;;;;;-140.81;100.00;56699.94;5136500;27;20388;-74
2023/07/10 06:18:28;;;;;;;7.97;7.17;;;;;;;-140.81;100.00;56699.94;5141340;27;20429;-75
2023/07/10 06:20:58;;;;;;;8.15;7.45;;;;;;;-140.81;100.00;56699.94;5148457;27;20394;-74
2023/07/10 06:23:28;;;;;;;7.77;6.97;;;;;;;-140.81;100.00;56699.94;5151020;27;20948;-74
2023/07/10 06:25:59;;;;;;;8.65;7.75;;;;;;;-140.81;100.00;56699.94;5148502;27;20873;-73
2023/07/10 06:28:27;;;;;;;11.52;7.85;;;;;;;-140.81;100.00;56699.94;5133762;27;20434;-73
2023/07/10 06:31:00;;;;;;;12.43;7.93;;;;;;;-140.81;100.00;56699.94;5151469;27;20386;-74
2023/07/10 06:33:29;;;;;;;8.67;7.67;;;;;;;-140.81;100.00;56699.94;5150231;27;20487;-79
2023/07/10 06:35:57;;;;;;;10.23;8.32;;;;;;;-140.81;100.00;56699.94;5152493;27;21048;-78
2023/07/10 06:38:27;;;;;;;10.13;7.93;;;;;;;-140.81;100.00;56699.94;5133831;27;20911;-77
2023/07/10 06:40:55;;;;;;;10.60;7.90;;;;;;;-140.81;100.00;56699.94;5132301;27;20905;-78
2023/07/10 06:43:25;;;;;;;10.93;7.55;;;;;;;-140.81;100.00;56699.94;5132055;27;20400;-78
2023/07/10 06:45:55;;;;;;;9.05;7.22;;;;;;;-140.81;100.00;56699.94;5150844;27;20398;-78
2023/07/10 06:48:24;;;;;;;10.45;7.03;;;;;;;-140.81;100.00;56699.94;5155290;27;20833;-78
2023/07/10 06:50:53;;;;;;;10.83;7.37;;;;;;;-140.81;100.00;56699.94;5152540;27;20432;-77
2023/07/10 06:53:22;;;;;;;9.90;7.32;;;;;;;-140.81;100.00;56699.94;5155389;27;20396;-78
2023/07/10 06:55:55;;;;;;;8.65;6.60;;;;;;;-140.81;100.00;56699.94;5152425;27;20403;-78
2023/07/10 06:58:25;;;;;;;9.10;6.82;;;;;;;-140.81;100.00;56699.94;5151665;27;20520;-79
2023/07/10 07:00:53;;;;;;;9.55;6.13;;;;;;;-140.81;100.00;56699.94;5153040;27;20392;-78
2023/07/10 07:03:22;;;;;;;8.20;6.35;;;;;;;-140.81;100.00;56699.94;5156792;27;20388;-77
2023/07/10 07:05:50;;;;;;;6.25;5.30;;;;;;;-140.81;100.00;56699.94;5131411;27;20939;-78
2023/07/10 07:08:18;;;;;;;9.57;6.20;;;;;;;-140.81;100.00;56699.94;5134357;27;20380;-78
2023/07/10 07:10:47;;;;;;;5.72;5.20;;;;;;;-140.81;100.00;56699.94;5139919;27;22522;-78
2023/07/10 07:13:16;;;;;;;7.22;5.28;;;;;;;-140.81;100.00;56699.94;5157189;27;20429;-76
2023/07/10 07:15:50;;;;;;;6.80;5.35;;;;;;;-140.81;100.00;56699.94;5152475;27;20392;-77
2023/07/10 07:18:19;;;;;;;6.88;5.57;;;;;;;-140.81;100.00;56699.94;5150369;27;20431;-76
2023/07/10 07:20:46;;;;;;;7.53;5.15;;;;;;;-140.81;100.00;56699.94;5155253;27;20380;-77
2023/07/10 07:23:14;;;;;;;8.00;5.45;;;;;;;-140.81;100.00;56699.94;5157982;27;20391;-78
2023/07/10 07:25:45;;;;;;;9.00;5.32;;;;;;;-140.81;100.00;56699.94;5153177;27;20956;-78
2023/07/10 07:28:13;;;;;;;6.07;4.07;;;;;;;-140.81;100.00;56699.94;5153398;27;20372;-78
2023/07/10 07:30:47;;;;;;;5.45;4.45;;;;;;;-140.81;100.00;56699.94;5154579;27;20393;-78
2023/07/10 07:33:19;;;;;;;5.45;4.88;;;;;;;-140.81;100.00;56699.94;5140706;27;20403;-78
2023/07/10 07:35:48;;;;;;;4.68;4.10;;;;;;;-140.81;100.00;56699.94;5147817;27;20401;-78
2023/07/10 07:38:16;;;;;;;4.77;4.23;;;;;;;-140.81;100.00;56699.94;5152324;27;20814;-78
2023/07/10 07:40:45;;;;;;;4.05;3.72;;;;;;;-140.81;100.00;56699.94;5154040;27;20477;-78
2023/07/10 07:43:13;;;;;;;5.97;4.00;;;;;;;-140.81;100.00;56699.94;5149147;27;20467;-77
2023/07/10 07:45:41;;;;;;;5.18;4.05;;;;;;;-140.81;100.00;56699.94;5150402;27;20373;-76
2023/07/10 07:48:08;;;;;;;4.85;4.10;;;;;;;-140.81;100.00;56699.94;5152852;27;20404;-77
2023/07/10 07:50:38;;;;;;;4.65;3.80;;;;;;;-140.81;100.00;56699.94;5135521;27;20401;-78
2023/07/10 07:53:06;;;;;;;4.40;3.90;;;;;;;-140.81;100.00;56699.94;5134968;27;20413;-78
2023/07/10 07:55:34;;;;;;;4.50;3.65;;;;;;;-140.81;100.00;56699.94;5137452;27;20884;-78
2023/07/10 07:58:02;;;;;;;4.10;3.70;;;;;;;-140.81;100.00;56699.94;5143353;27;20451;-76
2023/07/10 08:00:29;;;;;;;5.82;3.88;;;;;;;-140.81;100.00;56699.94;5153321;27;20926;-77
2023/07/10 08:02:57;;;;;;;4.60;4.20;;;;;;;-140.81;100.00;56699.94;5152827;27;20920;-77
2023/07/10 08:05:25;;;;;;;5.40;4.23;;;;;;;-140.81;100.00;56699.94;5148246;27;20514;-77
2023/07/10 08:08:09;;;;;;;6.50;4.20;;;;;;;-140.81;100.00;56699.94;5156902;27;20439;-77
2023/07/10 08:10:40;;;;;;;4.85;4.10;;;;;;;-140.81;100.00;56699.94;5157321;27;20377;-78
2023/07/10 08:13:10;;;;;;;5.22;4.00;;;;;;;-140.81;100.00;56699.94;5138336;27;20390;-77
2023/07/10 08:15:39;;;;;;;5.20;4.00;;;;;;;-140.81;100.00;56699.94;5155921;27;20394;-77
2023/07/10 08:18:07;;;;;;;4.82;4.20;;;;;;;-140.81;100.00;56699.94;5142221;27;20398;-78
2023/07/10 08:20:37;;;;;;;5.13;4.10;;;;;;;-140.81;100.00;56699.94;5144213;27;20582;-73
2023/07/10 08:23:07;;;;;;;6.57;5.05;;;;;;;-140.81;100.00;56699.94;5152247;27;20388;-74
2023/07/10 08:25:34;;;;;;;5.72;4.82;;;;;;;-140.81;100.00;56699.94;5150962;27;20376;-74
2023/07/10 08:28:02;;;;;;;6.90;4.78;;;;;;;-140.81;100.00;56699.94;5154009;27;20794;-74
2023/07/10 08:30:31;;;;;;;6.27;4.37;;;;;;;-140.81;100.00;56699.94;5147091;27;20395;-74
2023/07/10 08:33:01;;;;;;;4.60;4.13;;;;;;;-140.81;100.00;56699.94;5154822;27;20404;-74
2023/07/10 08:35:29;;;;;;;5.00;4.50;;;;;;;-140.81;100.00;56699.94;5134759;27;20982;-74
2023/07/10 08:37:57;;;;;;;5.15;4.65;;;;;;;-140.81;100.00;56699.94;5154396;27;20427;-74
2023/07/10 08:40:31;;;;;;;6.05;4.10;;;;;;;-140.81;100.00;56699.94;5149361;27;20466;-73
2023/07/10 08:43:04;;;;;;;5.17;4.60;;;;;;;-140.81;100.00;56699.94;5154363;27;20842;-73
2023/07/10 08:45:35;;;;;;;6.40;4.80;;;;;;;-140.81;100.00;56699.94;5153809;27;20484;-73
2023/07/10 08:48:19;;;;;;;6.38;4.53;;;;;;;-140.81;100.00;56699.94;5146234;27;20401;-74
2023/07/10 08:50:50;;;;;;;5.95;4.60;;;;;;;-140.81;100.00;56699.94;5154912;27;20904;-73
2023/07/10 08:53:24;;;;;;;6.97;4.90;;;;;;;-140.81;100.00;56699.94;5132917;27;20479;-73
2023/07/10 08:56:04;;;;;;;6.30;4.95;;;;;;;-140.81;100.00;56699.94;5156580;27;21567;-75
2023/07/10 08:58:37;;;;;;;5.55;4.97;;;;;;;-140.81;100.00;56699.94;5132951;27;20470;-73
2023/07/10 09:01:19;;;;;;;5.15;4.65;;;;;;;-140.81;100.00;56699.94;5152776;27;20399;-73
2023/07/10 09:03:51;;;;;;;5.30;4.80;;;;;;;-140.81;100.00;56699.94;5134833;27;20395;-73
2023/07/10 09:06:35;;;;;;;7.32;4.93;;;;;;;-140.81;100.00;56699.94;5156852;27;20368;-73
2023/07/10 09:09:09;;;;;;;4.97;4.47;;;;;;;-140.81;100.00;56699.94;5151748;27;20387;-73
2023/07/10 09:11:40;;;;;;;5.28;4.78;;;;;;;-140.81;100.00;56699.94;5157390;27;20516;-72
2023/07/10 09:14:23;;;;;;;8.00;5.18;;;;;;;-140.81;100.00;56699.94;5153756;27;20443;-72
2023/07/10 09:16:55;;;;;;;5.73;5.13;;;;;;;-140.81;100.00;56699.94;5156649;27;20434;-72
2023/07/10 09:19:24;;;;;;;6.03;5.43;;;;;;;-140.81;100.00;56699.94;5152489;27;20403;-73
2023/07/10 09:21:52;;;;;;;5.75;5.15;;;;;;;-140.81;100.00;56699.94;5155495;27;21620;-72
2023/07/10 09:24:22;;;;;;;5.57;4.75;;;;;;;-140.81;100.00;56699.94;5159564;27;20396;-73
2023/07/10 09:26:51;;;;;;;6.25;5.13;;;;;;;-140.81;100.00;56699.94;5159291;27;20472;-72
2023/07/10 09:29:28;;;;;;;6.47;5.07;;;;;;;-140.81;100.00;56699.94;5134925;27;20382;-73
2023/07/10 09:32:03;;;;;;;5.88;5.35;;;;;;;-140.81;100.00;56699.94;5154897;27;20414;-72
2023/07/10 09:34:33;;;;;;;6.97;4.70;;;;;;;-140.81;100.00;56699.94;5135646;27;20481;-74
2023/07/10 09:37:04;;;;;;;5.63;5.13;;;;;;;-140.81;100.00;56699.94;5137358;27;20373;-73
2023/07/10 09:39:33;;;;;;;5.67;4.87;;;;;;;-140.81;100.00;56699.94;5142636;27;20390;-73
2023/07/10 09:42:05;;;;;;;7.38;5.35;;;;;;;-140.81;100.00;56699.94;5157743;27;20388;-73
2023/07/10 09:44:36;;;;;;;5.47;4.80;;;;;;;-140.81;100.00;56699.94;5157151;27;20444;-73
2023/07/10 09:47:10;;;;;;;5.50;4.93;;;;;;;-140.81;100.00;56699.94;5156788;27;20346;-73
2023/07/10 09:49:43;;;;;;;5.32;4.82;;;;;;;-140.81;100.00;56699.94;5148963;27;20392;-75
2023/07/10 09:52:19;;;;;;;6.47;4.80;;;;;;;-140.81;100.00;56699.94;5157769;27;20431;-72
2023/07/10 09:54:59;;;;;;;7.90;5.37;;;;;;;-140.81;100.00;56699.94;5132928;27;20422;-73
2023/07/10 09:57:28;;;;;;;5.97;5.38;;;;;;;-140.81;100.00;56699.94;5145492;27;20483;-72
2023/07/10 09:59:59;;;;;;;9.93;5.40;;;;;;;-140.81;100.00;56699.94;5154201;27;20418;-73
2023/07/10 10:02:33;;;;;;;6.50;5.15;;;;;;;-140.81;100.00;56699.94;5138214;27;20445;-72
2023/07/10 10:05:19;;;;;;;5.40;4.90;;;;;;;-140.81;100.00;56699.94;5145957;27;21310;-73
2023/07/10 10:07:48;;;;;;;7.25;5.00;;;;;;;-140.81;100.00;56699.94;5155951;27;20873;-73
2023/07/10 10:10:25;;;;;;;6.90;5.13;;;;;;;-140.81;100.00;56699.94;5131263;27;20417;-72
2023/07/10 10:13:03;;;;;;;7.35;6.65;;;;;;;-140.81;100.00;56699.94;5148307;27;20500;-73
2023/07/10 10:15:45;;;;;;;8.40;7.70;;;;;;;-140.81;100.00;56699.94;5145696;27;20497;-71
2023/07/10 10:18:42;;;;;;;7.85;6.85;;;;;;;-140.81;100.00;56699.94;5154066;27;21154;-74
2023/07/10 10:21:16;;;;;;;8.20;7.40;;;;;;;-140.81;100.00;56699.94;5147617;27;20517;-73
2023/07/10 10:23:46;;;;;;;10.23;9.20;;;;;;;-140.81;100.00;56699.94;5157722;27;20388;-74
2023/07/10 10:26:41;;;;;;;7.32;6.63;;;;;;;-140.81;100.00;56699.94;5157890;27;20392;-74
2023/07/10 10:29:31;;;;;;;8.13;5.82;;;;;;;-140.81;100.00;56699.94;5138151;27;20386;-74
2023/07/10 10:32:24;;;;;;;6.78;5.47;;;;;;;-140.81;100.00;56699.94;5143518;27;20499;-74
2023/07/10 10:35:01;;;;;;;8.70;5.93;;;;;;;-140.81;100.00;56699.94;5134162;27;20473;-74
2023/07/10 10:37:42;;;;;;;9.15;6.03;;;;;;;-140.81;100.00;56699.94;5151802;27;21353;-74
2023/07/10 10:40:19;;;;;;;5.90;5.30;;;;;;;-140.81;100.00;56699.94;5156021;27;20396;-73
2023/07/10 10:42:53;;;;;;;6.22;4.82;;;;;;;-140.81;100.00;56699.94;5143209;27;20391;-73
2023/07/10 10:45:28;;;;;;;6.72;5.15;;;;;;;-140.81;100.00;56699.94;5153775;27;20388;-73
2023/07/10 10:48:10;;;;;;;6.60;5.40;;;;;;;-140.81;100.00;56699.94;5138942;27;20512;-72
2023/07/10 10:50:51;;;;;;;5.55;4.70;;;;;;;-140.81;100.00;56699.94;5142142;27;20386;-74
2023/07/10 10:53:40;;;;;;;5.72;5.13;;;;;;;-140.81;100.00;56699.94;5135848;27;20885;-73
2023/07/10 10:56:19;;;;;;;5.88;5.38;;;;;;;-140.81;100.00;56699.94;5153407;27;21398;-73
2023/07/10 10:59:01;;;;;;;6.60;5.60;;;;;;;-140.81;100.00;56699.94;5156046;27;20403;-72
2023/07/10 11:01:39;;;;;;;6.90;6.07;;;;;;;-140.81;100.00;56699.94;5149273;27;20383;-71
2023/07/10 11:04:16;;;;;;;6.50;5.80;;;;;;;-140.81;100.00;56699.94;5153333;27;20383;-72
2023/07/10 11:06:49;;;;;;;6.30;5.30;;;;;;;-140.81;100.00;56699.94;5142244;27;20480;-73
2023/07/10 11:09:31;;;;;;;6.55;5.40;;;;;;;-140.81;100.00;56699.94;5139592;27;21152;-73
2023/07/10 11:12:00;;;;;;;6.18;5.22;;;;;;;-140.81;100.00;56699.94;5148512;27;20447;-74
2023/07/10 11:14:28;;;;;;;6.87;5.50;;;;;;;-140.81;100.00;56699.94;5154793;27;20382;-73
2023/07/10 11:17:00;;;;;;;7.18;5.40;;;;;;;-140.81;100.00;56699.94;5124179;27;20390;-72
2023/07/10 11:19:31;;;;;;;6.33;4.90;;;;;;;-140.81;100.00;56699.94;5153236;27;20426;-74
2023/07/10 11:22:11;;;;;;;7.68;5.20;;;;;;;-140.81;100.00;56699.94;5139463;27;20396;-74
2023/07/10 11:24:41;;;;;;;8.07;5.43;;;;;;;-140.81;100.00;56699.94;5134193;27;20475;-73
2023/07/10 11:27:22;;;;;;;7.28;5.18;;;;;;;-140.81;100.00;56699.94;5131645;27;20399;-70
2023/07/10 11:29:56;;;;;;;5.07;4.68;;;;;;;-140.81;100.00;56699.94;5137046;27;20399;-71
2023/07/10 11:32:28;;;;;;;5.37;4.87;;;;;;;-140.81;100.00;56699.94;5150416;27;21284;-70