Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:01;;;;;;;;;;;8.00;99.90;;;;;;5057801;28;19909;-73
2022/04/07 00:04:27;;;;;;;;;;;7.90;99.90;;;;;;5057536;28;19912;-73
2022/04/07 00:06:52;;;;;;;;;;;8.00;99.90;;;;;;5057942;28;19920;-72
2022/04/07 00:09:18;;;;;;;;;;;8.00;99.90;;;;;;5058002;28;19948;-73
2022/04/07 00:11:43;;;;;;;;;;;8.00;99.90;;;;;;5058763;28;19948;-73
2022/04/07 00:14:09;;;;;;;;;;;7.90;99.90;;;;;;5059105;28;19932;-73
2022/04/07 00:16:34;;;;;;;;;;;7.90;99.90;;;;;;5059068;28;19908;-73
2022/04/07 00:19:00;;;;;;;;;;;7.90;99.90;;;;;;5059398;28;19921;-73
2022/04/07 00:21:26;;;;;;;;;;;7.90;99.90;;;;;;5058209;28;19909;-73
2022/04/07 00:23:52;;;;;;;;;;;7.90;99.90;;;;;;5052509;28;19921;-73
2022/04/07 00:26:17;;;;;;;;;;;7.90;99.90;;;;;;5057006;28;20277;-73
2022/04/07 00:28:43;;;;;;;;;;;7.90;99.90;;;;;;5058224;28;19920;-73
2022/04/07 00:31:11;;;;;;;;;;;7.70;99.90;;;;;;5058788;28;19909;-73
2022/04/07 00:33:36;;;;;;;;;;;7.60;99.90;;;;;;5058438;28;19991;-73
2022/04/07 00:36:04;;;;;;;;;;;7.50;99.90;;;;;;5059241;28;20396;-73
2022/04/07 00:38:30;;;;;;;;;;;7.50;99.90;;;;;;5055229;28;19909;-73
2022/04/07 00:40:55;;;;;;;;;;;7.50;99.90;;;;;;5056281;28;19920;-73
2022/04/07 00:43:28;;;;;;;;;;;7.60;99.90;;;;;;5054433;28;19920;-74
2022/04/07 00:45:53;;;;;;;;;;;7.50;99.90;;;;;;5055204;28;20391;-72
2022/04/07 00:48:19;;;;;;;;;;;7.40;99.90;;;;;;5054795;28;19955;-74
2022/04/07 00:50:46;;;;;;;;;;;7.40;99.90;;;;;;5055594;28;19915;-73
2022/04/07 00:53:11;;;;;;;;;;;7.40;99.90;;;;;;5053648;28;19956;-73
2022/04/07 00:55:37;;;;;;;;;;;7.50;99.90;;;;;;5053978;28;20466;-73
2022/04/07 00:58:03;;;;;;;;;;;7.60;99.90;;;;;;5054198;28;19909;-74
2022/04/07 01:00:30;;;;;;;;;;;7.60;99.90;;;;;;5055049;28;20007;-74
2022/04/07 01:02:55;;;;;;;;;;;7.60;99.90;;;;;;5051970;28;20544;-74
2022/04/07 01:05:23;;;;;;;;;;;7.70;99.90;;;;;;5054678;28;19955;-73
2022/04/07 01:07:49;;;;;;;;;;;7.70;99.90;;;;;;5054333;28;20323;-73
2022/04/07 01:10:15;;;;;;;;;;;7.90;99.90;;;;;;5054853;28;20011;-73
2022/04/07 01:12:40;;;;;;;;;;;7.90;99.90;;;;;;5054985;28;19962;-73
2022/04/07 01:15:07;;;;;;;;;;;7.80;99.90;;;;;;5054903;28;19920;-74
2022/04/07 01:17:34;;;;;;;;;;;7.90;99.90;;;;;;5054776;28;19917;-73
2022/04/07 01:20:00;;;;;;;;;;;7.80;99.90;;;;;;5053789;28;20000;-73
2022/04/07 01:22:26;;;;;;;;;;;7.80;99.90;;;;;;5054233;28;20015;-73
2022/04/07 01:24:51;;;;;;;;;;;7.80;99.90;;;;;;5052707;28;20384;-73
2022/04/07 01:27:17;;;;;;;;;;;7.90;99.90;;;;;;5054414;28;19909;-73
2022/04/07 01:29:43;;;;;;;;;;;7.90;99.90;;;;;;5054211;28;19909;-73
2022/04/07 01:32:17;;;;;;;;;;;7.80;99.90;;;;;;5054216;28;19909;-73
2022/04/07 01:34:43;;;;;;;;;;;7.70;99.90;;;;;;5049633;28;19913;-73
2022/04/07 01:37:09;;;;;;;;;;;7.70;99.90;;;;;;5053837;28;19909;-73
2022/04/07 01:39:36;;;;;;;;;;;7.80;99.90;;;;;;5054255;28;19981;-73
2022/04/07 01:42:02;;;;;;;;;;;7.80;99.90;;;;;;5054384;28;19912;-73
2022/04/07 01:44:29;;;;;;;;;;;7.80;99.90;;;;;;5052830;28;19948;-73
2022/04/07 01:46:54;;;;;;;;;;;7.70;99.90;;;;;;5054329;28;20428;-73
2022/04/07 01:49:21;;;;;;;;;;;7.70;99.90;;;;;;5053284;28;20007;-73
2022/04/07 01:51:47;;;;;;;;;;;7.70;99.90;;;;;;5053836;28;19952;-73
2022/04/07 01:54:13;;;;;;;;;;;7.70;99.90;;;;;;5053777;28;19943;-73
2022/04/07 01:56:42;;;;;;;;;;;7.70;99.90;;;;;;5053853;28;19909;-73
2022/04/07 01:59:08;;;;;;;;;;;7.60;99.90;;;;;;5056179;28;19909;-73
2022/04/07 02:01:34;;;;;;;;;;;7.50;99.90;;;;;;5055213;28;20297;-74
2022/04/07 02:04:00;;;;;;;;;;;7.40;99.90;;;;;;5053466;28;19916;-73
2022/04/07 02:06:27;;;;;;;;;;;7.40;99.90;;;;;;5053210;28;19917;-73
2022/04/07 02:08:53;;;;;;;;;;;7.20;99.90;;;;;;5053778;28;19909;-73
2022/04/07 02:11:18;;;;;;;;;;;7.40;99.90;;;;;;5053818;28;19916;-73
2022/04/07 02:13:44;;;;;;;;;;;7.20;99.90;;;;;;5054084;28;19916;-73
2022/04/07 02:16:10;;;;;;;;;;;7.20;99.90;;;;;;5053833;28;19995;-72
2022/04/07 02:18:37;;;;;;;;;;;7.00;99.90;;;;;;5046984;28;19967;-73
2022/04/07 02:21:02;;;;;;;;;;;7.00;99.90;;;;;;5052532;28;19943;-73
2022/04/07 02:23:28;;;;;;;;;;;7.00;99.90;;;;;;5050852;28;19937;-73
2022/04/07 02:25:54;;;;;;;;;;;7.20;99.90;;;;;;5052890;28;19913;-72
2022/04/07 02:28:19;;;;;;;;;;;7.30;99.90;;;;;;5053796;28;19908;-74
2022/04/07 02:30:45;;;;;;;;;;;7.40;99.90;;;;;;5052814;28;20271;-73
2022/04/07 02:33:11;;;;;;;;;;;7.50;99.90;;;;;;5053016;28;20393;-74
2022/04/07 02:35:37;;;;;;;;;;;7.50;99.90;;;;;;5053338;28;19909;-73
2022/04/07 02:38:02;;;;;;;;;;;7.40;99.90;;;;;;5053422;28;19909;-73
2022/04/07 02:40:28;;;;;;;;;;;7.30;99.90;;;;;;5052892;28;20011;-72
2022/04/07 02:42:53;;;;;;;;;;;7.40;99.90;;;;;;5052452;28;20023;-73
2022/04/07 02:45:19;;;;;;;;;;;7.40;99.90;;;;;;5052539;28;19913;-73
2022/04/07 02:47:44;;;;;;;;;;;7.30;99.90;;;;;;5052567;28;19916;-73
2022/04/07 02:50:10;;;;;;;;;;;7.20;99.90;;;;;;5052557;28;19931;-73
2022/04/07 02:52:35;;;;;;;;;;;7.40;99.90;;;;;;5052816;28;19909;-73
2022/04/07 02:55:01;;;;;;;;;;;7.50;99.90;;;;;;5047941;28;19909;-73
2022/04/07 02:57:30;;;;;;;;;;;7.60;99.90;;;;;;5052787;28;19963;-73
2022/04/07 02:59:59;;;;;;;;;;;7.60;99.90;;;;;;5052044;28;19955;-73
2022/04/07 03:02:25;;;;;;;;;;;7.60;99.90;;;;;;5052212;28;19905;-73
2022/04/07 03:04:50;;;;;;;;;;;7.60;99.90;;;;;;5051955;28;19959;-73
2022/04/07 03:07:16;;;;;;;;;;;7.70;99.90;;;;;;5053005;28;19976;-73
2022/04/07 03:09:41;;;;;;;;;;;7.70;99.90;;;;;;5052495;28;20390;-73
2022/04/07 03:12:07;;;;;;;;;;;7.60;99.90;;;;;;5052200;28;19915;-73
2022/04/07 03:14:33;;;;;;;;;;;7.70;99.90;;;;;;5051786;28;19909;-73
2022/04/07 03:16:58;;;;;;;;;;;7.60;99.90;;;;;;5052382;28;19924;-73
2022/04/07 03:19:24;;;;;;;;;;;7.70;99.90;;;;;;5052483;28;19917;-73
2022/04/07 03:21:49;;;;;;;;;;;7.70;99.90;;;;;;5051900;28;20334;-73
2022/04/07 03:24:15;;;;;;;;;;;7.70;99.90;;;;;;5051680;28;19959;-73
2022/04/07 03:26:40;;;;;;;;;;;7.70;99.90;;;;;;5051587;28;20400;-73
2022/04/07 03:29:06;;;;;;;;;;;7.80;99.90;;;;;;5051850;28;19909;-73
2022/04/07 03:31:31;;;;;;;;;;;7.80;99.90;;;;;;5052115;28;19909;-73
2022/04/07 03:33:57;;;;;;;;;;;7.70;99.90;;;;;;5049262;28;19991;-73
2022/04/07 03:36:23;;;;;;;;;;;7.70;99.90;;;;;;5054245;28;19970;-73
2022/04/07 03:38:51;;;;;;;;;;;7.60;99.90;;;;;;5052532;28;20286;-73
2022/04/07 03:41:17;;;;;;;;;;;7.70;99.90;;;;;;5052592;28;19916;-73
2022/04/07 03:43:43;;;;;;;;;;;7.70;99.90;;;;;;5051984;28;20289;-73
2022/04/07 03:46:08;;;;;;;;;;;7.60;99.90;;;;;;5052467;28;19916;-73
2022/04/07 03:48:34;;;;;;;;;;;7.60;99.90;;;;;;5051862;28;19912;-73
2022/04/07 03:50:59;;;;;;;;;;;7.70;99.90;;;;;;5051690;28;19909;-72
2022/04/07 03:53:25;;;;;;;;;;;7.70;99.90;;;;;;5051886;28;19908;-73
2022/04/07 03:55:50;;;;;;;;;;;7.80;99.90;;;;;;5052155;28;19931;-73
2022/04/07 03:58:16;;;;;;;;;;;7.70;99.90;;;;;;5051679;28;19951;-73
2022/04/07 04:00:42;;;;;;;;;;;7.70;99.90;;;;;;5051747;28;19952;-74
2022/04/07 04:03:07;;;;;;;;;;;7.60;99.90;;;;;;5051381;28;19913;-73
2022/04/07 04:05:33;;;;;;;;;;;7.50;99.90;;;;;;5051420;28;20008;-73
2022/04/07 04:07:59;;;;;;;;;;;7.50;99.90;;;;;;5051263;28;20263;-73
2022/04/07 04:10:25;;;;;;;;;;;7.50;99.90;;;;;;5051992;28;19909;-73
2022/04/07 04:12:51;;;;;;;;;;;7.60;99.90;;;;;;5053482;28;19920;-73
2022/04/07 04:15:16;;;;;;;;;;;7.60;99.90;;;;;;5055664;28;19916;-73
2022/04/07 04:17:41;;;;;;;;;;;7.60;99.90;;;;;;5055368;28;19917;-73
2022/04/07 04:20:07;;;;;;;;;;;7.50;99.90;;;;;;5054184;28;19912;-73
2022/04/07 04:22:33;;;;;;;;;;;7.50;99.90;;;;;;5055564;28;19916;-73
2022/04/07 04:24:59;;;;;;;;;;;7.50;99.90;;;;;;5055146;28;19928;-73
2022/04/07 04:27:24;;;;;;;;;;;7.60;99.90;;;;;;5055752;28;19909;-73
2022/04/07 04:29:50;;;;;;;;;;;7.50;99.90;;;;;;5055433;28;19909;-73
2022/04/07 04:32:15;;;;;;;;;;;7.60;99.90;;;;;;5055111;28;19951;-73
2022/04/07 04:34:41;;;;;;;;;;;7.60;99.90;;;;;;5054575;28;19915;-73
2022/04/07 04:37:06;;;;;;;;;;;7.50;99.90;;;;;;5055076;28;19909;-73
2022/04/07 04:39:32;;;;;;;;;;;7.60;99.90;;;;;;5055344;28;20362;-73
2022/04/07 04:41:57;;;;;;;;;;;7.50;99.90;;;;;;5054880;28;19969;-74
2022/04/07 04:44:23;;;;;;;;;;;7.60;99.90;;;;;;5054456;28;19916;-74
2022/04/07 04:46:48;;;;;;;;;;;7.70;99.90;;;;;;5055426;28;19952;-74
2022/04/07 04:49:14;;;;;;;;;;;7.70;99.90;;;;;;5054948;28;19912;-74
2022/04/07 04:51:39;;;;;;;;;;;7.70;99.90;;;;;;5054345;28;19956;-73
2022/04/07 04:54:05;;;;;;;;;;;7.70;99.90;;;;;;5054502;28;20358;-74
2022/04/07 04:56:30;;;;;;;;;;;7.90;99.90;;;;;;5053629;28;19909;-74
2022/04/07 04:58:59;;;;;;;;;;;7.90;99.90;;;;;;5054627;28;20054;-74
2022/04/07 05:01:25;;;;;;;;;;;7.90;99.90;;;;;;5054449;28;19993;-73
2022/04/07 05:03:50;;;;;;;;;;;7.90;99.90;;;;;;5054294;28;19952;-74
2022/04/07 05:06:16;;;;;;;;;;;7.80;99.90;;;;;;5054071;28;19915;-73
2022/04/07 05:08:41;;;;;;;;;;;8.00;99.90;;;;;;5054784;28;19909;-73
2022/04/07 05:11:07;;;;;;;;;;;7.80;99.90;;;;;;5054549;28;20482;-74
2022/04/07 05:13:32;;;;;;;;;;;7.70;99.90;;;;;;5053896;28;19988;-73
2022/04/07 05:15:58;;;;;;;;;;;7.70;99.90;;;;;;5054381;28;19916;-74
2022/04/07 05:18:23;;;;;;;;;;;7.90;99.90;;;;;;5054467;28;19927;-74
2022/04/07 05:20:49;;;;;;;;;;;7.90;99.90;;;;;;5054863;28;19909;-73
2022/04/07 05:23:14;;;;;;;;;;;7.90;99.90;;;;;;5053993;28;19944;-74
2022/04/07 05:25:40;;;;;;;;;;;7.90;99.90;;;;;;5054279;28;20267;-74
2022/04/07 05:28:06;;;;;;;;;;;8.00;99.90;;;;;;5054032;28;20343;-74
2022/04/07 05:30:32;;;;;;;;;;;8.00;99.90;;;;;;5054274;28;20289;-74
2022/04/07 05:32:57;;;;;;;;;;;8.10;99.90;;;;;;5053932;28;19912;-74
2022/04/07 05:35:26;;;;;;;;;;;8.10;99.90;;;;;;5049963;28;19909;-73
2022/04/07 05:37:56;;;;;;;;;;;8.10;99.90;;;;;;5054032;28;20381;-73
2022/04/07 05:40:21;;;;;;;;;;;8.10;99.90;;;;;;5053976;28;19920;-74
2022/04/07 05:42:47;;;;;;;;;;;8.10;99.90;;;;;;5051975;28;19913;-73
2022/04/07 05:45:12;;;;;;;;;;;8.10;99.90;;;;;;5050797;28;19915;-73
2022/04/07 05:47:41;;;;;;;;;;;8.10;99.90;;;;;;5049496;28;20403;-74
2022/04/07 05:50:07;;;;;;;;;;;8.20;99.90;;;;;;5053737;28;20304;-73
2022/04/07 05:52:32;;;;;;;;;;;8.20;99.90;;;;;;5047808;28;19909;-73
2022/04/07 05:54:58;;;;;;;;;;;8.40;99.90;;;;;;5051775;28;19931;-74
2022/04/07 05:57:27;;;;;;;;;;;8.50;99.90;;;;;;5053200;28;19999;-73
2022/04/07 05:59:52;;;;;;;;;;;8.70;99.90;;;;;;5053413;28;19915;-73
2022/04/07 06:02:18;;;;;;;;;;;8.80;99.90;;;;;;5051632;28;19996;-74
2022/04/07 06:04:43;;;;;;;;;;;9.00;99.90;;;;;;5052803;28;19917;-74
2022/04/07 06:07:09;;;;;;;;;;;9.10;99.90;;;;;;5053365;28;19909;-74
2022/04/07 06:09:35;;;;;;;;;;;9.20;99.90;;;;;;5050094;28;19915;-73
2022/04/07 06:12:00;;;;;;;;;;;9.30;99.90;;;;;;5046638;28;19971;-74
2022/04/07 06:14:26;;;;;;;;;;;9.30;99.90;;;;;;5052208;28;20384;-74
2022/04/07 06:16:51;;;;;;;;;;;9.40;99.90;;;;;;5052838;28;19916;-74
2022/04/07 06:19:17;;;;;;;;;;;9.40;99.90;;;;;;5052944;28;20483;-74
2022/04/07 06:21:43;;;;;;;;;;;9.50;99.90;;;;;;5053378;28;19909;-74
2022/04/07 06:24:08;;;;;;;;;;;9.50;99.90;;;;;;5052201;28;19920;-74
2022/04/07 06:26:34;;;;;;;;;;;9.50;99.90;;;;;;5053080;28;19909;-73
2022/04/07 06:28:59;;;;;;;;;;;9.50;99.90;;;;;;5052786;28;19915;-74
2022/04/07 06:31:26;;;;;;;;;;;9.40;99.90;;;;;;5052620;28;19915;-74
2022/04/07 06:33:51;;;;;;;;;;;9.40;99.90;;;;;;5050933;28;19909;-73
2022/04/07 06:36:17;;;;;;;;;;;9.30;99.90;;;;;;5049745;28;19931;-73
2022/04/07 06:38:42;;;;;;;;;;;9.20;99.90;;;;;;5050842;28;20371;-74
2022/04/07 06:41:08;;;;;;;;;;;9.30;99.90;;;;;;5052357;28;19962;-73
2022/04/07 06:43:33;;;;;;;;;;;9.40;99.90;;;;;;5052465;28;19923;-74
2022/04/07 06:45:59;;;;;;;;;;;9.40;99.90;;;;;;5052826;28;19916;-74
2022/04/07 06:48:24;;;;;;;;;;;9.30;99.90;;;;;;5052416;28;19908;-73
2022/04/07 06:50:50;;;;;;;;;;;9.20;99.90;;;;;;5052559;28;19909;-74
2022/04/07 06:53:15;;;;;;;;;;;9.10;99.90;;;;;;5052069;28;19909;-74
2022/04/07 06:55:41;;;;;;;;;;;9.20;99.90;;;;;;5052436;28;20425;-74
2022/04/07 06:58:09;;;;;;;;;;;9.20;99.90;;;;;;5053112;28;19909;-73
2022/04/07 07:00:35;;;;;;;;;;;9.20;99.90;;;;;;5052219;28;20296;-74
2022/04/07 07:03:01;;;;;;;;;;;9.30;99.90;;;;;;5051915;28;19957;-74
2022/04/07 07:05:28;;;;;;;;;;;9.40;99.90;;;;;;5047573;28;19920;-74
2022/04/07 07:07:54;;;;;;;;;;;9.30;99.90;;;;;;5055681;28;20138;-74
2022/04/07 07:10:23;;;;;;;;;;;9.20;99.90;;;;;;5052964;28;19999;-74
2022/04/07 07:12:49;;;;;;;;;;;9.30;99.90;;;;;;5053409;28;19914;-74
2022/04/07 07:15:15;;;;;;;;;;;9.50;99.90;;;;;;5051809;28;19982;-73
2022/04/07 07:17:40;;;;;;;;;;;9.80;99.90;;;;;;5051765;28;19917;-74
2022/04/07 07:20:07;;;;;;;;;;;10.10;99.90;;;;;;5051972;28;20011;-74
2022/04/07 07:22:33;;;;;;;;;;;10.40;99.90;;;;;;5051571;28;20435;-74
2022/04/07 07:24:58;;;;;;;;;;;10.40;99.90;;;;;;5051162;28;19912;-74
2022/04/07 07:27:24;;;;;;;;;;;10.50;99.90;;;;;;5051718;28;20357;-74
2022/04/07 07:29:50;;;;;;;;;;;10.40;99.90;;;;;;5051940;28;20381;-74
2022/04/07 07:32:15;;;;;;;;;;;10.50;99.90;;;;;;5052323;28;19909;-73
2022/04/07 07:34:41;;;;;;;;;;;10.40;99.90;;;;;;5050621;28;19956;-74
2022/04/07 07:37:06;;;;;;;;;;;10.40;99.90;;;;;;5051386;28;19909;-74
2022/04/07 07:39:32;;;;;;;;;;;10.60;99.90;;;;;;5051516;28;19916;-74
2022/04/07 07:41:57;;;;;;;;;;;10.90;99.90;;;;;;5051162;28;19909;-73
2022/04/07 07:44:24;;;;;;;;;;;11.10;99.90;;;;;;5050931;28;20014;-74
2022/04/07 07:46:49;;;;;;;;;;;10.90;99.90;;;;;;5053187;28;19909;-74
2022/04/07 07:49:15;;;;;;;;;;;10.80;99.90;;;;;;5055383;28;20396;-74
2022/04/07 07:51:40;;;;;;;;;;;10.90;99.90;;;;;;5054915;28;20049;-74
2022/04/07 07:54:06;;;;;;;;;;;10.80;99.90;;;;;;5055089;28;19908;-74
2022/04/07 07:56:31;;;;;;;;;;;10.80;99.90;;;;;;5055072;28;19909;-74
2022/04/07 07:58:57;;;;;;;;;;;10.60;99.90;;;;;;5055475;28;20011;-74
2022/04/07 08:01:22;;;;;;;;;;;10.50;99.90;;;;;;5052665;28;19952;-74
2022/04/07 08:03:48;;;;;;;;;;;10.40;99.90;;;;;;5052839;28;19916;-73
2022/04/07 08:06:14;;;;;;;;;;;10.40;99.90;;;;;;5054368;28;19917;-74
2022/04/07 08:08:39;;;;;;;;;;;10.60;99.90;;;;;;5052555;28;19978;-74
2022/04/07 08:11:05;;;;;;;;;;;10.70;99.90;;;;;;5063511;28;20007;-74
2022/04/07 08:13:30;;;;;;;;;;;10.90;99.90;;;;;;5054265;28;19909;-74
2022/04/07 08:15:56;;;;;;;;;;;11.50;99.90;;;;;;5054670;28;20422;-74
2022/04/07 08:18:23;;;;;;;;;;;12.10;99.90;;;;;;5054587;28;20202;-74
2022/04/07 08:20:49;;;;;;;;;;;12.00;99.90;;;;;;5054712;28;20286;-74
2022/04/07 08:23:14;;;;;;;;;;;12.20;99.90;;;;;;5054532;28;19913;-73
2022/04/07 08:25:40;;;;;;;;;;;12.70;99.90;;;;;;5054741;28;20569;-74
2022/04/07 08:28:05;;;;;;;;;;;12.20;99.90;;;;;;5054912;28;19908;-74
2022/04/07 08:30:34;;;;;;;;;;;12.10;99.90;;;;;;5054522;28;19909;-74
2022/04/07 08:33:00;;;;;;;;;;;12.10;99.90;;;;;;5054693;28;19909;-75
2022/04/07 08:35:25;;;;;;;;;;;12.00;99.90;;;;;;5044509;28;20374;-74
2022/04/07 08:37:51;;;;;;;;;;;11.70;99.90;;;;;;5063899;28;19916;-74
2022/04/07 08:40:19;;;;;;;;;;;11.70;99.90;;;;;;5054187;28;19909;-74
2022/04/07 08:42:45;;;;;;;;;;;12.30;99.90;;;;;;5052673;28;19908;-74
2022/04/07 08:45:10;;;;;;;;;;;12.40;99.90;;;;;;5053808;28;19966;-75
2022/04/07 08:47:37;;;;;;;;;;;13.30;99.90;;;;;;5054325;28;20289;-75
2022/04/07 08:50:03;;;;;;;;;;;14.50;98.20;;;;;;5054114;28;20072;-74
2022/04/07 08:52:29;;;;;;;;;;;14.80;95.80;;;;;;5054744;28;19915;-74
2022/04/07 08:54:55;;;;;;;;;;;16.00;95.80;;;;;;5055579;28;19908;-75
2022/04/07 08:57:20;;;;;;;;;;;16.50;94.60;;;;;;5055596;28;19909;-75
2022/04/07 08:59:46;;;;;;;;;;;17.00;91.60;;;;;;5052996;28;19909;-75
2022/04/07 09:02:12;;;;;;;;;;;14.80;94.20;;;;;;5054352;28;19909;-74
2022/04/07 09:04:38;;;;;;;;;;;13.30;95.30;;;;;;5053597;28;19919;-74
2022/04/07 09:07:04;;;;;;;;;;;12.60;97.20;;;;;;5054947;28;19916;-74
2022/04/07 09:09:33;;;;;;;;;;;12.40;97.00;;;;;;5059579;28;19970;-74
2022/04/07 09:11:59;;;;;;;;;;;12.10;98.50;;;;;;5049619;28;19909;-74
2022/04/07 09:14:26;;;;;;;;;;;11.90;99.30;;;;;;5053236;28;19908;-75
2022/04/07 09:16:54;;;;;;;;;;;12.00;99.70;;;;;;5053735;28;20136;-75
2022/04/07 09:19:23;;;;;;;;;;;12.00;99.30;;;;;;5062142;28;19923;-74
2022/04/07 09:22:08;;;;;;;;;;;12.00;99.10;;;;;;5053636;28;19955;-74
2022/04/07 09:24:34;;;;;;;;;;;11.90;98.90;;;;;;5048199;28;19967;-73
2022/04/07 09:27:02;;;;;;;;;;;11.60;99.40;;;;;;5053205;28;20344;-74
2022/04/07 09:29:36;;;;;;;;;;;11.50;99.00;;;;;;5053612;28;19909;-74
2022/04/07 09:32:01;;;;;;;;;;;11.50;98.90;;;;;;5053351;28;19927;-74
2022/04/07 09:34:30;;;;;;;;;;;11.40;98.30;;;;;;5053359;28;19912;-74
2022/04/07 09:37:06;;;;;;;;;;;11.40;98.80;;;;;;5052485;28;19909;-74
2022/04/07 09:39:33;;;;;;;;;;;11.30;99.10;;;;;;5051818;28;19909;-74
2022/04/07 09:42:22;;;;;;;;;;;11.20;99.50;;;;;;5052552;28;19932;-74
2022/04/07 09:44:52;;;;;;;;;;;11.30;99.90;;;;;;5045521;28;19913;-76
2022/04/07 09:47:18;;;;;;;;;;;11.40;99.60;;;;;;5043367;28;19909;-73
2022/04/07 09:49:43;;;;;;;;;;;11.70;99.20;;;;;;5046111;28;19973;-73
2022/04/07 09:52:10;;;;;;;;;;;11.90;99.30;;;;;;5052470;28;19913;-73
2022/04/07 09:54:37;;;;;;;;;;;11.90;99.90;;;;;;5052141;28;19909;-73
2022/04/07 09:57:04;;;;;;;;;;;11.60;99.90;;;;;;5052496;28;19915;-73
2022/04/07 09:59:30;;;;;;;;;;;11.90;99.90;;;;;;5052269;28;19909;-73
2022/04/07 10:01:57;;;;;;;;;;;12.70;99.90;;;;;;5050632;28;19916;-77
2022/04/07 10:04:22;;;;;;;;;;;12.40;99.90;;;;;;5051768;28;19920;-74
2022/04/07 10:06:49;;;;;;;;;;;12.60;99.90;;;;;;5047603;28;19908;-73
2022/04/07 10:09:15;;;;;;;;;;;12.40;99.90;;;;;;5049324;28;19913;-73
2022/04/07 10:11:41;;;;;;;;;;;12.30;99.90;;;;;;5048685;28;19909;-74
2022/04/07 10:14:08;;;;;;;;;;;12.30;99.40;;;;;;5051600;28;19909;-73
2022/04/07 10:16:34;;;;;;;;;;;12.10;99.50;;;;;;5052239;28;19909;-73
2022/04/07 10:19:25;;;;;;;;;;;12.40;99.00;;;;;;5047543;28;20042;-73
2022/04/07 10:21:55;;;;;;;;;;;12.50;99.10;;;;;;5051311;28;20535;-74
2022/04/07 10:24:23;;;;;;;;;;;12.40;98.60;;;;;;5051408;28;19913;-73
2022/04/07 10:26:49;;;;;;;;;;;12.50;98.30;;;;;;5051669;28;19909;-74
2022/04/07 10:29:22;;;;;;;;;;;12.40;98.40;;;;;;5051682;28;20254;-74
2022/04/07 10:32:06;;;;;;;;;;;12.20;98.00;;;;;;5051481;28;19909;-73
2022/04/07 10:34:32;;;;;;;;;;;12.20;98.70;;;;;;5051580;28;19913;-73
2022/04/07 10:37:01;;;;;;;;;;;12.20;98.10;;;;;;5051331;28;19908;-73
2022/04/07 10:39:27;;;;;;;;;;;12.20;98.60;;;;;;5051355;28;19932;-73
2022/04/07 10:41:53;;;;;;;;;;;12.20;98.90;;;;;;5051337;28;19908;-73
2022/04/07 10:44:19;;;;;;;;;;;12.30;98.70;;;;;;5051145;28;19916;-73
2022/04/07 10:46:44;;;;;;;;;;;12.30;98.90;;;;;;5051183;28;19913;-73
2022/04/07 10:49:11;;;;;;;;;;;12.10;99.20;;;;;;5051510;28;19919;-72
2022/04/07 10:51:39;;;;;;;;;;;12.30;99.20;;;;;;5051095;28;20445;-73
2022/04/07 10:54:05;;;;;;;;;;;12.80;98.20;;;;;;5051051;28;19960;-73
2022/04/07 10:56:34;;;;;;;;;;;13.00;98.10;;;;;;5051130;28;19948;-72
2022/04/07 10:59:13;;;;;;;;;;;12.90;98.00;;;;;;5051007;28;19909;-72
2022/04/07 11:01:42;;;;;;;;;;;12.70;97.80;;;;;;5051001;28;19908;-74
2022/04/07 11:04:23;;;;;;;;;;;12.50;98.20;;;;;;5050563;28;19967;-74
2022/04/07 11:07:10;;;;;;;;;;;12.60;98.40;;;;;;5045213;28;19908;-71
2022/04/07 11:09:45;;;;;;;;;;;13.00;97.00;;;;;;5045086;28;20019;-71
2022/04/07 11:12:11;;;;;;;;;;;13.00;96.80;;;;;;5046073;28;19909;-73
2022/04/07 11:14:37;;;;;;;;;;;13.10;96.60;;;;;;5050511;28;20376;-72
2022/04/07 11:17:06;;;;;;;;;;;13.10;97.00;;;;;;5051143;28;19912;-72
2022/04/07 11:19:58;;;;;;;;;;;13.00;96.30;;;;;;5051211;28;20259;-73
2022/04/07 11:22:43;;;;;;;;;;;13.10;96.80;;;;;;5044930;28;19916;-72
2022/04/07 11:25:09;;;;;;;;;;;13.20;96.20;;;;;;5050470;28;19913;-72
2022/04/07 11:27:35;;;;;;;;;;;13.30;96.30;;;;;;5050807;28;19919;-73
2022/04/07 11:30:03;;;;;;;;;;;13.00;96.70;;;;;;5050669;28;19912;-72
2022/04/07 11:32:29;;;;;;;;;;;13.20;96.40;;;;;;5051072;28;19909;-72
2022/04/07 11:34:58;;;;;;;;;;;14.20;95.40;;;;;;5050645;28;19920;-72
2022/04/07 11:37:23;;;;;;;;;;;13.90;95.90;;;;;;5052115;28;19909;-72
2022/04/07 11:39:50;;;;;;;;;;;13.80;96.10;;;;;;5053963;28;19916;-72
2022/04/07 11:42:19;;;;;;;;;;;13.40;96.80;;;;;;5050731;28;19920;-72
2022/04/07 11:44:45;;;;;;;;;;;13.30;97.20;;;;;;5050454;28;19923;-73
2022/04/07 11:47:21;;;;;;;;;;;13.30;97.50;;;;;;5050568;28;19909;-72
2022/04/07 11:49:48;;;;;;;;;;;13.20;97.60;;;;;;5050599;28;20277;-73
2022/04/07 11:52:13;;;;;;;;;;;12.90;97.30;;;;;;5050522;28;19954;-72
2022/04/07 11:54:39;;;;;;;;;;;12.70;97.70;;;;;;5050296;28;20321;-72
2022/04/07 11:57:05;;;;;;;;;;;12.50;98.00;;;;;;5050596;28;19913;-72
2022/04/07 11:59:34;;;;;;;;;;;12.80;98.10;;;;;;5050387;28;19909;-72
2022/04/07 12:02:00;;;;;;;;;;;12.90;97.80;;;;;;5048179;28;19962;-72
2022/04/07 12:04:30;;;;;;;;;;;12.70;97.90;;;;;;5051351;28;19917;-73
2022/04/07 12:06:55;;;;;;;;;;;12.50;98.20;;;;;;5053797;28;19931;-72
2022/04/07 12:09:20;;;;;;;;;;;12.40;98.70;;;;;;5048681;28;20377;-72
2022/04/07 12:11:46;;;;;;;;;;;12.10;99.30;;;;;;5046180;28;20004;-73
2022/04/07 12:14:15;;;;;;;;;;;12.00;99.90;;;;;;5049833;28;19909;-72
2022/04/07 12:16:45;;;;;;;;;;;11.90;99.90;;;;;;5047149;28;19916;-72
2022/04/07 12:19:11;;;;;;;;;;;12.00;99.90;;;;;;5049262;28;19916;-73
2022/04/07 12:21:51;;;;;;;;;;;12.00;99.90;;;;;;5050053;28;19909;-73
2022/04/07 12:24:16;;;;;;;;;;;11.90;99.90;;;;;;5050145;28;19916;-73
2022/04/07 12:26:45;;;;;;;;;;;11.90;99.90;;;;;;5050264;28;20431;-72
2022/04/07 12:29:14;;;;;;;;;;;11.70;99.90;;;;;;5046914;28;19909;-72
2022/04/07 12:31:40;;;;;;;;;;;11.70;99.90;;;;;;5050074;28;19947;-73
2022/04/07 12:34:11;;;;;;;;;;;11.80;99.90;;;;;;5052601;28;20252;-73
2022/04/07 12:36:38;;;;;;;;;;;11.70;99.90;;;;;;5049244;28;19916;-72
2022/04/07 12:39:05;;;;;;;;;;;11.80;99.90;;;;;;5049175;28;20294;-72
2022/04/07 12:41:40;;;;;;;;;;;11.70;99.90;;;;;;5053709;28;19909;-72
2022/04/07 12:44:06;;;;;;;;;;;11.80;99.90;;;;;;5053825;28;19960;-72
2022/04/07 12:46:45;;;;;;;;;;;11.80;99.90;;;;;;5053865;28;20302;-73
2022/04/07 12:49:10;;;;;;;;;;;11.80;99.90;;;;;;5053921;28;20271;-72
2022/04/07 12:51:36;;;;;;;;;;;11.80;99.90;;;;;;5053161;28;20012;-72
2022/04/07 12:54:14;;;;;;;;;;;11.80;99.90;;;;;;5053653;28;20059;-72
2022/04/07 12:56:41;;;;;;;;;;;11.90;99.90;;;;;;5053757;28;19931;-72
2022/04/07 12:59:09;;;;;;;;;;;12.00;99.90;;;;;;5053977;28;19909;-73
2022/04/07 13:01:35;;;;;;;;;;;12.10;99.90;;;;;;5053764;28;19935;-72
2022/04/07 13:04:01;;;;;;;;;;;12.10;99.90;;;;;;5053401;28;20051;-72
2022/04/07 13:06:26;;;;;;;;;;;12.20;99.90;;;;;;5053420;28;20390;-72
2022/04/07 13:08:53;;;;;;;;;;;12.10;99.70;;;;;;5053993;28;20004;-73
2022/04/07 13:11:35;;;;;;;;;;;12.20;99.50;;;;;;5050263;28;20294;-72
2022/04/07 13:14:01;;;;;;;;;;;12.40;99.90;;;;;;5055988;28;19999;-72
2022/04/07 13:16:27;;;;;;;;;;;12.70;99.30;;;;;;5053095;28;20286;-72
2022/04/07 13:18:52;;;;;;;;;;;13.10;99.00;;;;;;5053105;28;19921;-73
2022/04/07 13:21:18;;;;;;;;;;;13.10;98.70;;;;;;5052787;28;20357;-73
2022/04/07 13:23:43;;;;;;;;;;;13.30;98.40;;;;;;5052899;28;20048;-73
2022/04/07 13:26:09;;;;;;;;;;;13.50;98.30;;;;;;5053096;28;20345;-74
2022/04/07 13:28:34;;;;;;;;;;;13.20;98.10;;;;;;5053155;28;19912;-74
2022/04/07 13:31:00;;;;;;;;;;;13.40;97.90;;;;;;5052703;28;20385;-73
2022/04/07 13:33:25;;;;;;;;;;;13.60;97.00;;;;;;5051396;28;19927;-74
2022/04/07 13:35:51;;;;;;;;;;;13.60;96.90;;;;;;5056959;28;19909;-73
2022/04/07 13:38:17;;;;;;;;;;;13.00;97.50;;;;;;5055240;28;20384;-73
2022/04/07 13:40:43;;;;;;;;;;;13.20;97.40;;;;;;5052739;28;19909;-74
2022/04/07 13:43:09;;;;;;;;;;;13.30;97.50;;;;;;5052191;28;20280;-73
2022/04/07 13:45:34;;;;;;;;;;;13.70;97.90;;;;;;5052529;28;20011;-73
2022/04/07 13:48:00;;;;;;;;;;;13.70;98.00;;;;;;5049508;28;20262;-73
2022/04/07 13:50:25;;;;;;;;;;;13.10;97.60;;;;;;5055385;28;19995;-74
2022/04/07 13:52:51;;;;;;;;;;;12.70;97.50;;;;;;5052558;28;19952;-73
2022/04/07 13:55:16;;;;;;;;;;;12.80;97.70;;;;;;5052446;28;19908;-75
2022/04/07 13:57:42;;;;;;;;;;;12.60;98.30;;;;;;5052639;28;20320;-73
2022/04/07 14:00:07;;;;;;;;;;;12.90;98.30;;;;;;5051508;28;19908;-73
2022/04/07 14:02:33;;;;;;;;;;;13.60;97.70;;;;;;5057281;28;20005;-73
2022/04/07 14:04:58;;;;;;;;;;;13.70;96.80;;;;;;5050657;28;19913;-75
2022/04/07 14:07:24;;;;;;;;;;;13.50;97.60;;;;;;5052107;28;19967;-74
2022/04/07 14:09:50;;;;;;;;;;;13.50;97.50;;;;;;5050790;28;19908;-73
2022/04/07 14:12:15;;;;;;;;;;;13.50;97.10;;;;;;5049924;28;19909;-73
2022/04/07 14:14:42;;;;;;;;;;;13.60;96.80;;;;;;5053724;28;20370;-74
2022/04/07 14:17:08;;;;;;;;;;;13.50;96.40;;;;;;5052802;28;19913;-73
2022/04/07 14:19:34;;;;;;;;;;;13.30;96.80;;;;;;5052052;28;19913;-73
2022/04/07 14:22:00;;;;;;;;;;;13.30;96.90;;;;;;5051854;28;19916;-73