Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:48;;;;;;;33.47;17.53;;;6.70;99.90;;;;;;4995707;28;20864;-77
2021/11/18 00:03:15;;;;;;;32.83;17.20;;;6.80;99.90;;;;;;4997451;28;20817;-76
2021/11/18 00:05:40;;;;;;;29.87;18.93;;;6.70;99.90;;;;;;4991503;28;20479;-76
2021/11/18 00:08:07;;;;;;;27.63;16.87;;;6.70;99.90;;;;;;4994826;28;20451;-76
2021/11/18 00:11:06;;;;;;;31.37;17.07;;;6.70;99.90;;;;;;4999243;28;20447;-76
2021/11/18 00:13:35;;;;;;;33.53;17.37;;;6.70;99.90;;;;;;4955807;28;20456;-76
2021/11/18 00:16:02;;;;;;;40.40;19.63;;;6.60;99.90;;;;;;4998211;28;20452;-76
2021/11/18 00:18:29;;;;;;;29.57;17.87;;;6.70;99.90;;;;;;4984008;28;20455;-76
2021/11/18 00:21:02;;;;;;;36.20;19.23;;;6.70;99.90;;;;;;4987805;28;20455;-76
2021/11/18 00:23:31;;;;;;;35.60;20.77;;;6.70;99.90;;;;;;4988522;28;20448;-76
2021/11/18 00:25:57;;;;;;;40.90;19.10;;;6.70;99.90;;;;;;4974191;28;20490;-76
2021/11/18 00:28:23;;;;;;;33.87;18.57;;;6.80;99.90;;;;;;4993022;28;20455;-76
2021/11/18 00:30:50;;;;;;;32.60;18.00;;;6.70;99.90;;;;;;4986833;28;20238;-76
2021/11/18 00:33:16;;;;;;;38.93;19.43;;;6.80;99.90;;;;;;4989277;28;20464;-76
2021/11/18 00:35:41;;;;;;;33.80;17.93;;;6.80;99.90;;;;;;4974667;28;20447;-76
2021/11/18 00:38:07;;;;;;;34.37;17.40;;;6.80;99.90;;;;;;4992790;28;20450;-76
2021/11/18 00:40:40;;;;;;;39.13;19.50;;;6.70;99.90;;;;;;4967911;28;20738;-76
2021/11/18 00:43:09;;;;;;;32.23;16.90;;;6.80;99.90;;;;;;4989069;28;20446;-75
2021/11/18 00:45:37;;;;;;;34.27;17.47;;;6.70;99.90;;;;;;4992309;28;20478;-76
2021/11/18 00:48:02;;;;;;;32.30;18.27;;;6.70;99.90;;;;;;4991476;28;20459;-76
2021/11/18 00:50:34;;;;;;;29.93;17.97;;;6.70;99.90;;;;;;4988233;28;20470;-77
2021/11/18 00:52:59;;;;;;;45.80;20.20;;;6.70;99.90;;;;;;4988740;28;20442;-76
2021/11/18 00:55:27;;;;;;;40.33;20.63;;;6.70;99.90;;;;;;4992056;28;20486;-76
2021/11/18 00:57:54;;;;;;;42.70;20.00;;;6.60;99.90;;;;;;4990625;28;20183;-76
2021/11/18 01:00:24;;;;;;;36.20;19.20;;;6.60;99.90;;;;;;4989792;28;20538;-76
2021/11/18 01:02:50;;;;;;;44.13;21.90;;;6.60;99.90;;;;;;4972738;28;20459;-76
2021/11/18 01:05:18;;;;;;;40.37;19.93;;;6.60;99.90;;;;;;4976535;28;20475;-76
2021/11/18 01:07:44;;;;;;;45.27;20.70;;;6.60;99.90;;;;;;4991219;28;20471;-78
2021/11/18 01:10:14;;;;;;;44.60;19.03;;;6.60;99.90;;;;;;4970682;28;20470;-78
2021/11/18 01:12:41;;;;;;;34.20;19.90;;;6.50;99.90;;;;;;4991387;28;20525;-77
2021/11/18 01:15:10;;;;;;;34.07;19.37;;;6.60;99.90;;;;;;4977904;28;20454;-77
2021/11/18 01:17:37;;;;;;;42.63;19.43;;;6.70;99.90;;;;;;4974586;28;20474;-77
2021/11/18 01:20:05;;;;;;;40.33;20.27;;;6.60;99.90;;;;;;4974624;28;20443;-77
2021/11/18 01:22:33;;;;;;;42.87;20.33;;;6.60;99.90;;;;;;4992238;28;20215;-77
2021/11/18 01:24:58;;;;;;;42.17;21.90;;;6.50;99.90;;;;;;4993029;28;20474;-77
2021/11/18 01:27:27;;;;;;;32.03;19.83;;;6.60;99.90;;;;;;4986521;28;20458;-77
2021/11/18 01:30:10;;;;;;;34.57;18.83;;;6.60;99.90;;;;;;4975501;28;20451;-77
2021/11/18 01:32:36;;;;;;;39.70;20.50;;;6.50;99.90;;;;;;4994525;28;20482;-77
2021/11/18 01:35:02;;;;;;;37.37;20.70;;;6.50;99.90;;;;;;4993206;28;20451;-77
2021/11/18 01:37:29;;;;;;;42.17;21.10;;;6.50;99.90;;;;;;4975704;28;20271;-77
2021/11/18 01:39:55;;;;;;;36.10;19.23;;;6.60;99.90;;;;;;4979399;28;20431;-77
2021/11/18 01:42:21;;;;;;;40.60;20.27;;;6.50;99.90;;;;;;4980605;28;20597;-77
2021/11/18 01:44:50;;;;;;;40.77;20.20;;;6.50;99.90;;;;;;4979105;28;20895;-77
2021/11/18 01:47:16;;;;;;;39.53;19.97;;;6.50;99.90;;;;;;4992471;28;20454;-77
2021/11/18 01:49:44;;;;;;;42.53;19.70;;;6.60;99.90;;;;;;4975880;28;20473;-77
2021/11/18 01:52:14;;;;;;;36.53;19.23;;;6.50;99.90;;;;;;4991590;28;20447;-77
2021/11/18 01:54:41;;;;;;;32.80;19.43;;;6.50;99.90;;;;;;4989967;28;20459;-77
2021/11/18 01:57:11;;;;;;;33.83;19.57;;;6.50;99.90;;;;;;4989608;28;20490;-77
2021/11/18 01:59:44;;;;;;;29.17;18.20;;;6.50;99.90;;;;;;4975933;28;20448;-77
2021/11/18 02:02:39;;;;;;;34.43;19.80;;;6.40;99.90;;;;;;4985956;28;20495;-77
2021/11/18 02:05:28;;;;;;;39.43;18.30;;;6.50;99.90;;;;;;4991378;28;20482;-77
2021/11/18 02:07:57;;;;;;;46.03;19.70;;;6.50;99.90;;;;;;4974405;28;20451;-77
2021/11/18 02:10:48;;;;;;;46.53;20.57;;;6.50;99.90;;;;;;4990935;28;20466;-77
2021/11/18 02:13:16;;;;;;;33.13;18.73;;;6.40;99.90;;;;;;4991043;28;21049;-77
2021/11/18 02:15:53;;;;;;;35.53;17.97;;;6.40;99.90;;;;;;4973549;28;20484;-77
2021/11/18 02:18:22;;;;;;;42.60;18.93;;;6.40;99.90;;;;;;4990696;28;20466;-77
2021/11/18 02:20:53;;;;;;;40.03;20.87;;;6.40;99.90;;;;;;4975225;28;20450;-77
2021/11/18 02:23:22;;;;;;;34.87;18.33;;;6.40;99.90;;;;;;4977967;28;20980;-77
2021/11/18 02:25:51;;;;;;;38.20;20.47;;;6.30;99.90;;;;;;4977461;28;20463;-77
2021/11/18 02:28:19;;;;;;;38.07;19.33;;;6.30;99.90;;;;;;4990806;28;20459;-77
2021/11/18 02:30:45;;;;;;;42.70;21.27;;;6.30;99.90;;;;;;4994671;28;20618;-77
2021/11/18 02:33:12;;;;;;;45.43;19.10;;;6.30;99.90;;;;;;4973794;28;20459;-77
2021/11/18 02:35:43;;;;;;;38.53;19.93;;;6.30;99.90;;;;;;4992749;28;20439;-77
2021/11/18 02:38:10;;;;;;;39.87;20.63;;;6.30;99.90;;;;;;4991400;28;20448;-77
2021/11/18 02:40:36;;;;;;;40.60;20.27;;;6.30;99.90;;;;;;4973842;28;21150;-77
2021/11/18 02:43:03;;;;;;;46.70;20.00;;;6.30;99.90;;;;;;4969173;28;20444;-77
2021/11/18 02:45:33;;;;;;;39.63;20.20;;;6.30;99.90;;;;;;4971378;28;20622;-77
2021/11/18 02:47:59;;;;;;;38.97;19.40;;;6.30;99.90;;;;;;4986065;28;20459;-77
2021/11/18 02:50:33;;;;;;;36.40;19.47;;;6.40;99.90;;;;;;4978149;28;20854;-77
2021/11/18 02:52:59;;;;;;;35.07;18.97;;;6.30;99.90;;;;;;4972230;28;20436;-77
2021/11/18 02:55:35;;;;;;;34.23;17.97;;;6.30;99.90;;;;;;4973077;28;20470;-77
2021/11/18 02:58:01;;;;;;;36.37;19.00;;;6.30;99.90;;;;;;4973501;28;21115;-78
2021/11/18 03:00:34;;;;;;;40.57;19.90;;;6.30;99.90;;;;;;4988646;28;20459;-77
2021/11/18 03:03:00;;;;;;;39.27;19.93;;;6.20;99.90;;;;;;4991614;28;20674;-77
2021/11/18 03:05:27;;;;;;;36.20;20.03;;;6.20;99.90;;;;;;4989895;28;20473;-77
2021/11/18 03:07:57;;;;;;;28.23;16.20;;;6.30;99.90;;;;;;4973513;28;20299;-77
2021/11/18 03:10:25;;;;;;;31.93;17.77;;;6.30;99.90;;;;;;4975448;28;20444;-77
2021/11/18 03:12:51;;;;;;;28.40;16.67;;;6.30;99.90;;;;;;4982281;28;20451;-77
2021/11/18 03:15:17;;;;;;;32.70;17.13;;;6.30;99.90;;;;;;4992121;28;20451;-77
2021/11/18 03:17:43;;;;;;;37.17;16.27;;;6.30;99.90;;;;;;4978463;28;20549;-77
2021/11/18 03:20:19;;;;;;;29.87;16.50;;;6.30;99.90;;;;;;4977696;28;20928;-77
2021/11/18 03:22:46;;;;;;;39.63;16.57;;;6.30;99.90;;;;;;4989091;28;20439;-77
2021/11/18 03:25:14;;;;;;;34.07;16.20;;;6.20;99.90;;;;;;4974116;28;20541;-77
2021/11/18 03:27:42;;;;;;;34.80;14.93;;;6.30;99.90;;;;;;4987840;28;20480;-77
2021/11/18 03:30:10;;;;;;;31.07;17.00;;;6.20;99.90;;;;;;4971018;28;20443;-77
2021/11/18 03:32:37;;;;;;;26.40;14.37;;;6.30;99.90;;;;;;4988212;28;20515;-77
2021/11/18 03:35:04;;;;;;;29.93;16.40;;;6.30;99.90;;;;;;4971117;28;20453;-77
2021/11/18 03:37:30;;;;;;;27.63;16.27;;;6.30;99.90;;;;;;4990190;28;20582;-78
2021/11/18 03:39:57;;;;;;;28.67;14.37;;;6.30;99.90;;;;;;4975252;28;20458;-77
2021/11/18 03:42:24;;;;;;;30.83;16.30;;;6.20;99.90;;;;;;4987772;28;20470;-77
2021/11/18 03:44:52;;;;;;;36.23;14.80;;;6.30;99.90;;;;;;4988987;28;20451;-77
2021/11/18 03:47:19;;;;;;;39.50;15.80;;;6.30;99.90;;;;;;4970642;28;20456;-77
2021/11/18 03:49:45;;;;;;;33.13;16.50;;;6.20;99.90;;;;;;4972728;28;20474;-77
2021/11/18 03:52:14;;;;;;;40.20;14.80;;;6.20;99.90;;;;;;4973381;28;20470;-77
2021/11/18 03:54:42;;;;;;;35.83;14.73;;;6.30;99.90;;;;;;4972113;28;20497;-77
2021/11/18 03:57:08;;;;;;;24.23;14.57;;;6.10;99.90;;;;;;4970361;28;20439;-77
2021/11/18 03:59:42;;;;;;;28.17;15.23;;;6.20;99.90;;;;;;4976936;28;20458;-77
2021/11/18 04:02:17;;;;;;;26.80;14.33;;;6.20;99.90;;;;;;4991529;28;20541;-77
2021/11/18 04:04:46;;;;;;;33.27;14.50;;;6.30;99.90;;;;;;4994077;28;20443;-77
2021/11/18 04:07:13;;;;;;;39.27;16.47;;;6.20;99.90;;;;;;4994202;28;20478;-77
2021/11/18 04:09:40;;;;;;;29.63;14.33;;;6.20;99.90;;;;;;4974216;28;20961;-77
2021/11/18 04:12:08;;;;;;;39.87;14.10;;;6.30;99.90;;;;;;4991548;28;20447;-77
2021/11/18 04:14:36;;;;;;;26.07;13.47;;;6.20;99.90;;;;;;4990387;28;21007;-77
2021/11/18 04:17:08;;;;;;;36.27;13.73;;;6.20;99.90;;;;;;4971745;28;20459;-77
2021/11/18 04:19:34;;;;;;;31.93;14.67;;;6.20;99.90;;;;;;4992793;28;20732;-77
2021/11/18 04:22:00;;;;;;;26.13;14.03;;;6.20;99.90;;;;;;4986980;28;20454;-77
2021/11/18 04:24:29;;;;;;;25.73;13.70;;;6.30;99.90;;;;;;4988479;28;20457;-77
2021/11/18 04:26:55;;;;;;;38.43;15.83;;;6.20;99.90;;;;;;4969368;28;20485;-77
2021/11/18 04:29:30;;;;;;;38.90;15.50;;;6.30;99.90;;;;;;4987268;28;20458;-77
2021/11/18 04:32:06;;;;;;;30.30;13.40;;;6.20;99.90;;;;;;4975065;28;20431;-77
2021/11/18 04:34:33;;;;;;;34.60;15.50;;;6.30;99.90;;;;;;4989238;28;20427;-77
2021/11/18 04:36:58;;;;;;;30.80;15.20;;;6.40;99.90;;;;;;4975966;28;21018;-77
2021/11/18 04:39:25;;;;;;;42.10;16.87;;;6.40;99.90;;;;;;4990603;28;20454;-77
2021/11/18 04:41:52;;;;;;;34.83;15.00;;;6.40;99.90;;;;;;4975722;28;20443;-77
2021/11/18 04:44:20;;;;;;;36.17;15.40;;;6.40;99.90;;;;;;4974102;28;20482;-77
2021/11/18 04:46:46;;;;;;;37.60;14.47;;;6.40;99.90;;;;;;4987757;28;20467;-77
2021/11/18 04:49:12;;;;;;;39.30;15.60;;;6.30;99.90;;;;;;4975053;28;20447;-77
2021/11/18 04:51:39;;;;;;;32.80;14.47;;;6.30;99.90;;;;;;4990864;28;20953;-77
2021/11/18 04:54:05;;;;;;;36.90;15.73;;;6.30;99.90;;;;;;4990917;28;20908;-77
2021/11/18 04:56:32;;;;;;;33.40;15.93;;;6.20;99.90;;;;;;4985254;28;20586;-77
2021/11/18 04:58:58;;;;;;;44.17;17.93;;;6.30;99.90;;;;;;4965406;28;20447;-78
2021/11/18 05:01:26;;;;;;;40.77;15.83;;;6.30;99.90;;;;;;4991843;28;20451;-78
2021/11/18 05:03:53;;;;;;;36.93;16.10;;;6.30;99.90;;;;;;4966792;28;20460;-77
2021/11/18 05:06:20;;;;;;;32.73;15.27;;;6.30;99.90;;;;;;4972657;28;20483;-77
2021/11/18 05:08:46;;;;;;;40.07;18.33;;;6.30;99.90;;;;;;4972902;28;20700;-77
2021/11/18 05:11:12;;;;;;;43.47;18.10;;;6.30;99.90;;;;;;4986168;28;20451;-77
2021/11/18 05:13:39;;;;;;;44.50;17.00;;;6.30;99.90;;;;;;4990014;28;20559;-77
2021/11/18 05:16:12;;;;;;;37.17;16.63;;;6.30;99.90;;;;;;4975779;28;20456;-77
2021/11/18 05:18:39;;;;;;;40.30;17.50;;;6.20;99.90;;;;;;4986747;28;20528;-77
2021/11/18 05:21:08;;;;;;;45.63;18.63;;;6.30;99.90;;;;;;4987616;28;20474;-77
2021/11/18 05:23:35;;;;;;;32.60;16.23;;;6.30;99.90;;;;;;4970725;28;20609;-77
2021/11/18 05:26:02;;;;;;;44.93;18.50;;;6.30;99.90;;;;;;4987682;28;20467;-77
2021/11/18 05:28:29;;;;;;;47.20;20.50;;;6.40;99.90;;;;;;4985710;28;20515;-77
2021/11/18 05:30:55;;;;;;;36.03;18.93;;;6.40;99.90;;;;;;4989190;28;20435;-77
2021/11/18 05:33:26;;;;;;;53.63;19.20;;;6.40;99.90;;;;;;4979379;28;21809;-77
2021/11/18 05:35:54;;;;;;;44.97;18.60;;;6.40;99.90;;;;;;4974802;28;20456;-77
2021/11/18 05:38:20;;;;;;;39.47;17.97;;;6.40;99.90;;;;;;4990767;28;20451;-77
2021/11/18 05:40:48;;;;;;;43.60;19.40;;;6.50;99.90;;;;;;4989265;28;20454;-77
2021/11/18 05:43:19;;;;;;;41.03;19.40;;;6.50;99.90;;;;;;4991176;28;20546;-77
2021/11/18 05:45:45;;;;;;;44.10;18.10;;;6.50;99.90;;;;;;4990290;28;20468;-77
2021/11/18 05:48:15;;;;;;;41.50;19.80;;;6.50;99.90;;;;;;4971951;28;20462;-77
2021/11/18 05:50:46;;;;;;;41.17;18.90;;;6.60;99.90;;;;;;4988538;28;20439;-77
2021/11/18 05:53:15;;;;;;;46.40;17.43;;;6.50;99.90;;;;;;4989034;28;20497;-77
2021/11/18 05:55:41;;;;;;;45.03;18.27;;;6.60;99.90;;;;;;4990705;28;21091;-77
2021/11/18 05:58:07;;;;;;;36.67;17.33;;;6.60;99.90;;;;;;4990202;28;20439;-77
2021/11/18 06:00:36;;;;;;;42.73;19.80;;;6.60;99.90;;;;;;4969463;28;23911;-78
2021/11/18 06:03:03;;;;;;;36.23;18.43;;;6.60;99.90;;;;;;4976726;28;20496;-77
2021/11/18 06:05:29;;;;;;;36.70;19.03;;;6.60;99.90;;;;;;4967699;28;20468;-77
2021/11/18 06:07:55;;;;;;;49.63;19.27;;;6.60;99.90;;;;;;4970431;28;20439;-77
2021/11/18 06:10:24;;;;;;;49.17;18.10;;;6.60;99.90;;;;;;4973180;28;20433;-78
2021/11/18 06:12:52;;;;;;;40.10;18.87;;;6.60;99.90;;;;;;4974643;28;20432;-77
2021/11/18 06:15:45;;;;;;;41.87;20.43;;;6.70;99.90;;;;;;4987452;28;20518;-78
2021/11/18 06:18:11;;;;;;;40.77;17.57;;;6.60;99.90;;;;;;4990088;28;20451;-77
2021/11/18 06:20:37;;;;;;;47.53;19.60;;;6.60;99.90;;;;;;4971107;28;21312;-77
2021/11/18 06:23:05;;;;;;;35.50;18.93;;;6.60;99.90;;;;;;4977753;28;20452;-77
2021/11/18 06:25:34;;;;;;;39.47;19.67;;;6.70;99.90;;;;;;4975878;28;20555;-77
2021/11/18 06:28:00;;;;;;;55.53;20.50;;;6.70;99.90;;;;;;4982213;28;20447;-77
2021/11/18 06:30:49;;;;;;;44.40;19.43;;;6.70;99.90;;;;;;4978535;28;20513;-77
2021/11/18 06:33:16;;;;;;;49.03;18.63;;;6.70;99.90;;;;;;4973551;28;20953;-78
2021/11/18 06:35:42;;;;;;;47.83;21.63;;;6.70;99.90;;;;;;4993072;28;20447;-77
2021/11/18 06:38:08;;;;;;;54.00;22.17;;;6.80;99.90;;;;;;4975058;28;20482;-77
2021/11/18 06:40:34;;;;;;;40.93;19.77;;;6.70;99.90;;;;;;4978815;28;20522;-77
2021/11/18 06:43:01;;;;;;;46.40;19.80;;;6.70;99.90;;;;;;4974309;28;21054;-77
2021/11/18 06:45:39;;;;;;;50.23;21.87;;;6.80;99.90;;;;;;4990161;28;20291;-77
2021/11/18 06:48:12;;;;;;;37.20;19.20;;;6.80;99.90;;;;;;4987196;28;21897;-77
2021/11/18 06:50:39;;;;;;;43.50;20.23;;;6.80;99.90;;;;;;4975382;28;20455;-77
2021/11/18 06:53:08;;;;;;;50.13;20.50;;;6.70;99.90;;;;;;4990153;28;20541;-77
2021/11/18 06:55:34;;;;;;;42.30;19.87;;;6.80;99.90;;;;;;4995186;28;20496;-77
2021/11/18 06:58:00;;;;;;;40.13;19.40;;;6.80;99.90;;;;;;4975353;28;20556;-76
2021/11/18 07:00:26;;;;;;;47.00;20.20;;;6.70;99.90;;;;;;4990693;28;20527;-76
2021/11/18 07:02:52;;;;;;;43.13;21.33;;;6.80;99.90;;;;;;4988689;28;20219;-76
2021/11/18 07:05:17;;;;;;;45.37;24.00;;;6.80;99.90;;;;;;4992524;28;20208;-77
2021/11/18 07:07:43;;;;;;;37.47;20.07;;;6.80;99.90;;;;;;4991542;28;21568;-77
2021/11/18 07:10:11;;;;;;;38.93;19.37;;;6.90;99.90;;;;;;4975932;28;20478;-77
2021/11/18 07:12:57;;;;;;;40.10;19.57;;;6.80;99.90;;;;;;4991037;28;20443;-77
2021/11/18 07:15:24;;;;;;;45.53;19.00;;;6.80;99.90;;;;;;4973434;28;20444;-77
2021/11/18 07:17:51;;;;;;;38.90;19.63;;;6.80;99.90;;;;;;4990717;28;20204;-76
2021/11/18 07:20:16;;;;;;;42.60;19.03;;;6.70;99.90;;;;;;4974844;28;20657;-77
2021/11/18 07:22:42;;;;;;;52.43;19.37;;;6.80;99.90;;;;;;4990695;28;20686;-76
2021/11/18 07:25:15;;;;;;;44.47;19.40;;;6.80;99.90;;;;;;4970865;28;20505;-76
2021/11/18 07:27:44;;;;;;;36.47;18.90;;;6.80;99.90;;;;;;4972422;28;20466;-76
2021/11/18 07:30:11;;;;;;;35.30;19.40;;;6.90;99.90;;;;;;4981662;28;20458;-77
2021/11/18 07:32:38;;;;;;;40.13;18.50;;;6.90;99.90;;;;;;4980013;28;20598;-77
2021/11/18 07:35:09;;;;;;;43.23;19.60;;;6.90;99.90;;;;;;4971020;28;20448;-77
2021/11/18 07:37:35;;;;;;;38.23;18.20;;;6.90;99.90;;;;;;4974084;28;20538;-76
2021/11/18 07:40:04;;;;;;;40.03;18.00;;;7.00;99.90;;;;;;4992659;28;20486;-76
2021/11/18 07:42:32;;;;;;;39.70;18.33;;;7.00;99.90;;;;;;4991788;28;21221;-77
2021/11/18 07:45:18;;;;;;;52.93;18.43;;;7.00;99.90;;;;;;4993782;28;20482;-77
2021/11/18 07:48:03;;;;;;;35.73;15.63;;;7.00;99.90;;;;;;4996892;28;20449;-77
2021/11/18 07:50:32;;;;;;;38.97;16.37;;;7.00;99.90;;;;;;4998104;28;20439;-76
2021/11/18 07:52:58;;;;;;;43.10;17.43;;;7.00;99.90;;;;;;4978060;28;20490;-77
2021/11/18 07:55:24;;;;;;;36.40;16.30;;;7.10;99.90;;;;;;4996138;28;20474;-77
2021/11/18 07:57:51;;;;;;;47.93;17.10;;;7.10;99.90;;;;;;4993717;28;20439;-77
2021/11/18 08:00:21;;;;;;;35.50;15.00;;;7.10;99.90;;;;;;4991769;28;20537;-76
2021/11/18 08:02:54;;;;;;;36.03;16.03;;;7.10;99.90;;;;;;4990684;28;21091;-77
2021/11/18 08:05:39;;;;;;;47.00;15.63;;;7.10;99.90;;;;;;4991492;28;20582;-77
2021/11/18 08:08:05;;;;;;;33.27;15.57;;;7.10;99.90;;;;;;4995034;28;20455;-77
2021/11/18 08:10:31;;;;;;;42.67;15.53;;;7.20;99.90;;;;;;4997756;28;21346;-77
2021/11/18 08:12:59;;;;;;;31.50;11.83;;;7.20;99.90;;;;;;4977830;28;20980;-77
2021/11/18 08:15:25;;;;;;;34.10;14.73;;;7.20;99.90;;;;;;4994125;28;21083;-76
2021/11/18 08:17:51;;;;;;;28.63;13.70;;;7.20;99.90;;;;;;4993018;28;20466;-76
2021/11/18 08:20:18;;;;;;;31.47;13.00;;;7.20;99.90;;;;;;4970134;28;20247;-76
2021/11/18 08:22:44;;;;;;;38.03;15.10;;;7.30;99.90;;;;;;4969745;28;20448;-76
2021/11/18 08:25:14;;;;;;;32.13;13.60;;;7.30;99.90;;;;;;4974058;28;20484;-76
2021/11/18 08:27:47;;;;;;;29.90;13.30;;;7.40;99.90;;;;;;4990327;28;20478;-77
2021/11/18 08:30:19;;;;;;;26.70;14.63;;;7.40;99.90;;;;;;4973043;28;20446;-76
2021/11/18 08:32:48;;;;;;;34.60;14.27;;;7.40;99.90;;;;;;4968292;28;20885;-76
2021/11/18 08:35:30;;;;;;;29.47;13.63;;;7.40;99.90;;;;;;4966797;28;20432;-76
2021/11/18 08:38:03;;;;;;;33.63;12.83;;;7.40;99.90;;;;;;4968687;28;20435;-76
2021/11/18 08:40:30;;;;;;;38.80;14.47;;;7.50;99.90;;;;;;4981380;28;20974;-76
2021/11/18 08:43:01;;;;;;;33.37;13.00;;;7.50;99.90;;;;;;4960522;28;20547;-76
2021/11/18 08:45:29;;;;;;;37.60;13.83;;;7.50;99.90;;;;;;4943241;28;20474;-76
2021/11/18 08:47:56;;;;;;;29.77;13.50;;;7.60;99.90;;;;;;4983800;28;21363;-76
2021/11/18 08:50:24;;;;;;;33.13;13.80;;;7.60;99.90;;;;;;4981394;28;20447;-76
2021/11/18 08:52:53;;;;;;;31.47;15.37;;;7.60;99.90;;;;;;4963530;28;20471;-76
2021/11/18 08:55:24;;;;;;;34.10;14.00;;;7.60;99.90;;;;;;4983527;28;20436;-75
2021/11/18 08:57:52;;;;;;;27.63;13.30;;;7.60;99.90;;;;;;4980443;28;20545;-76
2021/11/18 09:00:52;;;;;;;31.93;12.90;;;7.60;99.90;;;;;;4958092;28;21081;-75
2021/11/18 09:03:24;;;;;;;25.47;13.53;;;7.60;99.90;;;;;;4982112;28;20499;-75
2021/11/18 09:05:51;;;;;;;27.50;12.40;;;7.60;99.90;;;;;;4971751;28;20467;-76
2021/11/18 09:08:17;;;;;;;33.53;12.10;;;7.60;99.90;;;;;;4976163;28;20937;-76
2021/11/18 09:10:49;;;;;;;29.90;12.73;;;7.60;99.90;;;;;;4964642;28;20432;-76
2021/11/18 09:13:16;;;;;;;37.20;13.80;;;7.70;99.90;;;;;;4964566;28;20492;-76
2021/11/18 09:15:43;;;;;;;34.23;13.40;;;7.70;99.90;;;;;;4960873;28;20444;-76
2021/11/18 09:18:10;;;;;;;37.07;13.43;;;7.80;99.90;;;;;;4981396;28;20648;-76
2021/11/18 09:20:44;;;;;;;40.97;13.63;;;7.80;99.90;;;;;;4972659;28;20962;-76
2021/11/18 09:23:13;;;;;;;29.90;12.10;;;7.80;99.90;;;;;;4976764;28;20443;-76
2021/11/18 09:25:45;;;;;;;39.97;13.87;;;7.90;99.90;;;;;;4965881;28;20499;-76
2021/11/18 09:28:13;;;;;;;39.50;13.53;;;7.90;99.90;;;;;;4967047;28;20439;-76
2021/11/18 09:30:49;;;;;;;23.40;11.80;;;7.90;99.90;;;;;;4969186;28;20516;-76
2021/11/18 09:33:16;;;;;;;38.33;11.83;;;8.00;99.90;;;;;;4983215;28;20462;-76
2021/11/18 09:35:52;;;;;;;32.60;13.17;;;8.00;99.90;;;;;;4984667;28;20447;-76
2021/11/18 09:38:21;;;;;;;34.07;12.43;;;8.00;99.90;;;;;;4986823;28;20446;-76
2021/11/18 09:40:59;;;;;;;26.90;11.97;;;7.90;99.90;;;;;;4969361;28;20482;-76
2021/11/18 09:43:34;;;;;;;26.47;11.37;;;7.90;99.90;;;;;;4980343;28;20442;-76
2021/11/18 09:46:34;;;;;;;27.27;13.33;;;8.00;99.90;;;;;;4970743;28;20518;-76
2021/11/18 09:49:28;;;;;;;25.30;11.47;;;8.10;99.90;;;;;;4971940;28;20450;-76
2021/11/18 09:52:10;;;;;;;30.27;11.93;;;8.20;99.90;;;;;;4974419;28;20463;-76
2021/11/18 09:54:43;;;;;;;26.00;10.80;;;8.30;99.90;;;;;;4990204;28;20451;-76
2021/11/18 09:57:40;;;;;;;33.10;12.10;;;8.40;99.90;;;;;;4991099;28;20449;-76
2021/11/18 10:00:26;;;;;;;27.70;12.77;;;8.40;99.90;;;;;;4991489;28;20442;-76
2021/11/18 10:03:14;;;;;;;33.70;11.43;;;8.40;99.90;;;;;;4990244;28;20501;-77
2021/11/18 10:06:07;;;;;;;30.93;12.43;;;8.50;99.90;;;;;;4971791;28;20475;-77
2021/11/18 10:09:00;;;;;;;28.60;11.87;;;8.50;99.90;;;;;;4996394;28;20530;-77
2021/11/18 10:11:45;;;;;;;28.57;12.00;;;8.40;99.90;;;;;;4978872;28;20446;-77
2021/11/18 10:14:26;;;;;;;34.47;13.20;;;8.30;99.90;;;;;;4989242;28;20466;-77
2021/11/18 10:17:19;;;;;;;28.17;12.30;;;8.30;99.90;;;;;;4987267;28;20458;-77
2021/11/18 10:19:53;;;;;;;24.93;13.17;;;8.40;99.90;;;;;;4971349;28;20455;-77
2021/11/18 10:22:21;;;;;;;28.83;13.10;;;8.50;99.90;;;;;;4993533;28;20450;-77
2021/11/18 10:24:50;;;;;;;34.80;11.47;;;8.50;99.90;;;;;;4991091;28;20455;-77
2021/11/18 10:27:41;;;;;;;23.73;10.97;;;8.60;99.90;;;;;;4983888;28;20900;-77
2021/11/18 10:30:36;;;;;;;27.30;11.00;;;8.60;99.90;;;;;;4980103;28;24662;-76
2021/11/18 10:33:09;;;;;;;32.73;11.57;;;8.60;99.90;;;;;;4983130;28;20524;-77
2021/11/18 10:35:53;;;;;;;26.30;10.80;;;8.60;99.90;;;;;;4995848;28;20471;-77
2021/11/18 10:38:37;;;;;;;23.10;10.77;;;8.60;99.90;;;;;;4991320;28;20451;-76
2021/11/18 10:41:25;;;;;;;26.47;10.53;;;8.60;99.90;;;;;;4989744;28;20759;-76
2021/11/18 10:44:15;;;;;;;36.13;12.27;;;8.60;99.90;;;;;;4991790;28;20447;-77
2021/11/18 10:46:58;;;;;;;26.87;13.23;;;8.60;99.90;;;;;;4988192;28;20475;-77
2021/11/18 10:49:45;;;;;;;31.73;12.00;;;8.70;99.90;;;;;;4986411;28;21491;-77
2021/11/18 10:52:36;;;;;;;30.23;12.00;;;8.80;99.90;;;;;;4989764;28;21208;-77
2021/11/18 10:55:08;;;;;;;29.87;10.83;;;8.80;99.90;;;;;;4990277;28;20451;-77
2021/11/18 10:57:49;;;;;;;26.37;10.13;;;8.80;99.90;;;;;;4985561;28;20452;-78
2021/11/18 11:00:30;;;;;;;36.47;12.00;;;8.80;99.90;;;;;;4978331;28;20542;-77
2021/11/18 11:02:56;;;;;;;24.20;11.47;;;8.80;99.90;;;;;;4985631;28;20455;-77
2021/11/18 11:05:39;;;;;;;33.00;11.47;;;8.80;99.90;;;;;;4997264;28;20481;-76
2021/11/18 11:08:30;;;;;;;30.57;10.83;;;9.00;99.90;;;;;;4985908;28;20449;-77
2021/11/18 11:11:06;;;;;;;23.60;11.27;;;9.10;99.90;;;;;;4992536;28;20473;-76
2021/11/18 11:13:59;;;;;;;32.23;12.63;;;9.10;99.90;;;;;;4992276;28;20467;-78
2021/11/18 11:16:43;;;;;;;31.83;11.33;;;9.10;99.90;;;;;;4971985;28;20495;-76
2021/11/18 11:19:35;;;;;;;32.70;11.80;;;9.10;99.90;;;;;;4972790;28;21155;-76
2021/11/18 11:22:25;;;;;;;20.77;11.33;;;9.10;99.90;;;;;;4993930;28;20478;-77
2021/11/18 11:25:03;;;;;;;32.17;12.23;;;9.10;99.90;;;;;;4997077;28;20479;-77
2021/11/18 11:27:54;;;;;;;26.47;12.07;;;9.20;99.90;;;;;;4986233;28;22491;-77
2021/11/18 11:30:40;;;;;;;33.67;12.73;;;9.10;99.90;;;;;;4994423;28;20443;-77
2021/11/18 11:33:21;;;;;;;27.10;11.40;;;9.10;99.90;;;;;;4988511;28;20451;-76
2021/11/18 11:36:02;;;;;;;20.50;11.50;;;9.20;99.90;;;;;;4987911;28;20497;-77
2021/11/18 11:38:39;;;;;;;31.53;11.63;;;9.20;99.90;;;;;;4991782;28;20455;-77
2021/11/18 11:41:33;;;;;;;28.27;10.87;;;9.20;99.90;;;;;;4992889;28;20447;-77
2021/11/18 11:44:28;;;;;;;35.67;12.57;;;9.20;99.90;;;;;;4993449;28;23280;-77
2021/11/18 11:47:11;;;;;;;27.80;10.63;;;9.30;99.90;;;;;;4989300;28;20483;-76
2021/11/18 11:50:07;;;;;;;29.17;11.10;;;9.40;99.90;;;;;;4988695;28;20546;-77
2021/11/18 11:52:42;;;;;;;32.03;11.43;;;9.40;99.90;;;;;;4969461;28;20458;-77
2021/11/18 11:55:46;;;;;;;29.20;11.83;;;9.40;99.90;;;;;;4986260;28;20442;-76
2021/11/18 11:58:23;;;;;;;21.70;10.27;;;9.40;99.90;;;;;;4983822;28;20984;-78
2021/11/18 12:01:04;;;;;;;28.40;11.33;;;9.40;99.90;;;;;;4983842;28;20476;-76
2021/11/18 12:03:39;;;;;;;25.47;11.47;;;9.40;99.90;;;;;;4982288;28;20455;-77
2021/11/18 12:06:39;;;;;;;28.20;12.60;;;9.40;99.90;;;;;;4985237;28;20469;-75
2021/11/18 12:09:14;;;;;;;39.33;10.90;;;9.40;99.90;;;;;;4985838;28;20474;-76
2021/11/18 12:12:03;;;;;;;24.90;10.80;;;9.40;99.90;;;;;;4988710;28;20496;-76
2021/11/18 12:14:42;;;;;;;26.27;11.27;;;9.40;99.90;;;;;;4991262;28;20904;-78
2021/11/18 12:17:19;;;;;;;35.63;12.70;;;9.50;99.90;;;;;;4986116;28;20566;-78
2021/11/18 12:19:57;;;;;;;24.10;11.20;;;9.50;99.90;;;;;;4987344;28;20477;-79
2021/11/18 12:22:53;;;;;;;23.80;10.43;;;9.50;99.90;;;;;;4992724;28;20447;-76
2021/11/18 12:25:34;;;;;;;30.33;10.10;;;9.60;99.90;;;;;;4988748;28;20482;-76
2021/11/18 12:28:13;;;;;;;24.90;10.57;;;9.60;99.90;;;;;;4990623;28;20557;-76
2021/11/18 12:31:12;;;;;;;25.90;9.03;;;9.60;99.90;;;;;;4989585;28;21090;-76
2021/11/18 12:33:56;;;;;;;27.23;9.10;;;9.60;99.90;;;;;;4972902;28;20834;-76
2021/11/18 12:36:37;;;;;;;28.80;10.20;;;9.70;99.90;;;;;;4990057;28;20498;-76
2021/11/18 12:39:34;;;;;;;28.87;9.30;;;9.70;99.90;;;;;;4983444;28;21020;-76
2021/11/18 12:42:36;;;;;;;27.90;8.07;;;9.70;99.90;;;;;;4971868;28;20506;-77
2021/11/18 12:45:39;;;;;;;24.57;8.30;;;9.70;99.90;;;;;;4979294;28;20967;-76
2021/11/18 12:48:04;;;;;;;18.47;5.50;;;9.70;3.50;;;;;;4980523;28;20593;-77
2021/11/18 12:50:42;;;;;;;24.40;6.60;;;9.70;1.00;;;;;;4992755;28;20469;-76
2021/11/18 12:53:10;;;;;;;21.73;6.33;;;9.70;1.00;;;;;;4987591;28;20192;-76
2021/11/18 12:56:04;;;;;;;20.00;6.30;;;9.70;1.00;;;;;;4996711;28;20463;-77
2021/11/18 12:58:32;;;;;;;20.57;6.57;;;9.80;1.00;;;;;;4980392;28;20444;-77
2021/11/18 13:01:21;;;;;;;30.03;6.20;;;9.80;1.00;;;;;;4989416;28;20447;-77
2021/11/18 13:03:47;;;;;;;26.07;7.00;;;9.90;1.00;;;;;;4978238;28;20455;-77
2021/11/18 13:06:34;;;;;;;24.70;6.37;;;9.90;1.00;;;;;;4988169;28;21011;-77