Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 04:54:28;;;;;;;;;;;;;;;23.33;100.00;98541.25;5436244;23;19970;-67
2022/06/16 04:57:15;;;;;;;;;;;;;;;23.60;100.00;98549.81;4900867;29;19966;-67
2022/06/16 04:59:56;;;;;;;;;;;;;;;23.79;100.00;98559.94;4884498;29;19960;-67
2022/06/16 05:03:08;;;;;;;;;;;;;;;23.87;100.00;98557.50;4880474;29;19949;-68
2022/06/16 05:05:41;;;;;;;;;;;;;;;24.03;100.00;98562.84;4888411;29;19950;-67
2022/06/16 05:08:29;;;;;;;;;;;;;;;24.13;100.00;98568.06;4903805;29;19959;-67
2022/06/16 05:11:11;;;;;;;;;;;;;;;24.29;100.00;98566.09;4884992;29;19952;-67
2022/06/16 05:13:51;;;;;;;;;;;;;;;24.35;100.00;98579.25;4892039;29;19945;-67
2022/06/16 05:16:36;;;;;;;;;;;;;;;24.35;100.00;98578.44;4904439;29;19973;-67
2022/06/16 05:19:23;;;;;;;;;;;;;;;24.39;100.00;98599.06;4887913;29;20244;-67
2022/06/16 05:22:19;;;;;;;;;;;;;;;24.48;100.00;98596.16;4884846;29;19957;-67
2022/06/16 05:25:12;;;;;;;;;;;;;;;24.47;100.00;98588.88;4874823;29;19960;-67
2022/06/16 05:27:58;;;;;;;;;;;;;;;24.38;100.00;98589.69;4902916;29;19959;-67
2022/06/16 05:30:49;;;;;;;;;;;;;;;24.42;100.00;98580.94;4896316;29;19955;-66
2022/06/16 05:33:36;;;;;;;;;;;;;;;24.43;100.00;98577.59;4894604;29;19946;-66
2022/06/16 05:36:30;;;;;;;;;;;;;;;24.40;100.00;98572.88;4900110;29;19966;-66
2022/06/16 05:39:12;;;;;;;;;;;;;;;24.56;100.00;98563.88;4903455;29;20039;-65
2022/06/16 05:41:50;;;;;;;;;;;;;;;24.56;100.00;98574.50;4902478;29;19953;-65
2022/06/16 05:44:36;;;;;;;;;;;;;;;24.53;100.00;98579.13;4903567;29;20216;-65
2022/06/16 05:47:11;;;;;;;;;;;;;;;24.55;100.00;98576.56;4885215;29;19953;-65
2022/06/16 05:49:44;;;;;;;;;;;;;;;24.62;100.00;98589.75;4897802;29;20361;-65
2022/06/16 05:52:14;;;;;;;;;;;;;;;24.61;100.00;98588.94;4887709;29;20012;-65
2022/06/16 05:54:46;;;;;;;;;;;;;;;24.73;100.00;98592.84;4887452;29;19970;-65
2022/06/16 05:57:13;;;;;;;;;;;;;;;24.77;100.00;98597.13;4897336;29;19986;-65
2022/06/16 05:59:42;;;;;;;;;;;;;;;24.86;100.00;98598.34;4877185;29;20373;-65
2022/06/16 06:02:14;;;;;;;;;;;;;;;24.85;100.00;98593.88;4885481;29;20252;-66
2022/06/16 06:04:43;;;;;;;;;;;;;;;24.83;100.00;98600.13;4887223;29;19962;-66
2022/06/16 06:07:11;;;;;;;;;;;;;;;24.93;100.00;98595.91;4886416;29;19964;-66
2022/06/16 06:18:11;;;;;;;;;;;;;;;25.12;100.00;98605.13;4887123;29;20001;-66
2022/06/16 06:20:38;;;;;;;;;;;;;;;25.18;100.00;98603.19;4903477;29;20254;-66
2022/06/16 06:23:06;;;;;;;;;;;;;;;25.28;100.00;98596.91;4887041;29;19960;-66
2022/06/16 06:25:34;;;;;;;;;;;;;;;25.42;100.00;98599.00;4883635;29;19957;-66
2022/06/16 06:28:01;;;;;;;;;;;;;;;25.58;100.00;98602.72;4886613;29;19952;-66
2022/06/16 06:30:34;;;;;;;;;;;;;;;25.63;100.00;98599.94;4886704;29;20465;-66
2022/06/16 06:33:02;;;;;;;;;;;;;;;25.68;100.00;98602.13;4903948;29;19951;-66
2022/06/16 06:35:29;;;;;;;;;;;;;;;25.68;100.00;98595.59;4886711;29;19962;-66
2022/06/16 06:37:57;;;;;;;;;;;;;;;25.66;100.00;98596.09;4886730;29;19974;-66
2022/06/16 06:40:26;;;;;;;;;;;;;;;25.72;100.00;98597.00;4886319;29;19957;-66
2022/06/16 06:42:54;;;;;;;;;;;;;;;25.73;100.00;98592.84;4898665;29;19962;-66
2022/06/16 06:45:21;;;;;;;;;;;;;;;25.69;100.00;98597.19;4896153;29;19951;-65
2022/06/16 06:47:49;;;;;;;;;;;;;;;25.65;100.00;98591.63;4894633;29;19988;-65
2022/06/16 06:50:24;;;;;;;;;;;;;;;25.57;100.00;98595.41;4895453;29;19957;-65
2022/06/16 06:52:52;;;;;;;;;;;;;;;25.59;100.00;98601.44;4894725;29;19959;-66
2022/06/16 06:55:20;;;;;;;;;;;;;;;25.57;100.00;98609.72;4895028;29;19979;-66
2022/06/16 06:57:48;;;;;;;;;;;;;;;25.59;100.00;98605.09;4899381;29;19969;-65
2022/06/16 07:00:15;;;;;;;;;;;;;;;25.63;100.00;98604.91;4882498;29;19967;-68
2022/06/16 07:02:43;;;;;;;;;;;;;;;25.54;100.00;98602.91;4890203;29;19968;-68
2022/06/16 07:05:11;;;;;;;;;;;;;;;25.42;100.00;98604.75;4896109;29;19960;-68
2022/06/16 07:07:41;;;;;;;;;;;;;;;25.43;100.00;98600.56;4893201;29;20223;-70
2022/06/16 07:10:08;;;;;;;;;;;;;;;25.54;100.00;98602.09;4891946;29;19959;-68
2022/06/16 07:12:38;;;;;;;;;;;;;;;25.67;100.00;98611.22;4891884;29;19962;-68
2022/06/16 07:15:05;;;;;;;;;;;;;;;25.84;100.00;98607.38;4889954;29;19955;-68
2022/06/16 07:17:33;;;;;;;;;;;;;;;25.92;100.00;98604.91;4889901;29;19971;-69
2022/06/16 07:20:00;;;;;;;;;;;;;;;26.07;100.00;98608.53;4890170;29;20329;-68
2022/06/16 07:22:28;;;;;;;;;;;;;;;26.01;100.00;98616.28;4892949;29;21475;-68
2022/06/16 07:24:55;;;;;;;;;;;;;;;26.19;100.00;98615.31;4890113;29;19961;-67
2022/06/16 07:27:22;;;;;;;;;;;;;;;26.26;100.00;98609.16;4890575;29;19966;-67
2022/06/16 07:29:50;;;;;;;;;;;;;;;26.34;100.00;98616.03;4892736;29;19962;-67
2022/06/16 07:32:18;;;;;;;;;;;;;;;26.48;100.00;98616.03;4891564;29;19960;-71
2022/06/16 07:34:47;;;;;;;;;;;;;;;26.61;100.00;98615.69;4892866;29;19969;-68
2022/06/16 07:37:15;;;;;;;;;;;;;;;26.79;100.00;98612.63;4894204;29;19970;-68
2022/06/16 07:39:42;;;;;;;;;;;;;;;26.87;100.00;98612.97;4891830;29;19980;-70
2022/06/16 07:42:10;;;;;;;;;;;;;;;26.98;100.00;98605.31;4892353;29;19959;-68
2022/06/16 07:44:37;;;;;;;;;;;;;;;27.09;100.00;98598.94;4893109;29;19948;-68
2022/06/16 07:47:05;;;;;;;;;;;;;;;27.42;100.00;98592.81;4893539;29;19965;-66
2022/06/16 09:31:38;;;;;;;;;;;;;;;26.35;100.00;98520.16;5033020;27;2105981;-74
2022/06/16 09:34:18;;;;;;;;;;;;;;;27.10;100.00;98515.16;5091146;28;20111;-67
2022/06/16 09:36:50;;;;;;;;;;;;;;;27.63;100.00;98526.19;5073725;28;20254;-69
2022/06/16 09:39:28;;;;;;;;;;;;;;;28.15;100.00;98529.78;5093941;28;19954;-71
2022/06/16 09:44:57;;;;;;;;;;;;;;;28.78;100.00;98527.63;5100362;28;19955;-72
2022/06/16 09:47:28;;;;;;;;;;;;;;;28.80;100.00;98521.31;5093284;28;19967;-71
2022/06/16 09:50:06;;;;;;;;;;;;;;;29.15;100.00;98524.59;5097699;28;19975;-71
2022/06/16 09:52:38;;;;;;;;;;;;;;;29.28;100.00;98519.97;5094103;28;20327;-71
2022/06/16 09:55:19;;;;;;;;;;;;;;;29.37;100.00;98518.91;5092379;28;19954;-71
2022/06/16 09:57:49;;;;;;;;;;;;;;;29.44;100.00;98520.53;5094888;28;20325;-72
2022/06/16 10:00:18;;;;;;;;;;;;;;;29.44;100.00;98509.81;5095216;28;19963;-70
2022/06/16 10:02:50;;;;;;;;;;;;;;;29.62;100.00;98506.41;5096463;28;20571;-77
2022/06/16 10:05:24;;;;;;;;;;;;;;;29.51;100.00;98499.84;5096830;28;19956;-70
2022/06/16 10:07:51;;;;;;;;;;;;;;;29.70;100.00;98506.66;5097445;28;19960;-70
2022/06/16 10:10:27;;;;;;;;;;;;;;;29.68;100.00;98500.66;5094625;28;19959;-67
2022/06/16 10:13:25;;;;;;;;;;;;;;;29.71;100.00;98500.38;5091039;28;19955;-71
2022/06/16 10:16:00;;;;;;;;;;;;;;;29.70;100.00;98495.94;5065463;28;20672;-69
2022/06/16 10:18:28;;;;;;;;;;;;;;;29.67;100.00;98496.19;5096500;28;20463;-70
2022/06/16 10:20:55;;;;;;;;;;;;;;;29.59;100.00;98489.38;5098086;28;19967;-68
2022/06/16 10:23:25;;;;;;;;;;;;;;;29.48;100.00;98495.91;5097978;28;19963;-69
2022/06/16 10:25:57;;;;;;;;;;;;;;;29.69;100.00;98500.13;5100324;28;19963;-68
2022/06/16 10:28:27;;;;;;;;;;;;;;;29.86;100.00;98503.03;5095541;28;19954;-71
2022/06/16 10:30:55;;;;;;;;;;;;;;;29.90;100.00;98509.34;5094461;28;19985;-69
2022/06/16 10:33:27;;;;;;;;;;;;;;;30.07;100.00;98517.97;5100445;28;20204;-67
2022/06/16 10:36:01;;;;;;;;;;;;;;;30.11;100.00;98513.50;5100688;28;19957;-71
2022/06/16 10:38:39;;;;;;;;;;;;;;;29.92;100.00;98521.91;5099411;28;19973;-68
2022/06/16 10:41:22;;;;;;;;;;;;;;;29.89;100.00;98531.63;5092297;28;19964;-70
2022/06/16 10:43:52;;;;;;;;;;;;;;;29.80;100.00;98525.31;5082852;28;19963;-65
2022/06/16 10:46:21;;;;;;;;;;;;;;;29.67;100.00;98528.69;5079428;28;19963;-67
2022/06/16 10:48:53;;;;;;;;;;;;;;;29.81;100.00;98529.75;5090204;28;19954;-68
2022/06/16 10:51:22;;;;;;;;;;;;;;;29.90;100.00;98529.53;5085715;28;19958;-69
2022/06/16 10:53:49;;;;;;;;;;;;;;;30.11;100.00;98536.59;5085421;28;19963;-67
2022/06/16 10:56:18;;;;;;;;;;;;;;;30.13;100.00;98533.97;5086651;28;19959;-68
2022/06/16 10:58:49;;;;;;;;;;;;;;;30.06;100.00;98543.16;5086312;28;20469;-69
2022/06/16 11:01:18;;;;;;;;;;;;;;;30.09;100.00;98545.00;5570694;22;19977;-71
2022/06/16 11:03:51;;;;;;;;;;;;;;;30.28;100.00;98539.47;5062713;28;19957;-68
2022/06/16 11:06:21;;;;;;;;;;;;;;;30.36;100.00;98541.31;5065540;28;20354;-66
2022/06/16 11:08:51;;;;;;;;;;;;;;;30.48;100.00;98539.19;5062026;28;19959;-67
2022/06/16 11:11:42;;;;;;;;;;;;;;;30.48;100.00;98534.22;5062848;28;19956;-67
2022/06/16 11:14:12;;;;;;;;;;;;;;;30.41;100.00;98536.84;5054716;28;19959;-70
2022/06/16 11:16:49;;;;;;;;;;;;;;;30.28;100.00;98537.38;5066919;28;19949;-67
2022/06/16 11:19:28;;;;;;;;;;;;;;;30.25;100.00;98535.53;5063346;28;19958;-70
2022/06/16 11:21:56;;;;;;;;;;;;;;;30.31;100.00;98533.44;5066314;28;20307;-69
2022/06/16 11:24:26;;;;;;;;;;;;;;;30.36;100.00;98531.88;5069615;28;20394;-70
2022/06/16 11:27:09;;;;;;;;;;;;;;;30.48;100.00;98534.22;5070723;28;19956;-69
2022/06/16 11:29:37;;;;;;;;;;;;;;;30.60;100.00;98531.28;5064312;28;21213;-70
2022/06/16 11:32:17;;;;;;;;;;;;;;;30.59;100.00;98523.97;5060070;28;21425;-66
2022/06/16 11:34:45;;;;;;;;;;;;;;;30.67;100.00;98531.53;5067019;28;19959;-68
2022/06/16 11:37:31;;;;;;;;;;;;;;;30.52;100.00;98526.06;5065750;28;19950;-65
2022/06/16 11:40:01;;;;;;;;;;;;;;;30.53;100.00;98526.88;5069668;28;19983;-66
2022/06/16 11:42:47;;;;;;;;;;;;;;;30.52;100.00;98522.38;5068187;28;20233;-64
2022/06/16 11:45:24;;;;;;;;;;;;;;;30.38;100.00;98514.81;5061731;28;20024;-66
2022/06/16 11:47:54;;;;;;;;;;;;;;;30.39;100.00;98516.41;5061555;28;19952;-65
2022/06/16 11:50:21;;;;;;;;;;;;;;;30.39;100.00;98510.63;5071563;28;19958;-65
2022/06/16 11:52:49;;;;;;;;;;;;;;;30.47;100.00;98512.44;5067335;28;20389;-65
2022/06/16 11:55:19;;;;;;;;;;;;;;;30.15;100.00;98504.59;5068352;28;19953;-64
2022/06/16 11:58:01;;;;;;;;;;;;;;;30.24;100.00;98499.34;5063099;28;19954;-64
2022/06/16 12:00:38;;;;;;;;;;;;;;;30.35;100.00;98498.56;5058968;28;20267;-70
2022/06/16 12:03:37;;;;;;;;;;;;;;;30.50;100.00;98496.94;5063770;28;20373;-64
2022/06/16 12:06:16;;;;;;;;;;;;;;;30.49;100.00;98494.59;5552352;22;20446;-66
2022/06/16 12:09:02;;;;;;;;;;;;;;;30.43;100.00;98491.72;5032833;28;20269;-65
2022/06/16 12:11:41;;;;;;;;;;;;;;;30.47;100.00;98479.91;5034880;28;19963;-65
2022/06/16 12:14:54;;;;;;;;;;;;;;;30.54;100.00;98474.38;5033674;28;19951;-66
2022/06/16 12:17:35;;;;;;;;;;;;;;;30.53;100.00;98469.13;5020310;28;19970;-65
2022/06/16 12:20:08;;;;;;;;;;;;;;;30.57;100.00;98460.22;5028551;28;19948;-65
2022/06/16 12:22:58;;;;;;;;;;;;;;;30.62;100.00;98457.28;5027588;28;19960;-65
2022/06/16 12:25:52;;;;;;;;;;;;;;;30.68;100.00;98454.38;5028562;28;20315;-66
2022/06/16 12:28:30;;;;;;;;;;;;;;;30.62;100.00;98457.28;5026784;28;19992;-66
2022/06/16 12:31:04;;;;;;;;;;;;;;;30.63;100.00;98450.22;5027198;28;19952;-66
2022/06/16 12:33:40;;;;;;;;;;;;;;;30.52;100.00;98456.00;5025180;28;19962;-66
2022/06/16 12:36:12;;;;;;;;;;;;;;;30.67;100.00;98459.38;5022292;28;19965;-69
2022/06/16 12:38:52;;;;;;;;;;;;;;;30.43;100.00;98465.75;5023095;28;19954;-68
2022/06/16 12:41:31;;;;;;;;;;;;;;;30.61;100.00;98457.81;5029968;28;19974;-69
2022/06/16 12:44:05;;;;;;;;;;;;;;;30.39;100.00;98462.38;5025670;28;19948;-65
2022/06/16 12:46:56;;;;;;;;;;;;;;;30.35;100.00;98452.38;5025095;28;19955;-65
2022/06/16 12:49:28;;;;;;;;;;;;;;;30.48;100.00;98450.53;5021631;28;19951;-66
2022/06/16 12:52:06;;;;;;;;;;;;;;;30.53;100.00;98451.81;5031985;28;19983;-65
2022/06/16 12:54:40;;;;;;;;;;;;;;;30.56;100.00;98456.53;5042197;28;19955;-65
2022/06/16 12:57:14;;;;;;;;;;;;;;;30.65;100.00;98452.56;5025860;28;19949;-65
2022/06/16 12:59:44;;;;;;;;;;;;;;;30.67;100.00;98447.81;5023168;28;19956;-66
2022/06/16 13:02:16;;;;;;;;;;;;;;;30.75;100.00;98439.38;5019917;28;19975;-69
2022/06/16 13:04:45;;;;;;;;;;;;;;;30.79;100.00;98440.69;5033640;28;20394;-70
2022/06/16 13:07:18;;;;;;;;;;;;;;;30.86;100.00;98437.22;5029415;28;19975;-68
2022/06/16 13:09:46;;;;;;;;;;;;;;;30.85;100.00;98443.53;5026977;28;20252;-68
2022/06/16 13:12:21;;;;;;;;;;;;;;;30.82;100.00;98439.63;5024966;28;19955;-70
2022/06/16 13:14:58;;;;;;;;;;;;;;;30.67;100.00;98439.16;5026322;28;20002;-72
2022/06/16 13:17:28;;;;;;;;;;;;;;;30.81;100.00;98437.28;5030202;28;19955;-67
2022/06/16 13:19:58;;;;;;;;;;;;;;;30.87;100.00;98433.03;5031962;28;19955;-70
2022/06/16 13:22:38;;;;;;;;;;;;;;;30.88;100.00;98434.63;5029288;28;20282;-66
2022/06/16 13:25:09;;;;;;;;;;;;;;;30.91;100.00;98435.69;5031886;28;19948;-65
2022/06/16 13:27:37;;;;;;;;;;;;;;;30.88;100.00;98433.81;5030477;28;20471;-65
2022/06/16 13:30:04;;;;;;;;;;;;;;;30.82;100.00;98430.97;5023433;28;19947;-65
2022/06/16 13:32:37;;;;;;;;;;;;;;;30.79;100.00;98425.47;5028989;28;19957;-67
2022/06/16 13:35:14;;;;;;;;;;;;;;;30.78;100.00;98429.66;5022942;28;19955;-64
2022/06/16 13:37:41;;;;;;;;;;;;;;;30.64;100.00;98422.91;5026731;28;19946;-70
2022/06/16 13:40:09;;;;;;;;;;;;;;;30.70;100.00;98417.09;5028938;28;19955;-68
2022/06/16 13:42:51;;;;;;;;;;;;;;;30.69;100.00;98418.44;5027968;28;20256;-64
2022/06/16 13:45:42;;;;;;;;;;;;;;;30.78;100.00;98415.22;5023982;28;19963;-67
2022/06/16 13:48:11;;;;;;;;;;;;;;;30.68;100.00;98405.31;5026217;28;19974;-68
2022/06/16 13:50:44;;;;;;;;;;;;;;;30.64;100.00;98407.69;5028038;28;20357;-67
2022/06/16 13:53:24;;;;;;;;;;;;;;;30.54;100.00;98413.75;5028245;28;19948;-64
2022/06/16 13:56:14;;;;;;;;;;;;;;;30.48;100.00;98398.56;5023426;28;20341;-63
2022/06/16 13:59:09;;;;;;;;;;;;;;;30.33;100.00;98394.41;5027779;28;20327;-65
2022/06/16 14:01:57;;;;;;;;;;;;;;;30.42;100.00;98394.16;5025629;28;19973;-64
2022/06/16 14:04:26;;;;;;;;;;;;;;;30.40;100.00;98390.97;5027477;28;19958;-64
2022/06/16 14:06:59;;;;;;;;;;;;;;;30.40;100.00;98383.13;5035074;28;19992;-64
2022/06/16 14:09:29;;;;;;;;;;;;;;;30.49;100.00;98382.81;5034160;28;19948;-64
2022/06/16 14:12:09;;;;;;;;;;;;;;;30.45;100.00;98381.53;5036028;28;19950;-64
2022/06/16 14:14:48;;;;;;;;;;;;;;;30.57;100.00;98382.28;5034963;28;19953;-64
2022/06/16 14:17:34;;;;;;;;;;;;;;;30.58;100.00;98386.72;5033532;28;19963;-64
2022/06/16 14:20:06;;;;;;;;;;;;;;;30.58;100.00;98378.84;5033624;28;19954;-63
2022/06/16 14:22:36;;;;;;;;;;;;;;;30.54;100.00;98366.81;5568641;22;19956;-62
2022/06/16 14:25:16;;;;;;;;;;;;;;;30.54;100.00;98369.69;5036435;28;20270;-62
2022/06/16 14:28:04;;;;;;;;;;;;;;;30.57;100.00;98377.28;5036662;28;19955;-65
2022/06/16 14:30:39;;;;;;;;;;;;;;;30.55;100.00;98368.38;5027098;28;19961;-65
2022/06/16 14:33:09;;;;;;;;;;;;;;;30.50;100.00;98372.84;5032254;28;20324;-64
2022/06/16 14:35:39;;;;;;;;;;;;;;;30.40;100.00;98373.66;5035041;28;19947;-65
2022/06/16 14:38:14;;;;;;;;;;;;;;;30.42;100.00;98363.16;5036624;28;19959;-64
2022/06/16 14:40:42;;;;;;;;;;;;;;;30.48;100.00;98363.94;5032009;28;19958;-65
2022/06/16 14:43:17;;;;;;;;;;;;;;;30.58;100.00;98366.50;5033450;28;19975;-64
2022/06/16 14:45:49;;;;;;;;;;;;;;;30.63;100.00;98365.69;5031668;28;20563;-66
2022/06/16 14:48:29;;;;;;;;;;;;;;;30.60;100.00;98358.91;5035226;28;19961;-69
2022/06/16 14:50:59;;;;;;;;;;;;;;;30.62;100.00;98359.13;5035140;28;19957;-66
2022/06/16 14:53:49;;;;;;;;;;;;;;;30.44;100.00;98351.91;5040349;28;19964;-69
2022/06/16 14:56:19;;;;;;;;;;;;;;;30.46;100.00;98346.38;5040712;28;19957;-70
2022/06/16 14:58:48;;;;;;;;;;;;;;;30.48;100.00;98343.75;5032548;28;20359;-73
2022/06/16 15:01:17;;;;;;;;;;;;;;;30.48;100.00;98337.97;5033302;28;20231;-71
2022/06/16 15:03:45;;;;;;;;;;;;;;;30.50;100.00;98337.44;5034625;28;19961;-68
2022/06/16 15:06:14;;;;;;;;;;;;;;;30.37;100.00;98337.25;5035819;28;19953;-65
2022/06/16 15:08:44;;;;;;;;;;;;;;;30.35;100.00;98331.19;5032320;28;19947;-66
2022/06/16 15:11:13;;;;;;;;;;;;;;;30.40;100.00;98327.50;5033343;28;19957;-68
2022/06/16 15:13:43;;;;;;;;;;;;;;;30.41;100.00;98324.09;5033584;28;19967;-66
2022/06/16 15:19:01;;;;;;;;;;;;;;;30.31;100.00;98314.16;5027924;28;19955;-75
2022/06/16 15:21:37;;;;;;;;;;;;;;;30.29;100.00;98316.00;5033562;28;20015;-70
2022/06/16 15:24:04;;;;;;;;;;;;;;;30.21;100.00;98306.31;5030247;28;19988;-70
2022/06/16 15:26:32;;;;;;;;;;;;;;;30.32;100.00;98309.16;5030450;28;19946;-69
2022/06/16 15:29:12;;;;;;;;;;;;;;;30.34;100.00;98301.59;5033600;28;19966;-68
2022/06/16 15:31:54;;;;;;;;;;;;;;;30.39;100.00;98294.22;5036184;28;20242;-69
2022/06/16 15:37:11;;;;;;;;;;;;;;;30.46;100.00;98290.75;5035312;28;19964;-67
2022/06/16 15:39:40;;;;;;;;;;;;;;;30.41;100.00;98283.69;5036047;28;20326;-67
2022/06/16 15:42:15;;;;;;;;;;;;;;;30.38;100.00;98284.75;5028013;28;19963;-67
2022/06/16 15:44:54;;;;;;;;;;;;;;;30.36;100.00;98283.72;5031623;28;19958;-65
2022/06/16 15:47:28;;;;;;;;;;;;;;;30.35;100.00;98287.91;5031968;28;19965;-67
2022/06/16 15:50:05;;;;;;;;;;;;;;;30.33;100.00;98287.63;5027979;28;19956;-67
2022/06/16 15:52:39;;;;;;;;;;;;;;;30.30;100.00;98282.94;5033520;28;19949;-67
2022/06/16 15:55:08;;;;;;;;;;;;;;;30.26;100.00;98277.44;5035473;28;19952;-66
2022/06/16 15:57:36;;;;;;;;;;;;;;;30.22;100.00;98282.72;5038368;28;19950;-67
2022/06/16 16:00:07;;;;;;;;;;;;;;;30.20;100.00;98281.69;5040972;28;20266;-67
2022/06/16 16:02:41;;;;;;;;;;;;;;;30.18;100.00;98285.09;5037549;28;19970;-67
2022/06/16 16:05:10;;;;;;;;;;;;;;;30.21;100.00;98281.16;5035612;28;19948;-66
2022/06/16 16:07:38;;;;;;;;;;;;;;;30.19;100.00;98268.56;5038127;28;19950;-66
2022/06/16 16:10:07;;;;;;;;;;;;;;;30.15;100.00;98271.72;5034314;28;19966;-66
2022/06/16 16:12:35;;;;;;;;;;;;;;;30.13;100.00;98273.56;5032961;28;19966;-64
2022/06/16 16:15:02;;;;;;;;;;;;;;;30.12;100.00;98272.81;5036792;28;19949;-64
2022/06/16 16:17:45;;;;;;;;;;;;;;;30.10;100.00;98268.88;5036943;28;19948;-67
2022/06/16 16:20:21;;;;;;;;;;;;;;;30.12;100.00;98272.03;5031730;28;19959;-68
2022/06/16 16:23:03;;;;;;;;;;;;;;;30.10;100.00;98266.78;5034054;28;19982;-67
2022/06/16 16:25:32;;;;;;;;;;;;;;;30.09;100.00;98258.66;5028973;28;19950;-67
2022/06/16 16:28:00;;;;;;;;;;;;;;;30.03;100.00;98260.78;5030321;28;19953;-71
2022/06/16 16:30:31;;;;;;;;;;;;;;;29.96;100.00;98265.00;5033475;28;20343;-68
2022/06/16 16:32:58;;;;;;;;;;;;;;;29.93;100.00;98272.59;5036356;28;19961;-68
2022/06/16 16:35:26;;;;;;;;;;;;;;;29.92;100.00;98276.03;5036339;28;19956;-68
2022/06/16 16:37:54;;;;;;;;;;;;;;;29.88;100.00;98272.66;5037862;28;19954;-68
2022/06/16 16:43:10;;;;;;;;;;;;;;;29.85;100.00;98280.25;5037975;28;20380;-68
2022/06/16 16:45:39;;;;;;;;;;;;;;;29.81;100.00;98279.72;5037029;28;19951;-68
2022/06/16 16:48:12;;;;;;;;;;;;;;;29.77;100.00;98284.22;5036449;28;19946;-67
2022/06/16 16:50:42;;;;;;;;;;;;;;;29.70;100.00;98282.63;5036244;28;19960;-67
2022/06/16 16:53:14;;;;;;;;;;;;;;;29.68;100.00;98282.38;5037460;28;19957;-67
2022/06/16 16:55:43;;;;;;;;;;;;;;;29.68;100.00;98291.03;5028074;28;19950;-67
2022/06/16 16:58:10;;;;;;;;;;;;;;;29.64;100.00;98290.50;5037362;28;19946;-67
2022/06/16 17:00:39;;;;;;;;;;;;;;;29.59;100.00;98285.53;5037210;28;20334;-68
2022/06/16 17:03:07;;;;;;;;;;;;;;;29.56;100.00;98286.59;5037519;28;19965;-68
2022/06/16 17:05:34;;;;;;;;;;;;;;;29.51;100.00;98281.63;5037703;28;19953;-67
2022/06/16 17:08:01;;;;;;;;;;;;;;;29.46;100.00;98287.41;5037822;28;19957;-68
2022/06/16 17:10:29;;;;;;;;;;;;;;;29.42;100.00;98284.00;5037267;28;20337;-68
2022/06/16 17:12:58;;;;;;;;;;;;;;;29.38;100.00;98289.25;5037972;28;19983;-68
2022/06/16 17:15:26;;;;;;;;;;;;;;;29.33;100.00;98293.69;5034655;28;19949;-68
2022/06/16 17:17:53;;;;;;;;;;;;;;;29.29;100.00;98290.31;5037365;28;19957;-68
2022/06/16 17:20:21;;;;;;;;;;;;;;;29.25;100.00;98290.56;5036668;28;19953;-68
2022/06/16 17:22:49;;;;;;;;;;;;;;;29.18;100.00;98296.03;5036276;28;19982;-68
2022/06/16 17:25:18;;;;;;;;;;;;;;;29.07;100.00;98302.59;5037311;28;19951;-68
2022/06/16 17:27:46;;;;;;;;;;;;;;;28.97;100.00;98301.28;5037053;28;19949;-68
2022/06/16 17:30:15;;;;;;;;;;;;;;;28.85;100.00;98305.47;5037093;28;20253;-68
2022/06/16 17:32:43;;;;;;;;;;;;;;;28.77;100.00;98310.16;5030356;28;19958;-68
2022/06/16 17:35:16;;;;;;;;;;;;;;;28.72;100.00;98307.25;5036903;28;20355;-68
2022/06/16 17:37:43;;;;;;;;;;;;;;;28.63;100.00;98309.06;5036492;28;19948;-68
2022/06/16 17:40:15;;;;;;;;;;;;;;;28.54;100.00;98315.03;5036270;28;19973;-68
2022/06/16 17:42:42;;;;;;;;;;;;;;;28.49;100.00;98312.94;5037144;28;19956;-68
2022/06/16 17:45:10;;;;;;;;;;;;;;;28.49;100.00;98312.13;5037024;28;20342;-68
2022/06/16 17:47:38;;;;;;;;;;;;;;;28.46;100.00;98308.22;5033124;28;19949;-68
2022/06/16 17:50:05;;;;;;;;;;;;;;;28.47;100.00;98315.56;5034515;28;19954;-68
2022/06/16 18:00:51;;;;;;;;;;;;;;;28.38;100.00;98312.13;5042237;28;20229;-68
2022/06/16 18:03:19;;;;;;;;;;;;;;;28.37;100.00;98307.66;5040255;28;19962;-65
2022/06/16 18:05:46;;;;;;;;;;;;;;;28.31;100.00;98299.03;5045137;28;20329;-68
2022/06/16 18:08:13;;;;;;;;;;;;;;;28.24;100.00;98296.66;5053567;28;19955;-68
2022/06/16 18:10:40;;;;;;;;;;;;;;;28.21;100.00;98299.78;5060724;28;19947;-68
2022/06/16 18:13:08;;;;;;;;;;;;;;;28.14;100.00;98300.28;5048663;28;19946;-68
2022/06/16 18:15:35;;;;;;;;;;;;;;;28.10;100.00;98302.63;5039715;28;19952;-68
2022/06/16 18:18:09;;;;;;;;;;;;;;;27.94;100.00;98306.97;5040274;28;19949;-68
2022/06/16 18:20:36;;;;;;;;;;;;;;;27.89;100.00;98301.97;5037678;28;19953;-68
2022/06/16 18:23:04;;;;;;;;;;;;;;;27.81;100.00;98309.50;5033013;28;20362;-74
2022/06/16 18:25:33;;;;;;;;;;;;;;;27.66;100.00;98309.69;5035529;28;19953;-69
2022/06/16 18:28:00;;;;;;;;;;;;;;;27.56;100.00;98310.41;5035794;28;19952;-73
2022/06/16 18:30:28;;;;;;;;;;;;;;;27.49;100.00;98313.72;5041297;28;20252;-74
2022/06/16 18:32:55;;;;;;;;;;;;;;;27.42;100.00;98311.34;5046151;28;19960;-73
2022/06/16 18:35:24;;;;;;;;;;;;;;;27.41;100.00;98310.56;5041663;28;19960;-73
2022/06/16 18:37:54;;;;;;;;;;;;;;;27.34;100.00;98311.78;5037085;28;20334;-74
2022/06/16 18:40:25;;;;;;;;;;;;;;;27.36;100.00;98317.03;5037479;28;19956;-73
2022/06/16 18:42:56;;;;;;;;;;;;;;;27.39;100.00;98324.63;5039668;28;19947;-72
2022/06/16 18:45:23;;;;;;;;;;;;;;;27.44;100.00;98321.03;5039300;28;19973;-71
2022/06/16 18:47:50;;;;;;;;;;;;;;;27.49;100.00;98322.34;5040314;28;19985;-68
2022/06/16 18:50:18;;;;;;;;;;;;;;;27.35;100.00;98332.69;5036160;28;20343;-74
2022/06/16 18:52:46;;;;;;;;;;;;;;;27.37;100.00;98328.00;5035495;28;19970;-74
2022/06/16 18:55:14;;;;;;;;;;;;;;;27.34;100.00;98337.63;5039442;28;19957;-74
2022/06/16 18:57:43;;;;;;;;;;;;;;;27.45;100.00;98330.44;5039467;28;19951;-74
2022/06/16 19:00:12;;;;;;;;;;;;;;;27.46;100.00;98346.38;5039536;28;19957;-74
2022/06/16 19:02:42;;;;;;;;;;;;;;;27.57;100.00;98335.75;5041240;28;19957;-73
2022/06/16 19:05:14;;;;;;;;;;;;;;;27.59;100.00;98344.63;5038844;28;19960;-74
2022/06/16 19:07:41;;;;;;;;;;;;;;;27.62;100.00;98346.50;5038974;28;19953;-74
2022/06/16 19:10:17;;;;;;;;;;;;;;;27.62;100.00;98340.75;5037822;28;21672;-74
2022/06/16 19:12:45;;;;;;;;;;;;;;;27.54;100.00;98351.13;5035340;28;19948;-74
2022/06/16 19:15:12;;;;;;;;;;;;;;;27.57;100.00;98358.72;5038959;28;19956;-74
2022/06/16 19:17:45;;;;;;;;;;;;;;;27.55;100.00;98360.53;5039693;28;19955;-74
2022/06/16 19:20:16;;;;;;;;;;;;;;;27.52;100.00;98353.72;5039507;28;20337;-74
2022/06/16 19:22:44;;;;;;;;;;;;;;;27.55;100.00;98354.78;5040050;28;19976;-74
2022/06/16 19:25:13;;;;;;;;;;;;;;;27.57;100.00;98357.94;5039480;28;19974;-74
2022/06/16 19:27:43;;;;;;;;;;;;;;;27.51;100.00;98363.63;5037739;28;20368;-74
2022/06/16 19:30:15;;;;;;;;;;;;;;;27.46;100.00;98364.41;5040999;28;19953;-74
2022/06/16 19:32:42;;;;;;;;;;;;;;;27.41;100.00;98364.34;5038992;28;20238;-74
2022/06/16 19:35:10;;;;;;;;;;;;;;;27.24;100.00;98364.97;5034582;28;20348;-74
2022/06/16 19:37:39;;;;;;;;;;;;;;;27.16;100.00;98363.06;5039160;28;19949;-74
2022/06/16 19:40:07;;;;;;;;;;;;;;;27.12;100.00;98371.91;5038974;28;19960;-74
2022/06/16 19:42:35;;;;;;;;;;;;;;;27.08;100.00;98377.09;5038452;28;19949;-74
2022/06/16 19:50:47;;;;;;;;;;;;;;;27.13;100.00;98395.66;5038673;28;19952;-74
2022/06/16 19:53:21;;;;;;;;;;;;;;;27.14;100.00;98405.84;5038146;28;20246;-74
2022/06/16 19:55:48;;;;;;;;;;;;;;;27.15;100.00;98402.47;5039739;28;19948;-74
2022/06/16 19:58:16;;;;;;;;;;;;;;;27.11;100.00;98419.16;5037299;28;20330;-74
2022/06/16 20:00:47;;;;;;;;;;;;;;;27.11;100.00;98407.66;5038444;28;20254;-74
2022/06/16 20:03:18;;;;;;;;;;;;;;;27.12;100.00;98414.97;5037936;28;19955;-74
2022/06/16 20:05:46;;;;;;;;;;;;;;;27.14;100.00;98418.09;5037970;28;19960;-74
2022/06/16 20:08:13;;;;;;;;;;;;;;;27.16;100.00;98424.16;5037654;28;19957;-74
2022/06/16 20:10:44;;;;;;;;;;;;;;;27.19;100.00;98425.22;5038410;28;19954;-73
2022/06/16 20:13:12;;;;;;;;;;;;;;;27.20;100.00;98426.78;5037910;28;19948;-74