Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:38;;;;;;;;;;;3.90;99.90;;;;;;5003515;28;210151;-69
2022/12/17 13:09:24;;;;;;;;;;;4.00;99.90;;;;;;5048439;28;19931;-70
2022/12/17 13:11:59;;;;;;;;;;;4.00;99.90;;;;;;5004532;28;208379;-69
2022/12/17 13:14:27;;;;;;;;;;;4.30;99.90;;;;;;5053928;28;20445;-69
2022/12/17 13:16:55;;;;;;;;;;;4.30;99.90;;;;;;5001952;28;208765;-69
2022/12/17 13:19:21;;;;;;;;;;;4.10;99.90;;;;;;5075109;28;20309;-70
2022/12/17 13:21:47;;;;;;;;;;;3.90;99.90;;;;;;5025691;28;179494;-69
2022/12/17 13:24:23;;;;;;;;;;;3.50;99.90;;;;;;5064955;28;20390;-70
2022/12/17 13:26:49;;;;;;;;;;;3.10;99.90;;;;;;5010562;28;210164;-69
2022/12/17 13:29:25;;;;;;;;;;;3.10;99.90;;;;;;5060747;28;19934;-70
2022/12/17 13:31:51;;;;;;;;;;;3.10;99.90;;;;;;5027374;28;207551;-70
2022/12/17 13:34:17;;;;;;;;;;;3.40;99.90;;;;;;5055796;28;20559;-70
2022/12/17 13:36:58;;;;;;;;;;;3.30;99.90;;;;;;5022492;28;189802;-70
2022/12/17 13:39:28;;;;;;;;;;;3.20;99.90;;;;;;5053553;28;19928;-70
2022/12/17 13:41:56;;;;;;;;;;;3.00;99.90;;;;;;4985677;28;177477;-70
2022/12/17 13:44:24;;;;;;;;;;;3.00;99.90;;;;;;5089494;28;19928;-70
2022/12/17 13:46:51;;;;;;;;;;;3.10;99.90;;;;;;5020899;28;208089;-70
2022/12/17 13:49:19;;;;;;;;;;;3.20;99.90;;;;;;5066314;28;19928;-70
2022/12/17 13:51:45;;;;;;;;;;;3.30;99.90;;;;;;4994917;28;190089;-69
2022/12/17 13:54:14;;;;;;;;;;;3.00;99.90;;;;;;5057298;28;19928;-70
2022/12/17 13:56:40;;;;;;;;;;;2.90;99.90;;;;;;5023657;28;205662;-70
2022/12/17 13:59:06;;;;;;;;;;;2.90;99.90;;;;;;5055651;28;19929;-69
2022/12/17 14:01:42;;;;;;;;;;;2.70;99.90;;;;;;4996281;28;206743;-70
2022/12/17 14:04:18;;;;;;;;;;;2.30;99.90;;;;;;5057181;28;20281;-70
2022/12/17 14:06:44;;;;;;;;;;;2.00;99.90;;;;;;4986486;28;185149;-69
2022/12/17 14:09:16;;;;;;;;;;;1.80;99.90;;;;;;5062425;28;19920;-69
2022/12/17 14:14:30;;;;;;;;;;;1.30;99.90;;;;;;5062218;28;19921;-69
2022/12/17 14:16:56;;;;;;;;;;;1.20;99.90;;;;;;5027134;28;206931;-69
2022/12/17 14:19:23;;;;;;;;;;;1.00;99.90;;;;;;5065293;28;19939;-70
2022/12/17 14:21:49;;;;;;;;;;;1.00;99.90;;;;;;4996376;28;208514;-70
2022/12/17 14:24:15;;;;;;;;;;;1.10;99.90;;;;;;5056803;28;19928;-70
2022/12/17 14:26:51;;;;;;;;;;;1.00;99.90;;;;;;5005489;28;152310;-70
2022/12/17 14:29:21;;;;;;;;;;;0.80;99.90;;;;;;5044634;28;19943;-70
2022/12/17 14:31:51;;;;;;;;;;;0.80;99.90;;;;;;5039579;28;208718;-70
2022/12/17 14:34:17;;;;;;;;;;;0.70;99.90;;;;;;5073031;28;19931;-70
2022/12/17 14:36:45;;;;;;;;;;;0.60;99.90;;;;;;5043235;28;170737;-70
2022/12/17 14:39:14;;;;;;;;;;;0.50;99.90;;;;;;5059817;28;19924;-69
2022/12/17 14:44:29;;;;;;;;;;;0.40;99.90;;;;;;5059365;28;19925;-69
2022/12/17 14:47:13;;;;;;;;;;;0.30;99.90;;;;;;5012620;28;188332;-69
2022/12/17 14:49:49;;;;;;;;;;;0.20;99.90;;;;;;5057096;28;19921;-69
2022/12/17 14:52:19;;;;;;;;;;;0.10;99.90;;;;;;5023747;28;205255;-69
2022/12/17 14:54:45;;;;;;;;;;;0.00;99.90;;;;;;5062576;28;20333;-69
2022/12/17 14:57:19;;;;;;;;;;;-0.10;99.90;;;;;;5027092;28;173670;-68
2022/12/17 14:59:45;;;;;;;;;;;-0.10;99.90;;;;;;5089565;28;20004;-68
2022/12/17 15:02:27;;;;;;;;;;;-0.20;99.90;;;;;;4973128;28;206559;-68
2022/12/17 15:04:59;;;;;;;;;;;-0.20;99.90;;;;;;5053328;28;207393;-68
2022/12/17 15:07:28;;;;;;;;;;;-0.30;99.90;;;;;;4998673;28;207596;-68
2022/12/17 15:09:54;;;;;;;;;;;-0.40;99.90;;;;;;5046581;28;207244;-68
2022/12/17 15:12:21;;;;;;;;;;;-0.40;99.90;;;;;;5024680;28;123834;-68
2022/12/17 15:14:47;;;;;;;;;;;-0.40;99.90;;;;;;5065235;28;19925;-69
2022/12/17 15:17:13;;;;;;;;;;;-0.50;99.90;;;;;;5004359;28;153056;-69
2022/12/17 15:19:39;;;;;;;;;;;-0.60;99.90;;;;;;5077533;28;20317;-69
2022/12/17 15:22:09;;;;;;;;;;;-0.60;99.90;;;;;;4980975;28;207944;-69
2022/12/17 15:24:35;;;;;;;;;;;-0.60;99.90;;;;;;5046260;28;19921;-69
2022/12/17 15:27:01;;;;;;;;;;;-0.60;99.90;;;;;;4980957;28;207938;-68
2022/12/17 15:29:27;;;;;;;;;;;-0.70;99.90;;;;;;5090752;27;19943;-68
2022/12/17 15:31:53;;;;;;;;;;;-0.70;99.90;;;;;;4996434;28;206308;-68
2022/12/17 15:34:19;;;;;;;;;;;-0.70;99.90;;;;;;5061190;28;19924;-69
2022/12/17 15:36:45;;;;;;;;;;;-0.70;99.90;;;;;;5027310;28;207713;-68
2022/12/17 15:39:11;;;;;;;;;;;-0.80;99.90;;;;;;5055467;28;19928;-69
2022/12/17 15:44:21;;;;;;;;;;;-0.80;99.90;;;;;;5070324;28;19928;-68
2022/12/17 15:46:47;;;;;;;;;;;-0.90;99.90;;;;;;5015262;28;187174;-68
2022/12/17 15:49:13;;;;;;;;;;;-0.80;99.90;;;;;;5063920;28;19924;-68
2022/12/17 15:51:39;;;;;;;;;;;-0.90;99.90;;;;;;5018000;28;203967;-68
2022/12/17 15:54:05;;;;;;;;;;;-0.90;99.90;;;;;;5070508;28;19920;-68
2022/12/17 15:56:31;;;;;;;;;;;-0.90;99.90;;;;;;5002657;28;209258;-68
2022/12/17 15:58:57;;;;;;;;;;;-0.90;99.90;;;;;;5040464;28;19981;-68
2022/12/17 16:01:23;;;;;;;;;;;-0.90;99.90;;;;;;5011102;28;210765;-68
2022/12/17 16:03:49;;;;;;;;;;;-0.90;99.90;;;;;;5058384;28;19935;-67
2022/12/17 16:06:16;;;;;;;;;;;-0.90;99.90;;;;;;5011804;28;141760;-67
2022/12/17 16:08:42;;;;;;;;;;;-0.90;99.90;;;;;;5061291;28;20496;-68
2022/12/17 16:11:08;;;;;;;;;;;-0.90;99.90;;;;;;5014073;28;190496;-68
2022/12/17 16:13:34;;;;;;;;;;;-0.90;99.90;;;;;;5054108;28;20416;-68
2022/12/17 16:16:00;;;;;;;;;;;-1.00;99.90;;;;;;5012063;28;208506;-68
2022/12/17 16:18:26;;;;;;;;;;;-1.00;99.90;;;;;;5056703;28;19927;-68
2022/12/17 16:20:52;;;;;;;;;;;-1.00;99.90;;;;;;5008622;28;201933;-68
2022/12/17 16:23:19;;;;;;;;;;;-1.00;99.90;;;;;;5058257;28;19931;-68
2022/12/17 16:25:54;;;;;;;;;;;-1.00;99.90;;;;;;5016741;28;212988;-68
2022/12/17 16:28:20;;;;;;;;;;;-1.10;99.90;;;;;;5055930;28;19924;-68
2022/12/17 16:30:56;;;;;;;;;;;-1.10;99.90;;;;;;5013111;28;124273;-68
2022/12/17 16:33:21;;;;;;;;;;;-1.10;99.90;;;;;;5052913;28;19924;-68
2022/12/17 16:35:51;;;;;;;;;;;-1.20;99.90;;;;;;5011726;28;189590;-68
2022/12/17 16:38:17;;;;;;;;;;;-1.20;99.90;;;;;;5043490;28;19935;-68
2022/12/17 16:40:43;;;;;;;;;;;-1.20;99.90;;;;;;5013122;28;185050;-68
2022/12/17 16:43:09;;;;;;;;;;;-1.30;99.90;;;;;;5062980;28;19974;-68
2022/12/17 16:45:44;;;;;;;;;;;-1.30;99.90;;;;;;5020527;28;384993;-68
2022/12/17 16:48:10;;;;;;;;;;;-1.30;99.90;;;;;;5061761;28;19921;-66
2022/12/17 16:50:36;;;;;;;;;;;-1.30;99.90;;;;;;5018706;28;171839;-68
2022/12/17 16:53:02;;;;;;;;;;;-1.20;99.90;;;;;;5057595;28;19928;-68
2022/12/17 16:55:28;;;;;;;;;;;-1.20;99.90;;;;;;5023794;28;161418;-68
2022/12/17 16:57:54;;;;;;;;;;;-1.30;99.90;;;;;;5067343;28;19924;-68
2022/12/17 17:00:20;;;;;;;;;;;-1.30;99.90;;;;;;5023513;28;187791;-67
2022/12/17 17:02:46;;;;;;;;;;;-1.30;99.90;;;;;;5057385;28;19925;-68
2022/12/17 17:05:12;;;;;;;;;;;-1.30;99.90;;;;;;5000989;28;207868;-67
2022/12/17 17:07:38;;;;;;;;;;;-1.30;99.90;;;;;;5031425;28;19932;-67
2022/12/17 17:10:04;;;;;;;;;;;-1.40;99.90;;;;;;5013318;28;214785;-67
2022/12/17 17:12:30;;;;;;;;;;;-1.40;99.90;;;;;;5024770;28;19935;-67
2022/12/17 17:14:56;;;;;;;;;;;-1.40;99.90;;;;;;5044610;28;212739;-68
2022/12/17 17:17:22;;;;;;;;;;;-1.50;99.90;;;;;;5035102;28;226834;-67
2022/12/17 17:19:48;;;;;;;;;;;-1.50;99.90;;;;;;5062766;28;20381;-67
2022/12/17 17:22:14;;;;;;;;;;;-1.40;99.90;;;;;;5012124;28;219102;-67
2022/12/17 17:24:39;;;;;;;;;;;-1.40;99.90;;;;;;5062484;28;19928;-67
2022/12/17 17:27:05;;;;;;;;;;;-1.50;99.90;;;;;;5004297;28;211282;-67
2022/12/17 17:29:31;;;;;;;;;;;-1.50;99.90;;;;;;5094384;28;19927;-67
2022/12/17 17:31:57;;;;;;;;;;;-1.50;99.90;;;;;;4994609;28;206691;-68
2022/12/17 17:34:23;;;;;;;;;;;-1.50;99.90;;;;;;5094761;28;19928;-68
2022/12/17 17:36:49;;;;;;;;;;;-1.50;99.90;;;;;;5021415;28;211943;-68
2022/12/17 17:39:15;;;;;;;;;;;-1.50;99.90;;;;;;5057316;28;19925;-67
2022/12/17 17:41:41;;;;;;;;;;;-1.50;99.90;;;;;;5042430;28;167937;-68
2022/12/17 17:44:09;;;;;;;;;;;-1.50;99.90;;;;;;5047533;28;19936;-67
2022/12/17 17:46:35;;;;;;;;;;;-1.50;99.90;;;;;;5024674;28;208829;-67
2022/12/17 17:49:02;;;;;;;;;;;-1.60;99.90;;;;;;5063496;28;19928;-67
2022/12/17 17:51:29;;;;;;;;;;;-1.60;99.90;;;;;;5004161;28;207639;-67
2022/12/17 17:53:55;;;;;;;;;;;-1.60;99.90;;;;;;5057600;28;19991;-67
2022/12/17 17:56:21;;;;;;;;;;;-1.60;99.90;;;;;;5027435;28;207382;-67
2022/12/17 17:58:49;;;;;;;;;;;-1.60;99.90;;;;;;5067741;28;19920;-67
2022/12/17 18:01:16;;;;;;;;;;;-1.60;99.90;;;;;;5002756;28;118389;-67
2022/12/17 18:03:43;;;;;;;;;;;-1.70;99.90;;;;;;5049500;28;19925;-68
2022/12/17 18:06:10;;;;;;;;;;;-1.70;99.90;;;;;;5017899;28;208239;-67
2022/12/17 18:08:36;;;;;;;;;;;-1.70;99.90;;;;;;5065587;28;19951;-67
2022/12/17 18:11:04;;;;;;;;;;;-1.60;99.90;;;;;;5043400;28;130988;-67
2022/12/17 18:16:17;;;;;;;;;;;-1.60;99.90;;;;;;5051612;28;177163;-67
2022/12/17 18:18:43;;;;;;;;;;;-1.60;99.90;;;;;;5066098;28;19931;-67
2022/12/17 18:21:10;;;;;;;;;;;-1.70;99.90;;;;;;5004501;28;203784;-67
2022/12/17 18:23:37;;;;;;;;;;;-1.70;99.90;;;;;;5054691;28;19936;-67
2022/12/17 18:26:07;;;;;;;;;;;-1.70;99.90;;;;;;5003927;28;216564;-67
2022/12/17 18:28:33;;;;;;;;;;;-1.70;99.90;;;;;;5055370;28;19929;-68
2022/12/17 18:31:04;;;;;;;;;;;-1.70;99.90;;;;;;5026250;28;132329;-67
2022/12/17 18:33:30;;;;;;;;;;;-1.70;99.90;;;;;;5062592;28;19925;-68
2022/12/17 18:35:56;;;;;;;;;;;-1.70;99.90;;;;;;5019431;28;169898;-67
2022/12/17 18:38:22;;;;;;;;;;;-1.70;99.90;;;;;;5061003;28;19931;-67
2022/12/17 18:40:48;;;;;;;;;;;-1.80;99.90;;;;;;5011774;28;162955;-67
2022/12/17 18:43:22;;;;;;;;;;;-1.70;99.90;;;;;;5051742;28;19928;-66
2022/12/17 18:45:52;;;;;;;;;;;-1.80;99.90;;;;;;5008181;28;215443;-66
2022/12/17 18:48:18;;;;;;;;;;;-1.80;99.90;;;;;;5062952;28;19929;-67
2022/12/17 18:50:45;;;;;;;;;;;-1.80;99.90;;;;;;5007454;28;208201;-66
2022/12/17 18:53:11;;;;;;;;;;;-1.80;99.90;;;;;;5042114;28;19924;-66
2022/12/17 18:55:39;;;;;;;;;;;-1.80;99.90;;;;;;5016234;28;187293;-67
2022/12/17 18:58:06;;;;;;;;;;;-1.80;99.90;;;;;;5071584;28;19924;-67
2022/12/17 19:00:32;;;;;;;;;;;-1.80;99.90;;;;;;5007763;28;156001;-67
2022/12/17 19:02:58;;;;;;;;;;;-1.90;99.90;;;;;;5034297;28;20386;-67
2022/12/17 19:05:24;;;;;;;;;;;-1.90;99.90;;;;;;5000024;28;183512;-67
2022/12/17 19:07:50;;;;;;;;;;;-1.80;99.90;;;;;;5039090;28;19925;-67
2022/12/17 19:10:16;;;;;;;;;;;-1.80;99.90;;;;;;4995952;28;209426;-66
2022/12/17 19:12:42;;;;;;;;;;;-1.90;99.90;;;;;;5044236;28;20424;-67
2022/12/17 19:15:08;;;;;;;;;;;-1.90;99.90;;;;;;5010915;28;208170;-67
2022/12/17 19:17:34;;;;;;;;;;;-1.90;99.90;;;;;;5042006;28;19925;-67
2022/12/17 19:20:00;;;;;;;;;;;-1.90;99.90;;;;;;5027160;28;207175;-66
2022/12/17 19:22:26;;;;;;;;;;;-1.80;99.90;;;;;;5045153;28;19963;-67
2022/12/17 19:24:52;;;;;;;;;;;-1.90;99.90;;;;;;5064712;28;211850;-67
2022/12/17 19:27:18;;;;;;;;;;;-1.90;99.90;;;;;;4994435;28;128572;-67
2022/12/17 19:29:44;;;;;;;;;;;-1.90;99.90;;;;;;5058717;28;19939;-68
2022/12/17 19:32:11;;;;;;;;;;;-1.90;99.90;;;;;;4996382;28;183941;-67
2022/12/17 19:34:37;;;;;;;;;;;-1.90;99.90;;;;;;5086776;28;19923;-66
2022/12/17 19:37:03;;;;;;;;;;;-1.90;99.90;;;;;;4997148;28;207794;-66
2022/12/17 19:39:29;;;;;;;;;;;-2.00;99.90;;;;;;5056374;28;20384;-67
2022/12/17 19:41:55;;;;;;;;;;;-2.00;99.90;;;;;;4988504;28;208826;-67
2022/12/17 19:44:21;;;;;;;;;;;-2.10;99.90;;;;;;5053195;28;20312;-67
2022/12/17 19:46:47;;;;;;;;;;;-2.10;99.90;;;;;;5035611;28;211222;-67
2022/12/17 19:49:14;;;;;;;;;;;-2.10;99.90;;;;;;5051544;28;19928;-66
2022/12/17 19:51:42;;;;;;;;;;;-2.10;99.90;;;;;;5019302;28;150292;-67
2022/12/17 19:54:13;;;;;;;;;;;-2.20;99.90;;;;;;5058457;28;19931;-66
2022/12/17 19:56:39;;;;;;;;;;;-2.20;99.90;;;;;;5000786;28;185215;-67
2022/12/17 19:59:07;;;;;;;;;;;-2.20;99.90;;;;;;5052095;28;19925;-67
2022/12/17 20:01:35;;;;;;;;;;;-2.20;99.90;;;;;;5006291;28;213016;-66
2022/12/17 20:04:01;;;;;;;;;;;-2.20;99.90;;;;;;5049581;28;19928;-67
2022/12/17 20:06:28;;;;;;;;;;;-2.20;99.90;;;;;;4990320;28;178525;-67
2022/12/17 20:08:56;;;;;;;;;;;-2.20;99.90;;;;;;5050118;28;21865;-67
2022/12/17 20:11:34;;;;;;;;;;;-2.20;99.90;;;;;;5028979;28;159972;-68
2022/12/17 20:14:00;;;;;;;;;;;-2.20;99.90;;;;;;5033223;28;19939;-67
2022/12/17 20:16:27;;;;;;;;;;;-2.20;99.90;;;;;;5019388;28;109730;-69
2022/12/17 20:18:53;;;;;;;;;;;-2.20;99.90;;;;;;5049245;28;20417;-66
2022/12/17 20:21:19;;;;;;;;;;;-2.20;99.90;;;;;;5010325;28;211430;-66
2022/12/17 20:23:46;;;;;;;;;;;-2.20;99.90;;;;;;5058870;28;20628;-67
2022/12/17 20:26:12;;;;;;;;;;;-2.10;99.90;;;;;;5014929;28;160410;-67
2022/12/17 20:28:38;;;;;;;;;;;-2.10;99.90;;;;;;5043894;28;20148;-67
2022/12/17 20:31:05;;;;;;;;;;;-2.10;99.90;;;;;;5008486;28;213281;-66
2022/12/17 20:33:31;;;;;;;;;;;-2.20;99.90;;;;;;5054651;28;19924;-66
2022/12/17 20:36:07;;;;;;;;;;;-2.20;99.90;;;;;;5008125;28;209569;-66
2022/12/17 20:38:33;;;;;;;;;;;-2.20;99.90;;;;;;5057777;28;19924;-66
2022/12/17 20:40:59;;;;;;;;;;;-2.20;99.90;;;;;;4999357;28;210419;-66
2022/12/17 20:43:26;;;;;;;;;;;-2.20;99.90;;;;;;5046500;28;20645;-66
2022/12/17 20:45:55;;;;;;;;;;;-2.20;99.90;;;;;;5001946;28;211975;-66
2022/12/17 20:48:21;;;;;;;;;;;-2.20;99.90;;;;;;5045326;28;19925;-67
2022/12/17 20:50:48;;;;;;;;;;;-2.30;99.90;;;;;;5023385;28;207469;-66
2022/12/17 20:53:14;;;;;;;;;;;-2.30;99.90;;;;;;5049589;28;20328;-67
2022/12/17 20:55:40;;;;;;;;;;;-2.30;99.90;;;;;;5008067;28;207267;-67
2022/12/17 20:58:06;;;;;;;;;;;-2.30;99.90;;;;;;5053881;28;20027;-67
2022/12/17 21:00:32;;;;;;;;;;;-2.30;99.90;;;;;;5016228;28;201287;-67
2022/12/17 21:02:58;;;;;;;;;;;-2.30;99.90;;;;;;5073840;28;20286;-67
2022/12/17 21:05:24;;;;;;;;;;;-2.40;99.90;;;;;;5000575;28;160590;-67
2022/12/17 21:07:51;;;;;;;;;;;-2.40;99.90;;;;;;5056193;28;19931;-67
2022/12/17 21:10:18;;;;;;;;;;;-2.40;99.90;;;;;;5009892;28;176073;-66
2022/12/17 21:15:28;;;;;;;;;;;-2.40;99.90;;;;;;4995974;28;208335;-66
2022/12/17 21:17:54;;;;;;;;;;;-2.40;99.90;;;;;;5044708;28;19935;-66
2022/12/17 21:20:21;;;;;;;;;;;-2.40;99.90;;;;;;5007300;28;194451;-66
2022/12/17 21:22:47;;;;;;;;;;;-2.40;99.90;;;;;;5057113;28;19931;-66
2022/12/17 21:25:13;;;;;;;;;;;-2.40;99.90;;;;;;5010892;28;222709;-67
2022/12/17 21:27:39;;;;;;;;;;;-2.40;99.90;;;;;;5055396;28;19970;-67
2022/12/17 21:30:06;;;;;;;;;;;-2.40;99.90;;;;;;5010022;28;209481;-67
2022/12/17 21:32:31;;;;;;;;;;;-2.40;99.90;;;;;;5037323;28;19920;-66
2022/12/17 21:34:57;;;;;;;;;;;-2.40;99.90;;;;;;5034477;28;208237;-66
2022/12/17 21:37:23;;;;;;;;;;;-2.50;99.90;;;;;;5060771;28;19925;-67
2022/12/17 21:39:49;;;;;;;;;;;-2.50;99.90;;;;;;5050649;28;19924;-67
2022/12/17 21:45:00;;;;;;;;;;;-2.50;99.90;;;;;;5034060;28;212616;-66
2022/12/17 21:47:26;;;;;;;;;;;-2.50;99.90;;;;;;5043903;28;19998;-66
2022/12/17 21:49:52;;;;;;;;;;;-2.50;99.90;;;;;;5079912;28;206858;-67
2022/12/17 21:52:18;;;;;;;;;;;-2.50;99.90;;;;;;5004045;28;208816;-65
2022/12/17 21:54:44;;;;;;;;;;;-2.50;99.90;;;;;;5090313;28;19928;-67
2022/12/17 21:57:10;;;;;;;;;;;-2.50;99.90;;;;;;5012869;28;138398;-66
2022/12/17 21:59:39;;;;;;;;;;;-2.50;99.90;;;;;;5053405;28;19928;-66
2022/12/17 22:02:05;;;;;;;;;;;-2.50;99.90;;;;;;5003714;28;208058;-67
2022/12/17 22:04:32;;;;;;;;;;;-2.50;99.90;;;;;;5053735;28;19924;-66
2022/12/17 22:06:58;;;;;;;;;;;-2.60;99.90;;;;;;4999594;28;208108;-67
2022/12/17 22:09:24;;;;;;;;;;;-2.60;99.90;;;;;;5053337;28;19935;-67
2022/12/17 22:14:01;;;;;;;;;;;-2.50;99.90;;;;;;5023713;28;198013;-69
2022/12/17 22:14:38;;;;;;;;;;;-2.50;99.90;;;;;;5071148;28;19937;-69
2022/12/17 22:17:04;;;;;;;;;;;-2.60;99.90;;;;;;5003605;28;222909;-68
2022/12/17 22:19:32;;;;;;;;;;;-2.60;99.90;;;;;;5049026;28;19928;-69
2022/12/17 22:21:58;;;;;;;;;;;-2.60;99.90;;;;;;5018523;28;191786;-69
2022/12/17 22:24:24;;;;;;;;;;;-2.60;99.90;;;;;;5054615;28;19987;-68
2022/12/17 22:26:50;;;;;;;;;;;-2.60;99.90;;;;;;5009817;28;220522;-69
2022/12/17 22:32:58;;;;;;;;;;;-2.60;99.90;;;;;;5068626;28;19933;-69
2022/12/17 22:34:46;;;;;;;;;;;-2.60;99.90;;;;;;5085252;28;19929;-69
2022/12/17 22:37:13;;;;;;;;;;;-2.60;99.90;;;;;;5012552;28;156813;-69
2022/12/17 22:39:39;;;;;;;;;;;-2.60;99.90;;;;;;5050169;28;21762;-69
2022/12/17 22:44:50;;;;;;;;;;;-2.60;99.90;;;;;;5062629;28;20294;-68
2022/12/17 22:47:16;;;;;;;;;;;-2.60;99.90;;;;;;5001864;27;160549;-66
2022/12/17 22:49:42;;;;;;;;;;;-2.60;99.90;;;;;;5054152;28;20804;-67
2022/12/17 22:52:07;;;;;;;;;;;-2.60;99.90;;;;;;4989132;28;199840;-68
2022/12/17 22:54:33;;;;;;;;;;;-2.60;99.90;;;;;;5067441;28;19930;-68
2022/12/17 22:56:59;;;;;;;;;;;-2.60;99.90;;;;;;5014216;28;205071;-68
2022/12/17 22:59:25;;;;;;;;;;;-2.60;99.90;;;;;;5055858;28;19924;-67
2022/12/17 23:01:51;;;;;;;;;;;-2.70;99.90;;;;;;5023504;28;212841;-66
2022/12/17 23:04:17;;;;;;;;;;;-2.70;99.90;;;;;;5059432;28;19929;-67
2022/12/17 23:06:44;;;;;;;;;;;-2.70;99.90;;;;;;5007025;28;165011;-68
2022/12/17 23:09:10;;;;;;;;;;;-2.70;99.90;;;;;;5081707;28;19924;-66
2022/12/17 23:11:36;;;;;;;;;;;-2.70;99.90;;;;;;5015757;28;175547;-67
2022/12/17 23:14:04;;;;;;;;;;;-2.70;99.90;;;;;;5061537;28;19925;-68
2022/12/17 23:16:30;;;;;;;;;;;-2.70;99.90;;;;;;5013862;28;190975;-68
2022/12/17 23:18:59;;;;;;;;;;;-2.70;99.90;;;;;;5064019;28;19923;-69
2022/12/17 23:21:25;;;;;;;;;;;-2.60;99.90;;;;;;5014897;28;211293;-68
2022/12/17 23:23:51;;;;;;;;;;;-2.60;99.90;;;;;;5062448;28;19921;-68
2022/12/17 23:26:28;;;;;;;;;;;-2.70;99.90;;;;;;5042851;28;211724;-68
2022/12/17 23:28:57;;;;;;;;;;;-2.70;99.90;;;;;;5063851;28;20286;-68
2022/12/17 23:31:23;;;;;;;;;;;-2.90;99.90;;;;;;5038730;28;160280;-67
2022/12/17 23:33:49;;;;;;;;;;;-3.00;99.90;;;;;;5053655;28;19924;-68
2022/12/17 23:36:17;;;;;;;;;;;-3.00;99.90;;;;;;5007087;28;149635;-67
2022/12/17 23:38:43;;;;;;;;;;;-3.00;99.90;;;;;;5061361;28;19920;-66
2022/12/17 23:41:10;;;;;;;;;;;-3.00;99.90;;;;;;5023580;27;206878;-67
2022/12/17 23:43:37;;;;;;;;;;;-3.10;99.90;;;;;;5045333;28;19920;-67
2022/12/17 23:46:03;;;;;;;;;;;-3.10;99.90;;;;;;5023140;28;208768;-67
2022/12/17 23:48:30;;;;;;;;;;;-3.10;99.90;;;;;;5065132;28;19927;-67
2022/12/17 23:50:57;;;;;;;;;;;-3.20;99.90;;;;;;5006992;28;198178;-67
2022/12/17 23:53:23;;;;;;;;;;;-3.10;99.90;;;;;;5046869;28;19932;-67
2022/12/17 23:55:49;;;;;;;;;;;-3.20;99.90;;;;;;5026604;28;209139;-68
2022/12/17 23:58:15;;;;;;;;;;;-3.10;99.90;;;;;;5063029;28;19921;-68
