Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:01;;;;;;;5.10;2.85;;;-1.00;99.90;;;;;;5057893;28;20037;-75
2023/03/08 00:03:27;;;;;;;4.32;2.47;;;-1.30;99.90;;;;;;5057644;28;20583;-74
2023/03/08 00:05:52;;;;;;;4.47;3.08;;;-1.30;99.90;;;;;;5053471;28;20048;-75
2023/03/08 00:08:18;;;;;;;3.45;2.70;;;-0.60;99.90;;;;;;5059129;28;20045;-74
2023/03/08 00:10:44;;;;;;;4.15;2.70;;;-1.30;99.90;;;;;;5058322;28;20527;-75
2023/03/08 00:13:10;;;;;;;3.63;2.70;;;-1.30;99.90;;;;;;5064238;28;20080;-73
2023/03/08 00:15:37;;;;;;;5.13;2.70;;;-1.30;99.90;;;;;;5054478;28;20056;-75
2023/03/08 00:18:06;;;;;;;4.28;2.88;;;-0.90;99.90;;;;;;5055207;28;20057;-74
2023/03/08 00:20:32;;;;;;;4.25;2.67;;;-1.10;99.90;;;;;;5065730;28;20044;-74
2023/03/08 00:22:58;;;;;;;3.10;2.40;;;-1.20;99.90;;;;;;5055472;28;20089;-75
2023/03/08 00:25:25;;;;;;;4.20;2.67;;;-1.20;99.90;;;;;;5067165;28;20048;-74
2023/03/08 00:27:50;;;;;;;4.57;3.10;;;-1.10;99.90;;;;;;5037973;28;20037;-74
2023/03/08 00:30:16;;;;;;;3.60;2.72;;;-1.10;99.90;;;;;;5032681;28;20052;-74
2023/03/08 00:32:43;;;;;;;4.35;2.75;;;-1.10;99.90;;;;;;5058600;28;20071;-75
2023/03/08 00:35:08;;;;;;;5.70;2.53;;;-0.60;99.90;;;;;;5056639;28;20029;-75
2023/03/08 00:37:34;;;;;;;4.22;3.10;;;-1.20;99.90;;;;;;5061817;28;20100;-74
2023/03/08 00:40:00;;;;;;;3.67;2.50;;;-1.20;99.90;;;;;;5049791;28;20041;-76
2023/03/08 00:42:26;;;;;;;3.95;2.55;;;-0.90;99.90;;;;;;5041460;28;20094;-74
2023/03/08 00:44:52;;;;;;;3.80;2.65;;;-1.20;99.90;;;;;;5041455;28;20045;-74
2023/03/08 00:47:17;;;;;;;3.55;2.42;;;-1.20;99.90;;;;;;5042951;28;20564;-76
2023/03/08 00:49:44;;;;;;;5.07;3.15;;;-0.80;99.90;;;;;;5066054;28;20049;-76
2023/03/08 00:52:10;;;;;;;4.32;2.95;;;-1.30;99.90;;;;;;5040109;28;20057;-76
2023/03/08 00:54:36;;;;;;;4.07;2.88;;;-1.30;99.90;;;;;;5051292;28;20044;-75
2023/03/08 00:57:02;;;;;;;3.78;2.72;;;-0.80;99.90;;;;;;5072333;28;20052;-74
2023/03/08 00:59:28;;;;;;;4.40;2.78;;;-1.30;99.90;;;;;;5058082;28;20048;-77
2023/03/08 01:01:53;;;;;;;4.07;2.78;;;-1.30;99.90;;;;;;5044354;28;20048;-74
2023/03/08 01:04:19;;;;;;;4.47;2.92;;;-1.00;99.90;;;;;;5043757;28;20049;-77
2023/03/08 01:06:45;;;;;;;5.88;3.10;;;-1.10;99.90;;;;;;5078013;28;20171;-74
2023/03/08 01:09:11;;;;;;;4.07;2.95;;;-1.40;99.90;;;;;;5056542;28;20450;-75
2023/03/08 01:11:37;;;;;;;4.97;3.10;;;-1.40;99.90;;;;;;5065402;28;20056;-76
2023/03/08 01:14:05;;;;;;;4.28;2.53;;;-1.30;99.90;;;;;;5056370;28;20078;-75
2023/03/08 01:16:32;;;;;;;4.72;3.10;;;-1.30;99.90;;;;;;5040809;28;20049;-75
2023/03/08 01:19:00;;;;;;;4.78;3.05;;;-1.30;99.90;;;;;;5063369;28;20092;-75
2023/03/08 01:21:27;;;;;;;3.95;3.00;;;-0.90;99.90;;;;;;5063370;28;20087;-76
2023/03/08 01:23:53;;;;;;;4.20;2.75;;;-1.40;99.90;;;;;;5057782;28;20049;-76
2023/03/08 01:26:22;;;;;;;4.63;3.38;;;-1.40;99.90;;;;;;5064633;28;20099;-75
2023/03/08 01:28:49;;;;;;;4.55;2.70;;;-1.40;99.90;;;;;;5058082;28;20084;-76
2023/03/08 01:31:20;;;;;;;4.93;3.10;;;-1.50;99.90;;;;;;5041154;28;20036;-76
2023/03/08 01:33:47;;;;;;;5.00;3.50;;;-1.40;99.90;;;;;;5056384;28;20060;-75
2023/03/08 01:36:15;;;;;;;6.15;4.05;;;-1.40;99.90;;;;;;5040750;28;20056;-75
2023/03/08 01:38:41;;;;;;;6.47;3.30;;;-1.20;99.90;;;;;;5040530;28;20037;-76
2023/03/08 01:41:13;;;;;;;4.90;3.42;;;-1.40;99.90;;;;;;5040225;28;20109;-76
2023/03/08 01:43:39;;;;;;;6.15;3.60;;;-1.50;99.90;;;;;;5059881;28;20105;-76
2023/03/08 01:46:32;;;;;;;7.05;3.72;;;-1.50;99.90;;;;;;5061644;28;20049;-76
2023/03/08 01:49:08;;;;;;;5.22;3.88;;;-1.50;99.90;;;;;;5060961;28;20053;-74
2023/03/08 01:51:46;;;;;;;5.35;3.72;;;-1.50;99.90;;;;;;5059522;28;20108;-75
2023/03/08 01:54:23;;;;;;;8.32;4.53;;;-1.50;99.90;;;;;;5064016;28;20132;-74
2023/03/08 01:56:52;;;;;;;6.82;4.22;;;-1.40;99.90;;;;;;5059809;28;20041;-74
2023/03/08 01:59:21;;;;;;;6.88;4.05;;;-1.10;99.90;;;;;;5048567;28;20051;-75
2023/03/08 02:01:46;;;;;;;8.55;4.88;;;-1.40;99.90;;;;;;5049456;28;20096;-75
2023/03/08 02:04:15;;;;;;;4.95;3.40;;;-1.40;99.90;;;;;;5055631;28;20037;-75
2023/03/08 02:06:42;;;;;;;6.25;3.75;;;-1.50;99.90;;;;;;5040868;28;20072;-76
2023/03/08 02:09:08;;;;;;;5.88;4.20;;;-1.50;99.90;;;;;;5055323;28;20076;-74
2023/03/08 02:11:37;;;;;;;6.20;4.50;;;-1.50;99.90;;;;;;5056718;28;20524;-75
2023/03/08 02:14:03;;;;;;;5.65;4.47;;;-1.50;99.90;;;;;;5038322;28;20060;-74
2023/03/08 02:16:29;;;;;;;8.70;4.40;;;-1.50;99.90;;;;;;5053207;28;20049;-75
2023/03/08 02:18:58;;;;;;;6.85;5.03;;;-1.50;99.90;;;;;;5042654;28;20179;-75
2023/03/08 02:21:25;;;;;;;5.68;4.13;;;-1.50;99.90;;;;;;5055600;28;20041;-74
2023/03/08 02:23:51;;;;;;;6.88;4.88;;;-1.50;99.90;;;;;;5056509;28;20045;-75
2023/03/08 02:26:17;;;;;;;6.35;4.75;;;-1.50;99.90;;;;;;5063761;28;20055;-74
2023/03/08 02:28:44;;;;;;;5.38;3.92;;;-1.60;99.90;;;;;;5040406;28;20059;-74
2023/03/08 02:31:10;;;;;;;6.90;5.00;;;-1.60;99.90;;;;;;5065352;28;20044;-75
2023/03/08 02:33:36;;;;;;;6.68;4.82;;;-1.50;99.90;;;;;;5050457;28;20072;-75
2023/03/08 02:36:04;;;;;;;6.07;4.85;;;-1.50;99.90;;;;;;5055629;28;20465;-74
2023/03/08 02:38:29;;;;;;;6.43;4.90;;;-1.50;99.90;;;;;;5066107;28;20120;-75
2023/03/08 02:40:55;;;;;;;7.65;5.18;;;-1.50;99.90;;;;;;5056381;28;20087;-74
2023/03/08 02:43:21;;;;;;;8.02;4.65;;;-1.50;99.90;;;;;;5054052;28;20044;-74
2023/03/08 02:45:48;;;;;;;7.88;5.70;;;-1.50;99.90;;;;;;5039380;28;20109;-74
2023/03/08 02:48:15;;;;;;;6.93;4.90;;;-1.50;99.90;;;;;;5054605;28;20060;-74
2023/03/08 02:50:41;;;;;;;7.32;5.57;;;-1.50;99.90;;;;;;5055922;28;20083;-74
2023/03/08 02:53:07;;;;;;;7.70;5.85;;;-1.50;99.90;;;;;;5055631;28;20040;-74
2023/03/08 02:55:36;;;;;;;11.15;6.13;;;-1.50;99.90;;;;;;5054924;28;20045;-73
2023/03/08 02:58:04;;;;;;;9.18;6.55;;;-1.50;99.90;;;;;;5056386;28;20079;-75
2023/03/08 03:00:30;;;;;;;9.60;5.97;;;-1.50;99.90;;;;;;5046520;28;20048;-75
2023/03/08 03:02:56;;;;;;;8.30;5.68;;;;;;;;;;5055495;28;20045;-75
2023/03/08 03:05:21;;;;;;;7.63;5.90;;;-2.10;99.90;;;;;;5054437;28;20059;-75
2023/03/08 03:07:47;;;;;;;9.40;6.10;;;-1.40;99.90;;;;;;5066800;28;20037;-75
2023/03/08 03:10:13;;;;;;;8.98;5.85;;;-1.20;99.90;;;;;;5055236;28;20049;-74
2023/03/08 03:12:39;;;;;;;8.50;6.50;;;-1.60;99.90;;;;;;5044218;28;20036;-75
2023/03/08 03:15:07;;;;;;;9.25;6.93;;;-1.60;99.90;;;;;;5065246;28;20492;-74
2023/03/08 03:17:35;;;;;;;8.90;6.22;;;-1.60;99.90;;;;;;5054842;28;20126;-76
2023/03/08 03:20:03;;;;;;;8.80;5.68;;;-1.60;99.90;;;;;;5074707;28;20055;-75
2023/03/08 03:22:29;;;;;;;8.68;6.30;;;-1.60;99.90;;;;;;5054316;28;20049;-74
2023/03/08 03:24:55;;;;;;;7.88;5.75;;;-1.60;99.90;;;;;;5066927;28;20043;-74
2023/03/08 03:27:21;;;;;;;10.10;7.18;;;-1.60;99.90;;;;;;5056917;28;20044;-74
2023/03/08 03:29:47;;;;;;;9.43;6.90;;;-1.60;99.90;;;;;;5065339;28;20049;-75
2023/03/08 03:32:13;;;;;;;8.80;7.05;;;-1.60;99.90;;;;;;5040296;28;20080;-74
2023/03/08 03:34:38;;;;;;;8.70;6.43;;;-0.50;99.90;;;;;;5064788;28;20557;-75
2023/03/08 03:37:04;;;;;;;10.15;7.35;;;-1.60;99.90;;;;;;5040892;28;20056;-75
2023/03/08 03:39:33;;;;;;;10.43;6.75;;;-1.60;99.90;;;;;;5030190;28;20056;-75
2023/03/08 03:41:59;;;;;;;12.15;6.80;;;-0.70;99.90;;;;;;5046648;28;20527;-75
2023/03/08 03:44:29;;;;;;;8.65;6.00;;;-1.70;99.90;;;;;;5053917;28;20084;-75
2023/03/08 03:46:54;;;;;;;9.77;6.18;;;-1.70;99.90;;;;;;5041198;28;20064;-75
2023/03/08 03:49:20;;;;;;;10.90;7.18;;;-1.80;99.90;;;;;;5054842;28;20669;-74
2023/03/08 03:51:46;;;;;;;9.57;6.22;;;-1.50;99.90;;;;;;5041182;28;20040;-75
2023/03/08 03:54:12;;;;;;;10.95;6.40;;;-1.80;99.90;;;;;;5061163;28;20052;-75
2023/03/08 03:56:37;;;;;;;9.48;5.90;;;-1.90;99.90;;;;;;5036375;28;20052;-75
2023/03/08 03:59:03;;;;;;;11.82;7.22;;;-1.80;99.90;;;;;;5054741;28;20099;-75
2023/03/08 04:01:30;;;;;;;8.73;6.68;;;-1.80;99.90;;;;;;5037050;28;20052;-75
2023/03/08 04:03:57;;;;;;;10.80;6.38;;;-1.90;99.90;;;;;;5053215;28;20079;-75
2023/03/08 04:06:28;;;;;;;9.02;6.85;;;-1.90;99.90;;;;;;5057306;28;20048;-75
2023/03/08 04:09:03;;;;;;;9.43;6.38;;;-1.90;99.90;;;;;;5044581;28;20057;-75
2023/03/08 04:11:33;;;;;;;9.30;6.10;;;-1.90;99.90;;;;;;5056311;28;20057;-75
2023/03/08 04:13:59;;;;;;;9.95;6.40;;;-1.90;99.90;;;;;;5038519;28;20069;-75
2023/03/08 04:16:27;;;;;;;10.98;6.55;;;-0.80;99.90;;;;;;5042803;28;20102;-75
2023/03/08 04:18:56;;;;;;;9.73;6.20;;;-0.50;99.90;;;;;;5037421;28;20558;-74
2023/03/08 04:21:22;;;;;;;9.25;6.43;;;-1.40;99.90;;;;;;5036451;28;20536;-74
2023/03/08 04:23:48;;;;;;;11.95;6.85;;;-1.90;99.90;;;;;;5038197;28;20124;-74
2023/03/08 04:26:14;;;;;;;9.40;6.70;;;-1.90;99.90;;;;;;5036072;28;20048;-75
2023/03/08 04:28:41;;;;;;;8.48;6.40;;;-1.90;99.90;;;;;;5033815;28;20077;-75
2023/03/08 04:31:27;;;;;;;8.68;6.43;;;-0.90;99.90;;;;;;5033501;28;20037;-75
2023/03/08 04:33:53;;;;;;;8.13;6.00;;;-1.90;99.90;;;;;;5040887;28;20166;-75
2023/03/08 04:36:20;;;;;;;9.15;6.93;;;-2.00;99.90;;;;;;5039796;28;20041;-74
2023/03/08 04:38:47;;;;;;;8.13;5.63;;;-2.10;99.90;;;;;;5060428;28;20040;-74
2023/03/08 04:41:13;;;;;;;9.45;6.88;;;-2.10;99.90;;;;;;5037866;28;20053;-74
2023/03/08 04:43:43;;;;;;;9.20;6.75;;;-2.00;99.90;;;;;;5052043;28;20056;-74
2023/03/08 04:46:09;;;;;;;9.23;6.35;;;-2.00;99.90;;;;;;5054308;28;20098;-74
2023/03/08 04:48:35;;;;;;;8.95;6.38;;;-1.40;99.90;;;;;;5052851;28;20096;-74
2023/03/08 04:51:03;;;;;;;8.80;5.85;;;-1.90;99.90;;;;;;5037095;28;20073;-74
2023/03/08 04:53:32;;;;;;;9.00;6.47;;;-1.90;99.90;;;;;;5042891;28;20056;-74
2023/03/08 04:56:02;;;;;;;7.15;5.65;;;-0.80;99.90;;;;;;5039603;28;20559;-74
2023/03/08 04:58:28;;;;;;;8.32;6.28;;;-2.00;99.90;;;;;;5042925;28;20111;-74
2023/03/08 05:00:55;;;;;;;8.10;5.65;;;-2.00;99.90;;;;;;5035400;28;20053;-74
2023/03/08 05:03:21;;;;;;;12.57;6.22;;;-0.70;99.90;;;;;;5037613;28;20067;-74
2023/03/08 05:05:56;;;;;;;7.28;5.55;;;-1.50;99.90;;;;;;5053385;28;20616;-73
2023/03/08 05:08:22;;;;;;;7.63;5.60;;;-2.10;99.90;;;;;;5033565;28;20420;-73
2023/03/08 05:10:58;;;;;;;8.43;5.20;;;-2.10;99.90;;;;;;5054032;28;20055;-73
2023/03/08 05:13:32;;;;;;;6.93;5.30;;;-2.10;99.90;;;;;;5054868;28;20045;-73
2023/03/08 05:15:58;;;;;;;7.03;5.22;;;-1.30;99.90;;;;;;5055120;28;20052;-73
2023/03/08 05:18:24;;;;;;;7.53;4.93;;;-1.20;99.90;;;;;;5050227;28;20084;-73
2023/03/08 05:21:14;;;;;;;7.82;5.28;;;-2.10;99.90;;;;;;5040952;28;20048;-73
2023/03/08 05:23:40;;;;;;;9.73;5.85;;;-1.80;99.90;;;;;;5080597;28;20454;-73
2023/03/08 05:26:07;;;;;;;7.85;5.82;;;-2.10;99.90;;;;;;5040907;28;20083;-73
2023/03/08 05:28:35;;;;;;;6.93;5.38;;;-2.20;99.90;;;;;;5059910;28;20044;-73
2023/03/08 05:31:10;;;;;;;6.60;4.90;;;-2.30;99.90;;;;;;5057975;28;20698;-72
2023/03/08 05:33:37;;;;;;;7.07;5.47;;;-2.20;99.90;;;;;;5057915;28;20099;-73
2023/03/08 05:36:03;;;;;;;8.98;5.70;;;-2.20;99.90;;;;;;5056995;28;20441;-73
2023/03/08 05:38:29;;;;;;;7.45;5.85;;;-2.20;99.90;;;;;;5040878;28;20053;-74
2023/03/08 05:41:02;;;;;;;5.10;4.28;;;-2.10;99.90;;;;;;5040415;28;20187;-73
2023/03/08 05:43:28;;;;;;;8.05;5.05;;;-2.30;99.90;;;;;;5055298;28;20072;-73
2023/03/08 05:45:57;;;;;;;7.55;4.97;;;-2.70;99.90;;;;;;5040664;28;20060;-73
2023/03/08 05:48:23;;;;;;;7.68;4.30;;;-2.50;99.90;;;;;;5052418;28;20036;-73
2023/03/08 05:50:48;;;;;;;6.60;4.85;;;-2.60;99.90;;;;;;5044800;28;20048;-73
2023/03/08 05:53:14;;;;;;;5.88;4.57;;;-2.50;99.90;;;;;;5040457;28;20075;-72
2023/03/08 05:55:40;;;;;;;5.47;4.82;;;-2.50;99.90;;;;;;5038971;28;20405;-72
2023/03/08 05:58:05;;;;;;;6.20;4.35;;;-2.50;99.90;;;;;;5040970;28;20053;-73
2023/03/08 06:00:31;;;;;;;5.82;4.78;;;-2.50;99.90;;;;;;5060679;28;20049;-73
2023/03/08 06:03:03;;;;;;;6.82;4.75;;;-2.60;99.90;;;;;;5044797;28;21012;-73
2023/03/08 06:05:30;;;;;;;6.45;4.82;;;-2.50;99.90;;;;;;5038532;28;20053;-73
2023/03/08 06:07:56;;;;;;;8.00;4.78;;;-2.50;99.90;;;;;;5040627;28;20051;-71
2023/03/08 06:10:22;;;;;;;9.77;5.43;;;-2.40;99.90;;;;;;5057540;28;20654;-71
2023/03/08 06:12:48;;;;;;;8.20;5.20;;;-2.30;99.90;;;;;;5049369;28;20510;-72
2023/03/08 06:15:14;;;;;;;7.38;5.03;;;-2.30;99.90;;;;;;5056970;28;20053;-72
2023/03/08 06:17:40;;;;;;;7.80;5.35;;;-2.20;99.90;;;;;;5055595;28;20053;-72
2023/03/08 06:20:07;;;;;;;7.10;5.78;;;-1.60;99.90;;;;;;5041452;28;20041;-73
2023/03/08 06:22:33;;;;;;;7.25;5.45;;;-2.10;99.90;;;;;;5056467;28;20043;-72
2023/03/08 06:24:59;;;;;;;7.85;6.13;;;-1.80;99.90;;;;;;5039023;28;20065;-73
2023/03/08 06:27:24;;;;;;;7.13;5.35;;;-1.90;99.90;;;;;;5039178;28;20155;-72
2023/03/08 06:29:50;;;;;;;8.98;5.78;;;-1.90;99.90;;;;;;5048910;28;20427;-72
2023/03/08 06:32:17;;;;;;;6.93;5.60;;;-1.90;99.90;;;;;;5040296;28;20162;-72
2023/03/08 06:34:42;;;;;;;5.82;4.90;;;-2.00;99.90;;;;;;5038009;28;20036;-73
2023/03/08 06:37:08;;;;;;;6.20;4.88;;;-2.00;99.90;;;;;;5064278;28;20075;-73
2023/03/08 06:39:34;;;;;;;8.90;4.95;;;-1.30;99.90;;;;;;5057375;28;20044;-73
2023/03/08 06:42:01;;;;;;;7.03;5.45;;;-1.90;99.90;;;;;;5056130;28;20095;-72
2023/03/08 06:44:28;;;;;;;7.93;5.75;;;-1.90;99.90;;;;;;5055605;28;20056;-72
2023/03/08 06:46:54;;;;;;;6.88;5.35;;;-1.80;99.90;;;;;;5054635;28;20309;-72
2023/03/08 06:49:21;;;;;;;7.70;5.15;;;-1.80;99.90;;;;;;5039462;28;20037;-72
2023/03/08 06:51:46;;;;;;;6.75;5.38;;;-1.80;99.90;;;;;;5037190;28;20076;-72
2023/03/08 06:54:16;;;;;;;7.55;5.07;;;-1.80;99.90;;;;;;5055937;28;20186;-72
2023/03/08 06:56:43;;;;;;;6.93;5.07;;;-1.80;99.90;;;;;;5034920;28;21158;-72
2023/03/08 06:59:10;;;;;;;6.25;5.47;;;-1.80;99.90;;;;;;5055674;28;20554;-72
2023/03/08 07:01:36;;;;;;;8.00;5.40;;;-1.40;99.90;;;;;;5058974;28;20052;-71
2023/03/08 07:04:02;;;;;;;6.45;4.82;;;-1.70;99.90;;;;;;5038022;28;20125;-72
2023/03/08 07:06:27;;;;;;;6.57;5.30;;;-1.70;99.90;;;;;;5038971;28;20468;-71
2023/03/08 07:08:53;;;;;;;6.70;5.05;;;-1.70;99.90;;;;;;5053866;28;20059;-72
2023/03/08 07:11:19;;;;;;;7.53;5.30;;;-1.60;99.90;;;;;;5061036;28;20106;-72
2023/03/08 07:13:45;;;;;;;6.75;5.03;;;-1.60;99.90;;;;;;5057911;28;20055;-71
2023/03/08 07:16:12;;;;;;;7.03;4.93;;;-0.30;99.90;;;;;;5071147;28;20120;-72
2023/03/08 07:18:38;;;;;;;7.35;5.63;;;-1.40;99.90;;;;;;5038252;28;20037;-72
2023/03/08 07:21:04;;;;;;;6.82;5.35;;;-1.40;99.90;;;;;;5056650;28;20086;-73
2023/03/08 07:23:30;;;;;;;9.23;5.93;;;-1.30;99.90;;;;;;5055401;28;20055;-72
2023/03/08 07:25:56;;;;;;;6.93;5.97;;;-1.30;99.90;;;;;;5068887;28;20041;-73
2023/03/08 07:28:22;;;;;;;8.80;6.50;;;-1.30;99.90;;;;;;5064141;28;20049;-73
2023/03/08 07:30:49;;;;;;;8.07;6.18;;;-1.30;99.90;;;;;;5037169;28;20056;-73
2023/03/08 07:33:15;;;;;;;8.07;6.43;;;-0.20;99.90;;;;;;5062051;28;20059;-72
2023/03/08 07:35:40;;;;;;;11.65;6.57;;;-1.20;99.90;;;;;;5055117;28;20045;-72
2023/03/08 07:38:06;;;;;;;7.35;5.90;;;-1.20;99.90;;;;;;5064773;28;20088;-72
2023/03/08 07:40:32;;;;;;;10.07;7.03;;;-1.10;99.90;;;;;;5059273;28;20045;-73
2023/03/08 07:42:59;;;;;;;7.90;6.70;;;-1.00;99.90;;;;;;5043099;28;20045;-72
2023/03/08 07:45:25;;;;;;;8.55;6.78;;;-1.00;99.90;;;;;;5038782;28;20048;-72
2023/03/08 07:47:51;;;;;;;12.73;8.60;;;-0.90;99.90;;;;;;5052794;28;20061;-72
2023/03/08 07:50:18;;;;;;;8.88;7.20;;;-0.80;99.90;;;;;;5055126;28;20159;-72
2023/03/08 07:52:44;;;;;;;11.45;8.02;;;-0.80;99.90;;;;;;5037246;28;20033;-72
2023/03/08 07:55:10;;;;;;;12.23;7.57;;;-0.70;99.90;;;;;;5056339;28;20040;-72
2023/03/08 07:57:36;;;;;;;12.25;9.02;;;-0.70;99.90;;;;;;5052419;28;20041;-72
2023/03/08 08:00:06;;;;;;;12.45;8.93;;;-0.60;99.90;;;;;;5053610;28;20033;-72
2023/03/08 08:02:36;;;;;;;12.68;8.88;;;-0.50;99.90;;;;;;5054779;28;20074;-72
2023/03/08 08:05:03;;;;;;;13.38;9.05;;;-0.50;99.90;;;;;;5053287;28;20848;-72
2023/03/08 08:07:29;;;;;;;15.05;9.68;;;-0.50;99.90;;;;;;5056219;28;20088;-72
2023/03/08 08:09:54;;;;;;;13.57;9.35;;;-0.50;99.90;;;;;;5053873;28;20057;-72
2023/03/08 08:12:20;;;;;;;13.07;9.48;;;-0.50;99.90;;;;;;5057835;28;20044;-72
2023/03/08 08:14:46;;;;;;;13.50;9.27;;;-0.40;99.90;;;;;;5054691;28;20076;-73
2023/03/08 08:17:12;;;;;;;17.10;10.43;;;-0.20;99.90;;;;;;5053115;28;20049;-72
2023/03/08 08:19:38;;;;;;;16.33;10.73;;;-0.40;99.90;;;;;;5044288;28;20045;-72
2023/03/08 08:22:04;;;;;;;18.70;10.10;;;-0.50;99.90;;;;;;5056495;28;20049;-72
2023/03/08 08:24:31;;;;;;;18.15;10.02;;;-0.50;99.90;;;;;;5051926;28;20040;-72
2023/03/08 08:26:57;;;;;;;14.07;9.50;;;-0.50;99.90;;;;;;5067705;28;20106;-73
2023/03/08 08:29:23;;;;;;;15.35;9.90;;;-0.50;99.90;;;;;;5039576;28;20127;-72
2023/03/08 08:31:51;;;;;;;16.25;10.10;;;-0.60;99.90;;;;;;5053975;28;20083;-71
2023/03/08 08:34:20;;;;;;;15.40;10.30;;;-0.10;99.90;;;;;;5051616;28;20126;-71
2023/03/08 08:36:46;;;;;;;14.38;9.88;;;-0.60;99.90;;;;;;5053873;28;20096;-72
2023/03/08 08:39:12;;;;;;;16.58;10.10;;;-0.30;99.90;;;;;;5041698;28;20068;-71
2023/03/08 08:41:38;;;;;;;18.13;9.90;;;-0.50;99.90;;;;;;5054136;28;20052;-71
2023/03/08 08:44:03;;;;;;;18.45;10.05;;;-0.50;99.90;;;;;;5035928;28;20041;-72
2023/03/08 08:46:32;;;;;;;15.45;10.27;;;-0.40;99.90;;;;;;5053228;28;20064;-71
2023/03/08 08:48:58;;;;;;;13.52;9.13;;;0.30;99.90;;;;;;5054274;28;20056;-71
2023/03/08 08:51:24;;;;;;;14.88;9.85;;;-0.60;99.90;;;;;;5037461;28;20045;-71
2023/03/08 08:53:51;;;;;;;18.65;11.15;;;-0.60;99.90;;;;;;5058770;28;20483;-72
2023/03/08 08:56:22;;;;;;;19.63;10.80;;;-0.40;99.90;;;;;;5055140;28;20071;-72
2023/03/08 08:58:48;;;;;;;18.20;11.13;;;-0.40;99.90;;;;;;5060177;28;20059;-71
2023/03/08 09:01:23;;;;;;;18.92;10.98;;;-0.40;99.90;;;;;;5067042;28;20045;-71
2023/03/08 09:03:49;;;;;;;20.80;12.07;;;-0.30;99.90;;;;;;5067317;28;20055;-71
2023/03/08 09:06:21;;;;;;;21.98;12.52;;;-0.30;99.90;;;;;;5068504;28;20040;-71
2023/03/08 09:08:55;;;;;;;21.40;10.82;;;-0.20;99.90;;;;;;5062325;28;20488;-71
2023/03/08 09:11:22;;;;;;;21.42;10.38;;;-0.10;99.90;;;;;;5066187;28;20080;-71
2023/03/08 09:13:48;;;;;;;17.58;10.23;;;0.00;99.90;;;;;;5069003;28;20087;-71
2023/03/08 09:16:25;;;;;;;18.30;9.38;;;0.00;99.90;;;;;;5047289;28;20108;-71
2023/03/08 09:18:52;;;;;;;26.55;9.85;;;0.00;99.90;;;;;;5057713;28;20527;-71
2023/03/08 09:21:18;;;;;;;15.77;9.35;;;0.00;99.90;;;;;;5057680;28;20048;-71
2023/03/08 09:23:44;;;;;;;15.70;8.63;;;0.00;99.90;;;;;;5059381;28;20080;-71
2023/03/08 09:26:10;;;;;;;16.60;8.70;;;0.10;99.90;;;;;;5055434;28;20047;-71
2023/03/08 09:28:36;;;;;;;13.95;8.52;;;0.10;99.90;;;;;;5041417;28;20045;-71
2023/03/08 09:31:13;;;;;;;24.58;10.43;;;0.10;99.90;;;;;;5056090;28;20088;-71
2023/03/08 09:33:40;;;;;;;18.90;9.40;;;0.10;99.90;;;;;;5056655;28;20057;-71
2023/03/08 09:36:06;;;;;;;14.48;9.35;;;0.40;99.90;;;;;;5058985;28;20068;-71
2023/03/08 09:38:32;;;;;;;18.00;10.77;;;0.10;99.90;;;;;;5070509;28;20045;-71
2023/03/08 09:41:04;;;;;;;16.33;8.93;;;0.10;99.90;;;;;;5077658;28;20055;-71
2023/03/08 09:43:43;;;;;;;17.77;9.15;;;0.20;99.90;;;;;;5077164;28;20040;-71
2023/03/08 09:46:13;;;;;;;16.00;8.63;;;0.20;99.90;;;;;;5077450;28;20048;-71
2023/03/08 09:48:45;;;;;;;18.20;10.05;;;0.30;99.90;;;;;;5076662;28;20157;-71
2023/03/08 09:51:14;;;;;;;16.02;8.73;;;0.30;99.90;;;;;;5076760;28;20044;-71
2023/03/08 09:53:48;;;;;;;21.45;10.50;;;0.40;99.90;;;;;;5079133;28;20060;-71
2023/03/08 09:56:36;;;;;;;17.65;9.63;;;0.50;99.90;;;;;;5076144;28;20044;-71
2023/03/08 09:59:11;;;;;;;14.82;9.13;;;0.50;99.90;;;;;;5077305;28;20488;-71
2023/03/08 10:01:41;;;;;;;15.70;8.60;;;1.10;99.90;;;;;;5076154;28;20059;-70
2023/03/08 10:04:33;;;;;;;17.98;8.80;;;0.60;99.90;;;;;;5075518;28;20062;-71
2023/03/08 10:07:07;;;;;;;14.48;8.77;;;0.70;99.90;;;;;;5077901;28;20055;-71
2023/03/08 10:09:39;;;;;;;13.35;7.53;;;0.80;99.90;;;;;;5075419;28;20487;-71
2023/03/08 10:12:35;;;;;;;14.27;8.40;;;0.80;99.90;;;;;;5076545;28;20049;-71
2023/03/08 10:15:13;;;;;;;12.70;7.43;;;0.80;99.90;;;;;;5077004;28;20052;-71
2023/03/08 10:18:00;;;;;;;13.25;8.18;;;0.80;99.90;;;;;;5074478;28;20060;-71
2023/03/08 10:20:36;;;;;;;16.02;8.18;;;1.10;99.90;;;;;;5076761;28;20056;-71
2023/03/08 10:23:20;;;;;;;12.93;7.47;;;0.90;99.90;;;;;;5076435;28;20040;-71
2023/03/08 10:25:47;;;;;;;13.57;8.13;;;0.80;99.90;;;;;;5076376;28;20044;-71
2023/03/08 10:28:18;;;;;;;16.00;8.98;;;0.90;99.90;;;;;;5097691;28;20048;-71
2023/03/08 10:30:53;;;;;;;15.40;8.13;;;1.00;99.90;;;;;;5096397;28;20493;-71
2023/03/08 10:33:22;;;;;;;15.15;7.38;;;1.00;99.90;;;;;;5096011;28;20074;-71
2023/03/08 10:36:11;;;;;;;16.05;8.73;;;1.00;99.90;;;;;;5096110;28;20165;-70
2023/03/08 10:38:38;;;;;;;15.52;8.18;;;1.00;99.90;;;;;;5080265;28;20442;-72
2023/03/08 10:41:16;;;;;;;15.45;8.05;;;1.00;99.90;;;;;;5060446;28;20037;-71
2023/03/08 10:43:42;;;;;;;12.93;7.55;;;1.10;99.90;;;;;;5074593;28;20032;-70
2023/03/08 10:46:14;;;;;;;16.48;8.70;;;1.20;99.90;;;;;;5073963;28;20072;-70
2023/03/08 10:48:40;;;;;;;15.13;7.82;;;0.50;99.90;;;;;;5068343;28;20191;-71
2023/03/08 10:51:25;;;;;;;15.85;8.20;;;1.30;99.90;;;;;;5075211;28;20135;-71
2023/03/08 10:54:03;;;;;;;13.75;8.25;;;1.30;99.90;;;;;;5056434;28;20052;-71
2023/03/08 10:56:45;;;;;;;14.98;8.40;;;1.40;99.90;;;;;;5075005;28;20104;-71
2023/03/08 10:59:27;;;;;;;14.43;7.85;;;1.40;99.90;;;;;;5075739;28;20048;-71
2023/03/08 11:02:01;;;;;;;13.05;7.68;;;1.50;99.90;;;;;;5076353;28;20044;-71
2023/03/08 11:04:29;;;;;;;13.73;8.05;;;1.80;99.90;;;;;;5073323;28;20055;-72
2023/03/08 11:06:55;;;;;;;13.75;8.27;;;1.60;99.90;;;;;;5075529;28;20096;-71
2023/03/08 11:09:26;;;;;;;15.70;7.95;;;1.60;99.90;;;;;;5074795;28;20098;-71
2023/03/08 11:11:56;;;;;;;13.35;8.30;;;1.70;99.90;;;;;;5075711;28;20510;-71
2023/03/08 11:14:22;;;;;;;13.88;8.38;;;1.70;99.90;;;;;;5074052;28;20049;-71
2023/03/08 11:16:52;;;;;;;16.85;8.55;;;1.90;99.90;;;;;;5074244;28;20504;-72
2023/03/08 11:19:32;;;;;;;14.93;8.75;;;1.80;99.90;;;;;;5075697;28;20400;-71
2023/03/08 11:22:07;;;;;;;15.40;8.85;;;2.00;99.90;;;;;;5073462;28;20496;-72
2023/03/08 11:24:47;;;;;;;13.70;8.88;;;1.80;99.90;;;;;;5058579;28;20056;-72
2023/03/08 11:27:40;;;;;;;17.33;8.63;;;1.80;99.90;;;;;;5075749;28;20080;-72
2023/03/08 11:30:31;;;;;;;13.23;8.10;;;1.80;99.90;;;;;;5073698;28;20563;-72
2023/03/08 11:33:18;;;;;;;14.70;7.90;;;1.90;99.90;;;;;;5074176;28;20206;-72
2023/03/08 11:36:15;;;;;;;14.75;8.15;;;1.90;99.90;;;;;;5074445;28;20052;-72
2023/03/08 11:38:41;;;;;;;;;;;2.10;99.90;;;;;;5072567;28;20056;-72
2023/03/08 11:41:33;;;;;;;14.17;8.23;;;2.10;99.90;;;;;;5075529;28;19921;-71
2023/03/08 11:44:34;;;;;;;13.98;8.63;;;2.10;99.90;;;;;;5073222;28;20314;-72
2023/03/08 11:47:24;;;;;;;14.32;8.45;;;2.10;99.90;;;;;;5071686;28;20450;-71
2023/03/08 11:50:04;;;;;;;16.52;9.48;;;2.20;99.90;;;;;;5074553;28;20052;-72
2023/03/08 11:53:08;;;;;;;21.23;10.88;;;2.20;99.90;;;;;;5072904;28;20053;-72
2023/03/08 11:56:02;;;;;;;26.55;11.18;;;2.20;99.90;;;;;;5074792;28;20047;-72
2023/03/08 11:58:40;;;;;;;21.58;11.07;;;2.30;99.90;;;;;;5076401;28;20174;-72
2023/03/08 12:01:18;;;;;;;23.02;11.32;;;2.40;99.90;;;;;;5072633;28;20090;-72
2023/03/08 12:03:47;;;;;;;24.50;10.65;;;2.50;99.90;;;;;;5074058;28;20086;-72
2023/03/08 12:06:21;;;;;;;21.17;13.20;;;2.50;99.90;;;;;;5074828;28;20131;-72
2023/03/08 12:08:56;;;;;;;23.85;11.82;;;2.60;99.90;;;;;;5074047;28;20064;-72
2023/03/08 12:11:30;;;;;;;24.17;12.07;;;2.60;99.90;;;;;;5074109;28;20048;-72
2023/03/08 12:14:24;;;;;;;26.15;12.98;;;2.60;99.90;;;;;;5068042;28;20051;-71
2023/03/08 12:16:58;;;;;;;25.02;13.60;;;2.60;99.90;;;;;;5065521;28;20074;-72
2023/03/08 12:19:38;;;;;;;25.88;13.52;;;2.60;99.90;;;;;;5061728;28;20044;-72
2023/03/08 12:22:32;;;;;;;22.30;11.57;;;2.70;99.90;;;;;;5052866;28;20583;-72
2023/03/08 12:25:29;;;;;;;22.13;12.52;;;2.80;99.90;;;;;;5073645;28;20120;-72
2023/03/08 12:28:08;;;;;;;25.85;11.45;;;2.80;99.90;;;;;;5078766;28;20052;-73
2023/03/08 12:31:01;;;;;;;21.48;11.55;;;2.80;99.90;;;;;;5076316;28;20060;-72
2023/03/08 12:33:29;;;;;;;24.17;13.07;;;2.90;99.90;;;;;;5078057;28;20062;-72
2023/03/08 12:36:01;;;;;;;22.95;11.55;;;2.90;99.90;;;;;;5078104;28;20056;-72
2023/03/08 12:38:36;;;;;;;23.25;11.20;;;3.00;99.90;;;;;;5077347;28;20058;-72
2023/03/08 12:41:03;;;;;;;23.42;11.88;;;3.00;99.90;;;;;;5078960;28;20058;-73
2023/03/08 12:43:31;;;;;;;21.90;11.00;;;3.00;99.90;;;;;;5076491;28;20571;-72
2023/03/08 12:46:00;;;;;;;21.85;10.88;;;3.10;99.90;;;;;;5079640;28;20045;-72
2023/03/08 12:48:43;;;;;;;23.08;10.93;;;3.10;99.90;;;;;;5078593;28;20040;-72
2023/03/08 12:51:11;;;;;;;23.20;10.73;;;3.20;99.90;;;;;;5057553;28;20065;-72
2023/03/08 12:53:49;;;;;;;14.73;8.85;;;3.30;99.90;;;;;;5059878;28;20056;-73
2023/03/08 12:56:21;;;;;;;15.60;8.57;;;3.30;99.90;;;;;;5076056;28;20044;-72
2023/03/08 12:58:58;;;;;;;14.77;7.53;;;3.40;99.90;;;;;;5078420;28;20053;-72