Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;27.40;28.90;;;;;;2237754;62;20618;-65
2022/09/20 00:04:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;27.40;28.80;;;;;;2237652;62;20392;-66
2022/09/20 00:06:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.77;;;27.40;28.80;;;;;;2237883;62;20751;-64
2022/09/20 00:09:39;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.70;;;27.40;28.80;;;;;;2237647;62;20371;-64
2022/09/20 00:12:25;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.70;;;27.40;29.10;;;;;;2238086;62;20367;-63
2022/09/20 00:15:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;27.40;29.40;;;;;;2238223;62;20392;-66
2022/09/20 00:17:56;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;27.40;28.90;;;;;;2237876;62;20715;-64
2022/09/20 00:20:44;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;27.40;28.90;;;;;;2237337;62;20379;-64
2022/09/20 00:23:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.80;;;27.40;28.90;;;;;;2237972;62;20759;-63
2022/09/20 00:26:17;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.70;;;27.40;28.90;;;;;;2237823;62;20370;-65
2022/09/20 00:29:02;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.70;;;27.40;28.90;;;;;;2237754;62;20367;-63
2022/09/20 00:31:47;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;27.40;28.90;;;;;;2237714;62;20363;-64
2022/09/20 00:37:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;27.40;29.50;;;;;;2237959;62;20363;-65
2022/09/20 00:40:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;27.30;28.90;;;;;;2237604;62;20364;-65
2022/09/20 00:43:14;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;27.30;29.30;;;;;;2237823;62;20427;-67
2022/09/20 00:46:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;27.30;28.80;;;;;;2237356;62;20392;-66
2022/09/20 00:48:45;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;27.30;28.80;;;;;;2237642;62;20396;-66
2022/09/20 00:51:37;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.40;;;27.30;29.30;;;;;;2237709;62;20408;-65
2022/09/20 00:54:24;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;27.20;28.70;;;;;;2237895;62;21267;-65
2022/09/20 00:57:10;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.87;;;27.20;28.70;;;;;;2237579;62;20407;-65
2022/09/20 00:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.80;;;27.20;28.60;;;;;;2237677;62;20481;-66
2022/09/20 01:02:46;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;27.20;28.70;;;;;;2237516;62;20446;-67
2022/09/20 01:05:32;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;27.20;28.70;;;;;;2237666;62;20768;-65
2022/09/20 01:08:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.87;;;27.20;28.60;;;;;;2237719;62;20723;-68
2022/09/20 01:11:02;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;27.10;28.50;;;;;;2237408;62;20767;-66
2022/09/20 01:13:48;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.40;;;27.10;28.50;;;;;;2237530;62;20419;-63
2022/09/20 01:16:33;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;27.10;28.50;;;;;;2237593;62;20488;-65
2022/09/20 01:19:27;0.00;0.00;0.62;0.00;0.00;0.62;3.00;0.90;;;27.10;28.50;;;;;;2237020;62;20396;-66
2022/09/20 01:22:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.87;;;27.00;28.40;;;;;;2237627;62;20480;-67
2022/09/20 01:25:13;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.90;;;27.00;28.40;;;;;;2237599;62;20379;-65
2022/09/20 01:28:00;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;27.00;28.40;;;;;;2237556;62;20367;-65
2022/09/20 01:30:51;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.17;;;27.00;28.40;;;;;;2237687;62;20387;-65
2022/09/20 01:33:43;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;27.00;28.40;;;;;;2237630;62;20391;-64
2022/09/20 01:36:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;27.00;28.40;;;;;;2237384;62;20675;-67
2022/09/20 01:39:33;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.00;;;26.90;28.30;;;;;;2237564;62;20403;-65
2022/09/20 01:42:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.83;;;26.90;28.30;;;;;;2237421;62;20366;-66
2022/09/20 01:45:19;0.00;0.00;0.62;0.00;0.00;0.62;2.70;0.87;;;26.90;28.30;;;;;;2237760;62;20366;-67
2022/09/20 01:48:15;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;26.90;28.30;;;;;;2237457;62;20372;-67
2022/09/20 01:52:18;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.50;;;26.80;28.20;;;;;;2236878;62;20643;-67
2022/09/20 01:55:50;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.00;;;26.80;28.30;;;;;;2227638;62;20416;-65
2022/09/20 01:59:11;0.00;0.00;0.62;0.00;0.00;0.62;2.97;0.90;;;26.70;28.20;;;;;;2233650;62;20399;-64
2022/09/20 02:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.93;;;26.70;28.20;;;;;;2237277;62;20472;-67
2022/09/20 02:05:40;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.10;;;26.60;28.20;;;;;;2237593;62;20371;-65
2022/09/20 02:09:16;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.60;28.20;;;;;;2237483;62;20370;-66
2022/09/20 02:12:32;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.90;;;26.60;28.30;;;;;;2236291;62;20428;-67
2022/09/20 02:15:40;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;26.60;28.30;;;;;;2237608;62;20435;-65
2022/09/20 02:18:46;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.33;;;26.50;28.30;;;;;;2237083;62;20574;-67
2022/09/20 02:21:40;0.00;0.00;0.62;0.00;0.00;0.62;2.63;0.90;;;26.50;28.30;;;;;;2237557;62;20372;-66
2022/09/20 02:24:37;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.90;;;26.50;28.30;;;;;;2237754;62;20412;-65
2022/09/20 02:27:32;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;26.50;28.30;;;;;;2238185;62;20798;-64
2022/09/20 02:30:33;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;26.50;28.30;;;;;;2237805;62;20489;-65
2022/09/20 02:33:59;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.30;;;26.40;28.30;;;;;;2237835;62;20387;-67
2022/09/20 02:37:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.10;;;26.40;28.30;;;;;;2238178;62;20388;-66
2022/09/20 02:39:59;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;26.40;28.30;;;;;;2238050;62;20589;-66
2022/09/20 02:42:50;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.10;;;26.40;28.30;;;;;;2237931;62;20386;-66
2022/09/20 02:45:44;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;26.40;28.40;;;;;;2238269;62;20359;-65
2022/09/20 02:48:38;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.00;;;26.40;28.40;;;;;;2238075;62;20415;-64
2022/09/20 02:51:34;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;26.40;28.40;;;;;;2238070;62;20703;-66
2022/09/20 02:54:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;26.40;28.40;;;;;;2237994;62;20432;-67
2022/09/20 02:57:26;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.10;;;26.30;28.40;;;;;;2238259;62;20367;-67
2022/09/20 03:00:18;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;26.30;28.40;;;;;;2238082;62;20395;-66
2022/09/20 03:03:12;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.93;;;26.30;28.40;;;;;;2237874;62;20399;-65
2022/09/20 03:06:04;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.00;;;26.30;28.40;;;;;;2238211;62;20351;-67
2022/09/20 03:09:00;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.00;;;26.30;28.30;;;;;;2237783;62;20371;-66
2022/09/20 03:11:58;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.00;;;26.30;28.40;;;;;;2237865;62;20748;-65
2022/09/20 03:14:54;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;26.20;28.40;;;;;;2237966;62;20424;-67
2022/09/20 03:17:48;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;26.20;28.30;;;;;;2237686;62;20403;-65
2022/09/20 03:20:46;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.00;;;26.20;28.30;;;;;;2238083;62;20596;-66
2022/09/20 03:23:48;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;26.20;28.30;;;;;;2237937;62;20423;-67
2022/09/20 03:26:51;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.00;;;26.20;28.30;;;;;;2237958;62;20388;-67
2022/09/20 03:29:58;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.03;;;26.20;28.30;;;;;;2237682;62;20363;-65
2022/09/20 03:32:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;26.20;28.40;;;;;;2237734;62;20379;-67
2022/09/20 03:35:57;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;26.10;28.30;;;;;;2237574;62;20782;-66
2022/09/20 03:39:03;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.03;;;26.10;28.40;;;;;;2237858;62;20363;-65
2022/09/20 03:42:06;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.20;;;26.10;28.40;;;;;;2237870;62;20404;-66
2022/09/20 03:45:31;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.97;;;26.10;28.40;;;;;;2238041;62;20758;-66
2022/09/20 03:49:01;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;26.00;28.30;;;;;;2237818;62;20760;-66
2022/09/20 03:51:57;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;26.00;28.30;;;;;;2237707;62;20448;-65
2022/09/20 03:55:07;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.20;;;26.00;28.40;;;;;;2237561;62;20383;-67
2022/09/20 03:58:12;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.20;;;26.00;28.40;;;;;;2237933;62;20382;-66
2022/09/20 04:01:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.70;;;26.00;28.40;;;;;;2237656;62;20375;-64
2022/09/20 04:04:18;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.10;;;26.00;28.40;;;;;;2233518;62;20891;-66
2022/09/20 04:07:18;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.27;;;26.00;28.40;;;;;;2234117;62;20405;-66
2022/09/20 04:10:17;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.23;;;25.90;28.30;;;;;;2233770;62;20364;-66
2022/09/20 04:13:35;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.80;;;25.90;28.30;;;;;;2233841;62;20752;-66
2022/09/20 04:16:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.03;;;25.90;28.30;;;;;;2233855;62;20368;-66
2022/09/20 04:19:30;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.93;;;25.90;28.40;;;;;;2233983;62;20384;-65
2022/09/20 04:22:17;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;25.90;28.40;;;;;;2233614;62;20417;-65
2022/09/20 04:25:13;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;25.90;28.40;;;;;;2233891;62;20352;-66
2022/09/20 04:28:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;25.90;28.40;;;;;;2233843;62;20365;-66
2022/09/20 04:30:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;25.80;28.40;;;;;;2233633;62;20367;-64
2022/09/20 04:33:44;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.13;;;25.80;28.40;;;;;;2233619;62;20392;-65
2022/09/20 04:36:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;25.80;28.40;;;;;;2233872;62;20433;-66
2022/09/20 04:39:48;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;25.80;29.00;;;;;;2233737;62;20372;-65
2022/09/20 04:43:05;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;25.80;28.40;;;;;;2233825;62;20632;-67
2022/09/20 04:46:37;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.90;;;25.80;28.50;;;;;;2233613;62;20453;-65
2022/09/20 04:50:19;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.00;;;25.80;28.50;;;;;;2233744;62;20383;-65
2022/09/20 04:53:28;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.07;;;25.80;28.50;;;;;;2229091;62;20808;-67
2022/09/20 04:56:38;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;25.70;28.40;;;;;;2234064;62;20677;-66
2022/09/20 04:59:39;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.00;;;25.80;28.50;;;;;;2233676;62;20360;-65
2022/09/20 05:03:09;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.10;;;25.80;28.50;;;;;;2235614;62;20520;-65
2022/09/20 05:06:37;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.23;;;25.70;28.50;;;;;;2237660;62;20363;-66
2022/09/20 05:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.10;;;25.70;28.50;;;;;;2237342;62;20427;-66
2022/09/20 05:13:06;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;25.70;28.50;;;;;;2237620;62;20760;-66
2022/09/20 05:15:57;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.17;;;25.70;28.50;;;;;;2237630;62;20395;-66
2022/09/20 05:19:22;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.10;;;25.70;28.50;;;;;;2237757;62;20382;-65
2022/09/20 05:22:52;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.33;;;25.70;28.50;;;;;;2237494;62;20473;-64
2022/09/20 05:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.20;;;25.70;28.50;;;;;;2237454;62;20840;-64
2022/09/20 05:29:08;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.10;;;25.70;28.50;;;;;;2237348;62;20367;-66
2022/09/20 05:32:01;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.60;;;25.70;28.50;;;;;;2237379;62;20428;-66
2022/09/20 05:34:58;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.20;;;25.60;28.50;;;;;;2237554;62;20460;-65
2022/09/20 05:37:54;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.27;;;25.60;28.50;;;;;;2237535;62;20392;-64
2022/09/20 05:41:02;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.97;;;25.60;28.50;;;;;;2237884;62;20391;-67
2022/09/20 05:43:57;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.30;;;25.60;28.50;;;;;;2237596;62;20424;-67
2022/09/20 05:46:56;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;25.60;28.50;;;;;;2237428;62;20347;-65
2022/09/20 05:49:58;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.93;;;25.60;28.50;;;;;;2237483;62;20367;-65
2022/09/20 05:52:53;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;25.60;28.50;;;;;;2237430;62;20415;-66
2022/09/20 05:56:01;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.50;;;25.50;28.50;;;;;;2237505;62;20395;-65
2022/09/20 05:59:10;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.37;;;25.50;28.50;;;;;;2237125;62;20583;-66
2022/09/20 06:02:14;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.50;;;25.50;28.50;;;;;;2237423;62;20759;-65
2022/09/20 06:05:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;25.50;28.50;;;;;;2237487;62;20356;-64
2022/09/20 06:08:35;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.30;;;25.50;28.50;;;;;;2237142;62;20367;-65
2022/09/20 06:11:56;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.47;;;25.50;28.50;;;;;;2237555;62;20719;-65
2022/09/20 06:14:49;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;25.50;28.50;;;;;;2237279;62;20620;-64
2022/09/20 06:17:42;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.23;;;25.50;28.60;;;;;;2237726;62;20363;-64
2022/09/20 06:20:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.33;;;25.50;28.60;;;;;;2237288;62;20739;-64
2022/09/20 06:23:21;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;25.50;28.60;;;;;;2237468;62;20435;-64
2022/09/20 06:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.43;;;25.40;29.10;;;;;;2237510;62;20391;-65
2022/09/20 06:29:04;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.63;;;25.40;28.60;;;;;;2237288;62;20436;-64
2022/09/20 06:31:51;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.30;;;25.40;28.60;;;;;;2237239;62;20362;-64
2022/09/20 06:34:36;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.43;;;25.40;28.60;;;;;;2237179;62;20408;-65
2022/09/20 06:43:52;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.47;;;25.40;28.60;;;;;;2237252;62;20447;-65
2022/09/20 06:46:40;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.10;;;25.40;28.60;;;;;;2237521;62;20363;-65
2022/09/20 06:49:27;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.17;;;25.40;28.60;;;;;;2237249;62;20359;-65
2022/09/20 06:52:14;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.50;;;25.40;28.60;;;;;;2237053;62;20724;-66
2022/09/20 06:55:06;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.13;;;25.40;28.60;;;;;;2237489;62;20383;-65
2022/09/20 06:57:51;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.37;;;25.40;28.60;;;;;;2237272;62;20365;-63
2022/09/20 07:00:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;25.40;28.70;;;;;;2237412;62;20347;-65
2022/09/20 07:03:23;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.30;;;25.40;28.70;;;;;;2237431;62;20610;-67
2022/09/20 07:06:09;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.17;;;25.40;28.70;;;;;;2237236;62;20420;-65
2022/09/20 07:08:54;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;25.40;29.20;;;;;;2237340;62;20392;-67
2022/09/20 07:11:40;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;25.40;28.70;;;;;;2237907;62;20720;-65
2022/09/20 07:14:27;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.23;;;25.40;28.70;;;;;;2237782;62;20455;-65
2022/09/20 07:17:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;25.40;28.70;;;;;;2238187;62;20419;-65
2022/09/20 07:19:58;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;25.40;28.70;;;;;;2237757;62;20394;-66
2022/09/20 07:22:42;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.80;;;25.40;28.70;;;;;;2237514;62;20595;-66
2022/09/20 07:25:28;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.50;;;25.40;28.70;;;;;;2238109;62;20366;-65
2022/09/20 07:28:15;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.30;;;25.40;28.70;;;;;;2237752;62;20727;-67
2022/09/20 07:31:00;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;25.40;28.80;;;;;;2237651;62;20404;-66
2022/09/20 07:33:45;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.40;;;25.40;28.80;;;;;;2237940;62;20742;-69
2022/09/20 07:36:29;0.00;0.00;0.62;0.00;0.00;0.62;4.87;1.90;;;25.40;28.80;;;;;;2237830;62;20644;-64
2022/09/20 07:39:15;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.47;;;25.30;28.80;;;;;;2238226;62;20371;-66
2022/09/20 07:42:00;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.27;;;25.40;28.90;;;;;;2237527;62;20738;-68
2022/09/20 07:44:48;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;25.40;28.90;;;;;;2237785;62;20399;-66
2022/09/20 07:47:34;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;25.40;28.90;;;;;;2238178;62;20372;-64
2022/09/20 07:50:18;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;25.40;28.90;;;;;;2237396;62;20407;-67
2022/09/20 07:53:03;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;25.40;28.90;;;;;;2237581;62;20634;-66
2022/09/20 07:56:00;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.63;;;25.40;28.90;;;;;;2237449;62;20427;-67
2022/09/20 07:58:46;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.63;;;25.40;28.90;;;;;;2237631;62;20598;-67
2022/09/20 08:01:32;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.40;;;25.40;28.90;;;;;;2237990;62;20419;-65
2022/09/20 08:04:17;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.80;;;25.40;28.90;;;;;;2237866;62;20486;-65
2022/09/20 08:07:02;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;25.40;28.90;;;;;;2237899;62;20385;-63
2022/09/20 08:09:47;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;25.40;29.00;;;;;;2237928;62;20411;-65
2022/09/20 08:12:32;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.30;;;25.40;29.00;;;;;;2237925;62;20434;-66
2022/09/20 08:15:16;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;25.40;29.00;;;;;;2237725;62;20382;-65
2022/09/20 08:18:02;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;25.40;29.00;;;;;;2237962;62;20371;-68
2022/09/20 08:20:47;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;25.40;29.00;;;;;;2237312;62;20372;-66
2022/09/20 08:23:34;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.40;;;25.40;29.10;;;;;;2237934;62;20387;-68
2022/09/20 08:26:23;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.60;;;25.40;29.20;;;;;;2237627;62;20750;-64
2022/09/20 08:29:08;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.13;;;25.40;29.20;;;;;;2237438;62;20380;-69
2022/09/20 08:31:56;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.27;;;25.40;29.10;;;;;;2237600;62;20441;-66
2022/09/20 08:34:43;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.37;;;25.50;29.20;;;;;;2237468;62;20395;-64
2022/09/20 08:37:27;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.67;;;25.50;29.20;;;;;;2237475;62;20375;-64
2022/09/20 08:40:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;25.50;29.10;;;;;;2238126;62;20674;-66
2022/09/20 08:42:59;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.43;;;25.50;29.10;;;;;;2237623;62;20410;-66
2022/09/20 08:45:44;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.43;;;25.50;29.10;;;;;;2237733;62;20600;-66
2022/09/20 08:48:32;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.17;;;25.50;29.10;;;;;;2237515;62;20371;-63
2022/09/20 08:51:20;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.37;;;25.50;29.10;;;;;;2237294;62;20359;-67
2022/09/20 08:54:11;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;25.50;29.60;;;;;;2237466;62;20391;-68
2022/09/20 08:56:55;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;25.50;29.10;;;;;;2237600;62;20375;-69
2022/09/20 08:59:41;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.63;;;25.50;29.10;;;;;;2237442;62;20764;-67
2022/09/20 09:02:29;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.70;;;25.50;29.10;;;;;;2237346;62;20695;-63
2022/09/20 09:05:34;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.30;;;25.50;29.10;;;;;;2237520;62;20376;-66
2022/09/20 09:08:25;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.40;;;25.50;29.10;;;;;;2237538;62;20395;-69
2022/09/20 09:11:15;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;25.50;29.10;;;;;;2237447;62;20399;-63
2022/09/20 09:14:03;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.60;;;25.50;29.10;;;;;;2237348;62;20391;-66
2022/09/20 09:16:48;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.37;;;25.60;29.20;;;;;;2237408;62;20387;-67
2022/09/20 09:19:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;25.60;29.20;;;;;;2220137;62;1091904;-67
2022/09/20 09:22:36;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.00;;;25.60;29.20;;;;;;2237442;62;20241;-70
2022/09/20 09:25:25;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;25.60;29.10;;;;;;2237986;62;20404;-67
2022/09/20 09:28:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.83;;;25.60;29.20;;;;;;2237656;62;20367;-67
2022/09/20 09:31:19;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.60;;;25.70;29.20;;;;;;2239817;62;20371;-67
2022/09/20 09:34:04;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.23;;;25.70;29.20;;;;;;2237607;62;20739;-67
2022/09/20 09:36:49;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;25.70;29.20;;;;;;2238705;62;20378;-67
2022/09/20 09:39:36;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.33;;;25.70;29.20;;;;;;2241463;62;20592;-64
2022/09/20 09:42:27;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.40;;;25.70;29.30;;;;;;2241322;62;20571;-64
2022/09/20 09:45:28;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.17;;;25.70;29.30;;;;;;2241666;62;20608;-67
2022/09/20 09:48:21;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.50;;;25.80;29.40;;;;;;2241534;62;20606;-69
2022/09/20 09:51:09;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;25.80;29.40;;;;;;2241341;62;20738;-70
2022/09/20 09:53:55;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.73;;;25.80;29.40;;;;;;2241590;62;20382;-69
2022/09/20 09:56:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;25.80;29.40;;;;;;2241479;62;20390;-65
2022/09/20 10:00:02;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;25.80;29.40;;;;;;2241829;62;20664;-67
2022/09/20 10:03:23;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.47;;;25.90;29.50;;;;;;2241419;62;20394;-62
2022/09/20 10:06:19;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.33;;;25.90;29.50;;;;;;2241446;62;20396;-67
2022/09/20 10:09:21;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.30;;;25.90;29.50;;;;;;2241064;62;20410;-67
2022/09/20 10:12:20;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;26.00;29.60;;;;;;2241039;62;20374;-67
2022/09/20 10:15:25;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.37;;;26.00;29.60;;;;;;2241506;62;20455;-67
2022/09/20 10:18:30;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;26.00;29.60;;;;;;2241660;62;20377;-69
2022/09/20 10:21:42;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.33;;;26.00;29.60;;;;;;2241669;62;20615;-68
2022/09/20 10:24:44;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;26.10;29.70;;;;;;2241801;62;20748;-66
2022/09/20 10:27:47;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.60;;;26.10;29.70;;;;;;2241405;62;20382;-63
2022/09/20 10:30:46;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;26.10;30.20;;;;;;2241078;62;20758;-65
2022/09/20 10:33:38;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.20;;;26.20;29.80;;;;;;2241608;62;20391;-68
2022/09/20 10:36:33;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;26.20;29.80;;;;;;2241263;62;20446;-67
2022/09/20 10:39:24;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;26.20;29.80;;;;;;2240964;62;20743;-66
2022/09/20 10:45:37;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;26.30;29.80;;;;;;2238176;62;20626;-67
2022/09/20 10:48:30;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.60;;;26.30;29.70;;;;;;2238250;62;20748;-68
2022/09/20 10:51:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;26.30;29.70;;;;;;2238096;62;20359;-68
2022/09/20 10:54:31;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;26.40;29.70;;;;;;2238333;62;20436;-65
2022/09/20 10:57:44;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;26.40;29.70;;;;;;2238128;62;20371;-65
2022/09/20 11:00:42;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;26.40;29.70;;;;;;2238318;62;20463;-64
2022/09/20 11:03:48;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.40;29.70;;;;;;2238283;62;20618;-64
2022/09/20 11:06:50;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.40;29.80;;;;;;2237940;62;20392;-65
2022/09/20 11:09:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;26.50;29.80;;;;;;2238140;62;20622;-66
2022/09/20 11:12:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.50;29.80;;;;;;2238007;62;20704;-69
2022/09/20 11:15:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;26.50;30.30;;;;;;2238190;62;20391;-64
2022/09/20 11:18:21;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.47;;;26.60;29.80;;;;;;2238147;62;20408;-68
2022/09/20 11:21:15;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;26.60;29.80;;;;;;2237916;62;20380;-66
2022/09/20 11:24:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.60;29.70;;;;;;2238057;62;20407;-66
2022/09/20 11:26:59;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;26.60;29.70;;;;;;2237954;62;20388;-66
2022/09/20 11:29:49;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;26.70;29.70;;;;;;2238035;62;20420;-65
2022/09/20 11:32:41;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.33;;;26.70;29.70;;;;;;2237916;62;20379;-67
2022/09/20 11:35:33;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.30;;;26.70;29.70;;;;;;2237933;62;20439;-68
2022/09/20 11:38:27;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;26.80;29.70;;;;;;2238308;62;20709;-65
2022/09/20 11:41:18;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.43;;;26.80;29.70;;;;;;2237880;62;20510;-66
2022/09/20 11:44:09;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;26.80;29.70;;;;;;2237859;62;20415;-66
2022/09/20 11:47:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.90;29.70;;;;;;2238035;62;20420;-66