Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:59;;;;;;;;;;;;;;;;;;4470377;32;20336;-77
2022/01/25 00:15:32;;;;;;;;;;;;;;;;;;4471215;32;19957;-76
2022/01/25 00:26:22;;;;;;;;;;;;;;;;;;4469161;32;19955;-76
2022/01/25 00:29:03;;;;;;;;;;;;;;;;;;4469403;32;19928;-76
2022/01/25 00:31:28;;;;;;;;;;;;;;;;;;4453761;32;20026;-77
2022/01/25 00:33:54;;;;;;;;;;;;;;;;;;4452881;32;19936;-76
2022/01/25 00:36:19;;;;;;;;;;;;;;;;;;4453314;32;19943;-77
2022/01/25 00:38:44;;;;;;;;;;;;;;;;;;4443470;32;19956;-76
2022/01/25 00:41:09;;;;;;;;;;;;;;;;;;4437789;32;20353;-76
2022/01/25 00:43:35;;;;;;;;;;;;;;;;;;4453243;32;19953;-76
2022/01/25 00:46:05;;;;;;;;;;;;;;;;;;4449121;32;19971;-76
2022/01/25 00:51:15;;;;;;;;;;;;;;;;;;4468336;32;19997;-76
2022/01/25 00:53:56;;;;;;;;;;;;;;;;;;4453759;32;19963;-76
2022/01/25 00:56:21;;;;;;;;;;;;;;;;;;4466960;32;20340;-76
2022/01/25 00:58:46;;;;;;;;;;;;;;;;;;4452821;32;19976;-76
2022/01/25 01:01:11;;;;;;;;;;;;;;;;;;4452174;32;19955;-77
2022/01/25 01:03:36;;;;;;;;;;;;;;;;;;4453812;32;19948;-76
2022/01/25 01:06:03;;;;;;;;;;;;;;;;;;4452996;32;20291;-77
2022/01/25 01:08:28;;;;;;;;;;;;;;;;;;4468508;32;19940;-78
2022/01/25 01:10:53;;;;;;;;;;;;;;;;;;4453797;32;19947;-76
2022/01/25 01:30:14;;;;;;;;;;;;;;;;;;4467108;32;20365;-77
2022/01/25 01:32:42;;;;;;;;;;;;;;;;;;4458834;32;19963;-75
2022/01/25 01:43:04;;;;;;;;;;;;;;;;;;4461246;32;19932;-76
2022/01/25 01:45:37;;;;;;;;;;;;;;;;;;4452970;32;19933;-77
2022/01/25 01:48:05;;;;;;;;;;;;;;;;;;4451916;32;19946;-77
2022/01/25 01:50:33;;;;;;;;;;;;;;;;;;4452778;32;20020;-77
2022/01/25 01:52:58;;;;;;;;;;;;;;;;;;4452816;32;19996;-77
2022/01/25 01:55:24;;;;;;;;;;;;;;;;;;4436919;32;20277;-77
2022/01/25 01:57:50;;;;;;;;;;;;;;;;;;4437144;32;20132;-76
2022/01/25 02:00:15;;;;;;;;;;;;;;;;;;4436959;32;20258;-77
2022/01/25 02:02:40;;;;;;;;;;;;;;;;;;4452416;32;19968;-76
2022/01/25 02:05:05;;;;;;;;;;;;;;;;;;4438529;32;19943;-77
2022/01/25 02:07:30;;;;;;;;;;;;;;;;;;4436782;32;19976;-76
2022/01/25 02:09:55;;;;;;;;;;;;;;;;;;4450709;32;19969;-76
2022/01/25 02:12:20;;;;;;;;;;;;;;;;;;4457880;32;19967;-77
2022/01/25 02:14:47;;;;;;;;;;;;;;;;;;4455110;32;20276;-77
2022/01/25 02:17:37;;;;;;;;;;;;;;;;;;4454550;32;19943;-77
2022/01/25 02:22:41;;;;;;;;;;;;;;;;;;4470526;32;19935;-76
2022/01/25 02:25:06;;;;;;;;;;;;;;;;;;4456805;32;19940;-77
2022/01/25 02:27:31;;;;;;;;;;;;;;;;;;4470234;32;19936;-77
2022/01/25 02:29:56;;;;;;;;;;;;;;;;;;4456505;32;19960;-76
2022/01/25 02:32:22;;;;;;;;;;;;;;;;;;4456015;32;20013;-75
2022/01/25 02:34:47;;;;;;;;;;;;;;;;;;4470617;32;20280;-76
2022/01/25 02:37:12;;;;;;;;;;;;;;;;;;4454554;32;19936;-77
2022/01/25 02:39:37;;;;;;;;;;;;;;;;;;4468100;32;19941;-77
2022/01/25 02:42:03;;;;;;;;;;;;;;;;;;4440750;32;20278;-77
2022/01/25 02:44:29;;;;;;;;;;;;;;;;;;4453203;32;19971;-76
2022/01/25 02:49:28;;;;;;;;;;;;;;;;;;4469025;32;19935;-76
2022/01/25 02:51:53;;;;;;;;;;;;;;;;;;4454780;32;19951;-77
2022/01/25 02:54:19;;;;;;;;;;;;;;;;;;4454260;32;19995;-77
2022/01/25 02:56:44;;;;;;;;;;;;;;;;;;4456359;32;19971;-77
2022/01/25 02:59:09;;;;;;;;;;;;;;;;;;4468442;32;20001;-76
2022/01/25 03:01:34;;;;;;;;;;;;;;;;;;4448141;32;19953;-77
2022/01/25 03:03:59;;;;;;;;;;;;;;;;;;4447638;32;19951;-76
2022/01/25 03:06:25;;;;;;;;;;;;;;;;;;4470503;32;19943;-76
2022/01/25 03:08:50;;;;;;;;;;;;;;;;;;4446864;32;19941;-76
2022/01/25 03:11:15;;;;;;;;;;;;;;;;;;4439621;32;20328;-76
2022/01/25 03:13:52;;;;;;;;;;;;;;;;;;4438625;32;19933;-77
2022/01/25 03:16:22;;;;;;;;;;;;;;;;;;4438740;32;19928;-77
2022/01/25 03:18:48;;;;;;;;;;;;;;;;;;4439039;32;19992;-77
2022/01/25 03:23:51;;;;;;;;;;;;;;;;;;4462217;32;19954;-76
2022/01/25 03:26:16;;;;;;;;;;;;;;;;;;4453534;32;19940;-76
2022/01/25 03:28:41;;;;;;;;;;;;;;;;;;4454382;32;19941;-77
2022/01/25 03:31:06;;;;;;;;;;;;;;;;;;4453953;32;19950;-77
2022/01/25 03:33:31;;;;;;;;;;;;;;;;;;4470078;32;19971;-77
2022/01/25 03:35:56;;;;;;;;;;;;;;;;;;4467900;32;19952;-76
2022/01/25 03:38:22;;;;;;;;;;;;;;;;;;4453245;32;19940;-76
2022/01/25 03:40:47;;;;;;;;;;;;;;;;;;4454186;32;19968;-76
2022/01/25 03:43:13;;;;;;;;;;;;;;;;;;4453434;32;19974;-76
2022/01/25 03:45:41;;;;;;;;;;;;;;;;;;4468206;32;19936;-77
2022/01/25 03:50:39;;;;;;;;;;;;;;;;;;4467544;32;19968;-77
2022/01/25 03:53:04;;;;;;;;;;;;;;;;;;4437890;32;20298;-78
2022/01/25 03:55:30;;;;;;;;;;;;;;;;;;4437764;32;19952;-76
2022/01/25 03:57:55;;;;;;;;;;;;;;;;;;4452069;32;19937;-76
2022/01/25 04:00:20;;;;;;;;;;;;;;;;;;4438965;32;20014;-76
2022/01/25 04:02:52;;;;;;;;;;;;;;;;;;4440788;32;19944;-77
2022/01/25 04:05:24;;;;;;;;;;;;;;;;;;4442554;32;19939;-76
2022/01/25 04:07:50;;;;;;;;;;;;;;;;;;4458111;32;19947;-76
2022/01/25 04:10:17;;;;;;;;;;;;;;;;;;4453800;32;19951;-76
2022/01/25 04:12:42;;;;;;;;;;;;;;;;;;4439830;32;19943;-77
2022/01/25 04:15:07;;;;;;;;;;;;;;;;;;4454275;32;19940;-76
2022/01/25 04:17:34;;;;;;;;;;;;;;;;;;4454003;32;19932;-77
2022/01/25 04:20:20;;;;;;;;;;;;;;;;;;4453608;32;19988;-77
2022/01/25 04:25:30;;;;;;;;;;;;;;;;;;4468816;32;19952;-76
2022/01/25 04:27:55;;;;;;;;;;;;;;;;;;4453115;32;19940;-77
2022/01/25 04:30:20;;;;;;;;;;;;;;;;;;4444667;32;19975;-76
2022/01/25 04:32:54;;;;;;;;;;;;;;;;;;4439133;32;20310;-77
2022/01/25 04:51:45;;;;;;;;;;;;;;;;;;4451670;32;19932;-78
2022/01/25 04:57:04;;;;;;;;;;;;;;;;;;4451583;32;19972;-76
2022/01/25 04:59:37;;;;;;;;;;;;;;;;;;4445228;32;19932;-76
2022/01/25 05:02:31;;;;;;;;;;;;;;;;;;4453148;32;19943;-76
2022/01/25 05:05:05;;;;;;;;;;;;;;;;;;4437438;32;19939;-76
2022/01/25 05:10:06;;;;;;;;;;;;;;;;;;4453064;32;20299;-77
2022/01/25 05:15:19;;;;;;;;;;;;;;;;;;4451959;32;19944;-77
2022/01/25 05:17:46;;;;;;;;;;;;;;;;;;4437361;32;19940;-76
2022/01/25 05:22:57;;;;;;;;;;;;;;;;;;4452637;32;19973;-77
2022/01/25 05:25:22;;;;;;;;;;;;;;;;;;4451513;32;19945;-76
2022/01/25 05:27:47;;;;;;;;;;;;;;;;;;4444152;32;19946;-76
2022/01/25 05:30:12;;;;;;;;;;;;;;;;;;4440462;32;19940;-76
2022/01/25 05:32:37;;;;;;;;;;;;;;;;;;4438967;32;19955;-76
2022/01/25 05:35:02;;;;;;;;;;;;;;;;;;4437634;32;19933;-77
2022/01/25 05:37:28;;;;;;;;;;;;;;;;;;4438864;32;19959;-77
2022/01/25 05:39:53;;;;;;;;;;;;;;;;;;4437028;32;19941;-76
2022/01/25 05:47:18;;;;;;;;;;;;;;;;;;4466835;32;19946;-77
2022/01/25 05:49:45;;;;;;;;;;;;;;;;;;4455176;32;20249;-76
2022/01/25 05:52:10;;;;;;;;;;;;;;;;;;4455208;32;19978;-75
2022/01/25 05:54:35;;;;;;;;;;;;;;;;;;4444901;32;19956;-76
2022/01/25 05:57:00;;;;;;;;;;;;;;;;;;4442469;32;20305;-77
2022/01/25 05:59:25;;;;;;;;;;;;;;;;;;4454900;32;20295;-77
2022/01/25 06:01:52;;;;;;;;;;;;;;;;;;4469901;32;19971;-78
2022/01/25 06:04:17;;;;;;;;;;;;;;;;;;4456517;32;19947;-76
2022/01/25 06:06:42;;;;;;;;;;;;;;;;;;4469426;32;19975;-75
2022/01/25 06:09:07;;;;;;;;;;;;;;;;;;4469950;32;19943;-76
2022/01/25 06:11:33;;;;;;;;;;;;;;;;;;4469258;32;19940;-76
2022/01/25 06:13:59;;;;;;;;;;;;;;;;;;4454793;32;19936;-76
2022/01/25 06:16:28;;;;;;;;;;;;;;;;;;4455100;32;19932;-77
2022/01/25 06:18:53;;;;;;;;;;;;;;;;;;4470638;32;19948;-77
2022/01/25 06:21:18;;;;;;;;;;;;;;;;;;4447020;32;20325;-76
2022/01/25 06:23:43;;;;;;;;;;;;;;;;;;4440943;32;19973;-76
2022/01/25 06:26:08;;;;;;;;;;;;;;;;;;4454073;32;20249;-77
2022/01/25 06:28:33;;;;;;;;;;;;;;;;;;4454194;32;20274;-77
2022/01/25 06:30:58;;;;;;;;;;;;;;;;;;4438844;32;19940;-76
2022/01/25 06:33:24;;;;;;;;;;;;;;;;;;4453595;32;19932;-76
2022/01/25 06:35:49;;;;;;;;;;;;;;;;;;4439145;32;19987;-76
2022/01/25 06:38:14;;;;;;;;;;;;;;;;;;4453607;32;19940;-77
2022/01/25 06:40:39;;;;;;;;;;;;;;;;;;4440032;32;19982;-76
2022/01/25 06:43:04;;;;;;;;;;;;;;;;;;4453878;32;19936;-76
2022/01/25 06:45:29;;;;;;;;;;;;;;;;;;4440529;32;19951;-76
2022/01/25 06:47:55;;;;;;;;;;;;;;;;;;4454054;32;19933;-75
2022/01/25 06:50:20;;;;;;;;;;;;;;;;;;4452873;32;19932;-75
2022/01/25 06:52:45;;;;;;;;;;;;;;;;;;4439112;32;19984;-75
2022/01/25 06:55:10;;;;;;;;;;;;;;;;;;4449481;32;19952;-75
2022/01/25 06:57:35;;;;;;;;;;;;;;;;;;4452713;32;19945;-75
2022/01/25 07:00:00;;;;;;;;;;;;;;;;;;4450460;32;20136;-75
2022/01/25 07:02:25;;;;;;;;;;;;;;;;;;4459378;32;19932;-75
2022/01/25 07:04:50;;;;;;;;;;;;;;;;;;4438424;32;19956;-75
2022/01/25 07:07:15;;;;;;;;;;;;;;;;;;4453379;32;19943;-76
2022/01/25 07:09:40;;;;;;;;;;;;;;;;;;4438410;32;19983;-77
2022/01/25 07:12:06;;;;;;;;;;;;;;;;;;4438846;32;19960;-75
2022/01/25 07:14:31;;;;;;;;;;;;;;;;;;4451545;32;20032;-76
2022/01/25 07:16:56;;;;;;;;;;;;;;;;;;4443871;32;20230;-76
2022/01/25 07:19:21;;;;;;;;;;;;;;;;;;4448451;32;19983;-74
2022/01/25 07:21:46;;;;;;;;;;;;;;;;;;4468383;32;19956;-75
2022/01/25 07:24:11;;;;;;;;;;;;;;;;;;4455380;32;20377;-75
2022/01/25 07:26:36;;;;;;;;;;;;;;;;;;4459087;32;19980;-77
2022/01/25 07:29:01;;;;;;;;;;;;;;;;;;4441619;32;19948;-76
2022/01/25 07:31:26;;;;;;;;;;;;;;;;;;4451923;32;19947;-76
2022/01/25 07:33:51;;;;;;;;;;;;;;;;;;4438446;32;19937;-76
2022/01/25 07:36:16;;;;;;;;;;;;;;;;;;4437978;32;19956;-76
2022/01/25 07:38:42;;;;;;;;;;;;;;;;;;4451665;32;19937;-75
2022/01/25 07:41:07;;;;;;;;;;;;;;;;;;4439494;32;19960;-74
2022/01/25 07:43:33;;;;;;;;;;;;;;;;;;4453999;32;19936;-75
2022/01/25 07:46:04;;;;;;;;;;;;;;;;;;4445016;32;19983;-75
2022/01/25 07:48:29;;;;;;;;;;;;;;;;;;4446966;32;19947;-76
2022/01/25 07:50:54;;;;;;;;;;;;;;;;;;4438713;32;19952;-76
2022/01/25 07:53:19;;;;;;;;;;;;;;;;;;4456992;32;19936;-75
2022/01/25 07:55:44;;;;;;;;;;;;;;;;;;4446657;32;20028;-76
2022/01/25 07:58:09;;;;;;;;;;;;;;;;;;4439775;32;19932;-75
2022/01/25 08:00:34;;;;;;;;;;;;;;;;;;4458172;32;19965;-75
2022/01/25 08:02:59;;;;;;;;;;;;;;;;;;4448642;32;20016;-76
2022/01/25 08:05:26;;;;;;;;;;;;;;;;;;4437589;32;19940;-74
2022/01/25 08:07:51;;;;;;;;;;;;;;;;;;4453777;32;19950;-75
2022/01/25 08:10:16;;;;;;;;;;;;;;;;;;4440162;32;19941;-75
2022/01/25 08:12:41;;;;;;;;;;;;;;;;;;4441295;32;19945;-76
2022/01/25 08:15:07;;;;;;;;;;;;;;;;;;4459058;32;19950;-74
2022/01/25 08:17:32;;;;;;;;;;;;;;;;;;4452208;32;19936;-75
2022/01/25 08:19:57;;;;;;;;;;;;;;;;;;4451820;32;19977;-76
2022/01/25 08:22:23;;;;;;;;;;;;;;;;;;4452736;32;19937;-76
2022/01/25 08:24:48;;;;;;;;;;;;;;;;;;4455592;32;19936;-76
2022/01/25 08:27:14;;;;;;;;;;;;;;;;;;4451430;32;19976;-75
2022/01/25 08:29:39;;;;;;;;;;;;;;;;;;4449907;32;19956;-74
2022/01/25 08:32:04;;;;;;;;;;;;;;;;;;4454342;32;19970;-76
2022/01/25 08:34:29;;;;;;;;;;;;;;;;;;4454304;32;19936;-76
2022/01/25 08:36:55;;;;;;;;;;;;;;;;;;4469781;32;19937;-76
2022/01/25 08:39:20;;;;;;;;;;;;;;;;;;4445784;32;20336;-76
2022/01/25 08:41:45;;;;;;;;;;;;;;;;;;4456940;32;19946;-75
2022/01/25 08:44:10;;;;;;;;;;;;;;;;;;4455743;32;20290;-75
2022/01/25 08:46:36;;;;;;;;;;;;;;;;;;4453299;32;19947;-75
2022/01/25 08:49:01;;;;;;;;;;;;;;;;;;4452439;32;19984;-75
2022/01/25 08:51:26;;;;;;;;;;;;;;;;;;4452477;32;19935;-74
2022/01/25 08:53:51;;;;;;;;;;;;;;;;;;4452564;32;19971;-74
2022/01/25 08:56:16;;;;;;;;;;;;;;;;;;4467553;32;20297;-75
2022/01/25 08:58:41;;;;;;;;;;;;;;;;;;4466232;32;20357;-74
2022/01/25 09:01:06;;;;;;;;;;;;;;;;;;4466652;32;19936;-74
2022/01/25 09:03:31;;;;;;;;;;;;;;;;;;4463157;32;19977;-74
2022/01/25 09:05:57;;;;;;;;;;;;;;;;;;4456304;32;19947;-75
2022/01/25 09:08:23;;;;;;;;;;;;;;;;;;4451000;32;20325;-75
2022/01/25 09:10:50;;;;;;;;;;;;;;;;;;4450627;32;19944;-77
2022/01/25 09:13:15;;;;;;;;;;;;;;;;;;4451396;32;19943;-75
2022/01/25 09:15:40;;;;;;;;;;;;;;;;;;4451009;32;19995;-75
2022/01/25 09:18:06;;;;;;;;;;;;;;;;;;4461469;32;20359;-76
2022/01/25 09:20:31;;;;;;;;;;;;;;;;;;4466075;32;19991;-76
2022/01/25 09:22:56;;;;;;;;;;;;;;;;;;4445640;32;19983;-77
2022/01/25 09:25:21;;;;;;;;;;;;;;;;;;4452896;32;19976;-76
2022/01/25 09:27:46;;;;;;;;;;;;;;;;;;4464016;32;19932;-75
2022/01/25 09:30:11;;;;;;;;;;;;;;;;;;4470547;32;20356;-75
2022/01/25 09:32:36;;;;;;;;;;;;;;;;;;4470849;32;19950;-75
2022/01/25 09:35:01;;;;;;;;;;;;;;;;;;4453716;32;19999;-76
2022/01/25 09:37:27;;;;;;;;;;;;;;;;;;4468934;32;19940;-76
2022/01/25 09:39:52;;;;;;;;;;;;;;;;;;4468168;32;19955;-76
2022/01/25 09:42:17;;;;;;;;;;;;;;;;;;4469255;32;20315;-75
2022/01/25 09:44:42;;;;;;;;;;;;;;;;;;4453089;32;19950;-76
2022/01/25 09:47:09;;;;;;;;;;;;;;;;;;4454353;32;20298;-76
2022/01/25 09:49:34;;;;;;;;;;;;;;;;;;4465218;32;19932;-76
2022/01/25 09:51:59;;;;;;;;;;;;;;;;;;4463489;32;19970;-76
2022/01/25 09:54:24;;;;;;;;;;;;;;;;;;4439236;32;19948;-75
2022/01/25 09:56:49;;;;;;;;;;;;;;;;;;4467107;32;19967;-76
2022/01/25 09:59:15;;;;;;;;;;;;;;;;;;4468487;32;19997;-76
2022/01/25 10:01:40;;;;;;;;;;;;;;;;;;4452608;32;19996;-75
2022/01/25 10:04:06;;;;;;;;;;;;;;;;;;4450066;32;19976;-75
2022/01/25 10:06:31;;;;;;;;;;;;;;;;;;4461709;32;20261;-75
2022/01/25 10:08:56;;;;;;;;;;;;;;;;;;4468511;32;20339;-75
2022/01/25 10:11:23;;;;;;;;;;;;;;;;;;4453263;32;20023;-75
2022/01/25 10:13:50;;;;;;;;;;;;;;;;;;4452612;32;19944;-76
2022/01/25 10:16:15;;;;;;;;;;;;;;;;;;4468588;32;19969;-76
2022/01/25 10:18:41;;;;;;;;;;;;;;;;;;4441366;32;20306;-75
2022/01/25 10:21:06;;;;;;;;;;;;;;;;;;4454813;32;19944;-76
2022/01/25 10:23:32;;;;;;;;;;;;;;;;;;4469025;32;19971;-76
2022/01/25 10:25:57;;;;;;;;;;;;;;;;;;4454982;32;19932;-76
2022/01/25 10:28:22;;;;;;;;;;;;;;;;;;4451871;32;20069;-76
2022/01/25 10:30:47;;;;;;;;;;;;;;;;;;4453631;32;20261;-75
2022/01/25 10:33:12;;;;;;;;;;;;;;;;;;4441466;32;19995;-76
2022/01/25 10:35:38;;;;;;;;;;;;;;;;;;4442538;32;19936;-76
2022/01/25 10:38:03;;;;;;;;;;;;;;;;;;4443408;32;19955;-76
2022/01/25 10:40:28;;;;;;;;;;;;;;;;;;4468303;32;19955;-75
2022/01/25 10:42:53;;;;;;;;;;;;;;;;;;4442116;32;19973;-76
2022/01/25 10:45:19;;;;;;;;;;;;;;;;;;4457866;32;20265;-75
2022/01/25 10:47:45;;;;;;;;;;;;;;;;;;4442482;32;19929;-76
2022/01/25 10:50:10;;;;;;;;;;;;;;;;;;4452885;32;19932;-76
2022/01/25 10:52:36;;;;;;;;;;;;;;;;;;4463989;32;19947;-76
2022/01/25 10:55:01;;;;;;;;;;;;;;;;;;4456316;32;20244;-75
2022/01/25 10:57:27;;;;;;;;;;;;;;;;;;4438277;32;20234;-77
2022/01/25 10:59:52;;;;;;;;;;;;;;;;;;4441157;32;19955;-75
2022/01/25 11:02:17;;;;;;;;;;;;;;;;;;4449254;32;19995;-75
2022/01/25 11:04:42;;;;;;;;;;;;;;;;;;4440144;32;19952;-75
2022/01/25 11:07:07;;;;;;;;;;;;;;;;;;4452638;32;19932;-74
2022/01/25 11:09:36;;;;;;;;;;;;;;;;;;4453965;32;19956;-74
2022/01/25 11:12:02;;;;;;;;;;;;;;;;;;4441093;32;20014;-75
2022/01/25 11:17:11;;;;;;;;;;;;;;;;;;4462195;32;19975;-75
2022/01/25 11:19:36;;;;;;;;;;;;;;;;;;4456967;32;19956;-75
2022/01/25 11:22:01;;;;;;;;;;;;;;;;;;4453547;32;19972;-75
2022/01/25 11:24:26;;;;;;;;;;;;;;;;;;4452810;32;19947;-75
2022/01/25 11:26:51;;;;;;;;;;;;;;;;;;4466476;32;20013;-74
2022/01/25 11:29:16;;;;;;;;;;;;;;;;;;4455113;32;20052;-75
2022/01/25 11:31:41;;;;;;;;;;;;;;;;;;4449641;32;19971;-75
2022/01/25 11:34:06;;;;;;;;;;;;;;;;;;4444251;32;19947;-75
2022/01/25 11:36:32;;;;;;;;;;;;;;;;;;4465148;32;19940;-75
2022/01/25 11:38:57;;;;;;;;;;;;;;;;;;4462888;32;20314;-75
2022/01/25 11:41:23;;;;;;;;;;;;;;;;;;4439880;32;19955;-75
2022/01/25 11:43:48;;;;;;;;;;;;;;;;;;4459515;32;20339;-75
2022/01/25 11:46:14;;;;;;;;;;;;;;;;;;4458865;32;20361;-75
2022/01/25 11:48:39;;;;;;;;;;;;;;;;;;4451205;32;19940;-75
2022/01/25 11:51:04;;;;;;;;;;;;;;;;;;4449105;32;19955;-74
2022/01/25 11:53:29;;;;;;;;;;;;;;;;;;4442030;32;19937;-74
2022/01/25 11:55:54;;;;;;;;;;;;;;;;;;4464989;32;19954;-74
2022/01/25 11:58:19;;;;;;;;;;;;;;;;;;4456239;32;19963;-76
2022/01/25 12:00:45;;;;;;;;;;;;;;;;;;4446622;32;19950;-76
2022/01/25 12:03:10;;;;;;;;;;;;;;;;;;4453196;32;20023;-75
2022/01/25 12:05:37;;;;;;;;;;;;;;;;;;4450706;32;19951;-75
2022/01/25 12:08:02;;;;;;;;;;;;;;;;;;4457213;32;19973;-75
2022/01/25 12:10:27;;;;;;;;;;;;;;;;;;4445954;32;19952;-74
2022/01/25 12:12:52;;;;;;;;;;;;;;;;;;4463744;32;19936;-74
2022/01/25 12:15:21;;;;;;;;;;;;;;;;;;4447187;32;20099;-76
2022/01/25 12:17:47;;;;;;;;;;;;;;;;;;4457471;32;19940;-76
2022/01/25 12:20:12;;;;;;;;;;;;;;;;;;4458693;32;20374;-75
2022/01/25 12:22:46;;;;;;;;;;;;;;;;;;4452222;32;19940;-75
2022/01/25 12:25:19;;;;;;;;;;;;;;;;;;4441880;32;19986;-75
2022/01/25 12:27:49;;;;;;;;;;;;;;;;;;4448080;32;19932;-74
2022/01/25 12:30:14;;;;;;;;;;;;;;;;;;4448698;32;19991;-75
2022/01/25 12:32:39;;;;;;;;;;;;;;;;;;4441337;32;19940;-75
2022/01/25 12:35:04;;;;;;;;;;;;;;;;;;4452708;32;19935;-75
2022/01/25 12:37:29;;;;;;;;;;;;;;;;;;4438931;32;19973;-75
2022/01/25 12:39:54;;;;;;;;;;;;;;;;;;4435274;32;19945;-75
2022/01/25 12:42:19;;;;;;;;;;;;;;;;;;4434944;32;19959;-74
2022/01/25 12:44:44;;;;;;;;;;;;;;;;;;4440373;32;19936;-75
2022/01/25 12:47:09;;;;;;;;;;;;;;;;;;4450053;32;20343;-75
2022/01/25 12:49:34;;;;;;;;;;;;;;;;;;4437604;32;19937;-76
2022/01/25 12:52:00;;;;;;;;;;;;;;;;;;4435874;32;19952;-75
2022/01/25 12:54:28;;;;;;;;;;;;;;;;;;4435592;32;20010;-75
2022/01/25 12:56:54;;;;;;;;;;;;;;;;;;4434668;32;19951;-76
2022/01/25 12:59:19;;;;;;;;;;;;;;;;;;4435396;32;19956;-76
2022/01/25 13:01:45;;;;;;;;;;;;;;;;;;4435985;32;20064;-76
2022/01/25 13:04:10;;;;;;;;;;;;;;;;;;4444873;32;19976;-76
2022/01/25 13:06:35;;;;;;;;;;;;;;;;;;4436857;32;20336;-75
2022/01/25 13:09:08;;;;;;;;;;;;;;;;;;4439924;32;20354;-75
2022/01/25 13:16:35;;;;;;;;;;;;;;;;;;4450597;32;20309;-75
2022/01/25 13:19:00;;;;;;;;;;;;;;;;;;4451323;32;20332;-76
2022/01/25 13:21:25;;;;;;;;;;;;;;;;;;4442042;32;19973;-75
2022/01/25 13:23:51;;;;;;;;;;;;;;;;;;4451722;32;19984;-75
2022/01/25 13:26:16;;;;;;;;;;;;;;;;;;4446501;32;20627;-76
2022/01/25 13:31:13;;;;;;;;;;;;;;;;;;4452363;32;19947;-75
2022/01/25 13:33:38;;;;;;;;;;;;;;;;;;4441387;32;19949;-75
2022/01/25 13:36:03;;;;;;;;;;;;;;;;;;4438662;32;20017;-75
2022/01/25 13:38:30;;;;;;;;;;;;;;;;;;4449143;32;19969;-75
2022/01/25 13:40:59;;;;;;;;;;;;;;;;;;4445459;32;19933;-75
2022/01/25 13:45:49;;;;;;;;;;;;;;;;;;4438681;32;19941;-76
2022/01/25 13:48:14;;;;;;;;;;;;;;;;;;4445922;32;19970;-76
2022/01/25 13:50:40;;;;;;;;;;;;;;;;;;4436413;32;19962;-75
2022/01/25 13:53:05;;;;;;;;;;;;;;;;;;4434313;32;19937;-75
2022/01/25 13:55:30;;;;;;;;;;;;;;;;;;4447241;32;19940;-75
2022/01/25 13:57:55;;;;;;;;;;;;;;;;;;4440150;32;19959;-75
2022/01/25 14:00:20;;;;;;;;;;;;;;;;;;4449065;32;19941;-76
2022/01/25 14:02:46;;;;;;;;;;;;;;;;;;4443601;32;19963;-74
2022/01/25 14:05:11;;;;;;;;;;;;;;;;;;4442633;32;19984;-76
2022/01/25 14:07:36;;;;;;;;;;;;;;;;;;4441766;32;20297;-76
2022/01/25 14:10:01;;;;;;;;;;;;;;;;;;4444930;32;20253;-75
2022/01/25 14:23:27;;;;;;;;;;;;;;;;;;4454203;32;19939;-76
2022/01/25 14:25:52;;;;;;;;;;;;;;;;;;4446976;32;19962;-74
2022/01/25 14:28:19;;;;;;;;;;;;;;;;;;4443446;32;19960;-76
2022/01/25 14:30:44;;;;;;;;;;;;;;;;;;4437762;32;20009;-76
2022/01/25 14:33:14;;;;;;;;;;;;;;;;;;4436164;32;19941;-75
2022/01/25 14:35:39;;;;;;;;;;;;;;;;;;4438516;32;19929;-75
2022/01/25 14:38:04;;;;;;;;;;;;;;;;;;4439731;32;19963;-76
2022/01/25 14:40:29;;;;;;;;;;;;;;;;;;4440597;32;19936;-76
2022/01/25 14:42:55;;;;;;;;;;;;;;;;;;4452755;32;19940;-75
2022/01/25 14:45:21;;;;;;;;;;;;;;;;;;4452804;32;19948;-76
2022/01/25 14:47:48;;;;;;;;;;;;;;;;;;4455743;32;19951;-75
2022/01/25 14:50:13;;;;;;;;;;;;;;;;;;4446195;32;19961;-76
2022/01/25 14:52:38;;;;;;;;;;;;;;;;;;4438809;32;19948;-75
2022/01/25 14:55:03;;;;;;;;;;;;;;;;;;4440198;32;19966;-74
2022/01/25 14:57:38;;;;;;;;;;;;;;;;;;4439838;32;19941;-77
2022/01/25 15:00:03;;;;;;;;;;;;;;;;;;4460696;32;19932;-75
2022/01/25 15:02:28;;;;;;;;;;;;;;;;;;4452022;32;19969;-75
2022/01/25 15:04:54;;;;;;;;;;;;;;;;;;4452904;32;19936;-77
2022/01/25 15:08:33;;;;;;;104.72;52.25;;;;;;;;;;4460452;32;20464;-72
2022/01/25 15:11:00;;;;;;;;;;;;;;;;;;4422316;32;20026;-72
2022/01/25 15:13:28;;;;;;;104.40;52.45;;;;;;;;;;4423491;32;19996;-73
2022/01/25 15:15:57;;;;;;;116.18;56.17;;;;;;;;;;4433208;32;20411;-71
2022/01/25 15:18:26;;;;;;;126.75;56.10;;;;;;;;;;4432982;32;20335;-71
2022/01/25 15:20:51;;;;;;;110.22;55.40;;;;;;;;;;4432057;32;20018;-73
2022/01/25 15:23:21;;;;;;;;;;;;;;;;;;4434168;32;20052;-71
2022/01/25 15:25:46;;;;;;;106.20;54.90;;;;;;;;;;4433591;32;19975;-71
2022/01/25 15:28:13;;;;;;;;;;;;;;;;;;4421201;32;20029;-71
2022/01/25 15:30:38;;;;;;;153.87;56.57;;;;;;;;;;4419218;32;19943;-70
2022/01/25 15:33:05;;;;;;;;;;;;;;;;;;4434945;32;20029;-72
2022/01/25 15:35:31;;;;;;;102.95;49.28;;;;;;;;;;4419847;32;19944;-73
2022/01/25 15:38:00;;;;;;;;;;;;;;;;;;4429952;32;20062;-73
2022/01/25 15:40:25;;;;;;;98.90;50.58;;;;;;;;;;4422146;32;19980;-71
2022/01/25 15:42:50;;;;;;;;;;;;;;;;;;4419606;32;20407;-71
2022/01/25 15:45:30;;;;;;;105.68;52.60;;;;;;;;;;4404629;32;20381;-73
2022/01/25 15:47:56;;;;;;;113.57;54.70;;;;;;;;;;4430495;32;20491;-71
2022/01/25 15:50:25;;;;;;;;;;;;;;;;;;4432736;32;20021;-72
2022/01/25 15:52:50;;;;;;;124.22;56.28;;;;;;;;;;4431680;32;19989;-71
2022/01/25 15:55:15;;;;;;;;;;;;;;;;;;4418293;32;20498;-72
2022/01/25 15:57:40;;;;;;;114.15;55.92;;;;;;;;;;4412707;32;19957;-71
2022/01/25 16:00:06;;;;;;;124.93;56.35;;;;;;;;;;4414314;32;20080;-71
2022/01/25 16:02:31;;;;;;;;;;;;;;;;;;4433593;32;20041;-71
2022/01/25 16:04:56;;;;;;;108.78;53.60;;;;;;;;;;4434122;32;19941;-70
2022/01/25 16:07:22;;;;;;;;;;;;;;;;;;4432990;32;20038;-72
2022/01/25 16:09:53;;;;;;;99.82;50.20;;;;;;;;;;4429554;32;19964;-71
2022/01/25 16:12:18;;;;;;;115.62;54.67;;;;;;;;;;4432045;32;20114;-71
2022/01/25 16:14:43;;;;;;;;;;;;;;;;;;4413104;32;20043;-72
2022/01/25 16:17:09;;;;;;;113.88;54.47;;;;;;;;;;4430844;32;19933;-73
2022/01/25 16:19:34;;;;;;;100.63;49.77;;;;;;;;;;4393223;32;20123;-72
2022/01/25 16:21:59;;;;;;;;;;;;;;;;;;4392379;32;20511;-72
2022/01/25 16:24:25;;;;;;;97.56;50.16;;;;;;;;;;4393568;32;19971;-72
2022/01/25 16:26:50;;;;;;;;;;;;;;;;;;4410117;32;20071;-72
2022/01/25 16:29:16;;;;;;;113.50;52.25;;;;;;;;;;4407023;32;20429;-73
2022/01/25 16:31:43;;;;;;;114.85;53.38;;;;;;;;;;4405282;32;20045;-72
2022/01/25 16:34:08;;;;;;;100.85;50.40;;;;;;;;;;4422116;32;20053;-72
2022/01/25 16:36:34;;;;;;;;;;;;;;;;;;4422646;32;20060;-71
2022/01/25 16:39:00;;;;;;;98.85;49.67;;;;;;;;;;4421777;32;19941;-72
2022/01/25 16:41:25;;;;;;;;;;;;;;;;;;4422000;32;20052;-72
2022/01/25 16:43:50;;;;;;;107.65;52.00;;;;;;;;;;4421056;32;20049;-72
2022/01/25 16:46:16;;;;;;;104.18;53.00;;;;;;;;;;4421480;32;20533;-72
2022/01/25 16:48:42;;;;;;;102.85;51.78;;;;;;;;;;4405085;32;20097;-72
2022/01/25 16:51:07;;;;;;;;;;;;;;;;;;4422536;32;20346;-71
2022/01/25 16:53:32;;;;;;;110.12;49.38;;;;;;;;;;4423438;32;20306;-72
2022/01/25 16:55:57;;;;;;;;;;;;;;;;;;4415226;32;20144;-72
2022/01/25 16:58:23;;;;;;;111.25;53.05;;;;;;;;;;4392277;32;19942;-72
2022/01/25 17:00:49;;;;;;;;;;;;;;;;;;4407519;32;20025;-72
2022/01/25 17:03:14;;;;;;;118.28;55.72;;;;;;;;;;4411102;32;19934;-73
2022/01/25 17:05:39;;;;;;;;;;;;;;;;;;4412815;32;20338;-72
2022/01/25 17:08:04;;;;;;;102.22;50.85;;;;;;;;;;4404007;32;19947;-73
2022/01/25 17:10:30;;;;;;;;;;;;;;;;;;4409446;32;20175;-73
2022/01/25 17:12:56;;;;;;;107.10;51.40;;;;;;;;;;4421708;32;19948;-73
2022/01/25 17:15:21;;;;;;;114.37;53.90;;;;;;;;;;4421394;32;20030;-73
2022/01/25 17:17:46;;;;;;;;;;;;;;;;;;4398014;32;20138;-71
2022/01/25 17:20:12;;;;;;;121.40;55.75;;;;;;;;;;4418638;32;19957;-73
2022/01/25 17:22:37;;;;;;;110.28;53.90;;;;;;;;;;4422067;32;20569;-71
2022/01/25 17:25:02;;;;;;;;;;;;;;;;;;4409135;32;20013;-71
2022/01/25 17:27:27;;;;;;;107.40;52.42;;;;;;;;;;4420588;32;19937;-72
2022/01/25 17:29:52;;;;;;;;;;;;;;;;;;4420501;32;20140;-72
2022/01/25 17:32:18;;;;;;;113.05;53.50;;;;;;;;;;4420751;32;19937;-72
2022/01/25 17:34:43;;;;;;;;;;;;;;;;;;4419530;32;20030;-73
2022/01/25 17:37:08;;;;;;;112.26;54.40;;;;;;;;;;4422021;32;19937;-73
2022/01/25 17:39:33;;;;;;;;;;;;;;;;;;4421523;32;20456;-72
2022/01/25 17:41:59;;;;;;;117.58;54.20;;;;;;;;;;4420255;32;19970;-71
2022/01/25 17:44:25;;;;;;;106.53;52.38;;;;;;;;;;4421283;32;20026;-73
2022/01/25 17:46:50;;;;;;;;;;;;;;;;;;4421171;32;20410;-72
2022/01/25 17:49:15;;;;;;;120.70;57.16;;;;;;;;;;4420518;32;19964;-72
2022/01/25 17:51:40;;;;;;;;;;;;;;;;;;4410455;32;20081;-72
2022/01/25 17:54:06;;;;;;;99.93;51.25;;;;;;;;;;4407121;32;19982;-72
2022/01/25 17:56:31;;;;;;;125.15;53.87;;;;;;;;;;4420756;32;20186;-72
2022/01/25 17:58:59;;;;;;;;;;;;;;;;;;4401432;32;20073;-72
2022/01/25 18:01:25;;;;;;;104.47;52.17;;;;;;;;;;4412701;32;20369;-72
2022/01/25 18:03:50;;;;;;;;;;;;;;;;;;4414784;32;20034;-73
2022/01/25 18:06:15;;;;;;;110.80;54.05;;;;;;;;;;4412631;32;19952;-72
2022/01/25 18:08:41;;;;;;;;;;;;;;;;;;4393439;32;20037;-71
2022/01/25 18:11:06;;;;;;;110.07;55.25;;;;;;;;;;4399027;32;19969;-72
2022/01/25 18:13:32;;;;;;;;;;;;;;;;;;4405863;32;20450;-72