Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:04:55;;;;;;;20.40;3.53;;;;;;;4.27;100.00;104321.56;2614783;36;20038;-56
2023/02/06 00:15:38;;;;;;;15.55;2.92;;;;;;;4.27;100.00;104316.25;2615274;36;20070;-55
2023/02/06 00:21:01;;;;;;;13.75;3.30;;;;;;;4.42;100.00;104303.69;2615636;31;20034;-55
2023/02/06 00:23:41;;;;;;;23.85;3.78;;;;;;;4.36;100.00;104312.63;2615263;36;20037;-58
2023/02/06 00:29:08;;;;;;;16.95;3.03;;;;;;;4.35;100.00;104300.19;2616266;36;20519;-56
2023/02/06 00:31:39;;;;;;;11.57;2.47;;;;;;;4.38;100.00;104308.16;2615649;36;20646;-56
2023/02/06 00:36:51;;;;;;;20.48;3.55;;;;;;;4.51;100.00;104309.84;2615641;36;20110;-52
2023/02/06 00:39:26;;;;;;;20.50;2.63;;;;;;;4.53;100.00;104302.72;2615704;36;20054;-55
2023/02/06 00:41:56;;;;;;;20.15;3.05;;;;;;;4.50;100.00;104307.19;2615377;36;20049;-52
2023/02/06 00:44:27;;;;;;;;;;;;;;;4.48;100.00;104293.00;2615426;36;20042;-53
2023/02/06 00:46:57;;;;;;;13.80;2.50;;;;;;;4.48;100.00;104304.53;2614858;31;19957;-55
2023/02/06 00:49:26;;;;;;;20.45;3.47;;;;;;;4.37;100.00;104317.06;2615131;36;20050;-53
2023/02/06 00:52:03;;;;;;;14.88;2.50;;;;;;;4.33;100.00;104315.31;2615387;36;20069;-55
2023/02/06 00:54:31;;;;;;;20.42;3.28;;;;;;;4.25;100.00;104318.00;2615785;36;20126;-54
2023/02/06 00:57:02;;;;;;;18.70;3.55;;;;;;;4.26;100.00;104322.47;2615612;36;21036;-57
2023/02/06 00:59:35;;;;;;;22.58;2.95;;;;;;;4.32;100.00;104318.88;2616415;31;20022;-52
2023/02/06 01:02:04;;;;;;;21.20;3.17;;;;;;;4.37;100.00;104325.03;2614113;36;20050;-53
2023/02/06 01:04:32;;;;;;;13.40;2.65;;;;;;;4.45;100.00;104325.91;2613300;36;20045;-55
2023/02/06 01:07:01;;;;;;;11.95;2.60;;;;;;;4.49;100.00;104316.97;2615890;36;20431;-56
2023/02/06 01:09:30;;;;;;;12.63;2.80;;;;;;;4.41;100.00;104326.81;2615488;31;20034;-56
2023/02/06 01:11:59;;;;;;;18.23;2.30;;;;;;;4.44;100.00;104318.78;2614645;36;20034;-56
2023/02/06 01:14:30;;;;;;;13.40;2.35;;;;;;;4.39;100.00;104324.16;2614543;31;20030;-54
2023/02/06 01:17:04;;;;;;;17.23;3.05;;;;;;;4.42;100.00;104325.91;2612950;36;20041;-56
2023/02/06 01:19:33;;;;;;;16.17;2.80;;;;;;;4.40;100.00;104317.03;2612846;36;20026;-52
2023/02/06 01:22:01;;;;;;;15.00;2.80;;;;;;;4.63;100.00;104321.31;2613976;36;20042;-54
2023/02/06 01:24:31;;;;;;;7.63;2.60;;;;;;;4.49;100.00;104335.66;2614295;36;20038;-55
2023/02/06 01:27:00;;;;;;;14.07;2.63;;;;;;;4.43;100.00;104327.69;2616391;36;20026;-53
2023/02/06 01:29:29;;;;;;;13.18;2.60;;;;;;;4.47;100.00;104318.75;2615366;36;20475;-52
2023/02/06 01:32:07;;;;;;;;;;;;;;;4.41;100.00;104324.13;2616728;36;20034;-56
2023/02/06 01:34:40;;;;;;;13.90;2.50;;;;;;;4.44;100.00;104323.25;2615546;36;19957;-55
2023/02/06 01:37:10;;;;;;;13.50;2.42;;;;;;;4.38;100.00;104334.84;2615296;36;20586;-52
2023/02/06 01:39:40;;;;;;;17.15;4.30;;;;;;;4.35;100.00;104326.84;2616583;36;20436;-52
2023/02/06 01:47:33;;;;;;;14.40;1.92;;;;;;;4.44;100.00;104315.25;2615608;36;20061;-53
2023/02/06 01:50:01;;;;;;;14.88;2.83;;;;;;;4.54;100.00;104309.81;2615250;31;20559;-53
2023/02/06 01:52:32;;;;;;;13.37;2.73;;;;;;;4.52;100.00;104316.97;2616092;36;20038;-53
2023/02/06 01:55:06;;;;;;;14.73;2.10;;;;;;;4.51;100.00;104312.50;2616055;36;20313;-53
2023/02/06 01:57:38;;;;;;;13.57;3.33;;;;;;;4.51;100.00;104309.84;2615608;36;20527;-56
2023/02/06 02:00:11;;;;;;;14.57;2.50;;;;;;;4.47;100.00;104315.22;2615703;36;20042;-52
2023/02/06 02:02:47;;;;;;;18.33;3.08;;;;;;;4.50;100.00;104313.41;2608268;36;20038;-52
2023/02/06 02:05:18;;;;;;;15.35;2.40;;;;;;;4.51;100.00;104311.63;2608633;36;20039;-54
2023/02/06 02:07:52;;;;;;;14.10;2.10;;;;;;;4.50;100.00;104317.84;2610079;36;20043;-54
2023/02/06 02:10:20;;;;;;;19.52;3.20;;;;;;;4.55;100.00;104316.06;2610804;36;20038;-52
2023/02/06 02:12:49;;;;;;;16.92;2.63;;;;;;;4.53;100.00;104324.06;2609063;36;20069;-54
2023/02/06 02:15:18;;;;;;;15.80;2.80;;;;;;;4.62;100.00;104311.53;2608327;36;20636;-54
2023/02/06 02:18:01;;;;;;;15.60;2.57;;;;;;;4.52;100.00;104313.38;2609476;36;20042;-55
2023/02/06 02:21:00;;;;;;;11.60;2.78;;;;;;;4.46;100.00;104306.34;2609370;36;20346;-55
2023/02/06 02:23:34;;;;;;;;;;;;;;;4.50;100.00;104297.38;2609149;36;20145;-54
2023/02/06 02:26:35;;;;;;;18.33;2.10;;;;;;;4.46;100.00;104290.34;2607304;36;19938;-55
2023/02/06 02:29:21;;;;;;;15.05;2.40;;;;;;;4.42;100.00;104291.25;2610390;36;20094;-55
2023/02/06 02:32:26;;;;;;;9.85;2.25;;;;;;;4.36;100.00;104293.97;2607412;36;20987;-52
2023/02/06 02:35:12;;;;;;;13.35;2.60;;;;;;;4.36;100.00;104296.63;2608089;36;20617;-55
2023/02/06 02:37:58;;;;;;;18.35;2.15;;;;;;;4.33;100.00;104294.00;2608374;31;20034;-54
2023/02/06 02:40:38;;;;;;;11.23;2.65;;;;;;;4.29;100.00;104281.56;2609023;36;20038;-55
2023/02/06 02:43:15;;;;;;;9.63;1.92;;;;;;;4.23;100.00;104281.63;2608477;36;20058;-56
2023/02/06 02:45:50;;;;;;;15.63;2.85;;;;;;;4.20;100.00;104272.72;2607728;36;20030;-54
2023/02/06 02:48:26;;;;;;;13.13;2.10;;;;;;;4.12;100.00;104269.25;2608943;36;20038;-52
2023/02/06 02:51:06;;;;;;;11.95;2.50;;;;;;;4.20;100.00;104270.06;2608112;36;21433;-52
2023/02/06 02:53:36;;;;;;;18.92;2.53;;;;;;;4.17;100.00;104277.19;2608775;36;20895;-53
2023/02/06 02:56:16;;;;;;;12.48;2.30;;;;;;;4.07;100.00;104281.69;2608748;36;20049;-54
2023/02/06 02:58:45;;;;;;;;;;;;;;;4.06;100.00;104273.72;2610159;36;20034;-56
2023/02/06 03:01:18;;;;;;;9.95;2.42;;;;;;;3.90;100.00;104284.47;2608042;36;19966;-54
2023/02/06 03:03:50;;;;;;;7.35;1.65;;;;;;;3.90;100.00;104267.56;2608614;36;20042;-54
2023/02/06 03:06:53;;;;;;;8.40;1.98;;;;;;;3.74;100.00;104273.00;2607685;36;20546;-54
2023/02/06 03:09:34;;;;;;;10.00;2.47;;;;;;;3.75;100.00;104269.41;2609059;36;20038;-54
2023/02/06 03:12:13;;;;;;;12.95;2.30;;;;;;;3.77;100.00;104266.75;2609243;36;20033;-56
2023/02/06 03:14:47;;;;;;;18.87;3.00;;;;;;;3.72;100.00;104273.91;2607965;31;20023;-55
2023/02/06 03:17:25;;;;;;;17.27;3.33;;;;;;;3.64;100.00;104271.28;2608369;36;20291;-58
2023/02/06 03:19:58;;;;;;;11.73;2.55;;;;;;;3.56;100.00;104270.41;2607535;36;20146;-54
2023/02/06 03:22:33;;;;;;;13.57;2.40;;;;;;;3.57;100.00;104278.38;2608962;36;20065;-57
2023/02/06 03:25:04;;;;;;;8.63;1.75;;;;;;;3.61;100.00;104273.94;2607395;36;20065;-54
2023/02/06 03:27:35;;;;;;;10.90;3.00;;;;;;;3.57;100.00;104264.19;2609904;36;20208;-56
2023/02/06 03:30:07;;;;;;;8.82;2.60;;;;;;;3.50;100.00;104258.00;2608127;36;20043;-52
2023/02/06 03:32:44;;;;;;;12.05;2.22;;;;;;;3.41;100.00;104256.25;2607084;36;20146;-54
2023/02/06 03:35:18;;;;;;;7.50;2.25;;;;;;;3.34;100.00;104278.47;2608339;31;20039;-52
2023/02/06 03:37:52;;;;;;;19.80;3.30;;;;;;;3.29;100.00;104280.25;2609506;36;20046;-54
2023/02/06 03:40:21;;;;;;;6.85;2.38;;;;;;;3.20;100.00;104275.84;2607902;31;20046;-54
2023/02/06 03:42:53;;;;;;;13.40;2.70;;;;;;;3.21;100.00;104287.38;2607725;36;20034;-52
2023/02/06 03:45:31;;;;;;;11.77;2.10;;;;;;;3.27;100.00;104272.28;2609481;36;20039;-55
2023/02/06 03:48:04;;;;;;;12.13;2.50;;;;;;;3.23;100.00;104280.28;2607880;36;20045;-56
2023/02/06 03:50:35;;;;;;;12.23;2.55;;;;;;;3.18;100.00;104279.41;2609198;36;20049;-55
2023/02/06 03:53:06;;;;;;;8.63;1.95;;;;;;;3.12;100.00;104272.31;2608956;36;20601;-59
2023/02/06 03:55:36;;;;;;;11.43;2.13;;;;;;;3.06;100.00;104281.22;2609624;36;20046;-55
2023/02/06 03:58:09;;;;;;;10.77;2.05;;;;;;;3.07;100.00;104272.31;2609505;36;20057;-53
2023/02/06 04:00:40;;;;;;;9.70;1.67;;;;;;;3.10;100.00;104264.31;2609786;36;20066;-54
2023/02/06 04:03:10;;;;;;;14.02;2.20;;;;;;;3.12;100.00;104259.91;2608635;36;20046;-52
2023/02/06 04:05:39;;;;;;;10.52;2.08;;;;;;;3.15;100.00;104262.56;2610061;36;20041;-56
2023/02/06 04:08:10;;;;;;;10.63;2.00;;;;;;;3.19;100.00;104262.56;2608564;36;20026;-54
2023/02/06 04:10:38;;;;;;;10.73;1.95;;;;;;;3.18;100.00;104267.00;2609240;36;20035;-54
2023/02/06 04:13:07;;;;;;;13.90;2.40;;;;;;;3.23;100.00;104274.97;2609937;36;20419;-55
2023/02/06 04:15:35;;;;;;;12.52;2.38;;;;;;;3.33;100.00;104272.25;2610189;36;20038;-53
2023/02/06 04:18:03;;;;;;;5.00;1.92;;;;;;;3.36;100.00;104271.38;2608260;36;20551;-54
2023/02/06 04:20:32;;;;;;;11.18;2.17;;;;;;;3.30;100.00;104271.41;2607217;36;20046;-52
2023/02/06 04:23:00;;;;;;;15.40;2.50;;;;;;;3.28;100.00;104267.84;2608859;36;20038;-55
2023/02/06 04:25:31;;;;;;;13.27;2.33;;;;;;;3.28;100.00;104271.41;2608729;36;20037;-57
2023/02/06 04:28:00;;;;;;;13.13;2.58;;;;;;;3.17;100.00;104275.00;2608525;36;20039;-54
2023/02/06 04:30:28;;;;;;;11.30;2.47;;;;;;;3.08;100.00;104267.91;2609471;31;20563;-55
2023/02/06 04:32:56;;;;;;;11.38;2.88;;;;;;;3.04;100.00;104253.69;2609243;36;20034;-53
2023/02/06 04:35:25;;;;;;;9.93;2.90;;;;;;;3.14;100.00;104241.28;2608200;36;20423;-54
2023/02/06 04:37:53;;;;;;;13.30;2.50;;;;;;;3.11;100.00;104243.94;2608028;36;20031;-54
2023/02/06 04:40:22;;;;;;;7.78;2.40;;;;;;;3.07;100.00;104248.38;2608054;36;20156;-54
2023/02/06 04:42:55;;;;;;;9.95;2.75;;;;;;;2.98;100.00;104261.72;2609325;36;20039;-56
2023/02/06 04:48:04;;;;;;;12.57;2.70;;;;;;;3.18;100.00;104268.75;2608255;31;20039;-54
2023/02/06 04:50:33;;;;;;;9.30;2.53;;;;;;;3.20;100.00;104269.66;2606188;31;20632;-52
2023/02/06 04:53:01;;;;;;;9.10;2.47;;;;;;;3.20;100.00;104272.31;2610402;31;20038;-53
2023/02/06 04:55:30;;;;;;;17.20;3.42;;;;;;;3.21;100.00;104271.41;2609049;31;20035;-53
2023/02/06 04:58:01;;;;;;;14.97;2.90;;;;;;;3.25;100.00;104270.50;2608932;36;20038;-50
2023/02/06 05:00:30;;;;;;;9.55;2.67;;;;;;;3.25;100.00;104273.16;2608711;36;20038;-52
2023/02/06 05:02:58;;;;;;;9.23;3.10;;;;;;;3.20;100.00;104272.31;2612250;36;20138;-55
2023/02/06 05:05:27;;;;;;;12.73;2.95;;;;;;;3.17;100.00;104290.97;2607689;36;20042;-55
2023/02/06 05:07:55;;;;;;;14.23;3.43;;;;;;;3.09;100.00;104283.88;2608823;31;20046;-54
2023/02/06 05:10:25;;;;;;;12.85;3.72;;;;;;;3.17;100.00;104285.63;2609745;31;20279;-54
2023/02/06 05:12:54;;;;;;;8.38;2.50;;;;;;;3.14;100.00;104295.38;2610701;31;20363;-52
2023/02/06 05:15:34;;;;;;;10.88;2.97;;;;;;;3.14;100.00;104292.72;2608060;36;21109;-56
2023/02/06 05:18:02;;;;;;;12.05;4.07;;;;;;;3.18;100.00;104292.72;2608398;36;20042;-54
2023/02/06 05:20:32;;;;;;;15.95;2.70;;;;;;;3.22;100.00;104289.16;2609423;31;20035;-54
2023/02/06 05:23:00;;;;;;;;;;;;;;;3.18;100.00;104282.06;2607538;36;20046;-54
2023/02/06 05:25:29;;;;;;;10.90;2.80;;;;;;;3.21;100.00;104293.59;2607983;31;20442;-55
2023/02/06 05:27:59;;;;;;;9.00;2.95;;;;;;;3.28;100.00;104287.38;2610121;31;20061;-51
2023/02/06 05:30:30;;;;;;;9.02;3.63;;;;;;;3.27;100.00;104290.91;2609099;36;20038;-56
2023/02/06 05:32:59;;;;;;;10.77;2.55;;;;;;;3.27;100.00;104298.03;2609699;36;20435;-53
2023/02/06 05:35:27;;;;;;;15.80;2.95;;;;;;;3.30;100.00;104300.69;2608557;36;20049;-55
2023/02/06 05:37:56;;;;;;;15.32;3.15;;;;;;;3.35;100.00;104295.34;2608400;36;20034;-55
2023/02/06 05:40:24;;;;;;;9.98;2.65;;;;;;;3.28;100.00;104303.34;2611023;31;20042;-55
2023/02/06 05:42:53;;;;;;;12.87;2.53;;;;;;;3.34;100.00;104294.44;2609699;36;20032;-51
2023/02/06 05:45:21;;;;;;;12.68;2.78;;;;;;;3.37;100.00;104291.75;2608552;31;20038;-51
2023/02/06 05:47:53;;;;;;;12.10;2.97;;;;;;;3.37;100.00;104289.09;2609097;31;20035;-55
2023/02/06 05:50:21;;;;;;;15.20;2.97;;;;;;;3.28;100.00;104300.69;2610229;31;20069;-54
2023/02/06 05:52:50;;;;;;;9.57;2.87;;;;;;;3.23;100.00;104296.25;2609832;31;20440;-53
2023/02/06 05:55:19;;;;;;;11.80;3.07;;;;;;;3.31;100.00;104292.69;2608475;36;21203;-51
2023/02/06 05:57:47;;;;;;;11.63;4.10;;;;;;;3.33;100.00;104308.66;2608187;36;20039;-52
2023/02/06 06:00:17;;;;;;;11.00;2.60;;;;;;;3.27;100.00;104287.38;2610611;31;20413;-53
2023/02/06 06:02:45;;;;;;;14.75;3.03;;;;;;;3.31;100.00;104294.44;2607450;36;21814;-58
2023/02/06 06:05:16;;;;;;;14.82;3.38;;;;;;;3.32;100.00;104301.56;2609671;31;20022;-52
2023/02/06 06:07:45;;;;;;;15.48;4.35;;;;;;;3.33;100.00;104287.38;2610261;36;20056;-53
2023/02/06 06:10:19;;;;;;;17.63;3.43;;;;;;;3.27;100.00;104288.25;2608588;36;20772;-55
2023/02/06 06:12:48;;;;;;;18.05;4.50;;;;;;;3.35;100.00;104296.22;2609442;36;20038;-54
2023/02/06 06:15:16;;;;;;;14.05;3.65;;;;;;;3.41;100.00;104292.66;2609227;36;20062;-53
2023/02/06 06:17:45;;;;;;;11.13;3.30;;;;;;;3.41;100.00;104288.22;2609840;36;20031;-52
2023/02/06 06:20:18;;;;;;;8.13;3.20;;;;;;;3.43;100.00;104289.09;2614620;36;20026;-51
2023/02/06 06:22:48;;;;;;;7.95;2.50;;;;;;;3.44;100.00;104300.63;2615697;36;20038;-58
2023/02/06 06:25:16;;;;;;;15.82;3.05;;;;;;;3.43;100.00;104302.44;2616394;31;20602;-55
2023/02/06 06:27:45;;;;;;;14.13;3.10;;;;;;;3.44;100.00;104301.50;2614850;36;20041;-55
2023/02/06 06:30:14;;;;;;;13.20;3.30;;;;;;;3.40;100.00;104299.78;2613588;31;20089;-53
2023/02/06 06:32:42;;;;;;;12.50;3.00;;;;;;;3.48;100.00;104297.06;2612803;36;20030;-52
2023/02/06 06:35:11;;;;;;;14.68;3.25;;;;;;;3.51;100.00;104291.75;2615111;36;20038;-53
2023/02/06 06:37:42;;;;;;;13.23;3.60;;;;;;;3.44;100.00;104296.19;2614913;36;20034;-53
2023/02/06 06:40:11;;;;;;;16.38;3.17;;;;;;;3.37;100.00;104297.09;2613799;36;20045;-52
2023/02/06 06:42:40;;;;;;;16.52;3.70;;;;;;;3.46;100.00;104297.09;2607335;36;20026;-52
2023/02/06 06:45:09;;;;;;;11.27;3.60;;;;;;;3.52;100.00;104282.88;2613929;36;20038;-54
2023/02/06 06:47:37;;;;;;;9.73;2.97;;;;;;;3.59;100.00;104278.38;2613470;36;20035;-56
2023/02/06 06:50:07;;;;;;;16.85;3.42;;;;;;;3.58;100.00;104277.50;2612088;36;20540;-55
2023/02/06 06:52:35;;;;;;;14.45;3.65;;;;;;;3.60;100.00;104278.38;2614821;36;20034;-54
2023/02/06 06:55:07;;;;;;;17.58;3.75;;;;;;;3.63;100.00;104281.03;2614679;36;20041;-55
2023/02/06 06:57:35;;;;;;;16.23;3.50;;;;;;;3.64;100.00;104279.25;2613337;36;20038;-54
2023/02/06 07:00:04;;;;;;;14.57;3.80;;;;;;;3.64;100.00;104281.94;2614557;36;20519;-57
2023/02/06 07:02:32;;;;;;;13.07;3.10;;;;;;;3.61;100.00;104280.16;2612841;36;20046;-53
2023/02/06 07:05:01;;;;;;;10.57;3.30;;;;;;;3.67;100.00;104279.25;2615522;36;20038;-58
2023/02/06 07:07:29;;;;;;;17.75;3.30;;;;;;;3.61;100.00;104268.63;2613632;36;20513;-56
2023/02/06 07:09:58;;;;;;;12.38;3.55;;;;;;;3.62;100.00;104273.03;2613784;36;20574;-54
2023/02/06 07:12:30;;;;;;;10.52;2.90;;;;;;;3.58;100.00;104272.19;2609902;36;20042;-54
2023/02/06 07:14:58;;;;;;;14.02;4.07;;;;;;;3.61;100.00;104271.28;2614576;36;20427;-56
2023/02/06 07:17:26;;;;;;;9.95;2.80;;;;;;;3.66;100.00;104262.34;2613619;31;20035;-53
2023/02/06 07:19:55;;;;;;;8.93;3.58;;;;;;;3.66;100.00;104253.50;2613961;36;20038;-53
2023/02/06 07:22:24;;;;;;;9.02;3.60;;;;;;;3.65;100.00;104251.72;2613830;31;20042;-51
2023/02/06 07:24:52;;;;;;;;;;;;;;;3.76;100.00;104255.22;2615374;36;20122;-55
2023/02/06 07:27:20;;;;;;;21.67;4.63;;;;;;;3.73;100.00;104247.25;2613058;36;19960;-57
2023/02/06 07:29:51;;;;;;;10.30;3.90;;;;;;;3.72;100.00;104241.94;2613051;36;20027;-55
2023/02/06 07:32:20;;;;;;;14.90;4.47;;;;;;;3.84;100.00;104232.09;2609137;36;20049;-56
2023/02/06 07:34:48;;;;;;;17.23;5.60;;;;;;;3.85;100.00;104227.63;2613845;36;20049;-52
2023/02/06 07:37:16;;;;;;;11.45;3.83;;;;;;;3.87;100.00;104215.19;2612590;36;20030;-51
2023/02/06 07:39:45;;;;;;;13.52;4.63;;;;;;;3.90;100.00;104217.84;2613850;36;20027;-50
2023/02/06 07:42:13;;;;;;;14.77;5.28;;;;;;;3.94;100.00;104205.38;2612280;36;20551;-55
2023/02/06 07:44:41;;;;;;;20.23;5.07;;;;;;;3.96;100.00;104199.16;2613610;36;20145;-55
2023/02/06 07:47:13;;;;;;;15.35;4.82;;;;;;;4.01;100.00;104204.44;2613077;31;20042;-52
2023/02/06 07:49:41;;;;;;;13.90;4.60;;;;;;;4.03;100.00;104199.97;2614382;31;20065;-54
2023/02/06 07:52:10;;;;;;;10.18;3.85;;;;;;;4.06;100.00;104194.63;2613482;36;20645;-56
2023/02/06 07:54:38;;;;;;;13.10;5.50;;;;;;;4.14;100.00;104191.91;2615087;36;20043;-52
2023/02/06 07:57:06;;;;;;;17.77;4.68;;;;;;;4.21;100.00;104193.59;2613055;36;20042;-55
2023/02/06 07:59:35;;;;;;;12.82;4.38;;;;;;;4.23;100.00;104194.50;2614224;36;20041;-55
2023/02/06 08:02:03;;;;;;;18.55;4.43;;;;;;;4.34;100.00;104197.06;2611910;36;20042;-54
2023/02/06 08:04:35;;;;;;;15.70;4.47;;;;;;;4.32;100.00;104190.88;2614775;36;20045;-53
2023/02/06 08:07:04;;;;;;;14.30;4.07;;;;;;;4.47;100.00;104196.06;2614202;36;20027;-54
2023/02/06 08:09:33;;;;;;;14.15;4.35;;;;;;;4.62;100.00;104195.03;2614522;36;20046;-55
2023/02/06 08:12:01;;;;;;;15.60;4.05;;;;;;;4.55;100.00;104193.34;2613584;36;20038;-53
2023/02/06 08:14:30;;;;;;;12.55;3.58;;;;;;;4.60;100.00;104203.97;2615738;36;20034;-52
2023/02/06 08:16:58;;;;;;;13.95;3.70;;;;;;;4.66;100.00;104206.56;2613837;36;20038;-53
2023/02/06 08:19:26;;;;;;;20.02;4.30;;;;;;;4.76;100.00;104196.69;2613767;31;20027;-55
2023/02/06 08:21:57;;;;;;;18.65;4.43;;;;;;;4.79;100.00;104197.53;2615016;31;20042;-57
2023/02/06 08:24:26;;;;;;;14.90;4.00;;;;;;;4.76;100.00;104197.56;2613827;36;20042;-58
2023/02/06 08:26:54;;;;;;;12.48;3.45;;;;;;;4.81;100.00;104195.72;2614702;31;20538;-53
2023/02/06 08:29:22;;;;;;;14.35;5.07;;;;;;;4.90;100.00;104206.31;2614875;36;20038;-53
2023/02/06 08:31:51;;;;;;;23.53;5.13;;;;;;;4.96;100.00;104201.81;2613645;36;20049;-50
2023/02/06 08:34:19;;;;;;;17.25;4.93;;;;;;;4.99;100.00;104201.75;2614563;36;20042;-50
2023/02/06 08:36:48;;;;;;;19.27;4.78;;;;;;;4.99;100.00;104205.34;2614164;36;20043;-52
2023/02/06 08:39:18;;;;;;;17.08;4.90;;;;;;;5.07;100.00;104205.25;2614557;36;20037;-55
2023/02/06 08:41:47;;;;;;;21.67;5.82;;;;;;;5.07;100.00;104199.91;2612647;36;21345;-52
2023/02/06 08:44:17;;;;;;;16.40;3.83;;;;;;;5.16;100.00;104202.44;2612806;36;20042;-53
2023/02/06 08:46:47;;;;;;;14.88;4.25;;;;;;;5.24;100.00;104195.25;2613541;36;20030;-58
2023/02/06 08:49:18;;;;;;;15.02;3.42;;;;;;;5.37;100.00;104200.41;2614109;36;20555;-55
2023/02/06 08:51:48;;;;;;;16.58;3.50;;;;;;;5.50;100.00;104203.81;2612737;36;20427;-50
2023/02/06 08:54:20;;;;;;;19.40;3.50;;;;;;;5.60;100.00;104208.13;2614676;36;20034;-53
2023/02/06 08:56:49;;;;;;;14.15;4.03;;;;;;;5.59;100.00;104196.56;2613597;36;20137;-53
2023/02/06 08:59:22;;;;;;;18.30;4.82;;;;;;;5.85;100.00;104194.44;2613836;36;20104;-52
2023/02/06 09:01:50;;;;;;;21.63;3.70;;;;;;;5.89;100.00;104199.69;2614777;36;20045;-55
2023/02/06 09:04:19;;;;;;;20.60;3.90;;;;;;;5.94;100.00;104194.28;2614322;31;20030;-53
2023/02/06 09:06:48;;;;;;;20.60;3.28;;;;;;;6.13;100.00;104194.91;2613520;36;20042;-54
2023/02/06 09:09:20;;;;;;;20.23;3.70;;;;;;;6.24;100.00;104189.38;2614717;36;20034;-53
2023/02/06 09:11:48;;;;;;;21.00;4.10;;;;;;;6.37;100.00;104190.06;2613946;36;20042;-51
2023/02/06 09:14:19;;;;;;;17.73;3.80;;;;;;;6.55;100.00;104184.38;2608232;36;21069;-58
2023/02/06 09:16:47;;;;;;;21.50;3.97;;;;;;;6.79;100.00;104182.16;2613632;36;20035;-58
2023/02/06 09:19:16;;;;;;;18.13;3.42;;;;;;;6.75;100.00;104185.81;2613914;36;20043;-56
2023/02/06 09:21:44;;;;;;;15.23;4.28;;;;;;;6.75;100.00;104186.69;2613773;31;20527;-54
2023/02/06 09:24:12;;;;;;;14.65;2.75;;;;;;;6.73;100.00;104188.50;2612800;36;20042;-54
2023/02/06 09:26:44;;;;;;;14.35;3.63;;;;;;;6.77;100.00;104200.03;2613408;31;20030;-54
2023/02/06 09:29:14;;;;;;;14.88;3.17;;;;;;;6.91;100.00;104208.69;2613875;36;20038;-55
2023/02/06 09:31:44;;;;;;;14.13;3.45;;;;;;;7.13;100.00;104203.78;2612177;31;20034;-55
2023/02/06 09:34:14;;;;;;;14.35;3.78;;;;;;;6.99;100.00;104217.47;2613885;31;20034;-53
2023/02/06 09:36:42;;;;;;;9.63;2.72;;;;;;;7.09;100.00;104217.28;2611005;36;20045;-52
2023/02/06 09:39:11;;;;;;;18.33;3.97;;;;;;;7.13;100.00;104208.28;2613122;36;21262;-55
2023/02/06 09:41:45;;;;;;;19.83;3.65;;;;;;;7.34;100.00;104206.94;2611953;36;20034;-55
2023/02/06 09:44:19;;;;;;;18.83;3.78;;;;;;;7.50;100.00;104207.50;2613179;36;20038;-55
2023/02/06 09:46:53;;;;;;;17.23;3.15;;;;;;;7.26;100.00;104204.44;2615997;36;20034;-55
2023/02/06 09:49:24;;;;;;;18.17;3.13;;;;;;;7.12;100.00;104211.88;2615813;36;20053;-55
2023/02/06 09:52:07;;;;;;;21.00;3.45;;;;;;;7.43;100.00;104212.09;2613220;36;20034;-56
2023/02/06 09:54:45;;;;;;;11.95;2.85;;;;;;;7.45;100.00;104212.06;2614968;36;20038;-54
2023/02/06 09:57:24;;;;;;;19.92;3.42;;;;;;;7.31;100.00;104207.00;2616177;36;20026;-56
2023/02/06 10:00:00;;;;;;;19.40;3.58;;;;;;;7.40;100.00;104201.44;2616088;36;20046;-56
2023/02/06 10:02:45;;;;;;;106.10;30.25;;;;;;;7.66;100.00;104208.91;2615586;36;20038;-52
2023/02/06 10:05:24;;;;;;;50.78;17.73;;;;;;;7.58;100.00;104200.16;2615392;36;20045;-56
2023/02/06 10:08:04;;;;;;;20.42;9.90;;;;;;;7.46;100.00;104193.25;2613765;36;20030;-53
2023/02/06 10:10:40;;;;;;;20.70;3.33;;;;;;;7.29;100.00;104188.28;2615511;31;20039;-56
2023/02/06 10:13:17;;;;;;;13.40;3.95;;;;;;;7.11;100.00;104199.38;2613161;36;20041;-56
2023/02/06 10:15:49;;;;;;;15.38;3.50;;;;;;;7.10;100.00;104193.16;2615747;36;20026;-54
2023/02/06 10:18:23;;;;;;;24.15;5.30;;;;;;;7.13;100.00;104193.06;2612369;36;20043;-54
2023/02/06 10:20:55;;;;;;;16.52;3.47;;;;;;;7.11;100.00;104188.66;2613648;36;20062;-55
2023/02/06 10:23:30;;;;;;;18.42;4.35;;;;;;;7.01;100.00;104191.53;2614207;36;20033;-56
2023/02/06 10:26:11;;;;;;;22.60;4.47;;;;;;;7.10;100.00;104192.28;2615603;36;20114;-57
2023/02/06 10:28:42;;;;;;;14.77;3.97;;;;;;;7.17;100.00;104191.25;2614211;36;20429;-52
2023/02/06 10:31:43;;;;;;;21.65;3.70;;;;;;;7.08;100.00;104196.75;2616809;36;20030;-50
2023/02/06 10:34:25;;;;;;;23.27;3.95;;;;;;;7.16;100.00;104197.50;2615171;36;20041;-53
2023/02/06 10:37:09;;;;;;;21.42;4.15;;;;;;;7.17;100.00;104201.94;2615886;36;20395;-55
2023/02/06 10:40:00;;;;;;;25.40;3.97;;;;;;;7.16;100.00;104197.50;2616266;36;20034;-53
2023/02/06 10:42:35;;;;;;;20.65;4.70;;;;;;;6.96;100.00;104209.50;2614723;36;20045;-52
2023/02/06 10:45:17;;;;;;;16.88;3.92;;;;;;;7.27;100.00;104206.16;2612410;36;20042;-52
2023/02/06 10:47:53;;;;;;;24.58;4.43;;;;;;;7.51;100.00;104199.41;2614639;36;20035;-55
2023/02/06 10:50:27;;;;;;;15.32;3.80;;;;;;;7.56;100.00;104193.09;2614180;36;20039;-53
2023/02/06 10:53:00;;;;;;;22.23;3.90;;;;;;;7.66;100.00;104203.56;2612579;36;20043;-56
2023/02/06 10:55:34;;;;;;;20.88;4.28;;;;;;;7.76;100.00;104208.69;2616063;36;20122;-53
2023/02/06 10:58:17;;;;;;;28.70;6.22;;;;;;;7.66;100.00;104211.59;2616085;36;20046;-53
2023/02/06 11:00:51;;;;;;;17.55;3.70;;;;;;;7.86;100.00;104195.06;2614834;36;20118;-54
2023/02/06 11:03:22;;;;;;;24.05;4.55;;;;;;;7.72;100.00;104195.38;2614289;36;20042;-56
2023/02/06 11:05:51;;;;;;;16.05;3.67;;;;;;;7.86;100.00;104200.44;2608181;36;20375;-53
2023/02/06 11:08:23;;;;;;;19.27;4.45;;;;;;;7.86;100.00;104194.16;2609087;36;20497;-52
2023/02/06 11:10:51;;;;;;;20.58;4.38;;;;;;;7.94;100.00;104200.25;2608991;36;20111;-58
2023/02/06 11:13:28;;;;;;;21.45;3.88;;;;;;;8.13;100.00;104192.63;2610006;36;20038;-58
2023/02/06 11:16:04;;;;;;;19.90;3.63;;;;;;;8.35;100.00;104187.59;2609269;36;20137;-52
2023/02/06 11:18:36;;;;;;;18.65;4.03;;;;;;;8.51;100.00;104187.22;2609124;31;20081;-57
2023/02/06 11:21:05;;;;;;;14.50;3.55;;;;;;;8.31;100.00;104180.53;2608713;36;20034;-56
2023/02/06 11:23:33;;;;;;;;;;;;;;;8.49;100.00;104187.25;2614982;36;20434;-53
2023/02/06 11:26:09;;;;;;;30.00;3.77;;;;;;;8.50;100.00;104185.47;2616437;31;20057;-56
2023/02/06 11:28:40;;;;;;;27.05;3.63;;;;;;;8.71;100.00;104175.94;2613761;36;20026;-53
2023/02/06 11:31:12;;;;;;;22.35;3.13;;;;;;;8.45;100.00;104179.31;2610497;31;20046;-54
2023/02/06 11:33:47;;;;;;;15.93;3.08;;;;;;;8.17;100.00;104177.31;2611459;36;20069;-54
2023/02/06 11:36:28;;;;;;;11.77;3.17;;;;;;;8.21;100.00;104155.72;2610816;31;20035;-54
2023/02/06 11:38:59;;;;;;;13.73;3.40;;;;;;;8.15;100.00;104155.03;2610493;31;20070;-53
2023/02/06 11:41:28;;;;;;;14.43;3.15;;;;;;;8.28;100.00;104159.16;2611743;36;20046;-55
2023/02/06 11:44:01;;;;;;;15.88;3.30;;;;;;;8.41;100.00;104155.22;2610506;36;20030;-55
2023/02/06 11:46:34;;;;;;;17.02;3.38;;;;;;;8.57;100.00;104154.84;2615964;36;20030;-55
2023/02/06 11:49:06;;;;;;;19.38;3.17;;;;;;;8.49;100.00;104151.50;2614237;36;20029;-57
2023/02/06 11:51:57;;;;;;;15.93;3.58;;;;;;;8.19;100.00;104144.16;2609873;36;20029;-53
2023/02/06 11:54:29;;;;;;;18.40;3.70;;;;;;;8.18;100.00;104130.78;2612044;36;20568;-52
2023/02/06 11:57:06;;;;;;;16.55;4.60;;;;;;;8.56;100.00;104134.28;2608858;36;20077;-52
2023/02/06 11:59:50;;;;;;;14.73;3.00;;;;;;;8.63;100.00;104143.94;2610617;31;21588;-53
2023/02/06 12:02:30;;;;;;;16.27;3.15;;;;;;;8.56;100.00;104132.47;2610304;36;20542;-55
2023/02/06 12:05:05;;;;;;;17.75;3.38;;;;;;;8.49;100.00;104135.38;2610665;36;20447;-55
2023/02/06 12:07:38;;;;;;;18.42;2.92;;;;;;;8.54;100.00;104137.03;2608769;36;20038;-53
2023/02/06 12:10:15;;;;;;;8.70;2.55;;;;;;;8.50;100.00;104139.84;2610630;36;20073;-54