Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:53;;;;;;;5.85;3.50;;;;;;;17.59;100.00;101154.91;1256461;23;20023;-86
2023/09/28 00:01:26;;;;;;;6.43;3.35;;;;;;;17.57;100.00;101157.84;1259655;23;20029;-87
2023/09/28 00:01:58;;;;;;;4.13;3.50;;;;;;;17.56;100.00;101156.22;1259938;23;20424;-87
2023/09/28 00:02:31;;;;;;;3.85;3.47;;;;;;;17.58;100.00;101159.47;1255840;23;20411;-87
2023/09/28 00:03:04;;;;;;;4.53;3.22;;;;;;;17.49;100.00;101155.59;1254782;23;20105;-87
2023/09/28 00:03:36;;;;;;;6.00;3.95;;;;;;;17.49;100.00;101160.97;1257786;23;20026;-87
2023/09/28 00:04:08;;;;;;;7.88;4.03;;;;;;;17.47;100.00;101157.72;1262059;23;20018;-87
2023/09/28 00:04:39;;;;;;;6.47;3.92;;;;;;;17.49;100.00;101160.97;1253877;23;20105;-87
2023/09/28 00:05:12;;;;;;;6.40;3.65;;;;;;;17.55;100.00;101159.97;1253683;23;20019;-86
2023/09/28 00:05:44;;;;;;;7.32;3.83;;;;;;;17.53;100.00;101159.44;1250731;23;20046;-86
2023/09/28 00:06:15;;;;;;;5.95;4.32;;;;;;;17.55;100.00;101165.38;1257713;23;20357;-87
2023/09/28 00:06:48;;;;;;;6.70;4.20;;;;;;;17.67;100.00;101164.38;1254409;23;20463;-86
2023/09/28 00:07:19;;;;;;;6.22;5.05;;;;;;;17.64;100.00;101156.81;1261803;23;20359;-87
2023/09/28 00:07:51;;;;;;;6.10;3.90;;;;;;;17.72;100.00;101148.28;1248059;23;20022;-87
2023/09/28 00:08:22;;;;;;;3.95;3.55;;;;;;;17.67;100.00;101150.91;1255639;23;20021;-87
2023/09/28 00:08:54;;;;;;;6.13;4.43;;;;;;;17.63;100.00;101149.81;1259691;23;20022;-87
2023/09/28 00:09:25;;;;;;;7.18;3.72;;;;;;;17.62;100.00;101154.38;1256526;23;20025;-86
2023/09/28 00:09:57;;;;;;;5.18;3.33;;;;;;;17.54;100.00;101152.97;1265975;23;20014;-87
2023/09/28 00:10:30;;;;;;;4.05;3.58;;;;;;;17.48;100.00;101151.28;1261704;23;20474;-87
2023/09/28 00:11:02;;;;;;;5.15;3.97;;;;;;;17.50;100.00;101157.22;1253977;23;20109;-87
2023/09/28 00:11:34;;;;;;;6.07;3.45;;;;;;;17.53;100.00;101159.44;1253947;23;20468;-87
2023/09/28 00:12:05;;;;;;;3.78;3.40;;;;;;;17.64;100.00;101162.19;1255752;23;20375;-87
2023/09/28 00:12:41;;;;;;;4.70;3.60;;;;;;;17.57;100.00;101174.00;1250515;23;20034;-87
2023/09/28 00:13:13;;;;;;;5.38;3.13;;;;;;;17.50;100.00;101167.97;1253404;23;20023;-87
2023/09/28 00:13:45;;;;;;;9.70;3.53;;;;;;;17.49;100.00;101174.44;1253939;23;20018;-87
2023/09/28 00:14:16;;;;;;;4.75;4.30;;;;;;;17.53;100.00;101172.88;1257310;23;20019;-87
2023/09/28 00:14:48;;;;;;;3.42;3.13;;;;;;;17.60;100.00;101167.28;1256066;23;20043;-87
2023/09/28 00:15:21;;;;;;;5.30;3.35;;;;;;;17.63;100.00;101165.97;1254746;23;20045;-86
2023/09/28 00:15:52;;;;;;;5.63;4.20;;;;;;;17.58;100.00;101170.25;1250867;23;20050;-86
2023/09/28 00:16:24;;;;;;;10.73;3.95;;;;;;;17.55;100.00;101170.75;1249645;23;20361;-87
2023/09/28 00:16:57;;;;;;;4.93;3.45;;;;;;;17.55;100.00;101170.75;1250342;23;20015;-87
2023/09/28 00:17:29;;;;;;;3.78;3.08;;;;;;;17.65;100.00;101166.53;1263016;23;20030;-87
2023/09/28 00:18:01;;;;;;;5.93;3.78;;;;;;;17.55;100.00;101175.31;1255882;23;20027;-87
2023/09/28 00:18:33;;;;;;;6.57;3.65;;;;;;;17.51;100.00;101160.72;1253804;23;20018;-87
2023/09/28 00:19:08;;;;;;;3.90;3.47;;;;;;;17.58;100.00;101159.47;1259667;23;20026;-87
2023/09/28 00:19:40;;;;;;;9.80;3.42;;;;;;;17.50;100.00;101156.41;1254441;23;20023;-87
2023/09/28 00:20:19;;;;;;;6.93;3.75;;;;;;;17.58;100.00;101156.78;1258008;23;20441;-87
2023/09/28 00:20:51;;;;;;;3.80;3.40;;;;;;;17.66;100.00;101150.09;1255014;23;20094;-87
2023/09/28 00:21:22;;;;;;;6.68;4.43;;;;;;;17.63;100.00;101149.81;1257890;23;20076;-87
2023/09/28 00:21:54;;;;;;;3.75;3.38;;;;;;;17.55;100.00;101159.16;1253660;23;20015;-87
2023/09/28 00:22:26;;;;;;;4.28;3.30;;;;;;;17.53;100.00;101162.13;1256631;23;20108;-87
2023/09/28 00:22:58;;;;;;;5.15;3.38;;;;;;;17.53;100.00;101164.81;1247910;23;20026;-87
2023/09/28 00:23:29;;;;;;;4.10;2.90;;;;;;;17.46;100.00;101164.19;1250494;23;20011;-87
2023/09/28 00:24:02;;;;;;;4.82;3.05;;;;;;;17.46;100.00;101161.47;1254789;23;20019;-87
2023/09/28 00:24:34;;;;;;;3.95;3.35;;;;;;;17.43;100.00;101167.38;1256733;23;20019;-87
2023/09/28 00:25:10;;;;;;;4.18;3.60;;;;;;;17.41;100.00;101169.50;1253852;23;20045;-87
2023/09/28 00:25:41;;;;;;;3.25;2.88;;;;;;;17.37;100.00;101165.72;1255545;23;20018;-86
2023/09/28 00:26:16;;;;;;;3.30;3.00;;;;;;;17.39;100.00;101168.97;1253794;23;20023;-87
2023/09/28 00:26:51;;;;;;;5.70;4.00;;;;;;;17.36;100.00;101166.78;1253265;23;20015;-87
2023/09/28 00:27:23;;;;;;;6.70;3.80;;;;;;;17.41;100.00;101169.50;1261987;23;20015;-87
2023/09/28 00:27:55;;;;;;;5.88;3.45;;;;;;;17.37;100.00;101163.00;1253825;23;20015;-87
2023/09/28 00:28:27;;;;;;;6.80;3.53;;;;;;;17.39;100.00;101168.97;1253607;23;20154;-87
2023/09/28 00:28:59;;;;;;;4.93;3.35;;;;;;;17.37;100.00;101167.59;1259842;23;20459;-87
2023/09/28 00:29:30;;;;;;;3.78;3.38;;;;;;;17.40;100.00;101172.47;1253524;23;20018;-87
2023/09/28 00:30:03;;;;;;;3.85;3.35;;;;;;;17.45;100.00;101173.31;1253244;23;20018;-87
2023/09/28 00:30:35;;;;;;;4.93;3.50;;;;;;;17.36;100.00;101169.47;1256597;23;20459;-87
2023/09/28 00:31:06;;;;;;;6.55;3.67;;;;;;;17.31;100.00;101174.81;1250064;23;20015;-87
2023/09/28 00:31:38;;;;;;;3.53;3.00;;;;;;;17.30;100.00;101167.78;1248396;23;20023;-87
2023/09/28 00:32:10;;;;;;;3.42;3.13;;;;;;;17.33;100.00;101169.97;1247820;23;20019;-87
2023/09/28 00:32:43;;;;;;;4.10;3.75;;;;;;;17.37;100.00;101171.09;1247758;23;20050;-87
2023/09/28 00:33:15;;;;;;;5.15;3.20;;;;;;;17.41;100.00;101169.50;1253623;23;20011;-87
2023/09/28 00:33:47;;;;;;;6.47;2.88;;;;;;;17.53;100.00;101172.88;1255884;23;20082;-87
2023/09/28 00:34:18;;;;;;;6.90;4.13;;;;;;;17.43;100.00;101172.75;1253947;23;20026;-87
2023/09/28 00:34:50;;;;;;;8.07;3.90;;;;;;;17.44;100.00;101169.00;1250308;23;20022;-87
2023/09/28 00:35:22;;;;;;;4.80;3.28;;;;;;;17.42;100.00;101173.84;1248576;23;20019;-87
2023/09/28 00:35:54;;;;;;;6.60;3.15;;;;;;;17.48;100.00;101183.59;1259612;23;20379;-88
2023/09/28 00:36:25;;;;;;;3.10;2.80;;;;;;;17.51;100.00;101183.06;1253883;23;20470;-87
2023/09/28 00:36:57;;;;;;;7.38;3.50;;;;;;;17.43;100.00;101188.94;1253881;23;20025;-86
2023/09/28 00:37:28;;;;;;;3.13;2.75;;;;;;;17.34;100.00;101195.84;1248031;23;20026;-87
2023/09/28 00:38:00;;;;;;;10.77;3.97;;;;;;;17.37;100.00;101199.91;1249678;23;20040;-87
2023/09/28 00:38:31;;;;;;;4.93;3.20;;;;;;;17.42;100.00;101190.00;1250369;23;20011;-87
2023/09/28 00:39:05;;;;;;;6.28;3.58;;;;;;;17.43;100.00;101186.22;1250415;23;20019;-87
2023/09/28 00:39:37;;;;;;;3.78;2.90;;;;;;;17.44;100.00;101193.25;1248773;23;20023;-87
2023/09/28 00:40:28;;;;;;;3.13;2.72;;;;;;;17.45;100.00;101186.78;1253883;23;20018;-87
2023/09/28 00:40:59;;;;;;;;;;;;;;;17.37;100.00;101192.63;1254261;23;20026;-87
2023/09/28 00:41:31;;;;;;;3.60;3.30;;;;;;;17.35;100.00;101202.84;1253651;23;19918;-87
2023/09/28 00:42:05;;;;;;;5.80;3.30;;;;;;;17.36;100.00;101200.97;1253755;23;20363;-87
2023/09/28 00:42:37;;;;;;;6.10;3.95;;;;;;;17.43;100.00;101193.50;1259682;23;20554;-86
2023/09/28 00:43:08;;;;;;;6.63;3.20;;;;;;;17.36;100.00;101201.78;1253611;23;20033;-87
2023/09/28 00:43:40;;;;;;;4.88;3.10;;;;;;;17.37;100.00;101187.25;1253714;23;20030;-86
2023/09/28 00:44:11;;;;;;;4.90;3.33;;;;;;;17.48;100.00;101188.97;1247490;23;20063;-87
2023/09/28 00:44:44;;;;;;;3.75;3.28;;;;;;;17.47;100.00;101183.84;1251057;23;20101;-87
2023/09/28 00:45:16;;;;;;;4.28;3.42;;;;;;;17.48;100.00;101188.16;1256632;23;20019;-87
2023/09/28 00:45:47;;;;;;;10.23;4.00;;;;;;;17.46;100.00;101187.59;1247513;23;20019;-87
2023/09/28 00:46:19;;;;;;;4.80;3.65;;;;;;;17.45;100.00;101189.47;1247859;23;20047;-87
2023/09/28 00:46:51;;;;;;;8.30;3.28;;;;;;;17.38;100.00;101191.56;1247907;23;20039;-87
2023/09/28 00:47:23;;;;;;;3.88;3.35;;;;;;;17.28;100.00;101192.28;1253633;23;20015;-87
2023/09/28 00:48:03;;;;;;;6.45;3.13;;;;;;;17.30;100.00;101197.41;1255519;23;20015;-87
2023/09/28 00:48:37;;;;;;;11.25;3.50;;;;;;;17.27;100.00;101198.72;1258390;23;20015;-87
2023/09/28 00:49:11;;;;;;;3.42;3.13;;;;;;;17.35;100.00;101186.69;1262114;23;20018;-87
2023/09/28 00:49:45;;;;;;;9.73;4.10;;;;;;;17.28;100.00;101199.53;1253729;23;20034;-87
2023/09/28 00:50:18;;;;;;;15.15;4.65;;;;;;;17.24;100.00;101191.13;1253580;23;20018;-87
2023/09/28 00:50:49;;;;;;;5.85;3.40;;;;;;;17.22;100.00;101195.94;1253845;23;20457;-87
2023/09/28 00:51:26;;;;;;;3.60;3.03;;;;;;;17.26;100.00;101198.97;1259823;23;20105;-87
2023/09/28 00:51:57;;;;;;;4.05;3.33;;;;;;;17.14;100.00;101196.41;1255697;23;20015;-87
2023/09/28 00:52:29;;;;;;;4.03;2.92;;;;;;;17.06;100.00;101204.13;1253526;23;20074;-87
2023/09/28 00:53:07;;;;;;;5.68;3.25;;;;;;;17.10;100.00;101202.53;1249981;23;20440;-87
2023/09/28 00:53:39;;;;;;;5.40;3.15;;;;;;;17.14;100.00;101201.78;1249564;23;20019;-87
2023/09/28 00:54:11;;;;;;;5.13;3.10;;;;;;;17.17;100.00;101205.84;1257941;23;20015;-87
2023/09/28 00:54:45;;;;;;;3.58;3.25;;;;;;;17.26;100.00;101199.78;1259924;23;20019;-87
2023/09/28 00:55:18;;;;;;;7.38;3.13;;;;;;;17.28;100.00;101197.66;1248838;23;20031;-87
2023/09/28 00:55:50;;;;;;;3.67;3.15;;;;;;;17.28;100.00;101202.22;1242531;23;20023;-86
2023/09/28 00:56:22;;;;;;;7.53;3.42;;;;;;;17.24;100.00;101204.59;1247716;23;20026;-87
2023/09/28 00:56:55;;;;;;;4.10;3.10;;;;;;;17.25;100.00;101202.72;1247369;23;20019;-87
2023/09/28 00:57:27;;;;;;;3.63;3.25;;;;;;;17.31;100.00;101201.72;1249865;23;20110;-87
2023/09/28 00:58:00;;;;;;;3.15;2.90;;;;;;;17.22;100.00;101203.22;1247651;23;20019;-87
2023/09/28 00:58:32;;;;;;;4.93;2.83;;;;;;;17.18;100.00;101196.72;1250747;23;20356;-86
2023/09/28 00:59:04;;;;;;;6.90;3.20;;;;;;;17.28;100.00;101203.06;1252222;23;20026;-87
2023/09/28 00:59:36;;;;;;;4.10;3.45;;;;;;;17.30;100.00;101202.78;1262955;23;20015;-87
2023/09/28 01:00:23;;;;;;;4.70;3.28;;;;;;;17.26;100.00;101199.78;1254448;23;20021;-87
2023/09/28 01:00:55;;;;;;;4.78;2.88;;;;;;;17.11;100.00;101202.28;1249661;23;20011;-87
2023/09/28 01:01:28;;;;;;;5.75;3.20;;;;;;;17.15;100.00;101202.59;1253577;23;20019;-87
2023/09/28 01:01:59;;;;;;;3.35;3.05;;;;;;;17.08;100.00;101200.09;1255681;23;20018;-87
2023/09/28 01:02:31;;;;;;;4.93;3.25;;;;;;;17.06;100.00;101204.13;1257617;23;20109;-87
2023/09/28 01:03:08;;;;;;;6.28;3.28;;;;;;;17.08;100.00;101204.69;1247837;23;20154;-87
2023/09/28 01:03:42;;;;;;;5.30;3.15;;;;;;;17.16;100.00;101198.84;1247886;23;20034;-87
2023/09/28 01:04:14;;;;;;;6.97;3.35;;;;;;;17.14;100.00;101198.28;1249740;23;20042;-87
2023/09/28 01:04:45;;;;;;;3.95;3.58;;;;;;;17.14;100.00;101198.28;1251622;23;20078;-87
2023/09/28 01:05:18;;;;;;;4.88;4.47;;;;;;;17.18;100.00;101194.84;1248246;23;20413;-87
2023/09/28 01:05:50;;;;;;;5.15;3.08;;;;;;;17.10;100.00;101194.47;1253684;23;20026;-87
2023/09/28 01:06:24;;;;;;;4.97;2.80;;;;;;;17.05;100.00;101191.72;1248071;23;20352;-87
2023/09/28 01:06:56;;;;;;;3.72;3.40;;;;;;;17.07;100.00;101190.41;1253939;23;20025;-87
2023/09/28 01:07:29;;;;;;;4.88;3.10;;;;;;;16.89;100.00;101196.09;1247616;23;20067;-87
2023/09/28 01:08:14;;;;;;;3.65;2.92;;;;;;;16.89;100.00;101196.91;1253836;23;20026;-87
2023/09/28 01:08:47;;;;;;;4.68;3.88;;;;;;;17.08;100.00;101193.91;1253970;23;20114;-87
2023/09/28 01:09:18;;;;;;;3.35;3.00;;;;;;;17.11;100.00;101190.72;1249773;23;20094;-87
2023/09/28 01:09:50;;;;;;;7.43;3.00;;;;;;;17.12;100.00;101192.34;1247705;23;20023;-86
2023/09/28 01:10:25;;;;;;;3.90;3.30;;;;;;;17.07;100.00;101201.16;1256693;23;20487;-87
2023/09/28 01:10:56;;;;;;;6.90;3.45;;;;;;;17.16;100.00;101198.84;1257124;23;20014;-88
2023/09/28 01:11:28;;;;;;;3.38;2.60;;;;;;;17.07;100.00;101193.09;1249042;23;20026;-87
2023/09/28 01:12:01;;;;;;;4.63;3.65;;;;;;;17.04;100.00;101206.25;1251260;23;20449;-87
2023/09/28 01:12:34;;;;;;;5.03;3.10;;;;;;;17.22;100.00;101203.22;1250004;23;20015;-87
2023/09/28 01:13:10;;;;;;;3.58;3.28;;;;;;;17.17;100.00;101201.28;1250722;23;20018;-87
2023/09/28 01:13:42;;;;;;;4.85;2.67;;;;;;;17.25;100.00;101205.41;1260541;23;20018;-87
2023/09/28 01:14:14;;;;;;;3.92;3.00;;;;;;;17.07;100.00;101197.66;1247712;23;20023;-87
2023/09/28 01:14:48;;;;;;;7.40;3.65;;;;;;;17.04;100.00;101201.69;1249676;23;20114;-87
2023/09/28 01:15:22;;;;;;;3.47;3.17;;;;;;;17.15;100.00;101199.91;1249317;23;20024;-87
2023/09/28 01:15:53;;;;;;;6.47;3.17;;;;;;;17.11;100.00;101198.78;1252878;23;20015;-87
2023/09/28 01:16:26;;;;;;;3.50;3.03;;;;;;;17.10;100.00;101199.84;1259457;23;20029;-87
2023/09/28 01:16:58;;;;;;;4.35;3.30;;;;;;;17.13;100.00;101199.34;1255921;23;20015;-87
2023/09/28 01:17:30;;;;;;;6.55;3.30;;;;;;;17.12;100.00;101203.09;1253711;23;20527;-87
2023/09/28 01:18:04;;;;;;;3.58;3.28;;;;;;;17.08;100.00;101207.38;1249535;23;20119;-87
2023/09/28 01:18:36;;;;;;;5.97;3.35;;;;;;;17.22;100.00;101203.22;1259461;23;20045;-86
2023/09/28 01:19:09;;;;;;;3.45;2.88;;;;;;;17.18;100.00;101202.09;1261926;23;20014;-87
2023/09/28 01:19:41;;;;;;;3.63;3.15;;;;;;;17.10;100.00;101200.66;1255888;23;20098;-87
2023/09/28 01:20:19;;;;;;;3.85;3.55;;;;;;;17.02;100.00;101203.00;1259548;23;20022;-87
2023/09/28 01:20:54;;;;;;;3.30;3.00;;;;;;;17.12;100.00;101195.84;1265663;23;20021;-87
2023/09/28 01:21:26;;;;;;;4.88;3.13;;;;;;;17.20;100.00;101199.97;1259659;23;20501;-87
2023/09/28 01:21:57;;;;;;;3.42;3.13;;;;;;;17.25;100.00;101208.09;1243890;23;20020;-87
2023/09/28 01:22:29;;;;;;;3.30;3.00;;;;;;;17.29;100.00;101199.28;1251131;23;20011;-87
2023/09/28 01:23:02;;;;;;;3.38;2.95;;;;;;;17.36;100.00;101199.09;1254128;23;20668;-87
2023/09/28 01:23:35;;;;;;;2.75;2.55;;;;;;;17.37;100.00;101203.41;1258047;23;20015;-87
2023/09/28 01:24:07;;;;;;;6.38;2.95;;;;;;;17.39;100.00;101193.19;1254095;23;20058;-87
2023/09/28 01:24:39;;;;;;;3.40;2.90;;;;;;;17.43;100.00;101198.88;1254657;23;20027;-87
2023/09/28 01:25:10;;;;;;;5.10;3.30;;;;;;;17.30;100.00;101195.53;1253363;23;20479;-86
2023/09/28 01:25:47;;;;;;;3.38;3.00;;;;;;;17.29;100.00;101204.69;1265786;23;20407;-87
2023/09/28 01:26:19;;;;;;;3.70;3.08;;;;;;;17.28;100.00;101197.66;1253544;23;20018;-87
2023/09/28 01:26:51;;;;;;;4.30;2.65;;;;;;;17.31;100.00;101196.34;1259955;23;20114;-87
2023/09/28 01:27:22;;;;;;;8.15;3.22;;;;;;;17.30;100.00;101192.03;1259695;23;20022;-87
2023/09/28 01:27:54;;;;;;;4.40;3.30;;;;;;;17.30;100.00;101186.63;1253699;23;20015;-87
2023/09/28 01:28:27;;;;;;;4.78;3.03;;;;;;;17.24;100.00;101195.69;1259685;23;20022;-87
2023/09/28 01:28:59;;;;;;;3.50;3.20;;;;;;;17.23;100.00;101183.31;1247730;23;20019;-87
2023/09/28 01:29:30;;;;;;;4.68;3.00;;;;;;;17.19;100.00;101184.88;1254049;23;20019;-87
2023/09/28 01:30:06;;;;;;;7.40;2.75;;;;;;;17.09;100.00;101182.88;1253293;23;20034;-87
2023/09/28 01:30:37;;;;;;;4.88;3.58;;;;;;;16.83;100.00;101176.38;1253621;23;20041;-87
2023/09/28 01:31:11;;;;;;;3.55;2.78;;;;;;;17.06;100.00;101185.28;1253409;23;20500;-87
2023/09/28 01:31:43;;;;;;;4.15;3.17;;;;;;;17.03;100.00;101183.91;1259353;23;20452;-87
2023/09/28 01:32:15;;;;;;;9.95;3.30;;;;;;;17.03;100.00;101183.91;1247871;23;20038;-87
2023/09/28 01:32:46;;;;;;;5.30;3.35;;;;;;;16.97;100.00;101180.31;1247687;23;20090;-87
2023/09/28 01:33:18;;;;;;;4.50;3.50;;;;;;;17.02;100.00;101182.28;1247483;23;20023;-87
2023/09/28 01:33:50;;;;;;;3.53;3.20;;;;;;;16.97;100.00;101179.50;1248427;23;20356;-88
2023/09/28 01:34:22;;;;;;;3.45;2.92;;;;;;;16.78;100.00;101184.38;1248430;23;20055;-87
2023/09/28 01:34:54;;;;;;;3.35;3.05;;;;;;;16.85;100.00;101184.19;1247656;23;20022;-87
2023/09/28 01:35:27;;;;;;;3.88;3.40;;;;;;;16.87;100.00;101190.94;1255816;23;20061;-87
2023/09/28 01:35:59;;;;;;;7.35;3.10;;;;;;;16.78;100.00;101195.16;1250736;23;20023;-87
2023/09/28 01:36:30;;;;;;;4.82;3.08;;;;;;;16.74;100.00;101185.13;1249533;23;20015;-87
2023/09/28 01:37:02;;;;;;;4.53;2.97;;;;;;;16.79;100.00;101194.09;1254435;23;20015;-87
2023/09/28 01:37:46;;;;;;;4.25;3.70;;;;;;;16.78;100.00;101187.06;1253315;23;20023;-87
2023/09/28 01:38:22;;;;;;;6.25;2.97;;;;;;;16.75;100.00;101192.94;1253495;23;20619;-87
2023/09/28 01:39:02;;;;;;;3.45;2.67;;;;;;;16.71;100.00;101196.38;1247631;23;20023;-87
2023/09/28 01:39:34;;;;;;;3.83;2.72;;;;;;;16.65;100.00;101193.56;1255555;23;20105;-87
2023/09/28 01:40:06;;;;;;;4.95;3.08;;;;;;;16.66;100.00;101195.25;1253059;23;20018;-87
2023/09/28 01:40:38;;;;;;;4.30;2.97;;;;;;;16.71;100.00;101196.38;1255951;23;20118;-87
2023/09/28 01:41:11;;;;;;;4.65;3.50;;;;;;;16.61;100.00;101188.94;1253857;23;20046;-87
2023/09/28 01:41:43;;;;;;;5.43;2.88;;;;;;;16.62;100.00;101195.94;1247708;23;20083;-87
2023/09/28 01:42:15;;;;;;;3.72;3.22;;;;;;;16.47;100.00;101204.63;1253529;23;20115;-87
2023/09/28 01:42:46;;;;;;;6.05;3.28;;;;;;;16.43;100.00;101199.97;1255918;23;20507;-87
2023/09/28 01:43:18;;;;;;;5.72;3.55;;;;;;;16.39;100.00;101200.47;1253817;23;20019;-87
2023/09/28 01:43:49;;;;;;;6.80;3.22;;;;;;;16.41;100.00;101202.09;1259329;23;20026;-87
2023/09/28 01:44:22;;;;;;;4.88;3.28;;;;;;;16.46;100.00;101196.81;1253368;23;20023;-87
2023/09/28 01:44:53;;;;;;;6.40;3.50;;;;;;;16.37;100.00;101191.81;1259616;23;20033;-87
2023/09/28 01:45:25;;;;;;;7.53;3.05;;;;;;;16.39;100.00;101199.66;1259672;23;20110;-87
2023/09/28 01:45:56;;;;;;;3.75;3.33;;;;;;;16.43;100.00;101199.97;1254123;23;20026;-87
2023/09/28 01:46:28;;;;;;;3.88;3.22;;;;;;;16.08;100.00;101199.16;1249552;23;20022;-87
2023/09/28 01:47:00;;;;;;;4.70;3.25;;;;;;;16.34;100.00;101204.94;1248078;23;20071;-87
2023/09/28 01:47:32;;;;;;;5.10;2.95;;;;;;;16.43;100.00;101205.34;1259449;23;20066;-87
2023/09/28 01:48:04;;;;;;;5.50;3.55;;;;;;;16.39;100.00;101207.72;1249806;23;20352;-86
2023/09/28 01:48:36;;;;;;;8.48;3.28;;;;;;;16.41;100.00;101202.09;1256327;23;20018;-87
2023/09/28 01:49:07;;;;;;;5.13;3.70;;;;;;;16.36;100.00;101203.63;1253487;23;20329;-87
2023/09/28 01:49:39;;;;;;;6.30;3.20;;;;;;;16.31;100.00;101198.19;1256616;23;20122;-87
2023/09/28 01:50:11;;;;;;;3.35;3.03;;;;;;;16.38;100.00;101206.09;1253816;23;20037;-87
2023/09/28 01:50:43;;;;;;;3.92;3.33;;;;;;;16.31;100.00;101208.94;1256734;23;20030;-87
2023/09/28 01:51:14;;;;;;;3.53;3.22;;;;;;;16.32;100.00;101205.19;1253262;23;20109;-86
2023/09/28 01:51:47;;;;;;;5.43;3.80;;;;;;;16.30;100.00;101201.94;1252965;23;20023;-87
2023/09/28 01:52:19;;;;;;;6.00;3.70;;;;;;;16.33;100.00;101204.13;1247707;23;20016;-87
2023/09/28 01:52:50;;;;;;;3.88;3.08;;;;;;;16.31;100.00;101203.56;1247234;23;20396;-87
2023/09/28 01:53:22;;;;;;;3.88;3.55;;;;;;;16.18;100.00;101203.91;1249379;23;20019;-87
2023/09/28 01:53:55;;;;;;;3.50;2.88;;;;;;;16.18;100.00;101201.22;1249444;23;20078;-87
2023/09/28 01:54:27;;;;;;;5.80;3.00;;;;;;;16.22;100.00;101204.22;1247421;23;20046;-87
2023/09/28 01:54:59;;;;;;;6.75;3.10;;;;;;;16.19;100.00;101205.53;1251838;23;20042;-87
2023/09/28 01:55:30;;;;;;;7.53;3.35;;;;;;;16.23;100.00;101201.28;1253405;23;20019;-86
2023/09/28 01:56:04;;;;;;;4.43;3.30;;;;;;;16.30;100.00;101201.13;1247104;23;20105;-87
2023/09/28 01:56:36;;;;;;;4.38;3.33;;;;;;;16.27;100.00;101207.81;1247824;23;20353;-87
2023/09/28 01:57:08;;;;;;;3.38;3.08;;;;;;;16.19;100.00;101210.91;1253406;23;20033;-87
2023/09/28 01:57:40;;;;;;;4.07;3.58;;;;;;;16.22;100.00;101210.41;1265156;23;20021;-87
2023/09/28 01:58:11;;;;;;;3.88;3.28;;;;;;;15.99;100.00;101200.63;1253537;23;20029;-87
2023/09/28 01:59:02;;;;;;;3.83;3.50;;;;;;;16.02;100.00;101199.31;1259530;23;20344;-87
2023/09/28 01:59:34;;;;;;;4.03;3.15;;;;;;;16.06;100.00;101200.47;1253312;23;20029;-87
2023/09/28 02:00:18;;;;;;;6.28;3.60;;;;;;;16.12;100.00;101204.84;1259325;23;20030;-87
2023/09/28 02:00:50;;;;;;;5.15;3.22;;;;;;;16.19;100.00;101205.53;1267401;23;20014;-87
2023/09/28 02:01:28;;;;;;;6.07;3.42;;;;;;;16.25;100.00;101204.56;1259280;23;20080;-87
2023/09/28 02:02:01;;;;;;;9.30;4.57;;;;;;;16.18;100.00;101213.84;1247407;23;20102;-87
2023/09/28 02:02:34;;;;;;;3.35;3.05;;;;;;;16.26;100.00;101211.56;1255011;23;20022;-87
2023/09/28 02:03:08;;;;;;;4.72;4.18;;;;;;;16.32;100.00;101207.88;1261608;23;20010;-87
2023/09/28 02:03:40;;;;;;;4.15;3.75;;;;;;;16.30;100.00;101207.31;1247268;23;20030;-87
2023/09/28 02:04:12;;;;;;;5.50;3.33;;;;;;;16.13;100.00;101214.56;1246944;23;20106;-87
2023/09/28 02:04:44;;;;;;;5.63;3.05;;;;;;;16.15;100.00;101217.00;1259372;23;20463;-87
2023/09/28 02:05:18;;;;;;;4.95;4.10;;;;;;;16.19;100.00;101212.78;1253423;23;20030;-87
2023/09/28 02:05:49;;;;;;;3.65;3.28;;;;;;;16.24;100.00;101210.19;1259458;23;20018;-87
2023/09/28 02:06:21;;;;;;;3.63;3.33;;;;;;;16.17;100.00;101213.03;1259339;23;20327;-87
2023/09/28 02:06:53;;;;;;;9.20;3.25;;;;;;;16.07;100.00;101202.91;1261435;23;20014;-87
2023/09/28 02:07:25;;;;;;;3.95;3.55;;;;;;;16.08;100.00;101203.72;1247517;23;20352;-86
2023/09/28 02:07:57;;;;;;;3.60;3.30;;;;;;;16.09;100.00;101205.34;1248239;23;20043;-87
2023/09/28 02:08:29;;;;;;;4.43;2.95;;;;;;;15.94;100.00;101213.16;1252834;23;20158;-87
2023/09/28 02:09:00;;;;;;;3.88;3.58;;;;;;;15.98;100.00;101201.69;1247750;23;20047;-87
2023/09/28 02:09:32;;;;;;;4.38;3.35;;;;;;;15.99;100.00;101210.56;1247395;23;20038;-87
2023/09/28 02:10:04;;;;;;;5.13;3.22;;;;;;;15.98;100.00;101206.25;1253012;23;20019;-87
2023/09/28 02:10:36;;;;;;;3.83;3.53;;;;;;;15.85;100.00;101204.69;1243564;23;20015;-87
2023/09/28 02:11:09;;;;;;;5.88;3.13;;;;;;;15.92;100.00;101209.91;1241584;23;20386;-87
2023/09/28 02:11:43;;;;;;;5.60;3.45;;;;;;;15.93;100.00;101212.34;1247273;23;20030;-87
2023/09/28 02:12:15;;;;;;;3.85;3.13;;;;;;;15.91;100.00;101217.16;1259126;23;20657;-86
2023/09/28 02:12:47;;;;;;;6.07;3.65;;;;;;;15.92;100.00;101215.28;1259406;23;20501;-87
2023/09/28 02:13:19;;;;;;;3.53;2.95;;;;;;;15.76;100.00;101217.69;1254897;23;20098;-87
2023/09/28 02:13:50;;;;;;;2.83;2.63;;;;;;;15.72;100.00;101211.19;1259141;23;20146;-87
2023/09/28 02:14:22;;;;;;;3.90;3.17;;;;;;;15.69;100.00;101222.41;1259329;23;20024;-87
2023/09/28 02:15:00;;;;;;;3.80;3.50;;;;;;;15.72;100.00;101221.91;1247484;23;20102;-87
2023/09/28 02:15:32;;;;;;;4.32;3.47;;;;;;;15.62;100.00;101232.47;1255677;23;20015;-86
2023/09/28 02:16:09;;;;;;;3.47;3.17;;;;;;;15.72;100.00;101227.28;1258820;23;20050;-87
2023/09/28 02:16:41;;;;;;;4.80;3.03;;;;;;;15.68;100.00;101226.16;1253450;23;20026;-87
2023/09/28 02:17:13;;;;;;;7.00;3.33;;;;;;;15.81;100.00;101218.84;1241471;23;20103;-87
2023/09/28 02:17:45;;;;;;;6.22;3.10;;;;;;;15.85;100.00;101230.72;1247358;23;20025;-87
2023/09/28 02:18:17;;;;;;;4.57;3.47;;;;;;;15.76;100.00;101222.25;1253533;23;20444;-87
2023/09/28 02:18:50;;;;;;;4.45;3.63;;;;;;;15.75;100.00;101223.31;1249573;23;20011;-87
2023/09/28 02:19:22;;;;;;;6.25;3.47;;;;;;;15.71;100.00;101225.66;1252958;23;20154;-87
2023/09/28 02:19:53;;;;;;;4.03;3.47;;;;;;;15.83;100.00;101220.22;1256565;23;20021;-86
2023/09/28 02:20:25;;;;;;;6.07;3.50;;;;;;;15.79;100.00;101218.25;1253395;23;20047;-87
2023/09/28 02:20:57;;;;;;;4.45;3.38;;;;;;;15.87;100.00;101225.91;1247203;23;20025;-87
2023/09/28 02:21:29;;;;;;;4.78;4.28;;;;;;;15.85;100.00;101214.59;1253264;23;20026;-87
2023/09/28 02:22:02;;;;;;;4.80;2.85;;;;;;;15.77;100.00;101224.69;1253456;23;20046;-87
2023/09/28 02:22:34;;;;;;;4.25;3.47;;;;;;;15.84;100.00;101219.16;1255044;23;20014;-86
2023/09/28 02:23:09;;;;;;;6.20;3.60;;;;;;;15.76;100.00;101223.06;1253284;23;20026;-87
2023/09/28 02:23:41;;;;;;;6.25;3.72;;;;;;;15.69;100.00;101222.41;1249117;23;20026;-87
2023/09/28 02:24:13;;;;;;;5.78;3.53;;;;;;;15.71;100.00;101220.28;1253315;23;20094;-87
2023/09/28 02:24:46;;;;;;;3.95;3.17;;;;;;;15.68;100.00;101219.97;1247379;23;20060;-86
2023/09/28 02:25:23;;;;;;;4.20;3.40;;;;;;;15.65;100.00;101226.63;1259088;23;20045;-87
2023/09/28 02:25:54;;;;;;;8.45;3.50;;;;;;;15.67;100.00;101229.88;1253105;23;20403;-87
2023/09/28 02:26:26;;;;;;;3.50;3.20;;;;;;;15.48;100.00;101225.72;1247511;23;20019;-87
2023/09/28 02:26:59;;;;;;;4.78;3.50;;;;;;;15.50;100.00;101222.78;1255435;23;20014;-86
2023/09/28 02:27:31;;;;;;;3.72;3.42;;;;;;;15.72;100.00;101227.28;1253463;23;20023;-87
2023/09/28 02:28:03;;;;;;;5.25;3.40;;;;;;;15.73;100.00;101220.84;1253605;23;20023;-87
2023/09/28 02:28:35;;;;;;;4.68;3.85;;;;;;;15.72;100.00;101238.03;1259531;23;20125;-87
2023/09/28 02:29:08;;;;;;;5.22;3.03;;;;;;;15.59;100.00;101235.63;1253057;23;20019;-87
2023/09/28 02:29:40;;;;;;;3.95;3.55;;;;;;;15.66;100.00;101233.63;1247544;23;20039;-87
2023/09/28 02:30:17;;;;;;;3.83;3.42;;;;;;;15.79;100.00;101234.38;1243743;23;20019;-87
2023/09/28 02:30:49;;;;;;;4.43;3.95;;;;;;;15.63;100.00;101239.47;1252800;23;20471;-87
2023/09/28 02:31:21;;;;;;;5.60;3.45;;;;;;;15.79;100.00;101239.75;1259314;23;20355;-86