Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:14;;;;;;;2.75;1.55;;;;;;;24.07;36.48;97337.38;7395366;19;20378;-83
2023/04/13 00:03:40;;;;;;;0.40;0.40;;;;;;;24.12;36.05;97334.75;7392880;19;20014;-82
2023/04/13 00:06:09;;;;;;;2.08;1.65;;;;;;;24.14;36.26;97343.38;7394952;19;20015;-82
2023/04/13 00:08:36;;;;;;;1.10;0.98;;;;;;;24.12;36.04;97340.44;7397211;19;20480;-82
2023/04/13 00:11:03;;;;;;;0.52;0.50;;;;;;;24.00;36.25;97349.03;7395542;19;20146;-83
2023/04/13 00:13:29;;;;;;;8.57;0.80;;;;;;;23.88;35.96;97340.59;7395653;19;20022;-82
2023/04/13 00:15:56;;;;;;;0.85;0.73;;;;;;;24.02;35.74;97349.88;7395443;19;20015;-83
2023/04/13 00:18:22;;;;;;;5.38;0.65;;;;;;;23.80;36.16;97367.84;7396750;19;20024;-83
2023/04/13 00:20:49;;;;;;;1.02;1.02;;;;;;;24.02;35.62;97361.25;7395588;19;20347;-83
2023/04/13 00:23:15;;;;;;;7.22;1.38;;;;;;;23.85;36.42;97384.47;7395132;19;20010;-83
2023/04/13 00:25:41;;;;;;;0.60;0.60;;;;;;;23.95;36.17;97378.63;7392723;19;20083;-82
2023/04/13 00:28:07;;;;;;;0.50;0.50;;;;;;;23.93;35.88;97392.72;7394701;19;20010;-83
2023/04/13 00:30:34;;;;;;;0.55;0.55;;;;;;;23.90;36.08;97389.03;7392799;19;20365;-82
2023/04/13 00:33:03;;;;;;;6.13;0.90;;;;;;;23.96;35.93;97403.56;7396106;19;20357;-82
2023/04/13 00:35:29;;;;;;;0.60;0.60;;;;;;;23.91;35.71;97399.03;7394842;19;20015;-83
2023/04/13 00:37:57;;;;;;;0.30;0.30;;;;;;;23.92;35.72;97417.56;7395073;19;20026;-82
2023/04/13 00:40:23;;;;;;;0.32;0.32;;;;;;;23.92;36.02;97420.41;7395386;19;20540;-82
2023/04/13 00:42:50;;;;;;;1.13;0.40;;;;;;;23.90;35.88;97426.00;7392950;19;20019;-82
2023/04/13 00:45:17;;;;;;;12.20;0.85;;;;;;;23.88;35.48;97408.81;7394966;19;20023;-82
2023/04/13 00:47:46;;;;;;;0.85;0.70;;;;;;;23.87;35.48;97415.84;7394618;19;20087;-82
2023/04/13 00:50:15;;;;;;;0.55;0.55;;;;;;;23.81;35.41;97426.91;7396968;19;20022;-82
2023/04/13 00:52:42;;;;;;;3.92;1.52;;;;;;;23.89;35.79;97427.34;7393451;19;20289;-82
2023/04/13 00:55:08;;;;;;;0.20;0.20;;;;;;;23.87;35.47;97440.69;7393000;19;20517;-82
2023/04/13 00:57:39;;;;;;;0.50;0.50;;;;;;;23.94;35.43;97448.22;7394712;19;20031;-82
2023/04/13 01:00:08;;;;;;;7.47;1.25;;;;;;;24.01;35.19;97433.72;7399147;19;20054;-82
2023/04/13 01:02:35;;;;;;;0.95;0.70;;;;;;;24.00;35.19;97454.97;7390228;19;20019;-83
2023/04/13 01:05:03;;;;;;;1.20;1.10;;;;;;;23.79;35.86;97452.38;7393271;19;20019;-82
2023/04/13 01:07:54;;;;;;;0.85;0.85;;;;;;;23.80;35.43;97453.84;7391894;19;20356;-82
2023/04/13 01:10:27;;;;;;;13.48;0.60;;;;;;;23.78;35.75;97445.19;7397071;19;20042;-86
2023/04/13 01:13:03;;;;;;;0.35;0.35;;;;;;;23.71;35.72;97451.91;7394506;19;20577;-87
2023/04/13 01:15:36;;;;;;;0.40;0.40;;;;;;;23.82;35.85;97451.09;7392740;19;20018;-87
2023/04/13 01:18:08;;;;;;;;;;;;;;;23.75;35.47;97457.09;7394348;19;20022;-86
2023/04/13 01:20:39;;;;;;;1.10;1.02;;;;;;;23.77;35.66;97448.66;7392753;19;19926;-87
2023/04/13 01:23:08;;;;;;;0.52;0.52;;;;;;;23.82;35.55;97459.63;7392281;19;20038;-84
2023/04/13 01:25:56;;;;;;;0.27;0.27;;;;;;;23.85;35.83;97447.03;7392190;19;20039;-87
2023/04/13 01:28:25;;;;;;;4.25;0.50;;;;;;;23.75;35.79;97466.34;7392918;19;20018;-88
2023/04/13 01:30:52;;;;;;;0.95;0.28;;;;;;;23.97;35.58;97472.56;7391844;19;20023;-88
2023/04/13 01:33:21;;;;;;;0.82;0.82;;;;;;;23.93;35.54;97472.34;7396029;19;20015;-86
2023/04/13 01:35:49;;;;;;;0.32;0.32;;;;;;;23.93;35.45;97484.44;7391265;19;20050;-89
2023/04/13 01:38:25;;;;;;;0.52;0.52;;;;;;;23.83;35.65;97486.72;7392225;19;20089;-88
2023/04/13 01:40:53;;;;;;;0.40;0.40;;;;;;;23.87;35.50;97498.31;7393210;19;20353;-88
2023/04/13 01:43:20;;;;;;;0.20;0.20;;;;;;;23.98;35.24;97497.50;7391202;19;20010;-88
2023/04/13 01:46:03;;;;;;;0.57;0.45;;;;;;;23.95;35.11;97498.75;7390340;19;20031;-89
2023/04/13 01:48:52;;;;;;;1.05;0.82;;;;;;;23.99;35.42;97507.53;7391930;19;20082;-88
2023/04/13 01:51:37;;;;;;;0.47;0.47;;;;;;;23.92;35.19;97528.47;7393557;19;20006;-88
2023/04/13 01:54:16;;;;;;;0.85;0.85;;;;;;;23.96;35.09;97534.38;7390157;19;20039;-88
2023/04/13 01:56:47;;;;;;;5.65;0.63;;;;;;;23.97;34.99;97529.44;7390159;19;20035;-89
2023/04/13 01:59:15;;;;;;;0.40;0.40;;;;;;;23.76;34.88;97532.44;7393457;19;20069;-89
2023/04/13 02:01:41;;;;;;;10.60;0.60;;;;;;;23.79;35.04;97542.59;7393347;19;20018;-89
2023/04/13 02:04:08;;;;;;;0.77;0.47;;;;;;;23.91;34.77;97544.03;7393902;19;20371;-88
2023/04/13 02:06:36;;;;;;;0.30;0.30;;;;;;;23.89;34.91;97546.75;7390656;19;20025;-88
2023/04/13 02:09:05;;;;;;;0.35;0.35;;;;;;;23.99;34.76;97555.88;7392085;19;20460;-88
2023/04/13 02:11:33;;;;;;;1.75;0.52;;;;;;;24.03;34.86;97570.31;7388589;19;20082;-89
2023/04/13 02:14:02;;;;;;;7.82;1.00;;;;;;;24.01;34.83;97547.47;7389295;19;20018;-87
2023/04/13 02:16:29;;;;;;;0.20;0.20;;;;;;;23.81;34.69;97563.34;7390292;19;20565;-88
2023/04/13 02:18:58;;;;;;;0.40;0.40;;;;;;;24.05;34.45;97589.63;7392184;19;20568;-88
2023/04/13 02:21:25;;;;;;;0.63;0.63;;;;;;;24.10;34.53;97585.66;7389513;19;20011;-89
2023/04/13 02:23:51;;;;;;;6.45;0.93;;;;;;;23.81;34.66;97574.72;7389148;19;20025;-87
2023/04/13 02:26:18;;;;;;;0.70;0.70;;;;;;;23.94;34.25;97587.53;7390902;19;20015;-88
2023/04/13 02:28:45;;;;;;;0.50;0.50;;;;;;;23.97;34.54;97587.00;7391831;19;20018;-89
2023/04/13 02:31:15;;;;;;;2.67;1.02;;;;;;;23.82;34.45;97598.94;7391640;19;20024;-89
2023/04/13 02:33:45;;;;;;;1.27;0.70;;;;;;;24.01;34.24;97610.03;7392150;19;20026;-90
2023/04/13 02:36:11;;;;;;;0.43;0.43;;;;;;;24.05;34.05;97615.97;7390116;19;20014;-89
2023/04/13 02:38:44;;;;;;;1.38;1.27;;;;;;;23.88;34.06;97613.53;7392826;19;20046;-88
2023/04/13 02:41:21;;;;;;;0.30;0.30;;;;;;;24.11;33.89;97624.09;7389429;19;20432;-89
2023/04/13 02:43:49;;;;;;;0.40;0.40;;;;;;;24.13;34.26;97626.34;7389015;19;20480;-89
2023/04/13 02:46:16;;;;;;;0.55;0.55;;;;;;;24.11;34.02;97632.63;7389008;19;20041;-89
2023/04/13 02:48:43;;;;;;;0.65;0.65;;;;;;;24.16;33.78;97642.16;7391475;19;20034;-90
2023/04/13 02:51:10;;;;;;;0.43;0.43;;;;;;;24.21;33.59;97626.81;7389338;19;20724;-91
2023/04/13 02:53:40;;;;;;;1.27;0.63;;;;;;;24.12;33.74;97641.91;7392214;19;20022;-89
2023/04/13 02:56:08;;;;;;;2.92;0.52;;;;;;;24.10;33.62;97646.09;7389277;19;20105;-89
2023/04/13 02:58:35;;;;;;;0.22;0.22;;;;;;;24.09;33.90;97647.47;7391536;19;20073;-89
2023/04/13 03:01:05;;;;;;;0.73;0.52;;;;;;;23.94;33.95;97659.38;7389428;19;20033;-89
2023/04/13 03:03:32;;;;;;;0.40;0.40;;;;;;;23.92;34.09;97653.56;7390147;19;20022;-91
2023/04/13 03:06:00;;;;;;;0.47;0.47;;;;;;;23.87;34.05;97643.31;7390486;19;20435;-89
2023/04/13 03:08:37;;;;;;;1.95;0.75;;;;;;;23.85;34.13;97654.56;7391090;19;20026;-89
2023/04/13 03:11:25;;;;;;;0.75;0.75;;;;;;;23.91;33.72;97663.44;7389805;19;20582;-89
2023/04/13 03:14:20;;;;;;;2.00;0.40;;;;;;;23.91;34.07;97657.75;7396689;19;20010;-89
2023/04/13 03:16:50;;;;;;;0.40;0.40;;;;;;;23.95;33.87;97660.09;7396912;19;20475;-89
2023/04/13 03:19:17;;;;;;;0.30;0.30;;;;;;;23.90;33.66;97661.22;7399925;19;20022;-91
2023/04/13 03:21:46;;;;;;;0.43;0.43;;;;;;;23.81;33.48;97670.63;7395936;19;20014;-90
2023/04/13 03:24:17;;;;;;;1.20;0.77;;;;;;;23.31;33.96;97688.16;7394216;19;20082;-90
2023/04/13 03:26:44;;;;;;;8.77;0.90;;;;;;;23.69;33.71;97673.47;7396733;19;20039;-90
2023/04/13 03:29:14;;;;;;;0.73;0.73;;;;;;;23.50;33.77;97673.72;7400312;19;20018;-90
2023/04/13 03:31:44;;;;;;;0.20;0.20;;;;;;;23.35;34.12;97679.91;7395489;19;20068;-90
2023/04/13 03:34:11;;;;;;;0.68;0.68;;;;;;;23.57;33.98;97686.22;7397360;19;20025;-90
2023/04/13 03:36:38;;;;;;;12.10;0.57;;;;;;;23.58;33.48;97682.75;7396136;19;20010;-90
2023/04/13 03:39:04;;;;;;;0.38;0.38;;;;;;;23.57;33.85;97692.63;7398126;19;20349;-89
2023/04/13 03:41:34;;;;;;;2.17;1.13;;;;;;;23.61;33.71;97692.88;7394413;19;20015;-89
2023/04/13 03:44:01;;;;;;;0.20;0.20;;;;;;;23.57;33.83;97698.31;7395649;19;20344;-90
2023/04/13 03:46:30;;;;;;;0.50;0.50;;;;;;;23.50;33.95;97690.78;7395691;19;20014;-90
2023/04/13 03:48:59;;;;;;;0.40;0.40;;;;;;;23.59;33.79;97695.59;7398586;19;20576;-90
2023/04/13 03:51:27;;;;;;;0.30;0.30;;;;;;;23.76;33.44;97703.75;7394936;19;20018;-89
2023/04/13 03:53:54;;;;;;;0.40;0.40;;;;;;;23.82;33.15;97706.22;7396123;19;20134;-89
2023/04/13 03:56:23;;;;;;;0.40;0.40;;;;;;;23.80;33.58;97709.69;7395354;19;20501;-89
2023/04/13 03:58:50;;;;;;;0.50;0.50;;;;;;;23.63;33.46;97706.50;7397512;19;20026;-90
2023/04/13 04:01:20;;;;;;;5.28;1.20;;;;;;;23.87;32.76;97708.69;7394979;19;20014;-90
2023/04/13 04:03:49;;;;;;;0.77;0.77;;;;;;;23.86;33.10;97709.31;7394157;19;20025;-90
2023/04/13 04:06:17;;;;;;;0.28;0.28;;;;;;;23.87;33.16;97719.31;7395052;19;20013;-90
2023/04/13 04:08:50;;;;;;;26.70;2.38;;;;;;;23.85;32.96;97710.66;7397189;19;20018;-90
2023/04/13 04:11:43;;;;;;;0.47;0.47;;;;;;;23.85;33.28;97717.09;7394817;19;20015;-90
2023/04/13 04:14:10;;;;;;;0.30;0.30;;;;;;;23.88;32.95;97715.13;7394802;19;20011;-90
2023/04/13 04:16:38;;;;;;;0.40;0.40;;;;;;;23.84;32.80;97715.63;7395245;19;20025;-90
2023/04/13 04:19:09;;;;;;;;;;;;;;;23.88;32.94;97724.41;7399227;19;20015;-90
2023/04/13 04:21:35;;;;;;;0.40;0.40;;;;;;;23.77;32.92;97722.31;7394833;19;20246;-90
2023/04/13 04:24:07;;;;;;;0.30;0.30;;;;;;;23.75;32.57;97742.06;7391651;19;20023;-90
2023/04/13 04:26:36;;;;;;;0.50;0.50;;;;;;;23.85;32.48;97734.16;7395136;19;20010;-90
2023/04/13 04:29:03;;;;;;;0.40;0.40;;;;;;;23.91;32.46;97737.38;7397814;19;20377;-91
2023/04/13 04:31:33;;;;;;;0.30;0.30;;;;;;;23.85;32.15;97745.53;7394150;19;20010;-90
2023/04/13 04:34:01;;;;;;;0.68;0.50;;;;;;;23.58;32.39;97738.84;7395979;19;20018;-89
2023/04/13 04:36:28;;;;;;;0.35;0.35;;;;;;;23.91;31.96;97742.31;7395189;19;20035;-90
2023/04/13 04:39:00;;;;;;;0.40;0.40;;;;;;;23.90;32.21;97741.59;7394919;19;20023;-83
2023/04/13 04:41:29;;;;;;;7.38;1.65;;;;;;;23.84;32.19;97735.53;7392995;19;20051;-85
2023/04/13 04:44:01;;;;;;;5.25;1.15;;;;;;;23.76;32.06;97749.22;7391336;19;20006;-84
2023/04/13 04:46:31;;;;;;;0.95;0.75;;;;;;;23.79;32.08;97753.69;7392747;19;20019;-85
2023/04/13 04:49:03;;;;;;;0.22;0.22;;;;;;;23.77;32.45;97745.03;7394879;19;20007;-84
2023/04/13 04:51:30;;;;;;;0.40;0.40;;;;;;;23.76;32.28;97763.44;7390791;19;20018;-84
2023/04/13 04:54:00;;;;;;;0.50;0.50;;;;;;;23.67;32.60;97761.47;7391911;19;20035;-84
2023/04/13 04:56:27;;;;;;;4.28;0.45;;;;;;;24.01;32.10;97768.53;7392449;19;20023;-85
2023/04/13 04:58:54;;;;;;;0.63;0.63;;;;;;;23.95;32.26;97777.41;7394492;19;20018;-84
2023/04/13 05:01:25;;;;;;;;;;;;;;;24.24;31.83;97773.47;7392629;19;20014;-85
2023/04/13 05:03:57;;;;;;;0.50;0.50;;;;;;;24.10;31.87;97776.22;7389775;19;19936;-84
2023/04/13 05:06:32;;;;;;;1.20;0.60;;;;;;;24.23;31.53;97774.84;7394026;19;20017;-84
2023/04/13 05:09:00;;;;;;;0.47;0.47;;;;;;;24.22;31.48;97770.50;7393969;19;20010;-84
2023/04/13 05:11:29;;;;;;;0.40;0.40;;;;;;;24.07;31.27;97781.03;7391862;19;20461;-84
2023/04/13 05:13:57;;;;;;;0.30;0.30;;;;;;;24.00;31.57;97781.25;7392789;19;20006;-85
2023/04/13 05:16:29;;;;;;;0.50;0.50;;;;;;;23.89;31.50;97779.88;7393929;19;20027;-84
2023/04/13 05:18:57;;;;;;;0.55;0.55;;;;;;;23.88;31.37;97795.47;7393534;19;20108;-85
2023/04/13 05:21:41;;;;;;;0.40;0.40;;;;;;;23.89;31.59;97794.09;7392288;19;20086;-85
2023/04/13 05:24:10;;;;;;;0.43;0.43;;;;;;;23.74;31.80;97788.16;7390904;19;20067;-85
2023/04/13 05:26:37;;;;;;;0.90;0.90;;;;;;;23.80;31.62;97800.66;7390528;19;20019;-84
2023/04/13 05:29:05;;;;;;;0.73;0.73;;;;;;;23.89;31.85;97802.63;7392099;19;20368;-84
2023/04/13 05:31:36;;;;;;;0.50;0.50;;;;;;;23.91;31.49;97799.91;7389211;19;20077;-84
2023/04/13 05:34:03;;;;;;;0.55;0.55;;;;;;;23.92;31.63;97809.19;7391074;19;20019;-84
2023/04/13 05:36:30;;;;;;;0.50;0.50;;;;;;;23.98;31.37;97810.31;7390712;19;20018;-84
2023/04/13 05:38:58;;;;;;;0.30;0.30;;;;;;;24.06;31.23;97805.13;7392617;19;20010;-84
2023/04/13 05:41:26;;;;;;;0.30;0.30;;;;;;;23.98;31.75;97804.63;7390447;19;20038;-84
2023/04/13 05:43:53;;;;;;;0.35;0.35;;;;;;;24.03;31.58;97803.53;7390304;19;20022;-84
2023/04/13 05:46:20;;;;;;;2.20;0.40;;;;;;;23.91;31.72;97810.53;7390666;19;20015;-85
2023/04/13 05:48:47;;;;;;;0.70;0.60;;;;;;;23.97;31.64;97813.78;7392308;19;20042;-85
2023/04/13 05:51:15;;;;;;;0.60;0.60;;;;;;;23.95;31.57;97805.13;7391761;19;20533;-85
2023/04/13 05:53:41;;;;;;;0.28;0.28;;;;;;;23.92;31.47;97812.78;7393406;19;20019;-85
2023/04/13 05:56:08;;;;;;;0.65;0.65;;;;;;;23.87;31.28;97810.28;7393472;19;20371;-84
2023/04/13 05:58:37;;;;;;;0.40;0.40;;;;;;;23.83;31.61;97816.47;7393011;19;20014;-84
2023/04/13 06:01:24;;;;;;;0.57;0.57;;;;;;;23.78;31.73;97820.41;7392960;19;20014;-83
2023/04/13 06:03:52;;;;;;;0.20;0.20;;;;;;;23.64;31.43;97821.66;7393338;19;20019;-85
2023/04/13 06:06:19;;;;;;;8.30;0.80;;;;;;;23.57;31.31;97829.03;7388782;19;20531;-85
2023/04/13 06:08:45;;;;;;;0.40;0.40;;;;;;;23.68;31.74;97833.25;7389664;19;20018;-85
2023/04/13 06:11:11;;;;;;;0.22;0.22;;;;;;;23.76;31.29;97837.34;7389914;19;20026;-84
2023/04/13 06:13:40;;;;;;;0.28;0.28;;;;;;;23.66;31.34;97842.41;7388749;19;20528;-85
2023/04/13 06:16:08;;;;;;;4.13;0.77;;;;;;;23.65;31.76;97829.53;7393573;19;20022;-85
2023/04/13 06:18:34;;;;;;;0.50;0.50;;;;;;;23.61;31.64;97837.06;7392435;19;20037;-85
2023/04/13 06:21:00;;;;;;;0.43;0.43;;;;;;;23.77;31.21;97841.69;7391499;19;20018;-84
2023/04/13 06:23:26;;;;;;;0.35;0.35;;;;;;;23.78;31.39;97840.31;7391210;19;20018;-84
2023/04/13 06:25:57;;;;;;;0.30;0.30;;;;;;;23.73;31.46;97838.59;7393443;19;20018;-85
2023/04/13 06:28:37;;;;;;;0.40;0.40;;;;;;;23.73;31.29;97844.28;7389936;19;20003;-85
2023/04/13 06:31:05;;;;;;;0.60;0.60;;;;;;;23.76;31.23;97848.72;7387866;19;20498;-85
2023/04/13 06:33:31;;;;;;;0.40;0.40;;;;;;;23.56;31.20;97856.00;7390697;19;20082;-86
2023/04/13 06:35:57;;;;;;;2.83;1.73;;;;;;;23.68;31.13;97856.00;7389150;19;20015;-86
2023/04/13 06:38:24;;;;;;;3.28;0.75;;;;;;;23.83;31.21;97859.13;7389688;19;20089;-84
2023/04/13 06:41:01;;;;;;;0.40;0.40;;;;;;;23.93;31.10;97865.44;7388921;19;20023;-84
2023/04/13 06:43:30;;;;;;;0.70;0.70;;;;;;;24.05;31.14;97871.19;7388802;19;20014;-85
2023/04/13 06:46:28;;;;;;;0.20;0.20;;;;;;;24.20;31.47;97875.63;7388370;19;20062;-85
2023/04/13 06:49:00;;;;;;;0.63;0.50;;;;;;;24.18;31.01;97867.72;7390339;19;20044;-84
2023/04/13 06:51:28;;;;;;;0.45;0.45;;;;;;;24.41;30.90;97884.78;7388191;19;20016;-85
2023/04/13 06:53:56;;;;;;;0.77;0.77;;;;;;;24.49;31.36;97884.56;7388886;19;20025;-84
2023/04/13 06:56:23;;;;;;;0.40;0.40;;;;;;;24.52;31.18;97886.88;7388243;19;20011;-85
2023/04/13 06:58:49;;;;;;;0.45;0.45;;;;;;;24.53;31.34;97885.53;7390311;19;20010;-85
2023/04/13 07:01:16;;;;;;;2.08;1.52;;;;;;;24.45;31.24;97878.63;7388220;19;20026;-85
2023/04/13 07:03:43;;;;;;;0.40;0.40;;;;;;;24.54;30.75;97891.97;7387914;19;20381;-85
2023/04/13 07:06:09;;;;;;;0.45;0.45;;;;;;;24.54;30.85;97877.72;7390222;19;20019;-85
2023/04/13 07:08:36;;;;;;;0.40;0.40;;;;;;;24.46;31.06;97897.16;7389107;19;20040;-84
2023/04/13 07:11:02;;;;;;;2.38;0.75;;;;;;;24.36;31.08;97893.72;7389056;19;20047;-85
2023/04/13 07:13:36;;;;;;;0.30;0.30;;;;;;;24.41;31.38;97895.44;7388414;19;20025;-85
2023/04/13 07:16:07;;;;;;;0.28;0.28;;;;;;;24.26;31.33;97901.59;7388097;19;20010;-85
2023/04/13 07:18:37;;;;;;;0.30;0.30;;;;;;;24.32;31.55;97913.38;7389920;19;20017;-85
2023/04/13 07:21:04;;;;;;;0.40;0.40;;;;;;;24.36;31.54;97917.22;7386696;19;20033;-83
2023/04/13 07:23:41;;;;;;;7.30;0.57;;;;;;;24.49;31.12;97915.88;7386412;19;20011;-84
2023/04/13 07:26:12;;;;;;;0.20;0.20;;;;;;;24.69;31.47;97919.91;7387455;19;20057;-83
2023/04/13 07:28:39;;;;;;;0.40;0.40;;;;;;;24.92;31.26;97922.78;7389503;19;20524;-83
2023/04/13 07:31:05;;;;;;;5.05;0.50;;;;;;;25.23;31.06;97917.50;7385434;19;20043;-84
2023/04/13 07:33:32;;;;;;;1.45;0.75;;;;;;;25.37;31.00;97924.03;7387008;19;20524;-84
2023/04/13 07:35:58;;;;;;;5.88;0.45;;;;;;;25.38;30.51;97919.78;7387286;19;20010;-84
2023/04/13 07:38:28;;;;;;;0.57;0.57;;;;;;;25.37;31.14;97915.47;7387153;19;20018;-84
2023/04/13 07:40:55;;;;;;;0.63;0.63;;;;;;;25.30;30.61;97912.88;7386717;19;20095;-83
2023/04/13 07:43:25;;;;;;;0.50;0.50;;;;;;;25.20;30.82;97910.22;7386223;19;20018;-84
2023/04/13 07:45:52;;;;;;;;;;;;;;;25.29;30.65;97917.88;7387637;19;20015;-84
2023/04/13 07:48:18;;;;;;;2.30;0.52;;;;;;;25.30;31.02;97913.63;7388008;19;19947;-84
2023/04/13 07:50:45;;;;;;;0.20;0.20;;;;;;;25.45;30.83;97924.50;7386116;19;20018;-84
2023/04/13 07:53:17;;;;;;;0.30;0.30;;;;;;;25.42;30.63;97920.06;7387303;19;20057;-85
2023/04/13 07:55:44;;;;;;;0.52;0.52;;;;;;;25.58;30.88;97923.84;7386783;19;20015;-85
2023/04/13 07:58:11;;;;;;;1.42;0.52;;;;;;;25.72;30.97;97935.31;7387298;19;20415;-84
2023/04/13 08:00:37;;;;;;;0.30;0.30;;;;;;;25.77;30.34;97925.63;7393869;19;20014;-85
2023/04/13 08:03:05;;;;;;;0.65;0.50;;;;;;;25.87;30.56;97934.00;7393622;19;20024;-86
2023/04/13 08:05:35;;;;;;;0.40;0.40;;;;;;;25.96;30.96;97948.09;7392926;19;20022;-84
2023/04/13 08:08:02;;;;;;;4.15;0.73;;;;;;;26.06;30.52;97945.03;7393680;19;20023;-84
2023/04/13 08:10:29;;;;;;;1.50;0.50;;;;;;;26.10;29.97;97957.47;7393625;19;20025;-84
2023/04/13 08:12:58;;;;;;;4.35;1.38;;;;;;;26.16;30.48;97946.38;7394101;19;20010;-83
2023/04/13 08:15:25;;;;;;;8.02;1.25;;;;;;;26.19;30.36;97942.28;7393743;19;20394;-83
2023/04/13 08:17:52;;;;;;;8.45;1.95;;;;;;;26.42;30.35;97946.34;7392509;19;20007;-84
2023/04/13 08:20:19;;;;;;;7.97;0.85;;;;;;;26.53;30.00;97957.66;7397351;19;20021;-83
2023/04/13 08:22:46;;;;;;;1.63;0.68;;;;;;;26.58;30.12;97950.78;7390268;19;20341;-83
2023/04/13 08:25:13;;;;;;;2.00;0.68;;;;;;;26.70;29.97;97954.31;7389943;19;20007;-82
2023/04/13 08:27:39;;;;;;;3.40;0.45;;;;;;;26.85;29.99;97950.84;7392580;19;20070;-83
2023/04/13 08:30:07;;;;;;;1.65;0.55;;;;;;;26.70;29.50;97948.59;7398654;19;20014;-81
2023/04/13 08:32:43;;;;;;;3.60;0.77;;;;;;;26.86;29.45;97943.00;7390007;19;20129;-84
2023/04/13 08:35:10;;;;;;;2.22;0.70;;;;;;;26.89;29.66;97953.91;7392519;19;20030;-80
2023/04/13 08:37:38;;;;;;;0.63;0.52;;;;;;;26.81;29.50;97959.19;7392824;19;20018;-81
2023/04/13 08:40:07;;;;;;;0.20;0.20;;;;;;;26.73;29.70;97981.63;7396958;19;20477;-81
2023/04/13 08:42:33;;;;;;;3.20;0.52;;;;;;;26.75;29.46;97978.88;7390267;19;20014;-81
2023/04/13 08:45:02;;;;;;;0.68;0.68;;;;;;;26.57;28.89;97975.03;7390169;19;20018;-81
2023/04/13 08:47:29;;;;;;;0.40;0.35;;;;;;;26.72;28.88;97990.81;7392236;19;20046;-81
2023/04/13 08:50:00;;;;;;;0.15;0.15;;;;;;;26.74;29.11;97988.84;7396022;19;20074;-82
2023/04/13 08:52:38;;;;;;;0.98;0.47;;;;;;;26.15;29.47;97993.41;7390499;19;20010;-83
2023/04/13 08:55:05;;;;;;;0.95;0.47;;;;;;;26.42;29.84;97998.47;7392749;19;20014;-83
2023/04/13 08:57:35;;;;;;;0.40;0.22;;;;;;;26.44;29.79;98006.41;7392589;19;20035;-83
2023/04/13 09:00:10;;;;;;;8.73;1.17;;;;;;;26.50;29.42;98001.03;7392700;19;20420;-83
2023/04/13 09:02:38;;;;;;;2.33;0.63;;;;;;;26.74;29.19;97991.69;7388366;19;20019;-83
2023/04/13 09:05:14;;;;;;;3.90;0.90;;;;;;;26.64;29.30;98010.38;7390431;19;20014;-84
2023/04/13 09:07:52;;;;;;;0.30;0.20;;;;;;;27.21;29.28;98011.25;7392963;19;20039;-83
2023/04/13 09:10:22;;;;;;;0.30;0.30;;;;;;;27.40;28.83;98014.47;7395313;19;20116;-83
2023/04/13 09:12:51;;;;;;;0.47;0.35;;;;;;;27.53;28.82;98010.09;7391603;19;20010;-84
2023/04/13 09:15:18;;;;;;;0.20;0.20;;;;;;;27.79;28.47;98022.84;7391155;19;20519;-84
2023/04/13 09:17:55;;;;;;;0.50;0.50;;;;;;;28.26;28.49;98023.78;7390814;19;20014;-84
2023/04/13 09:20:25;;;;;;;0.65;0.38;;;;;;;28.32;28.71;98009.78;7396249;19;20089;-84
2023/04/13 09:22:52;;;;;;;10.13;1.83;;;;;;;28.19;28.27;98036.34;7391606;19;20473;-83
2023/04/13 09:25:26;;;;;;;3.45;0.93;;;;;;;28.09;28.46;98035.81;7388336;19;20464;-83
2023/04/13 09:27:53;;;;;;;0.68;0.35;;;;;;;27.97;28.44;98043.06;7390929;19;20468;-84
2023/04/13 09:30:24;;;;;;;2.15;0.70;;;;;;;27.90;28.29;98047.75;7389849;19;20530;-85
2023/04/13 09:33:07;;;;;;;1.60;1.50;;;;;;;27.96;27.84;98042.31;7390641;19;20389;-84
2023/04/13 09:35:34;;;;;;;1.83;0.47;;;;;;;27.71;27.97;98051.06;7391766;19;20289;-85
2023/04/13 09:38:00;;;;;;;1.30;0.75;;;;;;;27.51;27.58;98050.78;7389317;19;20014;-83
2023/04/13 09:40:27;;;;;;;0.68;0.28;;;;;;;27.39;27.94;98044.44;7390315;19;20100;-84
2023/04/13 09:43:01;;;;;;;15.02;0.77;;;;;;;27.43;28.32;98044.66;7389821;19;20039;-82
2023/04/13 09:45:38;;;;;;;0.35;0.35;;;;;;;27.82;28.26;98053.06;7387688;19;20011;-82
2023/04/13 09:48:15;;;;;;;0.20;0.15;;;;;;;28.09;28.10;98055.88;7389142;19;20730;-82
2023/04/13 09:50:41;;;;;;;0.30;0.28;;;;;;;28.10;28.47;98045.16;7390955;19;20024;-83
2023/04/13 09:53:10;;;;;;;0.10;0.10;;;;;;;28.00;27.87;98058.97;7392045;19;20555;-82
2023/04/13 09:55:37;;;;;;;0.15;0.15;;;;;;;27.88;28.00;98059.09;7390659;19;20035;-88
2023/04/13 09:58:15;;;;;;;0.10;0.10;;;;;;;27.93;28.08;98055.06;7392237;19;20014;-84
2023/04/13 10:00:43;;;;;;;2.63;0.52;;;;;;;27.85;27.92;98066.09;7391678;19;20028;-84
2023/04/13 10:03:14;;;;;;;1.10;0.30;;;;;;;27.75;28.02;98062.72;7390807;19;20578;-82
2023/04/13 10:05:41;;;;;;;0.13;0.13;;;;;;;27.77;28.00;98066.41;7390200;19;20405;-83
2023/04/13 10:08:08;;;;;;;4.47;0.90;;;;;;;27.84;28.03;98067.47;7392083;19;20011;-84
2023/04/13 10:10:36;;;;;;;0.60;0.60;;;;;;;27.67;28.25;98074.50;7392362;19;20022;-85
2023/04/13 10:13:10;;;;;;;0.95;0.38;;;;;;;27.69;28.37;98065.28;7389704;19;20441;-84
2023/04/13 10:16:08;;;;;;;1.92;1.08;;;;;;;27.69;28.21;98066.00;7388953;19;20015;-84
2023/04/13 10:18:58;;;;;;;2.13;0.47;;;;;;;27.65;28.30;98074.41;7391990;19;20496;-83
2023/04/13 10:21:34;;;;;;;8.73;2.78;;;;;;;28.05;28.24;98078.56;7387769;19;20092;-85
2023/04/13 10:24:04;;;;;;;3.92;1.38;;;;;;;28.28;28.14;98063.25;7388496;19;20168;-84
2023/04/13 10:26:32;;;;;;;11.20;3.15;;;;;;;28.30;27.74;98064.09;7388259;19;20010;-83
2023/04/13 10:29:00;;;;;;;3.45;1.33;;;;;;;27.94;28.24;98062.25;7389589;19;20042;-82
2023/04/13 10:31:40;;;;;;;2.00;1.30;;;;;;;27.82;28.03;98061.66;7389118;19;20070;-85
2023/04/13 10:34:07;;;;;;;2.00;0.57;;;;;;;28.24;28.68;98054.44;7388085;19;20022;-82
2023/04/13 10:36:41;;;;;;;0.65;0.65;;;;;;;28.59;28.79;98071.19;7389482;19;20018;-84
2023/04/13 10:39:08;;;;;;;1.27;0.93;;;;;;;28.40;29.10;98069.53;7392471;19;20010;-83
2023/04/13 10:41:35;;;;;;;5.78;0.77;;;;;;;28.07;29.25;98067.22;7387509;19;20027;-83
2023/04/13 10:44:03;;;;;;;5.30;2.10;;;;;;;28.04;29.35;98065.66;7387700;19;20018;-84
2023/04/13 10:46:32;;;;;;;0.57;0.40;;;;;;;27.85;29.96;98068.97;7387685;19;20060;-84
2023/04/13 10:49:00;;;;;;;4.20;1.08;;;;;;;28.01;30.28;98066.91;7392329;19;20019;-82
2023/04/13 10:51:40;;;;;;;1.65;1.10;;;;;;;28.25;29.91;98070.25;7387972;19;20026;-83
2023/04/13 10:54:08;;;;;;;0.63;0.55;;;;;;;28.13;28.47;98081.81;7388790;19;20078;-83
2023/04/13 10:56:34;;;;;;;6.43;1.05;;;;;;;28.18;29.06;98068.44;7389184;19;20469;-81
2023/04/13 10:59:01;;;;;;;2.33;0.68;;;;;;;28.12;29.26;98076.75;7392114;19;20022;-79
2023/04/13 11:01:29;;;;;;;0.98;0.47;;;;;;;27.96;29.00;98087.38;7390661;19;20018;-81
2023/04/13 11:03:56;;;;;;;0.50;0.45;;;;;;;28.08;28.73;98080.16;7387926;19;20014;-82
2023/04/13 11:06:23;;;;;;;0.60;0.25;;;;;;;27.99;28.92;98086.84;7390849;19;20338;-84
2023/04/13 11:08:58;;;;;;;1.88;0.88;;;;;;;28.15;29.03;98093.41;7390184;19;20043;-82
2023/04/13 11:11:24;;;;;;;7.32;1.02;;;;;;;27.98;28.45;98079.63;7390892;19;20019;-82
2023/04/13 11:13:51;;;;;;;0.85;0.30;;;;;;;27.91;28.80;98092.16;7389575;19;20390;-82
2023/04/13 11:16:17;;;;;;;2.08;0.95;;;;;;;27.85;28.35;98086.13;7390823;19;20371;-81
2023/04/13 11:18:43;;;;;;;1.55;0.40;;;;;;;28.29;28.55;98085.50;7392607;19;20022;-83
2023/04/13 11:21:16;;;;;;;0.10;0.10;;;;;;;28.74;28.44;98090.53;7389513;19;20569;-83
2023/04/13 11:23:52;;;;;;;0.73;0.35;;;;;;;28.82;27.78;98093.78;7389433;19;20019;-83
2023/04/13 11:26:30;;;;;;;0.20;0.20;;;;;;;28.98;27.90;98106.72;7389285;19;20029;-82
2023/04/13 11:28:56;;;;;;;0.30;0.30;;;;;;;28.94;27.92;98102.94;7392657;19;20046;-83
2023/04/13 11:31:37;;;;;;;0.40;0.15;;;;;;;29.00;28.23;98097.50;7388784;19;20031;-86
2023/04/13 11:34:05;;;;;;;;;;;;;;;29.33;27.14;98099.72;7394759;19;20039;-86
2023/04/13 11:36:32;;;;;;;6.43;0.95;;;;;;;29.63;27.44;98093.19;7396959;19;19911;-85
2023/04/13 11:39:05;;;;;;;0.10;0.10;;;;;;;29.95;26.94;98094.63;7399522;19;20023;-86
2023/04/13 11:41:33;;;;;;;0.35;0.17;;;;;;;29.74;26.70;98106.63;7394382;19;20022;-85
2023/04/13 11:44:00;;;;;;;1.40;0.30;;;;;;;29.37;26.99;98106.38;7396402;19;20013;-86
2023/04/13 11:46:27;;;;;;;0.13;0.13;;;;;;;29.34;27.12;98107.69;7397661;19;20014;-85