Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:59;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5052707;28;20228;-78
2022/08/12 00:47:24;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5052329;28;20220;-78
2022/08/12 00:49:50;;;;;;;0.77;0.55;;;17.40;99.90;;;;;;5052603;28;20197;-78
2022/08/12 00:52:18;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5051047;28;20197;-78
2022/08/12 00:54:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5047630;28;20209;-78
2022/08/12 00:57:29;;;;;;;5.90;1.15;;;17.40;99.90;;;;;;5032527;28;20210;-78
2022/08/12 01:00:11;;;;;;;1.38;0.60;;;17.30;99.90;;;;;;5038717;28;20193;-78
2022/08/12 01:02:44;;;;;;;0.55;0.50;;;17.30;99.90;;;;;;5052031;28;20194;-80
2022/08/12 01:13:29;;;;;;;1.65;0.82;;;17.20;99.90;;;;;;5052457;28;20263;-79
2022/08/12 01:15:57;;;;;;;0.95;0.77;;;17.20;99.90;;;;;;5051293;28;20656;-79
2022/08/12 01:18:26;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5052302;28;20205;-78
2022/08/12 01:20:59;;;;;;;0.75;0.43;;;17.10;99.90;;;;;;5051155;28;20622;-79
2022/08/12 01:23:51;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5050671;28;20194;-79
2022/08/12 01:26:19;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5043539;28;20209;-78
2022/08/12 01:28:47;;;;;;;0.68;0.65;;;17.10;99.90;;;;;;5054198;28;20280;-78
2022/08/12 01:31:15;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5055746;28;20205;-78
2022/08/12 01:34:08;;;;;;;1.38;0.90;;;17.10;99.90;;;;;;5054109;28;20190;-77
2022/08/12 01:36:49;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5054267;28;20665;-78
2022/08/12 01:39:16;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;5055553;28;20201;-77
2022/08/12 01:41:53;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5054004;28;20280;-77
2022/08/12 01:44:21;;;;;;;0.65;0.50;;;17.10;99.90;;;;;;5037540;28;20300;-78
2022/08/12 01:47:24;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055435;28;20194;-78
2022/08/12 01:50:29;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5054253;28;20240;-78
2022/08/12 01:53:00;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055603;28;20664;-78
2022/08/12 01:55:32;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5054865;28;20193;-78
2022/08/12 01:59:45;;;;;;;3.78;0.82;;;17.00;99.90;;;;;;5050755;28;20229;-78
2022/08/12 02:01:29;;;;;;;8.18;0.63;;;17.00;99.90;;;;;;5044475;28;20209;-78
2022/08/12 02:13:21;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5054969;28;20200;-78
2022/08/12 02:16:01;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5054960;28;20645;-78
2022/08/12 02:18:47;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054838;28;20200;-78
2022/08/12 02:21:26;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5054797;28;20522;-78
2022/08/12 02:23:53;;;;;;;1.23;1.02;;;16.60;99.90;;;;;;5054875;28;20236;-78
2022/08/12 02:26:21;;;;;;;0.68;0.68;;;16.40;99.90;;;;;;5029483;28;20289;-78
2022/08/12 02:28:48;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5034814;28;20197;-78
2022/08/12 02:31:14;;;;;;;1.85;0.77;;;16.40;99.90;;;;;;5034801;28;20652;-78
2022/08/12 02:33:40;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5056560;28;20197;-78
2022/08/12 02:36:07;;;;;;;7.72;0.60;;;16.50;99.90;;;;;;5053331;28;20237;-78
2022/08/12 02:38:35;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;5052526;28;20614;-78
2022/08/12 02:41:03;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5053101;28;20209;-79
2022/08/12 02:43:53;;;;;;;1.10;0.82;;;16.60;99.90;;;;;;5053005;28;20247;-79
2022/08/12 02:46:29;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5054321;28;20212;-78
2022/08/12 02:49:28;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5052884;28;20229;-78
2022/08/12 02:51:54;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5052951;28;20656;-79
2022/08/12 02:54:22;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5054142;28;20197;-78
2022/08/12 02:56:47;;;;;;;0.55;0.50;;;16.70;99.90;;;;;;5052874;28;20687;-78
2022/08/12 02:59:15;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5052834;28;20209;-77
2022/08/12 03:02:02;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5039005;28;20285;-79
2022/08/12 03:04:53;;;;;;;1.52;0.95;;;16.50;99.90;;;;;;5050915;28;20209;-78
2022/08/12 03:07:27;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5052624;28;20193;-79
2022/08/12 03:10:09;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5052671;28;20212;-79
2022/08/12 03:12:42;;;;;;;13.48;0.85;;;16.10;99.90;;;;;;5053728;28;20193;-78
2022/08/12 03:15:12;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5052636;28;20679;-77
2022/08/12 03:17:42;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5053648;28;20257;-77
2022/08/12 03:20:14;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5053656;28;20209;-78
2022/08/12 03:22:42;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5052195;28;20224;-79
2022/08/12 03:25:26;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5053533;28;20220;-78
2022/08/12 03:27:57;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5052355;28;20193;-79
2022/08/12 03:30:30;;;;;;;1.38;1.27;;;15.80;99.90;;;;;;5052109;28;20197;-79
2022/08/12 03:32:57;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5051983;28;20225;-81
2022/08/12 03:35:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5052300;28;20197;-78
2022/08/12 03:37:56;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5053520;28;20552;-78
2022/08/12 04:00:24;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;5040928;28;20730;-78
2022/08/12 04:03:00;;;;;;;0.40;0.35;;;16.40;99.90;;;;;;5052938;28;20193;-78
2022/08/12 04:05:27;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5051511;28;20224;-78
2022/08/12 04:07:52;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5053020;28;20615;-78
2022/08/12 04:10:19;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5052677;28;20201;-78
2022/08/12 04:13:18;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5051487;28;20205;-78
2022/08/12 04:15:45;;;;;;;0.88;0.65;;;16.80;99.90;;;;;;5051518;28;20251;-78
2022/08/12 04:18:12;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5052700;28;20631;-77
2022/08/12 04:20:41;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5052773;28;20241;-79
2022/08/12 04:23:11;;;;;;;0.77;0.50;;;17.00;99.90;;;;;;5051399;28;20198;-78
2022/08/12 04:25:38;;;;;;;0.50;0.38;;;17.10;99.90;;;;;;5052504;28;20182;-78
2022/08/12 04:28:06;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5051352;28;20267;-78
2022/08/12 04:30:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5051145;28;20235;-78
2022/08/12 04:32:58;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5051134;28;20209;-78
2022/08/12 04:35:24;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5051223;28;20227;-79
2022/08/12 04:37:55;;;;;;;0.47;0.43;;;17.70;99.90;;;;;;5052622;28;20586;-79
2022/08/12 04:40:23;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5052363;28;20287;-78
2022/08/12 04:42:50;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5052492;28;20201;-78
2022/08/12 04:45:19;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5068014;28;20663;-79
2022/08/12 04:47:45;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5051185;28;20221;-78
2022/08/12 04:50:16;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5047827;28;20210;-78
2022/08/12 04:52:42;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5031137;28;20198;-78
2022/08/12 04:55:09;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5032339;28;20210;-78
2022/08/12 04:57:35;;;;;;;0.70;0.68;;;18.10;99.90;;;;;;5050417;28;20205;-78
2022/08/12 05:00:09;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5052334;28;20209;-77
2022/08/12 05:02:35;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5054134;28;20189;-79
2022/08/12 05:05:03;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5056269;28;20194;-79
2022/08/12 05:07:28;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5056138;28;20671;-78
2022/08/12 05:09:54;;;;;;;0.60;0.38;;;18.20;99.90;;;;;;5055235;28;20201;-78
2022/08/12 05:12:22;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5056091;28;20221;-79
2022/08/12 05:14:49;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054888;28;20201;-78
2022/08/12 05:17:15;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5054797;28;20224;-78
2022/08/12 05:19:41;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5054596;28;20209;-77
2022/08/12 05:22:08;;;;;;;0.90;0.75;;;18.30;99.90;;;;;;5054572;28;20657;-79
2022/08/12 05:24:33;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5055835;28;20662;-78
2022/08/12 05:26:59;;;;;;;0.65;0.50;;;18.40;99.90;;;;;;5055823;28;20228;-78
2022/08/12 05:29:28;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055768;28;20194;-77
2022/08/12 05:31:55;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5055648;28;20671;-78
2022/08/12 05:34:21;;;;;;;7.53;1.02;;;18.70;99.90;;;;;;5043122;28;20201;-78
2022/08/12 05:36:46;;;;;;;1.85;0.93;;;18.80;99.90;;;;;;5035849;28;20190;-78
2022/08/12 05:39:12;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5034419;28;20206;-77
2022/08/12 05:41:38;;;;;;;0.82;0.65;;;19.10;99.90;;;;;;5054661;28;20600;-77
2022/08/12 05:44:12;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5074350;28;20200;-78
2022/08/12 05:46:38;;;;;;;0.70;0.43;;;19.10;99.90;;;;;;5074281;28;20749;-78
2022/08/12 05:49:04;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5074231;28;20260;-77
2022/08/12 05:51:32;;;;;;;1.25;0.98;;;19.30;99.90;;;;;;5074037;28;20201;-78
2022/08/12 05:53:58;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5054294;28;20210;-78
2022/08/12 05:56:25;;;;;;;0.85;0.85;;;19.50;99.90;;;;;;5055303;28;20202;-78
2022/08/12 05:58:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5055349;28;20244;-78
2022/08/12 06:01:22;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5055211;28;20218;-78
2022/08/12 06:03:49;;;;;;;2.15;1.02;;;19.90;99.90;;;;;;5054029;28;20248;-78
2022/08/12 06:06:16;;;;;;;0.43;0.40;;;20.10;99.90;;;;;;5053838;28;20291;-78
2022/08/12 06:08:52;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5053805;28;20189;-78
2022/08/12 06:11:24;;;;;;;10.10;1.85;;;19.70;99.90;;;;;;5038709;28;20209;-78
2022/08/12 06:13:52;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5054378;28;20669;-78
2022/08/12 06:16:21;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5054999;28;20704;-77
2022/08/12 06:18:49;;;;;;;0.63;0.52;;;19.60;99.90;;;;;;5055031;28;20229;-78
2022/08/12 06:21:17;;;;;;;0.63;0.52;;;20.00;99.90;;;;;;5053568;28;20210;-77
2022/08/12 06:23:44;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5053465;28;20743;-78
2022/08/12 06:26:11;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5053910;28;20252;-77
2022/08/12 06:28:49;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5054531;28;20193;-79
2022/08/12 06:31:18;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5054578;28;20684;-77
2022/08/12 06:33:46;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5054491;28;20197;-77
2022/08/12 06:36:17;;;;;;;0.68;0.60;;;19.90;99.90;;;;;;5053535;28;20235;-78
2022/08/12 06:38:44;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;5054311;28;20197;-78
2022/08/12 06:44:19;;;;;;;1.60;1.02;;;20.40;99.90;;;;;;5042374;28;20213;-77
2022/08/12 06:46:46;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5054427;28;20264;-77
2022/08/12 06:49:12;;;;;;;1.08;0.75;;;20.40;99.90;;;;;;5052803;28;20700;-77
2022/08/12 06:51:38;;;;;;;0.47;0.40;;;20.40;99.90;;;;;;5052878;28;20213;-77
2022/08/12 06:54:04;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5053029;28;20610;-77
2022/08/12 06:56:30;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5052987;28;20202;-77
2022/08/12 06:58:56;;;;;;;0.57;0.45;;;20.60;99.90;;;;;;5054134;28;20190;-77
2022/08/12 07:01:26;;;;;;;1.40;0.98;;;20.60;99.90;;;;;;5053785;28;20210;-77
2022/08/12 07:03:52;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5054181;28;20269;-76
2022/08/12 07:06:18;;;;;;;2.65;0.68;;;21.10;99.90;;;;;;5054282;28;20659;-77
2022/08/12 07:08:44;;;;;;;0.73;0.70;;;21.30;99.90;;;;;;5053898;28;20196;-77
2022/08/12 07:11:12;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5052670;28;20630;-77
2022/08/12 07:13:49;;;;;;;36.63;0.93;;;21.60;99.90;;;;;;5052442;28;20202;-77
2022/08/12 07:16:16;;;;;;;0.90;0.82;;;21.60;99.90;;;;;;5052648;28;20193;-77
2022/08/12 07:18:44;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5053636;28;20228;-77
2022/08/12 07:21:11;;;;;;;1.02;0.57;;;21.20;99.90;;;;;;5053692;28;20205;-77
2022/08/12 07:23:38;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5052308;28;20614;-77
2022/08/12 07:26:14;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5053589;28;20198;-80
2022/08/12 07:28:42;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;5053607;28;20201;-78
2022/08/12 07:31:11;;;;;;;3.40;1.23;;;22.30;99.90;;;;;;5053594;28;20213;-77
2022/08/12 07:33:39;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;5051797;28;20201;-77
2022/08/12 07:36:07;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5053474;28;20563;-78
2022/08/12 07:38:43;;;;;;;1.33;0.80;;;22.40;99.90;;;;;;5051891;28;20197;-77
2022/08/12 07:41:17;;;;;;;0.35;0.35;;;22.90;99.90;;;;;;5053411;28;20274;-77
2022/08/12 07:43:49;;;;;;;1.25;0.65;;;23.00;99.90;;;;;;5053151;28;20201;-77
2022/08/12 07:46:20;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;5052971;28;20200;-77
2022/08/12 07:48:49;;;;;;;0.52;0.50;;;23.40;99.90;;;;;;5051545;28;20736;-77
2022/08/12 07:51:19;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5053123;28;20746;-77
2022/08/12 07:53:47;;;;;;;0.77;0.60;;;23.50;99.90;;;;;;5051836;28;20229;-77
2022/08/12 07:56:14;;;;;;;0.32;0.32;;;23.50;99.90;;;;;;5051839;28;20720;-77
2022/08/12 07:58:41;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5052904;28;20295;-77
2022/08/12 08:01:10;;;;;;;0.38;0.38;;;23.30;99.90;;;;;;5051648;28;20237;-77
2022/08/12 08:06:30;;;;;;;0.57;0.55;;;23.70;99.90;;;;;;5033194;28;20201;-77
2022/08/12 08:09:00;;;;;;;0.65;0.63;;;24.10;99.90;;;;;;5033301;28;20683;-77
2022/08/12 08:14:10;;;;;;;2.38;1.17;;;24.40;99.90;;;;;;5032843;28;20193;-77
2022/08/12 08:16:40;;;;;;;0.75;0.60;;;24.60;99.90;;;;;;5033101;28;20642;-77
2022/08/12 08:19:14;;;;;;;3.70;0.70;;;24.70;99.90;;;;;;5031580;28;20713;-76
2022/08/12 08:21:41;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5032616;28;20260;-76
2022/08/12 08:24:13;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5050180;28;20243;-77
2022/08/12 08:26:40;;;;;;;0.43;0.43;;;24.50;99.90;;;;;;5052581;28;20224;-77
2022/08/12 08:29:07;;;;;;;0.38;0.30;;;24.60;99.90;;;;;;5051449;28;20638;-77
2022/08/12 08:31:34;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5052506;28;20211;-76
2022/08/12 08:34:00;;;;;;;1.15;1.05;;;24.80;99.90;;;;;;5042929;28;20677;-77
2022/08/12 08:36:27;;;;;;;0.47;0.47;;;24.80;99.90;;;;;;5035737;28;20189;-77
2022/08/12 08:38:54;;;;;;;2.47;0.80;;;25.00;99.90;;;;;;5039347;28;20250;-76
2022/08/12 08:44:04;;;;;;;0.75;0.75;;;25.50;99.90;;;;;;5059266;28;20254;-76
2022/08/12 08:46:33;;;;;;;9.45;0.60;;;25.40;99.90;;;;;;5059088;28;20697;-76
2022/08/12 08:49:00;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5058926;28;20590;-77
2022/08/12 08:51:26;;;;;;;0.63;0.47;;;25.50;99.90;;;;;;5057705;28;20209;-77
2022/08/12 08:53:54;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5059458;28;20656;-77
2022/08/12 08:56:21;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5057849;28;20228;-77
2022/08/12 08:58:47;;;;;;;2.83;1.00;;;25.90;99.90;;;;;;5059131;28;20193;-77
2022/08/12 09:01:20;;;;;;;1.02;0.77;;;26.20;99.90;;;;;;5057543;28;20422;-76
2022/08/12 09:03:46;;;;;;;1.50;1.08;;;26.40;99.90;;;;;;5059060;28;20196;-76
2022/08/12 09:06:13;;;;;;;0.63;0.57;;;26.40;99.90;;;;;;5057703;28;20189;-77
2022/08/12 09:08:43;;;;;;;0.45;0.40;;;26.50;99.90;;;;;;5057594;28;20201;-77
2022/08/12 09:13:53;;;;;;;0.50;0.40;;;26.40;99.90;;;;;;5059200;28;20725;-76
2022/08/12 09:16:19;;;;;;;0.90;0.65;;;26.30;99.90;;;;;;5057587;28;20284;-76
2022/08/12 09:18:45;;;;;;;1.65;0.40;;;26.00;99.90;;;;;;5058688;28;20331;-76
2022/08/12 09:21:12;;;;;;;0.45;0.45;;;26.10;99.90;;;;;;5058855;28;20205;-77
2022/08/12 09:23:38;;;;;;;1.20;0.57;;;26.40;99.90;;;;;;5057504;28;20193;-77
2022/08/12 09:26:05;;;;;;;1.05;0.50;;;26.70;99.90;;;;;;5058741;28;20209;-77
2022/08/12 09:28:32;;;;;;;0.57;0.52;;;26.80;99.90;;;;;;5059367;28;20267;-77
2022/08/12 09:30:58;;;;;;;0.47;0.38;;;27.30;99.90;;;;;;5058681;28;20279;-77
2022/08/12 09:33:32;;;;;;;0.55;0.55;;;27.60;99.90;;;;;;5052342;28;20236;-77
2022/08/12 09:35:59;;;;;;;1.75;0.52;;;27.30;99.90;;;;;;5037805;28;20201;-76
2022/08/12 09:38:25;;;;;;;0.90;0.63;;;27.60;99.90;;;;;;5042753;28;20687;-77
2022/08/12 09:40:51;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5038569;28;20572;-77
2022/08/12 09:46:01;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5054711;28;20255;-76
2022/08/12 09:48:27;;;;;;;0.73;0.52;;;27.90;99.90;;;;;;5055000;28;20740;-77
2022/08/12 09:50:53;;;;;;;0.13;0.13;;;28.10;99.90;;;;;;5054478;28;20203;-74
2022/08/12 09:53:24;;;;;;;0.47;0.30;;;28.60;99.90;;;;;;5055304;28;20201;-77
2022/08/12 09:55:55;;;;;;;0.30;0.30;;;29.00;99.90;;;;;;5055719;28;20193;-77
2022/08/12 09:58:27;;;;;;;3.30;0.93;;;29.30;99.90;;;;;;5055123;28;20617;-77
2022/08/12 10:00:53;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5053837;28;20282;-76
2022/08/12 10:03:20;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5053868;28;20577;-76
2022/08/12 10:05:47;;;;;;;1.83;0.50;;;29.50;99.90;;;;;;5055255;28;20733;-77
2022/08/12 10:08:15;;;;;;;0.30;0.30;;;29.70;99.70;;;;;;5053860;28;20200;-76
2022/08/12 10:13:40;;;;;;;0.38;0.35;;;30.10;99.90;;;;;;5054952;28;20219;-77
2022/08/12 10:16:19;;;;;;;0.65;0.38;;;30.00;97.90;;;;;;5053543;28;20215;-77
2022/08/12 10:19:00;;;;;;;0.38;0.38;;;29.70;99.70;;;;;;5054908;28;20200;-77
2022/08/12 10:21:30;;;;;;;0.85;0.63;;;29.70;99.90;;;;;;5054641;28;20209;-76
2022/08/12 10:23:56;;;;;;;0.65;0.60;;;29.70;99.90;;;;;;5050137;28;20691;-76
2022/08/12 10:31:53;;;;;;;0.20;0.20;;;30.10;99.90;;;;;;5034783;28;20248;-76
2022/08/12 10:34:21;;;;;;;0.30;0.30;;;30.30;98.50;;;;;;5046532;28;20672;-77
2022/08/12 10:36:48;;;;;;;0.65;0.45;;;30.40;99.90;;;;;;5053326;28;20193;-76
2022/08/12 10:39:17;;;;;;;5.60;0.40;;;30.50;97.30;;;;;;5053221;28;20213;-77
2022/08/12 10:44:28;;;;;;;0.30;0.30;;;30.70;99.00;;;;;;5034555;28;20201;-77
2022/08/12 10:46:54;;;;;;;0.60;0.57;;;30.50;95.70;;;;;;5033471;28;20204;-77
2022/08/12 10:49:27;;;;;;;0.65;0.45;;;30.60;97.30;;;;;;5033183;28;20696;-76
2022/08/12 10:51:57;;;;;;;1.35;0.50;;;30.70;96.00;;;;;;5033229;28;20201;-76
2022/08/12 10:54:26;;;;;;;0.75;0.60;;;30.90;95.30;;;;;;5032831;28;20193;-77
2022/08/12 10:56:52;;;;;;;4.00;0.68;;;31.30;96.20;;;;;;5034221;28;20542;-76
2022/08/12 10:59:21;;;;;;;2.47;1.02;;;31.30;92.80;;;;;;5033880;28;20205;-76
2022/08/12 11:01:48;;;;;;;0.30;0.30;;;31.30;93.30;;;;;;5034108;28;20201;-76
2022/08/12 11:04:15;;;;;;;1.27;1.00;;;31.10;94.90;;;;;;5032911;28;20201;-76
2022/08/12 11:06:49;;;;;;;0.80;0.52;;;31.20;94.90;;;;;;5032664;28;20205;-77
2022/08/12 11:09:23;;;;;;;1.02;0.30;;;31.30;95.70;;;;;;5034098;28;20185;-76
2022/08/12 11:11:49;;;;;;;1.05;0.70;;;31.30;93.30;;;;;;5042699;28;20189;-76
2022/08/12 11:14:16;;;;;;;0.55;0.55;;;31.10;93.00;;;;;;5052661;28;20687;-76
2022/08/12 11:16:43;;;;;;;0.28;0.28;;;30.90;94.30;;;;;;5052641;28;20192;-76
2022/08/12 11:19:12;;;;;;;1.05;0.68;;;30.90;92.90;;;;;;5053736;28;20255;-76
2022/08/12 11:21:38;;;;;;;1.13;0.60;;;31.30;95.10;;;;;;5053555;28;20209;-76
2022/08/12 11:24:05;;;;;;;0.60;0.30;;;31.10;94.10;;;;;;5053805;28;20192;-76
2022/08/12 11:26:31;;;;;;;11.35;1.67;;;31.00;92.00;;;;;;5053429;28;20247;-76
2022/08/12 11:28:57;;;;;;;0.82;0.73;;;30.70;94.10;;;;;;5052324;28;20205;-76
2022/08/12 11:31:23;;;;;;;0.55;0.50;;;30.70;94.70;;;;;;5051851;28;20575;-76
2022/08/12 11:33:49;;;;;;;0.10;0.10;;;31.10;94.20;;;;;;5052038;28;20601;-76
2022/08/12 11:36:16;;;;;;;1.13;0.70;;;30.90;93.20;;;;;;5053394;28;20199;-76
2022/08/12 11:38:42;;;;;;;2.38;0.60;;;31.00;95.00;;;;;;5053166;28;20253;-76
2022/08/12 11:41:07;;;;;;;0.50;0.45;;;31.40;95.60;;;;;;5053235;28;20668;-76
2022/08/12 11:43:33;;;;;;;0.30;0.30;;;31.80;94.00;;;;;;5051946;28;20712;-76
2022/08/12 11:45:59;;;;;;;0.77;0.60;;;31.70;93.40;;;;;;5053258;28;20211;-76
2022/08/12 11:48:25;;;;;;;0.47;0.47;;;31.90;93.70;;;;;;5052899;28;20592;-76
2022/08/12 11:50:51;;;;;;;0.43;0.30;;;31.90;92.40;;;;;;5053140;28;20195;-75
2022/08/12 11:53:17;;;;;;;0.30;0.30;;;31.60;91.60;;;;;;5053156;28;20240;-76
2022/08/12 11:55:43;;;;;;;0.75;0.40;;;31.90;94.10;;;;;;5053125;28;20219;-76
2022/08/12 11:58:08;;;;;;;1.05;0.82;;;32.20;92.60;;;;;;5051817;28;20290;-77
2022/08/12 12:00:35;;;;;;;2.03;0.35;;;32.30;91.30;;;;;;5052684;28;20213;-77
2022/08/12 12:03:01;;;;;;;0.63;0.47;;;32.10;92.30;;;;;;5051713;28;20193;-76
2022/08/12 12:05:26;;;;;;;0.70;0.57;;;31.90;92.10;;;;;;5051536;28;20294;-76
2022/08/12 12:07:52;;;;;;;0.88;0.38;;;31.80;92.90;;;;;;5048121;28;20624;-76
2022/08/12 12:10:19;;;;;;;1.17;0.60;;;31.50;92.80;;;;;;5032599;28;20209;-77
2022/08/12 12:12:45;;;;;;;1.38;0.90;;;31.60;95.00;;;;;;5033485;28;20209;-77
2022/08/12 12:15:12;;;;;;;0.40;0.40;;;30.50;93.60;;;;;;5041296;28;20200;-76
2022/08/12 12:17:40;;;;;;;2.83;0.40;;;30.50;94.60;;;;;;5052672;28;21248;-76
2022/08/12 12:20:09;;;;;;;1.45;0.82;;;30.50;93.00;;;;;;5051482;28;20209;-76
2022/08/12 12:22:41;;;;;;;1.63;0.47;;;30.70;92.70;;;;;;5052533;28;20189;-76
2022/08/12 12:25:08;;;;;;;0.95;0.63;;;30.80;94.10;;;;;;5052678;28;20200;-76
2022/08/12 12:28:03;;;;;;;2.08;0.80;;;31.20;92.90;;;;;;5047776;28;20673;-75
2022/08/12 12:30:29;;;;;;;0.52;0.40;;;31.50;92.00;;;;;;5039290;28;20217;-76
2022/08/12 12:32:55;;;;;;;0.35;0.35;;;31.60;93.10;;;;;;5052207;28;20204;-76
2022/08/12 12:35:21;;;;;;;0.80;0.80;;;31.40;90.40;;;;;;5051120;28;20697;-76
2022/08/12 12:37:58;;;;;;;2.40;1.40;;;31.10;92.20;;;;;;5052799;28;20271;-75
2022/08/12 12:40:26;;;;;;;1.27;0.60;;;31.30;92.10;;;;;;5050932;28;20218;-76
2022/08/12 12:42:52;;;;;;;1.58;0.73;;;31.60;92.20;;;;;;5052423;28;20193;-76
2022/08/12 12:45:18;;;;;;;0.30;0.30;;;31.60;91.50;;;;;;5052515;28;20192;-75
2022/08/12 12:47:58;;;;;;;0.50;0.50;;;31.80;90.70;;;;;;5050978;28;20220;-76
2022/08/12 12:50:30;;;;;;;1.55;0.75;;;32.10;90.30;;;;;;5052186;28;20196;-75
2022/08/12 12:52:57;;;;;;;3.65;1.17;;;32.30;84.80;;;;;;5051056;28;20541;-75
2022/08/12 12:55:23;;;;;;;1.55;0.40;;;32.30;88.50;;;;;;5052221;28;20711;-76
2022/08/12 12:57:50;;;;;;;0.32;0.32;;;31.70;85.90;;;;;;5052815;28;20211;-76
2022/08/12 13:00:17;;;;;;;0.50;0.50;;;31.50;89.70;;;;;;5052189;28;20193;-75
2022/08/12 13:02:54;;;;;;;0.30;0.30;;;31.40;85.20;;;;;;5052345;28;20185;-76
2022/08/12 13:05:24;;;;;;;0.40;0.30;;;30.80;90.30;;;;;;5050815;28;20291;-76
2022/08/12 13:07:55;;;;;;;0.85;0.50;;;30.70;91.50;;;;;;5067663;28;20193;-75
2022/08/12 13:10:23;;;;;;;0.20;0.20;;;30.80;92.00;;;;;;5052098;28;20192;-76
2022/08/12 13:12:50;;;;;;;1.30;0.63;;;31.20;89.30;;;;;;5052122;28;20197;-76
2022/08/12 13:15:16;;;;;;;0.75;0.50;;;31.30;91.70;;;;;;5052143;28;20292;-75
2022/08/12 13:17:55;;;;;;;0.50;0.50;;;31.50;90.60;;;;;;5052027;28;20192;-75
2022/08/12 13:20:22;;;;;;;0.20;0.20;;;31.50;89.10;;;;;;5051791;28;20569;-76
2022/08/12 13:22:48;;;;;;;0.25;0.20;;;31.40;90.60;;;;;;5052623;28;20290;-76
2022/08/12 13:25:16;;;;;;;0.55;0.50;;;31.60;91.00;;;;;;5054611;28;20205;-76
2022/08/12 13:27:44;;;;;;;0.88;0.60;;;31.70;90.50;;;;;;5054610;28;20193;-76
2022/08/12 13:30:19;;;;;;;0.25;0.25;;;31.90;90.00;;;;;;5057657;28;20284;-76
2022/08/12 13:32:50;;;;;;;0.73;0.68;;;31.90;90.00;;;;;;5055925;28;20204;-76
2022/08/12 13:35:16;;;;;;;0.77;0.70;;;31.80;91.50;;;;;;5054695;28;20207;-77
2022/08/12 13:37:55;;;;;;;1.30;0.52;;;31.40;91.60;;;;;;5054376;28;20205;-76
2022/08/12 13:40:32;;;;;;;0.10;0.10;;;31.40;92.20;;;;;;5054112;28;20207;-76
2022/08/12 13:43:00;;;;;;;0.73;0.50;;;31.30;92.60;;;;;;5054337;28;20201;-76
2022/08/12 13:45:30;;;;;;;0.50;0.50;;;31.40;92.20;;;;;;5054174;28;20196;-76
2022/08/12 13:48:04;;;;;;;0.32;0.30;;;31.20;92.60;;;;;;5055595;28;20223;-76
2022/08/12 13:50:38;;;;;;;0.52;0.40;;;30.80;92.00;;;;;;5055393;28;20649;-76
2022/08/12 13:53:13;;;;;;;0.30;0.30;;;30.90;92.10;;;;;;5055606;28;20669;-76
2022/08/12 13:55:44;;;;;;;0.40;0.40;;;31.10;91.80;;;;;;5055188;28;20201;-76
2022/08/12 13:58:15;;;;;;;0.38;0.38;;;31.40;92.60;;;;;;5055515;28;20209;-77
2022/08/12 14:00:48;;;;;;;0.77;0.32;;;31.50;93.10;;;;;;5054781;28;20232;-77
2022/08/12 14:03:15;;;;;;;0.47;0.40;;;31.20;91.30;;;;;;5055413;28;20200;-76
2022/08/12 14:05:41;;;;;;;0.38;0.38;;;30.90;90.80;;;;;;5055115;28;20204;-76
2022/08/12 14:08:09;;;;;;;1.40;0.40;;;30.30;92.30;;;;;;5055120;28;20205;-76
2022/08/12 14:10:50;;;;;;;0.43;0.43;;;30.00;94.00;;;;;;5053792;28;20197;-77
2022/08/12 14:13:23;;;;;;;0.20;0.20;;;30.10;95.70;;;;;;5053825;28;20192;-75
2022/08/12 14:15:53;;;;;;;1.27;0.90;;;29.90;95.50;;;;;;5055048;28;20193;-77
2022/08/12 14:18:24;;;;;;;0.95;0.57;;;30.10;96.40;;;;;;5053592;28;20188;-76
2022/08/12 14:20:57;;;;;;;0.40;0.32;;;29.60;94.80;;;;;;5055337;28;20675;-76
2022/08/12 14:23:25;;;;;;;0.40;0.40;;;29.70;95.90;;;;;;5053647;28;20219;-75
2022/08/12 14:25:59;;;;;;;2.35;0.63;;;29.80;94.60;;;;;;5054603;28;20610;-76
2022/08/12 14:28:26;;;;;;;2.05;1.23;;;29.50;95.50;;;;;;5054922;28;20195;-76
2022/08/12 14:30:55;;;;;;;0.73;0.60;;;29.50;95.80;;;;;;5054716;28;20648;-76
2022/08/12 14:33:30;;;;;;;0.40;0.40;;;29.20;96.20;;;;;;5054002;28;20248;-76
2022/08/12 14:35:57;;;;;;;1.05;0.82;;;29.30;96.20;;;;;;5054528;28;20199;-76
2022/08/12 14:38:24;;;;;;;0.88;0.88;;;29.20;95.50;;;;;;5053054;28;20679;-76
2022/08/12 14:40:55;;;;;;;0.40;0.40;;;29.40;96.30;;;;;;5054435;28;20205;-77
2022/08/12 14:43:21;;;;;;;0.47;0.43;;;29.50;96.20;;;;;;5054301;28;20189;-76
2022/08/12 14:45:47;;;;;;;1.95;0.55;;;29.70;95.20;;;;;;5054541;28;20557;-76
2022/08/12 14:48:18;;;;;;;0.50;0.20;;;29.50;94.80;;;;;;5054207;28;20228;-76