Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:00;;;;;;;1999.90;999.90;;;15.50;53.70;;;;;;5029624;28;20037;-79
2022/04/28 00:02:26;;;;;;;1999.90;999.90;;;15.40;53.70;;;;;;5011848;28;20030;-79
2022/04/28 00:04:52;;;;;;;1999.90;999.90;;;15.40;53.80;;;;;;5028751;28;20033;-79
2022/04/28 00:07:18;;;;;;;1999.90;999.90;;;15.40;53.90;;;;;;5029249;28;20036;-79
2022/04/28 00:09:44;;;;;;;1999.90;999.90;;;15.40;54.00;;;;;;5030480;28;20071;-79
2022/04/28 00:12:11;;;;;;;1999.90;999.90;;;15.40;54.00;;;;;;5029237;28;20033;-79
2022/04/28 00:14:37;;;;;;;1999.90;999.90;;;15.40;54.10;;;;;;5031214;28;20486;-79
2022/04/28 00:17:04;;;;;;;1999.90;999.90;;;15.30;54.10;;;;;;5007293;28;20054;-80
2022/04/28 00:19:30;;;;;;;1999.90;999.90;;;15.30;54.30;;;;;;5023876;28;20038;-79
2022/04/28 00:21:56;;;;;;;1999.90;999.90;;;15.20;54.40;;;;;;5029586;28;20469;-79
2022/04/28 00:24:22;;;;;;;1999.90;999.90;;;15.20;54.50;;;;;;5029193;28;20041;-79
2022/04/28 00:26:48;;;;;;;1999.90;999.90;;;15.20;54.60;;;;;;5021118;28;20406;-79
2022/04/28 00:29:14;;;;;;;1999.90;999.90;;;15.20;54.60;;;;;;5011984;28;20044;-79
2022/04/28 00:31:40;;;;;;;1999.90;999.90;;;15.20;54.60;;;;;;5012707;28;20049;-79
2022/04/28 00:34:06;;;;;;;1999.90;999.90;;;15.10;54.60;;;;;;5028108;28;20033;-79
2022/04/28 00:36:32;;;;;;;1999.90;999.90;;;15.10;54.70;;;;;;5028487;28;20038;-79
2022/04/28 00:38:58;;;;;;;1999.90;999.90;;;15.10;54.80;;;;;;5012386;28;20390;-80
2022/04/28 00:41:25;;;;;;;1999.90;999.90;;;15.10;54.90;;;;;;5030428;28;20041;-79
2022/04/28 00:43:53;;;;;;;1999.90;999.90;;;15.00;55.00;;;;;;5028505;28;20505;-79
2022/04/28 00:46:20;;;;;;;1999.90;999.90;;;15.00;55.60;;;;;;5028997;28;20045;-80
2022/04/28 00:51:31;;;;;;;1999.90;999.90;;;15.00;55.20;;;;;;5032863;28;20072;-79
2022/04/28 00:53:57;;;;;;;1999.90;999.90;;;14.90;55.30;;;;;;5031017;28;20489;-79
2022/04/28 00:56:24;;;;;;;1999.90;999.90;;;14.90;55.40;;;;;;5003235;28;20049;-79
2022/04/28 00:58:50;;;;;;;1999.90;999.90;;;14.90;55.50;;;;;;5026181;28;20029;-79
2022/04/28 01:01:16;;;;;;;1999.90;999.90;;;14.90;55.60;;;;;;5008766;28;20029;-79
2022/04/28 01:03:43;;;;;;;1999.90;999.90;;;14.80;55.60;;;;;;5026942;28;20036;-79
2022/04/28 01:06:10;;;;;;;1999.90;999.90;;;14.80;56.30;;;;;;5027599;28;20037;-79
2022/04/28 01:08:36;;;;;;;1999.90;999.90;;;14.80;55.70;;;;;;5013002;28;20376;-79
2022/04/28 01:11:02;;;;;;;1999.90;999.90;;;14.80;55.80;;;;;;5027026;28;20068;-79
2022/04/28 01:13:28;;;;;;;1999.90;999.90;;;14.80;55.90;;;;;;5041993;28;20029;-79
2022/04/28 01:15:54;;;;;;;1999.90;999.90;;;14.80;56.00;;;;;;5026083;28;20391;-80
2022/04/28 01:18:20;;;;;;;1999.90;999.90;;;14.70;56.10;;;;;;5028867;28;20037;-79
2022/04/28 01:20:46;;;;;;;1999.90;999.90;;;14.70;56.10;;;;;;5030159;28;20033;-79
2022/04/28 01:23:12;;;;;;;1999.90;999.90;;;14.70;56.20;;;;;;5027926;28;20037;-79
2022/04/28 01:25:38;;;;;;;1999.90;999.90;;;14.70;56.20;;;;;;5026932;28;20576;-79
2022/04/28 01:28:04;;;;;;;1999.90;999.90;;;14.70;56.30;;;;;;5027720;28;20033;-79
2022/04/28 01:30:31;;;;;;;1999.90;999.90;;;14.70;56.40;;;;;;5012265;28;20046;-79
2022/04/28 01:32:57;;;;;;;1999.90;999.90;;;14.70;56.40;;;;;;5028978;28;20038;-80
2022/04/28 01:35:24;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;5027980;28;20022;-79
2022/04/28 01:37:52;;;;;;;1999.90;999.90;;;14.70;56.40;;;;;;5026825;28;20025;-80
2022/04/28 01:40:18;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;5028850;28;20044;-79
2022/04/28 01:42:45;;;;;;;1999.90;999.90;;;14.60;56.40;;;;;;5028649;28;20455;-80
2022/04/28 01:45:11;;;;;;;1999.90;999.90;;;14.60;56.50;;;;;;5013087;28;20040;-79
2022/04/28 01:47:39;;;;;;;1999.90;999.90;;;14.60;56.50;;;;;;5029416;28;20021;-79
2022/04/28 01:50:05;;;;;;;1999.90;999.90;;;14.60;56.50;;;;;;5025186;28;20041;-79
2022/04/28 01:55:16;;;;;;;1999.90;999.90;;;14.60;56.60;;;;;;5031357;28;20052;-79
2022/04/28 01:57:43;;;;;;;1999.90;999.90;;;14.60;56.60;;;;;;5029077;28;20029;-79
2022/04/28 02:00:09;;;;;;;1999.90;999.90;;;14.60;56.60;;;;;;5025234;28;20041;-79
2022/04/28 02:02:35;;;;;;;1999.90;999.90;;;14.60;56.70;;;;;;5010926;28;20025;-79
2022/04/28 02:05:05;;;;;;;1999.90;999.90;;;14.60;56.80;;;;;;5027400;28;20737;-79
2022/04/28 02:07:31;;;;;;;1999.90;999.90;;;14.50;56.80;;;;;;5024942;28;20037;-79
2022/04/28 02:09:58;;;;;;;1999.90;999.90;;;14.50;56.90;;;;;;5028621;28;20041;-79
2022/04/28 02:12:24;;;;;;;1999.90;999.90;;;14.50;57.00;;;;;;5026226;28;20400;-79
2022/04/28 02:14:51;;;;;;;1999.90;999.90;;;14.50;57.10;;;;;;5028355;28;20033;-79
2022/04/28 02:17:24;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5007978;28;20046;-79
2022/04/28 02:19:50;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5028841;28;20029;-79
2022/04/28 02:22:17;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5027841;28;20034;-80
2022/04/28 02:24:43;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5028358;28;20033;-79
2022/04/28 02:27:09;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5026973;28;20038;-79
2022/04/28 02:29:35;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5012247;28;20363;-79
2022/04/28 02:32:01;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5025411;28;20045;-79
2022/04/28 02:34:27;;;;;;;1999.90;999.90;;;14.40;57.40;;;;;;5031504;28;20052;-79
2022/04/28 02:36:53;;;;;;;1999.90;999.90;;;14.30;57.40;;;;;;5032496;28;20505;-79
2022/04/28 02:39:20;;;;;;;1999.90;999.90;;;14.30;57.40;;;;;;5030536;28;20034;-82
2022/04/28 02:41:46;;;;;;;1999.90;999.90;;;14.40;57.40;;;;;;5021296;28;20037;-82
2022/04/28 02:44:12;;;;;;;1999.90;999.90;;;14.40;57.40;;;;;;5031708;28;20482;-82
2022/04/28 02:46:48;;;;;;;1999.90;999.90;;;14.40;57.30;;;;;;5028846;28;20038;-82
2022/04/28 02:49:15;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5029749;28;20032;-82
2022/04/28 02:51:41;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5032154;28;20037;-82
2022/04/28 02:54:07;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5029764;28;20490;-81
2022/04/28 02:56:34;;;;;;;1999.90;999.90;;;14.40;57.20;;;;;;5015152;28;20036;-82
2022/04/28 02:59:00;;;;;;;1999.90;999.90;;;14.40;57.30;;;;;;5032045;28;20509;-82
2022/04/28 03:01:26;;;;;;;1999.90;999.90;;;14.40;57.30;;;;;;5028863;28;20486;-82
2022/04/28 03:03:53;;;;;;;1999.90;999.90;;;14.40;57.40;;;;;;5015623;28;20040;-82
2022/04/28 03:11:49;;;;;;;1999.90;999.90;;;14.30;57.80;;;;;;5034684;28;20030;-79
2022/04/28 03:14:15;;;;;;;1999.90;999.90;;;14.30;57.80;;;;;;5029403;28;20493;-82
2022/04/28 03:16:41;;;;;;;1999.90;999.90;;;14.20;57.80;;;;;;5029911;28;20057;-82
2022/04/28 03:19:08;;;;;;;1999.90;999.90;;;14.20;57.80;;;;;;5029158;28;20025;-82
2022/04/28 03:21:34;;;;;;;1999.90;999.90;;;14.20;57.80;;;;;;5021982;28;20045;-82
2022/04/28 03:24:00;;;;;;;1999.90;999.90;;;14.20;57.80;;;;;;5013977;28;20398;-82
2022/04/28 03:26:28;;;;;;;1999.90;999.90;;;14.20;57.90;;;;;;5010670;28;20037;-82
2022/04/28 03:28:55;;;;;;;1999.90;999.90;;;14.20;57.90;;;;;;5013160;28;20378;-81
2022/04/28 03:31:21;;;;;;;1999.90;999.90;;;14.20;57.90;;;;;;5028626;28;20324;-81
2022/04/28 03:33:47;;;;;;;1999.90;999.90;;;14.20;58.00;;;;;;5030992;28;20029;-82
2022/04/28 03:38:58;;;;;;;1999.90;999.90;;;14.10;58.00;;;;;;5035066;28;20048;-82
2022/04/28 03:41:24;;;;;;;1999.90;999.90;;;14.10;58.10;;;;;;5027980;28;20033;-82
2022/04/28 03:43:50;;;;;;;1999.90;999.90;;;14.10;58.30;;;;;;5008022;28;20041;-83
2022/04/28 03:46:18;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5011374;28;20041;-81
2022/04/28 03:48:44;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5030424;28;20048;-81
2022/04/28 03:51:11;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5013056;28;20054;-81
2022/04/28 03:53:37;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5031662;28;20470;-81
2022/04/28 03:56:04;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5014026;28;20049;-81
2022/04/28 03:58:30;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5013350;28;20053;-81
2022/04/28 04:00:56;;;;;;;1999.90;999.90;;;14.00;58.30;;;;;;5012334;28;20043;-82
2022/04/28 04:03:22;;;;;;;1999.90;999.90;;;14.00;58.50;;;;;;5027814;28;20101;-82
2022/04/28 04:05:48;;;;;;;1999.90;999.90;;;13.90;58.60;;;;;;5030007;28;20394;-82
2022/04/28 04:08:15;;;;;;;1999.90;999.90;;;13.90;58.70;;;;;;5030980;28;20044;-81
2022/04/28 04:10:41;;;;;;;1999.90;999.90;;;13.90;58.70;;;;;;5030207;28;20048;-81
2022/04/28 04:13:08;;;;;;;1999.90;999.90;;;13.80;58.70;;;;;;5020709;28;20037;-81
2022/04/28 04:15:34;;;;;;;1999.90;999.90;;;13.80;58.80;;;;;;5028107;28;20486;-81
2022/04/28 04:18:00;;;;;;;1999.90;999.90;;;13.80;58.90;;;;;;5027655;28;20040;-82
2022/04/28 04:20:27;;;;;;;1999.90;999.90;;;13.80;59.00;;;;;;5011271;28;20038;-82
2022/04/28 04:22:53;;;;;;;1999.90;999.90;;;13.70;59.10;;;;;;5010174;28;20041;-81
2022/04/28 04:25:20;;;;;;;1999.90;999.90;;;13.70;59.20;;;;;;5028214;28;20034;-82
2022/04/28 04:27:46;;;;;;;1999.90;999.90;;;13.70;59.30;;;;;;5028284;28;20040;-82
2022/04/28 04:32:56;;;;;;;1999.90;999.90;;;13.60;59.50;;;;;;5029845;28;20037;-82
2022/04/28 04:35:24;;;;;;;1999.90;999.90;;;13.50;59.60;;;;;;5014138;28;20033;-82
2022/04/28 04:37:53;;;;;;;1999.90;999.90;;;13.50;59.50;;;;;;5028865;28;20052;-82
2022/04/28 04:40:19;;;;;;;1999.90;999.90;;;13.50;59.50;;;;;;5030147;28;20034;-82
2022/04/28 04:42:46;;;;;;;1999.90;999.90;;;13.50;59.50;;;;;;5028577;28;20036;-82
2022/04/28 04:45:12;;;;;;;1999.90;999.90;;;13.50;59.50;;;;;;5011877;28;20390;-82
2022/04/28 04:47:38;;;;;;;1999.90;999.90;;;13.50;59.50;;;;;;5012638;28;20060;-82
2022/04/28 04:50:05;;;;;;;1999.90;999.90;;;13.50;59.60;;;;;;5028503;28;20037;-82
2022/04/28 04:52:31;;;;;;;1999.90;999.90;;;13.50;59.60;;;;;;5030314;28;20037;-82
2022/04/28 04:54:58;;;;;;;1999.90;999.90;;;13.50;59.70;;;;;;5029234;28;20033;-82
2022/04/28 04:57:24;;;;;;;1999.90;999.90;;;13.50;59.60;;;;;;5026119;28;20395;-81
2022/04/28 04:59:50;;;;;;;1999.90;999.90;;;13.50;59.70;;;;;;5030662;28;20378;-82
2022/04/28 05:02:16;;;;;;;1999.90;999.90;;;13.40;59.70;;;;;;5012047;28;20403;-82
2022/04/28 05:04:43;;;;;;;1999.90;999.90;;;13.40;59.70;;;;;;5029349;28;20104;-81
2022/04/28 05:07:09;;;;;;;1999.90;999.90;;;13.40;59.70;;;;;;5013029;28;20041;-82
2022/04/28 05:09:37;;;;;;;1999.90;999.90;;;13.40;59.70;;;;;;5029429;28;20402;-82
2022/04/28 05:12:04;;;;;;;1999.90;999.90;;;13.40;59.80;;;;;;5028048;28;20040;-82
2022/04/28 05:14:31;;;;;;;1999.90;999.90;;;13.40;59.90;;;;;;5011969;28;20037;-82
2022/04/28 05:16:58;;;;;;;1999.90;999.90;;;13.30;59.90;;;;;;5027894;28;20052;-82
2022/04/28 05:19:24;;;;;;;1999.90;999.90;;;13.30;59.90;;;;;;5028540;28;20037;-82
2022/04/28 05:21:51;;;;;;;1999.90;999.90;;;13.30;59.90;;;;;;5029401;28;20033;-82
2022/04/28 05:24:17;;;;;;;1999.90;999.90;;;13.30;60.00;;;;;;5022123;28;20033;-82
2022/04/28 05:26:43;;;;;;;1999.90;999.90;;;13.30;60.00;;;;;;5030030;28;20037;-82
2022/04/28 05:29:09;;;;;;;1999.90;999.90;;;13.30;60.00;;;;;;5029783;28;20033;-82
2022/04/28 05:31:36;;;;;;;1999.90;999.90;;;13.30;60.20;;;;;;5027120;28;20505;-82
2022/04/28 05:34:02;;;;;;;1999.90;999.90;;;13.30;60.20;;;;;;5027185;28;20034;-81
2022/04/28 05:36:28;;;;;;;1999.90;999.90;;;13.30;60.20;;;;;;5026188;28;20033;-82
2022/04/28 05:38:58;;;;;;;1999.90;999.90;;;13.30;60.10;;;;;;5028962;28;20458;-82
2022/04/28 05:41:24;;;;;;;1999.90;999.90;;;13.30;60.10;;;;;;5026070;28;20037;-82
2022/04/28 05:46:36;;;;;;;1999.90;999.90;;;13.30;60.00;;;;;;5030158;28;20037;-81
2022/04/28 05:49:05;;;;;;;1999.90;999.90;;;13.30;60.00;;;;;;5027858;28;20052;-83
2022/04/28 05:51:31;;;;;;;1999.90;999.90;;;13.30;60.00;;;;;;5026208;28;20061;-81
2022/04/28 05:53:57;;;;;;;1999.90;999.90;;;13.40;59.90;;;;;;5027907;28;20033;-82
2022/04/28 05:56:23;;;;;;;1999.90;999.90;;;13.40;59.80;;;;;;5025388;28;20037;-82
2022/04/28 05:58:50;;;;;;;1999.90;999.90;;;13.50;59.70;;;;;;5028129;28;20033;-82
2022/04/28 06:01:16;;;;;;;1999.90;999.90;;;13.40;59.70;;;;;;5026858;28;20391;-82
2022/04/28 06:03:43;;;;;;;1999.90;999.90;;;13.50;59.80;;;;;;5026004;28;20037;-81
2022/04/28 06:06:09;;;;;;;1999.90;999.90;;;13.40;59.80;;;;;;5027607;28;20104;-83
2022/04/28 06:08:36;;;;;;;1999.90;999.90;;;13.40;59.80;;;;;;5027565;28;20040;-82
2022/04/28 06:11:02;;;;;;;1999.90;999.90;;;13.40;59.80;;;;;;5029276;28;20049;-83
2022/04/28 06:13:30;;;;;;;1999.90;999.90;;;13.40;60.50;;;;;;5028399;28;20033;-82
2022/04/28 06:15:56;;;;;;;1999.90;999.90;;;13.50;59.80;;;;;;5025736;28;20057;-79
2022/04/28 06:18:25;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5004506;28;20061;-80
2022/04/28 06:20:51;;;;;;;1999.90;999.90;;;13.40;59.80;;;;;;4988008;28;20063;-80
2022/04/28 06:23:17;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5007561;28;20030;-82
2022/04/28 06:25:43;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5004230;28;20049;-81
2022/04/28 06:28:10;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5011996;28;20029;-82
2022/04/28 06:30:36;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5010762;28;20486;-84
2022/04/28 06:33:03;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5042472;28;20037;-83
2022/04/28 06:35:33;;;;;;;1999.90;999.90;;;13.50;60.30;;;;;;5027593;28;20497;-79
2022/04/28 06:38:00;;;;;;;1999.90;999.90;;;13.50;59.90;;;;;;5028181;28;20040;-81
2022/04/28 06:40:26;;;;;;;1999.90;999.90;;;13.50;59.80;;;;;;5031510;28;20034;-82
2022/04/28 06:42:52;;;;;;;1999.90;999.90;;;13.60;59.80;;;;;;5028143;28;20482;-83
2022/04/28 06:45:18;;;;;;;1999.90;999.90;;;13.70;59.80;;;;;;5028627;28;20037;-88
2022/04/28 06:47:44;;;;;;;1999.90;999.90;;;13.70;59.70;;;;;;5030411;28;20033;-89
2022/04/28 06:50:11;;;;;;;1999.90;999.90;;;13.70;59.70;;;;;;5024374;28;20033;-88
2022/04/28 06:52:37;;;;;;;1999.90;999.90;;;13.70;59.70;;;;;;5031288;28;20045;-85
2022/04/28 06:55:04;;;;;;;1999.90;999.90;;;13.70;59.80;;;;;;5030169;28;20025;-85
2022/04/28 06:57:30;;;;;;;1999.90;999.90;;;13.70;59.70;;;;;;5042622;28;20038;-88
2022/04/28 06:59:56;;;;;;;1999.90;999.90;;;13.80;59.70;;;;;;5028569;28;20056;-86
2022/04/28 07:02:23;;;;;;;1999.90;999.90;;;13.70;59.70;;;;;;5032613;28;20025;-89
2022/04/28 07:04:49;;;;;;;1999.90;999.90;;;13.80;59.80;;;;;;5035111;28;20029;-84
2022/04/28 07:07:15;;;;;;;1999.90;999.90;;;13.80;59.80;;;;;;4997454;28;20041;-89
2022/04/28 07:09:41;;;;;;;1999.90;999.90;;;13.80;59.80;;;;;;5021444;28;20040;-80
2022/04/28 07:12:08;;;;;;;1999.90;999.90;;;13.90;59.80;;;;;;5010749;28;20058;-86
2022/04/28 07:14:34;;;;;;;1999.90;999.90;;;13.80;59.80;;;;;;5014569;28;20037;-87
2022/04/28 07:17:00;;;;;;;1999.90;999.90;;;13.90;59.90;;;;;;5032692;28;20422;-89
2022/04/28 07:19:26;;;;;;;1999.90;999.90;;;13.90;59.90;;;;;;5034426;28;20037;-88
2022/04/28 07:21:53;;;;;;;1999.90;999.90;;;13.90;59.90;;;;;;5036170;28;20040;-89
2022/04/28 07:24:19;;;;;;;1999.90;999.90;;;13.90;59.90;;;;;;5028121;28;20486;-84
2022/04/28 07:26:45;;;;;;;1999.90;999.90;;;14.00;59.80;;;;;;5038185;28;20041;-88
2022/04/28 07:29:11;;;;;;;1999.90;999.90;;;14.00;59.70;;;;;;5026325;28;20025;-82
2022/04/28 07:31:37;;;;;;;1999.90;999.90;;;14.10;59.70;;;;;;5023794;28;20049;-86
2022/04/28 07:34:03;;;;;;;1999.90;999.90;;;14.00;59.80;;;;;;5039640;28;20025;-82
2022/04/28 07:36:29;;;;;;;1999.90;999.90;;;14.00;59.90;;;;;;5031320;28;20406;-88
2022/04/28 07:38:56;;;;;;;1999.90;999.90;;;14.10;59.90;;;;;;5023512;28;20034;-79
2022/04/28 07:41:22;;;;;;;1999.90;999.90;;;14.10;59.90;;;;;;5033654;28;20066;-84
2022/04/28 07:43:48;;;;;;;1999.90;999.90;;;14.10;59.90;;;;;;5029119;28;20045;-82
2022/04/28 07:46:14;;;;;;;1999.90;999.90;;;14.10;59.90;;;;;;5031600;28;20048;-79
2022/04/28 07:48:40;;;;;;;1999.90;999.90;;;14.10;59.90;;;;;;5037011;28;20079;-79
2022/04/28 07:51:06;;;;;;;1999.90;999.90;;;14.20;59.80;;;;;;5029198;28;20038;-78
2022/04/28 07:53:32;;;;;;;1999.90;999.90;;;14.20;59.70;;;;;;5010848;28;20064;-81
2022/04/28 07:56:14;;;;;;;1999.90;999.90;;;14.30;59.80;;;;;;5008227;28;20416;-82
2022/04/28 07:58:44;;;;;;;1999.90;999.90;;;14.20;59.90;;;;;;5038421;28;20044;-81
2022/04/28 08:01:11;;;;;;;1999.90;999.90;;;14.30;59.90;;;;;;5032285;28;20655;-82
2022/04/28 08:03:37;;;;;;;1999.90;999.90;;;14.20;60.00;;;;;;5032757;28;20037;-81
2022/04/28 08:06:04;;;;;;;1999.90;999.90;;;14.20;60.00;;;;;;5028756;28;20493;-82
2022/04/28 08:08:30;;;;;;;1999.90;999.90;;;14.30;60.00;;;;;;5018374;28;20038;-81
2022/04/28 08:10:56;;;;;;;1999.90;999.90;;;14.30;59.90;;;;;;5034179;28;20386;-83
2022/04/28 08:13:22;;;;;;;1999.90;999.90;;;14.40;59.70;;;;;;5032292;28;20478;-81
2022/04/28 08:15:48;;;;;;;1999.90;999.90;;;14.50;59.60;;;;;;5028373;28;20051;-78
2022/04/28 08:18:14;;;;;;;1999.90;999.90;;;14.60;59.50;;;;;;5043340;28;20052;-78
2022/04/28 08:20:41;;;;;;;1999.90;999.90;;;14.60;59.40;;;;;;5012960;28;20037;-78
2022/04/28 08:23:07;;;;;;;1999.90;999.90;;;14.60;59.40;;;;;;4996891;28;20045;-79
2022/04/28 08:25:34;;;;;;;1999.90;999.90;;;14.70;59.40;;;;;;5027292;28;20415;-79
2022/04/28 08:28:00;;;;;;;1999.90;999.90;;;14.70;59.30;;;;;;5018840;28;20037;-80
2022/04/28 08:30:26;;;;;;;1999.90;999.90;;;14.70;59.30;;;;;;5026596;28;20376;-79
2022/04/28 08:32:52;;;;;;;1999.90;999.90;;;14.70;59.30;;;;;;5024734;28;20041;-79
2022/04/28 08:35:18;;;;;;;1999.90;999.90;;;14.80;59.30;;;;;;5033041;28;20048;-79
2022/04/28 08:37:44;;;;;;;1999.90;999.90;;;14.80;59.30;;;;;;5032152;28;20029;-79
2022/04/28 08:40:11;;;;;;;1999.90;999.90;;;14.80;59.20;;;;;;5024460;28;20041;-79
2022/04/28 08:42:37;;;;;;;1999.90;999.90;;;14.80;59.20;;;;;;5032159;28;20378;-79
2022/04/28 08:45:05;;;;;;;1999.90;999.90;;;14.80;59.10;;;;;;5013427;28;20042;-79
2022/04/28 08:47:31;;;;;;;1999.90;999.90;;;14.90;59.20;;;;;;5010172;28;20046;-79
2022/04/28 08:49:57;;;;;;;1999.90;999.90;;;15.00;59.00;;;;;;5025100;28;20501;-79
2022/04/28 08:52:24;;;;;;;1999.90;999.90;;;15.10;58.90;;;;;;5035363;28;20047;-79
2022/04/28 08:54:54;;;;;;;1999.90;999.90;;;15.10;58.80;;;;;;5035036;28;20024;-79
2022/04/28 08:57:21;;;;;;;1999.90;999.90;;;15.20;58.70;;;;;;5029550;28;20037;-79
2022/04/28 08:59:50;;;;;;;1999.90;999.90;;;15.20;58.70;;;;;;5019750;28;20030;-78
2022/04/28 09:02:22;;;;;;;1999.90;999.90;;;15.30;58.60;;;;;;5027716;28;20056;-79
2022/04/28 09:04:48;;;;;;;1999.90;999.90;;;15.30;58.60;;;;;;5011374;28;20034;-79
2022/04/28 09:07:14;;;;;;;1999.90;999.90;;;15.40;58.50;;;;;;5027828;28;20040;-78
2022/04/28 09:09:40;;;;;;;1999.90;999.90;;;15.40;58.50;;;;;;5027402;28;20034;-78
2022/04/28 09:12:06;;;;;;;1999.90;999.90;;;15.40;58.40;;;;;;5028178;28;20092;-79
2022/04/28 09:14:32;;;;;;;1999.90;999.90;;;15.50;58.50;;;;;;5033438;28;20038;-79
2022/04/28 09:17:03;;;;;;;1999.90;999.90;;;15.50;58.40;;;;;;5031985;28;20054;-80
2022/04/28 09:19:34;;;;;;;1999.90;999.90;;;15.60;58.40;;;;;;5029482;28;20037;-79
2022/04/28 09:22:08;;;;;;;1999.90;999.90;;;15.70;58.30;;;;;;5025470;28;20037;-81
2022/04/28 09:24:35;;;;;;;1999.90;999.90;;;15.80;58.10;;;;;;5024590;28;20433;-80
2022/04/28 09:27:02;;;;;;;1999.90;999.90;;;15.80;58.00;;;;;;5016870;28;20025;-81
2022/04/28 09:29:29;;;;;;;1999.90;999.90;;;15.90;58.00;;;;;;5018495;28;20034;-79
2022/04/28 09:31:55;;;;;;;1999.90;999.90;;;15.90;57.90;;;;;;5004343;28;20051;-84
2022/04/28 09:34:23;;;;;;;1999.90;999.90;;;16.00;57.90;;;;;;5031966;28;20386;-78
2022/04/28 09:36:49;;;;;;;1999.90;999.90;;;16.10;57.80;;;;;;5033449;28;20496;-86
2022/04/28 09:44:55;;;;;;;1999.90;999.90;;;16.30;57.50;;;;;;5017989;28;20104;-90
2022/04/28 09:47:22;;;;;;;1999.90;999.90;;;16.40;57.40;;;;;;5029945;28;20509;-87
2022/04/28 09:49:52;;;;;;;1999.90;999.90;;;16.40;57.30;;;;;;5034336;28;20029;-91
2022/04/28 09:52:24;;;;;;;1999.90;999.90;;;16.40;57.30;;;;;;5021293;28;20509;-92
2022/04/28 09:54:51;;;;;;;1999.90;999.90;;;16.40;57.40;;;;;;5032962;28;20295;-85
2022/04/28 09:57:20;;;;;;;1999.90;999.90;;;16.40;57.40;;;;;;5024953;28;20048;-91
2022/04/28 09:59:53;;;;;;;1999.90;999.90;;;16.40;57.30;;;;;;5033217;28;20056;-90
2022/04/28 10:02:20;;;;;;;1999.90;999.90;;;16.40;57.30;;;;;;5038334;28;20071;-89
2022/04/28 10:04:47;;;;;;;1999.90;999.90;;;16.50;57.20;;;;;;5011961;28;20045;-84
2022/04/28 10:07:13;;;;;;;1999.90;999.90;;;16.50;57.20;;;;;;5027293;28;20029;-92
2022/04/28 10:09:50;;;;;;;1999.90;999.90;;;16.60;57.20;;;;;;4994785;28;20037;-85
2022/04/28 10:12:27;;;;;;;1999.90;999.90;;;16.60;57.20;;;;;;5025764;28;20060;-87
2022/04/28 10:14:54;;;;;;;1999.90;999.90;;;16.60;57.10;;;;;;5009627;28;20022;-79
2022/04/28 10:17:33;;;;;;;1999.90;999.90;;;16.70;57.00;;;;;;5021414;28;20065;-83
2022/04/28 10:20:15;;;;;;;1999.90;999.90;;;16.70;57.00;;;;;;5008206;28;20513;-81
2022/04/28 10:22:42;;;;;;;1999.90;999.90;;;16.70;56.90;;;;;;5009484;28;20044;-81
2022/04/28 10:33:26;;;;;;;1999.90;999.90;;;17.10;56.40;;;;;;5027036;28;20041;-88
2022/04/28 10:35:54;;;;;;;1999.90;999.90;;;17.20;56.30;;;;;;5025675;28;20475;-82
2022/04/28 10:38:24;;;;;;;1999.90;999.90;;;17.30;56.20;;;;;;5015145;28;20060;-84
2022/04/28 10:41:04;;;;;;;1999.90;999.90;;;17.40;56.10;;;;;;5022191;28;20521;-81
2022/04/28 10:43:33;;;;;;;1999.90;999.90;;;17.50;55.90;;;;;;5005996;28;20297;-82
2022/04/28 10:46:08;;;;;;;1999.90;999.90;;;17.60;55.90;;;;;;5031288;28;20030;-82
2022/04/28 10:48:38;;;;;;;1999.90;999.90;;;17.60;55.80;;;;;;5028883;28;20385;-88
2022/04/28 10:51:29;;;;;;;1999.90;999.90;;;17.70;55.80;;;;;;5025848;28;20022;-89
2022/04/28 10:54:11;;;;;;;1999.90;999.90;;;17.80;55.70;;;;;;5029654;28;20457;-90
2022/04/28 10:56:56;;;;;;;1999.90;999.90;;;18.00;55.50;;;;;;5034677;28;20041;-87
2022/04/28 10:59:34;;;;;;;1999.90;999.90;;;18.10;55.20;;;;;;5035418;28;20034;-81
2022/04/28 11:02:15;;;;;;;1999.90;999.90;;;18.20;55.10;;;;;;5032610;28;20052;-89
2022/04/28 11:04:42;;;;;;;;;;;18.20;54.90;;;;;;5035102;28;20040;-85
2022/04/28 11:07:10;;;;;;;1999.90;999.90;;;18.20;54.80;;;;;;5008471;28;19917;-85
2022/04/28 11:09:41;;;;;;;1999.90;999.90;;;18.20;54.90;;;;;;5032042;28;20064;-88
2022/04/28 11:12:11;;;;;;;1999.90;999.90;;;18.30;54.90;;;;;;5032889;28;20053;-92
2022/04/28 11:14:52;;;;;;;1999.90;999.90;;;18.40;54.60;;;;;;5023750;28;20033;-89
2022/04/28 11:17:22;;;;;;;1999.90;999.90;;;18.50;54.60;;;;;;5033754;28;20061;-87
2022/04/28 11:19:49;;;;;;;1999.90;999.90;;;18.50;54.50;;;;;;5031923;28;20055;-80
2022/04/28 11:22:15;;;;;;;1999.90;999.90;;;18.60;54.40;;;;;;5030010;28;20867;-86
2022/04/28 11:24:45;;;;;;;1999.90;999.90;;;18.60;54.40;;;;;;5035221;28;20044;-85
2022/04/28 11:27:19;;;;;;;1999.90;999.90;;;18.70;54.40;;;;;;5035904;28;20045;-84
2022/04/28 11:29:46;;;;;;;1999.90;999.90;;;18.80;54.30;;;;;;5011596;28;20034;-85
2022/04/28 11:32:14;;;;;;;1999.90;999.90;;;18.80;54.10;;;;;;5031970;28;20048;-82
2022/04/28 11:34:43;;;;;;;1999.90;999.90;;;18.80;54.10;;;;;;5026404;28;20033;-87
2022/04/28 11:37:16;;;;;;;1999.90;999.90;;;18.90;54.10;;;;;;5021838;28;20034;-85
2022/04/28 11:39:45;;;;;;;1999.90;999.90;;;18.90;53.90;;;;;;5022619;28;20033;-92
2022/04/28 11:42:16;;;;;;;1999.90;999.90;;;19.00;53.80;;;;;;5026465;28;20030;-83
2022/04/28 11:44:52;;;;;;;1999.90;999.90;;;18.90;53.70;;;;;;5022282;28;20064;-79
2022/04/28 11:47:19;;;;;;;1999.90;999.90;;;18.90;53.70;;;;;;5021945;28;20398;-80
2022/04/28 11:49:45;;;;;;;1999.90;999.90;;;18.90;53.70;;;;;;5033967;28;20380;-82
2022/04/28 11:52:18;;;;;;;1999.90;999.90;;;18.80;53.80;;;;;;5034873;28;20032;-83
2022/04/28 11:54:44;;;;;;;1999.90;999.90;;;18.90;53.90;;;;;;5029943;28;20029;-81
2022/04/28 11:57:10;;;;;;;1999.90;999.90;;;18.90;53.80;;;;;;5023270;28;20033;-83
2022/04/28 11:59:40;;;;;;;1999.90;999.90;;;19.00;53.70;;;;;;5027362;28;20038;-82
2022/04/28 12:02:25;;;;;;;1999.90;999.90;;;19.10;53.60;;;;;;5030276;28;20025;-82
2022/04/28 12:04:51;;;;;;;1999.90;999.90;;;19.10;53.60;;;;;;5023492;28;20034;-86
2022/04/28 12:07:22;;;;;;;1999.90;999.90;;;19.20;53.40;;;;;;5021739;28;20041;-83
2022/04/28 12:15:20;;;;;;;1999.90;999.90;;;19.40;53.20;;;;;;5025704;28;20029;-80
2022/04/28 12:20:54;;;;;;;1999.90;999.90;;;19.50;53.10;;;;;;5029082;28;20029;-80
2022/04/28 12:23:37;;;;;;;1999.90;999.90;;;19.60;53.00;;;;;;5022201;28;20052;-82
2022/04/28 12:26:06;;;;;;;1999.90;999.90;;;19.70;52.80;;;;;;5020124;28;20021;-81
2022/04/28 12:28:33;;;;;;;1999.90;999.90;;;19.80;52.60;;;;;;5005649;28;20049;-86
2022/04/28 12:31:01;;;;;;;1999.90;999.90;;;19.90;52.60;;;;;;5024929;28;20475;-79
2022/04/28 12:33:28;;;;;;;1999.90;999.90;;;20.00;52.40;;;;;;5020441;28;20033;-77
2022/04/28 12:35:59;;;;;;;1999.90;999.90;;;20.10;52.20;;;;;;5012954;28;20037;-78
2022/04/28 12:38:28;;;;;;;1999.90;999.90;;;20.20;52.00;;;;;;5009903;28;20025;-76
2022/04/28 12:40:54;;;;;;;1999.90;999.90;;;20.20;51.80;;;;;;5027833;28;20044;-77