Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:25;;;;;;;2.20;1.30;;;21.50;48.30;;;;;;5035398;28;20576;-66
2022/10/24 00:02:51;;;;;;;1.47;1.20;;;21.50;48.30;;;;;;5038044;28;20673;-67
2022/10/24 00:05:17;;;;;;;1.27;1.17;;;21.50;48.30;;;;;;5035267;28;20242;-67
2022/10/24 00:07:42;;;;;;;1.30;1.20;;;21.50;48.30;;;;;;5037011;28;20628;-65
2022/10/24 00:10:10;;;;;;;1.47;1.30;;;21.50;48.40;;;;;;5038810;28;20226;-63
2022/10/24 00:12:35;;;;;;;1.17;1.07;;;21.50;48.40;;;;;;5018924;28;20983;-65
2022/10/24 00:15:01;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5039454;28;20508;-62
2022/10/24 00:17:26;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5033928;28;20931;-65
2022/10/24 00:19:53;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5023987;28;20218;-64
2022/10/24 00:22:19;;;;;;;1.43;1.33;;;21.50;48.40;;;;;;5034868;28;20590;-62
2022/10/24 00:24:45;;;;;;;1.10;1.00;;;21.50;49.10;;;;;;5038751;28;20802;-65
2022/10/24 00:27:11;;;;;;;1.70;1.30;;;21.50;48.40;;;;;;5038459;28;20910;-66
2022/10/24 00:29:36;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5027656;28;20579;-62
2022/10/24 00:32:02;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5019911;28;20648;-64
2022/10/24 00:34:28;;;;;;;1.50;1.17;;;21.50;48.40;;;;;;5020459;28;20223;-65
2022/10/24 00:36:54;;;;;;;1.53;1.43;;;21.50;48.40;;;;;;5027393;28;20458;-66
2022/10/24 00:39:19;;;;;;;1.40;1.27;;;21.60;48.50;;;;;;5041628;28;20214;-66
2022/10/24 00:41:45;;;;;;;1.83;1.27;;;21.50;48.40;;;;;;5039165;28;20287;-63
2022/10/24 00:44:21;;;;;;;1.37;1.27;;;21.50;48.40;;;;;;5036818;28;20229;-64
2022/10/24 00:47:08;;;;;;;1.47;1.37;;;21.50;48.40;;;;;;5032936;28;20238;-65
2022/10/24 00:49:43;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5039220;28;20455;-60
2022/10/24 00:52:10;;;;;;;1.60;1.30;;;21.50;48.40;;;;;;5042682;28;20471;-61
2022/10/24 00:54:37;;;;;;;1.30;1.20;;;21.50;48.50;;;;;;5043384;28;20478;-63
2022/10/24 00:57:08;;;;;;;2.10;1.90;;;21.50;48.40;;;;;;5040932;28;20652;-66
2022/10/24 00:59:35;;;;;;;1.37;1.27;;;21.50;48.40;;;;;;5040363;28;20489;-65
2022/10/24 01:02:00;;;;;;;1.70;1.60;;;21.50;48.50;;;;;;5017989;28;21035;-66
2022/10/24 01:04:26;;;;;;;1.53;1.43;;;21.50;48.40;;;;;;5020699;28;20522;-66
2022/10/24 01:07:04;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5017519;28;20243;-63
2022/10/24 01:10:01;;;;;;;1.60;1.30;;;21.50;48.40;;;;;;5023019;28;20219;-67
2022/10/24 01:12:45;;;;;;;1.37;1.27;;;21.50;48.40;;;;;;5039083;28;20956;-66
2022/10/24 01:15:36;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5040151;28;20514;-63
2022/10/24 01:18:11;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5030728;28;20547;-67
2022/10/24 01:20:50;;;;;;;1.67;1.57;;;21.50;48.40;;;;;;5041945;28;20490;-66
2022/10/24 01:23:34;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5039309;28;21039;-66
2022/10/24 01:26:33;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5037284;28;20619;-66
2022/10/24 01:29:31;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5025405;28;20498;-62
2022/10/24 01:32:04;;;;;;;1.60;1.47;;;21.50;48.40;;;;;;5030885;28;20484;-67
2022/10/24 01:34:43;;;;;;;2.10;1.50;;;21.50;49.20;;;;;;5043919;28;20443;-64
2022/10/24 01:37:16;;;;;;;1.33;1.23;;;21.50;48.50;;;;;;5040867;28;20463;-65
2022/10/24 01:39:48;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5039375;28;20443;-66
2022/10/24 01:42:16;;;;;;;1.47;1.37;;;21.50;48.40;;;;;;5034875;28;20967;-66
2022/10/24 01:44:48;;;;;;;1.10;1.00;;;21.50;48.50;;;;;;5038560;28;20465;-66
2022/10/24 01:47:21;;;;;;;1.23;1.13;;;21.50;48.40;;;;;;5035260;28;20487;-65
2022/10/24 01:50:00;;;;;;;1.33;1.20;;;21.50;48.40;;;;;;5039167;28;20462;-62
2022/10/24 01:52:29;;;;;;;1.20;1.10;;;21.50;48.40;;;;;;5035947;28;21096;-63
2022/10/24 01:54:55;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5039095;28;20564;-66
2022/10/24 01:57:29;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5018814;28;20795;-65
2022/10/24 01:59:55;;;;;;;1.60;1.50;;;21.50;48.40;;;;;;5035389;28;20218;-65
2022/10/24 02:02:26;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5039178;28;20458;-63
2022/10/24 02:04:57;;;;;;;1.60;1.50;;;21.50;48.30;;;;;;5040280;28;20237;-66
2022/10/24 02:07:25;;;;;;;1.47;1.37;;;21.50;48.40;;;;;;5035911;28;20498;-62
2022/10/24 02:09:56;;;;;;;1.43;1.33;;;21.50;48.40;;;;;;5039630;28;20463;-64
2022/10/24 02:12:24;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5038224;28;20467;-67
2022/10/24 02:14:56;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5021201;28;20452;-64
2022/10/24 02:17:22;;;;;;;1.30;1.20;;;21.50;48.30;;;;;;5017983;28;20966;-67
2022/10/24 02:19:48;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5022310;28;20464;-65
2022/10/24 02:22:36;;;;;;;1.40;1.30;;;21.50;48.30;;;;;;5019449;28;20223;-66
2022/10/24 02:25:03;;;;;;;1.73;1.63;;;21.50;48.40;;;;;;5017811;28;20226;-59
2022/10/24 02:27:45;;;;;;;1.70;1.60;;;21.50;48.40;;;;;;5015868;28;20497;-63
2022/10/24 02:30:15;;;;;;;1.33;1.23;;;21.50;48.40;;;;;;5018723;28;20456;-65
2022/10/24 02:32:47;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5038544;28;20488;-64
2022/10/24 02:35:16;;;;;;;1.33;1.23;;;21.50;48.40;;;;;;5036617;28;20467;-64
2022/10/24 02:37:46;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5035235;28;20440;-67
2022/10/24 02:40:14;;;;;;;1.50;1.13;;;21.50;48.40;;;;;;5041921;28;21033;-67
2022/10/24 02:42:41;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5039490;28;20475;-63
2022/10/24 02:45:08;;;;;;;1.40;1.20;;;21.50;48.50;;;;;;5039451;28;20439;-67
2022/10/24 02:47:34;;;;;;;1.20;1.10;;;21.50;48.40;;;;;;5038876;28;20856;-67
2022/10/24 02:50:00;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5041583;28;20733;-63
2022/10/24 02:52:29;;;;;;;1.33;1.23;;;21.50;48.50;;;;;;5035485;28;20310;-63
2022/10/24 02:54:55;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5022440;28;20495;-62
2022/10/24 02:57:22;;;;;;;1.60;1.10;;;21.50;48.50;;;;;;5016491;28;20543;-65
2022/10/24 02:59:48;;;;;;;1.63;1.33;;;21.50;48.50;;;;;;5020575;28;20219;-67
2022/10/24 03:02:13;;;;;;;1.43;1.13;;;21.50;48.50;;;;;;5016553;28;20456;-66
2022/10/24 03:04:39;;;;;;;1.40;1.30;;;21.50;48.40;;;;;;5036090;28;20242;-65
2022/10/24 03:07:06;;;;;;;1.33;1.23;;;21.50;48.40;;;;;;5039446;28;20248;-66
2022/10/24 03:09:32;;;;;;;1.30;1.20;;;21.50;48.50;;;;;;5035070;28;20674;-64
2022/10/24 03:11:58;;;;;;;1.43;1.33;;;21.50;49.20;;;;;;5019440;28;20464;-67
2022/10/24 03:14:23;;;;;;;1.70;1.37;;;21.50;48.40;;;;;;5040007;28;20455;-64
2022/10/24 03:16:49;;;;;;;1.20;1.10;;;21.50;48.40;;;;;;5039288;28;20218;-66
2022/10/24 03:19:15;;;;;;;1.30;1.13;;;21.50;48.50;;;;;;5038145;28;20808;-63
2022/10/24 03:21:41;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5038139;28;20261;-65
2022/10/24 03:24:06;;;;;;;1.53;1.20;;;21.50;48.50;;;;;;5040464;28;20222;-65
2022/10/24 03:26:32;;;;;;;1.40;1.20;;;21.50;48.40;;;;;;5029359;28;20463;-65
2022/10/24 03:28:57;;;;;;;1.50;1.40;;;21.50;48.50;;;;;;5023664;28;20228;-67
2022/10/24 03:31:23;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5016623;28;20764;-66
2022/10/24 03:33:49;;;;;;;1.20;1.10;;;21.50;48.40;;;;;;5021216;28;20217;-65
2022/10/24 03:36:16;;;;;;;1.17;1.07;;;21.50;48.40;;;;;;5017159;28;20237;-67
2022/10/24 03:38:41;;;;;;;5.50;1.30;;;21.50;48.40;;;;;;5014614;28;20301;-66
2022/10/24 03:41:07;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5018833;28;20624;-66
2022/10/24 03:43:32;;;;;;;1.30;1.20;;;21.50;48.40;;;;;;5026613;28;20225;-65
2022/10/24 03:45:58;;;;;;;1.40;1.30;;;21.50;48.50;;;;;;5030994;28;20317;-67
2022/10/24 03:48:24;;;;;;;1.40;1.30;;;21.40;48.30;;;;;;5019366;28;20645;-66
2022/10/24 03:50:50;;;;;;;2.33;1.47;;;21.50;48.40;;;;;;5026066;28;20451;-65
2022/10/24 03:53:15;;;;;;;1.37;1.27;;;21.50;48.40;;;;;;5038174;28;20528;-66
2022/10/24 03:55:41;;;;;;;1.20;1.10;;;21.50;48.40;;;;;;5038360;28;20230;-63
2022/10/24 03:58:06;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5033686;28;20222;-65
2022/10/24 04:00:37;;;;;;;1.40;1.30;;;21.40;48.30;;;;;;5023245;28;20817;-66
2022/10/24 04:03:03;;;;;;;1.37;1.27;;;21.40;48.30;;;;;;5018642;28;20285;-64
2022/10/24 04:05:29;;;;;;;1.20;1.10;;;21.50;48.40;;;;;;5035446;28;21062;-67
2022/10/24 04:07:54;;;;;;;1.30;1.20;;;21.40;48.30;;;;;;5036873;28;20478;-65
2022/10/24 04:10:20;;;;;;;1.43;1.33;;;21.40;48.30;;;;;;5020232;28;20233;-65
2022/10/24 04:12:45;;;;;;;1.50;1.40;;;21.50;48.40;;;;;;5021002;28;20250;-66
2022/10/24 04:15:11;;;;;;;1.23;1.13;;;21.40;48.30;;;;;;5039317;28;20226;-64
2022/10/24 04:17:36;;;;;;;1.77;1.63;;;21.40;48.30;;;;;;5038577;28;20280;-64
2022/10/24 04:20:03;;;;;;;1.17;1.07;;;21.50;48.40;;;;;;5038600;28;20799;-63
2022/10/24 04:22:28;;;;;;;1.60;1.50;;;21.50;48.40;;;;;;5027931;28;20258;-65
2022/10/24 04:24:54;;;;;;;1.37;1.13;;;21.50;48.40;;;;;;5013271;28;20464;-65
2022/10/24 04:27:19;;;;;;;1.40;1.30;;;21.40;48.30;;;;;;5013392;28;20701;-64
2022/10/24 04:29:45;;;;;;;1.53;1.43;;;21.50;48.40;;;;;;5016299;28;20902;-64
2022/10/24 04:32:10;;;;;;;1.60;1.10;;;21.50;48.30;;;;;;5018679;28;20616;-63
2022/10/24 04:34:36;;;;;;;1.33;1.23;;;21.50;48.30;;;;;;5012417;28;20678;-66
2022/10/24 04:37:02;;;;;;;1.37;1.20;;;21.50;48.20;;;;;;5022783;28;20689;-61
2022/10/24 04:39:28;;;;;;;1.30;1.20;;;21.50;48.20;;;;;;5032621;28;20250;-69
2022/10/24 04:41:53;;;;;;;1.27;1.17;;;21.50;48.20;;;;;;5031605;28;20260;-60
2022/10/24 04:44:19;;;;;;;1.37;1.27;;;21.50;48.20;;;;;;5021878;28;20251;-66
2022/10/24 04:46:44;;;;;;;2.03;1.10;;;21.50;48.20;;;;;;5023214;28;20268;-65
2022/10/24 04:49:10;;;;;;;1.40;1.30;;;21.50;48.20;;;;;;5022662;28;20227;-63
2022/10/24 04:51:36;;;;;;;2.03;1.40;;;21.60;48.20;;;;;;5038751;28;20214;-64
2022/10/24 04:54:01;;;;;;;1.20;1.10;;;21.60;49.00;;;;;;5041002;28;20222;-63
2022/10/24 04:56:27;;;;;;;1.20;1.10;;;21.50;48.10;;;;;;5039573;28;20218;-66
2022/10/24 04:58:52;;;;;;;1.30;1.20;;;21.60;48.20;;;;;;5030470;28;20678;-66
2022/10/24 05:01:18;;;;;;;1.33;1.23;;;21.60;48.20;;;;;;5025573;28;20214;-63
2022/10/24 05:03:43;;;;;;;1.37;1.27;;;21.60;48.20;;;;;;5028984;28;20244;-64
2022/10/24 05:06:09;;;;;;;1.30;1.20;;;21.50;48.10;;;;;;5019497;28;20235;-59
2022/10/24 05:08:35;;;;;;;1.40;1.30;;;21.60;48.20;;;;;;5017165;28;20226;-64
2022/10/24 05:11:01;;;;;;;1.27;1.17;;;21.60;48.20;;;;;;5024655;28;20228;-65
2022/10/24 05:13:26;;;;;;;2.37;1.10;;;21.60;48.20;;;;;;5016396;28;20276;-66
2022/10/24 05:15:52;;;;;;;1.43;1.20;;;21.60;48.20;;;;;;5033027;28;20590;-65
2022/10/24 05:18:17;;;;;;;3.30;1.53;;;21.50;48.10;;;;;;5036290;28;20242;-63
2022/10/24 05:20:43;;;;;;;1.30;1.20;;;21.60;48.20;;;;;;5030503;28;20568;-65
2022/10/24 05:23:08;;;;;;;2.13;1.20;;;21.60;48.20;;;;;;5036757;28;20577;-66
2022/10/24 05:25:34;;;;;;;1.30;1.10;;;21.50;48.10;;;;;;5036461;28;20584;-64
2022/10/24 05:27:59;;;;;;;3.77;1.47;;;21.50;48.20;;;;;;5024872;28;20316;-65
2022/10/24 05:30:25;;;;;;;1.60;1.50;;;21.60;48.20;;;;;;5029215;28;20223;-64
2022/10/24 05:32:50;;;;;;;1.27;1.17;;;21.50;48.10;;;;;;5022887;28;20215;-64
2022/10/24 05:35:16;;;;;;;1.40;1.30;;;21.60;48.10;;;;;;5022031;28;20717;-63
2022/10/24 05:37:42;;;;;;;1.40;1.30;;;21.60;48.20;;;;;;5020580;28;20687;-62
2022/10/24 05:40:10;;;;;;;1.60;1.50;;;21.60;48.20;;;;;;5019059;28;20227;-63
2022/10/24 05:42:37;;;;;;;1.37;1.27;;;21.50;48.10;;;;;;5014740;28;20495;-64
2022/10/24 05:45:04;;;;;;;1.67;1.10;;;21.60;48.20;;;;;;5016973;28;20513;-64
2022/10/24 05:47:29;;;;;;;1.03;0.93;;;21.60;48.10;;;;;;4997078;28;20498;-58
2022/10/24 05:49:55;;;;;;;1.53;1.10;;;21.50;48.10;;;;;;5019880;28;20833;-63
2022/10/24 05:52:20;;;;;;;1.13;1.03;;;21.60;48.10;;;;;;5023313;28;20226;-65
2022/10/24 05:54:46;;;;;;;1.57;1.27;;;21.60;48.10;;;;;;5038634;28;20279;-64
2022/10/24 05:57:11;;;;;;;1.83;1.20;;;21.60;48.20;;;;;;5029106;28;20268;-57
2022/10/24 05:59:37;;;;;;;1.43;1.30;;;21.50;48.10;;;;;;5016518;28;20218;-66
2022/10/24 06:02:03;;;;;;;1.40;1.30;;;21.50;48.10;;;;;;5015407;28;20222;-65
2022/10/24 06:04:28;;;;;;;1.73;1.10;;;21.50;48.10;;;;;;5011803;28;20238;-66
2022/10/24 06:06:54;;;;;;;2.27;1.30;;;21.50;48.10;;;;;;5016331;28;20235;-63
2022/10/24 06:09:19;;;;;;;2.40;1.40;;;21.60;48.10;;;;;;5024044;28;20223;-67
2022/10/24 06:11:45;;;;;;;2.27;1.30;;;21.60;48.20;;;;;;5017675;28;20237;-62
2022/10/24 06:14:11;;;;;;;1.40;1.20;;;21.60;48.10;;;;;;5035585;28;20233;-65
2022/10/24 06:16:36;;;;;;;1.43;1.30;;;21.60;48.10;;;;;;5032749;28;20224;-65
2022/10/24 06:19:02;;;;;;;3.53;1.40;;;21.60;48.20;;;;;;5038479;28;20459;-64
2022/10/24 06:21:27;;;;;;;2.10;1.50;;;21.60;48.10;;;;;;5030265;28;20320;-62
2022/10/24 06:23:53;;;;;;;1.70;1.27;;;21.60;48.10;;;;;;5041409;28;20226;-65
2022/10/24 06:26:19;;;;;;;2.63;1.60;;;21.60;48.10;;;;;;5036025;28;20619;-66
2022/10/24 06:28:44;;;;;;;1.43;1.10;;;21.60;48.10;;;;;;5037006;28;21025;-58
2022/10/24 06:31:11;;;;;;;2.63;1.50;;;21.60;48.20;;;;;;5030019;28;20261;-64
2022/10/24 06:33:37;;;;;;;2.13;1.30;;;21.60;48.20;;;;;;5030901;28;20222;-65
2022/10/24 06:36:05;;;;;;;1.40;1.10;;;21.60;48.10;;;;;;5034814;28;20504;-65
2022/10/24 06:38:33;;;;;;;1.40;1.30;;;21.60;48.20;;;;;;5036977;28;20470;-66
2022/10/24 06:41:04;;;;;;;2.47;1.50;;;21.50;48.10;;;;;;5031721;28;20459;-62
2022/10/24 06:43:30;;;;;;;1.30;1.20;;;21.60;48.10;;;;;;5034083;28;20459;-63
2022/10/24 06:45:56;;;;;;;1.20;1.10;;;21.60;48.20;;;;;;5029353;28;20479;-65
2022/10/24 06:48:21;;;;;;;1.57;1.40;;;21.60;48.10;;;;;;5037620;28;20218;-63
2022/10/24 06:50:47;;;;;;;1.27;1.17;;;21.60;48.10;;;;;;5018516;28;20229;-61
2022/10/24 06:53:12;;;;;;;1.77;1.20;;;21.60;48.10;;;;;;5034560;28;20280;-61
2022/10/24 06:55:39;;;;;;;3.13;1.70;;;21.50;48.10;;;;;;5028128;28;20312;-63
2022/10/24 06:58:05;;;;;;;1.80;1.40;;;21.60;48.10;;;;;;5028504;28;20248;-62
2022/10/24 07:00:32;;;;;;;1.33;1.23;;;21.60;48.10;;;;;;5027714;28;20505;-67
2022/10/24 07:02:59;;;;;;;1.40;1.30;;;21.60;48.10;;;;;;5029264;28;20451;-63
2022/10/24 07:05:24;;;;;;;3.10;1.10;;;21.50;48.00;;;;;;5026913;28;20475;-61
2022/10/24 07:07:50;;;;;;;1.30;1.10;;;21.60;48.10;;;;;;5028281;28;20485;-61
2022/10/24 07:10:15;;;;;;;1.10;1.00;;;21.60;48.00;;;;;;5028755;28;20229;-65
2022/10/24 07:12:42;;;;;;;8.00;1.53;;;21.60;48.00;;;;;;5003046;28;20258;-66
2022/10/24 07:15:08;;;;;;;0.90;0.90;;;21.60;48.00;;;;;;5008771;28;20694;-63
2022/10/24 07:17:44;;;;;;;1.20;1.10;;;21.60;48.10;;;;;;5007177;28;20467;-65
2022/10/24 07:20:11;;;;;;;1.43;1.20;;;21.60;48.00;;;;;;5004569;28;20463;-63
2022/10/24 07:22:37;;;;;;;1.30;1.10;;;21.60;48.10;;;;;;5007097;28;20526;-65
2022/10/24 07:25:04;;;;;;;1.43;1.17;;;21.60;48.10;;;;;;5005968;28;20472;-66
2022/10/24 07:27:31;;;;;;;1.27;1.17;;;21.60;48.00;;;;;;5015655;28;20496;-65
2022/10/24 07:29:57;;;;;;;2.03;1.00;;;21.60;48.10;;;;;;5007609;28;20470;-59
2022/10/24 07:32:22;;;;;;;1.63;1.37;;;21.60;48.00;;;;;;5009761;28;20457;-65
2022/10/24 07:34:48;;;;;;;1.20;1.10;;;21.60;48.00;;;;;;5007463;28;20533;-64
2022/10/24 07:37:15;;;;;;;1.30;1.20;;;21.60;48.00;;;;;;5008398;28;20317;-61
2022/10/24 07:39:40;;;;;;;1.90;1.00;;;21.60;47.90;;;;;;5014709;28;20280;-60
2022/10/24 07:42:06;;;;;;;1.10;1.00;;;21.60;47.90;;;;;;5007142;28;20614;-63
2022/10/24 07:44:32;;;;;;;1.30;1.20;;;21.60;48.00;;;;;;5012524;28;20226;-60
2022/10/24 07:46:58;;;;;;;1.10;1.00;;;21.60;48.00;;;;;;5004991;28;20265;-62
2022/10/24 07:49:23;;;;;;;1.20;1.10;;;21.60;48.00;;;;;;5017537;28;20448;-64
2022/10/24 07:51:49;;;;;;;1.30;1.20;;;21.60;47.90;;;;;;5008165;28;20237;-65
2022/10/24 07:54:14;;;;;;;1.20;1.10;;;21.60;47.90;;;;;;5011512;28;20233;-61
2022/10/24 07:56:40;;;;;;;1.77;1.10;;;21.60;47.90;;;;;;5013922;28;20366;-63
2022/10/24 07:59:06;;;;;;;1.20;1.00;;;21.60;48.00;;;;;;5014061;28;20222;-64
2022/10/24 08:01:31;;;;;;;1.57;1.00;;;21.60;48.00;;;;;;5012098;28;20226;-63
2022/10/24 08:03:57;;;;;;;1.33;1.10;;;21.60;47.90;;;;;;5023154;28;20248;-62
2022/10/24 08:06:27;;;;;;;1.13;1.00;;;21.60;47.90;;;;;;5030879;28;20238;-60
2022/10/24 08:08:53;;;;;;;1.73;1.20;;;21.50;47.80;;;;;;5017999;28;20259;-64
2022/10/24 08:11:24;;;;;;;1.20;1.10;;;21.60;47.90;;;;;;5003333;28;20629;-63
2022/10/24 08:13:52;;;;;;;1.23;1.13;;;21.60;47.90;;;;;;5018154;28;20222;-65
2022/10/24 08:16:19;;;;;;;1.27;1.17;;;21.60;47.90;;;;;;5036516;28;20490;-66
2022/10/24 08:18:46;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5033606;28;21004;-64
2022/10/24 08:21:14;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5033190;28;20448;-66
2022/10/24 08:23:42;;;;;;;1.10;1.00;;;21.60;47.90;;;;;;5027656;28;20460;-59
2022/10/24 08:26:11;;;;;;;1.40;1.30;;;21.60;47.90;;;;;;5011555;28;20476;-65
2022/10/24 08:28:37;;;;;;;1.03;0.93;;;21.50;47.80;;;;;;5017450;28;20459;-61
2022/10/24 08:31:06;;;;;;;1.23;1.00;;;21.60;47.90;;;;;;5019377;28;20460;-61
2022/10/24 08:33:32;;;;;;;1.17;1.07;;;21.50;47.80;;;;;;5015772;28;20230;-63
2022/10/24 08:36:00;;;;;;;0.83;0.83;;;21.50;47.80;;;;;;5015227;28;20456;-60
2022/10/24 08:38:28;;;;;;;1.37;1.17;;;21.60;47.90;;;;;;5031099;28;20821;-60
2022/10/24 08:40:54;;;;;;;1.30;1.20;;;21.50;47.70;;;;;;5021159;28;20458;-63
2022/10/24 08:43:21;;;;;;;1.27;1.17;;;21.60;47.90;;;;;;5035039;28;20466;-63
2022/10/24 08:46:06;;;;;;;0.90;0.90;;;21.50;47.80;;;;;;5031798;28;20482;-64
2022/10/24 08:48:41;;;;;;;2.90;1.30;;;21.50;47.70;;;;;;5031319;28;20512;-61
2022/10/24 08:51:44;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5032981;28;21141;-64
2022/10/24 08:54:22;;;;;;;1.97;1.13;;;21.50;47.80;;;;;;5012933;28;20801;-59
2022/10/24 08:56:47;;;;;;;1.33;1.00;;;21.50;47.80;;;;;;5016805;28;20522;-61
2022/10/24 08:59:13;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5011971;28;20823;-61
2022/10/24 09:02:00;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5007249;28;20231;-65
2022/10/24 09:04:32;;;;;;;1.30;1.03;;;21.50;47.80;;;;;;5007466;28;20230;-61
2022/10/24 09:06:59;;;;;;;1.03;0.93;;;21.50;47.80;;;;;;5026115;28;20479;-63
2022/10/24 09:09:31;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5032868;28;20482;-62
2022/10/24 09:12:15;;;;;;;1.03;0.93;;;21.50;47.80;;;;;;5027647;28;20467;-63
2022/10/24 09:14:44;;;;;;;1.07;0.90;;;21.50;47.80;;;;;;5022275;28;20542;-60
2022/10/24 09:17:18;;;;;;;1.17;1.07;;;21.50;47.80;;;;;;5015346;28;20850;-62
2022/10/24 09:19:53;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;5007533;28;20610;-62
2022/10/24 09:22:21;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5009905;28;20447;-64
2022/10/24 09:25:05;;;;;;;6.90;1.30;;;21.50;47.80;;;;;;5028001;28;20454;-62
2022/10/24 09:27:36;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5026318;28;20837;-63
2022/10/24 09:30:03;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5030903;28;20459;-61
2022/10/24 09:32:32;;;;;;;0.80;0.80;;;21.50;47.80;;;;;;5032209;28;20468;-61
2022/10/24 09:35:11;;;;;;;1.40;1.30;;;21.50;47.80;;;;;;5033694;28;20873;-60
2022/10/24 09:37:42;;;;;;;1.07;0.97;;;21.50;47.80;;;;;;5027778;28;20532;-64
2022/10/24 09:40:12;;;;;;;1.10;1.00;;;21.50;47.90;;;;;;5045082;28;20905;-65
2022/10/24 09:42:39;;;;;;;2.10;1.10;;;21.50;47.80;;;;;;5020193;28;20772;-65
2022/10/24 09:45:26;;;;;;;1.17;1.00;;;21.50;47.90;;;;;;5013707;28;20486;-62
2022/10/24 09:47:58;;;;;;;0.80;0.80;;;21.50;47.80;;;;;;5016726;28;20484;-64
2022/10/24 09:50:24;;;;;;;1.50;1.10;;;21.50;47.90;;;;;;5013317;28;20464;-64
2022/10/24 09:52:52;;;;;;;1.97;0.90;;;21.50;47.80;;;;;;5016207;28;20455;-65
2022/10/24 09:55:20;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;5030287;28;20474;-62
2022/10/24 09:57:46;;;;;;;1.10;0.97;;;21.50;47.70;;;;;;5030427;28;20453;-62
2022/10/24 10:00:26;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;5019588;28;20448;-65
2022/10/24 10:03:04;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5025295;28;20579;-68
2022/10/24 10:05:53;;;;;;;0.90;0.80;;;21.50;47.70;;;;;;5037379;28;21457;-64
2022/10/24 10:08:28;;;;;;;1.33;1.10;;;21.50;47.70;;;;;;5023870;28;21020;-60
2022/10/24 10:11:09;;;;;;;1.30;0.90;;;21.50;47.80;;;;;;5038570;28;20461;-58
2022/10/24 10:13:52;;;;;;;0.80;0.70;;;21.50;47.80;;;;;;5033788;28;20490;-64
2022/10/24 10:16:27;;;;;;;0.80;0.80;;;21.50;47.80;;;;;;5032880;28;20448;-65
2022/10/24 10:19:02;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5015661;28;20461;-65
2022/10/24 10:21:59;;;;;;;0.93;0.83;;;21.50;47.80;;;;;;5019501;28;21030;-65
2022/10/24 10:24:37;;;;;;;1.80;1.03;;;21.50;47.80;;;;;;5034783;28;20515;-64
2022/10/24 10:27:29;;;;;;;1.10;0.80;;;21.50;47.70;;;;;;5017444;28;20488;-60
2022/10/24 10:30:13;;;;;;;1.40;0.90;;;21.50;47.80;;;;;;5015403;28;20982;-65
2022/10/24 10:33:16;;;;;;;0.80;0.80;;;21.50;47.70;;;;;;5012461;28;20975;-65
2022/10/24 10:35:52;;;;;;;1.70;1.00;;;21.50;47.70;;;;;;5033932;28;20465;-58
2022/10/24 10:38:39;;;;;;;1.77;0.90;;;21.50;47.80;;;;;;5029201;28;20512;-66
2022/10/24 10:41:25;;;;;;;7.30;0.90;;;21.50;47.70;;;;;;5016471;28;20487;-64
2022/10/24 10:44:15;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;5034815;28;20451;-65
2022/10/24 10:47:02;;;;;;;0.90;0.70;;;21.50;47.80;;;;;;5031517;28;20479;-61
2022/10/24 10:49:39;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5026131;28;20956;-63
2022/10/24 10:52:11;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5021476;28;20468;-61
2022/10/24 10:55:16;;;;;;;1.20;0.70;;;21.50;47.80;;;;;;5013543;28;21664;-68
2022/10/24 10:58:01;;;;;;;1.10;0.77;;;21.50;47.80;;;;;;5035655;28;20550;-62
2022/10/24 11:00:45;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5030852;28;20642;-62
2022/10/24 11:03:48;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5035551;28;20538;-65
2022/10/24 11:06:41;;;;;;;1.03;0.90;;;21.50;47.80;;;;;;5022999;28;21789;-65
2022/10/24 11:09:19;;;;;;;0.90;0.90;;;21.50;47.80;;;;;;5031277;28;22350;-64
2022/10/24 11:11:50;;;;;;;1.00;0.80;;;21.50;47.80;;;;;;5014061;28;20478;-65
2022/10/24 11:14:35;;;;;;;1.10;0.90;;;21.50;47.70;;;;;;5010801;28;20486;-63
2022/10/24 11:17:10;;;;;;;1.30;1.00;;;21.50;47.80;;;;;;5016852;28;20484;-64
2022/10/24 11:19:53;;;;;;;0.90;0.90;;;21.50;47.80;;;;;;5010243;28;20479;-63
2022/10/24 11:22:24;;;;;;;1.20;0.90;;;21.50;47.70;;;;;;5020438;28;20600;-65
2022/10/24 11:24:58;;;;;;;0.90;0.80;;;21.50;47.80;;;;;;5026672;28;20550;-60
2022/10/24 11:27:31;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5026093;28;20472;-65
2022/10/24 11:30:11;;;;;;;1.10;1.00;;;21.50;47.90;;;;;;5028226;28;20483;-65
2022/10/24 11:33:01;;;;;;;1.60;0.90;;;21.50;47.80;;;;;;5031012;28;20470;-58
2022/10/24 11:35:28;;;;;;;0.93;0.77;;;21.50;47.70;;;;;;5025620;28;20525;-63
2022/10/24 11:38:19;;;;;;;0.90;0.80;;;21.50;47.80;;;;;;5015679;28;20466;-65
2022/10/24 11:40:49;;;;;;;1.27;0.90;;;21.50;47.80;;;;;;5011439;28;20537;-64
2022/10/24 11:43:23;;;;;;;1.10;0.90;;;21.50;47.80;;;;;;5027073;28;20459;-62
2022/10/24 11:45:57;;;;;;;1.40;1.13;;;21.50;47.80;;;;;;5031270;28;20921;-60
2022/10/24 11:48:43;;;;;;;1.53;0.90;;;21.50;48.60;;;;;;5034889;28;20455;-66
2022/10/24 11:51:31;;;;;;;0.93;0.83;;;21.50;47.80;;;;;;5031127;28;20458;-60
2022/10/24 11:54:24;;;;;;;1.87;0.77;;;21.50;47.80;;;;;;5034620;28;20475;-64
2022/10/24 11:57:02;;;;;;;0.90;0.70;;;21.50;47.80;;;;;;5019797;28;20516;-64
2022/10/24 11:59:29;;;;;;;0.90;0.80;;;21.50;47.80;;;;;;5021018;28;20459;-60
2022/10/24 12:01:58;;;;;;;1.20;0.80;;;21.50;47.80;;;;;;5009615;28;20463;-62
2022/10/24 12:04:38;;;;;;;0.97;0.90;;;21.50;47.70;;;;;;5019859;28;20494;-65
2022/10/24 12:07:25;;;;;;;1.00;0.90;;;21.50;47.70;;;;;;5010085;28;21449;-61
2022/10/24 12:10:31;;;;;;;0.93;0.83;;;21.50;47.70;;;;;;5024213;28;20963;-65
2022/10/24 12:13:32;;;;;;;2.20;1.20;;;21.50;47.70;;;;;;5027186;28;20548;-62
2022/10/24 12:16:36;;;;;;;1.00;0.90;;;21.50;47.70;;;;;;5031423;28;20470;-64
2022/10/24 12:19:12;;;;;;;1.10;1.00;;;21.50;47.70;;;;;;5031021;28;20461;-64
2022/10/24 12:21:50;;;;;;;1.20;1.10;;;21.50;47.80;;;;;;5036187;28;21053;-66
2022/10/24 12:24:37;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5035575;28;20569;-66
2022/10/24 12:27:06;;;;;;;3.60;1.10;;;21.50;47.70;;;;;;5029299;28;20528;-66
2022/10/24 12:29:34;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5019845;28;20468;-64
2022/10/24 12:32:42;;;;;;;2.60;1.20;;;21.50;47.80;;;;;;5018744;28;20550;-62
2022/10/24 12:35:26;;;;;;;0.97;0.87;;;21.50;47.80;;;;;;5032454;28;20467;-64
2022/10/24 12:37:53;;;;;;;1.27;1.00;;;21.50;47.80;;;;;;5012359;28;20475;-60
2022/10/24 12:40:54;;;;;;;1.33;0.97;;;21.50;47.80;;;;;;5005600;28;20448;-66
2022/10/24 12:43:43;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5006178;28;20456;-64
2022/10/24 12:46:22;;;;;;;2.53;1.00;;;21.50;47.80;;;;;;5011224;28;20776;-66
2022/10/24 12:48:56;;;;;;;1.37;0.90;;;21.50;47.80;;;;;;5011091;28;20589;-60
2022/10/24 12:51:36;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5005386;28;20954;-65
2022/10/24 12:54:11;;;;;;;1.10;0.90;;;21.50;47.80;;;;;;5004375;28;20971;-60
2022/10/24 12:57:00;;;;;;;1.10;1.00;;;21.50;47.80;;;;;;5006540;28;20574;-59
2022/10/24 12:59:32;;;;;;;1.30;0.93;;;21.50;47.70;;;;;;5025436;28;20504;-66
2022/10/24 13:02:11;;;;;;;1.03;0.93;;;21.50;47.80;;;;;;5025815;28;20587;-65
2022/10/24 13:04:57;;;;;;;1.83;1.00;;;21.50;47.80;;;;;;5015533;28;20581;-64
2022/10/24 13:07:28;;;;;;;2.00;1.00;;;21.50;47.80;;;;;;5026007;28;20476;-66
2022/10/24 13:10:21;;;;;;;1.00;0.90;;;21.50;47.80;;;;;;5018804;28;20463;-63