Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:29;;;;;;;1.52;1.42;;;24.10;57.80;;;;;;5091423;28;20191;-71
2022/08/12 00:48:41;;;;;;;1.50;1.40;;;24.10;57.80;;;;;;5073710;28;20204;-71
2022/08/12 00:51:08;;;;;;;1.63;1.52;;;24.10;57.80;;;;;;5060905;28;20192;-72
2022/08/12 00:53:35;;;;;;;1.52;1.42;;;24.10;57.80;;;;;;5062886;28;20192;-71
2022/08/12 00:56:05;;;;;;;1.35;1.27;;;24.00;57.70;;;;;;5077532;28;20235;-71
2022/08/12 00:58:34;;;;;;;1.23;1.23;;;24.10;57.80;;;;;;5077758;28;20211;-71
2022/08/12 01:01:05;;;;;;;1.60;1.50;;;24.10;57.80;;;;;;5060807;28;20185;-71
2022/08/12 01:11:59;;;;;;;1.50;1.40;;;24.00;57.70;;;;;;5076841;28;20242;-71
2022/08/12 01:14:27;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5095522;28;20563;-71
2022/08/12 01:16:54;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5060659;28;20217;-71
2022/08/12 01:19:23;;;;;;;1.40;1.30;;;24.00;57.80;;;;;;5077332;28;20194;-71
2022/08/12 01:22:21;;;;;;;1.48;1.38;;;24.00;58.20;;;;;;5105535;28;20188;-71
2022/08/12 01:25:05;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5080664;28;20208;-71
2022/08/12 01:27:36;;;;;;;1.50;1.40;;;24.10;57.80;;;;;;5097406;28;20295;-71
2022/08/12 01:30:07;;;;;;;1.40;1.30;;;24.00;57.70;;;;;;5080458;28;20184;-71
2022/08/12 01:32:37;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5115139;28;20200;-71
2022/08/12 01:35:14;;;;;;;1.50;1.40;;;24.00;57.70;;;;;;5115408;28;20210;-71
2022/08/12 01:38:07;;;;;;;1.77;1.67;;;24.00;57.70;;;;;;5097085;28;20222;-71
2022/08/12 01:40:37;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5115436;28;20180;-71
2022/08/12 01:43:09;;;;;;;1.38;1.30;;;24.00;57.70;;;;;;5096592;28;20266;-71
2022/08/12 01:45:49;;;;;;;1.60;1.50;;;24.00;57.80;;;;;;5097179;28;20183;-71
2022/08/12 01:48:41;;;;;;;1.50;1.40;;;24.00;57.70;;;;;;5096962;28;20215;-71
2022/08/12 01:51:39;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5097118;28;20279;-71
2022/08/12 01:54:12;;;;;;;1.58;1.48;;;24.00;57.70;;;;;;5096511;28;20184;-71
2022/08/12 01:57:23;;;;;;;2.17;1.98;;;24.00;57.80;;;;;;5115001;28;20582;-71
2022/08/12 02:00:13;;;;;;;1.55;1.45;;;24.00;57.80;;;;;;5089630;28;20199;-72
2022/08/12 02:03:02;;;;;;;1.38;1.30;;;24.00;57.70;;;;;;5095462;28;20180;-71
2022/08/12 02:12:28;;;;;;;1.45;1.38;;;24.00;57.70;;;;;;5114465;28;20180;-71
2022/08/12 02:15:20;;;;;;;1.70;1.60;;;24.00;57.70;;;;;;5114602;28;20682;-71
2022/08/12 02:18:25;;;;;;;1.65;1.55;;;24.00;57.80;;;;;;5079392;28;20233;-71
2022/08/12 02:21:19;;;;;;;1.80;1.52;;;24.00;57.80;;;;;;5113311;28;20271;-71
2022/08/12 02:23:46;;;;;;;1.80;1.60;;;24.00;57.70;;;;;;5095866;28;20210;-71
2022/08/12 02:26:15;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5114689;28;20187;-71
2022/08/12 02:28:41;;;;;;;2.30;1.60;;;24.00;57.80;;;;;;5094757;28;20207;-72
2022/08/12 02:31:10;;;;;;;1.60;1.50;;;24.00;57.80;;;;;;5102581;28;20195;-71
2022/08/12 02:33:36;;;;;;;1.55;1.45;;;24.00;57.80;;;;;;5113642;28;20180;-71
2022/08/12 02:36:04;;;;;;;1.67;1.58;;;24.00;57.80;;;;;;5095907;28;20266;-71
2022/08/12 02:38:30;;;;;;;1.50;1.40;;;24.00;57.90;;;;;;5112016;28;20198;-71
2022/08/12 02:41:01;;;;;;;2.53;1.70;;;23.90;57.80;;;;;;5079178;28;20195;-72
2022/08/12 02:43:45;;;;;;;1.55;1.45;;;24.00;57.80;;;;;;5095295;28;20736;-71
2022/08/12 02:46:14;;;;;;;1.70;1.60;;;23.90;57.70;;;;;;5096102;28;20595;-71
2022/08/12 02:48:51;;;;;;;1.40;1.30;;;23.90;57.70;;;;;;5095744;28;20703;-71
2022/08/12 02:51:27;;;;;;;1.70;1.60;;;23.90;57.70;;;;;;5079059;28;20183;-71
2022/08/12 02:53:57;;;;;;;1.60;1.50;;;24.00;57.70;;;;;;5094750;28;20187;-71
2022/08/12 02:56:26;;;;;;;1.67;1.58;;;24.00;57.80;;;;;;5095165;28;20581;-71
2022/08/12 02:58:54;;;;;;;1.70;1.60;;;24.00;57.80;;;;;;5112614;28;20576;-71
2022/08/12 03:01:33;;;;;;;1.40;1.30;;;24.00;57.80;;;;;;5095676;28;20190;-71
2022/08/12 03:04:06;;;;;;;1.50;1.40;;;23.90;57.80;;;;;;5095079;28;20659;-71
2022/08/12 03:06:46;;;;;;;1.65;1.55;;;23.90;57.70;;;;;;5095351;28;20202;-71
2022/08/12 03:09:15;;;;;;;1.80;1.70;;;23.90;57.90;;;;;;5078505;28;20210;-71
2022/08/12 03:11:55;;;;;;;2.00;1.90;;;24.00;57.90;;;;;;5111818;28;20187;-71
2022/08/12 03:14:28;;;;;;;1.70;1.60;;;24.00;57.90;;;;;;5078418;28;20184;-71
2022/08/12 03:17:20;;;;;;;1.50;1.40;;;23.90;57.70;;;;;;5078109;28;20567;-71
2022/08/12 03:19:52;;;;;;;1.63;1.42;;;24.00;57.90;;;;;;5095295;28;20176;-73
2022/08/12 03:22:22;;;;;;;1.48;1.38;;;23.90;57.80;;;;;;5111801;28;20200;-71
2022/08/12 03:24:49;;;;;;;1.55;1.45;;;23.90;57.80;;;;;;5113479;28;20198;-71
2022/08/12 03:27:16;;;;;;;1.65;1.55;;;23.90;57.80;;;;;;5094852;28;20196;-72
2022/08/12 03:29:49;;;;;;;1.70;1.60;;;23.90;57.80;;;;;;5094962;28;20211;-71
2022/08/12 03:32:18;;;;;;;1.60;1.50;;;23.90;57.80;;;;;;5112785;28;20217;-71
2022/08/12 03:34:49;;;;;;;1.85;1.70;;;23.90;57.90;;;;;;5078078;28;20183;-71
2022/08/12 03:37:19;;;;;;;1.50;1.40;;;23.90;57.90;;;;;;5095026;28;20208;-71
2022/08/12 03:39:45;;;;;;;1.67;1.58;;;23.90;57.80;;;;;;5094897;28;20184;-71
2022/08/12 03:42:39;;;;;;;1.80;1.70;;;23.90;57.80;;;;;;5112485;28;20718;-71
2022/08/12 04:02:02;;;;;;;1.75;1.65;;;23.90;57.80;;;;;;5110877;28;20186;-72
2022/08/12 04:04:33;;;;;;;2.00;1.90;;;23.90;57.80;;;;;;5094311;28;20176;-71
2022/08/12 04:07:08;;;;;;;1.58;1.48;;;23.90;58.00;;;;;;5094733;28;20179;-72
2022/08/12 04:09:39;;;;;;;1.70;1.60;;;23.80;57.80;;;;;;5094410;28;20191;-71
2022/08/12 04:15:00;;;;;;;1.80;1.70;;;23.80;57.80;;;;;;5088279;28;20290;-71
2022/08/12 04:17:26;;;;;;;1.70;1.60;;;23.80;57.80;;;;;;5094096;28;20200;-71
2022/08/12 04:19:55;;;;;;;1.48;1.38;;;23.90;57.90;;;;;;5094180;28;20184;-71
2022/08/12 04:22:25;;;;;;;1.50;1.40;;;23.90;57.80;;;;;;5077027;28;20204;-71
2022/08/12 04:24:52;;;;;;;1.80;1.70;;;23.80;57.80;;;;;;5093602;28;20666;-71
2022/08/12 04:27:18;;;;;;;1.40;1.30;;;23.90;57.90;;;;;;5112196;28;20199;-71
2022/08/12 04:29:45;;;;;;;2.45;1.92;;;23.80;57.80;;;;;;5094352;28;20263;-71
2022/08/12 04:32:11;;;;;;;1.80;1.70;;;23.80;57.80;;;;;;5110645;28;20180;-71
2022/08/12 04:34:37;;;;;;;1.75;1.65;;;23.90;57.90;;;;;;5110933;28;20187;-71
2022/08/12 04:37:03;;;;;;;1.80;1.70;;;23.80;57.80;;;;;;5112079;28;20261;-71
2022/08/12 04:39:29;;;;;;;1.50;1.40;;;23.90;57.90;;;;;;5090093;28;20192;-71
2022/08/12 04:41:56;;;;;;;1.58;1.48;;;23.90;57.90;;;;;;5076628;28;20195;-71
2022/08/12 04:44:22;;;;;;;1.80;1.70;;;23.80;57.80;;;;;;5093950;28;20184;-71
2022/08/12 04:46:47;;;;;;;1.75;1.65;;;23.80;57.80;;;;;;5112490;28;20184;-71
2022/08/12 04:49:13;;;;;;;1.73;1.63;;;23.90;58.60;;;;;;5112232;28;20180;-71
2022/08/12 04:51:40;;;;;;;1.85;1.75;;;23.80;57.90;;;;;;5112221;28;20175;-71
2022/08/12 04:54:06;;;;;;;1.85;1.75;;;23.80;57.90;;;;;;5076350;28;20619;-71
2022/08/12 04:56:32;;;;;;;1.50;1.40;;;23.80;57.90;;;;;;5093475;28;20243;-71
2022/08/12 04:58:58;;;;;;;1.85;1.75;;;23.80;57.90;;;;;;5093446;28;20200;-71
2022/08/12 05:01:31;;;;;;;1.60;1.50;;;23.90;58.00;;;;;;5093856;28;20185;-71
2022/08/12 05:03:59;;;;;;;2.80;1.83;;;23.80;57.90;;;;;;5093583;28;20317;-71
2022/08/12 05:06:25;;;;;;;1.73;1.63;;;23.90;58.00;;;;;;5093727;28;20184;-71
2022/08/12 05:08:59;;;;;;;2.03;1.75;;;23.80;57.90;;;;;;5111627;28;20216;-71
2022/08/12 05:11:25;;;;;;;1.80;1.70;;;23.80;57.90;;;;;;5112365;28;20176;-71
2022/08/12 05:14:00;;;;;;;1.55;1.45;;;23.80;57.80;;;;;;5093194;28;20569;-71
2022/08/12 05:16:26;;;;;;;1.63;1.52;;;23.80;57.80;;;;;;5093617;28;20211;-71
2022/08/12 05:18:52;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5093436;28;20196;-72
2022/08/12 05:21:18;;;;;;;1.90;1.70;;;23.80;58.20;;;;;;5093720;28;20612;-71
2022/08/12 05:23:44;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5093313;28;20177;-71
2022/08/12 05:26:09;;;;;;;1.67;1.58;;;23.80;57.90;;;;;;5107422;28;20643;-71
2022/08/12 05:28:36;;;;;;;1.77;1.67;;;23.80;57.90;;;;;;5093708;28;20244;-73
2022/08/12 05:31:03;;;;;;;1.77;1.67;;;23.80;58.00;;;;;;5093595;28;20195;-71
2022/08/12 05:33:39;;;;;;;1.80;1.70;;;23.80;57.90;;;;;;5109942;28;20185;-71
2022/08/12 05:36:12;;;;;;;1.77;1.67;;;23.80;57.90;;;;;;5095188;28;20268;-71
2022/08/12 05:38:58;;;;;;;1.55;1.45;;;23.80;58.00;;;;;;5097366;28;20216;-71
2022/08/12 05:41:34;;;;;;;1.50;1.40;;;23.80;58.00;;;;;;5115562;28;20628;-71
2022/08/12 05:44:05;;;;;;;1.83;1.73;;;23.80;57.90;;;;;;5113442;28;20183;-71
2022/08/12 05:46:32;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5114083;28;20195;-72
2022/08/12 05:48:59;;;;;;;1.48;1.38;;;23.80;57.90;;;;;;5097075;28;20415;-71
2022/08/12 05:51:28;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5097034;28;20184;-71
2022/08/12 05:53:55;;;;;;;1.80;1.70;;;23.80;58.00;;;;;;5095884;28;20188;-71
2022/08/12 05:56:24;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5080138;28;20224;-71
2022/08/12 05:58:52;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5115124;28;20241;-71
2022/08/12 06:01:21;;;;;;;1.80;1.70;;;23.80;57.90;;;;;;5096840;28;20187;-71
2022/08/12 06:03:48;;;;;;;1.65;1.55;;;23.80;57.90;;;;;;5113268;28;20255;-71
2022/08/12 06:06:16;;;;;;;1.70;1.60;;;23.80;58.00;;;;;;5096795;28;20179;-71
2022/08/12 06:08:45;;;;;;;1.80;1.70;;;23.80;58.00;;;;;;5096325;28;20243;-71
2022/08/12 06:11:11;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;5114819;28;20233;-71
2022/08/12 06:13:38;;;;;;;1.52;1.42;;;23.80;58.00;;;;;;5096092;28;20199;-71
2022/08/12 06:16:09;;;;;;;1.55;1.45;;;23.80;58.10;;;;;;5114590;28;20231;-72
2022/08/12 06:18:38;;;;;;;1.77;1.67;;;23.80;58.00;;;;;;5096413;28;20199;-71
2022/08/12 06:21:07;;;;;;;1.90;1.80;;;23.80;58.00;;;;;;5096389;28;20176;-71
2022/08/12 06:23:33;;;;;;;1.90;1.80;;;23.80;58.00;;;;;;5079370;28;20287;-71
2022/08/12 06:25:59;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;5114431;28;20206;-71
2022/08/12 06:28:26;;;;;;;1.65;1.55;;;23.80;58.00;;;;;;5096345;28;20196;-71
2022/08/12 06:30:52;;;;;;;1.95;1.85;;;23.80;57.90;;;;;;5114441;28;20184;-71
2022/08/12 06:33:18;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;5078690;28;20199;-71
2022/08/12 06:35:46;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;5095903;28;20287;-71
2022/08/12 06:38:24;;;;;;;1.63;1.52;;;23.80;57.90;;;;;;5095993;28;20207;-71
2022/08/12 06:43:44;;;;;;;1.65;1.55;;;23.80;58.00;;;;;;5112339;28;20195;-71
2022/08/12 06:46:12;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;5095871;28;20184;-71
2022/08/12 06:48:41;;;;;;;1.50;1.40;;;23.80;58.00;;;;;;5095239;28;20356;-71
2022/08/12 06:51:09;;;;;;;1.42;1.33;;;23.80;58.00;;;;;;5096110;28;20207;-71
2022/08/12 06:53:37;;;;;;;1.33;1.30;;;23.80;58.00;;;;;;5113106;28;20180;-71
2022/08/12 06:56:04;;;;;;;1.58;1.48;;;23.80;58.00;;;;;;5095674;28;20208;-72
2022/08/12 06:58:31;;;;;;;1.55;1.45;;;23.80;58.00;;;;;;5114218;28;20200;-71
2022/08/12 07:00:58;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5095066;28;20187;-71
2022/08/12 07:03:28;;;;;;;1.63;1.52;;;23.80;57.90;;;;;;5095074;28;20275;-71
2022/08/12 07:05:58;;;;;;;1.40;1.30;;;23.80;57.90;;;;;;5095566;28;20190;-71
2022/08/12 07:08:34;;;;;;;2.17;1.50;;;23.80;57.90;;;;;;5095442;28;20223;-71
2022/08/12 07:11:04;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5095616;28;20176;-71
2022/08/12 07:13:42;;;;;;;1.80;1.70;;;23.80;57.90;;;;;;5094847;28;20233;-71
2022/08/12 07:16:18;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5113498;28;20291;-71
2022/08/12 07:18:49;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5113497;28;20728;-71
2022/08/12 07:21:16;;;;;;;1.40;1.40;;;23.80;58.60;;;;;;5078215;28;20230;-71
2022/08/12 07:23:42;;;;;;;1.65;1.55;;;23.80;58.00;;;;;;5074545;28;20200;-71
2022/08/12 07:26:14;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5093130;28;20234;-71
2022/08/12 07:28:42;;;;;;;1.83;1.73;;;23.80;58.00;;;;;;5091831;28;20251;-71
2022/08/12 07:31:11;;;;;;;1.60;1.50;;;23.80;58.00;;;;;;5074942;28;20249;-71
2022/08/12 07:33:40;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5074254;28;20184;-71
2022/08/12 07:36:10;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5074839;28;20228;-71
2022/08/12 07:38:44;;;;;;;1.60;1.50;;;23.80;57.90;;;;;;5091847;28;20244;-72
2022/08/12 07:41:30;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;5092834;28;20268;-71
2022/08/12 07:44:01;;;;;;;1.83;1.40;;;23.80;57.90;;;;;;5092117;28;20177;-71
2022/08/12 07:46:40;;;;;;;1.40;1.30;;;23.80;57.90;;;;;;5091456;28;20181;-71
2022/08/12 07:49:14;;;;;;;1.55;1.45;;;23.80;57.90;;;;;;5074545;28;20205;-71
2022/08/12 07:51:42;;;;;;;1.88;1.70;;;23.80;57.90;;;;;;5091508;28;20185;-71
2022/08/12 07:54:10;;;;;;;1.48;1.38;;;23.80;57.90;;;;;;5073307;28;20245;-71
2022/08/12 07:56:39;;;;;;;1.52;1.42;;;23.80;57.90;;;;;;5091125;28;20295;-71
2022/08/12 07:59:07;;;;;;;1.67;1.58;;;23.80;57.80;;;;;;5073405;28;20193;-71
2022/08/12 08:01:36;;;;;;;1.75;1.65;;;23.80;57.70;;;;;;5074495;28;20200;-71
2022/08/12 08:06:49;;;;;;;1.42;1.33;;;23.90;57.60;;;;;;5090934;28;20195;-71
2022/08/12 08:09:20;;;;;;;1.75;1.60;;;23.90;57.40;;;;;;5074114;28;20193;-71
2022/08/12 08:14:30;;;;;;;1.60;1.50;;;24.00;57.50;;;;;;5073580;28;20188;-71
2022/08/12 08:16:59;;;;;;;1.67;1.58;;;24.00;57.60;;;;;;5090735;28;20232;-71
2022/08/12 08:19:27;;;;;;;1.65;1.55;;;24.00;57.60;;;;;;5091067;28;20208;-71
2022/08/12 08:21:55;;;;;;;1.70;1.60;;;24.00;57.50;;;;;;5092057;28;20263;-71
2022/08/12 08:24:24;;;;;;;1.58;1.48;;;24.00;57.70;;;;;;5073499;28;20189;-71
2022/08/12 08:26:55;;;;;;;2.15;1.65;;;24.00;57.50;;;;;;5091851;28;20184;-71
2022/08/12 08:29:23;;;;;;;1.60;1.50;;;24.10;57.60;;;;;;5092079;28;20180;-72
2022/08/12 08:31:53;;;;;;;1.50;1.40;;;24.10;57.60;;;;;;5074231;28;20207;-71
2022/08/12 08:34:20;;;;;;;1.48;1.38;;;24.10;57.50;;;;;;5073392;28;20191;-71
2022/08/12 08:36:47;;;;;;;1.70;1.60;;;24.10;57.70;;;;;;5074054;28;20212;-71
2022/08/12 08:39:15;;;;;;;1.80;1.70;;;24.10;57.30;;;;;;5074212;28;20186;-71
2022/08/12 08:44:26;;;;;;;1.50;1.40;;;24.10;57.40;;;;;;5091182;28;20184;-71
2022/08/12 08:46:54;;;;;;;1.60;1.50;;;24.10;57.20;;;;;;5073672;28;20191;-71
2022/08/12 08:49:21;;;;;;;1.70;1.60;;;24.10;57.30;;;;;;5091873;28;20567;-71
2022/08/12 08:51:48;;;;;;;1.60;1.50;;;24.20;57.30;;;;;;5091697;28;20188;-72
2022/08/12 08:54:14;;;;;;;1.98;1.45;;;24.10;57.30;;;;;;5072870;28;20200;-71
2022/08/12 08:56:42;;;;;;;2.22;1.58;;;24.20;57.50;;;;;;5090450;28;20212;-72
2022/08/12 08:59:10;;;;;;;1.52;1.42;;;24.10;57.50;;;;;;5073591;28;20750;-71
2022/08/12 09:01:38;;;;;;;1.55;1.45;;;24.20;57.70;;;;;;5091701;28;20557;-71
2022/08/12 09:04:05;;;;;;;1.58;1.48;;;24.20;57.80;;;;;;5073346;28;20610;-71
2022/08/12 09:06:31;;;;;;;1.70;1.60;;;24.20;57.70;;;;;;5073448;28;20185;-71
2022/08/12 09:08:57;;;;;;;1.83;1.38;;;24.20;57.60;;;;;;5091479;28;20710;-71
2022/08/12 09:14:08;;;;;;;1.60;1.50;;;24.20;57.70;;;;;;5115288;28;20229;-71
2022/08/12 09:16:38;;;;;;;1.70;1.60;;;24.20;57.60;;;;;;5080541;28;20227;-71
2022/08/12 09:19:07;;;;;;;1.55;1.45;;;24.20;57.80;;;;;;5097455;28;20200;-71
2022/08/12 09:21:34;;;;;;;1.42;1.33;;;24.20;57.80;;;;;;5097608;28;20674;-73
2022/08/12 09:24:00;;;;;;;1.52;1.42;;;24.20;57.60;;;;;;5115110;28;20180;-71
2022/08/12 09:26:36;;;;;;;1.77;1.60;;;24.20;57.40;;;;;;5115796;28;20248;-71
2022/08/12 09:29:02;;;;;;;1.50;1.40;;;24.20;57.40;;;;;;5097406;28;20204;-71
2022/08/12 09:31:29;;;;;;;1.60;1.50;;;24.20;57.40;;;;;;5115624;28;20233;-71
2022/08/12 09:33:55;;;;;;;1.75;1.65;;;24.20;57.40;;;;;;5113777;28;20259;-71
2022/08/12 09:36:22;;;;;;;1.10;1.10;;;24.20;57.50;;;;;;5097109;28;20223;-71
2022/08/12 09:38:48;;;;;;;1.70;1.60;;;24.30;57.40;;;;;;5097473;28;20711;-71
2022/08/12 09:41:14;;;;;;;1.52;1.42;;;24.20;57.40;;;;;;5115427;28;20173;-71
2022/08/12 09:46:30;;;;;;;1.58;1.48;;;24.20;57.40;;;;;;5114158;28;20188;-71
2022/08/12 09:48:58;;;;;;;1.60;1.50;;;24.20;57.50;;;;;;5097506;28;20200;-71
2022/08/12 09:51:25;;;;;;;1.40;1.30;;;24.20;58.20;;;;;;5115605;28;20211;-71
2022/08/12 09:53:51;;;;;;;1.40;1.30;;;24.20;57.60;;;;;;5096171;28;20566;-72
2022/08/12 09:56:18;;;;;;;1.67;1.58;;;24.20;57.40;;;;;;5114657;28;20208;-71
2022/08/12 09:58:49;;;;;;;1.60;1.50;;;24.20;57.50;;;;;;5096957;28;20276;-71
2022/08/12 10:01:16;;;;;;;1.67;1.58;;;24.30;57.60;;;;;;5097001;28;20703;-71
2022/08/12 10:03:42;;;;;;;1.27;1.27;;;24.20;57.50;;;;;;5096332;28;20180;-71
2022/08/12 10:06:09;;;;;;;3.25;1.85;;;24.30;57.20;;;;;;5114867;28;20176;-71
2022/08/12 10:08:37;;;;;;;1.40;1.30;;;24.20;57.20;;;;;;5114731;28;20212;-71
2022/08/12 10:13:53;;;;;;;1.23;1.23;;;24.30;57.20;;;;;;5113226;28;20237;-71
2022/08/12 10:16:21;;;;;;;1.42;1.33;;;24.20;57.10;;;;;;5096524;28;20219;-71
2022/08/12 10:18:52;;;;;;;1.48;1.38;;;24.30;57.30;;;;;;5114599;28;20196;-71
2022/08/12 10:21:25;;;;;;;1.67;1.52;;;24.30;57.40;;;;;;5096699;28;20226;-71
2022/08/12 10:23:53;;;;;;;1.60;1.50;;;24.30;57.30;;;;;;5113143;28;20180;-71
2022/08/12 10:31:56;;;;;;;1.50;1.40;;;24.20;57.30;;;;;;5114575;28;20183;-71
2022/08/12 10:34:24;;;;;;;1.30;1.20;;;24.30;57.50;;;;;;5109211;28;20191;-71
2022/08/12 10:36:59;;;;;;;1.40;1.30;;;24.20;57.00;;;;;;5079009;28;20235;-71
2022/08/12 10:39:31;;;;;;;1.17;1.17;;;24.20;56.80;;;;;;5096187;28;20179;-71
2022/08/12 10:44:48;;;;;;;1.60;1.50;;;24.30;57.20;;;;;;5113815;28;20182;-71
2022/08/12 10:47:21;;;;;;;1.63;1.52;;;24.20;57.20;;;;;;5114013;28;20207;-71
2022/08/12 10:49:48;;;;;;;1.60;1.50;;;24.30;57.10;;;;;;5079081;28;20188;-71
2022/08/12 10:52:13;;;;;;;2.47;1.58;;;24.30;57.20;;;;;;5078495;28;20195;-71
2022/08/12 10:54:41;;;;;;;1.10;1.10;;;24.30;57.10;;;;;;5095123;28;20272;-71
2022/08/12 10:57:08;;;;;;;1.45;1.35;;;24.30;57.40;;;;;;5113682;28;20314;-71
2022/08/12 10:59:34;;;;;;;1.50;1.40;;;24.30;58.10;;;;;;5095665;28;20184;-71
2022/08/12 11:02:00;;;;;;;1.30;1.30;;;24.30;57.40;;;;;;5095685;28;20173;-71
2022/08/12 11:04:29;;;;;;;1.63;1.40;;;24.30;57.40;;;;;;5113193;28;20192;-71
2022/08/12 11:06:57;;;;;;;1.33;1.23;;;24.30;57.20;;;;;;5095600;28;20193;-71
2022/08/12 11:09:29;;;;;;;1.55;1.45;;;24.30;57.20;;;;;;5112521;28;20196;-71
2022/08/12 11:11:59;;;;;;;1.75;1.50;;;24.30;57.10;;;;;;5113638;28;20191;-72
2022/08/12 11:14:32;;;;;;;1.40;1.30;;;24.30;57.30;;;;;;5112674;28;20652;-71
2022/08/12 11:17:06;;;;;;;1.80;1.48;;;24.30;57.10;;;;;;5094868;28;20219;-71
2022/08/12 11:19:36;;;;;;;1.83;1.40;;;24.30;57.80;;;;;;5112430;28;20195;-71
2022/08/12 11:22:04;;;;;;;1.85;1.35;;;24.30;57.10;;;;;;5112219;28;20179;-71
2022/08/12 11:24:30;;;;;;;1.63;1.52;;;24.30;57.10;;;;;;5094710;28;20180;-71
2022/08/12 11:26:59;;;;;;;1.77;1.40;;;24.30;57.40;;;;;;5112082;28;20176;-71
2022/08/12 11:29:27;;;;;;;1.38;1.30;;;24.30;57.30;;;;;;5094950;28;20643;-71
2022/08/12 11:31:53;;;;;;;1.70;1.40;;;24.30;57.20;;;;;;5095588;28;20184;-71
2022/08/12 11:34:20;;;;;;;1.60;1.50;;;24.30;57.30;;;;;;5077553;28;20192;-72
2022/08/12 11:37:06;;;;;;;1.40;1.30;;;24.30;57.20;;;;;;5094921;28;20218;-71
2022/08/12 11:39:32;;;;;;;1.60;1.50;;;24.30;57.10;;;;;;5112100;28;20263;-71
2022/08/12 11:42:02;;;;;;;1.77;1.60;;;24.30;57.10;;;;;;5111838;28;20180;-71
2022/08/12 11:44:28;;;;;;;1.63;1.52;;;24.40;57.30;;;;;;5111539;28;20176;-71
2022/08/12 11:46:54;;;;;;;1.60;1.50;;;24.30;57.40;;;;;;5111739;28;20206;-71
2022/08/12 11:49:22;;;;;;;1.25;1.25;;;24.40;57.30;;;;;;5077878;28;20687;-71
2022/08/12 11:51:48;;;;;;;1.55;1.45;;;24.30;57.00;;;;;;5094683;28;20245;-71
2022/08/12 11:54:14;;;;;;;1.50;1.40;;;24.30;57.00;;;;;;5076974;28;20188;-71
2022/08/12 11:56:40;;;;;;;2.45;1.35;;;24.30;57.10;;;;;;5077847;28;20236;-71
2022/08/12 11:59:05;;;;;;;1.42;1.33;;;24.30;57.00;;;;;;5077746;28;20200;-71
2022/08/12 12:01:31;;;;;;;1.55;1.45;;;24.30;57.00;;;;;;5094675;28;20188;-71
2022/08/12 12:03:57;;;;;;;2.00;1.35;;;24.30;57.20;;;;;;5093989;28;20180;-71
2022/08/12 12:06:23;;;;;;;1.73;1.33;;;24.40;57.20;;;;;;5094464;28;20176;-71
2022/08/12 12:08:49;;;;;;;1.50;1.40;;;24.30;57.10;;;;;;5112373;28;20219;-71
2022/08/12 12:11:15;;;;;;;2.33;1.50;;;24.30;57.10;;;;;;5077924;28;20223;-71
2022/08/12 12:13:41;;;;;;;1.50;1.40;;;24.30;57.20;;;;;;5110733;28;20226;-71
2022/08/12 12:16:08;;;;;;;1.63;1.40;;;24.40;57.00;;;;;;5094362;28;20214;-71
2022/08/12 12:18:34;;;;;;;1.58;1.15;;;24.30;57.20;;;;;;5094313;28;20199;-71
2022/08/12 12:21:03;;;;;;;1.20;1.20;;;24.30;57.10;;;;;;5111253;28;20184;-71
2022/08/12 12:23:30;;;;;;;1.45;1.35;;;24.30;57.00;;;;;;5093690;28;20184;-71
2022/08/12 12:25:57;;;;;;;2.65;1.52;;;24.40;56.90;;;;;;5094498;28;20176;-71
2022/08/12 12:28:23;;;;;;;1.60;1.50;;;24.40;56.90;;;;;;5094177;28;20211;-71
2022/08/12 12:30:49;;;;;;;1.38;1.30;;;24.40;57.00;;;;;;5112454;28;20209;-71
2022/08/12 12:33:15;;;;;;;3.15;1.38;;;24.40;56.90;;;;;;5094053;28;20274;-71
2022/08/12 12:35:41;;;;;;;1.50;1.40;;;24.40;56.90;;;;;;5093952;28;20212;-72
2022/08/12 12:38:10;;;;;;;1.58;1.17;;;24.40;56.70;;;;;;5094209;28;20586;-71
2022/08/12 12:40:38;;;;;;;1.25;1.15;;;24.40;56.80;;;;;;5093997;28;20180;-71
2022/08/12 12:43:04;;;;;;;1.52;1.42;;;24.40;56.80;;;;;;5076301;28;20184;-71
2022/08/12 12:45:32;;;;;;;1.50;1.40;;;24.40;56.90;;;;;;5094753;28;20241;-71
2022/08/12 12:48:12;;;;;;;1.60;1.50;;;24.40;57.00;;;;;;5116453;28;20278;-71
2022/08/12 12:51:14;;;;;;;2.17;1.40;;;24.40;56.60;;;;;;5081321;28;20182;-71
2022/08/12 12:53:35;;;;;;;1.50;1.40;;;24.40;56.70;;;;;;5097026;28;20192;-71
2022/08/12 12:56:02;;;;;;;1.40;1.30;;;24.40;56.60;;;;;;5081034;28;20208;-71
2022/08/12 12:58:28;;;;;;;1.75;1.25;;;24.40;56.80;;;;;;5097933;28;20211;-71
2022/08/12 13:01:00;;;;;;;1.50;1.40;;;24.40;56.20;;;;;;5097948;28;20192;-71
2022/08/12 13:03:26;;;;;;;1.30;1.20;;;24.40;56.90;;;;;;5097439;28;20275;-71
2022/08/12 13:05:55;;;;;;;1.27;1.17;;;24.40;56.80;;;;;;5114966;28;20310;-71
2022/08/12 13:08:29;;;;;;;1.58;1.48;;;24.40;56.80;;;;;;5116063;28;20231;-71
2022/08/12 13:11:02;;;;;;;1.20;1.20;;;24.40;56.20;;;;;;5081210;28;20175;-71
2022/08/12 13:13:29;;;;;;;1.30;1.20;;;24.40;56.60;;;;;;5080181;28;20188;-71
2022/08/12 13:15:58;;;;;;;1.60;1.50;;;24.40;56.80;;;;;;5097200;28;20222;-71
2022/08/12 13:18:24;;;;;;;1.58;1.27;;;24.40;56.40;;;;;;5098170;28;20287;-72
2022/08/12 13:20:50;;;;;;;1.30;1.20;;;24.40;56.80;;;;;;5097638;28;20208;-72
2022/08/12 13:23:16;;;;;;;1.60;1.50;;;24.40;56.50;;;;;;5115226;28;20180;-71
2022/08/12 13:25:43;;;;;;;1.90;1.80;;;24.40;56.60;;;;;;5114551;28;20187;-71
2022/08/12 13:28:20;;;;;;;2.47;1.40;;;24.40;56.40;;;;;;5115854;28;20200;-71
2022/08/12 13:30:48;;;;;;;2.03;1.70;;;24.40;57.40;;;;;;5114694;28;20183;-71
2022/08/12 13:33:14;;;;;;;3.60;3.20;;;24.40;56.80;;;;;;5097007;28;20225;-71
2022/08/12 13:35:41;;;;;;;3.15;2.85;;;24.40;56.70;;;;;;5097142;28;20224;-71
2022/08/12 13:38:09;;;;;;;2.08;1.88;;;24.40;56.70;;;;;;5114272;28;20759;-71
2022/08/12 13:40:38;;;;;;;1.95;1.70;;;24.40;56.90;;;;;;5097388;28;20187;-71
2022/08/12 13:43:05;;;;;;;2.83;2.35;;;24.40;56.60;;;;;;5113712;28;20229;-71
2022/08/12 13:45:33;;;;;;;2.20;1.98;;;24.40;56.80;;;;;;5115524;28;20183;-71
2022/08/12 13:48:02;;;;;;;1.80;1.70;;;24.40;56.30;;;;;;5115398;28;20196;-71
2022/08/12 13:50:37;;;;;;;1.63;1.52;;;24.40;56.10;;;;;;5113992;28;20176;-71
2022/08/12 13:53:07;;;;;;;2.63;1.45;;;24.40;56.90;;;;;;5096168;28;20214;-72
2022/08/12 13:55:33;;;;;;;1.70;1.60;;;24.40;56.80;;;;;;5096861;28;20267;-71
2022/08/12 13:58:00;;;;;;;1.80;1.70;;;24.40;56.40;;;;;;5113870;28;20285;-71
2022/08/12 14:00:26;;;;;;;2.08;1.90;;;24.40;56.20;;;;;;5113871;28;20176;-71
2022/08/12 14:02:53;;;;;;;1.60;1.40;;;24.40;56.30;;;;;;5113479;28;20188;-71
2022/08/12 14:05:19;;;;;;;1.60;1.50;;;24.40;56.50;;;;;;5080092;28;20659;-71
2022/08/12 14:08:05;;;;;;;1.70;1.60;;;24.40;56.60;;;;;;5113654;28;20204;-71
2022/08/12 14:10:35;;;;;;;1.88;1.77;;;24.40;56.70;;;;;;5113811;28;20244;-71
2022/08/12 14:13:17;;;;;;;1.83;1.73;;;24.40;56.50;;;;;;5114267;28;20168;-71
2022/08/12 14:15:59;;;;;;;1.95;1.60;;;24.40;56.90;;;;;;5096608;28;20212;-71
2022/08/12 14:18:41;;;;;;;1.90;1.80;;;24.40;56.70;;;;;;5096406;28;20349;-71
2022/08/12 14:21:11;;;;;;;1.95;1.85;;;24.40;56.50;;;;;;5113368;28;20829;-71
2022/08/12 14:23:40;;;;;;;1.88;1.77;;;24.50;56.50;;;;;;5114018;28;20602;-71
2022/08/12 14:26:10;;;;;;;1.65;1.55;;;24.40;56.20;;;;;;5113565;28;20180;-71
2022/08/12 14:28:38;;;;;;;1.63;1.52;;;24.40;56.20;;;;;;5114631;28;20208;-71
2022/08/12 14:31:10;;;;;;;1.75;1.65;;;24.40;56.40;;;;;;5096328;28;20572;-71
2022/08/12 14:33:51;;;;;;;1.50;1.40;;;24.40;56.50;;;;;;5095804;28;20180;-72
2022/08/12 14:36:24;;;;;;;1.60;1.50;;;24.40;56.50;;;;;;5096210;28;20204;-71
2022/08/12 14:38:53;;;;;;;2.38;1.48;;;24.40;56.70;;;;;;5113085;28;20281;-71
2022/08/12 14:41:25;;;;;;;1.83;1.70;;;24.40;56.40;;;;;;5112767;28;20221;-71
2022/08/12 14:43:52;;;;;;;1.50;1.40;;;24.40;56.60;;;;;;5095485;28;20207;-71
2022/08/12 14:46:21;;;;;;;1.75;1.65;;;24.50;56.60;;;;;;5114153;28;20186;-71
2022/08/12 14:48:51;;;;;;;1.70;1.60;;;24.40;56.30;;;;;;5114123;28;20722;-72
2022/08/12 14:51:24;;;;;;;1.63;1.52;;;24.40;56.40;;;;;;5095954;28;20184;-71