Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:55;;;;;;;5.38;2.15;;;5.90;99.90;;;;;;5095740;28;20097;-68
2023/03/29 00:04:22;;;;;;;4.22;2.22;;;5.90;99.90;;;;;;5078547;28;20408;-68
2023/03/29 00:06:47;;;;;;;5.72;2.22;;;5.90;99.90;;;;;;5078407;28;20040;-68
2023/03/29 00:09:14;;;;;;;5.50;2.20;;;5.90;99.90;;;;;;5078330;28;20050;-68
2023/03/29 00:11:40;;;;;;;4.68;2.70;;;5.80;99.90;;;;;;5078408;28;20051;-68
2023/03/29 00:14:05;;;;;;;5.72;2.58;;;5.80;99.90;;;;;;5078660;28;20043;-68
2023/03/29 00:16:31;;;;;;;5.97;2.05;;;5.80;99.90;;;;;;5078467;28;20562;-68
2023/03/29 00:18:57;;;;;;;4.30;2.38;;;5.90;99.90;;;;;;5078265;28;20051;-68
2023/03/29 00:21:23;;;;;;;5.20;2.58;;;5.80;99.90;;;;;;5078179;28;20080;-68
2023/03/29 00:23:49;;;;;;;5.32;2.28;;;5.80;99.90;;;;;;5078127;28;20097;-68
2023/03/29 00:26:15;;;;;;;5.20;2.30;;;5.70;99.90;;;;;;5078109;28;20153;-68
2023/03/29 00:28:40;;;;;;;5.32;2.47;;;5.70;99.90;;;;;;5078463;28;20032;-68
2023/03/29 00:31:09;;;;;;;5.45;2.60;;;5.80;99.90;;;;;;5078180;28;20458;-68
2023/03/29 00:33:35;;;;;;;7.00;2.80;;;5.80;99.90;;;;;;5077986;28;20032;-68
2023/03/29 00:36:02;;;;;;;6.35;2.60;;;5.70;99.90;;;;;;5077895;28;20077;-68
2023/03/29 00:38:28;;;;;;;5.85;2.60;;;5.80;99.90;;;;;;5077832;28;20522;-68
2023/03/29 00:40:54;;;;;;;5.97;2.63;;;5.70;99.90;;;;;;5077814;28;20036;-68
2023/03/29 00:43:20;;;;;;;6.28;2.55;;;5.70;99.90;;;;;;5077765;28;20124;-68
2023/03/29 00:45:46;;;;;;;4.60;2.40;;;5.70;99.90;;;;;;5077691;28;20047;-68
2023/03/29 00:48:16;;;;;;;6.40;2.53;;;5.70;99.90;;;;;;5077861;28;20032;-68
2023/03/29 00:50:48;;;;;;;4.47;2.35;;;5.70;99.90;;;;;;5077649;28;20036;-68
2023/03/29 00:53:26;;;;;;;5.47;2.30;;;5.70;99.90;;;;;;5077636;28;20040;-68
2023/03/29 00:56:05;;;;;;;9.38;2.90;;;5.70;99.90;;;;;;5077428;28;20044;-68
2023/03/29 00:59:08;;;;;;;5.05;2.60;;;5.70;99.90;;;;;;5077623;28;20047;-68
2023/03/29 01:01:53;;;;;;;3.95;2.67;;;5.70;99.90;;;;;;5076474;28;20040;-68
2023/03/29 01:04:24;;;;;;;8.15;3.10;;;5.70;99.90;;;;;;5077869;28;20127;-68
2023/03/29 01:07:12;;;;;;;5.35;3.10;;;5.70;99.90;;;;;;5077411;28;20051;-68
2023/03/29 01:09:40;;;;;;;5.78;3.00;;;5.70;99.90;;;;;;5077354;28;20048;-68
2023/03/29 01:12:23;;;;;;;5.95;3.28;;;5.70;99.90;;;;;;5077489;28;20109;-68
2023/03/29 01:15:05;;;;;;;7.50;3.50;;;5.70;99.90;;;;;;5077216;28;20054;-68
2023/03/29 01:17:31;;;;;;;6.25;3.70;;;5.70;99.90;;;;;;5095876;28;20089;-68
2023/03/29 01:20:07;;;;;;;8.07;3.17;;;5.60;99.90;;;;;;5077084;28;20044;-68
2023/03/29 01:22:53;;;;;;;7.63;3.53;;;5.70;99.90;;;;;;5077108;28;20040;-68
2023/03/29 01:25:30;;;;;;;7.00;3.53;;;5.60;99.90;;;;;;5077175;28;20071;-68
2023/03/29 01:28:01;;;;;;;9.38;3.20;;;5.60;99.90;;;;;;5060278;28;20046;-68
2023/03/29 01:30:36;;;;;;;5.75;3.50;;;5.60;99.90;;;;;;5060319;28;20123;-68
2023/03/29 01:33:14;;;;;;;9.50;3.83;;;5.60;99.90;;;;;;5060479;28;20044;-68
2023/03/29 01:35:47;;;;;;;9.07;3.90;;;5.60;99.90;;;;;;5076770;28;20519;-68
2023/03/29 01:38:14;;;;;;;5.97;3.85;;;5.60;99.90;;;;;;5078191;28;20076;-68
2023/03/29 01:40:40;;;;;;;6.07;3.55;;;5.60;99.90;;;;;;5076948;28;20058;-68
2023/03/29 01:43:33;;;;;;;7.68;3.88;;;5.60;99.90;;;;;;5076684;28;20385;-68
2023/03/29 01:46:10;;;;;;;6.17;3.33;;;5.60;99.90;;;;;;5076574;28;20082;-68
2023/03/29 01:48:36;;;;;;;6.95;3.35;;;5.60;99.90;;;;;;5076515;28;20050;-68
2023/03/29 01:51:03;;;;;;;6.15;3.85;;;5.60;99.90;;;;;;5076544;28;20031;-68
2023/03/29 01:53:45;;;;;;;7.25;3.80;;;5.60;99.90;;;;;;5076463;28;20044;-68
2023/03/29 01:56:15;;;;;;;7.88;3.50;;;5.60;99.90;;;;;;5076334;28;20489;-68
2023/03/29 01:58:46;;;;;;;7.43;3.35;;;5.60;99.90;;;;;;5060426;28;20052;-68
2023/03/29 02:01:16;;;;;;;6.07;3.60;;;5.60;99.90;;;;;;5076284;28;20123;-68
2023/03/29 02:03:48;;;;;;;7.72;3.90;;;5.60;99.90;;;;;;5076563;28;20048;-68
2023/03/29 02:06:18;;;;;;;10.52;3.90;;;5.60;99.90;;;;;;5076449;28;20039;-68
2023/03/29 02:08:45;;;;;;;7.35;3.78;;;5.60;99.90;;;;;;5076131;28;20047;-68
2023/03/29 02:11:11;;;;;;;9.48;3.70;;;5.60;99.90;;;;;;5076116;28;20036;-68
2023/03/29 02:13:37;;;;;;;7.53;3.75;;;5.60;99.90;;;;;;5059309;28;20033;-68
2023/03/29 02:16:08;;;;;;;7.43;3.60;;;5.60;99.90;;;;;;5076056;28;20046;-68
2023/03/29 02:18:34;;;;;;;6.88;3.88;;;5.60;99.90;;;;;;5075990;28;20113;-68
2023/03/29 02:21:01;;;;;;;6.30;3.60;;;5.70;99.90;;;;;;5075922;28;20043;-68
2023/03/29 02:23:34;;;;;;;7.28;3.70;;;5.60;99.90;;;;;;5076112;28;20047;-68
2023/03/29 02:26:01;;;;;;;5.47;3.67;;;5.70;99.90;;;;;;5075743;28;20543;-68
2023/03/29 02:28:28;;;;;;;8.32;3.80;;;5.60;99.90;;;;;;5075743;28;20047;-68
2023/03/29 02:31:17;;;;;;;8.35;3.95;;;5.70;99.90;;;;;;5075851;28;20051;-68
2023/03/29 02:33:52;;;;;;;6.47;3.97;;;5.70;99.90;;;;;;5075983;28;20055;-68
2023/03/29 02:36:28;;;;;;;7.65;3.55;;;5.70;99.90;;;;;;5075874;28;20055;-68
2023/03/29 02:38:54;;;;;;;6.78;4.05;;;5.70;99.90;;;;;;5075893;28;20488;-68
2023/03/29 02:41:22;;;;;;;7.32;4.00;;;5.60;99.90;;;;;;5075593;28;20040;-68
2023/03/29 02:43:49;;;;;;;8.18;4.25;;;5.70;99.90;;;;;;5075473;28;20044;-68
2023/03/29 02:46:17;;;;;;;7.60;4.13;;;5.70;99.90;;;;;;5075374;28;20044;-68
2023/03/29 02:48:47;;;;;;;6.15;3.78;;;5.70;99.90;;;;;;5075384;28;20100;-68
2023/03/29 02:51:23;;;;;;;7.22;4.30;;;5.60;99.90;;;;;;5075674;28;20108;-68
2023/03/29 02:53:59;;;;;;;10.00;4.70;;;5.70;99.90;;;;;;5075416;28;20082;-68
2023/03/29 02:56:24;;;;;;;6.95;3.92;;;5.70;99.90;;;;;;5075316;28;20039;-68
2023/03/29 02:58:50;;;;;;;6.95;4.38;;;5.70;99.90;;;;;;5075370;28;20035;-68
2023/03/29 03:01:19;;;;;;;8.07;4.68;;;5.70;99.90;;;;;;5075345;28;20052;-68
2023/03/29 03:03:44;;;;;;;5.80;4.40;;;5.70;99.90;;;;;;5075430;28;20424;-68
2023/03/29 03:06:11;;;;;;;8.35;5.03;;;5.70;99.90;;;;;;5075218;28;20069;-68
2023/03/29 03:08:37;;;;;;;7.13;4.50;;;5.70;99.90;;;;;;5075096;28;20047;-68
2023/03/29 03:11:02;;;;;;;7.05;4.45;;;5.70;99.90;;;;;;5075162;28;20039;-68
2023/03/29 03:13:28;;;;;;;8.00;4.85;;;5.70;99.90;;;;;;5075452;28;20089;-68
2023/03/29 03:15:54;;;;;;;7.93;4.80;;;5.70;99.90;;;;;;5075091;28;20456;-68
2023/03/29 03:18:19;;;;;;;7.45;4.93;;;5.70;99.90;;;;;;5075154;28;20047;-68
2023/03/29 03:21:00;;;;;;;9.65;4.65;;;5.70;99.90;;;;;;5075090;28;20107;-68
2023/03/29 03:23:27;;;;;;;7.53;5.18;;;5.70;99.90;;;;;;5074790;28;20496;-68
2023/03/29 03:25:54;;;;;;;10.02;5.13;;;5.70;99.90;;;;;;5074782;28;20031;-68
2023/03/29 03:28:20;;;;;;;9.77;5.32;;;5.70;99.90;;;;;;5075187;28;20059;-68
2023/03/29 03:30:46;;;;;;;11.40;5.38;;;5.70;99.90;;;;;;5075155;28;20048;-68
2023/03/29 03:33:12;;;;;;;11.02;5.32;;;5.70;99.90;;;;;;5075001;28;20393;-68
2023/03/29 03:35:38;;;;;;;9.15;5.50;;;5.80;99.90;;;;;;5074953;28;20118;-68
2023/03/29 03:38:04;;;;;;;9.75;5.80;;;5.80;99.90;;;;;;5074952;28;20051;-68
2023/03/29 03:40:31;;;;;;;11.90;5.90;;;5.80;99.90;;;;;;5075151;28;20103;-68
2023/03/29 03:42:57;;;;;;;12.38;6.70;;;5.80;99.90;;;;;;5075943;28;20036;-68
2023/03/29 03:45:23;;;;;;;11.63;6.88;;;5.80;99.90;;;;;;5074703;28;20519;-68
2023/03/29 03:47:49;;;;;;;9.25;6.20;;;5.80;99.90;;;;;;5074802;28;20040;-68
2023/03/29 03:50:16;;;;;;;11.85;6.80;;;5.80;99.90;;;;;;5074782;28;20032;-68
2023/03/29 03:52:42;;;;;;;10.63;6.43;;;5.80;99.90;;;;;;5074824;28;20412;-68
2023/03/29 03:55:08;;;;;;;11.30;6.40;;;5.80;99.90;;;;;;5091805;28;20036;-68
2023/03/29 03:57:36;;;;;;;9.65;6.60;;;5.80;99.90;;;;;;5074755;28;20047;-68
2023/03/29 04:00:17;;;;;;;10.57;6.55;;;5.80;99.90;;;;;;5074979;28;20052;-68
2023/03/29 04:02:44;;;;;;;12.05;7.25;;;5.80;99.90;;;;;;5074951;28;20051;-68
2023/03/29 04:05:10;;;;;;;11.80;6.22;;;5.80;99.90;;;;;;5074517;28;20051;-68
2023/03/29 04:07:36;;;;;;;9.88;5.90;;;5.80;99.90;;;;;;5058220;28;20048;-68
2023/03/29 04:10:02;;;;;;;10.32;6.70;;;5.80;99.90;;;;;;5092487;28;20553;-68
2023/03/29 04:12:27;;;;;;;10.95;6.82;;;5.80;99.90;;;;;;5074504;28;20435;-68
2023/03/29 04:14:53;;;;;;;11.00;6.93;;;5.80;99.90;;;;;;5074535;28;20036;-68
2023/03/29 04:17:19;;;;;;;11.73;7.13;;;5.80;99.90;;;;;;5074571;28;20119;-68
2023/03/29 04:19:45;;;;;;;10.50;6.43;;;5.80;99.90;;;;;;5074520;28;20089;-68
2023/03/29 04:22:10;;;;;;;9.73;6.45;;;5.90;99.90;;;;;;5074483;28;20040;-68
2023/03/29 04:24:36;;;;;;;12.75;7.45;;;5.80;99.90;;;;;;5074389;28;20040;-68
2023/03/29 04:27:01;;;;;;;12.93;7.00;;;5.90;99.90;;;;;;5074712;28;20040;-68
2023/03/29 04:29:27;;;;;;;12.23;7.30;;;5.90;99.90;;;;;;5074379;28;20072;-68
2023/03/29 04:31:55;;;;;;;10.35;6.95;;;5.90;99.90;;;;;;5074313;28;20104;-68
2023/03/29 04:34:21;;;;;;;10.75;6.65;;;5.90;99.90;;;;;;5074323;28;20404;-68
2023/03/29 04:36:49;;;;;;;10.68;7.38;;;5.90;99.90;;;;;;5076222;28;20028;-68
2023/03/29 04:39:16;;;;;;;11.48;7.00;;;5.90;99.90;;;;;;5061445;28;20036;-68
2023/03/29 04:41:46;;;;;;;14.60;7.88;;;5.90;99.90;;;;;;5078149;28;20059;-68
2023/03/29 04:44:13;;;;;;;10.23;6.70;;;5.90;99.90;;;;;;5077817;28;20144;-68
2023/03/29 04:46:39;;;;;;;12.80;6.93;;;5.80;99.90;;;;;;5077942;28;20518;-68
2023/03/29 04:49:05;;;;;;;10.93;6.97;;;5.90;99.90;;;;;;5077672;28;20043;-68
2023/03/29 04:51:32;;;;;;;9.45;7.00;;;5.90;99.90;;;;;;5077714;28;20051;-68
2023/03/29 04:53:58;;;;;;;9.60;6.32;;;5.90;99.90;;;;;;5077603;28;20036;-68
2023/03/29 04:56:23;;;;;;;10.10;6.43;;;5.90;99.90;;;;;;5077831;28;20388;-68
2023/03/29 04:58:50;;;;;;;10.40;7.35;;;5.90;99.90;;;;;;5077565;28;20515;-68
2023/03/29 05:01:16;;;;;;;11.02;6.97;;;5.90;99.90;;;;;;5077789;28;20122;-68
2023/03/29 05:03:42;;;;;;;11.07;7.53;;;5.90;99.90;;;;;;5077743;28;20156;-68
2023/03/29 05:06:10;;;;;;;11.77;7.03;;;5.90;99.90;;;;;;5077383;28;20496;-68
2023/03/29 05:08:38;;;;;;;12.10;7.13;;;5.90;99.90;;;;;;5077220;28;20044;-68
2023/03/29 05:11:09;;;;;;;11.10;7.00;;;5.90;99.90;;;;;;5077592;28;20062;-68
2023/03/29 05:13:36;;;;;;;10.93;7.45;;;5.90;99.90;;;;;;5077347;28;20047;-68
2023/03/29 05:16:03;;;;;;;11.35;7.53;;;5.90;99.90;;;;;;5077223;28;20115;-68
2023/03/29 05:18:29;;;;;;;13.40;7.57;;;5.90;99.90;;;;;;5077211;28;20092;-68
2023/03/29 05:20:55;;;;;;;11.90;7.50;;;5.90;99.90;;;;;;5077211;28;20043;-68
2023/03/29 05:23:21;;;;;;;14.18;8.20;;;5.90;99.90;;;;;;5077068;28;20036;-68
2023/03/29 05:25:47;;;;;;;12.23;7.50;;;5.90;99.90;;;;;;5077021;28;20036;-68
2023/03/29 05:28:13;;;;;;;10.57;7.20;;;5.80;99.90;;;;;;5076935;28;20100;-68
2023/03/29 05:30:39;;;;;;;13.60;7.60;;;5.90;99.90;;;;;;5076847;28;20072;-68
2023/03/29 05:33:06;;;;;;;11.43;7.78;;;5.90;99.90;;;;;;5077008;28;20124;-68
2023/03/29 05:35:32;;;;;;;11.13;7.35;;;5.90;99.90;;;;;;5076822;28;20040;-68
2023/03/29 05:37:59;;;;;;;10.25;8.25;;;5.90;99.90;;;;;;5077118;28;20028;-68
2023/03/29 05:40:25;;;;;;;14.52;8.98;;;5.80;99.90;;;;;;5076728;28;20125;-68
2023/03/29 05:42:51;;;;;;;15.73;9.18;;;5.80;99.90;;;;;;5076781;28;20068;-68
2023/03/29 05:45:17;;;;;;;16.75;8.82;;;5.80;99.90;;;;;;5076824;28;20047;-68
2023/03/29 05:47:43;;;;;;;12.88;8.50;;;5.80;99.90;;;;;;5076198;28;20047;-68
2023/03/29 05:50:10;;;;;;;11.13;8.02;;;5.70;99.90;;;;;;5076511;28;20041;-68
2023/03/29 05:52:36;;;;;;;10.82;8.48;;;5.70;99.90;;;;;;5076564;28;20093;-68
2023/03/29 05:55:06;;;;;;;16.25;9.13;;;5.80;99.90;;;;;;5076475;28;20127;-68
2023/03/29 05:57:36;;;;;;;12.98;9.48;;;5.70;99.90;;;;;;5076622;28;20039;-68
2023/03/29 06:03:00;;;;;;;13.88;9.23;;;5.80;99.90;;;;;;5063628;28;20052;-68
2023/03/29 06:05:26;;;;;;;14.18;9.73;;;5.80;99.90;;;;;;5076187;28;20043;-68
2023/03/29 06:07:52;;;;;;;15.77;9.68;;;5.80;99.90;;;;;;5076430;28;20131;-68
2023/03/29 06:10:19;;;;;;;16.58;9.10;;;5.70;99.90;;;;;;5076235;28;20484;-68
2023/03/29 06:12:45;;;;;;;14.50;9.82;;;5.80;99.90;;;;;;5076143;28;20086;-68
2023/03/29 06:15:12;;;;;;;14.18;9.00;;;5.80;99.90;;;;;;5076272;28;20427;-68
2023/03/29 06:17:39;;;;;;;13.35;9.45;;;5.80;99.90;;;;;;5076061;28;20097;-68
2023/03/29 06:20:09;;;;;;;20.23;9.65;;;5.80;99.90;;;;;;5075994;28;20046;-68
2023/03/29 06:22:39;;;;;;;15.25;9.55;;;5.90;99.90;;;;;;5076003;28;20100;-68
2023/03/29 06:25:06;;;;;;;12.73;9.35;;;5.90;99.90;;;;;;5075780;28;20048;-68
2023/03/29 06:27:32;;;;;;;13.45;9.18;;;5.90;99.90;;;;;;5076032;28;20044;-68
2023/03/29 06:29:59;;;;;;;13.25;9.13;;;5.90;99.90;;;;;;5075711;28;20040;-68
2023/03/29 06:32:25;;;;;;;12.82;9.02;;;5.90;99.90;;;;;;5075935;28;20127;-68
2023/03/29 06:34:51;;;;;;;17.10;10.52;;;5.90;99.90;;;;;;5075663;28;20032;-68
2023/03/29 06:37:17;;;;;;;15.48;9.65;;;5.90;99.90;;;;;;5075996;28;20035;-68
2023/03/29 06:39:42;;;;;;;13.27;9.52;;;6.00;99.90;;;;;;5075666;28;20524;-68
2023/03/29 06:42:08;;;;;;;16.70;9.73;;;6.00;99.90;;;;;;5075678;28;20043;-68
2023/03/29 06:44:35;;;;;;;15.10;9.43;;;6.00;99.90;;;;;;5075489;28;20044;-68
2023/03/29 06:47:01;;;;;;;16.05;9.05;;;5.90;99.90;;;;;;5075562;28;20062;-68
2023/03/29 06:49:26;;;;;;;11.98;8.57;;;6.00;99.90;;;;;;5075366;28;20044;-68
2023/03/29 06:51:52;;;;;;;13.18;9.23;;;6.10;99.90;;;;;;5075397;28;20039;-68
2023/03/29 06:54:18;;;;;;;12.75;8.70;;;6.10;99.90;;;;;;5075724;28;20044;-68
2023/03/29 06:56:46;;;;;;;15.43;8.75;;;6.10;99.90;;;;;;5075395;28;20043;-68
2023/03/29 06:59:12;;;;;;;13.27;8.35;;;6.10;99.90;;;;;;5074919;28;20055;-67
2023/03/29 07:01:38;;;;;;;14.90;9.02;;;6.20;99.90;;;;;;5075379;28;20040;-68
2023/03/29 07:04:07;;;;;;;16.58;8.57;;;6.20;99.90;;;;;;5058831;28;20044;-68
2023/03/29 07:06:33;;;;;;;13.40;9.30;;;6.20;99.90;;;;;;5075226;28;20044;-67
2023/03/29 07:09:00;;;;;;;13.20;8.93;;;6.30;99.90;;;;;;5075189;28;20047;-68
2023/03/29 07:11:26;;;;;;;17.20;9.23;;;6.30;99.90;;;;;;5075422;28;20036;-68
2023/03/29 07:13:52;;;;;;;13.45;8.25;;;6.30;99.90;;;;;;5075490;28;20032;-68
2023/03/29 07:16:18;;;;;;;15.63;8.25;;;6.30;99.90;;;;;;5075433;28;20035;-68
2023/03/29 07:18:43;;;;;;;16.55;9.23;;;6.40;99.90;;;;;;5075214;28;20507;-68
2023/03/29 07:21:11;;;;;;;12.13;7.95;;;6.30;99.90;;;;;;5075071;28;20051;-68
2023/03/29 07:23:37;;;;;;;14.02;8.07;;;6.30;99.90;;;;;;5075286;28;20131;-68
2023/03/29 07:26:06;;;;;;;14.90;8.27;;;6.40;99.90;;;;;;5075269;28;20618;-68
2023/03/29 07:28:32;;;;;;;13.23;8.25;;;6.40;99.90;;;;;;5074968;28;20050;-68
2023/03/29 07:31:07;;;;;;;16.17;8.40;;;6.40;99.90;;;;;;5075019;28;20040;-68
2023/03/29 07:33:33;;;;;;;13.80;8.27;;;6.50;99.90;;;;;;5075108;28;20094;-68
2023/03/29 07:35:59;;;;;;;12.63;8.10;;;6.50;99.90;;;;;;5074943;28;20559;-67
2023/03/29 07:38:25;;;;;;;13.25;8.15;;;6.60;99.90;;;;;;5077117;28;20047;-67
2023/03/29 07:40:53;;;;;;;13.02;7.63;;;6.60;99.90;;;;;;5075583;28;20063;-67
2023/03/29 07:43:19;;;;;;;14.73;8.82;;;6.60;99.90;;;;;;5093258;28;20047;-68
2023/03/29 07:45:45;;;;;;;12.00;8.43;;;6.60;99.90;;;;;;5074967;28;20047;-68
2023/03/29 07:48:12;;;;;;;15.98;7.85;;;6.60;99.90;;;;;;5075096;28;20040;-68
2023/03/29 07:50:37;;;;;;;15.10;8.18;;;6.70;99.90;;;;;;5075076;28;20036;-68
2023/03/29 07:53:03;;;;;;;13.38;7.90;;;6.70;99.90;;;;;;5074824;28;20089;-68
2023/03/29 07:55:29;;;;;;;12.13;7.53;;;6.70;99.90;;;;;;5091602;28;20085;-68
2023/03/29 07:57:55;;;;;;;11.35;7.75;;;6.70;99.90;;;;;;5074795;28;20044;-67
2023/03/29 08:00:23;;;;;;;11.32;7.47;;;6.70;99.90;;;;;;5074840;28;20043;-67
2023/03/29 08:02:51;;;;;;;13.32;7.32;;;6.80;99.90;;;;;;5075142;28;20047;-68
2023/03/29 08:05:17;;;;;;;14.95;7.68;;;6.80;99.90;;;;;;5074949;28;20047;-68
2023/03/29 08:07:44;;;;;;;13.45;8.20;;;6.80;99.90;;;;;;5074749;28;20035;-68
2023/03/29 08:10:18;;;;;;;12.63;7.15;;;6.90;99.90;;;;;;5075404;28;20040;-68
2023/03/29 08:12:46;;;;;;;8.77;7.07;;;7.00;99.90;;;;;;5078483;28;20044;-67
2023/03/29 08:15:12;;;;;;;11.10;7.53;;;7.00;99.90;;;;;;5078316;28;20032;-72
2023/03/29 08:17:38;;;;;;;10.07;6.93;;;7.00;99.90;;;;;;5062059;28;20032;-68
2023/03/29 08:20:05;;;;;;;9.23;6.97;;;7.10;99.90;;;;;;5078351;28;20040;-67
2023/03/29 08:22:32;;;;;;;12.15;7.38;;;7.00;99.90;;;;;;5078282;28;20124;-67
2023/03/29 08:24:58;;;;;;;11.18;6.95;;;7.10;99.90;;;;;;5078092;28;20044;-68
2023/03/29 08:27:24;;;;;;;11.52;7.45;;;7.20;99.90;;;;;;5078625;28;20113;-67
2023/03/29 08:29:49;;;;;;;11.23;7.35;;;7.30;99.90;;;;;;5078383;28;20496;-67
2023/03/29 08:32:16;;;;;;;12.23;7.00;;;7.40;99.90;;;;;;5078295;28;20097;-68
2023/03/29 08:34:41;;;;;;;10.05;6.50;;;7.50;99.90;;;;;;5078049;28;20068;-68
2023/03/29 08:37:08;;;;;;;10.20;6.50;;;7.60;99.90;;;;;;5095221;28;20066;-68
2023/03/29 08:39:34;;;;;;;9.18;6.32;;;7.60;99.90;;;;;;5077887;28;20075;-68
2023/03/29 08:42:32;;;;;;;12.52;7.53;;;7.70;99.90;;;;;;5061251;28;20083;-68
2023/03/29 08:45:06;;;;;;;12.30;6.50;;;7.80;99.90;;;;;;5077762;28;20040;-68
2023/03/29 08:47:44;;;;;;;11.27;7.15;;;7.80;99.90;;;;;;5061123;28;20501;-68
2023/03/29 08:50:11;;;;;;;13.23;7.72;;;7.90;99.90;;;;;;5077787;28;20044;-68
2023/03/29 08:52:51;;;;;;;12.25;7.05;;;7.90;99.90;;;;;;5094654;28;20035;-68
2023/03/29 08:55:30;;;;;;;13.93;7.65;;;8.00;99.90;;;;;;5077675;28;20039;-68
2023/03/29 08:57:57;;;;;;;13.20;7.53;;;7.90;99.90;;;;;;5077717;28;20522;-68
2023/03/29 09:00:40;;;;;;;11.57;7.03;;;8.00;99.90;;;;;;5077623;28;20051;-68
2023/03/29 09:03:13;;;;;;;;;;;8.10;99.90;;;;;;5078052;28;20122;-68
2023/03/29 09:05:45;;;;;;;9.87;6.83;;;8.10;99.90;;;;;;5077739;28;19939;-68
2023/03/29 09:08:15;;;;;;;12.45;7.72;;;8.20;99.90;;;;;;5077722;28;20066;-68
2023/03/29 09:11:22;;;;;;;12.02;6.93;;;8.40;99.90;;;;;;5077463;28;20040;-67
2023/03/29 09:14:12;;;;;;;13.05;6.78;;;8.70;99.90;;;;;;5077689;28;20044;-67
2023/03/29 09:16:56;;;;;;;9.00;6.50;;;8.80;99.90;;;;;;5077530;28;20515;-67
2023/03/29 09:19:38;;;;;;;10.68;6.05;;;8.80;99.90;;;;;;5060557;28;20036;-67
2023/03/29 09:22:37;;;;;;;8.65;6.43;;;8.90;99.90;;;;;;5076352;28;20076;-67
2023/03/29 09:25:15;;;;;;;12.82;6.75;;;9.00;99.90;;;;;;5060453;28;20097;-67
2023/03/29 09:28:03;;;;;;;14.32;6.90;;;9.10;99.90;;;;;;5077441;28;20062;-67
2023/03/29 09:31:10;;;;;;;11.93;6.63;;;9.20;99.90;;;;;;5077066;28;20040;-68
2023/03/29 09:33:57;;;;;;;13.68;6.95;;;9.20;99.90;;;;;;5093869;28;20086;-68
2023/03/29 09:36:41;;;;;;;11.70;7.05;;;9.20;99.90;;;;;;5076868;28;20397;-68
2023/03/29 09:39:10;;;;;;;12.35;7.63;;;9.20;99.90;;;;;;5076860;28;20047;-68
2023/03/29 09:41:57;;;;;;;11.48;6.63;;;9.30;99.90;;;;;;5076794;28;20516;-67
2023/03/29 09:44:28;;;;;;;15.13;7.78;;;9.30;99.90;;;;;;5077079;28;20052;-67
2023/03/29 09:47:00;;;;;;;11.45;6.80;;;9.30;99.90;;;;;;5076795;28;20123;-68
2023/03/29 09:49:31;;;;;;;10.05;6.90;;;9.40;99.90;;;;;;5076984;28;20055;-68
2023/03/29 09:52:03;;;;;;;10.80;7.32;;;9.40;99.90;;;;;;5076858;28;20067;-68
2023/03/29 09:54:28;;;;;;;12.93;7.72;;;9.40;99.90;;;;;;5076565;28;20040;-68
2023/03/29 09:56:54;;;;;;;17.20;8.63;;;9.40;99.90;;;;;;5059877;28;20042;-68
2023/03/29 09:59:20;;;;;;;14.05;7.13;;;9.40;99.90;;;;;;5076433;28;20072;-68
2023/03/29 10:01:45;;;;;;;11.80;7.47;;;9.40;99.90;;;;;;5093564;28;20047;-68
2023/03/29 10:04:12;;;;;;;12.07;7.45;;;9.40;99.90;;;;;;5076355;28;20040;-68
2023/03/29 10:06:50;;;;;;;11.95;7.28;;;9.50;99.90;;;;;;5076282;28;20051;-68
2023/03/29 10:09:20;;;;;;;13.63;8.20;;;9.50;99.90;;;;;;5076352;28;20467;-67
2023/03/29 10:11:52;;;;;;;14.20;7.82;;;9.60;99.90;;;;;;5076189;28;20042;-69
2023/03/29 10:14:31;;;;;;;12.23;8.35;;;9.60;99.90;;;;;;5076192;28;20044;-68
2023/03/29 10:16:57;;;;;;;13.35;8.18;;;9.70;99.90;;;;;;5076142;28;20536;-68
2023/03/29 10:19:34;;;;;;;13.63;7.95;;;9.70;99.90;;;;;;5076049;28;20127;-68
2023/03/29 10:22:15;;;;;;;13.73;9.27;;;9.80;99.90;;;;;;5059362;28;20504;-67
2023/03/29 10:24:50;;;;;;;13.25;8.85;;;9.80;99.90;;;;;;5075842;28;20046;-68
2023/03/29 10:27:25;;;;;;;16.45;9.30;;;9.80;99.90;;;;;;5075960;28;20051;-68
2023/03/29 10:29:52;;;;;;;14.10;8.52;;;9.80;99.90;;;;;;5075760;28;20040;-68
2023/03/29 10:32:24;;;;;;;12.45;8.95;;;9.90;99.90;;;;;;5075722;28;20153;-68
2023/03/29 10:34:50;;;;;;;13.43;9.27;;;9.90;99.90;;;;;;5075641;28;20074;-68
2023/03/29 10:37:19;;;;;;;19.90;9.38;;;10.00;99.90;;;;;;5075750;28;20518;-67
2023/03/29 10:39:46;;;;;;;16.88;9.05;;;10.00;99.90;;;;;;5075961;28;20097;-68
2023/03/29 10:42:15;;;;;;;15.38;9.55;;;10.00;99.90;;;;;;5075870;28;20136;-67
2023/03/29 10:44:41;;;;;;;14.18;9.45;;;10.10;99.90;;;;;;5075524;28;20080;-68
2023/03/29 10:47:19;;;;;;;15.27;9.68;;;10.20;99.90;;;;;;5075916;28;20106;-68
2023/03/29 10:49:57;;;;;;;15.85;8.82;;;10.30;99.90;;;;;;5075426;28;20442;-68
2023/03/29 10:52:24;;;;;;;14.80;9.85;;;10.40;99.90;;;;;;5075579;28;20446;-67
2023/03/29 10:54:53;;;;;;;12.63;8.95;;;10.40;99.90;;;;;;5075525;28;20119;-67
2023/03/29 10:57:31;;;;;;;10.75;9.35;;;10.50;99.90;;;;;;5076063;28;20089;-67
2023/03/29 11:00:13;;;;;;;16.67;9.50;;;10.60;99.90;;;;;;5075719;28;20123;-67
2023/03/29 11:02:48;;;;;;;13.77;9.20;;;10.80;99.90;;;;;;5075696;28;20043;-68
2023/03/29 11:05:56;;;;;;;13.02;9.43;;;10.90;99.90;;;;;;5075311;28;20168;-67
2023/03/29 11:08:32;;;;;;;14.20;8.60;;;10.90;99.90;;;;;;5058798;28;20420;-69
2023/03/29 11:11:22;;;;;;;15.68;9.50;;;11.00;99.90;;;;;;5075246;28;20044;-67
2023/03/29 11:14:01;;;;;;;14.38;9.25;;;11.10;99.90;;;;;;5075581;28;20028;-67
2023/03/29 11:16:32;;;;;;;13.90;8.63;;;11.20;99.90;;;;;;5075124;28;20111;-67
2023/03/29 11:19:24;;;;;;;11.38;8.32;;;11.40;99.90;;;;;;5075232;28;20475;-67
2023/03/29 11:21:56;;;;;;;13.93;8.65;;;11.40;99.90;;;;;;5075521;28;20039;-67
2023/03/29 11:24:51;;;;;;;17.33;10.00;;;11.60;99.90;;;;;;5075461;28;20050;-67
2023/03/29 11:27:34;;;;;;;9.88;8.15;;;11.70;99.90;;;;;;5075134;28;20043;-67
2023/03/29 11:30:24;;;;;;;11.63;8.35;;;11.70;99.90;;;;;;5075177;28;20413;-67
2023/03/29 11:32:55;;;;;;;11.25;7.68;;;11.80;99.90;;;;;;5075112;28;20032;-68
2023/03/29 11:35:46;;;;;;;11.68;8.10;;;11.90;99.90;;;;;;5074961;28;20035;-68
2023/03/29 11:38:29;;;;;;;11.25;7.90;;;12.10;99.90;;;;;;5075288;28;20032;-68
2023/03/29 11:41:02;;;;;;;12.15;7.28;;;12.10;99.90;;;;;;5075068;28;20036;-68
2023/03/29 11:43:46;;;;;;;10.90;7.43;;;12.30;99.90;;;;;;5091813;28;20036;-68
2023/03/29 11:46:36;;;;;;;9.43;6.93;;;12.30;99.90;;;;;;5077496;28;20028;-68
2023/03/29 11:49:08;;;;;;;9.73;6.68;;;12.30;99.90;;;;;;5079110;28;20447;-68
2023/03/29 11:51:40;;;;;;;9.83;6.67;;;12.30;99.90;;;;;;5079208;28;20040;-68
2023/03/29 11:54:15;;;;;;;11.38;6.43;;;12.30;99.90;;;;;;5062507;28;20043;-68
2023/03/29 11:56:51;;;;;;;11.13;6.10;;;12.30;99.90;;;;;;5079047;28;20048;-67
2023/03/29 11:59:38;;;;;;;16.30;7.13;;;12.30;99.90;;;;;;5078867;28;20040;-67
2023/03/29 12:02:43;;;;;;;10.25;6.88;;;12.30;99.90;;;;;;5078978;28;20036;-67
2023/03/29 12:05:31;;;;;;;10.05;6.40;;;12.40;99.90;;;;;;5045677;28;20056;-67
2023/03/29 12:08:02;;;;;;;10.77;6.00;;;12.50;99.90;;;;;;5078646;28;20519;-67
2023/03/29 12:10:43;;;;;;;9.68;5.68;;;12.70;99.90;;;;;;5078490;28;20503;-67
2023/03/29 12:13:29;;;;;;;9.75;5.93;;;12.90;99.90;;;;;;5078505;28;20435;-67
2023/03/29 12:16:07;;;;;;;9.55;6.25;;;13.00;99.90;;;;;;5078375;28;20401;-67
2023/03/29 12:18:39;;;;;;;9.45;5.90;;;13.00;99.90;;;;;;5078366;28;20046;-67
2023/03/29 12:21:13;;;;;;;9.10;5.85;;;13.10;99.90;;;;;;5078358;28;20032;-67
2023/03/29 12:23:39;;;;;;;;;;;13.10;99.90;;;;;;5078731;28;20501;-67
2023/03/29 12:26:28;;;;;;;10.85;6.18;;;12.90;99.90;;;;;;5078202;28;19961;-67
2023/03/29 12:29:10;;;;;;;9.70;5.45;;;12.90;99.90;;;;;;5078375;28;20416;-67
2023/03/29 12:31:46;;;;;;;9.32;5.80;;;12.90;99.90;;;;;;5078129;28;20032;-67
2023/03/29 12:34:43;;;;;;;7.25;5.40;;;12.90;99.90;;;;;;5061477;28;20123;-67
2023/03/29 12:37:42;;;;;;;8.13;5.63;;;12.80;99.90;;;;;;5061616;28;20044;-67
2023/03/29 12:40:16;;;;;;;10.13;5.28;;;12.80;99.90;;;;;;5061421;28;20085;-67
2023/03/29 12:43:07;;;;;;;10.05;6.18;;;12.80;99.90;;;;;;5078000;28;20508;-68
2023/03/29 12:45:37;;;;;;;9.80;6.10;;;12.80;99.90;;;;;;5078138;28;20040;-67
2023/03/29 12:48:04;;;;;;;8.20;6.05;;;12.80;99.90;;;;;;5077819;28;20052;-67
2023/03/29 12:50:37;;;;;;;8.75;6.05;;;12.80;99.90;;;;;;5077752;28;20408;-67
2023/03/29 12:53:16;;;;;;;9.52;6.32;;;12.80;99.90;;;;;;5077843;28;20044;-67
2023/03/29 12:55:42;;;;;;;9.77;6.45;;;12.80;99.90;;;;;;5077669;28;20028;-67
2023/03/29 12:58:37;;;;;;;10.32;6.85;;;12.80;99.90;;;;;;5076461;28;20085;-67
2023/03/29 13:01:08;;;;;;;11.23;6.38;;;12.80;99.90;;;;;;5051252;28;20239;-68
2023/03/29 13:03:47;;;;;;;8.55;6.50;;;12.90;99.90;;;;;;5077636;28;20047;-67
2023/03/29 13:06:24;;;;;;;10.20;6.75;;;13.00;99.90;;;;;;5077737;28;20073;-67
2023/03/29 13:09:00;;;;;;;8.07;6.40;;;13.00;99.90;;;;;;5077563;28;20040;-67
2023/03/29 13:11:39;;;;;;;10.82;6.88;;;13.00;99.90;;;;;;5077486;28;20055;-67
2023/03/29 13:14:19;;;;;;;9.98;6.20;;;12.90;99.90;;;;;;5077396;28;20042;-67