Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:51;;;;;;;51.17;14.95;;;;;;;;;;5107765;28;20035;-61
2023/10/03 00:03:17;;;;;;;55.13;15.10;;;;;;;;;;5104694;28;20066;-61
2023/10/03 00:05:46;;;;;;;56.13;15.85;;;;;;;;;;5105177;28;20411;-61
2023/10/03 00:08:13;;;;;;;49.00;14.73;;;;;;;;;;5106126;28;20245;-62
2023/10/03 00:10:40;;;;;;;54.70;15.57;;;;;;;;;;5105823;28;20268;-61
2023/10/03 00:13:11;;;;;;;56.58;14.70;;;;;;;;;;5105081;28;20039;-61
2023/10/03 00:15:44;;;;;;;54.42;14.98;;;;;;;;;;5104373;28;20043;-61
2023/10/03 00:18:15;;;;;;;50.00;14.05;;;;;;;;;;5106168;28;20040;-62
2023/10/03 00:20:42;;;;;;;51.35;15.18;;;;;;;;;;5105845;28;20055;-61
2023/10/03 00:23:08;;;;;;;48.67;13.88;;;;;;;;;;5104057;28;20046;-61
2023/10/03 00:25:36;;;;;;;53.60;15.00;;;;;;;;;;5105213;28;20043;-61
2023/10/03 00:28:02;;;;;;;52.92;14.95;;;;;;;;;;5087726;28;20402;-61
2023/10/03 00:30:30;;;;;;;50.22;15.07;;;;;;;;;;5104657;28;20322;-61
2023/10/03 00:32:58;;;;;;;47.22;13.95;;;;;;;;;;5071137;28;20024;-61
2023/10/03 00:35:28;;;;;;;47.55;13.75;;;;;;;;;;5104722;28;20047;-61
2023/10/03 00:37:54;;;;;;;45.78;14.32;;;;;;;;;;5106146;28;20031;-61
2023/10/03 00:42:50;;;;;;;47.58;12.93;;;;;;;;;;5104110;28;20035;-62
2023/10/03 00:45:21;;;;;;;49.42;14.90;;;;;;;;;;5081338;28;20063;-62
2023/10/03 00:47:48;;;;;;;49.70;13.85;;;;;;;;;;5087885;28;20042;-61
2023/10/03 00:50:17;;;;;;;46.70;14.05;;;;;;;;;;5105604;28;20510;-61
2023/10/03 00:52:45;;;;;;;47.30;13.63;;;;;;;;;;5105047;28;20047;-61
2023/10/03 00:55:13;;;;;;;48.47;14.27;;;;;;;;;;5087987;28;20051;-61
2023/10/03 00:57:39;;;;;;;43.80;12.82;;;;;;;;;;5105776;28;20066;-61
2023/10/03 01:00:16;;;;;;;45.60;14.82;;;;;;;;;;5071864;28;20051;-61
2023/10/03 01:02:50;;;;;;;47.05;14.23;;;;;;;;;;5104611;28;20461;-61
2023/10/03 01:05:16;;;;;;;50.17;14.20;;;;;;;;;;5097189;28;20048;-61
2023/10/03 01:07:48;;;;;;;53.17;15.70;;;;;;;;;;5081709;28;20513;-61
2023/10/03 01:10:17;;;;;;;49.47;15.32;;;;;;;;;;5086487;28;20048;-60
2023/10/03 01:12:46;;;;;;;51.05;14.75;;;;;;;;;;5081649;28;20074;-60
2023/10/03 01:15:17;;;;;;;47.75;14.65;;;;;;;;;;5106830;28;20036;-61
2023/10/03 01:17:48;;;;;;;48.90;14.07;;;;;;;;;;5104727;28;20036;-61
2023/10/03 01:20:24;;;;;;;48.88;14.13;;;;;;;;;;5106344;28;20032;-61
2023/10/03 01:22:54;;;;;;;54.92;15.15;;;;;;;;;;5106628;28;20032;-61
2023/10/03 01:25:21;;;;;;;50.17;14.30;;;;;;;;;;5088414;28;20043;-61
2023/10/03 01:27:47;;;;;;;48.38;14.07;;;;;;;;;;5108969;28;20058;-61
2023/10/03 01:30:13;;;;;;;49.97;14.73;;;;;;;;;;5089525;28;20031;-61
2023/10/03 01:32:48;;;;;;;49.25;14.60;;;;;;;;;;5106857;28;20426;-60
2023/10/03 01:35:15;;;;;;;53.95;15.10;;;;;;;;;;5108304;28;20036;-61
2023/10/03 01:37:41;;;;;;;47.25;14.02;;;;;;;;;;5107011;28;20399;-61
2023/10/03 01:40:14;;;;;;;53.47;13.77;;;;;;;;;;5107865;28;20075;-60
2023/10/03 01:42:45;;;;;;;54.25;15.88;;;;;;;;;;5109503;28;20035;-61
2023/10/03 01:45:22;;;;;;;47.22;15.20;;;;;;;;;;5106832;28;20054;-60
2023/10/03 01:47:50;;;;;;;51.15;15.35;;;;;;;;;;5103783;28;20411;-61
2023/10/03 01:50:18;;;;;;;55.00;14.18;;;;;;;;;;5072910;28;20077;-61
2023/10/03 01:52:46;;;;;;;49.93;13.93;;;;;;;;;;5088338;28;20038;-61
2023/10/03 01:55:15;;;;;;;50.42;14.27;;;;;;;;;;5091480;28;20036;-61
2023/10/03 01:57:42;;;;;;;45.10;13.60;;;;;;;;;;5101813;28;20047;-61
2023/10/03 02:00:30;;;;;;;44.58;12.63;;;;;;;;;;5081698;28;20052;-61
2023/10/03 02:02:57;;;;;;;39.78;12.27;;;;;;;;;;5090829;28;20027;-61
2023/10/03 02:05:25;;;;;;;47.50;13.18;;;;;;;;;;5105294;28;20074;-61
2023/10/03 02:07:52;;;;;;;47.05;13.48;;;;;;;;;;5090765;28;20042;-61
2023/10/03 02:10:19;;;;;;;41.95;13.23;;;;;;;;;;5108180;28;20411;-61
2023/10/03 02:12:49;;;;;;;40.42;12.63;;;;;;;;;;5089887;28;20042;-61
2023/10/03 02:15:23;;;;;;;42.28;12.20;;;;;;;;;;5105478;28;20043;-60
2023/10/03 02:17:59;;;;;;;38.78;12.27;;;;;;;;;;5089289;28;20406;-61
2023/10/03 02:20:25;;;;;;;43.10;12.77;;;;;;;;;;5089495;28;20054;-61
2023/10/03 02:22:55;;;;;;;40.72;13.10;;;;;;;;;;5089375;28;20039;-61
2023/10/03 02:25:25;;;;;;;45.03;12.57;;;;;;;;;;5106815;28;20039;-61
2023/10/03 02:27:53;;;;;;;36.97;12.60;;;;;;;;;;5087692;28;20038;-61
2023/10/03 02:30:23;;;;;;;40.50;11.10;;;;;;;;;;5107158;28;20043;-62
2023/10/03 02:32:54;;;;;;;34.85;10.77;;;;;;;;;;5104317;28;20036;-62
2023/10/03 02:35:22;;;;;;;38.92;11.90;;;;;;;;;;5088236;28;20051;-61
2023/10/03 02:37:56;;;;;;;35.75;11.15;;;;;;;;;;5092106;28;20510;-61
2023/10/03 02:40:28;;;;;;;36.28;11.43;;;;;;;;;;5073674;28;20050;-61
2023/10/03 02:42:55;;;;;;;35.22;10.18;;;;;;;;;;5107036;28;20047;-61
2023/10/03 02:45:25;;;;;;;32.40;10.18;;;;;;;;;;5069734;28;20028;-62
2023/10/03 02:48:13;;;;;;;32.05;10.50;;;;;;;;;;5084173;28;20058;-61
2023/10/03 02:50:45;;;;;;;30.25;9.40;;;;;;;;;;5083822;28;20027;-61
2023/10/03 02:53:19;;;;;;;31.75;9.65;;;;;;;;;;5090330;28;20062;-62
2023/10/03 02:55:46;;;;;;;37.50;10.43;;;;;;;;;;5090047;28;20043;-62
2023/10/03 02:58:13;;;;;;;37.85;10.35;;;;;;;;;;5089443;28;20043;-61
2023/10/03 03:00:41;;;;;;;32.80;11.00;;;;;;;;;;5088817;28;20075;-61
2023/10/03 03:03:10;;;;;;;35.42;11.00;;;;;;;;;;5089757;28;20061;-60
2023/10/03 03:05:37;;;;;;;31.48;9.68;;;;;;;;;;5106499;28;20039;-60
2023/10/03 03:10:55;;;;;;;28.67;9.18;;;;;;;;;;5087390;28;20050;-62
2023/10/03 03:13:31;;;;;;;35.45;10.52;;;;;;;;;;5105928;28;20668;-61
2023/10/03 03:16:03;;;;;;;32.65;10.45;;;;;;;;;;5084320;28;20051;-61
2023/10/03 03:18:31;;;;;;;29.77;10.10;;;;;;;;;;5107112;28;20028;-61
2023/10/03 03:20:58;;;;;;;34.38;10.27;;;;;;;;;;5105828;28;20043;-61
2023/10/03 03:23:36;;;;;;;29.63;9.93;;;;;;;;;;5106156;28;20402;-61
2023/10/03 03:28:39;;;;;;;34.63;11.13;;;;;;;;;;5105009;28;20045;-61
2023/10/03 03:31:17;;;;;;;29.88;9.63;;;;;;;;;;5106184;28;20414;-61
2023/10/03 03:33:46;;;;;;;30.92;10.40;;;;;;;;;;5103666;28;20039;-61
2023/10/03 03:36:17;;;;;;;35.03;10.70;;;;;;;;;;5088031;28;20384;-61
2023/10/03 03:38:47;;;;;;;32.22;10.90;;;;;;;;;;5105744;28;20055;-62
2023/10/03 03:41:15;;;;;;;33.75;10.77;;;;;;;;;;5105699;28;20364;-60
2023/10/03 03:43:42;;;;;;;33.33;10.70;;;;;;;;;;5103066;28;20031;-60
2023/10/03 03:46:09;;;;;;;33.67;10.07;;;;;;;;;;5103128;28;20550;-61
2023/10/03 03:48:36;;;;;;;33.85;11.38;;;;;;;;;;5088572;28;20036;-60
2023/10/03 03:51:06;;;;;;;33.60;10.70;;;;;;;;;;5102066;28;20568;-61
2023/10/03 03:53:33;;;;;;;28.50;9.57;;;;;;;;;;5099223;28;20043;-61
2023/10/03 03:56:00;;;;;;;33.40;10.15;;;;;;;;;;5086821;28;20040;-59
2023/10/03 03:58:26;;;;;;;32.05;10.90;;;;;;;;;;5087345;28;20050;-61
2023/10/03 04:00:52;;;;;;;35.38;11.10;;;;;;;;;;5106212;28;20526;-61
2023/10/03 04:03:23;;;;;;;33.78;10.75;;;;;;;;;;5104510;28;20031;-61
2023/10/03 04:05:50;;;;;;;34.78;10.50;;;;;;;;;;5099311;28;20027;-60
2023/10/03 04:08:16;;;;;;;28.35;10.32;;;;;;;;;;5105767;28;20039;-60
2023/10/03 04:10:43;;;;;;;33.95;10.50;;;;;;;;;;5087116;28;20410;-61
2023/10/03 04:13:10;;;;;;;32.75;10.45;;;;;;;;;;5086915;28;20513;-61
2023/10/03 04:15:40;;;;;;;31.95;10.63;;;;;;;;;;5103693;28;20508;-60
2023/10/03 04:18:07;;;;;;;28.80;10.10;;;;;;;;;;5102799;28;20044;-60
2023/10/03 04:20:35;;;;;;;33.20;10.63;;;;;;;;;;5105419;28;20058;-61
2023/10/03 04:23:06;;;;;;;28.58;9.13;;;;;;;;;;5085972;28;20055;-61
2023/10/03 04:25:33;;;;;;;25.85;9.00;;;;;;;;;;5103698;28;20032;-60
2023/10/03 04:28:00;;;;;;;28.35;9.38;;;;;;;;;;5106633;28;20061;-61
2023/10/03 04:30:27;;;;;;;23.98;9.27;;;;;;;;;;5086253;28;20347;-61
2023/10/03 04:32:54;;;;;;;26.88;9.07;;;;;;;;;;5086180;28;20053;-60
2023/10/03 04:35:22;;;;;;;17.98;7.00;;;;;;;;;;5106755;28;20058;-60
2023/10/03 04:37:54;;;;;;;18.35;7.15;;;;;;;;;;5089327;28;20031;-61
2023/10/03 04:40:28;;;;;;;22.25;7.63;;;;;;;;;;5105981;28;20043;-61
2023/10/03 04:42:56;;;;;;;18.58;7.43;;;;;;;;;;5085452;28;20040;-61
2023/10/03 04:45:22;;;;;;;19.25;7.47;;;;;;;;;;5102997;28;20399;-60
2023/10/03 04:47:48;;;;;;;21.42;7.78;;;;;;;;;;5106851;28;20027;-61
2023/10/03 04:50:18;;;;;;;19.75;8.23;;;;;;;;;;5109915;28;20039;-60
2023/10/03 04:52:50;;;;;;;;;;;;;;;;;;5110918;28;20421;-62
2023/10/03 04:55:17;;;;;;;24.35;8.32;;;;;;;;;;5109514;28;19923;-60
2023/10/03 04:57:45;;;;;;;25.00;10.00;;;;;;;;;;5109955;28;20568;-60
2023/10/03 05:00:15;;;;;;;24.65;8.45;;;;;;;;;;5109676;28;20398;-61
2023/10/03 05:02:54;;;;;;;22.23;8.20;;;;;;;;;;5109256;28;20039;-60
2023/10/03 05:05:23;;;;;;;25.58;9.05;;;;;;;;;;5105659;28;20039;-61
2023/10/03 05:07:53;;;;;;;23.92;8.98;;;;;;;;;;5108991;28;20039;-59
2023/10/03 05:10:20;;;;;;;22.58;8.52;;;;;;;;;;5107261;28;20067;-59
2023/10/03 05:12:48;;;;;;;26.00;8.30;;;;;;;;;;5108344;28;20044;-60
2023/10/03 05:15:16;;;;;;;19.92;8.07;;;;;;;;;;5108529;28;20049;-59
2023/10/03 05:17:46;;;;;;;21.00;8.13;;;;;;;;;;5107624;28;20035;-59
2023/10/03 05:20:14;;;;;;;28.10;8.88;;;;;;;;;;5087383;28;20040;-59
2023/10/03 05:22:41;;;;;;;20.80;7.80;;;;;;;;;;5107015;28;20047;-59
2023/10/03 05:25:13;;;;;;;22.55;7.50;;;;;;;;;;5108561;28;20047;-59
2023/10/03 05:27:43;;;;;;;20.50;8.27;;;;;;;;;;5108268;28;20032;-59
2023/10/03 05:30:14;;;;;;;23.40;8.57;;;;;;;;;;5109459;28;20398;-60
2023/10/03 05:32:45;;;;;;;19.10;7.13;;;;;;;;;;5107902;28;20105;-59
2023/10/03 05:35:13;;;;;;;22.15;7.63;;;;;;;;;;5107525;28;20074;-59
2023/10/03 05:37:40;;;;;;;20.77;8.02;;;;;;;;;;5088590;28;20031;-59
2023/10/03 05:40:15;;;;;;;19.98;8.18;;;;;;;;;;5111425;28;20046;-59
2023/10/03 05:42:45;;;;;;;20.35;7.65;;;;;;;;;;5103138;28;20036;-59
2023/10/03 05:45:14;;;;;;;17.02;7.10;;;;;;;;;;5091249;28;20042;-59
2023/10/03 05:47:45;;;;;;;;;;;;;;;;;;5107725;28;20419;-59
2023/10/03 05:50:16;;;;;;;17.67;6.85;;;;;;;;;;5103617;28;20412;-59
2023/10/03 05:52:46;;;;;;;19.48;7.60;;;;;;;;;;5085267;28;20027;-59
2023/10/03 05:55:13;;;;;;;18.17;6.80;;;;;;;;;;5090401;28;20044;-60
2023/10/03 05:57:42;;;;;;;20.95;8.93;;;;;;;;;;5108213;28;20050;-58
2023/10/03 06:00:10;;;;;;;18.17;8.40;;;;;;;;;;5109215;28;20047;-60
2023/10/03 06:02:39;;;;;;;17.50;7.68;;;;;;;;;;5109171;28;20044;-59
2023/10/03 06:05:08;;;;;;;16.42;7.03;;;;;;;;;;5107177;28;20044;-59
2023/10/03 06:07:36;;;;;;;19.50;8.48;;;;;;;;;;5089513;28;20040;-59
2023/10/03 06:10:04;;;;;;;22.42;9.85;;;;;;;;;;5107321;28;20043;-60
2023/10/03 06:12:31;;;;;;;26.88;11.18;;;;;;;;;;5088425;28;20034;-59
2023/10/03 06:14:57;;;;;;;21.98;9.80;;;;;;;;;;5106067;28;20047;-59
2023/10/03 06:17:23;;;;;;;21.13;10.40;;;;;;;;;;5106507;28;20050;-59
2023/10/03 06:19:52;;;;;;;15.15;7.32;;;;;;;;;;5108370;28;20044;-60
2023/10/03 06:22:18;;;;;;;20.83;10.55;;;;;;;;;;5090408;28;20044;-60
2023/10/03 06:24:45;;;;;;;15.77;6.93;;;;;;;;;;5088431;28;20024;-60
2023/10/03 06:27:11;;;;;;;15.90;6.85;;;;;;;;;;5089902;28;20122;-60
2023/10/03 06:29:41;;;;;;;19.75;8.18;;;;;;;;;;5105648;28;20047;-60
2023/10/03 06:32:08;;;;;;;16.95;7.80;;;;;;;;;;5104604;28;20038;-60
2023/10/03 06:34:34;;;;;;;16.90;7.50;;;;;;;;;;5106788;28;20048;-60
2023/10/03 06:37:01;;;;;;;16.98;7.00;;;;;;;;;;5107647;28;20502;-60
2023/10/03 06:39:27;;;;;;;14.63;6.70;;;;;;;;;;5109814;28;20080;-60
2023/10/03 06:41:55;;;;;;;14.50;6.10;;;;;;;;;;5100005;28;20415;-61
2023/10/03 06:44:23;;;;;;;14.55;6.07;;;;;;;;;;5084147;28;20048;-60
2023/10/03 06:46:49;;;;;;;14.95;6.90;;;;;;;;;;5099806;28;20055;-60
2023/10/03 06:49:17;;;;;;;17.60;6.30;;;;;;;;;;5110608;28;20032;-60
2023/10/03 06:51:45;;;;;;;13.93;6.30;;;;;;;;;;5108662;28;20035;-60
2023/10/03 06:54:11;;;;;;;17.20;6.43;;;;;;;;;;5069678;28;20051;-60
2023/10/03 06:56:37;;;;;;;15.60;6.38;;;;;;;;;;5106422;28;20023;-61
2023/10/03 06:59:08;;;;;;;15.88;6.57;;;;;;;;;;5107692;28;20063;-61
2023/10/03 07:01:35;;;;;;;18.52;6.80;;;;;;;;;;5107033;28;20032;-60
2023/10/03 07:04:02;;;;;;;17.00;6.60;;;;;;;;;;5107030;28;20035;-60
2023/10/03 07:06:28;;;;;;;12.98;6.60;;;;;;;;;;5105450;28;20044;-60
2023/10/03 07:08:55;;;;;;;14.10;6.00;;;;;;;;;;5107530;28;20035;-60
2023/10/03 07:11:22;;;;;;;17.38;6.22;;;;;;;;;;5107072;28;20042;-60
2023/10/03 07:13:49;;;;;;;13.10;6.30;;;;;;;;;;5106267;28;20023;-60
2023/10/03 07:16:16;;;;;;;12.65;6.28;;;;;;;;;;5105676;28;20028;-60
2023/10/03 07:18:43;;;;;;;12.20;5.80;;;;;;;;;;5105476;28;20035;-59
2023/10/03 07:21:09;;;;;;;20.95;10.23;;;;;;;;;;5107885;28;20091;-59
2023/10/03 07:23:36;;;;;;;13.27;6.47;;;;;;;;;;5099866;28;20386;-57
2023/10/03 07:26:03;;;;;;;15.13;6.13;;;;;;;;;;5100725;28;20047;-58
2023/10/03 07:28:32;;;;;;;12.82;6.45;;;;;;;;;;5100148;28;20051;-58
2023/10/03 07:30:58;;;;;;;10.57;5.60;;;;;;;;;;5101098;28;20411;-58
2023/10/03 07:33:24;;;;;;;12.73;6.00;;;;;;;;;;5105982;28;20031;-58
2023/10/03 07:35:50;;;;;;;14.13;6.25;;;;;;;;;;5070340;28;20625;-59
2023/10/03 07:38:17;;;;;;;17.35;6.18;;;;;;;;;;5089997;28;20043;-59
2023/10/03 07:40:43;;;;;;;14.38;5.88;;;;;;;;;;5089297;28;20036;-60
2023/10/03 07:43:09;;;;;;;13.13;5.70;;;;;;;;;;5107544;28;20408;-60
2023/10/03 07:45:37;;;;;;;14.88;5.80;;;;;;;;;;5103725;28;20043;-59
2023/10/03 07:48:09;;;;;;;12.15;6.22;;;;;;;;;;5108856;28;20039;-59
2023/10/03 07:50:37;;;;;;;12.63;6.40;;;;;;;;;;5107124;28;20050;-59
2023/10/03 07:53:04;;;;;;;13.38;6.47;;;;;;;;;;5088478;28;20030;-59
2023/10/03 07:55:35;;;;;;;14.57;6.15;;;;;;;;;;5105218;28;20036;-59
2023/10/03 07:58:01;;;;;;;11.52;6.15;;;;;;;;;;5104427;28;20058;-59
2023/10/03 08:00:27;;;;;;;11.93;6.30;;;;;;;;;;5107605;28;20070;-57
2023/10/03 08:02:53;;;;;;;18.75;6.68;;;;;;;;;;5107129;28;20043;-58
2023/10/03 08:05:20;;;;;;;16.05;6.75;;;;;;;;;;5103222;28;20510;-58
2023/10/03 08:07:49;;;;;;;12.95;6.38;;;;;;;;;;5104896;28;20054;-58
2023/10/03 08:10:16;;;;;;;13.43;6.43;;;;;;;;;;5088953;28;20043;-58
2023/10/03 08:12:44;;;;;;;13.70;6.82;;;;;;;;;;5103924;28;20031;-57
2023/10/03 08:15:19;;;;;;;15.48;6.97;;;;;;;;;;5102206;28;20048;-57
2023/10/03 08:17:53;;;;;;;15.93;8.10;;;;;;;;;;5106435;28;20042;-57
2023/10/03 08:20:20;;;;;;;12.80;5.72;;;;;;;;;;5105749;28;20410;-56
2023/10/03 08:22:57;;;;;;;14.73;6.03;;;;;;;;;;5104217;28;20518;-57
2023/10/03 08:25:27;;;;;;;11.55;6.03;;;;;;;;;;5105317;28;20039;-57
2023/10/03 08:27:55;;;;;;;12.02;5.70;;;;;;;;;;5086358;28;20038;-58
2023/10/03 08:30:30;;;;;;;20.70;6.38;;;;;;;;;;5106681;28;20031;-58
2023/10/03 08:33:04;;;;;;;14.23;6.70;;;;;;;;;;5108008;28;20034;-58
2023/10/03 08:35:34;;;;;;;14.00;5.90;;;;;;;;;;5079141;28;20499;-59
2023/10/03 08:38:13;;;;;;;13.10;6.03;;;;;;;;;;5096737;28;20059;-58
2023/10/03 08:40:40;;;;;;;13.88;6.60;;;;;;;;;;5104933;28;20043;-58
2023/10/03 08:43:09;;;;;;;15.20;6.55;;;;;;;;;;5089579;28;20043;-57
2023/10/03 08:45:41;;;;;;;12.80;6.60;;;;;;;;;;5104520;28;20028;-58
2023/10/03 08:48:08;;;;;;;12.60;6.53;;;;;;;;;;5103770;28;20050;-58
2023/10/03 08:50:46;;;;;;;14.57;6.75;;;;;;;;;;5106297;28;20028;-59
2023/10/03 08:53:17;;;;;;;13.30;6.10;;;;;;;;;;5107513;28;20534;-58
2023/10/03 08:55:43;;;;;;;13.55;5.90;;;;;;;;;;5104246;28;20027;-57
2023/10/03 08:58:13;;;;;;;12.05;5.95;;;;;;;;;;5103328;28;20055;-58
2023/10/03 09:00:47;;;;;;;11.52;5.45;;;;;;;;;;5104879;28;20486;-58
2023/10/03 09:03:16;;;;;;;12.80;5.93;;;;;;;;;;5087314;28;20031;-57
2023/10/03 09:05:43;;;;;;;12.68;5.93;;;;;;;;;;5104406;28;20050;-58
2023/10/03 09:08:11;;;;;;;12.27;5.95;;;;;;;;;;5104431;28;20046;-58
2023/10/03 09:10:51;;;;;;;10.30;5.10;;;;;;;;;;5102542;28;20027;-58
2023/10/03 09:13:23;;;;;;;10.70;5.80;;;;;;;;;;5105097;28;20418;-58
2023/10/03 09:15:59;;;;;;;9.85;5.18;;;;;;;;;;5103840;28;20043;-58
2023/10/03 09:18:31;;;;;;;10.00;6.05;;;;;;;;;;5104614;28;20042;-58
2023/10/03 09:21:00;;;;;;;10.32;5.55;;;;;;;;;;5104818;28;20027;-58
2023/10/03 09:23:39;;;;;;;10.25;5.35;;;;;;;;;;5104062;28;20107;-58
2023/10/03 09:26:06;;;;;;;10.73;5.45;;;;;;;;;;5103048;28;20032;-61
2023/10/03 09:28:35;;;;;;;9.48;5.57;;;;;;;;;;5086827;28;20042;-60
2023/10/03 09:31:08;;;;;;;7.93;5.40;;;;;;;;;;5084720;28;20050;-60
2023/10/03 09:33:38;;;;;;;10.98;5.93;;;;;;;;;;5103884;28;20052;-60
2023/10/03 09:36:05;;;;;;;10.82;5.60;;;;;;;;;;5103522;28;20047;-60
2023/10/03 09:38:42;;;;;;;8.82;5.20;;;;;;;;;;5102612;28;20062;-60
2023/10/03 09:41:17;;;;;;;11.43;5.75;;;;;;;;;;5105903;28;20491;-59
2023/10/03 09:43:49;;;;;;;9.57;6.10;;;;;;;;;;5105578;28;20446;-60
2023/10/03 09:46:23;;;;;;;10.20;5.18;;;;;;;;;;5110531;28;20031;-60
2023/10/03 09:48:53;;;;;;;12.02;5.57;;;;;;;;;;5110329;28;20028;-60
2023/10/03 09:51:51;;;;;;;16.13;5.47;;;;;;;;;;5107138;28;20051;-61
2023/10/03 09:54:30;;;;;;;8.98;4.90;;;;;;;;;;5105288;28;20533;-60
2023/10/03 09:56:57;;;;;;;10.25;5.55;;;;;;;;;;5077256;28;20031;-61
2023/10/03 09:59:24;;;;;;;10.35;5.63;;;;;;;;;;5107369;28;20498;-61
2023/10/03 10:01:55;;;;;;;12.27;5.55;;;;;;;;;;5089251;28;20039;-60
2023/10/03 10:04:23;;;;;;;8.18;5.10;;;;;;;;;;5107087;28;20043;-60
2023/10/03 10:06:52;;;;;;;8.50;5.05;;;;;;;;;;5108517;28;20122;-61
2023/10/03 10:09:29;;;;;;;12.30;5.13;;;;;;;;;;5107162;28;20035;-61
2023/10/03 10:12:10;;;;;;;10.82;5.40;;;;;;;;;;5108083;28;20414;-60
2023/10/03 10:17:51;;;;;;;11.10;5.05;;;;;;;;;;5108162;28;20462;-60
2023/10/03 10:20:27;;;;;;;8.40;5.10;;;;;;;;;;5108521;28;20498;-60
2023/10/03 10:23:01;;;;;;;9.00;5.13;;;;;;;;;;5103405;28;20050;-60
2023/10/03 10:25:27;;;;;;;11.68;5.68;;;;;;;;;;5108192;28;20031;-60
2023/10/03 10:28:02;;;;;;;12.90;5.43;;;;;;;;;;5109752;28;20031;-60
2023/10/03 10:30:28;;;;;;;8.57;5.25;;;;;;;;;;5109257;28;20465;-61
2023/10/03 10:33:20;;;;;;;11.57;5.28;;;;;;;;;;5107109;28;20055;-61
2023/10/03 10:36:10;;;;;;;10.10;5.97;;;;;;;;;;5087514;28;20043;-61
2023/10/03 10:38:36;;;;;;;11.32;5.20;;;;;;;;;;5107088;28;20051;-61
2023/10/03 10:41:11;;;;;;;10.70;5.28;;;;;;;;;;5090214;28;20043;-61
2023/10/03 10:44:10;;;;;;;9.15;4.97;;;;;;;;;;5105548;28;20051;-61
2023/10/03 10:46:47;;;;;;;11.43;5.57;;;;;;;;;;5082827;28;20058;-61
2023/10/03 10:49:31;;;;;;;9.18;5.40;;;;;;;;;;5109265;28;20269;-61
2023/10/03 10:51:59;;;;;;;9.02;5.40;;;;;;;;;;5107836;28;20062;-59
2023/10/03 10:54:26;;;;;;;9.63;4.93;;;;;;;;;;5106843;28;20027;-60
2023/10/03 10:57:02;;;;;;;10.00;5.10;;;;;;;;;;5106386;28;20043;-60
2023/10/03 10:59:39;;;;;;;12.45;5.63;;;;;;;;;;5107287;28;20048;-60
2023/10/03 11:02:26;;;;;;;11.35;4.68;;;;;;;;;;5103799;28;20047;-60
2023/10/03 11:04:54;;;;;;;10.80;5.25;;;;;;;;;;5087106;28;20031;-60
2023/10/03 11:07:25;;;;;;;10.07;5.25;;;;;;;;;;5107543;28;20395;-60
2023/10/03 11:09:52;;;;;;;10.18;5.10;;;;;;;;;;5106357;28;20525;-60
2023/10/03 11:12:26;;;;;;;11.13;5.35;;;;;;;;;;5106492;28;20043;-60
2023/10/03 11:14:54;;;;;;;8.07;5.45;;;;;;;;;;5104706;28;20050;-61
2023/10/03 11:17:23;;;;;;;9.02;5.55;;;;;;;;;;5106102;28;20043;-59
2023/10/03 11:19:51;;;;;;;8.10;4.88;;;;;;;;;;5087849;28;20039;-60
2023/10/03 11:22:17;;;;;;;10.45;5.30;;;;;;;;;;5106626;28;20503;-60
2023/10/03 11:24:46;;;;;;;10.00;5.22;;;;;;;;;;5107254;28;20043;-60
2023/10/03 11:27:26;;;;;;;10.95;5.45;;;;;;;;;;5109271;28;20040;-60
2023/10/03 11:29:52;;;;;;;12.57;5.20;;;;;;;;;;5105512;28;20448;-60
2023/10/03 11:32:24;;;;;;;10.18;4.90;;;;;;;;;;5103274;28;20040;-60
2023/10/03 11:34:52;;;;;;;11.85;5.38;;;;;;;;;;5100002;28;20039;-60
2023/10/03 11:37:31;;;;;;;9.07;5.30;;;;;;;;;;5103945;28;20048;-60
2023/10/03 11:40:11;;;;;;;;;;;;;;;;;;5106977;28;24205;-60
2023/10/03 11:43:07;;;;;;;10.45;5.70;;;;;;;;;;5104139;28;19930;-62
2023/10/03 11:45:34;;;;;;;11.43;5.47;;;;;;;;;;5105371;28;20046;-61
2023/10/03 11:48:06;;;;;;;10.60;5.00;;;;;;;;;;5107985;28;20035;-61
2023/10/03 11:50:34;;;;;;;9.93;5.43;;;;;;;;;;5105089;28;20044;-61
2023/10/03 11:53:00;;;;;;;8.82;5.63;;;;;;;;;;5087843;28;20553;-61
2023/10/03 11:55:28;;;;;;;9.15;5.47;;;;;;;;;;5104807;28;20032;-61
2023/10/03 11:57:54;;;;;;;11.60;5.47;;;;;;;;;;5105818;28;20511;-61
2023/10/03 12:00:24;;;;;;;12.20;5.53;;;;;;;;;;5106746;28;20050;-60
2023/10/03 12:02:54;;;;;;;9.52;5.43;;;;;;;;;;5105865;28;20047;-60
2023/10/03 12:05:22;;;;;;;11.82;5.82;;;;;;;;;;5103160;28;20052;-59
2023/10/03 12:07:50;;;;;;;9.27;5.78;;;;;;;;;;5106332;28;20034;-60
2023/10/03 12:10:20;;;;;;;11.93;5.60;;;;;;;;;;5106987;28;20036;-61
2023/10/03 12:12:46;;;;;;;11.55;5.78;;;;;;;;;;5086541;28;20031;-61
2023/10/03 12:15:14;;;;;;;14.77;6.45;;;;;;;;;;5103970;28;20368;-61
2023/10/03 12:17:47;;;;;;;8.40;5.05;;;;;;;;;;5102021;28;20422;-60
2023/10/03 12:20:19;;;;;;;12.45;5.88;;;;;;;;;;5106303;28;20056;-61
2023/10/03 12:22:50;;;;;;;13.88;6.40;;;;;;;;;;5100530;28;20052;-61
2023/10/03 12:25:19;;;;;;;11.10;5.63;;;;;;;;;;5103658;28;20047;-61
2023/10/03 12:27:45;;;;;;;9.75;5.50;;;;;;;;;;5107395;28;20034;-61
2023/10/03 12:30:15;;;;;;;11.68;6.30;;;;;;;;;;5102446;28;20028;-61
2023/10/03 12:32:44;;;;;;;13.18;6.47;;;;;;;;;;5096981;28;20043;-61
2023/10/03 12:35:11;;;;;;;15.63;6.15;;;;;;;;;;5105851;28;20038;-61
2023/10/03 12:37:39;;;;;;;8.20;5.40;;;;;;;;;;5106536;28;20035;-60
2023/10/03 12:40:27;;;;;;;9.43;5.40;;;;;;;;;;5083525;28;20043;-60
2023/10/03 12:42:53;;;;;;;21.27;6.35;;;;;;;;;;5088695;28;20051;-61
2023/10/03 12:45:20;;;;;;;10.65;6.00;;;;;;;;;;5106321;28;20035;-61
2023/10/03 12:47:54;;;;;;;15.05;5.90;;;;;;;;;;5106028;28;20051;-61
2023/10/03 12:50:25;;;;;;;10.23;5.95;;;;;;;;;;5105578;28;20031;-61
2023/10/03 12:52:55;;;;;;;12.13;6.15;;;;;;;;;;5101385;28;20036;-61
2023/10/03 12:55:26;;;;;;;12.52;6.40;;;;;;;;;;5105483;28;20027;-61
2023/10/03 12:57:55;;;;;;;9.98;6.22;;;;;;;;;;5072796;28;20050;-61
2023/10/03 13:00:23;;;;;;;10.52;6.28;;;;;;;;;;5083167;28;20047;-61
2023/10/03 13:02:51;;;;;;;12.27;7.13;;;;;;;;;;5087064;28;20032;-60
2023/10/03 13:05:20;;;;;;;18.10;7.43;;;;;;;;;;5105317;28;20032;-60
2023/10/03 13:07:48;;;;;;;13.63;6.60;;;;;;;;;;5105388;28;20054;-60
2023/10/03 13:10:18;;;;;;;12.90;6.88;;;;;;;;;;5106898;28;20027;-60
2023/10/03 13:12:45;;;;;;;11.73;6.97;;;;;;;;;;5107063;28;20027;-60
2023/10/03 13:15:17;;;;;;;9.82;6.35;;;;;;;;;;5108897;28;20522;-60
2023/10/03 13:17:44;;;;;;;15.38;7.68;;;;;;;;;;5111862;28;20062;-60
2023/10/03 13:20:11;;;;;;;14.32;7.10;;;;;;;;;;5110691;28;20649;-60
2023/10/03 13:22:42;;;;;;;13.63;7.50;;;;;;;;;;5076899;28;20113;-60
2023/10/03 13:25:10;;;;;;;12.65;6.75;;;;;;;;;;5095281;28;20047;-61
2023/10/03 13:27:36;;;;;;;16.85;7.10;;;;;;;;;;5110757;28;20038;-60
2023/10/03 13:30:10;;;;;;;14.38;7.47;;;;;;;;;;5109094;28;20395;-60
2023/10/03 13:32:37;;;;;;;11.57;7.18;;;;;;;;;;5109602;28;20406;-60
2023/10/03 13:35:05;;;;;;;11.55;6.68;;;;;;;;;;5108324;28;20027;-60
2023/10/03 13:37:32;;;;;;;15.80;7.28;;;;;;;;;;5107819;28;20027;-61
2023/10/03 13:39:58;;;;;;;14.77;7.13;;;;;;;;;;5109733;28;20024;-60
2023/10/03 13:42:25;;;;;;;12.10;7.28;;;;;;;;;;5110601;28;20039;-60
2023/10/03 13:44:55;;;;;;;10.45;7.20;;;;;;;;;;5087523;28;20060;-61
2023/10/03 13:47:21;;;;;;;13.75;7.53;;;;;;;;;;5107441;28;20046;-60
2023/10/03 13:49:47;;;;;;;11.90;6.95;;;;;;;;;;5107432;28;20043;-60
2023/10/03 13:52:14;;;;;;;11.27;7.03;;;;;;;;;;5109609;28;20398;-60
2023/10/03 13:54:42;;;;;;;12.55;7.90;;;;;;;;;;5108239;28;20040;-59
2023/10/03 13:57:09;;;;;;;15.10;7.38;;;;;;;;;;5108335;28;20038;-60
2023/10/03 13:59:37;;;;;;;10.50;7.28;;;;;;;;;;5111096;28;20031;-62
2023/10/03 14:02:04;;;;;;;14.23;7.38;;;;;;;;;;5108193;28;20505;-60
2023/10/03 14:04:31;;;;;;;19.60;8.45;;;;;;;;;;5107653;28;20495;-59
2023/10/03 14:06:58;;;;;;;13.63;7.22;;;;;;;;;;5104153;28;20028;-60
2023/10/03 14:09:27;;;;;;;11.77;6.97;;;;;;;;;;5110132;28;20034;-60
2023/10/03 14:11:58;;;;;;;12.85;7.60;;;;;;;;;;5106889;28;20043;-60
2023/10/03 14:14:25;;;;;;;15.65;7.00;;;;;;;;;;5093187;28;20043;-59
2023/10/03 14:17:00;;;;;;;13.48;7.22;;;;;;;;;;5107491;28;20038;-60
2023/10/03 14:19:35;;;;;;;11.95;6.85;;;;;;;;;;5104230;27;20499;-60
2023/10/03 14:22:02;;;;;;;11.23;6.68;;;;;;;;;;5109656;28;20031;-60
2023/10/03 14:24:29;;;;;;;15.52;7.25;;;;;;;;;;5109371;28;20031;-61
2023/10/03 14:26:56;;;;;;;13.57;6.88;;;;;;;;;;5106121;28;20032;-59
2023/10/03 14:29:23;;;;;;;11.52;6.90;;;;;;;;;;5108400;28;20050;-60
2023/10/03 14:31:50;;;;;;;11.13;7.00;;;;;;;;;;5108299;28;20080;-59
2023/10/03 14:34:16;;;;;;;13.25;6.88;;;;;;;;;;5105531;28;20044;-59
2023/10/03 14:36:43;;;;;;;14.18;6.85;;;;;;;;;;5105755;28;20035;-60
2023/10/03 14:39:12;;;;;;;10.57;6.57;;;;;;;;;;5105111;28;20035;-60
2023/10/03 14:41:39;;;;;;;10.07;6.43;;;;;;;;;;5109764;28;20039;-59
2023/10/03 14:44:05;;;;;;;11.73;7.07;;;;;;;;;;5105949;28;20083;-60
2023/10/03 14:46:32;;;;;;;21.73;7.10;;;;;;;;;;5105306;28;20039;-61
2023/10/03 14:48:58;;;;;;;13.93;6.70;;;;;;;;;;5107837;28;20031;-60
2023/10/03 14:51:25;;;;;;;9.90;6.65;;;;;;;;;;5107020;28;20031;-60
2023/10/03 14:53:51;;;;;;;14.55;6.15;;;;;;;;;;5084696;28;20626;-62