Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:54;;;;;;;51.20;35.90;;;;;;;5.21;97.95;95792.75;107874;1268;38522;-81
2022/04/23 00:03:25;;;;;;;51.10;37.10;;;;;;;5.21;97.87;95791.34;107847;1267;32607;-81
2022/04/23 00:05:56;;;;;;;55.80;39.00;;;;;;;5.22;97.95;95794.02;107875;1267;44907;-81
2022/04/23 00:08:27;;;;;;;58.40;38.50;;;;;;;5.21;97.74;95790.12;107946;1268;45916;-81
2022/04/23 00:10:59;;;;;;;54.20;39.90;;;;;;;5.20;97.86;95790.95;107853;1265;34845;-81
2022/04/23 00:13:30;;;;;;;70.80;43.00;;;;;;;5.22;97.88;95789.60;107768;1267;56327;-81
2022/04/23 00:16:01;;;;;;;58.00;44.20;;;;;;;5.22;97.68;95788.66;107919;1268;47521;-81
2022/04/23 00:18:32;;;;;;;69.40;45.00;;;;;;;5.20;97.88;95788.80;107911;1268;54432;-81
2022/04/23 00:21:04;;;;;;;62.50;43.90;;;;;;;5.18;97.81;95788.44;107896;1268;34410;-81
2022/04/23 00:23:36;;;;;;;67.70;44.10;;;;;;;5.17;97.78;95790.11;107874;1268;40250;-81
2022/04/23 00:26:07;;;;;;;57.80;44.10;;;;;;;5.16;97.78;95787.48;107947;1268;32910;-81
2022/04/23 00:28:38;;;;;;;65.60;44.30;;;;;;;5.14;97.72;95787.86;107972;1267;39137;-81
2022/04/23 00:31:09;;;;;;;79.80;44.80;;;;;;;5.13;98.00;95789.33;108019;1268;33010;-81
2022/04/23 00:33:40;;;;;;;65.90;46.00;;;;;;;5.12;97.87;95785.98;107967;1267;41460;-81
2022/04/23 00:36:11;;;;;;;69.80;47.50;;;;;;;5.10;97.80;95785.04;107889;1267;33828;-80
2022/04/23 00:38:44;;;;;;;75.50;45.60;;;;;;;5.08;97.91;95783.52;107881;1268;55924;-81
2022/04/23 00:44:00;;;;;;;71.70;45.90;;;;;;;5.07;97.81;95786.77;107752;1267;223135;-81
2022/04/23 00:46:31;;;;;;;68.50;49.10;;;;;;;5.08;97.92;95786.19;107941;1268;37486;-82
2022/04/23 00:49:03;;;;;;;86.90;49.70;;;;;;;5.06;98.10;95786.08;107924;1267;40118;-81
2022/04/23 00:51:34;;;;;;;84.20;45.30;;;;;;;5.04;97.89;95785.13;107875;1268;37130;-81
2022/04/23 00:54:08;;;;;;;73.80;46.00;;;;;;;5.03;98.13;95779.40;107867;1267;36659;-81
2022/04/23 00:56:40;;;;;;;91.00;44.50;;;;;;;5.02;98.14;95781.08;107896;1267;33257;-82
2022/04/23 00:59:12;;;;;;;114.40;45.10;;;;;;;5.02;98.07;95776.30;107967;1267;79646;-80
2022/04/23 01:01:44;;;;;;;91.40;41.10;;;;;;;5.02;98.24;95777.14;107728;1267;39318;-81
2022/04/23 01:04:14;;;;;;;74.90;41.10;;;;;;;5.03;98.08;95770.69;107789;1267;36604;-82
2022/04/23 01:06:47;;;;;;;84.10;42.20;;;;;;;5.02;98.19;95770.20;108039;1266;33078;-81
2022/04/23 01:09:18;;;;;;;85.40;40.30;;;;;;;5.01;98.17;95771.25;107854;1267;34642;-82
2022/04/23 01:11:49;;;;;;;75.50;39.10;;;;;;;5.00;98.17;95772.89;107864;1267;45287;-81
2022/04/23 01:14:20;;;;;;;86.10;40.90;;;;;;;5.00;98.31;95771.36;107852;1267;34745;-81
2022/04/23 01:16:51;;;;;;;76.10;39.30;;;;;;;4.99;98.39;95773.99;108018;1268;38349;-81
2022/04/23 01:19:23;;;;;;;84.50;40.50;;;;;;;4.98;98.33;95774.68;107903;1267;35597;-81
2022/04/23 01:21:55;;;;;;;79.00;40.30;;;;;;;4.98;98.35;95775.67;108039;1268;31166;-81
2022/04/23 01:24:27;;;;;;;97.30;38.60;;;;;;;4.97;98.30;95777.63;108029;1266;39536;-82
2022/04/23 01:27:00;;;;;;;98.60;39.30;;;;;;;4.96;98.30;95774.79;108023;1265;37497;-81
2022/04/23 01:29:32;;;;;;;68.20;37.80;;;;;;;4.95;98.32;95775.05;107938;1268;37166;-82
2022/04/23 01:32:06;;;;;;;57.70;36.20;;;;;;;4.92;98.18;95771.99;107845;1267;36424;-81
2022/04/23 01:34:37;;;;;;;62.90;35.30;;;;;;;4.91;98.24;95767.52;107954;1267;36832;-82
2022/04/23 01:37:08;;;;;;;64.80;37.00;;;;;;;4.90;98.30;95767.58;108085;1268;37973;-81
2022/04/23 01:39:39;;;;;;;50.30;36.20;;;;;;;4.87;98.16;95764.75;107975;1267;37056;-82
2022/04/23 01:42:10;;;;;;;48.90;37.50;;;;;;;4.85;98.32;95767.27;107919;1267;35179;-82
2022/04/23 01:44:41;;;;;;;52.00;37.60;;;;;;;4.87;98.32;95763.95;107849;1267;37235;-80
2022/04/23 01:47:12;;;;;;;51.70;37.10;;;;;;;4.86;98.36;95765.95;107840;1265;37004;-80
2022/04/23 01:49:44;;;;;;;48.90;37.40;;;;;;;4.85;98.41;95768.27;107920;1267;51336;-81
2022/04/23 01:52:15;;;;;;;51.70;36.40;;;;;;;4.83;98.26;95766.22;107967;1267;35406;-81
2022/04/23 01:54:46;;;;;;;61.60;38.00;;;;;;;4.81;98.22;95766.74;107833;1267;34763;-81
2022/04/23 01:57:16;;;;;;;50.60;37.30;;;;;;;4.81;98.22;95767.54;107780;1267;33275;-81
2022/04/23 01:59:48;;;;;;;57.40;37.90;;;;;;;4.81;98.14;95769.37;107790;1267;38554;-81
2022/04/23 02:02:19;;;;;;;66.40;38.40;;;;;;;4.82;98.26;95767.23;107988;1268;35510;-81
2022/04/23 02:04:49;;;;;;;56.10;35.30;;;;;;;4.81;98.32;95771.68;107927;1267;32116;-81
2022/04/23 02:07:20;;;;;;;61.20;37.40;;;;;;;4.80;98.37;95772.79;106429;1267;2019455;-81
2022/04/23 02:09:51;;;;;;;56.00;36.90;;;;;;;4.79;98.31;95775.09;107869;1267;36930;-81
2022/04/23 02:12:21;;;;;;;54.40;36.40;;;;;;;4.77;98.39;95776.81;107795;1267;35022;-82
2022/04/23 02:14:52;;;;;;;88.50;36.70;;;;;;;4.76;98.30;95778.64;107923;1267;37460;-81
2022/04/23 02:17:23;;;;;;;50.80;36.40;;;;;;;4.75;98.43;95780.22;107966;1267;34483;-82
2022/04/23 02:19:54;;;;;;;97.50;38.60;;;;;;;4.74;98.42;95785.00;107947;1267;35523;-81
2022/04/23 02:22:25;;;;;;;72.20;37.60;;;;;;;4.73;98.44;95785.47;107829;1267;38264;-81
2022/04/23 02:24:56;;;;;;;76.00;35.70;;;;;;;4.73;98.39;95786.64;107870;1267;37403;-81
2022/04/23 02:27:27;;;;;;;80.00;37.40;;;;;;;4.72;98.51;95793.25;107903;1267;35981;-82
2022/04/23 02:29:58;;;;;;;72.60;38.30;;;;;;;4.72;98.45;95796.45;107822;1267;48528;-81
2022/04/23 02:32:27;;;;;;;;;;;;;;;4.71;98.59;95799.45;107935;1268;34208;-82
2022/04/23 02:34:58;;;;;;;51.00;33.80;;;;;;;4.71;98.58;95794.30;107788;1267;44083;-81
2022/04/23 02:37:31;;;;;;;46.60;34.60;;;;;;;4.72;98.63;95797.55;107904;1268;37937;-81
2022/04/23 02:40:02;;;;;;;50.50;36.80;;;;;;;4.73;98.60;95801.70;107804;1267;40038;-81
2022/04/23 02:42:33;;;;;;;53.40;38.40;;;;;;;4.72;98.57;95801.08;107759;1267;57302;-81
2022/04/23 02:45:04;;;;;;;52.30;37.00;;;;;;;4.73;98.64;95803.59;107856;1267;42782;-81
2022/04/23 02:47:45;;;;;;;56.50;40.20;;;;;;;4.74;98.52;95802.48;107961;1267;34069;-82
2022/04/23 02:50:26;;;;;;;59.10;41.20;;;;;;;4.74;98.71;95808.20;107871;1265;33645;-81
2022/04/23 02:52:58;;;;;;;50.10;38.40;;;;;;;4.72;98.63;95806.48;107933;1268;39319;-81
2022/04/23 02:55:31;;;;;;;52.00;39.50;;;;;;;4.72;98.63;95808.64;107915;1267;33128;-81
2022/04/23 02:58:04;;;;;;;52.50;39.80;;;;;;;4.72;98.59;95810.36;107915;1267;39609;-81
2022/04/23 03:00:37;;;;;;;52.10;40.60;;;;;;;4.70;98.61;95808.95;107794;1267;34373;-81
2022/04/23 03:03:08;;;;;;;51.60;39.60;;;;;;;4.65;98.67;95812.98;107935;1267;39440;-81
2022/04/23 03:05:42;;;;;;;45.30;37.70;;;;;;;4.64;98.52;95813.87;107890;1267;42779;-81
2022/04/23 03:08:16;;;;;;;47.70;38.00;;;;;;;4.64;98.59;95818.85;107830;1265;36489;-81
2022/04/23 03:10:47;;;;;;;46.80;36.60;;;;;;;4.61;98.65;95816.11;107733;1267;41322;-81
2022/04/23 03:13:19;;;;;;;45.50;37.00;;;;;;;4.61;98.53;95812.55;107924;1267;40886;-81
2022/04/23 03:15:50;;;;;;;45.90;36.50;;;;;;;4.63;98.62;95809.92;107954;1266;37441;-81
2022/04/23 03:18:23;;;;;;;48.00;38.50;;;;;;;4.64;98.59;95817.06;107847;1267;33799;-81
2022/04/23 03:20:55;;;;;;;43.80;35.80;;;;;;;4.66;98.42;95816.56;107961;1267;34852;-81
2022/04/23 03:23:25;;;;;;;46.60;36.60;;;;;;;4.67;98.44;95820.20;107818;1265;35297;-81
2022/04/23 03:25:59;;;;;;;46.80;36.60;;;;;;;4.68;98.44;95822.13;107920;1268;35380;-81
2022/04/23 03:28:31;;;;;;;46.00;38.20;;;;;;;4.68;98.35;95822.66;107934;1268;37144;-81
2022/04/23 03:31:02;;;;;;;44.80;35.50;;;;;;;4.66;98.33;95820.98;107957;1267;34281;-81
2022/04/23 03:33:33;;;;;;;46.90;36.80;;;;;;;4.63;98.36;95824.25;107799;1267;33863;-81
2022/04/23 03:36:06;;;;;;;43.20;35.00;;;;;;;4.62;98.27;95827.24;107823;1267;35479;-81
2022/04/23 03:38:36;;;;;;;44.10;35.50;;;;;;;4.60;98.26;95827.61;107864;1267;33614;-81
2022/04/23 03:41:08;;;;;;;43.90;35.60;;;;;;;4.62;98.36;95828.14;107950;1267;36066;-81
2022/04/23 03:43:39;;;;;;;44.80;35.90;;;;;;;4.61;98.18;95830.55;108008;1267;34530;-81
2022/04/23 03:46:11;;;;;;;47.40;36.50;;;;;;;4.62;98.26;95836.91;107985;1267;34207;-81
2022/04/23 03:48:42;;;;;;;46.30;36.80;;;;;;;4.61;98.35;95837.32;107991;1265;35702;-80
2022/04/23 03:51:13;;;;;;;50.30;39.20;;;;;;;4.62;98.22;95838.73;107913;1266;34174;-81
2022/04/23 03:53:44;;;;;;;45.20;35.50;;;;;;;4.61;98.25;95839.48;107880;1267;37550;-80
2022/04/23 03:56:15;;;;;;;49.50;37.50;;;;;;;4.60;98.09;95839.05;107918;1267;40739;-81
2022/04/23 03:58:46;;;;;;;47.10;36.40;;;;;;;4.60;98.18;95840.31;107701;1267;35188;-81
2022/04/23 04:01:17;;;;;;;45.20;34.90;;;;;;;4.60;98.10;95835.06;107779;1265;42199;-81
2022/04/23 04:03:48;;;;;;;43.80;35.40;;;;;;;4.60;98.15;95837.95;108053;1268;36479;-81
2022/04/23 04:06:19;;;;;;;47.10;36.70;;;;;;;4.62;98.07;95834.17;107890;1267;55145;-81
2022/04/23 04:08:52;;;;;;;44.50;35.20;;;;;;;4.64;98.08;95832.03;107923;1267;36777;-81
2022/04/23 04:11:22;;;;;;;46.90;36.60;;;;;;;4.70;98.22;95832.52;107971;1267;34197;-81
2022/04/23 04:13:54;;;;;;;47.00;37.70;;;;;;;4.73;98.27;95834.94;107773;1267;37831;-81
2022/04/23 04:16:25;;;;;;;45.70;35.90;;;;;;;4.77;98.08;95834.20;107950;1267;37455;-81
2022/04/23 04:18:56;;;;;;;47.10;36.00;;;;;;;4.77;97.97;95837.15;107975;1267;49393;-81
2022/04/23 04:21:26;;;;;;;48.30;37.20;;;;;;;4.79;97.96;95833.96;107822;1267;36117;-81
2022/04/23 04:23:58;;;;;;;47.20;36.70;;;;;;;4.81;98.01;95833.39;107792;1267;37594;-81
2022/04/23 04:26:29;;;;;;;51.10;39.30;;;;;;;4.83;97.85;95833.29;107919;1267;36588;-81
2022/04/23 04:29:00;;;;;;;47.00;36.80;;;;;;;4.86;97.86;95835.17;107920;1267;40429;-81
2022/04/23 04:31:50;;;;;;;48.90;37.10;;;;;;;4.92;97.88;95837.55;107936;1267;38980;-81
2022/04/23 04:34:23;;;;;;;48.00;36.80;;;;;;;4.96;97.67;95840.19;107764;1267;36161;-81
2022/04/23 04:37:04;;;;;;;46.50;37.60;;;;;;;4.98;97.52;95842.50;108053;1268;37541;-81
2022/04/23 04:39:36;;;;;;;45.90;37.10;;;;;;;4.97;97.50;95840.81;107925;1267;35300;-81
2022/04/23 04:42:09;;;;;;;48.40;38.40;;;;;;;4.97;97.44;95844.65;107759;1265;67385;-82
2022/04/23 04:44:40;;;;;;;47.30;37.90;;;;;;;4.99;97.12;95850.22;107924;1267;36582;-81
2022/04/23 04:47:13;;;;;;;47.70;38.20;;;;;;;4.98;97.18;95853.00;107832;1267;39045;-79
2022/04/23 04:49:45;;;;;;;49.90;37.70;;;;;;;4.93;97.00;95853.88;107841;1267;38809;-81
2022/04/23 04:52:16;;;;;;;49.40;37.60;;;;;;;4.92;97.07;95853.52;107754;1267;36762;-81
2022/04/23 04:54:47;;;;;;;47.90;37.80;;;;;;;4.90;97.02;95851.36;107892;1267;34668;-81
2022/04/23 04:57:19;;;;;;;48.70;35.90;;;;;;;4.82;97.01;95848.67;107733;1267;61689;-81
2022/04/23 04:59:50;;;;;;;44.80;35.10;;;;;;;4.77;96.80;95846.71;107787;1267;36776;-81
2022/04/23 05:02:21;;;;;;;44.70;34.70;;;;;;;4.70;97.06;95844.17;107769;1267;53963;-81
2022/04/23 05:04:52;;;;;;;47.10;36.90;;;;;;;4.64;97.20;95849.83;108006;1267;34865;-81
2022/04/23 05:07:23;;;;;;;45.70;35.00;;;;;;;4.62;97.48;95851.23;107836;1267;40143;-81
2022/04/23 05:09:54;;;;;;;42.90;34.80;;;;;;;4.68;97.54;95851.95;107777;1267;38545;-81
2022/04/23 05:12:25;;;;;;;45.60;34.40;;;;;;;4.71;97.36;95856.73;107827;1267;39852;-81
2022/04/23 05:14:56;;;;;;;43.60;32.70;;;;;;;4.72;97.15;95859.41;108020;1268;39124;-81
2022/04/23 05:17:27;;;;;;;45.40;34.00;;;;;;;4.72;97.18;95863.35;107928;1268;39967;-82
2022/04/23 05:19:58;;;;;;;39.60;33.50;;;;;;;4.78;97.28;95862.42;108082;1268;46286;-82
2022/04/23 05:22:29;;;;;;;39.40;31.00;;;;;;;4.84;97.20;95862.74;107908;1267;54435;-81
2022/04/23 05:25:00;;;;;;;40.60;33.10;;;;;;;4.83;96.98;95866.58;107895;1266;42600;-81
2022/04/23 05:27:31;;;;;;;40.90;30.70;;;;;;;4.76;96.78;95866.39;107756;1267;35060;-82
2022/04/23 05:30:02;;;;;;;33.90;29.40;;;;;;;4.77;96.74;95871.23;107853;1267;35355;-81
2022/04/23 05:32:35;;;;;;;38.30;31.10;;;;;;;4.81;96.45;95872.35;107777;1267;41606;-81
2022/04/23 05:35:07;;;;;;;39.10;31.30;;;;;;;4.85;96.26;95878.23;107840;1267;32701;-81
2022/04/23 05:37:38;;;;;;;34.70;27.40;;;;;;;4.94;96.19;95878.58;107972;1267;36791;-81
2022/04/23 05:40:11;;;;;;;34.70;28.10;;;;;;;5.03;96.01;95879.85;108028;1268;44863;-81
2022/04/23 05:42:42;;;;;;;33.90;27.40;;;;;;;5.17;95.91;95881.40;107963;1268;35654;-81
2022/04/23 05:45:14;;;;;;;33.00;27.20;;;;;;;5.31;95.83;95887.45;107859;1267;36863;-80
2022/04/23 05:47:46;;;;;;;34.40;28.40;;;;;;;5.43;95.69;95890.77;107885;1267;35662;-80
2022/04/23 05:50:17;;;;;;;31.80;26.00;;;;;;;5.48;95.14;95890.28;107897;1267;37589;-81
2022/04/23 05:52:48;;;;;;;32.80;28.10;;;;;;;5.50;94.48;95890.09;107964;1268;34520;-80
2022/04/23 05:55:19;;;;;;;31.80;27.20;;;;;;;5.59;94.53;95884.45;107956;1267;36587;-80
2022/04/23 05:57:50;;;;;;;33.00;26.90;;;;;;;5.71;94.24;95888.17;107791;1267;34832;-80
2022/04/23 06:00:22;;;;;;;33.00;27.80;;;;;;;5.79;93.50;95893.49;107769;1267;37261;-81
2022/04/23 06:02:53;;;;;;;29.60;25.10;;;;;;;5.85;93.43;95892.64;107781;1267;33924;-81
2022/04/23 06:05:24;;;;;;;31.60;27.20;;;;;;;5.90;92.37;95897.75;107943;1268;34335;-80
2022/04/23 06:07:55;;;;;;;30.80;27.50;;;;;;;5.81;91.88;95901.33;107871;1268;44484;-81
2022/04/23 06:10:27;;;;;;;31.20;27.50;;;;;;;5.71;91.85;95896.59;107984;1268;35312;-81
2022/04/23 06:12:58;;;;;;;41.10;35.40;;;;;;;5.72;92.84;95900.48;107924;1267;38499;-81
2022/04/23 06:15:29;;;;;;;32.70;27.90;;;;;;;5.84;93.21;95904.05;107986;1267;37172;-81
2022/04/23 06:18:00;;;;;;;31.60;27.50;;;;;;;5.91;93.08;95901.23;107960;1267;38913;-80
2022/04/23 06:20:32;;;;;;;31.80;27.10;;;;;;;6.00;92.85;95896.22;107805;1267;39274;-81
2022/04/23 06:23:04;;;;;;;29.50;26.40;;;;;;;6.29;93.18;95895.73;108022;1267;37346;-81
2022/04/23 06:25:35;;;;;;;29.80;26.60;;;;;;;6.96;92.36;95896.23;108012;1267;33813;-81
2022/04/23 06:28:10;;;;;;;27.50;24.60;;;;;;;7.10;89.40;95899.42;107901;1267;43167;-80
2022/04/23 06:30:41;;;;;;;31.20;27.90;;;;;;;6.76;88.37;95903.18;107944;1267;34322;-80
2022/04/23 06:33:12;;;;;;;28.90;25.70;;;;;;;6.58;88.36;95900.10;107800;1267;39579;-79
2022/04/23 06:35:42;;;;;;;29.20;25.40;;;;;;;6.49;88.14;95898.02;107881;1267;38013;-80
2022/04/23 06:38:13;;;;;;;29.00;26.00;;;;;;;6.62;88.75;95898.45;107955;1267;33993;-80
2022/04/23 06:40:44;;;;;;;28.50;25.50;;;;;;;7.73;89.27;95894.20;107909;1267;30584;-80
2022/04/23 06:43:15;;;;;;;25.20;22.60;;;;;;;8.96;86.18;95891.67;107965;1267;35094;-80
2022/04/23 06:45:46;;;;;;;24.20;21.70;;;;;;;10.20;83.28;95896.55;107727;1270;57443;-79
2022/04/23 06:48:17;;;;;;;23.80;21.60;;;;;;;11.38;81.59;95898.11;107924;1267;37492;-80
2022/04/23 06:50:48;;;;;;;22.60;20.50;;;;;;;12.01;78.95;95891.64;107948;1267;34580;-80
2022/04/23 06:53:19;;;;;;;22.70;20.50;;;;;;;12.33;75.65;95892.63;107940;1268;36082;-80
2022/04/23 06:55:50;;;;;;;22.30;20.20;;;;;;;12.32;74.45;95891.85;108008;1268;37037;-80
2022/04/23 06:58:22;;;;;;;21.50;19.40;;;;;;;12.81;76.52;95884.44;107768;1267;30758;-80
2022/04/23 07:00:53;;;;;;;21.10;19.00;;;;;;;13.37;72.83;95887.73;107942;1267;36744;-81
2022/04/23 07:03:25;;;;;;;21.20;19.30;;;;;;;13.70;69.36;95882.33;107709;1266;98089;-80
2022/04/23 07:05:56;;;;;;;21.00;19.00;;;;;;;13.84;68.58;95883.85;107762;1268;91139;-80
2022/04/23 07:08:27;;;;;;;19.60;17.70;;;;;;;13.74;68.96;95877.94;106868;1268;1512676;-80
2022/04/23 07:10:59;;;;;;;17.60;16.00;;;;;;;15.04;71.71;95878.89;107764;1267;82833;-81
2022/04/23 07:13:30;;;;;;;16.50;14.80;;;;;;;16.36;70.01;95876.09;106495;1267;1957910;-80
2022/04/23 07:16:01;;;;;;;16.10;14.70;;;;;;;17.99;65.67;95873.50;108088;1267;41134;-81
2022/04/23 07:18:32;;;;;;;16.00;14.60;;;;;;;19.31;65.63;95874.67;107993;1268;37567;-80
2022/04/23 07:21:03;;;;;;;16.40;15.00;;;;;;;21.11;61.74;95873.05;108069;1268;37669;-81
2022/04/23 07:26:23;;;;;;;14.60;13.40;;;;;;;20.10;52.21;95878.59;108134;1268;37181;-79
2022/04/23 07:28:54;;;;;;;13.60;12.40;;;;;;;20.43;50.11;95874.55;108102;1268;34216;-80
2022/04/23 07:31:25;;;;;;;13.10;12.10;;;;;;;20.70;47.21;95880.56;108082;1268;35414;-81
2022/04/23 07:39:33;;;;;;;11.50;10.50;;;;;;;22.97;46.15;95865.44;108137;1268;36017;-80
2022/04/23 07:42:05;;;;;;;11.40;10.50;;;;;;;22.92;41.11;95863.16;108007;1267;34805;-80
2022/04/23 07:44:37;;;;;;;10.90;10.00;;;;;;;22.75;41.76;95864.02;108178;1268;31810;-80
2022/04/23 07:47:08;;;;;;;10.00;9.20;;;;;;;22.80;41.27;95866.31;108148;1268;38123;-79
2022/04/23 07:49:39;;;;;;;9.80;8.90;;;;;;;22.89;39.19;95865.85;108133;1268;29687;-79
2022/04/23 07:52:11;;;;;;;9.00;8.30;;;;;;;23.10;41.14;95863.36;108057;1267;38388;-80
2022/04/23 07:54:43;;;;;;;9.30;8.50;;;;;;;23.86;38.10;95863.14;108066;1268;35084;-77
2022/04/23 07:57:15;;;;;;;9.50;8.70;;;;;;;23.66;39.56;95864.67;107949;1268;49204;-79
2022/04/23 07:59:46;;;;;;;8.50;7.80;;;;;;;24.59;40.59;95862.12;107961;1268;35652;-78
2022/04/23 08:02:17;;;;;;;8.00;7.40;;;;;;;26.28;40.43;95859.70;107971;1265;36065;-75
2022/04/23 08:04:48;;;;;;;7.90;7.20;;;;;;;27.01;36.88;95853.81;108050;1268;30764;-77
2022/04/23 08:07:19;;;;;;;6.80;6.20;;;;;;;26.95;36.91;95856.59;107940;1268;47881;-78
2022/04/23 08:09:50;;;;;;;7.60;7.00;;;;;;;27.54;34.53;95859.73;108004;1268;41945;-78
2022/04/23 08:12:21;;;;;;;6.00;5.60;;;;;;;26.86;31.47;95857.83;107950;1268;71412;-78
2022/04/23 08:14:52;;;;;;;6.50;6.00;;;;;;;25.79;31.24;95857.64;107927;1267;38416;-81
2022/04/23 08:17:22;;;;;;;6.70;6.10;;;;;;;25.18;32.13;95860.31;108041;1266;46127;-81
2022/04/23 08:19:53;;;;;;;6.20;5.70;;;;;;;25.30;31.10;95855.71;108054;1268;40705;-79
2022/04/23 08:22:24;;;;;;;5.90;5.40;;;;;;;24.85;31.61;95856.78;108034;1265;37205;-78
2022/04/23 08:24:57;;;;;;;6.40;5.80;;;;;;;25.77;34.91;95853.73;107863;1267;36502;-78
2022/04/23 08:27:28;;;;;;;6.00;5.60;;;;;;;26.39;29.05;95851.42;107992;1268;34992;-76
2022/04/23 08:32:49;;;;;;;7.90;7.20;;;;;;;21.56;31.95;95857.53;108019;1265;33730;-77
2022/04/23 08:35:20;;;;;;;7.20;6.50;;;;;;;18.64;34.30;95862.72;107978;1268;51280;-77
2022/04/23 08:37:51;;;;;;;8.60;7.70;;;;;;;16.16;37.99;95869.89;108018;1268;37686;-77
2022/04/23 08:40:23;;;;;;;8.20;7.40;;;;;;;14.90;41.11;95872.27;108056;1265;34037;-79
2022/04/23 08:42:54;;;;;;;12.30;10.70;;;;;;;14.59;42.61;95867.60;108041;1266;41435;-80
2022/04/23 08:45:24;;;;;;;9.10;8.20;;;;;;;14.08;43.63;95871.81;107701;1267;65213;-79
2022/04/23 08:47:59;;;;;;;8.80;7.70;;;;;;;14.08;45.71;95873.27;107970;1268;73783;-79
2022/04/23 08:50:32;;;;;;;8.20;7.40;;;;;;;17.16;44.61;95867.48;108051;1268;38367;-79
2022/04/23 08:53:08;;;;;;;8.20;7.40;;;;;;;19.60;41.68;95860.89;108006;1268;37881;-79
2022/04/23 08:55:44;;;;;;;7.30;6.60;;;;;;;19.97;37.48;95858.69;108064;1268;50003;-79
2022/04/23 08:58:17;;;;;;;6.30;5.80;;;;;;;19.10;38.44;95853.95;108058;1268;34273;-78
2022/04/23 09:00:48;;;;;;;6.70;6.10;;;;;;;18.70;37.65;95854.34;107909;1268;43275;-80
2022/04/23 09:03:20;;;;;;;6.50;5.90;;;;;;;19.05;39.16;95853.50;107859;1267;51869;-79
2022/04/23 09:05:54;;;;;;;6.00;5.50;;;;;;;19.73;36.19;95850.73;108072;1265;37045;-80
2022/04/23 09:08:29;;;;;;;5.60;5.00;;;;;;;20.14;38.00;95857.40;108030;1268;40002;-79
2022/04/23 09:11:00;;;;;;;6.80;6.10;;;;;;;20.52;36.88;95855.29;108119;1268;34882;-78
2022/04/23 09:13:34;;;;;;;7.80;7.00;;;;;;;19.08;38.26;95856.29;108007;1266;40551;-78
2022/04/23 09:24:47;;;;;;;7.60;6.80;;;;;;;13.40;45.81;95858.76;107964;1266;53677;-79
2022/04/23 09:27:21;;;;;;;7.00;6.30;;;;;;;13.32;46.41;95862.11;107983;1265;46450;-80
2022/04/23 09:30:03;;;;;;;7.60;6.40;;;;;;;13.13;47.16;95862.52;107978;1265;62097;-79
2022/04/23 09:32:37;;;;;;;7.80;7.00;;;;;;;13.99;48.72;95857.48;108063;1265;51750;-80
2022/04/23 09:35:12;;;;;;;7.10;6.40;;;;;;;15.03;46.69;95851.73;107766;1268;70519;-80
2022/04/23 09:40:32;;;;;;;7.10;6.00;;;;;;;14.74;46.52;95847.84;107777;1268;58509;-80
2022/04/23 09:43:05;;;;;;;7.70;6.10;;;;;;;14.53;46.74;95850.80;107702;1271;94719;-79
2022/04/23 09:45:41;;;;;;;6.50;5.90;;;;;;;14.26;46.84;95852.46;107823;1267;60057;-79
2022/04/23 09:48:20;;;;;;;6.80;5.90;;;;;;;14.02;47.56;95852.86;107743;1268;83956;-78
2022/04/23 09:50:51;;;;;;;7.50;5.50;;;;;;;14.34;48.12;95855.23;107892;1268;51713;-78
2022/04/23 09:53:27;;;;;;;7.40;6.00;;;;;;;14.94;46.98;95855.39;107830;1268;64807;-80
2022/04/23 09:56:00;;;;;;;6.00;5.40;;;;;;;14.69;46.94;95855.50;107681;1268;63710;-79
2022/04/23 09:58:33;;;;;;;6.20;5.60;;;;;;;14.36;47.08;95854.21;107723;1268;93054;-80
2022/04/23 10:01:04;;;;;;;6.00;5.40;;;;;;;14.12;46.87;95853.48;107712;1268;84887;-80
2022/04/23 10:03:36;;;;;;;6.70;5.90;;;;;;;13.99;47.69;95855.54;107770;1268;54223;-79
2022/04/23 10:06:09;;;;;;;6.40;5.80;;;;;;;13.96;47.52;95856.16;107812;1268;42518;-79
2022/04/23 10:08:45;;;;;;;6.70;6.00;;;;;;;13.68;47.83;95858.83;107940;1268;38516;-79
2022/04/23 10:11:20;;;;;;;7.60;6.10;;;;;;;13.41;48.42;95859.41;107796;1265;48589;-79
2022/04/23 10:13:59;;;;;;;7.20;6.40;;;;;;;13.71;48.24;95860.45;107788;1268;87507;-79
2022/04/23 10:16:33;;;;;;;7.60;6.20;;;;;;;14.01;48.66;95859.20;107691;1268;83392;-79
2022/04/23 10:19:05;;;;;;;7.10;6.20;;;;;;;14.13;48.05;95864.33;107708;1268;68084;-80
2022/04/23 10:21:42;;;;;;;9.10;6.80;;;;;;;13.85;47.46;95865.56;107725;1268;64988;-79
2022/04/23 10:24:19;;;;;;;7.10;6.30;;;;;;;13.90;47.87;95864.67;107849;1268;70919;-78
2022/04/23 10:26:54;;;;;;;7.00;6.30;;;;;;;13.83;47.68;95865.17;107953;1268;39856;-78
2022/04/23 10:29:29;;;;;;;8.00;6.10;;;;;;;14.08;47.98;95864.52;107747;1267;39385;-79
2022/04/23 10:32:22;;;;;;;7.70;6.90;;;;;;;14.10;46.98;95855.70;107740;1268;72602;-79
2022/04/23 10:34:53;;;;;;;8.60;7.00;;;;;;;13.63;47.27;95857.02;107835;1268;38405;-78
2022/04/23 10:37:25;;;;;;;8.30;7.00;;;;;;;13.46;48.11;95862.11;107835;1268;86687;-76
2022/04/23 10:40:18;;;;;;;7.80;6.90;;;;;;;13.49;48.04;95860.58;107770;1268;50610;-78
2022/04/23 10:43:12;;;;;;;7.60;6.70;;;;;;;13.35;48.52;95862.80;107769;1268;72576;-77
2022/04/23 10:45:43;;;;;;;7.20;6.40;;;;;;;13.46;48.75;95865.34;107661;1268;78243;-76
2022/04/23 10:48:29;;;;;;;6.80;6.10;;;;;;;13.27;47.58;95865.87;107845;1268;45014;-76
2022/04/23 10:51:15;;;;;;;8.10;6.10;;;;;;;13.26;49.05;95864.09;107709;1268;61537;-77
2022/04/23 10:53:56;;;;;;;6.80;5.90;;;;;;;13.74;49.05;95858.84;107765;1268;65249;-76
2022/04/23 10:56:36;;;;;;;8.90;6.10;;;;;;;13.47;47.65;95855.85;107801;1267;58767;-77
2022/04/23 10:59:44;;;;;;;8.10;7.10;;;;;;;13.02;47.97;95859.94;107711;1268;107386;-77
2022/04/23 11:02:30;;;;;;;9.10;5.60;;;;;;;12.86;48.45;95856.01;107836;1268;49383;-77
2022/04/23 11:13:52;;;;;;;7.40;6.00;;;;;;;13.83;49.32;95859.27;107519;1270;75110;-77
2022/04/23 11:16:25;;;;;;;6.70;5.40;;;;;;;14.15;48.87;95862.13;107739;1268;85317;-77
2022/04/23 11:18:58;;;;;;;6.10;5.00;;;;;;;14.12;48.39;95861.34;107771;1268;83150;-77
2022/04/23 11:21:32;;;;;;;5.90;5.30;;;;;;;14.09;48.34;95867.84;107748;1268;64179;-77
2022/04/23 11:24:04;;;;;;;5.60;4.70;;;;;;;14.08;47.89;95865.73;107481;1268;111092;-78
2022/04/23 11:26:45;;;;;;;6.90;5.60;;;;;;;13.78;46.23;95861.81;107279;1268;100382;-78
2022/04/23 11:29:17;;;;;;;7.40;6.20;;;;;;;13.22;46.86;95860.27;107349;1268;101254;-78
2022/04/23 11:31:55;;;;;;;7.10;6.40;;;;;;;12.96;47.84;95856.40;107296;1268;129144;-77
2022/04/23 11:34:28;;;;;;;7.10;5.80;;;;;;;13.19;47.64;95856.96;107770;1268;69665;-77
2022/04/23 11:37:02;;;;;;;6.70;6.00;;;;;;;13.13;46.82;95855.26;107757;1268;55086;-78
2022/04/23 11:39:35;;;;;;;6.90;6.10;;;;;;;13.08;48.22;95857.25;107642;1268;63689;-78
2022/04/23 11:42:08;;;;;;;9.30;6.80;;;;;;;13.36;48.65;95850.80;107723;1268;77051;-78
2022/04/23 11:44:50;;;;;;;7.00;6.00;;;;;;;13.96;48.27;95845.13;107884;1268;62644;-77
2022/04/23 11:47:33;;;;;;;6.70;6.10;;;;;;;14.09;46.58;95846.01;107774;1268;68417;-77
2022/04/23 11:50:13;;;;;;;7.00;5.90;;;;;;;13.87;46.67;95845.70;107725;1268;72513;-78
2022/04/23 11:52:46;;;;;;;6.00;5.40;;;;;;;13.80;47.08;95843.02;107596;1268;80420;-77
2022/04/23 11:55:25;;;;;;;7.20;5.20;;;;;;;13.77;47.02;95837.71;107736;1268;75650;-77
2022/04/23 11:57:58;;;;;;;6.70;6.00;;;;;;;13.61;46.30;95845.69;107718;1268;119456;-77
2022/04/23 12:00:32;;;;;;;6.30;5.70;;;;;;;13.57;47.18;95846.84;107726;1268;64935;-77
2022/04/23 12:03:03;;;;;;;8.50;5.40;;;;;;;14.14;47.60;95843.53;107711;1268;80114;-78
2022/04/23 12:05:36;;;;;;;7.50;6.70;;;;;;;14.22;46.08;95844.33;107693;1268;89857;-78
2022/04/23 12:08:20;;;;;;;6.90;6.00;;;;;;;14.20;46.79;95845.27;107912;1268;46466;-78
2022/04/23 12:10:51;;;;;;;7.40;5.70;;;;;;;14.49;45.93;95834.80;107553;1268;90765;-76
2022/04/23 12:13:23;;;;;;;5.60;4.60;;;;;;;14.41;45.58;95830.98;107798;1268;61550;-78
2022/04/23 12:15:54;;;;;;;6.00;5.20;;;;;;;14.08;45.14;95825.81;107689;1268;98480;-78
2022/04/23 12:18:25;;;;;;;7.60;6.00;;;;;;;13.53;45.24;95830.02;107703;1268;68559;-78