Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:57;;;;;;;2.33;1.80;;;5.30;99.90;;;;;;4972162;28;20828;-60
2021/11/27 00:03:23;;;;;;;4.60;2.20;;;5.30;99.90;;;;;;4975650;28;20440;-59
2021/11/27 00:05:50;;;;;;;2.90;1.70;;;5.20;99.90;;;;;;4974794;28;20463;-60
2021/11/27 00:08:17;;;;;;;5.23;2.10;;;5.20;99.90;;;;;;4974740;28;20579;-58
2021/11/27 00:10:45;;;;;;;3.60;2.17;;;5.20;99.90;;;;;;4976695;28;20434;-60
2021/11/27 00:13:11;;;;;;;5.43;2.57;;;5.20;99.90;;;;;;4973619;28;20464;-59
2021/11/27 00:15:38;;;;;;;4.70;2.90;;;5.20;99.90;;;;;;4976010;28;20448;-60
2021/11/27 00:18:04;;;;;;;2.73;2.00;;;5.20;99.90;;;;;;4977733;28;20240;-60
2021/11/27 00:20:38;;;;;;;2.67;2.07;;;5.20;99.90;;;;;;4954038;28;20446;-60
2021/11/27 00:23:05;;;;;;;2.00;1.70;;;5.20;99.90;;;;;;4972910;28;20514;-59
2021/11/27 00:25:31;;;;;;;5.47;2.27;;;5.20;99.90;;;;;;4972808;28;20433;-60
2021/11/27 00:27:56;;;;;;;3.70;2.00;;;5.10;99.90;;;;;;4976086;28;20430;-60
2021/11/27 00:30:26;;;;;;;4.17;2.07;;;5.10;99.90;;;;;;4977989;28;20514;-60
2021/11/27 00:32:52;;;;;;;3.03;1.83;;;5.10;99.90;;;;;;4977380;28;20631;-60
2021/11/27 00:35:19;;;;;;;2.90;2.00;;;5.10;99.90;;;;;;4976995;28;20470;-59
2021/11/27 00:37:46;;;;;;;3.13;2.10;;;5.00;99.90;;;;;;4978505;28;20240;-60
2021/11/27 00:40:12;;;;;;;3.73;2.50;;;5.10;99.90;;;;;;4978295;28;20845;-60
2021/11/27 00:42:38;;;;;;;2.90;1.80;;;5.10;99.90;;;;;;4982567;28;20668;-60
2021/11/27 00:45:11;;;;;;;4.13;2.07;;;5.10;99.90;;;;;;4978698;28;21187;-60
2021/11/27 00:47:41;;;;;;;2.50;2.00;;;5.00;99.90;;;;;;4981393;28;20301;-60
2021/11/27 00:50:08;;;;;;;6.90;2.10;;;5.00;99.90;;;;;;4978662;28;20456;-60
2021/11/27 00:52:33;;;;;;;2.20;1.93;;;5.00;99.90;;;;;;4978172;28;20433;-60
2021/11/27 00:54:59;;;;;;;2.43;2.23;;;5.00;99.90;;;;;;4978853;28;20436;-60
2021/11/27 00:57:25;;;;;;;2.37;2.07;;;5.00;99.90;;;;;;4978615;28;20194;-59
2021/11/27 00:59:50;;;;;;;4.80;2.00;;;5.00;99.90;;;;;;4977093;28;20217;-59
2021/11/27 01:02:16;;;;;;;4.77;2.40;;;4.90;99.90;;;;;;4978498;28;20221;-60
2021/11/27 01:04:42;;;;;;;2.47;2.00;;;4.90;99.90;;;;;;4961322;28;20201;-60
2021/11/27 01:07:09;;;;;;;2.97;2.00;;;5.00;99.90;;;;;;4979780;28;20201;-60
2021/11/27 01:09:36;;;;;;;2.80;2.00;;;5.00;99.90;;;;;;4974582;28;20349;-60
2021/11/27 01:12:02;;;;;;;2.20;1.97;;;5.00;99.90;;;;;;4977653;28;20476;-60
2021/11/27 01:14:29;;;;;;;2.37;1.70;;;5.00;99.90;;;;;;4979556;28;20461;-60
2021/11/27 01:17:00;;;;;;;4.50;1.63;;;5.10;99.90;;;;;;4976151;28;20487;-60
2021/11/27 01:19:27;;;;;;;1.93;1.40;;;5.10;99.90;;;;;;4976078;28;20477;-60
2021/11/27 01:22:16;;;;;;;5.63;1.90;;;5.10;99.90;;;;;;4980443;28;20495;-60
2021/11/27 01:24:43;;;;;;;2.60;2.20;;;5.10;99.90;;;;;;4974960;28;20568;-62
2021/11/27 01:27:10;;;;;;;2.70;2.07;;;5.20;99.90;;;;;;4959134;28;20442;-60
2021/11/27 01:29:38;;;;;;;1.77;1.63;;;5.20;99.90;;;;;;4977018;28;20498;-60
2021/11/27 01:32:05;;;;;;;2.20;1.60;;;5.20;99.90;;;;;;4975790;28;20442;-60
2021/11/27 01:34:31;;;;;;;2.83;1.57;;;5.20;99.90;;;;;;4975742;28;20541;-59
2021/11/27 01:36:56;;;;;;;3.40;1.80;;;5.30;99.90;;;;;;4975969;28;23223;-60
2021/11/27 01:39:22;;;;;;;1.67;1.30;;;5.30;99.90;;;;;;4975932;28;20227;-60
2021/11/27 01:41:48;;;;;;;7.03;1.60;;;5.30;99.90;;;;;;4975964;28;20691;-60
2021/11/27 01:44:14;;;;;;;5.47;1.60;;;5.30;99.90;;;;;;4975170;28;20453;-60
2021/11/27 01:46:40;;;;;;;6.13;2.03;;;5.30;99.90;;;;;;4977555;28;20190;-59
2021/11/27 01:49:07;;;;;;;2.37;1.90;;;5.20;99.90;;;;;;4979318;28;20253;-60
2021/11/27 01:51:33;;;;;;;3.50;1.77;;;5.20;99.90;;;;;;4974775;28;20891;-60
2021/11/27 01:54:03;;;;;;;2.83;1.77;;;5.20;99.90;;;;;;4974713;28;20445;-59
2021/11/27 01:56:33;;;;;;;6.67;1.73;;;5.20;99.90;;;;;;4981170;28;20228;-60
2021/11/27 01:58:59;;;;;;;2.40;1.60;;;5.10;99.90;;;;;;4978061;28;20492;-60
2021/11/27 02:01:31;;;;;;;1.80;1.60;;;5.10;99.90;;;;;;4975750;28;20478;-60
2021/11/27 02:03:57;;;;;;;1.70;1.47;;;5.10;99.90;;;;;;4980426;28;20417;-60
2021/11/27 02:06:24;;;;;;;2.40;1.90;;;5.00;99.90;;;;;;4976903;28;20870;-59
2021/11/27 02:08:52;;;;;;;2.90;1.53;;;5.10;99.90;;;;;;4978658;28;20502;-60
2021/11/27 02:11:24;;;;;;;1.60;1.40;;;5.00;99.90;;;;;;4972806;28;20441;-59
2021/11/27 02:13:50;;;;;;;2.40;1.70;;;5.10;99.90;;;;;;4975997;28;20549;-60
2021/11/27 02:16:16;;;;;;;2.50;1.90;;;5.00;99.90;;;;;;4975156;28;20519;-60
2021/11/27 02:18:42;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4977074;28;20469;-59
2021/11/27 02:21:14;;;;;;;2.97;1.70;;;5.10;99.90;;;;;;4975376;28;20695;-59
2021/11/27 02:23:40;;;;;;;1.60;1.30;;;5.10;99.90;;;;;;4976886;28;20202;-60
2021/11/27 02:26:09;;;;;;;2.63;1.50;;;5.10;99.90;;;;;;4975759;28;20480;-59
2021/11/27 02:28:37;;;;;;;1.80;1.60;;;5.10;99.90;;;;;;4976955;28;20475;-59
2021/11/27 02:31:04;;;;;;;2.00;1.50;;;5.10;99.90;;;;;;4976080;28;20440;-60
2021/11/27 02:33:30;;;;;;;4.93;1.70;;;5.20;99.90;;;;;;4974105;28;20475;-59
2021/11/27 02:35:56;;;;;;;3.40;1.50;;;5.20;99.90;;;;;;4978259;28;20847;-61
2021/11/27 02:38:23;;;;;;;3.20;1.60;;;5.20;99.90;;;;;;4975903;28;20230;-61
2021/11/27 02:40:49;;;;;;;2.07;1.70;;;5.10;99.90;;;;;;4976575;28;20452;-61
2021/11/27 02:43:14;;;;;;;2.20;1.60;;;5.10;99.90;;;;;;4976653;28;20500;-60
2021/11/27 02:45:40;;;;;;;1.40;1.20;;;5.20;99.90;;;;;;4977336;28;20524;-61
2021/11/27 02:48:06;;;;;;;2.50;1.50;;;5.20;99.90;;;;;;4978556;28;20256;-60
2021/11/27 02:50:31;;;;;;;2.63;1.40;;;5.10;99.90;;;;;;4975967;28;20299;-61
2021/11/27 02:52:57;;;;;;;2.33;1.70;;;5.10;99.90;;;;;;4977702;28;20194;-60
2021/11/27 02:55:24;;;;;;;1.57;1.43;;;5.10;99.90;;;;;;4974613;28;20201;-60
2021/11/27 02:57:49;;;;;;;1.60;1.43;;;5.00;99.90;;;;;;4975496;28;20434;-60
2021/11/27 03:00:19;;;;;;;2.00;1.40;;;5.00;99.90;;;;;;4976768;28;20825;-60
2021/11/27 03:02:46;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4974114;28;20237;-60
2021/11/27 03:05:12;;;;;;;2.77;1.33;;;5.00;99.90;;;;;;4974543;28;20446;-60
2021/11/27 03:07:38;;;;;;;3.10;1.60;;;5.00;99.90;;;;;;4975256;28;20834;-59
2021/11/27 03:10:07;;;;;;;1.87;1.47;;;5.00;99.90;;;;;;4973453;28;20457;-60
2021/11/27 03:12:34;;;;;;;1.83;1.40;;;4.90;99.90;;;;;;4973320;28;20202;-60
2021/11/27 03:14:59;;;;;;;1.80;1.33;;;4.90;99.90;;;;;;4972576;28;20453;-60
2021/11/27 03:17:25;;;;;;;2.40;1.70;;;4.90;99.90;;;;;;4974667;28;20433;-60
2021/11/27 03:19:51;;;;;;;1.87;1.63;;;4.90;99.90;;;;;;4977156;28;20264;-60
2021/11/27 03:22:19;;;;;;;1.60;1.30;;;4.90;99.90;;;;;;4973026;28;20598;-60
2021/11/27 03:24:46;;;;;;;1.70;1.47;;;4.90;99.90;;;;;;4975078;28;20529;-60
2021/11/27 03:27:14;;;;;;;2.63;1.37;;;4.80;99.90;;;;;;4977477;28;20445;-60
2021/11/27 03:29:41;;;;;;;2.00;1.40;;;4.70;99.90;;;;;;4974664;28;20453;-60
2021/11/27 03:32:11;;;;;;;2.40;1.10;;;4.70;99.90;;;;;;4977285;28;20524;-60
2021/11/27 03:34:37;;;;;;;2.30;1.40;;;4.70;99.90;;;;;;4975409;28;20445;-60
2021/11/27 03:37:03;;;;;;;1.57;1.13;;;4.60;99.90;;;;;;4976215;28;20436;-60
2021/11/27 03:39:29;;;;;;;1.77;1.23;;;4.60;99.90;;;;;;4976119;28;20522;-59
2021/11/27 03:41:55;;;;;;;1.57;1.20;;;4.60;99.90;;;;;;4972093;28;20470;-60
2021/11/27 03:44:21;;;;;;;1.70;1.20;;;4.50;99.90;;;;;;4975082;28;20221;-60
2021/11/27 03:46:47;;;;;;;1.30;1.13;;;4.60;99.90;;;;;;4977251;28;20705;-60
2021/11/27 03:49:13;;;;;;;1.60;1.20;;;4.60;99.90;;;;;;4975729;28;20459;-60
2021/11/27 03:51:38;;;;;;;2.80;1.10;;;4.60;99.90;;;;;;4971149;28;20445;-60
2021/11/27 03:54:05;;;;;;;1.40;1.10;;;4.60;99.90;;;;;;4973809;28;20225;-59
2021/11/27 03:56:31;;;;;;;1.70;1.30;;;4.60;99.90;;;;;;4977006;28;20194;-59
2021/11/27 03:59:00;;;;;;;2.07;1.27;;;4.60;99.90;;;;;;4976850;28;20543;-60
2021/11/27 04:01:27;;;;;;;1.27;1.10;;;4.70;99.90;;;;;;4974018;28;20213;-60
2021/11/27 04:03:55;;;;;;;1.20;0.90;;;4.70;99.90;;;;;;4976457;28;20436;-60
2021/11/27 04:06:22;;;;;;;1.20;1.07;;;4.60;99.90;;;;;;4980700;28;20869;-60
2021/11/27 04:08:48;;;;;;;1.17;0.93;;;4.60;99.90;;;;;;4978814;28;20508;-58
2021/11/27 04:11:14;;;;;;;1.40;1.00;;;4.70;99.90;;;;;;4979846;28;20443;-61
2021/11/27 04:13:40;;;;;;;4.60;1.07;;;4.70;99.90;;;;;;4977813;28;20440;-61
2021/11/27 04:16:06;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;4974507;28;20194;-60
2021/11/27 04:18:32;;;;;;;1.30;1.13;;;4.60;99.90;;;;;;4976401;28;20454;-60
2021/11/27 04:20:58;;;;;;;1.40;1.17;;;4.70;99.90;;;;;;4977454;28;20292;-60
2021/11/27 04:23:25;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;4978765;28;20212;-59
2021/11/27 04:25:51;;;;;;;1.17;1.00;;;4.70;99.90;;;;;;4975056;28;20491;-59
2021/11/27 04:28:17;;;;;;;1.20;0.97;;;4.70;99.90;;;;;;4979832;28;20453;-60
2021/11/27 04:30:43;;;;;;;1.93;1.00;;;4.80;99.90;;;;;;4976138;28;20580;-60
2021/11/27 04:33:10;;;;;;;1.33;1.00;;;4.70;99.90;;;;;;4978308;28;20483;-60
2021/11/27 04:35:37;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;4979186;28;21040;-60
2021/11/27 04:38:03;;;;;;;5.57;1.17;;;4.70;99.90;;;;;;4977137;28;20498;-60
2021/11/27 04:40:30;;;;;;;1.30;1.00;;;4.80;99.90;;;;;;4977298;28;20480;-60
2021/11/27 04:42:56;;;;;;;1.40;1.20;;;4.80;99.90;;;;;;4976209;28;20516;-60
2021/11/27 04:45:22;;;;;;;1.20;0.90;;;4.80;99.90;;;;;;4978723;28;20445;-60
2021/11/27 04:47:48;;;;;;;2.13;1.30;;;4.80;99.90;;;;;;4978107;28;20495;-59
2021/11/27 04:50:15;;;;;;;1.53;1.07;;;4.80;99.90;;;;;;4976199;28;20289;-60
2021/11/27 04:52:41;;;;;;;1.33;1.13;;;4.90;99.90;;;;;;4978202;28;20201;-60
2021/11/27 04:55:09;;;;;;;1.57;1.00;;;4.90;99.90;;;;;;4978178;28;20437;-60
2021/11/27 04:57:35;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;4977208;28;20186;-61
2021/11/27 05:00:02;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;4974299;28;20461;-60
2021/11/27 05:02:27;;;;;;;1.70;1.30;;;4.90;99.90;;;;;;4975709;28;20481;-60
2021/11/27 05:04:53;;;;;;;1.63;1.10;;;4.90;99.90;;;;;;4976879;28;20512;-60
2021/11/27 05:07:18;;;;;;;1.20;0.90;;;4.90;99.90;;;;;;4980529;28;20257;-62
2021/11/27 05:09:44;;;;;;;1.50;1.10;;;5.00;99.90;;;;;;4976804;28;20654;-61
2021/11/27 05:12:10;;;;;;;1.13;0.90;;;5.00;99.90;;;;;;4977505;28;20198;-60
2021/11/27 05:14:35;;;;;;;2.23;1.20;;;5.00;99.90;;;;;;4975111;28;20190;-60
2021/11/27 05:17:01;;;;;;;1.20;1.00;;;5.00;99.90;;;;;;4976080;28;20199;-60
2021/11/27 05:19:26;;;;;;;1.20;1.00;;;5.00;99.90;;;;;;4980408;28;20271;-61
2021/11/27 05:21:52;;;;;;;1.40;1.20;;;5.10;99.90;;;;;;4975659;28;20603;-60
2021/11/27 05:24:18;;;;;;;1.30;1.10;;;5.00;99.90;;;;;;4977881;28;21042;-60
2021/11/27 05:26:43;;;;;;;1.50;1.10;;;5.10;99.90;;;;;;4979366;28;20186;-61
2021/11/27 05:29:09;;;;;;;1.30;1.10;;;5.10;99.90;;;;;;4978412;28;20241;-61
2021/11/27 05:31:35;;;;;;;1.57;1.13;;;5.00;99.90;;;;;;4976001;28;20573;-60
2021/11/27 05:36:35;;;;;;;1.30;1.10;;;5.00;99.90;;;;;;4980058;28;20207;-61
2021/11/27 05:39:01;;;;;;;1.23;1.10;;;5.00;99.90;;;;;;4977725;28;20872;-61
2021/11/27 05:41:27;;;;;;;1.10;0.90;;;5.00;99.90;;;;;;4976882;28;20502;-61
2021/11/27 05:43:54;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;4977116;28;20806;-61
2021/11/27 05:46:20;;;;;;;2.43;1.20;;;5.10;99.90;;;;;;4976782;28;20460;-60
2021/11/27 05:48:46;;;;;;;1.40;1.10;;;5.10;99.90;;;;;;4976959;28;20859;-60
2021/11/27 05:51:12;;;;;;;1.60;1.10;;;5.10;99.90;;;;;;4979837;28;20441;-61
2021/11/27 05:53:39;;;;;;;1.47;1.10;;;5.10;99.90;;;;;;4977461;28;20182;-60
2021/11/27 05:56:04;;;;;;;1.30;1.10;;;5.20;99.90;;;;;;4978303;28;20450;-61
2021/11/27 05:58:30;;;;;;;1.60;1.07;;;5.20;99.90;;;;;;4975999;28;20487;-59
2021/11/27 06:00:59;;;;;;;1.43;1.10;;;5.10;99.90;;;;;;4972303;28;20689;-60
2021/11/27 06:03:25;;;;;;;1.40;1.10;;;5.20;99.90;;;;;;4979323;28;20185;-61
2021/11/27 06:05:50;;;;;;;1.40;1.10;;;5.20;99.90;;;;;;4976661;28;20507;-61
2021/11/27 06:08:16;;;;;;;1.80;1.50;;;5.20;99.90;;;;;;4977948;28;20210;-61
2021/11/27 06:10:41;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;4976067;28;20197;-60
2021/11/27 06:13:07;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;4975570;28;20203;-60
2021/11/27 06:15:33;;;;;;;1.50;1.00;;;5.00;99.90;;;;;;4979032;28;20204;-60
2021/11/27 06:17:59;;;;;;;1.20;1.00;;;5.00;99.90;;;;;;4974777;28;20189;-60
2021/11/27 06:20:27;;;;;;;1.40;1.13;;;5.00;99.90;;;;;;4977442;28;20186;-60
2021/11/27 06:22:52;;;;;;;2.47;1.40;;;5.00;99.90;;;;;;4974466;28;20494;-60
2021/11/27 06:25:18;;;;;;;3.60;1.40;;;5.00;99.90;;;;;;4977113;28;20445;-60
2021/11/27 06:27:43;;;;;;;1.90;1.30;;;5.10;99.90;;;;;;4974968;28;20188;-59
2021/11/27 06:30:09;;;;;;;1.60;1.20;;;5.10;99.90;;;;;;4974995;28;20664;-60
2021/11/27 06:32:35;;;;;;;1.43;1.30;;;5.20;99.90;;;;;;4974609;28;20969;-60
2021/11/27 06:35:02;;;;;;;2.17;1.03;;;5.20;99.90;;;;;;4979594;28;20456;-59
2021/11/27 06:37:28;;;;;;;1.70;1.40;;;5.20;99.90;;;;;;4976193;28;20444;-60
2021/11/27 06:39:54;;;;;;;1.60;1.30;;;5.20;99.90;;;;;;4960936;28;20514;-59
2021/11/27 06:42:20;;;;;;;1.50;1.10;;;5.20;99.90;;;;;;4976206;28;20615;-60
2021/11/27 06:44:48;;;;;;;1.97;1.83;;;5.20;99.90;;;;;;4976787;28;20445;-59
2021/11/27 06:47:15;;;;;;;1.70;1.20;;;5.30;99.90;;;;;;4974453;28;21196;-59
2021/11/27 06:49:41;;;;;;;2.10;1.33;;;5.40;99.90;;;;;;4976544;28;20882;-59
2021/11/27 06:52:07;;;;;;;2.33;2.13;;;5.50;99.90;;;;;;4980432;28;20447;-60
2021/11/27 06:54:32;;;;;;;1.53;1.40;;;5.50;99.90;;;;;;4974308;28;20441;-60
2021/11/27 06:56:58;;;;;;;1.57;1.30;;;5.40;99.90;;;;;;4974556;28;20205;-59
2021/11/27 06:59:26;;;;;;;2.83;1.70;;;5.40;99.90;;;;;;4974509;28;20219;-60
2021/11/27 07:01:52;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4965082;28;20222;-60
2021/11/27 07:04:18;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4976794;28;20969;-60
2021/11/27 07:06:44;;;;;;;1.77;1.40;;;5.30;99.90;;;;;;4975425;28;20441;-60
2021/11/27 07:09:10;;;;;;;1.80;1.27;;;5.40;99.90;;;;;;4971331;28;20456;-61
2021/11/27 07:11:36;;;;;;;1.90;1.37;;;5.40;99.90;;;;;;4966671;28;20438;-60
2021/11/27 07:14:02;;;;;;;2.10;1.33;;;5.20;99.90;;;;;;4972193;28;20637;-59
2021/11/27 07:16:28;;;;;;;1.60;1.23;;;5.20;99.90;;;;;;4973169;28;20445;-60
2021/11/27 07:18:54;;;;;;;1.80;1.30;;;5.30;99.90;;;;;;4978727;28;20465;-59
2021/11/27 07:21:19;;;;;;;1.73;1.30;;;5.30;99.90;;;;;;4970802;28;20304;-59
2021/11/27 07:23:45;;;;;;;1.73;1.30;;;5.30;99.90;;;;;;4974646;28;20632;-59
2021/11/27 07:26:11;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4972278;28;20206;-59
2021/11/27 07:28:36;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4973889;28;20211;-59
2021/11/27 07:31:02;;;;;;;2.00;1.50;;;5.40;99.90;;;;;;4971158;28;20224;-59
2021/11/27 07:33:28;;;;;;;1.67;1.30;;;5.30;99.90;;;;;;4970715;28;20594;-60
2021/11/27 07:35:54;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;4971753;28;20182;-59
2021/11/27 07:38:19;;;;;;;1.93;1.50;;;5.30;99.90;;;;;;4973670;28;20504;-61
2021/11/27 07:40:45;;;;;;;2.37;1.60;;;5.40;99.90;;;;;;4972422;28;20186;-61
2021/11/27 07:43:11;;;;;;;2.63;1.40;;;5.40;99.90;;;;;;4971097;28;20222;-61
2021/11/27 07:45:36;;;;;;;1.60;1.40;;;5.50;99.90;;;;;;4976274;28;20202;-62
2021/11/27 07:48:02;;;;;;;1.77;1.47;;;5.50;99.90;;;;;;4978447;28;20871;-61
2021/11/27 07:50:29;;;;;;;1.93;1.40;;;5.50;99.90;;;;;;4973884;28;20624;-61
2021/11/27 07:52:55;;;;;;;1.77;1.40;;;5.40;99.90;;;;;;4971663;28;20547;-62
2021/11/27 07:55:21;;;;;;;1.50;1.30;;;5.40;99.90;;;;;;4975725;28;20888;-61
2021/11/27 07:57:46;;;;;;;1.93;1.40;;;5.50;99.90;;;;;;4971650;28;20252;-61
2021/11/27 08:00:12;;;;;;;1.80;1.60;;;5.50;99.90;;;;;;4979571;28;20228;-61
2021/11/27 08:02:38;;;;;;;1.83;1.50;;;5.50;99.90;;;;;;4974910;28;20214;-61
2021/11/27 08:05:05;;;;;;;6.87;1.60;;;5.60;99.90;;;;;;4972635;28;20521;-61
2021/11/27 08:07:32;;;;;;;1.40;1.20;;;5.70;99.90;;;;;;4978679;28;20260;-61
2021/11/27 08:09:58;;;;;;;1.83;1.60;;;5.70;99.90;;;;;;4973295;28;20838;-61
2021/11/27 08:12:24;;;;;;;2.07;1.80;;;5.60;99.90;;;;;;4974964;28;20690;-61
2021/11/27 08:14:50;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4973679;28;20857;-61
2021/11/27 08:17:16;;;;;;;2.90;1.63;;;5.70;99.90;;;;;;4975885;28;20275;-61
2021/11/27 08:19:41;;;;;;;1.93;1.70;;;5.70;99.90;;;;;;4970286;28;20461;-61
2021/11/27 08:22:07;;;;;;;2.33;2.00;;;5.70;99.90;;;;;;4972880;28;20485;-60
2021/11/27 08:24:33;;;;;;;4.10;2.00;;;5.60;99.90;;;;;;4973923;28;20190;-61
2021/11/27 08:26:58;;;;;;;2.10;1.63;;;5.60;99.90;;;;;;4974701;28;20264;-61
2021/11/27 08:29:24;;;;;;;3.30;1.77;;;5.70;99.90;;;;;;4980109;28;20212;-61
2021/11/27 08:31:49;;;;;;;1.80;1.40;;;5.70;99.90;;;;;;4968223;28;20226;-61
2021/11/27 08:34:15;;;;;;;2.10;1.80;;;5.60;99.90;;;;;;4972659;28;20202;-61
2021/11/27 08:36:41;;;;;;;2.30;1.67;;;5.60;99.90;;;;;;4976766;28;20186;-61
2021/11/27 08:39:07;;;;;;;3.80;1.90;;;5.50;99.90;;;;;;4976215;28;20226;-61
2021/11/27 08:41:34;;;;;;;1.80;1.47;;;5.50;99.90;;;;;;4969675;28;20214;-56
2021/11/27 08:43:59;;;;;;;1.73;1.50;;;5.60;99.90;;;;;;4970696;28;20463;-57
2021/11/27 08:46:25;;;;;;;2.13;1.83;;;5.60;99.90;;;;;;4969926;28;21261;-57
2021/11/27 08:48:51;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4965175;28;20246;-54
2021/11/27 08:51:17;;;;;;;2.33;1.60;;;5.60;99.90;;;;;;4956458;28;20876;-53
2021/11/27 08:53:43;;;;;;;2.40;1.80;;;5.60;99.90;;;;;;4970957;28;20610;-55
2021/11/27 08:56:09;;;;;;;2.07;1.87;;;5.50;99.90;;;;;;4968110;28;20300;-54
2021/11/27 08:58:36;;;;;;;2.33;1.93;;;5.40;99.90;;;;;;4974693;28;20516;-55
2021/11/27 09:01:02;;;;;;;3.63;1.83;;;5.40;99.90;;;;;;4973494;28;20444;-54
2021/11/27 09:03:28;;;;;;;2.50;1.90;;;5.40;99.90;;;;;;4973610;28;21044;-54
2021/11/27 09:05:54;;;;;;;4.20;2.40;;;5.40;99.90;;;;;;4973039;28;20456;-56
2021/11/27 09:08:20;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;4964549;28;20214;-52
2021/11/27 09:10:46;;;;;;;2.17;1.70;;;5.40;99.90;;;;;;4967892;28;20177;-51
2021/11/27 09:13:12;;;;;;;2.20;1.60;;;5.30;99.90;;;;;;4965677;28;20960;-50
2021/11/27 09:15:38;;;;;;;2.37;1.60;;;5.30;99.90;;;;;;4977114;28;20868;-55
2021/11/27 09:18:04;;;;;;;2.93;1.50;;;5.20;99.90;;;;;;4964814;28;20508;-53
2021/11/27 09:20:33;;;;;;;4.97;1.50;;;5.30;99.90;;;;;;4972125;28;20333;-53
2021/11/27 09:22:59;;;;;;;3.00;1.80;;;5.30;99.90;;;;;;4974140;28;20315;-60
2021/11/27 09:25:28;;;;;;;3.60;1.40;;;5.30;99.90;;;;;;4959763;28;20463;-60
2021/11/27 09:27:54;;;;;;;2.13;1.60;;;5.40;99.90;;;;;;4975258;28;21093;-59
2021/11/27 09:30:20;;;;;;;3.17;1.83;;;5.30;99.90;;;;;;4973042;28;20441;-60
2021/11/27 09:32:45;;;;;;;1.80;1.50;;;5.20;99.90;;;;;;4979110;28;20738;-60
2021/11/27 09:35:11;;;;;;;2.77;1.80;;;5.30;99.90;;;;;;4974444;28;20448;-59
2021/11/27 09:37:37;;;;;;;2.80;2.03;;;5.30;99.90;;;;;;4977656;28;20431;-55
2021/11/27 09:40:05;;;;;;;2.03;1.73;;;5.30;99.90;;;;;;4978184;28;20475;-56
2021/11/27 09:42:33;;;;;;;2.13;1.80;;;5.30;99.90;;;;;;4976921;28;20288;-59
2021/11/27 09:45:01;;;;;;;3.03;1.60;;;5.40;99.90;;;;;;4974211;28;20499;-59
2021/11/27 09:47:28;;;;;;;1.90;1.63;;;5.50;99.90;;;;;;4977990;28;20813;-58
2021/11/27 09:49:56;;;;;;;3.47;2.10;;;5.50;99.90;;;;;;4975526;28;20485;-58
2021/11/27 09:52:22;;;;;;;3.40;2.17;;;5.50;99.90;;;;;;4980353;28;21727;-59
2021/11/27 09:54:50;;;;;;;2.10;1.90;;;5.50;99.90;;;;;;4957737;28;20450;-55
2021/11/27 09:57:15;;;;;;;3.67;2.63;;;5.50;99.90;;;;;;4977475;28;20191;-57
2021/11/27 09:59:42;;;;;;;2.30;1.90;;;5.50;99.90;;;;;;4980521;28;20461;-58
2021/11/27 10:02:11;;;;;;;2.33;1.63;;;5.50;99.90;;;;;;4974457;28;20321;-55
2021/11/27 10:04:49;;;;;;;2.97;2.03;;;5.50;99.90;;;;;;4969044;28;20521;-50
2021/11/27 10:07:17;;;;;;;1.80;1.60;;;5.60;99.90;;;;;;4977070;28;20441;-54
2021/11/27 10:09:46;;;;;;;3.20;2.00;;;5.50;99.90;;;;;;4973424;28;20824;-56
2021/11/27 10:12:12;;;;;;;2.60;2.00;;;5.50;99.90;;;;;;4969302;28;20485;-59
2021/11/27 10:14:39;;;;;;;1.90;1.60;;;5.60;99.90;;;;;;4972532;28;20437;-58
2021/11/27 10:17:18;;;;;;;2.13;1.83;;;5.60;99.90;;;;;;4974089;28;21311;-57
2021/11/27 10:19:50;;;;;;;3.10;2.80;;;5.60;99.90;;;;;;4974269;28;20465;-57
2021/11/27 10:22:23;;;;;;;2.37;1.47;;;5.60;99.90;;;;;;4974384;28;20609;-57
2021/11/27 10:24:50;;;;;;;2.83;1.67;;;5.60;99.90;;;;;;4971035;28;20454;-54
2021/11/27 10:27:19;;;;;;;2.10;1.80;;;5.60;99.90;;;;;;4974875;28;20456;-57
2021/11/27 10:29:56;;;;;;;3.80;2.03;;;5.50;99.90;;;;;;4970458;28;20543;-53
2021/11/27 10:32:28;;;;;;;3.50;2.60;;;5.40;99.90;;;;;;4963553;28;20493;-58
2021/11/27 10:34:55;;;;;;;3.07;2.37;;;5.50;99.90;;;;;;4966124;28;20978;-55
2021/11/27 10:37:31;;;;;;;2.73;1.90;;;5.50;99.90;;;;;;4974116;28;20445;-53
2021/11/27 10:40:07;;;;;;;2.30;1.93;;;5.40;99.90;;;;;;4970733;28;20483;-51
2021/11/27 10:42:34;;;;;;;3.67;3.03;;;5.40;99.90;;;;;;4974001;28;20555;-58
2021/11/27 10:45:29;;;;;;;3.50;3.00;;;5.30;99.90;;;;;;4975984;28;20692;-56
2021/11/27 10:48:09;;;;;;;2.43;2.23;;;5.40;99.90;;;;;;4952863;28;20461;-55
2021/11/27 10:51:02;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;4970842;28;20434;-53
2021/11/27 10:53:32;;;;;;;2.83;1.93;;;5.40;99.90;;;;;;4975796;28;20931;-55
2021/11/27 10:56:10;;;;;;;4.07;2.20;;;5.40;99.90;;;;;;4974916;28;20862;-57
2021/11/27 10:59:01;;;;;;;3.20;2.00;;;5.40;99.90;;;;;;4975777;28;20453;-56
2021/11/27 11:01:27;;;;;;;2.90;1.90;;;5.40;99.90;;;;;;4979615;28;20910;-53
2021/11/27 11:03:53;;;;;;;2.80;2.40;;;5.50;99.90;;;;;;4977542;28;20429;-50
2021/11/27 11:06:28;;;;;;;2.70;1.90;;;5.50;99.90;;;;;;4976647;28;20788;-56
2021/11/27 11:08:54;;;;;;;4.13;1.77;;;5.50;99.90;;;;;;4982268;28;20449;-54
2021/11/27 11:11:19;;;;;;;2.67;2.10;;;5.40;99.90;;;;;;4975762;28;20439;-56
2021/11/27 11:13:52;;;;;;;2.83;2.40;;;5.50;99.90;;;;;;4974131;28;20437;-56
2021/11/27 11:16:17;;;;;;;5.83;2.63;;;5.60;99.90;;;;;;4976993;28;20193;-55
2021/11/27 11:18:44;;;;;;;8.97;3.90;;;5.70;99.90;;;;;;4973286;28;20463;-52
2021/11/27 11:21:10;;;;;;;16.43;6.60;;;5.70;99.90;;;;;;4978645;28;20449;-55
2021/11/27 11:23:40;;;;;;;6.63;3.80;;;5.70;99.90;;;;;;4975144;28;20434;-58
2021/11/27 11:26:13;;;;;;;10.80;3.17;;;5.70;99.90;;;;;;4974907;28;20715;-57
2021/11/27 11:28:52;;;;;;;7.83;2.53;;;5.70;99.90;;;;;;4976250;28;20463;-51
2021/11/27 11:31:24;;;;;;;8.50;3.40;;;5.80;99.90;;;;;;4978170;28;20535;-57
2021/11/27 11:33:56;;;;;;;3.83;2.50;;;5.80;99.90;;;;;;4971666;28;20450;-55
2021/11/27 11:36:23;;;;;;;4.10;2.60;;;5.80;99.90;;;;;;4975433;28;20884;-54
2021/11/27 11:38:54;;;;;;;4.33;2.80;;;5.80;99.90;;;;;;4972710;28;20520;-59
2021/11/27 11:41:22;;;;;;;3.47;3.10;;;5.70;99.90;;;;;;4960133;28;20474;-57
2021/11/27 11:43:49;;;;;;;2.97;2.50;;;5.80;99.90;;;;;;4975820;28;20643;-54
2021/11/27 11:46:16;;;;;;;6.77;3.00;;;5.80;99.90;;;;;;4973010;28;20440;-56
2021/11/27 11:48:53;;;;;;;3.40;2.23;;;5.80;99.90;;;;;;4978550;28;20530;-56
2021/11/27 11:51:56;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;4975967;28;20875;-51
2021/11/27 11:54:24;;;;;;;3.10;2.37;;;5.70;99.90;;;;;;4973398;28;20443;-54
2021/11/27 11:57:06;;;;;;;2.90;2.00;;;5.70;99.90;;;;;;4975097;28;20434;-55
2021/11/27 11:59:40;;;;;;;3.23;2.70;;;5.60;99.90;;;;;;4975463;28;20457;-54
2021/11/27 12:02:23;;;;;;;2.40;2.10;;;5.70;99.90;;;;;;4965643;28;20471;-57
2021/11/27 12:04:58;;;;;;;2.60;2.30;;;5.60;99.90;;;;;;4974518;28;20462;-57
2021/11/27 12:07:47;;;;;;;3.60;2.70;;;5.70;99.90;;;;;;4963423;28;20442;-59
2021/11/27 12:10:15;;;;;;;3.20;2.43;;;5.60;99.90;;;;;;4966680;28;20812;-57
2021/11/27 12:12:43;;;;;;;3.30;2.83;;;5.60;99.90;;;;;;4971850;28;21000;-59
2021/11/27 12:15:10;;;;;;;3.97;2.97;;;5.60;99.90;;;;;;4970673;28;20936;-58
2021/11/27 12:18:17;;;;;;;3.10;2.67;;;5.50;99.90;;;;;;4969457;28;21143;-56
2021/11/27 12:20:44;;;;;;;4.60;3.00;;;5.50;99.90;;;;;;4915990;29;20809;-58
2021/11/27 12:23:28;;;;;;;4.83;3.10;;;5.30;99.90;;;;;;4917903;29;21044;-57
2021/11/27 12:26:06;;;;;;;4.47;3.30;;;5.30;99.90;;;;;;4937655;28;20463;-58
2021/11/27 12:28:51;;;;;;;3.70;3.27;;;5.30;99.90;;;;;;4974492;28;20686;-58
2021/11/27 12:31:24;;;;;;;3.73;3.30;;;5.30;99.90;;;;;;4970965;28;21074;-56
2021/11/27 12:34:00;;;;;;;4.07;3.30;;;5.30;99.90;;;;;;4979828;28;20796;-59
2021/11/27 12:36:26;;;;;;;4.37;2.53;;;5.30;99.90;;;;;;4981063;28;20428;-55
2021/11/27 12:39:21;;;;;;;4.53;2.87;;;5.20;99.90;;;;;;4978594;28;21280;-53
2021/11/27 12:42:15;;;;;;;4.70;3.27;;;5.10;99.90;;;;;;4979638;28;20218;-52
2021/11/27 12:44:43;;;;;;;4.73;2.80;;;5.20;99.90;;;;;;4978779;28;20866;-55
2021/11/27 12:47:16;;;;;;;3.00;2.23;;;5.10;99.90;;;;;;4972893;28;20437;-54
2021/11/27 12:49:45;;;;;;;2.37;2.17;;;5.10;99.90;;;;;;4973888;28;20571;-54
2021/11/27 12:52:17;;;;;;;5.93;2.73;;;5.00;99.90;;;;;;4975784;28;20528;-51
2021/11/27 12:54:48;;;;;;;5.23;2.90;;;5.10;99.90;;;;;;4976827;28;20441;-54
2021/11/27 12:57:41;;;;;;;4.20;2.77;;;5.00;99.90;;;;;;4979607;28;20468;-52
2021/11/27 13:00:15;;;;;;;4.10;2.83;;;5.20;99.90;;;;;;4968826;28;20464;-53
2021/11/27 13:03:00;;;;;;;6.83;2.20;;;5.10;99.90;;;;;;4979807;28;20480;-54
2021/11/27 13:05:31;;;;;;;3.13;2.47;;;5.00;99.90;;;;;;4977820;28;20504;-52