Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:04:52;;;;;;;11.77;10.73;;;8.90;99.90;;;;;;2613540;54;20162;-77
2023/05/01 00:10:39;;;;;;;15.00;11.67;;;8.90;99.90;;;;;;2615512;54;20151;-80
2023/05/01 00:16:27;;;;;;;13.50;12.20;;;8.80;99.90;;;;;;2615834;54;20150;-79
2023/05/01 00:22:16;;;;;;;14.57;12.80;;;8.80;99.90;;;;;;2613933;39;20542;-81
2023/05/01 00:28:05;;;;;;;12.30;11.10;;;8.70;99.90;;;;;;2613135;54;20392;-81
2023/05/01 00:33:53;;;;;;;13.70;10.87;;;8.50;99.90;;;;;;2614910;54;20402;-80
2023/05/01 00:39:41;;;;;;;13.23;11.90;;;8.30;99.90;;;;;;2612944;54;20134;-82
2023/05/01 00:42:57;;;;;;;12.97;11.70;;;8.10;99.90;;;;;;2613381;54;20423;-79
2023/05/01 00:45:24;;;;;;;12.97;11.67;;;8.10;99.90;;;;;;2613416;54;20153;-80
2023/05/01 00:51:14;;;;;;;13.83;10.60;;;7.90;99.90;;;;;;2612467;54;20391;-79
2023/05/01 00:57:02;;;;;;;12.93;11.70;;;7.90;99.90;;;;;;2613466;39;20749;-79
2023/05/01 01:02:50;;;;;;;13.73;12.30;;;7.80;99.90;;;;;;2612723;54;20431;-77
2023/05/01 01:08:47;;;;;;;12.27;11.27;;;7.80;99.90;;;;;;2610941;54;20519;-78
2023/05/01 01:27:27;;;;;;;11.67;10.50;;;7.70;99.90;;;;;;2614814;54;20435;-77
2023/05/01 01:33:29;;;;;;;12.27;11.07;;;7.70;99.90;;;;;;2611901;54;20383;-77
2023/05/01 01:43:47;;;;;;;13.30;11.90;;;7.80;99.90;;;;;;2610544;39;20824;-76
2023/05/01 01:53:00;;;;;;;21.33;14.10;;;8.00;99.90;;;;;;2614377;39;20840;-80
2023/05/01 01:58:48;;;;;;;22.23;14.00;;;8.10;99.90;;;;;;2612644;54;20395;-78
2023/05/01 02:04:37;;;;;;;53.53;29.30;;;8.30;99.90;;;;;;2615538;39;20609;-79
2023/05/01 02:10:27;;;;;;;41.17;23.73;;;8.40;99.90;;;;;;2616170;54;20388;-78
2023/05/01 02:16:15;;;;;;;36.53;24.60;;;8.50;99.90;;;;;;2612859;54;20941;-78
2023/05/01 02:22:04;;;;;;;22.03;16.97;;;8.50;99.90;;;;;;2616746;31;20809;-79
2023/05/01 02:28:11;;;;;;;17.73;15.43;;;8.50;99.90;;;;;;2611866;54;20395;-79
2023/05/01 02:33:59;;;;;;;14.63;13.30;;;8.70;99.90;;;;;;2611107;54;20403;-77
2023/05/01 02:39:47;;;;;;;12.97;11.77;;;8.80;99.90;;;;;;2612205;54;20174;-78
2023/05/01 02:45:39;;;;;;;14.70;12.80;;;8.90;99.90;;;;;;2611658;54;20395;-77
2023/05/01 02:48:31;;;;;;;13.97;12.57;;;8.90;99.90;;;;;;2609781;54;20465;-78
2023/05/01 02:51:00;;;;;;;13.10;11.90;;;8.90;99.90;;;;;;2610495;47;20426;-78
2023/05/01 02:56:47;;;;;;;13.77;12.30;;;9.00;99.90;;;;;;2613078;54;20442;-77
2023/05/01 03:02:36;;;;;;;14.00;12.17;;;9.00;99.90;;;;;;2610651;54;20395;-77
2023/05/01 03:08:24;;;;;;;12.47;11.57;;;9.00;99.90;;;;;;2612562;54;20201;-76
2023/05/01 03:14:11;;;;;;;13.13;11.17;;;9.00;99.90;;;;;;2609820;39;20298;-77
2023/05/01 03:19:59;;;;;;;14.63;13.37;;;9.00;99.90;;;;;;2611658;54;20219;-77
2023/05/01 03:25:47;;;;;;;12.70;11.60;;;8.90;99.90;;;;;;2613337;54;20134;-79
2023/05/01 03:31:35;;;;;;;13.67;12.23;;;9.00;99.90;;;;;;2611621;54;20166;-80
2023/05/01 03:37:24;;;;;;;13.73;11.97;;;9.10;99.90;;;;;;2612716;54;20399;-80
2023/05/01 03:43:12;;;;;;;12.40;11.13;;;9.10;99.90;;;;;;2614045;54;20440;-82
2023/05/01 03:53:03;;;;;;;18.73;12.60;;;8.90;99.90;;;;;;2613764;54;20437;-79
2023/05/01 03:58:51;;;;;;;12.93;11.30;;;8.90;99.90;;;;;;2613032;54;20403;-80
2023/05/01 04:04:39;;;;;;;12.07;11.00;;;8.80;99.90;;;;;;2610029;39;20885;-79
2023/05/01 04:10:27;;;;;;;11.30;10.30;;;8.70;99.90;;;;;;2611142;54;20152;-80
2023/05/01 04:16:15;;;;;;;13.47;11.40;;;8.70;99.90;;;;;;2614428;54;20170;-80
2023/05/01 04:22:04;;;;;;;16.83;12.20;;;8.70;99.90;;;;;;2609783;54;20230;-79
2023/05/01 04:27:52;;;;;;;11.60;10.60;;;8.60;99.90;;;;;;2610082;54;20375;-79
2023/05/01 04:33:40;;;;;;;12.67;10.90;;;8.60;99.90;;;;;;2607765;54;20158;-77
2023/05/01 04:39:28;;;;;;;12.47;10.33;;;8.70;99.90;;;;;;2609479;54;20664;-77
2023/05/01 04:45:16;;;;;;;13.40;12.00;;;8.60;99.90;;;;;;2610111;54;20688;-77
2023/05/01 04:48:32;;;;;;;15.77;10.70;;;8.50;99.90;;;;;;2608520;54;20784;-78
2023/05/01 04:50:57;;;;;;;12.53;11.17;;;8.60;99.90;;;;;;2609248;47;20166;-79
2023/05/01 04:56:46;;;;;;;14.60;11.97;;;8.60;99.90;;;;;;2611573;54;20150;-78
2023/05/01 05:02:33;;;;;;;12.20;11.03;;;8.90;99.90;;;;;;2611716;54;20239;-79
2023/05/01 05:08:21;;;;;;;12.53;11.30;;;9.00;99.90;;;;;;2612489;54;20143;-79
2023/05/01 05:14:09;;;;;;;12.13;11.03;;;9.10;99.90;;;;;;2611048;54;20133;-79
2023/05/01 05:19:57;;;;;;;14.40;12.90;;;9.20;99.90;;;;;;2610335;54;20456;-78
2023/05/01 05:25:45;;;;;;;12.40;11.40;;;9.50;99.90;;;;;;2611085;54;20126;-79
2023/05/01 05:31:33;;;;;;;13.97;12.37;;;10.00;99.90;;;;;;2614236;39;20536;-79
2023/05/01 05:37:21;;;;;;;13.63;12.43;;;10.30;99.90;;;;;;2616075;54;20126;-79
2023/05/01 05:43:09;;;;;;;13.83;12.33;;;10.40;99.90;;;;;;2613127;54;20146;-79
2023/05/01 05:53:00;;;;;;;14.57;13.20;;;10.80;99.90;;;;;;2612534;54;20391;-79
2023/05/01 05:58:48;;;;;;;14.00;13.00;;;11.60;99.90;;;;;;2612234;54;20491;-78
2023/05/01 06:04:36;;;;;;;13.40;12.40;;;12.00;99.90;;;;;;2613133;54;20150;-78
2023/05/01 06:10:24;;;;;;;15.17;13.97;;;13.20;99.90;;;;;;2613448;39;20535;-78
2023/05/01 06:16:12;;;;;;;14.83;13.83;;;13.40;99.90;;;;;;2613029;54;21214;-78
2023/05/01 06:19:15;;;;;;;16.17;14.90;;;13.10;99.90;;;;;;2613964;54;20428;-81
2023/05/01 06:21:41;;;;;;;16.03;14.67;;;13.10;99.90;;;;;;2613447;47;20181;-81
2023/05/01 06:27:29;;;;;;;15.40;14.37;;;13.00;99.90;;;;;;2615350;54;20115;-81
2023/05/01 06:33:17;;;;;;;16.40;15.20;;;13.00;99.90;;;;;;2615822;54;20371;-81
2023/05/01 06:39:05;;;;;;;15.93;14.77;;;13.20;99.90;;;;;;2611100;54;20138;-79
2023/05/01 06:44:53;;;;;;;15.80;14.47;;;13.30;99.90;;;;;;2616475;54;20426;-79
2023/05/01 06:50:41;;;;;;;14.80;13.77;;;13.50;99.90;;;;;;2613822;54;20242;-79
2023/05/01 06:56:31;;;;;;;14.30;13.40;;;13.80;99.90;;;;;;2615273;54;20150;-81
2023/05/01 07:02:19;;;;;;;15.13;13.80;;;13.90;99.90;;;;;;2616831;54;20363;-80
2023/05/01 07:08:08;;;;;;;15.90;14.53;;;14.10;99.90;;;;;;2615752;54;20375;-81
2023/05/01 07:13:56;;;;;;;14.40;13.33;;;14.40;99.90;;;;;;2614193;54;20395;-79
2023/05/01 07:19:44;;;;;;;14.33;12.83;;;14.70;99.90;;;;;;2615703;39;20879;-80
2023/05/01 07:25:32;;;;;;;14.43;13.50;;;15.00;98.90;;;;;;2616559;54;20129;-77
2023/05/01 07:31:20;;;;;;;14.33;13.33;;;15.10;94.80;;;;;;2615938;54;20129;-79
2023/05/01 07:37:08;;;;;;;13.97;13.07;;;15.80;91.70;;;;;;2615003;54;20958;-77
2023/05/01 07:42:56;;;;;;;13.10;12.20;;;16.00;81.70;;;;;;2614317;54;20134;-78
2023/05/01 07:59:09;;;;;;;13.00;12.20;;;16.20;58.20;;;;;;2615196;54;20433;-79
2023/05/01 08:04:56;;;;;;;12.13;11.43;;;17.30;29.30;;;;;;2615183;54;20183;-79
2023/05/01 08:10:44;;;;;;;12.97;12.27;;;17.50;15.50;;;;;;2614853;54;20150;-80
2023/05/01 08:16:33;;;;;;;13.23;12.63;;;17.50;16.70;;;;;;2614597;54;20126;-79
2023/05/01 08:22:20;;;;;;;12.50;11.90;;;18.20;1.00;;;;;;2614672;46;20407;-79
2023/05/01 08:28:08;;;;;;;12.80;12.20;;;17.80;1.00;;;;;;2614959;54;20415;-80
2023/05/01 08:33:56;;;;;;;13.03;12.33;;;18.80;1.00;;;;;;2614291;54;20438;-78
2023/05/01 08:39:44;;;;;;;12.33;11.73;;;18.80;1.00;;;;;;2615990;54;20130;-78
2023/05/01 08:45:36;;;;;;;12.57;11.77;;;19.50;1.00;;;;;;2616127;54;20717;-80
2023/05/01 08:48:34;;;;;;;13.10;12.30;;;19.60;1.00;;;;;;2615377;54;20458;-78
2023/05/01 08:51:02;;;;;;;12.73;12.13;;;20.00;1.00;;;;;;2615930;47;20415;-79
2023/05/01 08:56:52;;;;;;;12.70;12.00;;;19.50;1.00;;;;;;2615151;54;21013;-78
2023/05/01 09:02:41;;;;;;;12.40;11.80;;;18.60;1.00;;;;;;2615708;54;20383;-80
2023/05/01 09:08:29;;;;;;;13.20;12.47;;;21.00;1.00;;;;;;2615575;54;20479;-80
2023/05/01 09:14:17;;;;;;;12.60;12.00;;;20.90;1.00;;;;;;2616414;54;20553;-78
2023/05/01 09:20:06;;;;;;;12.70;12.20;;;20.40;1.00;;;;;;2614181;54;20287;-79
2023/05/01 09:25:54;;;;;;;12.80;12.00;;;19.60;1.00;;;;;;2615747;54;20403;-79
2023/05/01 09:31:42;;;;;;;13.10;12.40;;;19.30;1.00;;;;;;2614129;54;20446;-78
2023/05/01 09:37:32;;;;;;;13.43;12.63;;;19.80;1.00;;;;;;2612462;54;20133;-79
2023/05/01 09:43:28;;;;;;;12.40;11.90;;;21.10;1.00;;;;;;2612584;54;20466;-78
2023/05/01 09:53:03;;;;;;;12.93;12.33;;;21.20;1.00;;;;;;2612552;54;20411;-78
2023/05/01 09:58:53;;;;;;;12.33;11.70;;;21.80;1.00;;;;;;2612884;39;20882;-77
2023/05/01 10:04:41;;;;;;;13.13;12.33;;;21.90;1.00;;;;;;2616154;39;20770;-78
2023/05/01 10:10:29;;;;;;;13.67;12.97;;;21.80;1.00;;;;;;2614849;54;20158;-78
2023/05/01 10:23:04;;;;;;;13.33;12.60;;;20.90;1.00;;;;;;2615160;54;20743;-78
2023/05/01 10:28:58;;;;;;;13.07;12.43;;;22.70;1.00;;;;;;2616285;54;20443;-78
2023/05/01 10:34:55;;;;;;;12.07;11.37;;;21.20;1.00;;;;;;2615936;54;20439;-80
2023/05/01 10:40:48;;;;;;;12.13;11.63;;;22.10;1.00;;;;;;2616516;46;20426;-80
2023/05/01 10:46:36;;;;;;;12.67;12.03;;;23.50;1.00;;;;;;2613510;54;20394;-80
2023/05/01 10:55:48;;;;;;;12.20;11.70;;;23.80;1.00;;;;;;2615303;54;20972;-80
2023/05/01 11:01:36;;;;;;;11.90;11.30;;;23.00;1.00;;;;;;2615339;54;20948;-81
2023/05/01 11:07:25;;;;;;;12.73;11.83;;;23.10;1.00;;;;;;2615420;54;20442;-81
2023/05/01 11:13:13;;;;;;;12.57;11.87;;;21.10;1.00;;;;;;2615657;54;20395;-80
2023/05/01 11:19:01;;;;;;;12.47;11.77;;;21.20;1.00;;;;;;2613646;54;20142;-79
2023/05/01 11:24:49;;;;;;;13.07;12.47;;;20.70;1.00;;;;;;2615384;54;20154;-78
2023/05/01 11:30:38;;;;;;;13.60;13.00;;;20.40;1.00;;;;;;2615179;54;20155;-79
2023/05/01 11:36:27;;;;;;;13.53;12.83;;;20.20;1.00;;;;;;2614936;54;21030;-79
2023/05/01 11:42:15;;;;;;;14.50;13.57;;;20.20;1.00;;;;;;2616191;54;20387;-79
2023/05/01 11:48:03;;;;;;;14.07;13.40;;;19.60;1.00;;;;;;2615269;54;20158;-78
2023/05/01 11:51:18;;;;;;;13.10;12.50;;;20.10;1.00;;;;;;2614507;54;20447;-79
2023/05/01 12:06:43;;;;;;;13.67;13.00;;;20.70;1.00;;;;;;2614619;54;20411;-79
2023/05/01 12:12:31;;;;;;;13.50;12.90;;;20.00;1.00;;;;;;2616047;54;20411;-79
2023/05/01 12:18:22;;;;;;;13.73;13.00;;;19.60;1.00;;;;;;2616416;54;20363;-79
2023/05/01 12:24:15;;;;;;;13.33;12.43;;;19.90;1.00;;;;;;2615204;54;20440;-79
2023/05/01 12:30:04;;;;;;;13.40;12.60;;;19.90;1.00;;;;;;2615942;39;22865;-80
2023/05/01 12:35:51;;;;;;;12.43;11.77;;;20.50;1.00;;;;;;2616005;54;20387;-81
2023/05/01 12:41:47;;;;;;;13.97;13.27;;;20.60;1.00;;;;;;2615208;54;20126;-80
2023/05/01 12:47:36;;;;;;;13.53;12.93;;;21.60;1.00;;;;;;2614872;54;20392;-80
2023/05/01 12:56:46;;;;;;;13.43;12.70;;;20.40;1.00;;;;;;2616186;39;20715;-79
2023/05/01 13:02:34;;;;;;;13.00;12.30;;;20.90;1.00;;;;;;2617627;39;20489;-80
2023/05/01 13:08:31;;;;;;;12.53;12.03;;;20.70;1.00;;;;;;2614578;54;20134;-79
2023/05/01 13:14:18;;;;;;;12.80;12.20;;;20.30;1.00;;;;;;2614440;54;20933;-80
2023/05/01 13:20:07;;;;;;;13.87;13.07;;;20.80;1.00;;;;;;2612846;54;20130;-77
2023/05/01 13:25:57;;;;;;;13.30;12.60;;;20.90;1.00;;;;;;2614654;39;20792;-79
2023/05/01 13:31:45;;;;;;;16.07;15.27;;;21.00;1.00;;;;;;2611282;46;20383;-79
2023/05/01 13:37:34;;;;;;;13.20;12.60;;;21.30;1.00;;;;;;2612625;54;20166;-79
2023/05/01 13:43:23;;;;;;;12.90;12.30;;;23.00;1.00;;;;;;2614411;54;20448;-81
2023/05/01 13:49:12;;;;;;;12.83;12.23;;;22.20;1.00;;;;;;2611991;54;20411;-79
2023/05/01 13:52:19;;;;;;;13.40;12.80;;;22.30;1.00;;;;;;2614413;54;20415;-81
2023/05/01 13:54:47;;;;;;;13.17;12.50;;;22.30;1.00;;;;;;2614211;54;20420;-80
2023/05/01 14:00:35;;;;;;;13.40;12.80;;;21.90;1.00;;;;;;2616483;54;20435;-79
2023/05/01 14:06:23;;;;;;;14.00;13.10;;;21.30;1.00;;;;;;2615973;54;20392;-80
2023/05/01 14:12:18;;;;;;;12.80;12.20;;;21.60;1.00;;;;;;2615439;54;20166;-81
2023/05/01 14:18:06;;;;;;;12.60;12.00;;;20.80;1.00;;;;;;2614572;54;20423;-81
2023/05/01 14:23:56;;;;;;;13.40;12.80;;;20.50;1.00;;;;;;2616719;54;20166;-80
2023/05/01 14:29:43;;;;;;;16.27;15.37;;;20.30;1.00;;;;;;2614679;54;20487;-82
2023/05/01 14:35:32;;;;;;;14.10;13.50;;;20.10;1.00;;;;;;2615505;54;20179;-78
2023/05/01 14:41:20;;;;;;;13.20;12.07;;;19.40;1.00;;;;;;2614923;54;20419;-81
2023/05/01 14:47:11;;;;;;;12.30;11.70;;;17.90;6.60;;;;;;2613074;54;20178;-80
2023/05/01 14:56:48;;;;;;;10.30;9.70;;;17.30;1.00;;;;;;2610526;54;20399;-79
2023/05/01 15:02:37;;;;;;;11.97;11.17;;;17.20;1.00;;;;;;2615673;54;20434;-81
2023/05/01 15:08:25;;;;;;;14.40;7.22;;;16.90;1.70;;;;;;2613600;54;20406;-83
2023/05/01 15:14:13;;;;;;;11.10;7.50;;;15.50;99.90;;;;;;2614639;54;20158;-82
2023/05/01 15:20:01;;;;;;;9.80;7.40;;;12.80;99.90;;;;;;2617441;54;20131;-82
2023/05/01 15:25:49;;;;;;;10.83;8.20;;;12.40;99.90;;;;;;2615772;54;20656;-82
2023/05/01 15:31:38;;;;;;;13.77;9.97;;;12.90;99.90;;;;;;2616199;54;20373;-85
2023/05/01 15:37:26;;;;;;;10.17;9.20;;;12.80;99.90;;;;;;2615025;54;20166;-84
2023/05/01 15:43:14;;;;;;;9.20;7.37;;;12.40;99.90;;;;;;2617544;54;20106;-85
2023/05/01 15:49:06;;;;;;;10.93;9.93;;;12.20;99.90;;;;;;2615357;54;20399;-84
2023/05/01 15:52:19;;;;;;;10.20;9.30;;;12.30;99.90;;;;;;2616676;47;20471;-85
2023/05/01 15:54:46;;;;;;;12.20;9.40;;;12.30;99.90;;;;;;2617283;54;20423;-84
2023/05/01 16:00:37;;;;;;;9.70;8.70;;;12.60;99.90;;;;;;2618559;54;20447;-85
2023/05/01 16:06:26;;;;;;;11.77;10.13;;;12.80;99.90;;;;;;2618048;39;20807;-84
2023/05/01 16:12:14;;;;;;;10.43;9.43;;;12.90;99.90;;;;;;2617205;54;20391;-84
2023/05/01 16:18:03;;;;;;;15.67;13.90;;;13.00;99.90;;;;;;2617149;54;20403;-83
2023/05/01 16:23:53;;;;;;;10.07;9.00;;;13.00;99.90;;;;;;2614460;54;20829;-83
2023/05/01 16:29:41;;;;;;;16.53;15.23;;;13.10;99.90;;;;;;2614680;54;20399;-82
2023/05/01 16:35:29;;;;;;;12.93;11.83;;;13.20;99.90;;;;;;2616269;54;20142;-82
2023/05/01 16:41:17;;;;;;;8.10;7.50;;;13.20;99.90;;;;;;2616885;54;20391;-82
2023/05/01 16:47:05;;;;;;;9.77;8.80;;;13.20;99.90;;;;;;2616336;54;20555;-82
2023/05/01 16:56:49;;;;;;;9.10;8.27;;;13.00;99.90;;;;;;2617018;54;21182;-81
2023/05/01 17:02:37;;;;;;;8.63;7.93;;;13.10;99.90;;;;;;2616499;54;20451;-81
2023/05/01 17:08:26;;;;;;;11.50;10.50;;;13.20;99.90;;;;;;2617085;54;20383;-81
2023/05/01 17:14:14;;;;;;;10.30;9.50;;;13.20;99.90;;;;;;2614721;54;20423;-80
2023/05/01 17:20:04;;;;;;;9.90;9.10;;;13.20;99.90;;;;;;2615714;54;20178;-81
2023/05/01 17:25:52;;;;;;;8.83;8.13;;;13.20;99.90;;;;;;2614640;39;20889;-80
2023/05/01 17:31:40;;;;;;;11.53;10.70;;;13.40;99.90;;;;;;2615334;39;20841;-79
2023/05/01 17:37:28;;;;;;;11.07;10.27;;;13.60;99.90;;;;;;2614465;54;20154;-81
2023/05/01 17:43:15;;;;;;;9.80;9.07;;;13.50;99.90;;;;;;2615367;54;20134;-80
2023/05/01 17:49:03;;;;;;;9.33;8.53;;;13.70;99.90;;;;;;2614912;54;20133;-78
2023/05/01 17:52:21;;;;;;;10.03;9.23;;;13.60;99.90;;;;;;2614564;39;20847;-80
2023/05/01 17:54:47;;;;;;;9.93;9.07;;;13.40;99.90;;;;;;2613825;47;20181;-80
2023/05/01 18:00:35;;;;;;;11.00;10.20;;;13.30;99.90;;;;;;2614228;54;20177;-80
2023/05/01 18:06:23;;;;;;;12.63;10.60;;;13.50;99.90;;;;;;2614714;54;20725;-80
2023/05/01 18:12:11;;;;;;;10.57;9.57;;;13.40;99.90;;;;;;2614895;54;20147;-79
2023/05/01 18:17:59;;;;;;;12.13;10.40;;;13.50;99.90;;;;;;2615099;39;20485;-79
2023/05/01 18:21:02;;;;;;;11.57;10.47;;;13.60;99.90;;;;;;2614492;47;20407;-80
2023/05/01 18:23:28;;;;;;;11.13;10.23;;;13.40;99.90;;;;;;2614775;47;20162;-79
2023/05/01 18:29:16;;;;;;;10.53;9.53;;;13.40;99.90;;;;;;2614672;54;20672;-79
2023/05/01 18:35:04;;;;;;;9.70;8.67;;;13.40;99.90;;;;;;2613812;54;20137;-79
2023/05/01 18:40:52;;;;;;;10.37;9.50;;;13.00;99.90;;;;;;2614520;54;20492;-80
2023/05/01 18:46:40;;;;;;;11.60;10.60;;;12.80;99.90;;;;;;2613113;54;20146;-79
2023/05/01 18:59:12;;;;;;;11.30;10.20;;;12.30;99.90;;;;;;2613314;54;20387;-79
2023/05/01 19:05:00;;;;;;;13.53;12.23;;;12.10;99.90;;;;;;2613871;54;20134;-79
2023/05/01 19:10:48;;;;;;;11.47;10.37;;;11.90;99.90;;;;;;2613017;54;20134;-79
2023/05/01 19:16:36;;;;;;;13.40;12.07;;;11.80;99.90;;;;;;2613905;54;20134;-80
2023/05/01 19:22:23;;;;;;;13.80;12.40;;;11.70;99.90;;;;;;2615230;46;20162;-79
2023/05/01 19:28:11;;;;;;;14.47;13.13;;;11.60;99.90;;;;;;2614857;54;20193;-78
2023/05/01 19:33:59;;;;;;;18.17;15.50;;;11.80;99.90;;;;;;2615796;54;20168;-79
2023/05/01 19:39:47;;;;;;;15.70;14.20;;;11.90;99.90;;;;;;2615685;46;20145;-79
2023/05/01 19:45:35;;;;;;;26.17;13.50;;;12.10;99.90;;;;;;2615023;54;20135;-79
2023/05/01 19:51:23;;;;;;;14.17;12.67;;;12.10;99.90;;;;;;2615282;54;20134;-78
2023/05/01 19:57:11;;;;;;;15.23;13.50;;;12.30;99.90;;;;;;2613841;54;20130;-79
2023/05/01 20:02:59;;;;;;;14.37;13.07;;;12.50;99.90;;;;;;2613316;54;20407;-78
2023/05/01 20:08:47;;;;;;;15.33;13.73;;;12.50;99.90;;;;;;2613519;54;20186;-79
2023/05/01 20:14:35;;;;;;;12.90;11.60;;;12.30;99.90;;;;;;2615104;54;20143;-79
2023/05/01 20:20:23;;;;;;;18.03;13.20;;;12.20;99.90;;;;;;2611755;54;20142;-78
2023/05/01 20:26:11;;;;;;;16.07;14.27;;;11.90;99.90;;;;;;2612560;54;20211;-80
2023/05/01 20:31:59;;;;;;;21.90;13.30;;;11.70;99.90;;;;;;2612237;54;20434;-79
2023/05/01 20:37:47;;;;;;;17.77;15.20;;;11.50;99.90;;;;;;2614180;54;20134;-79
2023/05/01 20:43:35;;;;;;;14.50;12.80;;;11.50;99.90;;;;;;2617088;54;20150;-79
2023/05/01 20:49:23;;;;;;;16.43;14.73;;;11.50;99.90;;;;;;2621685;54;20151;-80
2023/05/01 20:52:22;;;;;;;14.33;12.77;;;11.30;99.90;;;;;;2620069;54;20415;-79
2023/05/01 20:54:48;;;;;;;20.90;18.57;;;11.20;99.90;;;;;;2619660;47;20155;-80
2023/05/01 21:00:36;;;;;;;21.00;18.90;;;11.10;99.90;;;;;;2620525;54;20250;-79
2023/05/01 21:06:24;;;;;;;20.90;18.67;;;11.30;99.90;;;;;;2621072;54;20644;-80
2023/05/01 21:12:13;;;;;;;27.93;21.37;;;11.40;99.90;;;;;;2614274;54;20407;-79
2023/05/01 21:18:01;;;;;;;21.30;19.20;;;11.60;99.90;;;;;;2609451;54;20395;-78
2023/05/01 21:23:50;;;;;;;22.80;18.37;;;11.70;99.90;;;;;;2611950;54;20146;-78
2023/05/01 21:29:39;;;;;;;19.73;17.53;;;11.80;99.90;;;;;;2613377;31;20841;-78
2023/05/01 21:35:28;;;;;;;19.00;15.63;;;11.90;99.90;;;;;;2612026;54;20440;-79
2023/05/01 21:41:16;;;;;;;19.13;17.13;;;11.70;99.90;;;;;;2611824;54;20391;-78
2023/05/01 21:47:04;;;;;;;18.67;16.50;;;11.40;99.90;;;;;;2613528;54;21062;-80
2023/05/01 21:56:51;;;;;;;18.40;16.50;;;11.30;99.90;;;;;;2611383;54;20900;-78
2023/05/01 22:02:42;;;;;;;19.13;17.20;;;11.10;99.90;;;;;;2611699;54;20414;-78
2023/05/01 22:08:31;;;;;;;20.67;18.47;;;11.40;99.90;;;;;;2614726;54;20410;-80
2023/05/01 22:14:20;;;;;;;18.63;16.60;;;11.40;99.90;;;;;;2615573;54;20503;-80
2023/05/01 22:20:09;;;;;;;20.10;17.97;;;11.30;99.90;;;;;;2619210;54;20383;-80
2023/05/01 22:25:59;;;;;;;23.23;20.03;;;11.20;99.90;;;;;;2614049;54;20422;-78
2023/05/01 22:31:47;;;;;;;24.60;17.97;;;11.20;99.90;;;;;;2615517;54;20367;-79
2023/05/01 22:37:36;;;;;;;19.83;17.70;;;11.10;99.90;;;;;;2612045;54;20131;-79
2023/05/01 22:43:24;;;;;;;24.00;18.77;;;11.00;99.90;;;;;;2613616;54;20122;-79
2023/05/01 22:49:11;;;;;;;20.17;18.00;;;10.80;99.90;;;;;;2612516;54;20419;-79
2023/05/01 22:52:22;;;;;;;23.37;20.87;;;10.80;99.90;;;;;;2612277;54;20415;-79
2023/05/01 22:54:50;;;;;;;23.87;19.07;;;11.00;99.90;;;;;;2612416;54;20154;-78
2023/05/01 23:00:38;;;;;;;23.60;20.10;;;11.10;99.90;;;;;;2613241;54;20395;-78
2023/05/01 23:06:26;;;;;;;22.37;19.60;;;10.90;99.90;;;;;;2612041;54;20158;-78
2023/05/01 23:12:18;;;;;;;24.67;20.70;;;10.80;99.90;;;;;;2611148;54;20395;-78
2023/05/01 23:18:06;;;;;;;25.43;20.07;;;11.00;99.90;;;;;;2612168;54;20495;-78
2023/05/01 23:23:54;;;;;;;24.97;20.43;;;11.10;99.90;;;;;;2611578;54;20390;-78
2023/05/01 23:36:11;;;;;;;26.83;21.27;;;11.00;99.90;;;;;;2613995;54;20370;-78
2023/05/01 23:42:00;;;;;;;24.97;20.60;;;10.90;99.90;;;;;;2613800;54;20366;-78
2023/05/01 23:47:47;;;;;;;31.53;24.10;;;10.70;99.90;;;;;;2611649;54;20969;-78
2023/05/01 23:56:58;;;;;;;32.50;26.73;;;10.10;99.90;;;;;;2612913;54;20926;-79
