Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:21;;;;;;;4.97;1.40;;;;;;;;;;4998441;28;97263;-82
2023/12/24 00:04:49;;;;;;;5.15;1.35;;;;;;;;;;5007914;28;92933;-82
2023/12/24 00:07:17;;;;;;;5.07;1.23;;;;;;;;;;5000225;28;93014;-83
2023/12/24 00:09:43;;;;;;;4.32;1.20;;;;;;;;;;5003349;28;94782;-82
2023/12/24 00:12:10;;;;;;;4.82;1.20;;;;;;;;;;5015258;28;92109;-84
2023/12/24 00:14:37;;;;;;;4.57;1.30;;;;;;;;;;5001068;28;92347;-83
2023/12/24 00:17:04;;;;;;;4.15;1.13;;;;;;;;;;5002210;28;91984;-83
2023/12/24 00:19:31;;;;;;;4.53;1.15;;;;;;;;;;4999845;28;92171;-82
2023/12/24 00:22:01;;;;;;;6.88;1.40;;;;;;;;;;4999363;28;95262;-82
2023/12/24 00:24:27;;;;;;;6.35;1.27;;;;;;;;;;4997145;28;97493;-83
2023/12/24 00:26:54;;;;;;;7.75;1.52;;;;;;;;;;5000392;28;92840;-82
2023/12/24 00:29:21;;;;;;;5.18;1.10;;;;;;;;;;5002167;28;94872;-82
2023/12/24 00:31:48;;;;;;;5.53;1.20;;;;;;;;;;4998536;28;93084;-83
2023/12/24 00:34:14;;;;;;;4.97;1.17;;;;;;;;;;5015009;28;94645;-83
2023/12/24 00:36:42;;;;;;;3.42;1.27;;;;;;;;;;4995819;28;95217;-81
2023/12/24 00:39:09;;;;;;;4.00;1.25;;;;;;;;;;5009091;28;92374;-82
2023/12/24 00:41:39;;;;;;;4.65;1.10;;;;;;;;;;5016449;28;95218;-82
2023/12/24 00:44:06;;;;;;;6.68;1.42;;;;;;;;;;5021689;28;95651;-83
2023/12/24 00:46:32;;;;;;;5.30;1.20;;;;;;;;;;5022874;28;92181;-83
2023/12/24 00:48:59;;;;;;;4.55;1.25;;;;;;;;;;5021661;28;94847;-81
2023/12/24 00:51:27;;;;;;;4.15;1.17;;;;;;;;;;4998258;28;95241;-82
2023/12/24 00:53:53;;;;;;;4.35;1.25;;;;;;;;;;5002988;28;95273;-82
2023/12/24 00:56:20;;;;;;;5.00;1.10;;;;;;;;;;5002329;28;94855;-80
2023/12/24 00:58:47;;;;;;;6.13;1.40;;;;;;;;;;5004276;28;92222;-82
2023/12/24 01:01:13;;;;;;;3.88;1.13;;;;;;;;;;5003965;28;92659;-82
2023/12/24 01:03:40;;;;;;;7.38;1.40;;;;;;;;;;5004036;28;93169;-81
2023/12/24 01:06:07;;;;;;;6.18;1.30;;;;;;;;;;5003713;28;91789;-83
2023/12/24 01:08:34;;;;;;;4.45;1.20;;;;;;;;;;5004326;28;92493;-81
2023/12/24 01:11:01;;;;;;;5.15;1.27;;;;;;;;;;5002177;28;95581;-83
2023/12/24 01:13:28;;;;;;;7.65;1.27;;;;;;;;;;5006228;28;95764;-80
2023/12/24 01:15:59;;;;;;;6.05;1.38;;;;;;;;;;5019745;28;92751;-83
2023/12/24 01:18:26;;;;;;;6.80;1.50;;;;;;;;;;5002933;28;92689;-82
2023/12/24 01:20:53;;;;;;;7.18;1.55;;;;;;;;;;4985787;28;95019;-83
2023/12/24 01:23:20;;;;;;;5.20;1.27;;;;;;;;;;4986244;28;95103;-83
2023/12/24 01:25:48;;;;;;;5.63;1.48;;;;;;;;;;5002404;28;94431;-83
2023/12/24 01:28:17;;;;;;;4.85;1.25;;;;;;;;;;5003759;28;92423;-82
2023/12/24 01:30:44;;;;;;;4.95;1.33;;;;;;;;;;4985651;28;94944;-82
2023/12/24 01:33:10;;;;;;;4.57;1.30;;;;;;;;;;4991622;28;92082;-79
2023/12/24 01:35:37;;;;;;;4.40;1.10;;;;;;;;;;5001515;28;95211;-82
2023/12/24 01:38:04;;;;;;;5.78;1.40;;;;;;;;;;4994536;28;95182;-83
2023/12/24 01:40:31;;;;;;;4.88;1.45;;;;;;;;;;5001500;28;94756;-83
2023/12/24 01:42:58;;;;;;;4.43;1.30;;;;;;;;;;5024148;27;93231;-82
2023/12/24 01:45:24;;;;;;;4.32;1.40;;;;;;;;;;5021769;28;92101;-81
2023/12/24 01:47:51;;;;;;;5.95;1.45;;;;;;;;;;5002825;28;93855;-82
2023/12/24 01:50:19;;;;;;;6.15;1.40;;;;;;;;;;5019145;27;95312;-83
2023/12/24 01:52:46;;;;;;;6.32;1.55;;;;;;;;;;5015370;28;92031;-82
2023/12/24 01:55:13;;;;;;;3.22;1.25;;;;;;;;;;4997494;28;99148;-82
2023/12/24 01:57:40;;;;;;;6.43;1.42;;;;;;;;;;5015851;28;95963;-82
2023/12/24 02:00:06;;;;;;;5.18;1.30;;;;;;;;;;5006445;28;95165;-82
2023/12/24 02:02:34;;;;;;;4.97;1.60;;;;;;;;;;4985033;28;97917;-82
2023/12/24 02:05:01;;;;;;;3.85;1.27;;;;;;;;;;5001807;28;92315;-82
2023/12/24 02:07:29;;;;;;;4.75;1.30;;;;;;;;;;5014534;28;95055;-82
2023/12/24 02:09:57;;;;;;;4.28;1.25;;;;;;;;;;5038366;27;92053;-83
2023/12/24 02:12:23;;;;;;;4.55;1.38;;;;;;;;;;5051847;27;92320;-82
2023/12/24 02:14:50;;;;;;;4.85;1.40;;;;;;;;;;5001143;28;95169;-82
2023/12/24 02:17:17;;;;;;;4.13;1.23;;;;;;;;;;5018204;28;94796;-81
2023/12/24 02:19:44;;;;;;;6.00;1.73;;;;;;;;;;5006452;27;91859;-80
2023/12/24 02:22:11;;;;;;;4.80;1.27;;;;;;;;;;5000584;27;93960;-81
2023/12/24 02:24:37;;;;;;;5.90;1.67;;;;;;;;;;4984289;28;92286;-83
2023/12/24 02:27:10;;;;;;;6.13;1.52;;;;;;;;;;4983802;28;94942;-83
2023/12/24 02:29:44;;;;;;;4.88;1.60;;;;;;;;;;4984341;28;95449;-83
2023/12/24 02:32:13;;;;;;;6.20;1.58;;;;;;;;;;5001199;28;92601;-83
2023/12/24 02:34:42;;;;;;;6.28;1.40;;;;;;;;;;4984458;28;98321;-82
2023/12/24 02:37:08;;;;;;;5.50;1.40;;;;;;;;;;5002262;28;94189;-83
2023/12/24 02:39:39;;;;;;;4.90;1.40;;;;;;;;;;5005669;28;92509;-81
2023/12/24 02:42:06;;;;;;;6.38;1.40;;;;;;;;;;5000326;28;95529;-82
2023/12/24 02:44:33;;;;;;;4.88;1.50;;;;;;;;;;5000717;28;91731;-81
2023/12/24 02:47:00;;;;;;;7.05;1.52;;;;;;;;;;5001089;28;92378;-81
2023/12/24 02:49:27;;;;;;;5.55;1.42;;;;;;;;;;5000499;28;92769;-81
2023/12/24 02:51:53;;;;;;;4.97;1.30;;;;;;;;;;4996461;28;94847;-82
2023/12/24 02:54:20;;;;;;;4.95;1.15;;;;;;;;;;5015244;28;95375;-81
2023/12/24 02:56:47;;;;;;;4.43;1.23;;;;;;;;;;5013809;28;95314;-82
2023/12/24 02:59:13;;;;;;;5.32;1.30;;;;;;;;;;5000905;28;92177;-81
2023/12/24 03:01:40;;;;;;;4.55;1.20;;;;;;;;;;5003767;28;95116;-83
2023/12/24 03:04:07;;;;;;;4.70;1.20;;;;;;;;;;5014695;28;92735;-82
2023/12/24 03:06:34;;;;;;;5.57;1.23;;;;;;;;;;5017415;28;94614;-82
2023/12/24 03:09:01;;;;;;;5.18;1.23;;;;;;;;;;5001167;28;95075;-82
2023/12/24 03:11:28;;;;;;;;;;;;;;;;;;5000357;28;92518;-82
2023/12/24 03:13:55;;;;;;;5.07;1.25;;;;;;;;;;5010136;28;94945;-81
2023/12/24 03:16:22;;;;;;;4.15;0.90;;;;;;;;;;5018993;28;94470;-82
2023/12/24 03:18:48;;;;;;;4.93;1.30;;;;;;;;;;5021092;28;92300;-83
2023/12/24 03:21:15;;;;;;;4.60;1.60;;;;;;;;;;5022382;28;92611;-84
2023/12/24 03:23:42;;;;;;;4.93;1.20;;;;;;;;;;5023200;28;95104;-84
2023/12/24 03:26:18;;;;;;;4.40;1.00;;;;;;;;;;5036354;28;92099;-83
2023/12/24 03:28:46;;;;;;;3.72;0.98;;;;;;;;;;5006152;28;94680;-83
2023/12/24 03:31:12;;;;;;;4.22;1.20;;;;;;;;;;5037382;27;92390;-83
2023/12/24 03:33:43;;;;;;;3.72;0.98;;;;;;;;;;5022036;27;92390;-82
2023/12/24 03:36:10;;;;;;;4.10;1.10;;;;;;;;;;5001181;28;92765;-82
2023/12/24 03:38:36;;;;;;;3.45;0.90;;;;;;;;;;5001902;28;92034;-80
2023/12/24 03:41:03;;;;;;;2.35;0.75;;;;;;;;;;4998446;28;94513;-82
2023/12/24 03:43:30;;;;;;;3.95;1.00;;;;;;;;;;5000745;28;92644;-82
2023/12/24 03:45:57;;;;;;;5.50;1.10;;;;;;;;;;5004497;27;91989;-81
2023/12/24 03:48:24;;;;;;;3.13;0.98;;;;;;;;;;5004533;28;93279;-82
2023/12/24 03:50:50;;;;;;;4.47;1.20;;;;;;;;;;5021139;27;91966;-82
2023/12/24 03:53:17;;;;;;;3.40;0.85;;;;;;;;;;5019679;28;95192;-82
2023/12/24 03:55:44;;;;;;;3.78;0.90;;;;;;;;;;5007230;27;92996;-82
2023/12/24 03:58:10;;;;;;;2.33;0.70;;;;;;;;;;5001743;28;91621;-82
2023/12/24 04:00:38;;;;;;;2.65;0.80;;;;;;;;;;4998901;28;94230;-81
2023/12/24 04:03:05;;;;;;;2.63;0.95;;;;;;;;;;5001620;28;93212;-81
2023/12/24 04:05:31;;;;;;;2.50;0.80;;;;;;;;;;4997763;28;94635;-83
2023/12/24 04:07:58;;;;;;;2.47;0.88;;;;;;;;;;4979303;28;97161;-80
2023/12/24 04:10:25;;;;;;;1.85;0.80;;;;;;;;;;4982936;28;92847;-80
2023/12/24 04:12:51;;;;;;;2.08;0.70;;;;;;;;;;4993075;28;95219;-82
2023/12/24 04:15:18;;;;;;;1.55;0.70;;;;;;;;;;5000417;28;94601;-82
2023/12/24 04:17:45;;;;;;;5.60;1.00;;;;;;;;;;5017649;28;92337;-82
2023/12/24 04:20:12;;;;;;;4.88;0.90;;;;;;;;;;5006572;28;95308;-81
2023/12/24 04:22:39;;;;;;;1.05;0.65;;;;;;;;;;5007012;28;94441;-82
2023/12/24 04:25:08;;;;;;;2.92;0.70;;;;;;;;;;5005307;28;92150;-82
2023/12/24 04:27:35;;;;;;;1.75;0.60;;;;;;;;;;4982599;28;95237;-82
2023/12/24 04:30:02;;;;;;;4.07;0.80;;;;;;;;;;5003646;28;94859;-83
2023/12/24 04:32:32;;;;;;;2.83;0.90;;;;;;;;;;5010450;28;99022;-80
2023/12/24 04:35:00;;;;;;;3.30;0.80;;;;;;;;;;5013851;28;95483;-81
2023/12/24 04:37:26;;;;;;;3.22;1.00;;;;;;;;;;5005972;28;92467;-82
2023/12/24 04:39:53;;;;;;;3.65;0.90;;;;;;;;;;5006008;28;92900;-82
2023/12/24 04:42:20;;;;;;;9.35;0.90;;;;;;;;;;4988676;28;94742;-81
2023/12/24 04:44:47;;;;;;;3.03;0.65;;;;;;;;;;5001916;28;92325;-81
2023/12/24 04:47:14;;;;;;;1.70;0.80;;;;;;;;;;5006439;28;94431;-81
2023/12/24 04:49:41;;;;;;;3.72;0.75;;;;;;;;;;5008309;28;95496;-80
2023/12/24 04:52:08;;;;;;;4.50;0.85;;;;;;;;;;5005036;28;94774;-80
2023/12/24 04:54:35;;;;;;;1.35;0.70;;;;;;;;;;5004330;28;97667;-80
2023/12/24 04:57:01;;;;;;;2.13;0.80;;;;;;;;;;5006356;28;92076;-79
2023/12/24 04:59:28;;;;;;;1.85;0.60;;;;;;;;;;5006237;28;94598;-81
2023/12/24 05:01:55;;;;;;;2.95;0.60;;;;;;;;;;5020389;28;94899;-81
2023/12/24 05:04:22;;;;;;;;;;;;;;;;;;5008381;28;92232;-81
2023/12/24 05:06:49;;;;;;;2.22;0.70;;;;;;;;;;5028932;28;96399;-81
2023/12/24 05:09:16;;;;;;;2.45;0.50;;;;;;;;;;5026379;28;94842;-83
2023/12/24 05:11:42;;;;;;;7.80;0.80;;;;;;;;;;5029879;28;91464;-82
2023/12/24 05:14:09;;;;;;;2.35;0.70;;;;;;;;;;5009136;28;94219;-82
2023/12/24 05:16:36;;;;;;;1.95;0.80;;;;;;;;;;5027716;28;92657;-82
2023/12/24 05:19:02;;;;;;;3.88;0.80;;;;;;;;;;5025282;28;94406;-83
2023/12/24 05:21:30;;;;;;;2.72;0.73;;;;;;;;;;4997966;28;95450;-82
2023/12/24 05:23:57;;;;;;;3.38;0.73;;;;;;;;;;5021161;28;92584;-80
2023/12/24 05:26:25;;;;;;;1.92;0.60;;;;;;;;;;5004209;28;95174;-81
2023/12/24 05:28:53;;;;;;;5.35;0.95;;;;;;;;;;5003114;28;92793;-81
2023/12/24 05:31:19;;;;;;;1.33;0.60;;;;;;;;;;5002705;28;92533;-83
2023/12/24 05:33:46;;;;;;;3.50;0.70;;;;;;;;;;5006687;28;96013;-82
2023/12/24 05:36:13;;;;;;;2.65;0.90;;;;;;;;;;5002946;28;91722;-83
2023/12/24 05:38:40;;;;;;;3.78;0.90;;;;;;;;;;5016273;28;92209;-82
2023/12/24 05:41:12;;;;;;;3.55;0.90;;;;;;;;;;5013484;27;93290;-81
2023/12/24 05:43:40;;;;;;;3.30;0.80;;;;;;;;;;5002971;28;95488;-81
2023/12/24 05:46:13;;;;;;;2.58;0.80;;;;;;;;;;5001830;28;97374;-81
2023/12/24 05:48:40;;;;;;;5.72;0.80;;;;;;;;;;5003232;28;92297;-81
2023/12/24 05:51:07;;;;;;;4.68;0.82;;;;;;;;;;5012424;28;92016;-82
2023/12/24 05:53:33;;;;;;;3.83;0.80;;;;;;;;;;5025807;28;92502;-82
2023/12/24 05:56:00;;;;;;;2.38;0.75;;;;;;;;;;5006979;28;95119;-81
2023/12/24 05:58:27;;;;;;;2.40;0.50;;;;;;;;;;5006614;28;92455;-82
2023/12/24 06:00:53;;;;;;;3.25;0.80;;;;;;;;;;5025365;28;92355;-82
2023/12/24 06:03:20;;;;;;;2.00;0.68;;;;;;;;;;5024778;28;92713;-83
2023/12/24 06:05:47;;;;;;;2.05;0.73;;;;;;;;;;5022836;28;94671;-83
2023/12/24 06:08:17;;;;;;;3.50;0.70;;;;;;;;;;5002864;28;97194;-82
2023/12/24 06:10:44;;;;;;;2.15;0.90;;;;;;;;;;5003758;28;92236;-82
2023/12/24 06:13:11;;;;;;;3.53;0.98;;;;;;;;;;5003044;28;92252;-83
2023/12/24 06:15:38;;;;;;;2.63;0.70;;;;;;;;;;5011796;28;94870;-81
2023/12/24 06:18:07;;;;;;;3.13;0.73;;;;;;;;;;4984961;28;92567;-83
2023/12/24 06:20:37;;;;;;;3.92;0.90;;;;;;;;;;5004188;28;92789;-82
2023/12/24 06:23:03;;;;;;;2.70;0.80;;;;;;;;;;5002857;28;92237;-82
2023/12/24 06:25:30;;;;;;;3.63;0.70;;;;;;;;;;5004541;28;92486;-81
2023/12/24 06:27:56;;;;;;;4.50;0.80;;;;;;;;;;5003822;28;92758;-81
2023/12/24 06:30:23;;;;;;;5.40;0.80;;;;;;;;;;4999752;28;100494;-82
2023/12/24 06:32:50;;;;;;;2.60;0.82;;;;;;;;;;5000555;28;96128;-81
2023/12/24 06:35:17;;;;;;;3.83;0.80;;;;;;;;;;5000605;28;95089;-82
2023/12/24 06:37:44;;;;;;;2.90;0.77;;;;;;;;;;5007387;28;91996;-82
2023/12/24 06:40:11;;;;;;;6.75;1.00;;;;;;;;;;5002912;28;94061;-83
2023/12/24 06:42:37;;;;;;;3.58;0.60;;;;;;;;;;5003585;28;92183;-81
2023/12/24 06:45:04;;;;;;;4.32;0.80;;;;;;;;;;4989833;28;94702;-81
2023/12/24 06:47:31;;;;;;;2.08;0.90;;;;;;;;;;4982210;28;94856;-81
2023/12/24 06:49:58;;;;;;;4.45;0.82;;;;;;;;;;4982689;28;91657;-82
2023/12/24 06:52:25;;;;;;;3.28;0.68;;;;;;;;;;4983005;28;92378;-82
2023/12/24 06:54:52;;;;;;;3.28;0.90;;;;;;;;;;4965217;28;95646;-82
2023/12/24 06:57:18;;;;;;;3.53;0.68;;;;;;;;;;4980668;28;94688;-83
2023/12/24 06:59:45;;;;;;;3.08;0.80;;;;;;;;;;4984619;28;97866;-82
2023/12/24 07:02:11;;;;;;;5.68;1.10;;;;;;;;;;4981495;28;92171;-82
2023/12/24 07:04:38;;;;;;;2.53;0.70;;;;;;;;;;4983124;28;92761;-82
2023/12/24 07:07:04;;;;;;;2.25;0.73;;;;;;;;;;4981082;28;92990;-82
2023/12/24 07:09:31;;;;;;;3.03;0.70;;;;;;;;;;4990755;28;92038;-80
2023/12/24 07:11:57;;;;;;;3.30;0.77;;;;;;;;;;5002705;28;92344;-82
2023/12/24 07:14:24;;;;;;;2.85;0.63;;;;;;;;;;5001003;28;94726;-82
2023/12/24 07:16:51;;;;;;;3.55;0.98;;;;;;;;;;5003138;28;92655;-81
2023/12/24 07:19:17;;;;;;;2.88;0.82;;;;;;;;;;5001360;28;94346;-82
2023/12/24 07:21:44;;;;;;;4.75;0.90;;;;;;;;;;5004528;28;95059;-80
2023/12/24 07:24:11;;;;;;;2.90;0.82;;;;;;;;;;5000689;28;94810;-81
2023/12/24 07:26:38;;;;;;;3.08;0.82;;;;;;;;;;5007802;28;98727;-81
2023/12/24 07:29:05;;;;;;;4.10;0.88;;;;;;;;;;5013083;28;92251;-82
2023/12/24 07:31:31;;;;;;;3.80;0.93;;;;;;;;;;5003181;28;92581;-82
2023/12/24 07:33:58;;;;;;;3.40;0.90;;;;;;;;;;5000376;28;95558;-81
2023/12/24 07:36:24;;;;;;;2.17;0.85;;;;;;;;;;5003542;28;92442;-82
2023/12/24 07:38:51;;;;;;;4.38;0.90;;;;;;;;;;5023263;28;92716;-83
2023/12/24 07:41:17;;;;;;;3.60;1.00;;;;;;;;;;5021709;28;93712;-82
2023/12/24 07:43:44;;;;;;;4.28;1.00;;;;;;;;;;5009834;28;92545;-82
2023/12/24 07:46:11;;;;;;;3.78;1.00;;;;;;;;;;5016270;28;95426;-83
2023/12/24 07:48:37;;;;;;;2.40;0.93;;;;;;;;;;5001217;28;92054;-82
2023/12/24 07:51:04;;;;;;;3.22;0.88;;;;;;;;;;5010675;28;92819;-82
2023/12/24 07:53:31;;;;;;;3.25;1.08;;;;;;;;;;5022967;28;92362;-83
2023/12/24 07:55:57;;;;;;;11.10;1.02;;;;;;;;;;5020762;28;92321;-82
2023/12/24 07:58:24;;;;;;;5.47;1.20;;;;;;;;;;5002443;28;93874;-84
2023/12/24 08:00:50;;;;;;;4.45;1.17;;;;;;;;;;4998611;28;95288;-81
2023/12/24 08:03:17;;;;;;;3.97;1.17;;;;;;;;;;5002973;28;91502;-83
2023/12/24 08:05:44;;;;;;;6.13;1.27;;;;;;;;;;5003567;28;94178;-82
2023/12/24 08:08:11;;;;;;;5.03;1.17;;;;;;;;;;5000714;28;92473;-83
2023/12/24 08:10:37;;;;;;;5.15;1.10;;;;;;;;;;5004936;28;94544;-81
2023/12/24 08:13:04;;;;;;;4.00;0.93;;;;;;;;;;5013799;28;92675;-81
2023/12/24 08:15:39;;;;;;;8.23;1.40;;;;;;;;;;5015554;28;92464;-80
2023/12/24 08:18:06;;;;;;;5.60;1.20;;;;;;;;;;5003353;28;92480;-81
2023/12/24 08:20:33;;;;;;;6.25;1.20;;;;;;;;;;5013484;28;92835;-80
2023/12/24 08:23:00;;;;;;;5.47;1.08;;;;;;;;;;5000936;28;92553;-80
2023/12/24 08:25:27;;;;;;;5.10;1.20;;;;;;;;;;4998020;28;92448;-80
2023/12/24 08:27:53;;;;;;;7.78;1.17;;;;;;;;;;5018857;28;92032;-79
2023/12/24 08:30:20;;;;;;;6.60;1.30;;;;;;;;;;5000452;28;92698;-79
2023/12/24 08:32:47;;;;;;;5.75;1.35;;;;;;;;;;4998970;28;95503;-79
2023/12/24 08:35:14;;;;;;;5.75;1.20;;;;;;;;;;4998537;28;94947;-79
2023/12/24 08:37:40;;;;;;;7.18;1.05;;;;;;;;;;5001131;28;94614;-80
2023/12/24 08:40:07;;;;;;;6.40;1.20;;;;;;;;;;4997867;28;94555;-81
2023/12/24 08:42:34;;;;;;;7.07;1.13;;;;;;;;;;5004206;28;92046;-81
2023/12/24 08:45:00;;;;;;;5.00;1.02;;;;;;;;;;5018884;28;95029;-79
2023/12/24 08:47:31;;;;;;;6.63;1.10;;;;;;;;;;5023912;27;92450;-82
2023/12/24 08:49:58;;;;;;;4.28;0.90;;;;;;;;;;5005335;28;92806;-81
2023/12/24 08:52:25;;;;;;;4.75;0.95;;;;;;;;;;5000134;28;94860;-83
2023/12/24 08:54:51;;;;;;;2.55;0.90;;;;;;;;;;5001637;28;92273;-82
2023/12/24 08:57:18;;;;;;;2.30;0.75;;;;;;;;;;5001927;28;92277;-80
2023/12/24 08:59:44;;;;;;;6.22;1.10;;;;;;;;;;4999439;28;95713;-80
2023/12/24 09:02:11;;;;;;;3.28;0.85;;;;;;;;;;5001451;28;92422;-81
2023/12/24 09:04:37;;;;;;;2.58;0.80;;;;;;;;;;5008291;27;95164;-81
2023/12/24 09:07:04;;;;;;;1.58;0.63;;;;;;;;;;5014202;28;92736;-78
2023/12/24 09:09:30;;;;;;;3.28;1.00;;;;;;;;;;5042805;27;92342;-77
2023/12/24 09:11:57;;;;;;;5.05;1.17;;;;;;;;;;5007386;28;93166;-79
2023/12/24 09:14:25;;;;;;;3.70;1.05;;;;;;;;;;5019600;27;92446;-79
2023/12/24 09:16:51;;;;;;;2.90;0.75;;;;;;;;;;5003566;28;92511;-78
2023/12/24 09:19:18;;;;;;;2.58;0.90;;;;;;;;;;4990975;28;93001;-79
2023/12/24 09:21:45;;;;;;;4.97;1.05;;;;;;;;;;4995297;28;92073;-80
2023/12/24 09:24:11;;;;;;;3.40;0.90;;;;;;;;;;5002802;28;95279;-78
2023/12/24 09:26:38;;;;;;;3.42;0.98;;;;;;;;;;5016963;28;92837;-79
2023/12/24 09:29:04;;;;;;;4.35;0.95;;;;;;;;;;5000049;28;92193;-80
2023/12/24 09:31:31;;;;;;;3.85;1.00;;;;;;;;;;5005927;28;94511;-79
2023/12/24 09:33:58;;;;;;;3.67;1.10;;;;;;;;;;5000656;28;92177;-79
2023/12/24 09:36:24;;;;;;;3.80;1.10;;;;;;;;;;5001469;28;92377;-79
2023/12/24 09:38:51;;;;;;;5.78;0.98;;;;;;;;;;5001058;28;95396;-79
2023/12/24 09:41:18;;;;;;;5.60;1.10;;;;;;;;;;5000364;28;91664;-78
2023/12/24 09:43:45;;;;;;;5.30;1.20;;;;;;;;;;5013722;28;92396;-80
2023/12/24 09:46:11;;;;;;;4.03;1.10;;;;;;;;;;5020719;28;93264;-79
2023/12/24 09:48:38;;;;;;;4.80;1.25;;;;;;;;;;5001633;28;94836;-78
2023/12/24 09:51:06;;;;;;;6.70;2.10;;;;;;;;;;5020351;28;95522;-79
2023/12/24 09:53:33;;;;;;;7.15;1.88;;;;;;;;;;5025442;28;93487;-78
2023/12/24 09:56:00;;;;;;;6.68;2.00;;;;;;;;;;5022554;28;92615;-78
2023/12/24 09:58:26;;;;;;;8.23;2.35;;;;;;;;;;5017129;27;92558;-79
2023/12/24 10:00:53;;;;;;;5.10;1.80;;;;;;;;;;5000505;28;92282;-78
2023/12/24 10:03:19;;;;;;;7.00;1.58;;;;;;;;;;5001073;28;92355;-78
2023/12/24 10:05:59;;;;;;;5.13;1.50;;;;;;;;;;5001197;28;92843;-80
2023/12/24 10:08:26;;;;;;;6.32;1.60;;;;;;;;;;4986337;28;92296;-79
2023/12/24 10:10:53;;;;;;;5.32;1.60;;;;;;;;;;5013134;28;94643;-79
2023/12/24 10:13:20;;;;;;;6.75;1.73;;;;;;;;;;5010580;28;95451;-79
2023/12/24 10:16:00;;;;;;;5.68;1.30;;;;;;;;;;5009409;28;92154;-79
2023/12/24 10:18:27;;;;;;;7.78;1.70;;;;;;;;;;5016168;28;93510;-79
2023/12/24 10:21:06;;;;;;;5.47;1.50;;;;;;;;;;5013761;28;92169;-78
2023/12/24 10:23:33;;;;;;;7.30;1.73;;;;;;;;;;5022020;28;92731;-79
2023/12/24 10:26:00;;;;;;;6.40;1.65;;;;;;;;;;5020723;28;93504;-79
2023/12/24 10:28:26;;;;;;;;;;;;;;;;;;5018254;27;92267;-79
2023/12/24 10:31:04;;;;;;;8.13;1.70;;;;;;;;;;5010508;28;103007;-80
2023/12/24 10:33:31;;;;;;;6.70;1.50;;;;;;;;;;5010133;28;92752;-82
2023/12/24 10:35:58;;;;;;;8.10;1.80;;;;;;;;;;5032364;28;92529;-78
2023/12/24 10:38:26;;;;;;;7.97;1.75;;;;;;;;;;5012077;28;94735;-80
2023/12/24 10:40:53;;;;;;;6.70;1.60;;;;;;;;;;4996943;28;92321;-79
2023/12/24 10:43:19;;;;;;;7.47;1.90;;;;;;;;;;5010483;27;93852;-79
2023/12/24 10:45:46;;;;;;;7.38;1.80;;;;;;;;;;5014336;28;92998;-79
2023/12/24 10:48:13;;;;;;;4.80;1.40;;;;;;;;;;5018248;27;92702;-79
2023/12/24 10:50:40;;;;;;;7.88;1.63;;;;;;;;;;4999762;28;92435;-79
2023/12/24 10:53:07;;;;;;;6.32;1.35;;;;;;;;;;4999510;28;94738;-79
2023/12/24 10:55:34;;;;;;;8.07;1.70;;;;;;;;;;5001594;28;91502;-79
2023/12/24 10:58:06;;;;;;;8.77;1.90;;;;;;;;;;5019513;28;92477;-78
2023/12/24 11:00:33;;;;;;;10.48;1.75;;;;;;;;;;4999346;28;92751;-78
2023/12/24 11:03:00;;;;;;;6.72;1.50;;;;;;;;;;5006604;28;94812;-78
2023/12/24 11:05:46;;;;;;;6.90;1.73;;;;;;;;;;5009368;28;92722;-78
2023/12/24 11:08:22;;;;;;;7.38;1.60;;;;;;;;;;5000603;28;92323;-79
2023/12/24 11:10:52;;;;;;;6.63;1.40;;;;;;;;;;4996045;28;94111;-79
2023/12/24 11:13:34;;;;;;;7.22;1.60;;;;;;;;;;4998215;28;93043;-78
2023/12/24 11:16:02;;;;;;;5.35;1.50;;;;;;;;;;4999274;28;92457;-79
2023/12/24 11:18:41;;;;;;;8.43;1.50;;;;;;;;;;4983121;28;99775;-78
2023/12/24 11:21:12;;;;;;;7.22;1.70;;;;;;;;;;5003069;28;91784;-77
2023/12/24 11:23:40;;;;;;;6.28;1.40;;;;;;;;;;5012326;28;93781;-79
2023/12/24 11:26:25;;;;;;;8.55;1.80;;;;;;;;;;5020463;27;93005;-78
2023/12/24 11:28:52;;;;;;;6.80;1.52;;;;;;;;;;5012853;27;94521;-79
2023/12/24 11:31:28;;;;;;;5.53;1.60;;;;;;;;;;5000204;28;95916;-78
2023/12/24 11:33:55;;;;;;;6.35;1.42;;;;;;;;;;5014780;28;94549;-78
2023/12/24 11:36:23;;;;;;;4.85;1.40;;;;;;;;;;4999138;28;92082;-78
2023/12/24 11:38:54;;;;;;;6.22;1.50;;;;;;;;;;5000463;28;92856;-79
2023/12/24 11:41:23;;;;;;;4.95;1.38;;;;;;;;;;4996321;28;95073;-79
2023/12/24 11:43:52;;;;;;;6.75;1.40;;;;;;;;;;4983451;28;92437;-79
2023/12/24 11:46:19;;;;;;;7.20;1.42;;;;;;;;;;4983922;28;91754;-80
2023/12/24 11:48:46;;;;;;;18.70;2.15;;;;;;;;;;4996440;28;92189;-79
2023/12/24 11:51:13;;;;;;;10.68;1.38;;;;;;;;;;4989831;28;92687;-78
2023/12/24 11:53:40;;;;;;;8.57;1.30;;;;;;;;;;4994022;28;95604;-79
2023/12/24 11:56:09;;;;;;;6.28;1.13;;;;;;;;;;4982847;28;92130;-76
2023/12/24 11:58:35;;;;;;;6.07;1.30;;;;;;;;;;4997453;28;92275;-80
2023/12/24 12:01:02;;;;;;;7.55;1.30;;;;;;;;;;4996560;28;92964;-79
2023/12/24 12:03:33;;;;;;;5.45;1.13;;;;;;;;;;4980734;28;92448;-79
2023/12/24 12:06:00;;;;;;;222.90;12.00;;;;;;;;;;5003710;28;92386;-80
2023/12/24 12:08:28;;;;;;;8.27;1.50;;;;;;;;;;5000547;28;92335;-81
2023/12/24 12:10:55;;;;;;;5.50;1.30;;;;;;;;;;5000985;28;92277;-80
2023/12/24 12:13:22;;;;;;;8.85;1.50;;;;;;;;;;5000140;28;92377;-79
2023/12/24 12:15:49;;;;;;;11.90;1.30;;;;;;;;;;5015118;28;92457;-78
2023/12/24 12:18:16;;;;;;;8.80;1.67;;;;;;;;;;5001235;28;94500;-79
2023/12/24 12:20:45;;;;;;;8.07;1.50;;;;;;;;;;4999698;28;92551;-78
2023/12/24 12:23:16;;;;;;;8.50;1.70;;;;;;;;;;5000837;28;92490;-80
2023/12/24 12:25:46;;;;;;;17.52;1.60;;;;;;;;;;5001134;28;92452;-79
2023/12/24 12:28:13;;;;;;;11.32;1.80;;;;;;;;;;5004239;28;93521;-78
2023/12/24 12:30:40;;;;;;;14.35;1.88;;;;;;;;;;4998138;28;92963;-79
2023/12/24 12:33:07;;;;;;;15.20;1.55;;;;;;;;;;5000907;28;93034;-79
2023/12/24 12:35:34;;;;;;;12.45;1.65;;;;;;;;;;5017589;28;91681;-78
2023/12/24 12:38:01;;;;;;;6.35;1.23;;;;;;;;;;5003590;28;93800;-79
2023/12/24 12:40:28;;;;;;;6.88;1.20;;;;;;;;;;5006905;28;92755;-79
2023/12/24 12:43:08;;;;;;;8.57;1.30;;;;;;;;;;5021864;28;94847;-80
2023/12/24 12:45:34;;;;;;;11.85;1.70;;;;;;;;;;5023041;28;94641;-79
2023/12/24 12:48:02;;;;;;;7.43;1.50;;;;;;;;;;5024721;28;92712;-78
2023/12/24 12:50:29;;;;;;;7.30;1.27;;;;;;;;;;5026878;28;92232;-78
2023/12/24 12:52:55;;;;;;;8.10;1.40;;;;;;;;;;5023031;28;95098;-79
2023/12/24 12:55:22;;;;;;;5.50;1.15;;;;;;;;;;5024486;28;92091;-78
2023/12/24 12:57:49;;;;;;;6.75;1.33;;;;;;;;;;5025032;28;92597;-78
2023/12/24 13:00:19;;;;;;;10.25;1.73;;;;;;;;;;5022175;28;92488;-80
2023/12/24 13:03:14;;;;;;;9.20;1.40;;;;;;;;;;5004304;28;92199;-80
2023/12/24 13:05:46;;;;;;;6.20;1.10;;;;;;;;;;5017635;28;94679;-81
2023/12/24 13:08:16;;;;;;;5.70;1.50;;;;;;;;;;5002473;28;97157;-81
2023/12/24 13:10:43;;;;;;;9.60;1.40;;;;;;;;;;5011754;28;92266;-80
2023/12/24 13:13:16;;;;;;;5.15;1.30;;;;;;;;;;5014674;28;94905;-80
2023/12/24 13:15:44;;;;;;;5.93;1.20;;;;;;;;;;5003031;28;92410;-78
2023/12/24 13:18:10;;;;;;;;;;;;;;;;;;5002040;28;94459;-80
2023/12/24 13:20:37;;;;;;;8.27;1.30;;;;;;;;;;5019764;28;92662;-78
2023/12/24 13:23:04;;;;;;;5.30;1.30;;;;;;;;;;5010963;28;92596;-79
2023/12/24 13:25:30;;;;;;;6.15;1.45;;;;;;;;;;5018527;28;95025;-79
2023/12/24 13:27:57;;;;;;;6.60;1.30;;;;;;;;;;5001923;28;95250;-79
2023/12/24 13:30:23;;;;;;;8.40;1.40;;;;;;;;;;5020986;27;92257;-80
2023/12/24 13:32:50;;;;;;;9.48;1.80;;;;;;;;;;5016804;28;94622;-80
2023/12/24 13:35:17;;;;;;;6.07;1.40;;;;;;;;;;5011209;28;92862;-80
2023/12/24 13:37:44;;;;;;;6.10;1.40;;;;;;;;;;5023281;27;92661;-79
2023/12/24 13:40:11;;;;;;;5.45;1.13;;;;;;;;;;5021096;27;93146;-80
2023/12/24 13:42:37;;;;;;;6.97;1.65;;;;;;;;;;5021082;28;92396;-79
2023/12/24 13:45:05;;;;;;;5.40;1.33;;;;;;;;;;5009149;28;92657;-79
2023/12/24 13:47:32;;;;;;;7.68;1.30;;;;;;;;;;4999211;28;95469;-79
2023/12/24 13:50:03;;;;;;;5.80;1.60;;;;;;;;;;5001196;28;91873;-80
2023/12/24 13:52:30;;;;;;;7.03;1.63;;;;;;;;;;5037763;28;99244;-79
2023/12/24 13:54:57;;;;;;;6.22;1.30;;;;;;;;;;5016663;28;93110;-79
2023/12/24 13:57:23;;;;;;;6.13;1.20;;;;;;;;;;5011428;28;94719;-79
2023/12/24 13:59:50;;;;;;;6.78;1.45;;;;;;;;;;5007353;28;92577;-78
2023/12/24 14:02:16;;;;;;;6.00;1.42;;;;;;;;;;5001487;28;92420;-80
2023/12/24 14:04:43;;;;;;;8.85;1.70;;;;;;;;;;5001847;28;92998;-80
2023/12/24 14:07:10;;;;;;;8.38;1.77;;;;;;;;;;5000598;28;92718;-79
2023/12/24 14:09:40;;;;;;;6.68;1.58;;;;;;;;;;5000342;28;92342;-79
2023/12/24 14:12:07;;;;;;;5.95;1.33;;;;;;;;;;5017040;28;94341;-81
2023/12/24 14:14:34;;;;;;;;;;;;;;;;;;5023067;28;92369;-76
2023/12/24 14:17:01;;;;;;;6.13;1.45;;;;;;;;;;5027457;28;92407;-80
2023/12/24 14:19:27;;;;;;;6.25;1.48;;;;;;;;;;5000512;28;95392;-80
2023/12/24 14:21:54;;;;;;;7.10;1.52;;;;;;;;;;5001043;28;94435;-80
2023/12/24 14:24:20;;;;;;;7.05;1.50;;;;;;;;;;4981013;28;95658;-79
2023/12/24 14:26:47;;;;;;;5.00;1.40;;;;;;;;;;4982009;28;92980;-79
2023/12/24 14:29:13;;;;;;;6.10;1.40;;;;;;;;;;5008616;28;91991;-81
2023/12/24 14:31:40;;;;;;;6.38;1.42;;;;;;;;;;5000706;28;93779;-79
2023/12/24 14:34:07;;;;;;;5.78;1.30;;;;;;;;;;5017607;28;93185;-78
2023/12/24 14:36:33;;;;;;;6.53;1.70;;;;;;;;;;5002019;28;92303;-78
2023/12/24 14:39:00;;;;;;;6.60;1.40;;;;;;;;;;5005905;28;92434;-79
2023/12/24 14:41:28;;;;;;;7.28;1.60;;;;;;;;;;5000461;28;92342;-78
2023/12/24 14:43:54;;;;;;;9.23;1.75;;;;;;;;;;5001916;28;92357;-80
2023/12/24 14:46:21;;;;;;;7.68;1.60;;;;;;;;;;4998213;27;97801;-78