Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:28;;;;;;;23.93;11.80;;;;;;;-3.42;100.00;96264.47;1038775;28;20041;-69
2023/01/22 00:00:58;;;;;;;23.77;11.97;;;;;;;-3.40;100.00;96264.31;1030772;28;20455;-66
2023/01/22 00:01:29;;;;;;;29.10;13.33;;;;;;;-3.42;100.00;96261.91;1026773;28;20029;-68
2023/01/22 00:01:59;;;;;;;25.23;12.33;;;;;;;-3.41;100.00;96263.50;1037107;28;20032;-66
2023/01/22 00:02:30;;;;;;;28.20;11.97;;;;;;;-3.40;100.00;96261.72;1030871;28;20045;-66
2023/01/22 00:03:00;;;;;;;27.33;12.10;;;;;;;-3.39;100.00;96271.03;1041271;28;20575;-65
2023/01/22 00:03:31;;;;;;;27.10;11.50;;;;;;;-3.41;100.00;96255.81;1038777;28;20076;-69
2023/01/22 00:04:01;;;;;;;26.87;11.63;;;;;;;-3.44;100.00;96253.56;1034929;28;20554;-67
2023/01/22 00:04:32;;;;;;;25.13;12.67;;;;;;;-3.38;100.00;96262.38;1037787;28;20017;-66
2023/01/22 00:05:03;;;;;;;24.03;12.67;;;;;;;-3.43;100.00;96262.06;1038908;28;20120;-71
2023/01/22 00:05:36;;;;;;;23.65;11.60;;;;;;;-3.38;100.00;96267.50;1034515;28;20018;-68
2023/01/22 00:06:07;;;;;;;25.23;11.83;;;;;;;-3.44;100.00;96252.78;1038528;28;20407;-69
2023/01/22 00:06:38;;;;;;;22.83;11.83;;;;;;;-3.38;100.00;96264.94;1043164;28;20039;-66
2023/01/22 00:07:08;;;;;;;27.57;12.13;;;;;;;-3.37;100.00;96259.66;1039702;28;20788;-69
2023/01/22 00:07:39;;;;;;;28.33;11.30;;;;;;;-3.35;100.00;96260.28;1042221;28;20025;-67
2023/01/22 00:08:09;;;;;;;27.07;12.63;;;;;;;-3.37;100.00;96264.78;1039190;28;20053;-66
2023/01/22 00:08:40;;;;;;;23.07;11.73;;;;;;;-3.34;100.00;96258.53;1042896;28;20033;-67
2023/01/22 00:09:10;;;;;;;26.17;11.47;;;;;;;-3.37;100.00;96259.66;1043282;28;20025;-65
2023/01/22 00:09:41;;;;;;;27.30;12.43;;;;;;;-3.36;100.00;96261.22;1042852;28;20032;-67
2023/01/22 00:10:11;;;;;;;25.00;11.73;;;;;;;-3.34;100.00;96261.09;1041883;28;20035;-68
2023/01/22 00:10:50;;;;;;;24.87;11.80;;;;;;;-3.37;100.00;96249.38;1039087;28;20033;-66
2023/01/22 00:11:20;;;;;;;23.33;10.95;;;;;;;-3.40;100.00;96249.69;1038933;28;20036;-66
2023/01/22 00:11:51;;;;;;;24.03;11.57;;;;;;;-3.39;100.00;96256.44;1033851;28;20034;-69
2023/01/22 00:12:21;;;;;;;23.40;11.40;;;;;;;-3.40;100.00;96254.03;1031154;28;20412;-66
2023/01/22 00:12:52;;;;;;;25.73;11.17;;;;;;;-3.40;100.00;96249.69;1027406;28;20768;-67
2023/01/22 00:13:23;;;;;;;26.47;11.90;;;;;;;-3.42;100.00;96245.69;1039378;28;20029;-68
2023/01/22 00:13:54;;;;;;;22.85;11.23;;;;;;;-3.39;100.00;96255.63;1039189;28;20036;-66
2023/01/22 00:14:24;;;;;;;25.07;11.67;;;;;;;-3.37;100.00;96253.72;1038705;28;20040;-66
2023/01/22 00:14:55;;;;;;;24.85;12.05;;;;;;;-3.38;100.00;96247.00;1037980;28;20603;-65
2023/01/22 00:15:25;;;;;;;24.88;11.43;;;;;;;-3.38;100.00;96254.69;1034906;28;20170;-70
2023/01/22 00:15:56;;;;;;;27.73;11.60;;;;;;;-3.39;100.00;96250.50;1038137;28;20067;-66
2023/01/22 00:16:26;;;;;;;24.03;12.43;;;;;;;-3.36;100.00;96250.19;1037618;28;20112;-65
2023/01/22 00:16:57;;;;;;;26.87;12.53;;;;;;;-3.34;100.00;96249.06;1038806;28;20724;-68
2023/01/22 00:17:29;;;;;;;25.67;12.50;;;;;;;-3.34;100.00;96248.25;1035122;28;20032;-67
2023/01/22 00:17:59;;;;;;;27.35;12.57;;;;;;;-3.32;100.00;96248.88;1033377;28;20025;-67
2023/01/22 00:18:30;;;;;;;29.33;12.10;;;;;;;-3.32;100.00;96251.44;1034976;28;20478;-67
2023/01/22 00:19:00;;;;;;;23.30;10.80;;;;;;;-3.30;100.00;96246.97;1038894;28;20407;-66
2023/01/22 00:19:31;;;;;;;29.47;11.27;;;;;;;-3.32;100.00;96246.31;1030356;28;20496;-67
2023/01/22 00:20:01;;;;;;;26.57;12.10;;;;;;;-3.35;100.00;96247.47;1033735;28;20388;-69
2023/01/22 00:20:32;;;;;;;27.53;12.03;;;;;;;-3.35;100.00;96247.47;1033490;28;20038;-67
2023/01/22 00:21:02;;;;;;;27.67;11.67;;;;;;;-3.33;100.00;96248.09;1034518;28;20064;-68
2023/01/22 00:21:33;;;;;;;25.27;12.07;;;;;;;-3.34;100.00;96243.94;1042088;28;20119;-68
2023/01/22 00:22:03;;;;;;;26.60;12.43;;;;;;;-3.31;100.00;96242.81;1038953;28;20025;-68
2023/01/22 00:22:34;;;;;;;25.83;11.77;;;;;;;-3.30;100.00;96252.09;1042875;28;20025;-66
2023/01/22 00:23:05;;;;;;;22.23;11.03;;;;;;;-3.38;100.00;96241.88;1038817;28;20466;-67
2023/01/22 00:23:35;;;;;;;27.93;11.93;;;;;;;-3.33;100.00;96247.28;1034984;28;20029;-69
2023/01/22 00:24:06;;;;;;;27.63;11.52;;;;;;;-3.31;100.00;96247.94;1034653;28;20029;-67
2023/01/22 00:24:38;;;;;;;22.85;11.35;;;;;;;-3.49;100.00;96221.66;1035317;28;20022;-66
2023/01/22 00:25:11;;;;;;;23.88;11.57;;;;;;;-3.34;100.00;96248.25;1038604;28;20068;-67
2023/01/22 00:25:41;;;;;;;25.64;12.00;;;;;;;-3.31;100.00;96247.94;1047325;28;20029;-66
2023/01/22 00:26:14;;;;;;;23.70;12.07;;;;;;;-3.29;100.00;96250.31;1042679;28;20036;-69
2023/01/22 00:26:44;;;;;;;30.27;11.60;;;;;;;-3.45;100.00;96230.66;1036253;28;20037;-66
2023/01/22 00:27:15;;;;;;;24.90;12.07;;;;;;;-3.37;100.00;96240.88;1038850;28;20072;-67
2023/01/22 00:27:45;;;;;;;26.57;11.73;;;;;;;-3.35;100.00;96247.47;1034800;28;20029;-66
2023/01/22 00:28:16;;;;;;;28.67;12.03;;;;;;;-3.34;100.00;96250.81;1029326;28;20030;-67
2023/01/22 00:28:46;;;;;;;27.20;12.97;;;;;;;-3.33;100.00;96248.09;1030776;28;20026;-67
2023/01/22 00:29:17;;;;;;;28.10;12.27;;;;;;;-3.32;100.00;96251.44;1030678;28;20323;-68
2023/01/22 00:29:47;;;;;;;25.63;11.60;;;;;;;-3.29;100.00;96253.69;1034105;28;20025;-66
2023/01/22 00:30:18;;;;;;;27.70;11.97;;;;;;;-3.32;100.00;96251.44;1034395;28;20029;-67
2023/01/22 00:31:01;;;;;;;23.17;11.37;;;;;;;-3.34;100.00;96255.97;1042884;28;20028;-66
2023/01/22 00:31:32;;;;;;;22.23;11.27;;;;;;;-3.30;100.00;96252.09;1033021;28;20458;-69
2023/01/22 00:32:02;;;;;;;23.20;10.97;;;;;;;-3.34;100.00;96249.06;1034081;28;20069;-66
2023/01/22 00:32:33;;;;;;;24.25;12.45;;;;;;;-3.32;100.00;96257.41;1034915;28;20022;-67
2023/01/22 00:33:03;;;;;;;27.50;11.90;;;;;;;-3.30;100.00;96252.09;1034812;28;20026;-66
2023/01/22 00:33:34;;;;;;;26.40;13.23;;;;;;;-3.29;100.00;96261.38;1043764;28;20026;-71
2023/01/22 00:34:04;;;;;;;26.07;11.70;;;;;;;-3.33;100.00;96253.22;1047410;28;20461;-66
2023/01/22 00:34:35;;;;;;;24.83;11.17;;;;;;;-3.29;100.00;96255.47;1047168;28;20025;-66
2023/01/22 00:35:05;;;;;;;26.37;11.50;;;;;;;-3.31;100.00;96253.06;1043153;28;20334;-71
2023/01/22 00:35:36;;;;;;;27.90;11.87;;;;;;;-3.28;100.00;96252.75;1030993;28;20023;-69
2023/01/22 00:36:11;;;;;;;23.80;10.73;;;;;;;-3.27;100.00;96259.47;1030735;28;20031;-66
2023/01/22 00:36:41;;;;;;;28.63;11.85;;;;;;;-3.30;100.00;96254.66;1035510;28;20037;-66
2023/01/22 00:37:12;;;;;;;25.60;11.70;;;;;;;-3.27;100.00;96254.34;1035840;28;20034;-69
2023/01/22 00:37:42;;;;;;;25.13;12.07;;;;;;;-3.32;100.00;96254.00;1042804;28;20072;-67
2023/01/22 00:38:13;;;;;;;26.40;12.73;;;;;;;-3.30;100.00;96254.66;1030715;28;20031;-67
2023/01/22 00:38:43;;;;;;;25.87;11.80;;;;;;;-3.29;100.00;96250.31;1030610;28;20018;-67
2023/01/22 00:39:14;;;;;;;24.70;11.87;;;;;;;-3.33;100.00;96247.28;1034778;28;20026;-68
2023/01/22 00:39:45;;;;;;;26.30;11.97;;;;;;;-3.27;100.00;96244.06;1028908;28;20034;-66
2023/01/22 00:40:15;;;;;;;24.50;11.33;;;;;;;-3.27;100.00;96249.22;1034576;28;20022;-66
2023/01/22 00:40:46;;;;;;;25.47;11.73;;;;;;;-3.32;100.00;96247.16;1037417;28;20549;-69
2023/01/22 00:41:17;;;;;;;26.30;12.10;;;;;;;-3.26;100.00;96244.88;1030582;28;20027;-66
2023/01/22 00:41:48;;;;;;;26.65;11.93;;;;;;;-3.29;100.00;96253.69;1032715;28;20093;-68
2023/01/22 00:42:19;;;;;;;27.88;12.45;;;;;;;-3.40;100.00;96239.44;1028596;28;20584;-68
2023/01/22 00:42:49;;;;;;;29.33;12.52;;;;;;;-3.29;100.00;96248.56;1030516;28;20037;-66
2023/01/22 00:43:22;;;;;;;24.15;11.18;;;;;;;-3.30;100.00;96253.88;1031518;28;20036;-67
2023/01/22 00:43:53;;;;;;;23.57;10.60;;;;;;;-3.37;100.00;96238.31;1034725;28;20123;-68
2023/01/22 00:44:23;;;;;;;27.13;10.80;;;;;;;-3.32;100.00;96251.44;1034691;28;20040;-66
2023/01/22 00:44:54;;;;;;;27.93;12.17;;;;;;;-3.32;100.00;96251.44;1031671;28;20076;-66
2023/01/22 00:45:24;;;;;;;26.50;11.80;;;;;;;-3.30;100.00;96253.88;1030889;28;20064;-67
2023/01/22 00:45:55;;;;;;;25.08;11.70;;;;;;;-3.29;100.00;96256.25;1037667;28;20111;-67
2023/01/22 00:46:25;;;;;;;24.33;12.07;;;;;;;-3.30;100.00;96252.09;1047217;28;20044;-67
2023/01/22 00:46:56;;;;;;;23.50;11.87;;;;;;;-3.29;100.00;96255.47;1042740;28;20025;-66
2023/01/22 00:47:26;;;;;;;28.17;12.60;;;;;;;-3.30;100.00;96253.88;1040582;28;20060;-70
2023/01/22 00:47:57;;;;;;;29.13;12.43;;;;;;;-3.29;100.00;96255.47;1038444;28;20026;-67
2023/01/22 00:48:27;;;;;;;28.93;13.37;;;;;;;-3.31;100.00;96247.94;1034593;28;20168;-66
2023/01/22 00:49:06;;;;;;;23.10;11.00;;;;;;;-3.28;100.00;96254.53;1038697;28;20057;-67
2023/01/22 00:49:37;;;;;;;23.23;11.93;;;;;;;-3.27;100.00;96254.34;1035891;28;20413;-67
2023/01/22 00:50:08;;;;;;;22.37;12.03;;;;;;;-3.27;100.00;96259.47;1035911;28;20030;-68
2023/01/22 00:50:39;;;;;;;25.20;11.52;;;;;;;-3.33;100.00;96244.72;1038583;28;20511;-67
2023/01/22 00:51:11;;;;;;;26.03;11.13;;;;;;;-3.28;100.00;96251.94;1034350;28;20042;-66
2023/01/22 00:51:42;;;;;;;23.77;11.77;;;;;;;-3.30;100.00;96254.66;1035229;28;20057;-69
2023/01/22 00:52:12;;;;;;;24.73;11.07;;;;;;;-3.28;100.00;96257.09;1038765;28;20033;-68
2023/01/22 00:52:43;;;;;;;23.33;11.57;;;;;;;-3.28;100.00;96252.75;1046522;28;20506;-67
2023/01/22 00:53:13;;;;;;;23.33;11.60;;;;;;;-3.28;100.00;96252.75;1051284;28;20028;-65
2023/01/22 00:53:44;;;;;;;25.20;11.50;;;;;;;-3.36;100.00;96242.47;1050962;28;20085;-66
2023/01/22 00:54:14;;;;;;;25.83;11.77;;;;;;;-3.31;100.00;96253.06;1040966;28;20039;-67
2023/01/22 00:54:45;;;;;;;21.40;11.50;;;;;;;-3.30;100.00;96249.53;1042832;28;20117;-68
2023/01/22 00:55:16;;;;;;;26.80;12.53;;;;;;;-3.29;100.00;96252.91;1042824;28;20025;-66
2023/01/22 00:55:53;;;;;;;26.80;12.33;;;;;;;-3.28;100.00;96245.06;1038143;28;20128;-66
2023/01/22 00:56:24;;;;;;;26.05;12.18;;;;;;;-3.26;100.00;96250.00;1034334;28;20022;-66
2023/01/22 00:56:54;;;;;;;22.00;11.03;;;;;;;-3.27;100.00;96248.41;1034559;28;20083;-68
2023/01/22 00:57:25;;;;;;;28.00;11.70;;;;;;;-3.24;100.00;96256.59;1030470;28;20026;-67
2023/01/22 00:57:55;;;;;;;24.30;11.40;;;;;;;-3.27;100.00;96246.66;1029858;28;20497;-65
2023/01/22 00:58:26;;;;;;;21.17;10.93;;;;;;;-3.29;100.00;96251.13;1038103;28;20021;-65
2023/01/22 00:58:57;;;;;;;24.30;11.23;;;;;;;-3.29;100.00;96248.56;1034762;28;20490;-68
2023/01/22 00:59:27;;;;;;;23.40;11.50;;;;;;;-3.24;100.00;96248.88;1035201;28;20532;-66
2023/01/22 00:59:58;;;;;;;27.63;12.03;;;;;;;-3.26;100.00;96250.81;1038715;28;20029;-66
2023/01/22 01:00:28;;;;;;;24.37;12.10;;;;;;;-3.30;100.00;96243.59;1038554;28;20029;-65
2023/01/22 01:01:02;;;;;;;25.83;11.17;;;;;;;-3.34;100.00;96240.56;1044516;28;20123;-68
2023/01/22 01:01:32;;;;;;;22.73;11.95;;;;;;;-3.29;100.00;96248.56;1038189;28;20107;-68
2023/01/22 01:02:05;;;;;;;22.97;11.13;;;;;;;-3.27;100.00;96249.22;1035142;28;20033;-68
2023/01/22 01:03:25;;;;;;;23.65;11.55;;;;;;;-3.30;100.00;96239.28;1039820;28;20494;-67
2023/01/22 01:03:27;;;;;;;25.63;11.73;;;;;;;-3.25;100.00;96251.59;1045088;28;20033;-66
2023/01/22 01:03:57;;;;;;;25.17;12.13;;;;;;;-3.26;100.00;96243.09;1034921;28;20021;-66
2023/01/22 01:04:28;;;;;;;23.97;11.33;;;;;;;-3.29;100.00;96248.56;1030360;28;20092;-66
2023/01/22 01:05:00;;;;;;;24.37;11.37;;;;;;;-3.30;100.00;96246.97;1030486;28;20062;-70
2023/01/22 01:05:31;;;;;;;25.75;12.02;;;;;;;-3.29;100.00;96245.19;1034579;28;20033;-70
2023/01/22 01:06:16;;;;;;;29.90;12.23;;;;;;;-3.34;100.00;96238.00;1039739;28;20033;-66
2023/01/22 01:06:46;;;;;;;25.73;12.50;;;;;;;-3.30;100.00;96241.84;1043522;28;20026;-67
2023/01/22 01:07:17;;;;;;;24.92;10.93;;;;;;;-3.27;100.00;96244.06;1042614;28;20430;-68
2023/01/22 01:07:47;;;;;;;26.63;11.93;;;;;;;-3.29;100.00;96245.19;1042702;28;20085;-66
2023/01/22 01:08:18;;;;;;;24.77;12.43;;;;;;;-3.33;100.00;96245.53;1039779;28;20036;-66
2023/01/22 01:08:48;;;;;;;25.87;12.30;;;;;;;-3.32;100.00;96241.19;1042819;28;20078;-65
2023/01/22 01:09:19;;;;;;;28.23;12.70;;;;;;;-3.30;100.00;96233.34;1042933;28;20029;-68
2023/01/22 01:09:49;;;;;;;25.87;11.73;;;;;;;-3.30;100.00;96244.41;1042814;28;20025;-66
2023/01/22 01:10:20;;;;;;;26.97;11.80;;;;;;;-3.26;100.00;96244.88;1042789;28;20115;-66
2023/01/22 01:11:00;;;;;;;25.83;11.77;;;;;;;-3.25;100.00;96244.72;1042740;28;20075;-67
2023/01/22 01:11:31;;;;;;;;;;;;;;;-3.26;100.00;96240.53;1039122;28;20021;-68
2023/01/22 01:12:01;;;;;;;28.63;12.43;;;;;;;-3.24;100.00;96242.97;1040374;28;20337;-68
2023/01/22 01:12:31;;;;;;;26.80;12.00;;;;;;;-3.25;100.00;96237.03;1038606;28;20018;-65
2023/01/22 01:13:03;;;;;;;28.83;12.73;;;;;;;-3.24;100.00;96245.53;1034356;28;20507;-66
2023/01/22 01:13:37;;;;;;;25.20;12.15;;;;;;;-3.29;100.00;96232.38;1038905;28;20025;-68
2023/01/22 01:14:07;;;;;;;27.05;12.02;;;;;;;-3.28;100.00;96246.81;1030911;28;20030;-67
2023/01/22 01:14:38;;;;;;;24.23;12.20;;;;;;;-3.25;100.00;96236.19;1033101;28;20112;-66
2023/01/22 01:15:09;;;;;;;26.03;12.37;;;;;;;-3.22;100.00;96239.28;1030411;28;20285;-65
2023/01/22 01:15:39;;;;;;;26.03;12.20;;;;;;;-3.29;100.00;96237.50;1026407;28;20019;-67
2023/01/22 01:16:20;;;;;;;24.57;11.53;;;;;;;-3.27;100.00;96245.84;1027234;28;20015;-65
2023/01/22 01:16:51;;;;;;;24.70;11.43;;;;;;;-3.27;100.00;96244.06;1030349;28;20060;-69
2023/01/22 01:17:21;;;;;;;24.50;12.00;;;;;;;-3.29;100.00;96242.63;1030072;28;20046;-68
2023/01/22 01:17:52;;;;;;;25.03;11.40;;;;;;;-3.28;100.00;96247.63;1027257;28;20790;-67
2023/01/22 01:18:22;;;;;;;27.47;12.10;;;;;;;-3.27;100.00;96251.78;1030224;28;20149;-68
2023/01/22 01:18:58;;;;;;;25.90;12.57;;;;;;;-3.27;100.00;96256.91;1038732;28;20048;-66
2023/01/22 01:19:29;;;;;;;25.30;11.95;;;;;;;-3.25;100.00;96243.91;1031121;28;20015;-64
2023/01/22 01:19:59;;;;;;;25.87;11.83;;;;;;;-3.22;100.00;96246.13;1039344;28;20037;-67
2023/01/22 01:20:29;;;;;;;27.43;11.60;;;;;;;-3.18;100.00;96244.88;1037554;28;20017;-68
2023/01/22 01:21:00;;;;;;;27.00;11.97;;;;;;;-3.20;100.00;96250.16;1026479;28;20109;-66
2023/01/22 01:21:30;;;;;;;23.83;11.87;;;;;;;-3.21;100.00;96253.69;1030387;28;20408;-66
2023/01/22 01:22:01;;;;;;;23.77;11.40;;;;;;;-3.23;100.00;96237.66;1034704;28;20472;-67
2023/01/22 01:22:31;;;;;;;29.33;12.83;;;;;;;-3.16;100.00;96248.84;1034640;28;20026;-69
2023/01/22 01:23:02;;;;;;;20.43;10.83;;;;;;;-3.15;100.00;96255.59;1047068;28;20700;-68
2023/01/22 01:23:33;;;;;;;29.73;12.20;;;;;;;-3.16;100.00;96253.97;1042386;28;20021;-66
2023/01/22 01:24:04;;;;;;;27.27;11.80;;;;;;;-3.18;100.00;96248.25;1038652;28;20055;-67
2023/01/22 01:24:37;;;;;;;27.37;12.10;;;;;;;-3.18;100.00;96250.81;1038618;28;20368;-67
2023/01/22 01:25:07;;;;;;;24.92;11.30;;;;;;;-3.18;100.00;96252.56;1039104;28;20026;-68
2023/01/22 01:25:41;;;;;;;23.02;11.18;;;;;;;-3.15;100.00;96250.47;1034020;28;20511;-66
2023/01/22 01:26:13;;;;;;;26.98;12.18;;;;;;;-3.16;100.00;96250.63;1035127;28;20014;-68
2023/01/22 01:26:43;;;;;;;21.96;11.42;;;;;;;-3.16;100.00;96248.84;1042160;28;20017;-68
2023/01/22 01:27:14;;;;;;;25.67;11.37;;;;;;;-3.15;100.00;96253.03;1035793;28;20064;-69
2023/01/22 01:27:44;;;;;;;25.33;11.70;;;;;;;-3.14;100.00;96258.97;1038243;28;20021;-66
2023/01/22 01:28:15;;;;;;;22.73;11.67;;;;;;;-3.15;100.00;96253.03;1034226;28;20029;-67
2023/01/22 01:28:46;;;;;;;21.40;10.40;;;;;;;-3.16;100.00;96253.97;1034982;28;21245;-67
2023/01/22 01:29:17;;;;;;;22.45;11.25;;;;;;;-3.13;100.00;96248.53;1030514;28;20027;-67
2023/01/22 01:29:48;;;;;;;21.85;11.25;;;;;;;-3.17;100.00;96254.97;1031675;28;20042;-69
2023/01/22 01:30:18;;;;;;;27.80;11.70;;;;;;;-3.11;100.00;96250.94;1038540;28;20071;-67
2023/01/22 01:30:49;;;;;;;25.33;12.77;;;;;;;-3.15;100.00;96250.47;1037836;28;20018;-68
2023/01/22 01:31:21;;;;;;;29.17;12.00;;;;;;;-3.15;100.00;96252.25;1029878;28;20344;-67
2023/01/22 01:31:53;;;;;;;24.18;10.98;;;;;;;-3.17;100.00;96259.28;1026167;28;20027;-67
2023/01/22 01:32:24;;;;;;;26.63;11.45;;;;;;;-3.16;100.00;96251.41;1026946;28;20627;-69
2023/01/22 01:32:54;;;;;;;24.90;12.10;;;;;;;-3.16;100.00;96261.69;1031423;28;20034;-68
2023/01/22 01:33:24;;;;;;;21.73;11.17;;;;;;;-3.18;100.00;96257.69;1037661;28;20029;-64
2023/01/22 01:33:55;;;;;;;23.70;11.43;;;;;;;-3.19;100.00;96256.88;1049715;28;20020;-67
2023/01/22 01:34:25;;;;;;;23.87;11.50;;;;;;;-3.18;100.00;96263.63;1050865;28;20020;-67
2023/01/22 01:34:56;;;;;;;23.93;11.87;;;;;;;-3.19;100.00;96251.75;1046798;28;20024;-69
2023/01/22 01:35:26;;;;;;;22.33;11.40;;;;;;;-3.14;100.00;96248.72;1048961;28;20031;-65
2023/01/22 01:35:58;;;;;;;20.70;11.07;;;;;;;-3.16;100.00;96251.41;1046230;28;20028;-69
2023/01/22 01:36:29;;;;;;;26.65;11.65;;;;;;;-3.12;100.00;96250.16;1034647;28;20024;-67
2023/01/22 01:36:59;;;;;;;25.47;12.27;;;;;;;-3.12;100.00;96244.19;1034337;28;20644;-69
2023/01/22 01:37:30;;;;;;;22.93;11.70;;;;;;;-3.15;100.00;96242.78;1034288;28;20140;-66
2023/01/22 01:38:01;;;;;;;23.27;10.90;;;;;;;-3.17;100.00;96249.81;1030583;28;20034;-67
2023/01/22 01:38:31;;;;;;;26.17;12.57;;;;;;;-3.30;100.00;96229.00;1034341;28;20487;-66
2023/01/22 01:39:02;;;;;;;26.33;12.40;;;;;;;-3.16;100.00;96248.06;1038332;28;20025;-68
2023/01/22 01:39:32;;;;;;;22.77;11.13;;;;;;;-3.15;100.00;96258.19;1033181;28;20057;-67
2023/01/22 01:40:03;;;;;;;24.03;11.97;;;;;;;-3.16;100.00;96253.97;1038246;28;20022;-68
2023/01/22 01:40:34;;;;;;;22.37;11.20;;;;;;;-3.18;100.00;96252.56;1036057;28;20101;-69
2023/01/22 01:41:07;;;;;;;23.60;12.10;;;;;;;-3.17;100.00;96256.72;1034651;28;20046;-69
2023/01/22 01:41:38;;;;;;;23.70;11.88;;;;;;;-3.15;100.00;96253.03;1034161;28;20029;-66
2023/01/22 01:42:08;;;;;;;25.00;11.60;;;;;;;-3.16;100.00;96256.56;1031683;28;20407;-68
2023/01/22 01:42:38;;;;;;;24.97;12.50;;;;;;;-3.19;100.00;96251.75;1030516;28;20570;-68
2023/01/22 01:43:15;;;;;;;25.67;12.23;;;;;;;-3.20;100.00;96255.28;1030242;28;20037;-66
2023/01/22 01:44:03;;;;;;;25.88;11.45;;;;;;;-3.17;100.00;96259.28;1033346;28;20025;-66
2023/01/22 01:44:35;;;;;;;25.27;12.50;;;;;;;-3.16;100.00;96258.31;1034766;28;20579;-66
2023/01/22 01:45:27;;;;;;;27.45;11.32;;;;;;;-3.18;100.00;96255.13;1034525;28;20029;-70
2023/01/22 01:45:59;;;;;;;21.85;10.80;;;;;;;-3.37;100.00;96234.00;1035378;28;20030;-66
2023/01/22 01:46:29;;;;;;;21.58;10.77;;;;;;;-3.20;100.00;96260.41;1030219;28;20492;-66
2023/01/22 01:47:04;;;;;;;26.97;12.03;;;;;;;-3.21;100.00;96258.03;1030185;28;20023;-67
2023/01/22 01:47:34;;;;;;;23.00;11.23;;;;;;;-3.21;100.00;96255.47;1032922;28;20061;-66
2023/01/22 01:48:23;;;;;;;22.33;10.70;;;;;;;-3.20;100.00;96265.56;1027482;28;20066;-68
2023/01/22 01:48:56;;;;;;;26.13;11.90;;;;;;;-3.18;100.00;96262.84;1038538;28;20033;-67
2023/01/22 01:49:36;;;;;;;22.93;11.10;;;;;;;-3.20;100.00;96264.75;1041521;28;20510;-64
2023/01/22 01:50:07;;;;;;;23.30;11.77;;;;;;;-3.19;100.00;96262.00;1038436;28;20661;-68
2023/01/22 01:50:39;;;;;;;22.70;11.23;;;;;;;-3.16;100.00;96256.56;1034129;28;20049;-68
2023/01/22 01:51:14;;;;;;;27.67;12.10;;;;;;;-3.16;100.00;96264.25;1038159;28;20087;-66
2023/01/22 01:51:45;;;;;;;29.92;12.85;;;;;;;-3.22;100.00;96252.09;1030681;28;20072;-68
2023/01/22 01:52:15;;;;;;;29.13;12.63;;;;;;;-3.27;100.00;96250.97;1034171;28;20069;-68
2023/01/22 01:52:46;;;;;;;25.17;11.67;;;;;;;-3.20;100.00;96262.97;1034046;28;20164;-69
2023/01/22 01:53:16;;;;;;;25.83;12.03;;;;;;;-3.19;100.00;96263.78;1034455;28;20032;-67
2023/01/22 01:53:47;;;;;;;23.20;11.30;;;;;;;-3.19;100.00;96267.13;1026061;28;20030;-67
2023/01/22 01:54:18;;;;;;;29.17;12.07;;;;;;;-3.17;100.00;96265.22;1034521;28;20041;-68
2023/01/22 01:54:49;;;;;;;27.47;11.87;;;;;;;-3.17;100.00;96265.22;1038027;28;20025;-67
2023/01/22 01:55:22;;;;;;;20.95;11.68;;;;;;;-3.19;100.00;96267.13;1034284;28;20017;-66
2023/01/22 01:55:54;;;;;;;31.35;12.25;;;;;;;-3.19;100.00;96266.34;1033611;28;20497;-70
2023/01/22 01:56:26;;;;;;;25.42;12.18;;;;;;;-3.18;100.00;96265.41;1034817;28;20030;-69
2023/01/22 01:57:03;;;;;;;22.05;11.57;;;;;;;-3.17;100.00;96264.44;1033922;28;20026;-70
2023/01/22 01:57:33;;;;;;;22.17;11.80;;;;;;;-3.15;100.00;96273.56;1031554;28;20628;-66
2023/01/22 01:58:09;;;;;;;25.47;11.43;;;;;;;-3.14;100.00;96272.59;1035292;28;20037;-66
2023/01/22 01:58:40;;;;;;;25.67;11.15;;;;;;;-3.15;100.00;96271.00;1033419;28;20053;-67
2023/01/22 01:59:12;;;;;;;27.17;11.73;;;;;;;-3.16;100.00;96266.81;1032744;28;20037;-65
2023/01/22 01:59:42;;;;;;;25.75;12.43;;;;;;;-3.13;100.00;96266.50;1026489;28;20416;-67
2023/01/22 02:00:13;;;;;;;25.70;12.13;;;;;;;-3.14;100.00;96264.09;1038264;28;20040;-67
2023/01/22 02:00:44;;;;;;;24.58;12.20;;;;;;;-3.16;100.00;96261.69;1034058;28;20036;-66
2023/01/22 02:01:15;;;;;;;25.52;12.07;;;;;;;-3.17;100.00;96272.13;1026361;28;20026;-67
2023/01/22 02:01:48;;;;;;;22.83;11.25;;;;;;;-3.17;100.00;96269.56;1030326;28;20022;-67
2023/01/22 02:02:19;;;;;;;26.20;11.35;;;;;;;-3.20;100.00;96262.19;1034417;28;20042;-70
2023/01/22 02:02:49;;;;;;;24.37;11.63;;;;;;;-3.18;100.00;96268.75;1036329;28;20052;-68
2023/01/22 02:03:20;;;;;;;24.87;10.97;;;;;;;-3.20;100.00;96265.56;1038367;28;20032;-66
2023/01/22 02:03:50;;;;;;;24.53;11.83;;;;;;;-3.24;100.00;96259.16;1034343;28;20083;-67
2023/01/22 02:04:21;;;;;;;22.80;11.00;;;;;;;-3.19;100.00;96261.22;1028315;28;20093;-66
2023/01/22 02:04:52;;;;;;;25.50;12.43;;;;;;;-3.22;100.00;96257.22;1029909;28;20034;-69
2023/01/22 02:05:23;;;;;;;27.10;12.17;;;;;;;-3.22;100.00;96264.09;1030558;28;20105;-66
2023/01/22 02:05:53;;;;;;;32.47;12.57;;;;;;;-3.21;100.00;96269.09;1025357;28;20029;-68
2023/01/22 02:06:24;;;;;;;24.43;12.10;;;;;;;-3.19;100.00;96269.72;1022346;29;20117;-68
2023/01/22 02:06:54;;;;;;;23.03;11.60;;;;;;;-3.19;100.00;96262.00;1022673;28;20370;-66
2023/01/22 02:07:24;;;;;;;26.40;12.77;;;;;;;-3.19;100.00;96263.78;1026397;28;20042;-68
2023/01/22 02:07:55;;;;;;;25.03;11.47;;;;;;;-3.16;100.00;96266.81;1042498;28;20025;-68
2023/01/22 02:08:25;;;;;;;27.10;12.13;;;;;;;-3.21;100.00;96263.97;1046555;28;20379;-67
2023/01/22 02:08:59;;;;;;;25.83;11.23;;;;;;;-3.18;100.00;96266.19;1038065;28;20033;-67
2023/01/22 02:09:29;;;;;;;24.67;11.40;;;;;;;-3.23;100.00;96253.03;1032516;28;20023;-66
2023/01/22 02:10:03;;;;;;;25.07;11.50;;;;;;;-3.19;100.00;96262.00;1030272;28;20037;-67
2023/01/22 02:10:35;;;;;;;25.30;11.32;;;;;;;-3.20;100.00;96255.28;1030102;28;20030;-67
2023/01/22 02:11:05;;;;;;;27.77;11.77;;;;;;;-3.14;100.00;96264.09;1027363;28;20535;-68
2023/01/22 02:11:36;;;;;;;24.37;11.97;;;;;;;-3.20;100.00;96262.19;1026009;28;20435;-67
2023/01/22 02:12:06;;;;;;;23.83;11.53;;;;;;;-3.25;100.00;96252.44;1026556;28;20053;-65
2023/01/22 02:12:37;;;;;;;24.93;13.13;;;;;;;-3.18;100.00;96263.63;1034280;28;20217;-68
2023/01/22 02:13:10;;;;;;;23.57;12.37;;;;;;;-3.18;100.00;96262.84;1034088;28;20092;-66
2023/01/22 02:13:47;;;;;;;26.40;11.30;;;;;;;-3.16;100.00;96266.03;1030276;28;20017;-66
2023/01/22 02:14:20;;;;;;;25.38;11.93;;;;;;;-3.16;100.00;96264.25;1034349;28;20734;-69
2023/01/22 02:14:50;;;;;;;25.25;12.18;;;;;;;-3.18;100.00;96263.63;1026257;28;20019;-67
2023/01/22 02:15:21;;;;;;;23.70;11.75;;;;;;;-3.22;100.00;96259.81;1026085;28;20027;-66
2023/01/22 02:15:54;;;;;;;25.27;12.03;;;;;;;-3.18;100.00;96262.84;1021649;29;20027;-69
2023/01/22 02:16:25;;;;;;;27.55;11.65;;;;;;;-3.20;100.00;96260.41;1029776;28;20041;-69
2023/01/22 02:17:06;;;;;;;23.33;11.40;;;;;;;-3.15;100.00;96267.66;1030510;28;20041;-67
2023/01/22 02:17:36;;;;;;;27.08;12.63;;;;;;;-3.16;100.00;96266.81;1030182;28;20038;-66
2023/01/22 02:18:07;;;;;;;23.27;11.43;;;;;;;-3.14;100.00;96264.91;1036429;28;20042;-65
2023/01/22 02:18:37;;;;;;;26.27;11.97;;;;;;;-3.13;100.00;96263.13;1037254;28;20519;-66
2023/01/22 02:19:08;;;;;;;26.83;12.10;;;;;;;-3.15;100.00;96268.44;1038763;28;20045;-69
2023/01/22 02:19:38;;;;;;;24.77;11.37;;;;;;;-3.15;100.00;96268.44;1038341;28;20060;-66
2023/01/22 02:20:09;;;;;;;29.90;13.33;;;;;;;-3.14;100.00;96264.91;1034661;28;20076;-70
2023/01/22 02:20:48;;;;;;;24.77;12.43;;;;;;;-3.18;100.00;96268.75;1034750;28;20061;-67
2023/01/22 02:21:34;;;;;;;25.80;11.77;;;;;;;-3.13;100.00;96266.50;1031379;28;20125;-68
2023/01/22 02:22:30;;;;;;;26.05;11.50;;;;;;;-3.12;100.00;96262.97;1034291;28;20315;-67
2023/01/22 02:23:00;;;;;;;24.25;11.38;;;;;;;-3.11;100.00;96263.78;1033332;28;20337;-65
2023/01/22 02:23:31;;;;;;;25.57;11.53;;;;;;;-3.20;100.00;96251.91;1040408;28;20029;-66
2023/01/22 02:24:06;;;;;;;24.90;12.00;;;;;;;-3.14;100.00;96264.91;1039056;28;20574;-67
2023/01/22 02:24:37;;;;;;;24.15;12.32;;;;;;;-3.12;100.00;96264.72;1035467;28;20041;-65