Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:59;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4992861;28;20297;-73
2023/07/02 00:03:30;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4992266;28;20214;-73
2023/07/02 00:06:01;;;;;;;1.35;1.10;;;13.40;99.90;;;;;;4992488;28;20203;-72
2023/07/02 00:08:33;;;;;;;1.75;1.08;;;13.50;99.90;;;;;;4992526;28;20199;-72
2023/07/02 00:11:06;;;;;;;1.75;1.30;;;13.50;99.90;;;;;;4993675;28;20192;-73
2023/07/02 00:13:37;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;4992561;28;20219;-73
2023/07/02 00:16:08;;;;;;;2.80;1.27;;;13.70;99.90;;;;;;4992770;28;20211;-73
2023/07/02 00:18:39;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;4993420;28;20358;-73
2023/07/02 00:21:13;;;;;;;1.42;1.13;;;13.90;99.90;;;;;;4994618;28;20577;-73
2023/07/02 00:23:44;;;;;;;1.35;1.10;;;14.00;99.90;;;;;;4997263;28;20188;-73
2023/07/02 00:26:17;;;;;;;1.60;1.20;;;14.10;99.90;;;;;;4995554;28;20203;-73
2023/07/02 00:28:48;;;;;;;1.88;1.30;;;14.20;99.90;;;;;;4996040;28;20208;-73
2023/07/02 00:31:19;;;;;;;4.50;1.45;;;14.30;99.90;;;;;;4997161;28;20198;-73
2023/07/02 00:33:51;;;;;;;1.85;1.00;;;14.40;99.90;;;;;;4996916;28;20195;-73
2023/07/02 00:36:22;;;;;;;1.40;1.00;;;14.50;99.90;;;;;;4995973;28;20246;-73
2023/07/02 00:38:53;;;;;;;1.77;1.00;;;14.70;99.90;;;;;;4995183;28;20199;-73
2023/07/02 00:41:27;;;;;;;1.20;1.00;;;14.80;99.90;;;;;;4996945;28;20195;-74
2023/07/02 00:43:58;;;;;;;1.85;1.00;;;14.90;99.90;;;;;;4993007;28;20200;-73
2023/07/02 00:46:29;;;;;;;1.83;1.10;;;15.00;99.90;;;;;;4996011;28;20196;-73
2023/07/02 00:49:01;;;;;;;2.53;0.98;;;15.10;99.90;;;;;;4994893;28;20199;-73
2023/07/02 00:51:33;;;;;;;3.45;1.15;;;15.20;99.90;;;;;;4994530;28;20197;-73
2023/07/02 00:54:04;;;;;;;1.90;1.00;;;15.30;99.90;;;;;;4996035;28;20239;-73
2023/07/02 00:56:37;;;;;;;1.10;0.90;;;15.40;99.90;;;;;;4996683;28;20651;-73
2023/07/02 00:59:08;;;;;;;2.40;1.10;;;15.50;99.90;;;;;;4995467;28;20231;-73
2023/07/02 01:01:40;;;;;;;3.05;1.20;;;15.50;99.90;;;;;;4994277;28;20199;-73
2023/07/02 01:04:12;;;;;;;3.92;1.00;;;15.60;99.90;;;;;;4992985;28;20206;-73
2023/07/02 01:06:43;;;;;;;4.65;1.30;;;15.70;99.90;;;;;;4994381;28;20206;-73
2023/07/02 01:09:14;;;;;;;1.23;0.80;;;15.80;99.90;;;;;;4996361;28;20192;-73
2023/07/02 01:11:50;;;;;;;4.25;1.30;;;15.90;99.90;;;;;;4991810;28;20207;-74
2023/07/02 01:14:24;;;;;;;1.52;0.77;;;16.10;99.90;;;;;;4976988;28;20224;-73
2023/07/02 01:16:57;;;;;;;1.80;0.80;;;16.10;99.90;;;;;;4994882;28;20213;-73
2023/07/02 01:19:44;;;;;;;4.80;2.40;;;16.20;99.90;;;;;;4996231;28;20580;-73
2023/07/02 01:22:16;;;;;;;3.72;0.90;;;16.20;99.90;;;;;;4994159;28;20214;-73
2023/07/02 01:24:48;;;;;;;1.35;0.85;;;16.30;99.90;;;;;;4996200;28;20200;-73
2023/07/02 01:27:20;;;;;;;4.13;1.08;;;16.50;99.90;;;;;;4995087;28;20239;-73
2023/07/02 01:29:54;;;;;;;1.83;0.82;;;16.60;99.90;;;;;;4996965;28;20192;-73
2023/07/02 01:32:25;;;;;;;2.13;1.00;;;16.60;99.90;;;;;;4993722;28;20222;-73
2023/07/02 01:34:58;;;;;;;3.78;0.90;;;16.70;99.90;;;;;;4995999;28;20655;-73
2023/07/02 01:37:37;;;;;;;2.72;0.70;;;16.80;99.90;;;;;;4995877;28;20567;-73
2023/07/02 01:40:08;;;;;;;1.48;0.77;;;16.80;99.90;;;;;;4994705;28;20195;-73
2023/07/02 01:42:39;;;;;;;2.75;0.75;;;16.90;99.90;;;;;;4995906;28;20202;-73
2023/07/02 01:45:11;;;;;;;1.55;0.60;;;17.00;99.90;;;;;;4994465;28;20195;-73
2023/07/02 01:47:42;;;;;;;2.25;0.70;;;17.10;99.90;;;;;;4993990;28;20207;-74
2023/07/02 01:50:16;;;;;;;1.40;0.75;;;17.20;99.90;;;;;;4993019;28;20206;-73
2023/07/02 01:52:47;;;;;;;2.13;1.00;;;17.20;99.90;;;;;;4995873;28;20224;-73
2023/07/02 01:55:18;;;;;;;2.22;0.70;;;17.30;99.90;;;;;;4996292;28;20192;-73
2023/07/02 01:57:49;;;;;;;1.77;0.60;;;17.30;99.90;;;;;;4994259;28;20211;-73
2023/07/02 02:00:21;;;;;;;2.05;0.70;;;17.40;99.90;;;;;;4992888;28;20601;-73
2023/07/02 02:02:52;;;;;;;2.38;0.88;;;17.40;99.90;;;;;;4995393;28;20204;-73
2023/07/02 02:05:26;;;;;;;3.00;1.20;;;17.50;99.90;;;;;;4994328;28;20253;-73
2023/07/02 02:07:57;;;;;;;3.78;0.80;;;17.60;99.90;;;;;;4994146;28;20663;-72
2023/07/02 02:10:28;;;;;;;2.17;0.70;;;17.70;99.90;;;;;;4995282;28;20192;-73
2023/07/02 02:12:59;;;;;;;4.45;0.90;;;17.70;99.90;;;;;;4995130;28;20225;-73
2023/07/02 02:15:30;;;;;;;1.70;0.80;;;17.80;99.90;;;;;;4995006;28;20202;-73
2023/07/02 02:18:01;;;;;;;2.28;0.80;;;17.90;99.90;;;;;;4993966;28;20197;-73
2023/07/02 02:20:35;;;;;;;2.10;0.60;;;18.00;99.90;;;;;;4994032;28;20671;-73
2023/07/02 02:23:06;;;;;;;1.90;0.60;;;18.00;99.90;;;;;;4993968;28;20200;-73
2023/07/02 02:25:37;;;;;;;3.38;1.00;;;18.10;99.90;;;;;;4994960;28;20192;-73
2023/07/02 02:28:08;;;;;;;3.85;0.80;;;18.20;99.90;;;;;;4994775;28;20192;-74
2023/07/02 02:30:39;;;;;;;2.75;0.80;;;18.30;99.90;;;;;;4994831;28;20202;-74
2023/07/02 02:33:11;;;;;;;3.40;0.90;;;18.30;99.90;;;;;;4993642;28;20230;-73
2023/07/02 02:35:44;;;;;;;2.83;0.70;;;18.40;99.90;;;;;;4994820;28;20576;-73
2023/07/02 02:38:15;;;;;;;2.45;0.70;;;18.30;99.90;;;;;;4994733;28;20585;-73
2023/07/02 02:40:46;;;;;;;2.53;1.48;;;18.10;99.90;;;;;;4992698;28;20218;-73
2023/07/02 02:43:18;;;;;;;2.28;0.70;;;17.90;99.90;;;;;;4994527;28;20727;-73
2023/07/02 02:45:49;;;;;;;2.05;0.65;;;17.70;99.90;;;;;;4992976;28;20667;-73
2023/07/02 02:48:22;;;;;;;3.45;1.20;;;17.50;99.90;;;;;;4993394;28;20192;-73
2023/07/02 02:50:55;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;4993640;28;20199;-73
2023/07/02 02:53:26;;;;;;;1.70;0.47;;;17.30;99.90;;;;;;4992128;28;20227;-74
2023/07/02 02:55:57;;;;;;;3.22;0.68;;;17.30;99.90;;;;;;4993647;28;20214;-73
2023/07/02 02:58:29;;;;;;;0.82;0.50;;;17.40;99.90;;;;;;4994440;28;20223;-73
2023/07/02 03:01:00;;;;;;;1.75;0.60;;;17.50;99.90;;;;;;4994155;28;20239;-73
2023/07/02 03:03:34;;;;;;;4.03;0.60;;;17.70;99.90;;;;;;4994341;28;20600;-74
2023/07/02 03:06:07;;;;;;;1.48;0.50;;;17.80;99.90;;;;;;4994303;28;20199;-73
2023/07/02 03:08:38;;;;;;;3.70;1.00;;;17.80;99.90;;;;;;4993107;28;20204;-73
2023/07/02 03:11:09;;;;;;;3.13;0.90;;;17.90;99.90;;;;;;4989885;28;20199;-73
2023/07/02 03:13:40;;;;;;;3.33;0.82;;;17.90;99.90;;;;;;4993835;28;20226;-73
2023/07/02 03:16:11;;;;;;;4.60;1.80;;;18.00;99.90;;;;;;4994219;28;20192;-73
2023/07/02 03:18:42;;;;;;;1.45;0.55;;;18.00;99.90;;;;;;4994107;28;20198;-73
2023/07/02 03:21:15;;;;;;;2.95;0.75;;;18.10;99.90;;;;;;4992261;28;20285;-73
2023/07/02 03:23:46;;;;;;;2.72;1.10;;;18.10;99.90;;;;;;4974716;28;20203;-74
2023/07/02 03:26:19;;;;;;;2.85;0.90;;;18.20;99.90;;;;;;4974467;28;20555;-73
2023/07/02 03:28:50;;;;;;;3.38;0.88;;;18.30;99.90;;;;;;4992231;28;20207;-73
2023/07/02 03:31:22;;;;;;;7.07;1.13;;;18.30;99.90;;;;;;4993904;28;20203;-74
2023/07/02 03:33:53;;;;;;;2.72;0.85;;;18.20;99.90;;;;;;4993869;28;20596;-73
2023/07/02 03:36:26;;;;;;;3.38;0.70;;;18.20;99.90;;;;;;4993920;28;20191;-73
2023/07/02 03:38:57;;;;;;;4.72;0.90;;;18.10;99.90;;;;;;4993896;28;20196;-74
2023/07/02 03:41:28;;;;;;;4.43;1.05;;;18.00;99.90;;;;;;4992823;28;20282;-73
2023/07/02 03:43:59;;;;;;;4.47;0.90;;;18.00;99.90;;;;;;4993774;28;20194;-73
2023/07/02 03:46:30;;;;;;;4.53;1.15;;;17.90;99.90;;;;;;4992120;28;20576;-74
2023/07/02 03:49:02;;;;;;;5.55;1.10;;;17.90;99.90;;;;;;4993675;28;20192;-73
2023/07/02 03:51:35;;;;;;;5.75;1.20;;;17.80;99.90;;;;;;4992241;28;20191;-74
2023/07/02 03:54:07;;;;;;;4.40;1.10;;;17.70;99.90;;;;;;4994170;28;20225;-73
2023/07/02 03:56:38;;;;;;;4.80;1.20;;;17.70;99.90;;;;;;4995463;28;20196;-73
2023/07/02 03:59:09;;;;;;;2.58;0.85;;;17.60;99.90;;;;;;4997450;28;20225;-73
2023/07/02 04:01:40;;;;;;;4.90;1.27;;;17.50;99.90;;;;;;4996401;28;20198;-73
2023/07/02 04:04:11;;;;;;;5.18;1.20;;;17.40;99.90;;;;;;4997616;28;20195;-73
2023/07/02 04:06:44;;;;;;;4.72;1.23;;;17.40;99.90;;;;;;4997578;28;20202;-73
2023/07/02 04:09:15;;;;;;;3.72;1.05;;;17.40;99.90;;;;;;4992182;28;20205;-74
2023/07/02 04:11:46;;;;;;;3.33;1.13;;;17.40;99.90;;;;;;4986412;28;20586;-74
2023/07/02 04:14:17;;;;;;;5.03;1.20;;;17.30;99.90;;;;;;4996036;28;20219;-73
2023/07/02 04:16:49;;;;;;;2.45;1.08;;;17.20;99.90;;;;;;4996223;28;20545;-74
2023/07/02 04:19:20;;;;;;;4.05;1.10;;;17.20;99.90;;;;;;4996930;28;20192;-74
2023/07/02 04:21:53;;;;;;;5.05;1.10;;;17.20;99.90;;;;;;4997025;28;20195;-73
2023/07/02 04:24:25;;;;;;;3.53;1.25;;;17.20;99.90;;;;;;4995656;28;20671;-72
2023/07/02 04:26:56;;;;;;;4.68;1.25;;;17.10;99.90;;;;;;4996715;28;20223;-73
2023/07/02 04:29:27;;;;;;;3.30;1.25;;;17.10;99.90;;;;;;4996049;28;20549;-73
2023/07/02 04:31:58;;;;;;;4.38;1.10;;;17.20;99.90;;;;;;4997121;28;20640;-73
2023/07/02 04:34:30;;;;;;;4.47;1.10;;;17.10;99.90;;;;;;4995886;28;20222;-74
2023/07/02 04:37:03;;;;;;;4.90;1.30;;;17.10;99.90;;;;;;4996097;28;20218;-74
2023/07/02 04:39:34;;;;;;;2.10;1.02;;;17.20;99.90;;;;;;4994965;28;20192;-74
2023/07/02 04:42:05;;;;;;;2.03;1.00;;;17.20;99.90;;;;;;4994914;28;20199;-74
2023/07/02 04:44:36;;;;;;;3.22;1.10;;;17.20;99.90;;;;;;4996928;28;20199;-74
2023/07/02 04:47:07;;;;;;;5.20;1.10;;;17.10;99.90;;;;;;4996829;28;20655;-73
2023/07/02 04:49:38;;;;;;;4.18;1.10;;;17.00;99.90;;;;;;4996421;28;20207;-73
2023/07/02 04:52:12;;;;;;;3.75;1.00;;;17.00;99.90;;;;;;4992360;28;20203;-74
2023/07/02 04:54:43;;;;;;;3.80;0.93;;;16.90;99.90;;;;;;4995079;28;20231;-73
2023/07/02 04:57:15;;;;;;;6.20;1.30;;;16.90;99.90;;;;;;4995469;28;20200;-73
2023/07/02 04:59:46;;;;;;;6.25;1.20;;;16.80;99.90;;;;;;4994338;28;20278;-74
2023/07/02 05:02:17;;;;;;;3.50;0.90;;;16.70;99.90;;;;;;4994673;28;20202;-73
2023/07/02 05:04:48;;;;;;;6.97;1.05;;;16.70;99.90;;;;;;4994584;28;20203;-73
2023/07/02 05:07:21;;;;;;;3.47;1.08;;;16.70;99.90;;;;;;4992485;28;20204;-73
2023/07/02 05:09:52;;;;;;;5.90;1.10;;;16.60;99.90;;;;;;4994997;28;20701;-73
2023/07/02 05:12:24;;;;;;;3.67;0.90;;;16.60;99.90;;;;;;4995211;28;20246;-73
2023/07/02 05:14:55;;;;;;;7.30;1.23;;;16.50;99.90;;;;;;4995377;28;20230;-73
2023/07/02 05:17:26;;;;;;;3.83;1.00;;;16.50;99.90;;;;;;4996130;28;20203;-73
2023/07/02 05:19:57;;;;;;;6.18;1.30;;;16.40;99.90;;;;;;4995195;28;20557;-73
2023/07/02 05:22:30;;;;;;;3.97;1.13;;;16.30;99.90;;;;;;4995287;28;20678;-73
2023/07/02 05:25:01;;;;;;;7.05;1.42;;;16.20;99.90;;;;;;4996189;28;20563;-72
2023/07/02 05:27:32;;;;;;;5.75;1.10;;;16.20;99.90;;;;;;4992202;28;20202;-74
2023/07/02 05:30:04;;;;;;;5.15;1.30;;;16.20;99.90;;;;;;4996159;28;20203;-73
2023/07/02 05:32:36;;;;;;;5.15;1.27;;;16.20;99.90;;;;;;4991185;28;20595;-73
2023/07/02 05:35:08;;;;;;;5.32;1.30;;;16.20;99.90;;;;;;4995886;28;20246;-73
2023/07/02 05:37:41;;;;;;;3.25;1.20;;;16.20;99.90;;;;;;4994487;28;20207;-73
2023/07/02 05:40:13;;;;;;;4.72;1.38;;;16.10;99.90;;;;;;4995720;28;20215;-73
2023/07/02 05:42:45;;;;;;;5.13;1.50;;;16.20;99.90;;;;;;4993402;28;20215;-74
2023/07/02 05:45:16;;;;;;;3.85;1.27;;;16.10;99.90;;;;;;4994764;28;20238;-74
2023/07/02 05:47:47;;;;;;;3.53;1.27;;;16.10;99.90;;;;;;4995615;28;20195;-74
2023/07/02 05:50:18;;;;;;;6.00;1.45;;;16.00;99.90;;;;;;4994516;28;20196;-74
2023/07/02 05:52:51;;;;;;;4.10;1.45;;;16.00;99.90;;;;;;4993113;28;20540;-74
2023/07/02 05:55:23;;;;;;;2.88;1.17;;;15.90;99.90;;;;;;4995172;28;20238;-74
2023/07/02 05:57:54;;;;;;;4.43;1.40;;;15.90;99.90;;;;;;4995116;28;20227;-74
2023/07/02 06:00:26;;;;;;;7.68;1.50;;;15.90;99.90;;;;;;4991136;28;20683;-74
2023/07/02 06:02:57;;;;;;;2.00;1.20;;;15.90;99.90;;;;;;4975889;28;20196;-74
2023/07/02 06:05:28;;;;;;;4.72;1.73;;;15.80;99.90;;;;;;4975962;28;20204;-74
2023/07/02 06:08:01;;;;;;;3.22;1.20;;;15.80;99.90;;;;;;4985286;28;20200;-74
2023/07/02 06:10:32;;;;;;;4.88;1.40;;;15.80;99.90;;;;;;4995511;28;20207;-74
2023/07/02 06:13:03;;;;;;;3.25;1.30;;;15.80;99.90;;;;;;4993106;28;20235;-74
2023/07/02 06:15:34;;;;;;;3.95;1.40;;;15.70;99.90;;;;;;4995832;28;20220;-74
2023/07/02 06:18:05;;;;;;;3.80;1.40;;;15.70;99.90;;;;;;4995042;28;20200;-74
2023/07/02 06:20:36;;;;;;;5.72;1.80;;;15.70;99.90;;;;;;4993834;28;20285;-74
2023/07/02 06:23:10;;;;;;;10.93;2.30;;;15.60;99.90;;;;;;4992957;28;20192;-74
2023/07/02 06:25:41;;;;;;;3.65;2.03;;;15.60;99.90;;;;;;4994307;28;20196;-74
2023/07/02 06:28:12;;;;;;;4.57;1.90;;;15.50;99.90;;;;;;4991760;28;20212;-74
2023/07/02 06:30:44;;;;;;;4.43;1.73;;;15.40;99.90;;;;;;4991245;28;20282;-74
2023/07/02 06:33:15;;;;;;;5.55;1.65;;;15.40;99.90;;;;;;4987587;28;20199;-74
2023/07/02 06:35:46;;;;;;;5.05;1.88;;;15.30;99.90;;;;;;4987909;28;20215;-74
2023/07/02 06:38:19;;;;;;;6.97;1.45;;;15.20;99.90;;;;;;4986556;28;20603;-74
2023/07/02 06:40:50;;;;;;;4.20;1.70;;;15.20;99.90;;;;;;4987236;28;20203;-73
2023/07/02 06:43:21;;;;;;;7.47;1.75;;;15.10;99.90;;;;;;4992639;28;20568;-74
2023/07/02 06:45:52;;;;;;;5.35;1.90;;;15.10;99.90;;;;;;4992661;28;20211;-74
2023/07/02 06:48:23;;;;;;;5.40;1.70;;;15.00;99.90;;;;;;4989016;28;20199;-73
2023/07/02 06:50:54;;;;;;;6.43;2.13;;;15.00;99.90;;;;;;4988902;28;20207;-74
2023/07/02 06:53:27;;;;;;;5.32;1.73;;;14.90;99.90;;;;;;4988230;28;20227;-73
2023/07/02 06:55:58;;;;;;;6.13;2.00;;;14.90;99.90;;;;;;4988993;28;20203;-74
2023/07/02 06:58:30;;;;;;;7.13;2.00;;;14.80;99.90;;;;;;4991063;28;20979;-73
2023/07/02 07:01:01;;;;;;;3.88;1.90;;;14.80;99.90;;;;;;4991687;28;20231;-74
2023/07/02 07:03:32;;;;;;;4.03;2.22;;;14.80;99.90;;;;;;4995133;28;20632;-74
2023/07/02 07:06:03;;;;;;;5.88;2.22;;;14.70;99.90;;;;;;4994349;28;20195;-74
2023/07/02 07:08:39;;;;;;;9.00;2.00;;;14.70;99.90;;;;;;4992936;28;20647;-74
2023/07/02 07:11:10;;;;;;;6.68;2.10;;;14.60;99.90;;;;;;4991460;28;20242;-74
2023/07/02 07:13:43;;;;;;;6.07;2.38;;;14.60;99.90;;;;;;4991942;28;20200;-74
2023/07/02 07:16:14;;;;;;;6.05;2.38;;;14.60;99.90;;;;;;4992163;28;20556;-74
2023/07/02 07:18:48;;;;;;;4.32;2.28;;;14.50;99.90;;;;;;4991152;28;20199;-73
2023/07/02 07:21:19;;;;;;;6.22;2.58;;;14.50;99.90;;;;;;4992853;28;20518;-73
2023/07/02 07:23:52;;;;;;;5.45;2.53;;;14.40;99.90;;;;;;4993501;28;20206;-74
2023/07/02 07:26:23;;;;;;;6.03;2.42;;;14.40;99.90;;;;;;4993954;28;20210;-73
2023/07/02 07:28:54;;;;;;;6.90;2.60;;;14.40;99.90;;;;;;4993241;28;20207;-73
2023/07/02 07:31:25;;;;;;;5.63;2.40;;;14.40;99.90;;;;;;4983064;28;20204;-74
2023/07/02 07:33:56;;;;;;;5.53;2.58;;;14.30;99.90;;;;;;4993545;28;20223;-73
2023/07/02 07:36:27;;;;;;;6.80;2.78;;;14.30;99.90;;;;;;4992985;28;20287;-73
2023/07/02 07:39:00;;;;;;;8.45;3.30;;;14.30;99.90;;;;;;4990891;28;20199;-73
2023/07/02 07:41:32;;;;;;;10.52;2.67;;;14.30;99.90;;;;;;4993704;28;20188;-74
2023/07/02 07:44:03;;;;;;;7.22;2.97;;;14.20;99.90;;;;;;4991579;28;20207;-73
2023/07/02 07:46:35;;;;;;;5.28;2.60;;;14.20;99.90;;;;;;4991034;28;20195;-73
2023/07/02 07:49:06;;;;;;;6.78;2.75;;;14.10;99.90;;;;;;4989392;28;20242;-73
2023/07/02 07:51:37;;;;;;;6.78;3.00;;;14.10;99.90;;;;;;4991302;28;20203;-73
2023/07/02 07:54:12;;;;;;;5.25;2.67;;;14.10;99.90;;;;;;4986237;28;20274;-74
2023/07/02 07:56:43;;;;;;;5.85;2.70;;;14.10;99.90;;;;;;4987205;28;20601;-74
2023/07/02 07:59:14;;;;;;;3.90;2.55;;;14.10;99.90;;;;;;4989312;28;20286;-74
2023/07/02 08:01:46;;;;;;;6.85;3.05;;;14.00;99.90;;;;;;4991948;28;20195;-73
2023/07/02 08:04:17;;;;;;;6.55;3.10;;;14.00;99.90;;;;;;4986087;28;20203;-73
2023/07/02 08:06:48;;;;;;;5.50;2.90;;;14.00;99.90;;;;;;4989242;28;20195;-74
2023/07/02 08:09:21;;;;;;;5.50;3.25;;;14.00;99.90;;;;;;4991041;28;20188;-74
2023/07/02 08:11:52;;;;;;;7.65;3.00;;;14.00;99.90;;;;;;4992176;28;20193;-73
2023/07/02 08:14:23;;;;;;;6.20;3.10;;;13.90;99.90;;;;;;4991174;28;20215;-74
2023/07/02 08:16:55;;;;;;;8.82;3.50;;;13.90;99.90;;;;;;4991084;28;20195;-74
2023/07/02 08:19:26;;;;;;;6.75;3.75;;;13.90;99.90;;;;;;4990680;28;20196;-74
2023/07/02 08:21:57;;;;;;;6.78;3.42;;;13.90;99.90;;;;;;4991352;28;20683;-74
2023/07/02 08:24:30;;;;;;;6.82;3.30;;;13.80;99.90;;;;;;4988173;28;20199;-74
2023/07/02 08:27:03;;;;;;;6.93;3.00;;;13.80;99.90;;;;;;4990774;28;20686;-74
2023/07/02 08:29:34;;;;;;;7.07;3.47;;;13.80;99.90;;;;;;4991320;28;20207;-74
2023/07/02 08:32:06;;;;;;;5.82;3.22;;;13.80;99.90;;;;;;4989195;28;20197;-74
2023/07/02 08:34:37;;;;;;;6.22;3.10;;;13.80;99.90;;;;;;4989031;28;20216;-74
2023/07/02 08:37:08;;;;;;;7.97;4.00;;;13.70;99.90;;;;;;4990859;28;20199;-74
2023/07/02 08:39:42;;;;;;;7.57;3.72;;;13.70;99.90;;;;;;4989830;28;20215;-74
2023/07/02 08:42:13;;;;;;;10.85;3.78;;;13.70;99.90;;;;;;4992952;28;20196;-73
2023/07/02 08:44:48;;;;;;;7.43;3.65;;;13.70;99.90;;;;;;4995552;28;20564;-74
2023/07/02 08:47:19;;;;;;;10.93;3.95;;;13.70;99.90;;;;;;4993741;28;20210;-73
2023/07/02 08:49:52;;;;;;;7.38;3.60;;;13.60;99.90;;;;;;4989295;28;20254;-73
2023/07/02 08:52:23;;;;;;;7.63;3.60;;;13.60;99.90;;;;;;4990219;28;20206;-73
2023/07/02 08:54:57;;;;;;;8.07;3.70;;;13.50;99.90;;;;;;4994607;28;20687;-73
2023/07/02 08:57:28;;;;;;;8.65;3.78;;;13.50;99.90;;;;;;4994115;28;20200;-73
2023/07/02 08:59:59;;;;;;;9.38;3.70;;;13.50;99.90;;;;;;4994276;28;20235;-73
2023/07/02 09:02:37;;;;;;;6.30;3.80;;;13.50;99.90;;;;;;4994647;28;20200;-73
2023/07/02 09:05:08;;;;;;;9.73;4.00;;;13.50;99.90;;;;;;4992563;28;20207;-73
2023/07/02 09:07:48;;;;;;;8.65;3.97;;;13.40;99.90;;;;;;4990531;28;20200;-73
2023/07/02 09:10:32;;;;;;;11.57;4.25;;;13.40;99.90;;;;;;4993894;28;20199;-73
2023/07/02 09:13:11;;;;;;;7.07;3.90;;;13.40;99.90;;;;;;4994473;28;20200;-74
2023/07/02 09:15:42;;;;;;;8.85;4.10;;;13.40;99.90;;;;;;4991246;28;20222;-73
2023/07/02 09:18:21;;;;;;;7.70;4.00;;;13.40;99.90;;;;;;4996100;28;20215;-73
2023/07/02 09:20:56;;;;;;;6.10;3.45;;;13.40;99.90;;;;;;4994848;28;20200;-73
2023/07/02 09:23:37;;;;;;;9.02;4.10;;;13.30;99.90;;;;;;4994701;28;20191;-74
2023/07/02 09:26:10;;;;;;;8.13;3.70;;;13.30;99.90;;;;;;4995947;28;20323;-73
2023/07/02 09:28:41;;;;;;;6.47;3.20;;;13.20;99.90;;;;;;4995879;28;20214;-74
2023/07/02 09:31:12;;;;;;;8.82;3.65;;;13.20;99.90;;;;;;4993943;28;20200;-74
2023/07/02 09:33:44;;;;;;;6.82;3.60;;;13.20;99.90;;;;;;4995919;28;20196;-73
2023/07/02 09:36:16;;;;;;;8.13;3.10;;;13.20;99.90;;;;;;4995660;28;20230;-73
2023/07/02 09:38:47;;;;;;;6.00;3.03;;;13.20;99.90;;;;;;4994493;28;20204;-73
2023/07/02 09:41:21;;;;;;;8.25;3.22;;;13.20;99.90;;;;;;4990579;28;20210;-73
2023/07/02 09:43:52;;;;;;;5.75;3.00;;;13.20;99.90;;;;;;4995753;28;20203;-72
2023/07/02 09:46:23;;;;;;;6.22;2.42;;;13.10;99.90;;;;;;4994561;28;20204;-73
2023/07/02 09:48:55;;;;;;;5.82;2.30;;;13.10;99.90;;;;;;4991142;28;20570;-74
2023/07/02 09:51:26;;;;;;;5.25;2.25;;;13.10;99.90;;;;;;4992319;28;20559;-73
2023/07/02 09:53:58;;;;;;;8.07;2.50;;;13.10;99.90;;;;;;4993110;28;20196;-73
2023/07/02 09:56:31;;;;;;;7.03;2.50;;;13.10;99.90;;;;;;4995082;28;20231;-73
2023/07/02 09:59:03;;;;;;;5.57;2.67;;;13.10;99.90;;;;;;4993280;28;20603;-74
2023/07/02 10:01:34;;;;;;;6.38;2.42;;;13.00;99.90;;;;;;4995482;28;20675;-73
2023/07/02 10:04:18;;;;;;;5.13;2.20;;;13.00;99.90;;;;;;4994422;28;20195;-73
2023/07/02 10:06:55;;;;;;;5.40;2.10;;;13.00;99.90;;;;;;4993213;28;20243;-73
2023/07/02 10:09:38;;;;;;;7.75;2.47;;;13.00;99.90;;;;;;4992955;28;20563;-73
2023/07/02 10:12:25;;;;;;;5.32;2.40;;;13.00;99.90;;;;;;4994247;28;20192;-73
2023/07/02 10:14:57;;;;;;;5.22;2.25;;;13.00;99.90;;;;;;4993862;28;20211;-73
2023/07/02 10:17:30;;;;;;;5.30;2.00;;;12.90;99.90;;;;;;4994875;28;20203;-73
2023/07/02 10:20:05;;;;;;;5.25;2.22;;;12.90;99.90;;;;;;4994037;28;20196;-73
2023/07/02 10:22:47;;;;;;;6.18;2.75;;;12.90;99.90;;;;;;4993772;28;20199;-73
2023/07/02 10:25:29;;;;;;;5.85;2.50;;;12.80;99.90;;;;;;4992691;28;20706;-74
2023/07/02 10:28:02;;;;;;;5.38;2.40;;;12.80;99.90;;;;;;4986110;28;20552;-72
2023/07/02 10:30:39;;;;;;;4.07;2.22;;;12.80;99.90;;;;;;4992268;28;20652;-73
2023/07/02 10:33:15;;;;;;;5.82;3.13;;;12.70;99.90;;;;;;4994361;28;20214;-73
2023/07/02 10:35:49;;;;;;;7.55;2.83;;;12.70;99.90;;;;;;4991435;28;20227;-73
2023/07/02 10:38:20;;;;;;;6.57;2.90;;;12.70;99.90;;;;;;4994039;28;20195;-73
2023/07/02 10:40:58;;;;;;;8.40;3.50;;;12.60;99.90;;;;;;4994389;28;20218;-73
2023/07/02 10:43:33;;;;;;;7.75;3.50;;;12.60;99.90;;;;;;4993441;28;20600;-73
2023/07/02 10:46:04;;;;;;;6.45;3.15;;;12.60;99.90;;;;;;4993321;28;20207;-73
2023/07/02 10:48:36;;;;;;;7.75;3.35;;;12.60;99.90;;;;;;4994654;28;20210;-73
2023/07/02 10:51:15;;;;;;;8.85;3.75;;;12.50;99.90;;;;;;4989352;28;20196;-73
2023/07/02 10:53:46;;;;;;;8.05;3.90;;;12.40;99.90;;;;;;4986897;28;20613;-73
2023/07/02 10:56:20;;;;;;;8.40;3.85;;;12.40;99.90;;;;;;4990331;28;20683;-73
2023/07/02 10:58:54;;;;;;;9.55;4.32;;;12.40;99.90;;;;;;4994053;28;20231;-73
2023/07/02 11:01:29;;;;;;;9.48;4.70;;;12.30;99.90;;;;;;4992806;28;20253;-73
2023/07/02 11:04:02;;;;;;;7.35;3.92;;;12.20;99.90;;;;;;4990445;28;20210;-73
2023/07/02 11:06:33;;;;;;;7.93;4.18;;;12.10;99.90;;;;;;4989068;28;20565;-72
2023/07/02 11:09:05;;;;;;;9.50;4.70;;;12.00;99.90;;;;;;4985697;28;20255;-73
2023/07/02 11:11:36;;;;;;;9.07;4.60;;;12.00;99.90;;;;;;4986302;28;20195;-73
2023/07/02 11:14:09;;;;;;;9.38;5.20;;;11.90;99.90;;;;;;4990198;28;20211;-73
2023/07/02 11:16:40;;;;;;;10.88;4.97;;;11.90;99.90;;;;;;4993849;28;20215;-73
2023/07/02 11:19:12;;;;;;;10.23;5.20;;;11.90;99.90;;;;;;4994042;28;20192;-73
2023/07/02 11:21:52;;;;;;;10.85;4.95;;;11.80;99.90;;;;;;4994245;28;20203;-72
2023/07/02 11:24:33;;;;;;;10.35;5.68;;;11.80;99.90;;;;;;4994171;28;20224;-73
2023/07/02 11:27:05;;;;;;;10.40;5.68;;;11.80;99.90;;;;;;4991689;28;20199;-73
2023/07/02 11:29:38;;;;;;;11.88;5.75;;;11.80;99.90;;;;;;4989475;28;20314;-72
2023/07/02 11:32:11;;;;;;;9.82;5.40;;;11.80;99.90;;;;;;4991058;28;20714;-72
2023/07/02 11:34:42;;;;;;;12.10;5.85;;;11.90;99.90;;;;;;4989213;28;20722;-72
2023/07/02 11:37:13;;;;;;;11.38;5.85;;;12.00;99.90;;;;;;4993554;28;20223;-72
2023/07/02 11:39:47;;;;;;;11.00;6.10;;;12.00;99.90;;;;;;4993477;28;20188;-73
2023/07/02 11:42:18;;;;;;;13.02;6.43;;;12.00;99.90;;;;;;4993984;28;20187;-73
2023/07/02 11:44:51;;;;;;;14.32;6.25;;;12.00;99.90;;;;;;4994037;28;20648;-73
2023/07/02 11:47:22;;;;;;;14.80;6.80;;;12.10;99.90;;;;;;4993490;28;20191;-73
2023/07/02 11:49:54;;;;;;;13.27;6.15;;;12.10;99.90;;;;;;4993625;28;20192;-73
2023/07/02 11:52:25;;;;;;;11.10;6.40;;;12.10;99.90;;;;;;4993520;28;20563;-73
2023/07/02 11:54:57;;;;;;;12.07;6.38;;;12.20;99.90;;;;;;4993249;28;20210;-73
2023/07/02 11:57:28;;;;;;;14.65;6.65;;;12.20;99.90;;;;;;4993304;28;20286;-73
2023/07/02 12:00:01;;;;;;;12.77;6.70;;;12.10;99.90;;;;;;4993394;28;20235;-73
2023/07/02 12:02:32;;;;;;;12.48;6.32;;;12.20;99.90;;;;;;4993543;28;20262;-73
2023/07/02 12:05:03;;;;;;;11.60;6.20;;;12.20;99.90;;;;;;4993703;28;20202;-74
2023/07/02 12:07:34;;;;;;;12.52;6.47;;;12.20;99.90;;;;;;4993531;28;20188;-73
2023/07/02 12:10:05;;;;;;;10.52;5.75;;;12.20;99.90;;;;;;4993348;28;20195;-73
2023/07/02 12:12:36;;;;;;;10.95;5.78;;;12.20;99.90;;;;;;4974167;28;20579;-73
2023/07/02 12:15:10;;;;;;;12.57;6.03;;;12.20;99.90;;;;;;4985867;28;20199;-73
2023/07/02 12:17:41;;;;;;;11.88;5.97;;;12.20;99.90;;;;;;4994121;28;20702;-73
2023/07/02 12:20:14;;;;;;;12.77;6.10;;;12.20;99.90;;;;;;4996086;28;20596;-73
2023/07/02 12:22:45;;;;;;;11.68;6.13;;;12.20;99.90;;;;;;4996893;28;20239;-73
2023/07/02 12:25:20;;;;;;;10.43;5.35;;;12.20;99.90;;;;;;4997032;28;20196;-73
2023/07/02 12:27:51;;;;;;;10.90;6.00;;;12.20;99.90;;;;;;4997310;28;20242;-73
2023/07/02 12:30:24;;;;;;;11.55;5.97;;;12.20;99.90;;;;;;4997099;28;20199;-73
2023/07/02 12:32:55;;;;;;;11.73;5.85;;;12.20;99.90;;;;;;4996960;28;20204;-73
2023/07/02 12:35:26;;;;;;;8.80;5.10;;;12.20;99.90;;;;;;4996919;28;20199;-73
2023/07/02 12:37:57;;;;;;;9.60;4.95;;;12.20;99.90;;;;;;4996873;28;20198;-73
2023/07/02 12:40:28;;;;;;;10.65;6.25;;;12.20;99.90;;;;;;4996974;28;20192;-73
2023/07/02 12:43:00;;;;;;;11.95;5.90;;;12.20;99.90;;;;;;4997218;28;20195;-73
2023/07/02 12:45:33;;;;;;;9.02;5.53;;;12.20;99.90;;;;;;4996819;28;20250;-73
2023/07/02 12:48:04;;;;;;;12.77;5.00;;;12.20;99.90;;;;;;4996746;28;20207;-73
2023/07/02 12:50:35;;;;;;;13.07;5.30;;;12.20;99.90;;;;;;4996938;28;20196;-74
2023/07/02 12:53:06;;;;;;;8.45;4.95;;;12.20;99.90;;;;;;4997066;28;20651;-73
2023/07/02 12:55:37;;;;;;;11.68;5.68;;;12.20;99.90;;;;;;4996712;28;20195;-73
2023/07/02 12:58:08;;;;;;;9.85;5.07;;;12.20;99.90;;;;;;4996622;28;20683;-73
2023/07/02 13:00:42;;;;;;;11.32;5.38;;;12.20;99.90;;;;;;4996487;28;20297;-74
2023/07/02 13:03:15;;;;;;;11.32;5.72;;;12.20;99.90;;;;;;4996432;28;20210;-73
2023/07/02 13:05:46;;;;;;;12.68;5.38;;;12.20;99.90;;;;;;4996297;28;20298;-73
2023/07/02 13:08:17;;;;;;;10.32;5.80;;;12.20;99.90;;;;;;4996352;28;20191;-74
2023/07/02 13:10:48;;;;;;;12.30;5.70;;;12.10;99.90;;;;;;4995531;28;20192;-73