Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:12;;;;;;;13.17;11.03;;;7.40;99.90;;;;;;5032117;28;20531;-67
2023/04/17 00:04:39;;;;;;;14.80;10.03;;;7.40;99.90;;;;;;5039206;28;20191;-68
2023/04/17 00:07:05;;;;;;;10.63;8.73;;;7.40;99.90;;;;;;5040467;28;20412;-69
2023/04/17 00:09:31;;;;;;;13.83;9.43;;;7.30;99.90;;;;;;5043922;28;20435;-69
2023/04/17 00:11:56;;;;;;;13.23;10.10;;;7.40;99.90;;;;;;5055420;28;20278;-68
2023/04/17 00:14:23;;;;;;;14.77;10.60;;;7.40;99.90;;;;;;5051678;28;20198;-68
2023/04/17 00:16:48;;;;;;;11.40;9.50;;;7.30;99.90;;;;;;5036803;28;20178;-68
2023/04/17 00:19:14;;;;;;;12.23;9.80;;;7.40;99.90;;;;;;5053378;28;20480;-69
2023/04/17 00:21:43;;;;;;;13.73;10.47;;;7.30;99.90;;;;;;5041933;28;21022;-68
2023/04/17 00:24:09;;;;;;;15.30;10.50;;;7.30;99.90;;;;;;5040358;28;20222;-68
2023/04/17 00:26:34;;;;;;;11.13;9.60;;;7.30;99.90;;;;;;5041166;28;20437;-68
2023/04/17 00:29:02;;;;;;;15.23;11.67;;;7.30;99.90;;;;;;5036239;28;20197;-69
2023/04/17 00:31:28;;;;;;;14.03;10.23;;;7.30;99.90;;;;;;5038289;28;20284;-68
2023/04/17 00:33:57;;;;;;;11.07;9.27;;;7.30;99.90;;;;;;5036518;28;20549;-68
2023/04/17 00:36:23;;;;;;;14.50;10.53;;;7.30;99.90;;;;;;5039038;28;20178;-68
2023/04/17 00:38:49;;;;;;;11.40;10.30;;;7.30;99.90;;;;;;5045161;28;20848;-67
2023/04/17 00:41:15;;;;;;;13.43;9.23;;;7.20;99.90;;;;;;5051076;28;20451;-68
2023/04/17 00:43:40;;;;;;;14.90;11.53;;;7.20;99.90;;;;;;5048652;28;20255;-68
2023/04/17 00:46:07;;;;;;;12.80;11.30;;;7.20;99.90;;;;;;5029893;28;20433;-68
2023/04/17 00:48:34;;;;;;;13.10;10.30;;;7.20;99.90;;;;;;5039729;28;20546;-68
2023/04/17 00:51:02;;;;;;;14.10;10.00;;;7.20;99.90;;;;;;5037014;28;20411;-67
2023/04/17 00:53:30;;;;;;;12.40;10.20;;;7.10;99.90;;;;;;5052916;28;20472;-68
2023/04/17 00:55:57;;;;;;;12.97;10.43;;;7.10;99.90;;;;;;5040443;28;20457;-68
2023/04/17 00:58:23;;;;;;;12.20;10.20;;;7.10;99.90;;;;;;5051740;28;20406;-67
2023/04/17 01:00:50;;;;;;;13.30;10.17;;;7.10;99.90;;;;;;5039993;28;20425;-68
2023/04/17 01:03:16;;;;;;;15.33;10.53;;;7.10;99.90;;;;;;5034518;28;20610;-67
2023/04/17 01:05:44;;;;;;;16.40;11.20;;;7.10;99.90;;;;;;5034943;28;20491;-68
2023/04/17 01:08:09;;;;;;;14.60;11.07;;;7.10;99.90;;;;;;5031344;28;20432;-68
2023/04/17 01:10:35;;;;;;;11.93;8.80;;;7.10;99.90;;;;;;5041503;28;20915;-69
2023/04/17 01:13:02;;;;;;;13.87;10.07;;;7.10;99.90;;;;;;5039026;28;20238;-67
2023/04/17 01:15:28;;;;;;;11.17;9.87;;;7.00;99.90;;;;;;5048074;28;20473;-67
2023/04/17 01:17:53;;;;;;;12.30;10.33;;;7.10;99.90;;;;;;5030998;28;20422;-68
2023/04/17 01:20:20;;;;;;;13.37;10.77;;;7.10;99.90;;;;;;5034118;28;20256;-67
2023/04/17 01:22:48;;;;;;;12.93;10.03;;;7.10;99.90;;;;;;5039361;28;20640;-68
2023/04/17 01:25:14;;;;;;;14.90;10.63;;;7.00;99.90;;;;;;5037667;28;20513;-68
2023/04/17 01:27:40;;;;;;;16.90;10.13;;;7.00;99.90;;;;;;5038610;28;20750;-68
2023/04/17 01:30:07;;;;;;;13.80;10.80;;;7.00;99.90;;;;;;5044548;28;20255;-67
2023/04/17 01:32:32;;;;;;;13.40;11.70;;;7.00;99.90;;;;;;5042534;28;20507;-68
2023/04/17 01:34:58;;;;;;;14.70;9.80;;;6.90;99.90;;;;;;5035171;28;20848;-69
2023/04/17 01:37:24;;;;;;;11.43;9.83;;;6.90;99.90;;;;;;5037665;28;20172;-71
2023/04/17 01:39:50;;;;;;;13.90;9.93;;;6.90;99.90;;;;;;5045357;28;20414;-67
2023/04/17 01:42:15;;;;;;;14.30;10.13;;;6.90;99.90;;;;;;5045391;28;20203;-68
2023/04/17 01:44:41;;;;;;;12.67;10.50;;;6.80;99.90;;;;;;5045314;28;20206;-68
2023/04/17 01:47:07;;;;;;;19.20;9.60;;;6.80;99.90;;;;;;5046360;28;20180;-68
2023/04/17 01:49:32;;;;;;;15.90;10.87;;;6.80;99.90;;;;;;5042077;28;20216;-69
2023/04/17 01:51:58;;;;;;;12.67;11.37;;;6.80;99.90;;;;;;5037418;28;20192;-67
2023/04/17 01:54:23;;;;;;;13.90;10.67;;;6.70;99.90;;;;;;5047534;28;20206;-67
2023/04/17 01:56:50;;;;;;;14.93;12.10;;;6.70;99.90;;;;;;5044482;28;20171;-66
2023/04/17 01:59:16;;;;;;;16.30;9.77;;;6.60;99.90;;;;;;5050121;28;20546;-68
2023/04/17 02:01:41;;;;;;;15.90;11.70;;;6.60;99.90;;;;;;5049213;28;20500;-71
2023/04/17 02:04:07;;;;;;;12.00;10.57;;;6.60;99.90;;;;;;5033981;28;20450;-69
2023/04/17 02:06:33;;;;;;;15.60;10.30;;;6.60;99.90;;;;;;5040987;28;20200;-70
2023/04/17 02:08:58;;;;;;;13.33;10.83;;;6.50;99.90;;;;;;5042015;28;20624;-68
2023/04/17 02:11:25;;;;;;;18.03;11.53;;;6.50;99.90;;;;;;5048557;28;20176;-68
2023/04/17 02:13:50;;;;;;;13.60;11.40;;;6.50;99.90;;;;;;5043081;28;20194;-68
2023/04/17 02:16:16;;;;;;;13.50;10.80;;;6.50;99.90;;;;;;5052006;28;20417;-68
2023/04/17 02:18:41;;;;;;;15.50;10.73;;;6.40;99.90;;;;;;5040771;28;20168;-69
2023/04/17 02:21:08;;;;;;;17.60;12.50;;;6.40;99.90;;;;;;5040904;28;20172;-70
2023/04/17 02:23:34;;;;;;;14.73;11.17;;;6.40;99.90;;;;;;5046808;28;20292;-68
2023/04/17 02:26:00;;;;;;;14.80;8.90;;;6.30;99.90;;;;;;5039647;28;20980;-71
2023/04/17 02:28:25;;;;;;;16.03;11.10;;;6.30;99.90;;;;;;5049182;28;20271;-67
2023/04/17 02:30:51;;;;;;;12.33;10.17;;;6.30;99.90;;;;;;5046199;28;20565;-68
2023/04/17 02:33:16;;;;;;;15.10;10.43;;;6.30;99.90;;;;;;5042988;28;20704;-68
2023/04/17 02:35:42;;;;;;;13.30;10.33;;;6.30;99.90;;;;;;5035203;28;20172;-68
2023/04/17 02:38:08;;;;;;;15.37;9.90;;;6.20;99.90;;;;;;5036909;28;20175;-68
2023/04/17 02:40:33;;;;;;;15.73;10.97;;;6.20;99.90;;;;;;5044114;28;20183;-68
2023/04/17 02:42:59;;;;;;;15.50;11.50;;;6.10;99.90;;;;;;5038922;28;20192;-68
2023/04/17 02:45:24;;;;;;;14.67;10.67;;;6.10;99.90;;;;;;5047894;28;20520;-68
2023/04/17 02:47:50;;;;;;;13.03;10.23;;;6.10;99.90;;;;;;5051254;28;20209;-67
2023/04/17 02:50:16;;;;;;;14.27;11.67;;;6.10;99.90;;;;;;5038080;28;20183;-69
2023/04/17 02:52:41;;;;;;;24.30;12.83;;;6.00;99.90;;;;;;5036414;28;20254;-67
2023/04/17 02:55:08;;;;;;;15.37;10.77;;;6.00;99.90;;;;;;5041057;28;20175;-69
2023/04/17 02:57:34;;;;;;;15.57;11.77;;;6.00;99.90;;;;;;5046421;28;20175;-68
2023/04/17 03:00:00;;;;;;;19.10;11.30;;;6.00;99.90;;;;;;5041479;28;20402;-68
2023/04/17 03:02:28;;;;;;;15.07;9.87;;;6.00;99.90;;;;;;5034654;28;20211;-68
2023/04/17 03:04:54;;;;;;;14.93;12.23;;;6.00;99.90;;;;;;5034591;28;20509;-68
2023/04/17 03:07:22;;;;;;;13.70;10.20;;;5.90;99.90;;;;;;5043075;28;20505;-68
2023/04/17 03:09:48;;;;;;;16.67;11.83;;;5.90;99.90;;;;;;5037173;28;20164;-68
2023/04/17 03:12:15;;;;;;;18.80;10.80;;;5.90;99.90;;;;;;5039157;28;20410;-67
2023/04/17 03:14:41;;;;;;;13.70;11.27;;;5.90;99.90;;;;;;5048901;28;20583;-69
2023/04/17 03:17:08;;;;;;;19.43;12.33;;;5.90;99.90;;;;;;5043722;28;20509;-68
2023/04/17 03:19:34;;;;;;;11.37;10.07;;;5.90;99.90;;;;;;5047449;28;20425;-69
2023/04/17 03:22:00;;;;;;;15.77;11.90;;;5.90;99.90;;;;;;5042081;28;20971;-68
2023/04/17 03:24:26;;;;;;;24.20;13.37;;;5.90;99.90;;;;;;5037596;28;20195;-68
2023/04/17 03:26:51;;;;;;;19.83;11.93;;;5.90;99.90;;;;;;5040133;28;20475;-68
2023/04/17 03:29:17;;;;;;;19.07;12.40;;;5.90;99.90;;;;;;5033762;28;20221;-69
2023/04/17 03:31:43;;;;;;;15.60;11.10;;;5.90;99.90;;;;;;5064526;28;20182;-68
2023/04/17 03:34:08;;;;;;;19.50;13.67;;;5.90;99.90;;;;;;5063508;28;20198;-69
2023/04/17 03:36:35;;;;;;;17.33;11.83;;;5.80;99.90;;;;;;5063938;28;20170;-68
2023/04/17 03:39:00;;;;;;;17.20;11.63;;;5.80;99.90;;;;;;5062784;28;20535;-68
2023/04/17 03:41:26;;;;;;;19.23;11.00;;;5.80;99.90;;;;;;5059631;28;20414;-68
2023/04/17 03:43:52;;;;;;;16.70;12.30;;;5.70;99.90;;;;;;5062917;28;20197;-69
2023/04/17 03:46:17;;;;;;;16.90;12.77;;;5.70;99.90;;;;;;5041299;28;20179;-67
2023/04/17 03:48:43;;;;;;;18.53;13.00;;;5.70;99.90;;;;;;5058560;28;20170;-68
2023/04/17 03:51:08;;;;;;;18.90;14.43;;;5.70;99.90;;;;;;5047239;28;20175;-68
2023/04/17 03:53:34;;;;;;;19.37;14.30;;;5.70;99.90;;;;;;5055466;28;20224;-69
2023/04/17 03:56:00;;;;;;;15.37;10.33;;;5.70;99.90;;;;;;5056409;28;20178;-68
2023/04/17 03:58:25;;;;;;;19.20;15.60;;;5.70;99.90;;;;;;5062357;28;20261;-68
2023/04/17 04:00:54;;;;;;;17.60;12.83;;;5.70;99.90;;;;;;5040212;28;20565;-69
2023/04/17 08:28:11;;;;;;;22.50;13.80;;;8.50;99.90;;;;;;5040211;28;21068;-68
2023/04/17 08:30:37;;;;;;;19.13;14.07;;;8.80;99.90;;;;;;5049403;28;20462;-69
2023/04/17 08:33:03;;;;;;;17.93;13.57;;;9.00;99.90;;;;;;5042091;28;20177;-68
2023/04/17 08:35:28;;;;;;;23.20;15.83;;;9.10;99.90;;;;;;5042628;28;20670;-68
2023/04/17 08:37:57;;;;;;;20.60;14.87;;;8.90;99.90;;;;;;5034666;28;20730;-69
2023/04/17 08:40:25;;;;;;;21.10;16.20;;;9.10;99.90;;;;;;5039357;28;20208;-69
2023/04/17 08:42:51;;;;;;;19.83;16.07;;;9.40;99.90;;;;;;5046581;28;20445;-69
2023/04/17 08:45:19;;;;;;;20.77;16.33;;;9.40;99.90;;;;;;5024828;28;20455;-69
2023/04/17 08:47:45;;;;;;;18.10;12.73;;;9.50;99.90;;;;;;5032327;28;20507;-68
2023/04/17 08:50:13;;;;;;;19.87;14.00;;;9.50;99.90;;;;;;5039523;28;20866;-67
2023/04/17 08:52:49;;;;;;;20.50;13.00;;;9.50;99.90;;;;;;5038740;28;20426;-67
2023/04/17 08:55:27;;;;;;;19.00;13.90;;;9.40;99.90;;;;;;5037453;28;20465;-69
2023/04/17 08:57:57;;;;;;;21.50;14.10;;;9.20;99.90;;;;;;5039179;28;20465;-69
2023/04/17 09:00:34;;;;;;;17.80;11.47;;;9.30;99.90;;;;;;5041456;28;20418;-69
2023/04/17 09:03:06;;;;;;;17.33;12.00;;;9.30;99.90;;;;;;5041339;28;20433;-68
2023/04/17 09:05:33;;;;;;;16.93;13.80;;;9.30;99.90;;;;;;5041737;28;20437;-70
2023/04/17 09:08:20;;;;;;;19.60;11.90;;;9.40;99.90;;;;;;5042257;28;20435;-66
2023/04/17 09:10:48;;;;;;;15.90;12.27;;;9.60;99.90;;;;;;5026546;28;20451;-68
2023/04/17 09:13:17;;;;;;;18.87;13.13;;;9.40;99.90;;;;;;5032502;28;20417;-67
2023/04/17 09:15:45;;;;;;;19.57;13.00;;;9.40;99.90;;;;;;5041753;28;20421;-68
2023/04/17 09:18:29;;;;;;;18.30;12.93;;;9.40;99.90;;;;;;5042499;28;20397;-68
2023/04/17 09:20:56;;;;;;;18.40;13.83;;;9.40;99.90;;;;;;5040372;28;20856;-68
2023/04/17 09:23:22;;;;;;;22.10;11.80;;;9.50;99.90;;;;;;5043111;28;20507;-68
2023/04/17 09:26:14;;;;;;;18.43;11.93;;;9.40;99.90;;;;;;5040794;28;20518;-68
2023/04/17 09:28:40;;;;;;;11.77;10.23;;;9.50;99.90;;;;;;5021302;28;20446;-68
2023/04/17 09:31:17;;;;;;;13.70;10.50;;;9.60;99.90;;;;;;5030008;28;20422;-69
2023/04/17 09:34:02;;;;;;;15.13;11.37;;;9.70;99.90;;;;;;5038585;28;20976;-68
2023/04/17 09:36:30;;;;;;;19.70;11.37;;;9.80;99.90;;;;;;5033475;28;20458;-67
2023/04/17 09:39:03;;;;;;;14.93;11.37;;;10.20;99.90;;;;;;5031606;28;20520;-68
2023/04/17 09:41:30;;;;;;;13.23;10.57;;;10.10;99.90;;;;;;5014754;28;20461;-72
2023/04/17 09:44:04;;;;;;;14.40;11.50;;;10.10;99.90;;;;;;5012100;28;20558;-68
2023/04/17 09:46:41;;;;;;;14.60;10.80;;;9.90;99.90;;;;;;5007883;28;20499;-68
2023/04/17 09:49:07;;;;;;;15.83;11.23;;;9.90;99.90;;;;;;5035180;28;20414;-70
2023/04/17 09:51:33;;;;;;;16.60;11.23;;;10.00;99.90;;;;;;5019348;28;20946;-70
2023/04/17 09:54:04;;;;;;;12.80;9.93;;;10.30;99.90;;;;;;5045443;28;20195;-68
2023/04/17 09:56:32;;;;;;;12.50;11.20;;;10.40;99.90;;;;;;5041700;28;20437;-69
2023/04/17 09:59:04;;;;;;;10.70;9.37;;;10.60;99.90;;;;;;5041781;28;20781;-69
2023/04/17 10:01:35;;;;;;;11.90;10.13;;;11.00;99.90;;;;;;5046362;28;20409;-70
2023/04/17 10:04:02;;;;;;;14.60;10.20;;;11.20;99.90;;;;;;5029242;28;20446;-68
2023/04/17 10:06:30;;;;;;;11.17;10.07;;;11.20;99.90;;;;;;5015528;28;21323;-68
2023/04/17 10:08:57;;;;;;;14.87;11.33;;;11.50;99.90;;;;;;5019182;28;20816;-69
2023/04/17 10:11:26;;;;;;;12.73;9.43;;;11.50;99.90;;;;;;5012462;28;20442;-70
2023/04/17 10:14:07;;;;;;;11.27;10.07;;;11.60;99.90;;;;;;5026592;28;20458;-70
2023/04/17 10:16:37;;;;;;;11.27;10.00;;;11.30;99.90;;;;;;5042169;28;20433;-68
2023/04/17 10:19:31;;;;;;;13.00;9.73;;;11.00;99.90;;;;;;5042032;28;20757;-71
2023/04/17 10:22:18;;;;;;;12.70;9.80;;;11.00;99.90;;;;;;5043970;28;20399;-70
2023/04/17 10:24:44;;;;;;;11.47;10.07;;;11.40;99.90;;;;;;5043140;28;20414;-69
2023/04/17 10:27:27;;;;;;;11.53;9.67;;;11.80;99.90;;;;;;5045402;28;20402;-69
2023/04/17 10:30:02;;;;;;;10.30;8.70;;;12.10;99.90;;;;;;5032704;28;20433;-68
2023/04/17 10:32:29;;;;;;;11.10;9.20;;;12.50;99.90;;;;;;5037746;28;20956;-68
2023/04/17 10:35:22;;;;;;;14.23;10.30;;;12.30;99.90;;;;;;5037714;28;20500;-69
2023/04/17 10:37:48;;;;;;;11.10;9.50;;;11.80;99.90;;;;;;5036842;28;20417;-71
2023/04/17 10:40:23;;;;;;;11.90;10.40;;;11.90;99.90;;;;;;5024994;28;20484;-68
2023/04/17 10:43:19;;;;;;;13.30;9.90;;;11.70;99.90;;;;;;5041980;28;20411;-69
2023/04/17 10:46:12;;;;;;;12.03;9.27;;;11.90;99.90;;;;;;5035509;28;20464;-69
2023/04/17 10:48:45;;;;;;;12.70;9.63;;;11.80;99.90;;;;;;5033591;28;20493;-67
2023/04/17 10:51:22;;;;;;;12.50;10.00;;;11.60;99.90;;;;;;5041475;28;20425;-69
2023/04/17 10:54:05;;;;;;;10.20;8.60;;;12.10;99.90;;;;;;5034955;28;20458;-69
2023/04/17 10:56:37;;;;;;;12.50;8.97;;;12.20;99.90;;;;;;5033000;28;20438;-69
2023/04/17 10:59:11;;;;;;;11.63;9.70;;;12.10;99.90;;;;;;5037757;28;20457;-68
2023/04/17 11:01:36;;;;;;;13.73;8.57;;;12.00;99.90;;;;;;5031845;28;20442;-69
2023/04/17 11:04:06;;;;;;;11.20;9.67;;;12.10;99.90;;;;;;5031793;28;20445;-70
2023/04/17 11:06:39;;;;;;;8.93;8.03;;;12.20;99.90;;;;;;5033408;28;20226;-69
2023/04/17 11:09:09;;;;;;;11.60;9.53;;;12.50;99.90;;;;;;5024147;28;20466;-69
2023/04/17 11:11:40;;;;;;;9.63;8.70;;;12.40;99.90;;;;;;5036995;28;20414;-69
2023/04/17 11:14:09;;;;;;;14.07;9.50;;;12.60;99.90;;;;;;5028799;28;20994;-69
2023/04/17 11:16:37;;;;;;;10.00;9.10;;;12.50;99.90;;;;;;5038271;28;20941;-68
2023/04/17 11:19:04;;;;;;;11.87;10.23;;;12.50;99.90;;;;;;5041136;28;20504;-69
2023/04/17 11:21:30;;;;;;;9.70;8.13;;;12.60;99.90;;;;;;5039182;28;20398;-70
2023/04/17 11:23:56;;;;;;;17.30;10.00;;;12.30;99.90;;;;;;5028497;28;20414;-69
2023/04/17 11:26:22;;;;;;;16.90;10.20;;;12.10;99.90;;;;;;5034064;28;20187;-69
2023/04/17 11:28:48;;;;;;;13.03;10.17;;;12.20;99.90;;;;;;5029164;28;20192;-70
2023/04/17 11:31:13;;;;;;;11.20;9.00;;;12.00;99.90;;;;;;5041729;28;20416;-69
2023/04/17 11:33:40;;;;;;;13.40;10.17;;;11.90;99.90;;;;;;5036890;28;20642;-69
2023/04/17 11:36:06;;;;;;;13.17;10.70;;;11.90;99.90;;;;;;5033157;28;20206;-69
2023/04/17 11:38:32;;;;;;;11.63;9.70;;;12.00;99.90;;;;;;5034586;28;20476;-71
2023/04/17 11:41:00;;;;;;;12.83;8.80;;;11.90;99.90;;;;;;5035249;28;20410;-69
2023/04/17 11:43:27;;;;;;;11.73;10.13;;;12.10;99.90;;;;;;5036911;28;20502;-69
2023/04/17 11:45:55;;;;;;;12.67;9.83;;;12.40;99.90;;;;;;5036818;28;20430;-69
2023/04/17 11:48:28;;;;;;;9.47;8.47;;;12.60;99.90;;;;;;5033984;28;20456;-68
2023/04/17 11:51:04;;;;;;;11.07;9.17;;;12.40;99.90;;;;;;5040106;28;20612;-68
2023/04/17 11:53:32;;;;;;;14.07;9.63;;;12.60;99.90;;;;;;5039638;28;20409;-69
2023/04/17 11:56:15;;;;;;;12.33;9.43;;;12.40;99.90;;;;;;5023186;28;20433;-68
2023/04/17 11:59:00;;;;;;;10.83;9.03;;;12.40;99.90;;;;;;5030358;28;20750;-69
2023/04/17 12:01:27;;;;;;;17.10;10.63;;;12.20;99.90;;;;;;5032430;28;20406;-69
2023/04/17 12:03:57;;;;;;;11.30;10.17;;;12.10;99.90;;;;;;5039511;28;20968;-68
2023/04/17 12:06:23;;;;;;;16.80;10.63;;;12.20;99.90;;;;;;5040317;28;20469;-68
2023/04/17 12:08:52;;;;;;;18.03;8.93;;;12.10;99.90;;;;;;5035999;28;20407;-69
2023/04/17 12:11:31;;;;;;;11.77;8.43;;;12.10;99.90;;;;;;5032635;28;20405;-69
2023/04/17 12:13:58;;;;;;;14.70;9.50;;;12.10;99.90;;;;;;5032571;28;21019;-68
2023/04/17 12:16:25;;;;;;;14.83;10.33;;;12.00;99.90;;;;;;5042205;28;20507;-69
2023/04/17 12:18:51;;;;;;;10.73;9.60;;;11.70;99.90;;;;;;5039908;28;20410;-69
2023/04/17 12:21:20;;;;;;;15.67;10.60;;;11.40;99.90;;;;;;5033753;28;20643;-69
2023/04/17 12:23:46;;;;;;;12.97;9.60;;;11.00;99.90;;;;;;5035215;28;20450;-68
2023/04/17 12:26:12;;;;;;;10.73;9.57;;;10.90;99.90;;;;;;5029732;28;20440;-69
2023/04/17 12:28:38;;;;;;;16.97;9.87;;;10.70;99.90;;;;;;5039388;28;20809;-69
2023/04/17 12:31:03;;;;;;;12.80;9.93;;;10.50;99.90;;;;;;5039224;28;20167;-67
2023/04/17 12:33:32;;;;;;;13.00;9.97;;;10.30;99.90;;;;;;5039784;28;20329;-68
2023/04/17 12:36:00;;;;;;;12.97;9.83;;;10.20;99.90;;;;;;5031346;28;20199;-69
2023/04/17 12:38:25;;;;;;;11.17;8.83;;;10.10;99.90;;;;;;5028129;28;20513;-69
2023/04/17 12:40:51;;;;;;;15.30;9.90;;;10.00;99.90;;;;;;5032655;28;20534;-69
2023/04/17 12:43:17;;;;;;;10.23;9.23;;;9.90;99.90;;;;;;5039396;28;20173;-69
2023/04/17 12:45:44;;;;;;;15.23;11.80;;;9.90;99.90;;;;;;5035181;28;20206;-69
2023/04/17 12:48:11;;;;;;;11.00;9.90;;;10.20;99.90;;;;;;5029326;28;20175;-69
2023/04/17 12:50:41;;;;;;;12.40;8.97;;;10.30;99.90;;;;;;5034228;28;20432;-69
2023/04/17 12:53:07;;;;;;;17.17;8.50;;;10.30;99.90;;;;;;5029759;28;20805;-69
2023/04/17 12:55:33;;;;;;;9.97;7.97;;;10.10;99.90;;;;;;5023093;28;20833;-71
2023/04/17 12:57:58;;;;;;;8.93;8.03;;;10.10;99.90;;;;;;5033016;28;20424;-69
2023/04/17 13:00:24;;;;;;;9.63;8.33;;;10.30;99.90;;;;;;5034595;28;20631;-69
2023/04/17 13:02:49;;;;;;;14.03;9.67;;;10.30;99.90;;;;;;5036644;28;20195;-69
2023/04/17 13:05:15;;;;;;;11.70;8.80;;;10.50;99.90;;;;;;5035468;28;20211;-69
2023/04/17 13:07:41;;;;;;;12.73;8.57;;;10.70;99.90;;;;;;5039083;28;20633;-69
2023/04/17 13:10:07;;;;;;;10.17;8.80;;;10.60;99.90;;;;;;5036359;28;20199;-68
2023/04/17 13:12:33;;;;;;;11.20;8.10;;;10.50;99.90;;;;;;5019694;28;20661;-69
2023/04/17 13:14:59;;;;;;;9.77;8.80;;;10.50;99.90;;;;;;5032884;28;20527;-69
2023/04/17 13:17:24;;;;;;;10.83;9.73;;;10.50;99.90;;;;;;5031784;28;20180;-69
2023/04/17 13:19:50;;;;;;;19.20;12.70;;;10.40;99.90;;;;;;5025111;28;20445;-69
2023/04/17 13:22:16;;;;;;;13.90;10.60;;;10.20;99.90;;;;;;5027481;28;20168;-69
2023/04/17 13:24:42;;;;;;;17.40;11.43;;;10.00;99.90;;;;;;5031818;28;20423;-69
2023/04/17 13:27:08;;;;;;;16.10;12.30;;;10.00;99.90;;;;;;5038204;28;20498;-69
2023/04/17 13:29:34;;;;;;;16.33;10.80;;;9.80;99.90;;;;;;5031631;28;20427;-69
2023/04/17 13:32:00;;;;;;;14.80;12.43;;;9.80;99.90;;;;;;5034053;28;20919;-69
2023/04/17 13:34:26;;;;;;;17.30;11.90;;;9.80;99.90;;;;;;5037238;28;20465;-69
2023/04/17 13:36:54;;;;;;;16.27;11.87;;;9.70;99.90;;;;;;5038893;28;20406;-70
2023/04/17 13:39:20;;;;;;;17.90;13.10;;;9.60;99.90;;;;;;5037239;28;20255;-69
2023/04/17 13:41:46;;;;;;;18.73;13.80;;;9.50;99.90;;;;;;5033406;28;20521;-69
2023/04/17 13:44:12;;;;;;;18.63;13.40;;;9.40;99.90;;;;;;5038515;28;20189;-68
2023/04/17 13:46:38;;;;;;;18.60;13.37;;;9.30;99.90;;;;;;5027390;28;21009;-69
2023/04/17 13:49:04;;;;;;;22.40;15.30;;;9.30;99.90;;;;;;5036629;28;20416;-68
2023/04/17 13:51:30;;;;;;;19.20;12.73;;;9.20;99.90;;;;;;5040308;28;20420;-69
2023/04/17 13:53:59;;;;;;;21.13;13.33;;;9.20;99.90;;;;;;5038281;28;20213;-69
2023/04/17 13:56:26;;;;;;;16.47;12.87;;;9.20;99.90;;;;;;5045775;28;20444;-69
2023/04/17 13:58:52;;;;;;;16.30;12.83;;;9.20;99.90;;;;;;5033192;28;20458;-69
2023/04/17 14:01:18;;;;;;;21.00;13.90;;;9.10;99.90;;;;;;5032437;28;20722;-69
2023/04/17 14:03:44;;;;;;;23.40;16.03;;;9.00;99.90;;;;;;5039682;28;20446;-69
2023/04/17 14:06:09;;;;;;;18.53;14.90;;;8.90;99.90;;;;;;5037875;28;20203;-69
2023/04/17 14:08:35;;;;;;;20.10;14.07;;;9.00;99.90;;;;;;5033040;28;20206;-68
2023/04/17 14:11:01;;;;;;;20.17;15.23;;;8.90;99.90;;;;;;5037014;28;20184;-67
2023/04/17 14:13:26;;;;;;;21.50;14.13;;;8.90;99.90;;;;;;5034741;28;20539;-69
2023/04/17 14:15:53;;;;;;;22.47;15.50;;;8.80;99.90;;;;;;5031333;28;20537;-69
2023/04/17 14:18:19;;;;;;;22.47;14.57;;;8.70;99.90;;;;;;5040290;28;20198;-69
2023/04/17 14:20:45;;;;;;;20.07;14.80;;;8.60;99.90;;;;;;5024174;28;20427;-68
2023/04/17 14:23:10;;;;;;;22.43;14.17;;;8.40;99.90;;;;;;5032716;28;20851;-69
2023/04/17 14:25:36;;;;;;;18.97;13.40;;;8.30;99.90;;;;;;5044407;28;20206;-69
2023/04/17 14:28:02;;;;;;;19.60;13.40;;;8.30;99.90;;;;;;5042884;28;20199;-68
2023/04/17 14:30:28;;;;;;;16.43;12.83;;;8.30;99.90;;;;;;5042908;28;20406;-71
2023/04/17 14:32:54;;;;;;;16.67;13.27;;;8.40;99.90;;;;;;5042461;28;20594;-69
2023/04/17 14:35:19;;;;;;;19.83;15.27;;;8.40;99.90;;;;;;5045601;28;20242;-69
2023/04/17 14:37:45;;;;;;;19.33;13.40;;;8.40;99.90;;;;;;5030897;28;20184;-70
2023/04/17 14:40:12;;;;;;;16.63;12.80;;;8.30;99.90;;;;;;5033652;28;20792;-67
2023/04/17 14:42:37;;;;;;;17.07;12.97;;;8.30;99.90;;;;;;5039475;28;20416;-70
2023/04/17 14:45:03;;;;;;;18.43;14.67;;;8.30;99.90;;;;;;5042171;28;20429;-70
2023/04/17 14:47:29;;;;;;;18.30;14.23;;;8.40;99.90;;;;;;5039177;28;20182;-69
2023/04/17 14:49:55;;;;;;;17.57;15.17;;;8.40;99.90;;;;;;5037141;28;20770;-70
2023/04/17 14:52:20;;;;;;;19.30;13.77;;;8.30;99.90;;;;;;5041421;28;20182;-69
2023/04/17 14:54:46;;;;;;;15.60;12.33;;;8.30;99.90;;;;;;5034468;28;20203;-70
2023/04/17 14:57:11;;;;;;;23.57;14.37;;;8.40;99.90;;;;;;5037701;28;20258;-68
2023/04/17 14:59:37;;;;;;;17.57;14.40;;;8.40;99.90;;;;;;5044793;28;20543;-69
2023/04/17 15:02:05;;;;;;;20.30;13.33;;;8.50;99.90;;;;;;5042803;28;20195;-70
2023/04/17 15:04:32;;;;;;;21.33;14.47;;;8.50;99.90;;;;;;5039406;28;20418;-69
2023/04/17 15:06:58;;;;;;;17.87;14.13;;;8.40;99.90;;;;;;5035353;28;20430;-65
2023/04/17 15:09:23;;;;;;;18.33;13.03;;;8.30;99.90;;;;;;5016343;28;20435;-69
2023/04/17 15:11:49;;;;;;;20.03;14.50;;;8.30;99.90;;;;;;5033143;28;20464;-68
2023/04/17 15:14:14;;;;;;;19.70;13.87;;;8.20;99.90;;;;;;5041381;28;20605;-69
2023/04/17 15:16:40;;;;;;;23.13;14.27;;;8.20;99.90;;;;;;5039976;28;20226;-69
2023/04/17 15:19:06;;;;;;;17.43;13.27;;;8.10;99.90;;;;;;5037168;28;20164;-69
2023/04/17 15:21:31;;;;;;;16.13;13.07;;;8.10;99.90;;;;;;5042941;28;20167;-69
2023/04/17 15:23:57;;;;;;;18.00;13.17;;;8.00;99.90;;;;;;5040737;28;20266;-69
2023/04/17 15:26:23;;;;;;;15.37;13.73;;;7.90;99.90;;;;;;5042824;28;20196;-68
2023/04/17 15:28:48;;;;;;;17.87;12.30;;;7.80;99.90;;;;;;5033105;28;20207;-68
2023/04/17 15:31:14;;;;;;;17.37;12.30;;;7.70;99.90;;;;;;5040375;28;20787;-69
2023/04/17 15:33:40;;;;;;;19.83;12.50;;;7.70;99.90;;;;;;5038364;28;20523;-69
2023/04/17 15:36:05;;;;;;;16.70;13.57;;;7.70;99.90;;;;;;5037358;28;20196;-69
2023/04/17 15:38:31;;;;;;;15.97;12.67;;;7.80;99.90;;;;;;5020012;28;20371;-68
2023/04/17 15:40:57;;;;;;;18.40;12.80;;;7.80;99.90;;;;;;5014186;28;20168;-69
2023/04/17 15:43:23;;;;;;;16.30;14.60;;;7.80;99.90;;;;;;5015298;28;20176;-69
2023/04/17 15:45:51;;;;;;;17.73;13.60;;;7.70;99.90;;;;;;5041389;28;20465;-70
2023/04/17 15:48:16;;;;;;;18.17;14.27;;;7.70;99.90;;;;;;5033283;28;20428;-70
2023/04/17 15:50:42;;;;;;;23.70;15.87;;;7.70;99.90;;;;;;5042504;28;20566;-69
2023/04/17 15:53:08;;;;;;;18.90;14.83;;;7.70;99.90;;;;;;5038239;28;20728;-69
2023/04/17 15:55:37;;;;;;;18.87;13.23;;;7.70;99.90;;;;;;5039391;28;20549;-70
2023/04/17 15:58:03;;;;;;;18.30;15.17;;;7.60;99.90;;;;;;5046537;28;20410;-69
2023/04/17 16:00:28;;;;;;;18.77;13.70;;;7.60;99.90;;;;;;5039740;28;20410;-70
2023/04/17 16:02:54;;;;;;;16.20;11.87;;;7.50;99.90;;;;;;5048311;28;20470;-68
2023/04/17 16:05:20;;;;;;;15.50;12.60;;;7.50;99.90;;;;;;5035211;28;20303;-69
2023/04/17 16:07:45;;;;;;;18.80;12.57;;;7.40;99.90;;;;;;5017894;28;20202;-68
2023/04/17 16:10:14;;;;;;;16.03;11.57;;;7.30;99.90;;;;;;5020186;28;20178;-69
2023/04/17 16:12:42;;;;;;;16.90;13.10;;;7.30;99.90;;;;;;5036419;28;20209;-69
2023/04/17 16:15:08;;;;;;;14.73;11.30;;;7.30;99.90;;;;;;5032922;28;20465;-69
2023/04/17 16:17:34;;;;;;;13.07;11.53;;;7.30;99.90;;;;;;5012189;28;20782;-69
2023/04/17 16:20:01;;;;;;;13.27;11.10;;;7.30;99.90;;;;;;5014880;28;20449;-70
2023/04/17 16:22:27;;;;;;;12.73;11.27;;;7.20;99.90;;;;;;5011920;28;20226;-68
2023/04/17 16:24:52;;;;;;;12.47;11.03;;;7.20;99.90;;;;;;5010626;28;20963;-69
2023/04/17 16:27:18;;;;;;;14.00;11.07;;;7.20;99.90;;;;;;5009729;28;20190;-67
2023/04/17 16:29:44;;;;;;;20.00;12.33;;;7.20;99.90;;;;;;5006360;28;20188;-69
2023/04/17 16:32:10;;;;;;;14.90;12.80;;;7.10;99.90;;;;;;5039935;28;20249;-69
2023/04/17 16:34:36;;;;;;;16.43;13.20;;;7.20;99.90;;;;;;5032871;28;20457;-69
2023/04/17 16:37:02;;;;;;;15.87;11.93;;;7.10;99.90;;;;;;5040685;28;20471;-69
2023/04/17 16:39:28;;;;;;;16.53;11.17;;;7.20;99.90;;;;;;5020014;28;20599;-69
2023/04/17 16:41:55;;;;;;;15.27;12.90;;;7.20;99.90;;;;;;5015221;28;20461;-69
2023/04/17 16:44:20;;;;;;;15.10;12.17;;;7.20;99.90;;;;;;5027501;28;20209;-69
2023/04/17 16:46:46;;;;;;;13.80;11.57;;;7.20;99.90;;;;;;5022358;28;20474;-69
2023/04/17 16:49:11;;;;;;;16.53;12.57;;;7.10;99.90;;;;;;5044209;28;20176;-69
2023/04/17 16:51:37;;;;;;;16.20;12.90;;;7.20;99.90;;;;;;5038232;28;20222;-68
2023/04/17 16:54:03;;;;;;;17.77;12.53;;;7.20;99.90;;;;;;5042048;28;20548;-70
2023/04/17 16:56:29;;;;;;;17.50;12.30;;;7.20;99.90;;;;;;5042679;28;20573;-69
2023/04/17 16:58:55;;;;;;;16.40;13.07;;;7.20;99.90;;;;;;5040699;28;20697;-69
2023/04/17 17:01:20;;;;;;;18.20;12.97;;;7.30;99.90;;;;;;5048660;28;20690;-68
2023/04/17 17:03:46;;;;;;;17.70;14.17;;;7.30;99.90;;;;;;5026790;28;20237;-67