Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:23;;;;;;;2.90;2.22;;;20.30;65.40;;;;;;5074041;28;20059;-78
2021/06/27 00:03:50;;;;;;;2.67;1.90;;;20.30;65.50;;;;;;5072234;28;20489;-78
2021/06/27 00:06:16;;;;;;;3.83;2.50;;;20.20;65.50;;;;;;5074069;28;20379;-78
2021/06/27 00:08:42;;;;;;;2.83;2.10;;;20.20;65.60;;;;;;5053739;28;20075;-77
2021/06/27 00:11:09;;;;;;;2.95;2.28;;;20.20;65.70;;;;;;5038722;28;20045;-78
2021/06/27 00:13:38;;;;;;;3.05;2.30;;;20.20;65.80;;;;;;5073271;28;20041;-77
2021/06/27 00:16:05;;;;;;;3.70;2.50;;;20.10;66.50;;;;;;5054348;28;20045;-78
2021/06/27 00:18:31;;;;;;;3.30;2.20;;;20.10;66.00;;;;;;5038683;28;20394;-78
2021/06/27 00:21:05;;;;;;;3.60;2.22;;;20.10;66.10;;;;;;5055363;28;20140;-78
2021/06/27 00:23:33;;;;;;;3.67;2.30;;;20.10;66.20;;;;;;5038402;28;20490;-77
2021/06/27 00:26:00;;;;;;;2.80;2.05;;;20.10;66.30;;;;;;5022512;28;20036;-78
2021/06/27 00:28:26;;;;;;;4.18;2.60;;;20.10;66.30;;;;;;5073354;28;20067;-78
2021/06/27 00:30:53;;;;;;;3.25;2.47;;;20.00;66.30;;;;;;5055245;28;20040;-77
2021/06/27 00:33:21;;;;;;;3.08;2.30;;;20.00;66.40;;;;;;5053898;28;20553;-78
2021/06/27 00:35:48;;;;;;;2.83;2.13;;;20.00;66.50;;;;;;5054292;28;20336;-78
2021/06/27 00:38:14;;;;;;;3.25;2.22;;;20.00;66.60;;;;;;5072895;28;20040;-78
2021/06/27 00:40:41;;;;;;;2.95;2.20;;;20.00;66.70;;;;;;5055343;28;20086;-78
2021/06/27 00:43:07;;;;;;;3.38;2.35;;;19.90;66.60;;;;;;5072750;28;20491;-78
2021/06/27 00:45:35;;;;;;;3.95;2.58;;;19.90;66.70;;;;;;5072907;28;20045;-77
2021/06/27 00:48:03;;;;;;;3.40;2.20;;;19.90;66.80;;;;;;5054919;28;20041;-78
2021/06/27 00:50:32;;;;;;;3.50;2.45;;;19.90;66.80;;;;;;5054696;28;20406;-78
2021/06/27 00:52:59;;;;;;;2.85;2.17;;;19.90;67.00;;;;;;5072605;28;20032;-78
2021/06/27 00:55:25;;;;;;;2.78;1.85;;;19.90;67.00;;;;;;5054565;28;20132;-78
2021/06/27 00:57:52;;;;;;;3.60;2.40;;;19.90;67.10;;;;;;5071571;28;20052;-78
2021/06/27 01:00:25;;;;;;;3.33;2.55;;;19.80;67.20;;;;;;5072536;28;20540;-77
2021/06/27 01:02:51;;;;;;;3.53;2.28;;;19.80;67.30;;;;;;5073070;28;20048;-77
2021/06/27 01:05:20;;;;;;;3.60;2.53;;;19.80;67.40;;;;;;5069705;28;20051;-78
2021/06/27 01:07:46;;;;;;;3.60;2.70;;;19.80;67.60;;;;;;5072288;28;20072;-78
2021/06/27 01:10:12;;;;;;;3.38;2.38;;;19.70;67.60;;;;;;5054539;28;20048;-78
2021/06/27 01:12:38;;;;;;;3.40;2.33;;;19.60;67.70;;;;;;5071574;28;20465;-78
2021/06/27 01:15:06;;;;;;;3.33;2.42;;;19.70;67.80;;;;;;5072787;28;20040;-78
2021/06/27 01:17:33;;;;;;;3.92;2.70;;;19.70;67.90;;;;;;5036022;28;20047;-78
2021/06/27 01:19:58;;;;;;;3.13;2.17;;;19.70;67.90;;;;;;5070873;28;20049;-77
2021/06/27 01:22:26;;;;;;;3.88;2.60;;;19.60;68.00;;;;;;5054314;28;20044;-77
2021/06/27 01:24:52;;;;;;;3.78;2.60;;;19.70;68.20;;;;;;5052564;28;20395;-78
2021/06/27 01:27:18;;;;;;;3.97;2.72;;;19.60;68.20;;;;;;5071654;28;20409;-79
2021/06/27 01:29:43;;;;;;;4.03;2.67;;;19.60;68.30;;;;;;5053588;28;20973;-78
2021/06/27 01:32:11;;;;;;;3.58;2.45;;;19.60;68.40;;;;;;5036366;28;20048;-77
2021/06/27 01:34:38;;;;;;;3.28;2.50;;;19.50;68.40;;;;;;5072231;28;20486;-78
2021/06/27 01:37:05;;;;;;;3.92;2.55;;;19.60;68.50;;;;;;5037472;28;20078;-78
2021/06/27 01:39:32;;;;;;;3.35;2.60;;;19.60;68.60;;;;;;5072248;28;20040;-78
2021/06/27 01:41:58;;;;;;;3.80;2.47;;;19.50;68.70;;;;;;5054272;28;20051;-78
2021/06/27 01:44:25;;;;;;;4.03;2.60;;;19.50;68.80;;;;;;5072060;28;20398;-77
2021/06/27 01:46:51;;;;;;;4.22;2.55;;;19.50;68.90;;;;;;5072361;28;20094;-78
2021/06/27 01:49:16;;;;;;;3.53;2.63;;;19.40;68.90;;;;;;5054096;28;20486;-78
2021/06/27 01:51:42;;;;;;;4.22;2.80;;;19.40;69.10;;;;;;5054043;28;20033;-78
2021/06/27 01:54:08;;;;;;;3.80;2.58;;;19.40;69.20;;;;;;5072512;28;20055;-78
2021/06/27 01:56:35;;;;;;;4.82;2.70;;;19.40;69.30;;;;;;5020950;28;20486;-78
2021/06/27 01:59:04;;;;;;;4.07;2.85;;;19.40;69.40;;;;;;5036675;28;20071;-77
2021/06/27 02:01:33;;;;;;;4.25;2.45;;;19.30;69.50;;;;;;5052950;28;20079;-78
2021/06/27 02:03:58;;;;;;;4.13;2.72;;;19.30;69.70;;;;;;5071648;28;20064;-77
2021/06/27 02:06:26;;;;;;;4.82;3.00;;;19.30;69.80;;;;;;5054068;28;20064;-77
2021/06/27 02:08:53;;;;;;;3.55;2.50;;;19.20;69.90;;;;;;5071613;28;20033;-78
2021/06/27 02:11:22;;;;;;;4.28;2.83;;;19.20;70.10;;;;;;5071391;28;20048;-77
2021/06/27 02:13:49;;;;;;;3.67;2.63;;;19.20;70.10;;;;;;5036756;28;20136;-78
2021/06/27 02:16:15;;;;;;;4.85;3.03;;;19.20;70.20;;;;;;5052521;28;20479;-77
2021/06/27 02:18:43;;;;;;;4.07;2.58;;;19.10;70.40;;;;;;5020753;28;20032;-78
2021/06/27 02:21:14;;;;;;;4.18;3.05;;;19.10;70.50;;;;;;5071614;28;20040;-78
2021/06/27 02:23:40;;;;;;;4.53;3.10;;;19.10;70.60;;;;;;5053684;28;20037;-78
2021/06/27 02:26:06;;;;;;;3.67;2.58;;;19.10;70.80;;;;;;5070270;28;20032;-78
2021/06/27 02:28:33;;;;;;;4.78;3.08;;;19.00;70.80;;;;;;5071731;28;20040;-77
2021/06/27 02:30:59;;;;;;;4.85;3.03;;;19.10;70.90;;;;;;5071448;28;20036;-78
2021/06/27 02:33:26;;;;;;;4.30;2.70;;;19.00;71.00;;;;;;5053493;28;20090;-78
2021/06/27 02:35:51;;;;;;;4.13;2.78;;;19.00;71.20;;;;;;5071353;28;20037;-78
2021/06/27 02:38:17;;;;;;;3.95;2.70;;;18.90;71.20;;;;;;5073259;28;20036;-78
2021/06/27 02:40:44;;;;;;;3.63;2.30;;;18.90;71.20;;;;;;5056909;28;20032;-77
2021/06/27 02:43:11;;;;;;;4.07;2.70;;;18.90;71.30;;;;;;5074676;28;20039;-78
2021/06/27 02:45:38;;;;;;;4.45;2.70;;;18.90;71.40;;;;;;5075128;28;20127;-78
2021/06/27 02:48:05;;;;;;;4.68;2.85;;;18.80;71.40;;;;;;5074731;28;20483;-78
2021/06/27 02:50:31;;;;;;;4.57;3.00;;;18.80;71.50;;;;;;5056719;28;20094;-78
2021/06/27 02:52:57;;;;;;;4.85;3.03;;;18.80;71.60;;;;;;5074581;28;20555;-77
2021/06/27 02:55:23;;;;;;;4.38;3.00;;;18.80;71.70;;;;;;5056762;28;20127;-79
2021/06/27 02:57:52;;;;;;;4.32;2.90;;;18.80;71.80;;;;;;5056577;28;20041;-78
2021/06/27 03:00:19;;;;;;;5.13;3.30;;;18.80;71.80;;;;;;5073786;28;20047;-78
2021/06/27 03:02:45;;;;;;;3.58;2.58;;;18.90;72.00;;;;;;5074594;28;20490;-77
2021/06/27 03:05:12;;;;;;;3.97;2.60;;;18.80;72.00;;;;;;5039751;28;20044;-78
2021/06/27 03:07:38;;;;;;;3.80;2.65;;;18.80;72.10;;;;;;5074199;28;20049;-78
2021/06/27 03:10:06;;;;;;;4.38;2.92;;;18.70;72.10;;;;;;5074426;28;20040;-77
2021/06/27 03:12:32;;;;;;;4.07;2.90;;;18.70;72.20;;;;;;5039748;28;20591;-78
2021/06/27 03:14:58;;;;;;;2.97;2.10;;;18.70;72.30;;;;;;5074227;28;20040;-78
2021/06/27 03:17:24;;;;;;;4.70;2.75;;;18.70;72.40;;;;;;5055639;28;20067;-78
2021/06/27 03:19:50;;;;;;;3.70;2.58;;;18.70;72.50;;;;;;5023154;28;20037;-78
2021/06/27 03:22:15;;;;;;;3.65;2.50;;;18.70;72.60;;;;;;5056434;28;20510;-79
2021/06/27 03:24:42;;;;;;;3.17;2.00;;;18.60;72.60;;;;;;5074222;28;20398;-78
2021/06/27 03:27:07;;;;;;;3.85;2.63;;;18.60;72.70;;;;;;5074256;28;20437;-78
2021/06/27 03:29:33;;;;;;;4.20;2.88;;;18.60;72.80;;;;;;5054619;28;20045;-78
2021/06/27 03:31:59;;;;;;;4.10;2.72;;;18.60;72.90;;;;;;5056099;28;20490;-78
2021/06/27 03:34:25;;;;;;;5.00;3.15;;;18.60;73.00;;;;;;5074453;28;20044;-78
2021/06/27 03:36:50;;;;;;;3.45;2.55;;;18.60;73.00;;;;;;5074018;28;20485;-78
2021/06/27 03:39:19;;;;;;;3.35;2.25;;;18.60;73.10;;;;;;5053946;28;20044;-78
2021/06/27 03:41:50;;;;;;;2.67;1.95;;;18.50;73.10;;;;;;5055916;28;20049;-78
2021/06/27 03:44:16;;;;;;;;;;;18.50;73.20;;;;;;5056105;28;20375;-78
2021/06/27 03:46:42;;;;;;;3.33;2.10;;;18.50;73.10;;;;;;5073766;28;19912;-78
2021/06/27 03:49:07;;;;;;;4.40;2.70;;;18.50;73.10;;;;;;5038565;28;20064;-78
2021/06/27 03:51:33;;;;;;;5.15;2.95;;;18.50;73.20;;;;;;5055926;28;20040;-78
2021/06/27 03:53:59;;;;;;;3.97;2.63;;;18.50;73.20;;;;;;5074077;28;20512;-79
2021/06/27 03:56:25;;;;;;;4.53;2.90;;;18.50;73.30;;;;;;5039363;28;20074;-77
2021/06/27 03:58:51;;;;;;;5.05;2.88;;;18.50;73.40;;;;;;5038963;28;20050;-78
2021/06/27 04:01:17;;;;;;;4.40;2.63;;;18.50;73.50;;;;;;5072211;28;20048;-78
2021/06/27 04:03:43;;;;;;;4.22;2.80;;;18.50;73.50;;;;;;5038555;28;20044;-78
2021/06/27 04:06:09;;;;;;;4.15;2.75;;;18.50;73.60;;;;;;5055576;28;20036;-78
2021/06/27 04:08:35;;;;;;;3.90;2.72;;;18.50;73.60;;;;;;5053712;28;20040;-78
2021/06/27 04:11:01;;;;;;;4.70;3.08;;;18.50;73.60;;;;;;5038812;28;20056;-78
2021/06/27 04:13:29;;;;;;;4.05;2.67;;;18.50;73.60;;;;;;5038877;28;20044;-78
2021/06/27 04:15:56;;;;;;;3.80;2.42;;;18.60;73.60;;;;;;5054283;28;20037;-78
2021/06/27 04:18:23;;;;;;;4.50;2.50;;;18.50;73.60;;;;;;5055761;28;20044;-78
2021/06/27 04:20:49;;;;;;;3.28;2.47;;;18.60;73.60;;;;;;5038564;28;20036;-78
2021/06/27 04:23:15;;;;;;;4.78;2.88;;;18.60;73.50;;;;;;5055367;28;20041;-78
2021/06/27 04:25:41;;;;;;;4.50;2.92;;;18.70;73.50;;;;;;5055781;28;20121;-79
2021/06/27 04:28:07;;;;;;;5.18;3.17;;;18.70;73.40;;;;;;5038965;28;20087;-78
2021/06/27 04:30:35;;;;;;;5.15;3.40;;;18.80;73.40;;;;;;5054847;28;20041;-78
2021/06/27 04:33:01;;;;;;;4.63;2.95;;;18.80;73.40;;;;;;5038277;28;20032;-78
2021/06/27 04:35:27;;;;;;;3.55;2.30;;;18.80;73.40;;;;;;5073088;28;20044;-79
2021/06/27 04:37:53;;;;;;;4.05;2.60;;;18.90;73.30;;;;;;5053409;28;20118;-78
2021/06/27 04:40:19;;;;;;;4.60;3.00;;;19.00;73.30;;;;;;5054705;28;20075;-77
2021/06/27 04:42:44;;;;;;;3.80;2.58;;;19.00;73.10;;;;;;5072862;28;20063;-78
2021/06/27 04:45:11;;;;;;;4.32;2.90;;;19.10;73.10;;;;;;5036710;28;20052;-78
2021/06/27 04:47:38;;;;;;;4.55;2.78;;;19.10;73.10;;;;;;5038177;28;20032;-78
2021/06/27 04:50:05;;;;;;;3.45;2.47;;;19.20;73.10;;;;;;5071102;28;20397;-78
2021/06/27 04:52:33;;;;;;;4.05;2.95;;;19.20;73.00;;;;;;5072773;28;20095;-77
2021/06/27 04:54:59;;;;;;;3.88;2.60;;;19.20;73.00;;;;;;5055116;28;20037;-77
2021/06/27 04:57:25;;;;;;;4.43;2.65;;;19.20;72.90;;;;;;5054808;28;20044;-77
2021/06/27 04:59:50;;;;;;;3.92;2.63;;;19.30;72.90;;;;;;5073098;28;20052;-78
2021/06/27 05:02:16;;;;;;;3.40;2.22;;;19.30;73.00;;;;;;5071613;28;20055;-78
2021/06/27 05:04:42;;;;;;;3.97;2.70;;;19.30;72.90;;;;;;5072576;28;20037;-78
2021/06/27 05:07:07;;;;;;;4.35;2.60;;;19.40;73.00;;;;;;5054620;28;20044;-78
2021/06/27 05:09:33;;;;;;;3.75;2.50;;;19.40;72.90;;;;;;5054429;28;20032;-78
2021/06/27 05:11:59;;;;;;;3.78;2.47;;;19.40;72.90;;;;;;5072560;28;20037;-78
2021/06/27 05:14:24;;;;;;;4.15;2.60;;;19.40;72.90;;;;;;5054757;28;20627;-77
2021/06/27 05:16:50;;;;;;;3.83;2.38;;;19.50;73.00;;;;;;5054743;28;20127;-78
2021/06/27 05:19:16;;;;;;;3.50;2.22;;;19.40;72.90;;;;;;5054669;28;20182;-78
2021/06/27 05:21:42;;;;;;;4.10;2.38;;;19.60;73.00;;;;;;5054652;28;20040;-78
2021/06/27 05:24:08;;;;;;;2.38;1.88;;;19.50;72.90;;;;;;5054997;28;20371;-77
2021/06/27 05:26:33;;;;;;;3.63;2.33;;;19.50;72.90;;;;;;5054397;28;20041;-77
2021/06/27 05:28:59;;;;;;;4.38;2.40;;;19.60;73.00;;;;;;5037892;28;20040;-77
2021/06/27 05:31:25;;;;;;;3.90;2.67;;;19.60;72.90;;;;;;5054731;28;20036;-77
2021/06/27 05:33:50;;;;;;;3.75;2.60;;;19.60;72.80;;;;;;5054405;28;20074;-78
2021/06/27 05:36:16;;;;;;;3.10;2.40;;;19.70;72.80;;;;;;5072667;28;20045;-78
2021/06/27 05:38:42;;;;;;;3.58;2.63;;;19.70;72.90;;;;;;5037695;28;20052;-78
2021/06/27 05:41:08;;;;;;;3.58;2.60;;;19.70;72.90;;;;;;5054307;28;20084;-78
2021/06/27 05:43:34;;;;;;;3.83;2.67;;;19.70;72.90;;;;;;5053406;28;20486;-78
2021/06/27 05:46:01;;;;;;;4.28;2.80;;;19.80;72.90;;;;;;5053946;28;20043;-77
2021/06/27 05:48:27;;;;;;;5.13;3.45;;;19.80;72.90;;;;;;5037497;28;20052;-78
2021/06/27 05:50:53;;;;;;;4.30;2.75;;;19.80;72.90;;;;;;5054442;28;20079;-79
2021/06/27 05:53:19;;;;;;;3.53;2.42;;;19.80;72.90;;;;;;5054001;28;20112;-78
2021/06/27 05:55:44;;;;;;;3.25;2.50;;;19.90;72.90;;;;;;5072618;28;20040;-79
2021/06/27 05:58:10;;;;;;;5.03;3.15;;;20.00;72.80;;;;;;5054140;28;20048;-79
2021/06/27 06:00:36;;;;;;;3.55;2.65;;;20.10;72.60;;;;;;5053996;28;20064;-79
2021/06/27 06:03:02;;;;;;;3.70;2.38;;;20.10;72.40;;;;;;5035509;28;20044;-79
2021/06/27 06:05:27;;;;;;;4.25;2.75;;;20.30;72.40;;;;;;5071726;28;20041;-78
2021/06/27 06:07:54;;;;;;;3.95;2.45;;;20.20;72.30;;;;;;5053342;28;20118;-78
2021/06/27 06:10:20;;;;;;;3.58;2.50;;;20.30;72.30;;;;;;5052321;28;20037;-78
2021/06/27 06:12:46;;;;;;;3.47;2.30;;;20.40;72.20;;;;;;5054962;28;20048;-78
2021/06/27 06:15:13;;;;;;;3.40;2.47;;;20.40;72.20;;;;;;5040734;28;20048;-77
2021/06/27 06:17:39;;;;;;;4.00;2.63;;;20.40;72.20;;;;;;5075403;28;20072;-77
2021/06/27 06:20:05;;;;;;;3.90;2.47;;;20.40;72.20;;;;;;5024110;28;20063;-77
2021/06/27 06:22:31;;;;;;;3.22;2.20;;;20.40;72.30;;;;;;5058201;28;20045;-77
2021/06/27 06:24:58;;;;;;;3.88;2.67;;;20.40;72.40;;;;;;5074811;28;20490;-77
2021/06/27 06:27:23;;;;;;;3.58;2.33;;;20.40;72.40;;;;;;5057211;28;20040;-78
2021/06/27 06:29:49;;;;;;;2.90;2.10;;;20.40;72.50;;;;;;5024064;28;20043;-78
2021/06/27 06:32:15;;;;;;;2.78;1.90;;;20.30;72.50;;;;;;5024242;28;20540;-76
2021/06/27 06:34:41;;;;;;;3.10;2.33;;;20.30;72.50;;;;;;5040546;28;20452;-77
2021/06/27 06:37:07;;;;;;;3.83;2.58;;;20.40;72.60;;;;;;5075881;28;20036;-77
2021/06/27 06:39:33;;;;;;;4.20;2.33;;;20.40;72.60;;;;;;5074966;28;20089;-77
2021/06/27 06:41:59;;;;;;;3.20;2.25;;;20.40;72.50;;;;;;5057684;28;20505;-77
2021/06/27 06:44:25;;;;;;;3.70;2.40;;;20.60;72.40;;;;;;5074823;28;20040;-76
2021/06/27 06:46:50;;;;;;;4.38;2.63;;;20.70;72.20;;;;;;5057780;28;20375;-77
2021/06/27 06:49:17;;;;;;;3.05;1.98;;;20.80;71.90;;;;;;5056907;28;20037;-76
2021/06/27 06:51:42;;;;;;;5.03;2.85;;;21.00;71.60;;;;;;5057036;28;20036;-77
2021/06/27 06:54:08;;;;;;;3.78;2.30;;;21.10;71.40;;;;;;5056944;28;20044;-76
2021/06/27 06:56:35;;;;;;;4.05;2.80;;;21.10;71.10;;;;;;5074686;28;20040;-77
2021/06/27 06:59:00;;;;;;;4.28;2.70;;;21.30;71.00;;;;;;5075213;28;20040;-77
2021/06/27 07:01:27;;;;;;;4.82;3.00;;;21.50;70.80;;;;;;5038835;28;20040;-77
2021/06/27 07:03:52;;;;;;;4.82;2.63;;;21.70;70.50;;;;;;5054990;28;20041;-75
2021/06/27 07:06:19;;;;;;;3.72;2.60;;;21.90;70.30;;;;;;5056595;28;20547;-76
2021/06/27 07:08:44;;;;;;;3.58;2.30;;;22.10;69.80;;;;;;5055721;28;20040;-77
2021/06/27 07:11:11;;;;;;;4.25;2.50;;;22.20;69.60;;;;;;5021792;28;20539;-76
2021/06/27 07:13:36;;;;;;;3.90;2.53;;;22.30;69.50;;;;;;5056769;28;20028;-77
2021/06/27 07:16:02;;;;;;;3.85;2.30;;;22.30;69.50;;;;;;5056100;28;20646;-78
2021/06/27 07:18:28;;;;;;;3.40;2.38;;;22.40;69.50;;;;;;5055299;28;20455;-77
2021/06/27 07:20:54;;;;;;;4.28;2.40;;;22.40;69.50;;;;;;5054595;28;20044;-77
2021/06/27 07:23:19;;;;;;;3.55;2.50;;;22.50;69.60;;;;;;5055736;28;20536;-77
2021/06/27 07:25:45;;;;;;;2.65;2.20;;;22.40;69.60;;;;;;5073353;28;20433;-77
2021/06/27 07:28:11;;;;;;;3.67;2.22;;;22.50;69.70;;;;;;5074820;28;20068;-76
2021/06/27 07:30:37;;;;;;;3.45;2.33;;;22.50;69.80;;;;;;5074595;28;20577;-76
2021/06/27 07:33:03;;;;;;;2.97;2.10;;;22.60;69.80;;;;;;5056284;28;20047;-77
2021/06/27 07:35:28;;;;;;;2.67;1.90;;;22.60;69.90;;;;;;5039619;28;20079;-77
2021/06/27 07:37:54;;;;;;;3.78;2.50;;;22.60;69.80;;;;;;5074532;28;20032;-77
2021/06/27 07:40:20;;;;;;;3.28;2.22;;;22.70;69.80;;;;;;5073988;28;20044;-77
2021/06/27 07:42:46;;;;;;;2.58;2.03;;;22.70;69.90;;;;;;5039702;28;20510;-78
2021/06/27 07:45:13;;;;;;;4.00;2.42;;;22.80;69.80;;;;;;5054212;28;20122;-78
2021/06/27 07:47:38;;;;;;;3.05;2.25;;;22.70;69.80;;;;;;5055891;28;20067;-77
2021/06/27 07:50:06;;;;;;;2.85;2.05;;;22.80;69.90;;;;;;5074186;28;20068;-79
2021/06/27 07:52:36;;;;;;;3.45;2.35;;;22.80;69.90;;;;;;5038135;28;20509;-79
2021/06/27 07:55:02;;;;;;;3.35;2.38;;;22.80;70.00;;;;;;5026007;28;20041;-81
2021/06/27 07:57:28;;;;;;;3.55;2.60;;;22.80;69.90;;;;;;5056236;28;20049;-81
2021/06/27 07:59:54;;;;;;;4.13;2.83;;;22.90;70.00;;;;;;5056919;28;20059;-81
2021/06/27 08:02:19;;;;;;;3.88;2.70;;;23.00;69.80;;;;;;5074227;28;20139;-77
2021/06/27 08:04:45;;;;;;;4.13;2.80;;;23.00;69.50;;;;;;5055900;28;20041;-78
2021/06/27 08:07:11;;;;;;;3.75;2.50;;;23.20;69.40;;;;;;5055695;28;20036;-78
2021/06/27 08:09:36;;;;;;;4.20;3.00;;;23.20;69.20;;;;;;5055381;28;20037;-78
2021/06/27 08:12:02;;;;;;;4.10;3.00;;;23.30;69.10;;;;;;5055559;28;20090;-76
2021/06/27 08:14:28;;;;;;;5.28;3.47;;;23.30;69.10;;;;;;5073528;28;20048;-75
2021/06/27 08:16:54;;;;;;;2.45;2.10;;;23.30;69.10;;;;;;5055270;28;20057;-78
2021/06/27 08:19:19;;;;;;;3.00;2.30;;;23.30;69.10;;;;;;5073372;28;20098;-78
2021/06/27 08:21:45;;;;;;;2.65;2.08;;;23.40;69.10;;;;;;5074461;28;20098;-77
2021/06/27 08:24:11;;;;;;;2.75;2.08;;;23.50;68.90;;;;;;5077898;28;20418;-77
2021/06/27 08:26:37;;;;;;;3.92;2.60;;;23.60;68.90;;;;;;5087853;28;20028;-76
2021/06/27 08:29:02;;;;;;;2.92;2.28;;;23.60;68.80;;;;;;5073560;28;20041;-76
2021/06/27 08:31:28;;;;;;;4.20;2.40;;;23.70;68.80;;;;;;5074952;28;20364;-77
2021/06/27 08:33:55;;;;;;;3.42;2.20;;;23.80;68.60;;;;;;5073004;28;20051;-77
2021/06/27 08:36:21;;;;;;;2.72;2.10;;;24.00;68.60;;;;;;5022249;28;20098;-76
2021/06/27 08:38:46;;;;;;;3.22;2.28;;;24.00;68.40;;;;;;5055299;28;20060;-78
2021/06/27 08:41:16;;;;;;;3.03;2.17;;;24.20;68.90;;;;;;5073979;28;20486;-79
2021/06/27 08:43:43;;;;;;;3.65;2.80;;;24.10;68.10;;;;;;5072901;28;20456;-77
2021/06/27 08:46:12;;;;;;;3.55;2.63;;;24.00;68.30;;;;;;5075782;28;20041;-80
2021/06/27 08:48:39;;;;;;;4.05;2.80;;;24.00;68.40;;;;;;5052798;28;20040;-78
2021/06/27 08:51:07;;;;;;;3.35;2.42;;;24.00;68.60;;;;;;5065645;28;20045;-81
2021/06/27 08:53:35;;;;;;;3.33;2.53;;;23.90;68.70;;;;;;5038756;28;20040;-79
2021/06/27 08:56:05;;;;;;;3.25;2.35;;;23.90;68.80;;;;;;5073032;28;20045;-78
2021/06/27 08:58:34;;;;;;;2.85;2.22;;;23.80;68.90;;;;;;5054829;28;20036;-80
2021/06/27 09:01:03;;;;;;;3.10;2.13;;;23.80;69.10;;;;;;5055655;28;20036;-79
2021/06/27 09:03:29;;;;;;;2.50;2.15;;;23.80;69.10;;;;;;5072818;28;20040;-78
2021/06/27 09:05:55;;;;;;;2.95;2.30;;;23.80;69.10;;;;;;5072704;28;20123;-79
2021/06/27 09:08:21;;;;;;;3.20;2.42;;;23.90;69.10;;;;;;5036476;28;20043;-76
2021/06/27 09:10:46;;;;;;;3.22;2.45;;;23.90;69.00;;;;;;5072431;28;20032;-78
2021/06/27 09:13:12;;;;;;;2.30;2.08;;;23.90;68.90;;;;;;5072342;28;20494;-79
2021/06/27 09:15:53;;;;;;;3.00;2.25;;;24.00;69.50;;;;;;5072319;28;20102;-78
2021/06/27 09:18:24;;;;;;;2.83;2.05;;;24.10;68.70;;;;;;5040356;28;20056;-77
2021/06/27 09:20:53;;;;;;;2.60;2.00;;;24.20;68.50;;;;;;5019878;28;20124;-77
2021/06/27 09:23:37;;;;;;;2.17;1.73;;;24.40;68.30;;;;;;5058777;28;20040;-79
2021/06/27 09:26:03;;;;;;;2.80;1.98;;;24.60;67.90;;;;;;5078888;28;20461;-80
2021/06/27 09:28:41;;;;;;;2.97;2.10;;;24.70;67.50;;;;;;5074969;28;20029;-81
2021/06/27 09:31:07;;;;;;;3.80;2.75;;;24.90;67.30;;;;;;5057480;28;20032;-80
2021/06/27 09:33:33;;;;;;;3.63;2.53;;;25.10;66.90;;;;;;5057386;28;20085;-78
2021/06/27 09:36:02;;;;;;;3.00;2.38;;;25.10;66.70;;;;;;5052103;28;20094;-79
2021/06/27 09:38:31;;;;;;;3.58;2.53;;;25.20;66.70;;;;;;5071680;28;20037;-78
2021/06/27 09:41:03;;;;;;;2.63;2.10;;;25.20;66.60;;;;;;5044919;28;20501;-76
2021/06/27 09:43:32;;;;;;;3.35;2.28;;;25.40;66.70;;;;;;5070806;28;20597;-78
2021/06/27 09:46:10;;;;;;;2.22;1.90;;;25.50;66.50;;;;;;5054450;28;20049;-81
2021/06/27 09:48:53;;;;;;;2.58;1.90;;;25.60;66.30;;;;;;5072172;28;20033;-80
2021/06/27 09:51:21;;;;;;;3.30;2.00;;;25.60;66.20;;;;;;5039212;28;20089;-76
2021/06/27 09:53:47;;;;;;;2.50;2.00;;;25.70;66.30;;;;;;5072219;28;20068;-77
2021/06/27 09:56:14;;;;;;;2.55;2.03;;;25.70;66.30;;;;;;5072833;28;20524;-78
2021/06/27 09:58:40;;;;;;;2.45;1.95;;;25.80;66.30;;;;;;5071842;28;20048;-79
2021/06/27 10:01:23;;;;;;;2.80;2.08;;;25.80;66.20;;;;;;5055199;28;20049;-80
2021/06/27 10:03:52;;;;;;;3.22;1.92;;;25.80;66.20;;;;;;5037800;28;20509;-79
2021/06/27 10:06:18;;;;;;;2.70;2.00;;;25.70;66.20;;;;;;5037400;28;20039;-79
2021/06/27 10:08:44;;;;;;;3.78;2.42;;;25.80;66.30;;;;;;5054057;28;20032;-84
2021/06/27 10:11:16;;;;;;;2.88;2.20;;;25.70;66.20;;;;;;5053813;28;20509;-83
2021/06/27 10:13:46;;;;;;;2.60;2.10;;;25.60;66.30;;;;;;5037816;28;20055;-80
2021/06/27 10:16:22;;;;;;;2.97;2.10;;;25.70;66.40;;;;;;5054805;28;20512;-80
2021/06/27 10:18:48;;;;;;;2.22;1.90;;;25.80;66.30;;;;;;5055878;28;20045;-78
2021/06/27 10:21:15;;;;;;;3.35;2.25;;;25.80;66.20;;;;;;5035615;28;20029;-77
2021/06/27 10:23:41;;;;;;;2.60;1.90;;;25.70;66.10;;;;;;5053270;28;20506;-79
2021/06/27 10:26:07;;;;;;;2.75;2.20;;;25.70;66.10;;;;;;5070130;28;20100;-80
2021/06/27 10:28:35;;;;;;;2.22;1.80;;;25.80;66.00;;;;;;5071651;28;20043;-78
2021/06/27 10:31:01;;;;;;;2.30;1.95;;;25.80;66.00;;;;;;5072208;28;20048;-81
2021/06/27 10:33:27;;;;;;;3.00;2.30;;;25.90;66.00;;;;;;5053813;28;20029;-82
2021/06/27 10:35:53;;;;;;;2.03;1.80;;;25.90;65.70;;;;;;5020889;28;20048;-80
2021/06/27 10:38:26;;;;;;;2.60;1.90;;;25.90;65.80;;;;;;5036945;28;20132;-80
2021/06/27 10:40:55;;;;;;;2.35;1.88;;;25.90;65.70;;;;;;5036545;28;20082;-78
2021/06/27 10:43:21;;;;;;;2.60;1.80;;;26.00;65.80;;;;;;5071368;28;20170;-78
2021/06/27 10:46:03;;;;;;;1.90;1.67;;;25.90;65.70;;;;;;5053491;28;20457;-79
2021/06/27 10:48:37;;;;;;;2.45;1.90;;;26.00;65.50;;;;;;5071690;28;20059;-78
2021/06/27 10:51:09;;;;;;;2.47;1.90;;;26.10;65.40;;;;;;5054332;28;20037;-77
2021/06/27 10:54:06;;;;;;;2.20;1.80;;;26.30;65.30;;;;;;5053774;28;20501;-78
2021/06/27 10:56:50;;;;;;;2.00;1.80;;;26.30;65.10;;;;;;5071450;28;20546;-79
2021/06/27 10:59:48;;;;;;;2.03;1.60;;;26.30;64.90;;;;;;5072205;28;20051;-79
2021/06/27 11:02:38;;;;;;;2.53;2.00;;;26.40;64.90;;;;;;5074276;28;20547;-79
2021/06/27 11:05:35;;;;;;;1.77;1.60;;;26.50;64.60;;;;;;5036809;28;20038;-78
2021/06/27 11:08:03;;;;;;;2.50;1.92;;;26.60;64.50;;;;;;5075065;28;20458;-78
2021/06/27 11:10:30;;;;;;;2.42;2.10;;;26.70;64.30;;;;;;5039964;28;20045;-77
2021/06/27 11:13:12;;;;;;;2.10;1.80;;;26.80;64.80;;;;;;5056885;28;20500;-80
2021/06/27 11:16:01;;;;;;;2.15;1.80;;;26.80;63.90;;;;;;5074675;28;20037;-80
2021/06/27 11:18:31;;;;;;;2.58;2.13;;;27.00;63.90;;;;;;5044948;28;20044;-82
2021/06/27 11:21:06;;;;;;;2.35;1.95;;;27.10;63.40;;;;;;5057414;28;20052;-83
2021/06/27 11:23:51;;;;;;;2.53;2.05;;;27.20;63.30;;;;;;5077455;28;20505;-82
2021/06/27 11:26:48;;;;;;;1.90;1.70;;;27.30;63.10;;;;;;5024609;28;20075;-78
2021/06/27 11:29:38;;;;;;;2.95;1.92;;;27.40;63.00;;;;;;5058595;28;20052;-79
2021/06/27 11:32:39;;;;;;;2.13;1.90;;;27.40;63.40;;;;;;5066293;28;20036;-78
2021/06/27 11:35:06;;;;;;;2.15;1.70;;;27.50;62.50;;;;;;5051483;28;20637;-78
2021/06/27 11:37:42;;;;;;;1.95;1.75;;;27.60;62.50;;;;;;5046466;28;20044;-79
2021/06/27 11:40:08;;;;;;;2.83;2.10;;;27.60;62.10;;;;;;5085336;28;20048;-80
2021/06/27 11:42:44;;;;;;;1.95;1.75;;;27.80;61.80;;;;;;5043765;28;20024;-81
2021/06/27 11:45:36;;;;;;;2.53;2.08;;;27.90;61.60;;;;;;5024232;28;20122;-78
2021/06/27 11:48:04;;;;;;;1.95;1.75;;;27.90;61.40;;;;;;5076511;28;20036;-80
2021/06/27 11:50:33;;;;;;;1.85;1.65;;;28.00;61.50;;;;;;5043246;28;20039;-80
2021/06/27 11:53:05;;;;;;;2.25;1.95;;;28.00;61.20;;;;;;5076525;28;20098;-79
2021/06/27 11:55:33;;;;;;;2.05;1.85;;;28.00;61.10;;;;;;5059982;28;20041;-79
2021/06/27 11:57:59;;;;;;;2.08;1.77;;;28.00;61.10;;;;;;5059749;28;20059;-80
2021/06/27 12:00:35;;;;;;;2.15;1.75;;;28.00;61.00;;;;;;5041268;28;20437;-79
2021/06/27 12:03:11;;;;;;;1.70;1.60;;;28.00;60.90;;;;;;5058782;28;20048;-79
2021/06/27 12:05:38;;;;;;;1.50;1.40;;;28.00;60.80;;;;;;5041588;28;20119;-79
2021/06/27 12:08:07;;;;;;;1.80;1.70;;;28.10;60.80;;;;;;5059729;28;20028;-81
2021/06/27 12:10:34;;;;;;;2.20;1.67;;;28.10;60.40;;;;;;5056569;28;20127;-79
2021/06/27 12:13:02;;;;;;;1.85;1.70;;;28.10;60.00;;;;;;5073476;28;20081;-80
2021/06/27 12:15:39;;;;;;;1.98;1.70;;;28.20;60.10;;;;;;5055385;28;20073;-81
2021/06/27 12:18:15;;;;;;;1.83;1.60;;;28.30;59.80;;;;;;5057672;28;20516;-79
2021/06/27 12:20:47;;;;;;;1.67;1.58;;;28.20;59.70;;;;;;5055159;28;20037;-80
2021/06/27 12:23:27;;;;;;;2.08;1.65;;;28.20;59.50;;;;;;5072495;28;20079;-80
2021/06/27 12:26:07;;;;;;;1.70;1.60;;;28.20;59.50;;;;;;5041366;28;20044;-79
2021/06/27 12:28:37;;;;;;;2.20;1.60;;;28.30;59.40;;;;;;5079584;28;20033;-80
2021/06/27 12:31:17;;;;;;;1.60;1.50;;;28.30;59.30;;;;;;5076688;28;20028;-80
2021/06/27 12:33:46;;;;;;;1.77;1.50;;;28.30;59.20;;;;;;5076497;28;20025;-81
2021/06/27 12:36:14;;;;;;;1.77;1.60;;;28.30;59.10;;;;;;5061058;28;20274;-80
2021/06/27 12:38:46;;;;;;;3.88;1.77;;;28.30;59.10;;;;;;5081021;28;20484;-80
2021/06/27 12:41:19;;;;;;;1.60;1.50;;;28.20;59.20;;;;;;5047182;28;20100;-81
2021/06/27 12:43:50;;;;;;;1.67;1.48;;;28.10;59.20;;;;;;5078239;28;20047;-79
2021/06/27 12:46:22;;;;;;;2.53;1.60;;;28.10;59.30;;;;;;5044003;28;20052;-79
2021/06/27 12:49:05;;;;;;;1.60;1.50;;;28.10;59.30;;;;;;5062373;28;20048;-79
2021/06/27 12:51:35;;;;;;;1.75;1.60;;;28.10;59.30;;;;;;5078045;28;20040;-80
2021/06/27 12:54:19;;;;;;;1.40;1.30;;;28.10;59.20;;;;;;5042351;28;20103;-79